Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:09;;;;;;;;;;;;;;;;;;341723;28;1354;-79
2022/04/22 00:00:19;;;;;;;;;;;;;;;;;;341850;28;1390;-79
2022/04/22 00:00:29;;;;;;;;;;;;;;;;;;341912;29;858;-80
2022/04/22 00:00:40;;;;;;;;;;;;;;;;;;341998;29;782;-80
2022/04/22 00:00:50;;;;;;;;;;;;;;;;;;341894;29;984;-80
2022/04/22 00:01:01;;;;;;;;;;;;;;;;;;341927;29;905;-80
2022/04/22 00:01:11;;;;;;;;;;;;;;;;;;341953;29;961;-80
2022/04/22 00:01:21;;;;;;;;;;;;;;;;;;342003;29;775;-80
2022/04/22 00:01:35;;;;;;;;;;;;;;;;;;341927;29;918;-80
2022/04/22 00:01:46;;;;;;;;;;;;;;;;;;340027;29;1915;-80
2022/04/22 00:01:56;;;;;;;;;;;;;;;;;;341963;29;809;-80
2022/04/22 00:02:06;;;;;;;;;;;;;;;;;;341914;29;1072;-80
2022/04/22 00:02:16;;;;;;;;;;;;;;;;;;340939;29;1363;-80
2022/04/22 00:02:27;;;;;;;;;;;;;;;;;;341965;29;932;-80
2022/04/22 00:02:38;;;;;;;;;;;;;;;;;;340115;29;1364;-80
2022/04/22 00:02:49;;;;;;;;;;;;;;;;;;340356;29;809;-80
2022/04/22 00:02:59;;;;;;;;;;;;;;;;;;340536;29;905;-80
2022/04/22 00:03:09;;;;;;;;;;;;;;;;;;340676;29;798;-80
2022/04/22 00:03:20;;;;;;;;;;;;;;;;;;340991;29;937;-80
2022/04/22 00:03:30;;;;;;;;;;;;;;;;;;341978;29;1040;-80
2022/04/22 00:03:40;;;;;;;;;;;;;;;;;;341936;29;868;-80
2022/04/22 00:03:50;;;;;;;;;;;;;;;;;;341998;29;808;-79
2022/04/22 00:04:00;;;;;;;;;;;;;;;;;;341937;29;961;-79
2022/04/22 00:04:11;;;;;;;;;;;;;;;;;;341994;29;976;-79
2022/04/22 00:04:21;;;;;;;;;;;;;;;;;;341929;29;822;-79
2022/04/22 00:04:31;;;;;;;;;;;;;;;;;;341982;29;929;-79
2022/04/22 00:04:41;;;;;;;;;;;;;;;;;;341800;29;873;-79
2022/04/22 00:04:52;;;;;;;;;;;;;;;;;;341748;29;1396;-79
2022/04/22 00:05:03;;;;;;;;;;;;;;;;;;341983;29;940;-80
2022/04/22 00:05:13;;;;;;;;;;;;;;;;;;341951;29;929;-80
2022/04/22 00:05:23;;;;;;;;;;;;;;;;;;341896;29;896;-80
2022/04/22 00:05:34;;;;;;;;;;;;;;;;;;341949;29;1070;-80
2022/04/22 00:05:45;;;;;;;;;;;;;;;;;;341035;29;1379;-80
2022/04/22 00:05:55;;;;;;;;;;;;;;;;;;340298;29;1340;-80
2022/04/22 00:06:05;;;;;;;;;;;;;;;;;;340603;29;980;-80
2022/04/22 00:06:16;;;;;;;;;;;;;;;;;;341909;29;1053;-80
2022/04/22 00:06:27;;;;;;;;;;;;;;;;;;343281;28;869;-80
2022/04/22 00:06:37;;;;;;;;;;;;;;;;;;343310;28;959;-80
2022/04/22 00:06:47;;;;;;;;;;;;;;;;;;343253;28;844;-80
2022/04/22 00:06:57;;;;;;;;;;;;;;;;;;343246;28;937;-80
2022/04/22 00:07:08;;;;;;;;;;;;;;;;;;343284;28;857;-80
2022/04/22 00:07:18;;;;;;;;;;;;;;;;;;343297;28;995;-80
2022/04/22 00:07:28;;;;;;;;;;;;;;;;;;340599;28;1439;-79
2022/04/22 00:07:39;;;;;;;;;;;;;;;;;;342424;28;1633;-80
2022/04/22 00:07:49;;;;;;;;;;;;;;;;;;341296;28;1461;-79
2022/04/22 00:07:59;;;;;;;;;;;;;;;;;;342182;28;1511;-80
2022/04/22 00:08:10;;;;;;;;;;;;;;;;;;343298;28;868;-80
2022/04/22 00:08:22;;;;;;;;;;;;;;;;;;343293;28;816;-80
2022/04/22 00:08:32;;;;;;;;;;;;;;;;;;341899;28;1551;-80
2022/04/22 00:08:42;;;;;;;;;;;;;;;;;;341963;29;1008;-80
2022/04/22 00:08:52;;;;;;;;;;;;;;;;;;342296;28;910;-80
2022/04/22 00:09:03;;;;;;;;;;;;;;;;;;343261;28;937;-80
2022/04/22 00:09:13;;;;;;;;;;;;;;;;;;343295;28;803;-80
2022/04/22 00:09:23;;;;;;;;;;;;;;;;;;343258;28;917;-80
2022/04/22 00:09:33;;;;;;;;;;;;;;;;;;343281;28;921;-80
2022/04/22 00:09:44;;;;;;;;;;;;;;;;;;343320;28;826;-80
2022/04/22 00:09:57;;;;;;;;;;;;;;;;;;343140;28;1014;-80
2022/04/22 00:10:09;;;;;;;;;;;;;;;;;;343245;28;937;-80
2022/04/22 00:10:20;;;;;;;;;;;;;;;;;;343267;28;891;-80
2022/04/22 00:10:30;;;;;;;;;;;;;;;;;;343314;28;846;-80
2022/04/22 00:11:29;;;;;;;;;;;;;;;;;;342468;28;1175;-80
2022/04/22 00:11:39;;;;;;;;;;;;;;;;;;341935;29;1015;-80
2022/04/22 00:11:49;;;;;;;;;;;;;;;;;;341988;29;802;-80
2022/04/22 00:12:00;;;;;;;;;;;;;;;;;;341817;29;908;-80
2022/04/22 00:12:10;;;;;;;;;;;;;;;;;;341906;29;1003;-80
2022/04/22 00:12:20;;;;;;;;;;;;;;;;;;341843;29;833;-80
2022/04/22 00:12:31;;;;;;;;;;;;;;;;;;341965;29;845;-79
2022/04/22 00:12:41;;;;;;;;;;;;;;;;;;341938;29;841;-80
2022/04/22 00:12:51;;;;;;;;;;;;;;;;;;341888;29;972;-80
2022/04/22 00:13:01;;;;;;;;;;;;;;;;;;341905;29;975;-80
2022/04/22 00:13:11;;;;;;;;;;;;;;;;;;341918;29;929;-80
2022/04/22 00:13:22;;;;;;;;;;;;;;;;;;341947;29;925;-80
2022/04/22 00:13:32;;;;;;;;;;;;;;;;;;341789;28;845;-80
2022/04/22 00:13:43;;;;;;;;;;;;;;;;;;341720;29;883;-80
2022/04/22 00:13:55;;;;;;;;;;;;;;;;;;341719;29;1016;-80
2022/04/22 00:14:05;;;;;;;;;;;;;;;;;;340261;28;1413;-79
2022/04/22 00:14:16;;;;;;;;;;;;;;;;;;342996;28;791;-79
2022/04/22 00:14:26;;;;;;;;;;;;;;;;;;343336;28;818;-79
2022/04/22 00:14:36;;;;;;;;;;;;;;;;;;343257;28;944;-80
2022/04/22 00:14:47;;;;;;;;;;;;;;;;;;343320;28;932;-80
2022/04/22 00:14:57;;;;;;;;;;;;;;;;;;343266;28;987;-80
2022/04/22 00:15:08;;;;;;;;;;;;;;;;;;343266;28;956;-80
2022/04/22 00:15:20;;;;;;;;;;;;;;;;;;343213;28;921;-80
2022/04/22 00:15:30;;;;;;;;;;;;;;;;;;343276;28;928;-80
2022/04/22 00:15:41;;;;;;;;;;;;;;;;;;343319;28;924;-80
2022/04/22 00:15:51;;;;;;;;;;;;;;;;;;341733;28;1394;-79
2022/04/22 00:16:02;;;;;;;;;;;;;;;;;;342949;28;1023;-80
2022/04/22 00:16:12;;;;;;;;;;;;;;;;;;343305;28;948;-80
2022/04/22 00:16:22;;;;;;;;;;;;;;;;;;343237;28;1013;-80
2022/04/22 00:16:33;;;;;;;;;;;;;;;;;;343285;28;944;-80
2022/04/22 00:16:43;;;;;;;;;;;;;;;;;;343268;28;972;-80
2022/04/22 00:16:53;;;;;;;;;;;;;;;;;;343232;28;973;-80
2022/04/22 00:17:03;;;;;;;;;;;;;;;;;;343270;28;909;-80
2022/04/22 00:17:14;;;;;;;;;;;;;;;;;;343122;28;921;-80
2022/04/22 00:17:24;;;;;;;;;;;;;;;;;;341721;28;1411;-80
2022/04/22 00:17:34;;;;;;;;;;;;;;;;;;341965;29;794;-80
2022/04/22 00:17:44;;;;;;;;;;;;;;;;;;341966;29;1028;-80
2022/04/22 00:17:54;;;;;;;;;;;;;;;;;;341970;29;941;-80
2022/04/22 00:18:05;;;;;;;;;;;;;;;;;;341848;29;982;-80
2022/04/22 00:18:15;;;;;;;;;;;;;;;;;;341901;29;1009;-80
2022/04/22 00:18:25;;;;;;;;;;;;;;;;;;341928;29;984;-80
2022/04/22 00:18:36;;;;;;;;;;;;;;;;;;341170;28;1409;-79
2022/04/22 00:18:46;;;;;;;;;;;;;;;;;;340618;29;913;-79
2022/04/22 00:18:57;;;;;;;;;;;;;;;;;;340568;29;965;-79
2022/04/22 00:19:07;;;;;;;;;;;;;;;;;;340618;29;921;-80
2022/04/22 00:19:18;;;;;;;;;;;;;;;;;;340453;29;801;-80
2022/04/22 00:19:29;;;;;;;;;;;;;;;;;;340552;29;1036;-80
2022/04/22 00:19:40;;;;;;;;;;;;;;;;;;340604;29;921;-80
2022/04/22 00:19:50;;;;;;;;;;;;;;;;;;340642;29;842;-80
2022/04/22 00:20:01;;;;;;;;;;;;;;;;;;340559;29;921;-80
2022/04/22 00:20:11;;;;;;;;;;;;;;;;;;340631;29;791;-80
2022/04/22 00:20:22;;;;;;;;;;;;;;;;;;340610;29;988;-80
2022/04/22 00:20:32;;;;;;;;;;;;;;;;;;340580;29;904;-80
2022/04/22 00:20:42;;;;;;;;;;;;;;;;;;340648;29;786;-80
2022/04/22 00:20:52;;;;;;;;;;;;;;;;;;340639;29;925;-80
2022/04/22 00:21:02;;;;;;;;;;;;;;;;;;340521;28;1308;-80
2022/04/22 00:21:13;;;;;;;;;;;;;;;;;;341987;28;1439;-80
2022/04/22 00:21:23;;;;;;;;;;;;;;;;;;343014;28;978;-80
2022/04/22 00:21:33;;;;;;;;;;;;;;;;;;343084;28;891;-80
2022/04/22 00:21:44;;;;;;;;;;;;;;;;;;341898;29;1911;-80
2022/04/22 00:21:54;;;;;;;;;;;;;;;;;;341957;29;924;-80
2022/04/22 00:22:05;;;;;;;;;;;;;;;;;;341635;29;1069;-80
2022/04/22 00:22:15;;;;;;;;;;;;;;;;;;341966;29;972;-80
2022/04/22 00:22:25;;;;;;;;;;;;;;;;;;341896;29;925;-80
2022/04/22 00:22:36;;;;;;;;;;;;;;;;;;341893;29;1004;-80
2022/04/22 00:22:47;;;;;;;;;;;;;;;;;;341949;29;845;-80
2022/04/22 00:22:57;;;;;;;;;;;;;;;;;;341964;29;925;-80
2022/04/22 00:23:07;;;;;;;;;;;;;;;;;;341885;29;933;-80
2022/04/22 00:23:18;;;;;;;;;;;;;;;;;;341901;29;846;-80
2022/04/22 00:23:28;;;;;;;;;;;;;;;;;;341202;28;1537;-80
2022/04/22 00:23:39;;;;;;;;;;;;;;;;;;341794;29;981;-79
2022/04/22 00:23:49;;;;;;;;;;;;;;;;;;341947;29;973;-79
2022/04/22 00:23:59;;;;;;;;;;;;;;;;;;341877;29;891;-79
2022/04/22 00:24:10;;;;;;;;;;;;;;;;;;341812;28;1396;-79
2022/04/22 00:24:20;;;;;;;;;;;;;;;;;;343301;28;968;-79
2022/04/22 00:24:30;;;;;;;;;;;;;;;;;;343233;28;855;-79
2022/04/22 00:24:41;;;;;;;;;;;;;;;;;;343231;28;969;-79
2022/04/22 00:24:51;;;;;;;;;;;;;;;;;;343302;28;782;-80
2022/04/22 00:25:01;;;;;;;;;;;;;;;;;;343270;28;846;-80
2022/04/22 00:25:12;;;;;;;;;;;;;;;;;;343241;28;906;-80
2022/04/22 00:25:22;;;;;;;;;;;;;;;;;;343280;28;861;-80
2022/04/22 00:25:33;;;;;;;;;;;;;;;;;;343171;28;969;-80
2022/04/22 00:25:43;;;;;;;;;;;;;;;;;;343213;28;921;-80
2022/04/22 00:25:58;;;;;;;;;;;;;;;;;;341552;28;1457;-79
2022/04/22 00:26:08;;;;;;;;;;;;;;;;;;341914;29;869;-79
2022/04/22 00:26:19;;;;;;;;;;;;;;;;;;341947;29;1000;-79
2022/04/22 00:26:29;;;;;;;;;;;;;;;;;;341903;29;877;-80
2022/04/22 00:26:40;;;;;;;;;;;;;;;;;;341906;29;970;-80
2022/04/22 00:26:50;;;;;;;;;;;;;;;;;;341953;29;850;-81
2022/04/22 00:27:01;;;;;;;;;;;;;;;;;;341953;29;802;-80
2022/04/22 00:27:11;;;;;;;;;;;;;;;;;;341919;29;926;-80
2022/04/22 00:27:21;;;;;;;;;;;;;;;;;;341931;29;1012;-80
2022/04/22 00:27:31;;;;;;;;;;;;;;;;;;341885;29;790;-80
2022/04/22 00:27:42;;;;;;;;;;;;;;;;;;341874;29;917;-80
2022/04/22 00:27:52;;;;;;;;;;;;;;;;;;341921;29;881;-80
2022/04/22 00:28:03;;;;;;;;;;;;;;;;;;341907;29;998;-80
2022/04/22 00:28:13;;;;;;;;;;;;;;;;;;341834;29;1166;-80
2022/04/22 00:28:23;;;;;;;;;;;;;;;;;;341916;29;980;-80
2022/04/22 00:28:34;;;;;;;;;;;;;;;;;;341918;29;941;-80
2022/04/22 00:28:44;;;;;;;;;;;;;;;;;;341885;29;866;-80
2022/04/22 00:28:54;;;;;;;;;;;;;;;;;;341889;29;974;-80
2022/04/22 00:29:05;;;;;;;;;;;;;;;;;;341935;29;929;-80
2022/04/22 00:29:15;;;;;;;;;;;;;;;;;;341854;29;929;-80
2022/04/22 00:29:25;;;;;;;;;;;;;;;;;;339521;29;1562;-80
2022/04/22 00:29:35;;;;;;;;;;;;;;;;;;340534;29;791;-80
2022/04/22 00:29:46;;;;;;;;;;;;;;;;;;340599;29;881;-80
2022/04/22 00:29:56;;;;;;;;;;;;;;;;;;340585;29;1098;-79
2022/04/22 00:30:07;;;;;;;;;;;;;;;;;;339784;29;1451;-79
2022/04/22 00:30:17;;;;;;;;;;;;;;;;;;339477;29;977;-80
2022/04/22 00:30:29;;;;;;;;;;;;;;;;;;340601;29;970;-80
2022/04/22 00:30:39;;;;;;;;;;;;;;;;;;341074;29;1340;-80
2022/04/22 00:30:50;;;;;;;;;;;;;;;;;;341965;29;968;-79
2022/04/22 00:31:00;;;;;;;;;;;;;;;;;;341868;29;1675;-80
2022/04/22 00:31:10;;;;;;;;;;;;;;;;;;341944;29;901;-80
2022/04/22 00:31:21;;;;;;;;;;;;;;;;;;341907;29;850;-79
2022/04/22 00:31:31;;;;;;;;;;;;;;;;;;341876;29;981;-79
2022/04/22 00:31:42;;;;;;;;;;;;;;;;;;341797;29;929;-79
2022/04/22 00:31:52;;;;;;;;;;;;;;;;;;341911;29;820;-79
2022/04/22 00:32:02;;;;;;;;;;;;;;;;;;341581;29;1500;-79
2022/04/22 00:32:12;;;;;;;;;;;;;;;;;;340914;29;1753;-79
2022/04/22 00:32:23;;;;;;;;;;;;;;;;;;341913;29;914;-79
2022/04/22 00:32:33;;;;;;;;;;;;;;;;;;341916;29;877;-79
2022/04/22 00:32:43;;;;;;;;;;;;;;;;;;341772;29;1103;-79
2022/04/22 00:32:54;;;;;;;;;;;;;;;;;;341907;29;969;-79
2022/04/22 00:33:05;;;;;;;;;;;;;;;;;;341396;29;1346;-80
2022/04/22 00:33:16;;;;;;;;;;;;;;;;;;341846;28;1584;-79
2022/04/22 00:33:26;;;;;;;;;;;;;;;;;;343156;28;965;-79
2022/04/22 00:33:36;;;;;;;;;;;;;;;;;;343210;28;902;-80
2022/04/22 00:33:47;;;;;;;;;;;;;;;;;;343214;28;884;-80
2022/04/22 00:33:57;;;;;;;;;;;;;;;;;;343263;28;941;-80
2022/04/22 00:34:07;;;;;;;;;;;;;;;;;;343282;28;798;-80
2022/04/22 00:34:18;;;;;;;;;;;;;;;;;;343267;28;996;-80
2022/04/22 00:34:28;;;;;;;;;;;;;;;;;;343158;28;1202;-80
2022/04/22 00:34:38;;;;;;;;;;;;;;;;;;343204;28;980;-80
2022/04/22 00:34:49;;;;;;;;;;;;;;;;;;343249;28;1004;-80
2022/04/22 00:35:00;;;;;;;;;;;;;;;;;;343296;28;881;-80
2022/04/22 00:35:10;;;;;;;;;;;;;;;;;;343226;28;861;-80
2022/04/22 00:35:20;;;;;;;;;;;;;;;;;;343247;28;929;-80
2022/04/22 00:35:30;;;;;;;;;;;;;;;;;;343275;28;889;-80
2022/04/22 00:35:41;;;;;;;;;;;;;;;;;;343250;28;844;-80
2022/04/22 00:35:51;;;;;;;;;;;;;;;;;;341854;28;1437;-80
2022/04/22 00:36:01;;;;;;;;;;;;;;;;;;341884;29;901;-79
2022/04/22 00:36:11;;;;;;;;;;;;;;;;;;341916;29;925;-79
2022/04/22 00:36:22;;;;;;;;;;;;;;;;;;341982;29;921;-79
2022/04/22 00:36:32;;;;;;;;;;;;;;;;;;341856;29;962;-79
2022/04/22 00:36:42;;;;;;;;;;;;;;;;;;341921;29;886;-79
2022/04/22 00:36:54;;;;;;;;;;;;;;;;;;341908;29;992;-80
2022/04/22 00:37:04;;;;;;;;;;;;;;;;;;341964;29;865;-79
2022/04/22 00:37:14;;;;;;;;;;;;;;;;;;341859;29;937;-79
2022/04/22 00:37:25;;;;;;;;;;;;;;;;;;341895;29;945;-79
2022/04/22 00:37:35;;;;;;;;;;;;;;;;;;341942;29;834;-79
2022/04/22 00:37:47;;;;;;;;;;;;;;;;;;341967;29;968;-80
2022/04/22 00:37:59;;;;;;;;;;;;;;;;;;341824;29;914;-80
2022/04/22 00:38:09;;;;;;;;;;;;;;;;;;341896;29;1008;-80
2022/04/22 00:38:19;;;;;;;;;;;;;;;;;;341924;29;925;-80
2022/04/22 00:38:29;;;;;;;;;;;;;;;;;;341928;29;1027;-80
2022/04/22 00:38:40;;;;;;;;;;;;;;;;;;341633;29;994;-80
2022/04/22 00:38:50;;;;;;;;;;;;;;;;;;341923;29;929;-80
2022/04/22 00:39:02;;;;;;;;;;;;;;;;;;341888;29;976;-80
2022/04/22 00:39:12;;;;;;;;;;;;;;;;;;341921;29;866;-80
2022/04/22 00:39:22;;;;;;;;;;;;;;;;;;341916;29;925;-80
2022/04/22 00:39:32;;;;;;;;;;;;;;;;;;341898;29;945;-80
2022/04/22 00:39:43;;;;;;;;;;;;;;;;;;341942;29;1038;-80
2022/04/22 00:39:53;;;;;;;;;;;;;;;;;;341914;29;930;-80
2022/04/22 00:40:03;;;;;;;;;;;;;;;;;;341834;29;972;-80
2022/04/22 00:40:14;;;;;;;;;;;;;;;;;;341931;29;806;-80
2022/04/22 00:40:24;;;;;;;;;;;;;;;;;;341865;29;969;-80
2022/04/22 00:40:34;;;;;;;;;;;;;;;;;;341932;29;918;-80
2022/04/22 00:40:44;;;;;;;;;;;;;;;;;;341923;29;864;-79
2022/04/22 00:40:56;;;;;;;;;;;;;;;;;;341948;29;781;-79
2022/04/22 00:41:06;;;;;;;;;;;;;;;;;;341935;29;1071;-79
2022/04/22 00:41:16;;;;;;;;;;;;;;;;;;341845;29;972;-79
2022/04/22 00:41:27;;;;;;;;;;;;;;;;;;341959;29;790;-79
2022/04/22 00:41:37;;;;;;;;;;;;;;;;;;341913;29;1052;-79
2022/04/22 00:41:47;;;;;;;;;;;;;;;;;;340410;29;1911;-79
2022/04/22 00:42:05;;;;;;;;;;;;;;;;;;340558;29;925;-79
2022/04/22 00:42:16;;;;;;;;;;;;;;;;;;340521;29;973;-80
2022/04/22 00:42:28;;;;;;;;;;;;;;;;;;340518;29;941;-80
2022/04/22 00:42:39;;;;;;;;;;;;;;;;;;340534;29;945;-80
2022/04/22 00:42:50;;;;;;;;;;;;;;;;;;340457;29;997;-80
2022/04/22 00:43:12;;;;;;;;;;;;;;;;;;340465;29;1000;-80
2022/04/22 00:43:24;;;;;;;;;;;;;;;;;;340101;29;1415;-79
2022/04/22 00:43:44;;;;;;;;;;;;;;;;;;340470;29;880;-79
2022/04/22 00:43:55;;;;;;;;;;;;;;;;;;341771;29;981;-79
2022/04/22 00:44:05;;;;;;;;;;;;;;;;;;341925;29;943;-79
2022/04/22 00:44:15;;;;;;;;;;;;;;;;;;341840;29;1028;-79
2022/04/22 00:44:26;;;;;;;;;;;;;;;;;;341840;29;1068;-79
2022/04/22 00:44:37;;;;;;;;;;;;;;;;;;341848;29;921;-79
2022/04/22 00:44:47;;;;;;;;;;;;;;;;;;341854;29;992;-79
2022/04/22 00:44:57;;;;;;;;;;;;;;;;;;341899;29;969;-79
2022/04/22 00:45:09;;;;;;;;;;;;;;;;;;341898;29;988;-79
2022/04/22 00:45:20;;;;;;;;;;;;;;;;;;341145;28;1375;-78
2022/04/22 00:45:31;;;;;;;;;;;;;;;;;;341602;29;1781;-79
2022/04/22 00:45:41;;;;;;;;;;;;;;;;;;341883;29;838;-79
2022/04/22 00:45:53;;;;;;;;;;;;;;;;;;341234;28;1380;-79
2022/04/22 00:46:03;;;;;;;;;;;;;;;;;;342942;28;788;-79
2022/04/22 00:46:13;;;;;;;;;;;;;;;;;;343265;28;870;-79
2022/04/22 00:46:24;;;;;;;;;;;;;;;;;;343210;28;992;-79
2022/04/22 00:46:34;;;;;;;;;;;;;;;;;;343241;28;913;-79
2022/04/22 00:46:44;;;;;;;;;;;;;;;;;;343218;28;881;-79
2022/04/22 00:46:55;;;;;;;;;;;;;;;;;;343174;28;1129;-79
2022/04/22 00:47:05;;;;;;;;;;;;;;;;;;343232;28;933;-79
2022/04/22 00:47:15;;;;;;;;;;;;;;;;;;343228;28;995;-79
2022/04/22 00:47:25;;;;;;;;;;;;;;;;;;343205;28;837;-79
2022/04/22 00:47:36;;;;;;;;;;;;;;;;;;343217;28;1016;-79
2022/04/22 00:47:46;;;;;;;;;;;;;;;;;;343257;28;866;-79
2022/04/22 00:47:57;;;;;;;;;;;;;;;;;;343251;28;924;-79
2022/04/22 00:48:07;;;;;;;;;;;;;;;;;;343247;28;907;-79
2022/04/22 00:48:18;;;;;;;;;;;;;;;;;;343185;28;925;-79
2022/04/22 00:48:28;;;;;;;;;;;;;;;;;;343204;28;1036;-79
2022/04/22 00:48:39;;;;;;;;;;;;;;;;;;343326;28;774;-79
2022/04/22 00:48:49;;;;;;;;;;;;;;;;;;343209;28;850;-79
2022/04/22 00:49:00;;;;;;;;;;;;;;;;;;343196;28;890;-79
2022/04/22 00:49:10;;;;;;;;;;;;;;;;;;343276;28;929;-79
2022/04/22 00:49:20;;;;;;;;;;;;;;;;;;343234;28;905;-79
2022/04/22 00:49:30;;;;;;;;;;;;;;;;;;343138;28;1008;-79
2022/04/22 00:49:41;;;;;;;;;;;;;;;;;;342117;28;1382;-78
2022/04/22 00:49:51;;;;;;;;;;;;;;;;;;343128;28;925;-79
2022/04/22 00:50:02;;;;;;;;;;;;;;;;;;343226;28;933;-79
2022/04/22 00:50:12;;;;;;;;;;;;;;;;;;343158;28;989;-79
2022/04/22 00:50:22;;;;;;;;;;;;;;;;;;343227;28;762;-79
2022/04/22 00:50:33;;;;;;;;;;;;;;;;;;343206;28;925;-79
2022/04/22 00:50:44;;;;;;;;;;;;;;;;;;343277;28;779;-79
2022/04/22 00:50:54;;;;;;;;;;;;;;;;;;343159;28;1008;-79
2022/04/22 00:51:05;;;;;;;;;;;;;;;;;;343152;28;1044;-79
2022/04/22 00:51:16;;;;;;;;;;;;;;;;;;343280;28;980;-79
2022/04/22 00:51:27;;;;;;;;;;;;;;;;;;343284;28;893;-79
2022/04/22 00:51:37;;;;;;;;;;;;;;;;;;343058;28;1130;-79
2022/04/22 00:51:48;;;;;;;;;;;;;;;;;;343210;28;980;-79
2022/04/22 00:51:58;;;;;;;;;;;;;;;;;;343205;28;995;-79
2022/04/22 00:52:08;;;;;;;;;;;;;;;;;;343247;28;905;-79
2022/04/22 00:52:19;;;;;;;;;;;;;;;;;;343145;28;961;-79
2022/04/22 00:52:29;;;;;;;;;;;;;;;;;;343220;28;831;-79
2022/04/22 00:52:40;;;;;;;;;;;;;;;;;;343220;28;798;-79
2022/04/22 00:52:51;;;;;;;;;;;;;;;;;;343239;28;917;-79
2022/04/22 00:53:02;;;;;;;;;;;;;;;;;;343166;28;849;-79
2022/04/22 00:53:13;;;;;;;;;;;;;;;;;;342459;28;1354;-78
2022/04/22 00:53:25;;;;;;;;;;;;;;;;;;343004;28;790;-79
2022/04/22 00:53:35;;;;;;;;;;;;;;;;;;343254;28;944;-79
2022/04/22 00:53:49;;;;;;;;;;;;;;;;;;343202;28;941;-79
2022/04/22 00:54:01;;;;;;;;;;;;;;;;;;343272;28;848;-79
2022/04/22 00:54:12;;;;;;;;;;;;;;;;;;343214;28;1007;-79
2022/04/22 00:54:22;;;;;;;;;;;;;;;;;;343228;28;783;-79
2022/04/22 00:54:33;;;;;;;;;;;;;;;;;;343105;28;969;-79
2022/04/22 00:54:43;;;;;;;;;;;;;;;;;;343220;28;930;-79
2022/04/22 00:54:54;;;;;;;;;;;;;;;;;;343260;28;804;-79
2022/04/22 00:55:04;;;;;;;;;;;;;;;;;;343171;28;831;-79
2022/04/22 00:55:15;;;;;;;;;;;;;;;;;;342043;28;1425;-79
2022/04/22 00:55:25;;;;;;;;;;;;;;;;;;342570;28;1536;-79
2022/04/22 00:55:36;;;;;;;;;;;;;;;;;;343197;28;1035;-79
2022/04/22 00:55:47;;;;;;;;;;;;;;;;;;343235;28;916;-79
2022/04/22 00:55:58;;;;;;;;;;;;;;;;;;341056;28;1367;-79
2022/04/22 00:56:10;;;;;;;;;;;;;;;;;;341808;29;821;-79
2022/04/22 00:56:21;;;;;;;;;;;;;;;;;;341859;29;937;-79
2022/04/22 00:56:31;;;;;;;;;;;;;;;;;;341911;29;996;-79
2022/04/22 00:56:41;;;;;;;;;;;;;;;;;;341660;29;886;-79
2022/04/22 00:56:52;;;;;;;;;;;;;;;;;;341942;29;945;-79
2022/04/22 00:57:03;;;;;;;;;;;;;;;;;;341749;29;918;-79
2022/04/22 00:57:13;;;;;;;;;;;;;;;;;;341850;29;868;-79
2022/04/22 00:57:24;;;;;;;;;;;;;;;;;;341900;29;929;-79
2022/04/22 00:57:34;;;;;;;;;;;;;;;;;;341910;29;973;-79
2022/04/22 00:57:45;;;;;;;;;;;;;;;;;;341812;29;1016;-79
2022/04/22 00:57:55;;;;;;;;;;;;;;;;;;341893;29;929;-79
2022/04/22 00:58:06;;;;;;;;;;;;;;;;;;341854;29;990;-79
2022/04/22 00:58:16;;;;;;;;;;;;;;;;;;341754;29;877;-79
2022/04/22 00:58:27;;;;;;;;;;;;;;;;;;341844;29;965;-79
2022/04/22 00:58:39;;;;;;;;;;;;;;;;;;341876;29;993;-79
2022/04/22 00:58:49;;;;;;;;;;;;;;;;;;341743;29;1012;-79
2022/04/22 00:59:02;;;;;;;;;;;;;;;;;;341903;29;902;-79
2022/04/22 00:59:12;;;;;;;;;;;;;;;;;;341900;29;977;-79
2022/04/22 00:59:23;;;;;;;;;;;;;;;;;;340056;29;1601;-79
2022/04/22 00:59:35;;;;;;;;;;;;;;;;;;340449;29;1713;-79
2022/04/22 00:59:46;;;;;;;;;;;;;;;;;;340525;29;849;-79
2022/04/22 00:59:56;;;;;;;;;;;;;;;;;;340510;29;937;-79
2022/04/22 01:00:06;;;;;;;;;;;;;;;;;;339701;29;1427;-78
2022/04/22 01:00:17;;;;;;;;;;;;;;;;;;339388;29;905;-79
2022/04/22 01:00:27;;;;;;;;;;;;;;;;;;340526;29;974;-79
2022/04/22 01:00:39;;;;;;;;;;;;;;;;;;340570;29;838;-79
2022/04/22 01:00:49;;;;;;;;;;;;;;;;;;340475;29;1075;-79
2022/04/22 01:00:59;;;;;;;;;;;;;;;;;;340508;29;942;-79
2022/04/22 01:01:11;;;;;;;;;;;;;;;;;;340493;29;966;-79
2022/04/22 01:01:22;;;;;;;;;;;;;;;;;;340452;29;926;-79
2022/04/22 01:01:34;;;;;;;;;;;;;;;;;;340472;29;816;-79
2022/04/22 01:01:44;;;;;;;;;;;;;;;;;;340703;29;1887;-79
2022/04/22 01:01:55;;;;;;;;;;;;;;;;;;341896;29;938;-79
2022/04/22 01:02:05;;;;;;;;;;;;;;;;;;341872;29;968;-79
2022/04/22 01:02:15;;;;;;;;;;;;;;;;;;341873;29;985;-79
2022/04/22 01:02:25;;;;;;;;;;;;;;;;;;341858;29;930;-79
2022/04/22 01:02:35;;;;;;;;;;;;;;;;;;341017;29;1342;-78
2022/04/22 01:02:46;;;;;;;;;;;;;;;;;;341868;29;933;-79
2022/04/22 01:02:57;;;;;;;;;;;;;;;;;;341878;29;1095;-79
2022/04/22 01:03:07;;;;;;;;;;;;;;;;;;341603;29;1015;-79
2022/04/22 01:03:17;;;;;;;;;;;;;;;;;;341860;29;814;-79
2022/04/22 01:03:31;;;;;;;;;;;;;;;;;;341870;29;1013;-79
2022/04/22 01:09:47;;;;;;;;;;;;;;;;;;340941;28;1374;-79
2022/04/22 01:09:47;;;;;;;;;;;;;;;;;;340519;29;913;-79
2022/04/22 01:09:58;;;;;;;;;;;;;;;;;;340559;29;878;-79
2022/04/22 01:10:08;;;;;;;;;;;;;;;;;;340527;29;918;-79
2022/04/22 01:10:19;;;;;;;;;;;;;;;;;;340450;29;862;-79
2022/04/22 01:10:29;;;;;;;;;;;;;;;;;;340498;29;926;-80
2022/04/22 01:10:40;;;;;;;;;;;;;;;;;;341202;29;1134;-79
2022/04/22 01:10:51;;;;;;;;;;;;;;;;;;341820;29;997;-79
2022/04/22 01:11:01;;;;;;;;;;;;;;;;;;341879;29;1008;-79
2022/04/22 01:11:11;;;;;;;;;;;;;;;;;;341905;29;791;-79
2022/04/22 01:11:22;;;;;;;;;;;;;;;;;;341503;29;1118;-79
2022/04/22 01:11:35;;;;;;;;;;;;;;;;;;341740;29;946;-79
2022/04/22 01:11:45;;;;;;;;;;;;;;;;;;341495;28;1719;-79
2022/04/22 01:11:56;;;;;;;;;;;;;;;;;;341616;29;1044;-79
2022/04/22 01:12:06;;;;;;;;;;;;;;;;;;341859;28;1020;-79
2022/04/22 01:12:18;;;;;;;;;;;;;;;;;;342043;28;984;-79
2022/04/22 01:12:30;;;;;;;;;;;;;;;;;;343166;28;796;-79
2022/04/22 01:12:40;;;;;;;;;;;;;;;;;;343207;28;1015;-79
2022/04/22 01:12:51;;;;;;;;;;;;;;;;;;343044;28;901;-79
2022/04/22 01:13:01;;;;;;;;;;;;;;;;;;343204;28;801;-79
2022/04/22 01:13:12;;;;;;;;;;;;;;;;;;343212;28;797;-79
2022/04/22 01:13:22;;;;;;;;;;;;;;;;;;343146;28;942;-79
2022/04/22 01:13:32;;;;;;;;;;;;;;;;;;343082;28;929;-79
2022/04/22 01:13:44;;;;;;;;;;;;;;;;;;343194;28;922;-79
2022/04/22 01:13:54;;;;;;;;;;;;;;;;;;343234;28;968;-79
2022/04/22 01:14:05;;;;;;;;;;;;;;;;;;343241;28;777;-79
2022/04/22 01:14:16;;;;;;;;;;;;;;;;;;343188;28;856;-79
2022/04/22 01:14:28;;;;;;;;;;;;;;;;;;343169;28;812;-79
2022/04/22 01:14:39;;;;;;;;;;;;;;;;;;343218;28;964;-79
2022/04/22 01:14:49;;;;;;;;;;;;;;;;;;343216;28;858;-79
2022/04/22 01:15:00;;;;;;;;;;;;;;;;;;343180;28;929;-79
2022/04/22 01:15:10;;;;;;;;;;;;;;;;;;343230;28;795;-79
2022/04/22 01:15:21;;;;;;;;;;;;;;;;;;343242;28;778;-79
2022/04/22 01:15:31;;;;;;;;;;;;;;;;;;343142;28;857;-79
2022/04/22 01:15:42;;;;;;;;;;;;;;;;;;341995;28;1489;-79
2022/04/22 01:15:52;;;;;;;;;;;;;;;;;;342984;28;1363;-78
2022/04/22 01:16:02;;;;;;;;;;;;;;;;;;341462;28;1638;-78
2022/04/22 01:16:13;;;;;;;;;;;;;;;;;;341856;29;948;-79
2022/04/22 01:16:23;;;;;;;;;;;;;;;;;;341789;29;933;-79
2022/04/22 01:16:33;;;;;;;;;;;;;;;;;;341638;29;1140;-79
2022/04/22 01:16:43;;;;;;;;;;;;;;;;;;341903;29;946;-79
2022/04/22 01:16:55;;;;;;;;;;;;;;;;;;341852;29;905;-79
2022/04/22 01:17:05;;;;;;;;;;;;;;;;;;341844;29;921;-80
2022/04/22 01:17:16;;;;;;;;;;;;;;;;;;341847;29;913;-80
2022/04/22 01:17:26;;;;;;;;;;;;;;;;;;341854;29;969;-80
2022/04/22 01:17:37;;;;;;;;;;;;;;;;;;341690;29;981;-80
2022/04/22 01:17:47;;;;;;;;;;;;;;;;;;341755;29;1074;-79
2022/04/22 01:17:58;;;;;;;;;;;;;;;;;;341857;29;915;-79
2022/04/22 01:18:09;;;;;;;;;;;;;;;;;;341879;29;1021;-79
2022/04/22 01:18:19;;;;;;;;;;;;;;;;;;341888;29;883;-79
2022/04/22 01:18:29;;;;;;;;;;;;;;;;;;341802;29;856;-79
2022/04/22 01:18:39;;;;;;;;;;;;;;;;;;341842;29;969;-80
2022/04/22 01:18:50;;;;;;;;;;;;;;;;;;341848;29;996;-79
2022/04/22 01:19:00;;;;;;;;;;;;;;;;;;341836;29;973;-79
2022/04/22 01:19:10;;;;;;;;;;;;;;;;;;341810;29;989;-79
2022/04/22 01:19:20;;;;;;;;;;;;;;;;;;341845;29;1056;-79
2022/04/22 01:19:31;;;;;;;;;;;;;;;;;;341908;29;834;-79
2022/04/22 01:19:42;;;;;;;;;;;;;;;;;;341845;29;949;-79
2022/04/22 01:19:53;;;;;;;;;;;;;;;;;;341812;29;898;-79
2022/04/22 01:20:04;;;;;;;;;;;;;;;;;;341866;29;988;-79
2022/04/22 01:20:16;;;;;;;;;;;;;;;;;;341806;29;971;-79
2022/04/22 01:20:26;;;;;;;;;;;;;;;;;;341823;29;930;-79
2022/04/22 01:20:36;;;;;;;;;;;;;;;;;;341789;29;1031;-79
2022/04/22 01:20:47;;;;;;;;;;;;;;;;;;341836;29;906;-79
2022/04/22 01:21:00;;;;;;;;;;;;;;;;;;340307;29;1699;-79
2022/04/22 01:21:11;;;;;;;;;;;;;;;;;;340560;29;933;-79
2022/04/22 01:21:21;;;;;;;;;;;;;;;;;;341137;29;901;-79
2022/04/22 01:21:31;;;;;;;;;;;;;;;;;;341857;29;1123;-79
2022/04/22 01:21:42;;;;;;;;;;;;;;;;;;341698;29;2020;-79
2022/04/22 01:21:52;;;;;;;;;;;;;;;;;;341882;29;854;-79
2022/04/22 01:22:02;;;;;;;;;;;;;;;;;;341807;29;996;-79
2022/04/22 01:22:13;;;;;;;;;;;;;;;;;;341605;29;1088;-79
2022/04/22 01:22:23;;;;;;;;;;;;;;;;;;341838;29;882;-79
2022/04/22 01:22:33;;;;;;;;;;;;;;;;;;341809;29;1009;-79
2022/04/22 01:22:44;;;;;;;;;;;;;;;;;;340018;29;1692;-79
2022/04/22 01:22:54;;;;;;;;;;;;;;;;;;340430;29;1762;-79