Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:16;;;;;;;3.30;3.20;;;17.70;71.10;;;;;;5122163;27;43929;-72
2022/12/02 00:02:45;;;;;;;3.83;3.73;;;17.70;71.30;;;;;;5119103;27;43476;-74
2022/12/02 00:05:28;;;;;;;3.40;3.30;;;17.70;71.40;;;;;;5117036;27;43361;-74
2022/12/02 00:07:58;;;;;;;4.00;3.90;;;17.70;71.70;;;;;;5112497;27;43400;-74
2022/12/02 00:10:27;;;;;;;3.67;3.57;;;17.80;71.50;;;;;;5123951;27;43736;-76
2022/12/02 00:12:55;;;;;;;3.40;3.30;;;17.80;71.10;;;;;;5114184;27;43422;-74
2022/12/02 00:15:40;;;;;;;3.67;3.57;;;17.80;71.70;;;;;;5125167;27;43377;-73
2022/12/02 00:18:10;;;;;;;3.23;3.20;;;17.80;71.70;;;;;;5113479;27;43786;-74
2022/12/02 00:20:38;;;;;;;3.67;3.57;;;17.80;71.20;;;;;;5125306;27;44087;-75
2022/12/02 00:23:06;;;;;;;3.50;3.40;;;17.80;71.40;;;;;;5113542;27;43530;-73
2022/12/02 00:25:34;;;;;;;3.20;3.10;;;17.80;71.20;;;;;;5116751;27;43341;-74
2022/12/02 00:28:03;;;;;;;3.30;3.20;;;17.80;71.20;;;;;;5117673;27;43428;-72
2022/12/02 00:30:31;;;;;;;3.10;3.10;;;17.70;71.20;;;;;;5126465;27;43581;-75
2022/12/02 00:32:59;;;;;;;3.33;3.23;;;17.70;71.30;;;;;;5121206;27;43388;-73
2022/12/02 00:35:28;;;;;;;3.60;3.50;;;17.70;71.40;;;;;;5122695;27;43408;-74
2022/12/02 00:37:56;;;;;;;3.60;3.50;;;17.70;71.60;;;;;;5124688;27;44032;-75
2022/12/02 00:40:25;;;;;;;3.37;3.27;;;17.60;71.40;;;;;;5110261;27;43676;-75
2022/12/02 00:42:53;;;;;;;3.57;3.47;;;17.70;71.50;;;;;;5121619;27;44178;-73
2022/12/02 00:48:07;;;;;;;3.60;3.50;;;17.70;71.60;;;;;;5114312;27;43991;-75
2022/12/02 00:50:37;;;;;;;3.60;3.50;;;17.60;71.60;;;;;;5122064;27;43869;-74
2022/12/02 00:53:05;;;;;;;3.30;3.20;;;17.60;71.70;;;;;;5118242;27;43939;-72
2022/12/02 00:55:33;;;;;;;3.30;3.20;;;17.80;71.60;;;;;;5117927;27;43464;-72
2022/12/02 00:58:01;;;;;;;3.73;3.63;;;17.90;71.20;;;;;;5114404;27;43459;-75
2022/12/02 01:00:29;;;;;;;3.50;3.40;;;17.90;70.70;;;;;;5122479;27;45750;-72
2022/12/02 01:02:56;;;;;;;3.40;3.30;;;17.90;70.60;;;;;;5119004;27;44851;-74
2022/12/02 01:05:25;;;;;;;3.67;3.57;;;17.90;70.60;;;;;;5113786;27;43355;-74
2022/12/02 01:07:54;;;;;;;3.93;3.83;;;17.90;70.80;;;;;;5121159;27;43873;-74
2022/12/02 01:10:22;;;;;;;3.50;3.40;;;17.90;70.60;;;;;;5120019;27;43871;-76
2022/12/02 01:12:50;;;;;;;3.13;3.10;;;17.90;70.80;;;;;;5121647;27;43391;-74
2022/12/02 01:15:20;;;;;;;3.20;3.10;;;17.80;70.80;;;;;;5121668;27;43876;-73
2022/12/02 01:17:47;;;;;;;3.70;3.60;;;17.80;70.90;;;;;;5112871;27;43936;-72
2022/12/02 01:20:16;;;;;;;3.37;3.27;;;17.70;71.00;;;;;;5116387;27;45667;-76
2022/12/02 01:22:43;;;;;;;3.50;3.40;;;17.70;71.30;;;;;;5118038;27;43406;-76
2022/12/02 01:25:13;;;;;;;3.40;3.30;;;17.70;71.20;;;;;;5118713;27;43421;-75
2022/12/02 01:27:41;;;;;;;3.33;3.23;;;17.70;71.20;;;;;;5110787;27;43947;-72
2022/12/02 01:30:10;;;;;;;3.50;3.40;;;17.70;71.30;;;;;;5118704;27;44002;-75
2022/12/02 01:32:37;;;;;;;3.57;3.47;;;17.70;71.30;;;;;;5125175;27;44163;-73
2022/12/02 01:35:06;;;;;;;3.33;3.23;;;17.60;71.40;;;;;;5114601;27;43942;-73
2022/12/02 01:37:34;;;;;;;3.60;3.50;;;17.70;71.60;;;;;;5116240;27;43458;-73
2022/12/02 01:40:02;;;;;;;3.30;3.20;;;17.60;71.30;;;;;;5112914;27;43848;-73
2022/12/02 01:42:31;;;;;;;3.30;3.20;;;17.70;71.40;;;;;;5107428;27;45139;-77
2022/12/02 01:44:59;;;;;;;3.57;3.47;;;17.70;71.40;;;;;;5120912;27;44054;-74
2022/12/02 01:47:27;;;;;;;3.20;3.10;;;17.60;71.40;;;;;;5112405;27;43424;-74
2022/12/02 01:49:55;;;;;;;3.47;3.37;;;17.60;71.50;;;;;;5118882;27;45792;-73
2022/12/02 01:52:23;;;;;;;3.70;3.60;;;17.60;71.70;;;;;;5113577;27;43437;-71
2022/12/02 01:54:51;;;;;;;3.40;3.30;;;17.70;71.60;;;;;;5107947;27;43582;-75
2022/12/02 01:57:21;;;;;;;3.63;3.53;;;17.80;71.20;;;;;;5109485;27;43482;-75
2022/12/02 01:59:50;;;;;;;3.50;3.40;;;17.90;70.80;;;;;;5125043;27;45729;-73
2022/12/02 02:02:25;;;;;;;3.30;3.20;;;17.90;70.60;;;;;;5115375;27;44337;-75
2022/12/02 02:04:54;;;;;;;3.60;3.50;;;17.90;70.60;;;;;;5110551;27;44007;-73
2022/12/02 02:07:22;;;;;;;3.70;3.60;;;17.90;70.90;;;;;;5119790;27;43576;-74
2022/12/02 02:09:50;;;;;;;3.40;3.30;;;17.90;70.70;;;;;;5120395;27;45943;-72
2022/12/02 02:12:18;;;;;;;3.10;3.07;;;17.80;70.70;;;;;;5125398;27;44720;-72
2022/12/02 02:14:46;;;;;;;3.30;3.20;;;17.80;70.80;;;;;;5122584;27;43319;-73
2022/12/02 02:17:16;;;;;;;3.70;3.60;;;17.80;70.90;;;;;;5116588;27;43578;-76
2022/12/02 02:19:44;;;;;;;3.63;3.53;;;17.70;71.00;;;;;;5117629;27;43882;-74
2022/12/02 02:22:15;;;;;;;3.50;3.40;;;17.70;71.40;;;;;;5120717;27;44795;-73
2022/12/02 02:24:44;;;;;;;3.37;3.27;;;17.70;71.20;;;;;;5117408;27;43440;-75
2022/12/02 02:27:12;;;;;;;3.23;3.13;;;17.70;71.30;;;;;;5123088;27;43908;-74
2022/12/02 02:29:42;;;;;;;2.97;2.90;;;17.70;71.20;;;;;;5120337;27;44082;-76
2022/12/02 02:32:10;;;;;;;3.40;3.30;;;17.70;71.30;;;;;;5120907;27;45072;-72
2022/12/02 02:34:38;;;;;;;3.60;3.50;;;17.60;71.30;;;;;;5115794;27;43374;-73
2022/12/02 02:37:07;;;;;;;3.60;3.50;;;17.60;71.60;;;;;;5126439;27;43497;-76
2022/12/02 02:39:35;;;;;;;3.40;3.30;;;17.70;71.60;;;;;;5125844;27;45339;-73
2022/12/02 02:42:04;;;;;;;3.30;3.20;;;17.80;71.20;;;;;;5121699;27;45287;-71
2022/12/02 02:44:32;;;;;;;3.30;3.20;;;17.80;70.90;;;;;;5124554;27;43515;-72
2022/12/02 02:47:00;;;;;;;3.57;3.47;;;17.80;70.90;;;;;;5108942;27;43503;-75
2022/12/02 02:49:28;;;;;;;3.80;3.70;;;17.80;71.00;;;;;;5122909;27;43592;-76
2022/12/02 02:51:56;;;;;;;3.50;3.40;;;17.70;71.20;;;;;;5108812;27;44760;-75
2022/12/02 02:54:25;;;;;;;3.30;3.20;;;17.70;71.10;;;;;;5122877;27;43368;-76
2022/12/02 02:56:54;;;;;;;3.53;3.43;;;17.70;71.10;;;;;;5110316;27;43615;-73
2022/12/02 02:59:25;;;;;;;3.00;3.00;;;17.70;71.10;;;;;;5116593;27;43965;-72
2022/12/02 03:01:54;;;;;;;3.30;3.20;;;17.70;71.20;;;;;;5123875;27;45275;-75
2022/12/02 03:04:22;;;;;;;3.60;3.50;;;17.70;71.30;;;;;;5118219;27;43434;-76
2022/12/02 03:06:51;;;;;;;3.47;3.37;;;17.60;71.40;;;;;;5125071;27;43405;-76
2022/12/02 03:09:20;;;;;;;4.50;3.67;;;17.60;71.30;;;;;;5125770;27;43960;-76
2022/12/02 03:11:49;;;;;;;3.30;3.20;;;17.60;71.40;;;;;;5120896;27;44724;-76
2022/12/02 03:14:17;;;;;;;3.10;3.00;;;17.60;71.40;;;;;;5120207;27;43503;-73
2022/12/02 03:16:46;;;;;;;3.70;3.60;;;17.60;71.30;;;;;;5095962;27;43597;-75
2022/12/02 03:19:14;;;;;;;3.60;3.50;;;17.60;71.40;;;;;;5121050;27;45615;-75
2022/12/02 03:21:42;;;;;;;3.40;3.30;;;17.60;71.70;;;;;;5119035;27;43488;-75
2022/12/02 03:24:10;;;;;;;3.13;3.13;;;17.60;71.60;;;;;;5112847;27;43434;-77
2022/12/02 03:26:39;;;;;;;3.30;3.20;;;17.70;71.30;;;;;;5125118;27;43891;-75
2022/12/02 03:29:08;;;;;;;3.40;3.30;;;17.80;70.90;;;;;;5113742;27;45085;-76
2022/12/02 03:31:35;;;;;;;3.23;3.13;;;17.90;70.70;;;;;;5120443;27;43544;-75
2022/12/02 03:34:05;;;;;;;3.43;3.33;;;17.80;70.60;;;;;;5120169;27;43940;-75
2022/12/02 03:36:33;;;;;;;3.80;3.70;;;17.80;70.90;;;;;;5120937;27;43544;-74
2022/12/02 03:39:01;;;;;;;3.30;3.20;;;17.80;70.90;;;;;;5126629;27;43962;-75
2022/12/02 03:41:29;;;;;;;3.10;3.10;;;17.80;70.90;;;;;;5120649;27;43434;-77
2022/12/02 03:43:57;;;;;;;3.60;3.50;;;17.80;70.90;;;;;;5117127;27;43402;-72
2022/12/02 03:46:25;;;;;;;3.43;3.33;;;17.70;71.00;;;;;;5125222;27;43491;-73
2022/12/02 03:48:53;;;;;;;2.90;2.90;;;17.70;71.10;;;;;;5116310;27;43747;-74
2022/12/02 03:51:23;;;;;;;3.37;3.27;;;17.60;71.20;;;;;;5125556;27;43414;-73
2022/12/02 03:53:51;;;;;;;3.50;3.40;;;17.60;71.20;;;;;;5122558;27;43907;-72
2022/12/02 03:56:19;;;;;;;3.27;3.17;;;17.60;71.20;;;;;;5112748;27;43520;-72
2022/12/02 03:58:48;;;;;;;3.43;3.33;;;17.70;71.30;;;;;;5108962;27;43916;-74
2022/12/02 04:01:16;;;;;;;3.30;3.10;;;17.60;71.30;;;;;;5123891;27;43551;-75
2022/12/02 04:03:44;;;;;;;3.40;3.30;;;17.60;71.30;;;;;;5121433;27;43382;-74
2022/12/02 04:06:12;;;;;;;3.80;3.70;;;17.60;71.60;;;;;;5121404;27;43434;-74
2022/12/02 04:08:41;;;;;;;3.97;3.87;;;17.60;71.40;;;;;;5118040;27;45535;-75
2022/12/02 04:11:09;;;;;;;3.43;3.33;;;17.60;71.40;;;;;;5121120;27;43485;-74
2022/12/02 04:13:37;;;;;;;3.30;3.20;;;17.60;71.40;;;;;;5125160;27;43434;-76
2022/12/02 04:16:06;;;;;;;3.50;3.40;;;17.60;71.40;;;;;;5124958;27;43431;-76
2022/12/02 04:18:34;;;;;;;3.50;3.40;;;17.60;71.50;;;;;;5115924;27;43962;-75
2022/12/02 04:21:03;;;;;;;3.60;3.50;;;17.50;71.60;;;;;;5120133;27;44594;-76
2022/12/02 04:23:32;;;;;;;3.80;3.70;;;17.60;71.60;;;;;;5110063;27;43955;-75
2022/12/02 04:26:01;;;;;;;3.83;3.73;;;17.70;71.40;;;;;;5124119;27;43538;-75
2022/12/02 04:28:29;;;;;;;3.93;3.73;;;17.80;70.90;;;;;;5110953;27;43621;-72
2022/12/02 04:30:57;;;;;;;3.50;3.40;;;17.80;70.60;;;;;;5120354;27;43472;-73
2022/12/02 04:33:25;;;;;;;3.57;3.47;;;17.80;70.60;;;;;;5107957;27;43368;-75
2022/12/02 04:35:53;;;;;;;4.07;3.97;;;17.80;70.90;;;;;;5114521;27;43414;-74
2022/12/02 04:38:21;;;;;;;3.70;3.60;;;17.80;70.90;;;;;;5116745;27;45837;-74
2022/12/02 04:40:49;;;;;;;3.87;3.77;;;17.80;70.80;;;;;;5118892;27;44050;-73
2022/12/02 04:43:18;;;;;;;3.63;3.53;;;17.70;70.80;;;;;;5121315;27;43464;-74
2022/12/02 04:45:46;;;;;;;3.70;3.60;;;17.70;71.00;;;;;;5121048;27;43481;-76
2022/12/02 04:48:14;;;;;;;5.07;4.30;;;17.60;71.00;;;;;;5126883;27;43931;-75
2022/12/02 04:50:42;;;;;;;4.80;4.50;;;17.60;71.30;;;;;;5111961;27;44754;-76
2022/12/02 04:53:10;;;;;;;5.00;4.60;;;17.60;71.20;;;;;;5116214;27;44030;-76
2022/12/02 04:55:38;;;;;;;4.33;4.13;;;17.60;71.20;;;;;;5127828;27;43417;-74
2022/12/02 04:58:06;;;;;;;4.37;4.17;;;17.60;71.30;;;;;;5121916;27;44111;-76
2022/12/02 05:00:35;;;;;;;4.40;4.20;;;17.60;71.20;;;;;;5121640;27;43431;-75
2022/12/02 05:03:03;;;;;;;4.97;4.63;;;17.60;71.30;;;;;;5122047;27;43448;-71
2022/12/02 05:05:31;;;;;;;5.50;5.00;;;17.60;71.60;;;;;;5117608;27;43651;-74
2022/12/02 05:07:59;;;;;;;5.80;5.20;;;17.60;71.60;;;;;;5118215;27;43825;-75
2022/12/02 05:10:27;;;;;;;5.93;5.20;;;17.70;71.20;;;;;;5115267;27;43343;-72
2022/12/02 05:12:55;;;;;;;5.37;4.87;;;17.70;70.80;;;;;;5121030;27;43467;-74
2022/12/02 05:15:23;;;;;;;5.30;4.90;;;17.80;70.80;;;;;;5115935;27;43407;-75
2022/12/02 05:17:52;;;;;;;5.93;5.33;;;17.80;70.80;;;;;;5106459;27;43594;-76
2022/12/02 05:20:20;;;;;;;7.00;6.10;;;17.70;70.80;;;;;;5111511;27;43431;-75
2022/12/02 05:22:48;;;;;;;6.63;6.03;;;17.70;71.00;;;;;;5109336;27;43357;-74
2022/12/02 05:25:16;;;;;;;5.70;5.30;;;17.70;70.70;;;;;;5109647;27;43516;-76
2022/12/02 05:27:44;;;;;;;5.40;4.90;;;17.70;70.80;;;;;;5109636;27;43900;-75
2022/12/02 05:30:13;;;;;;;5.73;5.23;;;17.70;70.90;;;;;;5101069;27;43454;-75
2022/12/02 05:32:41;;;;;;;6.00;5.50;;;17.70;71.00;;;;;;5108782;27;43420;-75
2022/12/02 05:35:10;;;;;;;5.90;5.40;;;17.60;71.20;;;;;;5103758;27;43566;-74
2022/12/02 05:37:38;;;;;;;7.80;6.00;;;17.70;71.40;;;;;;5105565;27;44152;-75
2022/12/02 05:40:08;;;;;;;6.57;5.90;;;17.80;71.20;;;;;;5103489;27;44656;-72
2022/12/02 05:42:36;;;;;;;6.83;5.90;;;17.80;70.80;;;;;;5109338;27;43422;-74
2022/12/02 05:45:12;;;;;;;6.70;6.07;;;17.80;70.40;;;;;;5114334;27;44021;-75
2022/12/02 05:47:40;;;;;;;6.20;5.70;;;17.80;70.40;;;;;;5114196;27;45789;-75
2022/12/02 05:50:13;;;;;;;8.23;6.33;;;17.80;70.80;;;;;;5121121;27;44675;-75
2022/12/02 05:52:42;;;;;;;6.63;6.00;;;17.80;70.80;;;;;;5124313;27;43381;-75
2022/12/02 05:55:13;;;;;;;6.13;5.63;;;17.80;70.70;;;;;;5125595;27;43541;-76
2022/12/02 05:57:41;;;;;;;5.67;5.27;;;17.80;70.80;;;;;;5130871;27;43834;-77
2022/12/02 06:00:17;;;;;;;6.20;5.60;;;17.70;70.80;;;;;;5120234;27;43358;-75
2022/12/02 06:02:46;;;;;;;6.40;5.90;;;17.70;71.00;;;;;;5122737;27;43400;-76
2022/12/02 06:05:18;;;;;;;6.80;6.20;;;17.60;71.20;;;;;;5121840;27;43311;-77
2022/12/02 06:07:46;;;;;;;6.37;5.77;;;17.60;71.10;;;;;;5122614;27;43728;-73
2022/12/02 06:10:21;;;;;;;5.80;5.33;;;17.60;71.10;;;;;;5113560;27;43559;-73
2022/12/02 06:12:49;;;;;;;5.73;5.33;;;17.60;71.10;;;;;;5123596;27;43980;-74
2022/12/02 06:15:17;;;;;;;6.47;5.80;;;17.60;71.20;;;;;;5121781;27;43412;-76
2022/12/02 06:17:45;;;;;;;6.33;5.73;;;17.60;71.20;;;;;;5109220;27;46954;-74
2022/12/02 06:20:18;;;;;;;6.63;6.03;;;17.60;71.60;;;;;;5125950;27;43901;-76
2022/12/02 06:22:46;;;;;;;6.17;5.67;;;17.60;71.60;;;;;;5125880;27;43425;-75
2022/12/02 06:25:22;;;;;;;6.80;6.20;;;17.70;71.40;;;;;;5125301;27;43500;-75
2022/12/02 06:27:50;;;;;;;6.90;6.33;;;17.80;70.90;;;;;;5117944;27;47317;-73
2022/12/02 06:30:18;;;;;;;6.47;5.83;;;17.80;70.60;;;;;;5125383;27;43462;-73
2022/12/02 06:32:50;;;;;;;6.33;5.83;;;17.80;70.60;;;;;;5120242;27;43420;-75
2022/12/02 06:35:22;;;;;;;6.83;6.23;;;17.70;70.80;;;;;;5109327;27;43382;-77
2022/12/02 06:37:50;;;;;;;5.80;5.40;;;17.70;70.80;;;;;;5116584;27;45115;-73
2022/12/02 06:40:22;;;;;;;5.77;5.37;;;17.70;70.70;;;;;;5116620;27;43963;-72
2022/12/02 06:42:56;;;;;;;6.10;5.60;;;17.70;70.70;;;;;;5123149;27;43915;-70
2022/12/02 06:45:26;;;;;;;6.60;6.10;;;17.70;70.90;;;;;;5120280;27;43520;-75
2022/12/02 06:48:02;;;;;;;7.00;6.30;;;17.70;71.00;;;;;;5124359;27;43891;-73
2022/12/02 06:50:33;;;;;;;6.00;5.60;;;17.60;71.20;;;;;;5120667;27;44093;-75
2022/12/02 06:53:26;;;;;;;6.50;6.00;;;17.60;71.00;;;;;;5124624;27;43428;-76
2022/12/02 06:55:57;;;;;;;6.20;5.70;;;17.60;70.90;;;;;;5106532;27;44248;-76
2022/12/02 06:58:32;;;;;;;5.73;5.33;;;17.60;71.00;;;;;;5115534;27;45534;-75
2022/12/02 07:01:10;;;;;;;6.10;5.60;;;17.60;71.00;;;;;;5114975;27;43566;-74
2022/12/02 07:03:40;;;;;;;6.53;5.90;;;17.60;71.20;;;;;;5124441;27;43966;-73
2022/12/02 07:06:14;;;;;;;6.57;6.07;;;17.60;71.50;;;;;;5119010;27;43428;-76
2022/12/02 07:08:42;;;;;;;6.83;6.23;;;17.70;71.50;;;;;;5123769;27;43959;-76
2022/12/02 07:11:20;;;;;;;6.00;5.60;;;17.70;71.00;;;;;;5126225;27;43373;-75
2022/12/02 07:13:48;;;;;;;6.37;5.97;;;17.80;70.60;;;;;;5115552;27;43513;-76
2022/12/02 07:16:30;;;;;;;6.67;6.00;;;17.80;70.60;;;;;;5106317;27;43576;-73
2022/12/02 07:18:59;;;;;;;6.47;6.03;;;17.70;70.60;;;;;;5118488;27;43623;-73
2022/12/02 07:21:28;;;;;;;6.73;6.13;;;17.70;70.90;;;;;;5121690;27;43464;-75
2022/12/02 07:23:56;;;;;;;6.60;6.10;;;17.70;70.70;;;;;;5118573;27;43592;-75
2022/12/02 07:26:24;;;;;;;5.80;5.47;;;17.70;70.80;;;;;;5122722;27;43795;-76
2022/12/02 07:28:52;;;;;;;6.63;6.07;;;17.70;70.80;;;;;;5124883;27;43732;-75
2022/12/02 07:31:33;;;;;;;6.47;5.93;;;17.60;70.80;;;;;;5121071;27;43382;-71
2022/12/02 07:34:01;;;;;;;6.83;6.23;;;17.60;71.10;;;;;;5120365;27;43948;-71
2022/12/02 07:36:31;;;;;;;6.47;5.97;;;17.60;71.40;;;;;;5100767;27;43507;-72
2022/12/02 07:38:59;;;;;;;6.07;5.67;;;17.60;71.10;;;;;;5109802;27;43558;-73
2022/12/02 07:41:38;;;;;;;6.60;6.10;;;17.60;71.90;;;;;;5105128;27;44797;-76
2022/12/02 07:44:06;;;;;;;5.87;5.47;;;17.60;71.20;;;;;;5118984;27;43393;-76
2022/12/02 07:46:34;;;;;;;6.33;5.83;;;17.60;71.20;;;;;;5114907;27;43504;-71
2022/12/02 07:49:02;;;;;;;6.40;5.80;;;17.50;71.20;;;;;;5099606;27;46554;-75
2022/12/02 07:51:32;;;;;;;6.73;6.23;;;17.50;71.60;;;;;;5101633;27;43801;-74
2022/12/02 07:54:00;;;;;;;6.23;5.83;;;17.60;71.50;;;;;;5126439;27;43401;-73
2022/12/02 07:56:27;;;;;;;7.00;6.30;;;17.70;71.10;;;;;;5113027;27;43499;-76
2022/12/02 07:58:55;;;;;;;6.20;5.73;;;17.80;70.80;;;;;;5099177;27;44018;-73
2022/12/02 08:01:41;;;;;;;6.60;6.10;;;17.70;70.60;;;;;;5114001;27;43348;-75
2022/12/02 08:04:09;;;;;;;6.43;5.93;;;17.70;70.60;;;;;;5111720;27;43426;-76
2022/12/02 08:06:38;;;;;;;6.70;6.20;;;17.70;71.10;;;;;;5115909;27;43492;-76
2022/12/02 08:09:08;;;;;;;6.20;5.90;;;17.70;70.80;;;;;;5113139;27;44101;-76
2022/12/02 08:11:36;;;;;;;5.60;5.30;;;17.70;70.90;;;;;;5113986;27;43373;-75
2022/12/02 08:14:05;;;;;;;6.10;5.70;;;17.60;70.80;;;;;;5115047;27;44034;-76
2022/12/02 08:16:33;;;;;;;6.90;6.40;;;17.60;70.90;;;;;;5108814;27;43569;-71
2022/12/02 08:19:01;;;;;;;6.63;6.13;;;17.60;71.00;;;;;;5105296;27;45772;-73
2022/12/02 08:21:30;;;;;;;6.60;6.10;;;17.60;71.40;;;;;;5105649;27;43343;-76
2022/12/02 08:23:59;;;;;;;6.37;5.80;;;17.60;71.20;;;;;;5113502;27;43966;-73
2022/12/02 08:26:27;;;;;;;6.13;5.73;;;17.60;71.10;;;;;;5104446;27;44258;-76
2022/12/02 08:28:55;;;;;;;6.03;5.63;;;17.60;71.20;;;;;;5110162;27;43945;-72
2022/12/02 08:31:23;;;;;;;6.13;5.73;;;17.60;71.20;;;;;;5117242;27;43988;-73
2022/12/02 08:33:51;;;;;;;6.03;5.63;;;17.50;71.20;;;;;;5119059;27;43845;-75
2022/12/02 08:36:19;;;;;;;7.10;6.50;;;17.50;71.40;;;;;;5123916;27;43428;-76
2022/12/02 08:38:47;;;;;;;6.73;6.20;;;17.50;71.20;;;;;;5108986;27;43614;-73
2022/12/02 08:41:17;;;;;;;6.63;6.13;;;17.50;72.00;;;;;;5103944;27;44355;-75
2022/12/02 08:43:45;;;;;;;6.40;6.00;;;17.60;71.40;;;;;;5106162;27;43929;-76
2022/12/02 08:46:13;;;;;;;7.27;6.60;;;17.50;71.30;;;;;;5117002;27;43512;-75
2022/12/02 08:48:41;;;;;;;6.13;5.70;;;17.50;71.30;;;;;;5097432;27;45577;-76
2022/12/02 08:51:09;;;;;;;6.97;6.47;;;17.50;71.50;;;;;;5120214;27;44877;-74
2022/12/02 08:53:37;;;;;;;6.37;5.97;;;17.50;71.60;;;;;;5105699;27;43603;-75
2022/12/02 08:56:05;;;;;;;6.37;5.87;;;17.60;71.30;;;;;;5111070;27;43460;-72
2022/12/02 08:58:34;;;;;;;6.80;6.30;;;17.80;71.00;;;;;;5113744;27;45710;-73
2022/12/02 09:01:02;;;;;;;6.47;6.00;;;17.80;70.50;;;;;;5119719;27;43469;-73
2022/12/02 09:03:30;;;;;;;6.47;6.07;;;17.80;70.30;;;;;;5108045;27;44262;-72
2022/12/02 09:05:58;;;;;;;6.80;6.30;;;17.80;70.60;;;;;;5113506;27;43446;-76
2022/12/02 09:08:26;;;;;;;7.10;6.60;;;17.80;70.70;;;;;;5104765;27;44075;-76
2022/12/02 09:10:54;;;;;;;6.57;6.07;;;17.80;70.60;;;;;;5107034;27;43491;-75
2022/12/02 09:13:22;;;;;;;6.33;5.83;;;17.70;70.60;;;;;;5116233;27;43391;-75
2022/12/02 09:15:52;;;;;;;5.87;5.47;;;17.70;70.70;;;;;;5110622;27;43443;-73
2022/12/02 09:18:21;;;;;;;6.53;6.10;;;17.70;70.80;;;;;;5112033;27;43621;-75
2022/12/02 09:20:49;;;;;;;6.33;5.93;;;17.60;70.80;;;;;;5108612;27;43492;-75
2022/12/02 09:23:17;;;;;;;6.47;6.07;;;17.60;71.00;;;;;;5105021;27;44404;-75
2022/12/02 09:25:44;;;;;;;6.30;5.90;;;17.60;71.00;;;;;;5120814;27;43473;-74
2022/12/02 09:28:12;;;;;;;6.67;6.17;;;17.60;71.00;;;;;;5111982;27;43966;-76
2022/12/02 09:30:40;;;;;;;5.87;5.57;;;17.60;71.00;;;;;;5106949;27;43377;-73
2022/12/02 09:33:10;;;;;;;6.70;6.23;;;17.60;71.20;;;;;;5104571;27;43570;-73
2022/12/02 09:35:38;;;;;;;6.57;6.17;;;17.60;71.30;;;;;;5108963;27;43520;-76
2022/12/02 09:38:06;;;;;;;5.90;5.50;;;17.50;71.40;;;;;;5107683;27;43882;-75
2022/12/02 09:40:34;;;;;;;6.27;5.87;;;17.50;71.20;;;;;;5096187;27;43456;-75
2022/12/02 09:43:02;;;;;;;6.83;6.33;;;17.50;71.10;;;;;;5094076;27;43473;-75
2022/12/02 09:45:30;;;;;;;6.30;5.90;;;17.50;71.20;;;;;;5108707;27;43437;-74
2022/12/02 09:47:58;;;;;;;6.70;6.17;;;17.50;71.20;;;;;;5106511;27;43892;-75
2022/12/02 09:50:27;;;;;;;7.30;6.70;;;17.50;71.30;;;;;;5119851;27;44642;-72
2022/12/02 09:52:57;;;;;;;7.00;6.50;;;17.50;71.60;;;;;;5120045;27;43407;-73
2022/12/02 09:55:24;;;;;;;6.17;5.77;;;17.60;71.40;;;;;;5110512;27;44025;-73
2022/12/02 09:57:53;;;;;;;6.87;6.37;;;17.70;71.10;;;;;;5117250;27;43954;-72
2022/12/02 10:00:22;;;;;;;6.57;6.07;;;17.80;70.60;;;;;;5118422;27;43416;-76
2022/12/02 10:02:50;;;;;;;6.00;5.70;;;17.80;70.40;;;;;;5107731;27;43473;-74
2022/12/02 10:05:19;;;;;;;6.30;5.90;;;17.80;70.50;;;;;;5107088;27;43394;-76
2022/12/02 10:07:49;;;;;;;7.00;6.50;;;17.70;70.70;;;;;;5119100;27;43926;-76
2022/12/02 10:10:19;;;;;;;6.60;6.10;;;17.70;70.60;;;;;;5118004;27;43434;-75
2022/12/02 10:12:47;;;;;;;6.23;5.83;;;17.70;70.60;;;;;;5122789;27;43452;-75
2022/12/02 10:15:17;;;;;;;6.00;5.60;;;17.70;70.70;;;;;;5110309;27;43528;-74
2022/12/02 10:17:45;;;;;;;7.10;6.60;;;17.70;70.80;;;;;;5106374;27;45702;-74
2022/12/02 10:20:17;;;;;;;5.73;5.43;;;17.60;70.90;;;;;;5117427;27;43451;-72
2022/12/02 10:23:11;;;;;;;6.47;6.07;;;17.60;71.20;;;;;;5122888;27;43356;-75
2022/12/02 10:25:40;;;;;;;6.23;5.83;;;17.60;71.10;;;;;;5113143;27;43446;-73
2022/12/02 10:28:19;;;;;;;6.70;6.17;;;17.60;71.10;;;;;;5122027;27;44035;-74
2022/12/02 10:30:49;;;;;;;6.23;5.83;;;17.60;71.20;;;;;;5124043;27;43421;-74
2022/12/02 10:33:17;;;;;;;6.50;6.03;;;17.50;71.20;;;;;;5122703;27;43343;-72
2022/12/02 10:35:46;;;;;;;6.17;5.80;;;17.50;71.20;;;;;;5125320;27;43483;-76
2022/12/02 10:38:30;;;;;;;6.47;6.07;;;17.50;71.60;;;;;;5129020;27;43877;-76
2022/12/02 10:41:17;;;;;;;5.87;5.57;;;17.50;71.20;;;;;;5104630;27;43436;-73
2022/12/02 10:44:03;;;;;;;5.47;5.17;;;17.50;71.20;;;;;;5120284;27;43502;-75
2022/12/02 10:46:31;;;;;;;6.07;5.73;;;17.50;71.20;;;;;;5122432;27;43575;-74
2022/12/02 10:49:18;;;;;;;5.83;5.50;;;17.50;71.20;;;;;;5126178;27;43863;-76
2022/12/02 10:51:46;;;;;;;6.00;5.60;;;17.50;71.40;;;;;;5117888;27;43517;-75
2022/12/02 10:54:23;;;;;;;5.77;5.47;;;17.50;71.60;;;;;;5122485;27;43841;-75
2022/12/02 10:56:51;;;;;;;6.13;5.73;;;17.60;71.40;;;;;;5123769;27;43391;-72
2022/12/02 10:59:19;;;;;;;5.43;5.13;;;17.70;70.90;;;;;;5113676;27;43929;-75
2022/12/02 11:01:48;;;;;;;5.17;4.93;;;17.80;70.50;;;;;;5117136;27;43576;-73
2022/12/02 11:04:16;;;;;;;5.70;5.40;;;17.80;70.30;;;;;;5110887;27;43512;-74
2022/12/02 11:06:44;;;;;;;5.07;4.87;;;17.80;70.50;;;;;;5123540;27;43366;-75
2022/12/02 11:09:15;;;;;;;5.53;5.23;;;17.80;71.50;;;;;;5113335;27;45323;-74
2022/12/02 11:12:59;;;;;;;5.20;4.90;;;17.80;70.50;;;;;;5114422;27;43385;-75
2022/12/02 11:15:39;;;;;;;5.57;5.27;;;17.70;70.50;;;;;;5103083;27;43442;-73
2022/12/02 11:18:08;;;;;;;4.60;4.40;;;17.70;70.70;;;;;;5113102;27;43851;-74
2022/12/02 11:20:38;;;;;;;5.67;5.33;;;17.60;70.80;;;;;;5116897;27;45770;-72
2022/12/02 11:23:15;;;;;;;5.33;5.03;;;17.60;71.70;;;;;;5123272;27;43503;-74
2022/12/02 11:26:03;;;;;;;5.27;5.07;;;17.60;71.00;;;;;;5123008;27;43522;-73
2022/12/02 11:29:01;;;;;;;5.30;5.00;;;17.60;70.90;;;;;;5125861;27;43468;-74
2022/12/02 11:31:30;;;;;;;5.83;5.50;;;17.60;71.00;;;;;;5110896;27;44053;-76
2022/12/02 11:34:05;;;;;;;4.77;4.57;;;17.50;71.00;;;;;;5124520;27;43453;-74
2022/12/02 11:36:34;;;;;;;5.33;5.03;;;17.50;71.10;;;;;;5122749;27;43479;-73
2022/12/02 11:39:05;;;;;;;5.10;4.80;;;17.50;71.40;;;;;;5120943;27;43510;-71
2022/12/02 11:42:10;;;;;;;5.13;4.90;;;17.50;71.10;;;;;;5115929;27;45699;-72
2022/12/02 11:44:38;;;;;;;5.20;4.90;;;17.50;71.10;;;;;;5112783;27;43578;-74
2022/12/02 11:47:29;;;;;;;4.80;4.60;;;17.50;71.10;;;;;;5117243;27;43410;-72
2022/12/02 11:50:10;;;;;;;4.57;4.37;;;17.50;71.20;;;;;;5121066;27;43888;-76
2022/12/02 11:52:39;;;;;;;5.20;4.90;;;17.50;71.30;;;;;;5115016;27;44028;-75
2022/12/02 11:55:12;;;;;;;5.03;4.73;;;17.50;71.60;;;;;;5110010;27;44094;-74
2022/12/02 11:57:43;;;;;;;4.70;4.50;;;17.60;71.20;;;;;;5123911;27;44062;-72
2022/12/02 12:00:23;;;;;;;5.17;4.87;;;17.70;70.90;;;;;;5124545;27;44540;-74
2022/12/02 12:03:11;;;;;;;4.40;4.20;;;17.80;70.50;;;;;;5118711;27;45023;-72
2022/12/02 12:05:39;;;;;;;4.67;4.47;;;17.80;70.30;;;;;;5106960;27;43502;-74
2022/12/02 12:08:07;;;;;;;4.47;4.27;;;17.70;70.50;;;;;;5122725;27;43971;-74
2022/12/02 12:10:35;;;;;;;5.07;4.87;;;17.80;70.80;;;;;;5113243;27;43464;-73
2022/12/02 12:13:14;;;;;;;4.90;4.70;;;17.70;70.40;;;;;;5126950;27;43602;-72
2022/12/02 12:15:58;;;;;;;4.10;4.00;;;17.70;70.60;;;;;;5123844;27;44609;-73
2022/12/02 12:18:42;;;;;;;4.70;4.47;;;17.70;70.70;;;;;;5105441;27;43421;-73
2022/12/02 12:21:10;;;;;;;4.57;4.30;;;17.60;70.70;;;;;;5140396;27;43578;-75
2022/12/02 12:23:39;;;;;;;4.60;4.30;;;17.60;70.90;;;;;;5112491;27;43826;-76
2022/12/02 12:26:07;;;;;;;4.97;4.50;;;17.60;71.00;;;;;;5108526;27;44655;-73
2022/12/02 12:28:36;;;;;;;3.93;3.83;;;17.60;70.90;;;;;;5108770;27;43349;-73
2022/12/02 12:31:06;;;;;;;4.03;3.93;;;17.60;71.00;;;;;;5107569;27;43609;-72
2022/12/02 12:33:34;;;;;;;4.27;4.13;;;17.60;71.00;;;;;;5125318;27;43690;-73
2022/12/02 12:36:04;;;;;;;4.77;4.47;;;17.60;71.10;;;;;;5119555;27;43480;-73
2022/12/02 12:38:32;;;;;;;4.30;4.10;;;17.50;71.10;;;;;;5120022;27;43533;-76
2022/12/02 12:41:00;;;;;;;4.13;4.03;;;17.50;71.40;;;;;;5119316;27;43445;-74
2022/12/02 12:43:28;;;;;;;4.53;4.33;;;17.60;71.20;;;;;;5114170;27;43823;-74
2022/12/02 12:45:56;;;;;;;3.97;3.87;;;17.70;70.90;;;;;;5118653;27;43509;-70
2022/12/02 12:48:24;;;;;;;4.00;3.80;;;17.80;70.40;;;;;;5117123;27;43484;-76
2022/12/02 12:50:52;;;;;;;3.77;3.67;;;17.80;70.30;;;;;;5095952;27;43611;-75
2022/12/02 12:53:21;;;;;;;4.13;3.93;;;17.70;70.40;;;;;;5103989;27;43654;-75
2022/12/02 12:55:49;;;;;;;4.03;3.93;;;17.70;70.80;;;;;;5115308;27;44713;-77
2022/12/02 12:58:17;;;;;;;4.17;3.97;;;17.70;70.50;;;;;;5111170;27;43811;-75
2022/12/02 13:00:45;;;;;;;3.47;3.33;;;17.70;70.50;;;;;;5111382;27;43403;-74
2022/12/02 13:03:13;;;;;;;3.60;3.50;;;17.60;70.50;;;;;;5118625;27;46083;-74
2022/12/02 13:05:41;;;;;;;3.57;3.47;;;17.60;70.60;;;;;;5112856;27;43400;-73