Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:16;;;;;;;43.30;33.20;;;11.10;99.90;;;;;;5089286;28;20535;-63
2022/05/05 00:02:43;;;;;;;39.50;32.40;;;11.20;99.90;;;;;;5091258;28;20801;-62
2022/05/05 00:05:10;;;;;;;34.57;30.13;;;11.20;99.90;;;;;;5089348;28;20446;-64
2022/05/05 00:07:37;;;;;;;35.50;31.37;;;11.20;99.90;;;;;;5089375;28;20439;-64
2022/05/05 00:15:32;;;;;;;36.13;29.80;;;11.40;99.90;;;;;;5089858;28;20464;-64
2022/05/05 00:17:59;;;;;;;34.87;31.00;;;11.40;99.90;;;;;;5089957;28;20482;-63
2022/05/05 00:20:26;;;;;;;36.63;32.23;;;11.50;99.90;;;;;;5089306;28;20444;-64
2022/05/05 00:22:53;;;;;;;38.40;31.60;;;11.40;99.90;;;;;;5090361;28;20446;-64
2022/05/05 00:25:21;;;;;;;33.70;30.10;;;11.30;99.90;;;;;;5089980;28;20450;-64
2022/05/05 00:27:47;;;;;;;35.20;29.93;;;11.30;99.90;;;;;;5089797;28;20434;-65
2022/05/05 00:30:14;;;;;;;33.83;29.20;;;11.30;99.90;;;;;;5089344;28;20925;-64
2022/05/05 00:32:41;;;;;;;32.10;27.77;;;11.20;99.90;;;;;;5089657;28;20445;-63
2022/05/05 00:35:08;;;;;;;29.93;26.83;;;11.20;99.90;;;;;;5089812;28;20470;-63
2022/05/05 00:37:35;;;;;;;28.60;25.27;;;11.30;99.90;;;;;;5089801;28;20484;-63
2022/05/05 00:40:02;;;;;;;29.57;24.67;;;11.40;99.90;;;;;;5089630;28;20803;-64
2022/05/05 00:42:30;;;;;;;31.80;28.43;;;11.40;99.90;;;;;;5089538;28;20565;-64
2022/05/05 00:44:57;;;;;;;33.03;28.70;;;11.30;99.90;;;;;;5089892;28;20449;-64
2022/05/05 00:47:24;;;;;;;30.90;27.50;;;11.30;99.90;;;;;;5089544;28;20446;-64
2022/05/05 00:49:52;;;;;;;29.33;26.10;;;11.20;99.90;;;;;;5089262;28;20448;-64
2022/05/05 00:52:19;;;;;;;29.63;26.43;;;11.30;99.90;;;;;;5089603;28;20465;-63
2022/05/05 00:54:46;;;;;;;29.80;26.67;;;11.30;99.90;;;;;;5089754;28;20821;-64
2022/05/05 00:57:14;;;;;;;30.10;26.50;;;11.30;99.90;;;;;;5089503;28;20488;-64
2022/05/05 00:59:44;;;;;;;30.00;26.77;;;11.40;99.90;;;;;;5089315;28;20917;-63
2022/05/05 01:02:12;;;;;;;30.43;26.30;;;11.40;99.90;;;;;;5089332;28;20516;-64
2022/05/05 01:04:39;;;;;;;31.73;27.40;;;11.20;99.90;;;;;;5090220;28;20462;-64
2022/05/05 01:07:06;;;;;;;32.20;28.30;;;11.10;99.90;;;;;;5093376;28;20525;-64
2022/05/05 01:09:34;;;;;;;31.30;26.67;;;11.10;99.90;;;;;;5093349;28;21005;-64
2022/05/05 01:12:02;;;;;;;30.63;27.23;;;11.20;99.90;;;;;;5092987;28;20458;-63
2022/05/05 01:14:30;;;;;;;29.30;26.20;;;11.20;99.90;;;;;;5093166;28;20521;-64
2022/05/05 01:16:59;;;;;;;28.97;25.60;;;11.20;99.90;;;;;;5093128;28;20484;-64
2022/05/05 01:19:25;;;;;;;27.27;24.43;;;11.20;99.90;;;;;;5093228;28;20438;-64
2022/05/05 01:21:54;;;;;;;27.90;24.90;;;11.10;99.90;;;;;;5092894;28;20465;-64
2022/05/05 01:28:10;;;;;;;26.13;23.33;;;11.10;99.90;;;;;;5093195;28;20442;-64
2022/05/05 01:29:55;;;;;;;25.83;23.03;;;11.20;99.90;;;;;;5092707;28;20429;-64
2022/05/05 01:32:22;;;;;;;28.13;24.97;;;11.20;99.90;;;;;;5093174;28;20465;-64
2022/05/05 01:34:49;;;;;;;29.93;26.80;;;11.30;99.90;;;;;;5092901;28;20548;-64
2022/05/05 01:37:17;;;;;;;30.93;26.70;;;11.20;99.90;;;;;;5092874;28;20481;-64
2022/05/05 01:39:44;;;;;;;30.30;24.87;;;11.20;99.90;;;;;;5092438;28;20444;-63
2022/05/05 01:42:10;;;;;;;29.73;24.53;;;11.20;99.90;;;;;;5092601;28;20461;-64
2022/05/05 01:44:37;;;;;;;28.07;25.07;;;11.20;99.90;;;;;;5092901;28;20517;-64
2022/05/05 01:47:04;;;;;;;26.17;23.37;;;11.10;99.90;;;;;;5092778;28;20438;-64
2022/05/05 01:49:31;;;;;;;28.33;25.20;;;11.10;99.90;;;;;;5092819;28;20445;-64
2022/05/05 01:51:59;;;;;;;26.50;23.73;;;11.10;99.90;;;;;;5092422;28;20549;-64
2022/05/05 01:54:27;;;;;;;28.20;24.87;;;11.10;99.90;;;;;;5092630;28;20612;-63
2022/05/05 01:56:54;;;;;;;28.03;24.93;;;11.10;99.90;;;;;;5092600;28;20448;-64
2022/05/05 01:59:21;;;;;;;29.63;26.43;;;11.10;99.90;;;;;;5092636;28;21025;-64
2022/05/05 02:01:48;;;;;;;29.87;26.63;;;11.10;99.90;;;;;;5092012;28;20472;-64
2022/05/05 02:04:14;;;;;;;30.03;25.67;;;10.90;99.90;;;;;;5092423;28;20441;-64
2022/05/05 02:06:41;;;;;;;29.73;26.67;;;10.80;99.90;;;;;;5092135;28;20442;-64
2022/05/05 02:09:08;;;;;;;34.20;28.27;;;10.80;99.90;;;;;;5092503;28;20442;-64
2022/05/05 02:11:41;;;;;;;29.23;26.00;;;10.70;99.90;;;;;;5091711;28;20457;-64
2022/05/05 02:14:08;;;;;;;30.33;27.27;;;10.70;99.90;;;;;;5092386;28;20503;-64
2022/05/05 02:16:35;;;;;;;28.90;25.33;;;10.70;99.90;;;;;;5092153;28;20813;-63
2022/05/05 02:19:01;;;;;;;27.57;24.50;;;10.60;99.90;;;;;;5092477;28;20478;-64
2022/05/05 02:21:28;;;;;;;27.53;24.70;;;10.50;99.90;;;;;;5091612;28;20485;-64
2022/05/05 02:23:55;;;;;;;26.17;23.47;;;10.60;99.90;;;;;;5091942;28;20442;-64
2022/05/05 02:26:22;;;;;;;29.20;26.10;;;10.50;99.90;;;;;;5092215;28;20438;-63
2022/05/05 02:28:50;;;;;;;28.37;25.47;;;10.40;99.90;;;;;;5092046;28;20513;-64
2022/05/05 02:31:17;;;;;;;30.43;25.23;;;10.40;99.90;;;;;;5091633;28;20460;-64
2022/05/05 02:33:43;;;;;;;29.47;26.27;;;10.50;99.90;;;;;;5091947;28;20438;-64
2022/05/05 02:38:55;;;;;;;32.57;28.63;;;10.40;99.90;;;;;;5092057;28;20473;-64
2022/05/05 02:41:22;;;;;;;32.13;28.70;;;10.30;99.90;;;;;;5091686;28;20515;-63
2022/05/05 02:43:50;;;;;;;31.90;28.00;;;10.20;99.90;;;;;;5091849;28;20513;-64
2022/05/05 02:46:17;;;;;;;32.20;28.80;;;10.20;99.90;;;;;;5091590;28;20492;-65
2022/05/05 02:48:44;;;;;;;34.93;29.57;;;10.10;99.90;;;;;;5091474;28;20533;-63
2022/05/05 02:51:10;;;;;;;35.67;30.13;;;10.00;99.90;;;;;;5091465;28;20883;-64
2022/05/05 02:56:21;;;;;;;32.33;28.80;;;10.10;99.90;;;;;;5091700;28;20414;-61
2022/05/05 02:58:50;;;;;;;31.17;26.03;;;10.00;99.90;;;;;;5091134;28;20478;-63
2022/05/05 03:01:17;;;;;;;29.00;23.40;;;10.00;99.90;;;;;;5091031;28;20462;-63
2022/05/05 03:03:44;;;;;;;26.23;23.53;;;10.00;99.90;;;;;;5091167;28;20947;-64
2022/05/05 03:06:10;;;;;;;27.67;24.10;;;10.00;99.90;;;;;;5091239;28;20465;-64
2022/05/05 03:08:38;;;;;;;30.40;27.07;;;10.00;99.90;;;;;;5091384;28;20434;-64
2022/05/05 03:11:05;;;;;;;31.53;26.87;;;9.90;99.90;;;;;;5090769;28;20458;-63
2022/05/05 03:13:32;;;;;;;33.50;27.23;;;9.80;99.90;;;;;;5090956;28;20445;-64
2022/05/05 03:16:00;;;;;;;32.63;25.83;;;9.80;99.90;;;;;;5091039;28;20442;-64
2022/05/05 03:18:27;;;;;;;30.57;24.50;;;9.80;99.90;;;;;;5091076;28;20485;-64
2022/05/05 03:20:54;;;;;;;30.80;26.47;;;9.80;99.90;;;;;;5090550;28;20458;-64
2022/05/05 03:23:20;;;;;;;29.10;25.30;;;9.70;99.90;;;;;;5090985;28;20438;-64
2022/05/05 03:25:47;;;;;;;31.23;25.60;;;9.70;99.90;;;;;;5090726;28;20520;-63
2022/05/05 03:28:14;;;;;;;29.70;24.73;;;9.70;99.90;;;;;;5090479;28;20442;-63
2022/05/05 03:30:41;;;;;;;29.57;25.40;;;9.70;99.90;;;;;;5090525;28;20466;-62
2022/05/05 03:33:10;;;;;;;29.97;24.70;;;9.70;99.90;;;;;;5090842;28;20789;-64
2022/05/05 03:35:36;;;;;;;31.57;26.50;;;9.60;99.90;;;;;;5090633;28;20864;-63
2022/05/05 03:38:03;;;;;;;28.67;24.37;;;9.60;99.90;;;;;;5090579;28;20829;-64
2022/05/05 03:40:30;;;;;;;28.17;23.23;;;9.70;99.90;;;;;;5090101;28;20438;-64
2022/05/05 03:42:57;;;;;;;26.60;23.70;;;9.80;99.90;;;;;;5089668;28;20450;-63
2022/05/05 03:45:24;;;;;;;31.23;25.23;;;9.90;99.90;;;;;;5090260;28;20900;-64
2022/05/05 03:47:51;;;;;;;28.43;23.73;;;9.90;99.90;;;;;;5089733;28;20441;-64
2022/05/05 03:50:19;;;;;;;27.60;24.00;;;10.00;99.90;;;;;;5089948;28;20545;-63
2022/05/05 03:52:45;;;;;;;31.97;26.10;;;10.10;99.90;;;;;;5090071;28;20929;-64
2022/05/05 03:55:12;;;;;;;29.40;25.37;;;10.10;99.90;;;;;;5090426;28;20482;-63
2022/05/05 03:57:39;;;;;;;34.70;25.60;;;10.00;99.90;;;;;;5090474;28;20484;-63
2022/05/05 04:00:07;;;;;;;27.47;23.93;;;10.00;99.90;;;;;;5089847;28;20438;-63
2022/05/05 04:02:34;;;;;;;29.43;22.97;;;9.90;99.90;;;;;;5090171;28;20503;-64
2022/05/05 04:05:01;;;;;;;27.93;24.87;;;9.80;99.90;;;;;;5090082;28;20452;-64
2022/05/05 04:07:29;;;;;;;28.30;25.20;;;9.80;99.90;;;;;;5089872;28;20458;-65
2022/05/05 04:09:56;;;;;;;28.03;23.87;;;9.90;99.90;;;;;;5082131;28;20790;-64
2022/05/05 04:12:22;;;;;;;26.57;23.17;;;9.90;99.90;;;;;;5089696;28;20553;-64
2022/05/05 04:14:49;;;;;;;31.57;26.40;;;9.90;99.90;;;;;;5088728;28;20442;-64
2022/05/05 04:17:16;;;;;;;34.60;26.37;;;9.90;99.90;;;;;;5088546;28;20438;-64
2022/05/05 04:19:43;;;;;;;28.73;23.87;;;9.80;99.90;;;;;;5089693;28;20488;-64
2022/05/05 04:22:10;;;;;;;30.40;24.60;;;9.90;99.90;;;;;;5089904;28;20458;-65
2022/05/05 04:24:38;;;;;;;32.37;25.57;;;9.80;99.90;;;;;;5089851;28;20526;-63
2022/05/05 04:27:05;;;;;;;29.17;23.63;;;9.90;99.90;;;;;;5089824;28;20446;-64
2022/05/05 04:29:32;;;;;;;30.33;24.60;;;10.00;99.90;;;;;;5089771;28;20429;-65
2022/05/05 04:31:59;;;;;;;26.17;22.07;;;10.20;99.90;;;;;;5089406;28;20466;-65
2022/05/05 04:34:26;;;;;;;28.80;23.20;;;10.30;99.90;;;;;;5089736;28;20440;-65
2022/05/05 04:36:53;;;;;;;31.47;25.03;;;10.40;99.90;;;;;;5089957;28;20457;-65
2022/05/05 04:39:20;;;;;;;29.23;23.00;;;10.40;99.90;;;;;;5090073;28;20501;-65
2022/05/05 04:41:48;;;;;;;28.13;24.60;;;10.40;99.90;;;;;;5093845;28;20468;-65
2022/05/05 04:44:15;;;;;;;29.70;24.47;;;10.50;99.90;;;;;;5094107;28;20437;-65
2022/05/05 04:46:42;;;;;;;27.43;23.73;;;10.50;99.90;;;;;;5093866;28;20438;-64
2022/05/05 04:49:09;;;;;;;30.20;25.53;;;10.60;99.90;;;;;;5094156;28;20469;-63
2022/05/05 04:51:35;;;;;;;27.60;24.30;;;10.70;99.90;;;;;;5093569;28;20535;-63
2022/05/05 04:54:02;;;;;;;27.73;24.73;;;10.90;99.90;;;;;;5094238;28;20469;-64
2022/05/05 04:56:29;;;;;;;30.10;24.93;;;10.90;99.90;;;;;;5093867;28;20487;-63
2022/05/05 04:58:57;;;;;;;26.83;23.00;;;10.90;99.90;;;;;;5093726;28;20481;-63
2022/05/05 05:01:24;;;;;;;29.03;24.10;;;10.90;99.90;;;;;;5093068;28;20840;-63
2022/05/05 05:03:51;;;;;;;27.40;23.70;;;11.00;99.90;;;;;;5093788;28;20442;-63
2022/05/05 05:06:18;;;;;;;28.30;25.20;;;11.00;99.90;;;;;;5093526;28;20532;-61
2022/05/05 05:08:45;;;;;;;27.70;24.73;;;11.10;99.90;;;;;;5093796;28;20452;-63
2022/05/05 05:11:12;;;;;;;29.43;24.53;;;11.00;99.90;;;;;;5093395;28;20814;-62
2022/05/05 05:13:39;;;;;;;29.80;26.37;;;10.90;99.90;;;;;;5093765;28;20516;-63
2022/05/05 05:16:07;;;;;;;27.40;23.70;;;10.90;99.90;;;;;;5093317;28;20457;-63
2022/05/05 05:18:34;;;;;;;28.83;23.00;;;11.00;99.90;;;;;;5093615;28;21014;-62
2022/05/05 05:21:01;;;;;;;25.93;22.60;;;11.10;99.90;;;;;;5093170;28;20817;-64
2022/05/05 05:23:28;;;;;;;32.30;24.93;;;11.30;99.90;;;;;;5093340;28;20446;-62
2022/05/05 05:25:55;;;;;;;31.20;25.17;;;11.40;99.90;;;;;;5093333;28;20931;-62
2022/05/05 05:28:21;;;;;;;29.63;26.43;;;11.30;99.90;;;;;;5093222;28;20434;-63
2022/05/05 05:30:49;;;;;;;31.00;25.90;;;11.40;99.90;;;;;;5092725;28;20810;-63
2022/05/05 05:33:17;;;;;;;27.70;24.73;;;11.60;99.90;;;;;;5093130;28;20868;-63
2022/05/05 05:35:45;;;;;;;26.53;23.23;;;11.70;99.90;;;;;;5093131;28;20727;-64
2022/05/05 05:38:12;;;;;;;27.77;24.70;;;11.80;99.90;;;;;;5092801;28;20469;-63
2022/05/05 05:40:39;;;;;;;27.83;23.23;;;11.90;99.90;;;;;;5092585;28;20541;-63
2022/05/05 05:43:06;;;;;;;25.20;22.67;;;11.90;99.90;;;;;;5092673;28;20454;-66
2022/05/05 05:45:33;;;;;;;26.30;23.67;;;12.00;99.90;;;;;;5092179;28;20939;-64
2022/05/05 05:48:00;;;;;;;23.57;21.13;;;12.10;99.90;;;;;;5091560;28;20438;-63
2022/05/05 05:50:30;;;;;;;24.90;19.97;;;12.20;99.90;;;;;;5083451;28;20449;-63
2022/05/05 05:52:57;;;;;;;25.90;21.57;;;12.20;99.90;;;;;;5089846;28;21023;-63
2022/05/05 05:55:24;;;;;;;24.10;21.50;;;12.30;99.90;;;;;;5091949;28;20426;-64
2022/05/05 05:57:51;;;;;;;22.10;19.90;;;12.40;99.90;;;;;;5092231;28;20438;-63
2022/05/05 06:00:18;;;;;;;23.30;20.73;;;12.40;99.90;;;;;;5091711;28;20488;-63
2022/05/05 06:05:31;;;;;;;24.63;21.87;;;12.50;99.90;;;;;;5090600;28;20882;-63
2022/05/05 06:07:59;;;;;;;23.20;20.70;;;12.60;99.90;;;;;;5090558;28;20443;-64
2022/05/05 06:10:26;;;;;;;23.50;21.10;;;12.70;99.90;;;;;;5090470;28;20500;-62
2022/05/05 06:12:53;;;;;;;22.80;20.40;;;12.80;99.90;;;;;;5091382;28;20446;-64
2022/05/05 06:15:20;;;;;;;22.60;20.40;;;12.90;99.90;;;;;;5077213;28;20431;-64
2022/05/05 06:17:47;;;;;;;21.47;19.17;;;13.00;99.90;;;;;;5080603;28;20434;-64
2022/05/05 06:20:14;;;;;;;20.60;18.50;;;13.10;99.90;;;;;;5085277;28;20481;-63
2022/05/05 06:22:42;;;;;;;22.90;20.67;;;13.20;99.90;;;;;;5089270;28;20820;-65
2022/05/05 06:25:11;;;;;;;22.07;19.97;;;13.50;99.90;;;;;;5090197;28;21227;-65
2022/05/05 06:27:38;;;;;;;21.67;19.47;;;13.60;99.90;;;;;;5091950;28;20446;-65
2022/05/05 06:30:07;;;;;;;20.00;18.10;;;13.80;99.90;;;;;;5091634;28;20507;-65
2022/05/05 06:32:34;;;;;;;21.80;19.70;;;14.00;99.90;;;;;;5091769;28;21018;-64
2022/05/05 06:35:01;;;;;;;19.90;17.97;;;14.20;99.90;;;;;;5084281;28;20446;-64
2022/05/05 06:37:28;;;;;;;21.03;18.80;;;14.30;99.90;;;;;;5090594;28;20438;-64
2022/05/05 06:39:56;;;;;;;20.13;18.13;;;14.40;99.90;;;;;;5090384;28;20561;-63
2022/05/05 06:42:23;;;;;;;22.27;18.37;;;14.50;99.90;;;;;;5090522;28;21019;-65
2022/05/05 06:44:50;;;;;;;20.20;17.27;;;14.40;99.90;;;;;;5090735;28;20453;-65
2022/05/05 06:47:18;;;;;;;21.27;19.00;;;14.30;99.90;;;;;;5090783;28;20449;-65
2022/05/05 06:49:44;;;;;;;19.47;17.37;;;14.20;99.90;;;;;;5086063;28;20442;-64
2022/05/05 06:52:11;;;;;;;21.53;19.43;;;14.30;99.90;;;;;;5087228;28;20994;-65
2022/05/05 06:54:38;;;;;;;19.73;17.97;;;14.40;99.90;;;;;;5090083;28;20442;-65
2022/05/05 06:57:07;;;;;;;19.00;17.00;;;14.50;99.90;;;;;;5090160;28;21142;-64
2022/05/05 06:59:34;;;;;;;19.40;17.47;;;14.50;99.90;;;;;;5090319;28;20482;-65
2022/05/05 07:02:02;;;;;;;19.97;18.07;;;14.50;99.90;;;;;;5088522;28;20497;-65
2022/05/05 07:07:14;;;;;;;18.80;17.10;;;14.80;99.90;;;;;;5090294;28;20983;-65
2022/05/05 07:12:28;;;;;;;18.67;16.77;;;14.90;99.90;;;;;;5090290;28;20453;-65
2022/05/05 07:14:55;;;;;;;21.03;16.20;;;15.00;99.90;;;;;;5090006;28;20434;-65
2022/05/05 07:17:22;;;;;;;16.67;15.03;;;14.80;99.90;;;;;;5090226;28;20434;-64
2022/05/05 07:19:49;;;;;;;16.30;14.80;;;14.80;99.90;;;;;;5089980;28;20488;-64
2022/05/05 07:22:15;;;;;;;14.20;12.80;;;14.80;99.90;;;;;;5090046;28;20489;-64
2022/05/05 07:24:42;;;;;;;14.50;13.10;;;14.70;99.90;;;;;;5090137;28;20450;-65
2022/05/05 07:27:10;;;;;;;12.80;11.53;;;14.60;99.90;;;;;;5089838;28;20452;-64
2022/05/05 07:29:38;;;;;;;13.57;12.27;;;14.50;99.90;;;;;;5089840;28;20460;-64
2022/05/05 07:32:06;;;;;;;12.03;10.93;;;14.40;99.90;;;;;;5089669;28;20797;-64
2022/05/05 07:34:34;;;;;;;12.33;10.83;;;14.40;99.90;;;;;;5089511;28;20450;-65
2022/05/05 07:37:01;;;;;;;13.20;11.90;;;14.40;99.90;;;;;;5089660;28;20442;-65
2022/05/05 07:39:28;;;;;;;12.50;11.40;;;14.40;99.90;;;;;;5089686;28;20793;-64
2022/05/05 07:41:55;;;;;;;11.87;10.67;;;14.40;99.90;;;;;;5089049;28;20557;-63
2022/05/05 07:44:21;;;;;;;14.13;12.63;;;14.60;99.90;;;;;;5089930;28;20445;-64
2022/05/05 07:46:50;;;;;;;12.03;10.93;;;14.80;99.90;;;;;;5089611;28;20454;-64
2022/05/05 07:49:18;;;;;;;12.60;11.27;;;14.80;99.90;;;;;;5089652;28;20434;-65
2022/05/05 07:51:45;;;;;;;13.73;12.33;;;14.90;99.90;;;;;;5089055;28;20454;-64
2022/05/05 07:56:56;;;;;;;15.33;12.70;;;14.70;99.90;;;;;;5089647;28;20417;-63
2022/05/05 07:59:23;;;;;;;17.30;13.03;;;14.70;99.90;;;;;;5089798;28;21307;-64
2022/05/05 08:01:53;;;;;;;14.90;13.50;;;14.60;99.90;;;;;;5088739;28;20428;-64
2022/05/05 08:04:20;;;;;;;14.57;13.17;;;14.50;99.90;;;;;;5089704;28;20202;-62
2022/05/05 08:06:47;;;;;;;14.97;13.60;;;14.50;99.90;;;;;;5089197;28;20933;-63
2022/05/05 08:09:14;;;;;;;16.70;15.00;;;14.40;99.90;;;;;;5089312;28;20438;-63
2022/05/05 08:11:40;;;;;;;14.90;13.50;;;14.40;99.90;;;;;;5089097;28;20898;-62
2022/05/05 08:14:08;;;;;;;17.87;16.17;;;14.40;99.90;;;;;;5089307;28;20441;-63
2022/05/05 08:16:35;;;;;;;16.23;13.70;;;14.50;99.90;;;;;;5089044;28;20440;-63
2022/05/05 08:19:03;;;;;;;17.93;15.17;;;14.50;99.90;;;;;;5089060;28;20495;-63
2022/05/05 08:21:30;;;;;;;17.27;15.00;;;14.50;99.90;;;;;;5088696;28;20462;-63
2022/05/05 08:29:22;;;;;;;17.60;15.70;;;14.60;99.90;;;;;;5087860;28;20409;-63
2022/05/05 08:31:49;;;;;;;18.73;16.50;;;14.60;99.90;;;;;;5078628;28;20507;-63
2022/05/05 08:34:17;;;;;;;20.20;16.93;;;14.60;99.90;;;;;;5078896;28;20514;-63
2022/05/05 08:36:44;;;;;;;17.10;15.40;;;14.50;99.90;;;;;;5077260;28;20801;-63
2022/05/05 08:39:11;;;;;;;19.73;15.97;;;14.50;99.90;;;;;;5085847;28;20561;-64
2022/05/05 08:41:40;;;;;;;17.37;15.77;;;14.50;99.90;;;;;;5086354;28;20492;-63
2022/05/05 08:44:08;;;;;;;20.20;18.30;;;14.70;99.90;;;;;;5086890;28;20913;-65
2022/05/05 08:46:35;;;;;;;18.73;16.93;;;14.80;99.90;;;;;;5088728;28;20945;-64
2022/05/05 08:49:04;;;;;;;19.60;17.50;;;15.10;99.90;;;;;;5089084;28;20910;-64
2022/05/05 08:51:42;;;;;;;22.20;19.20;;;15.20;99.90;;;;;;5088841;28;20471;-64
2022/05/05 08:54:16;;;;;;;17.57;15.97;;;15.50;99.90;;;;;;5087540;28;20430;-65
2022/05/05 08:56:43;;;;;;;17.00;15.30;;;15.90;99.90;;;;;;5086522;28;20801;-64
2022/05/05 08:59:11;;;;;;;18.80;17.00;;;16.20;99.90;;;;;;5077761;28;20442;-64
2022/05/05 09:01:39;;;;;;;18.20;16.37;;;16.30;99.90;;;;;;5068868;28;20474;-64
2022/05/05 09:04:07;;;;;;;18.07;16.37;;;16.20;99.90;;;;;;5069393;28;20855;-64
2022/05/05 09:06:46;;;;;;;18.60;16.90;;;16.20;99.90;;;;;;5069321;28;20454;-64
2022/05/05 09:09:30;;;;;;;17.70;16.10;;;16.10;99.90;;;;;;5069195;28;20505;-64
2022/05/05 09:12:25;;;;;;;19.87;17.87;;;16.20;99.90;;;;;;5075898;28;20823;-64
2022/05/05 09:14:53;;;;;;;19.27;17.37;;;16.20;99.90;;;;;;5053370;28;20448;-63
2022/05/05 09:17:20;;;;;;;21.67;19.30;;;16.30;99.90;;;;;;5089180;28;20538;-64
2022/05/05 09:19:49;;;;;;;17.90;16.10;;;16.40;99.90;;;;;;5089322;28;20484;-62
2022/05/05 09:22:19;;;;;;;18.40;16.47;;;16.60;99.90;;;;;;5088967;28;20542;-65
2022/05/05 09:24:49;;;;;;;19.20;17.30;;;16.80;99.90;;;;;;5089394;28;20491;-63
2022/05/05 09:27:21;;;;;;;17.60;15.90;;;16.90;99.90;;;;;;5082475;28;20470;-62
2022/05/05 09:30:11;;;;;;;17.03;15.43;;;16.90;99.90;;;;;;5091431;28;20442;-63
2022/05/05 09:32:41;;;;;;;17.07;15.47;;;16.90;99.90;;;;;;5081010;28;20466;-63
2022/05/05 09:35:09;;;;;;;18.73;16.77;;;16.80;99.90;;;;;;5092437;28;20515;-64
2022/05/05 09:37:38;;;;;;;18.57;16.77;;;17.00;99.90;;;;;;5092111;28;20446;-63
2022/05/05 09:40:07;;;;;;;19.10;17.20;;;17.20;99.90;;;;;;5091931;28;20576;-64
2022/05/05 09:42:36;;;;;;;23.20;18.20;;;17.10;99.90;;;;;;5092073;28;20484;-63
2022/05/05 09:45:16;;;;;;;19.50;17.50;;;17.00;99.90;;;;;;5092438;28;20442;-63
2022/05/05 09:47:43;;;;;;;21.43;19.33;;;16.90;99.90;;;;;;5091889;28;20490;-63
2022/05/05 09:50:12;;;;;;;22.17;19.97;;;16.80;99.90;;;;;;5092041;28;20452;-63
2022/05/05 09:58:15;;;;;;;23.90;21.50;;;16.80;99.90;;;;;;5091509;28;20418;-63
2022/05/05 10:00:47;;;;;;;22.90;20.67;;;17.00;99.90;;;;;;5090982;28;20550;-63
2022/05/05 10:06:04;;;;;;;23.40;21.07;;;17.40;99.90;;;;;;5091461;28;20417;-63
2022/05/05 10:08:39;;;;;;;23.10;21.00;;;17.30;99.90;;;;;;5091266;28;20516;-63
2022/05/05 10:11:07;;;;;;;23.70;21.40;;;17.50;99.90;;;;;;5090912;28;20493;-63
2022/05/05 10:13:37;;;;;;;22.70;20.70;;;17.60;99.90;;;;;;5091426;28;20753;-63
2022/05/05 10:16:05;;;;;;;22.57;20.47;;;17.70;99.90;;;;;;5090969;28;20449;-62
2022/05/05 10:18:37;;;;;;;22.33;19.57;;;17.60;99.90;;;;;;5091011;28;20438;-63
2022/05/05 10:21:05;;;;;;;21.57;19.47;;;17.70;99.90;;;;;;5090673;28;20490;-62
2022/05/05 10:23:58;;;;;;;21.63;19.73;;;18.10;99.90;;;;;;5091162;28;20967;-61
2022/05/05 10:26:26;;;;;;;22.50;20.50;;;18.30;99.90;;;;;;5091001;28;20441;-62
2022/05/05 10:28:53;;;;;;;23.00;20.60;;;18.40;99.90;;;;;;5091017;28;20524;-62
2022/05/05 10:31:43;;;;;;;21.57;19.27;;;18.80;99.90;;;;;;5090857;28;20450;-64
2022/05/05 10:34:16;;;;;;;21.50;19.53;;;18.80;99.90;;;;;;5091390;28;20446;-63
2022/05/05 10:37:02;;;;;;;21.40;19.50;;;19.00;99.90;;;;;;5090540;28;20517;-64
2022/05/05 10:39:43;;;;;;;22.60;20.50;;;19.50;99.90;;;;;;5091209;28;20439;-62
2022/05/05 10:42:15;;;;;;;22.60;20.70;;;19.60;99.90;;;;;;5090883;28;20576;-63
2022/05/05 10:45:09;;;;;;;21.87;19.97;;;19.90;99.90;;;;;;5090902;28;20434;-62
2022/05/05 10:48:19;;;;;;;24.30;22.03;;;19.50;99.90;;;;;;5085830;28;20980;-63
2022/05/05 10:51:03;;;;;;;25.43;23.13;;;18.90;99.90;;;;;;5075949;28;20545;-63
2022/05/05 10:53:36;;;;;;;26.17;23.80;;;18.90;99.90;;;;;;5091156;28;20437;-63
2022/05/05 10:56:06;;;;;;;24.00;21.60;;;18.60;99.90;;;;;;5088292;28;20461;-63
2022/05/05 10:59:03;;;;;;;25.50;22.90;;;18.90;99.90;;;;;;5089630;28;20446;-64
2022/05/05 11:01:33;;;;;;;25.03;22.70;;;18.70;99.90;;;;;;5085902;28;20568;-64
2022/05/05 11:04:25;;;;;;;27.03;24.63;;;18.50;99.90;;;;;;5088916;28;20458;-63
2022/05/05 11:07:25;;;;;;;24.43;22.23;;;18.50;99.90;;;;;;5072086;28;20467;-65
2022/05/05 11:09:53;;;;;;;25.30;22.57;;;18.40;99.90;;;;;;5084910;28;20456;-64
2022/05/05 11:12:23;;;;;;;25.60;23.30;;;18.40;99.90;;;;;;5084003;28;20466;-64
2022/05/05 11:23:23;;;;;;;26.13;23.63;;;18.40;99.90;;;;;;5091300;28;20929;-65
2022/05/05 11:25:50;;;;;;;27.47;24.83;;;18.30;99.90;;;;;;5090694;28;20452;-64
2022/05/05 11:28:19;;;;;;;27.53;25.03;;;18.00;99.90;;;;;;5090880;28;20916;-63
2022/05/05 11:30:46;;;;;;;28.27;25.47;;;17.80;99.90;;;;;;5090248;28;21108;-64
2022/05/05 11:33:13;;;;;;;26.60;24.30;;;17.70;99.90;;;;;;5090578;28;20588;-63
2022/05/05 11:35:40;;;;;;;25.40;23.13;;;17.60;99.90;;;;;;5090646;28;20817;-63
2022/05/05 11:38:09;;;;;;;26.60;24.20;;;17.40;99.90;;;;;;5080763;28;20443;-63
2022/05/05 11:40:37;;;;;;;27.40;24.83;;;17.20;99.90;;;;;;5083491;28;21013;-63
2022/05/05 11:45:55;;;;;;;30.27;27.47;;;16.80;99.90;;;;;;5084451;28;21107;-64
2022/05/05 11:48:22;;;;;;;28.60;25.97;;;16.60;99.90;;;;;;5087581;28;20438;-63
2022/05/05 11:50:49;;;;;;;30.70;27.60;;;16.40;99.90;;;;;;5089736;28;20541;-63
2022/05/05 11:53:17;;;;;;;30.97;28.00;;;16.20;99.90;;;;;;5082734;28;21214;-63
2022/05/05 11:55:44;;;;;;;32.63;29.43;;;16.10;99.90;;;;;;5087683;28;20442;-63
2022/05/05 11:58:16;;;;;;;33.33;30.00;;;16.00;99.90;;;;;;5069831;28;20444;-63
2022/05/05 12:03:24;;;;;;;34.30;30.97;;;15.30;99.90;;;;;;5046141;28;20427;-65
2022/05/05 12:05:53;;;;;;;37.73;33.80;;;15.10;99.90;;;;;;5067914;28;20446;-64
2022/05/05 12:08:20;;;;;;;35.77;32.23;;;14.90;99.90;;;;;;5069628;28;20451;-62
2022/05/05 12:10:47;;;;;;;38.97;35.17;;;14.90;99.90;;;;;;5069243;28;20463;-63
2022/05/05 12:13:14;;;;;;;39.43;35.30;;;15.00;99.90;;;;;;5069598;28;20453;-63
2022/05/05 12:15:40;;;;;;;38.77;34.93;;;14.90;99.90;;;;;;5070199;28;20457;-62
2022/05/05 12:18:16;;;;;;;38.57;34.70;;;14.90;99.90;;;;;;5086560;28;20832;-63
2022/05/05 12:20:44;;;;;;;40.23;36.17;;;14.90;99.90;;;;;;5087283;28;20482;-63
2022/05/05 12:23:12;;;;;;;43.73;39.10;;;15.00;99.90;;;;;;5087821;28;20450;-63
2022/05/05 12:25:43;;;;;;;40.17;35.87;;;15.10;99.90;;;;;;5088360;28;20454;-63
2022/05/05 12:28:10;;;;;;;41.37;37.17;;;15.00;99.90;;;;;;5088212;28;20492;-63
2022/05/05 12:30:39;;;;;;;41.83;37.43;;;15.00;99.90;;;;;;5087568;28;20595;-65
2022/05/05 12:33:08;;;;;;;40.37;36.10;;;15.00;99.90;;;;;;5088183;28;20484;-65
2022/05/05 12:35:36;;;;;;;43.60;36.60;;;15.10;99.90;;;;;;5088281;28;20802;-64
2022/05/05 12:38:07;;;;;;;39.00;34.90;;;15.30;99.90;;;;;;5087988;28;20477;-64
2022/05/05 12:40:35;;;;;;;38.33;34.20;;;15.50;99.90;;;;;;5087634;28;20484;-64
2022/05/05 12:43:05;;;;;;;38.13;34.00;;;15.80;99.90;;;;;;5087575;28;20458;-64
2022/05/05 12:45:34;;;;;;;36.43;32.43;;;15.90;99.90;;;;;;5087730;28;20483;-64
2022/05/05 12:48:02;;;;;;;32.90;29.40;;;15.90;99.90;;;;;;5088027;28;20452;-64
2022/05/05 12:50:30;;;;;;;35.63;30.60;;;16.00;99.90;;;;;;5089408;28;20446;-64
2022/05/05 13:01:21;;;;;;;34.97;31.10;;;16.30;99.90;;;;;;5089006;28;20572;-64
2022/05/05 13:03:49;;;;;;;35.00;31.00;;;16.40;99.90;;;;;;5091587;28;20465;-64
2022/05/05 13:06:16;;;;;;;33.40;28.27;;;16.50;99.90;;;;;;5091800;28;20446;-64
2022/05/05 13:08:44;;;;;;;33.90;30.20;;;16.50;99.90;;;;;;5091143;28;20460;-64
2022/05/05 13:11:13;;;;;;;32.53;29.07;;;16.50;99.90;;;;;;5091037;28;20466;-64
2022/05/05 13:13:39;;;;;;;36.60;30.80;;;16.50;99.90;;;;;;5089487;28;20452;-64
2022/05/05 13:16:07;;;;;;;35.23;31.53;;;16.50;99.90;;;;;;5091089;28;20449;-64
2022/05/05 13:18:33;;;;;;;33.77;30.30;;;16.60;99.90;;;;;;5091156;28;20450;-65
2022/05/05 13:21:00;;;;;;;32.53;29.23;;;16.70;99.90;;;;;;5090615;28;20477;-64
2022/05/05 13:23:27;;;;;;;36.10;30.43;;;16.70;99.90;;;;;;5091313;28;20521;-64
2022/05/05 13:25:54;;;;;;;35.70;31.87;;;16.70;99.90;;;;;;5091621;28;20454;-62
2022/05/05 13:28:23;;;;;;;33.97;29.13;;;16.70;99.90;;;;;;5091549;28;20886;-64
2022/05/05 13:30:50;;;;;;;31.90;28.50;;;16.90;99.90;;;;;;5090841;28;20488;-64
2022/05/05 13:33:17;;;;;;;36.40;30.93;;;17.10;99.90;;;;;;5091379;28;20537;-64
2022/05/05 13:35:44;;;;;;;32.53;29.13;;;17.30;99.90;;;;;;5090771;28;20450;-64