Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:29;;;;;;;6.43;4.80;;;13.60;77.00;;;;;;5015068;28;20188;-76
2023/05/24 00:03:59;;;;;;;11.53;5.60;;;13.50;76.80;;;;;;5015642;28;20190;-75
2023/05/24 00:06:26;;;;;;;8.33;4.50;;;13.60;76.50;;;;;;5011859;28;20194;-75
2023/05/24 00:08:52;;;;;;;6.53;4.43;;;13.70;76.80;;;;;;5018473;28;21082;-76
2023/05/24 00:11:19;;;;;;;10.80;4.97;;;13.70;76.20;;;;;;5021163;28;20959;-76
2023/05/24 00:13:45;;;;;;;9.87;5.27;;;13.80;76.10;;;;;;5013397;28;20460;-76
2023/05/24 00:16:11;;;;;;;12.50;5.10;;;13.80;75.80;;;;;;5014075;28;20427;-77
2023/05/24 00:18:45;;;;;;;11.60;5.47;;;13.80;75.80;;;;;;5015928;28;20267;-76
2023/05/24 00:21:14;;;;;;;7.47;4.97;;;13.70;76.20;;;;;;5016822;28;20260;-75
2023/05/24 00:23:44;;;;;;;10.47;4.90;;;13.60;76.50;;;;;;5014996;28;20432;-75
2023/05/24 00:26:10;;;;;;;7.90;4.60;;;13.40;77.10;;;;;;5012019;28;20895;-77
2023/05/24 00:28:35;;;;;;;12.67;6.00;;;13.50;77.10;;;;;;5011684;28;20499;-77
2023/05/24 00:31:01;;;;;;;7.57;4.70;;;13.40;77.30;;;;;;5013029;28;20185;-76
2023/05/24 00:33:28;;;;;;;10.80;4.73;;;13.40;77.30;;;;;;5013529;28;20202;-76
2023/05/24 00:35:57;;;;;;;8.13;5.00;;;13.40;77.30;;;;;;5013887;28;20491;-76
2023/05/24 00:38:24;;;;;;;7.07;4.90;;;13.30;77.60;;;;;;5016046;28;20456;-77
2023/05/24 00:40:50;;;;;;;12.77;5.13;;;13.30;77.40;;;;;;5015115;28;20464;-76
2023/05/24 00:43:15;;;;;;;9.90;4.90;;;13.40;77.30;;;;;;5015455;28;20425;-76
2023/05/24 00:45:41;;;;;;;10.67;5.07;;;13.40;77.10;;;;;;5014858;28;20198;-77
2023/05/24 00:48:08;;;;;;;11.00;5.47;;;13.40;76.80;;;;;;5005577;28;20300;-77
2023/05/24 00:50:34;;;;;;;10.27;5.50;;;13.40;76.50;;;;;;5018082;28;20297;-75
2023/05/24 00:53:02;;;;;;;10.37;5.20;;;13.40;76.50;;;;;;5015034;28;20919;-77
2023/05/24 00:55:29;;;;;;;10.33;4.43;;;13.60;76.20;;;;;;5012507;28;20394;-75
2023/05/24 00:57:56;;;;;;;7.60;4.60;;;13.70;75.40;;;;;;5034762;28;20487;-75
2023/05/24 01:00:22;;;;;;;8.57;4.80;;;13.60;73.90;;;;;;5039127;28;20409;-74
2023/05/24 01:02:49;;;;;;;8.50;5.33;;;13.60;73.60;;;;;;5037786;28;20432;-74
2023/05/24 01:05:16;;;;;;;11.40;5.53;;;13.60;73.30;;;;;;5035786;28;20436;-75
2023/05/24 01:07:54;;;;;;;8.63;4.77;;;13.50;73.30;;;;;;5036997;28;20458;-75
2023/05/24 01:10:31;;;;;;;11.20;4.90;;;13.50;73.60;;;;;;5035068;28;20459;-77
2023/05/24 01:13:08;;;;;;;8.00;4.60;;;13.40;73.50;;;;;;5024716;28;20461;-76
2023/05/24 01:15:42;;;;;;;12.67;5.57;;;13.40;73.90;;;;;;5013950;28;20990;-77
2023/05/24 01:18:24;;;;;;;8.00;4.93;;;13.40;73.00;;;;;;5012778;28;20473;-78
2023/05/24 01:21:01;;;;;;;9.03;5.40;;;13.30;73.30;;;;;;5014937;28;20413;-76
2023/05/24 01:23:35;;;;;;;10.77;4.83;;;13.20;73.50;;;;;;5017866;28;20416;-77
2023/05/24 01:26:12;;;;;;;11.40;5.23;;;13.20;73.30;;;;;;5023742;28;20484;-76
2023/05/24 01:28:39;;;;;;;8.60;5.17;;;13.10;73.30;;;;;;5022044;28;20456;-75
2023/05/24 01:31:06;;;;;;;12.87;5.73;;;13.00;73.50;;;;;;5017687;28;20420;-74
2023/05/24 01:33:32;;;;;;;11.80;5.90;;;13.20;73.50;;;;;;5015644;28;20632;-77
2023/05/24 01:35:57;;;;;;;11.20;5.13;;;13.20;73.20;;;;;;5015312;28;20912;-75
2023/05/24 01:38:23;;;;;;;20.10;9.83;;;13.20;72.70;;;;;;5023171;28;20441;-75
2023/05/24 01:40:56;;;;;;;9.47;5.30;;;13.20;72.90;;;;;;5016364;28;20189;-75
2023/05/24 01:43:27;;;;;;;9.80;5.10;;;13.30;72.10;;;;;;5009120;28;20556;-74
2023/05/24 01:46:27;;;;;;;8.67;4.63;;;13.20;72.00;;;;;;5013807;28;20417;-75
2023/05/24 01:49:12;;;;;;;12.70;5.40;;;13.20;71.80;;;;;;5010624;28;20439;-75
2023/05/24 01:51:47;;;;;;;9.87;4.90;;;13.10;72.10;;;;;;5010871;28;20793;-75
2023/05/24 01:54:14;;;;;;;10.07;4.80;;;13.20;72.00;;;;;;5007319;28;20540;-76
2023/05/24 01:56:43;;;;;;;13.10;5.27;;;13.20;71.80;;;;;;5013946;28;20444;-77
2023/05/24 01:59:09;;;;;;;11.60;5.70;;;13.10;71.80;;;;;;5007373;28;20487;-77
2023/05/24 02:01:35;;;;;;;13.93;6.43;;;13.10;72.30;;;;;;5013645;28;20416;-76
2023/05/24 02:04:01;;;;;;;20.57;5.90;;;13.20;71.80;;;;;;5013168;28;20435;-74
2023/05/24 02:06:27;;;;;;;10.73;5.13;;;13.10;71.80;;;;;;5006851;28;20206;-74
2023/05/24 02:08:52;;;;;;;9.23;5.17;;;13.10;72.10;;;;;;5003405;28;20441;-74
2023/05/24 02:11:18;;;;;;;10.47;5.20;;;13.00;72.40;;;;;;5010214;28;20186;-74
2023/05/24 02:13:43;;;;;;;14.93;6.20;;;13.00;72.30;;;;;;5019706;28;20208;-75
2023/05/24 02:16:09;;;;;;;8.37;4.87;;;12.80;72.70;;;;;;5009524;28;20178;-74
2023/05/24 02:18:35;;;;;;;13.97;5.63;;;12.80;73.00;;;;;;5009852;28;20220;-74
2023/05/24 02:21:01;;;;;;;10.87;5.23;;;12.90;72.70;;;;;;5008939;28;20596;-75
2023/05/24 02:23:27;;;;;;;12.50;5.83;;;13.00;72.40;;;;;;5005532;28;20251;-77
2023/05/24 02:25:53;;;;;;;16.10;5.90;;;12.90;72.40;;;;;;5006688;28;20521;-75
2023/05/24 02:28:19;;;;;;;11.50;5.70;;;12.80;72.90;;;;;;5010322;28;20470;-76
2023/05/24 02:30:45;;;;;;;9.70;5.50;;;12.70;72.60;;;;;;5015109;28;21029;-77
2023/05/24 02:33:11;;;;;;;14.33;5.60;;;12.70;73.00;;;;;;5020849;28;20212;-76
2023/05/24 02:35:36;;;;;;;13.00;4.77;;;12.80;72.90;;;;;;4999991;28;20429;-73
2023/05/24 02:38:05;;;;;;;21.10;5.93;;;12.80;72.90;;;;;;5005968;28;20201;-74
2023/05/24 02:40:31;;;;;;;10.83;5.87;;;12.80;73.20;;;;;;5009703;28;20181;-75
2023/05/24 02:42:56;;;;;;;11.43;5.67;;;12.80;73.20;;;;;;5010056;28;20804;-75
2023/05/24 02:45:22;;;;;;;16.10;5.13;;;12.70;73.50;;;;;;5014899;28;20181;-76
2023/05/24 02:47:48;;;;;;;10.90;5.80;;;12.80;73.30;;;;;;5011823;28;20578;-76
2023/05/24 02:50:13;;;;;;;12.70;6.47;;;12.90;73.20;;;;;;5024505;28;20687;-75
2023/05/24 02:52:39;;;;;;;15.90;5.43;;;12.80;72.70;;;;;;5011486;28;20247;-75
2023/05/24 02:55:06;;;;;;;12.30;5.40;;;12.50;73.70;;;;;;5020998;28;20173;-75
2023/05/24 02:57:33;;;;;;;10.87;5.90;;;12.60;73.90;;;;;;5015921;28;20464;-75
2023/05/24 02:59:58;;;;;;;14.07;6.47;;;12.50;73.90;;;;;;5027126;28;20508;-74
2023/05/24 03:02:27;;;;;;;18.83;5.70;;;12.30;74.50;;;;;;5014510;28;20943;-74
2023/05/24 03:04:53;;;;;;;11.43;6.03;;;12.30;74.50;;;;;;5007982;28;20276;-75
2023/05/24 03:07:18;;;;;;;15.87;5.80;;;12.20;74.60;;;;;;5012391;28;21300;-75
2023/05/24 03:09:44;;;;;;;18.30;6.57;;;12.20;74.60;;;;;;5012185;28;20196;-75
2023/05/24 03:12:09;;;;;;;21.10;6.03;;;12.20;74.50;;;;;;5014262;28;20244;-76
2023/05/24 03:14:35;;;;;;;15.23;5.83;;;12.10;75.10;;;;;;5010594;28;20198;-75
2023/05/24 03:17:01;;;;;;;14.40;5.00;;;12.20;75.10;;;;;;5008898;28;20198;-76
2023/05/24 03:19:26;;;;;;;15.50;6.47;;;12.20;74.80;;;;;;5012466;28;20201;-76
2023/05/24 03:21:52;;;;;;;11.20;5.50;;;12.20;74.80;;;;;;5016088;28;20223;-76
2023/05/24 03:24:18;;;;;;;11.90;6.27;;;12.20;74.90;;;;;;5011115;28;20228;-75
2023/05/24 03:26:44;;;;;;;13.57;5.87;;;12.20;74.60;;;;;;5007912;28;20969;-75
2023/05/24 03:29:09;;;;;;;8.73;5.20;;;12.20;74.60;;;;;;5009386;28;20539;-74
2023/05/24 03:31:35;;;;;;;15.87;5.80;;;12.20;74.80;;;;;;5019016;28;20416;-76
2023/05/24 03:34:00;;;;;;;14.10;6.40;;;12.20;74.90;;;;;;5005426;28;20264;-76
2023/05/24 03:36:27;;;;;;;7.43;5.30;;;12.30;74.30;;;;;;5018376;28;20615;-77
2023/05/24 03:38:53;;;;;;;13.10;6.00;;;12.40;74.50;;;;;;5012207;28;20337;-76
2023/05/24 03:41:19;;;;;;;17.87;6.30;;;12.50;74.20;;;;;;5020428;28;20427;-76
2023/05/24 03:43:45;;;;;;;15.50;6.10;;;12.50;74.20;;;;;;5014462;28;20447;-76
2023/05/24 03:46:10;;;;;;;15.13;6.10;;;12.30;74.30;;;;;;5024912;28;20712;-75
2023/05/24 03:48:37;;;;;;;12.50;5.80;;;12.00;75.10;;;;;;5017034;28;20706;-76
2023/05/24 03:51:02;;;;;;;18.00;6.10;;;12.10;75.40;;;;;;5012987;28;20194;-77
2023/05/24 03:53:28;;;;;;;15.30;6.13;;;12.00;75.50;;;;;;5009420;28;20471;-76
2023/05/24 03:55:54;;;;;;;15.47;6.40;;;12.10;75.50;;;;;;5015242;28;20174;-77
2023/05/24 03:58:19;;;;;;;14.53;5.90;;;12.30;74.90;;;;;;5007038;28;20629;-77
2023/05/24 04:00:45;;;;;;;15.57;5.73;;;11.90;75.20;;;;;;5009718;28;20186;-76
2023/05/24 04:03:11;;;;;;;15.97;5.97;;;11.90;75.50;;;;;;5010290;28;20700;-76
2023/05/24 04:05:36;;;;;;;15.43;5.90;;;11.80;75.80;;;;;;5018372;28;20423;-76
2023/05/24 04:08:03;;;;;;;12.67;6.30;;;11.90;75.90;;;;;;5014142;28;20267;-76
2023/05/24 04:10:28;;;;;;;12.27;6.27;;;12.00;75.70;;;;;;5018832;28;20257;-76
2023/05/24 04:12:55;;;;;;;9.57;5.50;;;12.10;75.40;;;;;;5022024;28;20491;-76
2023/05/24 04:15:22;;;;;;;18.37;5.70;;;11.90;75.50;;;;;;5025212;28;20277;-76
2023/05/24 04:17:53;;;;;;;13.23;5.77;;;12.00;75.70;;;;;;5014159;28;20460;-78
2023/05/24 04:20:21;;;;;;;12.73;5.83;;;12.10;75.50;;;;;;5005155;28;20512;-76
2023/05/24 04:22:47;;;;;;;14.37;6.90;;;12.20;75.20;;;;;;5013526;28;20423;-78
2023/05/24 04:25:12;;;;;;;11.93;6.17;;;12.20;75.20;;;;;;5013588;28;20778;-76
2023/05/24 04:27:38;;;;;;;15.90;6.40;;;12.30;74.90;;;;;;5005295;28;20216;-76
2023/05/24 04:30:05;;;;;;;11.77;6.30;;;12.30;74.80;;;;;;5017621;28;20553;-76
2023/05/24 04:32:30;;;;;;;16.53;5.90;;;12.30;74.50;;;;;;5015813;28;20896;-77
2023/05/24 04:34:56;;;;;;;12.60;6.00;;;12.20;74.30;;;;;;5016661;28;20560;-77
2023/05/24 04:37:21;;;;;;;10.23;5.73;;;12.30;74.60;;;;;;5008141;28;21482;-77
2023/05/24 04:39:47;;;;;;;8.73;5.20;;;12.20;74.60;;;;;;5011334;28;20197;-77
2023/05/24 04:42:12;;;;;;;10.03;5.10;;;12.10;75.10;;;;;;5018140;28;20223;-73
2023/05/24 04:44:39;;;;;;;14.10;6.00;;;12.10;75.20;;;;;;5017013;28;20193;-73
2023/05/24 04:47:05;;;;;;;11.10;6.30;;;12.20;75.20;;;;;;5012617;28;20378;-72
2023/05/24 04:49:31;;;;;;;10.90;6.23;;;12.20;74.90;;;;;;5014118;28;20452;-72
2023/05/24 04:51:56;;;;;;;14.90;5.63;;;12.30;75.10;;;;;;5021114;28;20560;-73
2023/05/24 04:54:22;;;;;;;14.63;6.00;;;12.20;75.20;;;;;;5015678;28;20221;-71
2023/05/24 04:56:48;;;;;;;13.47;5.70;;;12.20;74.90;;;;;;5015429;28;20312;-72
2023/05/24 04:59:14;;;;;;;15.17;6.87;;;12.30;75.10;;;;;;5014236;28;20904;-74
2023/05/24 05:01:39;;;;;;;20.33;6.30;;;11.90;74.90;;;;;;5022097;28;20545;-74
2023/05/24 05:04:06;;;;;;;10.70;4.83;;;11.90;75.80;;;;;;5011794;28;20178;-71
2023/05/24 05:06:37;;;;;;;15.13;6.53;;;12.00;75.90;;;;;;5015664;28;20192;-74
2023/05/24 05:09:08;;;;;;;17.27;7.10;;;12.00;75.50;;;;;;5016070;28;20423;-71
2023/05/24 05:11:34;;;;;;;14.30;5.67;;;12.00;75.70;;;;;;5012526;28;20436;-74
2023/05/24 05:14:00;;;;;;;18.10;6.83;;;12.00;75.50;;;;;;5015774;28;21003;-73
2023/05/24 05:16:25;;;;;;;11.87;6.20;;;12.20;75.50;;;;;;5023267;28;20242;-75
2023/05/24 05:18:51;;;;;;;15.57;5.13;;;12.10;75.10;;;;;;5025695;28;20209;-76
2023/05/24 05:21:17;;;;;;;16.37;6.37;;;12.10;75.50;;;;;;5020901;28;20196;-76
2023/05/24 05:23:42;;;;;;;12.93;5.60;;;12.10;75.50;;;;;;5018892;28;20540;-76
2023/05/24 05:26:08;;;;;;;12.80;6.00;;;12.10;75.70;;;;;;5016554;28;20432;-76
2023/05/24 05:28:34;;;;;;;12.60;6.77;;;12.00;75.20;;;;;;5013929;28;20272;-76
2023/05/24 05:30:59;;;;;;;13.60;6.00;;;11.80;75.40;;;;;;5015111;28;20196;-76
2023/05/24 05:33:25;;;;;;;13.37;5.90;;;11.90;75.90;;;;;;5024407;28;20208;-75
2023/05/24 05:35:51;;;;;;;18.90;7.40;;;11.90;75.80;;;;;;5016940;28;20982;-75
2023/05/24 05:38:16;;;;;;;14.50;6.33;;;11.80;76.10;;;;;;5025676;28;20198;-77
2023/05/24 05:40:42;;;;;;;17.67;6.37;;;12.00;76.20;;;;;;5035220;28;20212;-75
2023/05/24 05:43:08;;;;;;;12.63;6.23;;;11.80;75.70;;;;;;5045036;28;20272;-75
2023/05/24 05:45:34;;;;;;;14.07;6.10;;;11.80;76.40;;;;;;5037837;28;20532;-76
2023/05/24 05:48:00;;;;;;;11.20;6.30;;;12.00;76.20;;;;;;5045028;28;20205;-75
2023/05/24 05:50:25;;;;;;;20.83;6.67;;;11.80;75.90;;;;;;5033588;28;20416;-76
2023/05/24 05:52:52;;;;;;;20.20;6.17;;;11.70;76.20;;;;;;5021588;28;20217;-76
2023/05/24 05:55:17;;;;;;;14.63;6.87;;;11.60;76.80;;;;;;5031030;28;20194;-75
2023/05/24 05:57:43;;;;;;;12.43;6.83;;;11.70;76.20;;;;;;5018266;28;20503;-76
2023/05/24 06:00:09;;;;;;;18.13;6.20;;;11.80;75.80;;;;;;5022689;28;20236;-75
2023/05/24 06:02:35;;;;;;;14.73;6.17;;;11.60;76.20;;;;;;5016591;28;20186;-75
2023/05/24 06:05:00;;;;;;;15.83;6.07;;;11.50;76.70;;;;;;5016150;28;20424;-75
2023/05/24 06:07:26;;;;;;;17.23;6.87;;;11.70;77.10;;;;;;5026303;28;20228;-76
2023/05/24 06:09:51;;;;;;;9.90;5.87;;;11.70;75.70;;;;;;5014980;28;20182;-77
2023/05/24 06:12:17;;;;;;;9.80;5.23;;;11.70;76.40;;;;;;5010829;28;20261;-75
2023/05/24 06:14:43;;;;;;;21.13;7.00;;;12.00;75.50;;;;;;5016559;28;20232;-75
2023/05/24 06:17:08;;;;;;;22.30;6.43;;;12.20;74.50;;;;;;5016972;28;20208;-75
2023/05/24 06:19:34;;;;;;;12.17;6.77;;;12.20;74.60;;;;;;5011356;28;20215;-76
2023/05/24 06:22:00;;;;;;;21.50;6.67;;;12.20;74.50;;;;;;5009720;28;20695;-77
2023/05/24 06:24:27;;;;;;;14.27;5.87;;;12.10;74.60;;;;;;5012705;28;20194;-74
2023/05/24 06:26:53;;;;;;;11.60;6.83;;;12.40;74.60;;;;;;5012780;28;20465;-76
2023/05/24 06:29:19;;;;;;;24.77;7.57;;;12.30;73.60;;;;;;5016273;28;20428;-76
2023/05/24 06:31:46;;;;;;;11.80;5.73;;;12.20;73.70;;;;;;5009462;28;20480;-75
2023/05/24 06:34:12;;;;;;;15.87;6.70;;;12.30;74.20;;;;;;5011618;28;21001;-76
2023/05/24 06:36:41;;;;;;;14.60;6.37;;;12.50;73.70;;;;;;5011828;28;20432;-76
2023/05/24 06:39:07;;;;;;;13.47;5.80;;;12.60;73.90;;;;;;5007771;28;20459;-75
2023/05/24 06:41:33;;;;;;;17.07;6.77;;;12.50;73.70;;;;;;5011753;28;20428;-75
2023/05/24 06:43:59;;;;;;;13.00;6.17;;;12.30;73.50;;;;;;5019452;28;20428;-74
2023/05/24 06:46:25;;;;;;;13.77;6.97;;;12.20;74.30;;;;;;5012469;28;20432;-76
2023/05/24 06:48:51;;;;;;;18.13;5.50;;;12.20;74.30;;;;;;5020067;28;20444;-76
2023/05/24 06:51:16;;;;;;;12.27;6.93;;;12.30;74.50;;;;;;5019077;28;20200;-75
2023/05/24 06:53:42;;;;;;;13.10;6.80;;;12.50;74.00;;;;;;5025020;28;20204;-74
2023/05/24 06:56:08;;;;;;;16.23;6.73;;;12.20;73.70;;;;;;5011049;28;20194;-75
2023/05/24 06:58:34;;;;;;;16.53;7.10;;;12.10;74.80;;;;;;5009441;28;20210;-76
2023/05/24 07:00:59;;;;;;;10.27;5.83;;;11.80;75.50;;;;;;5016489;28;20525;-76
2023/05/24 07:03:25;;;;;;;14.17;7.10;;;11.80;75.80;;;;;;5020221;28;20592;-76
2023/05/24 07:05:51;;;;;;;11.33;6.20;;;11.80;75.50;;;;;;5016192;28;20664;-75
2023/05/24 07:08:17;;;;;;;19.33;6.33;;;11.80;75.90;;;;;;5005481;28;20217;-74
2023/05/24 07:10:43;;;;;;;13.93;6.07;;;11.90;75.80;;;;;;5007724;28;20432;-76
2023/05/24 07:13:12;;;;;;;10.13;6.00;;;11.80;75.70;;;;;;5015245;28;20281;-75
2023/05/24 07:15:40;;;;;;;20.67;6.10;;;11.80;75.90;;;;;;5013274;28;20431;-77
2023/05/24 07:18:06;;;;;;;18.00;5.83;;;11.80;75.90;;;;;;5004123;28;20555;-76
2023/05/24 07:20:32;;;;;;;12.43;6.60;;;11.70;76.10;;;;;;5013565;28;20986;-76
2023/05/24 07:22:57;;;;;;;16.97;6.63;;;11.60;76.70;;;;;;5011188;28;20192;-75
2023/05/24 07:25:23;;;;;;;21.20;5.70;;;11.60;76.50;;;;;;5011939;28;20275;-76
2023/05/24 07:27:49;;;;;;;17.13;6.10;;;11.50;77.10;;;;;;5013182;28;20961;-76
2023/05/24 07:30:15;;;;;;;21.73;6.83;;;11.60;76.50;;;;;;5012377;28;20408;-74
2023/05/24 07:32:41;;;;;;;11.97;7.00;;;11.70;75.90;;;;;;5003395;28;20497;-75
2023/05/24 07:35:07;;;;;;;14.70;6.40;;;11.70;75.80;;;;;;4997178;28;20420;-76
2023/05/24 07:37:33;;;;;;;19.13;6.80;;;11.60;76.20;;;;;;5011166;28;20963;-74
2023/05/24 07:39:59;;;;;;;17.20;7.47;;;11.70;75.90;;;;;;5010747;28;20500;-77
2023/05/24 07:42:24;;;;;;;15.93;6.50;;;11.80;75.90;;;;;;5008315;28;20187;-74
2023/05/24 07:44:50;;;;;;;12.30;6.57;;;11.90;75.90;;;;;;5009799;28;20189;-75
2023/05/24 07:47:15;;;;;;;15.43;6.73;;;11.90;75.80;;;;;;5009789;28;20244;-76
2023/05/24 07:49:41;;;;;;;20.30;7.30;;;11.90;75.70;;;;;;5011254;28;20187;-74
2023/05/24 07:52:07;;;;;;;15.83;7.40;;;12.20;75.40;;;;;;5012228;28;20288;-73
2023/05/24 07:54:32;;;;;;;18.63;6.87;;;12.00;75.10;;;;;;5009850;28;20196;-76
2023/05/24 07:56:58;;;;;;;22.13;7.43;;;12.00;75.10;;;;;;5011044;28;20531;-76
2023/05/24 07:59:24;;;;;;;19.90;6.63;;;12.30;74.20;;;;;;5017249;28;20182;-74
2023/05/24 08:01:49;;;;;;;14.50;6.20;;;12.40;74.20;;;;;;5012944;28;20675;-75
2023/05/24 08:04:15;;;;;;;16.73;7.23;;;12.50;73.60;;;;;;5013079;28;20182;-75
2023/05/24 08:06:41;;;;;;;12.87;6.77;;;12.60;73.50;;;;;;5005059;28;20554;-73
2023/05/24 08:09:07;;;;;;;14.07;6.13;;;12.70;72.70;;;;;;5010931;28;20201;-77
2023/05/24 08:11:33;;;;;;;18.00;6.80;;;12.80;72.60;;;;;;5012358;28;20837;-76
2023/05/24 08:13:59;;;;;;;16.37;7.00;;;12.80;72.90;;;;;;5012793;28;20456;-76
2023/05/24 08:16:24;;;;;;;17.27;6.30;;;12.50;73.00;;;;;;5011196;28;20607;-74
2023/05/24 08:18:50;;;;;;;14.07;6.50;;;12.50;73.50;;;;;;5020939;28;20205;-75
2023/05/24 08:21:16;;;;;;;15.33;6.50;;;12.40;73.60;;;;;;5015728;28;20304;-80
2023/05/24 08:23:42;;;;;;;19.67;6.80;;;12.50;73.30;;;;;;5017483;28;20182;-79
2023/05/24 08:26:07;;;;;;;16.07;6.20;;;12.60;73.60;;;;;;5016868;28;20938;-73
2023/05/24 08:28:34;;;;;;;15.17;6.03;;;12.60;73.50;;;;;;5021879;28;20201;-74
2023/05/24 08:30:59;;;;;;;18.90;6.60;;;12.60;72.90;;;;;;5019874;28;20255;-75
2023/05/24 08:33:25;;;;;;;15.80;7.27;;;12.30;73.30;;;;;;5020059;28;20464;-75
2023/05/24 08:35:50;;;;;;;17.27;6.27;;;12.30;73.90;;;;;;5018873;28;20601;-78
2023/05/24 08:38:17;;;;;;;14.53;6.70;;;12.20;74.30;;;;;;5014308;28;20631;-75
2023/05/24 08:40:43;;;;;;;11.10;6.30;;;12.30;74.00;;;;;;5004685;28;20193;-73
2023/05/24 08:43:10;;;;;;;12.07;5.93;;;12.60;73.50;;;;;;5010646;28;20432;-76
2023/05/24 08:45:37;;;;;;;15.63;6.70;;;12.70;73.30;;;;;;5017284;28;21034;-76
2023/05/24 08:48:05;;;;;;;15.43;6.93;;;13.00;72.70;;;;;;5021116;28;20522;-74
2023/05/24 08:50:32;;;;;;;15.53;6.70;;;13.10;72.00;;;;;;5011982;28;20449;-73
2023/05/24 08:53:01;;;;;;;17.67;7.00;;;13.20;71.60;;;;;;5018218;28;20416;-74
2023/05/24 08:55:28;;;;;;;19.00;7.73;;;13.10;71.30;;;;;;5030106;28;20934;-74
2023/05/24 08:57:55;;;;;;;19.50;6.80;;;13.00;71.70;;;;;;5021619;28;20479;-77
2023/05/24 09:00:21;;;;;;;12.73;7.10;;;12.70;71.70;;;;;;5022200;28;20416;-77
2023/05/24 09:02:48;;;;;;;9.73;5.97;;;12.70;72.30;;;;;;5030788;28;20413;-74
2023/05/24 09:05:15;;;;;;;14.07;6.43;;;12.90;72.70;;;;;;5031533;28;20416;-76
2023/05/24 09:07:43;;;;;;;16.40;6.97;;;13.00;72.00;;;;;;5021971;28;20926;-75
2023/05/24 09:10:09;;;;;;;14.10;6.80;;;13.20;71.80;;;;;;5015817;28;20423;-73
2023/05/24 09:12:42;;;;;;;16.83;7.00;;;13.00;71.30;;;;;;5020161;28;20421;-76
2023/05/24 09:15:08;;;;;;;15.77;6.47;;;12.90;72.30;;;;;;5032201;28;20540;-81
2023/05/24 09:17:35;;;;;;;12.70;5.90;;;12.80;72.30;;;;;;5024370;28;20498;-75
2023/05/24 09:20:03;;;;;;;14.07;6.90;;;13.10;72.30;;;;;;5018666;28;20309;-73
2023/05/24 09:22:29;;;;;;;17.27;7.17;;;13.40;71.30;;;;;;5021431;28;20432;-74
2023/05/24 09:25:00;;;;;;;12.67;6.30;;;12.70;71.80;;;;;;5018490;28;20428;-74
2023/05/24 09:27:26;;;;;;;16.47;7.00;;;12.60;73.00;;;;;;5021064;28;20463;-74
2023/05/24 09:29:54;;;;;;;16.50;7.00;;;12.90;72.30;;;;;;5025802;28;20554;-75
2023/05/24 09:32:22;;;;;;;16.73;7.33;;;13.20;71.60;;;;;;5021070;28;20427;-74
2023/05/24 09:34:50;;;;;;;13.37;7.23;;;12.90;71.80;;;;;;5025013;28;20464;-74
2023/05/24 09:37:22;;;;;;;11.70;6.50;;;12.40;72.40;;;;;;5013369;28;20979;-76
2023/05/24 09:39:51;;;;;;;12.10;7.17;;;12.50;72.30;;;;;;5017178;28;20425;-74
2023/05/24 09:42:22;;;;;;;12.90;6.90;;;12.80;72.30;;;;;;5022438;28;20482;-74
2023/05/24 09:44:59;;;;;;;15.53;7.20;;;12.80;71.70;;;;;;5036633;28;20423;-74
2023/05/24 09:47:33;;;;;;;20.07;7.37;;;12.70;71.60;;;;;;5017413;28;20575;-76
2023/05/24 09:50:00;;;;;;;11.03;6.37;;;12.80;71.00;;;;;;5022502;28;20455;-75
2023/05/24 09:52:26;;;;;;;19.00;7.33;;;13.00;71.10;;;;;;5027087;28;20463;-75
2023/05/24 09:54:52;;;;;;;24.93;6.93;;;12.70;71.30;;;;;;5016152;28;20475;-75
2023/05/24 09:57:21;;;;;;;12.90;7.30;;;12.90;71.80;;;;;;5009579;28;20832;-76
2023/05/24 09:59:47;;;;;;;11.30;6.20;;;13.00;71.40;;;;;;5013983;28;20177;-75
2023/05/24 10:02:14;;;;;;;12.30;6.30;;;12.80;71.80;;;;;;5018789;28;20425;-74
2023/05/24 10:04:40;;;;;;;19.10;7.83;;;13.00;71.70;;;;;;5022183;28;20942;-76
2023/05/24 10:07:06;;;;;;;19.10;8.33;;;12.70;71.60;;;;;;5019909;28;20510;-76
2023/05/24 10:09:33;;;;;;;17.43;7.10;;;12.30;73.00;;;;;;5011809;28;20417;-76
2023/05/24 10:12:05;;;;;;;18.83;7.20;;;12.40;73.30;;;;;;5012615;28;20427;-76
2023/05/24 10:14:33;;;;;;;21.63;8.03;;;12.30;72.90;;;;;;5015969;28;20471;-75
2023/05/24 10:16:59;;;;;;;14.93;8.33;;;12.20;73.50;;;;;;5014241;28;20461;-75
2023/05/24 10:19:24;;;;;;;18.13;8.17;;;12.20;73.70;;;;;;5014278;28;20441;-75
2023/05/24 10:21:52;;;;;;;13.10;6.60;;;12.00;74.30;;;;;;5017107;28;20189;-77
2023/05/24 10:24:22;;;;;;;17.57;7.80;;;12.20;74.00;;;;;;5016138;28;20181;-76
2023/05/24 10:26:51;;;;;;;18.87;7.83;;;12.20;73.50;;;;;;5014840;28;21111;-75
2023/05/24 10:29:30;;;;;;;17.53;7.40;;;12.10;73.90;;;;;;5014796;28;20417;-76
2023/05/24 10:31:57;;;;;;;15.80;8.00;;;12.00;73.50;;;;;;5013525;28;20474;-75
2023/05/24 10:34:23;;;;;;;18.50;7.47;;;12.20;73.70;;;;;;5012475;28;20511;-73
2023/05/24 10:36:49;;;;;;;14.03;7.17;;;12.10;73.30;;;;;;5008660;28;20465;-76
2023/05/24 10:39:15;;;;;;;22.50;8.17;;;12.20;73.50;;;;;;5014758;28;20180;-75
2023/05/24 10:41:41;;;;;;;14.73;6.77;;;12.30;72.60;;;;;;5018152;28;20428;-75
2023/05/24 10:44:12;;;;;;;19.00;7.20;;;12.40;71.70;;;;;;5016407;28;20213;-75
2023/05/24 10:47:07;;;;;;;18.83;7.60;;;12.30;72.60;;;;;;5012567;28;20412;-75
2023/05/24 10:49:32;;;;;;;16.87;7.90;;;12.30;72.70;;;;;;5013591;28;20519;-74
2023/05/24 10:52:06;;;;;;;13.97;7.00;;;12.20;73.00;;;;;;5016705;28;20527;-75
2023/05/24 10:54:31;;;;;;;18.53;7.50;;;12.50;72.70;;;;;;5015028;28;20574;-74
2023/05/24 10:57:03;;;;;;;21.03;7.90;;;12.50;71.10;;;;;;5010140;28;20456;-75
2023/05/24 10:59:37;;;;;;;24.53;8.20;;;12.50;71.10;;;;;;5012084;28;20204;-75
2023/05/24 11:02:08;;;;;;;17.83;7.00;;;12.40;70.40;;;;;;5015685;28;20494;-76
2023/05/24 11:04:42;;;;;;;18.50;7.60;;;12.50;71.10;;;;;;5017459;28;20428;-75
2023/05/24 11:07:09;;;;;;;24.10;7.43;;;12.40;71.00;;;;;;5009362;28;20514;-74
2023/05/24 11:09:44;;;;;;;11.70;6.17;;;12.50;71.30;;;;;;5009649;28;20511;-75
2023/05/24 11:12:16;;;;;;;20.57;7.87;;;12.70;70.80;;;;;;5011048;28;20423;-76
2023/05/24 11:14:51;;;;;;;12.00;6.80;;;13.10;70.10;;;;;;5009621;28;20491;-78
2023/05/24 11:17:20;;;;;;;18.60;7.30;;;13.50;69.70;;;;;;5011988;28;20471;-76
2023/05/24 11:19:49;;;;;;;18.03;6.57;;;13.40;68.00;;;;;;5011293;28;20977;-76
2023/05/24 11:22:15;;;;;;;13.53;7.30;;;13.50;68.50;;;;;;5017054;28;20793;-76
2023/05/24 11:24:41;;;;;;;12.40;6.80;;;13.20;68.60;;;;;;5009569;28;20422;-74
2023/05/24 11:27:10;;;;;;;17.43;8.37;;;13.10;68.60;;;;;;5000492;28;20201;-75
2023/05/24 11:29:40;;;;;;;13.27;6.90;;;13.00;67.90;;;;;;5018009;28;20482;-75
2023/05/24 11:32:06;;;;;;;24.50;8.03;;;13.30;68.30;;;;;;5011253;28;20428;-76
2023/05/24 11:34:33;;;;;;;14.00;6.77;;;13.20;68.50;;;;;;5009419;28;20478;-76
2023/05/24 11:37:00;;;;;;;21.67;7.23;;;13.30;68.80;;;;;;5007941;28;20464;-74
2023/05/24 11:39:34;;;;;;;12.67;6.97;;;13.30;67.50;;;;;;5017329;28;20934;-76
2023/05/24 11:42:01;;;;;;;17.70;6.10;;;13.20;67.50;;;;;;5015657;28;20452;-77
2023/05/24 11:44:30;;;;;;;11.90;5.17;;;13.20;67.70;;;;;;5023864;28;20423;-75
2023/05/24 11:46:58;;;;;;;19.33;8.10;;;13.80;67.20;;;;;;5008037;28;20468;-78
2023/05/24 11:49:23;;;;;;;12.57;6.77;;;14.20;66.00;;;;;;5014979;28;20432;-75
2023/05/24 11:51:51;;;;;;;12.97;6.00;;;13.80;65.80;;;;;;5015349;28;20480;-75
2023/05/24 11:54:18;;;;;;;13.67;6.60;;;13.90;64.10;;;;;;5014723;28;20467;-75
2023/05/24 11:56:43;;;;;;;12.33;6.00;;;14.10;63.10;;;;;;5010832;28;20451;-74
2023/05/24 11:59:16;;;;;;;11.37;6.73;;;14.20;60.70;;;;;;5013569;28;20416;-75
2023/05/24 12:01:42;;;;;;;8.40;5.13;;;14.70;60.30;;;;;;5017485;28;20186;-75
2023/05/24 12:04:09;;;;;;;11.33;6.10;;;14.70;61.90;;;;;;5020453;28;20431;-77
2023/05/24 12:06:40;;;;;;;16.93;6.63;;;15.00;61.50;;;;;;5024152;28;20412;-76
2023/05/24 12:09:09;;;;;;;9.57;5.97;;;14.90;58.90;;;;;;5037318;28;20412;-75
2023/05/24 12:11:41;;;;;;;10.90;5.90;;;15.20;58.90;;;;;;5044143;28;20491;-75
2023/05/24 12:14:14;;;;;;;19.83;6.60;;;15.60;57.30;;;;;;5037529;28;20464;-75
2023/05/24 12:16:44;;;;;;;15.57;7.10;;;15.10;58.90;;;;;;5032903;28;20480;-76
2023/05/24 12:19:17;;;;;;;15.23;5.97;;;14.50;60.90;;;;;;5056997;28;20448;-76
2023/05/24 12:21:43;;;;;;;15.63;6.37;;;14.80;59.90;;;;;;5045757;28;20425;-76
2023/05/24 12:24:13;;;;;;;26.77;5.80;;;15.00;59.30;;;;;;5033976;28;20428;-75
2023/05/24 12:26:43;;;;;;;10.83;5.13;;;15.20;58.90;;;;;;5040211;28;20245;-74
2023/05/24 12:29:11;;;;;;;14.10;6.53;;;15.70;57.70;;;;;;5019882;28;20488;-75
2023/05/24 12:31:40;;;;;;;12.20;6.13;;;15.20;58.80;;;;;;5025639;28;20423;-75
2023/05/24 12:34:11;;;;;;;8.40;5.03;;;15.50;59.30;;;;;;5015649;28;20467;-75
2023/05/24 12:36:37;;;;;;;14.40;6.20;;;15.30;57.70;;;;;;5013528;28;20947;-76
2023/05/24 12:39:29;;;;;;;13.00;5.60;;;16.00;56.00;;;;;;5011588;28;20533;-75