Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:41;;;;;;;;;;;-0.60;99.90;;;;;;5051516;28;19909;-74
2021/01/27 00:04:07;;;;;;;;;;;-0.60;99.90;;;;;;5051452;28;20012;-73
2021/01/27 00:06:32;;;;;;;;;;;-0.70;99.90;;;;;;5049479;28;19909;-73
2021/01/27 00:08:58;;;;;;;;;;;-0.70;99.90;;;;;;5050794;28;19909;-74
2021/01/27 00:11:23;;;;;;;;;;;-0.80;99.90;;;;;;5051563;28;19915;-73
2021/01/27 00:13:49;;;;;;;;;;;-0.80;99.90;;;;;;5051163;28;20003;-74
2021/01/27 00:16:14;;;;;;;;;;;-0.80;99.90;;;;;;5050473;28;19932;-73
2021/01/27 00:18:40;;;;;;;;;;;-0.80;99.90;;;;;;5050738;28;20365;-73
2021/01/27 00:21:05;;;;;;;;;;;-0.90;99.90;;;;;;5051257;28;19965;-73
2021/01/27 00:23:31;;;;;;;;;;;-0.90;99.90;;;;;;5050859;28;19954;-73
2021/01/27 00:25:56;;;;;;;;;;;-0.90;99.90;;;;;;5049847;28;20108;-74
2021/01/27 00:28:22;;;;;;;;;;;-1.00;99.90;;;;;;5050445;28;20166;-73
2021/01/27 00:30:47;;;;;;;;;;;-1.00;99.90;;;;;;5049896;28;19909;-73
2021/01/27 00:33:14;;;;;;;;;;;-1.00;99.90;;;;;;5048649;28;19908;-74
2021/01/27 00:35:41;;;;;;;;;;;-1.10;99.90;;;;;;5050301;28;19913;-73
2021/01/27 00:38:12;;;;;;;;;;;-1.10;99.90;;;;;;5050046;28;19909;-73
2021/01/27 00:40:37;;;;;;;;;;;-1.20;99.90;;;;;;5049940;28;20007;-73
2021/01/27 00:43:03;;;;;;;;;;;-1.30;99.90;;;;;;5050558;28;20365;-73
2021/01/27 00:45:29;;;;;;;;;;;-1.30;99.90;;;;;;5049741;28;19908;-73
2021/01/27 00:47:54;;;;;;;;;;;-1.40;99.90;;;;;;5048987;28;19913;-73
2021/01/27 00:50:20;;;;;;;;;;;-1.40;99.90;;;;;;5050234;28;19917;-74
2021/01/27 00:52:45;;;;;;;;;;;-1.50;99.90;;;;;;5050243;28;20466;-74
2021/01/27 00:55:11;;;;;;;;;;;-1.50;99.90;;;;;;5049345;28;20412;-73
2021/01/27 00:57:36;;;;;;;;;;;-1.50;99.90;;;;;;5048904;28;19919;-74
2021/01/27 01:00:05;;;;;;;;;;;-1.60;99.90;;;;;;5049488;28;19944;-75
2021/01/27 01:02:31;;;;;;;;;;;-1.60;99.90;;;;;;5049771;28;19939;-73
2021/01/27 01:04:57;;;;;;;;;;;-1.70;99.90;;;;;;5049609;28;19981;-73
2021/01/27 01:07:22;;;;;;;;;;;-1.70;99.90;;;;;;5048157;28;19917;-73
2021/01/27 01:09:48;;;;;;;;;;;-1.70;99.90;;;;;;5049246;28;19921;-73
2021/01/27 01:12:13;;;;;;;;;;;-1.70;99.90;;;;;;5049685;28;19913;-74
2021/01/27 01:14:39;;;;;;;;;;;-1.80;99.90;;;;;;5048624;28;20296;-73
2021/01/27 01:17:04;;;;;;;;;;;-1.80;99.90;;;;;;5048223;28;19912;-73
2021/01/27 01:19:30;;;;;;;;;;;-1.80;99.90;;;;;;5049453;28;19912;-73
2021/01/27 01:21:55;;;;;;;;;;;-1.80;99.90;;;;;;5049413;28;19909;-73
2021/01/27 01:24:21;;;;;;;;;;;-1.90;99.90;;;;;;5049181;28;19909;-73
2021/01/27 01:26:46;;;;;;;;;;;-1.90;99.90;;;;;;5048773;28;19909;-73
2021/01/27 01:29:12;;;;;;;;;;;-1.90;99.90;;;;;;5047936;28;19913;-73
2021/01/27 01:31:37;;;;;;;;;;;-1.90;99.90;;;;;;5043116;28;20378;-73
2021/01/27 01:34:03;;;;;;;;;;;-1.80;99.90;;;;;;5040753;28;20712;-73
2021/01/27 01:36:28;;;;;;;;;;;-1.80;99.90;;;;;;5048673;28;19971;-74
2021/01/27 01:38:54;;;;;;;;;;;-1.80;99.90;;;;;;5048268;28;20366;-73
2021/01/27 01:41:19;;;;;;;;;;;-1.90;99.90;;;;;;5048677;28;20015;-73
2021/01/27 01:43:45;;;;;;;;;;;-1.90;99.90;;;;;;5048617;28;19971;-73
2021/01/27 01:46:15;;;;;;;;;;;-1.90;99.90;;;;;;5047629;28;20241;-73
2021/01/27 01:48:55;;;;;;;;;;;-1.90;99.90;;;;;;5048713;28;19916;-73
2021/01/27 01:51:26;;;;;;;;;;;-1.90;99.90;;;;;;5049308;28;19942;-73
2021/01/27 01:53:55;;;;;;;;;;;-2.00;99.90;;;;;;5049333;28;19932;-73
2021/01/27 01:56:23;;;;;;;;;;;-2.10;99.90;;;;;;5049368;28;20342;-73
2021/01/27 01:58:51;;;;;;;;;;;-2.10;99.90;;;;;;5048954;28;19940;-74
2021/01/27 02:01:19;;;;;;;;;;;-2.10;99.90;;;;;;5046057;28;19913;-73
2021/01/27 02:03:44;;;;;;;;;;;-2.10;99.90;;;;;;5049165;28;19923;-73
2021/01/27 02:06:11;;;;;;;;;;;-2.10;99.90;;;;;;5047586;28;19909;-73
2021/01/27 02:08:38;;;;;;;;;;;-2.20;99.90;;;;;;5049065;28;19912;-73
2021/01/27 02:11:03;;;;;;;;;;;-2.20;99.90;;;;;;5049310;28;20003;-73
2021/01/27 02:13:34;;;;;;;;;;;-2.20;99.90;;;;;;5051930;28;20007;-73
2021/01/27 02:16:05;;;;;;;;;;;-2.20;99.90;;;;;;5051262;28;19958;-74
2021/01/27 02:18:31;;;;;;;;;;;-2.20;99.90;;;;;;5052298;28;19916;-73
2021/01/27 02:21:02;;;;;;;;;;;-2.10;99.90;;;;;;5052111;28;19924;-74
2021/01/27 02:23:57;;;;;;;;;;;-2.10;99.90;;;;;;5052303;28;19909;-73
2021/01/27 02:26:41;;;;;;;;;;;-2.10;99.90;;;;;;5038364;28;19987;-73
2021/01/27 02:29:15;;;;;;;;;;;-2.20;99.90;;;;;;5051133;28;19966;-74
2021/01/27 02:32:00;;;;;;;;;;;-2.10;99.90;;;;;;5051786;28;19947;-74
2021/01/27 02:34:37;;;;;;;;;;;-2.10;99.90;;;;;;5052675;28;19909;-74
2021/01/27 02:37:05;;;;;;;;;;;-2.10;99.90;;;;;;5051543;28;19939;-73
2021/01/27 02:39:32;;;;;;;;;;;-2.10;99.90;;;;;;5051596;28;19920;-74
2021/01/27 02:41:58;;;;;;;;;;;-2.10;99.90;;;;;;5052697;28;19920;-73
2021/01/27 02:44:29;;;;;;;;;;;-2.00;99.90;;;;;;5051145;28;19927;-73
2021/01/27 02:46:57;;;;;;;;;;;-2.00;99.90;;;;;;5051125;28;19913;-73
2021/01/27 02:49:36;;;;;;;;;;;-2.00;99.90;;;;;;5051532;28;20315;-74
2021/01/27 02:52:12;;;;;;;;;;;-2.00;99.90;;;;;;5052060;28;19994;-73
2021/01/27 02:54:41;;;;;;;;;;;-2.00;99.90;;;;;;5051206;28;19909;-73
2021/01/27 02:57:11;;;;;;;;;;;-2.10;99.90;;;;;;5050974;28;20374;-73
2021/01/27 02:59:36;;;;;;;;;;;-2.10;99.90;;;;;;5051224;28;19913;-73
2021/01/27 03:02:09;;;;;;;;;;;-2.10;99.90;;;;;;5051833;28;19909;-73
2021/01/27 03:04:40;;;;;;;;;;;-2.10;99.90;;;;;;5051688;28;19939;-73
2021/01/27 03:07:07;;;;;;;;;;;-2.00;99.90;;;;;;5049646;28;20111;-73
2021/01/27 03:09:40;;;;;;;;;;;-2.00;99.90;;;;;;5050706;28;19913;-73
2021/01/27 03:12:08;;;;;;;;;;;-2.00;99.90;;;;;;5051835;28;19909;-73
2021/01/27 03:14:33;;;;;;;;;;;-2.00;99.90;;;;;;5050671;28;19990;-73
2021/01/27 03:17:00;;;;;;;;;;;-2.00;99.90;;;;;;5049099;28;19909;-73
2021/01/27 03:19:29;;;;;;;;;;;-2.00;99.90;;;;;;5050714;28;19908;-73
2021/01/27 03:21:58;;;;;;;;;;;-2.00;99.90;;;;;;5050832;28;19952;-73
2021/01/27 03:24:24;;;;;;;;;;;-2.00;99.90;;;;;;5050695;28;19908;-74
2021/01/27 03:27:02;;;;;;;;;;;-2.00;99.90;;;;;;5050686;28;19909;-73
2021/01/27 03:29:42;;;;;;;;;;;-1.90;99.90;;;;;;5050194;28;20415;-74
2021/01/27 03:32:11;;;;;;;;;;;-1.90;99.90;;;;;;5050995;28;19940;-74
2021/01/27 03:34:42;;;;;;;;;;;-1.80;99.90;;;;;;5050790;28;19915;-73
2021/01/27 03:37:26;;;;;;;;;;;-1.70;99.90;;;;;;5050343;28;19909;-73
2021/01/27 03:39:55;;;;;;;;;;;-1.70;99.90;;;;;;5050844;28;20256;-73
2021/01/27 03:42:25;;;;;;;;;;;-1.60;99.90;;;;;;5050690;28;19943;-73
2021/01/27 03:44:55;;;;;;;;;;;-1.60;99.90;;;;;;5050400;28;19909;-73
2021/01/27 03:47:33;;;;;;;;;;;-1.70;99.90;;;;;;5049421;28;19909;-73
2021/01/27 03:50:28;;;;;;;;;;;-1.70;99.90;;;;;;5050187;28;19924;-73
2021/01/27 03:52:56;;;;;;;;;;;-1.80;99.90;;;;;;5037214;28;19916;-73
2021/01/27 03:55:27;;;;;;;;;;;-1.80;99.90;;;;;;5049773;28;19916;-74
2021/01/27 03:57:58;;;;;;;;;;;-1.80;99.90;;;;;;5049881;28;19908;-73
2021/01/27 04:00:27;;;;;;;;;;;-1.90;99.90;;;;;;5050391;28;19916;-73
2021/01/27 04:02:59;;;;;;;;;;;-1.90;99.90;;;;;;5050131;28;19912;-73
2021/01/27 04:05:25;;;;;;;;;;;-1.90;99.90;;;;;;5050383;28;20366;-73
2021/01/27 04:07:50;;;;;;;;;;;-1.90;99.90;;;;;;5048276;28;19908;-73
2021/01/27 04:10:16;;;;;;;;;;;-2.00;99.90;;;;;;5049803;28;20297;-73
2021/01/27 04:12:41;;;;;;;;;;;-2.00;99.90;;;;;;5049737;28;19959;-74
2021/01/27 04:15:07;;;;;;;;;;;-2.00;99.90;;;;;;5049689;28;19909;-74
2021/01/27 04:17:32;;;;;;;;;;;-2.00;99.90;;;;;;5049149;28;19921;-74
2021/01/27 04:19:58;;;;;;;;;;;-2.00;99.90;;;;;;5049555;28;19938;-74
2021/01/27 04:22:24;;;;;;;;;;;-2.10;99.90;;;;;;5050079;28;20123;-74
2021/01/27 04:24:49;;;;;;;;;;;-2.00;99.90;;;;;;5049865;28;19916;-74
2021/01/27 04:27:15;;;;;;;;;;;-2.00;99.90;;;;;;5049132;28;19916;-74
2021/01/27 04:29:41;;;;;;;;;;;-1.90;99.90;;;;;;5049282;28;19912;-74
2021/01/27 04:32:06;;;;;;;;;;;-1.90;99.90;;;;;;5049748;28;19916;-74
2021/01/27 04:34:32;;;;;;;;;;;-1.80;99.90;;;;;;5049823;28;20007;-74
2021/01/27 04:36:58;;;;;;;;;;;-1.70;99.90;;;;;;5049196;28;19955;-74
2021/01/27 04:39:23;;;;;;;;;;;-1.70;99.90;;;;;;5049148;28;19916;-74
2021/01/27 04:41:49;;;;;;;;;;;-1.60;99.90;;;;;;5049959;28;20373;-74
2021/01/27 04:44:15;;;;;;;;;;;-1.60;99.90;;;;;;5048757;28;20064;-73
2021/01/27 04:46:54;;;;;;;;;;;-1.50;99.90;;;;;;5048428;28;20393;-74
2021/01/27 04:49:23;;;;;;;;;;;-1.50;99.90;;;;;;5049073;28;19919;-74
2021/01/27 04:51:53;;;;;;;;;;;-1.50;99.90;;;;;;5049105;28;19913;-74
2021/01/27 04:54:18;;;;;;;;;;;-1.50;99.90;;;;;;5049034;28;19909;-74
2021/01/27 04:57:03;;;;;;;;;;;-1.50;99.90;;;;;;5048447;28;19931;-74
2021/01/27 04:59:31;;;;;;;;;;;-1.50;99.90;;;;;;5048386;28;19913;-74
2021/01/27 05:02:12;;;;;;;;;;;-1.50;99.90;;;;;;5049192;28;19932;-73
2021/01/27 05:05:06;;;;;;;;;;;-1.60;99.90;;;;;;5049027;28;19909;-74
2021/01/27 05:07:44;;;;;;;;;;;-1.60;99.90;;;;;;5038374;28;20243;-74
2021/01/27 05:10:14;;;;;;;;;;;-1.60;99.90;;;;;;5048844;28;19919;-74
2021/01/27 05:12:42;;;;;;;;;;;-1.70;99.90;;;;;;5048800;28;20016;-74
2021/01/27 05:15:09;;;;;;;;;;;-1.70;99.90;;;;;;5048713;28;19909;-74
2021/01/27 05:17:36;;;;;;;;;;;-1.70;99.90;;;;;;5048066;28;19917;-75
2021/01/27 05:20:02;;;;;;;;;;;-1.80;99.90;;;;;;5048321;28;19920;-74
2021/01/27 05:22:28;;;;;;;;;;;-1.70;99.90;;;;;;5037253;28;19932;-74
2021/01/27 05:24:53;;;;;;;;;;;-1.80;99.90;;;;;;5046091;28;20431;-74
2021/01/27 05:27:31;;;;;;;;;;;-1.80;99.90;;;;;;5045814;28;20008;-74
2021/01/27 05:30:07;;;;;;;;;;;-1.70;99.90;;;;;;5039340;28;19974;-74
2021/01/27 05:32:56;;;;;;;;;;;-1.70;99.90;;;;;;5039233;28;19916;-74
2021/01/27 05:35:28;;;;;;;;;;;-1.60;99.90;;;;;;5044969;28;20551;-74
2021/01/27 05:37:54;;;;;;;;;;;-1.60;99.90;;;;;;5046086;28;19929;-74
2021/01/27 05:40:22;;;;;;;;;;;-1.60;99.90;;;;;;5046236;28;20023;-74
2021/01/27 05:42:48;;;;;;;;;;;-1.60;99.90;;;;;;5046322;28;19963;-74
2021/01/27 05:45:26;;;;;;;;;;;-1.60;99.90;;;;;;5044848;28;19991;-74
2021/01/27 05:47:52;;;;;;;;;;;-1.60;99.90;;;;;;5045190;28;19974;-73
2021/01/27 05:50:22;;;;;;;;;;;-1.70;99.90;;;;;;5045089;28;20004;-74
2021/01/27 05:52:48;;;;;;;;;;;-1.70;99.90;;;;;;5046674;28;19921;-74
2021/01/27 05:55:14;;;;;;;;;;;-1.80;99.90;;;;;;5046321;28;19927;-74
2021/01/27 05:57:40;;;;;;;;;;;-1.80;99.90;;;;;;5046427;28;20007;-71
2021/01/27 06:00:09;;;;;;;;;;;-1.80;99.90;;;;;;5046254;28;19913;-74
2021/01/27 06:02:42;;;;;;;;;;;-1.90;99.90;;;;;;5047090;28;19921;-74
2021/01/27 06:05:08;;;;;;;;;;;-1.90;99.90;;;;;;5046422;28;19913;-73
2021/01/27 06:07:34;;;;;;;;;;;-1.90;99.90;;;;;;5043652;28;20516;-73
2021/01/27 06:10:15;;;;;;;;;;;-1.80;99.90;;;;;;5046810;28;19917;-73
2021/01/27 06:12:40;;;;;;;;;;;-1.80;99.90;;;;;;5047350;28;19935;-74
2021/01/27 06:15:06;;;;;;;;;;;-1.80;99.90;;;;;;5047052;28;20253;-74
2021/01/27 06:17:41;;;;;;;;;;;-1.80;99.90;;;;;;5047035;28;19913;-73
2021/01/27 06:20:22;;;;;;;;;;;-1.80;99.90;;;;;;5047497;28;19909;-73
2021/01/27 06:23:06;;;;;;;;;;;-1.80;99.90;;;;;;5047397;28;20342;-73
2021/01/27 06:25:34;;;;;;;;;;;-1.90;99.90;;;;;;5046096;28;19923;-74
2021/01/27 06:28:03;;;;;;;;;;;-1.90;99.90;;;;;;5029855;28;19936;-74
2021/01/27 06:30:28;;;;;;;;;;;-1.80;99.90;;;;;;5039706;28;19963;-74
2021/01/27 06:33:06;;;;;;;;;;;-1.80;99.90;;;;;;5046290;28;19917;-74
2021/01/27 06:35:34;;;;;;;;;;;-1.80;99.90;;;;;;5045286;28;19909;-74
2021/01/27 06:38:18;;;;;;;;;;;-1.80;99.90;;;;;;5045879;28;19955;-75
2021/01/27 06:40:54;;;;;;;;;;;-1.90;99.90;;;;;;5042480;28;19948;-74
2021/01/27 06:43:34;;;;;;;;;;;-1.80;99.90;;;;;;5046083;28;19916;-74
2021/01/27 06:46:08;;;;;;;;;;;-1.80;99.90;;;;;;5045371;28;19917;-74
2021/01/27 06:48:33;;;;;;;;;;;-1.80;99.90;;;;;;5046388;28;19916;-74
2021/01/27 06:51:11;;;;;;;;;;;-1.70;99.90;;;;;;5046385;28;20361;-74
2021/01/27 06:53:46;;;;;;;;;;;-1.60;99.90;;;;;;5046351;28;20015;-74
2021/01/27 06:56:24;;;;;;;;;;;-1.50;99.90;;;;;;5043333;28;19943;-75
2021/01/27 06:58:55;;;;;;;;;;;-1.30;99.90;;;;;;5046251;28;20031;-74
2021/01/27 07:01:33;;;;;;;;;;;-1.30;99.90;;;;;;5049112;28;20465;-74
2021/01/27 07:03:58;;;;;;;;;;;-1.30;99.90;;;;;;5049618;28;19944;-75
2021/01/27 07:06:42;;;;;;;;;;;-1.30;99.90;;;;;;5049640;28;20030;-75
2021/01/27 07:09:26;;;;;;;;;;;-1.40;99.90;;;;;;5046820;28;19924;-75
2021/01/27 07:12:15;;;;;;;;;;;-1.40;99.90;;;;;;5048270;28;19943;-74
2021/01/27 07:14:48;;;;;;;;;;;-1.40;99.90;;;;;;5039099;28;20223;-75
2021/01/27 07:17:29;;;;;;;;;;;-1.40;99.90;;;;;;5047926;28;20100;-73
2021/01/27 07:20:13;;;;;;;;;;;-1.30;99.90;;;;;;5048260;28;20027;-73
2021/01/27 07:22:52;;;;;;;;;;;-1.20;99.90;;;;;;5049020;28;19908;-73
2021/01/27 07:25:38;;;;;;;;;;;-1.10;99.90;;;;;;5047617;28;19909;-74
2021/01/27 07:28:42;;;;;;;;;;;-1.10;99.90;;;;;;5046364;28;19959;-73
2021/01/27 07:31:20;;;;;;;;;;;-1.00;99.90;;;;;;4979107;28;19921;-75
2021/01/27 07:33:46;;;;;;;;;;;-0.90;99.90;;;;;;4980040;28;20018;-75
2021/01/27 07:36:25;;;;;;;;;;;-0.80;99.90;;;;;;5009384;28;19913;-75
2021/01/27 07:38:54;;;;;;;;;;;-0.80;99.90;;;;;;5047773;28;19915;-74
2021/01/27 07:41:21;;;;;;;;;;;-0.70;99.90;;;;;;5049145;28;20008;-73
2021/01/27 07:43:46;;;;;;;;;;;-0.70;99.90;;;;;;5050059;28;19951;-73
2021/01/27 07:46:15;;;;;;;;;;;-0.60;99.90;;;;;;5048723;28;20382;-73
2021/01/27 07:48:54;;;;;;;;;;;-0.60;99.90;;;;;;5048928;28;19920;-73
2021/01/27 07:51:23;;;;;;;;;;;-0.50;99.90;;;;;;5049438;28;19923;-74
2021/01/27 07:54:03;;;;;;;;;;;-0.50;99.90;;;;;;5049993;28;19919;-73
2021/01/27 07:56:29;;;;;;;;;;;-0.40;99.90;;;;;;5047383;28;20000;-72
2021/01/27 07:59:04;;;;;;;;;;;-0.40;99.90;;;;;;5044260;28;20436;-73
2021/01/27 08:01:51;;;;;;;;;;;-0.30;99.90;;;;;;5038246;28;19914;-74
2021/01/27 08:04:28;;;;;;;;;;;-0.20;99.90;;;;;;5048485;28;19946;-74
2021/01/27 08:06:55;;;;;;;;;;;-0.10;99.90;;;;;;5047247;28;19912;-73
2021/01/27 08:09:42;;;;;;;;;;;-0.10;99.90;;;;;;5048062;28;19913;-74
2021/01/27 08:12:10;;;;;;;;;;;0.10;99.90;;;;;;5047264;28;19943;-74
2021/01/27 08:14:55;;;;;;;;;;;0.20;99.90;;;;;;5045615;28;19935;-74
2021/01/27 08:17:39;;;;;;;;;;;0.30;99.90;;;;;;5047271;28;19925;-74
2021/01/27 08:20:18;;;;;;;;;;;0.40;99.90;;;;;;5047969;28;19923;-74
2021/01/27 08:22:48;;;;;;;;;;;0.40;99.90;;;;;;5050103;28;19925;-73
2021/01/27 08:25:34;;;;;;;;;;;0.50;99.90;;;;;;5049591;28;19920;-73
2021/01/27 08:28:16;;;;;;;;;;;0.60;99.90;;;;;;5049185;28;20523;-73
2021/01/27 08:30:41;;;;;;;;;;;0.60;99.90;;;;;;5049646;28;20109;-73
2021/01/27 08:33:26;;;;;;;;;;;0.60;99.90;;;;;;5049525;28;20436;-73
2021/01/27 08:35:51;;;;;;;;;;;0.70;99.90;;;;;;5049839;28;20002;-74
2021/01/27 08:38:24;;;;;;;;;;;0.70;99.90;;;;;;5049534;28;20309;-74
2021/01/27 08:40:50;;;;;;;;;;;0.70;99.90;;;;;;5050194;28;19909;-74
2021/01/27 08:43:16;;;;;;;;;;;0.70;99.90;;;;;;5049348;28;19929;-74
2021/01/27 08:45:45;;;;;;;;;;;0.70;99.90;;;;;;5048745;28;19924;-74
2021/01/27 08:48:11;;;;;;;;;;;0.90;99.90;;;;;;5049327;28;20357;-75
2021/01/27 08:50:46;;;;;;;;;;;0.90;99.90;;;;;;5049596;28;19984;-74
2021/01/27 08:53:13;;;;;;;;;;;1.10;99.90;;;;;;5048926;28;19909;-74
2021/01/27 08:55:39;;;;;;;;;;;1.20;99.90;;;;;;5049056;28;19921;-73
2021/01/27 08:58:19;;;;;;;;;;;1.30;99.90;;;;;;5049163;28;19909;-73
2021/01/27 09:00:45;;;;;;;;;;;1.40;99.90;;;;;;5049226;28;20559;-73
2021/01/27 09:03:30;;;;;;;;;;;1.40;99.90;;;;;;5050200;28;19909;-73
2021/01/27 09:05:57;;;;;;;;;;;1.40;99.90;;;;;;5049206;28;19963;-74
2021/01/27 09:08:22;;;;;;;;;;;1.30;99.90;;;;;;5049313;28;19909;-75
2021/01/27 09:10:53;;;;;;;;;;;1.30;99.90;;;;;;5049209;28;19931;-74
2021/01/27 09:13:26;;;;;;;;;;;1.40;99.90;;;;;;5049141;28;20023;-74
2021/01/27 09:15:53;;;;;;;;;;;1.40;99.90;;;;;;5049018;28;19972;-74
2021/01/27 09:18:19;;;;;;;;;;;1.30;99.90;;;;;;5050268;28;20298;-73
2021/01/27 09:20:44;;;;;;;;;;;1.20;99.90;;;;;;5050366;28;19951;-75
2021/01/27 09:23:10;;;;;;;;;;;1.10;99.90;;;;;;5050033;28;19915;-72
2021/01/27 09:25:42;;;;;;;;;;;1.10;99.90;;;;;;5050010;28;19912;-74
2021/01/27 09:28:08;;;;;;;;;;;1.20;99.90;;;;;;5049373;28;19908;-73
2021/01/27 09:30:34;;;;;;;;;;;1.30;99.90;;;;;;5048906;28;20020;-74
2021/01/27 09:33:09;;;;;;;;;;;1.40;99.90;;;;;;5048702;28;19996;-73
2021/01/27 09:35:34;;;;;;;;;;;1.40;99.90;;;;;;5048491;28;19913;-74
2021/01/27 09:38:02;;;;;;;;;;;1.40;99.90;;;;;;5048728;28;19962;-74
2021/01/27 09:40:28;;;;;;;;;;;1.50;99.90;;;;;;5048735;28;19915;-73
2021/01/27 09:42:56;;;;;;;;;;;1.50;99.90;;;;;;5048024;28;20516;-73
2021/01/27 09:45:24;;;;;;;;;;;1.60;99.90;;;;;;5047520;28;19955;-74
2021/01/27 09:47:50;;;;;;;;;;;1.60;99.90;;;;;;5047779;28;19915;-73
2021/01/27 09:50:16;;;;;;;;;;;1.60;99.90;;;;;;5048172;28;19916;-73
2021/01/27 09:52:48;;;;;;;;;;;1.60;99.90;;;;;;5049072;28;20393;-73
2021/01/27 09:55:14;;;;;;;;;;;1.70;99.90;;;;;;5048700;28;20757;-73
2021/01/27 09:57:41;;;;;;;;;;;1.70;99.90;;;;;;5048072;28;19913;-74
2021/01/27 10:00:08;;;;;;;;;;;1.80;99.90;;;;;;5048319;28;20023;-74
2021/01/27 10:02:34;;;;;;;;;;;1.80;99.90;;;;;;5048603;28;20377;-74
2021/01/27 10:05:00;;;;;;;;;;;1.70;99.90;;;;;;5048920;28;20011;-74
2021/01/27 10:07:35;;;;;;;;;;;1.70;99.90;;;;;;5048245;28;20036;-74
2021/01/27 10:10:04;;;;;;;;;;;1.70;99.90;;;;;;5048495;28;19991;-75
2021/01/27 10:12:31;;;;;;;;;;;1.70;99.90;;;;;;5048492;28;20373;-73
2021/01/27 10:14:58;;;;;;;;;;;1.70;99.90;;;;;;5048299;28;20273;-74
2021/01/27 10:17:25;;;;;;;;;;;1.70;99.90;;;;;;5047453;28;19943;-74
2021/01/27 10:19:59;;;;;;;;;;;1.70;99.90;;;;;;5047501;28;20393;-74
2021/01/27 10:22:25;;;;;;;;;;;1.80;99.90;;;;;;5048600;28;19916;-74
2021/01/27 10:24:55;;;;;;;;;;;1.80;99.90;;;;;;5048075;28;20449;-74
2021/01/27 10:27:22;;;;;;;;;;;1.90;99.90;;;;;;5047504;28;19909;-74
2021/01/27 10:29:48;;;;;;;;;;;1.80;99.90;;;;;;5048119;28;19951;-73
2021/01/27 10:32:33;;;;;;;;;;;1.60;99.90;;;;;;5049770;28;19951;-74
2021/01/27 10:34:59;;;;;;;;;;;1.50;99.90;;;;;;5052348;28;20011;-74
2021/01/27 10:37:32;;;;;;;;;;;1.40;99.90;;;;;;5051954;28;19908;-74
2021/01/27 10:40:08;;;;;;;;;;;1.40;99.90;;;;;;5051860;28;19909;-74
2021/01/27 10:42:35;;;;;;;;;;;1.20;99.90;;;;;;5052258;28;20383;-74
2021/01/27 10:45:19;;;;;;;;;;;1.20;99.90;;;;;;5051965;28;19912;-74
2021/01/27 10:47:53;;;;;;;;;;;1.10;99.90;;;;;;5051128;28;19913;-74
2021/01/27 10:50:19;;;;;;;;;;;1.00;99.90;;;;;;5051901;28;19912;-75
2021/01/27 10:52:44;;;;;;;;;;;1.00;99.90;;;;;;5052199;28;19912;-73
2021/01/27 10:55:11;;;;;;;;;;;1.10;99.90;;;;;;5051608;28;19996;-74
2021/01/27 10:57:37;;;;;;;;;;;1.10;99.90;;;;;;5050826;28;19936;-75
2021/01/27 11:00:07;;;;;;;;;;;1.20;99.90;;;;;;5051601;28;19955;-74
2021/01/27 11:02:33;;;;;;;;;;;1.20;99.90;;;;;;5051211;28;19913;-74
2021/01/27 11:04:58;;;;;;;;;;;1.20;99.90;;;;;;5051617;28;19951;-74
2021/01/27 11:07:24;;;;;;;;;;;1.30;99.90;;;;;;5050747;28;19944;-74
2021/01/27 11:09:49;;;;;;;;;;;1.40;99.90;;;;;;5051066;28;20373;-75
2021/01/27 11:12:15;;;;;;;;;;;1.50;99.90;;;;;;5051514;28;19912;-73
2021/01/27 11:14:40;;;;;;;;;;;1.60;99.90;;;;;;5050437;28;19909;-74
2021/01/27 11:17:06;;;;;;;;;;;1.70;99.90;;;;;;5050898;28;19958;-75
2021/01/27 11:19:31;;;;;;;;;;;1.70;99.90;;;;;;5051161;28;20003;-75
2021/01/27 11:21:57;;;;;;;;;;;1.80;99.90;;;;;;5051673;28;20027;-74
2021/01/27 11:24:22;;;;;;;;;;;1.90;99.90;;;;;;5050840;28;19958;-74
2021/01/27 11:26:48;;;;;;;;;;;2.00;99.90;;;;;;5051188;28;19909;-74
2021/01/27 11:29:13;;;;;;;;;;;2.10;99.90;;;;;;5049400;28;19956;-75
2021/01/27 11:31:39;;;;;;;;;;;2.00;99.90;;;;;;5049623;28;19916;-75
2021/01/27 11:34:04;;;;;;;;;;;1.90;99.90;;;;;;5050632;28;19924;-75
2021/01/27 11:36:30;;;;;;;;;;;1.80;99.90;;;;;;5050941;28;19933;-74
2021/01/27 11:38:55;;;;;;;;;;;1.60;99.90;;;;;;5050889;28;19967;-73
2021/01/27 11:41:21;;;;;;;;;;;1.50;99.90;;;;;;5051284;28;19908;-73
2021/01/27 11:43:47;;;;;;;;;;;1.30;99.90;;;;;;5048961;28;20007;-73
2021/01/27 11:46:13;;;;;;;;;;;1.50;99.90;;;;;;5050116;28;19909;-73
2021/01/27 11:48:39;;;;;;;;;;;1.50;99.90;;;;;;5050455;28;20034;-73
2021/01/27 11:51:05;;;;;;;;;;;1.70;99.90;;;;;;5050783;28;20065;-74
2021/01/27 11:53:31;;;;;;;;;;;1.90;99.90;;;;;;5051082;28;19909;-74
2021/01/27 11:55:56;;;;;;;;;;;1.90;99.90;;;;;;5048679;28;19917;-74
2021/01/27 11:58:22;;;;;;;;;;;2.00;99.90;;;;;;5050527;28;19909;-73
2021/01/27 12:00:48;;;;;;;;;;;2.20;99.90;;;;;;5050228;28;19913;-74
2021/01/27 12:03:13;;;;;;;;;;;2.20;99.90;;;;;;5051077;28;19917;-74
2021/01/27 12:05:39;;;;;;;;;;;2.20;99.90;;;;;;5050427;28;19912;-74
2021/01/27 12:08:05;;;;;;;;;;;2.10;99.90;;;;;;5044298;28;20333;-74
2021/01/27 12:10:30;;;;;;;;;;;2.10;99.90;;;;;;5038925;28;19927;-74
2021/01/27 12:12:56;;;;;;;;;;;2.10;99.90;;;;;;5038769;28;19909;-75
2021/01/27 12:15:22;;;;;;;;;;;2.00;99.90;;;;;;5038854;28;19917;-75
2021/01/27 12:17:49;;;;;;;;;;;1.90;99.90;;;;;;5037049;28;19941;-74
2021/01/27 12:20:15;;;;;;;;;;;1.80;99.90;;;;;;5047323;28;20024;-74
2021/01/27 12:22:41;;;;;;;;;;;1.80;99.90;;;;;;5037090;28;20000;-75
2021/01/27 12:25:07;;;;;;;;;;;1.70;99.90;;;;;;5038992;28;20003;-74
2021/01/27 12:27:33;;;;;;;;;;;1.60;99.90;;;;;;5039874;28;20389;-74
2021/01/27 12:29:59;;;;;;;;;;;1.70;99.90;;;;;;5039214;28;19919;-74
2021/01/27 12:32:24;;;;;;;;;;;1.80;99.90;;;;;;5040297;28;19909;-75
2021/01/27 12:34:50;;;;;;;;;;;1.90;99.90;;;;;;5038057;28;20000;-74
2021/01/27 12:37:15;;;;;;;;;;;2.10;99.90;;;;;;5044454;28;19909;-74
2021/01/27 12:39:41;;;;;;;;;;;2.20;99.90;;;;;;5050484;28;19908;-74
2021/01/27 12:42:06;;;;;;;;;;;2.30;99.90;;;;;;5050301;28;20278;-74
2021/01/27 12:44:32;;;;;;;;;;;2.30;99.90;;;;;;5048909;28;19920;-73
2021/01/27 12:46:58;;;;;;;;;;;2.40;99.90;;;;;;5048859;28;19913;-74
2021/01/27 12:49:24;;;;;;;;;;;2.40;99.90;;;;;;5049581;28;19924;-73
2021/01/27 12:51:50;;;;;;;;;;;2.50;99.90;;;;;;5049579;28;19908;-74
2021/01/27 12:54:16;;;;;;;;;;;2.50;99.90;;;;;;5048920;28;20004;-73
2021/01/27 12:56:41;;;;;;;;;;;2.70;99.90;;;;;;5047691;28;19999;-73
2021/01/27 12:59:07;;;;;;;;;;;2.80;99.90;;;;;;5048003;28;20386;-74
2021/01/27 13:01:32;;;;;;;;;;;2.90;99.90;;;;;;5049152;28;19986;-73
2021/01/27 13:03:58;;;;;;;;;;;3.30;99.90;;;;;;5050069;28;20027;-73
2021/01/27 13:06:23;;;;;;;;;;;3.60;99.90;;;;;;5049919;28;20362;-73
2021/01/27 13:08:49;;;;;;;;;;;3.80;99.90;;;;;;5040076;28;20012;-74
2021/01/27 13:11:14;;;;;;;;;;;4.10;99.90;;;;;;5038953;28;19924;-74
2021/01/27 13:13:40;;;;;;;;;;;4.20;99.90;;;;;;5043080;28;20389;-74
2021/01/27 13:16:05;;;;;;;;;;;4.40;99.90;;;;;;5037533;28;19917;-75
2021/01/27 13:18:31;;;;;;;;;;;4.30;99.90;;;;;;5038823;28;19916;-74
2021/01/27 13:20:57;;;;;;;;;;;4.30;99.90;;;;;;5037546;28;19915;-75
2021/01/27 13:23:22;;;;;;;;;;;4.40;99.90;;;;;;5035313;28;19989;-74
2021/01/27 13:25:48;;;;;;;;;;;4.60;99.90;;;;;;5039212;28;20495;-74
2021/01/27 13:28:13;;;;;;;;;;;4.50;99.90;;;;;;5039078;28;19913;-74
2021/01/27 13:30:39;;;;;;;;;;;4.20;99.90;;;;;;5040643;28;19991;-74
2021/01/27 13:33:07;;;;;;;;;;;4.10;99.90;;;;;;5043009;28;19971;-73
2021/01/27 13:35:33;;;;;;;;;;;4.00;99.90;;;;;;5038251;28;19940;-75
2021/01/27 13:37:59;;;;;;;;;;;4.10;99.90;;;;;;5041051;28;19910;-73
2021/01/27 13:40:25;;;;;;;;;;;4.30;99.90;;;;;;5040965;28;19920;-74
2021/01/27 13:42:55;;;;;;;;;;;4.40;99.90;;;;;;5037694;28;19913;-74
2021/01/27 13:45:21;;;;;;;;;;;4.40;99.90;;;;;;5039421;28;19931;-74
2021/01/27 13:47:47;;;;;;;;;;;4.10;99.90;;;;;;5039014;28;19913;-74
2021/01/27 13:50:12;;;;;;;;;;;3.70;99.90;;;;;;5040403;28;19920;-75
2021/01/27 13:52:38;;;;;;;;;;;3.50;99.90;;;;;;5038253;28;19910;-74
2021/01/27 13:55:04;;;;;;;;;;;3.20;99.90;;;;;;5040473;28;20004;-75
2021/01/27 13:57:30;;;;;;;;;;;3.30;99.90;;;;;;5036308;28;19916;-75
2021/01/27 13:59:55;;;;;;;;;;;3.20;99.90;;;;;;5039341;28;20278;-75
2021/01/27 14:02:21;;;;;;;;;;;3.40;99.90;;;;;;5041366;28;20343;-74
2021/01/27 14:04:46;;;;;;;;;;;3.50;99.90;;;;;;5037609;28;19983;-74
2021/01/27 14:07:12;;;;;;;;;;;3.50;99.90;;;;;;5038361;28;19924;-74
2021/01/27 14:09:37;;;;;;;;;;;3.60;99.90;;;;;;5040464;28;19920;-74
2021/01/27 14:12:03;;;;;;;;;;;3.60;99.90;;;;;;5046424;28;19917;-74
2021/01/27 14:14:29;;;;;;;;;;;3.50;99.90;;;;;;5031961;28;19909;-74
2021/01/27 14:16:54;;;;;;;;;;;3.40;99.90;;;;;;5034047;28;20283;-75
2021/01/27 14:19:20;;;;;;;;;;;3.40;99.90;;;;;;5041526;28;19913;-73
2021/01/27 14:21:48;;;;;;;;;;;3.50;99.90;;;;;;5043829;28;19913;-73
2021/01/27 14:24:14;;;;;;;;;;;3.50;99.90;;;;;;5040901;28;19978;-75
2021/01/27 14:26:39;;;;;;;;;;;3.40;99.90;;;;;;5040902;28;19974;-72
2021/01/27 14:29:05;;;;;;;;;;;3.30;99.90;;;;;;5042244;28;19921;-74
2021/01/27 14:31:30;;;;;;;;;;;3.40;99.90;;;;;;5048673;28;19912;-72
2021/01/27 14:33:56;;;;;;;;;;;3.40;99.90;;;;;;5051642;28;19991;-74
2021/01/27 14:36:21;;;;;;;;;;;3.50;99.90;;;;;;5051535;28;20434;-72