Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:12;;;;;;;7.43;6.32;;;;;;;;;;5056054;28;20407;-64
2022/05/18 00:04:40;;;;;;;7.57;5.65;;;;;;;;;;5056451;28;20412;-64
2022/05/18 00:07:09;;;;;;;12.05;5.85;;;;;;;;;;5055942;28;20053;-64
2022/05/18 00:09:38;;;;;;;6.93;5.32;;;;;;;;;;5031926;28;20077;-64
2022/05/18 00:12:07;;;;;;;10.85;7.00;;;;;;;;;;5016858;28;20504;-64
2022/05/18 00:14:37;;;;;;;10.32;5.68;;;;;;;;;;5016363;28;20100;-63
2022/05/18 00:17:05;;;;;;;9.63;6.15;;;;;;;;;;5016725;28;20056;-64
2022/05/18 00:19:33;;;;;;;6.95;6.20;;;;;;;;;;5016214;28;20397;-64
2022/05/18 00:22:02;;;;;;;7.65;6.88;;;;;;;;;;5016514;28;20389;-64
2022/05/18 00:24:30;;;;;;;10.20;6.20;;;;;;;;;;5016056;28;20058;-63
2022/05/18 00:26:58;;;;;;;12.32;7.03;;;;;;;;;;5016352;28;20054;-64
2022/05/18 00:29:26;;;;;;;9.30;6.35;;;;;;;;;;5015858;28;20042;-63
2022/05/18 00:31:55;;;;;;;10.55;7.43;;;;;;;;;;5016199;28;20096;-64
2022/05/18 00:34:24;;;;;;;7.75;5.47;;;;;;;;;;5015837;28;20092;-64
2022/05/18 00:36:52;;;;;;;17.20;6.68;;;;;;;;;;5015475;28;20038;-64
2022/05/18 00:39:21;;;;;;;6.00;5.10;;;;;;;;;;5015932;28;20057;-64
2022/05/18 00:41:49;;;;;;;8.95;4.75;;;;;;;;;;5015645;28;20049;-63
2022/05/18 00:44:19;;;;;;;11.05;5.07;;;;;;;;;;5016194;28;20193;-64
2022/05/18 00:46:47;;;;;;;10.85;6.20;;;;;;;;;;5015367;28;20045;-64
2022/05/18 00:49:15;;;;;;;10.02;6.38;;;;;;;;;;5015669;28;20443;-64
2022/05/18 00:51:53;;;;;;;9.57;5.32;;;;;;;;;;5015089;28;20066;-64
2022/05/18 00:54:27;;;;;;;6.35;5.40;;;;;;;;;;5013879;28;20500;-63
2022/05/18 00:56:58;;;;;;;10.30;4.88;;;;;;;;;;5014729;28;20136;-63
2022/05/18 00:59:52;;;;;;;8.80;5.18;;;;;;;;;;5015685;28;20046;-63
2022/05/18 01:02:21;;;;;;;9.98;3.97;;;;;;;;;;5007717;28;20136;-63
2022/05/18 01:04:51;;;;;;;12.77;6.03;;;;;;;;;;5014287;28;20045;-64
2022/05/18 01:07:22;;;;;;;11.20;5.07;;;;;;;;;;5016102;28;20057;-63
2022/05/18 01:09:50;;;;;;;13.80;6.10;;;;;;;;;;5037250;28;20103;-63
2022/05/18 01:12:21;;;;;;;6.95;5.00;;;;;;;;;;5055289;28;20106;-63
2022/05/18 01:14:53;;;;;;;8.85;4.75;;;;;;;;;;5055285;28;20055;-63
2022/05/18 01:17:24;;;;;;;15.75;5.07;;;;;;;;;;5037806;28;20143;-63
2022/05/18 01:19:54;;;;;;;9.23;5.13;;;;;;;;;;5054730;28;20051;-64
2022/05/18 01:22:40;;;;;;;7.95;4.90;;;;;;;;;;5054601;28;20063;-64
2022/05/18 01:25:25;;;;;;;8.85;5.07;;;;;;;;;;5054519;28;20056;-63
2022/05/18 01:27:56;;;;;;;8.30;4.88;;;;;;;;;;5054524;28;20446;-64
2022/05/18 01:30:25;;;;;;;6.47;4.35;;;;;;;;;;5054574;28;20036;-64
2022/05/18 01:32:56;;;;;;;9.80;5.07;;;;;;;;;;5054446;28;20095;-63
2022/05/18 01:35:27;;;;;;;10.50;5.50;;;;;;;;;;5054901;28;20045;-63
2022/05/18 01:37:57;;;;;;;11.70;5.90;;;;;;;;;;5054367;28;20044;-63
2022/05/18 01:40:48;;;;;;;11.15;5.32;;;;;;;;;;5054651;28;20045;-63
2022/05/18 01:43:36;;;;;;;5.63;4.80;;;;;;;;;;5054223;28;20068;-63
2022/05/18 01:46:07;;;;;;;8.93;6.38;;;;;;;;;;5037226;28;20148;-64
2022/05/18 01:48:41;;;;;;;9.40;5.25;;;;;;;;;;5054040;28;20052;-64
2022/05/18 01:51:10;;;;;;;9.48;5.13;;;;;;;;;;5054374;28;20056;-63
2022/05/18 01:53:38;;;;;;;11.30;5.53;;;;;;;;;;5052849;28;20106;-63
2022/05/18 01:56:08;;;;;;;10.32;6.18;;;;;;;;;;5054503;28;20144;-64
2022/05/18 01:58:37;;;;;;;11.48;5.90;;;;;;;;;;5054626;28;20072;-63
2022/05/18 02:01:04;;;;;;;7.75;6.15;;;;;;;;;;5053799;28;20492;-63
2022/05/18 02:03:33;;;;;;;14.63;6.65;;;;;;;;;;5053884;28;20049;-63
2022/05/18 02:06:02;;;;;;;13.20;7.15;;;;;;;;;;5053815;28;20037;-64
2022/05/18 02:08:30;;;;;;;14.57;7.47;;;;;;;;;;5053553;28;20186;-63
2022/05/18 02:10:58;;;;;;;9.45;6.53;;;;;;;;;;5053568;28;20052;-64
2022/05/18 02:13:26;;;;;;;10.90;5.80;;;;;;;;;;5036383;28;20049;-63
2022/05/18 02:15:54;;;;;;;13.52;7.05;;;;;;;;;;5054017;28;20037;-64
2022/05/18 02:18:24;;;;;;;15.68;7.95;;;;;;;;;;5053570;28;20049;-64
2022/05/18 02:20:54;;;;;;;9.93;6.43;;;;;;;;;;5053730;28;20083;-63
2022/05/18 02:23:23;;;;;;;9.25;7.20;;;;;;;;;;5053452;28;20053;-64
2022/05/18 02:25:52;;;;;;;11.38;7.03;;;;;;;;;;5054008;28;20049;-63
2022/05/18 02:28:21;;;;;;;11.80;7.70;;;;;;;;;;5053415;28;20077;-64
2022/05/18 02:30:50;;;;;;;14.95;8.63;;;;;;;;;;5035620;28;20454;-63
2022/05/18 02:33:18;;;;;;;16.65;10.18;;;;;;;;;;5053374;28;20037;-64
2022/05/18 02:35:46;;;;;;;9.35;8.43;;;;;;;;;;5053542;28;20079;-63
2022/05/18 02:38:15;;;;;;;16.83;9.75;;;;;;;;;;5053561;28;20045;-63
2022/05/18 02:40:44;;;;;;;17.92;8.90;;;;;;;;;;5036036;28;20139;-63
2022/05/18 02:43:12;;;;;;;14.70;8.52;;;;;;;;;;5053679;28;20055;-63
2022/05/18 02:45:43;;;;;;;13.77;8.45;;;;;;;;;;5053325;28;20052;-63
2022/05/18 02:48:13;;;;;;;13.07;9.13;;;;;;;;;;5053274;28;20053;-63
2022/05/18 02:50:47;;;;;;;14.02;8.50;;;;;;;;;;5052924;28;20063;-63
2022/05/18 02:53:15;;;;;;;11.48;8.10;;;;;;;;;;5053236;28;20055;-63
2022/05/18 02:58:32;;;;;;;9.25;8.32;;;;;;;;;;5053391;28;20099;-63
2022/05/18 03:01:07;;;;;;;12.57;7.97;;;;;;;;;;5053017;28;20193;-64
2022/05/18 03:03:37;;;;;;;9.70;7.93;;;;;;;;;;5053725;28;20051;-63
2022/05/18 03:06:07;;;;;;;13.63;9.70;;;;;;;;;;5052992;28;20040;-63
2022/05/18 03:08:39;;;;;;;10.77;8.10;;;;;;;;;;5052732;28;20057;-63
2022/05/18 03:11:08;;;;;;;13.18;9.13;;;;;;;;;;5053697;28;20068;-64
2022/05/18 03:13:40;;;;;;;8.65;6.85;;;;;;;;;;5053317;28;20110;-63
2022/05/18 03:16:09;;;;;;;11.10;8.55;;;;;;;;;;5056622;28;20466;-64
2022/05/18 03:18:38;;;;;;;12.63;7.57;;;;;;;;;;5038849;28;20114;-64
2022/05/18 03:23:52;;;;;;;8.38;7.57;;;;;;;;;;5057126;28;20133;-63
2022/05/18 03:26:22;;;;;;;15.93;10.85;;;;;;;;;;5057029;28;20053;-63
2022/05/18 03:28:52;;;;;;;19.40;8.85;;;;;;;;;;5039167;28;20057;-63
2022/05/18 03:31:20;;;;;;;11.88;7.78;;;;;;;;;;5057033;28;20067;-62
2022/05/18 03:33:49;;;;;;;15.90;7.38;;;;;;;;;;5056673;28;20049;-63
2022/05/18 03:36:18;;;;;;;9.07;6.90;;;;;;;;;;5056641;28;20040;-63
2022/05/18 03:38:48;;;;;;;8.43;7.15;;;;;;;;;;5055841;28;20391;-63
2022/05/18 03:41:18;;;;;;;11.07;7.65;;;;;;;;;;5055743;28;20136;-63
2022/05/18 03:43:46;;;;;;;10.27;6.97;;;;;;;;;;5057212;28;20049;-63
2022/05/18 03:46:15;;;;;;;8.32;7.35;;;;;;;;;;5055616;28;20496;-63
2022/05/18 03:48:43;;;;;;;12.73;8.15;;;;;;;;;;5047652;28;20045;-64
2022/05/18 03:51:15;;;;;;;11.05;7.65;;;;;;;;;;5055559;28;20056;-64
2022/05/18 03:53:46;;;;;;;12.05;7.07;;;;;;;;;;5056390;28;20045;-64
2022/05/18 03:56:15;;;;;;;10.93;8.65;;;;;;;;;;5056500;28;20049;-63
2022/05/18 03:58:44;;;;;;;9.40;8.23;;;;;;;;;;5038355;28;20412;-63
2022/05/18 04:01:12;;;;;;;18.55;9.05;;;;;;;;;;5056134;28;20500;-63
2022/05/18 04:03:44;;;;;;;13.95;8.05;;;;;;;;;;5056006;28;20056;-63
2022/05/18 04:06:14;;;;;;;15.45;7.60;;;;;;;;;;5056595;28;20174;-63
2022/05/18 04:08:45;;;;;;;15.38;8.80;;;;;;;;;;5055937;28;20103;-63
2022/05/18 04:11:13;;;;;;;12.93;7.65;;;;;;;;;;5056206;28;20064;-63
2022/05/18 04:13:44;;;;;;;13.73;7.13;;;;;;;;;;5055580;28;20049;-63
2022/05/18 04:16:13;;;;;;;13.20;9.10;;;;;;;;;;5056084;28;20049;-63
2022/05/18 04:18:41;;;;;;;11.55;7.97;;;;;;;;;;5056288;28;20491;-63
2022/05/18 04:21:09;;;;;;;12.45;8.98;;;;;;;;;;5056219;28;20084;-63
2022/05/18 04:23:40;;;;;;;10.23;8.05;;;;;;;;;;5055939;28;20404;-63
2022/05/18 04:26:10;;;;;;;17.10;9.30;;;;;;;;;;5055140;28;20048;-63
2022/05/18 04:28:38;;;;;;;11.00;8.23;;;;;;;;;;5056027;28;20470;-62
2022/05/18 04:31:06;;;;;;;10.50;8.23;;;;;;;;;;5055522;28;20053;-62
2022/05/18 04:33:34;;;;;;;20.45;9.18;;;;;;;;;;5056049;28;20136;-63
2022/05/18 04:36:02;;;;;;;29.60;11.75;;;;;;;;;;5055670;28;20072;-62
2022/05/18 04:38:32;;;;;;;10.93;9.05;;;;;;;;;;5056007;28;20124;-62
2022/05/18 04:41:03;;;;;;;12.70;9.35;;;;;;;;;;5055516;28;20137;-62
2022/05/18 04:43:34;;;;;;;20.10;9.23;;;;;;;;;;5055809;28;20236;-63
2022/05/18 04:46:02;;;;;;;12.20;9.55;;;;;;;;;;5055445;28;20048;-63
2022/05/18 04:48:31;;;;;;;12.40;8.55;;;;;;;;;;5055299;28;20049;-62
2022/05/18 04:51:00;;;;;;;11.80;8.48;;;;;;;;;;5055354;28;20056;-62
2022/05/18 04:53:28;;;;;;;14.15;9.88;;;;;;;;;;5054995;28;20082;-62
2022/05/18 04:55:57;;;;;;;11.88;9.40;;;;;;;;;;5056024;28;20132;-63
2022/05/18 04:58:26;;;;;;;12.45;8.40;;;;;;;;;;5053717;28;20515;-62
2022/05/18 05:01:05;;;;;;;12.55;9.15;;;;;;;;;;5054948;28;20110;-62
2022/05/18 05:03:34;;;;;;;13.32;8.35;;;;;;;;;;5051560;28;20068;-63
2022/05/18 05:06:04;;;;;;;13.25;7.75;;;;;;;;;;5052070;28;20128;-64
2022/05/18 05:08:34;;;;;;;20.75;8.95;;;;;;;;;;5054149;28;20045;-64
2022/05/18 05:11:23;;;;;;;11.93;7.70;;;;;;;;;;5053735;28;20041;-63
2022/05/18 05:13:50;;;;;;;11.55;8.32;;;;;;;;;;5054887;28;20068;-64
2022/05/18 05:16:19;;;;;;;16.45;8.60;;;;;;;;;;5037006;28;20480;-64
2022/05/18 05:18:47;;;;;;;15.70;9.13;;;;;;;;;;5054059;28;20037;-64
2022/05/18 05:21:15;;;;;;;15.10;8.55;;;;;;;;;;5041526;28;20049;-65
2022/05/18 05:23:43;;;;;;;13.05;8.95;;;;;;;;;;5035652;28;20423;-64
2022/05/18 05:26:13;;;;;;;14.43;8.73;;;;;;;;;;5039443;28;20463;-70
2022/05/18 05:28:41;;;;;;;17.48;9.07;;;;;;;;;;5054161;28;20051;-69
2022/05/18 05:31:11;;;;;;;11.00;8.10;;;;;;;;;;5054006;28;20095;-69
2022/05/18 05:33:41;;;;;;;10.35;8.13;;;;;;;;;;5027347;28;20052;-70
2022/05/18 05:36:11;;;;;;;11.02;8.55;;;;;;;;;;5053913;28;20056;-69
2022/05/18 05:38:39;;;;;;;16.50;8.60;;;;;;;;;;5035612;28;20037;-69
2022/05/18 05:41:08;;;;;;;16.10;8.73;;;;;;;;;;5055125;28;20456;-69
2022/05/18 05:43:36;;;;;;;17.23;9.30;;;;;;;;;;5054059;28;20041;-69
2022/05/18 05:46:07;;;;;;;14.98;9.38;;;;;;;;;;5053781;28;20530;-70
2022/05/18 05:48:36;;;;;;;17.92;10.82;;;;;;;;;;5053521;28;20033;-69
2022/05/18 05:51:10;;;;;;;16.00;8.70;;;;;;;;;;5051096;28;20400;-68
2022/05/18 05:53:40;;;;;;;17.17;8.63;;;;;;;;;;5049318;28;20084;-69
2022/05/18 05:56:07;;;;;;;15.55;8.80;;;;;;;;;;5053560;28;20091;-66
2022/05/18 05:58:36;;;;;;;16.70;9.40;;;;;;;;;;5051744;28;20056;-65
2022/05/18 06:01:08;;;;;;;24.85;9.73;;;;;;;;;;5047802;28;20049;-63
2022/05/18 06:03:38;;;;;;;12.63;8.73;;;;;;;;;;5047365;28;20051;-65
2022/05/18 06:06:08;;;;;;;13.50;9.57;;;;;;;;;;5053103;28;20511;-66
2022/05/18 06:08:36;;;;;;;12.73;9.25;;;;;;;;;;5045373;28;20064;-65
2022/05/18 06:11:06;;;;;;;13.57;9.60;;;;;;;;;;5053276;28;20060;-66
2022/05/18 06:13:34;;;;;;;11.38;8.65;;;;;;;;;;5053927;28;20059;-67
2022/05/18 06:16:03;;;;;;;12.55;9.15;;;;;;;;;;5053853;28;20136;-73
2022/05/18 06:18:31;;;;;;;17.55;10.13;;;;;;;;;;5050770;28;20041;-69
2022/05/18 06:21:00;;;;;;;16.77;10.07;;;;;;;;;;5047235;28;20044;-69
2022/05/18 06:23:28;;;;;;;14.75;11.18;;;;;;;;;;5053159;28;20041;-70
2022/05/18 06:26:00;;;;;;;15.25;10.43;;;;;;;;;;5053591;28;20041;-70
2022/05/18 06:28:29;;;;;;;15.00;10.38;;;;;;;;;;5053390;28;20128;-68
2022/05/18 06:30:57;;;;;;;18.20;10.95;;;;;;;;;;5036440;28;20046;-73
2022/05/18 06:33:25;;;;;;;14.75;12.07;;;;;;;;;;5034656;28;20071;-71
2022/05/18 06:35:54;;;;;;;18.98;10.45;;;;;;;;;;5043947;28;20405;-71
2022/05/18 06:38:23;;;;;;;16.75;13.02;;;;;;;;;;5046199;28;20095;-70
2022/05/18 06:43:41;;;;;;;18.90;12.13;;;;;;;;;;5033017;28;20440;-70
2022/05/18 06:46:10;;;;;;;16.60;11.05;;;;;;;;;;5031366;28;20262;-70
2022/05/18 06:48:40;;;;;;;19.45;11.23;;;;;;;;;;5464344;23;20017;-72
2022/05/18 06:51:20;;;;;;;13.73;10.38;;;;;;;;;;5002308;28;20053;-68
2022/05/18 06:53:51;;;;;;;18.55;12.65;;;;;;;;;;4990484;28;20076;-68
2022/05/18 06:56:22;;;;;;;18.25;14.13;;;;;;;;;;5007020;28;20049;-69
2022/05/18 06:58:51;;;;;;;27.85;18.80;;;;;;;;;;5010882;28;20038;-69
2022/05/18 07:01:19;;;;;;;33.13;20.45;;;;;;;;;;4993092;28;20047;-70
2022/05/18 07:03:49;;;;;;;35.10;22.65;;;;;;;;;;4992691;28;20105;-70
2022/05/18 07:06:23;;;;;;;27.55;22.05;;;;;;;;;;5092590;23;20068;-77
2022/05/18 07:08:51;;;;;;;33.10;22.90;;;;;;;;;;5053660;28;20064;-78
2022/05/18 07:11:20;;;;;;;28.58;21.85;;;;;;;;;;5053700;28;20037;-77
2022/05/18 07:13:51;;;;;;;27.63;20.25;;;;;;;;;;5119558;23;20071;-70
2022/05/18 07:16:43;;;;;;;25.70;19.52;;;;;;;;;;5036227;28;20037;-70
2022/05/18 07:19:11;;;;;;;29.52;17.70;;;;;;;;;;5021786;23;20124;-76
2022/05/18 07:21:40;;;;;;;25.98;19.40;;;;;;;;;;4991644;28;20038;-69
2022/05/18 07:24:09;;;;;;;26.23;18.40;;;;;;;;;;4993748;28;20038;-71
2022/05/18 07:26:38;;;;;;;34.42;21.55;;;;;;;;;;4993684;28;20535;-70
2022/05/18 07:29:08;;;;;;;28.27;18.00;;;;;;;;;;4993860;28;20050;-70
2022/05/18 07:34:27;;;;;;;24.48;17.00;;;;;;;;;;4992390;28;20469;-69
2022/05/18 07:36:56;;;;;;;24.33;14.93;;;;;;;;;;5011745;28;20776;-68
2022/05/18 07:39:28;;;;;;;23.02;14.98;;;;;;;;;;5013728;28;20082;-68
2022/05/18 07:41:58;;;;;;;20.55;15.68;;;;;;;;;;5012999;28;20089;-68
2022/05/18 07:44:27;;;;;;;25.23;15.75;;;;;;;;;;5012772;28;20404;-68
2022/05/18 07:46:56;;;;;;;20.23;14.43;;;;;;;;;;5013244;28;20066;-69
2022/05/18 07:49:24;;;;;;;19.30;14.55;;;;;;;;;;5012742;28;20065;-68
2022/05/18 07:51:53;;;;;;;24.20;17.65;;;;;;;;;;5013511;28;20053;-68
2022/05/18 07:54:23;;;;;;;22.95;14.48;;;;;;;;;;5012990;28;20056;-68
2022/05/18 07:56:51;;;;;;;16.33;13.95;;;;;;;;;;5013099;28;20140;-68
2022/05/18 07:59:18;;;;;;;22.45;16.42;;;;;;;;;;5012562;28;20496;-69
2022/05/18 08:01:46;;;;;;;22.35;15.88;;;;;;;;;;5014889;28;20500;-69
2022/05/18 08:04:15;;;;;;;21.02;13.90;;;;;;;;;;5016186;28;20050;-70
2022/05/18 08:06:43;;;;;;;20.38;13.95;;;;;;;;;;5016472;28;20048;-69
2022/05/18 08:09:16;;;;;;;14.77;11.15;;;;;;;;;;5017558;28;20107;-68
2022/05/18 08:17:17;;;;;;;11.57;9.93;;;;;;;;;;5013186;28;20092;-65
2022/05/18 08:19:46;;;;;;;14.10;9.73;;;;;;;;;;5012442;28;20467;-63
2022/05/18 08:22:17;;;;;;;18.15;9.00;;;;;;;;;;5015264;28;20385;-65
2022/05/18 08:24:44;;;;;;;21.48;10.15;;;;;;;;;;5015454;28;20049;-65
2022/05/18 08:27:16;;;;;;;15.38;9.75;;;;;;;;;;5014532;28;20077;-64
2022/05/18 08:29:44;;;;;;;16.85;8.68;;;;;;;;;;5016051;28;20057;-65
2022/05/18 08:32:13;;;;;;;9.98;7.72;;;;;;;;;;5015107;28;20436;-64
2022/05/18 08:34:44;;;;;;;16.05;8.15;;;;;;;;;;5015136;28;20053;-65
2022/05/18 08:37:12;;;;;;;12.65;8.55;;;;;;;;;;5014605;28;20049;-64
2022/05/18 08:39:40;;;;;;;16.48;9.32;;;;;;;;;;5013133;28;20065;-64
2022/05/18 08:42:10;;;;;;;12.25;8.30;;;;;;;;;;5016167;28;20101;-64
2022/05/18 08:44:40;;;;;;;14.23;6.70;;;;;;;;;;5014967;28;20137;-64
2022/05/18 08:47:12;;;;;;;15.40;8.25;;;;;;;;;;5015694;28;20058;-64
2022/05/18 08:49:59;;;;;;;11.60;8.13;;;;;;;;;;4994404;28;20077;-64
2022/05/18 08:52:53;;;;;;;10.00;6.93;;;;;;;;;;5015000;28;20507;-64
2022/05/18 08:55:36;;;;;;;15.47;6.87;;;;;;;;;;5014761;28;20104;-64
2022/05/18 08:58:09;;;;;;;9.23;6.38;;;;;;;;;;4997956;28;20335;-64
2022/05/18 09:00:41;;;;;;;8.38;6.10;;;;;;;;;;5014248;28;20100;-65
2022/05/18 09:03:16;;;;;;;8.30;5.82;;;;;;;;;;5015262;28;20054;-64
2022/05/18 09:06:28;;;;;;;13.13;6.40;;;;;;;;;;4998226;28;20049;-65
2022/05/18 09:11:55;;;;;;;8.20;4.68;;;;;;;;;;5013518;28;20494;-64
2022/05/18 09:14:24;;;;;;;10.93;4.78;;;;;;;;;;5013913;28;20045;-65
2022/05/18 09:16:58;;;;;;;12.43;5.43;;;;;;;;;;4998114;28;20080;-64
2022/05/18 09:19:43;;;;;;;9.10;5.40;;;;;;;;;;5014050;28;20080;-65
2022/05/18 09:22:33;;;;;;;8.48;4.78;;;;;;;;;;5015519;28;20104;-65
2022/05/18 09:25:07;;;;;;;11.45;4.90;;;;;;;;;;4997341;28;20101;-64
2022/05/18 09:27:43;;;;;;;6.47;3.92;;;;;;;;;;5015005;28;20060;-64
2022/05/18 09:30:35;;;;;;;11.10;4.93;;;;;;;;;;5014438;28;20057;-65
2022/05/18 09:33:23;;;;;;;8.63;4.07;;;;;;;;;;5015045;28;20041;-65
2022/05/18 09:36:06;;;;;;;9.20;3.53;;;;;;;;;;5014264;28;20054;-74
2022/05/18 09:39:02;;;;;;;7.15;3.55;;;;;;;;;;5014305;28;20104;-69
2022/05/18 09:41:56;;;;;;;8.70;3.58;;;;;;;;;;5014469;28;20523;-70
2022/05/18 09:45:06;;;;;;;11.38;3.83;;;;;;;;;;5014607;28;20408;-70
2022/05/18 09:48:01;;;;;;;9.23;3.40;;;;;;;;;;4993908;28;20050;-70
2022/05/18 09:50:29;;;;;;;11.65;3.70;;;;;;;;;;4964712;28;20132;-69
2022/05/18 09:53:10;;;;;;;11.75;4.35;;;;;;;;;;4977066;28;20062;-70
2022/05/18 09:55:38;;;;;;;12.07;4.32;;;;;;;;;;4995331;28;20050;-70
2022/05/18 09:58:13;;;;;;;10.63;3.55;;;;;;;;;;4989386;28;20061;-70
2022/05/18 10:00:42;;;;;;;6.78;3.70;;;;;;;;;;5014984;28;20077;-70
2022/05/18 10:09:14;;;;;;;11.00;4.57;;;;;;;;;;5013871;28;20050;-71
2022/05/18 10:11:44;;;;;;;9.30;3.60;;;;;;;;;;5014054;28;20061;-71
2022/05/18 10:14:16;;;;;;;10.07;3.55;;;;;;;;;;5008449;28;20065;-70
2022/05/18 10:16:48;;;;;;;7.72;3.67;;;;;;;;;;5007639;28;20049;-71
2022/05/18 10:19:21;;;;;;;6.22;3.20;;;;;;;;;;5008795;23;20053;-68
2022/05/18 10:22:24;;;;;;;11.55;3.67;;;;;;;;;;4929610;29;20051;-76
2022/05/18 10:25:03;;;;;;;10.27;3.97;;;;;;;;;;4936753;29;20060;-77
2022/05/18 10:27:44;;;;;;;6.35;3.55;;;;;;;;;;4939185;29;20326;-74
2022/05/18 10:30:17;;;;;;;7.38;2.83;;;;;;;;;;5022075;23;20017;-69
2022/05/18 10:32:53;;;;;;;12.02;3.95;;;;;;;;;;5057706;23;20084;-70
2022/05/18 10:35:38;;;;;;;12.60;4.28;;;;;;;;;;5014355;28;20175;-71
2022/05/18 10:38:24;;;;;;;5.60;3.60;;;;;;;;;;4951440;29;20059;-69
2022/05/18 10:41:12;;;;;;;6.28;3.38;;;;;;;;;;4953843;29;20055;-69
2022/05/18 10:43:58;;;;;;;12.98;3.97;;;;;;;;;;4953003;29;20138;-64
2022/05/18 10:46:50;;;;;;;9.90;3.28;;;;;;;;;;4955202;29;20182;-64
2022/05/18 10:49:36;;;;;;;4.78;2.83;;;;;;;;;;4959102;28;20130;-64
2022/05/18 10:52:18;;;;;;;7.00;3.10;;;;;;;;;;4952527;29;20460;-63
2022/05/18 10:54:57;;;;;;;14.18;4.75;;;;;;;;;;4952836;29;20409;-64
2022/05/18 10:57:38;;;;;;;9.43;2.45;;;;;;;;;;4952558;29;20063;-65
2022/05/18 11:00:07;;;;;;;5.75;3.08;;;;;;;;;;4957426;28;20071;-64
2022/05/18 11:03:12;;;;;;;5.28;2.97;;;;;;;;;;4935975;29;20078;-63
2022/05/18 11:05:39;;;;;;;;;;;;;;;;;;4936144;29;20549;-61
2022/05/18 11:08:14;;;;;;;7.07;2.65;;;;;;;;;;4937858;29;19930;-64
2022/05/18 11:10:48;;;;;;;14.82;2.65;;;;;;;;;;4944436;29;20040;-64
2022/05/18 11:13:34;;;;;;;5.00;2.63;;;;;;;;;;4955410;29;20102;-63
2022/05/18 11:16:15;;;;;;;6.75;2.83;;;;;;;;;;4954636;29;20513;-63
2022/05/18 11:18:55;;;;;;;3.83;2.85;;;;;;;;;;4954591;29;20453;-60
2022/05/18 11:21:48;;;;;;;5.25;2.80;;;;;;;;;;4953311;29;20048;-63
2022/05/18 11:24:23;;;;;;;11.30;2.50;;;;;;;;;;4953057;29;20259;-63
2022/05/18 11:26:57;;;;;;;2.60;2.40;;;;;;;;;;4952342;29;20051;-63
2022/05/18 11:29:47;;;;;;;3.20;2.20;;;;;;;;;;4953301;29;20410;-63
2022/05/18 11:32:26;;;;;;;5.63;2.78;;;;;;;;;;4952751;29;20043;-63
2022/05/18 11:35:02;;;;;;;7.47;3.33;;;;;;;;;;4953925;29;20054;-63
2022/05/18 11:37:56;;;;;;;5.53;2.80;;;;;;;;;;4957547;29;20125;-63
2022/05/18 11:40:54;;;;;;;10.80;2.60;;;;;;;;;;4953808;29;20062;-63
2022/05/18 11:43:25;;;;;;;7.72;2.20;;;;;;;;;;4955131;29;20066;-63
2022/05/18 11:46:38;;;;;;;7.82;2.80;;;;;;;;;;4957773;29;20106;-62
2022/05/18 11:49:35;;;;;;;5.00;2.53;;;;;;;;;;4954650;29;20043;-63
2022/05/18 11:52:40;;;;;;;7.97;2.38;;;;;;;;;;4945877;29;20059;-63
2022/05/18 11:55:14;;;;;;;2.50;2.30;;;;;;;;;;4952051;29;20050;-63
2022/05/18 11:57:50;;;;;;;6.78;3.00;;;;;;;;;;4955095;29;20051;-63
2022/05/18 12:00:46;;;;;;;8.65;2.50;;;;;;;;;;4957821;29;20075;-63
2022/05/18 12:03:18;;;;;;;6.40;3.67;;;;;;;;;;4953740;29;20051;-62
2022/05/18 12:05:57;;;;;;;7.38;2.42;;;;;;;;;;4956967;29;20051;-62
2022/05/18 12:08:55;;;;;;;4.68;2.20;;;;;;;;;;4955940;29;20120;-63
2022/05/18 12:12:02;;;;;;;5.95;2.17;;;;;;;;;;4957239;29;20412;-62
2022/05/18 12:14:37;;;;;;;7.07;3.10;;;;;;;;;;4928590;29;20052;-62
2022/05/18 12:17:11;;;;;;;8.98;2.10;;;;;;;;;;4955562;29;20073;-63
2022/05/18 12:20:10;;;;;;;4.85;1.90;;;;;;;;;;4956577;29;20098;-63
2022/05/18 12:22:56;;;;;;;9.13;2.45;;;;;;;;;;4940446;29;20102;-63
2022/05/18 12:25:27;;;;;;;3.58;1.80;;;;;;;;;;4938399;29;20501;-62
2022/05/18 12:28:02;;;;;;;6.20;2.42;;;;;;;;;;4940114;29;20102;-62
2022/05/18 12:30:33;;;;;;;4.22;2.08;;;;;;;;;;4956850;29;20098;-61
2022/05/18 12:33:04;;;;;;;6.63;2.20;;;;;;;;;;4952019;29;20048;-61
2022/05/18 12:35:53;;;;;;;10.60;1.98;;;;;;;;;;4945696;29;20117;-61
2022/05/18 12:38:40;;;;;;;4.53;2.58;;;;;;;;;;4954339;29;20050;-60
2022/05/18 12:41:11;;;;;;;8.18;1.75;;;;;;;;;;4952858;28;20081;-60
2022/05/18 12:43:44;;;;;;;3.70;2.08;;;;;;;;;;4937070;29;20139;-61
2022/05/18 12:46:14;;;;;;;5.85;2.42;;;;;;;;;;4943168;29;20051;-61
2022/05/18 12:48:44;;;;;;;5.07;2.15;;;;;;;;;;4937976;29;20051;-62
2022/05/18 12:52:03;;;;;;;24.05;2.45;;;;;;;;;;4943167;29;20109;-61
2022/05/18 12:55:02;;;;;;;6.25;1.60;;;;;;;;;;4919026;29;20079;-62
2022/05/18 12:57:42;;;;;;;4.53;1.30;;;;;;;;;;4947588;28;20056;-60
2022/05/18 13:00:25;;;;;;;4.00;1.73;;;;;;;;;;4949287;29;20405;-60
2022/05/18 13:02:55;;;;;;;2.60;1.67;;;;;;;;;;4947656;29;20501;-60
2022/05/18 13:05:26;;;;;;;8.90;1.95;;;;;;;;;;4948670;29;20131;-62
2022/05/18 13:08:17;;;;;;;5.40;1.90;;;;;;;;;;4950906;29;20051;-61
2022/05/18 13:11:13;;;;;;;3.67;1.63;;;;;;;;;;4945744;29;20078;-61
2022/05/18 13:14:02;;;;;;;3.85;1.50;;;;;;;;;;4943730;29;20100;-62
2022/05/18 13:16:37;;;;;;;11.40;3.25;;;;;;;;;;4940953;29;20063;-61
2022/05/18 13:19:14;;;;;;;6.75;1.58;;;;;;;;;;4940976;29;20047;-61
2022/05/18 13:21:50;;;;;;;2.67;1.85;;;;;;;;;;4940734;29;20051;-61
2022/05/18 13:24:23;;;;;;;2.83;1.52;;;;;;;;;;4942296;29;20714;-62
2022/05/18 13:26:51;;;;;;;;;;;;;;;;;;4938468;29;20052;-61
2022/05/18 13:29:26;;;;;;;5.38;2.70;;;;;;;;;;4936607;29;19954;-61
2022/05/18 13:32:03;;;;;;;12.85;2.03;;;;;;;;;;4933674;29;20126;-61
2022/05/18 13:34:57;;;;;;;7.28;2.25;;;;;;;;;;4920505;29;20066;-61
2022/05/18 13:37:28;;;;;;;4.57;1.80;;;;;;;;;;4929598;29;20051;-62
2022/05/18 13:40:16;;;;;;;3.40;2.03;;;;;;;;;;4934806;29;20040;-61
2022/05/18 13:42:48;;;;;;;28.27;2.95;;;;;;;;;;4933443;29;20066;-62
2022/05/18 13:45:17;;;;;;;8.40;2.20;;;;;;;;;;4932804;29;20048;-62
2022/05/18 13:47:50;;;;;;;4.15;2.15;;;;;;;;;;4934736;29;20091;-62
2022/05/18 13:50:26;;;;;;;4.95;2.10;;;;;;;;;;4937426;29;20565;-62
2022/05/18 13:53:00;;;;;;;5.65;2.25;;;;;;;;;;4937317;29;20047;-63
2022/05/18 13:55:29;;;;;;;;;;;;;;;;;;4939441;28;20055;-62
2022/05/18 13:58:03;;;;;;;4.97;1.98;;;;;;;;;;4936224;29;19926;-63
2022/05/18 14:01:02;;;;;;;7.00;2.05;;;;;;;;;;4934319;29;20071;-62
2022/05/18 14:03:41;;;;;;;10.52;2.10;;;;;;;;;;4931025;29;20058;-63
2022/05/18 14:06:21;;;;;;;5.13;1.67;;;;;;;;;;4936219;29;20122;-62
2022/05/18 14:09:07;;;;;;;7.07;2.28;;;;;;;;;;4935942;29;20051;-62
2022/05/18 14:11:36;;;;;;;11.70;2.38;;;;;;;;;;4940825;29;20047;-62
2022/05/18 14:14:05;;;;;;;7.78;1.85;;;;;;;;;;4943511;29;20040;-63
2022/05/18 14:17:01;;;;;;;7.30;2.05;;;;;;;;;;4949512;29;20047;-62
2022/05/18 14:19:56;;;;;;;8.40;2.35;;;;;;;;;;4935996;29;20044;-63
2022/05/18 14:22:28;;;;;;;8.00;2.00;;;;;;;;;;4945225;29;20055;-64
2022/05/18 14:25:15;;;;;;;5.63;1.90;;;;;;;;;;4927757;29;20110;-63
2022/05/18 14:27:48;;;;;;;10.30;2.08;;;;;;;;;;4941906;29;20748;-63
2022/05/18 14:30:21;;;;;;;6.45;1.88;;;;;;;;;;4934174;29;20055;-63
2022/05/18 14:33:42;;;;;;;10.05;2.17;;;;;;;;;;4933974;29;20045;-63
2022/05/18 14:36:22;;;;;;;9.88;2.05;;;;;;;;;;4934264;29;20055;-62
2022/05/18 14:39:13;;;;;;;13.27;2.08;;;;;;;;;;4935054;29;20059;-63
2022/05/18 14:41:45;;;;;;;4.43;1.80;;;;;;;;;;4935967;29;20071;-63
2022/05/18 14:44:24;;;;;;;5.65;1.92;;;;;;;;;;4935672;29;20044;-63
2022/05/18 14:47:17;;;;;;;3.78;1.50;;;;;;;;;;4942030;29;20469;-63
2022/05/18 14:49:45;;;;;;;6.10;1.70;;;;;;;;;;4952008;29;20063;-62
2022/05/18 14:52:28;;;;;;;5.90;2.40;;;;;;;;;;4937121;29;20051;-63
2022/05/18 14:55:04;;;;;;;4.90;2.00;;;;;;;;;;4945914;29;20600;-63
2022/05/18 14:57:34;;;;;;;6.22;2.17;;;;;;;;;;4954076;29;20556;-63
2022/05/18 15:00:16;;;;;;;4.30;2.55;;;;;;;;;;4953198;29;20044;-63
2022/05/18 15:02:45;;;;;;;7.80;2.22;;;;;;;;;;4952947;29;20047;-64
2022/05/18 15:05:22;;;;;;;11.10;2.55;;;;;;;;;;4938174;29;20125;-64
2022/05/18 15:07:54;;;;;;;5.80;1.83;;;;;;;;;;4953603;29;20074;-65
2022/05/18 15:10:32;;;;;;;8.43;2.00;;;;;;;;;;4953952;28;20055;-65
2022/05/18 15:13:04;;;;;;;5.78;2.00;;;;;;;;;;4958051;29;20075;-66
2022/05/18 15:15:42;;;;;;;6.93;1.80;;;;;;;;;;4941198;29;20039;-66
2022/05/18 15:18:29;;;;;;;6.78;1.52;;;;;;;;;;4958669;29;20039;-66
2022/05/18 15:21:03;;;;;;;3.45;1.77;;;;;;;;;;4941041;29;20089;-65
2022/05/18 15:23:45;;;;;;;4.25;1.60;;;;;;;;;;4958651;29;20133;-66
2022/05/18 15:26:36;;;;;;;5.28;2.05;;;;;;;;;;4958659;29;20059;-66
2022/05/18 15:29:12;;;;;;;4.15;1.70;;;;;;;;;;4940393;29;20055;-64
2022/05/18 15:31:59;;;;;;;6.75;2.17;;;;;;;;;;4940865;29;20490;-63
2022/05/18 15:34:49;;;;;;;3.88;1.85;;;;;;;;;;4943838;29;20078;-64
2022/05/18 15:37:20;;;;;;;9.57;2.13;;;;;;;;;;4954397;29;20159;-63
2022/05/18 15:39:50;;;;;;;5.70;1.48;;;;;;;;;;4956331;29;20047;-64
2022/05/18 15:42:21;;;;;;;4.40;1.88;;;;;;;;;;4955977;29;20071;-65
2022/05/18 15:44:49;;;;;;;10.93;1.98;;;;;;;;;;4955629;29;20047;-64
2022/05/18 15:47:23;;;;;;;4.57;1.63;;;;;;;;;;4953271;29;20648;-64