Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:16;;;;;;;;;;;;;;;-0.31;100.00;100400.31;5053621;28;20395;-73
2023/01/30 00:05:02;;;;;;;;;;;;;;;-0.39;100.00;100397.16;5053323;28;19974;-73
2023/01/30 00:07:31;;;;;;;;;;;;;;;-0.42;100.00;100398.97;5050050;28;19916;-75
2023/01/30 00:09:56;;;;;;;;;;;;;;;-0.47;100.00;100393.06;5052794;28;19921;-74
2023/01/30 00:12:23;;;;;;;;;;;;;;;-0.47;100.00;100390.47;5052844;28;19917;-73
2023/01/30 00:14:48;;;;;;;;;;;;;;;-0.42;100.00;100388.59;5034144;28;19916;-73
2023/01/30 00:17:13;;;;;;;;;;;;;;;-0.42;100.00;100383.41;5052838;28;19920;-74
2023/01/30 00:19:39;;;;;;;;;;;;;;;-0.41;100.00;100382.47;5052545;28;19924;-74
2023/01/30 00:22:04;;;;;;;;;;;;;;;-0.38;100.00;100383.28;5052797;28;20624;-74
2023/01/30 00:24:29;;;;;;;;;;;;;;;-0.43;100.00;100381.72;5052316;28;20396;-74
2023/01/30 00:26:55;;;;;;;;;;;;;;;-0.47;100.00;100380.09;5052234;28;19924;-74
2023/01/30 00:29:20;;;;;;;;;;;;;;;-0.49;100.00;100374.16;5034142;28;19924;-73
2023/01/30 00:31:46;;;;;;;;;;;;;;;-0.48;100.00;100377.59;5051779;28;19923;-73
2023/01/30 00:34:11;;;;;;;;;;;;;;;-0.53;100.00;100384.69;5034345;28;19936;-74
2023/01/30 00:36:36;;;;;;;;;;;;;;;-0.63;100.00;100383.28;5033779;28;20002;-73
2023/01/30 00:39:02;;;;;;;;;;;;;;;-0.68;100.00;100383.44;5052469;28;19917;-74
2023/01/30 00:47:04;;;;;;;;;;;;;;;-0.69;100.00;100388.66;5052256;28;20298;-73
2023/01/30 00:47:04;;;;;;;;;;;;;;;-0.73;100.00;100380.16;5014161;28;19917;-74
2023/01/30 00:49:29;;;;;;;;;;;;;;;-0.76;100.00;100380.25;5051882;28;19917;-73
2023/01/30 00:51:54;;;;;;;;;;;;;;;-0.74;100.00;100381.06;5033685;28;19916;-73
2023/01/30 00:54:20;;;;;;;;;;;;;;;-0.80;100.00;100385.59;5051966;28;19921;-73
2023/01/30 00:56:45;;;;;;;;;;;;;;;-0.86;100.00;100386.66;5051813;28;19960;-72
2023/01/30 00:59:11;;;;;;;;;;;;;;;-1.12;100.00;100382.31;5051595;28;19923;-73
2023/01/30 01:01:36;;;;;;;;;;;;;;;-1.18;100.00;100384.28;5051317;28;19939;-73
2023/01/30 01:04:02;;;;;;;;;;;;;;;-1.15;100.00;100385.03;5051849;28;19917;-72
2023/01/30 01:06:27;;;;;;;;;;;;;;;-1.09;100.00;100378.78;5052033;28;19923;-72
2023/01/30 01:08:53;;;;;;;;;;;;;;;-1.04;100.00;100376.91;5051694;28;20434;-73
2023/01/30 01:11:24;;;;;;;;;;;;;;;-1.15;100.00;100382.44;5050832;28;19962;-72
2023/01/30 01:13:54;;;;;;;;;;;;;;;-1.28;100.00;100384.56;5033239;28;20385;-72
2023/01/30 01:16:20;;;;;;;;;;;;;;;-1.30;100.00;100391.53;5051698;28;19925;-73
2023/01/30 01:18:45;;;;;;;;;;;;;;;-1.43;100.00;100390.22;5032494;28;19917;-74
2023/01/30 01:21:12;;;;;;;;;;;;;;;-1.41;100.00;100393.59;5033680;28;19990;-73
2023/01/30 01:23:37;;;;;;;;;;;;;;;-1.37;100.00;100384.88;5033270;28;19924;-73
2023/01/30 01:26:03;;;;;;;;;;;;;;;-1.38;100.00;100383.16;5051632;28;20016;-73
2023/01/30 01:28:28;;;;;;;;;;;;;;;-1.43;100.00;100382.47;5033411;28;19923;-75
2023/01/30 01:30:53;;;;;;;;;;;;;;;-1.44;100.00;100383.34;5051067;28;20673;-74
2023/01/30 01:33:19;;;;;;;;;;;;;;;-1.44;100.00;100378.19;5051385;28;19962;-74
2023/01/30 01:35:46;;;;;;;;;;;;;;;-1.43;100.00;100374.69;5051002;28;19963;-74
2023/01/30 01:38:12;;;;;;;;;;;;;;;-1.42;100.00;100365.19;5033689;28;19940;-74
2023/01/30 01:43:23;;;;;;;;;;;;;;;-1.30;100.00;100360.47;5033190;28;19917;-75
2023/01/30 01:45:57;;;;;;;;;;;;;;;-1.24;100.00;100360.25;5033311;28;19925;-72
2023/01/30 01:48:27;;;;;;;;;;;;;;;-1.20;100.00;100344.63;5051172;28;19917;-74
2023/01/30 01:50:56;;;;;;;;;;;;;;;-1.17;100.00;100354.88;5050602;28;19931;-74
2023/01/30 01:53:24;;;;;;;;;;;;;;;-1.18;100.00;100348.88;5051325;28;19920;-74
2023/01/30 01:55:51;;;;;;;;;;;;;;;-1.31;100.00;100348.41;5051160;28;20015;-73
2023/01/30 01:58:21;;;;;;;;;;;;;;;-1.35;100.00;100345.94;5031354;28;19971;-73
2023/01/30 02:00:48;;;;;;;;;;;;;;;-1.37;100.00;100343.44;5049117;28;19967;-72
2023/01/30 02:03:19;;;;;;;;;;;;;;;-1.36;100.00;100339.09;5046307;28;20004;-73
2023/01/30 02:05:47;;;;;;;;;;;;;;;-1.39;100.00;100340.03;5050008;28;19917;-74
2023/01/30 02:08:14;;;;;;;;;;;;;;;-1.39;100.00;100332.28;5051974;28;19920;-74
2023/01/30 02:10:55;;;;;;;;;;;;;;;-1.46;100.00;100328.19;5050876;28;19923;-74
2023/01/30 02:13:21;;;;;;;;;;;;;;;-1.50;100.00;100326.59;5050739;28;19925;-74
2023/01/30 02:15:47;;;;;;;;;;;;;;;-1.48;100.00;100327.41;5037006;28;19923;-73
2023/01/30 02:18:13;;;;;;;;;;;;;;;-1.58;100.00;100318.22;5055362;28;19917;-74
2023/01/30 02:20:38;;;;;;;;;;;;;;;-1.72;100.00;100325.56;5054339;28;19916;-74
2023/01/30 02:23:04;;;;;;;;;;;;;;;-1.80;100.00;100318.03;5056026;28;19927;-74
2023/01/30 02:25:39;;;;;;;;;;;;;;;-1.95;100.00;100312.50;5054868;28;19927;-73
2023/01/30 02:28:23;;;;;;;;;;;;;;;-2.04;100.00;100328.28;5053085;28;19917;-73
2023/01/30 02:30:48;;;;;;;;;;;;;;;-2.32;100.00;100329.06;5054259;28;19917;-74
2023/01/30 02:33:33;;;;;;;;;;;;;;;-2.44;100.00;100326.00;5055990;28;19917;-74
2023/01/30 02:36:04;;;;;;;;;;;;;;;-2.48;100.00;100335.56;5051500;28;19917;-74
2023/01/30 02:38:37;;;;;;;;;;;;;;;-2.58;100.00;100341.88;5050285;28;19924;-74
2023/01/30 02:41:08;;;;;;;;;;;;;;;-2.51;100.00;100343.41;5057445;28;19969;-72
2023/01/30 02:43:34;;;;;;;;;;;;;;;-2.40;100.00;100346.53;5043235;28;19927;-73
2023/01/30 02:46:02;;;;;;;;;;;;;;;-2.37;100.00;100346.47;5043943;28;19917;-73
2023/01/30 02:48:33;;;;;;;;;;;;;;;-2.30;100.00;100337.66;5054405;28;19926;-73
2023/01/30 02:51:04;;;;;;;;;;;;;;;-2.32;100.00;100336.84;5052360;28;19924;-73
2023/01/30 02:53:33;;;;;;;;;;;;;;;-2.33;100.00;100340.31;5033605;28;19920;-74
2023/01/30 02:55:59;;;;;;;;;;;;;;;-2.50;100.00;100334.75;5054641;28;19986;-73
2023/01/30 02:58:28;;;;;;;;;;;;;;;-2.61;100.00;100326.47;5036510;28;20380;-74
2023/01/30 03:01:02;;;;;;;;;;;;;;;-2.69;100.00;100328.38;5035595;28;19947;-75
2023/01/30 03:03:40;;;;;;;;;;;;;;;-2.72;100.00;100313.84;5048826;28;19916;-73
2023/01/30 03:06:20;;;;;;;;;;;;;;;-2.70;100.00;100312.03;5051445;28;19916;-73
2023/01/30 03:08:48;;;;;;;;;;;;;;;-2.71;100.00;100312.09;5054101;28;19943;-73
2023/01/30 03:11:14;;;;;;;;;;;;;;;-2.76;100.00;100303.59;5036342;28;19922;-73
2023/01/30 03:13:39;;;;;;;;;;;;;;;-2.73;100.00;100291.47;5035531;28;20284;-72
2023/01/30 03:16:05;;;;;;;;;;;;;;;-2.63;100.00;100286.88;5036356;28;19972;-72
2023/01/30 03:18:30;;;;;;;;;;;;;;;-2.53;100.00;100288.31;5035885;28;19989;-74
2023/01/30 03:21:02;;;;;;;;;;;;;;;-2.48;100.00;100276.13;5035886;28;19960;-73
2023/01/30 03:23:27;;;;;;;;;;;;;;;-2.42;100.00;100278.53;5049307;28;20023;-73
2023/01/30 03:25:52;;;;;;;;;;;;;;;-2.39;100.00;100270.69;5034178;28;20377;-73
2023/01/30 03:28:20;;;;;;;;;;;;;;;-2.33;100.00;100265.34;5035899;28;19966;-74
2023/01/30 03:30:45;;;;;;;;;;;;;;;-2.28;100.00;100270.38;5035105;28;19959;-73
2023/01/30 03:33:12;;;;;;;;;;;;;;;-2.40;100.00;100274.16;5035921;28;19967;-74
2023/01/30 03:35:39;;;;;;;;;;;;;;;-2.59;100.00;100273.00;5035529;28;19916;-73
2023/01/30 03:38:04;;;;;;;;;;;;;;;-2.78;100.00;100264.06;5035940;28;19919;-73
2023/01/30 03:40:30;;;;;;;;;;;;;;;-2.85;100.00;100262.53;5054054;28;20031;-72
2023/01/30 03:42:55;;;;;;;;;;;;;;;-2.84;100.00;100264.25;5049974;28;19925;-73
2023/01/30 03:45:22;;;;;;;;;;;;;;;-2.82;100.00;100259.84;5063467;28;19912;-74
2023/01/30 03:47:47;;;;;;;;;;;;;;;-2.88;100.00;100251.41;5037353;28;19917;-73
2023/01/30 03:50:14;;;;;;;;;;;;;;;-2.88;100.00;100241.06;5035536;28;19921;-74
2023/01/30 03:52:39;;;;;;;;;;;;;;;-2.85;100.00;100237.56;5035105;28;19923;-73
2023/01/30 03:55:10;;;;;;;;;;;;;;;-2.83;100.00;100240.13;5035528;28;19916;-73
2023/01/30 03:57:36;;;;;;;;;;;;;;;-2.78;100.00;100241.69;5053864;28;19917;-73
2023/01/30 04:00:01;;;;;;;;;;;;;;;-2.71;100.00;100235.41;5036997;28;19918;-72
2023/01/30 04:02:28;;;;;;;;;;;;;;;-2.73;100.00;100238.97;5037390;28;19917;-74
2023/01/30 04:04:57;;;;;;;;;;;;;;;-2.97;100.00;100236.16;5037567;28;20281;-73
2023/01/30 04:07:22;;;;;;;;;;;;;;;-3.21;100.00;100226.50;5038037;28;19917;-74
2023/01/30 04:09:49;;;;;;;;;;;;;;;-3.13;100.00;100221.97;5035874;28;19963;-74
2023/01/30 04:12:17;;;;;;;;;;;;;;;-3.07;100.00;100219.25;5035233;28;19916;-74
2023/01/30 04:14:50;;;;;;;;;;;;;;;-3.06;100.00;100220.06;5034408;28;19924;-75
2023/01/30 04:17:34;;;;;;;;;;;;;;;-3.08;100.00;100202.06;5034768;28;19921;-73
2023/01/30 04:20:20;;;;;;;;;;;;;;;-3.04;100.00;100193.31;5034802;28;20396;-73
2023/01/30 04:22:50;;;;;;;;;;;;;;;-3.01;100.00;100197.56;5052262;28;19925;-73
2023/01/30 04:25:16;;;;;;;;;;;;;;;-2.98;100.00;100192.31;5034531;28;19912;-73
2023/01/30 04:27:43;;;;;;;;;;;;;;;-2.96;100.00;100188.81;5052194;28;19950;-72
2023/01/30 04:30:13;;;;;;;;;;;;;;;-2.97;100.00;100187.09;5033909;28;20034;-73
2023/01/30 04:32:40;;;;;;;;;;;;;;;-2.99;100.00;100188.88;5034455;28;19916;-74
2023/01/30 04:35:06;;;;;;;;;;;;;;;-3.06;100.00;100189.94;5034674;28;19924;-73
2023/01/30 04:37:32;;;;;;;;;;;;;;;-3.20;100.00;100186.91;5034107;28;20294;-74
2023/01/30 04:39:57;;;;;;;;;;;;;;;-3.35;100.00;100187.28;5034316;28;20019;-74
2023/01/30 04:42:25;;;;;;;;;;;;;;;-3.33;100.00;100182.94;5034448;28;19917;-74
2023/01/30 04:45:16;;;;;;;;;;;;;;;-3.23;100.00;100186.13;5027214;28;20288;-73
2023/01/30 04:47:42;;;;;;;;;;;;;;;-3.21;100.00;100195.53;5033832;28;19935;-72
2023/01/30 04:50:08;;;;;;;;;;;;;;;-3.26;100.00;100192.22;5051664;28;20015;-74
2023/01/30 04:52:34;;;;;;;;;;;;;;;-3.32;100.00;100192.38;5017400;28;19928;-74
2023/01/30 04:54:59;;;;;;;;;;;;;;;-3.22;100.00;100193.81;5034018;28;20344;-73
2023/01/30 04:57:24;;;;;;;;;;;;;;;-3.19;100.00;100187.75;5034000;28;20021;-73
2023/01/30 04:59:50;;;;;;;;;;;;;;;-3.18;100.00;100184.28;5016820;28;19924;-73
2023/01/30 05:02:17;;;;;;;;;;;;;;;-3.11;100.00;100196.94;5033935;28;19923;-73
2023/01/30 05:04:42;;;;;;;;;;;;;;;-3.12;100.00;100195.25;5033851;28;19917;-73
2023/01/30 05:07:08;;;;;;;;;;;;;;;-3.13;100.00;100203.91;5052451;28;19925;-73
2023/01/30 05:09:33;;;;;;;;;;;;;;;-3.19;100.00;100200.66;5051574;28;20373;-73
2023/01/30 05:11:59;;;;;;;;;;;;;;;-3.15;100.00;100195.34;5051550;28;19917;-73
2023/01/30 05:14:24;;;;;;;;;;;;;;;-3.20;100.00;100192.06;5051337;28;20007;-74
2023/01/30 05:16:49;;;;;;;;;;;;;;;-3.19;100.00;100193.75;5051137;28;20842;-73
2023/01/30 05:19:15;;;;;;;;;;;;;;;-3.19;100.00;100198.91;5051557;28;20329;-72
2023/01/30 05:21:40;;;;;;;;;;;;;;;-3.18;100.00;100205.75;5033422;28;19920;-73
2023/01/30 05:24:06;;;;;;;;;;;;;;;-3.22;100.00;100209.31;5051438;28;20253;-73
2023/01/30 05:26:31;;;;;;;;;;;;;;;-3.16;100.00;100201.41;5051375;28;19919;-73
2023/01/30 05:28:57;;;;;;;;;;;;;;;-3.13;100.00;100191.00;5051213;28;20309;-74
2023/01/30 05:31:23;;;;;;;;;;;;;;;-3.13;100.00;100188.44;5051038;28;19940;-74
2023/01/30 05:33:49;;;;;;;;;;;;;;;-3.11;100.00;100202.13;5050983;28;20369;-74
2023/01/30 05:36:15;;;;;;;;;;;;;;;-3.12;100.00;100209.94;5051417;28;19917;-73
2023/01/30 05:38:41;;;;;;;;;;;;;;;-3.15;100.00;100210.00;5051053;28;19955;-73
2023/01/30 05:41:07;;;;;;;;;;;;;;;-3.11;100.00;100216.75;5051400;28;20043;-72
2023/01/30 05:43:33;;;;;;;;;;;;;;;-3.15;100.00;100216.00;5051038;28;20541;-75
2023/01/30 05:45:59;;;;;;;;;;;;;;;-3.19;100.00;100224.72;5033210;28;19966;-73
2023/01/30 05:48:25;;;;;;;;;;;;;;;-3.36;100.00;100217.41;5051296;28;19924;-72
2023/01/30 05:50:51;;;;;;;;;;;;;;;-3.30;100.00;100206.09;5036907;28;19925;-72
2023/01/30 05:53:17;;;;;;;;;;;;;;;-3.25;100.00;100204.25;5055215;28;20379;-73
2023/01/30 05:55:42;;;;;;;;;;;;;;;-3.17;100.00;100211.75;5054918;28;20030;-72
2023/01/30 05:58:08;;;;;;;;;;;;;;;-3.09;100.00;100213.25;5055072;28;20003;-74
2023/01/30 06:00:33;;;;;;;;;;;;;;;-3.04;100.00;100206.22;5054387;28;20280;-73
2023/01/30 06:02:59;;;;;;;;;;;;;;;-2.97;100.00;100215.50;5054735;28;19916;-73
2023/01/30 06:05:24;;;;;;;;;;;;;;;-2.90;100.00;100216.19;5054975;28;19924;-73
2023/01/30 06:07:50;;;;;;;;;;;;;;;-3.01;100.00;100213.91;5054299;28;19925;-74
2023/01/30 06:10:15;;;;;;;;;;;;;;;-3.02;100.00;100217.38;5054536;28;19994;-73
2023/01/30 06:12:41;;;;;;;;;;;;;;;-3.00;100.00;100214.72;5054387;28;20494;-73
2023/01/30 06:15:06;;;;;;;;;;;;;;;-2.98;100.00;100213.81;5054500;28;20292;-74
2023/01/30 06:17:32;;;;;;;;;;;;;;;-2.92;100.00;100203.31;5054586;28;19924;-75
2023/01/30 06:19:58;;;;;;;;;;;;;;;-2.85;100.00;100203.13;5053918;28;19924;-73
2023/01/30 06:22:24;;;;;;;;;;;;;;;-2.82;100.00;100206.47;5054427;28;20284;-74
2023/01/30 06:24:49;;;;;;;;;;;;;;;-2.83;100.00;100203.97;5054296;28;20019;-73
2023/01/30 06:27:14;;;;;;;;;;;;;;;-2.87;100.00;100205.75;5054596;28;20445;-75
2023/01/30 06:29:40;;;;;;;;;;;;;;;-2.88;100.00;100204.91;5039337;28;19949;-75
2023/01/30 06:32:05;;;;;;;;;;;;;;;-2.97;100.00;100220.69;5053172;28;19916;-72
2023/01/30 06:34:31;;;;;;;;;;;;;;;-3.12;100.00;100240.91;5053753;28;19917;-73
2023/01/30 06:36:56;;;;;;;;;;;;;;;-3.26;100.00;100240.41;5032289;28;19921;-73
2023/01/30 06:39:22;;;;;;;;;;;;;;;-3.28;100.00;100240.44;5052197;28;20302;-73
2023/01/30 06:41:48;;;;;;;;;;;;;;;-3.31;100.00;100261.19;5050253;28;19975;-72
2023/01/30 06:44:14;;;;;;;;;;;;;;;-3.52;100.00;100264.28;5053986;28;20288;-72
2023/01/30 06:46:39;;;;;;;;;;;;;;;-3.46;100.00;100248.66;5052872;28;20426;-74
2023/01/30 06:49:05;;;;;;;;;;;;;;;-3.43;100.00;100243.44;5054524;28;20329;-72
2023/01/30 06:51:31;;;;;;;;;;;;;;;-3.35;100.00;100229.44;5053267;28;20329;-73
2023/01/30 06:53:56;;;;;;;;;;;;;;;-3.24;100.00;100242.06;5054290;28;20377;-72
2023/01/30 06:56:22;;;;;;;;;;;;;;;-3.19;100.00;100245.38;5054219;28;19924;-73
2023/01/30 06:58:49;;;;;;;;;;;;;;;-3.17;100.00;100235.84;5053499;28;19921;-73
2023/01/30 07:01:15;;;;;;;;;;;;;;;-3.15;100.00;100241.81;5053248;28;19920;-73
2023/01/30 07:03:40;;;;;;;;;;;;;;;-3.13;100.00;100259.84;5050406;28;20309;-74
2023/01/30 07:06:05;;;;;;;;;;;;;;;-3.40;100.00;100261.41;5051405;28;19928;-73
2023/01/30 07:08:31;;;;;;;;;;;;;;;-3.46;100.00;100251.22;5051763;28;20011;-75
2023/01/30 07:10:56;;;;;;;;;;;;;;;-3.46;100.00;100246.06;5053696;28;19924;-74
2023/01/30 07:13:22;;;;;;;;;;;;;;;-3.39;100.00;100247.63;5036126;28;19924;-74
2023/01/30 07:15:47;;;;;;;;;;;;;;;-3.33;100.00;100247.47;5053536;28;20329;-74
2023/01/30 07:18:13;;;;;;;;;;;;;;;-3.23;100.00;100243.75;5053351;28;19916;-74
2023/01/30 07:20:40;;;;;;;;;;;;;;;-3.22;100.00;100229.97;5053336;28;19917;-75
2023/01/30 07:23:05;;;;;;;;;;;;;;;-3.27;100.00;100234.41;5053589;28;19916;-74
2023/01/30 07:25:31;;;;;;;;;;;;;;;-3.22;100.00;100229.97;5035829;28;20349;-74
2023/01/30 07:27:57;;;;;;;;;;;;;;;-3.22;100.00;100229.97;5053533;28;19917;-74
2023/01/30 07:30:23;;;;;;;;;;;;;;;-3.16;100.00;100224.63;5054001;28;19962;-74
2023/01/30 07:32:50;;;;;;;;;;;;;;;-3.11;100.00;100229.66;5052902;28;19926;-74
2023/01/30 07:35:15;;;;;;;;;;;;;;;-3.10;100.00;100227.06;5053458;28;19923;-74
2023/01/30 07:37:43;;;;;;;;;;;;;;;-3.11;100.00;100233.09;5035347;28;19916;-73
2023/01/30 07:40:09;;;;;;;;;;;;;;;-3.06;100.00;100238.97;5053070;28;19916;-75
2023/01/30 07:42:34;;;;;;;;;;;;;;;-2.98;100.00;100239.63;5052898;28;19927;-76
2023/01/30 07:45:00;;;;;;;;;;;;;;;-2.91;100.00;100243.75;5052880;28;20289;-73
2023/01/30 07:47:25;;;;;;;;;;;;;;;-2.89;100.00;100234.19;5052456;28;20292;-74
2023/01/30 07:49:50;;;;;;;;;;;;;;;-2.83;100.00;100224.63;5051932;28;19960;-75
2023/01/30 07:52:16;;;;;;;;;;;;;;;-2.84;100.00;100215.16;5053448;28;19924;-73
2023/01/30 07:54:41;;;;;;;;;;;;;;;-2.90;100.00;100211.03;5052905;28;19916;-73
2023/01/30 07:57:07;;;;;;;;;;;;;;;-2.83;100.00;100211.69;5039077;28;19923;-72
2023/01/30 07:59:32;;;;;;;;;;;;;;;-2.82;100.00;100214.22;5050772;28;20340;-76
2023/01/30 08:01:58;;;;;;;;;;;;;;;-2.79;100.00;100219.31;5050680;28;20287;-74
2023/01/30 08:04:23;;;;;;;;;;;;;;;-2.89;100.00;100223.88;5057530;28;19967;-76
2023/01/30 08:06:48;;;;;;;;;;;;;;;-2.93;100.00;100214.53;5023318;28;19920;-76
2023/01/30 08:09:14;;;;;;;;;;;;;;;-2.91;100.00;100205.00;5049285;28;19925;-76
2023/01/30 08:11:39;;;;;;;;;;;;;;;-2.83;100.00;100196.22;5032045;28;20355;-76
2023/01/30 08:14:05;;;;;;;;;;;;;;;-2.82;100.00;100209.06;5048222;28;19916;-75
2023/01/30 08:16:31;;;;;;;;;;;;;;;-2.80;100.00;100209.03;5050177;28;19920;-75
2023/01/30 08:18:57;;;;;;;;;;;;;;;-2.74;100.00;100195.94;5046607;28;20292;-76
2023/01/30 08:21:22;;;;;;;;;;;;;;;-2.70;100.00;100176.84;5032307;28;20293;-75
2023/01/30 08:23:47;;;;;;;;;;;;;;;-2.68;100.00;100170.78;5049817;28;19921;-75
2023/01/30 08:26:13;;;;;;;;;;;;;;;-2.67;100.00;100167.31;5052322;28;20082;-73
2023/01/30 08:28:39;;;;;;;;;;;;;;;-2.61;100.00;100179.19;5049257;28;20333;-74
2023/01/30 08:31:07;;;;;;;;;;;;;;;-2.80;100.00;100185.78;5032371;28;19921;-76
2023/01/30 08:33:33;;;;;;;;;;;;;;;-2.98;100.00;100198.31;5049215;28;19924;-76
2023/01/30 08:35:58;;;;;;;;;;;;;;;-2.93;100.00;100196.44;5051106;28;20293;-76
2023/01/30 08:38:24;;;;;;;;;;;;;;;-2.80;100.00;100207.28;5051008;28;20054;-75
2023/01/30 08:40:49;;;;;;;;;;;;;;;-2.65;100.00;100201.66;5050777;28;20301;-75
2023/01/30 08:43:14;;;;;;;;;;;;;;;-2.48;100.00;100193.44;5051675;28;19920;-75
2023/01/30 08:45:40;;;;;;;;;;;;;;;-2.28;100.00;100206.59;5054600;28;19999;-75
2023/01/30 08:48:05;;;;;;;;;;;;;;;-2.15;100.00;100217.41;5050985;28;20305;-76
2023/01/30 08:50:32;;;;;;;;;;;;;;;-1.97;100.00;100206.50;5052767;28;20684;-76
2023/01/30 08:53:01;;;;;;;;;;;;;;;-1.82;100.00;100187.88;5032759;28;19917;-73
2023/01/30 08:55:26;;;;;;;;;;;;;;;-1.71;100.00;100182.38;5046855;28;19963;-74
2023/01/30 08:57:54;;;;;;;;;;;;;;;-1.60;100.00;100190.63;5050810;28;19947;-74
2023/01/30 09:00:20;;;;;;;;;;;;;;;-1.52;100.00;100180.84;5050626;28;19916;-73
2023/01/30 09:02:45;;;;;;;;;;;;;;;-1.44;100.00;100183.19;5050435;28;19923;-74
2023/01/30 09:05:10;;;;;;;;;;;;;;;-1.28;100.00;100177.41;5055304;28;19916;-74
2023/01/30 09:07:36;;;;;;;64.15;33.42;;;;;;;-1.13;100.00;100165.69;5050076;28;20262;-76
2023/01/30 09:10:02;;;;;;;66.68;34.78;;;;;;;-1.02;100.00;100162.69;5050745;28;20029;-75
2023/01/30 09:12:27;;;;;;;63.10;33.42;;;;;;;-0.91;100.00;100147.59;5051481;28;20063;-74
2023/01/30 09:14:54;;;;;;;65.97;32.70;;;;;;;-0.81;100.00;100141.19;5049749;28;20140;-76
2023/01/30 09:17:20;;;;;;;64.68;33.35;;;;;;;-0.73;100.00;100133.97;5050270;28;20049;-76
2023/01/30 09:19:46;;;;;;;61.90;33.45;;;;;;;-0.61;100.00;100137.84;5050237;28;20065;-74
2023/01/30 09:22:11;;;;;;;63.42;31.52;;;;;;;-0.51;100.00;100145.19;5049717;28;20091;-74
2023/01/30 09:24:37;;;;;;;62.47;31.45;;;;;;;-0.51;100.00;100149.53;5053951;28;20028;-75
2023/01/30 09:27:02;;;;;;;58.70;33.05;;;;;;;-0.51;100.00;100150.38;5050469;28;20040;-73
2023/01/30 09:29:28;;;;;;;61.20;33.40;;;;;;;-0.49;100.00;100135.63;5050436;28;20060;-74
2023/01/30 09:31:57;;;;;;;;;;;;;;;-0.43;100.00;100131.94;5050458;28;19920;-74
2023/01/30 09:34:27;;;;;;;;;;;;;;;-0.37;100.00;100120.50;5050994;28;19917;-75
2023/01/30 09:36:53;;;;;;;;;;;;;;;-0.35;100.00;100108.31;5050898;28;20008;-74
2023/01/30 09:39:19;;;;;;;;;;;;;;;-0.28;100.00;100100.22;5050470;28;19939;-74
2023/01/30 09:41:53;;;;;;;;;;;;;;;-0.22;100.00;100096.53;5050284;28;20369;-73
2023/01/30 09:44:29;;;;;;;;;;;;;;;-0.17;100.00;100092.00;5037193;28;19917;-75
2023/01/30 09:47:09;;;;;;;;;;;;;;;-0.13;100.00;100096.16;5050139;28;19913;-76
2023/01/30 09:49:42;;;;;;;;;;;;;;;-0.09;100.00;100110.69;5047362;28;20284;-75
2023/01/30 09:52:18;;;;;;;;;;;;;;;-0.22;100.00;100125.06;5046863;28;19917;-75
2023/01/30 09:54:44;;;;;;;;;;;;;;;-0.20;100.00;100133.63;5050489;28;19996;-74
2023/01/30 09:57:19;;;;;;;;;;;;;;;-0.12;100.00;100142.78;5050744;28;19927;-75
2023/01/30 09:59:54;;;;;;;;;;;;;;;-0.08;100.00;100148.72;5042797;28;20392;-72
2023/01/30 10:02:25;;;;;;;;;;;;;;;-0.03;100.00;100146.78;5050862;28;19923;-75
2023/01/30 10:04:51;;;;;;;;;;;;;;;0.04;100.00;100139.59;5051431;28;19962;-74
2023/01/30 10:07:25;;;;;;;;;;;;;;;0.10;100.00;100122.00;5051372;28;19913;-74
2023/01/30 10:10:00;;;;;;;;;;;;;;;0.15;100.00;100120.06;5049729;28;19924;-74
2023/01/30 10:12:29;;;;;;;;;;;;;;;0.25;100.00;100121.38;5050893;28;19919;-73
2023/01/30 10:14:54;;;;;;;;;;;;;;;0.35;100.00;100135.63;5050248;28;19931;-74
2023/01/30 10:17:26;;;;;;;;;;;;;;;0.43;100.00;100129.28;5050893;28;19912;-74
2023/01/30 10:20:28;;;;;;;;;;;;;;;0.54;100.00;100111.47;5048615;28;19972;-74
2023/01/30 10:22:57;;;;;;;;;;;;;;;0.64;100.00;100097.22;5003755;28;19925;-74
2023/01/30 10:25:30;;;;;;;;;;;;;;;0.75;100.00;100084.59;5049330;28;19916;-79
2023/01/30 10:28:15;;;;;;;;;;;;;;;0.85;100.00;100059.88;5050749;28;19916;-75
2023/01/30 10:30:43;;;;;;;;;;;;;;;0.98;100.00;100048.00;5046893;28;19924;-74
2023/01/30 10:33:17;;;;;;;;;;;;;;;1.07;100.00;100041.53;5051253;28;19923;-75
2023/01/30 10:35:43;;;;;;;;;;;;;;;1.16;100.00;100025.53;5052144;28;19922;-73
2023/01/30 10:38:20;;;;;;;;;;;;;;;1.24;100.00;100013.84;5053269;28;19924;-75
2023/01/30 10:40:51;;;;;;;;;;;;;;;1.32;100.00;99995.28;5051945;28;19916;-76
2023/01/30 10:43:26;;;;;;;;;;;;;;;1.40;100.00;99987.97;5050298;28;19929;-74
2023/01/30 10:45:58;;;;;;;;;;;;;;;1.47;100.00;99980.69;5047099;28;19928;-75
2023/01/30 10:48:41;;;;;;;;;;;;;;;1.54;100.00;99992.47;5029287;28;19920;-74
2023/01/30 10:51:26;;;;;;;;;;;;;;;1.64;100.00;100004.13;5047797;28;20004;-74
2023/01/30 10:54:12;;;;;;;;;;;;;;;1.71;100.00;99995.06;5043260;28;19925;-74
2023/01/30 10:56:56;;;;;;;;;;;;;;;1.83;100.00;99978.84;5047082;28;19956;-73
2023/01/30 10:59:22;;;;;;;;;;;;;;;1.90;100.00;99985.44;5050054;28;19932;-76
2023/01/30 11:02:06;;;;;;;;;;;;;;;1.95;100.00;99991.22;5053438;28;20262;-74
2023/01/30 11:04:38;;;;;;;;;;;;;;;2.03;100.00;99981.28;5050212;28;19916;-75
2023/01/30 11:07:05;;;;;;;;;;;;;;;2.13;100.00;99980.78;5054743;28;19921;-72
2023/01/30 11:09:49;;;;;;;;;;;;;;;2.20;100.00;99974.34;5052768;28;19924;-72
2023/01/30 11:12:15;;;;;;;;;;;;;;;2.28;100.00;99960.03;5052045;28;19916;-71
2023/01/30 11:14:51;;;;;;;;;;;;;;;2.39;100.00;99952.50;5052387;28;20433;-72
2023/01/30 11:17:17;;;;;;;;;;;;;;;2.48;100.00;99943.31;5053205;28;19923;-75
2023/01/30 11:19:43;;;;;;;;;;;;;;;2.57;100.00;99927.22;5053484;28;20392;-75
2023/01/30 11:22:10;;;;;;;;;;;;;;;2.72;100.00;99942.00;5052106;28;20404;-74
2023/01/30 11:24:40;;;;;;;;;;;;;;;2.84;100.00;99943.94;5052556;28;19920;-75
2023/01/30 11:27:10;;;;;;;;;;;;;;;2.95;100.00;99913.81;5051759;28;19925;-75
2023/01/30 11:29:38;;;;;;;;;;;;;;;3.03;100.00;99895.97;5035217;28;19924;-74
2023/01/30 11:32:24;;;;;;;;;;;;;;;3.13;100.00;99891.91;5035490;28;19924;-72
2023/01/30 11:35:08;;;;;;;;;;;;;;;3.24;100.00;99900.00;5049779;28;19963;-73
2023/01/30 11:37:37;;;;;;;;;;;;;;;3.34;100.00;99879.41;5032330;28;19917;-74
2023/01/30 11:40:24;;;;;;;;;;;;;;;3.47;100.00;99875.16;5052346;28;20050;-73
2023/01/30 11:42:50;;;;;;;;;;;;;;;3.66;100.00;99866.13;5050937;28;19917;-73
2023/01/30 11:45:19;;;;;;;;;;;;;;;3.76;100.00;99865.59;5033025;28;20412;-72
2023/01/30 11:47:54;;;;;;;;;;;;;;;3.84;100.00;99851.13;5033045;28;19959;-72
2023/01/30 11:50:22;;;;;;;;;;;;;;;4.05;100.00;99846.41;5052082;28;19916;-73
2023/01/30 11:52:48;;;;;;;;;;;;;;;4.07;100.00;99844.50;5052007;28;19917;-73
2023/01/30 11:55:16;;;;;;;;;;;;;;;4.16;100.00;99843.97;5052353;28;19916;-73
2023/01/30 11:57:44;;;;;;;;;;;;;;;4.28;100.00;99832.75;5033913;28;19916;-73
2023/01/30 12:00:18;;;;;;;;;;;;;;;4.38;100.00;99831.22;5051148;28;19963;-73
2023/01/30 12:02:46;;;;;;;;;;;;;;;4.49;100.00;99831.38;5052538;28;19916;-74
2023/01/30 12:05:27;;;;;;;;;;;;;;;4.60;100.00;99833.28;5052695;28;19921;-74
2023/01/30 12:08:09;;;;;;;;;;;;;;;4.80;100.00;99830.25;5051885;28;20267;-72
2023/01/30 12:10:39;;;;;;;;;;;;;;;4.86;100.00;99813.31;5049534;28;19917;-75
2023/01/30 12:13:25;;;;;;;;;;;;;;;4.99;100.00;99808.97;5052394;28;20015;-74
2023/01/30 12:15:56;;;;;;;;;;;;;;;5.10;100.00;99803.84;5034098;28;19931;-73
2023/01/30 12:18:25;;;;;;;;;;;;;;;5.21;100.00;99783.03;5052459;28;19924;-74
2023/01/30 12:21:01;;;;;;;;;;;;;;;5.36;100.00;99783.78;5034573;28;19923;-73
2023/01/30 12:23:32;;;;;;;;;;;;;;;5.50;100.00;99788.06;5048777;28;19931;-73
2023/01/30 12:26:04;;;;;;;;;;;;;;;5.63;100.00;99783.69;5046673;28;19950;-73
2023/01/30 12:28:32;;;;;;;;;;;;;;;5.71;100.00;99784.00;5047521;28;19923;-75
2023/01/30 12:31:05;;;;;;;;;;;;;;;5.88;100.00;99788.94;5045886;28;19920;-74
2023/01/30 12:33:33;;;;;;;;;;;;;;;6.00;100.00;99792.47;5045052;28;19928;-73
2023/01/30 12:36:10;;;;;;;;;;;;;;;6.08;100.00;99777.84;5042811;28;19927;-75
2023/01/30 12:38:35;;;;;;;;;;;;;;;6.18;100.00;99765.78;5043981;28;19921;-73
2023/01/30 12:41:13;;;;;;;;;;;;;;;6.35;100.00;99782.09;5031497;28;20030;-73