Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:06;;;;;;;3.77;3.20;;;22.50;78.20;;;;;;5093931;28;20436;-50
2022/06/30 00:04:33;;;;;;;2.93;2.63;;;22.70;78.50;;;;;;5094090;28;20947;-50
2022/06/30 00:07:00;;;;;;;3.97;3.43;;;22.30;78.30;;;;;;5094015;28;20425;-50
2022/06/30 00:09:26;;;;;;;5.83;3.10;;;22.30;78.20;;;;;;5093714;28;20502;-49
2022/06/30 00:11:54;;;;;;;3.83;3.10;;;22.40;78.50;;;;;;5093994;28;20441;-49
2022/06/30 00:14:21;;;;;;;6.50;2.83;;;22.20;78.40;;;;;;5093731;28;20493;-49
2022/06/30 00:16:48;;;;;;;5.50;3.20;;;22.30;78.70;;;;;;5093972;28;20436;-50
2022/06/30 00:19:15;;;;;;;4.30;2.90;;;22.10;78.60;;;;;;5093410;28;20504;-49
2022/06/30 00:21:42;;;;;;;3.20;2.90;;;22.50;79.10;;;;;;5093801;28;20795;-50
2022/06/30 00:24:08;;;;;;;4.23;3.47;;;22.60;79.50;;;;;;5093722;28;20433;-50
2022/06/30 00:26:35;;;;;;;4.80;3.10;;;22.20;79.30;;;;;;5092726;28;20560;-50
2022/06/30 00:29:03;;;;;;;5.40;3.20;;;21.90;79.20;;;;;;5074928;28;20468;-49
2022/06/30 00:31:29;;;;;;;3.87;3.00;;;22.60;80.30;;;;;;5093452;28;20445;-50
2022/06/30 00:33:56;;;;;;;4.00;3.07;;;22.10;80.00;;;;;;5093652;28;20428;-50
2022/06/30 00:36:23;;;;;;;4.63;2.93;;;22.10;80.20;;;;;;5093589;28;20444;-49
2022/06/30 00:38:49;;;;;;;4.87;3.10;;;22.20;80.30;;;;;;5093072;28;20811;-49
2022/06/30 00:41:16;;;;;;;3.83;3.30;;;22.50;81.00;;;;;;5093453;28;20471;-49
2022/06/30 00:43:44;;;;;;;4.23;3.40;;;22.40;81.20;;;;;;5075219;28;20475;-49
2022/06/30 00:46:12;;;;;;;3.47;2.87;;;22.00;81.60;;;;;;5093494;28;20433;-49
2022/06/30 00:51:14;;;;;;;5.00;3.77;;;22.00;82.20;;;;;;5050293;28;20863;-43
2022/06/30 00:53:42;;;;;;;4.30;3.20;;;21.90;83.10;;;;;;5053299;28;20438;-45
2022/06/30 00:56:10;;;;;;;7.70;3.57;;;21.90;83.90;;;;;;5053633;28;20541;-46
2022/06/30 00:58:40;;;;;;;5.40;4.13;;;21.80;84.70;;;;;;5052780;28;20434;-43
2022/06/30 01:01:08;;;;;;;7.20;4.10;;;22.00;85.50;;;;;;5033336;28;20481;-42
2022/06/30 01:03:36;;;;;;;5.10;3.47;;;21.90;85.80;;;;;;5033185;28;20438;-42
2022/06/30 01:06:05;;;;;;;6.47;3.50;;;21.70;86.40;;;;;;5033070;28;20431;-44
2022/06/30 01:08:33;;;;;;;7.20;4.30;;;21.60;86.70;;;;;;5032543;28;20922;-42
2022/06/30 01:13:45;;;;;;;6.30;4.50;;;22.10;87.50;;;;;;5033085;28;20790;-42
2022/06/30 01:16:12;;;;;;;4.63;3.80;;;22.20;88.50;;;;;;5032773;28;20439;-43
2022/06/30 01:18:40;;;;;;;6.97;3.83;;;22.00;88.90;;;;;;5032552;28;20498;-42
2022/06/30 01:21:06;;;;;;;5.37;4.10;;;22.00;89.30;;;;;;5032852;28;20470;-42
2022/06/30 01:23:34;;;;;;;5.07;4.13;;;21.90;89.30;;;;;;5033003;28;20445;-43
2022/06/30 01:26:01;;;;;;;6.20;3.73;;;22.00;90.00;;;;;;5032821;28;20451;-41
2022/06/30 01:28:28;;;;;;;6.90;4.33;;;22.00;90.00;;;;;;5032358;28;20428;-44
2022/06/30 01:30:54;;;;;;;5.53;4.30;;;22.00;90.00;;;;;;5032779;28;20462;-43
2022/06/30 01:33:21;;;;;;;5.90;4.70;;;22.00;90.20;;;;;;5033185;28;20530;-42
2022/06/30 01:35:48;;;;;;;8.03;4.60;;;22.00;90.50;;;;;;5032445;28;20463;-46
2022/06/30 01:38:14;;;;;;;6.90;4.97;;;21.90;90.70;;;;;;5032557;28;20444;-43
2022/06/30 01:40:42;;;;;;;6.33;4.10;;;22.10;90.90;;;;;;5032151;28;20982;-42
2022/06/30 01:43:11;;;;;;;8.00;5.00;;;22.00;91.10;;;;;;5032444;28;20439;-42
2022/06/30 01:45:39;;;;;;;8.20;3.87;;;22.00;91.20;;;;;;5032385;28;20438;-43
2022/06/30 01:48:06;;;;;;;6.33;4.10;;;22.10;91.40;;;;;;5032464;28;20424;-43
2022/06/30 01:50:33;;;;;;;6.87;4.43;;;21.90;91.40;;;;;;5030343;28;20471;-43
2022/06/30 01:53:00;;;;;;;5.47;3.73;;;22.00;91.50;;;;;;5032408;28;20432;-43
2022/06/30 01:55:28;;;;;;;8.40;4.63;;;21.70;91.50;;;;;;5032222;28;20435;-44
2022/06/30 01:57:56;;;;;;;7.67;4.00;;;22.00;91.80;;;;;;5032333;28;20438;-43
2022/06/30 02:00:26;;;;;;;5.37;4.33;;;21.90;92.00;;;;;;5031597;28;20541;-43
2022/06/30 02:02:53;;;;;;;9.80;4.10;;;21.90;92.00;;;;;;5032449;28;20522;-43
2022/06/30 02:05:20;;;;;;;4.97;4.07;;;21.90;92.10;;;;;;5032204;28;20431;-43
2022/06/30 02:07:47;;;;;;;7.63;4.30;;;22.00;92.50;;;;;;5031905;28;20431;-45
2022/06/30 02:10:16;;;;;;;6.63;5.20;;;21.90;92.50;;;;;;5031922;28;20470;-43
2022/06/30 02:12:46;;;;;;;6.63;5.23;;;21.80;92.50;;;;;;5032204;28;20439;-45
2022/06/30 02:15:16;;;;;;;6.03;4.40;;;21.80;92.80;;;;;;5031881;28;20470;-45
2022/06/30 02:17:43;;;;;;;8.10;4.50;;;22.10;93.00;;;;;;5031979;28;20489;-43
2022/06/30 02:20:11;;;;;;;7.27;4.57;;;21.80;93.10;;;;;;5031456;28;20463;-43
2022/06/30 02:22:39;;;;;;;5.40;4.50;;;21.90;93.30;;;;;;5032263;28;20831;-43
2022/06/30 02:25:08;;;;;;;5.43;4.10;;;21.70;93.30;;;;;;5031910;28;20964;-44
2022/06/30 02:27:35;;;;;;;6.03;4.37;;;21.70;93.50;;;;;;5031767;28;20435;-44
2022/06/30 02:30:02;;;;;;;5.17;4.40;;;21.60;93.70;;;;;;5031267;28;20469;-43
2022/06/30 02:32:30;;;;;;;5.03;4.03;;;21.70;93.90;;;;;;5031644;28;20492;-43
2022/06/30 02:34:56;;;;;;;6.27;4.60;;;21.70;94.10;;;;;;5031688;28;20446;-43
2022/06/30 02:37:23;;;;;;;6.30;5.00;;;21.70;94.20;;;;;;5031635;28;20464;-43
2022/06/30 02:39:50;;;;;;;7.53;5.03;;;21.50;94.50;;;;;;5031220;28;20466;-45
2022/06/30 02:42:16;;;;;;;5.70;4.80;;;21.80;94.40;;;;;;5030345;28;20466;-44
2022/06/30 02:44:43;;;;;;;8.53;5.73;;;21.70;94.40;;;;;;5031764;28;20434;-43
2022/06/30 02:47:09;;;;;;;5.60;4.57;;;21.70;94.50;;;;;;5031476;28;20443;-45
2022/06/30 02:49:39;;;;;;;8.17;4.30;;;21.90;94.80;;;;;;5034858;28;20478;-43
2022/06/30 02:52:06;;;;;;;5.27;4.00;;;21.80;94.90;;;;;;5038177;28;20798;-42
2022/06/30 02:54:33;;;;;;;4.27;3.90;;;21.70;94.80;;;;;;5038099;28;20431;-41
2022/06/30 02:56:59;;;;;;;8.00;4.33;;;21.70;94.80;;;;;;5037970;28;20946;-41
2022/06/30 02:59:26;;;;;;;5.57;3.90;;;21.60;94.70;;;;;;5037804;28;20546;-43
2022/06/30 03:01:53;;;;;;;7.33;4.17;;;21.70;94.70;;;;;;5038082;28;20482;-43
2022/06/30 03:04:21;;;;;;;4.63;3.53;;;21.40;94.50;;;;;;5038231;28;20449;-41
2022/06/30 03:06:49;;;;;;;5.43;3.57;;;21.60;94.60;;;;;;5038180;28;20541;-42
2022/06/30 03:09:16;;;;;;;6.37;3.90;;;21.70;94.50;;;;;;5037634;28;20492;-44
2022/06/30 03:11:43;;;;;;;5.87;4.03;;;21.60;94.30;;;;;;5038107;28;20942;-41
2022/06/30 03:14:09;;;;;;;5.03;3.60;;;21.80;94.20;;;;;;5037827;28;20797;-42
2022/06/30 03:16:36;;;;;;;4.87;3.60;;;21.50;93.60;;;;;;5038020;28;20856;-42
2022/06/30 03:19:02;;;;;;;5.83;3.10;;;21.70;93.60;;;;;;5037515;28;20476;-43
2022/06/30 03:21:29;;;;;;;6.10;3.20;;;21.70;93.50;;;;;;5038076;28;20473;-43
2022/06/30 03:23:57;;;;;;;5.00;3.93;;;21.30;93.60;;;;;;5038206;28;20442;-43
2022/06/30 03:26:24;;;;;;;5.43;3.90;;;21.80;93.40;;;;;;5037965;28;20446;-41
2022/06/30 03:28:50;;;;;;;4.53;3.50;;;21.80;93.40;;;;;;5037659;28;20431;-41
2022/06/30 03:31:17;;;;;;;6.80;4.20;;;21.80;93.50;;;;;;5037960;28;20427;-43
2022/06/30 03:33:43;;;;;;;3.73;3.30;;;21.60;93.50;;;;;;5037654;28;20525;-42
2022/06/30 03:36:10;;;;;;;4.97;3.43;;;21.90;93.80;;;;;;5037852;28;20438;-42
2022/06/30 03:38:37;;;;;;;7.27;4.33;;;21.90;93.70;;;;;;5037222;28;20438;-44
2022/06/30 03:41:05;;;;;;;4.53;3.50;;;21.90;93.70;;;;;;5037387;28;20475;-43
2022/06/30 03:43:31;;;;;;;5.03;3.40;;;21.90;93.70;;;;;;5037696;28;20430;-43
2022/06/30 03:45:59;;;;;;;7.00;4.00;;;21.80;93.70;;;;;;5019591;28;20444;-43
2022/06/30 03:48:25;;;;;;;7.63;3.60;;;21.60;93.70;;;;;;5037420;28;20432;-43
2022/06/30 03:50:52;;;;;;;5.57;4.10;;;22.00;93.90;;;;;;5037644;28;20486;-43
2022/06/30 03:53:18;;;;;;;9.03;3.40;;;21.90;93.90;;;;;;5037507;28;20635;-43
2022/06/30 03:55:45;;;;;;;3.97;3.60;;;22.00;94.00;;;;;;5037546;28;20446;-43
2022/06/30 03:58:13;;;;;;;5.50;3.20;;;22.00;94.00;;;;;;5037649;28;20438;-44
2022/06/30 04:00:40;;;;;;;5.90;3.57;;;21.80;93.90;;;;;;5035899;28;20470;-45
2022/06/30 04:03:07;;;;;;;6.53;3.87;;;21.90;94.00;;;;;;5034344;28;20438;-42
2022/06/30 04:05:34;;;;;;;5.23;3.57;;;22.00;94.10;;;;;;5034338;28;20432;-42
2022/06/30 04:08:00;;;;;;;6.10;4.30;;;22.00;94.10;;;;;;5034590;28;20439;-43
2022/06/30 04:10:27;;;;;;;5.67;4.00;;;22.10;94.20;;;;;;5033724;28;20469;-43
2022/06/30 04:12:54;;;;;;;7.87;5.00;;;22.10;94.20;;;;;;5034211;28;20436;-44
2022/06/30 04:15:22;;;;;;;8.43;4.50;;;22.10;94.30;;;;;;5034274;28;20442;-43
2022/06/30 04:17:49;;;;;;;8.37;4.23;;;22.20;94.40;;;;;;5034054;28;20442;-41
2022/06/30 04:20:18;;;;;;;5.17;4.67;;;22.20;94.40;;;;;;5033614;28;20459;-43
2022/06/30 04:22:47;;;;;;;5.77;4.70;;;22.40;94.30;;;;;;5033997;28;20492;-44
2022/06/30 04:25:14;;;;;;;7.27;4.13;;;22.50;94.40;;;;;;5033843;28;20437;-42
2022/06/30 04:27:45;;;;;;;5.67;4.37;;;22.50;94.30;;;;;;5034120;28;20432;-44
2022/06/30 04:30:12;;;;;;;5.70;4.70;;;22.40;94.30;;;;;;5033668;28;20451;-42
2022/06/30 04:32:41;;;;;;;5.47;4.87;;;22.80;94.60;;;;;;5034025;28;20432;-44
2022/06/30 04:35:09;;;;;;;9.10;5.03;;;22.10;94.30;;;;;;5033936;28;20494;-43
2022/06/30 04:37:36;;;;;;;7.33;4.17;;;22.50;94.50;;;;;;5034049;28;20440;-42
2022/06/30 04:42:48;;;;;;;5.30;4.70;;;22.80;94.40;;;;;;5033729;28;20559;-42
2022/06/30 04:45:14;;;;;;;6.67;4.27;;;23.00;94.30;;;;;;5033587;28;20429;-42
2022/06/30 04:47:42;;;;;;;4.30;3.60;;;23.00;94.10;;;;;;5033720;28;20433;-43
2022/06/30 04:50:09;;;;;;;7.87;4.57;;;22.90;94.00;;;;;;5032896;28;20472;-44
2022/06/30 04:52:36;;;;;;;6.80;4.37;;;23.10;94.00;;;;;;5033284;28;20441;-42
2022/06/30 04:55:03;;;;;;;7.00;3.77;;;23.10;94.00;;;;;;5033437;28;20434;-43
2022/06/30 04:57:30;;;;;;;8.57;3.80;;;23.10;94.00;;;;;;5033491;28;20433;-43
2022/06/30 04:59:57;;;;;;;5.30;4.37;;;23.00;94.00;;;;;;5032742;28;20457;-43
2022/06/30 05:02:23;;;;;;;5.73;4.70;;;23.00;94.10;;;;;;5031788;28;20527;-44
2022/06/30 05:04:51;;;;;;;6.03;4.10;;;23.00;94.20;;;;;;5033161;28;20524;-42
2022/06/30 05:07:18;;;;;;;4.93;4.47;;;23.00;94.20;;;;;;5033210;28;20437;-43
2022/06/30 05:09:45;;;;;;;5.97;4.40;;;22.90;94.30;;;;;;5032628;28;20463;-43
2022/06/30 05:12:12;;;;;;;5.47;4.97;;;22.80;94.20;;;;;;5032700;28;20491;-43
2022/06/30 05:14:38;;;;;;;8.50;4.63;;;22.90;94.20;;;;;;5032913;28;20472;-42
2022/06/30 05:17:06;;;;;;;4.87;4.03;;;23.00;94.10;;;;;;5032886;28;20446;-41
2022/06/30 05:19:32;;;;;;;8.40;4.20;;;23.00;94.10;;;;;;5014750;28;20589;-43
2022/06/30 05:22:01;;;;;;;4.40;4.00;;;23.00;94.10;;;;;;5032450;28;20476;-42
2022/06/30 05:27:12;;;;;;;5.90;3.97;;;23.20;93.90;;;;;;5032841;28;20945;-43
2022/06/30 05:29:39;;;;;;;5.27;4.03;;;23.30;93.70;;;;;;5032199;28;20459;-43
2022/06/30 05:32:06;;;;;;;9.30;4.10;;;23.50;93.40;;;;;;5032604;28;20429;-45
2022/06/30 05:34:33;;;;;;;9.23;4.07;;;23.60;93.20;;;;;;5032506;28;20901;-42
2022/06/30 05:37:02;;;;;;;6.70;4.10;;;23.60;92.90;;;;;;5032652;28;20436;-44
2022/06/30 05:39:28;;;;;;;13.30;5.37;;;24.10;92.80;;;;;;5031823;28;20455;-43
2022/06/30 05:41:55;;;;;;;5.40;4.00;;;24.30;92.40;;;;;;5032146;28;20566;-43
2022/06/30 05:44:21;;;;;;;5.27;3.63;;;24.30;91.90;;;;;;5031987;28;20525;-42
2022/06/30 05:46:48;;;;;;;12.23;5.13;;;24.30;91.80;;;;;;5032889;28;20440;-44
2022/06/30 05:49:15;;;;;;;4.77;4.07;;;24.20;91.70;;;;;;5032073;28;20483;-42
2022/06/30 05:51:41;;;;;;;5.83;4.20;;;24.20;91.60;;;;;;5032381;28;20437;-43
2022/06/30 05:54:09;;;;;;;6.30;4.57;;;24.20;91.60;;;;;;5032168;28;20745;-43
2022/06/30 05:56:36;;;;;;;9.23;4.20;;;24.30;91.50;;;;;;5032303;28;20446;-44
2022/06/30 05:59:02;;;;;;;8.13;4.80;;;24.00;91.60;;;;;;5031689;28;20454;-44
2022/06/30 06:01:29;;;;;;;5.10;4.23;;;24.10;91.80;;;;;;5032451;28;20443;-43
2022/06/30 06:03:56;;;;;;;9.80;4.13;;;24.00;91.90;;;;;;5032627;28;20440;-42
2022/06/30 06:06:23;;;;;;;6.00;4.20;;;24.00;92.00;;;;;;5032642;28;21005;-46
2022/06/30 06:08:50;;;;;;;7.70;4.20;;;23.80;91.90;;;;;;5032083;28;20446;-44
2022/06/30 06:11:18;;;;;;;6.33;4.40;;;24.00;92.10;;;;;;5031857;28;20439;-47
2022/06/30 06:13:45;;;;;;;6.07;4.27;;;24.00;92.20;;;;;;5032350;28;20523;-47
2022/06/30 06:16:11;;;;;;;5.57;4.47;;;23.90;92.20;;;;;;5032448;28;20450;-43
2022/06/30 06:18:38;;;;;;;5.17;4.67;;;24.00;92.30;;;;;;5031537;28;20802;-42
2022/06/30 06:21:04;;;;;;;5.30;4.03;;;23.90;92.30;;;;;;5031983;28;20939;-43
2022/06/30 06:23:31;;;;;;;7.23;4.37;;;23.90;92.30;;;;;;5031144;28;20482;-42
2022/06/30 06:25:58;;;;;;;6.30;3.90;;;23.80;92.50;;;;;;5032102;28;20478;-42
2022/06/30 06:31:10;;;;;;;5.63;5.00;;;23.70;92.80;;;;;;5031529;28;20449;-44
2022/06/30 06:33:38;;;;;;;7.50;4.67;;;23.70;92.80;;;;;;5031342;28;20947;-43
2022/06/30 06:36:05;;;;;;;5.07;3.97;;;23.80;92.90;;;;;;5031326;28;20470;-43
2022/06/30 06:38:32;;;;;;;7.20;4.53;;;23.80;93.00;;;;;;5031032;28;20453;-43
2022/06/30 06:40:58;;;;;;;6.70;4.17;;;23.80;93.00;;;;;;5031350;28;20473;-43
2022/06/30 06:43:26;;;;;;;6.63;5.43;;;23.90;93.00;;;;;;5031385;28;20478;-43
2022/06/30 06:45:53;;;;;;;5.37;4.87;;;24.10;93.10;;;;;;5031058;28;20469;-44
2022/06/30 06:48:20;;;;;;;9.67;5.80;;;24.20;93.10;;;;;;5030669;28;20457;-45
2022/06/30 06:50:46;;;;;;;9.30;8.20;;;24.20;93.10;;;;;;5068382;22;20501;-50
2022/06/30 06:53:13;;;;;;;8.80;5.30;;;24.30;93.10;;;;;;5050799;28;20455;-52
2022/06/30 06:55:40;;;;;;;5.40;4.90;;;24.20;92.90;;;;;;5050776;28;20437;-52
2022/06/30 06:58:08;;;;;;;6.10;5.50;;;24.50;92.90;;;;;;5050254;28;20532;-51
2022/06/30 07:00:36;;;;;;;8.33;5.97;;;24.60;92.90;;;;;;5049833;28;20515;-51
2022/06/30 07:03:03;;;;;;;6.27;5.63;;;24.50;92.90;;;;;;5050011;28;20819;-51
2022/06/30 07:05:29;;;;;;;6.27;5.67;;;24.60;93.00;;;;;;5050214;28;20446;-51
2022/06/30 07:07:57;;;;;;;8.60;6.33;;;24.50;93.00;;;;;;5050498;28;20446;-51
2022/06/30 07:10:24;;;;;;;18.40;15.23;;;24.50;93.00;;;;;;5049966;28;20481;-51
2022/06/30 07:12:51;;;;;;;8.03;6.43;;;24.50;93.00;;;;;;5050352;28;20462;-51
2022/06/30 07:15:17;;;;;;;7.10;5.93;;;24.50;93.10;;;;;;5050599;28;20435;-51
2022/06/30 07:17:45;;;;;;;7.47;6.00;;;24.40;93.20;;;;;;5050171;28;20977;-51
2022/06/30 07:20:12;;;;;;;6.00;5.40;;;24.50;93.30;;;;;;5049649;28;20446;-52
2022/06/30 07:22:39;;;;;;;7.23;6.63;;;24.30;93.30;;;;;;5050441;28;20486;-51
2022/06/30 07:25:07;;;;;;;5.60;4.90;;;24.30;93.40;;;;;;5050211;28;20442;-51
2022/06/30 07:27:34;;;;;;;8.57;5.63;;;24.40;93.40;;;;;;5050097;28;20438;-51
2022/06/30 07:30:01;;;;;;;6.40;5.50;;;24.30;93.30;;;;;;5049777;28;20516;-51
2022/06/30 07:32:28;;;;;;;6.97;6.27;;;24.30;93.30;;;;;;5050681;28;20794;-51
2022/06/30 07:34:56;;;;;;;7.10;6.40;;;24.30;93.30;;;;;;5048555;28;20438;-51
2022/06/30 07:37:22;;;;;;;7.03;5.73;;;24.30;93.20;;;;;;5052594;28;20454;-51
2022/06/30 07:39:49;;;;;;;7.63;6.83;;;24.20;93.10;;;;;;5053842;28;20450;-50
2022/06/30 07:42:16;;;;;;;6.30;5.70;;;24.40;93.10;;;;;;5054394;28;20480;-50
2022/06/30 07:44:43;;;;;;;5.67;5.17;;;24.60;93.00;;;;;;5053925;28;20469;-52
2022/06/30 07:47:10;;;;;;;7.87;5.87;;;24.50;92.80;;;;;;5054099;28;20442;-52
2022/06/30 07:49:38;;;;;;;11.73;6.00;;;25.00;92.60;;;;;;5053427;28;20462;-52
2022/06/30 07:52:06;;;;;;;7.80;5.37;;;25.20;92.30;;;;;;5054053;28;20480;-52
2022/06/30 07:54:33;;;;;;;7.00;5.53;;;25.40;92.10;;;;;;5053844;28;20438;-52
2022/06/30 07:56:59;;;;;;;7.70;5.80;;;25.50;91.90;;;;;;5053713;28;20945;-52
2022/06/30 07:59:26;;;;;;;6.70;6.10;;;25.60;91.80;;;;;;5053219;28;20478;-52
2022/06/30 08:01:53;;;;;;;6.83;6.03;;;25.70;91.70;;;;;;5053504;28;20430;-52
2022/06/30 08:04:19;;;;;;;7.53;5.43;;;25.60;91.50;;;;;;5053623;28;20439;-52
2022/06/30 08:06:46;;;;;;;9.10;5.97;;;25.70;91.60;;;;;;5053425;28;20433;-51
2022/06/30 08:09:14;;;;;;;7.30;6.57;;;25.80;91.50;;;;;;5053522;28;20469;-52
2022/06/30 08:11:40;;;;;;;16.00;7.00;;;25.70;91.50;;;;;;5053672;28;20923;-53
2022/06/30 08:14:07;;;;;;;10.70;6.53;;;25.70;91.60;;;;;;5053693;28;20507;-52
2022/06/30 08:16:34;;;;;;;12.03;6.73;;;25.70;91.50;;;;;;5052187;28;20443;-50
2022/06/30 08:19:00;;;;;;;7.80;7.03;;;25.80;92.00;;;;;;5052054;28;20454;-51
2022/06/30 08:21:27;;;;;;;10.17;7.20;;;25.60;91.50;;;;;;5053586;28;20441;-51
2022/06/30 08:23:53;;;;;;;10.90;9.77;;;25.70;91.50;;;;;;5053261;28;20470;-51
2022/06/30 08:26:21;;;;;;;7.67;6.93;;;25.70;91.80;;;;;;5053874;28;20427;-51
2022/06/30 08:28:48;;;;;;;8.90;6.90;;;25.70;91.80;;;;;;5052676;28;20439;-51
2022/06/30 08:31:16;;;;;;;7.13;6.43;;;25.50;91.80;;;;;;5053321;28;20451;-52
2022/06/30 08:33:43;;;;;;;7.03;6.43;;;25.50;91.90;;;;;;5053520;28;20438;-48
2022/06/30 08:36:09;;;;;;;7.40;6.70;;;25.30;92.00;;;;;;5053077;28;20449;-48
2022/06/30 08:38:36;;;;;;;8.47;7.20;;;25.10;92.70;;;;;;5053133;28;20447;-48
2022/06/30 08:43:48;;;;;;;7.37;6.67;;;24.70;93.70;;;;;;5052901;28;20478;-47
2022/06/30 08:46:16;;;;;;;8.00;7.23;;;24.70;93.60;;;;;;5052671;28;20788;-48
2022/06/30 08:48:44;;;;;;;7.00;5.97;;;24.70;93.70;;;;;;5051809;28;20446;-49
2022/06/30 08:51:14;;;;;;;7.97;7.00;;;24.80;94.00;;;;;;5052412;28;20466;-47
2022/06/30 08:53:45;;;;;;;7.13;6.47;;;24.90;93.80;;;;;;5052947;28;20492;-48
2022/06/30 08:56:13;;;;;;;6.63;6.03;;;25.20;93.60;;;;;;5052886;28;20438;-48
2022/06/30 08:58:42;;;;;;;8.17;7.27;;;25.40;93.30;;;;;;5050757;28;20439;-48
2022/06/30 09:01:10;;;;;;;9.00;6.20;;;25.50;92.90;;;;;;5052196;28;20454;-50
2022/06/30 09:03:38;;;;;;;7.40;6.80;;;25.80;92.60;;;;;;5052322;28;20481;-50
2022/06/30 09:06:05;;;;;;;7.13;6.30;;;26.10;92.40;;;;;;5052546;28;20427;-51
2022/06/30 09:08:32;;;;;;;7.83;6.00;;;26.20;92.00;;;;;;5052735;28;20453;-51
2022/06/30 09:10:59;;;;;;;6.93;6.03;;;26.40;91.80;;;;;;5052581;28;20979;-50
2022/06/30 09:13:25;;;;;;;7.20;6.50;;;26.50;91.50;;;;;;5052377;28;20954;-49
2022/06/30 09:15:53;;;;;;;7.83;6.90;;;26.50;91.40;;;;;;5052681;28;20427;-49
2022/06/30 09:18:25;;;;;;;11.83;6.70;;;26.50;91.30;;;;;;5052148;28;20446;-49
2022/06/30 09:20:52;;;;;;;7.60;6.80;;;26.60;91.10;;;;;;5052838;28;20465;-49
2022/06/30 09:23:20;;;;;;;7.07;6.47;;;26.60;91.00;;;;;;5052337;28;20474;-50
2022/06/30 09:25:49;;;;;;;7.07;6.40;;;26.70;90.90;;;;;;5052101;28;20841;-49
2022/06/30 09:28:16;;;;;;;7.10;6.40;;;26.70;90.60;;;;;;5051788;28;20497;-48
2022/06/30 09:30:43;;;;;;;8.30;6.97;;;26.90;90.50;;;;;;5051322;28;20460;-50
2022/06/30 09:33:10;;;;;;;7.67;6.97;;;27.00;90.30;;;;;;5050065;28;20961;-50
2022/06/30 09:35:38;;;;;;;7.53;6.83;;;27.10;90.10;;;;;;5051284;28;20514;-51
2022/06/30 09:38:07;;;;;;;8.60;6.93;;;27.20;90.00;;;;;;5051986;28;20449;-48
2022/06/30 09:40:35;;;;;;;9.07;6.50;;;27.10;90.00;;;;;;5051377;28;20738;-50
2022/06/30 09:43:02;;;;;;;7.70;7.10;;;27.10;90.10;;;;;;5051592;28;20474;-50
2022/06/30 09:45:37;;;;;;;7.70;7.00;;;27.00;90.00;;;;;;5051699;28;20438;-49
2022/06/30 09:48:05;;;;;;;7.43;6.37;;;27.10;90.10;;;;;;5049948;28;20963;-50
2022/06/30 09:50:32;;;;;;;9.70;7.30;;;27.20;90.00;;;;;;5051461;28;20973;-50
2022/06/30 09:53:10;;;;;;;9.87;6.57;;;27.10;89.30;;;;;;5052044;28;20927;-50
2022/06/30 09:55:39;;;;;;;6.73;6.13;;;27.40;89.00;;;;;;5051370;28;20471;-50
2022/06/30 09:58:06;;;;;;;7.13;6.37;;;27.20;88.70;;;;;;5051698;28;20470;-51
2022/06/30 10:00:43;;;;;;;6.73;6.00;;;27.50;88.70;;;;;;5050892;28;20990;-50
2022/06/30 10:03:10;;;;;;;6.73;6.07;;;27.60;88.40;;;;;;5051428;28;20485;-50
2022/06/30 10:05:38;;;;;;;6.80;6.10;;;27.60;88.10;;;;;;5051245;28;20439;-50
2022/06/30 10:08:07;;;;;;;6.33;5.73;;;27.70;87.70;;;;;;5051328;28;20855;-50
2022/06/30 10:10:34;;;;;;;7.23;6.53;;;27.60;87.50;;;;;;5051171;28;20454;-50
2022/06/30 10:13:02;;;;;;;8.63;7.83;;;27.70;87.20;;;;;;5051513;28;20435;-49
2022/06/30 10:15:32;;;;;;;7.60;6.90;;;27.60;87.50;;;;;;5051300;28;20529;-49
2022/06/30 10:18:00;;;;;;;9.60;8.37;;;27.60;87.30;;;;;;5051987;28;20465;-49
2022/06/30 10:20:30;;;;;;;8.80;7.40;;;27.80;87.30;;;;;;5050870;28;20997;-51
2022/06/30 10:22:57;;;;;;;8.70;7.80;;;27.90;86.80;;;;;;5050142;28;20509;-50
2022/06/30 10:25:25;;;;;;;8.27;7.30;;;27.90;86.40;;;;;;5051129;28;20438;-50
2022/06/30 10:27:52;;;;;;;8.43;7.63;;;27.90;86.20;;;;;;5051067;28;20445;-51
2022/06/30 10:30:24;;;;;;;9.13;8.23;;;27.80;86.30;;;;;;5050645;28;20556;-50
2022/06/30 10:33:01;;;;;;;8.77;7.87;;;27.60;86.70;;;;;;5051242;28;20449;-51
2022/06/30 10:35:32;;;;;;;8.90;8.10;;;27.50;87.20;;;;;;5050985;28;20422;-51
2022/06/30 10:38:02;;;;;;;11.50;7.90;;;27.70;86.70;;;;;;5050979;28;20442;-51
2022/06/30 10:40:54;;;;;;;8.43;7.73;;;27.90;86.20;;;;;;5051425;28;20792;-49
2022/06/30 10:43:20;;;;;;;9.77;8.83;;;28.00;85.60;;;;;;5050792;28;20476;-49
2022/06/30 10:46:03;;;;;;;9.23;8.43;;;28.00;85.70;;;;;;5050242;28;20435;-50
2022/06/30 10:48:53;;;;;;;9.70;8.70;;;28.00;85.30;;;;;;5048646;28;20454;-51
2022/06/30 10:51:20;;;;;;;9.97;8.93;;;28.00;85.10;;;;;;5050710;28;20537;-50
2022/06/30 10:53:55;;;;;;;7.10;6.40;;;27.80;84.70;;;;;;5050738;28;20436;-50
2022/06/30 10:56:25;;;;;;;8.73;7.93;;;28.20;84.00;;;;;;5051368;28;20449;-48
2022/06/30 10:59:13;;;;;;;10.20;9.07;;;28.00;84.20;;;;;;5050275;28;20466;-52
2022/06/30 11:02:01;;;;;;;9.40;8.60;;;28.20;84.60;;;;;;5051236;28;20870;-50
2022/06/30 11:04:27;;;;;;;9.50;8.60;;;28.00;84.90;;;;;;5050565;28;20490;-52
2022/06/30 11:07:00;;;;;;;10.50;8.33;;;27.90;85.00;;;;;;5050576;28;20435;-50
2022/06/30 11:09:57;;;;;;;9.40;8.60;;;27.90;85.20;;;;;;5050125;28;20466;-50
2022/06/30 11:13:07;;;;;;;9.67;8.70;;;28.00;84.70;;;;;;4992289;28;20469;-50
2022/06/30 11:15:51;;;;;;;10.13;8.70;;;28.00;84.90;;;;;;5054011;28;20807;-51
2022/06/30 11:18:19;;;;;;;14.23;8.63;;;27.90;85.10;;;;;;5054682;28;20453;-51
2022/06/30 11:20:45;;;;;;;9.07;7.87;;;27.90;85.40;;;;;;5054551;28;20472;-50
2022/06/30 11:23:12;;;;;;;10.73;8.40;;;27.70;85.50;;;;;;5053947;28;20454;-50
2022/06/30 11:28:29;;;;;;;9.70;8.80;;;27.80;85.50;;;;;;5054498;28;20527;-49
2022/06/30 11:30:56;;;;;;;9.93;8.10;;;27.90;85.30;;;;;;5054630;28;20496;-50
2022/06/30 11:33:22;;;;;;;10.60;7.90;;;28.00;85.00;;;;;;5054620;28;20476;-51
2022/06/30 11:36:09;;;;;;;9.73;8.73;;;28.10;84.80;;;;;;5054684;28;20434;-50
2022/06/30 11:38:36;;;;;;;11.03;8.00;;;28.20;84.10;;;;;;5052379;28;20442;-50
2022/06/30 11:43:53;;;;;;;8.63;7.90;;;28.30;83.70;;;;;;5054277;28;20484;-51
2022/06/30 11:46:20;;;;;;;9.03;8.13;;;28.30;83.40;;;;;;5053857;28;20430;-50
2022/06/30 11:48:47;;;;;;;8.77;7.90;;;28.40;83.50;;;;;;5053552;28;20439;-51
2022/06/30 11:51:14;;;;;;;9.10;7.93;;;28.30;83.30;;;;;;5052694;28;20784;-51
2022/06/30 11:53:42;;;;;;;8.50;7.53;;;28.40;83.80;;;;;;5053822;28;20935;-49
2022/06/30 11:56:09;;;;;;;8.53;7.73;;;28.40;83.80;;;;;;5053857;28;20773;-49
2022/06/30 11:58:35;;;;;;;8.93;8.03;;;28.20;83.60;;;;;;5053322;28;20447;-48
2022/06/30 12:01:16;;;;;;;9.03;7.80;;;28.40;83.70;;;;;;5053949;28;20451;-49
2022/06/30 12:03:44;;;;;;;10.20;9.30;;;28.40;83.30;;;;;;5053328;28;20891;-50
2022/06/30 12:06:14;;;;;;;9.27;8.00;;;28.40;83.70;;;;;;5053421;28;20500;-50
2022/06/30 12:08:41;;;;;;;9.77;8.80;;;28.40;83.70;;;;;;5052862;28;20439;-50
2022/06/30 12:11:13;;;;;;;11.07;10.17;;;28.80;84.20;;;;;;5053185;28;20461;-50
2022/06/30 12:13:40;;;;;;;9.60;8.80;;;28.30;83.70;;;;;;5053684;28;20429;-50
2022/06/30 12:16:07;;;;;;;9.83;8.27;;;28.20;83.50;;;;;;5053266;28;20435;-50
2022/06/30 12:18:35;;;;;;;9.97;8.93;;;28.10;84.00;;;;;;5052623;28;20467;-50
2022/06/30 12:21:01;;;;;;;9.03;8.10;;;28.10;84.00;;;;;;5052239;28;20978;-49
2022/06/30 12:23:28;;;;;;;9.80;8.80;;;28.10;84.00;;;;;;5052126;28;20500;-50
2022/06/30 12:25:55;;;;;;;11.20;8.43;;;28.10;83.70;;;;;;5053073;28;20795;-49
2022/06/30 12:28:25;;;;;;;9.20;8.30;;;28.20;83.50;;;;;;5053623;28;20443;-50
2022/06/30 12:30:53;;;;;;;9.77;8.87;;;28.20;83.70;;;;;;5052555;28;20454;-50
2022/06/30 12:33:20;;;;;;;10.17;9.27;;;28.30;83.40;;;;;;5052351;28;20512;-50
2022/06/30 12:35:48;;;;;;;10.10;9.10;;;28.40;83.00;;;;;;5052727;28;20441;-51
2022/06/30 12:38:19;;;;;;;9.00;8.20;;;28.60;82.50;;;;;;5053049;28;20442;-50
2022/06/30 12:40:46;;;;;;;9.30;8.53;;;28.60;81.80;;;;;;5052326;28;20458;-49
2022/06/30 12:43:13;;;;;;;9.83;8.80;;;28.50;81.70;;;;;;5052047;28;20489;-50
2022/06/30 12:45:46;;;;;;;13.87;8.77;;;28.60;81.60;;;;;;5052324;28;20993;-50
2022/06/30 12:48:15;;;;;;;10.27;9.13;;;28.30;81.30;;;;;;5052761;28;20435;-50
2022/06/30 12:50:44;;;;;;;8.50;7.70;;;28.60;81.30;;;;;;5052713;28;20497;-50
2022/06/30 12:53:21;;;;;;;12.87;9.47;;;28.70;81.30;;;;;;5052861;28;20442;-49
2022/06/30 12:55:59;;;;;;;9.30;8.50;;;28.70;81.20;;;;;;5052715;28;20426;-49
2022/06/30 12:58:26;;;;;;;8.73;7.87;;;28.80;81.00;;;;;;5052221;28;20434;-50
2022/06/30 13:00:58;;;;;;;11.10;8.40;;;28.70;81.00;;;;;;5052528;28;20959;-50
2022/06/30 13:03:25;;;;;;;9.80;8.90;;;28.80;81.00;;;;;;5052579;28;20434;-50
2022/06/30 13:05:51;;;;;;;12.30;8.30;;;28.60;80.80;;;;;;5052782;28;20485;-49
2022/06/30 13:08:19;;;;;;;9.33;8.13;;;28.70;80.90;;;;;;5052532;28;20931;-49
2022/06/30 13:13:30;;;;;;;9.93;7.80;;;28.60;81.50;;;;;;5052214;28;20440;-50
2022/06/30 13:15:57;;;;;;;8.43;7.63;;;28.60;81.30;;;;;;5052190;28;20553;-50