Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:50;;;;;;;4.15;3.75;;;8.40;99.90;;;;;;647788;218;26766;-62
2022/03/15 00:04:18;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;647880;222;26579;-61
2022/03/15 00:06:46;;;;;;;4.10;3.67;;;8.40;99.90;;;;;;647908;222;26546;-61
2022/03/15 00:09:14;;;;;;;4.75;4.00;;;8.30;99.90;;;;;;647597;222;26539;-61
2022/03/15 00:11:42;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;647498;222;26584;-61
2022/03/15 00:14:09;;;;;;;4.18;3.85;;;8.30;99.90;;;;;;647517;222;26600;-61
2022/03/15 00:16:36;;;;;;;8.00;3.62;;;8.40;99.90;;;;;;647538;222;27208;-61
2022/03/15 00:19:03;;;;;;;6.53;3.97;;;8.30;99.90;;;;;;647553;222;26549;-62
2022/03/15 00:21:32;;;;;;;4.95;3.58;;;8.20;99.90;;;;;;647510;222;26620;-61
2022/03/15 00:23:59;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;647521;222;27023;-61
2022/03/15 00:26:25;;;;;;;4.32;3.70;;;8.10;99.90;;;;;;647472;222;26528;-61
2022/03/15 00:28:52;;;;;;;4.40;3.85;;;8.20;99.90;;;;;;647523;222;26574;-61
2022/03/15 00:31:20;;;;;;;4.93;3.72;;;8.10;99.90;;;;;;647499;222;26580;-62
2022/03/15 00:33:48;;;;;;;4.22;3.40;;;8.10;99.90;;;;;;647583;222;26589;-61
2022/03/15 00:36:15;;;;;;;4.68;3.80;;;8.00;99.90;;;;;;647589;222;26562;-61
2022/03/15 00:38:43;;;;;;;3.72;3.42;;;7.90;99.90;;;;;;647526;222;26584;-61
2022/03/15 00:41:10;;;;;;;4.10;3.80;;;7.90;99.90;;;;;;647546;222;27206;-61
2022/03/15 00:43:37;;;;;;;3.47;3.17;;;7.90;99.90;;;;;;648077;220;26598;-61
2022/03/15 00:46:04;;;;;;;4.87;3.30;;;7.90;99.90;;;;;;649140;221;27324;-61
2022/03/15 00:48:32;;;;;;;3.87;3.58;;;8.00;99.90;;;;;;648766;221;26514;-62
2022/03/15 00:51:00;;;;;;;3.87;3.50;;;8.00;99.90;;;;;;648495;221;26565;-67
2022/03/15 00:53:28;;;;;;;5.20;3.90;;;8.00;99.90;;;;;;648242;221;26597;-68
2022/03/15 00:55:55;;;;;;;4.20;3.62;;;7.90;99.90;;;;;;648186;222;26742;-67
2022/03/15 00:58:23;;;;;;;5.85;3.60;;;7.90;99.90;;;;;;648233;222;26514;-67
2022/03/15 01:00:50;;;;;;;3.85;3.55;;;8.00;99.90;;;;;;648183;222;27195;-68
2022/03/15 01:03:18;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;647848;222;26584;-68
2022/03/15 01:05:46;;;;;;;4.12;3.72;;;8.10;99.90;;;;;;647876;222;26573;-66
2022/03/15 01:08:13;;;;;;;3.83;3.30;;;8.10;99.90;;;;;;647900;222;26582;-66
2022/03/15 01:10:41;;;;;;;3.80;3.50;;;8.10;99.90;;;;;;647753;222;27184;-67
2022/03/15 01:13:09;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;647840;222;26562;-67
2022/03/15 01:15:42;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;647817;222;26783;-68
2022/03/15 01:18:03;;;;;;;3.33;3.10;;;8.10;99.90;;;;;;647381;222;26562;-68
2022/03/15 01:20:30;;;;;;;3.97;3.33;;;8.00;99.90;;;;;;647599;222;26766;-67
2022/03/15 01:22:58;;;;;;;4.15;3.80;;;7.90;99.90;;;;;;647440;222;26581;-68
2022/03/15 01:25:25;;;;;;;3.65;3.35;;;7.80;99.90;;;;;;647417;222;26572;-67
2022/03/15 01:27:53;;;;;;;3.45;3.15;;;7.70;99.90;;;;;;647468;222;26569;-67
2022/03/15 01:30:20;;;;;;;3.85;3.20;;;7.70;99.90;;;;;;647414;221;26563;-67
2022/03/15 01:32:47;;;;;;;4.10;3.40;;;7.60;99.90;;;;;;647439;222;26558;-68
2022/03/15 01:35:14;;;;;;;3.67;3.35;;;7.60;99.90;;;;;;647565;222;26917;-68
2022/03/15 01:37:42;;;;;;;4.03;3.67;;;7.50;99.90;;;;;;647405;222;26601;-67
2022/03/15 01:40:10;;;;;;;3.42;3.22;;;7.50;99.90;;;;;;647441;222;26814;-68
2022/03/15 01:42:37;;;;;;;3.75;3.45;;;7.40;99.90;;;;;;647450;222;26812;-67
2022/03/15 01:45:05;;;;;;;4.00;3.60;;;7.40;99.90;;;;;;647436;222;26575;-67
2022/03/15 01:47:33;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;647496;222;26596;-67
2022/03/15 01:50:00;;;;;;;3.30;3.10;;;7.30;99.90;;;;;;647479;222;26575;-67
2022/03/15 01:52:27;;;;;;;3.67;3.37;;;7.30;99.90;;;;;;647369;222;26584;-67
2022/03/15 01:54:54;;;;;;;4.60;3.25;;;7.20;99.90;;;;;;647728;220;26948;-68
2022/03/15 01:57:21;;;;;;;4.95;3.05;;;7.20;99.90;;;;;;649198;221;26603;-67
2022/03/15 01:59:49;;;;;;;3.35;3.15;;;7.30;99.90;;;;;;648666;217;26798;-67
2022/03/15 02:02:16;;;;;;;5.12;3.20;;;7.50;99.90;;;;;;648344;221;26543;-67
2022/03/15 02:04:44;;;;;;;3.37;3.08;;;7.60;99.90;;;;;;648415;222;26560;-67
2022/03/15 02:07:12;;;;;;;3.55;3.28;;;7.60;99.90;;;;;;648164;222;26505;-67
2022/03/15 02:09:39;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;648129;222;26522;-67
2022/03/15 02:12:08;;;;;;;3.10;2.90;;;7.80;99.90;;;;;;648157;222;26760;-67
2022/03/15 02:14:35;;;;;;;3.25;2.97;;;7.80;99.90;;;;;;647899;222;26579;-67
2022/03/15 02:17:02;;;;;;;3.90;2.90;;;7.90;99.90;;;;;;647864;222;26794;-67
2022/03/15 02:19:30;;;;;;;3.47;3.12;;;7.80;99.90;;;;;;647852;222;26543;-67
2022/03/15 02:21:58;;;;;;;3.40;3.10;;;7.70;99.90;;;;;;647862;222;26576;-67
2022/03/15 02:24:25;;;;;;;3.65;3.35;;;7.80;99.90;;;;;;647872;218;26587;-67
2022/03/15 02:26:52;;;;;;;4.12;3.30;;;7.80;99.90;;;;;;647893;222;26769;-67
2022/03/15 02:29:19;;;;;;;3.30;3.03;;;7.80;99.90;;;;;;647878;222;26564;-68
2022/03/15 02:31:47;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;647623;222;26923;-67
2022/03/15 02:34:14;;;;;;;2.90;2.55;;;7.70;99.90;;;;;;647577;222;26763;-67
2022/03/15 02:36:42;;;;;;;3.58;2.90;;;7.70;99.90;;;;;;647488;222;26562;-67
2022/03/15 02:39:08;;;;;;;3.35;3.08;;;7.70;99.90;;;;;;647534;222;26799;-67
2022/03/15 02:41:36;;;;;;;5.32;3.08;;;7.70;99.90;;;;;;647528;222;26570;-68
2022/03/15 02:44:06;;;;;;;3.33;3.03;;;7.70;99.90;;;;;;647489;222;26579;-67
2022/03/15 02:46:33;;;;;;;3.22;2.80;;;7.70;99.90;;;;;;647482;222;26817;-68
2022/03/15 02:48:59;;;;;;;3.83;2.97;;;7.70;99.90;;;;;;647494;222;26561;-67
2022/03/15 02:51:26;;;;;;;3.00;2.70;;;7.70;99.90;;;;;;647501;222;26809;-67
2022/03/15 02:53:57;;;;;;;3.20;2.90;;;7.70;99.90;;;;;;647529;222;26616;-67
2022/03/15 02:56:22;;;;;;;2.85;2.70;;;7.70;99.90;;;;;;647569;222;26562;-67
2022/03/15 02:58:49;;;;;;;2.97;2.78;;;7.70;99.90;;;;;;647536;222;26524;-67
2022/03/15 03:01:17;;;;;;;2.78;2.60;;;7.70;99.90;;;;;;647469;222;26596;-68
2022/03/15 03:03:44;;;;;;;3.40;2.92;;;7.60;99.90;;;;;;647522;222;27322;-68
2022/03/15 03:06:11;;;;;;;3.58;3.15;;;7.70;99.90;;;;;;647502;222;26543;-66
2022/03/15 03:08:40;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;649319;220;27081;-66
2022/03/15 03:11:06;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;648510;222;26514;-66
2022/03/15 03:13:35;;;;;;;2.97;2.70;;;7.60;99.90;;;;;;648486;222;26591;-66
2022/03/15 03:16:03;;;;;;;2.83;2.62;;;7.60;99.90;;;;;;648383;221;26836;-67
2022/03/15 03:18:32;;;;;;;2.58;2.37;;;7.60;99.90;;;;;;648044;222;26526;-67
2022/03/15 03:20:56;;;;;;;3.05;2.75;;;7.50;99.90;;;;;;647866;222;27181;-67
2022/03/15 03:23:23;;;;;;;2.72;2.50;;;7.50;99.90;;;;;;648169;222;26541;-68
2022/03/15 03:25:50;;;;;;;2.37;2.22;;;7.40;99.90;;;;;;648000;222;26559;-67
2022/03/15 03:28:18;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;647840;222;26528;-68
2022/03/15 03:30:48;;;;;;;2.80;2.50;;;7.40;99.90;;;;;;647874;222;26561;-68
2022/03/15 03:33:13;;;;;;;2.35;2.15;;;7.40;99.90;;;;;;648189;222;26561;-68
2022/03/15 03:35:40;;;;;;;2.58;2.37;;;7.40;99.90;;;;;;648166;222;26857;-68
2022/03/15 03:38:07;;;;;;;2.78;2.58;;;7.30;99.90;;;;;;648116;222;26515;-68
2022/03/15 03:40:35;;;;;;;3.25;2.50;;;7.20;99.90;;;;;;647871;222;26769;-67
2022/03/15 03:43:02;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;647695;222;26598;-67
2022/03/15 03:45:29;;;;;;;2.97;2.78;;;7.10;99.90;;;;;;647586;222;27221;-67
2022/03/15 03:47:57;;;;;;;2.72;2.53;;;7.00;99.90;;;;;;647485;222;26564;-67
2022/03/15 03:50:25;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;647547;222;26568;-67
2022/03/15 03:52:53;;;;;;;4.10;2.67;;;6.90;99.90;;;;;;647483;222;26582;-67
2022/03/15 03:55:20;;;;;;;3.55;2.35;;;6.90;99.90;;;;;;647557;222;26802;-66
2022/03/15 03:57:47;;;;;;;3.00;2.80;;;6.90;99.90;;;;;;647535;222;26572;-67
2022/03/15 04:00:16;;;;;;;2.95;2.62;;;6.90;99.90;;;;;;647536;222;26751;-67
2022/03/15 04:02:43;;;;;;;2.62;2.40;;;6.80;99.90;;;;;;647467;221;26572;-67
2022/03/15 04:05:10;;;;;;;2.22;2.12;;;6.70;99.90;;;;;;647561;222;26815;-67
2022/03/15 04:07:40;;;;;;;3.97;2.00;;;6.70;99.90;;;;;;647505;222;26551;-67
2022/03/15 04:10:06;;;;;;;2.67;2.47;;;6.70;99.90;;;;;;647264;222;26545;-66
2022/03/15 04:12:34;;;;;;;2.55;2.35;;;6.70;99.90;;;;;;647457;222;26580;-66
2022/03/15 04:15:03;;;;;;;2.80;2.60;;;6.70;99.90;;;;;;647494;222;26554;-67
2022/03/15 04:17:31;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;647477;222;26581;-67
2022/03/15 04:19:58;;;;;;;4.03;2.50;;;6.70;99.90;;;;;;649245;220;27233;-69
2022/03/15 04:22:25;;;;;;;2.85;2.60;;;6.70;99.90;;;;;;648800;221;26512;-66
2022/03/15 04:24:52;;;;;;;2.75;2.55;;;6.70;99.90;;;;;;648569;221;26869;-68
2022/03/15 04:27:20;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;648431;221;26551;-68
2022/03/15 04:29:48;;;;;;;2.55;2.35;;;6.60;99.90;;;;;;648199;222;26747;-67
2022/03/15 04:32:15;;;;;;;2.72;2.33;;;6.60;99.90;;;;;;648161;222;26506;-67
2022/03/15 04:34:42;;;;;;;2.80;2.47;;;6.50;99.90;;;;;;648259;222;27041;-68
2022/03/15 04:37:10;;;;;;;2.62;2.42;;;6.50;99.90;;;;;;647975;222;26591;-67
2022/03/15 04:39:38;;;;;;;2.55;2.35;;;6.40;99.90;;;;;;647925;222;26561;-68
2022/03/15 04:42:05;;;;;;;2.62;2.42;;;6.40;99.90;;;;;;647816;222;26550;-67
2022/03/15 04:44:33;;;;;;;2.17;2.08;;;6.40;99.90;;;;;;647841;222;26619;-67
2022/03/15 04:47:00;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;647865;222;26830;-67
2022/03/15 04:49:27;;;;;;;2.45;2.15;;;6.60;99.90;;;;;;647891;222;26568;-67
2022/03/15 04:51:55;;;;;;;3.00;2.33;;;6.80;99.90;;;;;;647798;222;26564;-67
2022/03/15 04:54:22;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;647732;222;26587;-67
2022/03/15 04:56:50;;;;;;;2.33;2.12;;;6.90;99.90;;;;;;647574;222;26927;-68
2022/03/15 04:59:17;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;647944;222;26779;-68
2022/03/15 05:01:45;;;;;;;2.75;2.55;;;7.00;99.90;;;;;;647901;222;26541;-68
2022/03/15 05:04:13;;;;;;;2.53;2.33;;;6.90;99.90;;;;;;647932;221;26576;-67
2022/03/15 05:06:40;;;;;;;2.78;2.58;;;6.90;99.90;;;;;;647960;222;26551;-68
2022/03/15 05:09:08;;;;;;;2.22;2.12;;;6.90;99.90;;;;;;647930;218;26529;-67
2022/03/15 05:11:35;;;;;;;4.32;2.50;;;6.80;99.90;;;;;;647911;222;26778;-67
2022/03/15 05:14:02;;;;;;;3.45;2.60;;;6.80;99.90;;;;;;647630;222;26578;-68
2022/03/15 05:16:29;;;;;;;2.75;2.58;;;6.70;99.90;;;;;;647561;222;26563;-67
2022/03/15 05:18:57;;;;;;;2.62;2.42;;;6.50;99.90;;;;;;647495;222;26566;-67
2022/03/15 05:21:25;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;647486;222;26579;-67
2022/03/15 05:23:53;;;;;;;2.45;2.25;;;6.50;99.90;;;;;;647491;222;26812;-66
2022/03/15 05:26:19;;;;;;;3.05;2.40;;;6.40;99.90;;;;;;647517;222;26589;-66
2022/03/15 05:28:49;;;;;;;3.17;2.40;;;6.30;99.90;;;;;;647483;222;26829;-67
2022/03/15 05:31:14;;;;;;;2.75;2.55;;;6.20;99.90;;;;;;648804;220;26584;-67
2022/03/15 05:33:41;;;;;;;2.35;2.15;;;6.20;99.90;;;;;;648889;221;26503;-68
2022/03/15 05:36:09;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;648552;222;26536;-67
2022/03/15 05:38:36;;;;;;;2.35;2.15;;;6.10;99.90;;;;;;648477;222;26561;-67
2022/03/15 05:41:05;;;;;;;2.53;2.30;;;6.20;99.90;;;;;;648205;222;26518;-67
2022/03/15 05:43:31;;;;;;;2.40;2.20;;;6.10;99.90;;;;;;648127;222;26768;-67
2022/03/15 05:45:58;;;;;;;2.40;2.30;;;6.20;99.90;;;;;;648168;222;26471;-67
2022/03/15 05:48:25;;;;;;;2.33;2.17;;;6.20;99.90;;;;;;648058;222;26521;-67
2022/03/15 05:50:53;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;647995;222;26561;-67
2022/03/15 05:53:21;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;647815;222;26572;-67
2022/03/15 05:55:48;;;;;;;2.40;2.30;;;6.20;99.90;;;;;;647840;222;26759;-67
2022/03/15 05:58:16;;;;;;;2.30;2.20;;;6.20;99.90;;;;;;647815;222;26588;-67
2022/03/15 06:00:43;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;637548;222;26785;-67
2022/03/15 06:03:11;;;;;;;2.22;2.12;;;6.20;99.90;;;;;;647811;222;26595;-68
2022/03/15 06:05:38;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;647663;222;26777;-67
2022/03/15 06:08:06;;;;;;;2.40;2.28;;;6.30;99.90;;;;;;647514;222;26574;-67
2022/03/15 06:10:33;;;;;;;2.35;2.25;;;6.30;99.90;;;;;;647533;222;26859;-68
2022/03/15 06:13:00;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;647498;222;26612;-67
2022/03/15 06:15:27;;;;;;;2.53;2.33;;;6.40;99.90;;;;;;647580;222;26783;-68
2022/03/15 06:17:59;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;647417;222;26571;-67
2022/03/15 06:20:25;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;641505;221;26742;-68
2022/03/15 06:22:52;;;;;;;2.35;2.17;;;6.30;99.90;;;;;;640865;224;26529;-68
2022/03/15 06:25:19;;;;;;;2.17;2.08;;;6.30;99.90;;;;;;640923;224;27159;-68
2022/03/15 06:27:47;;;;;;;2.72;2.53;;;6.30;99.90;;;;;;640883;224;26518;-68
2022/03/15 06:30:16;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;640877;224;26512;-67
2022/03/15 06:32:42;;;;;;;4.90;2.55;;;6.30;99.90;;;;;;640787;224;26553;-66
2022/03/15 06:35:12;;;;;;;4.97;2.50;;;6.30;99.90;;;;;;640749;224;26513;-63
2022/03/15 06:37:39;;;;;;;5.40;2.60;;;6.40;99.90;;;;;;641058;224;26490;-63
2022/03/15 06:40:05;;;;;;;2.90;2.30;;;6.40;99.90;;;;;;641200;224;26501;-63
2022/03/15 06:42:33;;;;;;;3.87;2.72;;;6.60;99.90;;;;;;642550;219;26572;-64
2022/03/15 06:45:01;;;;;;;3.55;2.30;;;6.60;99.90;;;;;;642634;223;26738;-62
2022/03/15 06:47:27;;;;;;;3.30;2.30;;;6.70;99.90;;;;;;642285;223;26547;-63
2022/03/15 06:49:54;;;;;;;4.12;2.28;;;6.70;99.90;;;;;;642251;223;26821;-63
2022/03/15 06:52:22;;;;;;;3.15;2.90;;;6.70;99.90;;;;;;641590;223;26509;-63
2022/03/15 06:54:50;;;;;;;3.12;2.83;;;6.80;99.90;;;;;;641542;223;26518;-64
2022/03/15 06:57:18;;;;;;;4.68;3.03;;;6.80;99.90;;;;;;641545;224;26533;-63
2022/03/15 06:59:45;;;;;;;3.50;3.05;;;6.80;99.90;;;;;;641368;223;26744;-64
2022/03/15 07:02:13;;;;;;;4.40;3.35;;;6.90;99.90;;;;;;641173;224;26553;-63
2022/03/15 07:04:40;;;;;;;4.32;3.00;;;7.00;99.90;;;;;;641320;219;26769;-65
2022/03/15 07:07:08;;;;;;;2.97;2.78;;;7.10;99.90;;;;;;641298;224;26581;-64
2022/03/15 07:09:36;;;;;;;4.57;3.28;;;7.20;99.90;;;;;;641309;223;26553;-64
2022/03/15 07:12:04;;;;;;;4.03;3.20;;;7.20;99.90;;;;;;641168;223;26583;-63
2022/03/15 07:14:31;;;;;;;3.95;3.60;;;7.30;99.90;;;;;;641075;224;26617;-63
2022/03/15 07:16:58;;;;;;;4.87;3.60;;;7.30;99.90;;;;;;641250;224;26753;-64
2022/03/15 07:19:26;;;;;;;5.60;3.42;;;7.40;99.90;;;;;;640918;224;26516;-64
2022/03/15 07:21:52;;;;;;;5.20;3.85;;;7.50;99.90;;;;;;640944;223;26504;-63
2022/03/15 07:24:20;;;;;;;3.80;3.53;;;7.50;99.90;;;;;;640977;224;26544;-63
2022/03/15 07:26:47;;;;;;;4.05;3.55;;;7.50;99.90;;;;;;640840;224;26513;-65
2022/03/15 07:29:15;;;;;;;11.45;3.97;;;7.60;99.90;;;;;;640918;224;26501;-65
2022/03/15 07:31:42;;;;;;;12.23;3.53;;;7.80;99.90;;;;;;640708;221;27148;-64
2022/03/15 07:34:10;;;;;;;6.07;3.92;;;7.80;99.90;;;;;;642810;221;26592;-64
2022/03/15 07:36:38;;;;;;;4.50;4.03;;;7.90;99.90;;;;;;640588;224;26509;-64
2022/03/15 07:39:05;;;;;;;3.92;3.55;;;7.90;99.90;;;;;;639631;224;26540;-63
2022/03/15 07:41:38;;;;;;;4.87;3.67;;;7.90;99.90;;;;;;645280;221;26575;-63
2022/03/15 07:44:00;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;641299;221;26802;-64
2022/03/15 07:46:27;;;;;;;4.30;3.92;;;8.00;99.90;;;;;;640266;224;26512;-63
2022/03/15 07:48:55;;;;;;;5.35;3.72;;;8.00;99.90;;;;;;639531;222;26793;-63
2022/03/15 07:51:22;;;;;;;5.60;4.15;;;8.00;99.90;;;;;;641905;222;26798;-63
2022/03/15 07:53:50;;;;;;;5.32;4.20;;;8.20;99.90;;;;;;641857;222;26586;-64
2022/03/15 07:56:18;;;;;;;4.85;4.07;;;8.10;99.90;;;;;;649696;220;26505;-64
2022/03/15 07:58:45;;;;;;;4.43;4.03;;;8.20;99.90;;;;;;647149;221;26535;-63
2022/03/15 08:01:12;;;;;;;6.30;3.80;;;8.20;99.90;;;;;;641690;222;26571;-63
2022/03/15 08:03:39;;;;;;;4.43;3.60;;;8.10;99.90;;;;;;642907;221;26776;-63
2022/03/15 08:06:07;;;;;;;4.87;3.97;;;8.20;99.90;;;;;;645171;222;26517;-64
2022/03/15 08:08:34;;;;;;;5.72;4.03;;;8.20;99.90;;;;;;639292;222;26892;-64
2022/03/15 08:11:06;;;;;;;4.82;3.85;;;8.50;99.90;;;;;;640471;223;26516;-63
2022/03/15 08:13:30;;;;;;;5.35;4.40;;;8.60;99.90;;;;;;642236;222;26652;-63
2022/03/15 08:15:57;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;641362;222;26591;-63
2022/03/15 08:18:24;;;;;;;6.07;4.00;;;8.60;99.90;;;;;;640639;222;26605;-63
2022/03/15 08:20:54;;;;;;;4.75;3.97;;;8.70;99.90;;;;;;645931;222;26793;-63
2022/03/15 08:23:21;;;;;;;4.90;4.22;;;8.70;99.90;;;;;;637681;225;26835;-63
2022/03/15 08:25:48;;;;;;;5.35;4.37;;;8.70;99.90;;;;;;639567;224;26566;-63
2022/03/15 08:28:15;;;;;;;7.30;4.40;;;8.60;99.90;;;;;;640880;224;26593;-63
2022/03/15 08:30:42;;;;;;;4.90;4.50;;;8.80;99.90;;;;;;638382;221;26549;-63
2022/03/15 08:33:09;;;;;;;4.70;4.30;;;8.90;99.90;;;;;;643413;221;26818;-63
2022/03/15 08:35:37;;;;;;;5.12;4.32;;;8.80;99.90;;;;;;639282;222;26604;-63
2022/03/15 08:38:04;;;;;;;4.72;4.30;;;8.90;99.90;;;;;;638511;224;26798;-63
2022/03/15 08:40:32;;;;;;;4.55;4.15;;;9.10;99.90;;;;;;648341;221;26517;-63
2022/03/15 08:43:00;;;;;;;4.68;4.12;;;9.10;99.90;;;;;;645395;222;26569;-63
2022/03/15 08:45:26;;;;;;;4.22;3.90;;;9.20;99.90;;;;;;639256;222;26535;-63
2022/03/15 08:47:53;;;;;;;5.10;4.57;;;9.30;99.90;;;;;;638840;224;26793;-63
2022/03/15 08:50:21;;;;;;;5.10;4.65;;;9.40;99.90;;;;;;637418;226;26551;-63
2022/03/15 08:52:48;;;;;;;4.43;4.05;;;9.50;99.90;;;;;;639470;221;26801;-63
2022/03/15 08:55:16;;;;;;;5.07;4.40;;;9.40;99.90;;;;;;646984;221;26546;-63
2022/03/15 08:57:43;;;;;;;4.85;4.20;;;9.40;99.90;;;;;;639054;224;27166;-67
2022/03/15 09:00:11;;;;;;;6.60;4.15;;;9.60;99.90;;;;;;636991;224;26573;-68
2022/03/15 09:02:39;;;;;;;6.90;4.07;;;9.70;99.90;;;;;;640084;224;26857;-70
2022/03/15 09:05:07;;;;;;;7.57;4.25;;;9.70;99.90;;;;;;638886;223;26790;-66
2022/03/15 09:07:36;;;;;;;89.18;17.02;;;9.90;99.90;;;;;;640433;218;26606;-68
2022/03/15 09:10:01;;;;;;;100.10;23.58;;;10.00;99.90;;;;;;640575;224;26828;-68
2022/03/15 09:12:28;;;;;;;135.37;29.42;;;10.00;99.90;;;;;;646959;218;26557;-68
2022/03/15 09:14:56;;;;;;;137.18;31.60;;;10.10;99.90;;;;;;640328;222;26726;-69
2022/03/15 09:17:23;;;;;;;132.12;28.87;;;10.20;99.90;;;;;;648134;222;26527;-68
2022/03/15 09:19:51;;;;;;;119.62;27.83;;;10.60;99.90;;;;;;642049;222;26527;-66
2022/03/15 09:22:19;;;;;;;99.28;25.15;;;10.70;99.90;;;;;;642217;222;26515;-66
2022/03/15 09:24:47;;;;;;;91.37;22.73;;;10.80;99.90;;;;;;647516;222;26558;-66
2022/03/15 09:27:15;;;;;;;50.70;18.52;;;10.80;99.90;;;;;;647697;222;26631;-65
2022/03/15 09:29:43;;;;;;;54.60;17.85;;;10.70;99.60;;;;;;647821;222;26511;-65
2022/03/15 09:32:12;;;;;;;48.25;15.95;;;10.80;99.70;;;;;;647804;222;26562;-65
2022/03/15 09:34:39;;;;;;;44.42;16.90;;;10.90;99.40;;;;;;647791;222;26558;-65
2022/03/15 09:37:07;;;;;;;43.87;16.35;;;11.00;99.10;;;;;;647872;222;26515;-65
2022/03/15 09:39:34;;;;;;;48.17;15.68;;;11.00;99.10;;;;;;647912;222;26556;-65
2022/03/15 09:42:02;;;;;;;38.20;14.93;;;11.00;99.10;;;;;;647618;222;26564;-65
2022/03/15 09:44:30;;;;;;;40.25;14.05;;;11.10;98.80;;;;;;647161;222;26609;-61
2022/03/15 09:46:56;;;;;;;39.05;13.52;;;11.10;98.60;;;;;;647509;222;26659;-61
2022/03/15 09:49:24;;;;;;;25.95;10.93;;;11.40;98.00;;;;;;647078;218;26620;-61
2022/03/15 09:51:52;;;;;;;23.92;8.98;;;11.50;97.60;;;;;;647498;222;26566;-61
2022/03/15 09:54:22;;;;;;;17.52;8.23;;;11.50;97.40;;;;;;647648;222;26600;-61
2022/03/15 09:56:47;;;;;;;12.13;8.00;;;11.50;97.40;;;;;;647509;222;26607;-61
2022/03/15 09:59:16;;;;;;;17.37;7.07;;;11.60;97.20;;;;;;647657;222;26588;-60
2022/03/15 10:01:43;;;;;;;10.80;7.07;;;11.70;97.00;;;;;;647554;222;26773;-61
2022/03/15 10:04:10;;;;;;;10.40;6.55;;;11.70;97.00;;;;;;647669;222;26564;-61
2022/03/15 10:06:38;;;;;;;12.18;7.15;;;11.90;96.10;;;;;;647626;222;26556;-60
2022/03/15 10:09:06;;;;;;;9.32;6.87;;;12.10;95.60;;;;;;647598;222;26575;-60
2022/03/15 10:11:34;;;;;;;8.65;6.47;;;12.00;95.60;;;;;;647507;222;26572;-60
2022/03/15 10:14:01;;;;;;;12.23;7.43;;;12.00;95.60;;;;;;647594;222;26572;-61
2022/03/15 10:16:30;;;;;;;11.20;6.45;;;12.00;95.60;;;;;;648280;220;26607;-61
2022/03/15 10:18:57;;;;;;;11.23;6.55;;;12.00;95.30;;;;;;649129;221;26576;-61
2022/03/15 10:21:25;;;;;;;9.57;6.43;;;12.30;94.10;;;;;;648656;222;26503;-61
2022/03/15 10:23:54;;;;;;;9.32;5.93;;;12.20;94.10;;;;;;648514;222;26815;-60
2022/03/15 10:26:24;;;;;;;8.35;5.78;;;12.50;93.90;;;;;;648261;221;26787;-61
2022/03/15 10:28:53;;;;;;;8.60;6.03;;;12.70;93.50;;;;;;648131;222;26510;-60
2022/03/15 10:31:21;;;;;;;8.48;5.30;;;12.70;92.80;;;;;;648167;222;26519;-60
2022/03/15 10:33:52;;;;;;;9.52;5.78;;;12.80;92.50;;;;;;648236;222;26574;-61
2022/03/15 10:36:19;;;;;;;6.15;4.87;;;12.80;92.50;;;;;;648270;222;26495;-61
2022/03/15 10:38:47;;;;;;;7.97;5.53;;;12.80;92.20;;;;;;648225;218;26580;-61
2022/03/15 10:41:15;;;;;;;8.55;5.15;;;12.80;92.60;;;;;;647844;222;26588;-61
2022/03/15 10:43:43;;;;;;;6.37;4.95;;;13.00;92.30;;;;;;647892;222;26571;-60
2022/03/15 10:46:10;;;;;;;6.50;4.87;;;13.00;92.30;;;;;;647897;222;26560;-61
2022/03/15 10:48:37;;;;;;;7.22;4.70;;;13.20;92.30;;;;;;647997;222;26576;-61
2022/03/15 10:51:06;;;;;;;7.87;5.00;;;13.70;92.00;;;;;;647956;222;26964;-60
2022/03/15 10:53:36;;;;;;;7.75;5.28;;;13.60;91.10;;;;;;647655;222;26590;-60
2022/03/15 10:56:12;;;;;;;10.30;5.22;;;13.60;91.10;;;;;;647508;222;26605;-61
2022/03/15 10:58:46;;;;;;;5.68;4.43;;;13.70;91.50;;;;;;647597;222;26549;-61
2022/03/15 11:01:14;;;;;;;6.35;4.57;;;13.80;90.60;;;;;;647450;218;26566;-61
2022/03/15 11:03:42;;;;;;;6.25;4.57;;;13.90;90.20;;;;;;647406;222;26612;-61
2022/03/15 11:06:10;;;;;;;5.57;4.45;;;13.90;90.00;;;;;;646839;222;26568;-59
2022/03/15 11:08:39;;;;;;;6.55;4.25;;;13.80;89.70;;;;;;647559;222;26636;-61
2022/03/15 11:11:06;;;;;;;9.00;4.97;;;13.70;88.90;;;;;;647429;222;26563;-65
2022/03/15 11:13:34;;;;;;;8.90;5.47;;;13.70;89.90;;;;;;647493;222;26589;-67
2022/03/15 11:16:03;;;;;;;15.18;5.05;;;13.70;89.90;;;;;;647554;218;26560;-65
2022/03/15 11:18:30;;;;;;;12.32;5.95;;;13.80;89.70;;;;;;647762;222;26552;-64
2022/03/15 11:20:55;;;;;;;11.55;4.75;;;14.00;89.20;;;;;;647936;222;26532;-64
2022/03/15 11:23:25;;;;;;;11.40;4.80;;;14.10;87.30;;;;;;647896;222;26560;-64
2022/03/15 11:25:58;;;;;;;9.88;5.35;;;14.10;86.20;;;;;;647811;222;26552;-64
2022/03/15 11:28:26;;;;;;;7.00;3.87;;;14.30;86.60;;;;;;648980;220;26527;-64
2022/03/15 11:30:53;;;;;;;6.35;4.30;;;14.30;85.70;;;;;;649062;221;26507;-64
2022/03/15 11:33:20;;;;;;;7.28;4.03;;;14.10;84.50;;;;;;648489;221;26777;-64
2022/03/15 11:35:48;;;;;;;7.47;4.50;;;14.20;84.90;;;;;;648523;222;26561;-65
2022/03/15 11:38:15;;;;;;;8.68;4.18;;;14.40;85.40;;;;;;648294;221;26752;-65
2022/03/15 11:40:42;;;;;;;6.93;4.30;;;14.60;84.50;;;;;;648254;222;26502;-64
2022/03/15 11:43:15;;;;;;;9.48;3.90;;;14.70;83.20;;;;;;648100;222;26780;-64
2022/03/15 11:45:45;;;;;;;8.98;3.80;;;14.50;83.60;;;;;;647941;222;26748;-64
2022/03/15 11:48:20;;;;;;;6.28;3.87;;;14.30;83.90;;;;;;647423;222;26578;-64
2022/03/15 11:51:07;;;;;;;7.30;3.85;;;14.20;83.80;;;;;;647918;222;27188;-64
2022/03/15 11:53:40;;;;;;;6.05;4.03;;;14.20;82.80;;;;;;647600;222;26610;-64
2022/03/15 11:56:22;;;;;;;5.93;3.80;;;14.40;82.80;;;;;;647732;221;26591;-64
2022/03/15 11:58:51;;;;;;;4.65;3.65;;;14.30;82.60;;;;;;647563;222;26563;-65
2022/03/15 12:01:20;;;;;;;5.00;3.55;;;14.30;82.30;;;;;;647791;222;26566;-65
2022/03/15 12:03:47;;;;;;;3.67;3.33;;;14.50;82.70;;;;;;647657;222;26556;-64
2022/03/15 12:06:17;;;;;;;4.62;3.35;;;14.70;82.10;;;;;;647483;222;26827;-64
2022/03/15 12:08:45;;;;;;;8.38;4.03;;;14.90;82.40;;;;;;647556;222;26590;-64
2022/03/15 12:11:12;;;;;;;5.68;3.30;;;15.10;81.80;;;;;;647164;221;26573;-64
2022/03/15 12:13:45;;;;;;;6.25;3.67;;;15.20;81.20;;;;;;647578;218;26602;-64
2022/03/15 12:16:15;;;;;;;4.70;3.40;;;15.20;81.20;;;;;;647392;222;26778;-64
2022/03/15 12:18:45;;;;;;;3.90;3.50;;;15.20;80.80;;;;;;647134;222;26587;-64
2022/03/15 12:21:14;;;;;;;4.60;3.58;;;15.20;80.20;;;;;;647527;222;26592;-64
2022/03/15 12:23:42;;;;;;;4.25;3.45;;;15.00;80.60;;;;;;647551;222;26824;-64
2022/03/15 12:26:15;;;;;;;6.55;3.60;;;15.00;81.00;;;;;;647501;221;26525;-64
2022/03/15 12:28:44;;;;;;;4.32;3.55;;;15.10;80.90;;;;;;647545;222;26820;-64
2022/03/15 12:31:10;;;;;;;4.22;3.83;;;15.00;80.60;;;;;;647540;222;26564;-64
2022/03/15 12:33:37;;;;;;;4.95;3.67;;;15.10;79.90;;;;;;647811;222;26539;-64
2022/03/15 12:36:06;;;;;;;4.75;3.62;;;15.10;78.80;;;;;;647943;222;26770;-64
2022/03/15 12:38:39;;;;;;;5.97;3.37;;;15.00;78.80;;;;;;647882;217;26526;-64
2022/03/15 12:41:05;;;;;;;4.20;3.30;;;15.00;79.10;;;;;;649626;220;26795;-63
2022/03/15 12:43:32;;;;;;;4.12;3.33;;;15.10;78.40;;;;;;649245;221;26511;-65
2022/03/15 12:45:59;;;;;;;5.28;3.72;;;15.20;77.70;;;;;;648900;222;26813;-64
2022/03/15 12:48:29;;;;;;;3.58;3.25;;;15.10;77.10;;;;;;648844;222;26539;-64
2022/03/15 12:50:59;;;;;;;5.70;3.42;;;15.30;78.30;;;;;;648512;222;26486;-64
2022/03/15 12:53:25;;;;;;;3.40;3.03;;;15.30;77.00;;;;;;648309;222;26515;-64
2022/03/15 12:55:50;;;;;;;3.62;3.25;;;15.30;76.90;;;;;;647754;222;26490;-64