Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:26;;;;;;;14.00;10.83;;;14.70;99.90;;;;;;4341916;28;657823;-65
2022/08/01 00:05:13;;;;;;;15.57;10.10;;;14.70;99.90;;;;;;4363381;28;658493;-65
2022/08/01 00:08:00;;;;;;;13.47;10.23;;;14.60;99.90;;;;;;4344152;28;658403;-65
2022/08/01 00:10:49;;;;;;;15.30;10.23;;;14.50;99.90;;;;;;4362249;28;658688;-65
2022/08/01 00:13:36;;;;;;;13.73;9.60;;;14.40;99.90;;;;;;4345604;28;657778;-65
2022/08/01 00:16:23;;;;;;;12.55;9.00;;;14.40;99.90;;;;;;4360421;28;657153;-65
2022/08/01 00:19:10;;;;;;;11.97;9.33;;;14.40;99.90;;;;;;4352328;28;656802;-65
2022/08/01 00:21:57;;;;;;;16.63;9.97;;;14.40;99.90;;;;;;4362653;28;657395;-65
2022/08/01 00:24:44;;;;;;;14.10;9.80;;;14.40;99.90;;;;;;4371759;28;655867;-65
2022/08/01 00:27:33;;;;;;;17.23;10.60;;;14.30;99.90;;;;;;4349749;28;656593;-65
2022/08/01 00:30:20;;;;;;;21.50;9.63;;;14.30;99.90;;;;;;4348437;28;658147;-66
2022/08/01 00:33:07;;;;;;;13.03;9.67;;;14.30;99.90;;;;;;4369916;28;656534;-65
2022/08/01 00:35:54;;;;;;;15.93;10.40;;;14.30;99.90;;;;;;4367641;28;659131;-65
2022/08/01 00:38:41;;;;;;;14.43;9.60;;;14.20;99.90;;;;;;4348107;28;660486;-65
2022/08/01 00:41:29;;;;;;;15.27;8.73;;;14.20;99.90;;;;;;4366654;28;657698;-66
2022/08/01 00:44:17;;;;;;;13.57;9.30;;;14.10;99.90;;;;;;4348192;28;657964;-67
2022/08/01 00:47:04;;;;;;;16.13;9.03;;;14.10;99.90;;;;;;4373323;28;657357;-65
2022/08/01 00:49:51;;;;;;;16.33;9.83;;;14.10;99.90;;;;;;4337356;28;657995;-65
2022/08/01 00:52:39;;;;;;;16.77;10.27;;;14.00;99.90;;;;;;4364408;28;658320;-65
2022/08/01 00:55:26;;;;;;;13.73;9.43;;;14.00;99.90;;;;;;4345660;28;659178;-65
2022/08/01 00:58:14;;;;;;;12.50;9.63;;;14.00;99.90;;;;;;4366667;28;657737;-65
2022/08/01 01:01:02;;;;;;;16.37;10.90;;;14.00;99.90;;;;;;4349024;28;657991;-66
2022/08/01 01:03:49;;;;;;;18.57;11.23;;;13.90;99.90;;;;;;4368903;28;658517;-65
2022/08/01 01:06:45;;;;;;;19.90;11.60;;;14.00;99.90;;;;;;4349051;28;658875;-66
2022/08/01 01:09:36;;;;;;;16.67;11.03;;;13.90;99.90;;;;;;4342763;28;658850;-67
2022/08/01 01:12:25;;;;;;;19.73;12.83;;;14.00;99.90;;;;;;4347876;28;658785;-66
2022/08/01 01:15:16;;;;;;;16.23;11.10;;;14.00;99.90;;;;;;4344978;28;659943;-65
2022/08/01 01:18:07;;;;;;;22.30;12.17;;;14.00;99.90;;;;;;4345285;28;660350;-65
2022/08/01 01:21:19;;;;;;;15.80;10.60;;;14.10;99.90;;;;;;4343795;28;658472;-65
2022/08/01 01:24:14;;;;;;;16.27;11.00;;;14.20;99.90;;;;;;4322345;28;660395;-65
2022/08/01 01:27:05;;;;;;;16.70;10.37;;;14.10;99.90;;;;;;4348856;28;659380;-65
2022/08/01 01:29:56;;;;;;;15.23;10.33;;;14.10;99.90;;;;;;4342628;28;659001;-65
2022/08/01 01:32:45;;;;;;;17.50;9.70;;;14.00;99.90;;;;;;4339841;28;659616;-66
2022/08/01 01:35:33;;;;;;;18.60;10.40;;;14.00;99.90;;;;;;4344940;28;659238;-65
2022/08/01 01:38:22;;;;;;;12.17;9.53;;;13.90;99.90;;;;;;4347168;28;658841;-66
2022/08/01 01:41:09;;;;;;;15.10;9.23;;;13.80;99.90;;;;;;4372600;28;657532;-66
2022/08/01 01:43:56;;;;;;;13.60;8.60;;;13.80;99.90;;;;;;4346489;28;658364;-66
2022/08/01 01:46:44;;;;;;;12.33;7.87;;;13.80;99.90;;;;;;4369500;28;657715;-66
2022/08/01 01:49:31;;;;;;;18.43;9.13;;;13.70;99.90;;;;;;4349994;28;657507;-65
2022/08/01 01:52:19;;;;;;;16.50;8.60;;;13.70;99.90;;;;;;4350962;28;657443;-66
2022/08/01 01:55:08;;;;;;;16.17;8.80;;;13.60;99.90;;;;;;4327064;28;657938;-65
2022/08/01 01:57:55;;;;;;;11.70;8.50;;;13.50;99.90;;;;;;4331504;28;657995;-66
2022/08/01 02:00:42;;;;;;;12.83;9.03;;;13.50;99.90;;;;;;4352570;28;658189;-66
2022/08/01 02:03:32;;;;;;;11.57;8.23;;;13.40;99.90;;;;;;4349410;28;657060;-67
2022/08/01 02:06:19;;;;;;;10.63;7.50;;;13.40;99.90;;;;;;4327028;28;657400;-65
2022/08/01 02:09:06;;;;;;;17.53;8.63;;;13.30;99.90;;;;;;4329958;28;659248;-66
2022/08/01 02:11:53;;;;;;;12.63;8.67;;;13.30;99.90;;;;;;4352999;28;658484;-66
2022/08/01 02:14:40;;;;;;;11.00;8.00;;;13.20;99.90;;;;;;4328944;28;657846;-67
2022/08/01 02:17:27;;;;;;;12.67;9.20;;;13.20;99.90;;;;;;4346365;28;659064;-66
2022/08/01 02:20:17;;;;;;;14.60;8.50;;;13.20;99.90;;;;;;4336200;28;657329;-67
2022/08/01 02:23:07;;;;;;;11.67;8.60;;;13.10;99.90;;;;;;4335139;28;658006;-66
2022/08/01 02:25:54;;;;;;;12.65;9.05;;;13.10;99.90;;;;;;4331426;28;657188;-65
2022/08/01 02:28:44;;;;;;;12.57;9.33;;;13.10;99.90;;;;;;4330621;28;658710;-66
2022/08/01 02:31:32;;;;;;;19.03;10.00;;;13.10;99.90;;;;;;4322280;28;657252;-65
2022/08/01 02:34:19;;;;;;;20.77;14.53;;;13.10;99.90;;;;;;4345059;28;659021;-66
2022/08/01 02:37:07;;;;;;;27.37;17.50;;;13.10;99.90;;;;;;4329162;28;659785;-66
2022/08/01 02:39:55;;;;;;;28.07;16.47;;;13.30;99.90;;;;;;4344055;28;658389;-66
2022/08/01 02:42:43;;;;;;;27.40;16.40;;;13.30;99.90;;;;;;4348531;28;659381;-66
2022/08/01 02:45:30;;;;;;;25.47;15.57;;;13.40;99.90;;;;;;4327998;28;659494;-66
2022/08/01 02:48:18;;;;;;;30.83;17.63;;;13.30;99.90;;;;;;4355608;28;659188;-66
2022/08/01 02:51:06;;;;;;;24.97;16.53;;;13.40;99.90;;;;;;4348660;28;658687;-67
2022/08/01 02:53:54;;;;;;;25.37;16.27;;;13.40;99.90;;;;;;4369415;28;659153;-66
2022/08/01 02:56:42;;;;;;;26.47;17.47;;;13.30;99.90;;;;;;4342564;28;658334;-66
2022/08/01 02:59:29;;;;;;;47.13;16.40;;;13.30;99.90;;;;;;4366884;28;659205;-66
2022/08/01 03:02:17;;;;;;;25.57;15.27;;;13.10;99.90;;;;;;4342226;28;659478;-66
2022/08/01 03:05:05;;;;;;;24.43;14.70;;;13.10;99.90;;;;;;4372119;28;659055;-67
2022/08/01 03:07:52;;;;;;;21.83;14.57;;;13.00;99.90;;;;;;4345501;28;658962;-66
2022/08/01 03:10:41;;;;;;;39.83;14.67;;;12.90;99.90;;;;;;4366600;28;658569;-66
2022/08/01 03:13:28;;;;;;;20.57;14.43;;;12.80;99.90;;;;;;4342160;28;660038;-66
2022/08/01 03:16:15;;;;;;;26.67;15.63;;;12.80;99.90;;;;;;4347333;28;659152;-67
2022/08/01 03:19:02;;;;;;;28.13;13.97;;;12.90;99.90;;;;;;4369726;28;659017;-66
2022/08/01 03:21:50;;;;;;;32.73;15.73;;;12.90;99.90;;;;;;4360883;28;658225;-67
2022/08/01 03:24:37;;;;;;;36.03;17.40;;;12.90;99.90;;;;;;4369513;28;659473;-66
2022/08/01 03:27:26;;;;;;;119.80;21.10;;;13.00;99.90;;;;;;4362757;28;659104;-67
2022/08/01 03:30:15;;;;;;;39.77;18.07;;;13.20;99.90;;;;;;4364980;28;661171;-67
2022/08/01 03:33:02;;;;;;;100.33;22.07;;;13.30;99.90;;;;;;4342935;28;659150;-66
2022/08/01 03:35:51;;;;;;;360.23;25.03;;;13.30;99.90;;;;;;4363174;28;659870;-66
2022/08/01 03:38:39;;;;;;;402.97;25.30;;;13.50;99.90;;;;;;4340429;28;660881;-66
2022/08/01 03:41:28;;;;;;;319.20;25.77;;;13.60;99.90;;;;;;4344786;28;660290;-66
2022/08/01 03:44:18;;;;;;;469.60;27.03;;;13.70;99.90;;;;;;4356182;28;660249;-67
2022/08/01 03:47:08;;;;;;;272.83;21.87;;;13.70;99.90;;;;;;4335297;28;659058;-66
2022/08/01 03:49:55;;;;;;;296.23;23.43;;;13.70;99.90;;;;;;4340526;28;660020;-67
2022/08/01 03:52:43;;;;;;;110.67;20.43;;;13.80;99.90;;;;;;4357822;28;659785;-66
2022/08/01 03:55:31;;;;;;;418.20;25.80;;;13.80;99.90;;;;;;4345227;28;659764;-66
2022/08/01 03:58:18;;;;;;;433.70;25.13;;;13.80;99.90;;;;;;4367852;28;660658;-66
2022/08/01 04:01:08;;;;;;;410.00;26.13;;;13.80;99.90;;;;;;4347323;28;659344;-67
2022/08/01 04:03:56;;;;;;;431.33;27.07;;;13.90;99.90;;;;;;4344331;28;659293;-67
2022/08/01 04:06:44;;;;;;;396.80;24.80;;;13.90;99.90;;;;;;4361674;28;661112;-67
2022/08/01 04:09:31;;;;;;;320.07;23.83;;;14.00;99.90;;;;;;4329987;28;660149;-66
2022/08/01 04:12:19;;;;;;;364.40;24.67;;;14.00;99.90;;;;;;4336105;28;659788;-66
2022/08/01 04:15:07;;;;;;;467.50;27.00;;;14.10;99.90;;;;;;4339957;28;660202;-67
2022/08/01 04:17:55;;;;;;;244.33;22.73;;;14.00;99.90;;;;;;4363646;28;660065;-67
2022/08/01 04:20:42;;;;;;;211.20;22.77;;;14.10;99.90;;;;;;4338784;28;661216;-67
2022/08/01 04:23:31;;;;;;;298.23;24.07;;;14.00;99.90;;;;;;4358825;28;660202;-67
2022/08/01 04:26:18;;;;;;;249.17;23.67;;;14.20;99.90;;;;;;4359098;28;660053;-67
2022/08/01 04:29:05;;;;;;;157.03;22.60;;;14.20;99.90;;;;;;4344260;28;659601;-66
2022/08/01 04:31:54;;;;;;;118.97;21.97;;;14.30;99.90;;;;;;4365021;28;660109;-66
2022/08/01 04:34:42;;;;;;;98.27;22.37;;;14.40;99.90;;;;;;4334351;28;659693;-66
2022/08/01 04:37:30;;;;;;;86.70;21.67;;;14.40;99.90;;;;;;4354574;28;658686;-67
2022/08/01 04:40:17;;;;;;;69.67;21.63;;;14.40;99.90;;;;;;4368812;28;659416;-66
2022/08/01 04:43:05;;;;;;;76.63;21.53;;;14.50;99.90;;;;;;4367272;28;659565;-66
2022/08/01 04:45:52;;;;;;;68.93;21.40;;;14.50;99.90;;;;;;4342910;28;659714;-66
2022/08/01 04:48:39;;;;;;;57.80;21.27;;;14.40;99.90;;;;;;4361731;28;658124;-66
2022/08/01 04:51:28;;;;;;;56.00;19.87;;;14.50;99.90;;;;;;4336703;28;658573;-67
2022/08/01 04:54:15;;;;;;;47.50;21.33;;;14.60;99.90;;;;;;4343061;28;658579;-68
2022/08/01 04:57:02;;;;;;;44.38;19.77;;;14.70;99.90;;;;;;4369543;28;658963;-66
2022/08/01 04:59:56;;;;;;;48.67;20.03;;;14.70;99.90;;;;;;4352025;28;660006;-67
2022/08/01 05:02:43;;;;;;;37.97;19.13;;;14.70;99.90;;;;;;4327676;28;659382;-66
2022/08/01 05:05:31;;;;;;;40.73;19.33;;;14.80;99.90;;;;;;4335129;28;659107;-67
2022/08/01 05:08:20;;;;;;;37.17;19.10;;;14.90;99.90;;;;;;4355823;28;659136;-66
2022/08/01 05:11:07;;;;;;;44.70;19.73;;;14.80;99.90;;;;;;4344576;28;659367;-67
2022/08/01 05:13:54;;;;;;;37.57;19.00;;;14.90;99.90;;;;;;4360789;28;658855;-66
2022/08/01 05:16:41;;;;;;;36.33;19.17;;;15.00;99.90;;;;;;4334999;28;659540;-68
2022/08/01 05:19:28;;;;;;;34.40;17.67;;;14.90;99.90;;;;;;4362463;28;659467;-66
2022/08/01 05:22:15;;;;;;;28.93;17.17;;;15.10;99.90;;;;;;4343866;28;658606;-68
2022/08/01 05:25:05;;;;;;;30.10;17.77;;;15.20;99.90;;;;;;4364241;28;660087;-66
2022/08/01 05:27:52;;;;;;;29.40;17.20;;;15.20;99.90;;;;;;4344770;28;659125;-67
2022/08/01 05:30:40;;;;;;;28.93;18.20;;;15.30;99.90;;;;;;4360930;28;658869;-66
2022/08/01 05:33:27;;;;;;;29.33;18.53;;;15.40;99.90;;;;;;4342699;28;659885;-66
2022/08/01 05:36:14;;;;;;;34.93;19.20;;;15.40;99.90;;;;;;4366958;28;658114;-67
2022/08/01 05:39:01;;;;;;;34.83;19.33;;;15.60;99.90;;;;;;4342972;28;658801;-66
2022/08/01 05:41:50;;;;;;;32.47;18.40;;;15.70;99.90;;;;;;4364125;28;659668;-67
2022/08/01 05:44:37;;;;;;;30.03;18.60;;;15.70;99.90;;;;;;4346411;28;659745;-67
2022/08/01 05:47:24;;;;;;;26.90;17.60;;;15.90;99.90;;;;;;4362222;28;658995;-66
2022/08/01 05:50:11;;;;;;;28.83;17.93;;;16.00;99.90;;;;;;4343410;28;659182;-66
2022/08/01 05:52:58;;;;;;;23.00;14.97;;;16.10;99.90;;;;;;4367127;28;659802;-66
2022/08/01 05:55:45;;;;;;;24.47;14.90;;;16.10;99.90;;;;;;4341713;28;658851;-67
2022/08/01 05:58:34;;;;;;;25.40;14.40;;;16.30;99.90;;;;;;4353389;28;659115;-67
2022/08/01 06:01:21;;;;;;;22.87;14.07;;;16.40;99.90;;;;;;4330489;28;658704;-66
2022/08/01 06:04:08;;;;;;;21.23;12.45;;;16.50;99.90;;;;;;4352169;28;659757;-66
2022/08/01 06:06:55;;;;;;;19.80;13.13;;;16.60;99.90;;;;;;4346386;28;658833;-67
2022/08/01 06:09:42;;;;;;;23.15;13.57;;;16.50;99.90;;;;;;4358499;28;658453;-66
2022/08/01 06:12:29;;;;;;;22.53;14.27;;;16.40;99.90;;;;;;4355197;28;659455;-66
2022/08/01 06:15:18;;;;;;;23.63;15.70;;;16.60;99.90;;;;;;4339101;28;658428;-65
2022/08/01 06:18:05;;;;;;;23.67;13.97;;;16.80;99.90;;;;;;4350439;28;659459;-67
2022/08/01 06:20:52;;;;;;;23.37;14.40;;;16.90;99.90;;;;;;4374710;28;658290;-66
2022/08/01 06:23:41;;;;;;;20.13;13.50;;;16.90;99.90;;;;;;4353705;28;659282;-65
2022/08/01 06:26:28;;;;;;;20.17;12.87;;;17.10;99.90;;;;;;4337345;28;659070;-66
2022/08/01 06:29:15;;;;;;;19.80;13.10;;;17.10;99.90;;;;;;4394571;28;659229;-69
2022/08/01 06:32:05;;;;;;;18.60;10.90;;;17.30;99.90;;;;;;4359259;28;659184;-70
2022/08/01 06:34:52;;;;;;;13.37;10.07;;;17.60;99.90;;;;;;4339851;28;659677;-68
2022/08/01 06:37:39;;;;;;;12.50;8.37;;;17.60;99.90;;;;;;4363048;28;658605;-69
2022/08/01 06:40:26;;;;;;;12.67;8.03;;;17.70;99.90;;;;;;4339145;28;657799;-69
2022/08/01 06:43:13;;;;;;;10.95;7.03;;;17.90;99.90;;;;;;4355345;28;657576;-68
2022/08/01 06:46:00;;;;;;;11.00;7.40;;;18.10;99.90;;;;;;4341881;28;658293;-69
2022/08/01 06:48:49;;;;;;;12.47;7.90;;;18.00;99.90;;;;;;4363955;28;658510;-68
2022/08/01 06:51:36;;;;;;;11.80;7.20;;;18.10;99.90;;;;;;4332490;28;657495;-68
2022/08/01 06:54:23;;;;;;;13.13;6.93;;;18.40;99.90;;;;;;4353998;28;657943;-68
2022/08/01 06:57:10;;;;;;;8.70;6.37;;;18.40;99.90;;;;;;4332035;28;657680;-69
2022/08/01 06:59:58;;;;;;;11.37;6.10;;;18.50;99.90;;;;;;4361406;28;656767;-68
2022/08/01 07:02:45;;;;;;;10.80;6.80;;;18.40;99.90;;;;;;4352777;28;657380;-69
2022/08/01 07:05:34;;;;;;;11.80;7.10;;;18.40;99.90;;;;;;4369669;28;658564;-68
2022/08/01 07:08:22;;;;;;;14.87;8.03;;;18.40;99.90;;;;;;4345081;28;657846;-68
2022/08/01 07:11:09;;;;;;;12.07;7.20;;;18.50;99.90;;;;;;4364685;28;657013;-68
2022/08/01 07:13:56;;;;;;;14.27;7.30;;;18.90;99.90;;;;;;4350682;28;657560;-68
2022/08/01 07:16:43;;;;;;;9.97;6.47;;;19.10;99.90;;;;;;4365227;28;658727;-69
2022/08/01 07:19:30;;;;;;;12.53;6.30;;;19.10;99.90;;;;;;4356683;28;656981;-68
2022/08/01 07:22:19;;;;;;;10.20;6.20;;;19.30;99.90;;;;;;4364500;28;658970;-69
2022/08/01 07:25:07;;;;;;;7.50;5.67;;;19.60;99.90;;;;;;4349357;28;658474;-69
2022/08/01 07:27:54;;;;;;;9.20;4.80;;;19.70;99.90;;;;;;4367581;28;656599;-68
2022/08/01 07:30:41;;;;;;;9.60;5.57;;;19.60;99.90;;;;;;4350115;28;656527;-69
2022/08/01 07:33:29;;;;;;;9.47;5.43;;;19.30;99.90;;;;;;4366039;28;656703;-69
2022/08/01 07:36:16;;;;;;;5.80;4.70;;;19.50;99.90;;;;;;4353916;28;656611;-68
2022/08/01 07:39:04;;;;;;;7.60;4.40;;;19.70;99.90;;;;;;4368063;28;656641;-68
2022/08/01 07:41:51;;;;;;;10.47;5.33;;;19.70;99.90;;;;;;4346785;28;656447;-68
2022/08/01 07:44:39;;;;;;;8.10;5.37;;;19.90;99.90;;;;;;4369496;28;657835;-68
2022/08/01 07:47:26;;;;;;;7.63;5.00;;;20.20;99.90;;;;;;4349559;28;656844;-69
2022/08/01 07:50:13;;;;;;;8.77;4.50;;;20.50;99.90;;;;;;4369503;28;657544;-68
2022/08/01 07:53:00;;;;;;;11.97;4.80;;;20.80;99.90;;;;;;4346728;28;656610;-68
2022/08/01 07:55:49;;;;;;;6.67;4.47;;;21.00;99.90;;;;;;4375100;28;657782;-68
2022/08/01 07:58:36;;;;;;;12.53;4.00;;;21.30;99.90;;;;;;4340672;28;656341;-68
2022/08/01 08:01:23;;;;;;;9.60;4.10;;;21.30;99.90;;;;;;4368294;28;658312;-68
2022/08/01 08:04:10;;;;;;;7.00;3.50;;;21.30;99.90;;;;;;4343893;28;657811;-68
2022/08/01 08:06:57;;;;;;;6.73;3.50;;;21.30;99.90;;;;;;4369687;28;657110;-68
2022/08/01 08:09:44;;;;;;;6.40;2.90;;;21.00;99.90;;;;;;4364510;28;655943;-68
2022/08/01 08:12:33;;;;;;;5.37;3.07;;;21.10;99.90;;;;;;4345426;28;656963;-68
2022/08/01 08:15:20;;;;;;;6.00;3.40;;;21.50;99.90;;;;;;4345037;28;656984;-68
2022/08/01 08:18:07;;;;;;;6.77;3.20;;;21.80;99.90;;;;;;4367123;28;657273;-68
2022/08/01 08:20:54;;;;;;;5.07;3.10;;;21.60;99.90;;;;;;4363564;28;656806;-68
2022/08/01 08:27:01;;;;;;;6.57;2.37;;;22.00;99.90;;;;;;4247165;29;657011;-68
2022/08/01 08:29:49;;;;;;;2.83;2.23;;;21.80;99.90;;;;;;4288446;29;656791;-68
2022/08/01 08:32:37;;;;;;;3.47;2.00;;;22.20;99.90;;;;;;4313914;28;656898;-68
2022/08/01 08:35:24;;;;;;;6.80;2.70;;;22.50;99.90;;;;;;4363057;28;656143;-68
2022/08/01 08:38:11;;;;;;;5.60;2.27;;;22.30;99.90;;;;;;4349364;28;656602;-68
2022/08/01 08:40:58;;;;;;;5.83;2.70;;;22.80;99.90;;;;;;4366985;28;656941;-68
2022/08/01 08:43:45;;;;;;;3.83;2.70;;;22.30;99.90;;;;;;4343868;28;656762;-69
2022/08/01 08:46:34;;;;;;;7.63;3.13;;;23.00;99.90;;;;;;4369364;28;656506;-69
2022/08/01 08:49:22;;;;;;;5.37;2.40;;;23.60;99.90;;;;;;4342649;28;656641;-68
2022/08/01 08:52:09;;;;;;;3.40;2.30;;;23.50;99.90;;;;;;4369904;28;656357;-68
2022/08/01 08:54:56;;;;;;;7.00;2.00;;;23.00;99.90;;;;;;4348286;28;656736;-68
2022/08/01 08:57:44;;;;;;;5.40;2.43;;;23.30;99.70;;;;;;4367554;28;656789;-67
2022/08/01 09:00:31;;;;;;;7.00;2.50;;;23.10;99.90;;;;;;4351034;28;656562;-68
2022/08/01 09:03:19;;;;;;;10.80;2.20;;;23.10;99.90;;;;;;4373564;28;657451;-69
2022/08/01 09:06:07;;;;;;;4.23;2.00;;;23.90;96.00;;;;;;4345446;28;657862;-68
2022/08/01 09:08:54;;;;;;;3.30;2.00;;;24.30;91.50;;;;;;4365897;28;656544;-68
2022/08/01 09:11:41;;;;;;;8.80;2.33;;;24.20;86.10;;;;;;4340985;28;657153;-68
2022/08/01 09:14:30;;;;;;;7.17;2.57;;;24.40;88.60;;;;;;4367256;28;656816;-68
2022/08/01 09:17:17;;;;;;;3.17;2.22;;;24.70;89.80;;;;;;4344037;28;656963;-68
2022/08/01 09:20:06;;;;;;;5.97;1.90;;;24.90;90.00;;;;;;4371594;28;656471;-68
2022/08/01 09:22:53;;;;;;;5.28;1.70;;;25.20;88.50;;;;;;4337393;28;657532;-69
2022/08/01 09:25:51;;;;;;;6.65;2.42;;;25.60;86.80;;;;;;4344744;28;657038;-68
2022/08/01 09:28:39;;;;;;;5.45;2.38;;;25.00;82.80;;;;;;4342496;28;656681;-67
2022/08/01 09:31:26;;;;;;;4.25;2.20;;;25.10;88.70;;;;;;4341534;28;656621;-68
2022/08/01 09:34:14;;;;;;;2.45;1.98;;;25.70;90.30;;;;;;4361747;28;656304;-69
2022/08/01 09:37:03;;;;;;;6.55;1.90;;;25.50;85.50;;;;;;4340212;28;656502;-69
2022/08/01 09:39:50;;;;;;;6.15;1.90;;;25.50;80.80;;;;;;4347461;28;656757;-69
2022/08/01 09:42:37;;;;;;;3.33;2.17;;;26.20;82.90;;;;;;4370117;28;657089;-68
2022/08/01 09:45:42;;;;;;;2.65;1.80;;;25.10;82.00;;;;;;4370099;28;656071;-68
2022/08/01 09:48:32;;;;;;;7.30;2.05;;;25.30;79.30;;;;;;4364963;28;656222;-69
2022/08/01 09:51:28;;;;;;;8.23;2.17;;;25.90;81.60;;;;;;4367928;28;658312;-68
2022/08/01 09:54:17;;;;;;;6.28;2.20;;;26.40;81.00;;;;;;4326109;28;657026;-68
2022/08/01 09:57:12;;;;;;;7.55;2.25;;;25.70;79.70;;;;;;4364926;28;656905;-67
2022/08/01 10:00:00;;;;;;;2.58;2.08;;;25.60;85.90;;;;;;4345026;28;656330;-67
2022/08/01 10:02:47;;;;;;;6.03;2.20;;;25.20;83.20;;;;;;4343264;28;657493;-68
2022/08/01 10:05:35;;;;;;;7.80;3.03;;;24.10;81.90;;;;;;4366561;28;656009;-67
2022/08/01 10:08:24;;;;;;;4.22;2.08;;;24.20;88.00;;;;;;4351831;28;657022;-68
2022/08/01 10:11:13;;;;;;;6.05;2.53;;;24.10;92.30;;;;;;4348583;28;656601;-68
2022/08/01 10:14:00;;;;;;;7.28;2.50;;;23.70;88.30;;;;;;4346734;28;656814;-68
2022/08/01 10:16:48;;;;;;;6.85;2.58;;;24.40;91.50;;;;;;4366960;28;659278;-68
2022/08/01 10:19:36;;;;;;;6.50;2.40;;;24.40;90.40;;;;;;4355057;28;656450;-68
2022/08/01 10:22:24;;;;;;;7.65;2.65;;;24.10;87.30;;;;;;4364058;28;657463;-67
2022/08/01 10:25:12;;;;;;;6.28;2.55;;;24.30;88.60;;;;;;4348687;28;656716;-67
2022/08/01 10:28:01;;;;;;;4.03;2.53;;;24.40;89.00;;;;;;4362595;28;656991;-67
2022/08/01 10:30:48;;;;;;;7.72;2.40;;;24.40;91.30;;;;;;4340497;28;657587;-67
2022/08/01 10:33:39;;;;;;;5.45;2.50;;;24.70;88.80;;;;;;4345209;28;656701;-67
2022/08/01 10:36:26;;;;;;;4.75;2.33;;;24.60;90.50;;;;;;4346099;28;656960;-67
2022/08/01 10:39:13;;;;;;;4.70;1.98;;;23.80;84.70;;;;;;4361028;28;657439;-67
2022/08/01 10:42:00;;;;;;;4.20;2.50;;;24.10;90.50;;;;;;4348865;28;656366;-67
2022/08/01 10:44:49;;;;;;;7.65;2.70;;;24.20;87.90;;;;;;4366944;28;657014;-67
2022/08/01 10:47:39;;;;;;;4.53;2.42;;;24.00;90.90;;;;;;4342017;28;657305;-67
2022/08/01 10:50:30;;;;;;;6.47;2.70;;;24.00;91.00;;;;;;4344795;28;657702;-67
2022/08/01 10:53:18;;;;;;;6.63;2.65;;;24.20;91.80;;;;;;4329908;28;656818;-67
2022/08/01 10:56:09;;;;;;;5.68;2.50;;;24.20;91.70;;;;;;4343658;28;657381;-68
2022/08/01 10:59:02;;;;;;;3.58;2.50;;;24.50;91.70;;;;;;4328032;28;656421;-67
2022/08/01 11:01:58;;;;;;;5.18;3.08;;;24.30;92.90;;;;;;4327543;28;657237;-68
2022/08/01 11:04:49;;;;;;;5.80;2.58;;;24.10;93.70;;;;;;4307680;28;656609;-68
2022/08/01 11:07:44;;;;;;;4.55;2.67;;;24.20;95.40;;;;;;4329879;28;658237;-67
2022/08/01 11:10:33;;;;;;;3.97;2.97;;;23.00;94.10;;;;;;4311229;28;656800;-67
2022/08/01 11:13:42;;;;;;;7.07;3.08;;;22.90;95.00;;;;;;4340821;28;657250;-67
2022/08/01 11:16:29;;;;;;;4.80;2.72;;;23.10;96.40;;;;;;4334169;28;657385;-66
2022/08/01 11:19:18;;;;;;;7.53;2.60;;;23.10;97.00;;;;;;4340271;28;656709;-67
2022/08/01 11:22:05;;;;;;;6.35;2.70;;;23.40;99.90;;;;;;4338397;28;656479;-67
2022/08/01 11:24:58;;;;;;;7.80;3.30;;;23.50;97.30;;;;;;4353312;28;657170;-67
2022/08/01 11:27:46;;;;;;;7.05;3.30;;;23.40;98.70;;;;;;4314223;28;656930;-68
2022/08/01 11:30:33;;;;;;;5.13;3.07;;;23.20;99.90;;;;;;4353257;28;657355;-67
2022/08/01 11:33:38;;;;;;;6.37;3.20;;;23.00;99.80;;;;;;4333223;28;656621;-67
2022/08/01 11:36:27;;;;;;;10.88;2.90;;;23.10;99.80;;;;;;4297279;28;656629;-67
2022/08/01 11:39:18;;;;;;;7.22;3.03;;;23.70;99.90;;;;;;4350982;28;657399;-66
2022/08/01 11:42:21;;;;;;;5.33;2.90;;;24.30;95.50;;;;;;4337210;28;656848;-66
2022/08/01 11:45:09;;;;;;;8.18;2.80;;;24.10;97.50;;;;;;4331837;28;657269;-66
2022/08/01 11:47:56;;;;;;;7.00;2.60;;;24.20;99.90;;;;;;4329912;28;656954;-66
2022/08/01 11:50:43;;;;;;;4.35;2.90;;;24.10;94.80;;;;;;4350654;28;657168;-67
2022/08/01 11:53:33;;;;;;;5.97;3.00;;;24.50;94.80;;;;;;4328218;28;656600;-67
2022/08/01 11:56:20;;;;;;;7.53;2.90;;;24.50;91.60;;;;;;4337975;28;657358;-67
2022/08/01 11:59:07;;;;;;;4.93;2.70;;;24.20;91.70;;;;;;4354741;28;657125;-66
2022/08/01 12:01:54;;;;;;;6.63;2.65;;;24.00;92.40;;;;;;4344961;28;657041;-68
2022/08/01 12:04:49;;;;;;;4.63;2.58;;;24.20;93.90;;;;;;4324167;28;656881;-66
2022/08/01 12:07:36;;;;;;;5.43;2.20;;;24.10;94.00;;;;;;4306200;28;657287;-66
2022/08/01 12:10:25;;;;;;;5.00;2.60;;;23.30;92.80;;;;;;4347001;28;658809;-66
2022/08/01 12:13:12;;;;;;;3.43;2.60;;;22.90;94.50;;;;;;4344423;28;657787;-66
2022/08/01 12:16:03;;;;;;;7.90;2.70;;;23.00;97.20;;;;;;4363165;28;657425;-67
2022/08/01 12:18:50;;;;;;;5.40;2.47;;;23.20;92.60;;;;;;4347023;28;656026;-66
2022/08/01 12:21:37;;;;;;;7.37;2.60;;;23.10;95.30;;;;;;4369926;28;657552;-66
2022/08/01 12:24:24;;;;;;;5.05;2.35;;;23.70;93.90;;;;;;4368103;28;657039;-66
2022/08/01 12:27:13;;;;;;;6.90;2.63;;;24.10;95.30;;;;;;4344254;28;656809;-66
2022/08/01 12:30:00;;;;;;;4.47;3.05;;;24.60;91.50;;;;;;4348994;28;657429;-67
2022/08/01 12:32:48;;;;;;;9.02;3.25;;;24.50;92.50;;;;;;4362150;28;657184;-67
2022/08/01 12:35:36;;;;;;;3.38;3.00;;;24.40;93.40;;;;;;4347153;28;656752;-66
2022/08/01 12:38:24;;;;;;;8.32;2.95;;;24.60;93.90;;;;;;4364616;28;658500;-67
2022/08/01 12:41:11;;;;;;;5.38;3.35;;;24.30;91.30;;;;;;4349476;28;657565;-66
2022/08/01 12:44:00;;;;;;;6.80;3.30;;;24.20;91.70;;;;;;4363421;28;656783;-66
2022/08/01 12:46:47;;;;;;;4.88;3.22;;;23.90;94.70;;;;;;4345250;28;656427;-65
2022/08/01 12:49:34;;;;;;;8.02;4.30;;;24.70;95.10;;;;;;4362757;28;656666;-67
2022/08/01 12:52:22;;;;;;;6.97;3.80;;;24.60;97.00;;;;;;4346598;28;656571;-66
2022/08/01 12:55:11;;;;;;;6.40;3.92;;;25.00;96.30;;;;;;4362863;28;656840;-66
2022/08/01 12:58:05;;;;;;;4.88;3.83;;;25.70;95.30;;;;;;4340507;28;657180;-66
2022/08/01 13:01:03;;;;;;;7.30;3.90;;;25.60;93.10;;;;;;4337666;28;657336;-67
2022/08/01 13:03:58;;;;;;;6.57;4.43;;;26.10;93.40;;;;;;4321223;28;656652;-66
2022/08/01 13:06:45;;;;;;;8.00;4.30;;;26.00;90.90;;;;;;4318513;28;656416;-67
2022/08/01 13:09:33;;;;;;;7.65;4.82;;;26.20;92.50;;;;;;4366064;28;656784;-66
2022/08/01 13:12:20;;;;;;;13.73;5.13;;;25.90;91.50;;;;;;4351292;28;656819;-67
2022/08/01 13:15:25;;;;;;;11.10;4.80;;;25.90;93.90;;;;;;4361100;28;657340;-66
2022/08/01 13:18:26;;;;;;;7.93;5.40;;;25.90;95.10;;;;;;4338041;28;658236;-67
2022/08/01 13:21:15;;;;;;;8.93;4.80;;;25.80;93.80;;;;;;4337400;28;657955;-66
2022/08/01 13:24:04;;;;;;;8.43;4.95;;;25.80;94.70;;;;;;4338570;28;657213;-66
2022/08/01 13:26:52;;;;;;;4.60;3.80;;;25.90;95.10;;;;;;4339359;28;656650;-67
2022/08/01 13:29:41;;;;;;;8.45;3.28;;;26.70;92.60;;;;;;4356431;28;656721;-67
2022/08/01 13:32:30;;;;;;;7.35;3.05;;;27.20;91.40;;;;;;4364269;28;657282;-68
2022/08/01 13:35:21;;;;;;;6.13;3.30;;;27.20;83.60;;;;;;4339093;28;657452;-67
2022/08/01 13:38:08;;;;;;;5.50;3.15;;;27.90;83.30;;;;;;4341077;28;657588;-67
2022/08/01 13:40:59;;;;;;;4.03;3.20;;;27.90;79.10;;;;;;4344890;28;656839;-67
2022/08/01 13:43:46;;;;;;;7.95;3.10;;;27.70;79.10;;;;;;4346703;28;656806;-67
2022/08/01 13:46:33;;;;;;;3.90;2.53;;;27.70;78.10;;;;;;4365636;28;657149;-66
2022/08/01 13:49:20;;;;;;;7.28;3.05;;;26.90;77.80;;;;;;4349872;28;656808;-67
2022/08/01 13:52:09;;;;;;;4.60;3.00;;;26.90;82.10;;;;;;4367405;28;657762;-66
2022/08/01 13:54:56;;;;;;;6.65;2.70;;;26.90;88.80;;;;;;4345037;28;656482;-66
2022/08/01 13:57:43;;;;;;;4.07;2.85;;;26.70;84.40;;;;;;4361652;28;657091;-66
2022/08/01 14:00:30;;;;;;;3.83;3.08;;;25.90;82.40;;;;;;4339540;28;656593;-67
2022/08/01 14:03:17;;;;;;;4.03;2.80;;;24.90;84.00;;;;;;4363798;28;657590;-66
2022/08/01 14:06:05;;;;;;;4.97;3.10;;;24.60;88.80;;;;;;4362770;28;656115;-66
2022/08/01 14:08:53;;;;;;;4.82;2.92;;;25.20;91.70;;;;;;4336733;28;657398;-67
2022/08/01 14:11:40;;;;;;;4.45;2.83;;;25.30;90.00;;;;;;4345365;28;657175;-67
2022/08/01 14:14:28;;;;;;;6.88;2.97;;;25.90;89.60;;;;;;4361566;28;657492;-66
2022/08/01 14:17:15;;;;;;;5.68;3.30;;;24.60;90.50;;;;;;4358603;28;656294;-67
2022/08/01 14:20:04;;;;;;;6.03;3.70;;;25.00;89.20;;;;;;4368065;28;656670;-67