Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:11;;;;;;;2.83;0.73;;;;;;;22.43;38.58;102728.31;16124565;19;129532;-61
2022/07/10 00:05:34;;;;;;;6.70;0.70;;;;;;;22.41;38.45;102728.53;16123991;19;129258;-61
2022/07/10 00:10:56;;;;;;;3.08;0.63;;;;;;;22.41;38.90;102745.28;16123612;19;130053;-61
2022/07/10 00:16:18;;;;;;;1.10;0.50;;;;;;;22.41;38.70;102736.91;16122997;19;130680;-61
2022/07/10 00:21:39;;;;;;;2.15;0.82;;;;;;;22.40;38.95;102737.97;16139865;19;129934;-62
2022/07/10 00:27:01;;;;;;;3.45;0.68;;;;;;;22.40;38.66;102735.19;16137551;19;130346;-62
2022/07/10 00:32:24;;;;;;;2.42;0.60;;;;;;;22.39;39.01;102733.50;16142573;19;129359;-61
2022/07/10 00:37:45;;;;;;;3.97;0.57;;;;;;;22.38;38.80;102734.59;16142171;19;129087;-61
2022/07/10 00:43:10;;;;;;;3.25;0.80;;;;;;;22.39;38.89;102727.06;16142980;19;129827;-62
2022/07/10 00:48:32;;;;;;;3.13;0.57;;;;;;;22.37;38.84;102724.53;16139713;19;130145;-61
2022/07/10 00:53:54;;;;;;;2.60;0.60;;;;;;;22.37;38.88;102707.78;16138123;19;130521;-62
2022/07/10 00:59:15;;;;;;;1.75;0.50;;;;;;;22.35;38.78;102696.00;16140321;19;130049;-62
2022/07/10 01:04:37;;;;;;;5.80;1.42;;;;;;;22.35;38.63;102689.56;16138685;19;129888;-62
2022/07/10 01:09:59;;;;;;;2.88;0.65;;;;;;;22.35;38.92;102693.22;16138133;19;130094;-62
2022/07/10 01:15:21;;;;;;;3.42;0.68;;;;;;;22.34;39.21;102685.94;16138611;19;130230;-62
2022/07/10 01:20:43;;;;;;;2.30;0.45;;;;;;;22.33;38.94;102678.66;16138482;19;130526;-62
2022/07/10 01:26:04;;;;;;;2.03;0.57;;;;;;;22.34;38.72;102679.50;16132688;19;130712;-62
2022/07/10 01:31:27;;;;;;;1.35;0.40;;;;;;;22.32;39.08;102681.69;16133520;19;129568;-61
2022/07/10 01:36:49;;;;;;;1.77;0.52;;;;;;;22.32;38.93;102673.31;16136534;19;129801;-61
2022/07/10 01:42:10;;;;;;;2.72;0.45;;;;;;;22.30;38.89;102662.38;16138716;19;129639;-61
2022/07/10 01:47:32;;;;;;;1.77;0.75;;;;;;;22.30;39.18;102672.69;16134282;19;129889;-62
2022/07/10 01:52:54;;;;;;;1.40;0.40;;;;;;;22.28;39.32;102675.69;16131836;19;130110;-62
2022/07/10 01:58:18;;;;;;;1.63;0.50;;;;;;;22.27;38.83;102672.06;16131461;19;129882;-61
2022/07/10 02:09:20;;;;;;;1.00;0.40;;;;;;;22.26;39.03;102675.91;16134770;19;130979;-61
2022/07/10 02:14:42;;;;;;;2.38;0.40;;;;;;;22.25;39.34;102665.00;16134284;19;129067;-61
2022/07/10 02:20:05;;;;;;;2.10;0.60;;;;;;;22.23;39.24;102667.16;16136443;19;129516;-61
2022/07/10 02:25:27;;;;;;;0.93;0.40;;;;;;;22.21;39.07;102667.41;16131985;19;129890;-61
2022/07/10 02:30:48;;;;;;;0.60;0.40;;;;;;;22.23;38.85;102676.38;16130967;19;130396;-61
2022/07/10 02:36:10;;;;;;;2.72;0.40;;;;;;;22.21;38.95;102669.31;16131854;19;129908;-62
2022/07/10 02:41:32;;;;;;;6.65;0.70;;;;;;;22.21;39.13;102678.56;16131017;19;129085;-62
2022/07/10 02:46:54;;;;;;;7.05;0.90;;;;;;;22.21;39.39;102666.53;16129679;19;131030;-61
2022/07/10 02:52:16;;;;;;;2.80;0.52;;;;;;;22.21;39.17;102658.16;16130761;19;130205;-61
2022/07/10 02:57:37;;;;;;;3.25;0.40;;;;;;;22.20;39.36;102648.06;16131463;19;130607;-61
2022/07/10 03:02:59;;;;;;;4.53;0.60;;;;;;;22.21;39.15;102658.16;16127588;19;131259;-61
2022/07/10 03:08:21;;;;;;;3.63;0.40;;;;;;;22.19;39.00;102655.59;16127896;19;130698;-62
2022/07/10 03:13:42;;;;;;;3.85;0.60;;;;;;;22.19;39.03;102654.72;16130385;19;130121;-62
2022/07/10 03:19:04;;;;;;;3.80;0.80;;;;;;;22.18;39.15;102648.31;16131694;19;130197;-61
2022/07/10 03:24:26;;;;;;;4.47;0.43;;;;;;;22.18;39.31;102655.81;16130644;19;130360;-62
2022/07/10 03:29:48;;;;;;;2.85;0.80;;;;;;;22.17;38.97;102649.38;16125805;19;129587;-62
2022/07/10 03:35:10;;;;;;;1.35;0.55;;;;;;;22.18;39.13;102653.00;16130108;19;129827;-62
2022/07/10 03:40:31;;;;;;;2.75;0.70;;;;;;;22.17;39.38;102634.59;16130564;19;129409;-62
2022/07/10 03:45:53;;;;;;;1.38;0.50;;;;;;;22.17;39.02;102648.53;16126599;19;129691;-61
2022/07/10 03:51:15;;;;;;;1.85;0.73;;;;;;;22.16;39.50;102635.66;16124089;19;130065;-62
2022/07/10 04:02:17;;;;;;;1.38;0.50;;;;;;;22.15;39.26;102628.41;16139987;19;129575;-61
2022/07/10 04:07:39;;;;;;;1.10;0.40;;;;;;;22.14;39.16;102619.19;16139053;19;129673;-61
2022/07/10 04:13:00;;;;;;;3.60;0.60;;;;;;;22.13;39.32;102626.69;16142814;19;129741;-61
2022/07/10 04:18:22;;;;;;;3.60;0.60;;;;;;;22.13;39.10;102640.63;16144917;19;129443;-61
2022/07/10 04:23:44;;;;;;;1.38;0.52;;;;;;;22.13;39.03;102656.50;16143116;19;130722;-61
2022/07/10 04:29:06;;;;;;;0.75;0.57;;;;;;;22.12;39.40;102652.00;16136239;19;129902;-61
2022/07/10 04:34:27;;;;;;;1.48;0.32;;;;;;;22.11;39.11;102642.78;16140807;19;129917;-61
2022/07/10 04:39:49;;;;;;;2.05;0.50;;;;;;;22.12;39.05;102643.63;16140463;19;131083;-61
2022/07/10 04:45:18;;;;;;;1.38;0.70;;;;;;;22.11;39.18;102637.22;16140744;19;129557;-61
2022/07/10 04:50:40;;;;;;;1.17;0.60;;;;;;;22.10;39.49;102643.88;16139522;19;130580;-61
2022/07/10 04:56:02;;;;;;;1.63;0.38;;;;;;;22.09;39.17;102650.53;16138474;19;130620;-61
2022/07/10 05:01:24;;;;;;;1.08;0.60;;;;;;;22.10;39.36;102651.38;16137061;19;130477;-61
2022/07/10 05:06:45;;;;;;;1.40;0.60;;;;;;;22.09;39.73;102653.31;16134930;19;129397;-61
2022/07/10 05:12:07;;;;;;;1.27;0.52;;;;;;;22.07;39.28;102658.25;16139151;19;130912;-61
2022/07/10 05:17:31;;;;;;;1.25;0.40;;;;;;;22.08;39.51;102657.19;16139827;19;130049;-61
2022/07/10 05:22:53;;;;;;;0.80;0.40;;;;;;;22.07;39.63;102652.69;16139405;19;129784;-60
2022/07/10 05:28:15;;;;;;;8.57;0.50;;;;;;;22.07;39.56;102655.47;16134611;19;131903;-59
2022/07/10 05:33:38;;;;;;;6.72;0.90;;;;;;;22.07;39.77;102646.28;16138337;19;129771;-59
2022/07/10 05:38:59;;;;;;;1.85;0.60;;;;;;;22.05;39.57;102632.53;16136947;19;130647;-59
2022/07/10 05:44:21;;;;;;;18.75;1.27;;;;;;;22.05;39.57;102615.81;16136253;19;130309;-59
2022/07/10 05:49:43;;;;;;;8.68;1.00;;;;;;;22.05;39.76;102613.03;16136708;19;130713;-60
2022/07/10 05:55:05;;;;;;;5.60;0.68;;;;;;;22.04;39.59;102633.63;16137484;19;129999;-59
2022/07/10 06:00:27;;;;;;;4.93;0.90;;;;;;;22.03;39.71;102643.06;16136013;19;129985;-59
2022/07/10 06:05:49;;;;;;;18.33;1.48;;;;;;;22.02;39.42;102651.66;16137882;19;129744;-60
2022/07/10 06:11:12;;;;;;;4.03;1.10;;;;;;;21.99;39.12;102652.97;16142039;19;130762;-60
2022/07/10 06:16:34;;;;;;;4.85;1.27;;;;;;;21.97;39.10;102652.34;16141743;19;129620;-59
2022/07/10 06:27:36;;;;;;;3.75;0.90;;;;;;;21.93;39.03;102660.31;16135668;19;131653;-59
2022/07/10 06:32:57;;;;;;;5.10;1.35;;;;;;;21.88;38.97;102659.28;16132940;19;129947;-59
2022/07/10 06:38:19;;;;;;;5.93;1.08;;;;;;;21.86;38.62;102667.84;16138225;19;129435;-59
2022/07/10 06:43:41;;;;;;;5.75;1.20;;;;;;;21.82;38.29;102673.03;16134406;19;129209;-59
2022/07/10 06:49:03;;;;;;;3.40;0.85;;;;;;;21.80;38.47;102672.41;16134582;19;129324;-59
2022/07/10 06:54:25;;;;;;;2.63;0.80;;;;;;;21.79;38.38;102659.56;16137409;19;130955;-60
2022/07/10 06:59:46;;;;;;;3.35;0.90;;;;;;;21.78;38.61;102666.22;16136932;19;129492;-60
2022/07/10 07:05:08;;;;;;;3.85;0.80;;;;;;;21.82;38.31;102666.63;16137073;19;130254;-59
2022/07/10 07:10:30;;;;;;;3.50;1.15;;;;;;;21.89;38.44;102655.44;16137024;19;129334;-60
2022/07/10 07:16:04;;;;;;;5.40;1.20;;;;;;;21.94;38.47;102656.44;16129654;19;129374;-61
2022/07/10 07:27:06;;;;;;;6.35;1.30;;;;;;;22.03;37.75;102653.38;16128407;19;129144;-65
2022/07/10 07:32:28;;;;;;;8.52;0.98;;;;;;;22.08;37.81;102648.81;16134951;19;130779;-65
2022/07/10 07:37:51;;;;;;;6.47;1.00;;;;;;;22.14;38.33;102647.06;16138262;19;129132;-63
2022/07/10 07:43:13;;;;;;;9.18;1.17;;;;;;;22.20;38.52;102660.09;16136098;19;129377;-65
2022/07/10 07:48:34;;;;;;;16.15;0.90;;;;;;;22.24;38.51;102663.31;16130237;19;131833;-66
2022/07/10 07:53:56;;;;;;;5.30;1.08;;;;;;;22.28;38.21;102658.94;16131115;19;128897;-66
2022/07/10 07:59:18;;;;;;;18.38;1.60;;;;;;;22.29;38.30;102649.50;16134839;19;128966;-66
2022/07/10 08:04:40;;;;;;;6.93;1.17;;;;;;;22.31;38.14;102647.34;16135668;19;130335;-65
2022/07/10 08:10:04;;;;;;;6.53;1.15;;;;;;;22.30;38.34;102656.78;16130979;19;128942;-66
2022/07/10 08:15:26;;;;;;;7.88;0.90;;;;;;;22.27;38.40;102658.13;16135330;19;130522;-66
2022/07/10 08:20:48;;;;;;;6.05;1.20;;;;;;;22.26;38.28;102658.34;16137814;19;129388;-65
2022/07/10 08:26:09;;;;;;;9.27;1.15;;;;;;;22.25;38.12;102659.44;16134723;19;129520;-65
2022/07/10 08:31:33;;;;;;;5.82;1.10;;;;;;;22.22;38.08;102649.56;16134690;19;128814;-65
2022/07/10 08:36:54;;;;;;;7.78;1.10;;;;;;;22.21;38.11;102641.44;16135338;19;128985;-65
2022/07/10 08:42:18;;;;;;;3.65;0.80;;;;;;;22.21;38.20;102635.88;16141516;19;129436;-66
2022/07/10 08:47:42;;;;;;;3.55;0.93;;;;;;;22.19;38.13;102638.00;16147245;19;131442;-65
2022/07/10 08:53:11;;;;;;;5.05;1.05;;;;;;;22.21;38.61;102638.66;16144084;19;129286;-66
2022/07/10 08:58:35;;;;;;;3.17;0.90;;;;;;;22.19;38.56;102644.44;16148161;19;129524;-66
2022/07/10 09:03:57;;;;;;;4.13;1.02;;;;;;;22.19;38.69;102635.22;16148022;19;130112;-65
2022/07/10 09:09:20;;;;;;;3.53;0.80;;;;;;;22.20;38.27;102626.63;16145048;19;129360;-65
2022/07/10 09:14:42;;;;;;;2.95;0.90;;;;;;;22.19;38.76;102615.69;16146833;19;128910;-64
2022/07/10 09:20:04;;;;;;;1.95;0.70;;;;;;;22.20;38.35;102617.41;16147713;19;128836;-65
2022/07/10 09:25:34;;;;;;;5.95;0.98;;;;;;;22.22;38.55;102604.13;16146420;19;128893;-65
2022/07/10 09:30:56;;;;;;;3.58;0.88;;;;;;;22.22;38.75;102604.97;16146530;19;129511;-65
2022/07/10 09:36:19;;;;;;;3.47;0.85;;;;;;;22.23;38.46;102608.63;16147028;19;130439;-65
2022/07/10 09:41:41;;;;;;;3.45;0.60;;;;;;;22.23;38.33;102595.53;16145004;19;129150;-65
2022/07/10 09:47:03;;;;;;;3.70;0.90;;;;;;;22.23;38.64;102600.25;16143072;19;129173;-66
2022/07/10 09:52:25;;;;;;;2.95;0.82;;;;;;;22.24;38.88;102597.22;16140739;19;129060;-65
2022/07/10 09:57:55;;;;;;;3.75;0.70;;;;;;;22.24;38.92;102596.41;16142233;19;129143;-65
2022/07/10 10:03:20;;;;;;;1.38;0.63;;;;;;;22.23;38.60;102597.47;16138863;19;129617;-65
2022/07/10 10:08:49;;;;;;;4.33;1.03;;;;;;;22.23;38.88;102598.31;16140608;19;128858;-65
2022/07/10 10:14:12;;;;;;;2.42;1.00;;;;;;;22.22;38.86;102596.59;16141201;19;129332;-65
2022/07/10 10:25:17;;;;;;;4.50;1.00;;;;;;;22.20;38.97;102597.91;16137997;19;129067;-65
2022/07/10 10:30:42;;;;;;;5.50;1.20;;;;;;;22.22;38.93;102596.59;16138190;19;129672;-66
2022/07/10 10:36:05;;;;;;;3.78;1.25;;;;;;;22.24;39.12;102588.88;16140432;19;130044;-66
2022/07/10 10:41:31;;;;;;;5.68;1.60;;;;;;;22.26;39.19;102589.50;16141848;19;129174;-67
2022/07/10 10:47:09;;;;;;;8.38;1.30;;;;;;;22.28;38.96;102592.03;16140107;19;129565;-67
2022/07/10 10:52:31;;;;;;;9.35;1.40;;;;;;;22.31;39.07;102591.59;16138341;19;130705;-67
2022/07/10 10:58:13;;;;;;;6.40;1.00;;;;;;;22.35;39.29;102590.03;16141318;19;129044;-67
2022/07/10 11:03:35;;;;;;;6.57;0.90;;;;;;;22.35;39.09;102584.47;16141355;19;129537;-67
2022/07/10 11:09:00;;;;;;;3.90;0.82;;;;;;;22.36;39.17;102580.59;16136294;19;129038;-67
2022/07/10 11:14:27;;;;;;;2.60;1.20;;;;;;;22.37;39.40;102573.94;16138958;19;129646;-67
2022/07/10 11:19:53;;;;;;;3.92;0.90;;;;;;;22.39;39.47;102562.53;16141080;19;130229;-67
2022/07/10 11:25:24;;;;;;;2.83;0.90;;;;;;;22.40;39.11;102567.88;16138845;19;128946;-67
2022/07/10 11:30:50;;;;;;;2.20;0.77;;;;;;;22.41;39.20;102552.00;16127086;19;129425;-67
2022/07/10 11:36:14;;;;;;;3.53;0.88;;;;;;;22.39;39.52;102543.91;16131314;19;129037;-66
2022/07/10 11:41:46;;;;;;;2.80;0.90;;;;;;;22.43;39.57;102539.53;16132336;19;130684;-67
2022/07/10 11:47:09;;;;;;;3.47;1.02;;;;;;;22.44;39.49;102541.25;16137199;19;129756;-67
2022/07/10 11:52:36;;;;;;;3.10;1.08;;;;;;;22.49;39.66;102534.13;16136307;19;129535;-67
2022/07/10 11:57:57;;;;;;;5.60;1.13;;;;;;;22.51;39.72;102534.75;16136363;19;128867;-67
2022/07/10 12:03:20;;;;;;;2.60;0.85;;;;;;;22.53;39.91;102543.69;16130837;19;129525;-67
2022/07/10 12:08:49;;;;;;;1.70;0.82;;;;;;;22.54;40.05;102540.69;16130599;19;129923;-67
2022/07/10 12:14:19;;;;;;;2.03;0.60;;;;;;;22.56;40.29;102544.13;16138130;19;130556;-67
2022/07/10 12:19:42;;;;;;;2.17;1.08;;;;;;;22.55;39.97;102539.63;16146367;19;129828;-67
2022/07/10 12:25:05;;;;;;;3.03;1.15;;;;;;;22.55;40.24;102536.81;16145685;19;129495;-67
2022/07/10 12:30:42;;;;;;;5.90;0.90;;;;;;;22.57;40.24;102539.38;16145570;19;130307;-67
2022/07/10 12:36:04;;;;;;;3.25;0.80;;;;;;;22.55;40.46;102535.97;16146680;19;130110;-67
2022/07/10 12:41:26;;;;;;;5.13;0.98;;;;;;;22.53;40.22;102533.41;16145087;19;129536;-63
2022/07/10 12:47:00;;;;;;;4.30;0.90;;;;;;;22.59;40.25;102523.25;16144750;19;130213;-63
2022/07/10 12:52:29;;;;;;;3.47;1.00;;;;;;;22.59;40.12;102526.88;16137190;19;130734;-63
2022/07/10 12:57:54;;;;;;;3.33;0.82;;;;;;;22.57;40.13;102508.69;16144476;19;129150;-63
2022/07/10 13:03:19;;;;;;;5.95;1.05;;;;;;;22.58;39.70;102502.91;16142747;19;130310;-63
2022/07/10 13:08:46;;;;;;;3.10;0.80;;;;;;;22.59;39.97;102506.53;16147877;19;129821;-63
2022/07/10 13:14:07;;;;;;;3.72;0.77;;;;;;;22.59;40.06;102503.72;16144931;19;129401;-63
2022/07/10 13:19:29;;;;;;;2.72;0.63;;;;;;;22.59;39.96;102500.94;16147753;19;129444;-63
2022/07/10 13:24:51;;;;;;;4.95;0.85;;;;;;;22.60;40.16;102499.84;16148611;19;129833;-63
2022/07/10 13:30:12;;;;;;;4.07;0.70;;;;;;;22.60;39.83;102494.28;16143731;19;129042;-63
2022/07/10 13:35:34;;;;;;;1.90;0.60;;;;;;;22.60;39.74;102516.59;16146358;19;129907;-63
2022/07/10 13:40:56;;;;;;;2.53;0.57;;;;;;;22.60;39.70;102505.44;16147140;19;130114;-63
2022/07/10 13:46:18;;;;;;;3.25;0.57;;;;;;;22.61;39.92;102495.13;16147092;19;129303;-63
2022/07/10 13:51:40;;;;;;;2.25;0.60;;;;;;;22.61;39.97;102501.56;16140334;19;129237;-63
2022/07/10 13:57:01;;;;;;;2.45;0.50;;;;;;;22.62;39.87;102494.91;16145734;19;130073;-63
2022/07/10 14:02:23;;;;;;;4.07;0.60;;;;;;;22.62;39.90;102492.13;16140607;19;129568;-63
2022/07/10 14:07:45;;;;;;;1.25;0.45;;;;;;;22.62;39.89;102480.97;16144780;19;129642;-63
2022/07/10 14:13:08;;;;;;;3.83;0.93;;;;;;;22.64;39.85;102478.78;16144403;19;130258;-63
2022/07/10 14:18:37;;;;;;;1.58;0.60;;;;;;;22.64;39.81;102483.50;16145466;19;129053;-63
2022/07/10 14:24:02;;;;;;;1.83;0.30;;;;;;;22.65;39.86;102483.25;16145718;19;129707;-63
2022/07/10 14:29:24;;;;;;;1.40;0.50;;;;;;;22.65;39.86;102491.63;16141941;19;129065;-63
2022/07/10 14:34:45;;;;;;;1.02;0.50;;;;;;;22.64;39.81;102486.28;16143947;19;129545;-63
2022/07/10 14:40:07;;;;;;;2.15;0.55;;;;;;;22.66;39.81;102482.16;16143249;19;129616;-63
2022/07/10 14:45:29;;;;;;;0.90;0.50;;;;;;;22.66;39.53;102481.31;16143743;19;130175;-63
2022/07/10 14:51:10;;;;;;;1.25;0.47;;;;;;;22.66;39.81;102486.91;16137441;19;130248;-63
2022/07/10 14:56:31;;;;;;;2.55;0.40;;;;;;;22.66;39.72;102476.59;16143035;19;128900;-63
2022/07/10 15:01:53;;;;;;;1.73;0.55;;;;;;;22.66;39.69;102484.94;16136517;19;129529;-63
2022/07/10 15:07:17;;;;;;;0.90;0.30;;;;;;;22.65;39.65;102485.19;16141171;19;129055;-63
2022/07/10 15:12:41;;;;;;;1.75;0.40;;;;;;;22.64;39.47;102476.00;16138772;19;129777;-63
2022/07/10 15:18:03;;;;;;;1.52;0.45;;;;;;;22.64;39.62;102467.63;16130938;19;130191;-66
2022/07/10 15:23:27;;;;;;;1.27;0.40;;;;;;;22.63;39.63;102465.06;16135015;19;129246;-66
2022/07/10 15:28:49;;;;;;;8.20;0.63;;;;;;;22.64;40.00;102464.84;16130542;19;130603;-67
2022/07/10 15:34:15;;;;;;;1.55;0.60;;;;;;;22.63;39.78;102459.47;16133806;19;130294;-66
2022/07/10 15:39:43;;;;;;;2.67;0.50;;;;;;;22.63;39.47;102451.09;16136486;19;129320;-66
2022/07/10 15:45:05;;;;;;;2.83;0.80;;;;;;;22.63;39.30;102442.75;16136166;19;129529;-67
2022/07/10 15:50:34;;;;;;;3.28;0.70;;;;;;;22.64;39.37;102442.53;16139238;19;129986;-67
2022/07/10 15:55:56;;;;;;;2.97;0.60;;;;;;;22.64;39.39;102442.53;16141529;19;130924;-67
2022/07/10 16:01:17;;;;;;;0.98;0.50;;;;;;;22.65;39.01;102441.41;16145297;19;130143;-66
2022/07/10 16:06:39;;;;;;;0.82;0.45;;;;;;;22.65;39.18;102437.78;16145487;19;129626;-66
2022/07/10 16:12:01;;;;;;;1.67;0.60;;;;;;;22.64;38.96;102431.38;16137487;19;129644;-66
2022/07/10 16:17:23;;;;;;;2.00;0.80;;;;;;;22.65;39.05;102430.25;16140086;19;131365;-67
2022/07/10 16:22:44;;;;;;;2.85;0.65;;;;;;;22.66;39.16;102420.78;16140696;19;131378;-67
2022/07/10 16:28:06;;;;;;;1.90;0.70;;;;;;;22.66;38.87;102429.16;16138469;19;129601;-67
2022/07/10 16:33:29;;;;;;;3.35;0.65;;;;;;;22.68;39.09;102418.63;16138366;19;131746;-66
2022/07/10 16:38:52;;;;;;;2.90;0.60;;;;;;;22.66;38.66;102420.78;16139408;19;130786;-66
2022/07/10 16:44:14;;;;;;;3.38;0.85;;;;;;;22.66;38.94;102415.22;16139657;19;129255;-67
2022/07/10 16:49:35;;;;;;;3.05;0.80;;;;;;;22.69;38.91;102409.16;16136189;19;130578;-66
2022/07/10 16:54:57;;;;;;;1.50;0.60;;;;;;;22.71;38.87;102403.34;16136840;19;129522;-67
2022/07/10 17:00:20;;;;;;;3.10;0.77;;;;;;;22.75;38.75;102396.19;15981915;19;2909240;-67
2022/07/10 17:05:42;;;;;;;2.40;0.63;;;;;;;22.74;38.80;102395.38;16140187;19;128907;-67
2022/07/10 17:11:04;;;;;;;3.88;0.70;;;;;;;22.76;38.39;102399.84;16138292;19;129729;-66
2022/07/10 17:16:26;;;;;;;3.90;0.65;;;;;;;22.77;38.70;102393.19;16141614;19;129783;-66
2022/07/10 17:21:48;;;;;;;1.52;0.70;;;;;;;22.76;38.72;102395.13;16142345;19;130484;-67
2022/07/10 17:27:20;;;;;;;1.92;0.70;;;;;;;22.77;38.54;102384.81;16140205;19;130094;-67
2022/07/10 17:32:42;;;;;;;1.20;0.63;;;;;;;22.75;38.66;102385.03;16136537;19;130428;-66
2022/07/10 17:38:04;;;;;;;2.50;0.77;;;;;;;22.74;38.94;102386.13;16139103;19;129405;-66
2022/07/10 17:43:30;;;;;;;3.13;0.85;;;;;;;22.73;38.65;102376.94;16140623;19;130076;-66
2022/07/10 17:48:52;;;;;;;5.30;0.88;;;;;;;22.71;38.64;102376.31;16140463;19;130029;-67
2022/07/10 17:54:14;;;;;;;2.80;0.60;;;;;;;22.70;38.54;102377.41;16137033;19;130851;-67
2022/07/10 17:59:36;;;;;;;1.77;0.70;;;;;;;22.68;38.69;102362.84;16140404;19;130918;-66
2022/07/10 18:04:58;;;;;;;1.27;0.63;;;;;;;22.67;38.01;102372.28;16138576;19;129542;-66
2022/07/10 18:10:20;;;;;;;1.55;0.50;;;;;;;22.64;38.72;102367.22;16132867;19;129845;-65
2022/07/10 18:15:42;;;;;;;1.35;0.57;;;;;;;22.60;38.61;102368.75;16137839;19;129589;-64
2022/07/10 18:21:05;;;;;;;1.05;0.68;;;;;;;22.59;38.39;102370.69;16143798;19;129522;-64
2022/07/10 18:26:28;;;;;;;1.85;0.55;;;;;;;22.57;38.41;102369.22;16142513;19;129705;-61
2022/07/10 18:31:50;;;;;;;0.73;0.50;;;;;;;22.56;38.65;102359.16;16136740;19;130293;-66
2022/07/10 18:37:12;;;;;;;2.10;0.60;;;;;;;22.59;38.40;102361.47;16137167;19;129109;-61
2022/07/10 18:42:34;;;;;;;7.70;0.77;;;;;;;22.63;38.58;102359.94;16142566;19;129566;-61
2022/07/10 18:47:56;;;;;;;3.35;0.90;;;;;;;22.67;38.44;102352.75;16140937;19;129698;-62
2022/07/10 18:53:18;;;;;;;9.48;0.80;;;;;;;22.71;38.27;102365.16;16137545;19;129219;-61
2022/07/10 18:58:40;;;;;;;24.23;1.00;;;;;;;22.70;38.29;102357.88;16136450;19;128891;-61
2022/07/10 19:04:02;;;;;;;5.45;0.98;;;;;;;22.69;38.63;102361.75;16131429;19;131215;-60
2022/07/10 19:09:26;;;;;;;8.00;1.25;;;;;;;22.67;38.54;102354.72;16135635;19;130218;-60
2022/07/10 19:14:48;;;;;;;3.20;0.60;;;;;;;22.64;38.60;102356.06;16139190;19;128868;-61
2022/07/10 19:20:14;;;;;;;5.22;0.80;;;;;;;22.61;38.75;102369.59;16139568;19;130901;-60
2022/07/10 19:25:36;;;;;;;5.75;1.00;;;;;;;22.59;39.03;102367.06;16137290;19;129501;-61
2022/07/10 19:30:58;;;;;;;4.35;0.70;;;;;;;22.56;38.61;102364.75;16134351;19;129350;-65
2022/07/10 19:36:21;;;;;;;4.00;0.85;;;;;;;22.53;39.01;102365.22;16137290;19;129410;-64
2022/07/10 19:41:43;;;;;;;3.00;0.45;;;;;;;22.50;39.35;102371.28;16133652;19;130962;-63
2022/07/10 19:47:04;;;;;;;4.82;0.70;;;;;;;22.52;39.01;102369.13;16133580;19;130294;-63
2022/07/10 19:52:26;;;;;;;7.20;0.70;;;;;;;22.55;39.23;102374.19;16129332;19;129728;-62
2022/07/10 19:57:48;;;;;;;4.47;0.70;;;;;;;22.54;39.41;102366.91;16131291;19;129607;-63
2022/07/10 20:03:10;;;;;;;1.85;0.70;;;;;;;22.53;39.40;102365.22;16126316;19;131201;-62
2022/07/10 20:08:34;;;;;;;5.22;0.57;;;;;;;22.52;39.13;102374.69;16132609;19;129350;-63
2022/07/10 20:13:56;;;;;;;3.75;0.70;;;;;;;22.50;39.17;102377.69;16132625;19;130683;-62
2022/07/10 20:19:17;;;;;;;1.23;0.52;;;;;;;22.50;39.39;102372.13;16134280;19;130717;-62
2022/07/10 20:24:39;;;;;;;4.40;1.08;;;;;;;22.50;39.13;102377.69;16138106;19;129352;-62
2022/07/10 20:30:04;;;;;;;2.80;0.60;;;;;;;22.50;39.38;102376.88;16133701;19;130478;-62
2022/07/10 20:35:27;;;;;;;0.37;0.30;;;;;;;22.48;39.49;102377.09;16136866;19;130593;-62
2022/07/10 20:40:48;;;;;;;2.13;0.47;;;;;;;22.48;39.44;102384.63;16146633;19;130251;-62
2022/07/10 20:46:10;;;;;;;1.33;0.50;;;;;;;22.48;39.13;102382.66;16145684;19;131003;-62
2022/07/10 20:51:33;;;;;;;0.50;0.30;;;;;;;22.47;39.49;102382.91;16141769;19;130770;-63
2022/07/10 20:56:55;;;;;;;2.17;0.50;;;;;;;22.46;39.34;102378.41;16144275;19;129280;-63
2022/07/10 21:02:18;;;;;;;0.77;0.40;;;;;;;22.46;39.71;102378.41;16138643;19;130304;-63
2022/07/10 21:07:39;;;;;;;0.85;0.30;;;;;;;22.43;39.37;102393.69;16146094;19;129901;-63
2022/07/10 21:13:01;;;;;;;1.45;0.30;;;;;;;22.42;39.31;102392.00;16142551;19;129751;-63
2022/07/10 21:18:24;;;;;;;0.47;0.30;;;;;;;22.43;39.77;102402.91;16143667;19;129302;-63
2022/07/10 21:23:47;;;;;;;1.15;0.40;;;;;;;22.42;39.65;102403.16;16145253;19;129243;-63
2022/07/10 21:29:09;;;;;;;2.47;0.50;;;;;;;22.42;39.32;102417.91;16145958;19;129714;-60
2022/07/10 21:34:31;;;;;;;0.85;0.60;;;;;;;22.41;39.57;102413.44;16146114;19;129588;-63
2022/07/10 21:39:53;;;;;;;3.47;0.80;;;;;;;22.40;39.32;102411.72;16140922;19;131482;-64
2022/07/10 21:45:14;;;;;;;0.95;0.50;;;;;;;22.40;39.69;102419.25;16143711;19;130520;-63
2022/07/10 21:50:36;;;;;;;0.80;0.57;;;;;;;22.40;39.71;102417.31;16150225;19;129604;-63
2022/07/10 21:55:58;;;;;;;0.70;0.40;;;;;;;22.38;39.80;102402.78;16215539;19;129461;-62
2022/07/10 22:01:20;;;;;;;0.60;0.50;;;;;;;22.37;39.43;102398.28;16220905;19;129348;-62
2022/07/10 22:06:42;;;;;;;0.68;0.40;;;;;;;22.37;39.80;102401.06;16223366;19;128773;-62
2022/07/10 22:12:04;;;;;;;2.78;0.60;;;;;;;22.35;39.61;102394.88;16220724;19;128994;-63
2022/07/10 22:17:26;;;;;;;2.65;0.50;;;;;;;22.34;39.79;102393.16;16219627;19;128012;-62
2022/07/10 22:22:47;;;;;;;1.15;0.40;;;;;;;22.33;39.93;102405.41;16222856;19;128892;-62
2022/07/10 22:28:09;;;;;;;3.08;0.70;;;;;;;22.35;39.77;102399.59;16220196;19;129621;-63
2022/07/10 22:33:31;;;;;;;0.80;0.40;;;;;;;22.33;39.96;102388.69;16218220;19;128241;-62
2022/07/10 22:38:53;;;;;;;0.88;0.50;;;;;;;22.33;39.82;102399.81;16223444;19;128074;-62
2022/07/10 22:44:15;;;;;;;1.35;0.70;;;;;;;22.33;39.76;102383.09;16220115;19;128242;-62
2022/07/10 22:49:36;;;;;;;0.65;0.40;;;;;;;22.32;39.54;102389.75;16219680;19;129052;-62
2022/07/10 22:54:58;;;;;;;1.00;0.60;;;;;;;22.31;40.07;102382.47;16194159;19;129161;-62
2022/07/10 23:00:20;;;;;;;1.60;0.50;;;;;;;22.32;39.79;102386.13;16133331;19;130192;-62
2022/07/10 23:05:43;;;;;;;2.20;0.40;;;;;;;22.29;39.94;102387.44;16135351;19;129519;-62
2022/07/10 23:11:04;;;;;;;1.42;0.60;;;;;;;22.29;39.67;102379.06;16135951;19;129767;-62
2022/07/10 23:16:26;;;;;;;1.20;0.40;;;;;;;22.29;40.17;102387.44;16132153;19;129556;-62
2022/07/10 23:21:48;;;;;;;1.67;0.40;;;;;;;22.28;39.96;102369.00;16135161;19;129028;-61
2022/07/10 23:27:10;;;;;;;2.33;0.60;;;;;;;22.28;39.83;102375.44;16132617;19;130022;-61
2022/07/10 23:32:31;;;;;;;0.32;0.30;;;;;;;22.27;40.27;102368.16;16130207;19;129856;-61
2022/07/10 23:37:54;;;;;;;0.75;0.45;;;;;;;22.27;40.09;102364.53;16132977;19;129623;-61
2022/07/10 23:43:15;;;;;;;1.20;0.40;;;;;;;22.26;40.27;102360.06;16132646;19;130312;-61
2022/07/10 23:54:17;;;;;;;3.53;0.60;;;;;;;22.26;40.27;102351.69;16127766;19;130085;-61
2022/07/10 23:59:39;;;;;;;1.00;0.60;;;;;;;22.23;40.20;102347.41;16131691;19;130159;-62
