Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:41;;;;;;;10.10;5.57;;;;;;;-141.97;63.04;47734.34;4995864;28;20430;-85
2022/11/26 00:04:06;;;;;;;13.87;6.23;;;;;;;-141.97;62.90;47703.59;4997547;28;20422;-84
2022/11/26 00:06:43;;;;;;;10.00;5.57;;;;;;;-141.97;62.40;47682.47;4997428;28;20160;-85
2022/11/26 00:09:20;;;;;;;10.30;5.90;;;;;;;-141.97;62.96;47745.88;4996896;28;20581;-86
2022/11/26 00:11:45;;;;;;;11.40;6.40;;;;;;;-141.97;62.94;47701.69;4997165;28;20813;-85
2022/11/26 00:14:13;;;;;;;9.47;5.50;;;;;;;-141.97;62.91;47780.47;4996352;28;20399;-85
2022/11/26 00:16:39;;;;;;;11.70;6.47;;;;;;;-141.97;63.01;47770.88;4996390;28;20163;-85
2022/11/26 00:19:04;;;;;;;9.37;5.63;;;;;;;-141.97;62.67;47761.25;4996633;28;20483;-85
2022/11/26 00:21:33;;;;;;;11.07;6.00;;;;;;;-141.97;63.06;47747.81;4995214;28;20164;-84
2022/11/26 00:24:01;;;;;;;10.10;5.63;;;;;;;-141.97;62.59;47726.66;4995505;28;20235;-86
2022/11/26 00:26:27;;;;;;;10.73;6.10;;;;;;;-141.97;62.88;47788.19;4978189;28;20422;-83
2022/11/26 00:28:54;;;;;;;11.63;5.30;;;;;;;-141.97;62.38;47730.50;4995399;28;20406;-85
2022/11/26 00:31:20;;;;;;;9.10;5.20;;;;;;;-141.97;62.28;47740.13;4995842;28;20417;-85
2022/11/26 00:33:46;;;;;;;10.60;5.53;;;;;;;-141.97;62.21;47776.63;4995602;28;20398;-85
2022/11/26 00:36:17;;;;;;;10.17;5.70;;;;;;;-141.97;62.26;47732.44;4995165;28;20461;-85
2022/11/26 00:38:44;;;;;;;7.47;4.23;;;;;;;-141.97;62.25;47818.94;4977715;28;20175;-85
2022/11/26 00:41:16;;;;;;;10.63;5.67;;;;;;;-141.97;62.03;47722.81;4976197;28;20408;-85
2022/11/26 00:43:41;;;;;;;10.87;5.40;;;;;;;-141.97;61.55;47699.75;4975308;28;20412;-87
2022/11/26 00:46:13;;;;;;;8.80;5.13;;;;;;;-141.97;62.04;47707.44;4958938;28;20419;-85
2022/11/26 00:48:39;;;;;;;9.70;5.53;;;;;;;-141.97;61.99;47638.25;4974228;28;20172;-85
2022/11/26 00:51:04;;;;;;;9.63;5.77;;;;;;;-141.97;62.29;47642.09;4974946;28;20535;-85
2022/11/26 00:53:30;;;;;;;9.23;5.60;;;;;;;-141.97;61.97;47595.97;4974095;28;20564;-85
2022/11/26 00:55:55;;;;;;;9.13;5.40;;;;;;;-141.97;61.81;47676.69;4973939;28;20170;-85
2022/11/26 00:58:28;;;;;;;9.03;5.30;;;;;;;-141.97;61.64;47738.19;4973374;28;20164;-85
2022/11/26 01:00:57;;;;;;;14.73;7.37;;;;;;;-141.97;61.62;47717.06;4973295;28;20219;-85
2022/11/26 01:03:23;;;;;;;13.27;7.50;;;;;;;-141.97;61.57;47743.97;4973340;28;20896;-85
2022/11/26 01:05:53;;;;;;;11.03;6.63;;;;;;;-141.97;61.93;47653.63;4973540;28;20432;-85
2022/11/26 01:08:33;;;;;;;11.23;6.70;;;;;;;-141.97;62.07;47711.28;4973545;28;20168;-85
2022/11/26 01:11:00;;;;;;;11.50;6.53;;;;;;;-141.97;62.43;47742.03;4987619;28;20454;-86
2022/11/26 01:13:26;;;;;;;11.93;6.73;;;;;;;-141.97;62.54;47684.38;4992175;28;20419;-87
2022/11/26 01:15:53;;;;;;;12.17;6.87;;;;;;;-141.97;62.91;47734.34;4992905;28;20418;-86
2022/11/26 01:18:20;;;;;;;13.03;6.70;;;;;;;-141.97;63.34;47601.72;4992820;28;20417;-85
2022/11/26 01:20:46;;;;;;;13.93;8.23;;;;;;;-141.97;63.71;47749.72;4992801;28;20778;-86
2022/11/26 01:23:14;;;;;;;13.33;8.03;;;;;;;-141.97;63.75;47665.16;4992523;28;20467;-86
2022/11/26 01:25:40;;;;;;;21.60;10.63;;;;;;;-141.97;63.57;47653.63;4992412;28;20217;-85
2022/11/26 01:28:10;;;;;;;20.60;10.53;;;;;;;-141.97;64.20;47761.25;4992158;28;20810;-86
2022/11/26 01:30:36;;;;;;;30.10;13.50;;;;;;;-141.97;63.96;47661.31;4992107;28;20830;-86
2022/11/26 01:33:01;;;;;;;27.67;12.30;;;;;;;-141.97;63.88;47745.88;4991913;28;20411;-86
2022/11/26 01:35:28;;;;;;;86.93;32.63;;;;;;;-141.97;63.71;47742.03;4992218;28;20167;-86
2022/11/26 01:37:54;;;;;;;82.83;30.27;;;;;;;-141.97;63.82;47707.44;4992076;28;20164;-87
2022/11/26 01:40:25;;;;;;;28.53;12.90;;;;;;;-141.97;63.80;47749.72;4991657;28;20419;-86
2022/11/26 01:43:24;;;;;;;19.40;9.47;;;;;;;-141.97;64.22;47699.75;4991917;28;20422;-86
2022/11/26 01:45:50;;;;;;;14.13;7.47;;;;;;;-141.97;64.63;47732.44;4931800;29;20441;-86
2022/11/26 01:48:32;;;;;;;13.13;7.33;;;;;;;-141.97;64.45;47728.59;4932743;29;21024;-86
2022/11/26 01:51:02;;;;;;;14.43;7.00;;;;;;;-141.97;64.64;47738.19;4932403;29;20212;-86
2022/11/26 01:53:45;;;;;;;13.43;7.30;;;;;;;-141.97;64.25;47734.34;4932356;29;20421;-86
2022/11/26 01:56:11;;;;;;;11.23;6.50;;;;;;;-141.97;64.53;47705.53;4932459;29;20428;-86
2022/11/26 01:58:43;;;;;;;12.50;6.70;;;;;;;-141.97;64.72;47738.19;4933254;29;21531;-86
2022/11/26 02:01:09;;;;;;;12.70;6.90;;;;;;;-141.97;64.33;47718.97;4932075;29;20197;-85
2022/11/26 02:03:47;;;;;;;14.30;6.90;;;;;;;-141.97;64.24;47697.84;4931924;29;20453;-86
2022/11/26 02:06:18;;;;;;;12.30;6.67;;;;;;;-141.97;64.57;47742.03;4931895;29;20275;-86
2022/11/26 02:08:44;;;;;;;10.90;5.93;;;;;;;-141.97;65.37;47697.84;4932219;29;20429;-86
2022/11/26 02:11:22;;;;;;;11.07;6.33;;;;;;;-141.97;65.79;47736.28;4931940;29;20468;-86
2022/11/26 02:13:51;;;;;;;11.93;6.60;;;;;;;-141.97;65.57;47707.44;4932131;29;20906;-86
2022/11/26 02:16:44;;;;;;;18.37;9.80;;;;;;;-141.97;65.35;47736.28;4932026;29;20441;-85
2022/11/26 02:19:31;;;;;;;19.13;9.83;;;;;;;-141.97;65.48;47692.06;4932002;29;20421;-86
2022/11/26 02:22:24;;;;;;;21.50;10.40;;;;;;;-141.97;65.64;47734.34;4956598;28;20406;-86
2022/11/26 02:25:06;;;;;;;27.40;14.63;;;;;;;-141.97;66.19;47718.97;4991720;28;20414;-86
2022/11/26 02:27:49;;;;;;;33.67;19.27;;;;;;;-141.97;66.31;47718.97;4991652;28;20422;-86
2022/11/26 02:30:16;;;;;;;20.43;9.30;;;;;;;-141.97;66.22;47724.75;4974530;28;20458;-85
2022/11/26 02:32:53;;;;;;;16.37;9.20;;;;;;;-141.97;66.51;47815.09;4991797;28;20929;-87
2022/11/26 02:35:39;;;;;;;14.60;8.70;;;;;;;-141.97;66.94;47786.25;4992135;28;20882;-86
2022/11/26 02:38:09;;;;;;;18.97;10.37;;;;;;;-141.97;67.55;47726.66;4991878;28;20417;-86
2022/11/26 02:40:35;;;;;;;18.87;10.17;;;;;;;-141.97;67.81;47709.38;4991927;28;20395;-86
2022/11/26 02:43:00;;;;;;;18.10;9.67;;;;;;;-141.97;67.99;47734.34;4992370;28;20461;-86
2022/11/26 02:45:41;;;;;;;16.57;8.97;;;;;;;-141.97;69.06;47749.72;5003214;28;20184;-84
2022/11/26 02:48:12;;;;;;;14.73;8.27;;;;;;;-141.97;69.29;47703.59;4995912;28;20271;-85
2022/11/26 02:50:42;;;;;;;15.07;7.83;;;;;;;-141.97;70.63;47734.34;4995359;28;20457;-86
2022/11/26 02:53:09;;;;;;;14.90;8.07;;;;;;;-141.97;70.72;47626.72;4995423;28;20926;-86
2022/11/26 02:55:41;;;;;;;14.07;7.13;;;;;;;-141.97;71.41;47684.38;4994835;28;20415;-86
2022/11/26 02:58:07;;;;;;;12.23;7.30;;;;;;;-141.97;71.98;47803.56;4995216;28;20421;-86
2022/11/26 03:00:36;;;;;;;23.10;10.80;;;;;;;-141.97;72.89;47815.09;4995140;28;20398;-86
2022/11/26 03:03:22;;;;;;;23.40;11.83;;;;;;;-141.97;72.17;47736.28;4995251;28;20242;-86
2022/11/26 03:05:51;;;;;;;17.70;9.50;;;;;;;-141.97;72.04;47690.16;4977660;28;20414;-86
2022/11/26 03:08:16;;;;;;;18.63;9.40;;;;;;;-141.97;72.87;47649.78;4995065;28;20403;-87
2022/11/26 03:10:42;;;;;;;16.00;8.70;;;;;;;-141.97;72.67;47732.44;4977234;28;20592;-85
2022/11/26 03:13:07;;;;;;;18.00;9.37;;;;;;;-141.97;72.50;47711.28;4977350;28;20663;-85
2022/11/26 03:15:32;;;;;;;17.33;9.53;;;;;;;-141.97;72.04;47665.16;4976857;28;20179;-85
2022/11/26 03:17:58;;;;;;;17.27;9.27;;;;;;;-141.97;72.40;47680.53;4994310;28;20682;-86
2022/11/26 03:20:23;;;;;;;22.10;10.90;;;;;;;-141.97;71.96;47757.41;4994956;28;20155;-85
2022/11/26 03:22:49;;;;;;;17.00;8.90;;;;;;;-141.97;71.83;47609.41;4993168;28;20236;-85
2022/11/26 03:25:14;;;;;;;23.57;10.20;;;;;;;-141.97;71.85;47678.63;4993422;28;20171;-85
2022/11/26 03:27:40;;;;;;;67.53;26.43;;;;;;;-141.97;71.82;47745.88;4994481;28;20164;-85
2022/11/26 03:30:06;;;;;;;30.60;13.23;;;;;;;-141.97;71.61;47692.06;4994554;28;20330;-85
2022/11/26 03:32:31;;;;;;;34.17;14.57;;;;;;;-141.97;71.52;47786.25;4977153;28;20552;-84
2022/11/26 03:34:56;;;;;;;32.20;14.70;;;;;;;-141.97;71.24;47613.25;4994490;28;20410;-85
2022/11/26 03:37:22;;;;;;;37.13;16.80;;;;;;;-141.97;71.54;47722.81;4994636;28;20166;-85
2022/11/26 03:39:47;;;;;;;30.53;13.67;;;;;;;-141.97;71.77;47707.44;4994511;28;20174;-85
2022/11/26 03:42:13;;;;;;;20.70;10.57;;;;;;;-141.97;71.63;47597.88;4994467;28;20162;-84
2022/11/26 03:44:38;;;;;;;18.70;9.43;;;;;;;-141.97;71.57;47651.69;4994287;28;20159;-85
2022/11/26 03:47:03;;;;;;;15.70;8.80;;;;;;;-141.97;71.42;47711.28;4993983;28;20175;-85
2022/11/26 03:49:29;;;;;;;14.30;8.10;;;;;;;-141.97;71.60;47730.50;4994030;28;20195;-85
2022/11/26 03:51:54;;;;;;;14.87;7.60;;;;;;;-141.97;71.55;47665.16;4994643;28;20190;-85
2022/11/26 03:54:20;;;;;;;16.90;8.70;;;;;;;-141.97;70.65;47644.00;4994158;28;20171;-85
2022/11/26 03:56:45;;;;;;;17.10;10.50;;;;;;;-141.97;71.10;47684.38;4976405;28;20199;-85
2022/11/26 03:59:10;;;;;;;28.93;15.80;;;;;;;-141.97;71.11;47803.56;4976580;28;20257;-85
2022/11/26 04:01:36;;;;;;;28.03;14.90;;;;;;;-141.97;70.75;47711.28;4992568;28;20512;-85
2022/11/26 04:04:01;;;;;;;13.93;8.10;;;;;;;-141.97;70.17;47692.06;4993660;28;20159;-86
2022/11/26 04:06:27;;;;;;;12.70;6.73;;;;;;;-141.97;69.82;47715.13;4993898;28;20621;-85
2022/11/26 04:08:52;;;;;;;11.23;6.20;;;;;;;-141.97;69.73;47649.78;4993692;28;20167;-85
2022/11/26 04:11:18;;;;;;;10.70;6.03;;;;;;;-141.97;69.44;47680.53;4993525;28;20190;-85
2022/11/26 04:13:43;;;;;;;12.07;6.00;;;;;;;-141.97;69.63;47688.22;4992302;28;20177;-85
2022/11/26 04:16:09;;;;;;;13.67;6.50;;;;;;;-141.97;69.97;47567.13;4975888;28;20179;-85
2022/11/26 04:18:34;;;;;;;14.10;7.10;;;;;;;-141.97;70.09;47711.28;4993973;28;20176;-86
2022/11/26 04:20:59;;;;;;;30.93;13.77;;;;;;;-141.97;69.80;47761.25;4994977;28;20163;-86
2022/11/26 04:23:25;;;;;;;27.20;14.30;;;;;;;-141.97;69.43;47695.91;4993393;28;20254;-85
2022/11/26 04:25:50;;;;;;;34.30;15.70;;;;;;;-141.97;69.49;47772.78;4993278;28;20237;-86
2022/11/26 04:28:16;;;;;;;31.07;15.40;;;;;;;-141.97;69.78;47703.59;4993435;28;20183;-86
2022/11/26 04:30:42;;;;;;;36.80;18.37;;;;;;;-141.97;69.62;47707.44;4993144;28;20195;-86
2022/11/26 04:33:07;;;;;;;46.20;20.80;;;;;;;-141.97;69.59;47767.03;4975967;28;20177;-85
2022/11/26 04:35:32;;;;;;;60.13;24.83;;;;;;;-141.97;69.78;47703.59;4993313;28;20168;-86
2022/11/26 04:37:58;;;;;;;49.17;22.53;;;;;;;-141.97;69.96;47694.00;4975928;28;20571;-86
2022/11/26 04:40:23;;;;;;;63.37;25.63;;;;;;;-141.97;70.34;47649.78;4993129;28;20250;-85
2022/11/26 04:42:49;;;;;;;59.83;23.67;;;;;;;-141.97;70.85;47724.75;4975548;28;20186;-85
2022/11/26 04:45:14;;;;;;;34.17;15.20;;;;;;;-141.97;70.08;47653.63;4993591;28;20179;-86
2022/11/26 04:47:39;;;;;;;25.27;13.00;;;;;;;-141.97;70.38;47684.38;4992760;28;20257;-85
2022/11/26 04:50:06;;;;;;;21.23;10.07;;;;;;;-141.97;70.43;47761.25;4992877;28;20191;-85
2022/11/26 04:52:31;;;;;;;13.97;7.63;;;;;;;-141.97;70.43;47747.81;4993050;28;20171;-86
2022/11/26 04:54:56;;;;;;;16.13;7.20;;;;;;;-141.97;70.67;47569.06;4991728;28;20426;-86
2022/11/26 04:57:22;;;;;;;14.47;7.53;;;;;;;-141.97;72.44;47613.25;4992878;28;20287;-85
2022/11/26 04:59:47;;;;;;;14.37;7.50;;;;;;;-141.97;72.45;47665.16;4992740;28;20671;-85
2022/11/26 05:02:13;;;;;;;16.13;8.03;;;;;;;-141.97;72.76;47709.38;4992614;28;20632;-85
2022/11/26 05:04:38;;;;;;;16.83;8.33;;;;;;;-141.97;73.01;47778.56;4975210;28;20190;-86
2022/11/26 05:07:03;;;;;;;25.57;12.53;;;;;;;-141.97;72.54;47655.53;4992742;28;20190;-86
2022/11/26 05:09:29;;;;;;;43.93;21.97;;;;;;;-141.97;72.27;47765.09;4991945;28;20258;-86
2022/11/26 05:11:54;;;;;;;36.83;15.27;;;;;;;-141.97;72.32;47715.13;4992410;28;20175;-86
2022/11/26 05:14:20;;;;;;;56.93;25.27;;;;;;;-141.97;72.09;47647.84;4992517;28;20255;-85
2022/11/26 05:16:45;;;;;;;67.70;31.27;;;;;;;-141.97;71.42;47768.94;4992398;28;20163;-86
2022/11/26 05:19:10;;;;;;;73.47;31.07;;;;;;;-141.97;71.31;47672.84;4992469;28;20211;-87
2022/11/26 05:21:36;;;;;;;69.87;30.73;;;;;;;-141.97;71.31;47757.41;4992457;28;20164;-85
2022/11/26 05:24:01;;;;;;;64.93;27.70;;;;;;;-141.97;71.13;47692.06;4992376;28;20217;-86
2022/11/26 05:26:26;;;;;;;53.10;25.53;;;;;;;-141.97;71.11;47669.00;4991924;28;20633;-86
2022/11/26 05:28:52;;;;;;;58.57;25.93;;;;;;;-141.97;71.27;47651.69;4992518;28;20543;-86
2022/11/26 05:31:17;;;;;;;65.10;29.47;;;;;;;-141.97;71.25;47717.06;4993926;28;20192;-84
2022/11/26 05:33:43;;;;;;;89.00;36.10;;;;;;;-141.97;71.19;47763.19;4995427;28;20624;-86
2022/11/26 05:36:08;;;;;;;99.03;38.90;;;;;;;-141.97;71.04;47718.97;4993274;28;20171;-86
2022/11/26 05:38:34;;;;;;;93.23;36.83;;;;;;;-141.97;71.33;47745.88;4992731;28;20164;-86
2022/11/26 05:40:59;;;;;;;108.67;42.50;;;;;;;-141.97;71.74;47632.47;4992044;28;20227;-87
2022/11/26 05:43:24;;;;;;;75.53;34.47;;;;;;;-141.97;71.25;47628.63;4990720;28;20186;-84
2022/11/26 05:45:50;;;;;;;76.90;35.53;;;;;;;-141.97;71.68;47776.63;4992059;28;20166;-87
2022/11/26 05:48:15;;;;;;;154.70;60.33;;;;;;;-141.97;71.85;47713.22;4991175;28;20181;-86
2022/11/26 05:50:41;;;;;;;205.40;77.40;;;;;;;-141.97;71.69;47661.31;4992401;28;20237;-87
2022/11/26 05:53:06;;;;;;;127.73;54.50;;;;;;;-141.97;71.48;47653.63;4975015;28;20707;-86
2022/11/26 05:55:32;;;;;;;60.03;27.87;;;;;;;-141.97;72.07;47736.28;4991601;28;20175;-87
2022/11/26 05:57:57;;;;;;;66.17;30.13;;;;;;;-141.97;72.57;47757.41;4992100;28;20191;-86
2022/11/26 06:00:23;;;;;;;61.67;30.20;;;;;;;-141.97;72.45;47793.94;4991882;28;20160;-86
2022/11/26 06:02:48;;;;;;;69.17;32.43;;;;;;;-141.97;72.09;47613.25;4990633;28;20229;-86
2022/11/26 06:05:14;;;;;;;59.83;28.53;;;;;;;-141.97;71.96;47722.81;4974394;28;20179;-86
2022/11/26 06:07:39;;;;;;;97.90;41.80;;;;;;;-141.97;72.03;47807.41;4974776;28;20170;-85
2022/11/26 06:10:05;;;;;;;61.30;28.77;;;;;;;-141.97;71.48;47718.97;4992678;28;20545;-86
2022/11/26 06:12:31;;;;;;;52.23;25.53;;;;;;;-141.97;71.54;47655.53;4992063;28;20194;-86
2022/11/26 06:14:56;;;;;;;45.37;20.10;;;;;;;-141.97;71.37;47730.50;4992631;28;20418;-86
2022/11/26 06:17:22;;;;;;;54.97;27.40;;;;;;;-141.97;70.83;47690.16;4993518;28;20164;-85
2022/11/26 06:19:47;;;;;;;56.90;26.10;;;;;;;-141.97;70.22;47751.66;4994546;28;20226;-86
2022/11/26 06:22:13;;;;;;;64.87;29.77;;;;;;;-141.97;70.08;47642.09;4981449;28;20192;-86
2022/11/26 06:24:38;;;;;;;145.33;62.93;;;;;;;-141.97;68.19;47672.84;4998664;28;20190;-87
2022/11/26 06:27:04;;;;;;;112.83;51.77;;;;;;;-141.97;67.58;47645.94;4995941;28;20175;-87
2022/11/26 06:29:29;;;;;;;108.50;46.60;;;;;;;-141.97;67.19;47730.50;4994246;28;20679;-85
2022/11/26 06:31:54;;;;;;;345.63;140.83;;;;;;;-141.97;66.29;47669.00;4994710;28;20163;-85
2022/11/26 06:34:20;;;;;;;88.77;41.13;;;;;;;-141.97;65.18;47703.59;4980836;28;20171;-86
2022/11/26 06:36:45;;;;;;;34.90;17.10;;;;;;;-141.97;65.00;47692.06;4977207;28;20179;-86
2022/11/26 06:39:11;;;;;;;31.53;16.17;;;;;;;-141.97;65.29;47726.66;4977779;28;20168;-85
2022/11/26 06:41:37;;;;;;;22.57;11.23;;;;;;;-141.97;65.68;47720.91;4965465;28;20168;-85
2022/11/26 06:44:02;;;;;;;31.77;17.33;;;;;;;-141.97;65.67;47730.50;4978848;28;20160;-87
2022/11/26 06:46:28;;;;;;;28.03;13.97;;;;;;;-141.97;64.91;47690.16;4988067;28;20554;-86
2022/11/26 06:48:53;;;;;;;33.83;15.70;;;;;;;-141.97;64.34;47743.97;4994361;28;20634;-85
2022/11/26 06:51:20;;;;;;;46.33;20.73;;;;;;;-141.97;64.08;47649.78;4994053;28;20211;-84
2022/11/26 06:53:47;;;;;;;32.00;15.80;;;;;;;-141.97;63.53;47638.25;4977699;28;20172;-85
2022/11/26 06:56:14;;;;;;;85.30;41.03;;;;;;;-141.97;57.51;47669.00;4995650;28;20403;-85
2022/11/26 06:58:40;;;;;;;64.57;29.33;;;;;;;-141.97;50.36;47780.47;4995266;28;20470;-86
2022/11/26 07:01:11;;;;;;;60.97;28.40;;;;;;;-141.97;50.12;47726.66;4995223;28;20490;-85
2022/11/26 07:03:37;;;;;;;54.87;24.10;;;;;;;-141.97;52.73;47757.41;4977757;28;20178;-86
2022/11/26 07:06:02;;;;;;;53.47;28.83;;;;;;;-141.97;54.74;47678.63;4977549;28;20410;-86
2022/11/26 07:08:28;;;;;;;54.13;29.20;;;;;;;-141.97;56.53;47738.19;4995639;28;20164;-86
2022/11/26 07:10:53;;;;;;;49.07;21.70;;;;;;;-141.97;57.08;47726.66;4979374;28;20197;-85
2022/11/26 07:13:19;;;;;;;38.23;19.20;;;;;;;-141.97;56.81;47695.91;4994981;28;20218;-85
2022/11/26 07:15:44;;;;;;;44.90;19.87;;;;;;;-141.97;56.97;47830.47;4993548;28;20186;-85
2022/11/26 07:18:09;;;;;;;27.03;13.30;;;;;;;-141.97;57.09;47776.63;4993828;28;20164;-85
2022/11/26 07:20:36;;;;;;;34.00;14.93;;;;;;;-141.97;55.72;47759.34;4993517;28;20167;-85
2022/11/26 07:23:03;;;;;;;16.57;9.10;;;;;;;-141.97;56.42;47820.84;4995303;28;20726;-85
2022/11/26 07:25:29;;;;;;;25.20;11.20;;;;;;;-141.97;55.62;47809.31;4978203;28;20175;-86
2022/11/26 07:27:55;;;;;;;31.90;12.90;;;;;;;-141.97;53.81;47707.44;4994675;28;20171;-86
2022/11/26 07:30:20;;;;;;;23.80;9.93;;;;;;;-141.97;53.35;47622.88;4994636;28;20195;-86
2022/11/26 07:32:46;;;;;;;19.70;9.33;;;;;;;-141.97;54.11;47703.59;4979813;28;20167;-86
2022/11/26 07:35:11;;;;;;;18.57;10.73;;;;;;;-141.97;55.03;47720.91;4994868;28;20163;-85
2022/11/26 07:37:37;;;;;;;18.47;10.37;;;;;;;-141.97;55.26;47703.59;4993662;28;20187;-85
2022/11/26 07:40:05;;;;;;;18.90;10.20;;;;;;;-141.97;56.79;47711.28;4993734;28;20290;-85
2022/11/26 07:42:31;;;;;;;18.70;8.73;;;;;;;-141.97;57.03;47682.47;4993616;28;20172;-86
2022/11/26 07:44:56;;;;;;;19.23;10.43;;;;;;;-141.97;57.18;47761.25;4994319;28;20171;-85
2022/11/26 07:47:22;;;;;;;21.10;11.97;;;;;;;-141.97;56.77;47651.69;4994039;28;20163;-86
2022/11/26 07:49:47;;;;;;;22.70;12.20;;;;;;;-141.97;55.56;47793.94;4994544;28;20269;-85
2022/11/26 07:52:13;;;;;;;21.47;11.20;;;;;;;-141.97;55.06;47765.09;4994262;28;20700;-85
2022/11/26 07:54:38;;;;;;;28.07;14.50;;;;;;;-141.97;55.26;47784.34;4994082;28;20191;-86
2022/11/26 07:57:03;;;;;;;24.30;11.40;;;;;;;-141.97;54.85;47692.06;4994028;28;20156;-85
2022/11/26 07:59:29;;;;;;;16.87;9.57;;;;;;;-141.97;55.00;47722.81;4993978;28;20690;-86
2022/11/26 08:01:54;;;;;;;23.00;12.00;;;;;;;-141.97;54.98;47711.28;4993926;28;20166;-86
2022/11/26 08:04:20;;;;;;;16.17;8.73;;;;;;;-141.97;54.31;47692.06;4994069;28;20159;-85
2022/11/26 08:06:45;;;;;;;18.33;8.70;;;;;;;-141.97;54.26;47740.13;4994022;28;20166;-86
2022/11/26 08:09:10;;;;;;;32.27;14.43;;;;;;;-141.97;53.53;47588.28;4991280;28;20175;-86
2022/11/26 08:11:36;;;;;;;48.43;20.27;;;;;;;-141.97;52.37;47759.34;4993799;28;20183;-87
2022/11/26 08:14:08;;;;;;;28.00;12.53;;;;;;;-141.97;51.20;47724.75;4994299;28;20185;-88
2022/11/26 08:16:33;;;;;;;18.60;10.80;;;;;;;-141.97;51.71;47801.63;4993407;28;20616;-88
2022/11/26 08:19:02;;;;;;;20.13;11.17;;;;;;;-141.97;50.65;47749.72;4996250;28;20168;-87
2022/11/26 08:21:27;;;;;;;20.97;12.53;;;;;;;-141.97;50.44;47638.25;4995477;28;20273;-87
2022/11/26 08:23:53;;;;;;;28.90;14.23;;;;;;;-141.97;49.73;47842.00;4993923;28;20712;-87
2022/11/26 08:26:19;;;;;;;20.93;11.07;;;;;;;-141.97;50.36;47763.19;4992890;28;20606;-88
2022/11/26 08:28:46;;;;;;;13.80;7.63;;;;;;;-141.97;51.19;47692.06;4971097;28;20176;-88
2022/11/26 08:31:14;;;;;;;21.87;11.40;;;;;;;-141.97;51.43;47613.25;4956568;28;20204;-89
2022/11/26 08:33:40;;;;;;;17.67;8.93;;;;;;;-141.97;50.82;47649.78;4973761;28;20175;-88
2022/11/26 08:36:06;;;;;;;12.00;6.67;;;;;;;-141.97;50.61;47811.25;4973029;28;20168;-87
2022/11/26 08:38:32;;;;;;;18.30;9.03;;;;;;;-141.97;50.14;47726.66;4979312;28;20183;-91
2022/11/26 08:41:06;;;;;;;15.97;8.50;;;;;;;-141.97;50.05;47680.53;4986029;28;20171;-92
2022/11/26 08:43:34;;;;;;;20.77;8.80;;;;;;;-141.97;49.86;47584.44;4987209;28;20191;-91
2022/11/26 08:46:03;;;;;;;11.10;7.10;;;;;;;-141.97;49.82;47555.59;4988510;28;20171;-93
2022/11/26 08:48:35;;;;;;;29.77;15.63;;;;;;;-141.97;49.42;47749.72;4992705;28;20229;-93
2022/11/26 08:51:08;;;;;;;39.23;22.53;;;;;;;-141.97;47.69;47793.94;4983038;28;20702;-94
2022/11/26 08:53:35;;;;;;;32.60;18.37;;;;;;;-141.97;46.71;47615.19;4995657;28;20171;-92
2022/11/26 08:56:01;;;;;;;12.90;7.20;;;;;;;-141.97;46.58;47684.38;4994286;28;20294;-92
2022/11/26 08:58:27;;;;;;;26.33;15.47;;;;;;;-141.97;47.67;47561.38;4995549;28;20676;-91
2022/11/26 09:00:53;;;;;;;23.20;14.03;;;;;;;-141.97;48.06;47653.63;4994954;28;20187;-92
2022/11/26 09:03:18;;;;;;;23.80;14.40;;;;;;;-141.97;46.30;47703.59;4995104;28;20175;-93
2022/11/26 09:05:44;;;;;;;18.33;11.07;;;;;;;-141.97;45.79;47588.28;4997364;28;20222;-92
2022/11/26 09:08:09;;;;;;;13.03;7.67;;;;;;;-141.97;45.75;47670.91;5002960;28;20156;-87
2022/11/26 09:10:34;;;;;;;15.43;10.23;;;;;;;-141.97;45.33;47699.75;5003272;28;20195;-91
2022/11/26 09:13:00;;;;;;;15.93;9.20;;;;;;;-141.97;44.91;47755.50;4999169;28;20636;-79
2022/11/26 09:15:25;;;;;;;11.23;6.40;;;;;;;-141.97;45.52;47740.13;4993700;28;20172;-77
2022/11/26 09:17:51;;;;;;;17.27;9.90;;;;;;;-141.97;45.02;47711.28;4992971;28;20178;-78
2022/11/26 09:20:16;;;;;;;14.13;6.90;;;;;;;-141.97;44.65;47730.50;4992316;28;20171;-78
2022/11/26 09:22:41;;;;;;;19.20;10.57;;;;;;;-141.97;44.61;47703.59;4990644;28;20227;-78
2022/11/26 09:25:08;;;;;;;16.50;9.27;;;;;;;-141.97;44.30;47730.50;4992387;28;20166;-80
2022/11/26 09:27:34;;;;;;;13.10;7.80;;;;;;;-141.97;44.91;47655.53;4992389;28;20168;-80
2022/11/26 09:29:59;;;;;;;13.17;7.43;;;;;;;-141.97;43.55;47709.38;4992380;28;20191;-79
2022/11/26 09:32:24;;;;;;;12.10;7.73;;;;;;;-141.97;43.97;47669.00;4988686;28;20191;-81
2022/11/26 09:34:51;;;;;;;18.40;10.03;;;;;;;-141.97;43.67;47740.13;4955448;28;20231;-80
2022/11/26 09:37:17;;;;;;;23.60;12.53;;;;;;;-141.97;43.46;47697.84;4972783;28;20164;-80
2022/11/26 09:39:43;;;;;;;12.77;7.20;;;;;;;-141.97;43.00;47724.75;4972853;28;20176;-81
2022/11/26 09:42:46;;;;;;;13.57;7.53;;;;;;;-141.97;43.55;47713.22;4985602;28;20681;-80
2022/11/26 09:45:29;;;;;;;16.03;9.37;;;;;;;-141.97;43.72;47682.47;4992036;28;20171;-80
2022/11/26 09:47:56;;;;;;;19.47;11.33;;;;;;;-141.97;42.83;47699.75;4992141;28;20259;-81
2022/11/26 09:50:27;;;;;;;25.07;14.10;;;;;;;-141.97;42.05;47720.91;4991866;28;20202;-80
2022/11/26 09:53:11;;;;;;;16.63;9.43;;;;;;;-141.97;42.37;47692.06;4983847;28;20286;-80
2022/11/26 09:55:42;;;;;;;23.33;12.67;;;;;;;-141.97;42.35;47718.97;4977794;28;20163;-80
2022/11/26 09:58:12;;;;;;;18.00;8.93;;;;;;;-141.97;41.26;47709.38;4978874;28;20178;-80
2022/11/26 10:00:46;;;;;;;15.20;8.77;;;;;;;-141.97;40.79;47697.84;4978798;28;20168;-81
2022/11/26 10:03:17;;;;;;;15.27;8.70;;;;;;;-141.97;41.18;47661.31;4978684;28;20742;-80
2022/11/26 10:06:06;;;;;;;10.97;6.90;;;;;;;-141.97;41.55;47694.00;4979039;28;20294;-80
2022/11/26 10:09:08;;;;;;;18.90;8.93;;;;;;;-141.97;41.45;47705.53;4961556;28;20196;-80
2022/11/26 10:11:57;;;;;;;14.47;8.37;;;;;;;-141.97;40.75;47690.16;4978879;28;20191;-80
2022/11/26 10:14:50;;;;;;;21.80;12.17;;;;;;;-141.97;40.60;47715.13;4978946;28;20192;-80
2022/11/26 10:17:33;;;;;;;27.27;13.73;;;;;;;-141.97;41.04;47736.28;4978884;28;20168;-80
2022/11/26 10:20:20;;;;;;;19.30;10.50;;;;;;;-141.97;40.61;47695.91;4979227;28;20168;-80
2022/11/26 10:22:56;;;;;;;10.53;6.97;;;;;;;-141.97;40.48;47705.53;4982720;28;20245;-80
2022/11/26 10:25:26;;;;;;;8.63;5.10;;;;;;;-141.97;40.70;47707.44;4998355;28;20165;-80
2022/11/26 10:27:55;;;;;;;23.07;12.70;;;;;;;-141.97;40.60;47724.75;4998182;28;20165;-80
2022/11/26 10:30:24;;;;;;;35.87;17.73;;;;;;;-141.97;39.91;47682.47;4998058;28;20257;-80
2022/11/26 10:32:52;;;;;;;30.13;15.43;;;;;;;-141.97;39.84;47718.97;4997639;28;20179;-79
2022/11/26 10:35:20;;;;;;;30.33;14.43;;;;;;;-141.97;39.68;47665.16;4998283;28;20524;-80
2022/11/26 10:37:47;;;;;;;20.77;10.63;;;;;;;-141.97;40.07;47707.44;4998365;28;20167;-80
2022/11/26 10:40:24;;;;;;;21.90;11.57;;;;;;;-141.97;40.42;47684.38;4998210;28;20171;-80
2022/11/26 10:43:02;;;;;;;18.97;8.43;;;;;;;-141.97;39.90;47651.69;4997921;28;20646;-79
2022/11/26 10:45:42;;;;;;;16.00;7.90;;;;;;;-141.97;39.89;47628.63;4998523;28;20190;-80
2022/11/26 10:48:33;;;;;;;19.80;8.87;;;;;;;-141.97;39.24;47661.31;4998710;28;20351;-80
2022/11/26 10:51:14;;;;;;;10.73;6.03;;;;;;;-141.97;40.20;47657.47;4994787;28;20238;-81
2022/11/26 10:53:58;;;;;;;11.70;7.13;;;;;;;-141.97;40.95;47672.84;4998162;28;20229;-80
2022/11/26 10:56:45;;;;;;;24.27;12.67;;;;;;;-141.97;40.92;47742.03;4998077;28;20249;-80
2022/11/26 10:59:33;;;;;;;14.03;8.03;;;;;;;-141.97;40.92;47701.69;4980699;28;20163;-80
2022/11/26 11:02:11;;;;;;;8.10;5.00;;;;;;;-141.97;41.20;47680.53;4981005;28;20233;-79
2022/11/26 11:04:42;;;;;;;21.80;9.07;;;;;;;-141.97;40.86;47667.06;4998287;28;20160;-79
2022/11/26 11:07:27;;;;;;;10.53;6.37;;;;;;;-141.97;40.51;47715.13;4994510;28;20274;-80
2022/11/26 11:10:08;;;;;;;11.47;6.50;;;;;;;-141.97;39.55;47680.53;4994953;28;20195;-79
2022/11/26 11:12:54;;;;;;;59.07;27.30;;;;;;;-141.97;40.20;47797.78;4994963;28;20624;-80