Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:21;;;;;;;10.27;9.57;;;7.50;99.90;;;8.34;81.18;98970.09;5245360;28;20239;-54
2022/04/29 00:03:55;;;;;;;10.67;9.73;;;7.50;99.90;;;8.36;81.40;98966.03;5244925;28;20299;-54
2022/04/29 00:06:29;;;;;;;9.70;8.93;;;7.50;99.90;;;8.34;81.09;98970.97;5244217;28;20299;-53
2022/04/29 00:09:02;;;;;;;10.97;9.97;;;7.50;99.90;;;8.24;81.48;98972.59;5243176;28;20296;-54
2022/04/29 00:11:35;;;;;;;9.63;8.93;;;7.40;99.90;;;8.22;80.40;98967.41;5243504;28;20324;-55
2022/04/29 00:14:10;;;;;;;9.57;8.87;;;7.30;99.90;;;7.98;80.98;98966.22;5245302;28;20318;-54
2022/04/29 00:16:43;;;;;;;9.43;8.83;;;7.10;99.90;;;8.05;81.05;98963.44;5242730;28;20243;-55
2022/04/29 00:19:17;;;;;;;9.60;8.80;;;7.20;99.90;;;8.08;81.07;98956.06;5245605;28;20208;-53
2022/04/29 00:21:50;;;;;;;9.33;8.63;;;7.20;99.90;;;8.08;81.50;98963.69;5244164;28;20291;-54
2022/04/29 00:24:23;;;;;;;10.47;9.60;;;7.20;99.90;;;8.01;82.51;98963.03;5243753;28;20287;-55
2022/04/29 00:26:56;;;;;;;9.70;9.00;;;7.20;99.90;;;7.92;81.98;98952.97;5245261;28;20599;-53
2022/04/29 00:29:30;;;;;;;11.27;10.30;;;7.10;99.90;;;7.91;81.80;98963.91;5243903;28;20275;-54
2022/04/29 00:32:05;;;;;;;10.63;9.80;;;7.10;99.90;;;7.76;81.06;98958.41;5244866;28;20731;-53
2022/04/29 00:34:38;;;;;;;10.90;10.00;;;6.90;99.90;;;7.67;81.98;98950.91;5242815;28;20203;-54
2022/04/29 00:37:11;;;;;;;10.80;9.90;;;6.80;99.90;;;7.80;82.12;98951.94;5245400;28;20695;-56
2022/04/29 00:39:44;;;;;;;10.20;9.40;;;6.90;99.90;;;7.66;82.37;98953.28;5243790;28;20640;-55
2022/04/29 00:42:21;;;;;;;11.13;10.33;;;6.80;99.90;;;7.64;81.97;98949.72;5243464;28;20201;-56
2022/04/29 00:44:55;;;;;;;10.80;10.00;;;6.80;99.90;;;7.60;83.71;98943.47;5242628;28;20220;-52
2022/04/29 00:47:28;;;;;;;10.93;10.00;;;6.90;99.90;;;7.62;83.38;98936.00;5243459;28;20239;-56
2022/04/29 00:50:02;;;;;;;11.27;10.37;;;6.90;99.90;;;7.59;83.20;98931.53;5243230;28;20300;-55
2022/04/29 00:52:39;;;;;;;10.30;9.50;;;6.80;99.90;;;7.57;83.56;98927.94;5241604;28;20207;-54
2022/04/29 00:55:15;;;;;;;11.23;10.27;;;6.80;99.90;;;7.58;83.04;98932.31;5240381;28;20315;-52
2022/04/29 00:57:53;;;;;;;10.80;10.00;;;6.80;99.90;;;7.62;82.90;98926.69;5242912;28;20672;-54
2022/04/29 01:00:28;;;;;;;10.77;9.97;;;6.80;99.90;;;7.65;83.68;98931.16;5241496;28;20695;-54
2022/04/29 01:03:04;;;;;;;10.13;9.23;;;6.90;99.90;;;7.60;82.77;98927.31;5242651;28;20195;-53
2022/04/29 01:05:39;;;;;;;10.33;9.43;;;6.70;99.90;;;7.56;83.04;98922.75;5239780;28;20557;-54
2022/04/29 01:08:12;;;;;;;9.70;8.93;;;6.70;99.90;;;7.55;83.08;98923.50;5237425;28;20196;-52
2022/04/29 01:10:47;;;;;;;9.93;9.03;;;6.70;99.90;;;7.53;82.85;98919.94;5242106;28;20282;-52
2022/04/29 01:13:21;;;;;;;9.93;9.13;;;6.70;99.90;;;7.50;82.46;98918.03;5242876;28;20284;-54
2022/04/29 01:15:58;;;;;;;10.90;10.00;;;6.70;99.90;;;7.48;83.09;98914.44;5241643;28;20228;-57
2022/04/29 01:18:32;;;;;;;11.27;10.33;;;6.60;99.90;;;7.44;83.48;98918.41;5242334;28;20193;-53
2022/04/29 01:21:07;;;;;;;11.07;10.17;;;6.60;99.90;;;7.42;83.62;98917.34;5240663;28;20213;-53
2022/04/29 01:23:43;;;;;;;10.80;9.90;;;6.60;99.90;;;7.36;83.33;98915.94;5238191;28;20278;-53
2022/04/29 01:26:16;;;;;;;10.43;9.73;;;6.50;99.90;;;7.37;83.55;98917.72;5242270;28;20220;-53
2022/04/29 01:28:52;;;;;;;10.83;9.97;;;6.50;99.90;;;7.28;82.90;98910.19;5241444;28;20235;-53
2022/04/29 01:31:27;;;;;;;10.17;9.37;;;6.40;99.90;;;7.31;82.94;98907.03;5243995;28;20227;-52
2022/04/29 01:34:01;;;;;;;11.17;10.17;;;6.40;99.90;;;7.32;82.44;98909.69;5241266;28;20284;-52
2022/04/29 01:36:34;;;;;;;10.77;9.80;;;6.40;99.90;;;7.30;82.97;98900.16;5244503;28;20219;-53
2022/04/29 01:39:09;;;;;;;10.63;9.80;;;6.40;99.90;;;7.26;83.99;98898.97;5238886;28;20695;-53
2022/04/29 01:41:42;;;;;;;10.30;9.50;;;6.50;99.90;;;7.18;83.37;98899.97;5243089;28;20192;-52
2022/04/29 01:44:15;;;;;;;10.50;9.73;;;6.30;99.90;;;7.07;84.95;98893.97;5242678;28;20216;-54
2022/04/29 01:46:48;;;;;;;10.33;9.63;;;6.30;99.90;;;7.00;84.47;98894.19;5242607;28;20330;-54
2022/04/29 01:49:21;;;;;;;11.13;10.20;;;6.20;99.90;;;6.96;84.06;98893.03;5242401;28;20200;-56
2022/04/29 01:51:56;;;;;;;10.93;10.03;;;6.10;99.90;;;6.96;83.88;98889.59;5241777;28;20283;-55
2022/04/29 01:54:30;;;;;;;10.87;10.07;;;6.20;99.90;;;6.90;84.73;98889.06;5239855;28;20197;-53
2022/04/29 01:57:04;;;;;;;11.13;10.13;;;6.10;99.90;;;6.93;85.07;98890.22;5241842;28;20303;-55
2022/04/29 01:59:37;;;;;;;11.83;10.93;;;6.10;99.90;;;6.90;85.67;98889.94;5237996;28;20228;-53
2022/04/29 02:02:11;;;;;;;11.57;10.67;;;6.10;99.90;;;6.88;84.72;98893.13;5240309;28;20204;-54
2022/04/29 02:04:45;;;;;;;12.23;11.10;;;6.10;99.90;;;6.74;83.79;98891.88;5242834;28;20573;-55
2022/04/29 02:07:18;;;;;;;13.67;12.50;;;5.90;99.90;;;6.71;84.14;98889.09;5242778;28;20303;-52
2022/04/29 02:09:54;;;;;;;11.30;10.43;;;5.90;99.90;;;6.65;84.95;98888.53;5241603;28;20632;-51
2022/04/29 02:12:27;;;;;;;12.17;11.23;;;5.90;99.90;;;6.64;85.19;98895.28;5240485;28;20236;-55
2022/04/29 02:15:00;;;;;;;12.80;11.80;;;5.90;99.90;;;6.66;85.90;98887.78;5237351;28;20648;-53
2022/04/29 02:17:34;;;;;;;12.27;11.43;;;6.00;99.90;;;6.72;87.04;98894.31;5242792;28;20307;-54
2022/04/29 02:20:08;;;;;;;11.77;10.80;;;6.00;99.90;;;6.65;85.57;98889.44;5240563;28;20208;-52
2022/04/29 02:22:41;;;;;;;11.90;11.00;;;5.90;99.90;;;6.73;86.54;98891.00;5243442;28;20278;-54
2022/04/29 02:25:15;;;;;;;11.87;10.87;;;6.00;99.90;;;6.69;86.15;98878.78;5235745;28;20193;-54
2022/04/29 02:27:48;;;;;;;11.40;10.57;;;6.00;99.90;;;6.74;85.31;98885.16;5238030;28;20216;-54
2022/04/29 02:30:22;;;;;;;10.87;10.07;;;6.00;99.90;;;6.75;84.79;98886.97;5242512;28;20224;-52
2022/04/29 02:32:55;;;;;;;10.80;9.90;;;5.90;99.90;;;6.66;84.95;98890.31;5239412;28;20648;-52
2022/04/29 02:35:28;;;;;;;11.10;10.27;;;5.80;99.90;;;6.71;84.40;98889.97;5243412;28;20228;-52
2022/04/29 02:38:01;;;;;;;10.70;9.90;;;5.80;99.90;;;6.71;84.02;98889.09;5246451;28;20237;-55
2022/04/29 02:40:35;;;;;;;10.87;9.97;;;5.80;99.90;;;6.71;84.15;98889.09;5245552;28;20201;-52
2022/04/29 02:43:08;;;;;;;10.70;9.90;;;5.80;99.90;;;6.63;83.88;98884.97;5240504;28;20358;-54
2022/04/29 02:45:41;;;;;;;10.77;9.93;;;5.70;99.90;;;6.48;84.00;98881.97;5240784;28;20306;-53
2022/04/29 02:48:16;;;;;;;9.53;8.73;;;5.60;99.90;;;6.46;84.44;98868.22;5244795;28;20813;-57
2022/04/29 02:50:49;;;;;;;10.50;9.70;;;5.60;99.90;;;6.40;84.67;98875.31;5246793;28;20228;-55
2022/04/29 02:53:22;;;;;;;11.37;10.47;;;5.60;99.90;;;6.38;85.44;98877.72;5245722;28;20232;-53
2022/04/29 02:55:56;;;;;;;11.47;10.67;;;5.60;99.90;;;6.42;85.78;98873.81;5241278;28;20232;-54
2022/04/29 02:58:29;;;;;;;11.80;10.83;;;5.70;99.90;;;6.43;85.38;98867.94;5245203;28;20232;-56
2022/04/29 03:01:03;;;;;;;12.03;11.03;;;5.60;99.90;;;6.26;85.36;98861.38;5242609;28;20225;-54
2022/04/29 03:03:36;;;;;;;12.20;11.20;;;5.50;99.90;;;6.18;85.06;98870.84;5239924;28;20565;-52
2022/04/29 03:06:10;;;;;;;11.10;10.20;;;5.40;99.90;;;6.18;85.19;98863.25;5240027;28;20221;-53
2022/04/29 03:08:43;;;;;;;12.03;11.13;;;5.40;99.90;;;6.14;85.67;98860.28;5245983;28;20664;-54
2022/04/29 03:11:17;;;;;;;12.30;11.40;;;5.40;99.90;;;6.20;86.74;98866.78;5243354;28;20221;-53
2022/04/29 03:13:50;;;;;;;13.17;12.10;;;5.40;99.90;;;6.20;86.14;98866.78;5245138;28;20188;-54
2022/04/29 03:16:23;;;;;;;12.93;11.83;;;5.40;99.90;;;6.08;86.33;98861.50;5242766;28;20294;-54
2022/04/29 03:18:56;;;;;;;12.77;11.80;;;5.30;99.90;;;6.09;86.37;98862.38;5242189;28;20208;-55
2022/04/29 03:21:29;;;;;;;12.90;11.90;;;5.30;99.90;;;6.12;86.68;98862.66;5244774;28;20621;-55
2022/04/29 03:24:03;;;;;;;13.27;12.23;;;5.30;99.90;;;6.13;86.88;98853.44;5242233;28;20637;-56
2022/04/29 03:26:40;;;;;;;12.67;11.70;;;5.40;99.90;;;6.00;86.80;98852.28;5245332;28;20384;-52
2022/04/29 03:29:14;;;;;;;12.40;11.40;;;5.30;99.90;;;6.05;86.99;98855.25;5244394;28;20201;-52
2022/04/29 03:31:47;;;;;;;11.83;10.80;;;5.30;99.90;;;6.08;86.75;98860.59;5243209;28;20215;-53
2022/04/29 03:34:20;;;;;;;12.07;11.20;;;5.30;99.90;;;6.13;87.60;98851.78;5244869;28;20243;-53
2022/04/29 03:36:53;;;;;;;12.33;11.33;;;5.40;99.90;;;6.14;87.65;98852.66;5244820;28;20278;-54
2022/04/29 03:39:26;;;;;;;11.83;10.93;;;5.40;99.90;;;6.12;87.52;98857.59;5242167;28;20375;-54
2022/04/29 03:42:01;;;;;;;12.00;10.90;;;5.40;99.90;;;6.12;87.70;98857.59;5240597;28;20209;-56
2022/04/29 03:44:34;;;;;;;12.13;11.13;;;5.40;99.90;;;6.16;87.39;98857.13;5245124;28;20249;-55
2022/04/29 03:47:07;;;;;;;12.17;11.07;;;5.40;99.90;;;6.12;86.93;98851.63;5238199;28;20291;-57
2022/04/29 03:49:40;;;;;;;11.37;10.57;;;5.40;99.90;;;6.13;86.49;98854.31;5245877;28;20258;-56
2022/04/29 03:52:14;;;;;;;11.43;10.53;;;5.30;99.90;;;6.08;86.79;98848.81;5244325;28;20672;-54
2022/04/29 03:54:47;;;;;;;11.53;10.63;;;5.30;99.90;;;6.05;85.82;98852.72;5245134;28;20611;-55
2022/04/29 03:57:21;;;;;;;12.27;11.00;;;5.20;99.90;;;5.98;86.25;98852.91;5244484;28;20765;-55
2022/04/29 03:59:54;;;;;;;12.07;11.17;;;5.30;99.90;;;5.99;85.75;98849.63;5244821;28;20240;-56
2022/04/29 04:02:28;;;;;;;12.17;11.13;;;5.30;99.90;;;5.86;85.85;98850.09;5236776;28;20243;-54
2022/04/29 04:05:01;;;;;;;12.73;11.73;;;5.10;99.90;;;5.73;86.10;98855.72;5243635;28;20197;-56
2022/04/29 04:07:35;;;;;;;13.37;12.27;;;4.90;99.90;;;5.71;87.36;98854.69;5239321;28;20255;-53
2022/04/29 04:10:09;;;;;;;13.23;12.10;;;5.00;99.90;;;5.70;87.86;98854.56;5243658;28;20236;-57
2022/04/29 04:12:46;;;;;;;12.07;11.07;;;5.00;99.90;;;5.69;87.18;98853.63;5244591;28;20639;-56
2022/04/29 04:15:23;;;;;;;11.70;10.70;;;5.00;99.90;;;5.74;87.62;98852.44;5243465;28;20626;-55
2022/04/29 04:17:56;;;;;;;12.00;11.07;;;5.00;99.90;;;5.78;87.22;98849.44;5240991;28;20208;-55
2022/04/29 04:20:29;;;;;;;12.47;11.57;;;5.10;99.90;;;5.83;87.25;98848.19;5243004;28;20234;-55
2022/04/29 04:23:02;;;;;;;13.17;12.17;;;5.10;99.90;;;5.79;86.66;98847.78;5236632;28;20232;-58
2022/04/29 04:25:35;;;;;;;12.20;11.20;;;5.10;99.90;;;5.86;86.91;98851.00;5242915;28;20223;-53
2022/04/29 04:28:13;;;;;;;13.43;12.40;;;5.20;99.90;;;5.87;86.68;98855.34;5243441;28;20240;-57
2022/04/29 04:30:46;;;;;;;14.27;12.97;;;5.20;99.90;;;5.83;86.65;98853.25;5238093;28;20196;-54
2022/04/29 04:33:19;;;;;;;12.47;11.37;;;5.20;99.90;;;5.91;86.20;98853.09;5240963;28;20196;-52
2022/04/29 04:35:52;;;;;;;13.53;12.53;;;5.20;99.90;;;5.92;86.46;98854.84;5238785;28;20241;-52
2022/04/29 04:38:26;;;;;;;13.67;12.57;;;5.30;99.90;;;5.99;86.34;98855.59;5243068;28;20248;-57
2022/04/29 04:41:00;;;;;;;13.73;12.47;;;5.30;99.90;;;5.87;86.00;98857.00;5243548;28;20228;-52
2022/04/29 04:43:35;;;;;;;14.13;13.03;;;5.20;99.90;;;5.98;85.86;98857.97;5242616;28;20301;-53
2022/04/29 04:46:08;;;;;;;12.63;11.53;;;5.20;99.90;;;5.99;86.22;98859.78;5241297;28;20262;-55
2022/04/29 04:48:42;;;;;;;13.47;12.37;;;5.20;99.90;;;6.10;86.02;98864.19;5241723;28;20201;-55
2022/04/29 04:51:15;;;;;;;12.70;11.50;;;5.30;99.90;;;6.23;86.18;98866.16;5237627;28;20202;-56
2022/04/29 04:53:48;;;;;;;13.20;12.10;;;5.50;99.90;;;6.30;85.92;98869.41;5244102;28;20265;-55
2022/04/29 04:56:21;;;;;;;14.30;13.10;;;5.60;99.90;;;6.24;85.16;98870.50;5238828;28;20308;-53
2022/04/29 04:58:56;;;;;;;13.27;12.17;;;5.50;99.90;;;6.30;85.71;98869.41;5240939;28;20632;-56
2022/04/29 05:01:29;;;;;;;14.10;12.93;;;5.50;99.90;;;6.30;85.74;98874.47;5246145;28;20283;-52
2022/04/29 05:04:02;;;;;;;14.00;12.70;;;5.60;99.90;;;6.41;84.93;98883.06;5243059;28;20196;-54
2022/04/29 05:06:36;;;;;;;14.53;13.33;;;5.70;99.90;;;6.56;85.63;98875.03;5245047;28;20741;-54
2022/04/29 05:09:10;;;;;;;12.83;11.63;;;5.80;99.90;;;6.69;83.90;98875.34;5239331;28;20650;-52
2022/04/29 05:11:43;;;;;;;12.97;11.77;;;5.90;99.90;;;6.81;84.18;98886.63;5243000;28;20236;-55
2022/04/29 05:14:37;;;;;;;12.87;11.77;;;6.00;99.90;;;7.02;83.50;98877.41;5239569;28;20200;-52
2022/04/29 05:17:10;;;;;;;12.13;11.17;;;6.30;99.90;;;7.28;82.79;98876.25;5240403;28;20322;-55
2022/04/29 05:19:44;;;;;;;12.93;11.93;;;6.50;99.90;;;7.57;82.03;98884.72;5240970;28;20270;-53
2022/04/29 05:22:17;;;;;;;12.37;11.47;;;6.80;99.90;;;7.91;79.37;98879.94;5243725;28;20204;-55
2022/04/29 05:24:50;;;;;;;13.70;12.53;;;7.10;99.90;;;8.37;78.06;98870.13;5244178;28;20615;-52
2022/04/29 05:27:23;;;;;;;12.60;11.57;;;7.50;99.90;;;8.81;75.96;98873.72;5242541;28;20307;-54
2022/04/29 05:29:58;;;;;;;11.60;10.70;;;7.80;99.90;;;9.05;73.65;98879.91;5242366;28;20235;-54
2022/04/29 05:32:32;;;;;;;11.77;10.77;;;8.00;99.90;;;9.35;73.26;98876.31;5241331;28;20277;-54
2022/04/29 05:35:08;;;;;;;11.77;10.67;;;8.30;99.90;;;9.77;72.13;98875.31;5240407;28;20203;-56
2022/04/29 05:37:41;;;;;;;12.03;11.23;;;8.70;99.90;;;10.04;68.80;98875.59;5243897;28;20273;-55
2022/04/29 05:43:07;;;;;;;11.50;10.50;;;9.40;99.90;;;10.91;67.44;98873.53;5242259;28;20224;-57
2022/04/29 05:45:42;;;;;;;11.50;10.50;;;9.70;99.90;;;11.36;65.82;98872.44;5241282;28;20248;-53
2022/04/29 05:48:15;;;;;;;11.18;10.27;;;10.00;99.90;;;11.67;64.81;98875.47;5240301;28;20238;-52
2022/04/29 05:50:49;;;;;;;11.27;10.38;;;10.30;99.90;;;11.84;63.88;98874.09;5243450;28;20227;-52
2022/04/29 05:53:22;;;;;;;11.53;10.63;;;10.50;99.90;;;11.77;63.25;98872.78;5243121;28;20630;-54
2022/04/29 05:55:55;;;;;;;11.07;10.27;;;10.30;99.90;;;11.98;62.93;98875.06;5244105;28;20216;-57
2022/04/29 05:58:28;;;;;;;11.60;10.60;;;10.50;99.90;;;12.09;62.40;98877.56;5241846;28;20216;-55
2022/04/29 06:01:04;;;;;;;11.88;10.90;;;10.60;99.90;;;11.95;62.14;98883.41;5243107;28;20695;-56
2022/04/29 06:03:38;;;;;;;11.90;10.90;;;10.50;99.90;;;11.81;62.66;98877.31;5243607;28;20234;-57
2022/04/29 06:06:11;;;;;;;11.75;10.77;;;10.40;99.90;;;11.84;61.96;98886.88;5242637;28;20266;-53
2022/04/29 06:08:44;;;;;;;11.55;10.60;;;10.40;99.90;;;11.85;62.07;98881.91;5243590;28;20195;-57
2022/04/29 06:11:17;;;;;;;12.60;11.45;;;10.40;99.90;;;11.75;63.53;98879.47;5246101;28;20228;-57
2022/04/29 06:13:51;;;;;;;12.30;11.30;;;10.40;99.90;;;11.93;63.30;98879.84;5240426;28;20192;-56
2022/04/29 06:16:25;;;;;;;13.00;11.90;;;10.40;99.90;;;12.03;62.62;98882.28;5246684;28;20312;-57
2022/04/29 06:18:59;;;;;;;11.82;10.82;;;10.40;99.90;;;12.29;62.15;98888.28;5249468;28;20228;-55
2022/04/29 06:21:32;;;;;;;11.15;10.15;;;10.50;99.90;;;12.50;61.85;98881.97;5246991;28;20736;-56
2022/04/29 06:24:06;;;;;;;11.65;10.50;;;10.80;99.90;;;12.84;60.29;98877.38;5246278;28;20205;-57
2022/04/29 06:26:39;;;;;;;11.60;10.65;;;11.10;99.90;;;13.12;60.00;98873.13;5245832;28;20758;-57
2022/04/29 06:29:12;;;;;;;12.02;11.02;;;11.30;99.90;;;13.24;59.35;98866.19;5241898;28;20286;-57
2022/04/29 06:31:47;;;;;;;11.50;10.63;;;11.60;99.90;;;13.41;57.83;98870.75;5246156;28;20200;-57
2022/04/29 06:34:20;;;;;;;12.43;11.40;;;11.80;99.90;;;13.54;57.79;98869.84;5244219;28;20668;-56
2022/04/29 06:36:53;;;;;;;11.15;10.25;;;11.70;99.90;;;13.68;57.18;98871.56;5245547;28;20700;-57
2022/04/29 06:39:26;;;;;;;13.05;11.90;;;11.90;99.90;;;13.58;57.84;98868.34;5245275;28;20937;-58
2022/04/29 06:41:59;;;;;;;12.38;11.35;;;11.80;99.90;;;13.41;58.55;98870.75;5244923;28;20304;-57
2022/04/29 06:44:32;;;;;;;11.65;10.55;;;11.80;99.90;;;13.51;58.76;98873.09;5243098;28;20614;-56
2022/04/29 06:47:07;;;;;;;11.20;10.32;;;11.90;99.90;;;13.85;57.53;98880.31;5240283;28;20252;-55
2022/04/29 06:49:40;;;;;;;11.00;10.00;;;12.10;99.90;;;14.38;57.38;98880.03;5245052;28;20652;-52
2022/04/29 06:52:14;;;;;;;12.57;11.48;;;12.70;99.90;;;14.97;54.67;98873.13;5242159;28;20200;-55
2022/04/29 06:54:47;;;;;;;11.73;10.63;;;13.10;99.90;;;15.32;52.46;98875.06;5246365;28;20287;-52
2022/04/29 06:57:20;;;;;;;11.32;10.43;;;13.40;99.20;;;15.40;52.21;98870.34;5242947;28;20315;-53
2022/04/29 06:59:54;;;;;;;11.32;10.43;;;13.70;98.90;;;15.96;52.19;98864.75;5246523;28;20220;-54
2022/04/29 07:02:28;;;;;;;11.25;10.27;;;14.20;98.80;;;16.29;50.01;98864.72;5242619;28;20640;-53
2022/04/29 07:05:03;;;;;;;12.07;10.93;;;14.60;97.10;;;16.77;50.04;98865.41;5247520;28;20210;-56
2022/04/29 07:07:36;;;;;;;11.18;10.15;;;15.00;97.10;;;17.18;49.39;98864.81;5247015;28;20754;-55
2022/04/29 07:10:10;;;;;;;10.93;10.02;;;15.40;96.20;;;17.53;47.52;98861.28;5246156;28;20657;-52
2022/04/29 07:12:46;;;;;;;11.65;10.75;;;15.80;95.20;;;17.61;46.82;98853.00;5245149;28;20278;-55
2022/04/29 07:15:21;;;;;;;11.20;10.20;;;16.10;94.20;;;18.31;45.44;98852.66;5244401;28;20200;-55
2022/04/29 07:17:56;;;;;;;10.55;9.65;;;16.40;93.80;;;18.58;44.13;98858.13;5241731;28;20577;-55
2022/04/29 07:20:29;;;;;;;10.88;9.98;;;16.70;92.80;;;18.95;43.25;98846.69;5245418;28;20215;-56
2022/04/29 07:23:02;;;;;;;10.23;9.32;;;17.00;92.40;;;18.83;44.04;98845.38;5245083;28;20278;-56
2022/04/29 07:25:35;;;;;;;10.75;9.85;;;16.90;92.70;;;19.08;42.26;98843.75;5246261;28;20277;-56
2022/04/29 07:28:08;;;;;;;9.70;9.00;;;17.10;91.30;;;18.99;43.22;98835.63;5245500;28;20708;-57
2022/04/29 07:30:42;;;;;;;10.20;9.23;;;16.90;92.00;;;18.90;43.99;98831.84;5242968;28;20645;-54
2022/04/29 07:33:16;;;;;;;10.85;9.95;;;17.00;92.30;;;19.12;42.99;98837.88;5243653;28;20233;-56
2022/04/29 07:41:46;;;;;;;10.30;9.48;;;17.60;91.10;;;19.84;41.62;98816.38;5244177;28;20295;-53
2022/04/29 07:44:19;;;;;;;10.63;9.73;;;18.00;90.20;;;19.59;42.23;98815.44;5245163;28;20258;-55
2022/04/29 07:46:53;;;;;;;9.68;8.88;;;17.80;90.60;;;19.05;44.10;98822.91;5245726;28;20274;-54
2022/04/29 07:49:28;;;;;;;10.00;9.20;;;17.50;91.50;;;18.90;42.61;98816.28;5242869;28;20207;-53
2022/04/29 07:52:01;;;;;;;10.10;9.18;;;17.30;90.40;;;18.92;43.89;98812.91;5241171;28;20220;-55
2022/04/29 07:54:34;;;;;;;11.02;10.02;;;17.30;91.50;;;18.76;45.14;98806.22;5245724;28;20308;-54
2022/04/29 07:57:08;;;;;;;10.32;9.52;;;17.20;92.10;;;18.67;45.03;98811.88;5244233;28;20307;-55
2022/04/29 07:59:41;;;;;;;9.05;8.35;;;17.20;91.80;;;19.07;43.84;98813.47;5242211;28;20694;-54
2022/04/29 08:02:15;;;;;;;10.63;9.73;;;17.60;90.70;;;19.24;42.94;98809.84;5243443;28;20235;-56
2022/04/29 08:04:50;;;;;;;8.80;8.00;;;17.90;90.20;;;19.41;42.47;98794.03;5244450;28;20254;-56
2022/04/29 08:07:23;;;;;;;9.35;8.52;;;18.10;89.70;;;19.32;42.96;98798.03;5245270;28;20220;-55
2022/04/29 08:09:56;;;;;;;8.93;8.27;;;18.10;89.80;;;19.62;41.83;98800.00;5245318;28;20299;-52
2022/04/29 08:12:29;;;;;;;8.45;7.75;;;18.40;88.10;;;19.76;41.72;98809.19;5239593;28;20327;-56
2022/04/29 08:15:03;;;;;;;8.55;7.75;;;18.50;88.20;;;20.07;41.05;98807.69;5243873;28;20567;-54
2022/04/29 08:17:38;;;;;;;8.45;7.75;;;18.80;86.70;;;20.15;40.68;98803.66;5245170;28;20250;-55
2022/04/29 08:20:13;;;;;;;8.43;7.72;;;19.10;86.10;;;20.37;40.14;98792.25;5243382;28;20324;-54
2022/04/29 08:22:46;;;;;;;8.38;7.60;;;19.20;84.70;;;20.64;39.89;98794.03;5245404;28;20291;-54
2022/04/29 08:25:20;;;;;;;8.50;7.70;;;19.50;85.10;;;20.79;38.48;98791.03;5243360;28;20258;-55
2022/04/29 08:27:53;;;;;;;7.75;7.07;;;19.60;81.30;;;20.68;36.70;98791.56;5242534;28;20196;-54
2022/04/29 08:30:27;;;;;;;7.97;7.25;;;19.50;79.10;;;20.60;36.25;98781.78;5240165;28;20223;-55
2022/04/29 08:33:01;;;;;;;8.27;7.57;;;19.60;77.70;;;20.75;34.84;98792.69;5240266;28;20232;-56
2022/04/29 08:35:37;;;;;;;6.88;6.25;;;19.80;75.10;;;20.72;34.58;98789.97;5242622;28;20224;-53
2022/04/29 08:38:11;;;;;;;7.60;6.82;;;19.70;74.60;;;20.91;33.63;98794.03;5242383;28;20299;-53
2022/04/29 08:40:46;;;;;;;6.72;6.00;;;19.80;73.60;;;20.43;33.58;98792.50;5244134;28;20324;-55
2022/04/29 08:43:21;;;;;;;6.78;6.28;;;19.60;71.80;;;20.41;33.87;98780.28;5241624;28;20298;-52
2022/04/29 08:45:54;;;;;;;6.55;6.03;;;19.40;72.50;;;20.47;34.42;98781.34;5244809;28;20291;-54
2022/04/29 08:48:29;;;;;;;5.97;5.45;;;19.40;73.70;;;20.56;32.89;98785.13;5245038;28;20199;-56
2022/04/29 08:51:04;;;;;;;6.80;6.30;;;19.50;71.00;;;20.22;33.34;98782.25;5244112;28;20291;-56
2022/04/29 08:53:38;;;;;;;6.15;5.57;;;19.30;70.70;;;20.02;33.26;98781.56;5243461;28;20211;-56
2022/04/29 08:59:03;;;;;;;5.70;5.20;;;19.00;71.20;;;19.74;33.36;98773.63;5239028;28;20691;-56
2022/04/29 09:01:38;;;;;;;5.60;5.10;;;18.80;70.60;;;20.16;32.51;98776.84;5241740;28;20262;-56
2022/04/29 09:04:12;;;;;;;5.75;5.25;;;19.10;69.60;;;20.01;31.39;98784.13;5243853;28;20741;-56
2022/04/29 09:06:50;;;;;;;4.95;4.50;;;19.10;66.90;;;20.07;32.92;98779.13;5238066;28;20273;-56
2022/04/29 09:09:23;;;;;;;4.78;4.47;;;19.10;69.40;;;20.24;31.63;98782.31;5242955;28;20228;-55
2022/04/29 09:12:14;;;;;;;5.47;4.97;;;19.20;67.00;;;20.06;31.53;98782.56;5244908;28;20255;-56
2022/04/29 09:14:47;;;;;;;5.22;4.60;;;19.00;66.50;;;20.19;31.96;98782.13;5233239;28;20227;-54
2022/04/29 09:17:27;;;;;;;5.60;5.18;;;19.10;67.60;;;19.81;32.19;98775.63;5243328;28;20220;-54
2022/04/29 09:20:00;;;;;;;4.55;4.25;;;18.90;67.80;;;20.09;32.28;98767.09;5242992;28;20708;-58
2022/04/29 09:22:34;;;;;;;5.97;4.40;;;19.10;68.30;;;19.89;32.42;98778.50;5241315;28;20639;-56
2022/04/29 09:25:09;;;;;;;5.43;4.90;;;19.00;67.90;;;19.70;32.71;98766.59;5244737;28;20624;-56
2022/04/29 09:27:59;;;;;;;5.47;4.97;;;18.80;68.50;;;19.76;31.39;98765.09;5243333;28;20608;-57
2022/04/29 09:30:38;;;;;;;4.75;4.40;;;19.00;67.00;;;20.06;32.10;98767.00;5243173;28;20238;-57
2022/04/29 09:33:20;;;;;;;5.10;4.60;;;19.20;67.70;;;20.57;30.40;98760.91;5239298;28;20209;-56
2022/04/29 09:35:56;;;;;;;4.43;4.03;;;19.90;64.20;;;20.57;31.95;98755.69;5240947;28;20247;-56
2022/04/29 09:41:24;;;;;;;4.20;3.90;;;20.20;64.30;;;20.73;30.63;98751.88;5243772;28;20305;-56
2022/04/29 09:43:57;;;;;;;4.72;4.32;;;20.20;64.80;;;20.81;30.11;98755.59;5244177;28;20258;-56
2022/04/29 09:46:30;;;;;;;4.20;3.67;;;20.10;63.00;;;20.80;31.54;98749.50;5243246;28;20212;-54
2022/04/29 09:49:07;;;;;;;4.65;4.25;;;20.10;66.00;;;21.05;30.54;98740.72;5241362;28;20575;-58
2022/04/29 09:51:47;;;;;;;4.30;4.05;;;20.40;64.10;;;21.20;31.28;98740.28;5243240;28;20281;-58
2022/04/29 09:54:25;;;;;;;5.35;4.95;;;20.70;65.50;;;21.30;29.23;98746.66;5242617;28;20258;-59
2022/04/29 09:57:11;;;;;;;4.47;4.18;;;20.70;61.50;;;21.15;30.00;98731.50;5242867;28;20251;-57
2022/04/29 09:59:47;;;;;;;5.03;4.63;;;20.60;62.80;;;20.91;29.65;98729.03;5241488;28;20238;-56
2022/04/29 10:02:22;;;;;;;4.25;3.95;;;20.30;62.60;;;20.94;30.78;98723.94;5238875;28;20196;-56
2022/04/29 10:04:56;;;;;;;4.40;3.80;;;20.40;63.80;;;20.69;30.30;98723.22;5239857;28;20204;-56
2022/04/29 10:07:31;;;;;;;5.13;4.72;;;20.20;63.30;;;20.60;29.54;98725.53;5241212;28;20226;-56
2022/04/29 10:10:07;;;;;;;4.60;4.20;;;19.90;61.60;;;20.52;30.27;98721.78;5241505;28;20295;-58
2022/04/29 10:12:46;;;;;;;4.53;4.22;;;19.90;63.20;;;20.93;30.41;98709.19;5242232;28;20224;-57
2022/04/29 10:15:21;;;;;;;4.63;4.22;;;20.30;63.00;;;21.37;30.28;98707.00;5239917;28;20660;-56
2022/04/29 10:21:17;;;;;;;5.03;4.25;;;21.20;62.50;;;21.70;29.12;98716.59;5177440;28;20232;-56
2022/04/29 10:23:51;;;;;;;5.25;4.05;;;21.20;61.80;;;21.89;28.77;98717.94;5179614;28;20202;-57
2022/04/29 10:26:26;;;;;;;4.65;4.35;;;21.40;60.00;;;21.63;28.71;98710.31;5218902;28;20691;-54
2022/04/29 10:28:59;;;;;;;4.55;4.15;;;21.10;60.20;;;21.28;29.75;98712.78;5239260;28;20210;-58
2022/04/29 10:31:33;;;;;;;4.90;4.60;;;20.90;61.40;;;20.82;29.44;98718.38;5238858;28;20216;-57
2022/04/29 10:34:28;;;;;;;4.50;4.20;;;20.40;60.60;;;20.57;30.96;98715.00;5242632;28;20254;-56
2022/04/29 10:37:02;;;;;;;5.63;5.13;;;20.00;62.70;;;20.66;29.67;98711.81;5235061;28;20216;-58
2022/04/29 10:39:35;;;;;;;5.32;4.93;;;20.00;61.50;;;20.65;30.18;98697.94;5241702;28;20281;-58
2022/04/29 10:42:10;;;;;;;4.78;4.38;;;20.00;62.80;;;20.86;30.20;98704.63;5239793;28;20702;-55
2022/04/29 10:45:02;;;;;;;4.13;3.83;;;20.10;62.60;;;20.98;30.30;98698.94;5233979;28;20236;-57
2022/04/29 10:47:40;;;;;;;5.43;4.35;;;20.30;63.10;;;21.08;29.59;98688.81;5242078;28;20290;-57
2022/04/29 10:50:38;;;;;;;4.57;4.20;;;20.30;62.00;;;21.20;29.67;98690.00;5240569;28;20247;-57
2022/04/29 10:53:13;;;;;;;4.18;3.88;;;20.30;61.80;;;21.18;29.46;98691.72;5221026;28;20219;-57
2022/04/29 10:55:46;;;;;;;4.40;4.10;;;20.30;61.40;;;21.07;29.71;98686.19;5240071;28;20267;-57
2022/04/29 10:58:24;;;;;;;5.15;4.65;;;20.20;62.60;;;20.93;29.04;98683.19;5244906;28;20625;-58
2022/04/29 11:01:24;;;;;;;5.28;4.88;;;20.10;60.50;;;20.94;29.88;98674.53;5241432;28;20659;-57
2022/04/29 11:03:57;;;;;;;5.18;4.78;;;20.00;61.60;;;20.81;30.38;98677.66;5243873;28;20216;-53
2022/04/29 11:06:37;;;;;;;4.82;4.43;;;20.00;62.60;;;20.90;29.86;98677.91;5243711;28;20649;-56