Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:09;;;;;;;3.45;2.00;;;;;;;5.64;100.00;96265.84;4997679;28;20117;-81
2024/03/28 00:03:35;;;;;;;3.25;2.10;;;;;;;5.62;100.00;96258.03;5006554;28;20040;-81
2024/03/28 00:06:01;;;;;;;3.75;1.70;;;;;;;5.69;100.00;96265.97;5005921;28;20042;-81
2024/03/28 00:08:28;;;;;;;5.40;1.60;;;;;;;5.66;100.00;96261.06;5004535;28;20064;-81
2024/03/28 00:10:54;;;;;;;2.65;1.70;;;;;;;5.63;100.00;96253.47;5004649;28;20053;-81
2024/03/28 00:13:20;;;;;;;2.75;1.60;;;;;;;5.51;100.00;96250.00;5009012;28;20031;-81
2024/03/28 00:15:45;;;;;;;2.65;1.77;;;;;;;5.57;100.00;96259.78;5001811;28;20037;-81
2024/03/28 00:18:11;;;;;;;3.35;1.83;;;;;;;5.43;100.00;96254.66;5007600;28;20061;-81
2024/03/28 00:20:37;;;;;;;3.95;2.10;;;;;;;5.39;100.00;96256.16;5004758;28;20221;-81
2024/03/28 00:23:03;;;;;;;2.70;1.85;;;;;;;5.40;100.00;96257.81;5003713;28;20053;-82
2024/03/28 00:25:31;;;;;;;4.15;2.08;;;;;;;5.29;100.00;96234.47;4994299;28;20037;-81
2024/03/28 00:28:02;;;;;;;4.97;2.07;;;;;;;5.18;100.00;96236.09;5003643;28;20262;-81
2024/03/28 00:30:27;;;;;;;4.72;1.83;;;;;;;5.13;100.00;96229.81;5002493;28;20050;-81
2024/03/28 00:32:53;;;;;;;3.13;2.00;;;;;;;5.16;100.00;96242.75;5008041;28;20028;-81
2024/03/28 00:35:18;;;;;;;4.00;1.98;;;;;;;5.08;100.00;96246.59;5003621;28;20025;-82
2024/03/28 00:37:44;;;;;;;3.78;1.90;;;;;;;5.08;100.00;96259.97;5003889;28;20045;-81
2024/03/28 00:40:10;;;;;;;4.10;2.03;;;;;;;5.00;100.00;96253.13;5002694;28;20018;-81
2024/03/28 00:42:35;;;;;;;2.92;2.08;;;;;;;4.94;100.00;96256.72;4998756;28;20034;-82
2024/03/28 00:45:01;;;;;;;5.60;2.10;;;;;;;4.96;100.00;96259.16;5002965;28;20085;-81
2024/03/28 00:47:26;;;;;;;3.55;2.00;;;;;;;4.90;100.00;96244.84;5005512;28;20017;-81
2024/03/28 00:49:51;;;;;;;3.53;2.08;;;;;;;4.89;100.00;96237.81;5006993;28;20210;-81
2024/03/28 00:52:16;;;;;;;3.95;1.98;;;;;;;4.89;100.00;96237.00;5003183;28;20018;-80
2024/03/28 00:54:42;;;;;;;3.00;1.90;;;;;;;4.80;100.00;96220.47;5011592;28;20052;-80
2024/03/28 00:57:07;;;;;;;2.63;1.90;;;;;;;4.67;100.00;96207.28;5000422;28;20037;-81
2024/03/28 00:59:32;;;;;;;3.67;2.03;;;;;;;4.72;100.00;96216.25;5002532;28;20057;-81
2024/03/28 01:01:58;;;;;;;4.28;1.55;;;;;;;4.68;100.00;96228.47;5009105;28;20337;-81
2024/03/28 01:04:24;;;;;;;3.65;1.80;;;;;;;4.58;100.00;96218.34;5012335;28;20026;-81
2024/03/28 01:06:50;;;;;;;2.88;1.42;;;;;;;4.56;100.00;96230.31;5006881;28;20053;-82
2024/03/28 01:09:15;;;;;;;5.45;2.38;;;;;;;4.37;100.00;96214.28;5006728;28;20355;-81
2024/03/28 01:11:40;;;;;;;6.18;1.88;;;;;;;4.34;100.00;96213.94;5003854;28;20022;-81
2024/03/28 01:14:05;;;;;;;3.00;1.73;;;;;;;4.33;100.00;96228.38;5008353;28;20062;-81
2024/03/28 01:16:31;;;;;;;3.00;1.77;;;;;;;4.14;100.00;96227.59;5007504;28;20057;-81
2024/03/28 01:18:56;;;;;;;3.85;1.80;;;;;;;4.08;100.00;96233.84;5009087;28;20022;-82
2024/03/28 01:21:21;;;;;;;4.28;2.10;;;;;;;3.79;100.00;96187.28;5003889;28;20091;-81
2024/03/28 01:23:46;;;;;;;4.53;2.17;;;;;;;3.99;100.00;96233.34;5006365;28;20026;-81
2024/03/28 01:26:12;;;;;;;5.28;2.85;;;;;;;3.91;100.00;96233.66;5008148;28;20036;-81
2024/03/28 01:28:37;;;;;;;8.43;2.53;;;;;;;3.80;100.00;96219.19;5005613;28;20026;-81
2024/03/28 01:31:04;;;;;;;3.63;2.40;;;;;;;3.92;100.00;96227.25;5008605;28;20025;-83
2024/03/28 01:33:29;;;;;;;6.72;1.80;;;;;;;3.71;100.00;96197.25;5006488;28;20031;-82
2024/03/28 01:35:54;;;;;;;2.92;1.80;;;;;;;3.51;100.00;96178.78;5007478;28;20359;-81
2024/03/28 01:38:19;;;;;;;4.07;1.90;;;;;;;3.63;100.00;96218.13;5004844;28;20221;-81
2024/03/28 01:40:45;;;;;;;3.25;1.88;;;;;;;3.41;100.00;96189.19;5008335;28;20037;-83
2024/03/28 01:43:11;;;;;;;3.85;2.30;;;;;;;3.65;100.00;96216.88;5007150;28;20324;-80
2024/03/28 01:45:36;;;;;;;4.10;2.03;;;;;;;3.62;100.00;96200.47;5010260;28;20178;-81
2024/03/28 01:48:01;;;;;;;3.22;1.90;;;;;;;3.58;100.00;96194.72;5010760;28;20028;-80
2024/03/28 01:50:31;;;;;;;3.63;2.05;;;;;;;3.64;100.00;96207.22;5004100;28;20029;-81
2024/03/28 01:52:56;;;;;;;3.88;1.70;;;;;;;3.48;100.00;96189.09;5006307;28;20030;-82
2024/03/28 01:55:21;;;;;;;4.38;2.20;;;;;;;3.62;100.00;96211.97;5006630;28;20049;-81
2024/03/28 01:57:47;;;;;;;5.13;2.00;;;;;;;3.55;100.00;96205.88;5007828;28;20110;-81
2024/03/28 02:00:14;;;;;;;3.67;2.15;;;;;;;3.45;100.00;96201.03;5001019;28;20049;-80
2024/03/28 02:02:40;;;;;;;2.72;1.85;;;;;;;3.40;100.00;96213.44;5011695;28;20033;-81
2024/03/28 02:05:06;;;;;;;3.92;2.08;;;;;;;3.22;100.00;96193.69;5000042;28;20097;-80
2024/03/28 02:07:32;;;;;;;3.20;1.98;;;;;;;3.24;100.00;96194.28;4997502;28;20026;-81
2024/03/28 02:09:57;;;;;;;5.50;1.75;;;;;;;3.22;100.00;96184.84;5008385;28;20022;-81
2024/03/28 02:12:24;;;;;;;2.45;1.50;;;;;;;3.33;100.00;96191.31;5007094;28;20034;-81
2024/03/28 02:14:49;;;;;;;2.38;1.30;;;;;;;3.26;100.00;96180.69;5007939;28;20081;-80
2024/03/28 02:17:14;;;;;;;2.42;1.55;;;;;;;3.30;100.00;96197.91;5010773;28;20057;-81
2024/03/28 02:19:40;;;;;;;2.20;1.52;;;;;;;3.15;100.00;96178.78;5002883;28;20027;-80
2024/03/28 02:22:06;;;;;;;3.40;1.50;;;;;;;3.12;100.00;96171.16;5007394;28;20097;-81
2024/03/28 02:24:31;;;;;;;2.00;1.33;;;;;;;3.20;100.00;96185.09;5009657;28;20037;-82
2024/03/28 02:26:57;;;;;;;2.72;1.67;;;;;;;3.10;100.00;96184.75;5000348;28;20032;-82
2024/03/28 02:29:22;;;;;;;3.35;1.58;;;;;;;2.98;100.00;96175.84;5008162;28;20030;-81
2024/03/28 02:31:48;;;;;;;3.15;1.88;;;;;;;3.11;100.00;96204.28;5006382;28;20339;-81
2024/03/28 02:34:15;;;;;;;3.80;1.90;;;;;;;3.13;100.00;96197.69;5006080;28;20030;-81
2024/03/28 02:36:40;;;;;;;4.65;1.83;;;;;;;2.98;100.00;96190.00;5000066;28;20018;-80
2024/03/28 02:39:06;;;;;;;2.33;1.83;;;;;;;2.77;100.00;96161.84;5005910;28;20022;-81
2024/03/28 02:41:31;;;;;;;5.63;1.70;;;;;;;2.93;100.00;96186.34;5006998;28;20186;-81
2024/03/28 02:43:56;;;;;;;2.58;1.60;;;;;;;2.95;100.00;96187.78;5008278;28;20024;-81
2024/03/28 02:46:22;;;;;;;3.17;1.80;;;;;;;2.97;100.00;96167.00;5008690;28;20033;-81
2024/03/28 02:48:47;;;;;;;2.90;1.60;;;;;;;2.87;100.00;96150.66;5000193;28;20073;-81
2024/03/28 02:51:12;;;;;;;3.15;1.67;;;;;;;3.13;100.00;96210.22;5001561;28;20033;-81
2024/03/28 02:53:37;;;;;;;3.97;1.50;;;;;;;3.05;100.00;96206.78;4999563;28;20089;-80
2024/03/28 02:56:03;;;;;;;3.60;1.50;;;;;;;2.96;100.00;96196.59;5005916;28;20031;-81
2024/03/28 02:58:28;;;;;;;3.13;2.00;;;;;;;2.97;100.00;96200.91;5006921;28;20212;-80
2024/03/28 03:00:53;;;;;;;3.53;1.60;;;;;;;2.80;100.00;96176.59;5003815;28;20036;-81
2024/03/28 03:03:19;;;;;;;3.95;1.60;;;;;;;2.97;100.00;96206.25;5002771;28;20022;-80
2024/03/28 03:05:48;;;;;;;3.38;1.63;;;;;;;2.83;100.00;96195.69;4991057;28;20030;-80
2024/03/28 03:08:14;;;;;;;;;;;;;;;2.85;100.00;96198.13;5003884;28;20049;-80
2024/03/28 03:10:39;;;;;;;3.92;1.70;;;;;;;2.77;100.00;96185.06;5004776;28;20213;-81
2024/03/28 03:13:05;;;;;;;3.08;1.50;;;;;;;2.81;100.00;96205.78;5001986;28;20041;-80
2024/03/28 03:15:30;;;;;;;2.85;1.90;;;;;;;2.69;100.00;96177.31;5016047;28;20252;-81
2024/03/28 03:17:56;;;;;;;6.95;2.10;;;;;;;2.76;100.00;96202.13;5015394;28;20034;-81
2024/03/28 03:20:22;;;;;;;4.65;1.75;;;;;;;2.72;100.00;96195.56;5003120;28;20037;-81
2024/03/28 03:22:48;;;;;;;2.83;1.77;;;;;;;2.69;100.00;96194.16;5006837;28;20094;-81
2024/03/28 03:25:28;;;;;;;3.70;2.10;;;;;;;2.76;100.00;96197.59;5011995;28;20022;-81
2024/03/28 03:36:06;;;;;;;3.70;1.67;;;;;;;2.56;100.00;96159.56;5014565;28;20064;-82
2024/03/28 03:38:32;;;;;;;3.85;1.88;;;;;;;2.64;100.00;96180.66;5002176;28;20030;-82
2024/03/28 03:40:59;;;;;;;2.72;1.60;;;;;;;2.40;100.00;96151.06;5007499;28;20017;-81
2024/03/28 03:43:25;;;;;;;3.50;1.80;;;;;;;2.78;100.00;96197.41;5008828;28;20018;-81
2024/03/28 03:45:50;;;;;;;3.30;1.80;;;;;;;2.69;100.00;96196.00;5006291;28;20326;-80
2024/03/28 03:48:15;;;;;;;3.05;1.70;;;;;;;2.68;100.00;96189.88;5005678;28;20026;-79
2024/03/28 03:50:41;;;;;;;2.60;1.85;;;;;;;2.46;100.00;96159.22;5004895;28;20030;-80
2024/03/28 03:53:07;;;;;;;4.00;1.67;;;;;;;2.56;100.00;96180.91;5004052;28;20029;-81
2024/03/28 03:55:32;;;;;;;3.75;1.52;;;;;;;2.45;100.00;96163.75;5003332;28;20174;-80
2024/03/28 03:57:57;;;;;;;3.35;1.77;;;;;;;2.28;100.00;96139.47;4997867;28;20094;-80
2024/03/28 04:00:22;;;;;;;3.85;1.83;;;;;;;2.53;100.00;96176.84;5002016;28;20073;-83
2024/03/28 04:02:57;;;;;;;2.95;1.67;;;;;;;2.41;100.00;96170.56;5002466;28;20061;-83
2024/03/28 04:05:23;;;;;;;5.95;2.00;;;;;;;2.02;100.00;96095.13;4987664;28;20423;-83
2024/03/28 04:11:30;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:13:55;;;;;;;3.17;1.80;;;;;;;2.03;100.00;96056.75;5015132;28;20325;-82
2024/03/28 04:19:16;;;;;;;2.72;1.80;;;;;;;2.76;100.00;96170.91;5025927;28;20088;-52
2024/03/28 04:21:42;;;;;;;2.53;1.60;;;;;;;2.62;100.00;96175.53;5030937;28;20473;-50
2024/03/28 04:24:07;;;;;;;4.00;1.92;;;;;;;2.41;100.00;96168.72;5014912;28;20025;-51
2024/03/28 04:26:33;;;;;;;3.55;2.13;;;;;;;2.27;100.00;96183.16;5031421;28;20101;-50
2024/03/28 04:28:59;;;;;;;3.08;2.03;;;;;;;2.08;100.00;96173.47;5034837;28;20343;-51
2024/03/28 04:31:24;;;;;;;6.75;2.25;;;;;;;2.17;100.00;96178.34;5031517;28;20033;-51
2024/03/28 04:33:50;;;;;;;3.97;1.90;;;;;;;2.29;100.00;96165.09;5033098;28;20110;-51
2024/03/28 04:36:16;;;;;;;3.70;2.25;;;;;;;2.38;100.00;96150.47;5033986;28;20072;-51
2024/03/28 04:38:43;;;;;;;2.92;2.00;;;;;;;2.38;100.00;96134.47;5032948;28;20496;-51
2024/03/28 04:41:09;;;;;;;3.97;2.33;;;;;;;2.54;100.00;96126.94;5036400;28;20071;-51
2024/03/28 04:43:36;;;;;;;3.33;2.00;;;;;;;2.56;100.00;96130.22;5030542;28;20033;-51
2024/03/28 04:46:02;;;;;;;3.25;2.03;;;;;;;2.54;100.00;96129.59;4998947;28;20550;-51
2024/03/28 04:48:28;;;;;;;3.17;1.70;;;;;;;2.47;100.00;96120.84;5029632;28;20128;-55
2024/03/28 04:50:53;;;;;;;3.30;2.05;;;;;;;2.50;100.00;96123.09;5017805;28;20025;-55
2024/03/28 04:53:19;;;;;;;3.80;2.15;;;;;;;2.53;100.00;96103.97;5032867;28;20086;-55
2024/03/28 04:55:45;;;;;;;5.35;2.00;;;;;;;2.50;100.00;96118.56;5032420;28;20018;-55
2024/03/28 04:58:10;;;;;;;5.72;1.88;;;;;;;2.51;100.00;96114.03;5030553;28;20045;-55
2024/03/28 05:00:37;;;;;;;2.60;1.60;;;;;;;2.45;100.00;96098.91;5032117;28;20035;-59
2024/03/28 05:03:02;;;;;;;3.13;2.08;;;;;;;2.45;100.00;96109.56;5028352;28;20421;-54
2024/03/28 05:05:27;;;;;;;3.33;1.90;;;;;;;2.38;100.00;96106.94;5030210;28;20029;-54
2024/03/28 05:07:53;;;;;;;3.38;2.30;;;;;;;2.38;100.00;96121.13;5030608;28;20029;-54
2024/03/28 05:10:18;;;;;;;5.35;2.50;;;;;;;2.40;100.00;96112.91;5037771;28;20030;-53
2024/03/28 05:12:44;;;;;;;2.92;2.03;;;;;;;2.38;100.00;96088.28;5030426;28;20060;-53
2024/03/28 05:15:10;;;;;;;3.92;2.28;;;;;;;2.56;100.00;96096.31;5033211;28;20030;-53
2024/03/28 05:17:35;;;;;;;5.55;2.35;;;;;;;2.53;100.00;96098.63;5030079;28;20025;-53
2024/03/28 05:20:01;;;;;;;4.63;2.00;;;;;;;2.52;100.00;96094.34;5028731;28;20390;-53
2024/03/28 05:22:26;;;;;;;4.43;2.08;;;;;;;2.58;100.00;96099.59;5031699;28;20496;-53
2024/03/28 05:24:51;;;;;;;5.57;2.40;;;;;;;2.68;100.00;96114.31;5028807;28;20033;-53
2024/03/28 05:27:17;;;;;;;4.18;2.10;;;;;;;2.72;100.00;96116.28;5032482;28;20840;-54
2024/03/28 05:29:43;;;;;;;4.47;1.70;;;;;;;2.78;100.00;96120.78;5034514;28;20033;-54
2024/03/28 05:32:08;;;;;;;6.18;1.92;;;;;;;2.89;100.00;96121.91;5033978;28;20495;-54
2024/03/28 05:34:34;;;;;;;3.75;2.15;;;;;;;2.93;100.00;96106.25;5031818;28;20025;-54
2024/03/28 05:36:59;;;;;;;4.10;2.20;;;;;;;3.03;100.00;96106.53;5026208;28;20025;-54
2024/03/28 05:39:26;;;;;;;3.45;1.75;;;;;;;3.11;100.00;96111.59;5034222;28;20033;-54
2024/03/28 05:41:51;;;;;;;2.50;1.52;;;;;;;3.19;100.00;96113.97;5028212;28;20113;-54
2024/03/28 05:44:16;;;;;;;2.15;1.48;;;;;;;3.31;100.00;96110.56;5030150;28;20105;-54
2024/03/28 05:46:42;;;;;;;4.72;1.85;;;;;;;3.38;100.00;96113.97;5032253;28;20166;-53
2024/03/28 05:49:07;;;;;;;1.95;1.50;;;;;;;4.00;100.00;96117.25;5028022;28;20415;-53
2024/03/28 05:51:33;;;;;;;2.83;1.48;;;;;;;7.00;100.00;96096.78;5028689;28;20033;-53
2024/03/28 05:53:58;;;;;;;2.03;1.25;;;;;;;10.80;100.00;96075.94;5030156;28;20029;-53
2024/03/28 05:56:23;;;;;;;3.08;1.20;;;;;;;12.59;100.00;96061.66;5031077;28;20516;-53
2024/03/28 05:58:49;;;;;;;2.78;1.10;;;;;;;13.01;99.69;96068.34;5028084;28;20032;-53
2024/03/28 06:01:15;;;;;;;2.28;1.00;;;;;;;12.22;96.87;96065.72;5029845;28;20027;-53
2024/03/28 06:03:40;;;;;;;1.38;1.00;;;;;;;10.12;100.00;96070.75;5029495;28;20370;-53
2024/03/28 06:06:06;;;;;;;2.67;1.30;;;;;;;7.93;100.00;96093.34;5032245;28;20021;-51
2024/03/28 06:08:32;;;;;;;2.10;1.50;;;;;;;6.65;100.00;96083.63;5023308;28;20049;-51
2024/03/28 06:10:57;;;;;;;2.58;1.45;;;;;;;6.04;100.00;96088.78;5033109;28;20025;-50
2024/03/28 06:13:23;;;;;;;2.88;1.65;;;;;;;5.54;100.00;96088.63;5031236;28;20528;-51
2024/03/28 06:15:52;;;;;;;2.78;1.50;;;;;;;5.46;100.00;96079.91;5032264;28;20102;-51
2024/03/28 06:18:17;;;;;;;2.35;1.48;;;;;;;5.52;100.00;96080.00;5026514;28;20076;-50
2024/03/28 06:20:43;;;;;;;2.38;1.42;;;;;;;5.87;100.00;96077.19;5032607;28;20030;-52
2024/03/28 06:23:08;;;;;;;2.85;1.40;;;;;;;8.54;100.00;96058.94;5031269;28;20032;-53
2024/03/28 06:25:37;;;;;;;1.90;1.40;;;;;;;11.28;100.00;96057.44;5033803;28;20473;-53
2024/03/28 06:28:04;;;;;;;1.92;1.30;;;;;;;10.36;100.00;96052.97;5027274;28;20025;-53
2024/03/28 06:30:30;;;;;;;4.38;1.45;;;;;;;9.00;100.00;96055.72;5030174;28;20112;-52
2024/03/28 06:32:56;;;;;;;1.77;1.40;;;;;;;8.29;100.00;96054.09;5032047;28;20122;-52
2024/03/28 06:35:22;;;;;;;1.85;1.17;;;;;;;8.03;100.00;96055.75;5031288;28;20413;-53
2024/03/28 06:37:51;;;;;;;2.15;1.20;;;;;;;8.96;100.00;96052.75;5029842;28;20021;-53
2024/03/28 06:40:16;;;;;;;2.00;1.40;;;;;;;13.97;100.00;96039.28;5032130;28;20041;-53
2024/03/28 06:42:42;;;;;;;2.08;1.33;;;;;;;17.35;85.07;96035.25;5029117;28;20030;-53
2024/03/28 06:45:08;;;;;;;1.55;1.17;;;;;;;19.07;67.38;96045.13;5031507;28;20033;-51
2024/03/28 06:47:33;;;;;;;2.10;1.00;;;;;;;19.35;63.26;96051.03;5036582;28;20037;-51
2024/03/28 06:49:59;;;;;;;3.15;1.45;;;;;;;15.27;71.01;96069.63;5029886;28;20068;-51
2024/03/28 06:52:24;;;;;;;5.80;1.35;;;;;;;11.15;100.00;96078.59;5029768;28;20041;-51
2024/03/28 06:54:50;;;;;;;1.73;1.20;;;;;;;8.87;100.00;96078.56;5033003;28;20021;-52
2024/03/28 06:57:15;;;;;;;3.22;1.52;;;;;;;7.90;100.00;96100.03;5028043;28;20040;-51
2024/03/28 06:59:41;;;;;;;2.13;1.45;;;;;;;7.58;100.00;96112.59;5026280;28;20033;-51
2024/03/28 07:02:06;;;;;;;3.13;1.90;;;;;;;7.21;100.00;96126.66;5021613;28;20121;-52
2024/03/28 07:04:32;;;;;;;3.15;2.03;;;;;;;6.95;100.00;96141.59;5025011;28;20056;-52
2024/03/28 07:06:57;;;;;;;6.47;2.25;;;;;;;6.77;100.00;96151.53;5023755;28;20064;-53
2024/03/28 07:09:23;;;;;;;6.68;2.22;;;;;;;6.56;100.00;96160.31;5020937;28;20064;-53
2024/03/28 07:11:48;;;;;;;6.75;2.38;;;;;;;6.27;100.00;96162.22;5024779;28;20044;-53
2024/03/28 07:14:18;;;;;;;8.68;2.45;;;;;;;6.08;100.00;96175.03;5027204;28;20045;-53
2024/03/28 07:16:44;;;;;;;3.80;2.20;;;;;;;5.83;100.00;96181.47;5021258;28;20026;-54
2024/03/28 07:19:09;;;;;;;2.83;1.98;;;;;;;5.42;100.00;96194.06;5022307;28;20033;-52
2024/03/28 07:21:35;;;;;;;3.00;2.08;;;;;;;5.18;100.00;96203.94;5022952;28;20028;-53
2024/03/28 07:24:00;;;;;;;6.72;2.40;;;;;;;4.79;100.00;96216.16;5026236;28;20067;-62
2024/03/28 07:26:26;;;;;;;4.70;2.97;;;;;;;4.48;100.00;96223.44;5027212;28;20034;-61
2024/03/28 07:28:52;;;;;;;3.13;2.35;;;;;;;4.38;100.00;96231.19;5027275;28;20030;-61
2024/03/28 07:31:17;;;;;;;5.05;3.17;;;;;;;4.35;100.00;96224.44;5026392;28;20500;-55
2024/03/28 07:33:44;;;;;;;4.80;2.75;;;;;;;4.39;100.00;96212.22;5026792;28;20025;-55
2024/03/28 07:36:11;;;;;;;6.10;2.80;;;;;;;4.43;100.00;96207.22;5027531;28;20588;-54
2024/03/28 07:38:37;;;;;;;5.38;3.00;;;;;;;4.60;100.00;96218.09;5029855;28;20061;-54
2024/03/28 07:41:02;;;;;;;5.07;2.78;;;;;;;4.64;100.00;96221.13;5027184;28;20099;-54
2024/03/28 07:43:29;;;;;;;4.28;2.38;;;;;;;4.70;100.00;96222.91;5030610;28;20508;-54
2024/03/28 07:46:04;;;;;;;6.35;2.90;;;;;;;4.68;100.00;96246.41;5025956;28;20087;-54
2024/03/28 07:48:30;;;;;;;6.10;2.78;;;;;;;4.69;100.00;96250.69;5024958;28;20521;-54
2024/03/28 07:50:57;;;;;;;5.03;3.00;;;;;;;4.60;100.00;96256.38;5031227;28;20063;-54
2024/03/28 07:53:24;;;;;;;5.53;3.08;;;;;;;4.51;100.00;96231.00;5024118;28;20025;-54
2024/03/28 07:55:49;;;;;;;4.63;2.97;;;;;;;4.46;100.00;96230.06;5028957;28;20026;-53
2024/03/28 07:58:15;;;;;;;5.13;3.08;;;;;;;4.49;100.00;96216.22;5024006;28;20025;-53
2024/03/28 08:00:41;;;;;;;7.20;3.10;;;;;;;4.55;100.00;96228.66;5029878;28;20104;-52
2024/03/28 08:03:06;;;;;;;4.32;2.70;;;;;;;4.68;100.00;96230.34;5031030;28;20029;-53
2024/03/28 08:05:31;;;;;;;4.95;3.10;;;;;;;4.88;100.00;96241.56;5030244;28;20382;-53
2024/03/28 08:07:57;;;;;;;6.78;2.58;;;;;;;5.02;100.00;96253.69;5020897;28;20037;-53
2024/03/28 08:10:23;;;;;;;3.83;2.70;;;;;;;5.06;100.00;96259.44;5028103;28;20064;-53
2024/03/28 08:12:48;;;;;;;4.97;2.70;;;;;;;5.09;100.00;96263.50;5023893;28;20029;-53
2024/03/28 08:15:15;;;;;;;3.15;2.13;;;;;;;5.08;100.00;96257.31;5032931;28;20021;-54
2024/03/28 08:17:41;;;;;;;6.03;3.03;;;;;;;5.14;100.00;96272.47;4986666;28;1132727;-53
2024/03/28 08:20:15;;;;;;;4.97;2.47;;;;;;;5.11;100.00;96264.06;5028941;28;20025;-53
2024/03/28 08:22:41;;;;;;;5.30;2.47;;;;;;;5.28;100.00;96267.72;5028688;28;20063;-54
2024/03/28 08:25:08;;;;;;;4.80;2.45;;;;;;;5.27;100.00;96266.09;5030045;28;20484;-53
2024/03/28 08:27:34;;;;;;;8.02;2.97;;;;;;;5.43;100.00;96286.84;5023000;28;20029;-52
2024/03/28 08:30:00;;;;;;;3.78;2.47;;;;;;;5.51;100.00;96287.56;5030651;28;20030;-53
2024/03/28 08:32:25;;;;;;;4.70;2.70;;;;;;;5.53;100.00;96274.69;5023007;28;20123;-53
2024/03/28 08:34:51;;;;;;;3.35;2.10;;;;;;;5.77;100.00;96292.44;5022468;28;20096;-52
2024/03/28 08:37:16;;;;;;;4.40;2.58;;;;;;;5.87;100.00;96302.59;5027676;28;20033;-52
2024/03/28 08:39:42;;;;;;;4.35;2.22;;;;;;;6.03;100.00;96301.06;5025950;28;20037;-53
2024/03/28 08:42:07;;;;;;;4.22;2.60;;;;;;;6.01;100.00;96303.97;5028529;28;20473;-53
2024/03/28 08:44:32;;;;;;;5.97;2.40;;;;;;;6.19;100.00;96313.75;5025909;28;20123;-53
2024/03/28 08:46:58;;;;;;;6.35;2.38;;;;;;;6.13;100.00;96318.22;5025975;28;20033;-53
2024/03/28 08:49:24;;;;;;;2.97;2.30;;;;;;;6.13;100.00;96342.38;5034153;28;20025;-54
2024/03/28 08:51:49;;;;;;;4.25;2.53;;;;;;;6.10;100.00;96345.53;5036870;28;20021;-54
2024/03/28 08:54:16;;;;;;;7.40;2.45;;;;;;;6.21;100.00;96359.16;5029261;28;20444;-54
2024/03/28 08:56:41;;;;;;;5.40;2.45;;;;;;;6.10;100.00;96367.00;5025549;28;20568;-61
2024/03/28 08:59:07;;;;;;;4.82;2.40;;;;;;;6.07;100.00;96348.66;5027180;28;20030;-61
2024/03/28 09:01:32;;;;;;;7.47;2.30;;;;;;;6.32;100.00;96359.16;5026221;28;20040;-61
2024/03/28 09:03:58;;;;;;;3.83;1.95;;;;;;;6.53;100.00;96357.69;5028321;28;20083;-61
2024/03/28 09:06:23;;;;;;;3.55;1.80;;;;;;;6.68;100.00;96373.31;5024488;28;20144;-62
2024/03/28 09:08:49;;;;;;;4.68;2.00;;;;;;;6.74;100.00;96387.66;5026663;28;20454;-62
2024/03/28 09:11:15;;;;;;;5.15;1.77;;;;;;;6.83;100.00;96391.59;5030203;28;20120;-62
2024/03/28 09:13:41;;;;;;;3.30;2.00;;;;;;;6.88;100.00;96383.63;5033088;28;20100;-63
2024/03/28 09:16:07;;;;;;;4.65;2.00;;;;;;;6.91;100.00;96404.66;5028076;28;20487;-61
2024/03/28 09:18:33;;;;;;;4.50;2.10;;;;;;;6.94;100.00;96397.97;5033648;28;20041;-63
2024/03/28 09:21:08;;;;;;;1.67;1.20;;;;;;;7.20;100.00;96397.44;5033278;28;20025;-63
2024/03/28 09:23:34;;;;;;;1.65;1.15;;;;;;;7.31;100.00;96368.84;5031084;28;20021;-62
2024/03/28 09:25:59;;;;;;;1.90;1.20;;;;;;;7.58;100.00;96400.50;5022959;28;20065;-62
2024/03/28 09:28:26;;;;;;;1.77;0.93;;;;;;;7.74;100.00;96401.56;5009423;28;20615;-62
2024/03/28 09:30:52;;;;;;;1.25;0.82;;;;;;;7.83;100.00;96409.00;5030107;28;20128;-62
2024/03/28 09:33:17;;;;;;;2.20;1.00;;;;;;;7.99;100.00;96403.84;5027584;28;20044;-62
2024/03/28 09:35:44;;;;;;;2.28;1.00;;;;;;;8.06;100.00;96399.91;5026583;28;20021;-62
2024/03/28 09:38:09;;;;;;;1.10;0.60;;;;;;;8.18;100.00;96412.50;5029202;28;20083;-62
2024/03/28 09:40:43;;;;;;;2.63;0.75;;;;;;;8.21;100.00;96431.66;5027517;28;20025;-61
2024/03/28 09:43:09;;;;;;;1.40;0.70;;;;;;;8.27;100.00;96424.47;5027207;28;20033;-60
2024/03/28 09:45:35;;;;;;;1.40;0.77;;;;;;;8.21;100.00;96423.56;5024773;28;20032;-61
2024/03/28 09:48:01;;;;;;;2.53;0.80;;;;;;;8.29;100.00;96419.66;5023266;28;20104;-61
2024/03/28 09:50:27;;;;;;;1.70;0.98;;;;;;;8.36;100.00;96433.75;5024850;28;20144;-60
2024/03/28 09:52:55;;;;;;;3.60;0.90;;;;;;;8.40;100.00;96434.09;5028360;28;20025;-61
2024/03/28 09:55:20;;;;;;;0.70;0.40;;;;;;;8.63;100.00;96430.38;5025005;28;20082;-60
2024/03/28 09:57:46;;;;;;;1.38;0.40;;;;;;;8.79;100.00;96437.59;5022577;28;20041;-61
2024/03/28 10:00:12;;;;;;;2.10;0.47;;;;;;;8.96;100.00;96443.75;5035277;28;20170;-60
2024/03/28 10:02:55;;;;;;;0.52;0.40;;;;;;;9.08;100.00;96442.81;5028648;28;20025;-60
2024/03/28 10:05:20;;;;;;;0.40;0.30;;;;;;;9.23;100.00;96459.19;5017546;28;20672;-60
2024/03/28 10:07:49;;;;;;;1.27;0.20;;;;;;;9.23;100.00;96447.56;5026845;28;20139;-60
2024/03/28 10:10:16;;;;;;;0.38;0.20;;;;;;;9.65;100.00;96443.16;5027933;28;20029;-61
2024/03/28 10:12:55;;;;;;;0.17;0.10;;;;;;;9.71;100.00;96444.00;5033145;28;20040;-61
2024/03/28 10:15:21;;;;;;;0.40;0.30;;;;;;;10.05;100.00;96449.19;5026157;28;20018;-60
2024/03/28 10:17:58;;;;;;;0.40;0.28;;;;;;;10.10;100.00;96423.00;5036827;28;20487;-60
2024/03/28 10:20:24;;;;;;;0.52;0.30;;;;;;;10.26;100.00;96439.34;5025274;28;20033;-59
2024/03/28 10:22:52;;;;;;;0.60;0.25;;;;;;;10.52;100.00;96427.66;5025704;28;20059;-60
2024/03/28 10:25:25;;;;;;;0.50;0.40;;;;;;;10.86;100.00;96429.19;5032452;28;20042;-60
2024/03/28 10:27:57;;;;;;;0.52;0.20;;;;;;;11.06;100.00;96412.22;5026346;28;20021;-60
2024/03/28 10:30:24;;;;;;;0.40;0.10;;;;;;;11.12;100.00;96427.41;5031196;28;20063;-61
2024/03/28 10:33:07;;;;;;;0.30;0.17;;;;;;;11.58;100.00;96441.88;5027798;28;20026;-61
2024/03/28 10:35:34;;;;;;;0.25;0.15;;;;;;;11.85;100.00;96441.66;5026417;28;20025;-61
2024/03/28 10:38:04;;;;;;;2.03;0.73;;;;;;;12.02;100.00;96438.69;5028548;28;20037;-61
2024/03/28 10:40:32;;;;;;;0.47;0.30;;;;;;;11.48;100.00;96432.94;5028348;28;20049;-59
2024/03/28 10:43:00;;;;;;;0.50;0.40;;;;;;;11.59;100.00;96429.16;5027030;28;20029;-59
2024/03/28 10:45:30;;;;;;;2.05;0.20;;;;;;;11.87;100.00;96429.75;5030222;28;20033;-59
2024/03/28 10:47:56;;;;;;;0.25;0.15;;;;;;;11.98;100.00;96421.38;5032000;28;20049;-59
2024/03/28 10:50:27;;;;;;;1.75;0.40;;;;;;;12.92;100.00;96410.91;5032058;28;20586;-60
2024/03/28 10:52:55;;;;;;;1.30;0.13;;;;;;;13.31;100.00;96417.56;5074127;22;20103;-72
2024/03/28 10:55:37;;;;;;;0.75;0.20;;;;;;;13.84;100.00;96416.97;5044323;28;20058;-75
2024/03/28 10:58:07;;;;;;;0.75;0.10;;;;;;;12.97;100.00;96418.22;5060381;28;20217;-75
2024/03/28 11:00:33;;;;;;;0.40;0.20;;;;;;;12.12;100.00;96426.25;5054126;28;20032;-73
2024/03/28 11:02:59;;;;;;;0.70;0.20;;;;;;;12.45;100.00;96433.81;5062863;28;20087;-76
2024/03/28 11:05:29;;;;;;;1.85;0.30;;;;;;;13.33;100.00;96442.50;5049821;28;20029;-73
2024/03/28 11:07:55;;;;;;;2.35;0.40;;;;;;;12.41;100.00;96421.06;5061086;28;20055;-74
2024/03/28 11:10:20;;;;;;;4.68;0.30;;;;;;;13.58;100.00;96434.25;5058349;28;20017;-74
2024/03/28 11:12:45;;;;;;;0.57;0.20;;;;;;;14.55;93.73;96400.06;5055276;28;20021;-74
2024/03/28 11:15:19;;;;;;;0.93;0.30;;;;;;;14.23;91.62;96439.50;5064059;28;20017;-73
2024/03/28 11:17:45;;;;;;;1.35;0.10;;;;;;;15.20;82.45;96417.84;5078637;28;20119;-72
2024/03/28 11:20:19;;;;;;;1.23;0.30;;;;;;;15.70;78.35;96421.81;5044831;28;20047;-73
2024/03/28 11:22:45;;;;;;;1.40;0.30;;;;;;;18.55;68.94;96440.28;5060059;28;20099;-71
2024/03/28 11:25:35;;;;;;;0.20;0.08;;;;;;;18.84;62.01;96434.38;5067137;28;20024;-71
2024/03/28 11:28:06;;;;;;;0.63;0.20;;;;;;;17.73;62.69;96432.03;5055867;28;20092;-71
2024/03/28 11:30:32;;;;;;;0.68;0.20;;;;;;;19.51;59.99;96416.03;5062787;28;20403;-71
2024/03/28 11:33:11;;;;;;;0.40;0.22;;;;;;;19.54;59.95;96432.66;5071689;28;20029;-71
2024/03/28 11:35:45;;;;;;;1.10;0.20;;;;;;;20.36;56.54;96441.94;5061635;28;20057;-71
2024/03/28 11:38:13;;;;;;;1.80;0.20;;;;;;;18.57;57.93;96422.41;5062617;28;20212;-71
2024/03/28 11:40:39;;;;;;;0.55;0.15;;;;;;;18.05;58.36;96422.06;5066301;28;20258;-72
2024/03/28 11:43:15;;;;;;;1.33;0.13;;;;;;;17.61;60.88;96420.84;5055001;28;20091;-73
2024/03/28 11:45:57;;;;;;;0.10;0.10;;;;;;;16.95;60.70;96438.59;5057821;28;20088;-73