Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:07;;;;;;;6.38;2.40;;;19.50;99.90;;;20.04;77.18;97005.72;172789;28;1711;-73
2021/08/08 00:00:13;;;;;;;6.63;2.40;;;19.50;99.90;;;20.04;76.97;97006.56;172549;28;1147;-73
2021/08/08 00:00:19;;;;;;;5.95;2.33;;;19.50;99.90;;;19.99;77.13;97001.03;172524;28;868;-73
2021/08/08 00:00:25;;;;;;;5.22;2.38;;;19.50;99.90;;;19.98;76.98;96999.38;171216;28;1093;-73
2021/08/08 00:00:31;;;;;;;5.97;2.30;;;19.50;99.90;;;19.99;77.28;96995.56;171853;28;1427;-73
2021/08/08 00:00:37;;;;;;;5.50;2.40;;;19.50;99.90;;;19.99;77.33;97001.03;171798;28;1414;-73
2021/08/08 00:00:43;;;;;;;5.38;2.42;;;19.50;99.90;;;19.96;77.23;96996.06;172546;28;1339;-74
2021/08/08 00:00:49;;;;;;;6.78;2.72;;;19.50;99.90;;;20.00;77.25;97007.31;171829;28;1185;-73
2021/08/08 00:00:55;;;;;;;6.90;2.70;;;19.50;99.90;;;19.91;76.97;96994.13;171937;28;1168;-73
2021/08/08 00:01:02;;;;;;;6.38;2.74;;;19.50;99.90;;;20.01;77.04;97007.03;171773;28;1557;-73
2021/08/08 00:01:08;;;;;;;6.53;2.70;;;19.50;99.90;;;19.89;77.06;96992.75;171904;28;968;-73
2021/08/08 00:01:14;;;;;;;7.17;2.70;;;19.50;99.90;;;19.97;77.24;96997.72;171057;28;1492;-73
2021/08/08 00:01:20;;;;;;;7.97;2.50;;;19.40;99.90;;;19.98;77.22;97002.13;172304;28;1663;-73
2021/08/08 00:01:26;;;;;;;7.72;2.55;;;19.50;99.90;;;19.91;77.19;96990.56;171720;28;1491;-73
2021/08/08 00:01:32;;;;;;;7.32;2.50;;;19.50;99.90;;;19.98;77.19;97004.03;171803;28;1339;-73
2021/08/08 00:01:38;;;;;;;7.03;2.58;;;19.50;99.90;;;19.91;77.63;96993.28;171790;28;1449;-73
2021/08/08 00:01:44;;;;;;;6.43;2.58;;;19.40;99.90;;;19.89;76.89;96993.56;173052;28;1260;-73
2021/08/08 00:01:50;;;;;;;5.25;2.65;;;19.40;99.90;;;19.90;77.03;97002.56;171855;28;1022;-73
2021/08/08 00:01:56;;;;;;;5.30;2.65;;;19.40;99.90;;;19.90;77.15;97002.56;171163;28;1499;-73
2021/08/08 00:02:02;;;;;;;5.75;2.60;;;19.40;99.90;;;19.91;77.15;97004.22;172460;28;1397;-73
2021/08/08 00:02:08;;;;;;;6.07;2.50;;;19.40;99.90;;;19.93;77.26;97007.53;172390;28;1531;-73
2021/08/08 00:02:14;;;;;;;6.00;2.40;;;19.40;99.90;;;19.84;77.59;96996.22;171132;28;1197;-73
2021/08/08 00:02:20;;;;;;;6.53;2.40;;;19.50;99.90;;;19.89;77.49;97007.22;171272;28;922;-73
2021/08/08 00:02:26;;;;;;;6.73;2.50;;;19.40;99.90;;;19.93;77.68;97013.00;170570;29;991;-73
2021/08/08 00:02:36;;;;;;;6.68;2.55;;;19.40;99.90;;;19.91;77.67;97006.94;170609;29;829;-73
2021/08/08 00:02:42;;;;;;;6.81;2.61;;;19.40;99.90;;;19.77;77.86;96984.69;171244;28;1213;-73
2021/08/08 00:02:48;;;;;;;5.50;2.63;;;19.40;99.90;;;19.90;77.74;97011.59;171147;28;1161;-73
2021/08/08 00:02:54;;;;;;;5.30;2.50;;;19.40;99.90;;;19.85;77.46;96992.41;171317;28;907;-73
2021/08/08 00:03:00;;;;;;;5.93;2.45;;;19.40;99.90;;;19.84;77.49;96995.41;171785;28;1518;-72
2021/08/08 00:03:07;;;;;;;5.18;2.45;;;19.40;99.90;;;19.88;77.32;97002.00;172420;28;1363;-74
2021/08/08 00:03:12;;;;;;;5.32;2.40;;;19.40;99.90;;;19.86;77.60;96994.06;171897;28;868;-73
2021/08/08 00:03:18;;;;;;;5.50;2.35;;;19.40;99.90;;;19.77;77.53;96989.34;170454;28;1307;-74
2021/08/08 00:03:25;;;;;;;5.57;2.40;;;19.40;99.90;;;19.88;77.41;97000.09;170513;29;1198;-73
2021/08/08 00:03:31;;;;;;;4.44;2.28;;;19.40;99.90;;;19.85;77.54;96995.16;171119;28;876;-73
2021/08/08 00:03:37;;;;;;;4.50;2.33;;;19.40;99.90;;;19.94;77.30;97010.00;171767;28;1204;-73
2021/08/08 00:03:43;;;;;;;4.60;2.40;;;19.40;99.90;;;19.88;77.56;96994.66;171936;28;804;-73
2021/08/08 00:03:49;;;;;;;4.95;2.40;;;19.40;99.90;;;19.91;77.37;96998.75;171815;28;1682;-73
2021/08/08 00:03:55;;;;;;;5.22;2.40;;;19.40;99.90;;;19.89;77.34;96990.00;171156;28;1229;-73
2021/08/08 00:04:01;;;;;;;5.87;2.53;;;19.40;99.90;;;19.92;77.44;97008.59;171218;28;1029;-73
2021/08/08 00:04:07;;;;;;;6.70;2.50;;;19.40;99.90;;;19.95;77.23;97000.72;171212;28;959;-73
2021/08/08 00:04:13;;;;;;;7.53;2.40;;;19.40;99.90;;;19.90;77.39;96988.91;171909;28;923;-73
2021/08/08 00:04:19;;;;;;;7.70;2.38;;;19.40;99.90;;;19.95;77.44;97000.72;171889;28;808;-73
2021/08/08 00:04:25;;;;;;;7.93;2.30;;;19.40;99.90;;;19.99;77.38;97000.22;171902;28;927;-73
2021/08/08 00:04:31;;;;;;;7.68;2.30;;;19.40;99.90;;;19.89;77.42;96990.00;170395;29;1316;-73
2021/08/08 00:04:36;;;;;;;6.50;2.20;;;19.40;99.90;;;19.90;77.51;96999.81;172494;28;1301;-73
2021/08/08 00:04:42;;;;;;;5.55;2.17;;;19.40;99.90;;;19.95;77.31;96995.25;171802;28;1182;-73
2021/08/08 00:04:48;;;;;;;5.38;2.15;;;19.40;99.90;;;19.91;77.55;96991.38;170575;29;919;-73
2021/08/08 00:04:54;;;;;;;4.97;2.17;;;19.40;99.90;;;19.91;77.06;96996.03;170525;29;1352;-73
2021/08/08 00:05:00;;;;;;;5.93;2.28;;;19.40;99.90;;;19.75;77.18;96964.16;170542;29;979;-73
2021/08/08 00:05:11;;;;;;;6.13;2.38;;;19.40;99.90;;;19.93;77.41;97002.06;171172;28;908;-73
2021/08/08 00:05:17;;;;;;;6.70;2.73;;;19.40;99.90;;;19.89;77.34;96984.56;171211;28;1221;-73
2021/08/08 00:05:23;;;;;;;6.70;2.87;;;19.40;99.90;;;20.02;77.26;97005.97;172495;28;1431;-73
2021/08/08 00:05:29;;;;;;;5.93;2.80;;;19.40;99.90;;;19.89;77.38;96990.00;172533;28;1224;-74
2021/08/08 00:05:35;;;;;;;5.95;2.80;;;19.40;99.90;;;19.92;77.27;96992.22;170489;29;1344;-73
2021/08/08 00:05:41;;;;;;;6.32;2.72;;;19.40;99.90;;;19.97;77.20;97000.47;170356;29;1431;-73
2021/08/08 00:05:47;;;;;;;6.50;2.55;;;19.40;99.90;;;19.95;77.03;97005.34;171216;28;959;-73
2021/08/08 00:05:53;;;;;;;6.38;2.55;;;19.40;99.90;;;19.99;77.10;97000.22;171133;28;1580;-73
2021/08/08 00:05:59;;;;;;;6.10;2.53;;;19.40;99.90;;;19.95;77.17;97000.72;171789;28;1324;-73
2021/08/08 00:06:05;;;;;;;5.63;2.43;;;19.40;99.90;;;19.97;77.20;97003.19;171181;28;1256;-73
2021/08/08 00:06:11;;;;;;;5.40;2.42;;;19.40;99.90;;;19.94;76.98;96998.25;171709;28;1231;-73
2021/08/08 00:06:16;;;;;;;5.07;2.58;;;19.40;99.90;;;19.87;77.32;96982.06;171780;28;1240;-73
2021/08/08 00:06:22;;;;;;;4.90;2.55;;;19.40;99.90;;;19.98;77.12;96998.56;171704;28;1341;-73
2021/08/08 00:06:29;;;;;;;5.10;2.60;;;19.40;99.90;;;19.90;77.04;96988.91;171076;28;1257;-73
2021/08/08 00:06:35;;;;;;;6.47;2.60;;;19.40;99.90;;;19.93;76.88;96991.97;171225;28;1025;-73
2021/08/08 00:06:41;;;;;;;6.20;2.65;;;19.40;99.90;;;19.88;77.22;96977.44;171653;28;1615;-73
2021/08/08 00:06:47;;;;;;;6.03;2.67;;;19.40;99.90;;;19.88;76.77;96982.91;170489;28;1363;-73
2021/08/08 00:06:53;;;;;;;6.13;2.67;;;19.40;99.90;;;19.87;76.82;96983.97;170833;28;1417;-73
2021/08/08 00:06:59;;;;;;;5.70;2.60;;;19.40;99.90;;;19.98;76.99;97004.03;170558;29;896;-73
2021/08/08 00:07:05;;;;;;;4.40;2.65;;;19.40;99.90;;;20.02;76.48;97005.97;171789;28;1626;-73
2021/08/08 00:07:10;;;;;;;4.50;2.60;;;19.40;99.90;;;19.97;76.77;96994.16;171328;28;2166;-73
2021/08/08 00:07:17;;;;;;;4.60;2.53;;;19.40;99.90;;;19.97;76.79;96996.91;171842;28;1077;-73
2021/08/08 00:07:23;;;;;;;5.06;2.54;;;19.40;99.90;;;19.98;76.94;97001.28;171183;28;848;-73
2021/08/08 00:07:29;;;;;;;5.10;2.50;;;19.40;99.90;;;20.01;76.65;96992.56;171188;28;1264;-73
2021/08/08 00:07:35;;;;;;;5.18;2.45;;;19.40;99.90;;;19.95;76.38;96984.31;171950;28;1050;-73
2021/08/08 00:07:41;;;;;;;5.08;2.40;;;19.40;99.90;;;19.98;76.27;96984.91;171082;28;1569;-73
2021/08/08 00:07:49;;;;;;;4.72;2.33;;;19.40;99.90;;;20.06;76.50;97003.53;171141;28;948;-73
2021/08/08 00:07:55;;;;;;;5.70;2.27;;;19.40;99.90;;;20.03;76.17;96996.69;171204;28;966;-73
2021/08/08 00:08:01;;;;;;;6.77;2.43;;;19.40;99.90;;;19.99;76.33;96990.09;171811;28;1308;-73
2021/08/08 00:08:07;;;;;;;7.82;2.50;;;19.40;99.90;;;20.00;76.45;96997.19;171146;28;873;-73
2021/08/08 00:08:14;;;;;;;8.70;2.42;;;19.40;99.90;;;20.09;76.57;97003.03;171808;28;907;-72
2021/08/08 00:08:21;;;;;;;9.04;2.52;;;19.40;99.90;;;20.03;76.13;96996.69;171163;28;892;-73
2021/08/08 00:08:31;;;;;;;8.57;2.50;;;19.40;99.90;;;20.09;76.22;97000.31;171204;28;880;-74
2021/08/08 00:08:37;;;;;;;7.16;2.49;;;19.40;99.90;;;20.03;75.90;96991.22;170503;29;1033;-73
2021/08/08 00:08:43;;;;;;;5.27;2.50;;;19.50;99.90;;;20.05;76.24;96999.97;171788;28;1255;-73
2021/08/08 00:08:50;;;;;;;4.55;2.55;;;19.40;99.90;;;20.01;76.06;96987.94;171842;28;907;-73
2021/08/08 00:08:56;;;;;;;3.63;2.43;;;19.50;99.90;;;20.08;76.42;97002.22;171932;28;864;-73
2021/08/08 00:09:02;;;;;;;3.77;2.50;;;19.50;99.90;;;20.05;76.31;96997.25;173203;28;954;-73
2021/08/08 00:09:09;;;;;;;4.05;2.42;;;19.50;99.90;;;20.04;76.46;97000.25;172575;28;935;-73
2021/08/08 00:09:15;;;;;;;4.00;2.27;;;19.50;99.90;;;20.04;76.41;96995.63;172535;28;1311;-73
2021/08/08 00:09:21;;;;;;;4.38;2.36;;;19.50;99.90;;;20.00;76.37;96994.47;173219;28;938;-73
2021/08/08 00:09:27;;;;;;;4.63;2.40;;;19.50;99.90;;;20.06;76.28;97007.09;171803;28;1290;-73
2021/08/08 00:09:33;;;;;;;5.07;2.40;;;19.50;99.90;;;20.05;76.29;96997.25;171808;28;1241;-73
2021/08/08 00:09:39;;;;;;;4.50;2.35;;;19.50;99.90;;;20.06;76.30;97004.38;171078;28;1375;-73
2021/08/08 00:09:46;;;;;;;5.03;2.40;;;19.50;99.90;;;20.11;76.29;97009.06;171230;28;1057;-73
2021/08/08 00:09:52;;;;;;;6.73;2.40;;;19.50;99.90;;;20.07;76.24;97000.56;171871;28;918;-73
2021/08/08 00:09:58;;;;;;;7.20;2.35;;;19.50;99.90;;;20.08;76.13;97004.13;172472;28;820;-73
2021/08/08 00:10:08;;;;;;;7.28;2.30;;;19.50;99.90;;;20.02;76.36;96991.47;171882;28;861;-73
2021/08/08 00:10:14;;;;;;;7.36;2.34;;;19.50;99.90;;;20.10;76.62;97008.25;172463;28;1336;-73
2021/08/08 00:10:21;;;;;;;7.28;2.33;;;19.50;99.90;;;20.06;75.92;96995.34;171169;28;971;-73
2021/08/08 00:10:27;;;;;;;7.70;2.48;;;19.50;99.90;;;20.03;75.78;96998.59;171158;28;880;-73
2021/08/08 00:10:33;;;;;;;7.75;2.55;;;19.50;99.90;;;20.04;76.12;97003.81;172605;28;995;-73
2021/08/08 00:10:41;;;;;;;8.03;2.60;;;19.50;99.90;;;20.11;76.15;97015.34;171898;28;951;-73
2021/08/08 00:10:47;;;;;;;9.03;2.60;;;19.50;99.90;;;20.12;76.35;97013.44;171790;28;1810;-74
2021/08/08 00:10:53;;;;;;;7.03;2.60;;;19.50;99.90;;;20.09;76.33;97009.31;171423;28;1773;-73
2021/08/08 00:11:01;;;;;;;6.63;2.45;;;19.50;99.90;;;20.13;76.26;97013.19;171718;28;1356;-73
2021/08/08 00:11:08;;;;;;;5.95;2.32;;;19.50;99.90;;;20.07;76.26;97008.75;171865;28;951;-73
2021/08/08 00:11:14;;;;;;;6.04;2.30;;;19.50;99.90;;;20.11;75.92;97006.31;172591;28;880;-73
2021/08/08 00:11:20;;;;;;;5.83;2.30;;;19.50;99.90;;;20.11;75.96;97009.88;172536;28;907;-73
2021/08/08 00:11:26;;;;;;;5.20;2.28;;;19.50;99.90;;;20.03;76.05;97004.06;172475;28;1281;-73
2021/08/08 00:11:32;;;;;;;5.53;2.40;;;19.50;99.90;;;20.07;75.59;97011.47;172461;28;1332;-73
2021/08/08 00:11:38;;;;;;;5.32;2.38;;;19.50;99.90;;;20.10;75.58;97010.97;171756;28;1808;-73
2021/08/08 00:11:44;;;;;;;4.55;2.28;;;19.50;99.90;;;20.13;75.73;97015.09;170875;28;1694;-73
2021/08/08 00:11:50;;;;;;;4.53;2.30;;;19.50;99.90;;;20.03;75.78;96996.69;171123;28;1564;-73
2021/08/08 00:11:56;;;;;;;4.70;2.25;;;19.50;99.90;;;20.08;76.03;97004.13;171119;28;1354;-73
2021/08/08 00:12:03;;;;;;;4.85;2.22;;;19.50;99.90;;;20.04;75.80;96997.53;171842;28;980;-73
2021/08/08 00:12:10;;;;;;;5.37;2.20;;;19.50;99.90;;;20.07;75.89;97003.28;172513;28;1047;-73
2021/08/08 00:12:16;;;;;;;5.36;2.10;;;19.50;99.90;;;20.08;75.85;96999.47;171889;28;1282;-73
2021/08/08 00:12:22;;;;;;;5.00;2.20;;;19.50;99.90;;;20.06;75.84;97006.28;171888;28;1490;-73
2021/08/08 00:12:28;;;;;;;5.22;2.20;;;19.50;99.90;;;20.14;75.79;97017.56;171162;28;1418;-73
2021/08/08 00:12:36;;;;;;;4.95;2.20;;;19.50;99.90;;;20.11;75.96;97003.59;171694;28;1472;-73
2021/08/08 00:12:42;;;;;;;5.00;2.33;;;19.50;99.90;;;20.07;75.64;97002.47;171277;28;960;-73
2021/08/08 00:12:49;;;;;;;4.90;2.25;;;19.50;99.90;;;20.10;75.77;97008.25;172493;28;1696;-73
2021/08/08 00:12:55;;;;;;;4.53;2.20;;;19.50;99.90;;;20.13;75.74;97013.19;171888;28;952;-73
2021/08/08 00:13:01;;;;;;;4.60;2.20;;;19.50;99.90;;;20.14;75.78;97019.47;171751;28;1340;-73
2021/08/08 00:13:07;;;;;;;5.70;2.20;;;19.50;99.90;;;20.11;75.71;97004.41;171883;28;840;-73
2021/08/08 00:13:15;;;;;;;5.40;2.20;;;19.50;99.90;;;20.11;75.71;97015.34;171248;28;911;-73
2021/08/08 00:13:21;;;;;;;6.48;2.28;;;19.50;99.90;;;20.09;75.71;97003.88;171237;28;956;-73
2021/08/08 00:13:28;;;;;;;6.63;2.45;;;19.50;99.90;;;20.08;75.63;96998.66;171750;28;1300;-73
2021/08/08 00:13:34;;;;;;;7.74;2.78;;;19.50;99.90;;;20.15;75.72;97013.75;171126;28;896;-73
2021/08/08 00:13:40;;;;;;;7.33;2.80;;;19.50;99.90;;;20.11;75.67;97007.16;171282;28;887;-73
2021/08/08 00:13:46;;;;;;;7.88;2.85;;;19.50;99.90;;;20.09;75.56;97003.88;170494;28;1355;-73
2021/08/08 00:13:52;;;;;;;7.55;2.83;;;19.50;99.90;;;20.12;75.66;97006.06;170524;29;1252;-73
2021/08/08 00:13:58;;;;;;;7.68;2.90;;;19.60;99.90;;;20.14;75.98;97014.84;170448;29;1483;-73
2021/08/08 00:14:05;;;;;;;5.77;2.50;;;19.50;99.90;;;20.14;75.78;97014.84;170505;29;999;-74
2021/08/08 00:14:11;;;;;;;5.97;2.60;;;19.50;99.90;;;20.10;75.60;96999.22;171076;28;1352;-73
2021/08/08 00:14:17;;;;;;;5.95;2.70;;;19.50;99.90;;;20.16;75.64;97011.81;171693;28;1211;-73
2021/08/08 00:14:24;;;;;;;6.00;2.60;;;19.50;99.90;;;20.09;75.84;97003.03;171131;28;1295;-73
2021/08/08 00:14:30;;;;;;;6.20;2.58;;;19.60;99.90;;;20.04;75.87;96992.88;170519;29;869;-73
2021/08/08 00:14:36;;;;;;;6.18;2.55;;;19.60;99.90;;;20.17;76.01;97013.47;171798;28;892;-73
2021/08/08 00:14:42;;;;;;;6.50;2.47;;;19.60;99.90;;;19.84;75.86;96962.66;171921;28;1006;-73
2021/08/08 00:14:48;;;;;;;5.85;2.35;;;19.50;99.90;;;20.18;76.15;97020.59;171204;28;966;-74
2021/08/08 00:14:54;;;;;;;5.82;2.38;;;19.60;99.90;;;19.86;76.09;96960.47;171796;28;1587;-73
2021/08/08 00:15:00;;;;;;;5.72;2.35;;;19.60;99.90;;;20.11;76.10;97004.41;171171;28;959;-73
2021/08/08 00:15:10;;;;;;;5.40;2.42;;;19.60;99.90;;;20.11;75.96;97000.84;171439;28;1187;-73
2021/08/08 00:15:16;;;;;;;5.11;2.54;;;19.60;99.90;;;20.15;76.03;97004.75;172459;28;1540;-73
2021/08/08 00:15:22;;;;;;;5.67;2.50;;;19.60;99.90;;;20.09;76.00;97006.59;173148;28;1455;-73
2021/08/08 00:15:28;;;;;;;5.72;2.45;;;19.60;99.90;;;20.06;75.86;96995.34;173199;28;1065;-73
2021/08/08 00:15:34;;;;;;;5.20;2.35;;;19.50;99.90;;;19.95;75.75;96983.50;171743;28;1513;-73
2021/08/08 00:15:40;;;;;;;4.95;2.17;;;19.60;99.90;;;20.13;75.68;97009.63;171821;28;954;-73
2021/08/08 00:15:46;;;;;;;4.72;2.33;;;19.60;99.90;;;20.15;75.86;97011.03;171821;28;916;-73
2021/08/08 00:15:52;;;;;;;4.22;2.40;;;19.60;99.90;;;20.14;75.80;97009.38;171721;28;1466;-73
2021/08/08 00:15:58;;;;;;;4.23;2.50;;;19.60;99.90;;;20.15;75.79;97008.31;171780;28;1538;-73
2021/08/08 00:16:05;;;;;;;4.72;2.50;;;19.60;99.90;;;19.99;76.02;96983.81;171717;28;1496;-73
2021/08/08 00:16:11;;;;;;;6.13;2.47;;;19.60;99.90;;;20.15;76.09;97005.56;171122;28;1276;-73
2021/08/08 00:16:17;;;;;;;6.85;2.22;;;19.60;99.90;;;20.08;76.23;96998.66;170537;29;1003;-73
2021/08/08 00:16:25;;;;;;;6.93;2.30;;;19.60;99.90;;;20.10;76.19;97000.06;171143;28;1117;-73
2021/08/08 00:16:31;;;;;;;7.68;2.30;;;19.60;99.90;;;20.11;76.32;97011.78;171859;28;936;-73
2021/08/08 00:16:37;;;;;;;8.15;2.42;;;19.60;99.90;;;20.10;76.43;97008.25;171119;28;1665;-73
2021/08/08 00:16:43;;;;;;;6.90;2.50;;;19.60;99.90;;;20.09;76.32;97006.59;171090;28;1463;-73
2021/08/08 00:16:49;;;;;;;6.85;2.63;;;19.60;99.90;;;20.08;76.37;97004.13;171188;28;1242;-73
2021/08/08 00:16:55;;;;;;;7.33;2.60;;;19.60;99.90;;;20.11;76.31;97012.59;171745;28;1345;-73
2021/08/08 00:17:02;;;;;;;6.47;2.57;;;19.60;99.90;;;20.00;76.30;96997.19;172604;28;943;-73
2021/08/08 00:17:08;;;;;;;6.10;2.44;;;19.60;99.90;;;20.15;76.30;97015.66;173157;28;848;-73
2021/08/08 00:17:14;;;;;;;6.30;2.35;;;19.60;99.90;;;20.17;76.19;97021.69;171857;28;896;-73
2021/08/08 00:17:20;;;;;;;5.65;2.25;;;19.60;99.90;;;20.08;76.24;97013.13;171115;28;1371;-73
2021/08/08 00:17:26;;;;;;;4.70;2.20;;;19.60;99.90;;;20.09;76.40;97003.88;171134;28;1331;-73
2021/08/08 00:17:32;;;;;;;4.70;2.20;;;19.60;99.90;;;20.09;76.42;97006.59;171727;28;1296;-73
2021/08/08 00:17:39;;;;;;;4.18;2.20;;;19.60;99.90;;;19.99;76.27;96989.28;172482;28;1029;-73
2021/08/08 00:17:45;;;;;;;3.60;2.20;;;19.60;99.90;;;20.14;76.30;97014.00;172587;28;995;-73
2021/08/08 00:17:52;;;;;;;4.07;2.13;;;19.60;99.90;;;20.20;76.38;97027.47;171170;28;1411;-73
2021/08/08 00:17:58;;;;;;;4.06;2.14;;;19.60;99.90;;;20.17;76.12;97019.78;171739;28;1003;-74
2021/08/08 00:18:05;;;;;;;3.55;2.10;;;19.60;99.90;;;20.09;76.32;97005.78;171173;28;1003;-74
2021/08/08 00:18:11;;;;;;;3.73;2.10;;;19.60;99.90;;;20.13;76.09;97015.91;171275;28;2006;-73
2021/08/08 00:18:17;;;;;;;4.00;2.20;;;19.60;99.90;;;20.18;76.12;97026.91;171116;28;1940;-73
2021/08/08 00:18:23;;;;;;;4.07;2.25;;;19.60;99.90;;;20.18;76.00;97023.34;171766;28;1763;-73
2021/08/08 00:18:29;;;;;;;5.25;2.33;;;19.60;99.90;;;19.98;75.83;96996.66;171255;28;1013;-73
2021/08/08 00:18:35;;;;;;;6.10;2.47;;;19.60;99.90;;;20.16;75.88;97022.75;171238;28;879;-73
2021/08/08 00:18:42;;;;;;;6.75;2.70;;;19.60;99.90;;;20.13;75.99;97021.38;171046;28;1300;-73
2021/08/08 00:18:48;;;;;;;6.46;2.72;;;19.60;99.90;;;19.90;76.19;96986.16;171202;28;1054;-73
2021/08/08 00:18:54;;;;;;;6.55;2.70;;;19.60;99.90;;;20.17;76.15;97027.16;171111;28;888;-74
2021/08/08 00:19:00;;;;;;;5.50;2.65;;;19.70;99.90;;;20.18;76.33;97026.06;171255;28;1026;-73
2021/08/08 00:19:06;;;;;;;4.77;2.37;;;19.60;99.90;;;20.01;76.23;97004.31;171245;28;1034;-73
2021/08/08 00:19:13;;;;;;;4.50;2.03;;;19.60;99.90;;;20.15;76.12;97021.13;171179;28;985;-73
2021/08/08 00:19:19;;;;;;;4.83;2.03;;;19.60;99.90;;;20.09;76.26;97012.06;170461;29;1382;-74
2021/08/08 00:19:25;;;;;;;4.60;2.15;;;19.60;99.90;;;20.19;76.03;97036.75;171234;28;1382;-73
2021/08/08 00:19:32;;;;;;;4.90;2.20;;;19.60;99.90;;;20.18;76.09;97026.91;171085;28;912;-73
2021/08/08 00:19:38;;;;;;;4.85;2.23;;;19.60;99.90;;;20.20;76.13;97023.91;171727;28;1656;-73
2021/08/08 00:19:44;;;;;;;4.10;2.20;;;19.70;99.90;;;20.19;76.01;97023.09;171705;28;1335;-74
2021/08/08 00:19:50;;;;;;;4.65;2.30;;;19.60;99.90;;;20.21;76.09;97031.84;171147;28;896;-73
2021/08/08 00:19:56;;;;;;;4.53;2.23;;;19.60;99.90;;;20.20;75.66;97023.91;171760;28;1507;-73
2021/08/08 00:20:05;;;;;;;5.18;2.28;;;19.60;99.90;;;20.19;75.67;97022.25;171578;28;1752;-73
2021/08/08 00:20:13;;;;;;;5.54;2.29;;;19.70;99.90;;;20.19;75.87;97022.25;172483;28;1394;-73
2021/08/08 00:20:19;;;;;;;5.86;2.44;;;19.60;99.90;;;20.04;75.77;96992.06;170594;29;971;-73
2021/08/08 00:20:26;;;;;;;5.70;2.47;;;19.60;99.90;;;20.22;75.82;97025.28;171192;28;1323;-73
2021/08/08 00:20:33;;;;;;;5.20;2.42;;;19.60;99.90;;;20.20;75.62;97019.28;171263;28;946;-73
2021/08/08 00:20:39;;;;;;;6.33;2.43;;;19.60;99.90;;;20.18;75.41;97015.13;171885;28;847;-74
2021/08/08 00:20:45;;;;;;;6.57;2.40;;;19.70;99.90;;;20.15;75.56;97010.19;173126;28;1283;-73
2021/08/08 00:20:51;;;;;;;5.97;2.17;;;19.70;99.90;;;20.24;75.78;97027.78;174520;28;1520;-73
2021/08/08 00:20:57;;;;;;;5.72;2.15;;;19.60;99.90;;;20.21;75.73;97011.88;173204;28;824;-73
2021/08/08 00:21:03;;;;;;;5.63;2.22;;;19.70;99.90;;;20.16;75.59;97015.38;171824;28;1347;-73
2021/08/08 00:21:09;;;;;;;4.97;2.30;;;19.70;99.90;;;20.14;75.57;97008.56;171855;28;1386;-73
2021/08/08 00:21:15;;;;;;;5.35;2.38;;;19.60;99.90;;;20.19;75.76;97019.53;171775;28;1392;-73
2021/08/08 00:21:21;;;;;;;6.05;2.42;;;19.60;99.90;;;20.20;75.78;97013.81;171234;28;793;-72
2021/08/08 00:21:28;;;;;;;5.70;2.50;;;19.70;99.90;;;20.22;75.80;97016.25;170512;28;1477;-74
2021/08/08 00:21:34;;;;;;;5.60;2.40;;;19.70;99.90;;;20.25;75.67;97019.31;171037;28;1602;-73
2021/08/08 00:21:40;;;;;;;4.97;2.28;;;19.70;99.90;;;20.16;75.67;97007.19;171805;28;1588;-73
2021/08/08 00:21:46;;;;;;;4.30;2.10;;;19.70;99.90;;;20.19;75.70;97011.31;171806;28;1465;-73
2021/08/08 00:21:52;;;;;;;4.75;2.10;;;19.70;99.90;;;20.20;75.59;97013.81;171208;28;896;-73
2021/08/08 00:21:58;;;;;;;5.32;2.00;;;19.60;99.90;;;20.20;75.36;97010.25;171859;28;1077;-73
2021/08/08 00:22:04;;;;;;;6.13;2.15;;;19.70;99.90;;;20.17;75.67;97003.38;171882;28;907;-73
2021/08/08 00:22:10;;;;;;;6.43;2.28;;;19.70;99.90;;;20.29;75.58;97027.81;171172;28;1324;-73
2021/08/08 00:22:16;;;;;;;5.97;2.40;;;19.70;99.90;;;20.25;75.15;97018.50;171764;28;1222;-73
2021/08/08 00:22:22;;;;;;;5.30;2.47;;;19.60;99.90;;;20.28;75.16;97026.16;171906;28;836;-73
2021/08/08 00:22:28;;;;;;;5.07;2.47;;;19.70;99.90;;;20.27;75.20;97030.81;170525;29;864;-73
2021/08/08 00:22:34;;;;;;;5.30;2.40;;;19.70;99.90;;;20.23;75.24;97024.22;171811;28;1650;-73
2021/08/08 00:22:41;;;;;;;5.93;2.30;;;19.70;99.90;;;20.19;75.26;97017.63;171901;28;910;-73
2021/08/08 00:22:47;;;;;;;6.50;2.20;;;19.70;99.90;;;20.20;75.12;97022.00;171038;28;1460;-73
2021/08/08 00:22:53;;;;;;;6.57;2.13;;;19.70;99.90;;;20.20;75.15;97018.44;171820;28;1774;-73
2021/08/08 00:22:59;;;;;;;6.50;2.10;;;19.70;99.90;;;20.22;75.37;97024.47;171194;28;1244;-73
2021/08/08 00:23:05;;;;;;;6.03;2.15;;;19.70;99.90;;;20.22;75.64;97025.28;171174;28;836;-73
2021/08/08 00:23:12;;;;;;;5.68;2.10;;;19.70;99.90;;;20.23;75.51;97028.84;171099;28;1395;-73
2021/08/08 00:23:18;;;;;;;5.74;2.18;;;19.70;99.90;;;20.12;75.71;97007.97;170486;29;1268;-73
2021/08/08 00:23:23;;;;;;;5.95;2.22;;;19.70;99.90;;;20.20;75.60;97027.47;170537;29;903;-73
2021/08/08 00:23:29;;;;;;;5.97;2.20;;;19.70;99.90;;;20.26;75.79;97031.06;170393;29;1234;-74
2021/08/08 00:23:35;;;;;;;5.70;2.20;;;19.70;99.90;;;20.12;75.72;97011.53;170538;29;935;-73
2021/08/08 00:23:41;;;;;;;5.15;2.20;;;19.70;99.90;;;20.21;75.92;97014.59;171270;28;892;-73
2021/08/08 00:23:47;;;;;;;5.28;2.38;;;19.70;99.90;;;20.25;75.95;97030.25;171133;28;1669;-73
2021/08/08 00:23:53;;;;;;;5.90;2.40;;;19.70;99.90;;;20.16;75.84;97018.13;171725;28;1216;-73
2021/08/08 00:23:59;;;;;;;6.32;2.60;;;19.60;99.90;;;20.24;75.72;97031.34;171646;28;1577;-72
2021/08/08 00:24:05;;;;;;;6.32;2.60;;;19.70;99.90;;;20.18;75.74;97017.88;171765;28;1476;-73
2021/08/08 00:24:11;;;;;;;7.80;2.63;;;19.70;99.90;;;20.21;75.91;97020.91;171830;28;943;-73
2021/08/08 00:24:17;;;;;;;7.53;2.60;;;19.70;99.90;;;20.21;75.87;97023.63;171204;28;920;-73
2021/08/08 00:24:23;;;;;;;6.97;2.60;;;19.70;99.90;;;20.23;75.64;97028.84;171235;28;856;-73
2021/08/08 00:24:29;;;;;;;5.80;2.38;;;19.70;99.90;;;20.22;75.73;97027.19;171137;28;1352;-73
2021/08/08 00:24:35;;;;;;;6.10;2.47;;;19.70;99.90;;;20.19;75.84;97027.72;172576;28;848;-73
2021/08/08 00:24:42;;;;;;;5.35;2.42;;;19.70;99.90;;;20.20;75.65;97027.47;172489;28;875;-74
2021/08/08 00:24:48;;;;;;;5.20;2.40;;;19.70;99.90;;;20.23;75.90;97028.84;171090;28;1710;-73
2021/08/08 00:24:54;;;;;;;4.93;2.33;;;19.60;99.90;;;20.19;75.68;97025.00;171200;28;899;-73
2021/08/08 00:25:03;;;;;;;6.05;2.50;;;19.60;99.90;;;20.19;75.83;97034.03;171808;28;1014;-73
2021/08/08 00:25:10;;;;;;;6.06;2.50;;;19.70;99.90;;;20.19;76.04;97030.47;172340;28;1539;-73
2021/08/08 00:25:16;;;;;;;5.97;2.53;;;19.70;99.90;;;20.12;76.06;97018.91;173074;28;1304;-73
2021/08/08 00:25:22;;;;;;;5.90;2.60;;;19.70;99.90;;;20.20;76.12;97032.13;173912;28;863;-73
2021/08/08 00:25:28;;;;;;;4.87;2.43;;;19.70;99.90;;;20.23;76.05;97031.59;173090;28;1399;-74
2021/08/08 00:25:34;;;;;;;6.45;2.40;;;19.70;99.90;;;20.14;76.25;97025.78;172567;28;927;-73
2021/08/08 00:25:40;;;;;;;6.32;2.33;;;19.70;99.90;;;20.12;75.95;97017.00;172547;28;876;-73
2021/08/08 00:25:48;;;;;;;6.05;2.22;;;19.60;99.90;;;20.16;75.95;97018.13;171232;28;939;-73
2021/08/08 00:25:54;;;;;;;6.70;2.30;;;19.70;99.90;;;20.23;75.77;97034.31;171291;28;867;-73
2021/08/08 00:26:00;;;;;;;7.57;2.38;;;19.70;99.90;;;20.22;75.93;97027.19;172518;28;1050;-73
2021/08/08 00:26:05;;;;;;;6.50;2.63;;;19.70;99.90;;;20.15;75.64;97021.97;173196;28;1022;-73
2021/08/08 00:26:11;;;;;;;6.32;2.63;;;19.70;99.90;;;20.24;75.56;97031.34;173086;28;1263;-73
2021/08/08 00:26:18;;;;;;;6.18;2.60;;;19.70;99.90;;;20.18;75.70;97024.16;171900;28;927;-73
2021/08/08 00:26:24;;;;;;;5.35;2.42;;;19.70;99.90;;;20.22;75.45;97028.03;171212;28;895;-73
2021/08/08 00:26:30;;;;;;;4.13;2.27;;;19.70;99.90;;;20.24;75.72;97034.06;172711;28;1291;-73
2021/08/08 00:26:36;;;;;;;3.85;2.15;;;19.70;99.90;;;20.20;75.82;97027.47;171833;28;871;-72
2021/08/08 00:26:42;;;;;;;4.45;2.55;;;19.70;99.90;;;20.23;75.69;97031.59;170477;29;1699;-73
2021/08/08 00:26:48;;;;;;;4.20;2.45;;;19.70;99.90;;;20.22;75.71;97032.66;170534;29;833;-73
2021/08/08 00:26:53;;;;;;;4.35;2.50;;;19.70;99.90;;;20.25;75.81;97035.72;171894;28;896;-73
2021/08/08 00:26:59;;;;;;;4.72;2.60;;;19.70;99.90;;;20.23;76.01;97037.06;171721;28;1127;-73
2021/08/08 00:27:06;;;;;;;4.22;2.45;;;19.70;99.90;;;20.20;75.98;97027.47;171855;28;809;-73