Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5101520;28;20188;-69
2023/10/21 00:03:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104533;28;20171;-69
2023/10/21 00:06:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5106472;28;20408;-69
2023/10/21 00:08:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103879;28;20547;-69
2023/10/21 00:11:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5115077;28;20208;-69
2023/10/21 00:13:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5115665;28;20198;-69
2023/10/21 00:16:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5110339;28;20411;-67
2023/10/21 00:18:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107263;28;20169;-69
2023/10/21 00:20:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113053;28;20184;-68
2023/10/21 00:23:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105564;28;20540;-68
2023/10/21 00:25:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112200;28;20656;-68
2023/10/21 00:28:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112128;28;20183;-69
2023/10/21 00:30:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5111852;28;20202;-69
2023/10/21 00:33:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095894;28;20200;-69
2023/10/21 00:35:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107324;28;20786;-69
2023/10/21 00:38:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112067;28;20405;-68
2023/10/21 00:40:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5111934;28;20624;-68
2023/10/21 00:42:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5106766;28;21014;-68
2023/10/21 00:45:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105088;28;20173;-68
2023/10/21 00:47:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5103616;28;20938;-68
2023/10/21 00:50:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5103168;28;20200;-68
2023/10/21 00:52:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107153;28;20193;-68
2023/10/21 00:55:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095327;28;20395;-68
2023/10/21 00:57:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5111762;28;20429;-68
2023/10/21 01:00:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5111710;28;20430;-68
2023/10/21 01:02:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102967;28;20448;-68
2023/10/21 01:05:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107243;28;20840;-68
2023/10/21 01:07:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115558;28;20493;-68
2023/10/21 01:10:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115202;28;20448;-67
2023/10/21 01:12:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5110987;28;20431;-69
2023/10/21 01:14:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5107082;28;20409;-68
2023/10/21 01:17:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5110477;28;20491;-68
2023/10/21 01:19:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106645;28;20251;-68
2023/10/21 01:22:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5110841;28;20626;-68
2023/10/21 01:24:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106683;28;20172;-69
2023/10/21 01:27:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115175;28;20551;-69
2023/10/21 01:29:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5115227;28;20238;-69
2023/10/21 01:31:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5109595;28;20457;-68
2023/10/21 01:34:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5106633;28;20253;-67
2023/10/21 01:36:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113279;28;20179;-67
2023/10/21 01:39:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106239;28;20247;-68
2023/10/21 01:41:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5114828;28;20871;-68
2023/10/21 01:44:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115068;28;20179;-68
2023/10/21 01:46:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114852;28;20918;-69
2023/10/21 01:48:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103086;28;20188;-67
2023/10/21 01:51:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112909;28;20189;-67
2023/10/21 01:53:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5102625;28;20166;-68
2023/10/21 01:56:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114478;28;20649;-69
2023/10/21 01:58:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114680;28;20173;-67
2023/10/21 02:01:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114439;28;20650;-67
2023/10/21 02:03:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5111003;28;20214;-68
2023/10/21 02:06:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5105879;28;20924;-68
2023/10/21 02:08:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114436;28;20462;-68
2023/10/21 02:10:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5113978;28;20821;-67
2023/10/21 02:13:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5104372;28;20443;-69
2023/10/21 02:15:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5110724;28;20185;-67
2023/10/21 02:18:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104988;28;20183;-67
2023/10/21 02:20:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105482;28;20473;-68
2023/10/21 02:23:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5106721;28;20917;-67
2023/10/21 02:25:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5108081;28;20178;-68
2023/10/21 02:28:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5113978;28;20188;-68
2023/10/21 02:30:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113743;28;20531;-69
2023/10/21 02:32:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5100739;28;20488;-70
2023/10/21 02:35:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105392;28;20924;-68
2023/10/21 02:37:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5113851;28;20450;-68
2023/10/21 02:40:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5108605;28;20171;-67
2023/10/21 02:42:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5107528;28;20895;-70
2023/10/21 02:45:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105255;28;20422;-68
2023/10/21 02:47:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5104968;28;20450;-67
2023/10/21 02:50:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5100969;28;20967;-68
2023/10/21 02:52:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5100332;28;20435;-68
2023/10/21 02:54:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5104953;28;20811;-69
2023/10/21 02:57:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113488;28;20168;-68
2023/10/21 02:59:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113336;28;20200;-68
2023/10/21 03:02:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113320;28;20268;-67
2023/10/21 03:04:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5096892;28;20641;-68
2023/10/21 03:07:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5110239;28;20421;-67
2023/10/21 03:09:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5104572;28;20422;-68
2023/10/21 03:11:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112987;28;20210;-68
2023/10/21 03:14:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113194;28;20487;-68
2023/10/21 03:16:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5102873;28;20558;-69
2023/10/21 03:19:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5100467;28;20254;-68
2023/10/21 03:21:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107519;28;20442;-68
2023/10/21 03:24:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5112944;28;20797;-70
2023/10/21 03:26:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5112514;28;20543;-69
2023/10/21 03:28:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5112892;28;20408;-68
2023/10/21 03:31:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5103588;28;20681;-68
2023/10/21 03:33:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104402;28;20182;-68
2023/10/21 03:36:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104422;28;20411;-67
2023/10/21 03:38:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112686;28;20212;-68
2023/10/21 03:41:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112586;28;20199;-68
2023/10/21 03:43:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5101365;28;20439;-68
2023/10/21 03:46:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109960;28;20409;-67
2023/10/21 03:48:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109583;28;20193;-67
2023/10/21 03:51:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103938;28;20458;-67
2023/10/21 03:53:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5100994;28;20436;-67
2023/10/21 03:56:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109781;28;20741;-68
2023/10/21 03:58:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112426;28;20176;-67
2023/10/21 04:00:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112193;28;20175;-68
2023/10/21 04:03:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5109943;28;20572;-67
2023/10/21 04:05:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103874;28;20447;-67
2023/10/21 04:08:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112278;28;20878;-68
2023/10/21 04:10:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5111968;28;20288;-67
2023/10/21 04:13:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5105576;28;20215;-68
2023/10/21 04:15:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5103211;28;20258;-67
2023/10/21 04:17:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5102899;28;20796;-69
2023/10/21 04:20:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5091951;28;20410;-67
2023/10/21 04:22:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5101829;28;20452;-68
2023/10/21 04:25:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103628;28;20263;-67
2023/10/21 04:27:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5112173;28;20205;-68
2023/10/21 04:30:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5111833;28;20178;-69
2023/10/21 04:32:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5106400;28;20195;-68
2023/10/21 04:34:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5101664;28;20415;-70
2023/10/21 04:37:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105033;28;20419;-68
2023/10/21 04:39:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5116067;28;20410;-67
2023/10/21 04:42:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5110156;28;20251;-68
2023/10/21 04:44:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5107525;28;20175;-67
2023/10/21 04:47:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5116026;28;20174;-67
2023/10/21 04:49:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5110796;28;20181;-68
2023/10/21 04:51:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5101515;28;20594;-67
2023/10/21 04:54:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5107358;28;20405;-67
2023/10/21 04:56:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115861;28;20177;-69
2023/10/21 04:59:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115617;28;20204;-68
2023/10/21 05:01:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5112444;28;20730;-68
2023/10/21 05:04:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103883;28;20184;-68
2023/10/21 05:06:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5107075;28;20647;-69
2023/10/21 05:08:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115604;28;20178;-68
2023/10/21 05:11:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5114254;28;20202;-68
2023/10/21 05:13:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103712;28;20421;-68
2023/10/21 05:16:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114151;28;20173;-68
2023/10/21 05:18:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115505;28;20173;-68
2023/10/21 05:21:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5103532;28;20603;-69
2023/10/21 05:23:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5098102;28;20575;-68
2023/10/21 05:26:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5106147;28;20516;-68
2023/10/21 05:28:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5106449;28;20467;-68
2023/10/21 05:30:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5114906;28;20469;-68
2023/10/21 05:33:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5106261;28;20208;-68
2023/10/21 05:35:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5095790;28;20187;-68
2023/10/21 05:38:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5106400;28;20196;-69
2023/10/21 05:40:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114923;28;20177;-69
2023/10/21 05:43:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114744;28;20248;-68
2023/10/21 05:45:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114967;28;20440;-68
2023/10/21 05:47:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114305;28;20412;-68
2023/10/21 05:50:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114623;28;20293;-68
2023/10/21 05:52:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094885;28;20478;-69
2023/10/21 05:55:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5104328;28;20759;-70
2023/10/21 05:57:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114636;28;20418;-68
2023/10/21 06:00:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114487;28;20173;-68
2023/10/21 06:02:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114641;28;20194;-69
2023/10/21 06:04:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114614;28;20802;-67
2023/10/21 06:07:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114448;28;20176;-67
2023/10/21 06:09:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114204;28;20192;-68
2023/10/21 06:12:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114206;28;20221;-67
2023/10/21 06:14:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114380;28;20158;-68
2023/10/21 06:17:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114348;28;20164;-68
2023/10/21 06:19:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114122;28;20174;-68
2023/10/21 06:21:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115898;28;20227;-68
2023/10/21 06:24:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5134442;28;20668;-67
2023/10/21 06:26:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5131673;28;20170;-68
2023/10/21 06:29:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5132906;28;20470;-68
2023/10/21 06:31:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5123459;28;20460;-69
2023/10/21 06:34:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5116988;28;20202;-67
2023/10/21 06:36:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5128986;28;20185;-69
2023/10/21 06:39:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5126958;28;20402;-68
2023/10/21 06:41:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5122635;28;20440;-69
2023/10/21 06:43:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5120807;28;20405;-68
2023/10/21 06:46:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5123321;28;20164;-69
2023/10/21 06:48:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5126581;28;20171;-67
2023/10/21 06:51:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5128221;28;20452;-69
2023/10/21 06:53:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5127229;28;20190;-68
2023/10/21 06:56:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5129677;28;20198;-68
2023/10/21 06:58:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5124571;28;20175;-67
2023/10/21 07:00:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5108510;28;20202;-69
2023/10/21 07:03:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5110060;28;20507;-69
2023/10/21 07:05:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5111287;28;20414;-68
2023/10/21 07:08:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5105077;28;20408;-68
2023/10/21 07:10:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5104620;28;20637;-68
2023/10/21 07:13:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5108920;28;20476;-69
2023/10/21 07:15:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5111793;28;20433;-68
2023/10/21 07:17:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5111156;28;20249;-68
2023/10/21 07:20:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5111954;28;20893;-67
2023/10/21 07:22:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5113404;28;20427;-69
2023/10/21 07:25:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5111592;28;20414;-68
2023/10/21 07:27:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5109413;28;20413;-68
2023/10/21 07:30:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5111484;28;20419;-68
2023/10/21 07:32:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5112457;28;20418;-67
2023/10/21 07:35:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5105371;28;20427;-67
2023/10/21 07:37:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092293;28;20857;-67
2023/10/21 07:40:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092224;28;20776;-67
2023/10/21 07:42:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092151;28;20226;-68
2023/10/21 07:44:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092325;28;20412;-67
2023/10/21 07:47:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092196;28;20408;-68
2023/10/21 07:49:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091936;28;20407;-67
2023/10/21 07:52:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091876;28;20468;-68
2023/10/21 07:54:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092217;28;20414;-69
2023/10/21 07:57:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092155;28;20456;-67
2023/10/21 07:59:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091775;28;20161;-67
2023/10/21 08:02:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091940;28;20917;-67
2023/10/21 08:04:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091871;28;20461;-67
2023/10/21 08:06:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091956;28;20445;-67
2023/10/21 08:09:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091812;28;20691;-67
2023/10/21 08:11:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091534;28;20684;-66
2023/10/21 08:14:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091968;28;20550;-67
2023/10/21 08:16:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091884;28;20404;-67
2023/10/21 08:19:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091638;28;20405;-69
2023/10/21 08:21:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091888;28;20180;-68
2023/10/21 08:24:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092048;28;20409;-66
2023/10/21 08:26:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091968;28;20536;-66
2023/10/21 08:28:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091865;28;20407;-67
2023/10/21 08:31:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091457;28;21051;-66
2023/10/21 08:33:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091650;28;20418;-66
2023/10/21 08:36:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091966;28;20769;-67
2023/10/21 08:38:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091956;28;20407;-67
2023/10/21 08:41:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091518;28;20810;-66
2023/10/21 08:43:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091680;28;20482;-67
2023/10/21 08:46:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091834;28;20170;-66
2023/10/21 08:48:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091809;28;20430;-67
2023/10/21 08:51:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091866;28;20525;-67
2023/10/21 08:53:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091848;28;20407;-67
2023/10/21 08:56:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091915;28;20783;-67
2023/10/21 08:58:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091896;28;20413;-67
2023/10/21 09:01:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091666;28;20409;-67
2023/10/21 09:03:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091832;28;20428;-66
2023/10/21 09:06:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091743;28;20436;-67
2023/10/21 09:08:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091925;28;20502;-67
2023/10/21 09:11:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091524;28;20462;-66
2023/10/21 09:13:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091433;28;20435;-68
2023/10/21 09:16:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091739;28;20405;-67
2023/10/21 09:18:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091825;28;20434;-67
2023/10/21 09:21:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091650;28;20782;-69
2023/10/21 09:24:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5106282;28;20443;-68
2023/10/21 09:26:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108543;28;20437;-67
2023/10/21 09:29:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111573;28;20409;-67
2023/10/21 09:31:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113969;28;20471;-68
2023/10/21 09:34:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115426;28;20391;-68
2023/10/21 09:37:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5116151;28;20429;-66
2023/10/21 09:39:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5117846;28;20401;-67
2023/10/21 09:42:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5114359;28;20525;-67
2023/10/21 09:44:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5111209;28;20423;-67
2023/10/21 09:47:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094617;28;20781;-67
2023/10/21 09:49:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094424;28;20430;-67
2023/10/21 09:52:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094259;28;20479;-67
2023/10/21 09:54:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094407;28;21012;-66
2023/10/21 09:57:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094182;28;20401;-68
2023/10/21 09:59:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094243;28;20400;-67
2023/10/21 10:02:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094118;28;20428;-67
2023/10/21 10:04:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094305;28;20479;-67
2023/10/21 10:07:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094119;28;20428;-67
2023/10/21 10:09:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093668;28;20423;-67
2023/10/21 10:12:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093893;28;20544;-67
2023/10/21 10:14:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096697;28;20415;-69
2023/10/21 10:17:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5111990;28;20422;-67
2023/10/21 10:20:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113239;28;20168;-69
2023/10/21 10:22:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111393;28;20431;-68
2023/10/21 10:25:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5112473;28;20954;-67
2023/10/21 10:27:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5112190;28;20404;-69
2023/10/21 10:30:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5110256;28;20401;-66
2023/10/21 10:32:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5111161;28;20467;-68
2023/10/21 10:35:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5112238;28;20414;-67
2023/10/21 10:38:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5110072;28;20430;-69
2023/10/21 10:41:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5108150;28;20941;-68
2023/10/21 10:44:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5109994;28;20406;-69
2023/10/21 10:46:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5109911;28;20467;-69
2023/10/21 10:48:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5108351;28;20437;-68
2023/10/21 10:51:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092893;28;20444;-67
2023/10/21 10:53:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093224;28;20164;-68
2023/10/21 10:56:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5093308;28;20395;-68
2023/10/21 10:58:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093129;28;20504;-67
2023/10/21 11:01:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092893;28;20491;-68
2023/10/21 11:03:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093010;28;20406;-68
2023/10/21 11:06:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092865;28;20412;-68
2023/10/21 11:08:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093076;28;20412;-67
2023/10/21 11:11:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092708;28;20459;-67
2023/10/21 11:13:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092595;28;20406;-67
2023/10/21 11:16:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092849;28;20165;-68
2023/10/21 11:18:35;;;;;;;1999.90;999.90;;;17.10;99.20;;;;;;5092660;28;20898;-68
2023/10/21 11:21:00;;;;;;;1999.90;999.90;;;17.10;97.80;;;;;;5092472;28;20889;-67
2023/10/21 11:23:28;;;;;;;1999.90;999.90;;;17.30;99.80;;;;;;5092574;28;20421;-67
2023/10/21 11:25:56;;;;;;;1999.90;999.90;;;17.90;99.70;;;;;;5092718;28;20585;-68
2023/10/21 11:28:22;;;;;;;1999.90;999.90;;;18.40;94.40;;;;;;5092521;28;20410;-68
2023/10/21 11:30:48;;;;;;;1999.90;999.90;;;18.90;92.60;;;;;;5092198;28;20527;-68
2023/10/21 11:33:15;;;;;;;1999.90;999.90;;;19.10;88.70;;;;;;5092650;28;20424;-68
2023/10/21 11:35:43;;;;;;;1999.90;999.90;;;18.80;78.90;;;;;;5092386;28;20940;-68
2023/10/21 11:38:11;;;;;;;1999.90;999.90;;;18.40;82.40;;;;;;5092532;28;20748;-68
2023/10/21 11:40:36;;;;;;;1999.90;999.90;;;18.20;85.60;;;;;;5092171;28;20406;-67
2023/10/21 11:43:06;;;;;;;1999.90;999.90;;;18.60;84.00;;;;;;5092266;28;20425;-68
2023/10/21 11:45:31;;;;;;;1999.90;999.90;;;19.10;84.90;;;;;;5091858;28;20169;-68
2023/10/21 11:48:01;;;;;;;1999.90;999.90;;;19.70;72.80;;;;;;5092078;28;20411;-67
2023/10/21 11:50:35;;;;;;;1999.90;999.90;;;19.90;62.30;;;;;;5090756;28;20180;-67
2023/10/21 11:53:03;;;;;;;1999.90;999.90;;;20.10;58.80;;;;;;5099214;28;20442;-67
2023/10/21 12:16:36;;;;;;;1999.90;999.90;;;20.70;42.00;;;;;;5103549;28;20175;-69
2023/10/21 12:38:54;;;;;;;1999.90;999.90;;;21.40;21.80;;;;;;5107048;28;20468;-68
2023/10/21 12:41:28;;;;;;;1999.90;999.90;;;21.40;23.10;;;;;;5095405;28;21001;-66