Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:47;;;;;;;6.00;3.20;;;;;;;16.91;60.83;102088.78;4940248;29;20264;-71
2022/09/01 00:03:14;;;;;;;3.40;3.10;;;;;;;16.61;61.76;102088.56;4921130;29;20429;-71
2022/09/01 00:05:40;;;;;;;5.60;3.40;;;;;;;16.75;61.35;102083.41;4921220;29;20419;-71
2022/09/01 00:08:05;;;;;;;4.10;3.30;;;;;;;16.66;61.85;102086.84;4920470;29;20419;-71
2022/09/01 00:10:31;;;;;;;3.77;3.30;;;;;;;17.06;60.63;102093.22;4921516;29;20509;-71
2022/09/01 00:12:57;;;;;;;3.83;3.53;;;;;;;17.08;60.43;102084.47;4938672;29;20248;-71
2022/09/01 00:15:22;;;;;;;4.00;3.60;;;;;;;16.95;61.25;102082.66;4926193;29;20173;-71
2022/09/01 00:17:47;;;;;;;4.87;3.20;;;;;;;16.83;61.16;102089.59;4944024;29;20505;-71
2022/09/01 00:20:13;;;;;;;5.37;3.17;;;;;;;16.79;61.75;102079.00;4943676;29;20182;-70
2022/09/01 00:22:38;;;;;;;3.30;3.10;;;;;;;16.76;61.73;102079.88;4943641;29;20205;-71
2022/09/01 00:25:05;;;;;;;6.87;3.33;;;;;;;17.08;60.79;102083.59;4943415;29;20535;-71
2022/09/01 00:27:31;;;;;;;3.67;3.37;;;;;;;16.98;61.35;102085.28;4942730;29;20257;-71
2022/09/01 00:29:57;;;;;;;6.00;3.53;;;;;;;17.28;60.47;102081.91;4943862;29;20388;-70
2022/09/01 00:32:22;;;;;;;3.93;3.53;;;;;;;17.50;59.82;102074.94;4943378;29;20519;-71
2022/09/01 00:34:47;;;;;;;3.90;3.60;;;;;;;17.47;59.69;102074.94;4943105;29;20193;-71
2022/09/01 00:37:13;;;;;;;4.33;3.50;;;;;;;17.39;60.21;102076.66;4943540;29;20253;-72
2022/09/01 00:39:38;;;;;;;4.73;3.87;;;;;;;17.32;60.36;102073.13;4943345;29;20182;-71
2022/09/01 00:42:04;;;;;;;3.80;3.50;;;;;;;17.27;59.99;102069.59;4943276;29;20252;-71
2022/09/01 00:44:35;;;;;;;3.20;2.90;;;;;;;17.09;60.25;102073.06;4943667;29;20174;-72
2022/09/01 00:47:01;;;;;;;3.50;3.20;;;;;;;16.93;61.16;102072.09;4942505;29;20400;-71
2022/09/01 00:49:34;;;;;;;3.30;3.00;;;;;;;17.12;60.57;102073.06;4942922;29;20775;-71
2022/09/01 00:52:04;;;;;;;3.50;3.20;;;;;;;17.39;60.10;102068.75;4926265;29;20170;-73
2022/09/01 00:54:34;;;;;;;3.43;3.13;;;;;;;16.71;61.94;102079.00;4926305;29;20400;-72
2022/09/01 00:57:00;;;;;;;4.70;3.30;;;;;;;16.95;61.34;102067.75;4943585;29;20497;-69
2022/09/01 00:59:27;;;;;;;5.03;3.30;;;;;;;17.30;60.73;102058.19;4942820;29;20647;-70
2022/09/01 01:01:52;;;;;;;3.70;3.30;;;;;;;17.05;60.96;102062.47;4942671;29;20407;-72
2022/09/01 01:04:17;;;;;;;3.60;3.30;;;;;;;17.28;60.44;102060.81;4943365;29;20759;-74
2022/09/01 01:06:48;;;;;;;3.33;3.03;;;;;;;17.24;60.61;102066.06;4943030;29;20204;-72
2022/09/01 01:09:17;;;;;;;3.40;3.10;;;;;;;16.50;62.65;102063.94;4926160;29;20170;-71
2022/09/01 01:11:46;;;;;;;4.67;3.63;;;;;;;17.22;61.26;102052.00;4926614;29;20432;-76
2022/09/01 01:14:14;;;;;;;3.70;3.33;;;;;;;17.09;61.00;102059.88;4942493;29;20794;-67
2022/09/01 01:16:43;;;;;;;3.47;3.17;;;;;;;16.73;62.50;102058.81;4942484;29;20435;-69
2022/09/01 01:23:01;;;;;;;3.70;3.40;;;;;;;17.10;61.42;102064.28;4928517;29;20241;-69
2022/09/01 01:25:40;;;;;;;3.30;3.10;;;;;;;16.97;61.81;102068.63;4930447;29;20747;-69
2022/09/01 01:28:15;;;;;;;2.90;2.70;;;;;;;16.52;62.79;102067.47;4942476;29;20417;-68
2022/09/01 01:30:44;;;;;;;3.27;2.97;;;;;;;16.84;62.26;102067.66;4942390;29;20468;-70
2022/09/01 01:33:10;;;;;;;3.47;3.17;;;;;;;16.32;63.69;102077.88;4942245;29;20411;-69
2022/09/01 01:35:36;;;;;;;3.50;3.20;;;;;;;16.61;63.11;102066.63;4942236;29;20560;-68
2022/09/01 01:38:06;;;;;;;3.73;3.43;;;;;;;16.71;62.60;102070.19;4942245;29;20220;-69
2022/09/01 01:40:32;;;;;;;3.50;3.20;;;;;;;16.87;62.13;102071.16;4926540;29;20422;-69
2022/09/01 01:43:00;;;;;;;3.40;3.10;;;;;;;16.76;62.78;102069.34;4942206;29;20380;-69
2022/09/01 01:45:26;;;;;;;3.60;3.00;;;;;;;16.95;61.94;102074.75;4942001;29;20180;-69
2022/09/01 01:47:52;;;;;;;3.37;3.07;;;;;;;16.64;63.03;102077.19;4942907;29;20707;-69
2022/09/01 01:50:25;;;;;;;3.40;3.10;;;;;;;16.96;62.01;102076.50;4941981;29;20686;-69
2022/09/01 01:52:53;;;;;;;4.13;3.30;;;;;;;16.54;63.01;102083.28;4941835;29;20667;-69
2022/09/01 01:55:19;;;;;;;3.90;3.33;;;;;;;16.34;64.30;102076.09;4941278;29;20774;-70
2022/09/01 01:57:48;;;;;;;4.10;3.50;;;;;;;16.43;63.78;102076.19;4941986;29;20422;-68
2022/09/01 02:00:18;;;;;;;3.57;3.27;;;;;;;16.64;63.49;102066.66;4942276;29;20395;-68
2022/09/01 02:02:51;;;;;;;3.80;3.47;;;;;;;16.73;63.29;102069.34;4941685;29;20384;-70
2022/09/01 02:05:27;;;;;;;4.83;3.17;;;;;;;16.72;62.60;102064.06;4941835;29;20479;-68
2022/09/01 02:07:58;;;;;;;4.00;3.30;;;;;;;16.65;62.96;102069.28;4925147;29;20477;-70
2022/09/01 02:10:29;;;;;;;3.70;2.90;;;;;;;16.94;62.74;102067.72;4941701;29;20380;-70
2022/09/01 02:12:59;;;;;;;3.70;3.27;;;;;;;17.06;62.05;102064.25;4941392;29;20411;-70
2022/09/01 02:15:25;;;;;;;3.70;3.40;;;;;;;16.81;62.83;102069.38;4941485;29;20422;-69
2022/09/01 02:17:50;;;;;;;3.90;3.40;;;;;;;16.82;62.80;102066.75;4941575;29;20851;-68
2022/09/01 02:20:16;;;;;;;3.80;3.27;;;;;;;16.81;62.69;102072.88;4941552;29;20496;-67
2022/09/01 02:22:43;;;;;;;3.40;3.10;;;;;;;16.81;62.63;102074.66;4941596;29;20178;-69
2022/09/01 02:25:09;;;;;;;3.37;3.07;;;;;;;16.67;63.47;102074.59;4941223;29;20213;-70
2022/09/01 02:27:38;;;;;;;3.87;3.43;;;;;;;16.71;63.27;102071.09;4941512;29;20411;-68
2022/09/01 02:30:11;;;;;;;6.10;3.60;;;;;;;16.61;63.46;102066.63;4941753;29;20397;-69
2022/09/01 02:32:37;;;;;;;4.07;3.40;;;;;;;16.81;63.04;102069.38;4941563;29;20808;-68
2022/09/01 02:35:06;;;;;;;3.10;2.80;;;;;;;16.80;62.61;102065.84;4940272;29;20432;-68
2022/09/01 02:37:31;;;;;;;3.40;3.20;;;;;;;16.40;63.75;102076.16;4940294;29;20622;-67
2022/09/01 02:39:58;;;;;;;4.10;3.73;;;;;;;15.96;65.55;102074.06;4941097;29;20410;-70
2022/09/01 02:42:26;;;;;;;3.50;3.20;;;;;;;16.66;63.71;102062.28;4941641;29;20426;-68
2022/09/01 02:44:53;;;;;;;3.17;2.90;;;;;;;16.20;65.27;102068.13;4940917;29;20418;-67
2022/09/01 02:47:19;;;;;;;3.80;3.50;;;;;;;15.78;65.94;102066.88;4941134;29;20392;-68
2022/09/01 02:49:45;;;;;;;3.70;3.40;;;;;;;15.74;66.66;102057.19;4941164;29;20479;-67
2022/09/01 02:52:14;;;;;;;4.00;3.13;;;;;;;16.21;65.41;102063.72;4940873;29;20197;-68
2022/09/01 02:54:41;;;;;;;3.60;3.30;;;;;;;16.17;64.75;102057.59;4940004;29;20421;-70
2022/09/01 02:57:07;;;;;;;3.70;3.40;;;;;;;16.02;65.63;102062.72;4941295;29;20431;-69
2022/09/01 02:59:36;;;;;;;3.80;3.37;;;;;;;16.37;64.47;102070.00;4940866;29;20463;-67
2022/09/01 03:02:01;;;;;;;3.47;3.17;;;;;;;16.17;64.98;102063.72;4940773;29;20467;-68
2022/09/01 03:04:33;;;;;;;3.47;3.17;;;;;;;16.35;64.61;102061.22;4924332;29;20429;-70
2022/09/01 03:06:58;;;;;;;5.53;4.23;;;;;;;16.24;65.06;102067.28;4940483;29;20194;-69
2022/09/01 03:09:24;;;;;;;4.00;3.60;;;;;;;16.24;64.75;102058.50;4941282;29;20392;-68
2022/09/01 03:11:51;;;;;;;3.70;3.40;;;;;;;16.00;65.62;102063.56;4940987;29;20442;-69
2022/09/01 03:14:17;;;;;;;3.60;3.30;;;;;;;16.32;64.82;102064.72;4940480;29;20224;-70
2022/09/01 03:16:43;;;;;;;5.80;3.47;;;;;;;16.30;65.50;102069.06;4940458;29;20448;-69
2022/09/01 03:19:10;;;;;;;3.97;3.40;;;;;;;16.19;65.27;102060.22;4924390;29;20435;-70
2022/09/01 03:21:41;;;;;;;4.30;3.90;;;;;;;16.16;65.23;102061.94;4940630;29;20178;-71
2022/09/01 03:24:08;;;;;;;4.10;3.40;;;;;;;16.06;65.49;102053.97;4940211;29;20694;-69
2022/09/01 03:26:35;;;;;;;4.03;3.50;;;;;;;16.11;65.60;102065.41;4941059;29;20793;-70
2022/09/01 03:29:00;;;;;;;3.60;3.27;;;;;;;16.12;65.74;102060.16;4940456;29;20408;-70
2022/09/01 03:31:27;;;;;;;3.93;3.50;;;;;;;15.90;66.34;102063.47;4940577;29;20392;-69
2022/09/01 03:33:55;;;;;;;3.97;3.57;;;;;;;15.88;66.51;102062.59;4940787;29;20521;-70
2022/09/01 03:36:24;;;;;;;3.57;3.27;;;;;;;16.19;65.60;102050.56;4940440;29;21019;-69
2022/09/01 03:38:50;;;;;;;3.70;3.40;;;;;;;16.17;65.93;102050.56;4940455;29;20429;-68
2022/09/01 03:41:18;;;;;;;5.53;3.60;;;;;;;16.31;65.12;102055.91;4940782;29;20530;-70
2022/09/01 03:43:45;;;;;;;3.80;3.50;;;;;;;16.32;64.81;102056.81;4923725;29;20421;-69
2022/09/01 03:46:14;;;;;;;3.70;3.40;;;;;;;15.61;67.14;102054.44;4940255;29;20683;-70
2022/09/01 03:48:41;;;;;;;3.63;3.33;;;;;;;15.30;68.54;102059.38;4941132;29;20408;-69
2022/09/01 03:51:08;;;;;;;3.90;3.60;;;;;;;15.11;69.41;102060.91;4944169;29;20501;-67
2022/09/01 03:53:36;;;;;;;4.00;3.70;;;;;;;14.92;70.60;102061.53;4943967;29;20721;-69
2022/09/01 03:56:02;;;;;;;4.10;3.70;;;;;;;14.97;69.97;102054.59;4944287;29;20839;-67
2022/09/01 03:58:31;;;;;;;4.00;3.60;;;;;;;14.82;70.88;102061.41;4944070;29;20500;-69
2022/09/01 04:01:00;;;;;;;4.10;3.80;;;;;;;15.07;69.66;102055.59;4943796;29;20793;-68
2022/09/01 04:03:30;;;;;;;5.63;3.83;;;;;;;14.97;69.88;102059.84;4944354;29;20665;-70
2022/09/01 04:05:56;;;;;;;4.27;3.87;;;;;;;14.68;71.54;102060.34;4943844;29;20431;-69
2022/09/01 04:08:26;;;;;;;3.97;3.67;;;;;;;15.39;69.01;102060.34;4943936;29;20478;-69
2022/09/01 04:10:52;;;;;;;3.83;3.50;;;;;;;15.18;70.17;102054.00;4943729;29;20480;-71
2022/09/01 04:13:19;;;;;;;4.33;3.93;;;;;;;15.01;70.24;102059.03;4943730;29;20642;-71
2022/09/01 04:15:44;;;;;;;4.10;3.80;;;;;;;14.93;70.87;102060.69;4943841;29;20460;-71
2022/09/01 04:18:18;;;;;;;4.13;3.73;;;;;;;15.64;68.23;102057.09;4943881;29;20450;-72
2022/09/01 04:20:49;;;;;;;4.03;3.73;;;;;;;15.66;68.27;102059.72;4943724;29;20180;-69
2022/09/01 04:23:28;;;;;;;4.23;3.93;;;;;;;15.45;68.29;102053.41;4943555;29;20456;-73
2022/09/01 04:26:09;;;;;;;4.40;4.00;;;;;;;15.05;69.71;102055.56;4943262;29;20453;-73
2022/09/01 04:28:37;;;;;;;3.87;3.57;;;;;;;15.71;68.14;102052.78;4943556;29;20419;-72
2022/09/01 04:31:08;;;;;;;4.23;3.93;;;;;;;15.78;67.64;102057.22;4943596;29;20423;-74
2022/09/01 04:33:38;;;;;;;7.33;4.10;;;;;;;16.17;66.14;102053.19;4943473;29;20512;-74
2022/09/01 04:36:06;;;;;;;5.23;3.67;;;;;;;16.12;66.24;102054.91;4943445;29;20701;-73
2022/09/01 04:38:36;;;;;;;4.40;3.60;;;;;;;15.86;66.40;102056.44;4943399;29;20429;-74
2022/09/01 04:41:05;;;;;;;4.20;3.80;;;;;;;16.03;66.86;102060.09;4943490;29;20421;-74
2022/09/01 04:43:32;;;;;;;4.30;4.00;;;;;;;16.16;65.93;102051.41;4943175;29;20443;-73
2022/09/01 04:45:57;;;;;;;4.10;3.63;;;;;;;16.21;65.54;102054.09;4943137;29;20492;-73
2022/09/01 04:48:24;;;;;;;4.80;4.30;;;;;;;16.03;65.90;102053.97;4943714;29;20840;-73
2022/09/01 04:50:51;;;;;;;4.67;4.27;;;;;;;16.14;65.95;102052.28;4943113;29;20437;-74
2022/09/01 04:53:18;;;;;;;4.00;3.70;;;;;;;16.15;65.79;102054.91;4943054;29;20450;-74
2022/09/01 04:55:45;;;;;;;5.03;4.30;;;;;;;15.88;66.72;102065.22;4927006;29;20460;-74
2022/09/01 04:58:12;;;;;;;4.30;3.93;;;;;;;15.90;67.37;102058.22;4943202;29;20500;-74
2022/09/01 05:00:39;;;;;;;12.53;11.23;;;;;;;16.09;65.95;102060.16;4942013;29;20392;-73
2022/09/01 05:03:04;;;;;;;6.73;5.40;;;;;;;16.31;65.78;102049.78;4943194;29;20814;-73
2022/09/01 05:05:38;;;;;;;7.27;4.60;;;;;;;16.14;65.77;102057.53;4942913;29;20421;-73
2022/09/01 05:08:05;;;;;;;5.70;4.20;;;;;;;16.49;65.10;102051.66;4926286;29;20193;-73
2022/09/01 05:10:33;;;;;;;5.23;4.73;;;;;;;16.20;65.42;102064.63;4942803;29;20417;-74
2022/09/01 05:13:00;;;;;;;5.60;4.60;;;;;;;16.40;65.43;102065.63;4942533;29;20421;-72
2022/09/01 05:15:25;;;;;;;4.40;4.00;;;;;;;16.32;65.94;102062.06;4943308;29;20779;-73
2022/09/01 05:17:55;;;;;;;5.13;4.40;;;;;;;16.30;65.70;102058.53;4926101;29;20438;-72
2022/09/01 05:20:20;;;;;;;10.07;8.00;;;;;;;16.31;65.78;102062.94;4942644;29;20426;-73
2022/09/01 05:22:45;;;;;;;4.70;4.20;;;;;;;16.07;66.36;102061.88;4942841;29;20410;-73
2022/09/01 05:25:12;;;;;;;4.90;4.40;;;;;;;15.49;68.45;102070.06;4942324;29;20495;-74
2022/09/01 05:27:39;;;;;;;5.93;4.80;;;;;;;15.78;68.11;102066.88;4942510;29;20471;-72
2022/09/01 05:30:07;;;;;;;5.87;3.90;;;;;;;15.58;68.83;102070.16;4942784;29;20420;-73
2022/09/01 05:32:36;;;;;;;4.17;3.80;;;;;;;15.75;68.79;102070.34;4942315;29;20693;-73
2022/09/01 05:35:07;;;;;;;4.20;3.70;;;;;;;15.32;68.78;102075.16;4942064;29;20687;-72
2022/09/01 05:37:33;;;;;;;5.73;4.03;;;;;;;15.74;68.98;102071.19;4941160;29;20535;-72
2022/09/01 05:40:00;;;;;;;4.13;3.73;;;;;;;16.10;67.77;102069.81;4942199;29;20427;-72
2022/09/01 05:42:27;;;;;;;4.63;3.87;;;;;;;17.30;64.58;102060.81;4942299;29;20487;-72
2022/09/01 05:44:52;;;;;;;8.30;3.80;;;;;;;18.99;58.27;102064.28;4941923;29;20467;-72
2022/09/01 05:47:20;;;;;;;3.77;3.37;;;;;;;19.24;56.29;102057.13;4942029;29;20432;-73
2022/09/01 05:49:46;;;;;;;4.40;3.13;;;;;;;20.84;52.44;102057.56;4942223;29;20173;-73
2022/09/01 05:52:12;;;;;;;3.77;3.07;;;;;;;20.16;53.51;102057.34;4941994;29;20484;-73
2022/09/01 05:54:37;;;;;;;3.67;3.07;;;;;;;21.82;49.70;102043.78;4941797;29;20425;-72
2022/09/01 05:57:03;;;;;;;4.73;3.07;;;;;;;23.35;46.23;102051.50;4925783;29;20274;-73
2022/09/01 05:59:32;;;;;;;5.97;4.57;;;;;;;23.02;45.71;102045.97;4941900;29;20233;-74
2022/09/01 06:01:57;;;;;;;4.30;3.70;;;;;;;24.22;43.19;102052.06;4941704;29;20428;-71
2022/09/01 06:04:24;;;;;;;9.73;3.23;;;;;;;23.61;44.39;102047.34;4942039;29;20421;-72
2022/09/01 06:06:50;;;;;;;6.80;3.33;;;;;;;22.79;46.05;102053.59;4941621;29;20204;-70
2022/09/01 06:09:17;;;;;;;4.73;2.80;;;;;;;22.54;46.15;102054.94;4941842;29;20425;-70
2022/09/01 06:11:45;;;;;;;3.80;3.03;;;;;;;22.11;47.77;102053.06;4941780;29;20740;-71
2022/09/01 06:14:12;;;;;;;5.20;3.40;;;;;;;22.29;47.64;102050.97;4941475;29;20425;-71
2022/09/01 06:16:37;;;;;;;4.10;3.50;;;;;;;21.58;49.70;102050.41;4941460;29;20472;-72
2022/09/01 06:19:03;;;;;;;6.10;3.30;;;;;;;22.19;48.10;102052.91;4941848;29;20811;-73
2022/09/01 06:21:30;;;;;;;4.60;3.20;;;;;;;21.50;49.90;102052.22;4941695;29;20556;-74
2022/09/01 06:23:57;;;;;;;6.93;3.30;;;;;;;23.85;44.62;102048.50;4941215;29;20429;-71
2022/09/01 06:26:27;;;;;;;5.07;3.33;;;;;;;23.21;45.83;102057.13;4925415;29;20424;-69
2022/09/01 06:29:05;;;;;;;10.60;3.13;;;;;;;22.99;45.65;102050.50;4941352;29;20520;-70
2022/09/01 06:31:38;;;;;;;4.10;2.90;;;;;;;23.27;45.32;102053.44;4941615;29;20449;-71
2022/09/01 06:34:04;;;;;;;5.87;3.00;;;;;;;23.15;45.05;102056.38;4941040;29;20492;-73
2022/09/01 06:36:35;;;;;;;3.50;2.90;;;;;;;22.59;46.68;102056.63;4941134;29;20475;-71
2022/09/01 06:39:00;;;;;;;4.67;3.20;;;;;;;24.46;42.62;102053.16;4941126;29;20906;-72
2022/09/01 06:41:27;;;;;;;4.57;2.93;;;;;;;23.02;45.24;102059.28;4941324;29;20500;-73
2022/09/01 06:43:53;;;;;;;8.00;2.90;;;;;;;24.30;41.68;102062.50;4941342;29;20169;-73
2022/09/01 06:46:22;;;;;;;5.67;3.00;;;;;;;22.24;46.70;102066.97;4941054;29;20819;-73
2022/09/01 06:48:47;;;;;;;4.73;2.63;;;;;;;25.28;40.32;102055.28;4924828;29;20432;-73
2022/09/01 06:51:20;;;;;;;5.67;2.70;;;;;;;25.20;40.37;102063.50;4941429;29;20421;-74
2022/09/01 06:53:51;;;;;;;3.70;2.97;;;;;;;24.28;41.37;102069.66;4940787;29;20177;-73
2022/09/01 06:56:17;;;;;;;7.63;3.07;;;;;;;24.71;40.70;102063.19;4940863;29;20483;-73
2022/09/01 06:58:47;;;;;;;6.57;2.93;;;;;;;25.47;39.39;102050.25;4924400;29;20894;-72
2022/09/01 07:01:16;;;;;;;3.27;2.60;;;;;;;26.32;38.04;102044.75;4940728;29;20879;-72
2022/09/01 07:03:43;;;;;;;3.80;2.83;;;;;;;24.23;41.27;102063.59;4941078;29;20421;-73
2022/09/01 07:06:09;;;;;;;3.80;2.40;;;;;;;24.44;40.42;102065.66;4924209;29;20437;-72
2022/09/01 07:08:38;;;;;;;2.93;2.37;;;;;;;27.07;36.42;102065.16;4940693;29;20421;-74
2022/09/01 07:11:07;;;;;;;3.40;2.87;;;;;;;23.43;42.69;102066.41;4941108;29;20520;-72
2022/09/01 07:13:34;;;;;;;9.00;3.40;;;;;;;25.80;37.98;102050.06;4940534;29;20660;-72
2022/09/01 07:16:03;;;;;;;7.07;3.13;;;;;;;24.46;40.62;102055.81;4940634;29;20793;-72
2022/09/01 07:18:30;;;;;;;7.23;2.60;;;;;;;26.59;36.39;102052.66;4941100;29;20409;-71
2022/09/01 07:20:55;;;;;;;3.40;2.27;;;;;;;25.81;36.84;102071.38;4924126;29;20480;-72
2022/09/01 07:23:23;;;;;;;5.33;2.90;;;;;;;25.33;38.25;102070.25;4940330;29;20512;-72
2022/09/01 07:25:53;;;;;;;5.27;3.10;;;;;;;26.97;34.71;102064.63;4946789;29;20502;-68
2022/09/01 07:28:19;;;;;;;5.10;2.60;;;;;;;25.08;38.74;102078.09;4930458;29;20425;-70
2022/09/01 07:30:49;;;;;;;32.10;4.63;;;;;;;27.89;36.22;102069.94;4947289;29;20436;-48
2022/09/01 07:33:17;;;;;;;8.90;2.90;;;;;;;28.82;33.45;102066.78;4946410;29;20558;-48
2022/09/01 07:35:43;;;;;;;8.30;2.77;;;;;;;28.47;33.04;102063.88;4930510;29;20653;-48
2022/09/01 07:38:08;;;;;;;7.50;3.00;;;;;;;29.62;31.79;102058.50;4947249;29;20553;-48
2022/09/01 07:40:37;;;;;;;3.83;2.33;;;;;;;28.71;32.45;102072.66;4946903;29;20423;-63
2022/09/01 07:43:08;;;;;;;4.47;2.20;;;;;;;27.31;33.60;102067.81;4946759;29;20445;-73
2022/09/01 07:45:36;;;;;;;4.03;2.07;;;;;;;26.30;34.99;102081.34;4947087;29;20424;-74
2022/09/01 07:48:05;;;;;;;7.00;2.07;;;;;;;25.99;34.81;102077.91;4946515;29;20433;-78
2022/09/01 07:50:31;;;;;;;3.93;2.27;;;;;;;28.01;33.15;102066.75;4946160;29;20514;-71
2022/09/01 07:52:57;;;;;;;3.40;2.00;;;;;;;26.52;34.16;102074.31;4947005;29;20468;-78
2022/09/01 07:55:22;;;;;;;2.60;2.07;;;;;;;27.03;32.72;102077.78;4930244;29;20795;-74
2022/09/01 07:57:47;;;;;;;3.03;2.00;;;;;;;25.49;35.75;102081.31;4946425;29;20370;-73
2022/09/01 08:00:14;;;;;;;11.07;2.40;;;;;;;23.49;39.25;102099.09;4948042;29;20228;-63
2022/09/01 08:02:42;;;;;;;4.73;2.20;;;;;;;23.42;39.43;102100.16;4946374;29;20182;-64
2022/09/01 08:05:10;;;;;;;2.87;2.20;;;;;;;23.14;40.23;102095.41;4946552;29;20739;-65
2022/09/01 08:07:36;;;;;;;4.07;1.87;;;;;;;25.55;35.73;102085.59;4946785;29;20441;-65
2022/09/01 08:10:04;;;;;;;2.90;2.03;;;;;;;26.28;34.52;102086.75;4929780;29;20508;-65
2022/09/01 08:12:29;;;;;;;2.03;1.83;;;;;;;26.65;33.43;102085.41;4929948;29;20551;-63
2022/09/01 08:14:55;;;;;;;2.97;1.90;;;;;;;23.98;37.54;102097.06;4946560;29;20408;-65
2022/09/01 08:17:20;;;;;;;5.00;2.60;;;;;;;23.01;37.41;102097.41;4946380;29;20820;-65
2022/09/01 08:19:46;;;;;;;2.77;2.17;;;;;;;24.71;35.82;102087.19;4946395;29;20193;-65
2022/09/01 08:22:12;;;;;;;4.97;2.17;;;;;;;27.70;31.83;102075.19;4947207;29;20181;-64
2022/09/01 08:24:37;;;;;;;3.43;2.00;;;;;;;28.08;30.59;102077.19;4946013;29;20264;-64
2022/09/01 08:27:03;;;;;;;3.00;2.00;;;;;;;26.45;32.29;102082.59;4946147;29;20453;-67
2022/09/01 08:29:28;;;;;;;2.67;2.40;;;;;;;25.54;33.15;102087.38;4946920;29;20173;-66
2022/09/01 08:31:54;;;;;;;2.27;2.07;;;;;;;26.61;31.96;102073.06;4945630;29;20225;-67
2022/09/01 08:34:19;;;;;;;2.80;1.90;;;;;;;25.34;32.55;102088.03;4946548;29;20189;-65
2022/09/01 08:36:45;;;;;;;6.70;2.20;;;;;;;24.95;34.37;102095.38;4944257;29;20209;-67
2022/09/01 08:39:10;;;;;;;3.40;2.37;;;;;;;27.23;31.12;102079.69;4943284;29;20439;-68
2022/09/01 08:41:54;;;;;;;3.80;2.10;;;;;;;25.32;34.26;102083.63;4943238;29;20181;-69
2022/09/01 08:44:20;;;;;;;2.10;1.90;;;;;;;26.97;29.87;102078.03;4926564;29;20177;-67
2022/09/01 08:46:45;;;;;;;2.07;1.87;;;;;;;25.53;32.55;102082.97;4943342;29;20451;-68
2022/09/01 08:49:22;;;;;;;6.23;2.40;;;;;;;30.40;27.08;102057.19;4943656;29;20438;-69
2022/09/01 08:51:51;;;;;;;2.30;2.10;;;;;;;27.55;28.42;102080.22;4942100;29;20256;-69
2022/09/01 08:54:22;;;;;;;2.17;1.80;;;;;;;25.76;31.30;102086.66;4942899;29;20484;-66
2022/09/01 08:56:57;;;;;;;2.70;1.80;;;;;;;24.83;32.79;102084.16;4942869;29;20469;-66
2022/09/01 08:59:22;;;;;;;2.43;1.70;;;;;;;25.76;30.66;102084.00;4926309;29;20511;-64
2022/09/01 09:01:51;;;;;;;2.10;1.90;;;;;;;26.34;29.90;102088.31;4942680;29;20517;-64
2022/09/01 09:04:52;;;;;;;2.83;1.90;;;;;;;25.03;32.27;102088.91;4926090;29;20548;-65
2022/09/01 09:07:58;;;;;;;2.90;2.00;;;;;;;28.14;28.28;102083.16;4866244;29;20440;-65
2022/09/01 09:10:28;;;;;;;2.23;1.77;;;;;;;26.66;29.78;102078.28;4926453;29;20417;-66
2022/09/01 09:13:27;;;;;;;2.30;2.10;;;;;;;26.52;29.38;102079.66;4942479;29;20429;-69
2022/09/01 09:16:11;;;;;;;3.33;2.20;;;;;;;26.08;29.55;102073.22;4941794;29;20457;-68
2022/09/01 09:18:44;;;;;;;5.07;2.40;;;;;;;24.97;31.06;102078.41;4926221;29;20421;-66
2022/09/01 09:21:19;;;;;;;2.00;1.80;;;;;;;26.70;29.20;102061.19;4926100;29;20464;-67
2022/09/01 09:23:49;;;;;;;2.83;1.80;;;;;;;28.63;26.66;102069.41;4925942;29;20445;-69
2022/09/01 09:26:18;;;;;;;2.17;1.93;;;;;;;27.83;29.16;102068.38;4942411;29;20434;-68
2022/09/01 09:28:48;;;;;;;2.80;2.00;;;;;;;28.36;28.18;102058.97;4942430;29;20432;-69
2022/09/01 09:31:47;;;;;;;8.17;2.20;;;;;;;26.93;30.17;102068.38;4942430;29;20716;-69
2022/09/01 09:34:41;;;;;;;4.13;2.00;;;;;;;29.45;25.90;102052.16;4924337;29;20434;-68
2022/09/01 09:37:18;;;;;;;2.60;1.80;;;;;;;29.03;25.87;102061.34;4941556;29;20942;-69
2022/09/01 09:39:44;;;;;;;4.40;2.00;;;;;;;28.95;26.43;102058.16;4942218;29;20657;-65
2022/09/01 09:42:12;;;;;;;2.67;1.80;;;;;;;26.90;28.97;102063.13;4942223;29;20464;-69
2022/09/01 09:44:47;;;;;;;26.23;4.90;;;;;;;27.72;28.76;102058.13;4941869;29;20169;-53
2022/09/01 09:47:38;;;;;;;26.80;4.30;;;;;;;27.39;29.33;102049.66;4941614;29;20418;-59
2022/09/01 09:50:17;;;;;;;5.40;2.30;;;;;;;27.01;28.61;102052.03;4942108;29;20457;-51
2022/09/01 09:52:45;;;;;;;4.80;2.33;;;;;;;25.10;28.96;102062.03;4941211;29;20451;-52
2022/09/01 09:55:23;;;;;;;2.50;2.03;;;;;;;24.54;29.60;102067.16;4941261;29;20433;-53
2022/09/01 10:04:58;;;;;;;8.50;2.47;;;;;;;27.88;28.22;102039.56;4942503;29;20444;-57
2022/09/01 10:07:28;;;;;;;3.83;1.83;;;;;;;27.96;28.48;102033.00;4925069;29;20768;-48
2022/09/01 10:09:56;;;;;;;2.20;2.00;;;;;;;26.34;30.46;102042.88;4941236;29;20429;-50
2022/09/01 10:12:23;;;;;;;4.77;2.30;;;;;;;28.08;28.13;102036.97;4925069;29;20744;-46
2022/09/01 10:14:55;;;;;;;2.50;1.97;;;;;;;28.29;28.61;102028.00;4924949;29;20812;-50
2022/09/01 10:17:34;;;;;;;2.50;2.00;;;;;;;26.08;30.17;102033.97;4924845;29;20476;-49
2022/09/01 10:20:17;;;;;;;2.17;1.90;;;;;;;28.51;26.98;102027.91;4925110;29;20705;-53
2022/09/01 10:22:42;;;;;;;2.33;2.10;;;;;;;28.14;27.90;102029.53;4924896;29;20680;-49
2022/09/01 10:25:13;;;;;;;2.20;2.00;;;;;;;27.49;28.30;102024.22;4924640;29;20477;-49
2022/09/01 10:27:41;;;;;;;3.20;1.80;;;;;;;25.52;30.48;102037.63;4924893;29;20169;-45
2022/09/01 10:30:07;;;;;;;2.40;2.20;;;;;;;27.96;27.50;102016.94;4924600;29;20422;-50
2022/09/01 10:32:47;;;;;;;2.80;2.50;;;;;;;24.96;32.34;102025.09;4940187;29;20536;-49
2022/09/01 10:35:22;;;;;;;17.27;3.30;;;;;;;28.27;27.85;102013.78;4940436;29;20436;-45
2022/09/01 10:37:48;;;;;;;6.13;2.70;;;;;;;29.86;26.15;102008.94;4941078;29;20855;-42
2022/09/01 10:40:33;;;;;;;7.93;2.30;;;;;;;27.39;28.76;102017.53;4940862;29;20429;-42
2022/09/01 10:43:24;;;;;;;4.83;2.00;;;;;;;27.32;28.94;102016.88;4940897;29;20269;-42
2022/09/01 10:45:50;;;;;;;6.13;2.30;;;;;;;29.99;25.98;102005.59;4940988;29;20779;-41
2022/09/01 10:48:26;;;;;;;2.40;2.10;;;;;;;29.47;26.92;101998.34;4940204;29;20426;-44
2022/09/01 10:51:11;;;;;;;3.90;2.30;;;;;;;28.82;26.90;102007.72;4940945;29;20169;-42
2022/09/01 10:53:38;;;;;;;2.30;1.80;;;;;;;28.71;26.75;102001.97;4940782;29;20421;-41
2022/09/01 10:56:21;;;;;;;3.03;2.67;;;;;;;29.97;26.05;102003.00;4940799;29;20778;-41
2022/09/01 10:59:03;;;;;;;2.90;2.30;;;;;;;30.33;25.68;101999.28;4940018;29;20520;-41
2022/09/01 11:01:40;;;;;;;2.50;2.30;;;;;;;29.59;25.16;101999.56;4940806;29;20417;-42
2022/09/01 11:04:07;;;;;;;4.23;2.50;;;;;;;28.17;26.71;102009.78;4940846;29;20432;-40
2022/09/01 11:06:44;;;;;;;3.80;1.73;;;;;;;24.76;31.12;102021.25;4940042;29;20424;-43
2022/09/01 11:09:18;;;;;;;2.70;2.20;;;;;;;27.36;28.41;102013.16;4940715;29;20432;-41
2022/09/01 11:11:56;;;;;;;4.57;2.43;;;;;;;28.49;26.70;102005.63;4940775;29;20413;-40
2022/09/01 11:14:22;;;;;;;2.30;2.10;;;;;;;27.89;27.94;102001.09;4940725;29;20737;-40
2022/09/01 11:17:09;;;;;;;2.20;2.00;;;;;;;25.17;30.22;102019.09;4940446;29;20468;-41
2022/09/01 11:19:42;;;;;;;2.27;2.07;;;;;;;24.10;31.71;102010.63;4940682;29;20405;-43
2022/09/01 11:22:29;;;;;;;3.97;2.30;;;;;;;25.68;31.82;102004.16;4940689;29;20429;-41
2022/09/01 11:25:05;;;;;;;10.40;2.77;;;;;;;26.37;29.66;101995.53;4939598;29;20465;-46
2022/09/01 11:27:48;;;;;;;6.23;2.57;;;;;;;28.27;26.45;101992.34;4940675;29;20460;-45
2022/09/01 11:30:17;;;;;;;3.17;2.63;;;;;;;28.48;26.48;101986.94;4940583;29;20417;-43
2022/09/01 11:32:45;;;;;;;2.30;2.10;;;;;;;25.44;30.82;101999.59;4940502;29;20734;-45
2022/09/01 11:35:20;;;;;;;3.13;2.17;;;;;;;24.13;32.36;102013.19;4940565;29;20749;-45
2022/09/01 11:37:55;;;;;;;4.63;2.03;;;;;;;24.23;32.97;102002.28;4939838;29;20527;-41
2022/09/01 11:40:32;;;;;;;3.33;2.40;;;;;;;22.59;36.13;102014.09;4940614;29;20421;-41
2022/09/01 11:43:04;;;;;;;6.00;2.50;;;;;;;23.92;34.38;102005.78;4940439;29;20520;-43
2022/09/01 11:45:33;;;;;;;2.23;2.03;;;;;;;24.63;33.18;101999.41;4939750;29;20413;-41