Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:15;;;;;;;0.80;0.47;;;9.70;99.90;;;;;;4880755;29;20467;-77
2021/09/30 00:02:44;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;4880539;29;20462;-75
2021/09/30 00:05:13;;;;;;;0.85;0.50;;;9.70;99.90;;;;;;4881633;29;20470;-77
2021/09/30 00:07:41;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4881998;29;20202;-76
2021/09/30 00:10:15;;;;;;;1.00;0.77;;;9.70;99.90;;;;;;4880490;29;20487;-76
2021/09/30 00:12:48;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;4880126;29;20459;-76
2021/09/30 00:15:25;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4880195;29;20429;-77
2021/09/30 00:18:10;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4880264;29;20942;-76
2021/09/30 00:34:33;;;;;;;0.90;0.53;;;9.40;99.90;;;;;;4882770;29;20435;-77
2021/09/30 00:40:13;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;4883694;29;20415;-77
2021/09/30 00:45:40;;;;;;;0.97;0.53;;;9.20;99.90;;;;;;4882450;29;20459;-77
2021/09/30 00:48:20;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4883894;29;20427;-78
2021/09/30 00:50:54;;;;;;;1.87;0.83;;;9.30;99.90;;;;;;4886176;29;20415;-76
2021/09/30 00:53:39;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4883679;29;20983;-77
2021/09/30 02:19:14;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5099839;28;20193;-77
2021/09/30 02:30:22;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;5131527;28;20243;-78
2021/09/30 02:58:58;;;;;;;1.08;0.63;;;8.60;99.90;;;;;;5098720;28;20195;-77
2021/09/30 03:01:32;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5132421;28;20222;-77
2021/09/30 03:04:02;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5136522;28;20193;-77
2021/09/30 03:06:30;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5136500;28;20198;-76
2021/09/30 03:09:05;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;5134567;28;20190;-77
2021/09/30 03:11:39;;;;;;;0.95;0.70;;;8.60;99.90;;;;;;5130549;28;20219;-78
2021/09/30 03:14:09;;;;;;;0.95;0.73;;;8.70;99.90;;;;;;5123881;28;20233;-77
2021/09/30 03:16:42;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5117975;28;20194;-77
2021/09/30 03:19:38;;;;;;;2.35;0.50;;;8.80;99.90;;;;;;5117793;28;20437;-77
2021/09/30 03:22:14;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5118211;28;20224;-76
2021/09/30 03:24:46;;;;;;;1.00;0.57;;;8.90;99.90;;;;;;5120021;28;20171;-78
2021/09/30 03:27:16;;;;;;;0.85;0.57;;;8.90;99.90;;;;;;5118996;28;20182;-77
2021/09/30 03:29:47;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5119122;28;20187;-76
2021/09/30 03:32:17;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5117520;28;20218;-77
2021/09/30 03:35:04;;;;;;;0.90;0.57;;;8.90;99.90;;;;;;5122131;28;20218;-76
2021/09/30 03:37:32;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;5120506;28;20210;-76
2021/09/30 03:40:01;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5120154;28;20240;-77
2021/09/30 03:42:29;;;;;;;0.97;0.73;;;8.90;99.90;;;;;;5118544;28;20211;-76
2021/09/30 03:45:04;;;;;;;1.00;0.63;;;8.80;99.90;;;;;;5117138;28;20503;-78
2021/09/30 03:47:33;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;5117419;28;20470;-77
2021/09/30 03:50:13;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5116976;28;20622;-77
2021/09/30 03:52:53;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5118022;28;20214;-76
2021/09/30 04:00:53;;;;;;;0.90;0.57;;;8.90;99.90;;;;;;5117900;28;20591;-77
2021/09/30 04:03:27;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5118658;28;20582;-78
2021/09/30 04:05:55;;;;;;;0.90;0.77;;;8.90;99.90;;;;;;5117799;28;20533;-76
2021/09/30 04:08:24;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5119139;28;20186;-76
2021/09/30 04:10:53;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5117526;28;20424;-77
2021/09/30 04:13:21;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;5117635;28;20532;-77
2021/09/30 04:15:51;;;;;;;0.80;0.40;;;9.00;99.90;;;;;;5116980;28;20450;-77
2021/09/30 04:18:19;;;;;;;1.65;0.80;;;9.00;99.90;;;;;;5119008;28;20214;-77
2021/09/30 04:20:50;;;;;;;1.47;0.90;;;8.90;99.90;;;;;;5117265;28;20301;-75
2021/09/30 04:23:18;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;5116197;28;20948;-77
2021/09/30 04:25:46;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5116649;28;20940;-77
2021/09/30 04:28:18;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5118198;28;20526;-76
2021/09/30 04:30:53;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5117206;28;20190;-76
2021/09/30 04:33:23;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;5112737;28;20190;-77
2021/09/30 04:35:54;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5112790;28;20204;-77
2021/09/30 04:38:22;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5114433;28;20187;-77
2021/09/30 04:40:51;;;;;;;1.00;0.67;;;9.10;99.90;;;;;;5113916;28;20199;-76
2021/09/30 04:43:21;;;;;;;0.80;0.53;;;9.10;99.90;;;;;;5112550;28;20485;-77
2021/09/30 04:45:49;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5112700;28;20428;-77
2021/09/30 04:48:18;;;;;;;1.40;0.73;;;9.10;99.90;;;;;;5112438;28;20190;-76
2021/09/30 04:50:52;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5112469;28;20452;-77
2021/09/30 04:53:21;;;;;;;2.60;0.60;;;9.10;99.90;;;;;;5112566;28;20428;-78
2021/09/30 04:55:49;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5112548;28;20425;-77
2021/09/30 04:58:17;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5113084;28;20399;-78
2021/09/30 05:00:47;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5111851;28;20794;-78
2021/09/30 05:03:16;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5112063;28;20719;-77
2021/09/30 05:05:44;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5111847;28;20682;-76
2021/09/30 05:08:13;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5113750;27;20600;-77
2021/09/30 05:10:46;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5113375;28;20220;-78
2021/09/30 05:13:18;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5112615;28;20941;-77
2021/09/30 05:15:49;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5112103;28;20432;-76
2021/09/30 05:18:47;;;;;;;1.00;0.77;;;9.70;99.90;;;;;;5112066;28;20447;-78
2021/09/30 05:21:16;;;;;;;0.93;0.83;;;9.90;99.90;;;;;;5111990;28;20519;-76
2021/09/30 05:23:44;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5112006;28;20489;-79
2021/09/30 05:26:12;;;;;;;1.03;0.77;;;10.30;99.90;;;;;;5111886;28;20444;-77
2021/09/30 05:28:40;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5111815;28;20778;-77
2021/09/30 05:31:10;;;;;;;1.10;0.80;;;10.70;99.90;;;;;;5110686;28;20543;-77
2021/09/30 05:33:59;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5091704;28;20436;-78
2021/09/30 05:36:27;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5112078;28;20444;-76
2021/09/30 05:38:56;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5112117;28;20429;-77
2021/09/30 05:41:25;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5111757;28;20445;-78
2021/09/30 05:43:55;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5113839;28;20924;-76
2021/09/30 05:46:35;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5111683;28;20929;-78
2021/09/30 05:49:05;;;;;;;1.20;0.93;;;11.00;99.90;;;;;;5111439;28;20791;-78
2021/09/30 05:51:33;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5111222;28;20453;-77
2021/09/30 05:54:40;;;;;;;0.80;0.53;;;10.90;99.90;;;;;;5069904;28;20543;-77
2021/09/30 05:57:23;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5053662;28;20950;-78
2021/09/30 05:59:51;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5095337;28;20508;-77
2021/09/30 06:10:45;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5115032;28;20512;-78
2021/09/30 06:13:15;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5133840;28;20404;-77
2021/09/30 06:15:45;;;;;;;1.10;0.87;;;10.70;99.90;;;;;;5114733;28;20424;-79
2021/09/30 06:18:16;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5115790;28;20452;-77
2021/09/30 06:20:50;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5115111;28;20435;-77
2021/09/30 06:23:21;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5150419;27;20456;-77
2021/09/30 06:25:49;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5116494;28;20946;-76
2021/09/30 06:28:18;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5114456;28;20425;-76
2021/09/30 06:30:49;;;;;;;1.93;0.60;;;10.90;99.90;;;;;;5114646;28;20414;-77
2021/09/30 06:33:39;;;;;;;0.80;0.47;;;11.00;99.90;;;;;;5133004;28;20464;-78
2021/09/30 06:36:29;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5115240;28;20491;-76
2021/09/30 06:39:00;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;5115044;28;20470;-76
2021/09/30 06:41:31;;;;;;;0.80;0.47;;;11.00;99.90;;;;;;5114343;28;20456;-76
2021/09/30 06:44:35;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5133347;28;20399;-76
2021/09/30 06:47:22;;;;;;;1.77;0.90;;;11.10;99.90;;;;;;5135177;27;20390;-76
2021/09/30 06:49:54;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5118558;27;20529;-78
2021/09/30 06:53:01;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5137631;27;20468;-77
2021/09/30 06:55:50;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5119466;27;20435;-77
2021/09/30 06:58:41;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5139686;27;20447;-77
2021/09/30 07:01:30;;;;;;;0.80;0.57;;;11.40;99.90;;;;;;5137614;27;20475;-77
2021/09/30 07:04:13;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5157869;27;20858;-77
2021/09/30 07:06:51;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5126638;27;20509;-76
2021/09/30 07:09:19;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5138858;27;20428;-78
2021/09/30 07:11:47;;;;;;;1.10;0.97;;;11.40;99.90;;;;;;5137596;27;20418;-77
2021/09/30 07:14:16;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;5136795;27;20423;-77
2021/09/30 07:16:44;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5117834;27;20522;-77
2021/09/30 07:19:12;;;;;;;1.73;0.60;;;11.40;99.90;;;;;;5143956;27;20402;-78
2021/09/30 07:21:40;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;5138148;27;20435;-78
2021/09/30 07:24:10;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5141455;27;20427;-77
2021/09/30 07:26:38;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5141130;27;20814;-77
2021/09/30 07:29:11;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5124357;27;20897;-78
2021/09/30 07:31:39;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5138592;27;20987;-78
2021/09/30 07:34:11;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;5138622;27;20405;-79
2021/09/30 07:36:40;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5139754;27;20890;-78
2021/09/30 07:39:10;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5141576;27;20910;-79
2021/09/30 07:41:40;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5142162;27;20496;-78
2021/09/30 07:44:09;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5133124;27;20427;-80
2021/09/30 07:46:39;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5129004;27;20420;-79
2021/09/30 07:49:08;;;;;;;2.07;1.27;;;11.70;99.90;;;;;;5142867;27;20458;-79
2021/09/30 07:51:37;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5151935;27;20466;-78
2021/09/30 07:54:07;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5157979;27;20422;-76
2021/09/30 07:56:39;;;;;;;2.93;0.60;;;12.10;99.90;;;;;;5141854;27;20413;-79
2021/09/30 07:59:09;;;;;;;0.93;0.70;;;12.20;99.90;;;;;;5119944;28;20439;-77
2021/09/30 08:01:37;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;5122139;28;20429;-78
2021/09/30 08:04:06;;;;;;;1.77;0.70;;;12.40;99.90;;;;;;5117581;28;20456;-79
2021/09/30 08:06:38;;;;;;;1.27;0.60;;;12.50;99.90;;;;;;5125802;27;20481;-80
2021/09/30 08:09:06;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5137433;27;20427;-79
2021/09/30 08:11:34;;;;;;;1.07;0.97;;;12.30;99.90;;;;;;5146333;27;20485;-76
2021/09/30 08:14:05;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5138200;27;20940;-77
2021/09/30 08:16:33;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5139639;27;20416;-79
2021/09/30 08:19:02;;;;;;;0.93;0.57;;;12.40;99.90;;;;;;5119020;27;20458;-78
2021/09/30 08:21:31;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5140696;27;20414;-78
2021/09/30 08:23:59;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;5143311;27;20444;-79
2021/09/30 08:26:28;;;;;;;1.10;0.93;;;13.10;99.90;;;;;;5140312;27;20434;-80
2021/09/30 08:28:57;;;;;;;0.87;0.50;;;13.20;99.90;;;;;;5140913;27;20810;-79
2021/09/30 08:31:26;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5139245;27;20440;-78
2021/09/30 08:33:58;;;;;;;1.20;0.83;;;13.50;99.90;;;;;;5140656;27;20502;-78
2021/09/30 08:36:27;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5140892;27;20803;-78
2021/09/30 08:38:55;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;5121711;28;20409;-78
2021/09/30 08:41:24;;;;;;;1.30;0.93;;;13.60;99.90;;;;;;5120325;28;20535;-78
2021/09/30 08:43:53;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5117348;28;20836;-78
2021/09/30 08:46:21;;;;;;;1.00;0.50;;;13.80;99.90;;;;;;5122997;27;20402;-79
2021/09/30 08:48:51;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5137595;27;20483;-77
2021/09/30 08:51:20;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5140413;27;20417;-77
2021/09/30 08:53:48;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5150314;27;20407;-79
2021/09/30 08:56:16;;;;;;;1.03;0.70;;;14.00;99.90;;;;;;5126034;27;20439;-78
2021/09/30 08:58:45;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5133340;27;21078;-78
2021/09/30 09:01:14;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;5127438;27;20434;-79
2021/09/30 09:03:45;;;;;;;0.80;0.40;;;14.00;99.90;;;;;;5143316;27;20492;-79
2021/09/30 09:06:31;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5151699;27;20390;-80
2021/09/30 09:09:21;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;5120866;28;20440;-78
2021/09/30 09:11:50;;;;;;;0.87;0.50;;;14.00;99.90;;;;;;5149568;27;20424;-79
2021/09/30 09:14:27;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5142862;27;20398;-78
2021/09/30 09:17:00;;;;;;;0.90;0.50;;;13.80;99.90;;;;;;5147967;27;20447;-79
2021/09/30 09:19:33;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5132528;27;20407;-79
2021/09/30 09:22:12;;;;;;;1.37;0.93;;;13.20;99.90;;;;;;5134720;27;20448;-79
2021/09/30 09:25:10;;;;;;;1.10;0.83;;;13.10;99.90;;;;;;5126570;27;20516;-79
2021/09/30 09:27:55;;;;;;;1.10;0.53;;;13.00;99.90;;;;;;5140865;27;20419;-79
2021/09/30 09:30:33;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5119423;27;20463;-80
2021/09/30 09:33:08;;;;;;;1.30;0.90;;;12.80;99.90;;;;;;5130081;27;20417;-80
2021/09/30 09:35:54;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5137847;27;20519;-78
2021/09/30 09:38:27;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5144579;27;20409;-79
2021/09/30 09:41:02;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5130403;27;20444;-77
2021/09/30 09:43:37;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5119066;27;20517;-78
2021/09/30 09:46:09;;;;;;;0.87;0.50;;;12.50;99.90;;;;;;5124245;27;20881;-79
2021/09/30 09:48:38;;;;;;;1.00;0.50;;;12.50;99.90;;;;;;5124809;27;20425;-78
2021/09/30 09:51:11;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5123555;27;20423;-79
2021/09/30 09:53:40;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;5119578;28;20386;-79
2021/09/30 09:56:13;;;;;;;2.43;1.67;;;12.80;99.90;;;;;;5128690;27;20409;-78
2021/09/30 09:58:51;;;;;;;1.20;0.80;;;13.10;99.90;;;;;;5138335;27;20481;-78
2021/09/30 10:01:23;;;;;;;1.20;0.60;;;13.60;99.90;;;;;;5136873;28;20436;-78
2021/09/30 10:03:58;;;;;;;1.00;0.70;;;14.10;99.90;;;;;;5142174;27;20956;-79
2021/09/30 10:06:28;;;;;;;1.10;0.67;;;14.50;99.90;;;;;;5136055;27;20971;-77
2021/09/30 10:08:58;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5129428;27;20409;-78
2021/09/30 10:11:28;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5138401;27;20421;-78
2021/09/30 10:13:58;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5156606;27;20385;-77
2021/09/30 10:16:27;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5155775;27;20394;-78
2021/09/30 10:18:58;;;;;;;1.10;0.73;;;15.20;99.90;;;;;;5118383;28;20403;-78
2021/09/30 10:21:29;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5116669;28;20944;-77
2021/09/30 10:24:01;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5117012;28;20514;-78
2021/09/30 10:26:35;;;;;;;1.47;0.97;;;16.10;99.90;;;;;;5123850;27;20389;-77
2021/09/30 10:29:04;;;;;;;1.00;0.60;;;15.90;99.90;;;;;;5137891;27;20412;-79
2021/09/30 10:31:35;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5138165;27;20413;-78
2021/09/30 10:34:06;;;;;;;1.77;1.07;;;16.10;99.90;;;;;;5122112;27;20398;-78
2021/09/30 10:36:44;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;5141940;27;20487;-78
2021/09/30 10:39:26;;;;;;;0.90;0.50;;;16.20;99.90;;;;;;5141843;27;20386;-79
2021/09/30 10:41:57;;;;;;;0.90;0.50;;;16.70;99.90;;;;;;5138419;27;20449;-77
2021/09/30 10:44:28;;;;;;;0.90;0.50;;;17.20;99.90;;;;;;5137487;27;20452;-77
2021/09/30 10:46:58;;;;;;;1.30;0.80;;;17.10;99.90;;;;;;5135139;27;20880;-77
2021/09/30 10:49:32;;;;;;;1.00;0.50;;;17.10;99.90;;;;;;5121318;28;20403;-77
2021/09/30 10:52:21;;;;;;;0.90;0.50;;;17.10;99.90;;;;;;5118604;28;20415;-77
2021/09/30 10:55:11;;;;;;;1.10;0.80;;;17.30;99.90;;;;;;5118232;28;20984;-77
2021/09/30 10:57:41;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;5114604;27;20475;-78
2021/09/30 11:00:11;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5121283;28;20415;-78
2021/09/30 11:03:20;;;;;;;1.00;0.57;;;17.60;99.90;;;;;;5121216;27;20868;-78
2021/09/30 11:06:12;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5117266;28;20467;-77
2021/09/30 11:08:47;;;;;;;1.43;1.00;;;17.80;99.90;;;;;;5141780;27;20389;-78
2021/09/30 11:11:25;;;;;;;0.90;0.50;;;17.60;99.30;;;;;;5141586;27;20445;-79
2021/09/30 11:14:14;;;;;;;1.03;0.80;;;17.80;97.80;;;;;;5145768;27;20421;-77
2021/09/30 11:16:45;;;;;;;1.53;0.60;;;17.90;96.50;;;;;;5151199;27;20468;-78
2021/09/30 11:19:31;;;;;;;1.57;0.60;;;17.70;95.20;;;;;;5136370;27;20490;-78
2021/09/30 11:22:01;;;;;;;0.90;0.50;;;17.40;93.00;;;;;;5144449;27;20549;-78
2021/09/30 11:24:34;;;;;;;0.90;0.50;;;17.30;92.80;;;;;;5124863;27;20460;-77
2021/09/30 11:27:22;;;;;;;0.90;0.50;;;17.10;92.20;;;;;;5118755;27;20415;-77
2021/09/30 11:29:51;;;;;;;1.43;0.87;;;16.70;90.70;;;;;;5116873;28;20375;-78
2021/09/30 11:32:26;;;;;;;0.90;0.50;;;16.40;90.70;;;;;;5116314;28;20441;-78
2021/09/30 11:35:00;;;;;;;1.00;0.50;;;16.40;91.30;;;;;;5116228;28;20434;-77
2021/09/30 11:37:35;;;;;;;1.00;0.70;;;16.20;92.00;;;;;;5121356;27;20395;-78
2021/09/30 11:40:11;;;;;;;0.93;0.60;;;16.30;92.10;;;;;;5115205;28;20399;-77
2021/09/30 11:42:43;;;;;;;0.90;0.50;;;16.20;92.20;;;;;;5116037;28;20468;-78
2021/09/30 11:45:14;;;;;;;0.90;0.53;;;16.00;91.90;;;;;;5115254;28;20854;-80
2021/09/30 11:47:45;;;;;;;2.80;1.40;;;15.80;92.50;;;;;;5120982;27;20399;-78
2021/09/30 11:50:22;;;;;;;0.90;0.50;;;15.90;92.80;;;;;;5115277;27;20457;-76
2021/09/30 11:53:02;;;;;;;0.90;0.60;;;15.70;93.00;;;;;;5115044;28;20442;-77
2021/09/30 11:55:31;;;;;;;1.00;0.70;;;15.70;94.30;;;;;;5116106;28;20921;-78
2021/09/30 11:58:03;;;;;;;0.90;0.50;;;15.60;94.00;;;;;;5120674;27;20981;-77
2021/09/30 12:00:33;;;;;;;0.90;0.50;;;15.60;95.30;;;;;;5125713;27;20501;-78
2021/09/30 12:03:17;;;;;;;1.00;0.80;;;15.50;95.80;;;;;;5135263;27;20440;-78
2021/09/30 12:05:45;;;;;;;1.77;0.87;;;15.60;95.90;;;;;;5137639;27;20419;-78
2021/09/30 12:08:16;;;;;;;0.90;0.50;;;15.60;97.20;;;;;;5151635;27;20419;-77
2021/09/30 12:10:44;;;;;;;0.90;0.50;;;15.90;96.90;;;;;;5160785;27;20464;-78
2021/09/30 12:13:19;;;;;;;1.37;1.27;;;15.90;95.30;;;;;;5159737;27;20514;-79
2021/09/30 12:15:48;;;;;;;0.90;0.60;;;16.20;95.30;;;;;;5159326;27;20413;-77
2021/09/30 12:18:22;;;;;;;2.07;1.87;;;16.70;93.70;;;;;;5142067;27;20419;-79
2021/09/30 12:23:41;;;;;;;0.90;0.50;;;16.90;91.10;;;;;;4840168;22;20485;-78
2021/09/30 12:26:12;;;;;;;1.00;0.60;;;17.10;90.90;;;;;;5092863;28;20436;-78
2021/09/30 12:28:41;;;;;;;0.90;0.40;;;17.40;88.60;;;;;;5118327;28;20862;-79
2021/09/30 12:31:14;;;;;;;0.93;0.60;;;17.90;89.60;;;;;;5118224;28;20436;-76
2021/09/30 12:33:43;;;;;;;1.60;1.50;;;18.30;87.00;;;;;;5117600;28;20384;-79
2021/09/30 12:36:16;;;;;;;3.17;0.87;;;17.80;80.90;;;;;;5112847;28;20748;-78
2021/09/30 12:38:56;;;;;;;1.20;0.90;;;18.00;80.50;;;;;;5094796;28;20411;-77
2021/09/30 12:41:24;;;;;;;2.30;0.90;;;18.20;79.20;;;;;;5095991;28;20424;-77
2021/09/30 12:43:54;;;;;;;1.10;0.60;;;18.30;76.70;;;;;;5095182;28;20426;-78
2021/09/30 12:46:22;;;;;;;1.00;0.60;;;18.30;72.80;;;;;;5093803;28;20872;-79
2021/09/30 12:48:51;;;;;;;1.00;0.70;;;18.10;69.40;;;;;;5114531;28;20425;-79
2021/09/30 12:51:25;;;;;;;0.90;0.50;;;18.00;68.40;;;;;;5117059;28;20836;-78
2021/09/30 12:53:54;;;;;;;1.00;0.60;;;17.90;67.30;;;;;;5113691;28;20375;-78
2021/09/30 12:56:23;;;;;;;1.67;0.80;;;17.70;65.60;;;;;;5099958;28;20453;-78
2021/09/30 12:58:54;;;;;;;0.90;0.50;;;17.50;64.10;;;;;;5085608;28;20426;-76
2021/09/30 13:01:26;;;;;;;1.10;0.97;;;17.20;62.90;;;;;;5100626;28;20537;-79
2021/09/30 13:04:11;;;;;;;1.57;0.70;;;17.20;61.80;;;;;;5089831;28;20422;-78
2021/09/30 13:06:41;;;;;;;0.83;0.50;;;17.20;76.00;;;;;;5083180;28;20423;-78
2021/09/30 13:09:21;;;;;;;1.50;1.03;;;17.10;59.60;;;;;;5079344;28;20437;-79
2021/09/30 13:11:51;;;;;;;0.90;0.50;;;17.20;60.20;;;;;;5078775;28;20442;-77
2021/09/30 13:14:23;;;;;;;0.90;0.40;;;17.10;58.40;;;;;;5078001;28;20497;-77
2021/09/30 13:16:54;;;;;;;0.90;0.60;;;16.90;56.80;;;;;;5087105;28;20380;-78
2021/09/30 13:19:41;;;;;;;0.90;0.50;;;16.90;57.00;;;;;;5095649;28;20385;-78
2021/09/30 13:22:12;;;;;;;0.90;0.60;;;17.00;55.70;;;;;;5093430;28;20826;-78
2021/09/30 13:24:42;;;;;;;0.90;0.47;;;17.20;55.80;;;;;;5093809;28;20417;-77
2021/09/30 13:27:12;;;;;;;1.17;0.60;;;17.20;52.80;;;;;;5101103;28;20460;-78
2021/09/30 13:29:46;;;;;;;1.10;0.70;;;17.10;52.40;;;;;;5117343;28;20458;-80
2021/09/30 13:32:16;;;;;;;3.77;1.50;;;17.10;51.80;;;;;;5116284;28;20794;-78
2021/09/30 13:34:44;;;;;;;2.03;0.70;;;17.10;50.90;;;;;;5118540;28;20405;-78
2021/09/30 13:37:12;;;;;;;1.23;1.00;;;17.00;50.30;;;;;;5106292;28;20503;-78
2021/09/30 13:39:42;;;;;;;0.90;0.40;;;16.90;50.70;;;;;;5096660;28;20447;-77
2021/09/30 13:42:11;;;;;;;0.90;0.50;;;16.90;51.00;;;;;;5098369;28;20468;-78
2021/09/30 13:44:39;;;;;;;0.90;0.50;;;16.90;50.30;;;;;;5097968;28;20478;-78
2021/09/30 13:47:09;;;;;;;1.00;0.53;;;17.10;51.00;;;;;;5105397;28;20500;-78
2021/09/30 13:49:37;;;;;;;0.90;0.60;;;17.20;50.30;;;;;;5117218;28;20393;-78
2021/09/30 13:52:06;;;;;;;1.00;0.53;;;17.60;49.90;;;;;;5118733;28;20517;-78
2021/09/30 13:54:34;;;;;;;1.00;0.63;;;17.70;49.20;;;;;;5120514;28;20431;-79
2021/09/30 13:57:03;;;;;;;1.00;0.50;;;17.90;48.30;;;;;;5114497;28;20391;-79
2021/09/30 13:59:32;;;;;;;0.90;0.40;;;17.90;45.60;;;;;;5116796;28;20428;-79
2021/09/30 14:02:21;;;;;;;1.00;0.50;;;17.80;43.80;;;;;;5116173;28;20415;-77
2021/09/30 14:04:49;;;;;;;0.90;0.60;;;17.90;43.40;;;;;;5113058;28;20429;-77
2021/09/30 14:07:17;;;;;;;0.90;0.50;;;17.80;42.80;;;;;;5100248;28;20510;-77
2021/09/30 14:09:46;;;;;;;1.10;0.53;;;17.50;40.50;;;;;;5073802;28;20393;-77
2021/09/30 14:12:15;;;;;;;1.20;0.70;;;17.20;39.30;;;;;;5073315;28;20472;-78
2021/09/30 14:14:43;;;;;;;1.43;0.97;;;17.00;39.50;;;;;;5073525;28;20426;-78
2021/09/30 14:17:12;;;;;;;0.90;0.50;;;16.70;37.60;;;;;;5081231;28;20400;-77
2021/09/30 14:19:42;;;;;;;0.90;0.50;;;16.70;38.40;;;;;;5095128;28;20450;-78
2021/09/30 14:22:10;;;;;;;1.00;0.70;;;16.60;37.80;;;;;;5097052;28;20538;-77
2021/09/30 14:24:39;;;;;;;0.90;0.50;;;16.50;36.90;;;;;;5095766;28;20421;-79
2021/09/30 14:27:07;;;;;;;0.90;0.50;;;16.50;38.40;;;;;;5097946;28;20448;-76
2021/09/30 14:29:41;;;;;;;1.10;0.50;;;16.60;36.40;;;;;;5112731;28;20416;-77
2021/09/30 14:32:10;;;;;;;0.90;0.47;;;16.60;35.60;;;;;;5112974;28;20452;-77
2021/09/30 14:34:39;;;;;;;0.90;0.50;;;16.50;34.00;;;;;;5115646;28;20752;-77
2021/09/30 14:37:09;;;;;;;0.93;0.57;;;16.40;33.20;;;;;;5106792;28;20413;-77
2021/09/30 14:39:37;;;;;;;1.30;0.50;;;16.30;32.50;;;;;;5097656;28;20444;-77
2021/09/30 14:42:07;;;;;;;0.90;0.50;;;16.20;32.40;;;;;;5095155;28;20419;-77
2021/09/30 14:44:36;;;;;;;0.80;0.50;;;16.20;32.50;;;;;;5093102;28;20381;-77
2021/09/30 14:47:04;;;;;;;0.90;0.40;;;16.20;33.20;;;;;;5101956;28;20537;-77
2021/09/30 14:49:38;;;;;;;0.90;0.47;;;16.20;33.40;;;;;;5115757;28;20424;-77
2021/09/30 14:52:11;;;;;;;0.90;0.50;;;16.30;34.30;;;;;;5117176;28;20440;-78
2021/09/30 14:54:40;;;;;;;1.10;0.80;;;16.50;34.00;;;;;;5118351;28;20469;-77
2021/09/30 14:57:08;;;;;;;0.90;0.53;;;16.50;32.90;;;;;;5109525;28;20399;-78
2021/09/30 14:59:37;;;;;;;0.90;0.50;;;16.50;32.80;;;;;;5114297;28;20459;-78
2021/09/30 15:02:05;;;;;;;2.40;0.70;;;16.50;32.50;;;;;;5116225;28;20931;-79
2021/09/30 15:04:34;;;;;;;0.90;0.50;;;16.50;33.10;;;;;;5107582;28;20425;-77
2021/09/30 15:07:02;;;;;;;1.20;0.67;;;16.50;33.40;;;;;;5094700;28;20463;-77
2021/09/30 15:09:33;;;;;;;1.33;1.17;;;16.40;33.30;;;;;;5101693;28;20427;-78
2021/09/30 15:12:01;;;;;;;1.50;0.90;;;16.40;33.30;;;;;;5102838;28;20506;-78
2021/09/30 15:14:29;;;;;;;1.17;0.70;;;16.40;33.60;;;;;;5091841;28;20426;-79
2021/09/30 15:16:58;;;;;;;1.27;0.70;;;16.30;34.00;;;;;;5100908;28;20399;-78
2021/09/30 15:19:28;;;;;;;1.47;0.60;;;16.20;35.10;;;;;;5121967;28;20460;-78
2021/09/30 15:21:56;;;;;;;0.90;0.60;;;15.90;34.40;;;;;;5109310;28;20456;-78
2021/09/30 15:24:25;;;;;;;1.03;0.50;;;15.70;34.70;;;;;;5085595;28;20393;-78
2021/09/30 15:26:55;;;;;;;0.90;0.50;;;15.60;34.50;;;;;;5089737;28;20939;-77
2021/09/30 15:29:24;;;;;;;1.93;0.50;;;15.40;35.00;;;;;;5080969;28;20787;-78
2021/09/30 15:31:52;;;;;;;1.10;0.70;;;15.30;35.00;;;;;;5077193;28;20428;-78
2021/09/30 15:34:20;;;;;;;0.90;0.50;;;15.30;35.40;;;;;;5077003;28;20404;-78
2021/09/30 15:36:48;;;;;;;1.10;0.73;;;15.20;36.20;;;;;;5076800;28;20902;-78
2021/09/30 15:39:16;;;;;;;1.10;0.70;;;15.20;36.10;;;;;;5077399;28;20431;-77
2021/09/30 15:41:45;;;;;;;0.90;0.63;;;15.10;36.40;;;;;;5074789;28;20441;-78
2021/09/30 15:44:18;;;;;;;0.80;0.50;;;15.00;37.00;;;;;;5075054;28;20404;-78
2021/09/30 15:46:47;;;;;;;0.90;0.50;;;14.90;37.70;;;;;;5075152;28;20444;-77
2021/09/30 15:49:16;;;;;;;0.90;0.50;;;14.90;38.40;;;;;;5076496;28;20405;-78