Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:42;;;;;;;27.25;10.10;;;;;;;8.89;48.21;100236.72;4966462;28;20042;-63
2024/01/15 00:04:07;;;;;;;30.63;11.23;;;;;;;8.89;48.79;100244.72;4967843;28;20387;-63
2024/01/15 00:06:33;;;;;;;32.90;10.65;;;;;;;8.91;48.22;100230.25;4982590;28;20031;-63
2024/01/15 00:08:58;;;;;;;25.52;9.50;;;;;;;8.96;48.16;100232.53;4982679;28;20042;-63
2024/01/15 00:11:24;;;;;;;32.00;10.15;;;;;;;8.99;48.27;100232.28;4983536;28;20034;-63
2024/01/15 00:13:49;;;;;;;30.80;10.88;;;;;;;9.00;47.87;100223.25;4983717;28;20030;-64
2024/01/15 00:16:15;;;;;;;26.50;8.85;;;;;;;9.02;48.42;100230.16;4982317;28;20027;-63
2024/01/15 00:18:40;;;;;;;25.25;10.18;;;;;;;9.05;48.21;100229.03;4981932;28;20034;-64
2024/01/15 00:21:05;;;;;;;26.80;11.13;;;;;;;9.07;48.23;100224.44;4981622;28;20038;-63
2024/01/15 00:23:31;;;;;;;32.97;11.07;;;;;;;9.08;48.32;100223.44;4984290;28;20050;-64
2024/01/15 00:25:56;;;;;;;25.77;10.27;;;;;;;9.06;48.14;100222.72;4981361;28;20065;-63
2024/01/15 00:28:21;;;;;;;26.73;9.98;;;;;;;9.09;48.13;100227.81;4982278;28;20412;-63
2024/01/15 00:30:47;;;;;;;26.83;10.35;;;;;;;9.10;48.07;100218.81;4983285;28;20054;-64
2024/01/15 00:33:14;;;;;;;27.45;10.23;;;;;;;9.08;48.33;100220.75;4984656;28;20054;-64
2024/01/15 00:35:40;;;;;;;23.77;9.25;;;;;;;9.05;47.92;100213.88;4983221;28;20035;-63
2024/01/15 00:38:06;;;;;;;22.23;8.32;;;;;;;9.01;48.09;100203.59;4981980;28;20042;-64
2024/01/15 00:40:31;;;;;;;26.60;9.98;;;;;;;9.03;48.39;100209.66;4975600;28;20085;-63
2024/01/15 00:42:56;;;;;;;32.53;9.98;;;;;;;9.02;48.32;100210.63;4992037;28;20521;-63
2024/01/15 00:45:22;;;;;;;33.10;10.57;;;;;;;8.99;48.20;100200.22;4993387;28;20038;-64
2024/01/15 00:47:47;;;;;;;24.67;9.57;;;;;;;9.03;48.57;100212.31;4993517;28;20034;-63
2024/01/15 00:50:13;;;;;;;23.85;8.85;;;;;;;9.02;48.49;100205.28;4993537;28;20030;-63
2024/01/15 00:52:38;;;;;;;25.55;11.13;;;;;;;9.04;48.49;100209.53;4993187;28;20130;-63
2024/01/15 00:55:04;;;;;;;26.23;10.38;;;;;;;9.06;47.93;100196.03;4975747;28;20038;-64
2024/01/15 00:57:29;;;;;;;24.13;9.30;;;;;;;9.02;47.96;100202.59;4993077;28;20081;-63
2024/01/15 00:59:55;;;;;;;30.08;10.75;;;;;;;9.02;47.99;100205.28;4993383;28;20044;-63
2024/01/15 01:02:20;;;;;;;30.40;9.63;;;;;;;9.02;48.34;100202.59;4993135;28;20058;-64
2024/01/15 01:04:45;;;;;;;28.02;10.13;;;;;;;9.06;48.65;100206.72;4993881;28;20493;-64
2024/01/15 01:07:11;;;;;;;30.02;8.57;;;;;;;9.02;48.93;100203.44;4995770;28;20069;-63
2024/01/15 01:09:36;;;;;;;24.80;9.63;;;;;;;9.04;48.64;100192.66;4995937;28;20030;-64
2024/01/15 01:12:01;;;;;;;25.70;8.60;;;;;;;9.01;48.73;100187.56;4995825;28;20490;-63
2024/01/15 01:14:27;;;;;;;23.65;8.63;;;;;;;9.00;48.38;100185.88;4995806;28;20030;-64
2024/01/15 01:16:52;;;;;;;25.75;9.57;;;;;;;9.01;48.65;100187.56;4996331;28;20034;-63
2024/01/15 01:19:17;;;;;;;19.85;7.93;;;;;;;9.02;49.08;100189.25;4996697;28;20376;-63
2024/01/15 01:21:43;;;;;;;31.92;9.70;;;;;;;9.02;49.13;100197.25;4980154;28;20062;-63
2024/01/15 01:24:08;;;;;;;31.50;8.82;;;;;;;9.02;48.92;100184.75;4996196;28;20065;-63
2024/01/15 01:26:34;;;;;;;25.58;8.65;;;;;;;9.02;48.59;100186.56;4996814;28;20038;-63
2024/01/15 01:29:00;;;;;;;21.77;10.93;;;;;;;8.99;48.49;100201.03;4995517;28;20117;-63
2024/01/15 01:31:25;;;;;;;21.10;8.43;;;;;;;8.97;48.53;100203.00;4995325;28;20050;-63
2024/01/15 01:33:50;;;;;;;28.05;8.52;;;;;;;8.96;48.78;100200.50;4995304;28;20085;-63
2024/01/15 01:36:16;;;;;;;24.75;8.27;;;;;;;8.92;49.33;100197.22;4995397;28;20030;-63
2024/01/15 01:38:41;;;;;;;24.00;8.73;;;;;;;8.88;49.27;100194.97;4979212;28;20076;-63
2024/01/15 01:41:07;;;;;;;23.70;8.55;;;;;;;8.86;49.21;100183.56;4996538;28;20038;-63
2024/01/15 01:43:32;;;;;;;21.92;8.60;;;;;;;8.88;49.22;100181.63;4995205;28;20450;-63
2024/01/15 01:45:58;;;;;;;22.23;8.15;;;;;;;8.89;49.10;100184.16;4994741;28;20469;-67
2024/01/15 01:48:25;;;;;;;28.40;9.10;;;;;;;8.87;48.58;100171.91;4994980;28;20088;-64
2024/01/15 01:50:52;;;;;;;23.75;9.38;;;;;;;8.85;48.51;100171.22;4995312;28;20072;-63
2024/01/15 01:53:18;;;;;;;18.15;8.60;;;;;;;8.80;49.47;100174.25;4995067;28;20033;-63
2024/01/15 01:55:43;;;;;;;29.75;10.77;;;;;;;8.77;49.64;100172.72;4994702;28;20026;-63
2024/01/15 01:58:09;;;;;;;24.88;9.38;;;;;;;8.73;49.29;100178.47;4994980;28;20038;-63
2024/01/15 02:00:35;;;;;;;20.55;9.40;;;;;;;8.69;49.12;100177.88;4994258;28;20053;-63
2024/01/15 02:03:00;;;;;;;24.40;8.38;;;;;;;8.71;49.91;100175.06;4978571;28;20073;-63
2024/01/15 02:05:26;;;;;;;21.42;8.48;;;;;;;8.71;49.70;100173.25;4994530;28;20026;-63
2024/01/15 02:07:52;;;;;;;20.83;9.75;;;;;;;8.70;49.16;100174.25;4994775;28;20029;-63
2024/01/15 02:10:17;;;;;;;20.10;8.50;;;;;;;8.72;49.60;100182.09;4994579;28;20022;-63
2024/01/15 02:12:43;;;;;;;30.80;8.63;;;;;;;8.67;49.85;100168.31;4978574;28;20027;-63
2024/01/15 02:15:08;;;;;;;23.88;9.82;;;;;;;8.67;49.67;100177.19;4978074;28;20037;-63
2024/01/15 02:17:34;;;;;;;19.27;8.10;;;;;;;8.66;49.53;100183.47;4995322;28;20466;-63
2024/01/15 02:19:59;;;;;;;22.27;8.10;;;;;;;8.69;49.44;100171.69;4994426;28;20118;-63
2024/01/15 02:22:25;;;;;;;23.35;8.93;;;;;;;8.69;49.96;100161.84;4994471;28;20129;-63
2024/01/15 02:24:50;;;;;;;26.00;9.27;;;;;;;8.73;49.74;100179.31;4995900;28;20030;-63
2024/01/15 02:27:16;;;;;;;20.65;8.55;;;;;;;8.73;49.82;100163.28;4994286;28;20125;-63
2024/01/15 02:29:41;;;;;;;24.17;8.80;;;;;;;8.75;49.56;100169.34;4994340;28;20033;-63
2024/01/15 02:32:08;;;;;;;26.48;9.07;;;;;;;8.75;50.14;100160.47;4994331;28;20026;-63
2024/01/15 02:34:34;;;;;;;23.70;9.00;;;;;;;8.76;49.71;100168.38;4994361;28;20549;-63
2024/01/15 02:36:59;;;;;;;18.23;8.20;;;;;;;8.78;49.51;100158.41;4995604;28;20106;-64
2024/01/15 02:39:24;;;;;;;18.40;8.13;;;;;;;8.77;49.77;100164.69;4995678;28;20061;-63
2024/01/15 02:41:50;;;;;;;21.17;7.28;;;;;;;8.78;49.50;100161.06;4995401;28;20394;-63
2024/01/15 02:44:15;;;;;;;17.15;6.50;;;;;;;8.77;49.73;100164.69;4977784;28;20034;-63
2024/01/15 02:46:40;;;;;;;17.65;7.82;;;;;;;8.81;49.80;100159.94;4994197;28;20401;-63
2024/01/15 02:49:06;;;;;;;18.75;7.57;;;;;;;8.81;49.70;100159.09;4995188;28;20030;-63
2024/01/15 02:51:31;;;;;;;16.27;6.47;;;;;;;8.82;50.06;100166.13;4993847;28;20112;-63
2024/01/15 02:53:57;;;;;;;23.60;7.00;;;;;;;8.85;49.23;100171.22;4995029;28;20122;-63
2024/01/15 02:56:22;;;;;;;16.10;6.47;;;;;;;8.86;49.46;100170.22;4993604;28;20071;-63
2024/01/15 02:58:47;;;;;;;11.32;6.00;;;;;;;8.81;49.04;100157.28;4995029;28;20049;-63
2024/01/15 03:01:13;;;;;;;24.70;7.50;;;;;;;8.88;49.73;100165.59;4977524;28;20038;-63
2024/01/15 03:03:40;;;;;;;18.88;6.68;;;;;;;8.88;49.77;100160.25;4995014;28;20054;-63
2024/01/15 03:06:05;;;;;;;15.45;7.07;;;;;;;8.86;49.47;100168.41;4993776;28;20030;-63
2024/01/15 03:08:30;;;;;;;21.13;7.85;;;;;;;8.89;49.68;100161.94;4993892;28;20034;-63
2024/01/15 03:10:56;;;;;;;18.20;6.07;;;;;;;8.88;49.57;100154.94;4995083;28;20034;-63
2024/01/15 03:13:21;;;;;;;21.23;7.15;;;;;;;8.90;49.61;100167.16;4994736;28;20109;-63
2024/01/15 03:15:47;;;;;;;13.25;6.68;;;;;;;8.88;49.67;100162.94;4993390;28;20063;-63
2024/01/15 03:18:12;;;;;;;21.73;7.32;;;;;;;8.88;49.34;100165.59;4993497;28;20030;-63
2024/01/15 03:20:37;;;;;;;30.17;9.05;;;;;;;8.88;49.77;100165.59;4993180;28;20038;-63
2024/01/15 03:23:03;;;;;;;13.75;7.15;;;;;;;8.86;49.72;100173.72;4976824;28;20514;-63
2024/01/15 03:25:28;;;;;;;18.52;7.22;;;;;;;8.87;49.81;100158.56;4977419;28;20143;-63
2024/01/15 03:27:54;;;;;;;19.30;7.32;;;;;;;8.88;49.08;100165.59;4993472;28;20038;-63
2024/01/15 03:30:19;;;;;;;18.92;7.40;;;;;;;8.87;49.61;100154.06;4993414;28;20088;-63
2024/01/15 03:32:49;;;;;;;20.23;9.13;;;;;;;8.89;49.35;100151.25;4993060;28;20085;-63
2024/01/15 03:35:15;;;;;;;16.88;7.10;;;;;;;8.91;49.58;100149.28;4994306;28;20054;-63
2024/01/15 03:37:40;;;;;;;17.65;6.45;;;;;;;8.93;49.73;100158.03;4992751;28;20108;-63
2024/01/15 03:40:06;;;;;;;16.27;7.25;;;;;;;8.87;49.92;100143.38;4976487;28;20035;-63
2024/01/15 03:42:32;;;;;;;19.33;7.70;;;;;;;8.91;49.59;100154.63;4994606;28;20096;-63
2024/01/15 03:44:57;;;;;;;19.10;6.63;;;;;;;8.95;49.21;100153.38;4995047;28;20446;-62
2024/01/15 03:47:22;;;;;;;24.30;7.85;;;;;;;8.91;49.57;100143.94;4993298;28;20031;-63
2024/01/15 03:49:48;;;;;;;18.42;6.68;;;;;;;9.00;49.69;100153.81;4991850;28;20069;-63
2024/01/15 03:52:13;;;;;;;15.07;6.63;;;;;;;8.98;49.60;100139.75;4994082;28;20034;-63
2024/01/15 03:54:38;;;;;;;13.38;6.00;;;;;;;9.03;49.39;100140.19;4976460;28;20061;-63
2024/01/15 03:57:04;;;;;;;16.20;6.13;;;;;;;9.04;49.63;100139.22;4992450;28;20154;-63
2024/01/15 03:59:29;;;;;;;14.60;6.10;;;;;;;9.07;49.45;100128.28;4992633;28;20062;-64
2024/01/15 04:01:55;;;;;;;13.23;5.13;;;;;;;9.07;49.27;100133.63;4992672;28;20117;-64
2024/01/15 04:04:20;;;;;;;14.70;5.20;;;;;;;9.05;49.23;100120.38;4992541;28;20471;-63
2024/01/15 04:06:45;;;;;;;14.23;4.18;;;;;;;9.01;49.58;100112.78;4994170;28;20034;-63
2024/01/15 04:09:14;;;;;;;7.43;3.58;;;;;;;9.02;49.59;100117.13;4993721;28;20558;-63
2024/01/15 04:11:40;;;;;;;6.85;3.50;;;;;;;8.96;50.07;100110.50;4993775;28;20050;-63
2024/01/15 04:14:05;;;;;;;11.48;4.28;;;;;;;8.97;49.31;100111.34;4992426;28;20461;-63
2024/01/15 04:16:31;;;;;;;9.20;4.47;;;;;;;8.94;49.24;100111.63;4992416;28;20058;-63
2024/01/15 04:18:56;;;;;;;12.02;4.30;;;;;;;8.93;49.51;100115.28;4992270;28;20038;-64
2024/01/15 04:21:21;;;;;;;10.13;4.57;;;;;;;8.94;49.92;100116.97;4992251;28;20030;-63
2024/01/15 04:23:47;;;;;;;14.20;4.88;;;;;;;8.96;48.98;100115.03;4993754;28;20073;-63
2024/01/15 04:26:12;;;;;;;9.05;4.05;;;;;;;8.98;49.71;100119.25;4993643;28;20061;-63
2024/01/15 04:28:37;;;;;;;12.57;4.35;;;;;;;9.02;49.29;100109.97;4993993;28;20038;-63
2024/01/15 04:31:03;;;;;;;8.60;5.03;;;;;;;9.04;49.94;100108.03;4992694;28;20038;-63
2024/01/15 04:33:29;;;;;;;12.25;4.97;;;;;;;9.08;49.51;100113.91;4992182;28;20042;-63
2024/01/15 04:35:55;;;;;;;14.65;6.03;;;;;;;9.08;49.94;100108.56;4992587;28;20034;-63
2024/01/15 04:38:20;;;;;;;12.15;4.85;;;;;;;9.10;49.49;100110.13;4992268;28;20393;-63
2024/01/15 04:40:46;;;;;;;10.70;4.70;;;;;;;9.13;49.66;100109.00;4997270;28;20049;-63
2024/01/15 04:43:11;;;;;;;11.13;4.72;;;;;;;9.12;49.03;100104.66;4997796;28;20405;-63
2024/01/15 04:45:36;;;;;;;9.52;4.60;;;;;;;9.14;49.61;100102.69;4997745;28;20030;-63
2024/01/15 04:48:03;;;;;;;13.68;5.55;;;;;;;9.13;49.53;100095.63;4997788;28;20035;-63
2024/01/15 04:50:28;;;;;;;10.25;4.65;;;;;;;9.17;49.54;100110.41;4997436;28;20034;-63
2024/01/15 04:52:53;;;;;;;11.38;5.50;;;;;;;9.16;49.31;100101.56;4979858;28;20045;-63
2024/01/15 04:55:19;;;;;;;14.82;5.82;;;;;;;9.15;48.88;100105.22;4997363;28;20065;-63
2024/01/15 04:57:44;;;;;;;13.15;5.75;;;;;;;9.20;49.13;100108.31;4995807;28;20391;-63
2024/01/15 05:00:10;;;;;;;12.73;5.78;;;;;;;9.21;49.37;100103.84;4979662;28;20560;-63
2024/01/15 05:02:35;;;;;;;15.25;6.22;;;;;;;9.23;49.66;100107.19;4997130;28;20512;-63
2024/01/15 05:05:01;;;;;;;16.27;5.80;;;;;;;9.21;49.38;100098.50;4997082;28;20070;-63
2024/01/15 05:07:26;;;;;;;11.73;5.70;;;;;;;9.22;49.27;100106.34;4997296;28;20104;-64
2024/01/15 05:09:51;;;;;;;12.95;5.70;;;;;;;9.20;48.81;100099.47;4995846;28;20038;-63
2024/01/15 05:12:17;;;;;;;11.20;5.28;;;;;;;9.20;49.30;100086.94;4995865;28;20506;-63
2024/01/15 05:14:42;;;;;;;9.77;5.90;;;;;;;9.19;48.99;100089.75;4979705;28;20406;-65
2024/01/15 05:17:07;;;;;;;16.42;5.80;;;;;;;9.20;49.34;100102.13;4997155;28;20045;-63
2024/01/15 05:19:33;;;;;;;16.20;6.18;;;;;;;9.17;49.57;100086.38;4997062;28;20149;-63
2024/01/15 05:21:58;;;;;;;12.13;4.72;;;;;;;9.16;49.31;100092.69;4996745;28;20120;-63
2024/01/15 05:24:26;;;;;;;11.43;4.43;;;;;;;9.17;49.21;100095.25;4979213;28;20109;-63
2024/01/15 05:26:51;;;;;;;12.13;5.63;;;;;;;9.18;49.34;100096.09;4995443;28;20034;-63
2024/01/15 05:29:17;;;;;;;14.23;5.30;;;;;;;9.17;49.38;100086.38;4979128;28;20041;-63
2024/01/15 05:31:43;;;;;;;10.10;4.45;;;;;;;9.14;49.72;100086.66;4996601;28;20494;-63
2024/01/15 05:34:08;;;;;;;12.23;4.47;;;;;;;9.11;49.99;100081.59;4995551;28;20049;-63
2024/01/15 05:36:33;;;;;;;11.52;5.43;;;;;;;9.12;49.79;100084.13;4996670;28;20494;-63
2024/01/15 05:38:59;;;;;;;10.43;4.30;;;;;;;9.09;49.11;100075.53;4995190;28;20045;-63
2024/01/15 05:41:24;;;;;;;10.13;3.72;;;;;;;9.11;49.26;100071.75;4996577;28;20550;-63
2024/01/15 05:43:49;;;;;;;12.73;4.78;;;;;;;9.08;49.28;100076.50;4996401;28;20406;-63
2024/01/15 05:46:16;;;;;;;6.93;3.72;;;;;;;9.09;50.06;100064.84;4978662;28;20113;-63
2024/01/15 05:48:42;;;;;;;6.78;3.25;;;;;;;9.05;49.42;100058.94;4995073;28;20494;-63
2024/01/15 05:51:07;;;;;;;10.98;4.32;;;;;;;9.10;49.10;100063.88;4996160;28;20066;-64
2024/01/15 05:53:32;;;;;;;10.68;4.80;;;;;;;9.08;49.92;100056.00;4996251;28;20052;-63
2024/01/15 05:55:58;;;;;;;10.52;5.03;;;;;;;9.09;49.67;100056.84;4994806;28;20044;-63
2024/01/15 05:58:24;;;;;;;10.30;4.95;;;;;;;9.11;50.01;100060.22;4994723;28;20509;-63
2024/01/15 06:00:49;;;;;;;14.98;5.45;;;;;;;9.11;49.72;100057.53;4978509;28;20410;-63
2024/01/15 06:03:15;;;;;;;16.67;5.40;;;;;;;9.10;49.67;100058.53;4996070;28;20027;-63
2024/01/15 06:05:41;;;;;;;11.43;4.63;;;;;;;9.12;49.53;100056.56;4994751;28;20050;-63
2024/01/15 06:08:06;;;;;;;14.68;6.05;;;;;;;9.12;49.74;100054.75;4996312;28;20069;-63
2024/01/15 06:10:31;;;;;;;11.27;5.25;;;;;;;9.14;49.91;100054.59;4996804;28;20141;-63
2024/01/15 06:12:57;;;;;;;12.65;6.00;;;;;;;9.13;49.88;100047.56;4996917;28;20038;-63
2024/01/15 06:15:22;;;;;;;15.43;6.38;;;;;;;9.14;49.69;100044.75;4979037;28;20456;-63
2024/01/15 06:17:48;;;;;;;15.75;5.30;;;;;;;9.13;50.09;100053.75;4995814;28;20566;-62
2024/01/15 06:20:13;;;;;;;13.93;5.28;;;;;;;9.16;49.67;100056.13;4994666;28;20035;-63
2024/01/15 06:22:39;;;;;;;11.25;5.70;;;;;;;9.18;49.72;100061.34;4994422;28;20030;-63
2024/01/15 06:25:06;;;;;;;15.85;5.63;;;;;;;9.21;49.98;100058.41;4994862;28;20054;-63
2024/01/15 06:27:32;;;;;;;14.18;5.95;;;;;;;9.23;49.54;100059.09;4978237;28;20114;-63
2024/01/15 06:29:58;;;;;;;11.65;6.30;;;;;;;9.25;49.92;100057.13;4994315;28;20565;-63
2024/01/15 06:32:23;;;;;;;13.55;6.70;;;;;;;9.25;49.59;100055.31;4995551;28;20027;-63
2024/01/15 06:34:48;;;;;;;17.83;7.45;;;;;;;9.23;50.07;100043.94;4989782;28;20494;-64
2024/01/15 06:37:14;;;;;;;16.70;7.05;;;;;;;9.27;49.70;100055.16;4990306;28;20026;-63
2024/01/15 06:39:39;;;;;;;14.10;5.93;;;;;;;9.26;49.73;100048.16;4993988;28;20034;-63
2024/01/15 06:42:05;;;;;;;21.13;6.82;;;;;;;9.27;49.31;100055.16;4994235;28;20080;-63
2024/01/15 06:44:30;;;;;;;15.38;7.65;;;;;;;9.25;49.67;100052.63;4994251;28;20030;-63
2024/01/15 06:46:57;;;;;;;18.27;6.78;;;;;;;9.23;50.04;100059.97;4974507;28;20039;-62
2024/01/15 06:49:23;;;;;;;22.92;8.85;;;;;;;9.21;49.87;100061.09;4975011;28;20451;-63
2024/01/15 06:51:48;;;;;;;15.50;7.10;;;;;;;9.22;49.73;100060.09;4985707;28;20034;-62
2024/01/15 06:54:13;;;;;;;16.60;7.57;;;;;;;9.21;49.73;100055.75;4993939;28;20030;-63
2024/01/15 06:56:39;;;;;;;20.25;8.23;;;;;;;9.21;49.89;100056.56;4977610;28;20133;-63
2024/01/15 06:59:04;;;;;;;19.73;8.02;;;;;;;9.21;50.79;100061.09;4994836;28;20026;-63
2024/01/15 07:01:29;;;;;;;18.52;7.55;;;;;;;9.20;49.76;100056.72;4993554;28;20034;-63
2024/01/15 07:03:55;;;;;;;17.77;6.53;;;;;;;9.19;49.82;100058.53;4976791;28;20482;-63
2024/01/15 07:06:20;;;;;;;18.67;7.35;;;;;;;9.18;49.91;100050.69;4993391;28;20034;-63
2024/01/15 07:08:46;;;;;;;20.20;7.38;;;;;;;9.19;50.67;100042.50;4993527;28;20137;-63
2024/01/15 07:11:11;;;;;;;17.23;7.00;;;;;;;9.17;49.90;100044.47;4993290;28;20041;-62
2024/01/15 07:13:37;;;;;;;19.77;7.32;;;;;;;9.17;49.74;100048.97;4994799;28;20442;-63
2024/01/15 07:16:03;;;;;;;20.63;7.47;;;;;;;9.19;49.99;100047.00;4993435;28;20133;-63
2024/01/15 07:18:28;;;;;;;18.02;7.57;;;;;;;9.14;49.60;100049.25;4994748;28;20115;-63
2024/01/15 07:20:53;;;;;;;26.27;8.15;;;;;;;9.12;49.81;100045.88;4993186;28;20101;-63
2024/01/15 07:23:19;;;;;;;14.65;6.72;;;;;;;9.12;49.98;100045.88;4993103;28;20141;-63
2024/01/15 07:25:44;;;;;;;18.25;7.25;;;;;;;9.11;50.02;100039.69;4976819;28;20027;-63
2024/01/15 07:28:10;;;;;;;20.63;6.95;;;;;;;9.10;50.20;100037.19;4977112;28;20034;-63
2024/01/15 07:30:38;;;;;;;15.55;7.57;;;;;;;9.09;49.69;100046.16;4992775;28;20050;-63
2024/01/15 07:33:04;;;;;;;18.92;8.90;;;;;;;9.05;50.35;100042.06;4994440;28;20045;-63
2024/01/15 07:35:29;;;;;;;16.00;7.47;;;;;;;9.06;50.72;100035.75;4994195;28;20414;-63
2024/01/15 07:37:55;;;;;;;20.02;7.32;;;;;;;9.07;50.41;100032.09;4993065;28;20041;-63
2024/01/15 07:40:20;;;;;;;20.60;8.45;;;;;;;9.06;50.59;100035.75;4992951;28;20030;-62
2024/01/15 07:42:45;;;;;;;20.23;8.10;;;;;;;9.08;50.21;100041.78;4993946;28;20379;-62
2024/01/15 07:45:11;;;;;;;15.40;6.85;;;;;;;9.06;50.10;100043.75;4992640;28;20089;-63
2024/01/15 07:47:36;;;;;;;17.48;7.00;;;;;;;9.04;50.21;100048.41;4992621;28;20031;-62
2024/01/15 07:50:02;;;;;;;24.67;7.60;;;;;;;9.03;49.77;100052.06;4992785;28;20031;-63
2024/01/15 07:52:27;;;;;;;16.30;6.78;;;;;;;9.05;50.31;100039.38;4993725;28;20541;-63
2024/01/15 07:54:53;;;;;;;17.02;7.32;;;;;;;9.05;50.37;100042.91;4976395;28;20114;-63
2024/01/15 07:57:18;;;;;;;16.65;6.22;;;;;;;9.03;50.32;100047.56;4993742;28;20057;-63
2024/01/15 07:59:43;;;;;;;16.88;5.85;;;;;;;9.01;49.95;100043.34;4992628;28;20034;-63
2024/01/15 08:02:09;;;;;;;15.38;6.25;;;;;;;8.98;50.18;100043.63;4992651;28;20034;-63
2024/01/15 08:04:36;;;;;;;11.82;5.30;;;;;;;8.94;50.35;100051.06;4992262;28;20030;-63
2024/01/15 08:07:03;;;;;;;18.23;6.78;;;;;;;8.94;50.32;100047.53;4993784;28;20033;-63
2024/01/15 08:09:29;;;;;;;18.77;6.00;;;;;;;8.92;51.11;100042.34;4992638;28;20026;-64
2024/01/15 08:11:54;;;;;;;9.80;5.20;;;;;;;8.90;50.34;100041.63;4992498;28;20037;-63
2024/01/15 08:14:20;;;;;;;13.85;5.13;;;;;;;8.86;50.49;100039.38;4991533;28;20035;-64
2024/01/15 08:16:45;;;;;;;10.38;4.68;;;;;;;8.87;50.95;100043.75;4992293;28;20066;-69
2024/01/15 08:19:10;;;;;;;11.48;4.70;;;;;;;8.84;50.26;100046.69;4993836;28;20494;-68
2024/01/15 08:21:36;;;;;;;10.48;5.22;;;;;;;8.81;50.81;100052.28;4992773;28;20139;-67
2024/01/15 08:24:02;;;;;;;10.95;5.03;;;;;;;8.81;50.68;100054.97;4992559;28;20405;-68
2024/01/15 08:26:28;;;;;;;11.18;4.75;;;;;;;8.79;50.45;100055.13;4992782;28;20034;-68
2024/01/15 08:28:54;;;;;;;12.40;4.55;;;;;;;8.81;50.78;100058.47;4993665;28;20031;-68
2024/01/15 08:31:19;;;;;;;7.07;3.42;;;;;;;8.82;50.47;100062.84;4992630;28;20045;-68
2024/01/15 08:33:45;;;;;;;8.40;3.55;;;;;;;8.85;50.73;100064.41;4992708;28;20031;-68
2024/01/15 08:36:10;;;;;;;6.35;3.53;;;;;;;8.82;51.00;100060.19;4996643;28;20088;-69
2024/01/15 08:38:35;;;;;;;8.55;3.72;;;;;;;8.83;50.57;100077.03;4979051;28;20038;-69
2024/01/15 08:41:01;;;;;;;10.70;4.22;;;;;;;8.85;50.84;100077.75;4992445;28;20064;-68
2024/01/15 08:43:27;;;;;;;4.75;2.75;;;;;;;8.85;50.98;100080.41;4992389;28;20031;-68
2024/01/15 08:45:53;;;;;;;4.82;2.85;;;;;;;8.79;50.65;100069.28;4992462;28;20521;-68
2024/01/15 08:48:18;;;;;;;4.45;3.08;;;;;;;8.86;50.46;100082.09;4992570;28;20032;-68
2024/01/15 08:50:45;;;;;;;8.00;2.65;;;;;;;8.84;50.89;100087.59;4975778;28;20046;-69
2024/01/15 08:53:11;;;;;;;4.22;2.72;;;;;;;8.86;50.75;100088.28;4993428;28;20035;-69
2024/01/15 08:55:37;;;;;;;5.57;2.58;;;;;;;8.88;51.24;100094.31;4992250;28;20454;-68
2024/01/15 08:58:03;;;;;;;4.55;3.00;;;;;;;8.91;50.54;100093.19;4992042;28;20062;-68
2024/01/15 09:00:28;;;;;;;1.98;1.73;;;;;;;8.89;50.22;100089.84;4992303;28;20065;-69
2024/01/15 09:02:54;;;;;;;3.83;2.10;;;;;;;8.93;50.56;100088.59;4975984;28;20034;-69
2024/01/15 09:05:19;;;;;;;6.35;2.20;;;;;;;8.92;50.93;100092.22;4992070;28;20042;-69
2024/01/15 09:07:45;;;;;;;4.75;1.88;;;;;;;8.96;51.25;100099.00;4993542;28;20065;-68
2024/01/15 09:10:11;;;;;;;1.92;1.80;;;;;;;8.95;50.98;100103.50;4991934;28;20574;-68
2024/01/15 09:12:36;;;;;;;4.65;2.03;;;;;;;8.94;50.92;100092.94;4992265;28;20118;-69
2024/01/15 09:15:04;;;;;;;2.03;1.55;;;;;;;9.01;50.48;100097.63;4991692;28;20030;-69
2024/01/15 09:17:29;;;;;;;2.45;1.65;;;;;;;8.98;50.29;100091.69;4993344;28;20035;-68
2024/01/15 09:19:55;;;;;;;3.13;1.20;;;;;;;8.97;50.81;100095.31;4993259;28;20037;-69
2024/01/15 09:22:20;;;;;;;3.03;1.17;;;;;;;8.94;50.46;100106.28;4974941;28;20043;-69
2024/01/15 09:24:46;;;;;;;3.30;1.30;;;;;;;8.90;50.46;100108.41;4993667;28;20034;-69
2024/01/15 09:27:12;;;;;;;1.70;1.35;;;;;;;8.85;50.87;100118.63;4995632;28;20030;-63
2024/01/15 09:29:39;;;;;;;2.35;1.65;;;;;;;8.87;50.69;100121.19;4979162;28;20034;-63
2024/01/15 09:32:07;;;;;;;1.27;1.17;;;;;;;8.86;50.93;100114.97;4996567;28;20108;-63
2024/01/15 09:34:32;;;;;;;1.90;1.55;;;;;;;8.86;50.99;100114.13;4995430;28;20041;-63
2024/01/15 09:36:59;;;;;;;2.10;1.20;;;;;;;8.87;50.85;100115.84;4995416;28;20060;-63
2024/01/15 09:39:26;;;;;;;2.33;1.58;;;;;;;8.89;50.48;100108.53;4995291;28;20034;-63
2024/01/15 09:41:51;;;;;;;2.22;1.25;;;;;;;8.90;50.97;100099.53;4995301;28;20030;-63
2024/01/15 09:44:17;;;;;;;7.50;1.30;;;;;;;8.92;51.38;100108.25;4995052;28;20033;-63
2024/01/15 09:46:44;;;;;;;4.50;1.98;;;;;;;8.95;51.14;100111.50;4979015;28;20031;-63
2024/01/15 09:49:10;;;;;;;3.75;1.40;;;;;;;8.95;50.48;100108.84;4979009;28;20030;-63
2024/01/15 09:51:36;;;;;;;2.53;1.45;;;;;;;8.97;50.91;100111.34;4994955;28;20065;-63
2024/01/15 09:54:02;;;;;;;3.03;1.13;;;;;;;8.94;50.59;100099.13;4996228;28;20402;-63
2024/01/15 09:56:27;;;;;;;1.42;1.10;;;;;;;9.01;50.40;100112.78;4994826;28;20046;-63
2024/01/15 09:58:52;;;;;;;1.02;1.02;;;;;;;9.03;50.37;100105.47;4994888;28;20445;-63
2024/01/15 10:01:20;;;;;;;2.38;1.50;;;;;;;9.03;50.59;100118.81;4995996;28;20031;-63
2024/01/15 10:03:46;;;;;;;1.27;0.90;;;;;;;9.03;50.87;100116.16;4994708;28;20034;-65
2024/01/15 10:06:17;;;;;;;1.40;1.15;;;;;;;9.01;50.49;100118.13;4978455;28;20026;-63
2024/01/15 10:08:43;;;;;;;1.33;1.17;;;;;;;9.02;50.64;100133.16;4994971;28;20128;-63
2024/01/15 10:11:09;;;;;;;2.05;1.23;;;;;;;9.05;50.40;100124.88;4994656;28;20069;-63
2024/01/15 10:13:35;;;;;;;2.92;1.80;;;;;;;9.05;50.70;100132.88;4994786;28;20022;-63
2024/01/15 10:16:02;;;;;;;2.63;1.55;;;;;;;9.06;50.56;100115.88;4994618;28;20026;-63
2024/01/15 10:18:28;;;;;;;4.85;2.25;;;;;;;9.07;50.00;100112.25;4996132;28;20052;-63
2024/01/15 10:20:53;;;;;;;4.65;2.20;;;;;;;9.09;50.51;100126.28;4995546;28;20026;-63
2024/01/15 10:23:19;;;;;;;9.60;2.50;;;;;;;9.08;50.63;100120.09;4995881;28;20026;-64
2024/01/15 10:25:44;;;;;;;5.30;2.45;;;;;;;9.09;51.16;100121.81;4996092;28;20019;-63
2024/01/15 10:28:10;;;;;;;1.95;1.70;;;;;;;9.14;50.70;100124.91;4994568;28;20023;-63
2024/01/15 10:30:35;;;;;;;3.58;2.38;;;;;;;9.12;50.60;100115.34;4995644;28;20018;-63
2024/01/15 10:33:02;;;;;;;4.63;2.17;;;;;;;9.20;50.36;100120.84;4994257;28;20050;-63
2024/01/15 10:35:31;;;;;;;7.65;2.65;;;;;;;9.23;50.28;100112.53;4995609;28;20441;-63
2024/01/15 10:37:57;;;;;;;3.35;2.00;;;;;;;9.26;50.35;100114.94;4994750;28;20044;-63
2024/01/15 10:40:23;;;;;;;2.47;1.75;;;;;;;9.33;50.24;100108.06;4995446;28;20618;-64
2024/01/15 10:42:48;;;;;;;5.40;2.20;;;;;;;9.40;50.42;100109.19;4995659;28;20049;-64
2024/01/15 10:45:14;;;;;;;3.58;2.40;;;;;;;9.46;50.71;100107.78;4994494;28;20034;-65
2024/01/15 10:47:40;;;;;;;5.55;2.22;;;;;;;9.61;50.11;100115.25;4995189;28;20030;-64
2024/01/15 10:50:07;;;;;;;6.40;2.58;;;;;;;9.65;50.58;100097.94;4977610;28;20078;-64
2024/01/15 10:52:34;;;;;;;5.28;2.78;;;;;;;9.88;49.87;100093.97;4993998;28;20031;-64
2024/01/15 10:55:00;;;;;;;7.53;2.40;;;;;;;10.14;49.90;100077.34;4993936;28;20038;-67
2024/01/15 10:57:26;;;;;;;5.57;2.00;;;;;;;10.42;49.83;100084.44;4993549;28;20042;-66
2024/01/15 10:59:51;;;;;;;7.65;2.10;;;;;;;10.61;49.07;100087.03;4977412;28;20030;-67
2024/01/15 11:02:17;;;;;;;6.95;2.15;;;;;;;10.66;50.17;100090.13;4993867;28;20498;-67
2024/01/15 11:04:42;;;;;;;2.42;1.55;;;;;;;10.54;49.76;100099.34;4993854;28;20378;-68
2024/01/15 11:07:08;;;;;;;6.97;1.85;;;;;;;10.64;49.60;100096.59;4977564;28;20394;-69
2024/01/15 11:09:34;;;;;;;2.40;1.50;;;;;;;10.77;50.24;100097.97;4977716;28;20025;-69
2024/01/15 11:12:11;;;;;;;7.60;2.25;;;;;;;10.91;49.71;100092.13;4995235;28;20034;-70
2024/01/15 11:14:43;;;;;;;3.60;1.73;;;;;;;11.05;49.73;100102.31;4995072;28;20097;-68
2024/01/15 11:17:10;;;;;;;3.58;2.05;;;;;;;11.21;50.17;100092.78;4995084;28;20034;-71
2024/01/15 11:19:41;;;;;;;3.45;1.40;;;;;;;11.60;49.01;100088.81;4993366;28;20073;-70