Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:46;;;;;;;8.68;3.88;;;;;;;;;;5066577;28;20043;-59
2022/06/16 00:04:12;;;;;;;9.77;3.70;;;;;;;;;;5065813;28;20063;-59
2022/06/16 00:06:38;;;;;;;8.68;3.65;;;;;;;;;;5066069;28;20074;-59
2022/06/16 00:09:05;;;;;;;7.15;3.05;;;;;;;;;;5066264;28;20044;-60
2022/06/16 00:11:31;;;;;;;6.57;3.08;;;;;;;;;;5065962;28;20124;-59
2022/06/16 00:13:57;;;;;;;7.97;3.42;;;;;;;;;;5065461;28;20052;-59
2022/06/16 00:16:24;;;;;;;8.50;3.65;;;;;;;;;;5065604;28;20045;-59
2022/06/16 00:18:50;;;;;;;7.82;3.40;;;;;;;;;;5064873;28;20479;-59
2022/06/16 00:21:17;;;;;;;9.07;3.45;;;;;;;;;;5066261;28;20044;-59
2022/06/16 00:23:44;;;;;;;10.73;4.00;;;;;;;;;;5066504;28;20036;-59
2022/06/16 00:26:12;;;;;;;9.65;3.30;;;;;;;;;;5065930;28;20048;-59
2022/06/16 00:28:40;;;;;;;8.23;3.70;;;;;;;;;;5065009;28;20040;-60
2022/06/16 00:31:06;;;;;;;;;;;;;;;;;;5066222;28;20063;-59
2022/06/16 00:33:33;;;;;;;5.63;3.40;;;;;;;;;;5064628;28;19924;-59
2022/06/16 00:35:59;;;;;;;14.60;4.03;;;;;;;;;;5065223;28;20080;-59
2022/06/16 00:38:25;;;;;;;7.43;4.47;;;;;;;;;;5065095;28;20048;-59
2022/06/16 00:40:52;;;;;;;9.90;4.30;;;;;;;;;;5065754;28;20539;-59
2022/06/16 00:43:18;;;;;;;9.63;4.40;;;;;;;;;;5064818;28;20043;-60
2022/06/16 00:45:46;;;;;;;9.07;4.22;;;;;;;;;;5065788;28;20058;-59
2022/06/16 00:48:13;;;;;;;8.90;3.97;;;;;;;;;;5064025;28;20193;-59
2022/06/16 00:50:41;;;;;;;10.95;4.05;;;;;;;;;;5046993;28;20079;-59
2022/06/16 00:53:07;;;;;;;5.50;3.47;;;;;;;;;;5065740;28;20722;-59
2022/06/16 00:55:34;;;;;;;11.23;3.80;;;;;;;;;;5064668;28;20175;-59
2022/06/16 00:58:01;;;;;;;9.18;3.90;;;;;;;;;;5064400;28;20041;-59
2022/06/16 01:00:32;;;;;;;5.32;3.50;;;;;;;;;;5064957;28;20044;-59
2022/06/16 01:02:59;;;;;;;6.63;3.33;;;;;;;;;;5090386;22;20085;-59
2022/06/16 01:05:25;;;;;;;5.38;3.20;;;;;;;;;;5060867;28;20085;-59
2022/06/16 01:07:52;;;;;;;6.18;3.42;;;;;;;;;;5064532;28;20045;-59
2022/06/16 01:10:18;;;;;;;6.30;3.20;;;;;;;;;;5065244;28;20056;-60
2022/06/16 01:15:55;;;;;;;9.10;3.25;;;;;;;;;;5064508;28;20078;-59
2022/06/16 01:18:36;;;;;;;7.32;3.47;;;;;;;;;;5063631;28;20139;-59
2022/06/16 01:21:05;;;;;;;9.07;3.65;;;;;;;;;;5064903;28;20174;-59
2022/06/16 01:23:46;;;;;;;6.85;2.95;;;;;;;;;;5064383;28;20824;-59
2022/06/16 01:26:31;;;;;;;5.35;3.15;;;;;;;;;;5064993;28;20040;-59
2022/06/16 01:28:57;;;;;;;8.90;3.42;;;;;;;;;;5064815;28;20059;-59
2022/06/16 01:31:27;;;;;;;7.57;3.47;;;;;;;;;;5064641;28;20071;-59
2022/06/16 01:33:58;;;;;;;5.55;2.95;;;;;;;;;;5063892;28;20114;-59
2022/06/16 01:36:32;;;;;;;8.55;3.38;;;;;;;;;;5063885;28;20051;-59
2022/06/16 01:38:59;;;;;;;6.18;2.80;;;;;;;;;;5064521;28;20045;-59
2022/06/16 01:41:28;;;;;;;5.45;3.50;;;;;;;;;;5064338;28;20393;-59
2022/06/16 01:43:59;;;;;;;9.00;3.40;;;;;;;;;;5063047;28;20044;-59
2022/06/16 01:46:27;;;;;;;7.63;3.78;;;;;;;;;;5064200;28;20040;-59
2022/06/16 01:48:56;;;;;;;8.80;4.15;;;;;;;;;;5063882;28;20048;-60
2022/06/16 01:51:32;;;;;;;6.18;3.60;;;;;;;;;;5063630;28;20040;-60
2022/06/16 01:54:08;;;;;;;7.43;3.67;;;;;;;;;;5064322;28;20052;-59
2022/06/16 01:56:40;;;;;;;8.80;3.70;;;;;;;;;;5050682;28;20038;-59
2022/06/16 01:59:12;;;;;;;6.90;4.20;;;;;;;;;;5064227;28;20117;-59
2022/06/16 02:01:40;;;;;;;8.32;3.92;;;;;;;;;;5050460;28;20119;-59
2022/06/16 02:04:11;;;;;;;6.38;3.60;;;;;;;;;;5063659;28;20056;-59
2022/06/16 02:06:39;;;;;;;11.98;4.05;;;;;;;;;;5063988;28;20040;-59
2022/06/16 02:09:13;;;;;;;8.20;4.07;;;;;;;;;;5063664;28;20549;-59
2022/06/16 02:11:42;;;;;;;7.55;3.35;;;;;;;;;;5064183;28;20546;-59
2022/06/16 02:14:14;;;;;;;4.93;3.38;;;;;;;;;;5063037;28;20074;-59
2022/06/16 02:16:41;;;;;;;5.80;3.47;;;;;;;;;;5063863;28;20587;-59
2022/06/16 02:19:09;;;;;;;6.63;3.85;;;;;;;;;;5063397;28;20401;-59
2022/06/16 02:21:40;;;;;;;8.25;3.90;;;;;;;;;;5063499;28;20083;-59
2022/06/16 02:24:08;;;;;;;7.00;4.15;;;;;;;;;;5064037;28;20539;-59
2022/06/16 02:26:35;;;;;;;8.32;4.25;;;;;;;;;;5063755;28;20131;-59
2022/06/16 02:29:03;;;;;;;9.80;4.53;;;;;;;;;;5063946;28;20058;-59
2022/06/16 02:31:33;;;;;;;9.80;4.38;;;;;;;;;;5064062;28;20127;-59
2022/06/16 02:34:08;;;;;;;8.25;3.67;;;;;;;;;;5062441;28;20076;-59
2022/06/16 02:36:51;;;;;;;7.85;3.53;;;;;;;;;;5063914;28;20080;-59
2022/06/16 02:39:38;;;;;;;8.18;3.60;;;;;;;;;;5050987;28;20098;-60
2022/06/16 02:42:05;;;;;;;5.30;3.58;;;;;;;;;;5062476;28;20052;-59
2022/06/16 02:44:38;;;;;;;11.18;3.70;;;;;;;;;;5063365;28;20398;-59
2022/06/16 02:47:12;;;;;;;9.20;3.50;;;;;;;;;;5063081;28;20037;-60
2022/06/16 02:49:42;;;;;;;9.05;3.92;;;;;;;;;;5063580;28;20485;-59
2022/06/16 02:52:08;;;;;;;10.05;4.20;;;;;;;;;;5063874;28;20874;-59
2022/06/16 02:54:41;;;;;;;5.93;3.50;;;;;;;;;;5062195;28;20482;-59
2022/06/16 02:57:11;;;;;;;6.28;4.57;;;;;;;;;;5063753;28;20055;-59
2022/06/16 02:59:48;;;;;;;8.68;4.32;;;;;;;;;;5063623;28;20040;-59
2022/06/16 03:02:17;;;;;;;13.82;4.80;;;;;;;;;;5063073;28;20084;-59
2022/06/16 03:04:45;;;;;;;11.07;4.85;;;;;;;;;;5063962;28;20052;-59
2022/06/16 03:07:12;;;;;;;29.42;6.60;;;;;;;;;;5062386;28;20044;-59
2022/06/16 03:09:39;;;;;;;21.25;5.38;;;;;;;;;;5050043;28;20086;-59
2022/06/16 03:12:06;;;;;;;9.98;4.90;;;;;;;;;;5063784;28;20087;-59
2022/06/16 03:14:32;;;;;;;8.18;4.80;;;;;;;;;;5062871;28;20036;-59
2022/06/16 03:16:58;;;;;;;11.68;5.10;;;;;;;;;;5062959;28;20504;-60
2022/06/16 03:19:25;;;;;;;10.07;4.50;;;;;;;;;;5061728;28;20045;-59
2022/06/16 03:21:51;;;;;;;9.15;4.95;;;;;;;;;;5063554;28;20036;-60
2022/06/16 03:24:18;;;;;;;11.13;5.00;;;;;;;;;;5062902;28;20037;-60
2022/06/16 03:26:44;;;;;;;9.13;4.93;;;;;;;;;;5064162;28;20279;-59
2022/06/16 03:29:10;;;;;;;10.10;4.70;;;;;;;;;;5062968;28;20470;-59
2022/06/16 03:31:36;;;;;;;7.28;4.68;;;;;;;;;;5065727;28;20519;-59
2022/06/16 03:34:02;;;;;;;10.63;5.07;;;;;;;;;;5066021;28;20406;-59
2022/06/16 03:36:28;;;;;;;10.35;4.80;;;;;;;;;;5066414;28;20048;-59
2022/06/16 03:38:54;;;;;;;9.07;4.72;;;;;;;;;;5066902;28;20482;-59
2022/06/16 03:41:21;;;;;;;10.55;5.40;;;;;;;;;;5065652;28;20097;-59
2022/06/16 03:43:47;;;;;;;9.27;4.80;;;;;;;;;;5066875;28;20048;-59
2022/06/16 03:46:14;;;;;;;7.28;4.97;;;;;;;;;;5067158;28;20036;-59
2022/06/16 03:48:41;;;;;;;10.82;5.05;;;;;;;;;;5065837;28;20132;-59
2022/06/16 03:51:08;;;;;;;8.27;4.65;;;;;;;;;;5065882;28;20063;-59
2022/06/16 03:53:35;;;;;;;8.68;4.45;;;;;;;;;;5066124;28;20048;-59
2022/06/16 03:56:01;;;;;;;10.52;5.25;;;;;;;;;;5066896;28;20043;-59
2022/06/16 03:58:28;;;;;;;10.88;4.88;;;;;;;;;;5066161;28;20040;-59
2022/06/16 04:00:54;;;;;;;9.90;4.32;;;;;;;;;;5066278;28;20041;-59
2022/06/16 04:06:05;;;;;;;8.75;5.40;;;;;;;;;;5053633;28;20041;-61
2022/06/16 04:08:31;;;;;;;7.60;5.05;;;;;;;;;;5066365;28;20040;-59
2022/06/16 04:10:57;;;;;;;11.60;5.13;;;;;;;;;;5065692;28;20087;-59
2022/06/16 04:13:23;;;;;;;9.27;4.95;;;;;;;;;;5066457;28;20040;-59
2022/06/16 04:15:50;;;;;;;8.27;4.88;;;;;;;;;;5066303;28;20083;-59
2022/06/16 04:18:18;;;;;;;7.00;4.75;;;;;;;;;;5066148;28;20084;-59
2022/06/16 04:20:46;;;;;;;10.73;5.05;;;;;;;;;;5066274;28;20068;-59
2022/06/16 04:23:12;;;;;;;7.70;4.70;;;;;;;;;;5066923;28;20098;-59
2022/06/16 04:25:39;;;;;;;11.75;5.22;;;;;;;;;;5065314;28;20119;-59
2022/06/16 04:28:06;;;;;;;8.25;5.22;;;;;;;;;;5066190;28;20037;-59
2022/06/16 04:30:33;;;;;;;9.40;5.78;;;;;;;;;;5066021;28;20087;-59
2022/06/16 04:32:59;;;;;;;8.95;5.18;;;;;;;;;;5065089;28;20032;-59
2022/06/16 04:35:26;;;;;;;9.82;5.20;;;;;;;;;;5065370;28;20044;-59
2022/06/16 04:37:53;;;;;;;9.90;5.60;;;;;;;;;;5066131;28;20072;-59
2022/06/16 04:40:19;;;;;;;13.55;6.05;;;;;;;;;;5065463;28;20036;-60
2022/06/16 04:42:45;;;;;;;11.30;6.20;;;;;;;;;;5062870;28;20102;-59
2022/06/16 04:45:12;;;;;;;13.70;6.20;;;;;;;;;;5066033;28;20037;-59
2022/06/16 04:47:38;;;;;;;10.73;5.70;;;;;;;;;;5063300;28;20127;-59
2022/06/16 04:50:05;;;;;;;15.43;6.40;;;;;;;;;;5065817;28;20048;-59
2022/06/16 04:52:32;;;;;;;9.68;5.95;;;;;;;;;;5065509;28;20040;-59
2022/06/16 04:54:58;;;;;;;12.07;6.10;;;;;;;;;;5065117;28;20036;-59
2022/06/16 04:57:24;;;;;;;13.30;6.20;;;;;;;;;;5065344;28;20452;-59
2022/06/16 04:59:50;;;;;;;12.30;5.85;;;;;;;;;;5064657;28;20044;-59
2022/06/16 05:02:16;;;;;;;7.95;5.65;;;;;;;;;;5064863;28;20089;-58
2022/06/16 05:04:44;;;;;;;13.48;6.25;;;;;;;;;;5065456;28;20059;-59
2022/06/16 05:07:11;;;;;;;12.27;6.03;;;;;;;;;;5064692;28;20048;-59
2022/06/16 05:09:37;;;;;;;14.38;6.82;;;;;;;;;;5063928;28;20703;-59
2022/06/16 05:12:04;;;;;;;8.35;5.38;;;;;;;;;;5064896;28;20473;-59
2022/06/16 05:14:30;;;;;;;13.50;6.88;;;;;;;;;;5063983;28;20051;-59
2022/06/16 05:16:56;;;;;;;14.32;6.47;;;;;;;;;;5062652;28;20174;-59
2022/06/16 05:19:23;;;;;;;11.25;6.70;;;;;;;;;;5063686;28;20036;-59
2022/06/16 05:21:49;;;;;;;13.88;6.75;;;;;;;;;;5063878;28;20047;-58
2022/06/16 05:24:15;;;;;;;17.48;6.25;;;;;;;;;;5061754;28;20044;-59
2022/06/16 05:26:42;;;;;;;11.02;6.10;;;;;;;;;;5062260;28;20072;-59
2022/06/16 05:29:08;;;;;;;13.75;6.22;;;;;;;;;;5061460;28;20056;-59
2022/06/16 05:31:36;;;;;;;12.77;6.28;;;;;;;;;;5060888;28;20040;-60
2022/06/16 05:34:02;;;;;;;15.00;6.10;;;;;;;;;;5061912;28;20041;-59
2022/06/16 05:36:29;;;;;;;10.32;5.82;;;;;;;;;;5061502;28;20040;-60
2022/06/16 05:38:55;;;;;;;12.68;5.90;;;;;;;;;;5062875;28;20090;-59
2022/06/16 05:41:21;;;;;;;11.63;6.57;;;;;;;;;;5060625;28;20036;-60
2022/06/16 05:43:48;;;;;;;16.95;6.72;;;;;;;;;;5061160;28;20090;-59
2022/06/16 05:46:17;;;;;;;9.30;6.00;;;;;;;;;;5063843;28;20045;-59
2022/06/16 05:48:44;;;;;;;13.23;5.78;;;;;;;;;;5062330;28;20051;-59
2022/06/16 05:51:12;;;;;;;8.73;5.28;;;;;;;;;;5063281;28;20123;-59
2022/06/16 05:53:39;;;;;;;11.05;5.57;;;;;;;;;;5063113;28;20044;-59
2022/06/16 05:56:05;;;;;;;15.05;6.30;;;;;;;;;;5061949;28;20049;-58
2022/06/16 05:58:32;;;;;;;15.50;6.25;;;;;;;;;;5062026;28;20079;-58
2022/06/16 06:00:58;;;;;;;9.70;4.88;;;;;;;;;;5062530;28;20101;-58
2022/06/16 06:03:24;;;;;;;19.02;5.65;;;;;;;;;;5062701;28;20060;-59
2022/06/16 06:05:51;;;;;;;13.82;4.97;;;;;;;;;;5064175;28;20051;-59
2022/06/16 06:16:50;;;;;;;7.55;2.85;;;;;;;;;;5063442;28;20044;-59
2022/06/16 06:19:24;;;;;;;8.13;2.95;;;;;;;;;;5063834;28;20040;-58
2022/06/16 06:22:01;;;;;;;7.43;2.30;;;;;;;;;;5064363;28;20037;-59
2022/06/16 06:24:29;;;;;;;5.03;2.70;;;;;;;;;;5062833;28;20040;-59
2022/06/16 06:26:56;;;;;;;4.65;2.60;;;;;;;;;;5063641;28;20524;-59
2022/06/16 06:29:23;;;;;;;5.47;2.53;;;;;;;;;;5064035;28;20044;-59
2022/06/16 06:31:49;;;;;;;3.65;1.00;;;;;;;;;;5062987;28;20040;-58
2022/06/16 06:34:15;;;;;;;2.78;0.70;;;;;;;;;;5063993;28;20040;-59
2022/06/16 06:36:41;;;;;;;3.95;1.25;;;;;;;;;;5063665;28;20045;-58
2022/06/16 06:39:08;;;;;;;6.30;1.42;;;;;;;;;;5063197;28;20052;-58
2022/06/16 06:41:35;;;;;;;5.20;1.00;;;;;;;;;;5063960;28;20041;-58
2022/06/16 06:44:01;;;;;;;3.58;1.02;;;;;;;;;;5063402;28;20044;-58
2022/06/16 06:46:27;;;;;;;4.00;0.80;;;;;;;;;;5062449;28;20063;-58
2022/06/16 06:48:53;;;;;;;3.55;0.80;;;;;;;;;;5063826;28;20055;-58
2022/06/16 06:51:19;;;;;;;3.55;0.73;;;;;;;;;;5063615;28;20036;-59
2022/06/16 06:53:45;;;;;;;1.23;0.70;;;;;;;;;;5063648;28;20836;-59
2022/06/16 06:56:13;;;;;;;2.47;0.60;;;;;;;;;;5063501;28;20505;-58
2022/06/16 06:58:39;;;;;;;2.58;0.85;;;;;;;;;;5063201;28;20033;-59
2022/06/16 07:01:06;;;;;;;4.40;1.10;;;;;;;;;;5063735;28;20052;-59
2022/06/16 07:03:33;;;;;;;1.77;0.68;;;;;;;;;;5062226;28;20053;-59
2022/06/16 07:06:01;;;;;;;2.40;0.68;;;;;;;;;;5065863;28;20313;-59
2022/06/16 07:08:28;;;;;;;2.92;1.13;;;;;;;;;;5066462;28;20061;-59
2022/06/16 07:10:55;;;;;;;3.40;0.82;;;;;;;;;;5067273;28;20078;-59
2022/06/16 07:13:21;;;;;;;1.95;0.70;;;;;;;;;;5067598;28;20090;-58
2022/06/16 07:15:47;;;;;;;2.90;0.82;;;;;;;;;;5067253;28;20068;-58
2022/06/16 07:18:13;;;;;;;7.22;0.73;;;;;;;;;;5066786;28;20037;-59
2022/06/16 07:20:39;;;;;;;5.70;0.98;;;;;;;;;;5066940;28;20761;-59
2022/06/16 07:23:06;;;;;;;2.95;0.65;;;;;;;;;;5066770;28;20040;-59
2022/06/16 07:25:32;;;;;;;6.93;0.70;;;;;;;;;;5067489;28;20049;-58
2022/06/16 07:28:00;;;;;;;2.22;0.75;;;;;;;;;;5067406;28;20044;-59
2022/06/16 07:30:26;;;;;;;5.15;0.85;;;;;;;;;;5067692;28;20063;-59
2022/06/16 07:32:52;;;;;;;2.95;0.65;;;;;;;;;;5066375;28;20059;-59
2022/06/16 07:35:20;;;;;;;3.13;0.80;;;;;;;;;;5066392;28;20111;-59
2022/06/16 07:37:46;;;;;;;3.53;0.80;;;;;;;;;;5067027;28;20041;-59
2022/06/16 07:40:13;;;;;;;3.28;0.90;;;;;;;;;;5067292;28;20098;-59
2022/06/16 07:42:39;;;;;;;2.00;0.70;;;;;;;;;;5066465;28;20036;-59
2022/06/16 07:45:06;;;;;;;3.85;1.10;;;;;;;;;;5066849;28;20657;-59
2022/06/16 07:47:32;;;;;;;2.83;1.10;;;;;;;;;;5065825;28;20048;-59
2022/06/16 07:50:01;;;;;;;3.05;1.00;;;;;;;;;;5066600;28;20134;-59
2022/06/16 07:52:28;;;;;;;1.80;0.85;;;;;;;;;;5066197;28;20148;-59
2022/06/16 07:54:55;;;;;;;1.95;0.60;;;;;;;;;;5066461;28;20048;-59
2022/06/16 07:57:21;;;;;;;2.47;0.80;;;;;;;;;;5066131;28;20120;-58
2022/06/16 07:59:49;;;;;;;4.03;0.88;;;;;;;;;;5066730;28;20044;-59
2022/06/16 08:02:15;;;;;;;5.03;1.02;;;;;;;;;;5066107;28;20087;-59
2022/06/16 08:04:41;;;;;;;3.05;0.70;;;;;;;;;;5065860;28;20048;-59
2022/06/16 08:07:07;;;;;;;4.13;0.90;;;;;;;;;;5065686;28;20510;-59
2022/06/16 08:09:35;;;;;;;4.75;0.93;;;;;;;;;;5066235;28;20502;-59
2022/06/16 08:12:04;;;;;;;1.65;0.70;;;;;;;;;;5065224;28;20088;-59
2022/06/16 08:14:31;;;;;;;2.10;0.90;;;;;;;;;;5065969;28;20535;-59
2022/06/16 08:16:59;;;;;;;3.58;1.00;;;;;;;;;;5063990;28;20139;-59
2022/06/16 08:19:25;;;;;;;4.35;1.10;;;;;;;;;;5065445;28;20044;-59
2022/06/16 08:21:52;;;;;;;3.35;1.17;;;;;;;;;;5065863;28;20523;-59
2022/06/16 08:24:18;;;;;;;4.25;1.02;;;;;;;;;;5065437;28;20418;-59
2022/06/16 08:26:44;;;;;;;6.20;1.30;;;;;;;;;;5066212;28;20401;-59
2022/06/16 08:29:12;;;;;;;3.78;1.20;;;;;;;;;;5066000;28;20127;-58
2022/06/16 08:31:38;;;;;;;3.20;0.90;;;;;;;;;;5065103;28;20051;-59
2022/06/16 08:34:05;;;;;;;2.90;1.10;;;;;;;;;;5065276;28;20044;-59
2022/06/16 08:36:31;;;;;;;2.97;1.10;;;;;;;;;;5065362;28;20040;-59
2022/06/16 08:38:58;;;;;;;4.65;0.93;;;;;;;;;;5065705;28;20041;-59
2022/06/16 08:41:27;;;;;;;2.47;1.15;;;;;;;;;;5065601;28;20478;-59
2022/06/16 08:43:55;;;;;;;3.22;1.20;;;;;;;;;;5065268;28;20090;-58
2022/06/16 08:46:23;;;;;;;4.93;1.58;;;;;;;;;;5064769;28;20417;-59
2022/06/16 08:48:58;;;;;;;3.05;1.10;;;;;;;;;;5065212;28;20052;-59
2022/06/16 08:51:47;;;;;;;4.68;1.52;;;;;;;;;;5065320;28;20513;-58
2022/06/16 08:54:17;;;;;;;4.40;1.48;;;;;;;;;;5065935;28;20040;-59
2022/06/16 08:56:47;;;;;;;3.03;1.60;;;;;;;;;;5065525;28;20105;-59
2022/06/16 08:59:21;;;;;;;10.00;1.60;;;;;;;;;;5065666;28;20086;-59
2022/06/16 09:01:52;;;;;;;4.13;1.65;;;;;;;;;;5064347;28;20040;-58
2022/06/16 09:04:24;;;;;;;5.65;1.92;;;;;;;;;;5051446;28;20455;-59
2022/06/16 09:06:55;;;;;;;5.07;1.73;;;;;;;;;;5064817;28;20501;-59
2022/06/16 09:12:28;;;;;;;5.63;2.08;;;;;;;;;;5065226;28;20040;-58
2022/06/16 09:15:11;;;;;;;4.75;1.60;;;;;;;;;;5065283;28;20036;-59
2022/06/16 09:17:43;;;;;;;9.63;2.63;;;;;;;;;;5064494;28;20040;-59
2022/06/16 09:20:13;;;;;;;7.10;2.00;;;;;;;;;;5065358;28;20048;-58
2022/06/16 09:22:39;;;;;;;4.13;2.08;;;;;;;;;;5064163;28;20040;-59
2022/06/16 09:25:12;;;;;;;6.80;2.30;;;;;;;;;;5065236;28;20124;-59
2022/06/16 09:27:53;;;;;;;6.43;2.22;;;;;;;;;;5064126;28;20072;-59
2022/06/16 09:30:22;;;;;;;3.10;2.05;;;;;;;;;;5064763;28;20076;-59
2022/06/16 09:32:54;;;;;;;5.68;2.28;;;;;;;;;;5063519;28;20040;-59
2022/06/16 09:35:20;;;;;;;6.38;2.20;;;;;;;;;;5064314;28;20048;-59
2022/06/16 09:38:02;;;;;;;7.63;2.67;;;;;;;;;;5064897;28;20040;-58
2022/06/16 09:40:35;;;;;;;6.85;2.80;;;;;;;;;;5064454;28;20050;-59
2022/06/16 09:43:10;;;;;;;7.05;2.78;;;;;;;;;;5064355;28;20041;-59
2022/06/16 09:45:36;;;;;;;7.13;2.65;;;;;;;;;;5064337;28;20052;-58
2022/06/16 09:48:10;;;;;;;7.35;3.08;;;;;;;;;;5063862;28;20044;-59
2022/06/16 09:50:45;;;;;;;5.68;2.72;;;;;;;;;;5064494;28;20048;-59
2022/06/16 09:53:12;;;;;;;4.63;2.08;;;;;;;;;;5064167;28;20051;-59
2022/06/16 09:55:40;;;;;;;8.17;2.73;;;;;;;;;;5064179;28;20049;-58
2022/06/16 09:58:10;;;;;;;5.15;2.67;;;;;;;;;;5064406;28;20369;-59
2022/06/16 10:00:37;;;;;;;4.93;2.33;;;;;;;;;;5064142;28;20133;-58
2022/06/16 10:03:17;;;;;;;7.28;3.20;;;;;;;;;;5063183;28;20105;-58
2022/06/16 10:05:51;;;;;;;7.00;2.88;;;;;;;;;;5064605;28;20482;-59
2022/06/16 10:08:21;;;;;;;5.93;3.15;;;;;;;;;;5064277;28;20082;-59
2022/06/16 10:10:51;;;;;;;8.07;3.22;;;;;;;;;;5064263;28;20409;-59
2022/06/16 10:13:18;;;;;;;8.25;3.38;;;;;;;;;;5063658;28;20044;-59
2022/06/16 10:16:00;;;;;;;5.45;2.83;;;;;;;;;;5064200;28;20440;-59
2022/06/16 10:18:26;;;;;;;3.67;2.42;;;;;;;;;;5062581;28;20746;-59
2022/06/16 10:20:53;;;;;;;7.53;3.00;;;;;;;;;;5064106;28;20048;-59
2022/06/16 10:23:22;;;;;;;8.38;2.80;;;;;;;;;;5063907;28;20465;-59
2022/06/16 10:25:54;;;;;;;7.55;2.60;;;;;;;;;;5064057;28;20076;-59
2022/06/16 10:28:20;;;;;;;6.63;3.08;;;;;;;;;;5063812;28;20040;-59
2022/06/16 10:30:47;;;;;;;7.53;2.55;;;;;;;;;;5063555;28;20482;-58
2022/06/16 10:33:21;;;;;;;10.10;3.00;;;;;;;;;;5063357;28;20048;-59
2022/06/16 10:35:51;;;;;;;6.63;2.80;;;;;;;;;;5062817;28;20084;-59
2022/06/16 10:38:22;;;;;;;5.80;2.22;;;;;;;;;;5063560;28;20135;-59
2022/06/16 10:40:48;;;;;;;6.65;2.40;;;;;;;;;;5067570;28;20044;-59
2022/06/16 10:43:17;;;;;;;6.25;2.22;;;;;;;;;;5068351;28;20083;-59
2022/06/16 10:45:53;;;;;;;7.03;2.42;;;;;;;;;;5066972;28;20128;-59
2022/06/16 10:48:29;;;;;;;9.57;2.85;;;;;;;;;;5067179;28;20050;-59
2022/06/16 10:51:04;;;;;;;5.15;2.20;;;;;;;;;;5067766;28;20107;-58
2022/06/16 10:53:33;;;;;;;5.85;2.50;;;;;;;;;;5067118;28;20085;-60
2022/06/16 10:56:16;;;;;;;7.55;2.70;;;;;;;;;;5067891;28;20078;-60
2022/06/16 10:58:46;;;;;;;7.25;2.47;;;;;;;;;;5068151;28;20124;-58
2022/06/16 11:01:18;;;;;;;11.35;2.70;;;;;;;;;;5067283;28;20047;-59
2022/06/16 11:03:46;;;;;;;16.08;2.80;;;;;;;;;;5063991;28;20819;-59
2022/06/16 11:06:14;;;;;;;5.03;2.83;;;;;;;;;;5065221;28;20192;-59
2022/06/16 11:08:43;;;;;;;7.40;2.53;;;;;;;;;;5064668;28;20044;-59
2022/06/16 11:11:11;;;;;;;5.90;2.42;;;;;;;;;;5064276;28;20060;-58
2022/06/16 11:13:39;;;;;;;4.07;2.17;;;;;;;;;;5063305;28;20127;-59
2022/06/16 11:16:07;;;;;;;2.85;1.67;;;;;;;;;;5064225;28;20497;-59
2022/06/16 11:18:34;;;;;;;8.52;2.20;;;;;;;;;;5060563;28;20124;-60
2022/06/16 11:21:00;;;;;;;5.97;1.90;;;;;;;;;;5064081;28;20102;-59
2022/06/16 11:23:34;;;;;;;5.55;2.50;;;;;;;;;;5064017;28;20029;-59
2022/06/16 11:26:09;;;;;;;7.57;2.60;;;;;;;;;;5059789;28;20037;-58
2022/06/16 11:28:41;;;;;;;4.68;2.40;;;;;;;;;;5064560;28;20044;-58
2022/06/16 11:31:07;;;;;;;6.03;2.25;;;;;;;;;;5064139;28;20048;-58
2022/06/16 11:36:38;;;;;;;5.68;2.50;;;;;;;;;;5066204;28;20064;-58
2022/06/16 11:39:20;;;;;;;8.13;2.35;;;;;;;;;;5067008;28;20048;-58
2022/06/16 11:41:49;;;;;;;5.93;2.95;;;;;;;;;;5066516;28;20584;-57
2022/06/16 11:44:17;;;;;;;4.30;2.55;;;;;;;;;;5067061;28;20305;-58
2022/06/16 11:46:49;;;;;;;6.43;2.15;;;;;;;;;;5066628;28;20043;-58
2022/06/16 11:49:24;;;;;;;8.00;2.22;;;;;;;;;;5067038;28;20139;-58
2022/06/16 11:51:50;;;;;;;6.35;2.13;;;;;;;;;;5065569;28;20040;-58
2022/06/16 11:54:30;;;;;;;9.52;2.70;;;;;;;;;;5066862;28;20102;-58
2022/06/16 11:56:57;;;;;;;5.93;2.45;;;;;;;;;;5065634;28;20049;-58
2022/06/16 11:59:33;;;;;;;3.78;2.20;;;;;;;;;;5065475;28;20115;-58
2022/06/16 12:02:18;;;;;;;4.53;2.45;;;;;;;;;;5065258;28;20050;-58
2022/06/16 12:04:55;;;;;;;6.88;2.60;;;;;;;;;;5066654;28;20061;-58
2022/06/16 12:07:21;;;;;;;;;;;;;;;;;;5066847;28;20067;-58
2022/06/16 12:09:48;;;;;;;7.00;2.38;;;;;;;;;;5066515;28;19938;-58
2022/06/16 12:12:15;;;;;;;7.35;2.40;;;;;;;;;;5066467;28;20076;-58
2022/06/16 12:14:47;;;;;;;9.57;2.53;;;;;;;;;;5066026;28;20051;-58
2022/06/16 12:17:19;;;;;;;5.88;3.08;;;;;;;;;;5065390;28;20052;-58
2022/06/16 12:19:57;;;;;;;6.25;2.55;;;;;;;;;;5066638;28;20072;-57
2022/06/16 12:22:26;;;;;;;8.35;2.58;;;;;;;;;;5065633;28;20051;-58
2022/06/16 12:24:56;;;;;;;6.30;2.40;;;;;;;;;;5066199;28;20075;-58
2022/06/16 12:27:26;;;;;;;6.95;2.50;;;;;;;;;;5065331;28;20053;-58
2022/06/16 12:29:57;;;;;;;7.25;2.72;;;;;;;;;;5066032;28;20037;-58
2022/06/16 12:32:40;;;;;;;8.02;2.00;;;;;;;;;;5064838;28;20052;-58
2022/06/16 12:35:22;;;;;;;6.10;2.25;;;;;;;;;;5053324;28;20055;-58
2022/06/16 12:37:51;;;;;;;5.50;2.45;;;;;;;;;;5065760;28;20087;-59
2022/06/16 12:40:23;;;;;;;7.72;2.25;;;;;;;;;;5066549;28;20456;-58
2022/06/16 12:42:52;;;;;;;5.78;2.53;;;;;;;;;;5078159;28;20050;-58
2022/06/16 12:45:22;;;;;;;8.88;2.63;;;;;;;;;;5064826;28;20040;-58
2022/06/16 12:47:50;;;;;;;8.50;2.63;;;;;;;;;;5058562;28;20461;-58
2022/06/16 12:50:19;;;;;;;12.40;2.20;;;;;;;;;;5066605;28;20044;-60
2022/06/16 12:52:51;;;;;;;4.15;2.47;;;;;;;;;;5066620;28;20119;-60
2022/06/16 12:55:17;;;;;;;6.45;2.67;;;;;;;;;;5065718;28;20102;-59
2022/06/16 12:57:47;;;;;;;4.25;2.00;;;;;;;;;;5065258;28;20040;-59
2022/06/16 13:00:16;;;;;;;6.43;2.13;;;;;;;;;;5066256;28;20079;-59
2022/06/16 13:02:46;;;;;;;7.13;2.35;;;;;;;;;;5064650;28;20041;-59
2022/06/16 13:05:13;;;;;;;6.50;2.03;;;;;;;;;;5066091;28;20060;-59
2022/06/16 13:07:44;;;;;;;7.13;2.40;;;;;;;;;;5065460;28;20036;-59
2022/06/16 13:10:14;;;;;;;12.13;3.03;;;;;;;;;;5059671;28;20049;-58
2022/06/16 13:12:44;;;;;;;5.32;2.10;;;;;;;;;;5059382;28;20594;-59
2022/06/16 13:15:15;;;;;;;5.38;2.55;;;;;;;;;;5062478;28;20046;-59
2022/06/16 13:17:47;;;;;;;7.05;2.63;;;;;;;;;;5060696;28;20083;-60
2022/06/16 13:20:15;;;;;;;7.53;2.50;;;;;;;;;;5058969;28;20044;-60
2022/06/16 13:22:41;;;;;;;;;;;;;;;;;;5060355;28;20045;-61
2022/06/16 13:25:09;;;;;;;4.43;2.30;;;;;;;;;;5059703;28;20534;-60
2022/06/16 13:27:35;;;;;;;;;;;;;;;;;;5064041;28;20040;-60
2022/06/16 13:30:13;;;;;;;7.25;2.28;;;;;;;;;;5064066;28;19920;-60
2022/06/16 13:32:41;;;;;;;11.43;2.20;;;;;;;;;;5060250;28;20124;-60
2022/06/16 13:35:12;;;;;;;5.32;2.20;;;;;;;;;;5060995;28;20402;-61
2022/06/16 13:37:44;;;;;;;6.32;2.13;;;;;;;;;;5060857;28;20036;-61
2022/06/16 13:40:11;;;;;;;7.30;2.25;;;;;;;;;;5060187;28;20032;-60
2022/06/16 13:42:50;;;;;;;3.53;2.05;;;;;;;;;;5058735;28;20045;-60
2022/06/16 13:45:22;;;;;;;6.60;2.10;;;;;;;;;;5057078;28;20560;-59
2022/06/16 13:48:13;;;;;;;5.68;2.20;;;;;;;;;;5061496;28;20044;-61
2022/06/16 13:50:47;;;;;;;3.65;1.95;;;;;;;;;;5063825;28;20478;-61
2022/06/16 13:53:14;;;;;;;5.85;2.38;;;;;;;;;;5064638;28;20055;-60
2022/06/16 13:55:59;;;;;;;9.35;2.15;;;;;;;;;;5061665;28;20043;-61
2022/06/16 13:58:26;;;;;;;3.85;2.60;;;;;;;;;;5060527;28;20721;-60
2022/06/16 14:01:05;;;;;;;6.45;2.70;;;;;;;;;;5063427;28;20028;-61
2022/06/16 14:03:31;;;;;;;5.45;2.53;;;;;;;;;;5063171;28;20048;-60
2022/06/16 14:06:04;;;;;;;4.38;2.55;;;;;;;;;;5063596;28;20508;-60
2022/06/16 14:08:30;;;;;;;11.23;2.90;;;;;;;;;;5056785;28;20771;-61
2022/06/16 14:11:15;;;;;;;5.47;2.60;;;;;;;;;;5063891;28;20028;-61
2022/06/16 14:13:45;;;;;;;4.18;2.15;;;;;;;;;;5058050;28;20979;-60
2022/06/16 14:16:11;;;;;;;6.20;2.63;;;;;;;;;;5063478;28;20059;-61
2022/06/16 14:18:52;;;;;;;8.93;2.15;;;;;;;;;;5064051;28;20036;-60
2022/06/16 14:21:22;;;;;;;6.72;2.38;;;;;;;;;;5064555;28;20048;-60
2022/06/16 14:23:53;;;;;;;4.72;2.20;;;;;;;;;;5063870;28;20074;-60
2022/06/16 14:26:22;;;;;;;4.13;2.17;;;;;;;;;;5063840;28;20052;-60
2022/06/16 14:28:49;;;;;;;3.47;2.50;;;;;;;;;;5064466;28;20037;-60
2022/06/16 14:31:21;;;;;;;6.20;2.90;;;;;;;;;;5063988;28;20049;-60
2022/06/16 14:34:00;;;;;;;8.32;2.83;;;;;;;;;;5064220;28;20037;-60
2022/06/16 14:36:31;;;;;;;5.63;2.65;;;;;;;;;;5063127;28;20040;-60
2022/06/16 14:38:59;;;;;;;4.10;2.47;;;;;;;;;;5064131;28;20036;-60
2022/06/16 14:41:33;;;;;;;6.13;2.50;;;;;;;;;;5063644;28;20036;-60
2022/06/16 14:44:04;;;;;;;5.20;2.50;;;;;;;;;;5062022;28;20508;-61
2022/06/16 14:46:52;;;;;;;7.53;2.50;;;;;;;;;;5062283;28;20481;-61
2022/06/16 14:49:29;;;;;;;4.20;2.60;;;;;;;;;;5063202;28;20036;-61
2022/06/16 14:51:56;;;;;;;7.63;2.50;;;;;;;;;;5062742;28;20048;-61
2022/06/16 14:54:24;;;;;;;7.88;2.60;;;;;;;;;;5063503;28;20036;-61
2022/06/16 14:56:57;;;;;;;6.95;2.17;;;;;;;;;;5063804;28;20043;-61
2022/06/16 14:59:32;;;;;;;7.32;2.65;;;;;;;;;;5062543;28;20040;-61
2022/06/16 15:01:58;;;;;;;9.23;2.45;;;;;;;;;;5062284;28;20406;-59
2022/06/16 15:04:26;;;;;;;14.18;2.78;;;;;;;;;;5063202;28;20057;-59
2022/06/16 15:06:54;;;;;;;19.48;3.05;;;;;;;;;;5064169;28;20091;-59
2022/06/16 15:09:20;;;;;;;;;;;;;;;;;;5063662;28;20509;-59
2022/06/16 15:11:46;;;;;;;16.85;3.40;;;;;;;;;;5064157;28;19921;-59
2022/06/16 15:14:14;;;;;;;5.72;2.40;;;;;;;;;;5063410;28;20040;-59
2022/06/16 15:19:29;;;;;;;38.55;3.65;;;;;;;;;;5063009;28;20049;-59