Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:50;;;;;;;3.58;1.35;;;;;;;20.18;49.36;101973.28;5400276;26;20009;-70
2024/04/14 00:03:16;;;;;;;3.38;1.40;;;;;;;20.14;49.36;101961.22;5399413;26;20530;-68
2024/04/14 00:05:43;;;;;;;4.50;1.40;;;;;;;20.02;49.23;101933.88;5399260;26;20070;-71
2024/04/14 00:08:08;;;;;;;2.85;1.20;;;;;;;20.17;49.10;101967.16;5400877;26;20068;-68
2024/04/14 00:10:33;;;;;;;3.13;1.40;;;;;;;20.27;49.40;101989.34;5400162;26;19992;-69
2024/04/14 00:12:59;;;;;;;3.27;1.30;;;;;;;20.16;49.21;101980.50;5399799;26;19991;-70
2024/04/14 00:15:24;;;;;;;2.83;1.23;;;;;;;20.17;49.12;101982.19;5399860;26;20202;-69
2024/04/14 00:17:50;;;;;;;2.85;1.10;;;;;;;20.15;48.96;101984.94;5399718;26;19991;-70
2024/04/14 00:20:15;;;;;;;3.20;1.20;;;;;;;20.25;48.87;101998.34;5400077;26;19991;-68
2024/04/14 00:22:41;;;;;;;2.90;1.33;;;;;;;20.14;48.75;101987.69;5400539;26;20809;-67
2024/04/14 00:25:06;;;;;;;3.13;1.35;;;;;;;20.10;48.91;101968.56;5399424;26;19988;-69
2024/04/14 00:27:32;;;;;;;3.45;1.13;;;;;;;20.17;48.87;101982.19;5398460;26;20028;-71
2024/04/14 00:29:57;;;;;;;3.53;1.30;;;;;;;20.13;48.72;101976.28;5397681;26;19991;-68
2024/04/14 00:32:22;;;;;;;2.97;1.20;;;;;;;20.21;48.72;101991.59;5397048;26;20007;-72
2024/04/14 00:34:51;;;;;;;2.30;1.02;;;;;;;20.22;48.42;101995.91;5399516;26;20069;-68
2024/04/14 00:37:17;;;;;;;2.55;1.02;;;;;;;20.14;48.74;101982.41;5398357;26;19999;-71
2024/04/14 00:39:42;;;;;;;2.67;1.20;;;;;;;20.11;48.64;101981.69;5397633;26;20009;-69
2024/04/14 00:42:07;;;;;;;2.65;1.13;;;;;;;20.05;48.43;101966.22;5399135;26;20468;-71
2024/04/14 00:44:33;;;;;;;3.85;1.20;;;;;;;20.17;48.58;101988.34;5400467;26;20011;-68
2024/04/14 00:46:58;;;;;;;3.45;1.20;;;;;;;20.06;48.65;101972.34;5399159;26;19996;-69
2024/04/14 00:49:25;;;;;;;2.47;1.10;;;;;;;20.11;48.41;101984.31;5398168;26;19995;-71
2024/04/14 00:51:52;;;;;;;2.72;1.25;;;;;;;20.20;48.93;102000.50;5399808;26;20011;-69
2024/04/14 00:54:18;;;;;;;2.88;1.20;;;;;;;20.14;48.62;101988.56;5398990;26;20816;-68
2024/04/14 00:56:45;;;;;;;2.85;1.10;;;;;;;19.96;48.36;101958.94;5399050;26;20003;-71
2024/04/14 00:59:11;;;;;;;2.78;1.23;;;;;;;20.17;48.24;101998.06;5399612;26;20006;-70
2024/04/14 01:01:37;;;;;;;2.45;1.15;;;;;;;20.02;48.20;101979.69;5395859;26;19995;-72
2024/04/14 01:04:02;;;;;;;5.10;1.48;;;;;;;19.98;48.16;101977.38;5398245;26;20006;-68
2024/04/14 01:06:27;;;;;;;3.00;1.35;;;;;;;20.11;48.14;102002.00;5399585;26;20256;-70
2024/04/14 01:08:53;;;;;;;3.17;1.30;;;;;;;20.01;48.31;101988.59;5398763;26;20010;-68
2024/04/14 01:11:19;;;;;;;3.50;1.23;;;;;;;20.08;48.04;102004.88;5398076;26;20438;-68
2024/04/14 01:13:47;;;;;;;3.83;1.27;;;;;;;20.00;48.20;101986.91;5399432;26;20011;-71
2024/04/14 01:16:13;;;;;;;3.30;1.30;;;;;;;20.10;48.05;102010.91;5397139;26;20352;-68
2024/04/14 01:18:38;;;;;;;2.65;1.08;;;;;;;20.03;48.23;101997.25;5399056;26;19995;-73
2024/04/14 01:21:05;;;;;;;2.95;1.20;;;;;;;20.06;48.32;102004.13;5397185;26;20010;-72
2024/04/14 01:23:30;;;;;;;3.13;1.10;;;;;;;20.12;48.11;102019.56;5398756;26;20445;-68
2024/04/14 01:25:56;;;;;;;3.05;1.25;;;;;;;20.01;48.22;102000.97;5399290;26;20072;-70
2024/04/14 01:28:21;;;;;;;3.65;1.27;;;;;;;20.06;48.49;102014.69;5398719;26;20023;-72
2024/04/14 01:30:46;;;;;;;3.30;1.30;;;;;;;19.96;48.32;102000.44;5398747;26;20002;-68
2024/04/14 01:33:12;;;;;;;3.80;1.40;;;;;;;20.00;48.01;102004.59;5399477;26;20010;-69
2024/04/14 01:35:37;;;;;;;2.50;1.23;;;;;;;20.05;48.04;102019.16;5398732;26;20437;-71
2024/04/14 01:38:03;;;;;;;3.25;1.25;;;;;;;19.97;48.37;102004.78;5398660;26;20007;-68
2024/04/14 01:40:28;;;;;;;3.53;1.58;;;;;;;20.06;48.07;102020.88;5399145;26;19996;-69
2024/04/14 01:42:53;;;;;;;3.78;1.33;;;;;;;20.03;48.27;102029.00;5398378;26;20038;-69
2024/04/14 01:45:18;;;;;;;2.78;1.00;;;;;;;19.78;48.03;101992.84;5399231;26;20516;-68
2024/04/14 01:47:44;;;;;;;2.65;1.00;;;;;;;20.03;48.13;102022.88;5397608;26;19995;-72
2024/04/14 01:50:09;;;;;;;3.10;1.40;;;;;;;20.00;48.21;102028.41;5398702;26;19999;-68
2024/04/14 01:52:34;;;;;;;2.80;1.30;;;;;;;20.04;48.30;102035.16;5396937;26;19995;-72
2024/04/14 01:55:00;;;;;;;5.63;2.03;;;;;;;20.07;48.26;102040.22;5398605;26;20023;-68
2024/04/14 01:57:25;;;;;;;4.57;1.60;;;;;;;19.92;48.50;102021.00;5397479;26;20032;-71
2024/04/14 01:59:50;;;;;;;3.85;1.35;;;;;;;20.02;48.42;102032.59;5398421;26;20003;-68
2024/04/14 02:02:16;;;;;;;6.57;1.75;;;;;;;20.01;48.39;102038.00;5398093;26;20011;-71
2024/04/14 02:04:42;;;;;;;3.60;1.23;;;;;;;19.93;48.46;102026.19;5397236;26;20891;-69
2024/04/14 02:07:07;;;;;;;3.42;1.27;;;;;;;19.89;48.34;102011.47;5398647;26;19991;-69
2024/04/14 02:09:32;;;;;;;3.95;1.52;;;;;;;20.02;48.56;102031.78;5398808;26;20442;-68
2024/04/14 02:11:58;;;;;;;3.90;1.30;;;;;;;20.00;48.55;102036.34;5372401;26;20002;-68
2024/04/14 02:14:23;;;;;;;3.83;1.40;;;;;;;20.05;48.60;102045.63;5398688;26;19995;-68
2024/04/14 02:16:48;;;;;;;4.22;1.35;;;;;;;20.04;48.53;102051.84;5398333;26;20010;-69
2024/04/14 02:19:14;;;;;;;4.50;1.60;;;;;;;20.04;48.33;102054.50;5397905;26;19995;-69
2024/04/14 02:21:39;;;;;;;4.25;1.40;;;;;;;19.93;48.46;102039.41;5398519;26;20870;-68
2024/04/14 02:24:04;;;;;;;5.03;1.55;;;;;;;20.03;48.61;102047.53;5398429;26;19995;-69
2024/04/14 02:26:29;;;;;;;5.45;1.67;;;;;;;19.99;48.57;102046.03;5398033;26;19992;-68
2024/04/14 02:28:55;;;;;;;4.93;1.55;;;;;;;20.01;48.46;102049.47;5396443;26;20414;-71
2024/04/14 02:31:21;;;;;;;5.80;1.85;;;;;;;19.98;48.46;102059.38;5398157;26;19991;-69
2024/04/14 02:33:46;;;;;;;5.53;1.60;;;;;;;19.91;48.50;102041.28;5396949;26;19991;-68
2024/04/14 02:36:12;;;;;;;4.53;1.80;;;;;;;19.97;48.72;102049.78;5398559;26;20322;-68
2024/04/14 02:38:37;;;;;;;5.05;1.30;;;;;;;19.86;48.80;102037.28;5397770;26;20000;-68
2024/04/14 02:41:04;;;;;;;4.32;1.45;;;;;;;20.01;48.46;102064.47;5397804;26;20712;-72
2024/04/14 02:43:33;;;;;;;4.97;1.70;;;;;;;20.01;48.77;102072.41;5396678;26;19995;-71
2024/04/14 02:45:59;;;;;;;5.40;1.77;;;;;;;19.99;48.66;102067.22;5396960;26;20003;-68
2024/04/14 02:48:24;;;;;;;4.45;1.80;;;;;;;20.01;48.88;102070.63;5397950;26;20006;-71
2024/04/14 02:50:50;;;;;;;4.32;1.45;;;;;;;19.83;48.39;102033.06;5397483;26;19992;-72
2024/04/14 02:53:16;;;;;;;4.03;1.60;;;;;;;20.00;48.65;102063.63;5398095;26;19991;-68
2024/04/14 02:55:42;;;;;;;6.75;1.67;;;;;;;20.00;48.83;102063.63;5397326;26;20313;-71
2024/04/14 02:58:08;;;;;;;4.95;1.63;;;;;;;19.89;48.88;102051.16;5397931;26;20356;-68
2024/04/14 03:00:33;;;;;;;7.43;1.70;;;;;;;19.86;48.88;102042.59;5399745;26;19991;-68
2024/04/14 03:02:59;;;;;;;4.13;1.60;;;;;;;19.86;48.46;102045.22;5398280;26;20084;-67
2024/04/14 03:05:24;;;;;;;5.57;1.88;;;;;;;19.82;48.48;102047.25;5399524;26;20010;-73
2024/04/14 03:07:51;;;;;;;6.20;2.00;;;;;;;19.98;48.87;102072.63;5400429;26;20406;-68
2024/04/14 03:10:16;;;;;;;4.65;1.90;;;;;;;19.90;48.86;102065.22;5401324;26;20054;-71
2024/04/14 03:12:41;;;;;;;6.68;1.80;;;;;;;19.83;48.52;102051.56;5401106;26;20080;-71
2024/04/14 03:15:07;;;;;;;4.50;1.60;;;;;;;19.89;49.03;102066.19;5400703;26;20007;-70
2024/04/14 03:17:33;;;;;;;4.82;1.77;;;;;;;19.96;48.61;102074.53;5401080;26;20006;-72
2024/04/14 03:19:58;;;;;;;4.30;1.70;;;;;;;19.88;48.50;102064.47;5400698;26;19996;-72
2024/04/14 03:22:23;;;;;;;6.90;2.40;;;;;;;19.87;48.60;102073.38;5398875;26;19992;-69
2024/04/14 03:24:49;;;;;;;5.88;1.55;;;;;;;19.86;48.70;102064.59;5400511;26;20195;-72
2024/04/14 03:27:15;;;;;;;7.10;2.00;;;;;;;19.93;48.67;102084.38;5401149;26;20000;-69
2024/04/14 03:29:41;;;;;;;6.20;1.92;;;;;;;19.90;48.54;102070.50;5398408;26;20003;-69
2024/04/14 03:32:06;;;;;;;5.53;1.50;;;;;;;19.80;48.70;102059.72;5401528;26;20011;-68
2024/04/14 03:34:32;;;;;;;4.70;1.63;;;;;;;19.91;48.37;102082.78;5400987;26;20068;-69
2024/04/14 03:36:57;;;;;;;5.57;1.85;;;;;;;19.94;48.84;102085.22;5400185;26;20012;-69
2024/04/14 03:39:22;;;;;;;5.15;1.58;;;;;;;19.71;48.64;102044.44;5399410;26;20003;-73
2024/04/14 03:41:47;;;;;;;4.63;1.90;;;;;;;19.91;49.04;102085.44;5400015;26;20073;-73
2024/04/14 03:44:13;;;;;;;5.70;2.50;;;;;;;19.85;48.70;102078.78;5400788;26;20000;-69
2024/04/14 03:46:38;;;;;;;5.22;1.73;;;;;;;19.86;48.83;102098.97;5400885;26;20345;-71
2024/04/14 03:49:03;;;;;;;6.38;2.05;;;;;;;19.86;48.66;102092.84;5399738;26;19991;-70
2024/04/14 03:51:29;;;;;;;4.90;1.65;;;;;;;19.82;48.81;102084.28;5398555;26;20008;-71
2024/04/14 03:53:54;;;;;;;4.60;1.50;;;;;;;19.71;48.67;102065.59;5400185;26;19999;-68
2024/04/14 03:56:19;;;;;;;5.55;1.80;;;;;;;19.77;48.74;102088.19;5400013;26;20012;-71
2024/04/14 03:58:45;;;;;;;6.15;1.95;;;;;;;19.81;48.81;102092.31;5399932;26;20438;-70
2024/04/14 04:01:10;;;;;;;5.63;1.70;;;;;;;19.80;48.71;102091.47;5400886;26;20015;-70
2024/04/14 04:03:35;;;;;;;5.63;1.60;;;;;;;19.80;48.82;102095.91;5397065;26;20003;-69
2024/04/14 04:06:01;;;;;;;5.20;1.77;;;;;;;19.85;48.73;102099.94;5400036;26;20673;-69
2024/04/14 04:08:26;;;;;;;4.15;1.40;;;;;;;19.88;48.83;102110.28;5400285;26;20353;-71
2024/04/14 04:11:03;;;;;;;5.70;1.58;;;;;;;19.76;48.51;102092.63;5399279;26;19995;-72
2024/04/14 04:13:29;;;;;;;6.85;2.03;;;;;;;19.83;48.68;102101.00;5400008;26;20611;-69
2024/04/14 04:15:56;;;;;;;4.78;1.65;;;;;;;19.43;48.48;102034.94;5399848;26;20275;-70
2024/04/14 04:18:22;;;;;;;5.18;1.92;;;;;;;19.85;48.30;102120.25;5399790;26;20004;-72
2024/04/14 04:20:53;;;;;;;5.75;1.77;;;;;;;19.75;48.13;102096.19;5398485;26;20000;-69
2024/04/14 04:23:18;;;;;;;5.25;1.40;;;;;;;19.84;48.40;102113.28;5400747;26;19999;-69
2024/04/14 04:25:43;;;;;;;4.80;1.45;;;;;;;19.84;48.49;102113.28;5399190;26;19998;-70
2024/04/14 04:28:09;;;;;;;3.90;1.60;;;;;;;19.62;48.35;102077.69;5400751;26;20011;-69
2024/04/14 04:30:34;;;;;;;3.17;1.30;;;;;;;19.85;48.29;102121.09;5400127;26;20639;-70
2024/04/14 04:32:59;;;;;;;4.70;1.30;;;;;;;19.81;47.93;102109.03;5395984;26;20469;-68
2024/04/14 04:35:24;;;;;;;4.27;1.37;;;;;;;19.85;48.36;102123.75;5400121;26;19999;-69
2024/04/14 04:37:50;;;;;;;5.15;1.40;;;;;;;19.74;48.31;102113.88;5399670;26;20777;-68
2024/04/14 04:40:15;;;;;;;4.17;1.50;;;;;;;19.85;48.06;102134.34;5399061;26;19998;-71
2024/04/14 04:42:40;;;;;;;5.03;1.30;;;;;;;19.72;48.15;102112.28;5400021;26;20771;-69
2024/04/14 04:45:06;;;;;;;4.80;1.63;;;;;;;19.68;48.07;102109.00;5398955;26;20081;-69
2024/04/14 04:47:31;;;;;;;4.82;1.60;;;;;;;19.68;48.16;102122.22;5399776;26;20452;-70
2024/04/14 04:49:56;;;;;;;4.82;1.17;;;;;;;19.73;48.13;102132.50;5399921;26;19995;-70
2024/04/14 04:52:21;;;;;;;3.05;1.15;;;;;;;19.75;47.91;102127.94;5399771;26;19991;-69
2024/04/14 04:54:47;;;;;;;5.57;1.42;;;;;;;19.74;47.83;102126.22;5399448;26;20007;-69
2024/04/14 04:57:12;;;;;;;4.78;1.30;;;;;;;19.72;48.11;102128.13;5399416;26;20445;-70
2024/04/14 04:59:37;;;;;;;4.25;1.55;;;;;;;19.83;47.81;102157.38;5399166;26;20006;-70
2024/04/14 05:02:03;;;;;;;4.10;1.30;;;;;;;19.77;47.98;102139.28;5397662;26;20008;-69
2024/04/14 05:04:28;;;;;;;4.65;1.35;;;;;;;19.72;47.70;102139.56;5399636;26;19999;-70
2024/04/14 05:06:53;;;;;;;3.90;1.35;;;;;;;19.78;47.73;102150.72;5397472;26;19996;-70
2024/04/14 05:09:19;;;;;;;4.65;1.38;;;;;;;19.77;47.80;102147.22;5399481;26;20007;-73
2024/04/14 05:11:44;;;;;;;3.88;1.30;;;;;;;19.69;47.66;102142.44;5397781;26;20015;-69
2024/04/14 05:14:09;;;;;;;3.85;1.20;;;;;;;19.65;48.02;102140.09;5399153;26;20009;-74
2024/04/14 05:16:35;;;;;;;4.75;1.45;;;;;;;19.77;47.56;102160.44;5399834;26;19999;-68
2024/04/14 05:19:00;;;;;;;3.42;1.10;;;;;;;19.78;47.38;102156.84;5399031;26;20009;-68
2024/04/14 05:21:25;;;;;;;4.65;1.20;;;;;;;19.71;47.33;102155.53;5398603;26;20010;-69
2024/04/14 05:23:51;;;;;;;3.65;1.10;;;;;;;19.69;47.34;102149.50;5398187;26;20007;-69
2024/04/14 05:26:16;;;;;;;2.72;1.00;;;;;;;19.68;47.79;102151.31;5400070;26;20385;-69
2024/04/14 05:28:41;;;;;;;4.28;1.40;;;;;;;19.78;47.34;102167.44;5398283;26;19991;-72
2024/04/14 05:31:06;;;;;;;3.47;1.20;;;;;;;19.69;47.35;102157.44;5397600;26;20039;-69
2024/04/14 05:33:32;;;;;;;3.75;1.00;;;;;;;19.77;47.64;102172.81;5399229;26;20473;-69
2024/04/14 05:35:57;;;;;;;2.88;1.25;;;;;;;19.65;47.86;102156.81;5396865;26;20003;-68
2024/04/14 05:38:23;;;;;;;2.88;1.20;;;;;;;19.67;47.66;102157.53;5398932;26;20548;-70
2024/04/14 05:40:48;;;;;;;4.45;1.10;;;;;;;19.80;48.01;102176.09;5398900;26;20010;-72
2024/04/14 05:43:14;;;;;;;2.58;1.00;;;;;;;19.65;47.77;102153.31;5398734;26;20005;-68
2024/04/14 05:45:39;;;;;;;4.20;1.25;;;;;;;19.65;47.95;102148.03;5399096;26;19996;-70
2024/04/14 05:48:05;;;;;;;4.55;1.33;;;;;;;19.69;48.00;102158.31;5398451;26;20356;-68
2024/04/14 05:50:30;;;;;;;4.55;1.10;;;;;;;19.70;48.00;102165.28;5398664;26;20077;-69
2024/04/14 05:52:55;;;;;;;2.72;0.90;;;;;;;19.78;47.90;102183.31;5398720;26;20047;-72
2024/04/14 05:55:21;;;;;;;3.85;1.10;;;;;;;19.79;47.76;102184.16;5397342;26;20007;-70
2024/04/14 05:57:46;;;;;;;3.78;1.05;;;;;;;19.79;48.07;102192.94;5397889;26;20000;-70
2024/04/14 06:00:11;;;;;;;4.90;1.00;;;;;;;19.69;47.75;102168.00;5398880;26;20444;-72
2024/04/14 06:02:37;;;;;;;3.40;1.13;;;;;;;19.73;47.67;102180.09;5395888;26;20089;-69
2024/04/14 06:05:04;;;;;;;3.95;1.00;;;;;;;19.63;47.86;102150.78;5397735;26;20653;-73
2024/04/14 06:07:29;;;;;;;3.80;1.20;;;;;;;19.69;47.76;102168.88;5398908;26;19992;-69
2024/04/14 06:09:55;;;;;;;2.85;1.10;;;;;;;19.75;47.82;102191.41;5397826;26;20429;-72
2024/04/14 06:12:20;;;;;;;3.08;1.08;;;;;;;19.55;47.70;102156.56;5398834;26;19995;-68
2024/04/14 06:14:45;;;;;;;3.88;1.13;;;;;;;19.73;48.01;102185.38;5396432;26;19988;-71
2024/04/14 06:17:11;;;;;;;3.47;1.08;;;;;;;19.65;47.54;102177.13;5396725;26;19996;-68
2024/04/14 06:19:36;;;;;;;3.50;1.08;;;;;;;19.64;47.61;102180.72;5398351;26;20985;-70
2024/04/14 06:22:01;;;;;;;3.60;1.02;;;;;;;19.69;47.56;102184.75;5395933;26;20456;-68
2024/04/14 06:24:27;;;;;;;4.45;1.15;;;;;;;19.55;47.98;102161.88;5397705;26;19995;-69
2024/04/14 06:26:53;;;;;;;3.10;0.82;;;;;;;19.71;47.75;102188.13;5397349;26;20031;-68
2024/04/14 06:29:18;;;;;;;2.97;1.08;;;;;;;19.77;47.62;102199.28;5396821;26;20077;-68
2024/04/14 06:31:45;;;;;;;2.95;0.98;;;;;;;19.77;47.78;102194.81;5396771;26;20308;-70
2024/04/14 06:34:10;;;;;;;3.88;1.10;;;;;;;19.78;47.88;102214.22;5398472;26;20011;-68
2024/04/14 06:36:36;;;;;;;3.53;1.10;;;;;;;19.80;47.75;102205.19;5396802;26;20051;-70
2024/04/14 06:39:01;;;;;;;4.90;1.30;;;;;;;19.69;47.67;102189.19;5397246;26;20007;-71
2024/04/14 06:41:26;;;;;;;3.78;1.10;;;;;;;19.79;47.69;102208.81;5398280;26;19996;-71
2024/04/14 06:43:51;;;;;;;4.43;1.05;;;;;;;19.69;47.56;102192.69;5396271;26;20007;-70
2024/04/14 06:46:17;;;;;;;2.67;1.05;;;;;;;19.80;47.22;102218.44;5397439;26;20365;-73
2024/04/14 06:48:42;;;;;;;3.13;0.90;;;;;;;19.72;47.01;102197.75;5398092;26;20946;-69
2024/04/14 06:51:07;;;;;;;2.67;0.93;;;;;;;19.75;47.33;102205.47;5397796;26;20003;-71
2024/04/14 06:53:33;;;;;;;3.17;1.00;;;;;;;19.70;47.24;102207.59;5397096;26;20081;-68
2024/04/14 06:56:00;;;;;;;4.80;1.50;;;;;;;19.43;48.03;102164.47;5395638;26;20019;-74
2024/04/14 06:58:25;;;;;;;3.08;0.95;;;;;;;19.63;48.03;102202.81;5398362;26;20002;-69
2024/04/14 07:00:51;;;;;;;4.60;1.10;;;;;;;19.69;48.07;102205.91;5394878;26;19999;-68
2024/04/14 07:03:16;;;;;;;3.05;1.20;;;;;;;19.77;47.89;102212.50;5395980;26;20326;-69
2024/04/14 07:05:41;;;;;;;3.95;1.40;;;;;;;19.73;47.91;102217.13;5396975;26;20536;-71
2024/04/14 07:08:07;;;;;;;5.15;1.17;;;;;;;19.84;48.47;102227.88;5397229;26;20465;-72
2024/04/14 07:10:32;;;;;;;5.07;1.45;;;;;;;19.73;47.93;102209.19;5397562;26;20069;-68
2024/04/14 07:12:57;;;;;;;5.05;1.17;;;;;;;19.84;50.03;102225.22;5396924;26;19995;-74
2024/04/14 07:15:22;;;;;;;4.75;1.02;;;;;;;19.78;48.62;102214.22;5397557;26;20011;-69
2024/04/14 07:17:48;;;;;;;4.88;1.27;;;;;;;19.88;47.76;102233.78;5397556;26;20003;-71
2024/04/14 07:20:13;;;;;;;4.35;1.23;;;;;;;19.74;47.96;102210.88;5395281;26;19999;-70
2024/04/14 07:22:38;;;;;;;3.20;0.98;;;;;;;19.80;47.83;102220.25;5397421;26;20006;-70
2024/04/14 07:25:04;;;;;;;4.63;1.08;;;;;;;19.77;47.77;102205.41;5397262;26;20004;-70
2024/04/14 07:27:34;;;;;;;4.95;1.48;;;;;;;19.89;47.88;102228.41;5392321;26;20840;-72
2024/04/14 07:30:00;;;;;;;4.50;1.00;;;;;;;19.72;47.87;102199.56;5391926;26;19999;-73
2024/04/14 07:32:25;;;;;;;4.90;1.10;;;;;;;19.73;47.96;102198.63;5396146;26;20302;-73
2024/04/14 07:34:50;;;;;;;3.90;1.08;;;;;;;19.85;48.09;102219.00;5391411;26;20858;-73
2024/04/14 07:37:16;;;;;;;4.28;1.10;;;;;;;19.98;47.71;102234.03;5393057;26;19999;-73
2024/04/14 07:39:42;;;;;;;5.97;1.27;;;;;;;19.87;47.92;102222.38;5393848;26;20000;-74
2024/04/14 07:42:09;;;;;;;3.17;0.95;;;;;;;19.94;47.59;102222.81;5395511;26;19999;-73
2024/04/14 07:44:35;;;;;;;7.30;1.20;;;;;;;19.93;47.49;102227.25;5394382;26;20045;-73
2024/04/14 07:47:00;;;;;;;7.82;1.58;;;;;;;19.82;47.70;102208.63;5398328;26;20611;-71
2024/04/14 07:49:25;;;;;;;4.25;0.93;;;;;;;19.93;47.57;102223.75;5396859;26;20321;-72
2024/04/14 07:51:51;;;;;;;4.20;1.13;;;;;;;19.98;47.36;102226.94;5398839;26;20010;-72
2024/04/14 07:54:16;;;;;;;4.32;1.00;;;;;;;19.98;47.16;102228.72;5399670;26;20000;-69
2024/04/14 07:56:41;;;;;;;4.57;1.05;;;;;;;20.10;47.47;102238.50;5396473;26;20002;-71
2024/04/14 07:59:07;;;;;;;2.55;0.90;;;;;;;20.02;47.07;102228.41;5396589;26;20102;-72
2024/04/14 08:01:33;;;;;;;3.17;0.95;;;;;;;20.15;47.17;102246.13;5397541;26;20003;-72
2024/04/14 08:03:59;;;;;;;5.00;1.00;;;;;;;20.12;46.85;102241.88;5395068;26;20010;-72
2024/04/14 08:06:25;;;;;;;3.90;1.10;;;;;;;20.18;47.07;102254.69;5399064;26;20546;-71
2024/04/14 08:08:51;;;;;;;4.70;1.15;;;;;;;20.13;46.90;102245.38;5399595;26;19999;-72
2024/04/14 08:11:16;;;;;;;2.55;0.90;;;;;;;20.16;46.91;102256.59;5398708;26;20064;-72
2024/04/14 08:13:41;;;;;;;4.78;1.50;;;;;;;20.11;46.40;102242.84;5399002;26;19991;-73
2024/04/14 08:16:06;;;;;;;3.53;1.08;;;;;;;20.17;45.66;102249.50;5397659;26;20003;-73
2024/04/14 08:18:32;;;;;;;6.00;1.27;;;;;;;20.18;46.47;102257.34;5400341;26;19996;-71
2024/04/14 08:21:02;;;;;;;4.18;1.05;;;;;;;20.20;46.73;102262.53;5398655;26;20476;-72
2024/04/14 08:23:27;;;;;;;3.97;1.10;;;;;;;20.16;46.42;102256.59;5402136;26;19999;-72
2024/04/14 08:25:53;;;;;;;3.95;1.10;;;;;;;20.10;46.37;102234.03;5397319;26;20004;-70
2024/04/14 08:28:19;;;;;;;3.92;1.00;;;;;;;20.15;46.65;102235.53;5398903;26;20000;-70
2024/04/14 08:30:44;;;;;;;4.32;1.13;;;;;;;20.17;45.93;102233.63;5398123;26;20007;-73
2024/04/14 08:33:10;;;;;;;3.50;1.00;;;;;;;20.25;46.14;102245.41;5398565;26;20003;-71
2024/04/14 08:35:35;;;;;;;4.88;1.10;;;;;;;20.20;46.21;102233.41;5399036;26;19991;-71
2024/04/14 08:38:00;;;;;;;4.95;1.10;;;;;;;20.19;46.01;102237.03;5397680;26;19999;-73
2024/04/14 08:40:25;;;;;;;5.75;1.13;;;;;;;20.23;45.79;102254.38;5399004;26;19991;-70
2024/04/14 08:42:51;;;;;;;3.88;1.10;;;;;;;20.16;46.07;102234.59;5398008;26;20003;-71
2024/04/14 08:45:22;;;;;;;6.25;1.10;;;;;;;20.22;46.27;102242.09;5398187;26;20084;-72
2024/04/14 08:47:51;;;;;;;3.80;0.90;;;;;;;20.30;45.93;102261.81;5396978;26;20006;-73
2024/04/14 08:50:17;;;;;;;4.28;1.02;;;;;;;20.20;46.20;102236.94;5398937;26;20011;-72
2024/04/14 08:52:42;;;;;;;4.78;1.38;;;;;;;20.29;46.16;102252.16;5398011;26;20031;-72
2024/04/14 08:55:09;;;;;;;4.65;0.90;;;;;;;20.30;46.02;102253.88;5398839;26;19996;-71
2024/04/14 08:57:37;;;;;;;4.53;1.00;;;;;;;20.25;45.81;102249.81;5395077;26;19991;-72
2024/04/14 09:00:04;;;;;;;5.00;1.30;;;;;;;20.22;45.83;102244.72;5398020;26;20010;-71
2024/04/14 09:02:30;;;;;;;5.15;1.30;;;;;;;20.21;45.70;102251.84;5396228;26;20000;-72
2024/04/14 09:04:55;;;;;;;5.35;1.35;;;;;;;20.21;45.72;102248.34;5397721;26;20024;-72
2024/04/14 09:07:20;;;;;;;4.18;1.02;;;;;;;20.31;45.74;102262.66;5397730;26;19988;-72
2024/04/14 09:09:49;;;;;;;5.57;1.25;;;;;;;20.29;45.53;102273.34;5398578;26;20391;-72
2024/04/14 09:12:14;;;;;;;4.53;0.95;;;;;;;20.31;45.53;102265.28;5398384;26;19996;-72
2024/04/14 09:14:46;;;;;;;3.83;1.02;;;;;;;20.20;45.73;102255.47;5397993;26;19992;-75
2024/04/14 09:17:12;;;;;;;6.28;1.33;;;;;;;20.12;45.07;102244.53;5398545;26;20046;-73
2024/04/14 09:19:40;;;;;;;6.72;1.08;;;;;;;20.31;45.20;102273.22;5396253;26;19998;-75
2024/04/14 09:22:06;;;;;;;3.85;1.13;;;;;;;20.34;45.12;102280.13;5398086;26;20003;-72
2024/04/14 09:24:31;;;;;;;6.50;1.23;;;;;;;20.32;45.24;102274.09;5398265;26;20641;-73
2024/04/14 09:27:03;;;;;;;3.60;1.00;;;;;;;20.33;45.30;102275.78;5395507;26;20129;-71
2024/04/14 09:29:28;;;;;;;3.65;0.90;;;;;;;20.35;45.26;102271.25;5398492;26;20007;-71
2024/04/14 09:31:54;;;;;;;4.05;1.00;;;;;;;20.21;45.11;102249.19;5396786;26;20000;-72
2024/04/14 09:34:20;;;;;;;6.57;1.77;;;;;;;20.23;44.92;102244.63;5397870;26;20023;-73
2024/04/14 09:36:48;;;;;;;4.50;1.00;;;;;;;20.23;45.52;102252.56;5397827;26;19995;-69
2024/04/14 09:39:14;;;;;;;5.28;1.30;;;;;;;20.34;45.62;102278.31;5397982;26;20000;-72
2024/04/14 09:41:41;;;;;;;4.97;1.42;;;;;;;20.21;45.45;102258.94;5395663;26;20090;-72
2024/04/14 09:44:08;;;;;;;5.47;1.33;;;;;;;20.13;45.28;102237.44;5397440;26;20068;-72
2024/04/14 09:46:34;;;;;;;5.50;1.00;;;;;;;20.39;45.56;102288.59;5395985;26;20008;-71
2024/04/14 09:49:00;;;;;;;5.70;1.00;;;;;;;20.37;45.23;102277.28;5396837;26;19995;-73
2024/04/14 09:51:26;;;;;;;5.57;1.20;;;;;;;20.30;45.14;102263.63;5396111;26;20872;-72
2024/04/14 09:53:52;;;;;;;3.78;1.05;;;;;;;20.28;45.19;102257.56;5398272;26;20050;-74
2024/04/14 09:56:18;;;;;;;4.78;0.90;;;;;;;20.30;45.34;102256.50;5397093;26;20007;-72
2024/04/14 09:58:43;;;;;;;5.60;1.00;;;;;;;20.41;45.02;102276.09;5397832;26;20027;-74
2024/04/14 10:01:15;;;;;;;4.20;1.00;;;;;;;20.37;45.01;102264.03;5397770;26;20004;-70
2024/04/14 10:03:43;;;;;;;4.40;1.00;;;;;;;20.43;45.24;102275.06;5396425;26;20007;-74
2024/04/14 10:06:11;;;;;;;5.57;0.98;;;;;;;20.37;45.33;102261.38;5397740;26;20007;-69
2024/04/14 10:08:37;;;;;;;5.20;1.30;;;;;;;20.39;44.68;102276.19;5396453;26;20003;-70
2024/04/14 10:11:04;;;;;;;4.43;1.10;;;;;;;20.29;45.22;102252.16;5396573;26;19991;-73
2024/04/14 10:13:29;;;;;;;3.30;0.93;;;;;;;20.33;45.22;102258.13;5397329;26;19995;-71
2024/04/14 10:15:58;;;;;;;6.20;1.05;;;;;;;20.43;45.04;102274.22;5396435;26;20043;-72
2024/04/14 10:18:25;;;;;;;4.85;0.98;;;;;;;20.44;45.05;102273.25;5396816;26;20676;-71
2024/04/14 10:20:51;;;;;;;3.15;0.90;;;;;;;20.38;45.42;102255.16;5397215;26;20045;-71
2024/04/14 10:23:20;;;;;;;5.00;1.40;;;;;;;20.34;45.23;102254.50;5396826;26;19999;-71
2024/04/14 10:25:49;;;;;;;5.07;1.15;;;;;;;20.43;45.17;102277.69;5397113;26;20010;-71
2024/04/14 10:28:23;;;;;;;3.75;0.80;;;;;;;20.39;45.15;102273.56;5396994;26;20368;-74
2024/04/14 10:31:03;;;;;;;5.63;1.13;;;;;;;20.34;45.40;102265.09;5396349;26;20330;-68
2024/04/14 10:33:28;;;;;;;3.78;1.05;;;;;;;20.43;45.67;102288.28;5385155;26;20018;-69
2024/04/14 10:36:05;;;;;;;3.47;1.10;;;;;;;20.35;45.37;102268.59;5394950;26;19992;-74
2024/04/14 10:38:32;;;;;;;4.65;1.02;;;;;;;20.44;45.16;102283.84;5395624;26;19995;-68
2024/04/14 10:40:58;;;;;;;5.20;1.30;;;;;;;20.38;45.14;102271.88;5398180;26;19999;-69
2024/04/14 10:43:24;;;;;;;4.65;1.10;;;;;;;20.42;45.41;102272.50;5393797;26;20004;-71
2024/04/14 10:45:50;;;;;;;7.38;1.63;;;;;;;20.39;45.33;102275.38;5396412;26;20353;-70
2024/04/14 10:48:16;;;;;;;4.30;1.58;;;;;;;20.28;45.72;102253.13;5395610;26;20011;-68
2024/04/14 10:50:45;;;;;;;6.63;2.70;;;;;;;20.46;45.37;102288.09;5397944;26;19991;-69
2024/04/14 10:53:10;;;;;;;7.03;3.20;;;;;;;20.47;45.78;102286.28;5397376;26;20011;-68
2024/04/14 10:55:35;;;;;;;5.60;3.20;;;;;;;20.45;45.64;102289.03;5397818;26;20094;-67
2024/04/14 10:58:01;;;;;;;7.03;3.65;;;;;;;20.33;45.49;102273.13;5396929;26;20006;-69
2024/04/14 11:00:26;;;;;;;9.05;3.88;;;;;;;20.37;45.08;102282.56;5395655;26;20069;-68
2024/04/14 11:02:52;;;;;;;7.97;3.60;;;;;;;20.37;45.45;102269.34;5395556;26;19998;-69
2024/04/14 11:05:20;;;;;;;11.60;3.95;;;;;;;20.26;45.69;102239.13;5396484;26;19996;-71
2024/04/14 11:07:45;;;;;;;8.80;3.58;;;;;;;20.35;45.30;102250.91;5396641;26;20002;-72
2024/04/14 11:10:12;;;;;;;6.75;3.55;;;;;;;20.33;45.69;102242.22;5396365;26;19991;-69
2024/04/14 11:12:39;;;;;;;7.30;2.97;;;;;;;20.34;45.58;102262.44;5396751;26;20445;-72
2024/04/14 11:15:06;;;;;;;11.32;3.63;;;;;;;20.39;45.49;102255.00;5390746;26;20017;-74
2024/04/14 11:17:32;;;;;;;8.52;3.00;;;;;;;20.31;45.89;102238.81;5394919;26;20337;-72