Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:58;;;;;;;6.27;3.27;;;;;;;;;;4964058;28;20303;-71
2022/05/14 00:04:24;;;;;;;5.27;3.70;;;;;;;;;;4978088;28;20304;-73
2022/05/14 00:06:49;;;;;;;5.60;3.53;;;;;;;;;;4995143;28;20234;-72
2022/05/14 00:09:17;;;;;;;7.63;4.50;;;;;;;;;;4967740;28;20304;-72
2022/05/14 00:14:27;;;;;;;6.50;4.00;;;;;;;;;;4991636;28;20220;-74
2022/05/14 00:16:55;;;;;;;9.40;4.17;;;;;;;;;;4994505;28;20721;-73
2022/05/14 00:19:20;;;;;;;7.03;3.90;;;;;;;;;;4980734;28;20224;-73
2022/05/14 00:21:48;;;;;;;9.33;4.77;;;;;;;;;;4994962;28;20248;-71
2022/05/14 00:24:16;;;;;;;9.53;4.30;;;;;;;;;;4994595;28;20217;-70
2022/05/14 00:26:44;;;;;;;6.63;3.83;;;;;;;;;;4980541;28;20709;-72
2022/05/14 00:29:09;;;;;;;8.77;4.70;;;;;;;;;;4983494;28;20213;-71
2022/05/14 00:31:35;;;;;;;7.90;5.20;;;;;;;;;;4949164;28;21167;-71
2022/05/14 00:34:04;;;;;;;9.77;6.30;;;;;;;;;;4964376;28;20231;-70
2022/05/14 00:36:29;;;;;;;11.53;7.10;;;;;;;;;;4966010;28;20224;-72
2022/05/14 00:38:57;;;;;;;9.70;6.23;;;;;;;;;;4977849;28;20218;-70
2022/05/14 00:41:24;;;;;;;11.47;6.93;;;;;;;;;;4960047;28;20313;-71
2022/05/14 00:43:54;;;;;;;8.77;5.40;;;;;;;;;;4981018;28;20264;-71
2022/05/14 00:46:39;;;;;;;6.07;3.20;;;;;;;;;;4968817;28;20286;-71
2022/05/14 00:49:04;;;;;;;7.30;3.27;;;;;;;;;;4970518;28;20213;-72
2022/05/14 00:51:32;;;;;;;8.20;3.00;;;;;;;;;;4981999;28;20267;-70
2022/05/14 00:54:08;;;;;;;6.90;2.80;;;;;;;;;;4960304;28;20217;-72
2022/05/14 00:56:40;;;;;;;7.60;2.77;;;;;;;;;;4969172;28;20224;-71
2022/05/14 00:59:13;;;;;;;4.50;3.10;;;;;;;;;;4943360;28;20573;-70
2022/05/14 01:01:41;;;;;;;6.77;3.77;;;;;;;;;;4981956;28;20228;-72
2022/05/14 01:04:07;;;;;;;9.00;3.90;;;;;;;;;;4966317;28;20304;-71
2022/05/14 01:06:36;;;;;;;7.33;3.67;;;;;;;;;;4982236;28;20220;-70
2022/05/14 01:09:04;;;;;;;11.67;5.93;;;;;;;;;;4986119;28;20232;-72
2022/05/14 01:11:39;;;;;;;11.67;5.20;;;;;;;;;;4946998;28;20276;-70
2022/05/14 01:14:05;;;;;;;8.43;3.77;;;;;;;;;;4966534;28;20297;-69
2022/05/14 01:16:36;;;;;;;5.23;3.20;;;;;;;;;;4974875;28;20232;-72
2022/05/14 01:19:02;;;;;;;7.13;2.97;;;;;;;;;;4981917;28;20757;-70
2022/05/14 01:21:52;;;;;;;8.20;3.10;;;;;;;;;;4963094;28;20229;-73
2022/05/14 01:27:25;;;;;;;5.50;3.57;;;;;;;;;;4984198;28;20215;-71
2022/05/14 01:29:51;;;;;;;5.23;3.70;;;;;;;;;;4966748;28;20227;-72
2022/05/14 01:32:17;;;;;;;6.47;3.40;;;;;;;;;;4973611;28;20659;-71
2022/05/14 01:34:44;;;;;;;8.70;3.40;;;;;;;;;;4964067;28;20301;-71
2022/05/14 01:37:11;;;;;;;5.30;2.87;;;;;;;;;;4963413;28;20222;-71
2022/05/14 01:39:37;;;;;;;8.47;3.40;;;;;;;;;;4964472;28;20226;-70
2022/05/14 01:42:09;;;;;;;6.20;2.80;;;;;;;;;;4961582;28;20221;-70
2022/05/14 01:44:35;;;;;;;3.57;2.90;;;;;;;;;;4949435;28;20305;-69
2022/05/14 01:47:00;;;;;;;5.07;3.00;;;;;;;;;;4964857;28;20229;-72
2022/05/14 01:49:28;;;;;;;6.80;3.17;;;;;;;;;;5005110;28;20894;-72
2022/05/14 01:51:56;;;;;;;6.47;3.30;;;;;;;;;;4975711;28;20226;-70
2022/05/14 01:54:22;;;;;;;9.37;3.83;;;;;;;;;;4974213;28;20308;-72
2022/05/14 01:56:47;;;;;;;6.30;4.00;;;;;;;;;;4985030;28;20416;-71
2022/05/14 01:59:18;;;;;;;10.23;5.80;;;;;;;;;;4980042;28;20771;-71
2022/05/14 02:01:43;;;;;;;8.13;4.77;;;;;;;;;;4981098;28;20237;-71
2022/05/14 02:04:11;;;;;;;7.90;4.23;;;;;;;;;;4981740;28;20283;-72
2022/05/14 02:06:38;;;;;;;7.73;5.33;;;;;;;;;;4976689;28;20316;-72
2022/05/14 02:09:07;;;;;;;11.67;6.60;;;;;;;;;;4964076;28;20233;-71
2022/05/14 02:11:32;;;;;;;11.43;7.10;;;;;;;;;;4952782;28;20226;-71
2022/05/14 02:14:07;;;;;;;8.63;6.57;;;;;;;;;;4970228;28;20246;-72
2022/05/14 02:16:33;;;;;;;11.43;6.63;;;;;;;;;;4956122;28;20226;-71
2022/05/14 02:19:04;;;;;;;10.90;7.40;;;;;;;;;;4950480;28;20903;-70
2022/05/14 02:21:30;;;;;;;10.50;6.90;;;;;;;;;;4968854;28;20759;-71
2022/05/14 02:23:59;;;;;;;11.30;5.40;;;;;;;;;;4980771;28;20222;-71
2022/05/14 02:26:28;;;;;;;9.37;4.93;;;;;;;;;;4980253;28;20220;-70
2022/05/14 02:28:54;;;;;;;11.33;5.03;;;;;;;;;;4961182;28;20317;-71
2022/05/14 02:31:21;;;;;;;11.60;4.97;;;;;;;;;;4969189;28;20309;-70
2022/05/14 02:33:47;;;;;;;5.87;3.97;;;;;;;;;;4969183;28;20226;-71
2022/05/14 02:36:16;;;;;;;9.33;4.20;;;;;;;;;;4952284;28;20963;-71
2022/05/14 02:38:42;;;;;;;8.63;4.50;;;;;;;;;;4948632;28;20631;-71
2022/05/14 02:41:09;;;;;;;8.33;4.03;;;;;;;;;;4952302;28;20213;-72
2022/05/14 02:43:34;;;;;;;7.83;4.47;;;;;;;;;;4981269;28;20274;-71
2022/05/14 02:46:12;;;;;;;8.73;4.63;;;;;;;;;;4950651;28;20222;-72
2022/05/14 02:48:39;;;;;;;8.17;4.70;;;;;;;;;;4973440;28;20763;-70
2022/05/14 02:51:07;;;;;;;5.73;4.07;;;;;;;;;;4953945;28;20226;-70
2022/05/14 02:53:35;;;;;;;6.87;4.40;;;;;;;;;;4961549;28;20240;-71
2022/05/14 02:56:03;;;;;;;8.43;4.47;;;;;;;;;;4971103;28;20229;-70
2022/05/14 03:01:14;;;;;;;9.00;4.70;;;;;;;;;;4951670;28;20695;-71
2022/05/14 03:03:42;;;;;;;9.47;4.17;;;;;;;;;;4962166;28;20271;-72
2022/05/14 03:06:11;;;;;;;9.10;4.77;;;;;;;;;;4966256;28;20226;-72
2022/05/14 03:08:36;;;;;;;7.43;4.20;;;;;;;;;;4972061;28;20224;-72
2022/05/14 03:11:04;;;;;;;6.30;4.20;;;;;;;;;;4976287;28;20226;-71
2022/05/14 03:13:32;;;;;;;7.97;4.60;;;;;;;;;;4978083;28;20240;-71
2022/05/14 03:15:58;;;;;;;7.93;4.73;;;;;;;;;;4970793;28;20238;-71
2022/05/14 03:18:25;;;;;;;7.77;4.60;;;;;;;;;;4950059;28;20223;-71
2022/05/14 03:20:53;;;;;;;10.87;4.60;;;;;;;;;;4977578;28;20256;-71
2022/05/14 03:23:19;;;;;;;10.13;5.03;;;;;;;;;;4970137;28;20214;-70
2022/05/14 03:25:49;;;;;;;8.37;4.50;;;;;;;;;;4984392;28;20800;-71
2022/05/14 03:28:17;;;;;;;11.33;5.23;;;;;;;;;;4973387;28;20214;-69
2022/05/14 03:30:43;;;;;;;11.27;4.93;;;;;;;;;;4961207;28;20279;-70
2022/05/14 03:33:11;;;;;;;8.93;4.20;;;;;;;;;;4970997;28;20238;-71
2022/05/14 03:35:42;;;;;;;9.23;4.57;;;;;;;;;;4955647;28;20226;-70
2022/05/14 03:38:08;;;;;;;9.20;4.70;;;;;;;;;;4967126;28;20225;-72
2022/05/14 03:40:33;;;;;;;9.43;5.20;;;;;;;;;;4981895;28;20232;-71
2022/05/14 03:42:59;;;;;;;9.57;4.57;;;;;;;;;;4966114;28;20264;-71
2022/05/14 03:45:27;;;;;;;7.63;4.80;;;;;;;;;;4977934;28;20228;-71
2022/05/14 03:47:52;;;;;;;12.00;5.43;;;;;;;;;;4957314;28;20228;-71
2022/05/14 03:50:18;;;;;;;10.67;4.90;;;;;;;;;;4976306;28;20598;-70
2022/05/14 03:52:44;;;;;;;8.23;5.00;;;;;;;;;;4990048;28;20240;-70
2022/05/14 03:55:10;;;;;;;12.17;4.93;;;;;;;;;;4981717;28;20221;-71
2022/05/14 03:57:35;;;;;;;8.83;4.80;;;;;;;;;;4965246;28;20217;-71
2022/05/14 04:00:02;;;;;;;9.73;5.33;;;;;;;;;;4969065;28;20638;-71
2022/05/14 04:02:32;;;;;;;9.73;4.90;;;;;;;;;;4993864;28;20343;-71
2022/05/14 04:04:59;;;;;;;13.43;5.20;;;;;;;;;;4971710;28;20295;-71
2022/05/14 04:07:25;;;;;;;9.73;4.93;;;;;;;;;;4952775;28;20755;-71
2022/05/14 04:09:51;;;;;;;11.37;5.10;;;;;;;;;;4969452;28;20224;-70
2022/05/14 04:12:19;;;;;;;9.17;5.27;;;;;;;;;;4964544;28;20617;-70
2022/05/14 04:14:45;;;;;;;7.10;5.20;;;;;;;;;;4981003;28;20260;-70
2022/05/14 04:17:13;;;;;;;7.67;4.63;;;;;;;;;;4972226;28;20314;-72
2022/05/14 04:19:40;;;;;;;8.40;4.80;;;;;;;;;;4952664;28;20224;-71
2022/05/14 04:22:06;;;;;;;9.67;5.10;;;;;;;;;;4972988;28;20216;-73
2022/05/14 04:24:32;;;;;;;12.17;5.17;;;;;;;;;;4969829;28;20336;-72
2022/05/14 04:26:58;;;;;;;10.00;5.00;;;;;;;;;;4982185;28;20213;-71
2022/05/14 04:29:24;;;;;;;7.83;5.20;;;;;;;;;;4955917;28;20228;-70
2022/05/14 04:31:52;;;;;;;11.80;5.47;;;;;;;;;;4970397;28;20272;-73
2022/05/14 04:34:18;;;;;;;9.23;4.40;;;;;;;;;;4967776;28;20234;-70
2022/05/14 04:36:44;;;;;;;7.93;4.30;;;;;;;;;;4986880;28;20232;-70
2022/05/14 04:39:15;;;;;;;10.40;4.80;;;;;;;;;;4966105;28;20710;-70
2022/05/14 04:41:43;;;;;;;9.60;5.50;;;;;;;;;;4952614;28;20232;-70
2022/05/14 04:44:11;;;;;;;9.90;4.40;;;;;;;;;;4942391;28;20222;-70
2022/05/14 04:46:37;;;;;;;8.73;4.73;;;;;;;;;;4975145;28;20225;-70
2022/05/14 04:49:05;;;;;;;16.00;4.63;;;;;;;;;;5002912;28;20232;-70
2022/05/14 04:51:31;;;;;;;6.97;4.70;;;;;;;;;;4959847;28;20232;-70
2022/05/14 04:54:02;;;;;;;8.83;4.87;;;;;;;;;;4979588;28;20283;-70
2022/05/14 04:56:31;;;;;;;7.60;4.63;;;;;;;;;;4977843;28;20284;-72
2022/05/14 04:58:57;;;;;;;8.80;5.00;;;;;;;;;;4970386;28;20276;-73
2022/05/14 05:01:22;;;;;;;9.97;5.10;;;;;;;;;;4986258;28;20299;-71
2022/05/14 05:03:48;;;;;;;7.23;4.80;;;;;;;;;;4977386;28;20832;-70
2022/05/14 05:06:23;;;;;;;9.80;4.80;;;;;;;;;;4991824;28;20233;-71
2022/05/14 05:08:51;;;;;;;11.27;4.90;;;;;;;;;;4989537;28;20222;-69
2022/05/14 05:11:18;;;;;;;11.90;4.90;;;;;;;;;;4982139;28;20229;-72
2022/05/14 05:13:48;;;;;;;11.40;5.23;;;;;;;;;;4963973;28;20234;-71
2022/05/14 05:16:14;;;;;;;8.33;4.77;;;;;;;;;;4967535;28;20237;-70
2022/05/14 05:18:39;;;;;;;8.87;5.00;;;;;;;;;;4980271;28;20221;-73
2022/05/14 05:21:07;;;;;;;12.10;5.13;;;;;;;;;;4978608;28;20221;-70
2022/05/14 05:23:33;;;;;;;10.67;5.00;;;;;;;;;;4991574;28;20220;-72
2022/05/14 05:26:01;;;;;;;12.87;5.40;;;;;;;;;;4966748;28;20633;-70
2022/05/14 05:28:27;;;;;;;13.05;4.90;;;;;;;;;;4969956;28;20301;-72
2022/05/14 05:30:56;;;;;;;9.97;4.63;;;;;;;;;;4959481;28;20671;-72
2022/05/14 05:33:24;;;;;;;11.90;5.57;;;;;;;;;;4991867;28;20698;-73
2022/05/14 05:35:50;;;;;;;9.30;5.00;;;;;;;;;;4962582;28;20251;-71
2022/05/14 05:38:19;;;;;;;10.00;5.07;;;;;;;;;;4972027;28;20225;-70
2022/05/14 05:40:44;;;;;;;11.20;5.35;;;;;;;;;;4982877;28;20229;-71
2022/05/14 05:43:12;;;;;;;7.20;4.60;;;;;;;;;;4982890;28;20213;-71
2022/05/14 05:45:45;;;;;;;11.27;5.07;;;;;;;;;;4954306;28;20221;-71
2022/05/14 05:48:10;;;;;;;10.00;4.88;;;;;;;;;;4972844;28;20228;-72
2022/05/14 05:50:38;;;;;;;10.95;5.10;;;;;;;;;;4936953;28;20225;-71
2022/05/14 05:53:04;;;;;;;9.80;5.45;;;;;;;;;;4977888;28;20221;-70
2022/05/14 05:58:17;;;;;;;12.30;5.43;;;;;;;;;;4988997;28;20246;-70
2022/05/14 06:00:43;;;;;;;10.20;5.03;;;;;;;;;;4961716;28;20225;-71
2022/05/14 06:03:08;;;;;;;11.98;5.03;;;;;;;;;;4961579;28;20325;-72
2022/05/14 06:05:36;;;;;;;12.63;5.15;;;;;;;;;;4976481;28;20226;-71
2022/05/14 06:08:12;;;;;;;11.23;5.27;;;;;;;;;;4951090;28;20734;-72
2022/05/14 06:10:37;;;;;;;10.15;4.93;;;;;;;;;;4965675;28;20673;-71
2022/05/14 06:13:03;;;;;;;9.80;5.07;;;;;;;;;;4976676;28;20237;-69
2022/05/14 06:15:28;;;;;;;14.05;5.50;;;;;;;;;;4951977;28;20657;-70
2022/05/14 06:17:58;;;;;;;11.48;5.38;;;;;;;;;;4978991;28;20231;-70
2022/05/14 06:20:26;;;;;;;9.27;4.80;;;;;;;;;;4959540;28;20607;-70
2022/05/14 06:22:52;;;;;;;11.57;5.63;;;;;;;;;;4946184;28;20218;-71
2022/05/14 06:25:18;;;;;;;10.57;4.60;;;;;;;;;;4968747;28;20218;-70
2022/05/14 06:27:46;;;;;;;13.40;5.68;;;;;;;;;;4979427;28;20309;-70
2022/05/14 06:30:13;;;;;;;11.75;5.57;;;;;;;;;;4962996;28;20212;-71
2022/05/14 06:32:41;;;;;;;12.88;5.45;;;;;;;;;;4968503;28;20226;-70
2022/05/14 06:35:08;;;;;;;17.70;5.43;;;;;;;;;;4964696;28;20239;-70
2022/05/14 06:37:35;;;;;;;14.30;5.15;;;;;;;;;;4968535;28;20303;-70
2022/05/14 06:40:03;;;;;;;11.02;5.22;;;;;;;;;;4977674;28;20239;-69
2022/05/14 06:42:29;;;;;;;14.10;5.60;;;;;;;;;;4979215;28;20232;-71
2022/05/14 06:44:59;;;;;;;11.70;5.45;;;;;;;;;;4963223;28;20225;-70
2022/05/14 06:47:24;;;;;;;12.90;5.18;;;;;;;;;;4975124;28;20225;-70
2022/05/14 06:49:50;;;;;;;14.18;5.10;;;;;;;;;;4973274;28;20276;-70
2022/05/14 06:52:16;;;;;;;11.38;4.95;;;;;;;;;;4970475;28;20577;-71
2022/05/14 06:54:45;;;;;;;11.10;5.50;;;;;;;;;;4989372;28;20324;-70
2022/05/14 06:57:13;;;;;;;9.07;5.15;;;;;;;;;;4975304;28;20237;-70
2022/05/14 06:59:38;;;;;;;10.55;5.05;;;;;;;;;;4973146;28;20240;-70
2022/05/14 07:02:04;;;;;;;13.32;4.95;;;;;;;;;;4982655;28;20225;-72
2022/05/14 07:07:17;;;;;;;15.15;4.38;;;;;;;;;;4976520;28;20214;-72
2022/05/14 07:09:42;;;;;;;9.77;4.55;;;;;;;;;;4984292;28;20702;-71
2022/05/14 07:12:09;;;;;;;11.80;5.07;;;;;;;;;;4962165;28;20221;-71
2022/05/14 07:14:35;;;;;;;13.13;4.72;;;;;;;;;;4963273;28;20225;-72
2022/05/14 07:17:05;;;;;;;8.82;4.47;;;;;;;;;;4967244;28;20278;-72
2022/05/14 07:19:33;;;;;;;10.07;4.57;;;;;;;;;;4964446;28;20220;-70
2022/05/14 07:22:18;;;;;;;13.82;4.82;;;;;;;;;;4969748;28;20226;-72
2022/05/14 07:24:45;;;;;;;14.07;4.97;;;;;;;;;;4980967;28;20229;-71
2022/05/14 07:27:11;;;;;;;12.40;4.90;;;;;;;;;;4961531;28;20228;-69
2022/05/14 07:29:37;;;;;;;12.25;4.70;;;;;;;;;;4982271;28;20225;-70
2022/05/14 07:32:08;;;;;;;14.23;5.00;;;;;;;;;;4963865;28;20233;-70
2022/05/14 07:34:44;;;;;;;13.13;4.78;;;;;;;;;;4967020;28;20715;-72
2022/05/14 07:37:33;;;;;;;15.70;5.63;;;;;;;;;;4965276;28;20249;-72
2022/05/14 07:40:20;;;;;;;13.50;5.50;;;;;;;;;;4979484;28;20596;-71
2022/05/14 07:43:21;;;;;;;14.77;5.22;;;;;;;;;;4954221;28;20259;-70
2022/05/14 07:45:50;;;;;;;20.13;5.15;;;;;;;;;;4946926;28;20229;-70
2022/05/14 07:48:20;;;;;;;12.88;5.20;;;;;;;;;;4933335;28;20225;-71
2022/05/14 07:50:48;;;;;;;12.05;4.80;;;;;;;;;;4961731;28;20698;-71
2022/05/14 07:53:16;;;;;;;15.35;5.03;;;;;;;;;;4948138;28;20257;-71
2022/05/14 07:55:46;;;;;;;16.70;5.30;;;;;;;;;;4944657;28;20781;-70
2022/05/14 07:58:14;;;;;;;19.05;4.60;;;;;;;;;;4962643;28;20217;-70
2022/05/14 08:00:40;;;;;;;15.45;4.97;;;;;;;;;;4948005;28;20227;-70
2022/05/14 08:03:06;;;;;;;18.77;4.88;;;;;;;;;;4966881;28;20214;-70
2022/05/14 08:05:31;;;;;;;14.02;4.90;;;;;;;;;;4964877;28;20287;-70
2022/05/14 08:07:57;;;;;;;21.42;5.30;;;;;;;;;;4950647;28;20644;-70
2022/05/14 08:10:26;;;;;;;16.58;4.68;;;;;;;;;;4976327;28;20255;-71
2022/05/14 08:12:57;;;;;;;14.77;5.07;;;;;;;;;;4953945;28;20646;-73
2022/05/14 08:15:23;;;;;;;14.18;5.05;;;;;;;;;;4961011;28;20233;-71
2022/05/14 08:17:51;;;;;;;15.38;4.95;;;;;;;;;;4929552;28;20214;-72
2022/05/14 08:20:17;;;;;;;15.50;5.35;;;;;;;;;;4957534;28;20218;-70
2022/05/14 08:25:31;;;;;;;16.02;4.90;;;;;;;;;;4960423;28;20299;-71
2022/05/14 08:28:01;;;;;;;16.23;4.70;;;;;;;;;;4963792;28;20234;-75
2022/05/14 08:30:30;;;;;;;13.23;4.32;;;;;;;;;;4943892;28;20232;-71
2022/05/14 08:32:56;;;;;;;12.90;4.70;;;;;;;;;;4964268;28;20222;-72
2022/05/14 08:35:22;;;;;;;12.15;4.35;;;;;;;;;;4963766;28;20209;-71
2022/05/14 08:37:53;;;;;;;12.73;4.30;;;;;;;;;;4980034;28;20221;-70
2022/05/14 08:40:38;;;;;;;12.70;4.28;;;;;;;;;;4961884;28;20225;-72
2022/05/14 08:43:09;;;;;;;15.55;4.60;;;;;;;;;;4972505;28;20276;-71
2022/05/14 08:45:39;;;;;;;13.23;3.92;;;;;;;;;;4935338;28;20452;-71
2022/05/14 08:48:15;;;;;;;11.98;4.25;;;;;;;;;;4959379;28;20592;-71
2022/05/14 08:50:42;;;;;;;15.50;4.25;;;;;;;;;;4952366;28;20220;-72
2022/05/14 08:53:10;;;;;;;14.57;4.70;;;;;;;;;;4993949;28;20303;-71
2022/05/14 08:56:07;;;;;;;10.35;3.83;;;;;;;;;;4975500;28;20222;-71
2022/05/14 08:58:51;;;;;;;13.63;3.95;;;;;;;;;;4973257;28;20224;-71
2022/05/14 09:01:20;;;;;;;14.70;4.32;;;;;;;;;;4967133;28;20226;-73
2022/05/14 09:03:46;;;;;;;14.68;4.75;;;;;;;;;;4963191;28;20221;-71
2022/05/14 09:06:23;;;;;;;9.00;3.75;;;;;;;;;;4961932;28;20222;-72
2022/05/14 09:08:50;;;;;;;11.73;3.90;;;;;;;;;;4994295;28;20262;-73
2022/05/14 09:11:54;;;;;;;13.23;4.25;;;;;;;;;;4974257;28;20226;-72
2022/05/14 09:14:26;;;;;;;11.18;4.03;;;;;;;;;;4954896;28;20255;-71
2022/05/14 09:17:10;;;;;;;11.25;4.13;;;;;;;;;;5001144;28;20225;-72
2022/05/14 09:19:38;;;;;;;13.02;4.07;;;;;;;;;;4957935;28;20224;-71
2022/05/14 09:22:23;;;;;;;12.93;4.13;;;;;;;;;;4970286;28;20637;-70
2022/05/14 09:24:55;;;;;;;10.98;4.00;;;;;;;;;;4990154;28;20228;-73
2022/05/14 09:27:26;;;;;;;11.90;4.05;;;;;;;;;;4952821;28;20218;-70
2022/05/14 09:29:59;;;;;;;18.20;3.95;;;;;;;;;;4963658;28;20222;-70
2022/05/14 09:32:38;;;;;;;11.85;4.07;;;;;;;;;;4981766;28;20725;-70
2022/05/14 09:35:10;;;;;;;12.50;3.83;;;;;;;;;;4975582;28;20221;-72
2022/05/14 09:37:39;;;;;;;13.43;3.90;;;;;;;;;;4980307;28;20654;-70
2022/05/14 09:40:21;;;;;;;12.15;4.10;;;;;;;;;;4991039;28;20218;-71
2022/05/14 09:42:51;;;;;;;11.73;3.70;;;;;;;;;;4958906;28;20280;-71
2022/05/14 09:45:23;;;;;;;11.55;3.88;;;;;;;;;;4961667;28;20225;-71
2022/05/14 09:47:50;;;;;;;10.52;3.85;;;;;;;;;;4993307;28;20239;-72
2022/05/14 09:50:33;;;;;;;10.55;3.60;;;;;;;;;;4967376;28;20213;-70
2022/05/14 09:53:04;;;;;;;12.93;3.80;;;;;;;;;;4984466;28;20298;-71
2022/05/14 09:56:03;;;;;;;9.07;3.17;;;;;;;;;;4955026;28;20226;-72
2022/05/14 09:58:37;;;;;;;11.63;3.95;;;;;;;;;;4975018;28;20738;-72
2022/05/14 10:01:19;;;;;;;11.23;3.72;;;;;;;;;;4964528;28;20229;-71
2022/05/14 10:04:29;;;;;;;8.50;3.28;;;;;;;;;;4963227;28;20232;-71
2022/05/14 10:07:07;;;;;;;10.73;3.50;;;;;;;;;;4918613;29;20254;-71
2022/05/14 10:09:40;;;;;;;9.98;2.90;;;;;;;;;;4958735;28;20316;-72
2022/05/14 10:12:36;;;;;;;7.75;2.97;;;;;;;;;;4996051;28;20359;-73
2022/05/14 10:15:15;;;;;;;11.05;2.80;;;;;;;;;;4965773;28;20748;-71
2022/05/14 10:17:58;;;;;;;8.10;3.10;;;;;;;;;;4977384;28;20743;-74
2022/05/14 10:21:02;;;;;;;9.30;3.17;;;;;;;;;;4963841;28;20312;-72
2022/05/14 10:27:03;;;;;;;6.60;2.80;;;;;;;;;;4997426;28;20226;-71
2022/05/14 10:29:57;;;;;;;10.20;3.05;;;;;;;;;;4991751;28;20236;-73
2022/05/14 10:32:25;;;;;;;8.40;2.88;;;;;;;;;;4962055;28;20227;-71
2022/05/14 10:35:31;;;;;;;9.68;3.22;;;;;;;;;;4967106;28;20229;-72
2022/05/14 10:38:27;;;;;;;7.85;3.00;;;;;;;;;;4957894;28;20604;-71
2022/05/14 10:40:59;;;;;;;6.93;2.70;;;;;;;;;;4970493;28;20253;-72
2022/05/14 10:43:45;;;;;;;9.07;2.80;;;;;;;;;;4951357;28;20355;-72
2022/05/14 10:46:17;;;;;;;7.75;2.92;;;;;;;;;;4994589;28;20304;-71
2022/05/14 10:48:49;;;;;;;6.70;2.95;;;;;;;;;;4976924;28;20288;-72
2022/05/14 10:51:26;;;;;;;8.77;3.05;;;;;;;;;;5000322;28;20236;-72
2022/05/14 10:54:00;;;;;;;6.93;2.63;;;;;;;;;;4980691;28;20241;-72
2022/05/14 10:56:38;;;;;;;8.68;2.92;;;;;;;;;;4951035;28;20233;-72
2022/05/14 10:59:13;;;;;;;7.78;2.90;;;;;;;;;;4957266;28;20720;-72
2022/05/14 11:01:53;;;;;;;10.60;3.33;;;;;;;;;;4957288;28;20232;-72
2022/05/14 11:04:21;;;;;;;9.88;3.65;;;;;;;;;;4996599;28;20695;-71
2022/05/14 11:06:58;;;;;;;7.07;2.92;;;;;;;;;;4963204;28;20660;-73
2022/05/14 11:09:46;;;;;;;8.57;2.80;;;;;;;;;;4981596;28;20604;-71
2022/05/14 11:12:30;;;;;;;9.23;2.90;;;;;;;;;;4996307;28;20763;-72
2022/05/14 11:15:00;;;;;;;8.85;3.13;;;;;;;;;;4994508;28;20252;-72
2022/05/14 11:17:28;;;;;;;8.25;3.00;;;;;;;;;;4958212;28;20229;-72
2022/05/14 11:20:03;;;;;;;8.10;2.95;;;;;;;;;;4996597;28;20372;-72
2022/05/14 11:22:33;;;;;;;7.72;3.40;;;;;;;;;;4996801;28;20224;-72
2022/05/14 11:25:19;;;;;;;8.73;3.20;;;;;;;;;;4967280;28;20699;-71
2022/05/14 11:28:09;;;;;;;7.65;2.97;;;;;;;;;;4973856;28;20234;-72
2022/05/14 11:30:38;;;;;;;6.25;3.03;;;;;;;;;;4996459;28;20296;-73
2022/05/14 11:33:18;;;;;;;8.55;3.03;;;;;;;;;;4988922;28;20238;-72
2022/05/14 11:35:44;;;;;;;8.52;3.20;;;;;;;;;;4971239;28;20228;-71
2022/05/14 11:38:31;;;;;;;6.57;3.00;;;;;;;;;;4965979;28;20316;-71
2022/05/14 11:40:57;;;;;;;8.43;3.08;;;;;;;;;;4943001;28;20225;-72
2022/05/14 11:43:27;;;;;;;8.85;3.35;;;;;;;;;;4988818;28;20450;-71
2022/05/14 11:46:02;;;;;;;10.13;3.45;;;;;;;;;;4972449;28;20233;-71
2022/05/14 11:48:32;;;;;;;7.80;3.00;;;;;;;;;;4987813;28;20223;-73
2022/05/14 11:51:10;;;;;;;9.98;3.30;;;;;;;;;;4962976;28;20229;-72
2022/05/14 11:54:15;;;;;;;10.20;3.78;;;;;;;;;;4972862;28;20229;-71
2022/05/14 11:56:58;;;;;;;9.80;3.50;;;;;;;;;;4914885;29;20670;-70
2022/05/14 11:59:38;;;;;;;8.25;3.47;;;;;;;;;;4881677;29;20227;-73
2022/05/14 12:02:07;;;;;;;9.70;3.40;;;;;;;;;;4952687;28;20224;-73
2022/05/14 12:04:36;;;;;;;10.30;3.53;;;;;;;;;;4993026;28;20589;-71
2022/05/14 12:07:23;;;;;;;12.13;3.60;;;;;;;;;;4964415;28;20316;-72
2022/05/14 12:09:52;;;;;;;10.80;3.65;;;;;;;;;;4982217;28;20228;-73
2022/05/14 12:12:23;;;;;;;10.85;3.90;;;;;;;;;;4972357;28;20249;-70
2022/05/14 12:14:51;;;;;;;11.35;3.83;;;;;;;;;;4968872;28;20260;-75
2022/05/14 12:17:19;;;;;;;11.55;3.42;;;;;;;;;;4975081;28;20733;-73
2022/05/14 12:19:44;;;;;;;9.68;3.85;;;;;;;;;;4960915;28;20307;-72
2022/05/14 12:22:25;;;;;;;8.95;3.70;;;;;;;;;;4959823;28;20205;-72
2022/05/14 12:25:07;;;;;;;9.98;4.00;;;;;;;;;;4947610;28;20232;-71
2022/05/14 12:27:33;;;;;;;8.48;3.45;;;;;;;;;;4959867;28;20229;-72
2022/05/14 12:30:06;;;;;;;9.50;3.60;;;;;;;;;;4973295;28;20708;-72
2022/05/14 12:35:24;;;;;;;10.52;3.85;;;;;;;;;;4964227;28;20662;-71
2022/05/14 12:37:55;;;;;;;8.93;3.33;;;;;;;;;;4956718;28;20237;-70
2022/05/14 12:40:30;;;;;;;10.70;3.60;;;;;;;;;;4956770;28;20220;-72
2022/05/14 12:42:55;;;;;;;7.72;3.13;;;;;;;;;;4979182;28;20231;-72
2022/05/14 12:45:37;;;;;;;12.35;3.75;;;;;;;;;;4953432;28;20221;-70
2022/05/14 12:48:03;;;;;;;9.80;3.65;;;;;;;;;;4957621;28;20232;-72
2022/05/14 12:50:33;;;;;;;9.23;3.45;;;;;;;;;;4959309;28;20220;-72
2022/05/14 12:53:06;;;;;;;10.65;3.65;;;;;;;;;;4966704;28;20237;-72
2022/05/14 12:55:36;;;;;;;7.95;3.10;;;;;;;;;;4956543;28;20232;-72
2022/05/14 12:58:02;;;;;;;10.52;3.50;;;;;;;;;;4955441;28;20225;-70
2022/05/14 13:00:34;;;;;;;11.63;3.78;;;;;;;;;;4959496;28;20706;-70
2022/05/14 13:03:36;;;;;;;11.45;3.75;;;;;;;;;;4962326;28;20218;-71
2022/05/14 13:06:04;;;;;;;11.07;3.40;;;;;;;;;;4962694;28;20224;-73
2022/05/14 13:08:29;;;;;;;8.40;3.28;;;;;;;;;;4980301;28;20214;-72
2022/05/14 13:11:00;;;;;;;9.18;3.10;;;;;;;;;;4973288;28;20236;-72
2022/05/14 13:13:40;;;;;;;10.40;3.58;;;;;;;;;;4974432;28;20339;-72
2022/05/14 13:16:14;;;;;;;7.22;3.10;;;;;;;;;;4940994;28;20225;-72
2022/05/14 13:18:50;;;;;;;10.50;3.38;;;;;;;;;;4964676;28;20231;-71
2022/05/14 13:21:35;;;;;;;12.82;3.90;;;;;;;;;;4967402;28;20216;-70
2022/05/14 13:24:08;;;;;;;9.60;3.42;;;;;;;;;;4936274;28;20222;-72
2022/05/14 13:26:40;;;;;;;7.63;3.10;;;;;;;;;;4966008;28;20224;-70
2022/05/14 13:29:34;;;;;;;9.25;3.30;;;;;;;;;;4966533;28;20304;-71
2022/05/14 13:32:25;;;;;;;13.32;3.60;;;;;;;;;;4971899;28;20229;-73
2022/05/14 13:37:38;;;;;;;8.23;2.83;;;;;;;;;;4982917;28;20225;-72
2022/05/14 13:40:38;;;;;;;9.27;3.35;;;;;;;;;;4981419;28;20283;-73
2022/05/14 13:43:41;;;;;;;11.63;3.50;;;;;;;;;;4965299;28;20221;-72
2022/05/14 13:46:38;;;;;;;18.15;10.57;;;;;;;;;;4985826;28;20237;-72
2022/05/14 13:49:06;;;;;;;9.55;3.38;;;;;;;;;;4982455;28;20225;-72
2022/05/14 13:51:36;;;;;;;9.93;3.28;;;;;;;;;;4962657;28;20227;-71
2022/05/14 13:54:14;;;;;;;9.68;3.42;;;;;;;;;;4958118;28;20237;-71
2022/05/14 13:56:44;;;;;;;9.75;3.15;;;;;;;;;;4961748;28;20231;-71
2022/05/14 13:59:30;;;;;;;12.32;5.00;;;;;;;;;;4980163;28;20236;-71
2022/05/14 14:02:07;;;;;;;11.48;4.50;;;;;;;;;;4972357;28;20229;-72
2022/05/14 14:04:38;;;;;;;15.13;9.32;;;;;;;;;;4996109;28;20220;-73
2022/05/14 14:07:05;;;;;;;13.45;6.72;;;;;;;;;;4968465;28;20675;-69
2022/05/14 14:09:30;;;;;;;8.95;3.47;;;;;;;;;;4981344;28;20237;-70
2022/05/14 14:11:56;;;;;;;10.05;3.58;;;;;;;;;;4958011;28;20225;-71
2022/05/14 14:14:27;;;;;;;9.07;3.15;;;;;;;;;;4964577;28;22489;-71
2022/05/14 14:16:58;;;;;;;7.82;3.05;;;;;;;;;;4982117;28;20225;-70
2022/05/14 14:19:24;;;;;;;8.57;3.75;;;;;;;;;;4981995;28;20629;-71
2022/05/14 14:21:53;;;;;;;8.85;3.22;;;;;;;;;;4993273;28;20272;-74
2022/05/14 14:24:21;;;;;;;8.90;3.30;;;;;;;;;;4981033;28;20601;-73
2022/05/14 14:26:50;;;;;;;10.50;3.25;;;;;;;;;;4978419;28;20228;-70
2022/05/14 14:29:15;;;;;;;12.75;5.00;;;;;;;;;;4957514;28;20230;-72
2022/05/14 14:31:41;;;;;;;9.63;3.63;;;;;;;;;;4961643;28;20309;-72
2022/05/14 14:34:06;;;;;;;9.95;3.10;;;;;;;;;;4995131;28;20224;-71
2022/05/14 14:36:32;;;;;;;10.02;3.70;;;;;;;;;;4983050;28;20715;-73
2022/05/14 14:38:57;;;;;;;9.57;3.45;;;;;;;;;;4979594;28;20307;-73
2022/05/14 14:41:23;;;;;;;10.88;3.50;;;;;;;;;;4980392;28;20225;-72
2022/05/14 14:43:50;;;;;;;11.27;3.25;;;;;;;;;;4977734;28;20300;-71
2022/05/14 14:46:17;;;;;;;9.38;3.17;;;;;;;;;;4978925;28;20260;-72
2022/05/14 14:48:46;;;;;;;13.02;4.38;;;;;;;;;;4974754;28;20866;-71
2022/05/14 14:51:13;;;;;;;10.88;3.80;;;;;;;;;;4994939;28;20257;-72
2022/05/14 14:53:39;;;;;;;8.57;3.53;;;;;;;;;;4982020;28;20244;-71
2022/05/14 14:56:08;;;;;;;9.80;3.00;;;;;;;;;;4979392;28;20601;-72
2022/05/14 14:58:35;;;;;;;9.30;3.35;;;;;;;;;;4971187;28;20553;-72
2022/05/14 15:01:03;;;;;;;8.60;3.55;;;;;;;;;;4947458;28;20226;-72
2022/05/14 15:03:35;;;;;;;9.88;3.10;;;;;;;;;;4976497;28;20233;-72
2022/05/14 15:06:04;;;;;;;9.73;3.10;;;;;;;;;;4948083;28;20221;-72
2022/05/14 15:08:31;;;;;;;10.88;3.50;;;;;;;;;;4947659;28;20603;-72
2022/05/14 15:10:59;;;;;;;10.57;3.72;;;;;;;;;;4950038;28;20416;-73
2022/05/14 15:13:26;;;;;;;12.38;3.55;;;;;;;;;;4972719;28;20236;-70
2022/05/14 15:15:54;;;;;;;12.73;3.90;;;;;;;;;;4959516;28;20238;-71
2022/05/14 15:18:19;;;;;;;9.02;3.47;;;;;;;;;;4949551;28;20210;-72
2022/05/14 15:20:47;;;;;;;11.60;3.17;;;;;;;;;;4982947;28;20218;-73
2022/05/14 15:23:17;;;;;;;13.35;4.03;;;;;;;;;;4978055;28;20223;-73
2022/05/14 15:25:42;;;;;;;12.02;4.22;;;;;;;;;;4982854;28;20220;-71