Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:49;;;;;;;8.15;3.85;;;14.40;99.90;;;;;;5020017;28;20037;-88
2023/08/27 00:04:15;;;;;;;7.50;3.60;;;14.30;99.90;;;;;;5001766;28;20052;-89
2023/08/27 00:06:41;;;;;;;8.15;3.90;;;14.20;99.90;;;;;;5011992;28;20056;-88
2023/08/27 00:09:06;;;;;;;8.32;3.67;;;14.20;99.90;;;;;;5022532;28;20053;-89
2023/08/27 00:11:32;;;;;;;10.07;3.95;;;14.20;99.90;;;;;;5011624;28;20038;-89
2023/08/27 00:13:58;;;;;;;7.65;3.80;;;14.20;99.90;;;;;;4995731;28;20033;-89
2023/08/27 00:16:24;;;;;;;7.85;3.72;;;14.20;99.90;;;;;;5010754;28;20037;-88
2023/08/27 00:18:49;;;;;;;8.20;3.72;;;14.20;99.90;;;;;;5012062;28;20410;-89
2023/08/27 00:21:15;;;;;;;8.85;3.88;;;14.20;99.90;;;;;;5009974;28;20413;-89
2023/08/27 00:23:41;;;;;;;7.97;3.60;;;14.20;99.90;;;;;;5003511;28;20037;-89
2023/08/27 00:26:07;;;;;;;9.45;3.60;;;14.10;99.90;;;;;;5020484;28;20085;-89
2023/08/27 00:28:33;;;;;;;8.23;4.05;;;14.10;99.90;;;;;;5018560;28;20121;-89
2023/08/27 00:31:05;;;;;;;7.90;3.70;;;14.10;99.90;;;;;;4999651;28;20050;-89
2023/08/27 00:33:31;;;;;;;8.63;3.93;;;14.10;99.90;;;;;;5034077;28;20078;-88
2023/08/27 00:35:57;;;;;;;8.23;3.83;;;14.00;99.90;;;;;;5015776;28;20105;-89
2023/08/27 00:38:22;;;;;;;8.20;3.97;;;14.00;99.90;;;;;;5021128;28;20049;-89
2023/08/27 00:40:48;;;;;;;8.20;3.85;;;14.00;99.90;;;;;;5015665;28;20038;-89
2023/08/27 00:43:14;;;;;;;7.70;3.78;;;14.00;99.90;;;;;;5023974;28;20049;-88
2023/08/27 00:45:40;;;;;;;8.70;3.95;;;13.90;99.90;;;;;;5021854;28;20452;-89
2023/08/27 00:48:06;;;;;;;7.53;3.63;;;13.90;99.90;;;;;;5027906;28;20060;-89
2023/08/27 00:50:32;;;;;;;7.80;3.80;;;13.90;99.90;;;;;;5007342;28;20482;-89
2023/08/27 00:52:58;;;;;;;7.95;3.80;;;13.90;99.90;;;;;;5011719;28;20041;-89
2023/08/27 00:55:24;;;;;;;8.85;4.10;;;13.90;99.90;;;;;;5018725;28;20068;-89
2023/08/27 00:57:51;;;;;;;8.02;4.00;;;13.80;99.90;;;;;;5037418;28;20165;-89
2023/08/27 01:00:18;;;;;;;8.50;4.00;;;13.80;99.90;;;;;;5009808;28;20505;-89
2023/08/27 01:02:44;;;;;;;9.38;4.25;;;13.80;99.90;;;;;;5033810;28;20410;-89
2023/08/27 01:05:14;;;;;;;8.38;4.13;;;13.80;99.90;;;;;;5026496;28;20052;-88
2023/08/27 01:07:49;;;;;;;8.40;4.00;;;13.80;99.90;;;;;;5036335;28;20119;-88
2023/08/27 01:10:22;;;;;;;8.30;4.03;;;13.90;99.90;;;;;;5025560;28;20501;-89
2023/08/27 01:13:02;;;;;;;8.05;4.18;;;13.80;99.90;;;;;;5040848;28;20040;-89
2023/08/27 01:15:29;;;;;;;10.05;4.18;;;13.80;99.90;;;;;;5041416;28;20406;-89
2023/08/27 01:17:58;;;;;;;8.38;3.78;;;13.80;99.90;;;;;;5046867;28;20116;-89
2023/08/27 01:20:23;;;;;;;8.13;3.85;;;13.80;99.90;;;;;;5030086;28;20417;-88
2023/08/27 01:22:49;;;;;;;8.20;4.10;;;13.80;99.90;;;;;;5005734;28;20047;-89
2023/08/27 01:25:20;;;;;;;8.50;3.90;;;13.80;99.90;;;;;;5030601;28;20449;-89
2023/08/27 01:27:58;;;;;;;8.05;4.15;;;13.70;99.90;;;;;;5017432;28;20498;-89
2023/08/27 01:30:38;;;;;;;8.30;3.95;;;13.80;99.90;;;;;;5031483;28;20064;-89
2023/08/27 01:33:16;;;;;;;8.52;4.20;;;13.70;99.90;;;;;;5034390;28;20037;-89
2023/08/27 01:35:44;;;;;;;9.20;4.35;;;13.70;99.90;;;;;;5052947;28;20082;-89
2023/08/27 01:38:12;;;;;;;7.97;3.95;;;13.70;99.90;;;;;;5017981;28;20064;-88
2023/08/27 01:40:39;;;;;;;8.95;4.28;;;13.60;99.90;;;;;;5015827;28;20470;-89
2023/08/27 01:43:04;;;;;;;8.32;4.10;;;13.60;99.90;;;;;;5007395;28;20206;-89
2023/08/27 01:45:30;;;;;;;8.30;4.75;;;13.60;99.90;;;;;;5031131;28;20152;-89
2023/08/27 01:47:56;;;;;;;8.77;4.18;;;13.70;99.90;;;;;;5010314;28;20045;-88
2023/08/27 01:50:22;;;;;;;9.00;4.20;;;13.70;99.90;;;;;;5021710;28;20117;-89
2023/08/27 01:52:47;;;;;;;9.60;4.80;;;13.70;99.90;;;;;;5005872;28;20529;-89
2023/08/27 01:55:13;;;;;;;9.07;4.55;;;13.70;99.90;;;;;;5012686;28;20058;-89
2023/08/27 01:57:39;;;;;;;9.50;4.60;;;13.70;99.90;;;;;;5005234;28;20090;-89
2023/08/27 02:00:08;;;;;;;8.32;4.18;;;13.70;99.90;;;;;;5028323;28;20049;-88
2023/08/27 02:02:38;;;;;;;8.35;4.40;;;13.70;99.90;;;;;;5005903;28;20045;-88
2023/08/27 02:05:05;;;;;;;9.13;4.43;;;13.70;99.90;;;;;;5032137;28;20524;-88
2023/08/27 02:07:33;;;;;;;11.73;4.40;;;13.70;99.90;;;;;;5013601;28;20059;-88
2023/08/27 02:09:59;;;;;;;9.95;3.80;;;13.70;99.90;;;;;;5033746;28;20180;-88
2023/08/27 02:12:25;;;;;;;8.40;4.03;;;13.60;99.90;;;;;;5020630;28;20049;-88
2023/08/27 02:14:51;;;;;;;9.65;4.22;;;13.60;99.90;;;;;;5010934;28;20087;-88
2023/08/27 02:17:16;;;;;;;7.90;4.13;;;13.60;99.90;;;;;;5020117;28;20505;-88
2023/08/27 02:19:42;;;;;;;8.80;4.78;;;13.60;99.90;;;;;;5017028;28;20111;-88
2023/08/27 02:22:08;;;;;;;8.00;4.20;;;13.60;99.90;;;;;;5016544;28;20044;-89
2023/08/27 02:24:33;;;;;;;8.57;4.32;;;13.60;99.90;;;;;;5008682;28;20048;-88
2023/08/27 02:26:59;;;;;;;8.60;4.30;;;13.60;99.90;;;;;;5029978;28;20045;-89
2023/08/27 02:29:25;;;;;;;8.48;4.22;;;13.60;99.90;;;;;;5017046;28;20037;-89
2023/08/27 02:31:51;;;;;;;8.70;4.40;;;12.30;99.90;;;;;;5003006;28;20048;-89
2023/08/27 02:34:17;;;;;;;9.23;4.50;;;13.60;99.90;;;;;;5000556;28;20037;-88
2023/08/27 02:36:43;;;;;;;8.80;4.47;;;13.50;99.90;;;;;;5030559;28;20512;-89
2023/08/27 02:39:08;;;;;;;8.80;4.57;;;13.50;99.90;;;;;;5006242;28;20603;-89
2023/08/27 02:41:34;;;;;;;8.65;4.05;;;13.50;99.90;;;;;;5012067;28;20044;-88
2023/08/27 02:44:00;;;;;;;9.32;4.40;;;13.50;99.90;;;;;;5021484;28;20167;-89
2023/08/27 02:46:25;;;;;;;8.35;4.65;;;13.50;99.90;;;;;;5014754;28;20045;-88
2023/08/27 02:48:51;;;;;;;8.68;4.13;;;13.50;99.90;;;;;;5045276;28;20406;-89
2023/08/27 02:51:17;;;;;;;9.32;4.55;;;13.50;99.90;;;;;;5009202;28;20524;-88
2023/08/27 02:53:42;;;;;;;8.48;4.82;;;13.50;99.90;;;;;;5015634;28;20044;-88
2023/08/27 02:56:08;;;;;;;9.77;4.82;;;13.50;99.90;;;;;;5025359;28;20045;-89
2023/08/27 02:58:34;;;;;;;9.82;4.40;;;13.50;99.90;;;;;;5032077;28;20037;-88
2023/08/27 03:00:59;;;;;;;9.77;4.75;;;13.50;99.90;;;;;;4999880;28;20049;-89
2023/08/27 03:03:25;;;;;;;9.43;4.80;;;13.50;99.90;;;;;;5014254;28;20539;-89
2023/08/27 03:05:51;;;;;;;9.35;4.88;;;13.50;99.90;;;;;;5007833;28;20044;-89
2023/08/27 03:08:17;;;;;;;8.85;5.00;;;13.50;99.90;;;;;;5015657;28;20076;-90
2023/08/27 03:10:42;;;;;;;9.45;5.10;;;13.50;99.90;;;;;;5007159;28;20120;-89
2023/08/27 03:13:08;;;;;;;11.23;4.72;;;13.50;99.90;;;;;;5029223;28;20055;-90
2023/08/27 03:15:34;;;;;;;9.15;4.90;;;13.40;99.90;;;;;;5006204;28;20063;-88
2023/08/27 03:18:00;;;;;;;9.82;4.90;;;13.50;99.90;;;;;;5018239;28;20490;-89
2023/08/27 03:20:25;;;;;;;10.23;5.35;;;13.50;99.90;;;;;;5010218;28;20501;-88
2023/08/27 03:22:51;;;;;;;9.25;5.05;;;13.50;99.90;;;;;;5001006;28;20041;-89
2023/08/27 03:25:17;;;;;;;9.55;5.05;;;13.40;99.90;;;;;;5011179;28;20494;-89
2023/08/27 03:27:43;;;;;;;10.27;5.57;;;13.40;99.90;;;;;;4993584;28;20045;-89
2023/08/27 03:30:09;;;;;;;9.30;4.88;;;13.40;99.90;;;;;;4999829;28;20033;-89
2023/08/27 03:32:35;;;;;;;10.68;5.32;;;13.40;99.90;;;;;;5058587;28;20052;-89
2023/08/27 03:35:01;;;;;;;11.32;5.72;;;13.40;99.90;;;;;;5035560;28;20041;-88
2023/08/27 03:37:26;;;;;;;9.57;5.50;;;13.40;99.90;;;;;;5018693;28;20044;-89
2023/08/27 03:39:52;;;;;;;10.13;5.55;;;13.40;99.90;;;;;;5000313;28;20107;-89
2023/08/27 03:42:18;;;;;;;9.55;5.22;;;13.40;99.90;;;;;;5026952;28;20540;-89
2023/08/27 03:44:44;;;;;;;9.75;5.50;;;13.40;99.90;;;;;;4999713;28;20048;-89
2023/08/27 03:47:09;;;;;;;10.63;5.30;;;13.40;99.90;;;;;;5006560;28;20433;-89
2023/08/27 03:49:35;;;;;;;10.93;5.72;;;13.40;99.90;;;;;;5013572;28;20112;-89
2023/08/27 03:52:01;;;;;;;10.10;5.28;;;13.50;99.90;;;;;;5005239;28;20468;-89
2023/08/27 03:54:27;;;;;;;9.80;5.43;;;13.40;99.90;;;;;;5012528;28;20236;-89
2023/08/27 03:56:53;;;;;;;9.73;5.03;;;13.50;99.90;;;;;;5015118;28;20098;-89
2023/08/27 03:59:19;;;;;;;10.65;5.80;;;13.50;99.90;;;;;;5031696;28;20088;-89
2023/08/27 04:01:45;;;;;;;10.02;5.10;;;13.50;99.90;;;;;;5004203;28;20041;-89
2023/08/27 04:04:11;;;;;;;9.25;5.10;;;13.50;99.90;;;;;;5010783;28;20041;-89
2023/08/27 04:06:36;;;;;;;10.32;5.38;;;13.50;99.90;;;;;;5002305;28;20065;-89
2023/08/27 04:09:04;;;;;;;9.43;5.07;;;13.50;99.90;;;;;;5028636;28;20045;-90
2023/08/27 04:11:30;;;;;;;10.35;5.32;;;13.60;99.90;;;;;;5002504;28;20116;-90
2023/08/27 04:13:56;;;;;;;9.25;5.18;;;13.60;99.90;;;;;;5009141;28;20124;-89
2023/08/27 04:16:21;;;;;;;10.73;5.50;;;13.60;99.90;;;;;;5018188;28;20053;-90
2023/08/27 04:18:47;;;;;;;12.75;5.32;;;13.60;99.90;;;;;;5034873;28;20044;-89
2023/08/27 04:21:13;;;;;;;9.27;5.28;;;13.60;99.90;;;;;;4998821;28;20060;-90
2023/08/27 04:23:39;;;;;;;9.98;5.15;;;13.60;99.90;;;;;;5043559;28;20111;-90
2023/08/27 04:26:04;;;;;;;10.60;5.47;;;13.50;99.90;;;;;;5003625;28;20041;-89
2023/08/27 04:28:31;;;;;;;9.50;5.35;;;13.60;99.90;;;;;;5015558;28;20037;-89
2023/08/27 04:30:57;;;;;;;10.65;5.20;;;13.50;99.90;;;;;;5012185;28;20095;-89
2023/08/27 04:33:24;;;;;;;10.15;5.30;;;13.50;99.90;;;;;;5015120;28;20040;-89
2023/08/27 04:35:52;;;;;;;10.02;5.30;;;13.50;99.90;;;;;;5028448;28;20438;-90
2023/08/27 04:38:18;;;;;;;9.95;5.50;;;13.50;99.90;;;;;;5004330;28;20066;-88
2023/08/27 04:40:48;;;;;;;9.80;5.45;;;13.50;99.90;;;;;;5010509;28;20045;-89
2023/08/27 04:43:14;;;;;;;10.32;5.22;;;13.50;99.90;;;;;;5023709;28;20040;-89
2023/08/27 04:45:40;;;;;;;9.63;5.28;;;13.40;99.90;;;;;;4998493;28;20045;-89
2023/08/27 04:48:06;;;;;;;10.70;5.10;;;13.40;99.90;;;;;;5006346;28;20083;-89
2023/08/27 04:50:32;;;;;;;10.60;5.20;;;13.40;99.90;;;;;;5020911;28;20072;-88
2023/08/27 04:52:57;;;;;;;9.20;5.10;;;13.40;99.90;;;;;;5010103;28;20095;-89
2023/08/27 04:55:23;;;;;;;10.40;5.22;;;13.40;99.90;;;;;;4999007;28;20037;-90
2023/08/27 04:57:50;;;;;;;11.15;5.18;;;13.40;99.90;;;;;;5044675;28;20045;-89
2023/08/27 05:00:20;;;;;;;8.82;5.03;;;13.40;99.90;;;;;;5011263;28;20520;-89
2023/08/27 05:02:50;;;;;;;9.27;5.00;;;13.50;99.90;;;;;;5012611;28;20479;-89
2023/08/27 05:05:16;;;;;;;10.13;5.20;;;13.40;99.90;;;;;;5015009;28;20048;-89
2023/08/27 05:07:42;;;;;;;8.82;4.68;;;13.50;99.90;;;;;;4998213;28;20393;-89
2023/08/27 05:10:09;;;;;;;9.45;5.05;;;13.50;99.90;;;;;;5014758;28;20067;-89
2023/08/27 05:12:34;;;;;;;9.82;5.15;;;13.50;99.90;;;;;;5029943;28;20115;-89
2023/08/27 05:15:00;;;;;;;9.73;5.18;;;13.50;99.90;;;;;;5023378;28;20497;-89
2023/08/27 05:17:26;;;;;;;10.45;5.55;;;13.50;99.90;;;;;;5029888;28;20514;-89
2023/08/27 05:19:51;;;;;;;11.05;5.15;;;13.50;99.90;;;;;;5018144;28;20071;-89
2023/08/27 05:22:17;;;;;;;10.52;5.15;;;13.50;99.90;;;;;;5017409;28;20041;-89
2023/08/27 05:24:43;;;;;;;10.38;5.43;;;13.50;99.90;;;;;;5012007;28;20052;-89
2023/08/27 05:27:09;;;;;;;9.55;5.32;;;13.40;99.90;;;;;;5014217;28;20036;-89
2023/08/27 05:29:34;;;;;;;12.48;5.10;;;13.40;99.90;;;;;;5015268;28;20037;-90
2023/08/27 05:32:00;;;;;;;9.90;4.97;;;13.40;99.90;;;;;;5012958;28;20448;-89
2023/08/27 05:34:26;;;;;;;9.50;4.95;;;13.50;99.90;;;;;;5005674;28;20406;-89
2023/08/27 05:36:52;;;;;;;10.60;5.45;;;13.40;99.90;;;;;;5012088;28;20041;-89
2023/08/27 05:39:18;;;;;;;8.63;4.60;;;13.40;99.90;;;;;;5041163;28;20033;-89
2023/08/27 05:41:44;;;;;;;9.20;4.85;;;13.50;99.90;;;;;;5038069;28;20041;-89
2023/08/27 05:44:10;;;;;;;8.65;4.60;;;13.50;99.90;;;;;;5001692;28;20452;-89
2023/08/27 05:46:35;;;;;;;10.07;5.25;;;13.60;99.90;;;;;;5029919;28;20116;-89
2023/08/27 05:49:01;;;;;;;10.60;5.10;;;13.70;99.90;;;;;;5001476;28;20043;-89
2023/08/27 05:51:27;;;;;;;9.82;5.03;;;13.70;99.90;;;;;;5033875;28;20036;-89
2023/08/27 05:53:53;;;;;;;8.88;4.70;;;13.90;99.90;;;;;;5017597;28;20041;-89
2023/08/27 05:56:19;;;;;;;9.30;5.07;;;14.10;99.90;;;;;;5007879;28;20037;-88
2023/08/27 05:58:44;;;;;;;10.20;5.30;;;14.20;99.90;;;;;;5017986;28;20055;-88
2023/08/27 06:01:10;;;;;;;9.00;4.68;;;14.40;99.90;;;;;;5044444;28;20051;-89
2023/08/27 06:03:36;;;;;;;10.60;4.80;;;14.50;99.90;;;;;;5013232;28;20041;-88
2023/08/27 06:06:01;;;;;;;11.73;5.00;;;14.60;99.90;;;;;;5005996;28;20536;-88
2023/08/27 06:08:27;;;;;;;8.63;4.63;;;14.70;99.90;;;;;;5034895;28;20045;-89
2023/08/27 06:10:53;;;;;;;9.68;5.05;;;14.70;99.90;;;;;;5029422;28;20079;-88
2023/08/27 06:13:19;;;;;;;10.20;4.30;;;14.80;99.90;;;;;;5017302;28;20065;-89
2023/08/27 06:15:45;;;;;;;10.75;5.03;;;14.90;99.90;;;;;;5017513;28;20076;-88
2023/08/27 06:18:10;;;;;;;8.77;4.30;;;15.00;99.90;;;;;;5016806;28;20041;-88
2023/08/27 06:20:36;;;;;;;8.85;4.25;;;15.00;99.90;;;;;;5033355;28;20300;-88
2023/08/27 06:23:05;;;;;;;9.77;4.60;;;15.00;99.90;;;;;;5009270;28;20072;-88
2023/08/27 06:25:35;;;;;;;9.38;4.82;;;14.90;99.90;;;;;;5019596;28;20482;-88
2023/08/27 06:28:03;;;;;;;8.38;4.32;;;14.90;99.90;;;;;;5007451;28;20033;-88
2023/08/27 06:30:29;;;;;;;9.52;4.53;;;15.00;99.90;;;;;;5032593;28;20397;-87
2023/08/27 06:32:55;;;;;;;8.55;4.60;;;15.00;99.90;;;;;;5028672;28;20068;-89
2023/08/27 06:35:22;;;;;;;9.88;4.55;;;15.00;99.90;;;;;;5015197;28;20068;-89
2023/08/27 06:37:48;;;;;;;8.57;4.35;;;15.00;99.90;;;;;;5008406;28;20033;-89
2023/08/27 06:40:14;;;;;;;9.52;4.78;;;14.90;99.90;;;;;;5032711;28;20089;-88
2023/08/27 06:42:40;;;;;;;8.77;4.25;;;14.90;99.90;;;;;;5009444;28;20041;-87
2023/08/27 06:45:07;;;;;;;8.43;4.35;;;14.90;99.90;;;;;;5013904;28;20041;-88
2023/08/27 06:47:33;;;;;;;9.23;3.90;;;14.90;99.90;;;;;;5006737;28;20387;-88
2023/08/27 06:49:59;;;;;;;10.82;4.07;;;14.90;99.90;;;;;;5013647;28;20037;-88
2023/08/27 06:52:25;;;;;;;9.85;3.95;;;14.90;99.90;;;;;;5012918;28;20243;-88
2023/08/27 06:54:50;;;;;;;10.25;4.07;;;14.30;99.90;;;;;;5010775;28;20040;-88
2023/08/27 06:57:16;;;;;;;8.68;3.97;;;14.90;99.90;;;;;;5001302;28;20414;-89
2023/08/27 06:59:42;;;;;;;11.73;4.18;;;14.90;99.90;;;;;;5007861;28;20041;-88
2023/08/27 07:02:08;;;;;;;9.38;4.00;;;14.90;99.90;;;;;;5028957;28;20436;-88
2023/08/27 07:04:33;;;;;;;8.43;3.80;;;14.80;99.90;;;;;;5007317;28;20081;-87
2023/08/27 07:06:59;;;;;;;8.27;3.95;;;14.80;99.90;;;;;;4996223;28;20047;-88
2023/08/27 07:09:27;;;;;;;8.80;4.13;;;14.80;99.90;;;;;;5026046;28;20051;-88
2023/08/27 07:11:53;;;;;;;8.52;3.50;;;14.80;99.90;;;;;;5018570;28;20090;-87
2023/08/27 07:14:19;;;;;;;8.30;3.75;;;14.80;99.90;;;;;;5032086;28;20052;-88
2023/08/27 07:16:45;;;;;;;8.02;3.78;;;14.80;99.90;;;;;;4995901;28;20045;-87
2023/08/27 07:19:10;;;;;;;8.00;3.63;;;14.80;99.90;;;;;;5012572;28;20060;-88
2023/08/27 07:21:36;;;;;;;8.45;3.38;;;14.80;99.90;;;;;;5030240;28;20040;-88
2023/08/27 07:24:02;;;;;;;8.85;3.65;;;14.80;99.90;;;;;;5031856;28;20055;-88
2023/08/27 07:26:29;;;;;;;9.85;3.97;;;14.80;99.90;;;;;;5005010;28;20037;-87
2023/08/27 07:28:55;;;;;;;8.30;3.25;;;14.80;99.90;;;;;;5019024;28;20149;-89
2023/08/27 07:31:21;;;;;;;7.82;3.70;;;14.80;99.90;;;;;;5009194;28;20414;-88
2023/08/27 07:33:46;;;;;;;8.00;2.92;;;14.80;99.90;;;;;;5001620;28;20042;-88
2023/08/27 07:36:12;;;;;;;10.05;2.80;;;14.80;99.90;;;;;;4997885;28;20076;-89
2023/08/27 07:38:41;;;;;;;6.85;2.53;;;14.90;99.90;;;;;;5012148;28;20037;-88
2023/08/27 07:41:11;;;;;;;7.22;3.17;;;14.90;99.90;;;;;;5024295;28;20119;-88
2023/08/27 07:43:37;;;;;;;7.07;2.30;;;14.90;99.90;;;;;;5037506;28;20044;-88
2023/08/27 07:46:03;;;;;;;6.38;2.20;;;14.90;99.90;;;;;;5013368;28;20103;-88
2023/08/27 07:48:29;;;;;;;6.38;2.22;;;14.90;99.90;;;;;;5011666;28;20041;-88
2023/08/27 07:50:56;;;;;;;6.50;2.35;;;14.90;99.90;;;;;;5028869;28;20056;-88
2023/08/27 07:53:22;;;;;;;6.32;2.25;;;14.90;99.90;;;;;;5028072;28;20052;-87
2023/08/27 07:55:48;;;;;;;7.00;2.65;;;14.90;99.90;;;;;;4995662;28;20081;-88
2023/08/27 07:58:13;;;;;;;7.68;2.58;;;14.80;99.90;;;;;;5047864;28;20242;-88
2023/08/27 08:00:39;;;;;;;7.35;2.40;;;14.80;99.90;;;;;;5019642;28;20037;-87
2023/08/27 08:03:05;;;;;;;7.03;2.55;;;14.90;99.90;;;;;;5027542;28;20042;-88
2023/08/27 08:05:31;;;;;;;7.05;2.60;;;14.90;99.90;;;;;;5012005;28;20120;-88
2023/08/27 08:07:56;;;;;;;7.57;2.70;;;15.00;99.90;;;;;;5009742;28;20052;-88
2023/08/27 08:10:22;;;;;;;6.25;2.35;;;15.10;99.90;;;;;;5002955;28;20407;-88
2023/08/27 08:12:49;;;;;;;7.20;2.60;;;15.20;99.90;;;;;;5011608;28;20037;-88
2023/08/27 08:15:15;;;;;;;6.22;2.30;;;15.30;99.90;;;;;;5022087;28;20037;-87
2023/08/27 08:17:42;;;;;;;6.38;2.17;;;15.40;99.90;;;;;;5027899;28;20068;-88
2023/08/27 08:20:09;;;;;;;5.32;1.88;;;15.60;99.90;;;;;;5001851;28;20037;-88
2023/08/27 08:22:35;;;;;;;6.32;2.30;;;15.80;99.90;;;;;;5013962;28;20384;-89
2023/08/27 08:25:01;;;;;;;5.70;1.98;;;16.00;99.90;;;;;;5022807;28;20107;-90
2023/08/27 08:27:26;;;;;;;7.03;2.00;;;16.10;99.90;;;;;;5012858;28;20051;-88
2023/08/27 08:29:53;;;;;;;6.10;2.03;;;16.30;99.90;;;;;;5012254;28;20600;-88
2023/08/27 08:32:19;;;;;;;5.45;1.88;;;16.40;99.90;;;;;;5006226;28;20045;-88
2023/08/27 08:34:45;;;;;;;5.47;2.00;;;16.60;99.90;;;;;;5019294;28;20048;-87
2023/08/27 08:37:10;;;;;;;5.38;1.90;;;16.70;99.90;;;;;;5011704;28;20033;-87
2023/08/27 08:39:36;;;;;;;7.05;2.08;;;16.90;99.90;;;;;;5002016;28;20037;-88
2023/08/27 08:42:11;;;;;;;5.60;2.00;;;17.00;99.90;;;;;;5011615;28;20034;-88
2023/08/27 08:44:48;;;;;;;6.88;2.17;;;17.10;99.90;;;;;;5018477;28;20079;-88
2023/08/27 08:47:18;;;;;;;6.50;2.30;;;17.20;99.90;;;;;;5029681;28;20037;-87
2023/08/27 08:49:45;;;;;;;6.53;2.40;;;17.30;99.90;;;;;;5000567;28;20042;-88
2023/08/27 08:52:20;;;;;;;6.88;2.33;;;17.40;99.90;;;;;;5013403;28;20053;-87
2023/08/27 08:54:51;;;;;;;5.97;2.15;;;17.60;99.90;;;;;;5042985;28;20046;-88
2023/08/27 08:57:17;;;;;;;7.57;2.50;;;17.70;99.90;;;;;;5034103;28;20737;-87
2023/08/27 08:59:44;;;;;;;6.80;2.45;;;17.80;99.90;;;;;;5016025;28;20072;-87
2023/08/27 09:02:12;;;;;;;6.60;2.50;;;17.80;99.90;;;;;;5028631;28;20064;-87
2023/08/27 09:04:40;;;;;;;7.20;2.55;;;17.90;99.90;;;;;;5020495;28;20041;-87
2023/08/27 09:07:06;;;;;;;7.05;2.58;;;17.90;99.90;;;;;;5016398;28;20167;-86
2023/08/27 09:09:32;;;;;;;8.73;2.38;;;18.00;99.90;;;;;;5015506;28;20578;-88
2023/08/27 09:12:00;;;;;;;7.82;2.42;;;18.10;99.90;;;;;;5028229;28;20413;-87
2023/08/27 09:14:26;;;;;;;7.60;2.20;;;18.20;99.90;;;;;;5015098;28;20037;-88
2023/08/27 09:16:51;;;;;;;5.93;2.20;;;18.10;99.90;;;;;;5009415;28;20037;-87
2023/08/27 09:19:17;;;;;;;7.22;2.22;;;18.10;99.90;;;;;;5014949;28;20052;-87
2023/08/27 09:21:44;;;;;;;5.68;2.10;;;18.20;99.90;;;;;;5027721;28;20041;-87
2023/08/27 09:24:10;;;;;;;6.78;2.35;;;18.30;99.90;;;;;;5014770;28;20045;-87
2023/08/27 09:26:38;;;;;;;6.00;2.10;;;18.40;99.90;;;;;;5016653;28;20041;-87
2023/08/27 09:29:07;;;;;;;5.97;2.08;;;18.50;99.90;;;;;;5013904;28;20041;-87
2023/08/27 09:31:39;;;;;;;5.97;2.00;;;18.30;99.90;;;;;;5026857;28;20041;-87
2023/08/27 09:34:06;;;;;;;6.70;2.10;;;18.20;99.90;;;;;;5051210;28;20486;-86
2023/08/27 09:36:33;;;;;;;6.20;2.00;;;18.10;99.90;;;;;;5022143;28;20343;-87
2023/08/27 09:39:12;;;;;;;5.07;1.90;;;18.30;99.90;;;;;;5030230;28;20277;-87
2023/08/27 09:41:42;;;;;;;6.63;2.00;;;18.30;99.90;;;;;;5014266;28;20181;-87
2023/08/27 09:44:08;;;;;;;5.20;1.95;;;18.50;99.90;;;;;;5002036;28;20414;-87
2023/08/27 09:46:36;;;;;;;5.07;2.08;;;18.60;99.90;;;;;;4998361;28;20077;-87
2023/08/27 09:49:04;;;;;;;4.30;1.80;;;18.70;99.90;;;;;;5027642;28;20060;-87
2023/08/27 09:51:36;;;;;;;4.85;1.90;;;18.90;99.90;;;;;;5015161;28;20045;-88
2023/08/27 09:54:16;;;;;;;7.30;1.90;;;19.10;99.90;;;;;;5030305;28;20100;-87
2023/08/27 09:56:47;;;;;;;5.30;1.88;;;19.00;99.90;;;;;;5015336;28;20037;-86
2023/08/27 09:59:17;;;;;;;5.65;1.80;;;19.10;99.90;;;;;;5025509;28;20128;-86
2023/08/27 10:01:48;;;;;;;4.45;1.70;;;19.10;99.90;;;;;;5032505;28;20037;-87
2023/08/27 10:04:13;;;;;;;6.13;2.10;;;19.00;99.90;;;;;;5012942;28;20076;-86
2023/08/27 10:06:39;;;;;;;5.68;1.83;;;19.10;99.90;;;;;;5012881;28;20037;-87
2023/08/27 10:09:06;;;;;;;4.32;1.50;;;19.20;99.90;;;;;;5014061;28;20069;-87
2023/08/27 10:11:33;;;;;;;6.07;1.77;;;19.30;99.90;;;;;;5031894;28;20041;-87
2023/08/27 10:14:00;;;;;;;4.25;1.48;;;19.40;99.90;;;;;;5025805;28;20034;-87
2023/08/27 10:16:31;;;;;;;5.68;1.75;;;19.50;99.90;;;;;;5025918;28;20073;-87
2023/08/27 10:18:57;;;;;;;5.70;1.80;;;19.60;99.90;;;;;;5042269;28;20041;-86
2023/08/27 10:21:24;;;;;;;4.10;1.67;;;19.80;99.90;;;;;;5027254;28;20048;-88
2023/08/27 10:23:50;;;;;;;4.30;1.70;;;20.00;99.90;;;;;;5001555;28;20564;-88
2023/08/27 10:26:16;;;;;;;3.22;1.50;;;20.00;99.90;;;;;;5006121;28;20138;-86
2023/08/27 10:28:44;;;;;;;3.00;1.40;;;20.10;99.90;;;;;;5027016;28;20077;-87
2023/08/27 10:31:10;;;;;;;3.53;1.45;;;20.20;99.90;;;;;;5015357;28;20045;-88
2023/08/27 10:33:36;;;;;;;5.70;1.60;;;20.00;99.90;;;;;;5033222;28;20069;-87
2023/08/27 10:36:15;;;;;;;3.20;1.50;;;19.90;99.90;;;;;;5013781;28;20068;-88
2023/08/27 10:38:41;;;;;;;5.38;1.60;;;19.90;99.90;;;;;;5020594;28;20037;-87
2023/08/27 10:41:07;;;;;;;3.97;1.50;;;20.30;99.90;;;;;;4997348;28;20049;-88
2023/08/27 10:43:34;;;;;;;4.85;1.60;;;20.10;99.90;;;;;;5000546;28;20498;-87
2023/08/27 10:46:26;;;;;;;3.70;1.40;;;20.20;99.90;;;;;;5013238;28;20562;-87
2023/08/27 10:48:54;;;;;;;4.43;1.60;;;20.20;99.90;;;;;;5026191;28;20045;-87
2023/08/27 10:51:30;;;;;;;3.25;1.30;;;20.20;99.90;;;;;;5009619;28;20168;-87
2023/08/27 10:53:59;;;;;;;4.95;1.60;;;20.10;99.90;;;;;;5001581;28;20062;-86
2023/08/27 10:56:37;;;;;;;3.83;1.50;;;20.10;99.90;;;;;;5012833;28;20136;-87
2023/08/27 10:59:24;;;;;;;3.55;1.45;;;20.10;99.90;;;;;;5029472;28;20050;-87
2023/08/27 11:01:53;;;;;;;2.67;1.30;;;19.90;99.90;;;;;;5029553;28;20049;-87
2023/08/27 11:04:19;;;;;;;4.35;1.42;;;19.80;99.90;;;;;;5013296;28;20049;-88
2023/08/27 11:06:46;;;;;;;3.38;1.50;;;19.70;99.90;;;;;;5019881;28;20410;-87
2023/08/27 11:09:16;;;;;;;5.45;1.70;;;19.50;99.90;;;;;;5032651;28;20037;-87
2023/08/27 11:11:48;;;;;;;4.93;1.50;;;19.30;99.90;;;;;;4996888;28;20034;-88
2023/08/27 11:14:14;;;;;;;4.03;1.50;;;19.20;99.90;;;;;;5026459;28;20045;-87
2023/08/27 11:17:00;;;;;;;3.75;1.70;;;19.00;99.90;;;;;;4999836;28;20675;-88
2023/08/27 11:19:31;;;;;;;4.90;1.80;;;18.90;99.90;;;;;;4998875;28;20044;-87
2023/08/27 11:22:06;;;;;;;4.93;1.75;;;18.80;99.90;;;;;;5012834;28;20073;-88
2023/08/27 11:24:32;;;;;;;6.80;2.00;;;18.70;99.90;;;;;;5029367;28;20041;-88
2023/08/27 11:27:02;;;;;;;5.35;1.95;;;18.60;99.90;;;;;;5017682;28;20452;-89
2023/08/27 11:29:28;;;;;;;4.88;1.80;;;18.60;99.90;;;;;;5015914;28;20077;-89
2023/08/27 11:31:56;;;;;;;5.22;1.70;;;18.60;99.90;;;;;;5022839;28;20509;-89
2023/08/27 11:34:22;;;;;;;5.63;2.00;;;18.60;99.90;;;;;;5009189;28;20137;-89
2023/08/27 11:36:49;;;;;;;6.25;2.03;;;18.60;99.90;;;;;;5012340;28;20112;-88
2023/08/27 11:39:15;;;;;;;4.70;1.90;;;18.70;99.90;;;;;;5031134;28;20506;-89
2023/08/27 11:41:46;;;;;;;6.05;2.10;;;19.20;99.90;;;;;;5028712;28;20053;-89
2023/08/27 11:44:12;;;;;;;6.97;2.10;;;19.20;99.90;;;;;;5014729;28;20046;-90
2023/08/27 11:46:41;;;;;;;3.55;1.77;;;19.60;99.90;;;;;;5012529;28;20049;-89
2023/08/27 11:49:08;;;;;;;5.93;2.25;;;19.80;99.90;;;;;;5025866;28;20106;-89
2023/08/27 11:51:34;;;;;;;5.93;2.13;;;20.00;99.90;;;;;;5020973;28;20048;-88
2023/08/27 11:54:05;;;;;;;6.65;2.20;;;20.10;99.90;;;;;;5030501;28;20045;-88
2023/08/27 11:56:34;;;;;;;5.88;2.25;;;20.10;99.90;;;;;;5020600;28;20095;-88
2023/08/27 11:58:59;;;;;;;4.65;2.05;;;20.00;99.90;;;;;;5030081;28;20041;-88
2023/08/27 12:01:25;;;;;;;5.88;2.10;;;19.90;99.90;;;;;;5000134;28;20363;-88
2023/08/27 12:03:52;;;;;;;5.38;1.98;;;19.70;99.90;;;;;;4996955;28;20037;-88
2023/08/27 12:06:26;;;;;;;6.60;2.20;;;19.50;99.90;;;;;;5012086;28;20526;-89
2023/08/27 12:08:53;;;;;;;7.80;2.30;;;19.30;99.90;;;;;;5025597;28;20490;-88
2023/08/27 12:11:27;;;;;;;5.97;2.35;;;19.10;99.90;;;;;;5000150;28;20038;-89
2023/08/27 12:14:00;;;;;;;5.70;2.20;;;18.80;99.90;;;;;;5014035;28;20034;-87
2023/08/27 12:16:30;;;;;;;7.57;2.33;;;18.60;99.90;;;;;;5021948;28;20041;-88
2023/08/27 12:19:03;;;;;;;5.68;2.05;;;18.40;99.90;;;;;;5008397;28;20045;-87
2023/08/27 12:21:47;;;;;;;6.20;2.42;;;18.30;99.90;;;;;;5011565;28;20044;-88
2023/08/27 12:24:41;;;;;;;5.03;1.92;;;18.10;99.90;;;;;;5047550;28;20127;-89
2023/08/27 12:27:09;;;;;;;4.72;1.60;;;17.90;99.90;;;;;;5029567;28;20237;-88
2023/08/27 12:29:40;;;;;;;3.28;1.50;;;17.70;99.90;;;;;;5021600;28;20067;-87
2023/08/27 12:32:11;;;;;;;3.28;1.30;;;17.50;99.90;;;;;;5017581;28;20045;-87
2023/08/27 12:34:42;;;;;;;5.57;1.85;;;17.30;99.90;;;;;;5026306;28;20104;-87
2023/08/27 12:37:10;;;;;;;4.45;1.73;;;17.10;99.90;;;;;;5018306;28;20045;-86
2023/08/27 12:39:40;;;;;;;2.92;1.27;;;16.90;99.90;;;;;;5042968;28;20037;-86
2023/08/27 12:42:07;;;;;;;3.55;1.33;;;16.70;99.90;;;;;;5018050;28;20103;-87
2023/08/27 12:44:33;;;;;;;4.75;1.25;;;16.60;99.90;;;;;;5015610;28;20095;-88
2023/08/27 12:46:59;;;;;;;5.05;1.33;;;16.50;99.90;;;;;;5015107;28;20483;-87