Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 05:32:04;;;;;;;6.28;4.75;;;;;;;12.80;81.50;99963.90;1795749;75;26886;-61
2021/05/25 05:34:32;;;;;;;8.60;5.85;;;;;;;12.80;81.85;99967.97;1803973;78;25707;-62
2021/05/25 05:36:59;;;;;;;7.90;5.33;;;;;;;12.80;81.98;99979.39;1792784;78;25708;-62
2021/05/25 05:39:25;;;;;;;7.17;5.80;;;;;;;12.79;82.05;99971.04;1800097;78;25633;-62
2021/05/25 05:41:53;;;;;;;6.12;5.58;;;;;;;12.81;82.60;99972.86;1798423;78;27882;-62
2021/05/25 05:44:20;;;;;;;7.00;5.55;;;;;;;12.79;82.28;99969.11;1798355;78;25678;-62
2021/05/25 05:46:46;;;;;;;7.78;5.70;;;;;;;12.80;82.22;99973.97;1801634;78;25703;-62
2021/05/25 05:49:12;;;;;;;6.62;5.87;;;;;;;12.81;82.33;99972.86;1795754;79;26178;-62
2021/05/25 05:51:39;;;;;;;9.85;5.53;;;;;;;12.82;82.47;99969.81;1802462;78;25659;-62
2021/05/25 05:54:07;;;;;;;6.58;5.97;;;;;;;12.81;82.45;99970.92;1771750;79;27479;-62
2021/05/25 05:56:35;;;;;;;8.55;6.37;;;;;;;12.81;82.60;99970.92;1795123;79;25483;-61
2021/05/25 05:59:02;;;;;;;8.03;6.50;;;;;;;12.80;83.53;99959.05;1752779;79;25546;-62
2021/05/25 06:01:29;;;;;;;6.90;6.10;;;;;;;12.79;83.59;99965.61;1800538;78;25545;-62
2021/05/25 06:03:55;;;;;;;8.00;6.65;;;;;;;12.79;83.60;99953.40;1800604;78;25473;-61
2021/05/25 06:06:21;;;;;;;7.20;6.60;;;;;;;12.80;83.40;99958.47;1801689;78;28141;-61
2021/05/25 06:08:48;;;;;;;7.70;6.75;;;;;;;12.82;83.86;99965.73;1780249;79;25613;-61
2021/05/25 06:11:14;;;;;;;7.78;6.20;;;;;;;12.84;83.80;99962.70;1782641;78;25504;-61
2021/05/25 06:13:41;;;;;;;7.72;6.67;;;;;;;12.83;83.97;99966.52;1793908;78;25523;-62
2021/05/25 06:16:08;;;;;;;9.05;7.08;;;;;;;12.83;83.85;99963.23;1740460;81;25478;-62
2021/05/25 06:18:35;;;;;;;9.18;5.55;;;;;;;12.85;84.43;99956.91;1773243;80;27279;-61
2021/05/25 06:21:03;;;;;;;8.23;6.40;;;;;;;12.86;84.50;99955.02;1781949;80;25740;-61
2021/05/25 06:23:31;;;;;;;7.55;6.55;;;;;;;12.86;84.25;99949.58;1769534;80;25518;-61
2021/05/25 06:25:59;;;;;;;9.43;6.30;;;;;;;12.88;84.27;99950.82;1777735;80;25659;-61
2021/05/25 06:28:31;;;;;;;7.22;6.53;;;;;;;12.92;84.39;99946.09;1766985;80;25570;-61
2021/05/25 06:30:59;;;;;;;7.40;6.12;;;;;;;12.93;84.41;99944.98;1763602;79;27541;-61
2021/05/25 06:33:25;;;;;;;7.47;6.12;;;;;;;12.94;84.51;99937.86;1716201;81;25571;-61
2021/05/25 06:35:52;;;;;;;9.28;6.53;;;;;;;12.96;84.64;99942.39;1737944;81;25536;-61
2021/05/25 06:38:18;;;;;;;7.50;5.70;;;;;;;12.98;84.56;99936.62;1786306;79;25560;-61
2021/05/25 06:40:45;;;;;;;6.53;5.78;;;;;;;12.98;84.35;99938.77;1755862;79;25557;-61
2021/05/25 06:43:12;;;;;;;6.92;6.17;;;;;;;12.99;84.29;99937.66;1785540;78;27520;-61
2021/05/25 06:45:39;;;;;;;7.05;6.05;;;;;;;13.02;84.74;99950.53;1787695;78;25604;-61
2021/05/25 06:48:06;;;;;;;7.95;6.33;;;;;;;13.03;84.39;99946.70;1774171;79;25466;-62
2021/05/25 06:50:32;;;;;;;7.42;5.70;;;;;;;13.05;84.60;99966.17;1740178;80;25961;-61
2021/05/25 06:52:59;;;;;;;8.58;6.30;;;;;;;13.05;84.61;99959.38;1783928;78;25549;-61
2021/05/25 06:55:26;;;;;;;6.62;5.55;;;;;;;13.05;84.42;99955.30;1778922;79;27432;-61
2021/05/25 06:57:52;;;;;;;8.28;6.00;;;;;;;13.07;85.10;99955.77;1739007;81;25725;-61
2021/05/25 07:00:21;;;;;;;6.62;5.85;;;;;;;13.07;84.86;99958.47;1774471;80;25513;-62
2021/05/25 07:02:47;;;;;;;6.90;5.97;;;;;;;13.07;84.61;99948.97;1743161;79;25995;-61
2021/05/25 07:05:15;;;;;;;6.62;5.97;;;;;;;13.09;84.76;99945.92;1765404;80;25816;-61
2021/05/25 07:07:41;;;;;;;7.97;6.15;;;;;;;13.12;84.84;99944.48;1717708;81;27632;-59
2021/05/25 07:10:09;;;;;;;7.72;6.30;;;;;;;13.16;84.78;99941.31;1747705;81;25917;-60
2021/05/25 07:12:35;;;;;;;8.03;6.03;;;;;;;13.17;85.04;99938.27;1756595;81;25487;-61
2021/05/25 07:15:02;;;;;;;9.55;6.03;;;;;;;13.19;85.03;99940.65;1751287;81;25488;-60
2021/05/25 07:17:29;;;;;;;10.13;6.30;;;;;;;13.20;85.23;99930.81;1749749;81;25550;-60
2021/05/25 07:19:55;;;;;;;7.33;6.62;;;;;;;13.23;85.17;99933.44;1749024;81;27470;-60
2021/05/25 07:22:22;;;;;;;11.10;6.83;;;;;;;13.31;85.30;99938.53;1780685;79;25522;-61
2021/05/25 07:24:49;;;;;;;8.65;6.40;;;;;;;13.34;85.22;99936.54;1731382;81;25608;-59
2021/05/25 07:27:17;;;;;;;7.92;6.08;;;;;;;13.34;85.07;99929.75;1767038;80;26107;-59
2021/05/25 07:29:44;;;;;;;8.45;6.30;;;;;;;13.39;85.18;99938.47;1766657;80;25548;-62
2021/05/25 07:32:10;;;;;;;7.75;6.35;;;;;;;13.42;85.03;99934.30;1727302;81;28086;-62
2021/05/25 07:34:37;;;;;;;8.55;7.28;;;;;;;13.48;85.17;99938.37;1748191;81;26387;-62
2021/05/25 07:37:03;;;;;;;8.28;6.22;;;;;;;13.54;85.27;99931.59;1719587;81;25525;-60
2021/05/25 07:39:30;;;;;;;9.00;6.30;;;;;;;13.61;85.26;99929.68;1683483;83;26218;-60
2021/05/25 07:41:56;;;;;;;7.30;6.35;;;;;;;13.67;85.37;99930.25;1706169;81;25553;-60
2021/05/25 07:44:22;;;;;;;7.25;5.90;;;;;;;13.72;85.00;99930.02;1716895;81;28060;-60
2021/05/25 07:46:49;;;;;;;6.72;6.12;;;;;;;13.80;85.50;99932.63;1736149;81;25562;-59
2021/05/25 07:49:16;;;;;;;7.10;6.10;;;;;;;13.87;85.05;99926.63;1719197;82;25537;-60
2021/05/25 07:51:43;;;;;;;9.98;6.70;;;;;;;13.96;85.32;99929.23;1743308;80;26082;-59
2021/05/25 07:54:10;;;;;;;7.40;5.97;;;;;;;14.07;85.16;99922.78;1771108;79;25593;-60
2021/05/25 07:56:37;;;;;;;7.30;5.50;;;;;;;14.17;85.12;99914.95;1790492;79;28000;-60
2021/05/25 07:59:03;;;;;;;6.78;6.00;;;;;;;14.25;84.80;99919.23;1787573;79;25484;-59
2021/05/25 08:01:30;;;;;;;9.00;5.50;;;;;;;14.35;84.82;99918.77;1781703;79;25473;-59
2021/05/25 08:03:56;;;;;;;6.30;5.58;;;;;;;14.44;84.69;99912.64;1792938;79;25565;-60
2021/05/25 08:06:22;;;;;;;9.35;5.22;;;;;;;14.54;84.92;99905.35;1788570;79;25463;-60
2021/05/25 08:08:49;;;;;;;5.33;4.72;;;;;;;14.74;85.10;99906.34;1748800;80;28055;-60
2021/05/25 08:11:15;;;;;;;6.05;5.17;;;;;;;14.92;84.52;99900.59;1783203;79;25770;-59
2021/05/25 08:13:44;;;;;;;6.95;4.80;;;;;;;15.08;84.52;99889.72;1790466;79;25489;-60
2021/05/25 08:16:13;;;;;;;10.93;5.85;;;;;;;15.30;83.81;99889.13;1790906;79;25461;-61
2021/05/25 08:18:55;;;;;;;5.70;4.50;;;;;;;15.53;83.86;99887.72;1788391;79;25563;-61
2021/05/25 08:21:16;;;;;;;6.22;4.70;;;;;;;15.66;83.41;99905.58;1776494;79;27425;-61
2021/05/25 08:23:43;;;;;;;5.12;4.30;;;;;;;15.80;83.82;99895.06;1783822;79;25725;-61
2021/05/25 08:26:11;;;;;;;6.10;4.10;;;;;;;15.88;81.85;99898.73;1788068;79;25519;-61
2021/05/25 08:28:37;;;;;;;5.33;4.15;;;;;;;15.87;81.41;99905.34;1790767;79;26026;-62
2021/05/25 08:31:05;;;;;;;6.58;4.03;;;;;;;15.86;80.89;99905.11;1783111;79;25560;-61
2021/05/25 08:33:31;;;;;;;5.00;4.05;;;;;;;15.89;80.51;99892.14;1784071;79;27517;-62
2021/05/25 08:35:58;;;;;;;7.90;3.83;;;;;;;16.02;81.12;99901.80;1790088;79;25552;-61
2021/05/25 08:38:25;;;;;;;5.97;4.00;;;;;;;16.27;81.56;99902.13;1749269;79;25555;-58
2021/05/25 08:40:54;;;;;;;7.40;3.80;;;;;;;16.48;81.59;99903.96;1785861;79;25833;-61
2021/05/25 08:43:22;;;;;;;4.40;3.45;;;;;;;16.53;80.19;99906.41;1791857;79;25632;-60
2021/05/25 08:45:49;;;;;;;6.20;3.83;;;;;;;16.58;80.30;99904.75;1778410;79;28362;-61
2021/05/25 08:48:15;;;;;;;6.60;3.90;;;;;;;16.71;79.63;99908.70;1789513;79;25564;-60
2021/05/25 08:50:42;;;;;;;8.00;3.55;;;;;;;16.74;79.03;99916.96;1789777;79;25569;-61
2021/05/25 08:53:09;;;;;;;4.15;3.50;;;;;;;16.69;78.51;99919.20;1781652;79;25568;-62
2021/05/25 08:55:38;;;;;;;4.08;3.67;;;;;;;16.60;77.54;99918.02;1783912;78;25592;-60
2021/05/25 08:58:05;;;;;;;4.72;3.55;;;;;;;16.53;78.06;99919.24;1783237;79;28036;-60
2021/05/25 09:00:34;;;;;;;3.70;3.40;;;;;;;16.46;77.43;99927.29;1775334;79;25612;-61
2021/05/25 09:03:01;;;;;;;5.42;3.27;;;;;;;16.32;77.09;99928.55;1757105;79;25619;-61
2021/05/25 09:05:28;;;;;;;6.03;2.92;;;;;;;16.20;77.11;99914.45;1781704;79;25984;-60
2021/05/25 09:07:59;;;;;;;6.42;3.25;;;;;;;16.15;77.55;99908.50;1786895;79;25541;-61
2021/05/25 09:10:40;;;;;;;4.90;3.55;;;;;;;16.12;77.67;99914.66;1786503;79;27466;-60
2021/05/25 09:13:17;;;;;;;4.90;2.87;;;;;;;16.06;77.40;99905.38;1787897;79;25557;-60
2021/05/25 09:15:50;;;;;;;3.42;3.05;;;;;;;16.12;78.23;99905.11;1783064;79;25481;-60
2021/05/25 09:18:27;;;;;;;4.95;3.08;;;;;;;16.12;77.67;99918.17;1777828;79;25793;-61
2021/05/25 09:20:59;;;;;;;5.47;3.20;;;;;;;16.06;77.57;99910.06;1781290;78;25534;-61
2021/05/25 09:23:43;;;;;;;4.70;2.72;;;;;;;16.03;77.52;99908.03;1784920;79;27520;-60
2021/05/25 09:26:19;;;;;;;7.47;2.92;;;;;;;16.00;77.68;99906.80;1789077;78;25644;-62
2021/05/25 09:29:06;;;;;;;5.47;3.05;;;;;;;15.95;77.52;99911.16;1754744;80;25909;-62
2021/05/25 09:31:45;;;;;;;5.97;3.35;;;;;;;15.93;77.57;99912.67;1782798;79;25932;-61
2021/05/25 09:34:20;;;;;;;3.62;2.80;;;;;;;15.85;77.23;99914.42;1729376;81;25454;-62
2021/05/25 09:37:09;;;;;;;3.40;2.98;;;;;;;15.73;77.25;99913.92;1741956;81;27611;-62
2021/05/25 09:39:43;;;;;;;4.62;2.83;;;;;;;15.68;77.51;99925.09;1751779;81;25540;-61
2021/05/25 09:42:14;;;;;;;3.92;2.70;;;;;;;15.61;77.70;99924.37;1713521;81;25521;-61
2021/05/25 09:45:01;;;;;;;3.30;2.77;;;;;;;15.60;77.81;99913.23;1737305;81;25943;-61
2021/05/25 09:47:41;;;;;;;4.37;3.15;;;;;;;15.58;77.73;99918.80;1745298;81;25547;-61
2021/05/25 09:50:10;;;;;;;;;;;;;;;15.54;77.68;99918.72;1793142;79;27549;-61
2021/05/25 09:53:11;;;;;;;5.25;3.33;;;;;;;15.53;77.81;99918.52;1779161;80;27112;-60
2021/05/25 09:55:59;;;;;;;5.78;2.87;;;;;;;15.54;77.99;99919.30;1778078;80;25572;-61
2021/05/25 09:58:37;;;;;;;4.60;2.90;;;;;;;15.55;78.02;99917.59;1749749;80;25935;-61
2021/05/25 10:01:07;;;;;;;4.50;3.30;;;;;;;15.54;77.91;99931.56;1787343;79;25489;-61
2021/05/25 10:03:44;;;;;;;5.83;3.15;;;;;;;15.52;77.91;99920.23;1779334;79;27687;-61
2021/05/25 10:06:12;;;;;;;6.37;3.77;;;;;;;15.50;77.89;99924.66;1779776;79;25548;-62
2021/05/25 10:08:39;;;;;;;5.12;3.62;;;;;;;15.50;77.90;99927.39;1787948;79;25475;-62
2021/05/25 10:11:07;;;;;;;6.80;4.22;;;;;;;15.48;77.57;99925.59;1788956;79;25690;-61
2021/05/25 10:13:34;;;;;;;7.75;3.83;;;;;;;15.45;77.20;99924.34;1756239;79;25485;-61
2021/05/25 10:16:01;;;;;;;9.43;4.53;;;;;;;15.44;77.41;99926.88;1787107;79;28099;-61
2021/05/25 10:21:00;;;;;;;6.05;5.45;;;;;;;15.49;77.09;99936.70;1791211;79;25455;-61
2021/05/25 10:23:32;;;;;;;7.97;6.05;;;;;;;15.53;76.73;99932.15;1777560;79;26374;-61
2021/05/25 10:25:57;;;;;;;7.53;6.77;;;;;;;15.53;76.61;99940.33;1790000;79;25493;-61
2021/05/25 10:28:23;;;;;;;7.62;6.83;;;;;;;15.53;76.40;99938.96;1780008;79;27545;-61
2021/05/25 10:30:54;;;;;;;7.20;6.35;;;;;;;15.58;76.71;99940.06;1771737;79;26654;-61
2021/05/25 10:33:24;;;;;;;7.72;6.58;;;;;;;15.62;76.48;99936.06;1785328;79;25471;-61
2021/05/25 10:36:09;;;;;;;7.60;6.45;;;;;;;15.81;76.71;99936.16;1777054;80;26074;-61
2021/05/25 10:38:47;;;;;;;6.85;6.00;;;;;;;16.20;76.83;99933.56;1780053;80;25483;-61
2021/05/25 10:41:31;;;;;;;6.25;5.65;;;;;;;16.56;75.70;99936.28;1767471;80;28165;-61
2021/05/25 10:43:58;;;;;;;6.37;4.90;;;;;;;16.91;74.75;99933.52;1764510;81;25789;-61
2021/05/25 10:46:26;;;;;;;7.37;6.20;;;;;;;17.39;74.87;99932.45;1767545;80;25531;-61
2021/05/25 10:51:56;;;;;;;7.90;5.97;;;;;;;18.44;73.79;99943.88;1764210;81;25492;-60
2021/05/25 10:54:35;;;;;;;6.42;5.75;;;;;;;19.00;72.16;99938.11;1765781;81;27522;-60
2021/05/25 10:57:40;;;;;;;10.23;6.10;;;;;;;19.67;72.31;99931.72;1746269;81;25804;-61
2021/05/25 11:00:15;;;;;;;7.05;6.08;;;;;;;20.08;70.10;99926.76;1765979;81;25488;-61
2021/05/25 11:02:49;;;;;;;6.05;5.37;;;;;;;20.40;67.46;99936.56;1766856;81;25782;-61
2021/05/25 11:05:36;;;;;;;7.08;5.60;;;;;;;20.33;63.72;99929.66;1761475;81;25909;-59
2021/05/25 11:08:18;;;;;;;5.75;5.10;;;;;;;20.40;66.30;99922.83;1768439;80;28414;-60
2021/05/25 11:10:47;;;;;;;5.03;4.62;;;;;;;20.95;65.35;99923.86;1767037;79;25972;-59
2021/05/25 11:13:26;;;;;;;5.72;5.22;;;;;;;21.38;63.51;99922.55;1759464;79;25567;-58
2021/05/25 11:16:22;;;;;;;7.83;5.60;;;;;;;21.37;62.63;99920.40;1761501;80;27206;-59
2021/05/25 11:19:03;;;;;;;6.65;4.90;;;;;;;21.10;61.84;99915.84;1745347;80;25497;-59
2021/05/25 11:25:01;;;;;;;9.93;5.37;;;;;;;20.65;60.59;99920.80;1769508;80;25527;-61
2021/05/25 11:27:46;;;;;;;5.47;4.85;;;;;;;20.50;59.74;99924.06;1767282;80;25631;-61
2021/05/25 11:30:25;;;;;;;5.40;4.83;;;;;;;20.26;59.41;99916.67;1766356;80;26222;-60
2021/05/25 11:32:53;;;;;;;4.90;4.40;;;;;;;20.10;59.69;99910.69;1787087;78;25821;-61
2021/05/25 11:35:22;;;;;;;5.15;4.42;;;;;;;20.30;60.48;99914.72;1774577;79;27462;-62
2021/05/25 11:38:00;;;;;;;6.83;4.33;;;;;;;20.63;60.12;99904.69;1772499;78;26061;-61
2021/05/25 11:40:33;;;;;;;5.60;4.00;;;;;;;21.19;62.55;99896.21;1804087;78;25927;-62
2021/05/25 11:43:00;;;;;;;4.67;4.10;;;;;;;21.89;58.94;99904.11;1802490;78;25888;-62
2021/05/25 11:45:29;;;;;;;6.28;4.12;;;;;;;22.19;58.02;99895.39;1791105;78;25621;-61
2021/05/25 11:48:01;;;;;;;4.42;4.03;;;;;;;22.44;57.46;99894.55;1811165;78;28027;-61
2021/05/25 11:50:29;;;;;;;6.08;4.08;;;;;;;22.32;55.54;99891.06;1767377;78;25514;-61
2021/05/25 11:52:56;;;;;;;7.72;4.08;;;;;;;22.07;54.81;99888.34;1811081;78;25571;-61
2021/05/25 11:55:24;;;;;;;5.10;4.28;;;;;;;21.78;55.28;99894.49;1764422;79;25897;-61
2021/05/25 11:57:53;;;;;;;4.55;3.65;;;;;;;21.52;55.52;99888.22;1762230;79;25188;-60
2021/05/25 12:00:25;;;;;;;4.43;4.00;;;;;;;21.61;55.51;99896.85;1791323;78;27465;-61
2021/05/25 12:02:54;;;;;;;4.65;3.90;;;;;;;21.91;57.12;99890.12;1735919;79;25879;-60
2021/05/25 12:05:29;;;;;;;;;;;;;;;22.56;55.96;99894.91;1781954;79;25530;-60
2021/05/25 12:07:59;;;;;;;4.15;3.52;;;;;;;22.88;54.72;99886.27;1785078;79;25533;-60
2021/05/25 12:10:29;;;;;;;5.00;3.35;;;;;;;23.30;55.39;99886.61;1788897;79;25502;-60
2021/05/25 12:13:08;;;;;;;5.85;3.50;;;;;;;23.31;53.31;99885.42;1785423;79;27482;-61
2021/05/25 12:15:42;;;;;;;5.25;3.60;;;;;;;23.21;53.75;99878.02;1787091;78;25466;-61
2021/05/25 12:18:12;;;;;;;5.00;3.05;;;;;;;23.07;52.18;99883.04;1783197;78;25575;-61
2021/05/25 12:20:42;;;;;;;4.37;3.15;;;;;;;23.14;53.65;99871.17;1782925;79;26057;-61
2021/05/25 12:23:19;;;;;;;5.10;3.12;;;;;;;23.62;50.95;99871.77;1785269;79;25581;-60
2021/05/25 12:25:51;;;;;;;5.50;3.02;;;;;;;23.46;51.26;99877.83;1788496;79;27529;-60
2021/05/25 12:28:25;;;;;;;5.53;3.25;;;;;;;23.03;50.31;99878.09;1785013;78;25552;-62
2021/05/25 12:30:54;;;;;;;2.98;2.70;;;;;;;22.66;50.55;99889.73;1788030;79;25545;-62
2021/05/25 12:33:26;;;;;;;5.37;2.87;;;;;;;22.32;51.14;99887.50;1785425;79;25887;-62
2021/05/25 12:35:53;;;;;;;4.83;3.08;;;;;;;22.16;52.07;99882.41;1775651;79;25720;-61
2021/05/25 12:38:22;;;;;;;4.15;2.35;;;;;;;22.05;52.28;99886.58;1778262;79;27498;-61
2021/05/25 12:41:04;;;;;;;5.78;3.27;;;;;;;21.84;52.08;99888.77;1770635;79;29703;-60
2021/05/25 12:43:32;;;;;;;6.83;2.95;;;;;;;21.55;52.67;99892.91;1785712;79;25621;-59
2021/05/25 12:46:10;;;;;;;5.10;2.80;;;;;;;21.31;52.59;99890.92;1772442;78;26535;-61
2021/05/25 12:48:43;;;;;;;3.90;2.87;;;;;;;21.02;52.74;99892.25;1779281;78;25447;-62
2021/05/25 12:51:12;;;;;;;7.08;3.02;;;;;;;20.81;53.25;99897.12;1758109;80;27675;-62
2021/05/25 12:53:57;;;;;;;4.53;3.27;;;;;;;20.63;54.02;99893.70;1775684;79;25621;-61
2021/05/25 12:56:24;;;;;;;3.02;2.72;;;;;;;20.49;54.30;99889.51;1776368;79;25541;-62
2021/05/25 12:58:54;;;;;;;5.97;3.40;;;;;;;20.26;54.66;99897.45;1776069;79;25561;-62
2021/05/25 13:01:26;;;;;;;3.58;2.92;;;;;;;20.11;55.18;99900.70;1782611;79;25458;-62
2021/05/25 13:04:05;;;;;;;7.03;3.37;;;;;;;20.02;55.60;99901.60;1780569;79;27449;-62
2021/05/25 13:06:36;;;;;;;7.83;3.27;;;;;;;19.96;55.90;99899.03;1772049;79;32870;-62
2021/05/25 13:09:21;;;;;;;5.17;3.17;;;;;;;19.91;55.72;99903.51;1772244;79;25488;-62
2021/05/25 13:12:24;;;;;;;6.62;2.90;;;;;;;19.80;55.58;99899.89;1775505;79;26092;-62
2021/05/25 13:14:56;;;;;;;4.80;2.85;;;;;;;19.73;55.89;99900.59;1771724;79;25500;-61
2021/05/25 13:17:23;;;;;;;5.42;2.83;;;;;;;19.58;55.86;99895.57;1769566;79;27453;-60
2021/05/25 13:19:56;;;;;;;6.67;2.90;;;;;;;19.51;55.95;99890.03;1777501;78;25656;-60
2021/05/25 13:22:29;;;;;;;5.17;2.83;;;;;;;19.46;56.11;99890.38;1775379;79;25495;-60
2021/05/25 13:25:03;;;;;;;3.02;2.20;;;;;;;19.42;56.30;99893.09;1774011;79;25533;-60
2021/05/25 13:27:32;;;;;;;4.53;2.67;;;;;;;19.35;56.13;99895.78;1748444;79;25509;-60
2021/05/25 13:30:03;;;;;;;7.17;2.90;;;;;;;19.31;56.22;99897.13;1764500;78;27619;-60
2021/05/25 13:32:31;;;;;;;5.85;2.60;;;;;;;19.24;56.22;99888.84;1760360;79;25606;-60
2021/05/25 13:35:04;;;;;;;3.10;2.80;;;;;;;19.21;56.27;99895.85;1791684;79;25480;-60
2021/05/25 13:37:32;;;;;;;7.67;3.00;;;;;;;19.14;55.79;99894.42;1785619;79;26451;-60
2021/05/25 13:40:00;;;;;;;3.22;2.60;;;;;;;19.07;56.21;99899.03;1791065;79;25525;-61
2021/05/25 13:42:28;;;;;;;4.40;2.80;;;;;;;18.99;56.45;99905.81;1783728;79;28023;-63
2021/05/25 13:44:54;;;;;;;3.83;2.67;;;;;;;18.94;56.61;99903.41;1785508;79;25807;-62
2021/05/25 13:47:21;;;;;;;10.88;3.00;;;;;;;18.91;56.83;99907.48;1786167;78;25867;-61
2021/05/25 13:49:51;;;;;;;3.70;2.90;;;;;;;18.86;56.81;99908.60;1782197;79;25527;-61
2021/05/25 13:52:20;;;;;;;4.25;3.37;;;;;;;18.82;57.00;99917.34;1781258;79;25597;-62
2021/05/25 13:54:49;;;;;;;12.88;4.65;;;;;;;18.77;57.45;99934.11;1783702;79;28027;-62
2021/05/25 13:57:23;;;;;;;;;;;;;;;18.55;57.33;99931.69;1792001;79;25917;-62
2021/05/25 14:00:04;;;;;;;6.22;5.47;;;;;;;18.34;57.90;99931.61;1786683;79;25486;-61
2021/05/25 14:02:18;;;;;;;21.40;8.30;;;;;;;18.12;58.52;99935.99;1783072;79;25688;-62
2021/05/25 14:04:44;;;;;;;6.75;6.00;;;;;;;17.94;58.82;99941.19;1790184;79;25462;-62
2021/05/25 14:07:13;;;;;;;7.40;6.72;;;;;;;17.82;59.18;99933.94;1777393;79;27482;-62
2021/05/25 14:09:40;;;;;;;7.03;6.03;;;;;;;17.76;59.72;99936.78;1790248;79;25534;-62
2021/05/25 14:12:09;;;;;;;6.80;5.83;;;;;;;17.63;59.93;99932.66;1784182;79;25534;-63
2021/05/25 14:14:36;;;;;;;12.15;6.37;;;;;;;17.58;60.35;99935.70;1783811;79;25874;-61
2021/05/25 14:17:03;;;;;;;6.78;6.05;;;;;;;17.50;60.57;99932.84;1787559;79;25558;-62
2021/05/25 14:19:30;;;;;;;7.22;6.53;;;;;;;17.43;60.46;99945.00;1781340;79;27491;-62
2021/05/25 14:21:56;;;;;;;7.97;6.42;;;;;;;17.37;60.58;99942.38;1788459;79;25590;-62
2021/05/25 14:24:23;;;;;;;8.45;5.62;;;;;;;17.27;61.04;99943.75;1786884;79;25653;-62
2021/05/25 14:26:49;;;;;;;7.47;5.20;;;;;;;17.18;61.13;99945.35;1784767;79;25635;-62
2021/05/25 14:29:16;;;;;;;9.50;5.70;;;;;;;17.10;60.91;99949.68;1788536;79;25821;-61
2021/05/25 14:31:44;;;;;;;5.85;5.08;;;;;;;17.06;60.94;99954.27;1777837;79;27522;-62
2021/05/25 14:34:11;;;;;;;6.55;4.95;;;;;;;17.01;61.19;99954.01;1768611;79;25484;-62
2021/05/25 14:36:38;;;;;;;6.87;5.25;;;;;;;17.01;61.40;99961.39;1742337;79;25491;-62
2021/05/25 14:39:05;;;;;;;6.15;5.08;;;;;;;16.94;61.40;99958.75;1750672;81;25554;-61
2021/05/25 14:41:32;;;;;;;5.42;4.85;;;;;;;16.90;61.47;99962.55;1753866;79;25615;-61
2021/05/25 14:43:59;;;;;;;5.05;4.50;;;;;;;16.87;61.52;99958.59;1754361;80;28088;-61
2021/05/25 14:46:27;;;;;;;6.15;5.35;;;;;;;16.85;61.59;99962.26;1750446;81;25745;-62
2021/05/25 14:48:53;;;;;;;5.20;4.78;;;;;;;16.84;61.77;99965.31;1752029;81;25600;-61
2021/05/25 14:51:19;;;;;;;5.47;4.47;;;;;;;16.78;61.70;99962.09;1753800;81;26184;-61
2021/05/25 14:53:48;;;;;;;7.15;5.55;;;;;;;16.74;61.83;99958.51;1751130;81;25487;-61
2021/05/25 14:56:21;;;;;;;5.87;4.40;;;;;;;16.73;61.88;99965.11;1733133;81;27531;-61
2021/05/25 14:58:48;;;;;;;6.05;4.70;;;;;;;16.73;61.98;99965.11;1751082;81;25631;-62
2021/05/25 15:01:16;;;;;;;7.58;4.78;;;;;;;16.73;61.92;99959.06;1751758;80;25552;-62
2021/05/25 15:03:47;;;;;;;4.67;4.28;;;;;;;16.79;62.30;99966.42;1750847;81;25584;-61
2021/05/25 15:06:13;;;;;;;7.10;3.92;;;;;;;16.82;62.34;99961.58;1752347;80;25554;-62
2021/05/25 15:08:42;;;;;;;6.37;4.80;;;;;;;16.88;62.48;99959.40;1753583;81;27524;-62
2021/05/25 15:11:07;;;;;;;10.27;5.10;;;;;;;16.90;62.42;99966.07;1751594;81;25688;-62
2021/05/25 15:13:34;;;;;;;6.72;4.50;;;;;;;16.94;62.32;99968.31;1752121;81;25506;-62
2021/05/25 15:16:00;;;;;;;7.03;4.47;;;;;;;16.90;61.65;99972.12;1754810;81;25945;-62
2021/05/25 15:18:27;;;;;;;5.20;4.47;;;;;;;16.86;61.61;99971.27;1751034;81;25901;-62
2021/05/25 15:20:54;;;;;;;7.53;4.33;;;;;;;16.83;61.71;99970.00;1754071;80;27518;-62
2021/05/25 15:23:20;;;;;;;5.03;4.53;;;;;;;16.83;61.56;99958.30;1753460;80;25722;-62
2021/05/25 15:25:46;;;;;;;4.90;4.00;;;;;;;16.81;61.41;99947.14;1750352;81;25912;-60
2021/05/25 15:28:13;;;;;;;8.25;3.75;;;;;;;16.81;61.52;99943.05;1752252;81;25523;-61
2021/05/25 15:30:47;;;;;;;4.97;3.50;;;;;;;16.85;61.59;99938.27;1751060;81;25480;-60
2021/05/25 15:33:15;;;;;;;4.67;3.50;;;;;;;16.92;61.35;99942.49;1760896;81;28132;-60
2021/05/25 15:35:42;;;;;;;6.05;3.58;;;;;;;16.95;61.18;99959.53;1783385;79;25858;-59
2021/05/25 15:38:10;;;;;;;6.67;3.95;;;;;;;16.95;61.15;99960.91;1780393;79;25891;-60
2021/05/25 15:40:41;;;;;;;9.20;3.75;;;;;;;16.94;61.08;99971.60;1785276;79;25572;-59
2021/05/25 15:43:09;;;;;;;3.70;3.33;;;;;;;16.90;61.06;99978.36;1778820;79;25542;-60
2021/05/25 15:45:39;;;;;;;6.25;3.65;;;;;;;16.86;61.22;99979.45;1781817;79;27438;-60
2021/05/25 15:48:09;;;;;;;7.33;3.92;;;;;;;16.80;61.18;99988.46;1785634;79;25500;-58
2021/05/25 15:50:35;;;;;;;8.00;3.37;;;;;;;16.76;61.32;99987.61;1745581;80;25573;-58
2021/05/25 15:53:09;;;;;;;6.50;3.42;;;;;;;16.74;61.21;99995.38;1750639;79;25601;-58
2021/05/25 15:55:39;;;;;;;4.08;3.20;;;;;;;16.68;61.46;99988.60;1785597;79;25901;-58
2021/05/25 15:58:07;;;;;;;8.33;4.12;;;;;;;16.60;61.52;99995.83;1789038;79;27760;-58
2021/05/25 16:00:37;;;;;;;9.13;3.70;;;;;;;16.54;61.41;99989.87;1777873;80;25642;-58
2021/05/25 16:03:08;;;;;;;6.50;3.02;;;;;;;16.50;61.71;99994.47;1777679;78;25559;-58
2021/05/25 16:05:35;;;;;;;2.92;2.62;;;;;;;16.47;61.76;100001.22;1786090;79;25581;-59
2021/05/25 16:08:03;;;;;;;3.25;2.55;;;;;;;16.37;61.65;99999.24;1787174;78;25483;-58
2021/05/25 16:10:30;;;;;;;5.65;3.08;;;;;;;16.25;61.65;100007.55;1748663;80;28262;-58
2021/05/25 16:12:57;;;;;;;5.90;2.12;;;;;;;16.11;61.78;100018.12;1788130;79;25888;-59
2021/05/25 16:15:24;;;;;;;6.95;2.50;;;;;;;15.94;61.88;100015.19;1786143;79;25567;-58
2021/05/25 16:17:51;;;;;;;2.92;1.95;;;;;;;15.78;61.94;100014.61;1790449;78;26222;-59
2021/05/25 16:20:25;;;;;;;4.15;2.05;;;;;;;15.64;62.31;100021.79;1787318;79;25450;-59
2021/05/25 16:22:53;;;;;;;4.60;1.80;;;;;;;15.50;62.58;100027.66;1786053;79;28150;-59
2021/05/25 16:25:23;;;;;;;6.90;2.47;;;;;;;15.34;62.41;100032.30;1781074;78;25814;-59
2021/05/25 16:27:51;;;;;;;3.55;2.17;;;;;;;15.18;62.53;100044.48;1778408;78;25546;-60
2021/05/25 16:30:20;;;;;;;2.17;1.60;;;;;;;15.03;63.07;100053.39;1732227;81;25656;-57
2021/05/25 16:32:47;;;;;;;6.62;1.55;;;;;;;14.86;62.88;100068.06;1739899;80;25498;-59
2021/05/25 16:35:15;;;;;;;5.37;2.20;;;;;;;14.66;63.37;100058.89;1762765;80;27366;-59
2021/05/25 16:37:41;;;;;;;3.62;2.08;;;;;;;14.51;63.60;100055.71;1747082;81;25459;-60
2021/05/25 16:40:09;;;;;;;3.22;1.70;;;;;;;14.41;64.35;100060.83;1731994;81;25502;-59
2021/05/25 16:42:36;;;;;;;1.87;1.60;;;;;;;14.28;64.42;100066.24;1729389;82;25537;-59
2021/05/25 16:45:05;;;;;;;3.37;2.05;;;;;;;14.14;64.54;100069.30;1751155;80;25862;-58
2021/05/25 16:47:31;;;;;;;2.85;1.55;;;;;;;14.04;65.01;100061.58;1716562;82;27495;-59
2021/05/25 16:50:03;;;;;;;3.30;1.80;;;;;;;13.95;65.45;100069.83;1749714;81;25479;-59
2021/05/25 16:52:26;;;;;;;1.52;1.30;;;;;;;13.85;65.65;100068.91;1718779;82;25596;-59
2021/05/25 16:54:53;;;;;;;3.17;2.67;;;;;;;13.78;65.69;100065.95;1713574;82;25576;-59
2021/05/25 16:57:19;;;;;;;2.20;2.00;;;;;;;13.73;66.04;100067.52;1714051;82;25587;-59
2021/05/25 16:59:45;;;;;;;3.02;1.87;;;;;;;13.71;66.48;100062.99;1730128;82;28585;-59
2021/05/25 17:02:28;;;;;;;2.87;1.60;;;;;;;13.63;66.36;100065.44;1785926;79;25806;-59
2021/05/25 17:07:54;;;;;;;4.55;2.35;;;;;;;13.56;66.67;100073.34;1799150;79;26399;-59
2021/05/25 17:17:53;;;;;;;4.00;2.40;;;;;;;13.34;67.24;100092.16;1807043;79;25840;-65
2021/05/25 17:20:21;;;;;;;4.90;2.42;;;;;;;13.28;67.25;100085.33;1806924;79;25589;-65
2021/05/25 17:22:48;;;;;;;3.83;2.37;;;;;;;13.25;67.45;100073.19;1807111;79;25597;-65
2021/05/25 17:25:21;;;;;;;8.25;2.65;;;;;;;13.22;67.47;100074.42;1806998;79;27654;-64
2021/05/25 17:27:47;;;;;;;3.15;2.22;;;;;;;13.21;67.51;100076.89;1779281;79;25699;-64
2021/05/25 17:30:16;;;;;;;5.53;2.72;;;;;;;13.16;67.41;100079.80;1776917;80;25506;-64
2021/05/25 17:32:42;;;;;;;4.10;2.55;;;;;;;13.13;67.80;100082.63;1720125;80;26301;-63
2021/05/25 17:35:13;;;;;;;5.08;2.62;;;;;;;13.06;67.61;100088.59;1774153;80;25620;-63
2021/05/25 17:37:43;;;;;;;6.00;2.52;;;;;;;13.01;67.81;100098.86;1744528;81;27519;-62