Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:40;;;;;;;5.50;3.37;;;;;;;;;;4922856;29;20620;-80
2021/12/11 00:04:48;;;;;;;6.57;3.03;;;;;;;;;;4912418;29;20546;-81
2021/12/11 00:07:53;;;;;;;5.13;3.03;;;;;;;;;;4923631;29;20537;-80
2021/12/11 00:11:05;;;;;;;3.57;2.80;;;;;;;;;;4912900;29;20620;-79
2021/12/11 00:14:10;;;;;;;3.57;2.90;;;;;;;;;;4924198;29;20546;-80
2021/12/11 00:17:30;;;;;;;6.00;3.10;;;;;;;;;;4911898;29;20652;-80
2021/12/11 00:20:38;;;;;;;6.97;2.93;;;;;;;;;;4913460;29;20621;-80
2021/12/11 00:23:51;;;;;;;3.20;2.53;;;;;;;;;;4923997;29;20612;-79
2021/12/11 00:27:04;;;;;;;6.20;3.00;;;;;;;;;;4924121;29;20545;-79
2021/12/11 00:30:11;;;;;;;6.50;2.67;;;;;;;;;;4912719;29;20629;-78
2021/12/11 00:33:17;;;;;;;4.93;2.60;;;;;;;;;;4900511;29;20550;-78
2021/12/11 00:36:28;;;;;;;5.53;2.83;;;;;;;;;;4920087;29;20612;-78
2021/12/11 00:39:38;;;;;;;6.20;2.87;;;;;;;;;;4918873;29;20648;-78
2021/12/11 00:42:51;;;;;;;3.53;2.50;;;;;;;;;;4896647;29;20549;-78
2021/12/11 00:45:58;;;;;;;3.50;3.00;;;;;;;;;;4907115;29;20537;-77
2021/12/11 00:49:14;;;;;;;5.73;3.10;;;;;;;;;;4906913;29;20538;-77
2021/12/11 00:52:33;;;;;;;4.27;2.43;;;;;;;;;;4917812;29;20936;-76
2021/12/11 00:55:42;;;;;;;3.70;2.37;;;;;;;;;;4918427;29;21087;-76
2021/12/11 00:58:50;;;;;;;5.40;2.73;;;;;;;;;;4918579;29;20927;-76
2021/12/11 01:01:58;;;;;;;5.50;2.50;;;;;;;;;;4918326;29;20554;-76
2021/12/11 01:05:06;;;;;;;4.03;2.70;;;;;;;;;;4917362;29;20597;-76
2021/12/11 01:08:33;;;;;;;4.33;2.53;;;;;;;;;;4906607;29;20546;-77
2021/12/11 01:11:47;;;;;;;5.00;2.40;;;;;;;;;;4917598;29;20550;-77
2021/12/11 01:15:07;;;;;;;3.10;2.40;;;;;;;;;;4917839;29;20545;-77
2021/12/11 01:24:44;;;;;;;4.57;2.50;;;;;;;;;;4917371;29;20545;-76
2021/12/11 01:27:54;;;;;;;2.57;2.13;;;;;;;;;;4917099;29;20533;-76
2021/12/11 01:30:59;;;;;;;4.20;2.40;;;;;;;;;;4916984;29;20624;-77
2021/12/11 01:34:05;;;;;;;3.20;2.13;;;;;;;;;;4905992;29;20896;-77
2021/12/11 01:37:09;;;;;;;7.50;2.07;;;;;;;;;;4905979;29;20597;-77
2021/12/11 01:40:17;;;;;;;6.00;2.33;;;;;;;;;;4917472;29;20648;-77
2021/12/11 01:43:24;;;;;;;5.47;2.20;;;;;;;;;;4917841;29;21108;-76
2021/12/11 01:46:28;;;;;;;4.10;1.97;;;;;;;;;;4906197;29;21070;-77
2021/12/11 01:49:33;;;;;;;2.20;1.93;;;;;;;;;;4894968;29;20624;-77
2021/12/11 01:52:47;;;;;;;3.60;1.90;;;;;;;;;;4917691;29;20541;-77
2021/12/11 01:55:58;;;;;;;3.73;2.00;;;;;;;;;;4905603;29;20542;-78
2021/12/11 01:59:10;;;;;;;4.57;2.17;;;;;;;;;;4907256;29;20601;-78
2021/12/11 02:02:26;;;;;;;5.23;2.37;;;;;;;;;;4919251;29;20549;-78
2021/12/11 02:05:33;;;;;;;3.87;2.20;;;;;;;;;;4910220;29;20558;-78
2021/12/11 02:08:40;;;;;;;4.47;2.10;;;;;;;;;;4922623;29;21082;-77
2021/12/11 02:11:47;;;;;;;2.33;2.00;;;;;;;;;;4922169;29;21083;-79
2021/12/11 02:14:53;;;;;;;3.33;1.93;;;;;;;;;;4921807;29;20545;-78
2021/12/11 02:18:11;;;;;;;4.20;2.23;;;;;;;;;;4929824;29;20591;-78
2021/12/11 02:21:32;;;;;;;2.00;1.80;;;;;;;;;;4906063;29;20629;-78
2021/12/11 02:24:43;;;;;;;4.37;2.60;;;;;;;;;;4916299;29;20550;-76
2021/12/11 02:27:53;;;;;;;3.30;2.17;;;;;;;;;;4917526;29;20545;-78
2021/12/11 02:31:05;;;;;;;3.70;2.07;;;;;;;;;;4918107;29;20624;-78
2021/12/11 02:34:26;;;;;;;1.87;1.67;;;;;;;;;;4906645;29;20553;-77
2021/12/11 02:37:38;;;;;;;4.40;2.30;;;;;;;;;;4905250;29;20597;-77
2021/12/11 02:40:51;;;;;;;5.03;2.30;;;;;;;;;;4922091;29;20636;-80
2021/12/11 02:44:07;;;;;;;3.20;2.10;;;;;;;;;;4897662;29;20592;-78
2021/12/11 02:47:29;;;;;;;3.27;1.97;;;;;;;;;;4896647;29;20549;-78
2021/12/11 02:50:42;;;;;;;5.63;2.10;;;;;;;;;;4916999;29;20624;-76
2021/12/11 02:53:53;;;;;;;4.47;2.20;;;;;;;;;;4916534;29;20549;-75
2021/12/11 02:57:02;;;;;;;3.47;2.10;;;;;;;;;;4916798;29;20549;-74
2021/12/11 03:00:24;;;;;;;3.13;2.13;;;;;;;;;;4904856;29;20609;-74
2021/12/11 03:03:36;;;;;;;3.17;1.90;;;;;;;;;;4905071;29;20541;-74
2021/12/11 03:06:44;;;;;;;2.47;1.83;;;;;;;;;;4916475;29;20896;-74
2021/12/11 03:09:52;;;;;;;2.53;2.07;;;;;;;;;;4916784;29;20624;-74
2021/12/11 03:12:56;;;;;;;5.57;2.17;;;;;;;;;;4916698;29;20557;-74
2021/12/11 03:16:01;;;;;;;3.37;2.20;;;;;;;;;;4905021;29;20541;-75
2021/12/11 03:19:07;;;;;;;2.63;2.33;;;;;;;;;;4904765;29;20608;-74
2021/12/11 03:22:23;;;;;;;4.13;1.73;;;;;;;;;;4916834;29;20549;-74
2021/12/11 03:25:29;;;;;;;3.80;2.00;;;;;;;;;;4916307;29;21078;-74
2021/12/11 03:28:32;;;;;;;4.07;2.40;;;;;;;;;;4919153;29;20604;-74
2021/12/11 03:31:38;;;;;;;2.03;1.80;;;;;;;;;;4919643;29;20601;-74
2021/12/11 03:34:44;;;;;;;3.20;1.90;;;;;;;;;;4919604;29;20608;-74
2021/12/11 03:37:49;;;;;;;2.90;1.90;;;;;;;;;;4919002;29;20593;-74
2021/12/11 03:40:54;;;;;;;3.50;1.80;;;;;;;;;;4919525;29;20975;-74
2021/12/11 03:43:58;;;;;;;3.37;1.73;;;;;;;;;;4919479;29;20537;-73
2021/12/11 03:47:10;;;;;;;2.53;1.90;;;;;;;;;;4919693;29;20553;-73
2021/12/11 03:50:18;;;;;;;3.50;1.67;;;;;;;;;;4919606;29;20625;-73
2021/12/11 03:53:23;;;;;;;3.17;1.90;;;;;;;;;;4908245;29;20876;-74
2021/12/11 03:56:27;;;;;;;2.77;1.97;;;;;;;;;;4919260;29;20608;-74
2021/12/11 03:59:31;;;;;;;3.73;2.07;;;;;;;;;;4919171;29;20671;-74
2021/12/11 04:02:37;;;;;;;5.30;2.20;;;;;;;;;;4919091;29;20608;-74
2021/12/11 04:05:43;;;;;;;2.53;1.87;;;;;;;;;;4919308;29;20601;-74
2021/12/11 04:08:49;;;;;;;3.00;2.10;;;;;;;;;;4919543;29;20605;-74
2021/12/11 04:11:55;;;;;;;2.30;1.90;;;;;;;;;;4919293;29;20549;-74
2021/12/11 04:14:59;;;;;;;2.17;1.83;;;;;;;;;;4918985;29;20896;-74
2021/12/11 04:18:05;;;;;;;3.00;2.20;;;;;;;;;;4918782;29;20664;-74
2021/12/11 04:21:10;;;;;;;2.67;2.00;;;;;;;;;;4918505;29;20636;-74
2021/12/11 04:24:22;;;;;;;2.20;1.90;;;;;;;;;;4919054;29;20545;-74
2021/12/11 04:27:27;;;;;;;3.40;1.90;;;;;;;;;;4917928;29;20565;-75
2021/12/11 04:30:31;;;;;;;3.97;2.10;;;;;;;;;;4918474;29;21189;-75
2021/12/11 04:33:40;;;;;;;4.50;2.27;;;;;;;;;;4919141;29;21082;-74
2021/12/11 04:36:49;;;;;;;3.77;1.97;;;;;;;;;;4918746;29;20601;-74
2021/12/11 04:40:00;;;;;;;3.80;2.10;;;;;;;;;;4917266;29;20664;-74
2021/12/11 04:43:12;;;;;;;2.53;2.03;;;;;;;;;;4928689;29;20557;-74
2021/12/11 04:46:16;;;;;;;7.07;2.37;;;;;;;;;;4917855;29;20554;-74
2021/12/11 04:49:28;;;;;;;4.30;2.37;;;;;;;;;;4917403;29;20939;-74
2021/12/11 04:52:34;;;;;;;4.00;2.50;;;;;;;;;;4918774;29;20538;-74
2021/12/11 05:05:31;;;;;;;3.43;2.33;;;;;;;;;;4918034;29;20561;-73
2021/12/11 05:09:11;;;;;;;5.10;2.10;;;;;;;;;;4918131;29;20562;-74
2021/12/11 05:15:26;;;;;;;5.40;2.23;;;;;;;;;;4918136;29;20554;-73
2021/12/11 05:18:33;;;;;;;5.37;2.27;;;;;;;;;;4917976;29;20932;-73
2021/12/11 05:21:37;;;;;;;3.27;2.30;;;;;;;;;;4917748;29;20542;-72
2021/12/11 05:24:44;;;;;;;3.33;2.17;;;;;;;;;;4918480;29;20538;-73
2021/12/11 05:27:48;;;;;;;3.00;1.93;;;;;;;;;;4917804;29;20565;-72
2021/12/11 05:30:55;;;;;;;3.33;2.37;;;;;;;;;;4917586;29;20624;-72
2021/12/11 05:33:59;;;;;;;2.50;2.03;;;;;;;;;;4906263;29;20558;-72
2021/12/11 05:37:04;;;;;;;2.80;2.10;;;;;;;;;;4916972;29;21082;-72
2021/12/11 05:40:12;;;;;;;2.87;2.07;;;;;;;;;;4927510;29;20668;-72
2021/12/11 05:43:17;;;;;;;3.70;2.20;;;;;;;;;;4917334;29;20593;-72
2021/12/11 05:46:22;;;;;;;2.70;1.87;;;;;;;;;;4906203;29;20541;-72
2021/12/11 05:49:28;;;;;;;2.67;1.70;;;;;;;;;;4916574;29;20628;-72
2021/12/11 05:52:32;;;;;;;2.10;1.70;;;;;;;;;;4916766;29;20880;-72
2021/12/11 05:55:40;;;;;;;2.83;1.60;;;;;;;;;;4917174;29;20545;-72
2021/12/11 06:02:10;;;;;;;1.93;1.10;;;;;;;;;;4916985;29;20605;-72
2021/12/11 06:05:15;;;;;;;1.80;1.40;;;;;;;;;;4917297;29;20557;-72
2021/12/11 06:08:19;;;;;;;1.70;1.43;;;;;;;;;;4917293;29;20553;-72
2021/12/11 06:11:23;;;;;;;1.57;1.43;;;;;;;;;;4917130;29;20624;-72
2021/12/11 06:14:29;;;;;;;1.87;1.43;;;;;;;;;;4917226;29;20549;-72
2021/12/11 06:17:34;;;;;;;1.97;1.77;;;;;;;;;;4917173;29;20537;-72
2021/12/11 06:20:38;;;;;;;1.93;1.70;;;;;;;;;;4916815;29;20624;-72
2021/12/11 06:23:43;;;;;;;1.50;1.27;;;;;;;;;;4917127;29;20541;-72
2021/12/11 06:26:48;;;;;;;1.90;1.47;;;;;;;;;;4917025;29;20609;-72
2021/12/11 06:29:52;;;;;;;1.37;1.27;;;;;;;;;;4916701;29;21197;-72
2021/12/11 06:32:57;;;;;;;1.57;1.43;;;;;;;;;;4917318;29;20545;-72
2021/12/11 06:36:10;;;;;;;2.60;1.57;;;;;;;;;;4917325;29;20545;-72
2021/12/11 06:39:18;;;;;;;1.70;1.60;;;;;;;;;;4916486;29;20661;-72
2021/12/11 06:42:22;;;;;;;8.30;6.97;;;;;;;;;;4916990;29;20549;-72
2021/12/11 06:45:27;;;;;;;16.33;14.60;;;;;;;;;;4914343;29;20569;-72
2021/12/11 06:48:31;;;;;;;3.17;2.97;;;;;;;;;;4912433;29;20942;-73
2021/12/11 06:51:36;;;;;;;6.17;2.13;;;;;;;;;;4913244;29;20573;-71
2021/12/11 06:54:42;;;;;;;2.30;1.87;;;;;;;;;;4912459;29;20569;-73
2021/12/11 06:57:48;;;;;;;1.70;1.60;;;;;;;;;;4912783;29;20570;-73
2021/12/11 07:00:54;;;;;;;2.27;2.07;;;;;;;;;;4913268;29;20968;-73
2021/12/11 07:04:00;;;;;;;1.87;1.70;;;;;;;;;;4915561;29;20577;-74
2021/12/11 07:07:04;;;;;;;2.43;2.20;;;;;;;;;;4916708;29;20592;-73
2021/12/11 07:10:13;;;;;;;2.43;2.23;;;;;;;;;;4916286;29;20644;-74
2021/12/11 07:13:17;;;;;;;2.97;2.53;;;;;;;;;;4916128;29;20577;-73
2021/12/11 07:16:21;;;;;;;2.87;2.57;;;;;;;;;;4916660;29;20603;-73
2021/12/11 07:19:25;;;;;;;3.33;2.43;;;;;;;;;;4915364;29;20663;-73
2021/12/11 07:22:30;;;;;;;2.83;2.53;;;;;;;;;;4904327;29;20600;-73
2021/12/11 07:25:45;;;;;;;2.60;2.40;;;;;;;;;;4916310;29;20605;-73
2021/12/11 07:28:53;;;;;;;3.30;2.53;;;;;;;;;;4916116;29;21126;-73
2021/12/11 07:31:58;;;;;;;5.20;2.97;;;;;;;;;;4916114;29;20605;-73
2021/12/11 07:35:04;;;;;;;3.17;2.87;;;;;;;;;;4916070;29;20569;-73
2021/12/11 07:38:08;;;;;;;9.30;6.63;;;;;;;;;;4915631;29;20565;-73
2021/12/11 07:41:15;;;;;;;7.10;5.80;;;;;;;;;;4916288;29;20628;-73
2021/12/11 07:44:20;;;;;;;4.00;3.60;;;;;;;;;;4916098;29;20561;-73
2021/12/11 07:47:25;;;;;;;10.10;7.33;;;;;;;;;;4916034;29;20608;-73
2021/12/11 07:50:29;;;;;;;10.23;9.13;;;;;;;;;;4915760;29;20655;-73
2021/12/11 07:53:33;;;;;;;12.37;8.73;;;;;;;;;;4904330;29;21257;-73
2021/12/11 07:56:38;;;;;;;17.57;9.73;;;;;;;;;;4915234;29;20919;-75
2021/12/11 07:59:42;;;;;;;10.13;6.00;;;;;;;;;;4915019;29;20668;-73
2021/12/11 08:02:47;;;;;;;16.47;10.27;;;;;;;;;;4915876;29;20572;-73
2021/12/11 08:05:53;;;;;;;10.07;8.93;;;;;;;;;;4915105;29;20580;-73
2021/12/11 08:08:56;;;;;;;20.27;11.40;;;;;;;;;;4915368;29;20581;-73
2021/12/11 08:12:01;;;;;;;7.67;5.73;;;;;;;;;;4915690;29;20615;-73
2021/12/11 08:15:06;;;;;;;10.00;9.07;;;;;;;;;;4914622;29;20600;-73
2021/12/11 08:18:12;;;;;;;12.83;11.53;;;;;;;;;;4904115;29;20569;-73
2021/12/11 08:21:16;;;;;;;7.43;6.73;;;;;;;;;;4914914;29;20722;-74
2021/12/11 08:24:22;;;;;;;8.40;7.53;;;;;;;;;;4915492;29;20573;-73
2021/12/11 08:27:27;;;;;;;8.47;7.57;;;;;;;;;;4915299;29;20565;-73
2021/12/11 08:30:33;;;;;;;13.43;12.03;;;;;;;;;;4903401;29;20636;-73
2021/12/11 08:33:38;;;;;;;10.90;9.80;;;;;;;;;;4902876;29;20585;-73
2021/12/11 08:36:43;;;;;;;7.10;6.40;;;;;;;;;;4914970;29;20569;-73
2021/12/11 08:39:48;;;;;;;11.70;10.50;;;;;;;;;;4903062;29;20676;-73
2021/12/11 08:42:52;;;;;;;7.07;5.93;;;;;;;;;;4914822;29;20604;-73
2021/12/11 08:46:09;;;;;;;8.97;7.67;;;;;;;;;;4914374;29;21238;-73
2021/12/11 08:49:18;;;;;;;7.30;6.33;;;;;;;;;;4928025;29;20565;-73
2021/12/11 08:52:26;;;;;;;9.97;6.20;;;;;;;;;;4913876;29;20577;-73
2021/12/11 08:55:38;;;;;;;8.53;6.90;;;;;;;;;;4899610;29;21080;-73
2021/12/11 08:58:45;;;;;;;7.23;5.93;;;;;;;;;;4898397;29;20897;-73
2021/12/11 09:01:57;;;;;;;8.50;7.03;;;;;;;;;;4898802;29;20587;-73
2021/12/11 09:05:12;;;;;;;10.27;7.80;;;;;;;;;;4899107;29;20606;-73
2021/12/11 09:08:21;;;;;;;18.37;10.20;;;;;;;;;;4913792;29;20637;-73
2021/12/11 09:11:50;;;;;;;7.07;6.33;;;;;;;;;;4918273;29;20652;-73
2021/12/11 09:15:01;;;;;;;11.20;7.57;;;;;;;;;;4908176;29;20593;-73
2021/12/11 09:18:10;;;;;;;8.30;6.10;;;;;;;;;;4899167;29;20606;-73
2021/12/11 09:21:25;;;;;;;7.43;6.30;;;;;;;;;;4905620;29;20669;-73
2021/12/11 09:24:54;;;;;;;8.20;6.43;;;;;;;;;;4917507;29;20625;-72
2021/12/11 09:28:07;;;;;;;7.57;6.70;;;;;;;;;;4917579;29;20560;-73
2021/12/11 09:31:14;;;;;;;6.53;5.80;;;;;;;;;;4905687;29;20644;-71
2021/12/11 09:34:24;;;;;;;8.60;6.40;;;;;;;;;;4905880;29;20955;-71
2021/12/11 09:37:29;;;;;;;10.67;8.50;;;;;;;;;;4917733;29;20597;-71
2021/12/11 09:40:36;;;;;;;11.43;9.07;;;;;;;;;;4905012;29;20676;-71
2021/12/11 09:43:56;;;;;;;10.93;8.87;;;;;;;;;;4917650;29;20545;-71
2021/12/11 09:47:06;;;;;;;10.17;7.90;;;;;;;;;;4917070;29;20624;-71
2021/12/11 09:50:16;;;;;;;46.93;29.07;;;;;;;;;;4905442;29;20640;-71
2021/12/11 09:53:26;;;;;;;14.43;10.97;;;;;;;;;;4917465;29;20582;-71
2021/12/11 09:56:36;;;;;;;13.43;11.83;;;;;;;;;;4917187;29;20546;-71
2021/12/11 09:59:41;;;;;;;8.40;6.97;;;;;;;;;;4915205;29;21268;-71
2021/12/11 10:02:46;;;;;;;9.00;7.20;;;;;;;;;;4905289;29;20597;-71
2021/12/11 10:05:56;;;;;;;18.93;12.93;;;;;;;;;;4905566;29;20558;-71
2021/12/11 10:09:17;;;;;;;8.20;7.17;;;;;;;;;;4905774;29;20555;-71
2021/12/11 10:12:27;;;;;;;11.83;9.20;;;;;;;;;;4905913;29;20601;-71
2021/12/11 10:15:34;;;;;;;8.60;7.03;;;;;;;;;;4916975;29;20629;-71
2021/12/11 10:18:39;;;;;;;9.23;6.37;;;;;;;;;;4916510;29;21170;-71
2021/12/11 10:21:49;;;;;;;8.70;6.30;;;;;;;;;;4916657;29;20625;-71
2021/12/11 10:24:53;;;;;;;9.67;8.67;;;;;;;;;;4898173;29;20562;-71
2021/12/11 10:28:13;;;;;;;11.37;9.53;;;;;;;;;;4906538;29;20601;-71
2021/12/11 10:31:33;;;;;;;10.50;7.73;;;;;;;;;;4905728;29;20987;-71
2021/12/11 10:34:38;;;;;;;8.70;6.47;;;;;;;;;;4904315;29;20574;-71
2021/12/11 10:37:43;;;;;;;9.50;8.47;;;;;;;;;;4896712;29;20570;-71
2021/12/11 10:40:51;;;;;;;10.50;8.33;;;;;;;;;;4918864;29;20668;-71
2021/12/11 10:44:06;;;;;;;9.20;7.80;;;;;;;;;;4910071;29;21146;-71
2021/12/11 10:47:13;;;;;;;7.23;6.37;;;;;;;;;;4909601;29;20585;-71
2021/12/11 10:50:32;;;;;;;9.50;8.00;;;;;;;;;;4910554;29;20644;-71
2021/12/11 10:53:40;;;;;;;8.67;6.63;;;;;;;;;;4911293;29;20586;-71
2021/12/11 10:56:45;;;;;;;8.23;7.00;;;;;;;;;;4911323;29;20589;-71
2021/12/11 10:59:54;;;;;;;10.00;8.17;;;;;;;;;;4910124;29;20648;-72
2021/12/11 11:02:59;;;;;;;14.03;10.23;;;;;;;;;;4907869;29;20589;-71
2021/12/11 11:06:03;;;;;;;13.93;11.27;;;;;;;;;;4912169;29;20637;-72
2021/12/11 11:09:09;;;;;;;10.47;8.90;;;;;;;;;;4916535;29;20719;-74
2021/12/11 11:12:17;;;;;;;8.27;6.63;;;;;;;;;;4915491;29;20580;-73
2021/12/11 11:15:23;;;;;;;9.23;7.40;;;;;;;;;;4910493;29;20588;-73
2021/12/11 11:18:28;;;;;;;9.13;7.13;;;;;;;;;;4904616;29;20973;-73
2021/12/11 11:21:37;;;;;;;8.53;6.87;;;;;;;;;;4916349;29;20649;-74
2021/12/11 11:24:53;;;;;;;10.17;7.50;;;;;;;;;;4915842;29;20604;-73
2021/12/11 11:28:01;;;;;;;9.70;7.70;;;;;;;;;;4903914;29;20600;-73
2021/12/11 11:31:10;;;;;;;9.07;7.30;;;;;;;;;;4904116;29;20660;-73
2021/12/11 11:34:17;;;;;;;9.53;7.87;;;;;;;;;;4916098;29;20601;-73
2021/12/11 11:37:21;;;;;;;8.67;7.13;;;;;;;;;;4903891;29;20612;-73
2021/12/11 11:40:34;;;;;;;10.43;8.40;;;;;;;;;;4896922;29;21008;-73
2021/12/11 11:43:39;;;;;;;10.73;8.03;;;;;;;;;;4902439;29;20609;-73
2021/12/11 11:46:44;;;;;;;9.80;8.00;;;;;;;;;;4915931;29;20601;-73
2021/12/11 11:49:49;;;;;;;10.80;7.93;;;;;;;;;;4914880;29;20664;-73
2021/12/11 11:52:54;;;;;;;11.10;8.60;;;;;;;;;;4897085;29;20566;-73
2021/12/11 11:56:05;;;;;;;8.73;7.37;;;;;;;;;;4913048;29;20585;-73
2021/12/11 11:59:10;;;;;;;10.13;8.43;;;;;;;;;;4912101;29;20628;-73
2021/12/11 12:02:20;;;;;;;10.23;7.50;;;;;;;;;;4915383;29;20625;-73
2021/12/11 12:05:26;;;;;;;10.77;8.27;;;;;;;;;;4915740;29;20573;-73
2021/12/11 12:08:30;;;;;;;11.20;8.87;;;;;;;;;;4915618;29;20640;-73
2021/12/11 12:11:36;;;;;;;16.27;13.67;;;;;;;;;;4904557;29;20596;-73
2021/12/11 12:14:42;;;;;;;14.03;11.63;;;;;;;;;;4907560;29;21162;-74
2021/12/11 12:17:46;;;;;;;12.23;9.70;;;;;;;;;;4895786;29;20604;-73
2021/12/11 12:20:52;;;;;;;11.90;9.60;;;;;;;;;;4896386;29;20669;-73
2021/12/11 12:23:56;;;;;;;12.60;9.90;;;;;;;;;;4902849;29;20958;-73
2021/12/11 12:27:05;;;;;;;14.13;10.30;;;;;;;;;;4907625;29;20597;-73
2021/12/11 12:30:20;;;;;;;13.53;9.73;;;;;;;;;;4915415;29;21018;-73
2021/12/11 12:33:25;;;;;;;14.87;9.37;;;;;;;;;;4914731;29;20593;-73
2021/12/11 12:36:30;;;;;;;16.57;11.30;;;;;;;;;;4913725;29;20625;-73
2021/12/11 12:39:40;;;;;;;17.07;11.70;;;;;;;;;;4903136;29;21270;-74
2021/12/11 12:42:54;;;;;;;14.60;10.50;;;;;;;;;;4910500;29;21196;-76
2021/12/11 12:45:59;;;;;;;15.67;11.17;;;;;;;;;;4900222;29;21186;-76
2021/12/11 12:49:04;;;;;;;15.83;11.17;;;;;;;;;;4896037;29;20616;-77
2021/12/11 12:52:14;;;;;;;15.13;10.67;;;;;;;;;;4895877;29;20612;-76
2021/12/11 12:55:44;;;;;;;14.77;10.33;;;;;;;;;;4896570;29;20581;-76
2021/12/11 12:58:54;;;;;;;19.07;12.50;;;;;;;;;;4882945;29;20624;-76
2021/12/11 13:02:08;;;;;;;29.00;15.00;;;;;;;;;;4911215;29;20667;-76
2021/12/11 13:05:20;;;;;;;34.67;17.70;;;;;;;;;;4903499;29;20608;-77
2021/12/11 13:08:31;;;;;;;30.87;16.87;;;;;;;;;;4914716;29;20620;-76
2021/12/11 13:11:46;;;;;;;18.60;11.80;;;;;;;;;;4914726;29;20606;-76
2021/12/11 13:14:54;;;;;;;15.10;11.50;;;;;;;;;;4914846;29;20564;-76
2021/12/11 13:18:01;;;;;;;20.07;12.03;;;;;;;;;;4914836;29;21362;-76
2021/12/11 13:21:12;;;;;;;17.40;12.47;;;;;;;;;;4914632;29;20673;-76
2021/12/11 13:24:17;;;;;;;15.97;12.30;;;;;;;;;;4914819;29;20613;-77
2021/12/11 13:27:25;;;;;;;17.30;12.33;;;;;;;;;;4903346;29;20572;-77
2021/12/11 13:30:35;;;;;;;17.40;12.67;;;;;;;;;;4914744;29;20643;-76
2021/12/11 13:33:40;;;;;;;19.07;12.40;;;;;;;;;;4903474;29;20572;-77
2021/12/11 13:36:45;;;;;;;17.57;13.00;;;;;;;;;;4903098;29;20564;-77
2021/12/11 13:39:52;;;;;;;19.17;12.67;;;;;;;;;;4914709;29;21038;-77
2021/12/11 13:42:56;;;;;;;19.67;13.77;;;;;;;;;;4914756;29;20608;-77
2021/12/11 13:46:01;;;;;;;17.87;12.40;;;;;;;;;;4914913;29;20619;-77
2021/12/11 13:49:06;;;;;;;20.50;13.90;;;;;;;;;;4914438;29;20573;-76
2021/12/11 13:52:11;;;;;;;18.63;13.20;;;;;;;;;;4892048;29;20573;-77
2021/12/11 13:55:16;;;;;;;19.47;12.70;;;;;;;;;;4902656;29;21453;-76
2021/12/11 13:58:21;;;;;;;18.10;13.00;;;;;;;;;;4914199;29;21129;-77
2021/12/11 14:01:29;;;;;;;18.50;13.73;;;;;;;;;;4913667;29;20690;-77
2021/12/11 14:04:36;;;;;;;19.27;13.27;;;;;;;;;;4902855;29;20700;-76
2021/12/11 14:07:40;;;;;;;21.27;14.80;;;;;;;;;;4902117;29;20728;-77
2021/12/11 14:10:46;;;;;;;22.03;14.03;;;;;;;;;;4913874;29;20642;-76
2021/12/11 14:13:50;;;;;;;20.93;13.03;;;;;;;;;;4913690;29;20974;-76
2021/12/11 14:16:54;;;;;;;19.03;12.60;;;;;;;;;;4903159;29;20918;-76
2021/12/11 14:19:58;;;;;;;18.57;13.50;;;;;;;;;;4914290;29;21087;-76
2021/12/11 14:23:07;;;;;;;19.77;13.47;;;;;;;;;;4914459;29;20573;-76
2021/12/11 14:26:14;;;;;;;18.40;13.23;;;;;;;;;;4914480;29;20581;-76
2021/12/11 14:29:18;;;;;;;18.67;13.03;;;;;;;;;;4891999;29;20572;-76
2021/12/11 14:32:28;;;;;;;19.30;13.70;;;;;;;;;;4902418;29;20564;-76
2021/12/11 14:35:35;;;;;;;21.40;14.00;;;;;;;;;;4914281;29;20576;-76
2021/12/11 14:38:42;;;;;;;22.13;13.57;;;;;;;;;;4891585;29;20623;-77
2021/12/11 14:41:48;;;;;;;19.50;13.03;;;;;;;;;;4913888;29;20624;-77
2021/12/11 14:44:55;;;;;;;18.80;13.33;;;;;;;;;;4914214;29;20646;-77
2021/12/11 14:47:59;;;;;;;20.00;13.83;;;;;;;;;;4914254;29;20567;-77
2021/12/11 14:51:10;;;;;;;30.17;20.57;;;;;;;;;;4914186;29;20637;-76
2021/12/11 14:54:15;;;;;;;21.60;14.97;;;;;;;;;;4913547;29;20600;-77
2021/12/11 14:57:19;;;;;;;20.93;16.43;;;;;;;;;;4902011;29;20568;-76
2021/12/11 15:00:28;;;;;;;20.47;14.10;;;;;;;;;;4913627;29;20644;-77
2021/12/11 15:03:32;;;;;;;30.07;19.63;;;;;;;;;;4914487;29;20574;-76
2021/12/11 15:06:36;;;;;;;27.83;18.27;;;;;;;;;;4902274;29;20568;-77
2021/12/11 15:09:42;;;;;;;29.03;18.83;;;;;;;;;;4902088;29;20651;-76
2021/12/11 15:12:46;;;;;;;22.87;15.53;;;;;;;;;;4913496;29;20613;-77
2021/12/11 15:15:52;;;;;;;24.87;16.00;;;;;;;;;;4913006;29;20802;-77
2021/12/11 15:18:58;;;;;;;25.30;17.40;;;;;;;;;;4913368;29;20640;-77
2021/12/11 15:22:04;;;;;;;96.23;47.23;;;;;;;;;;4891931;29;20685;-77
2021/12/11 15:25:10;;;;;;;133.80;60.83;;;;;;;;;;4916743;29;20576;-77
2021/12/11 15:28:15;;;;;;;92.70;44.30;;;;;;;;;;4905343;29;20607;-77
2021/12/11 15:31:24;;;;;;;109.20;51.47;;;;;;;;;;4915740;29;20628;-77
2021/12/11 15:34:30;;;;;;;58.50;32.30;;;;;;;;;;4917033;29;21021;-77
2021/12/11 15:37:37;;;;;;;43.80;26.33;;;;;;;;;;4916941;29;20616;-77
2021/12/11 15:40:46;;;;;;;31.07;18.77;;;;;;;;;;4916314;29;20669;-76
2021/12/11 15:43:51;;;;;;;26.67;17.97;;;;;;;;;;4906701;29;21630;-77
2021/12/11 15:46:58;;;;;;;19.90;14.60;;;;;;;;;;4904694;29;20600;-77
2021/12/11 15:50:05;;;;;;;26.77;18.13;;;;;;;;;;4916025;29;20671;-77
2021/12/11 15:53:10;;;;;;;22.40;15.67;;;;;;;;;;4915861;29;20592;-76
2021/12/11 15:56:15;;;;;;;23.77;16.03;;;;;;;;;;4907005;29;20592;-76
2021/12/11 15:59:21;;;;;;;23.03;16.10;;;;;;;;;;4904854;29;21203;-77
2021/12/11 16:02:27;;;;;;;23.53;15.83;;;;;;;;;;4917177;29;20998;-78
2021/12/11 16:05:32;;;;;;;24.77;17.13;;;;;;;;;;4895589;29;20966;-77
2021/12/11 16:08:36;;;;;;;37.57;23.47;;;;;;;;;;4905547;29;20631;-77
2021/12/11 16:11:42;;;;;;;54.13;32.87;;;;;;;;;;4905205;29;20643;-77
2021/12/11 16:14:47;;;;;;;33.33;23.30;;;;;;;;;;4917009;29;21140;-78
2021/12/11 16:17:51;;;;;;;31.80;20.47;;;;;;;;;;4897971;29;20647;-76
2021/12/11 16:21:00;;;;;;;27.10;17.30;;;;;;;;;;4896358;29;21266;-73
2021/12/11 16:24:09;;;;;;;27.73;19.97;;;;;;;;;;4915229;29;20604;-74
2021/12/11 16:27:13;;;;;;;27.40;19.67;;;;;;;;;;4903520;29;20611;-73
2021/12/11 16:30:22;;;;;;;23.13;15.27;;;;;;;;;;4915091;29;20643;-73
2021/12/11 16:33:28;;;;;;;20.97;14.87;;;;;;;;;;4914953;29;20604;-74
2021/12/11 16:36:34;;;;;;;23.67;15.87;;;;;;;;;;4915369;29;20612;-73
2021/12/11 16:39:39;;;;;;;26.40;17.33;;;;;;;;;;4903160;29;20680;-73
2021/12/11 16:43:08;;;;;;;27.27;17.03;;;;;;;;;;4914690;29;20619;-73
2021/12/11 16:46:17;;;;;;;22.33;16.33;;;;;;;;;;4896252;29;21130;-73
2021/12/11 16:49:24;;;;;;;24.10;16.10;;;;;;;;;;4884673;29;20581;-73
2021/12/11 16:52:29;;;;;;;21.23;15.07;;;;;;;;;;4902856;29;20600;-73
2021/12/11 16:55:35;;;;;;;25.13;17.43;;;;;;;;;;4897682;29;20569;-73
2021/12/11 16:58:41;;;;;;;23.97;17.90;;;;;;;;;;4914701;29;20616;-73
2021/12/11 17:01:48;;;;;;;23.83;16.87;;;;;;;;;;4914062;29;20631;-73
2021/12/11 17:04:54;;;;;;;27.73;16.27;;;;;;;;;;4914292;29;21494;-73
2021/12/11 17:07:59;;;;;;;71.88;45.92;;;;;;;;;;4901872;29;20746;-73
2021/12/11 17:11:04;;;;;;;28.77;18.80;;;;;;;;;;4896267;29;20614;-74
2021/12/11 17:14:11;;;;;;;29.93;19.70;;;;;;;;;;4914210;29;20632;-73
2021/12/11 17:17:15;;;;;;;42.17;26.00;;;;;;;;;;4914311;29;20616;-73
2021/12/11 17:20:22;;;;;;;30.23;20.13;;;;;;;;;;4914472;29;20635;-73
2021/12/11 17:23:28;;;;;;;25.00;15.90;;;;;;;;;;4914090;29;20236;-73
2021/12/11 17:26:32;;;;;;;19.53;13.43;;;;;;;;;;4895589;29;20216;-73
2021/12/11 17:29:37;;;;;;;22.23;16.13;;;;;;;;;;4906088;29;20691;-73
2021/12/11 17:32:41;;;;;;;21.57;15.17;;;;;;;;;;4914376;29;20573;-73
2021/12/11 17:35:45;;;;;;;21.57;15.53;;;;;;;;;;4902682;29;20636;-73
2021/12/11 17:38:53;;;;;;;20.83;14.80;;;;;;;;;;4914108;29;20623;-72
2021/12/11 17:42:00;;;;;;;23.10;15.80;;;;;;;;;;4894849;29;20672;-72
2021/12/11 17:45:07;;;;;;;26.03;17.63;;;;;;;;;;4911363;29;21203;-73
2021/12/11 17:48:13;;;;;;;30.80;19.57;;;;;;;;;;4913850;29;20572;-72
2021/12/11 17:51:17;;;;;;;39.07;23.77;;;;;;;;;;4902039;29;20663;-73
2021/12/11 17:54:23;;;;;;;71.30;38.17;;;;;;;;;;4913568;29;20619;-73
2021/12/11 17:57:27;;;;;;;32.93;21.67;;;;;;;;;;4902377;29;20611;-73
2021/12/11 18:00:37;;;;;;;35.00;24.30;;;;;;;;;;4913162;29;20663;-72
2021/12/11 18:03:43;;;;;;;48.97;31.27;;;;;;;;;;4901806;29;20664;-72
2021/12/11 18:06:55;;;;;;;27.23;18.90;;;;;;;;;;4913427;29;20572;-72
2021/12/11 18:10:04;;;;;;;29.80;19.53;;;;;;;;;;4913380;29;21037;-72
2021/12/11 18:13:23;;;;;;;30.77;21.60;;;;;;;;;;4913446;29;20622;-72
2021/12/11 18:16:32;;;;;;;37.80;26.73;;;;;;;;;;4913739;29;20585;-72
2021/12/11 18:19:45;;;;;;;45.00;29.13;;;;;;;;;;4883027;29;21279;-71
2021/12/11 18:22:49;;;;;;;37.13;25.07;;;;;;;;;;4904595;29;20643;-72
2021/12/11 18:25:55;;;;;;;28.10;20.77;;;;;;;;;;4913466;29;20644;-72
2021/12/11 18:29:04;;;;;;;24.03;17.40;;;;;;;;;;4894636;29;20570;-72
2021/12/11 18:32:11;;;;;;;24.03;16.60;;;;;;;;;;4897360;29;21194;-72
2021/12/11 18:35:20;;;;;;;24.53;16.87;;;;;;;;;;4913315;29;20609;-72
2021/12/11 18:38:26;;;;;;;23.73;16.47;;;;;;;;;;4912383;29;20655;-72
2021/12/11 18:41:32;;;;;;;21.47;15.10;;;;;;;;;;4912858;29;20677;-73
2021/12/11 18:44:39;;;;;;;22.10;15.03;;;;;;;;;;4912176;29;21499;-73
2021/12/11 18:47:44;;;;;;;23.33;15.10;;;;;;;;;;4894392;29;20625;-73
2021/12/11 18:50:53;;;;;;;21.37;15.30;;;;;;;;;;4899861;29;20675;-73
2021/12/11 18:54:13;;;;;;;23.73;15.40;;;;;;;;;;4912825;29;20959;-73