Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:51;;;;;;;20.93;8.13;;;17.40;90.80;;;;;;5093783;28;20513;-69
2021/06/29 00:03:16;;;;;;;19.87;8.83;;;17.40;90.80;;;;;;5093477;28;20093;-69
2021/06/29 00:05:42;;;;;;;21.13;8.87;;;17.40;90.90;;;;;;5093185;28;20059;-69
2021/06/29 00:08:08;;;;;;;20.77;7.97;;;17.40;90.90;;;;;;5093980;28;20178;-69
2021/06/29 00:10:36;;;;;;;16.53;8.60;;;17.40;90.90;;;;;;5094027;28;20138;-69
2021/06/29 00:13:02;;;;;;;24.37;9.00;;;17.40;90.90;;;;;;5093083;28;20503;-68
2021/06/29 00:15:29;;;;;;;21.37;7.90;;;17.30;90.90;;;;;;5093132;28;20270;-69
2021/06/29 00:17:56;;;;;;;16.07;7.90;;;17.30;90.90;;;;;;5093487;28;20082;-69
2021/06/29 00:20:22;;;;;;;22.77;9.23;;;17.30;91.00;;;;;;5092738;28;20393;-70
2021/06/29 00:22:48;;;;;;;17.13;8.13;;;17.30;91.10;;;;;;5093649;28;20055;-70
2021/06/29 00:25:14;;;;;;;19.90;9.90;;;17.20;91.20;;;;;;5093624;28;20460;-69
2021/06/29 00:27:43;;;;;;;19.13;9.30;;;17.20;91.30;;;;;;5092589;28;20044;-70
2021/06/29 00:30:09;;;;;;;22.10;8.93;;;17.20;91.30;;;;;;5093006;28;20066;-69
2021/06/29 00:32:35;;;;;;;27.37;9.40;;;17.20;91.40;;;;;;5093455;28;20044;-70
2021/06/29 00:35:01;;;;;;;21.43;9.30;;;17.20;91.50;;;;;;5092722;28;20047;-69
2021/06/29 00:37:27;;;;;;;20.90;9.77;;;17.20;91.60;;;;;;5093051;28;20056;-70
2021/06/29 00:39:53;;;;;;;22.80;8.93;;;17.20;91.60;;;;;;5093233;28;20442;-69
2021/06/29 00:42:18;;;;;;;23.60;9.70;;;17.20;91.70;;;;;;5092237;28;20077;-69
2021/06/29 00:44:48;;;;;;;16.80;8.57;;;17.20;91.80;;;;;;5092841;28;20507;-70
2021/06/29 00:47:13;;;;;;;21.97;9.03;;;17.20;91.80;;;;;;5091311;28;20075;-69
2021/06/29 00:49:40;;;;;;;22.60;8.43;;;17.20;91.90;;;;;;5093161;28;20067;-69
2021/06/29 00:52:10;;;;;;;28.53;9.00;;;17.20;91.90;;;;;;5093112;28;20048;-69
2021/06/29 00:54:37;;;;;;;22.77;8.83;;;17.20;91.90;;;;;;5092325;28;20450;-69
2021/06/29 00:57:08;;;;;;;19.80;8.47;;;17.30;91.90;;;;;;5092922;28;20495;-70
2021/06/29 00:59:34;;;;;;;20.03;7.33;;;17.30;91.90;;;;;;5092690;28;20468;-70
2021/06/29 01:01:59;;;;;;;23.13;8.37;;;17.30;91.90;;;;;;5092643;28;20051;-70
2021/06/29 01:04:25;;;;;;;21.30;8.57;;;17.30;91.90;;;;;;5092646;28;20081;-70
2021/06/29 01:06:52;;;;;;;20.03;8.23;;;17.30;91.80;;;;;;5092811;28;20051;-69
2021/06/29 01:09:19;;;;;;;20.77;7.80;;;17.30;91.80;;;;;;5091686;28;20044;-70
2021/06/29 01:11:45;;;;;;;24.77;8.40;;;17.30;91.80;;;;;;5093133;28;20419;-69
2021/06/29 01:14:15;;;;;;;18.90;7.70;;;17.40;91.80;;;;;;5092145;28;20040;-69
2021/06/29 01:16:42;;;;;;;18.33;7.38;;;17.40;91.80;;;;;;5091982;28;20191;-69
2021/06/29 01:19:08;;;;;;;16.97;8.13;;;17.40;91.80;;;;;;5092694;28;20068;-70
2021/06/29 01:21:43;;;;;;;20.90;8.17;;;17.40;91.80;;;;;;5092571;28;20408;-70
2021/06/29 01:24:16;;;;;;;17.43;7.67;;;17.30;91.80;;;;;;5091581;28;20086;-70
2021/06/29 01:26:53;;;;;;;19.30;8.00;;;17.30;91.80;;;;;;5092046;28;20052;-69
2021/06/29 01:29:21;;;;;;;19.00;7.73;;;17.30;91.80;;;;;;5091504;28;20098;-70
2021/06/29 01:31:47;;;;;;;13.43;6.90;;;17.30;91.80;;;;;;5092629;28;20055;-70
2021/06/29 01:34:13;;;;;;;18.83;6.83;;;17.30;91.80;;;;;;5092274;28;20044;-70
2021/06/29 01:36:39;;;;;;;19.87;7.00;;;17.30;91.80;;;;;;5091758;28;20585;-70
2021/06/29 01:39:08;;;;;;;14.73;6.57;;;17.30;91.80;;;;;;5092241;28;20044;-70
2021/06/29 01:41:35;;;;;;;15.93;6.67;;;17.30;91.80;;;;;;5092567;28;20062;-70
2021/06/29 01:44:11;;;;;;;18.67;6.97;;;17.30;91.70;;;;;;5091636;28;20047;-69
2021/06/29 01:46:39;;;;;;;20.77;8.70;;;17.40;91.80;;;;;;5092225;28;20055;-70
2021/06/29 01:49:05;;;;;;;15.47;7.73;;;17.30;91.70;;;;;;5092104;28;20052;-70
2021/06/29 01:51:31;;;;;;;20.20;7.43;;;17.30;91.70;;;;;;5091010;28;20401;-70
2021/06/29 01:53:56;;;;;;;20.07;7.57;;;17.30;91.80;;;;;;5092244;28;20090;-70
2021/06/29 01:56:30;;;;;;;24.70;7.93;;;17.30;92.20;;;;;;5091973;28;20489;-70
2021/06/29 01:59:00;;;;;;;20.17;8.43;;;17.30;91.80;;;;;;5095575;28;20087;-70
2021/06/29 02:01:26;;;;;;;19.73;7.63;;;17.20;91.80;;;;;;5095755;28;20115;-70
2021/06/29 02:03:51;;;;;;;16.20;7.67;;;17.20;91.90;;;;;;5096085;28;20048;-70
2021/06/29 02:06:18;;;;;;;17.83;8.03;;;17.10;91.90;;;;;;5094871;28;20082;-70
2021/06/29 02:08:44;;;;;;;21.70;7.40;;;17.10;92.00;;;;;;5096097;28;20044;-70
2021/06/29 02:11:10;;;;;;;18.33;7.37;;;17.00;92.00;;;;;;5095768;28;20048;-70
2021/06/29 02:13:36;;;;;;;18.60;7.87;;;17.00;91.90;;;;;;5095225;28;20084;-70
2021/06/29 02:16:02;;;;;;;16.33;8.37;;;16.90;92.00;;;;;;5095933;28;20044;-70
2021/06/29 02:18:29;;;;;;;15.53;7.57;;;17.00;92.10;;;;;;5095798;28;20831;-69
2021/06/29 02:20:55;;;;;;;16.67;7.73;;;16.90;92.10;;;;;;5095152;28;20052;-70
2021/06/29 02:23:21;;;;;;;14.57;7.70;;;16.90;92.20;;;;;;5095626;28;20056;-70
2021/06/29 02:25:47;;;;;;;16.50;7.50;;;16.90;92.30;;;;;;5094788;28;20051;-70
2021/06/29 02:28:13;;;;;;;21.27;8.50;;;16.90;92.30;;;;;;5095412;28;20048;-70
2021/06/29 02:30:41;;;;;;;25.20;8.63;;;16.90;92.30;;;;;;5095693;28;20416;-70
2021/06/29 02:33:07;;;;;;;21.67;8.27;;;16.90;92.40;;;;;;5094666;28;20502;-70
2021/06/29 02:35:33;;;;;;;20.83;8.60;;;16.90;92.40;;;;;;5095121;28;20069;-70
2021/06/29 02:37:59;;;;;;;23.17;9.50;;;16.90;92.40;;;;;;5095431;28;20126;-70
2021/06/29 02:40:25;;;;;;;14.53;8.00;;;16.90;92.40;;;;;;5094387;28;20420;-70
2021/06/29 02:42:52;;;;;;;18.17;7.83;;;16.90;92.40;;;;;;5095346;28;20048;-70
2021/06/29 02:45:19;;;;;;;21.27;9.37;;;16.80;92.40;;;;;;5094625;28;20048;-69
2021/06/29 02:47:46;;;;;;;23.43;8.07;;;16.90;92.40;;;;;;5094400;28;20048;-69
2021/06/29 02:50:12;;;;;;;20.00;8.27;;;16.90;92.40;;;;;;5094663;28;20478;-70
2021/06/29 02:52:38;;;;;;;19.93;8.83;;;16.90;92.50;;;;;;5094798;28;20040;-70
2021/06/29 02:55:07;;;;;;;23.27;8.50;;;16.90;92.50;;;;;;5094621;28;20044;-69
2021/06/29 02:57:33;;;;;;;18.10;8.30;;;16.80;92.50;;;;;;5094744;28;20040;-69
2021/06/29 02:59:59;;;;;;;19.93;8.27;;;16.90;92.60;;;;;;5095178;28;20519;-70
2021/06/29 03:02:25;;;;;;;20.73;8.80;;;16.90;92.70;;;;;;5093918;28;20054;-70
2021/06/29 03:04:51;;;;;;;19.00;8.03;;;16.90;92.70;;;;;;5095088;28;20083;-70
2021/06/29 03:07:16;;;;;;;17.43;7.60;;;16.90;92.70;;;;;;5094773;28;20040;-69
2021/06/29 03:09:42;;;;;;;15.77;7.43;;;16.90;92.70;;;;;;5093386;28;20113;-70
2021/06/29 03:12:09;;;;;;;20.20;8.53;;;16.90;92.70;;;;;;5094857;28;20067;-70
2021/06/29 03:14:36;;;;;;;22.33;8.77;;;16.90;92.80;;;;;;5094769;28;20473;-69
2021/06/29 03:17:06;;;;;;;21.30;8.90;;;17.00;92.80;;;;;;5093921;28;20040;-70
2021/06/29 03:19:32;;;;;;;24.87;9.13;;;17.00;92.80;;;;;;5094596;28;20051;-70
2021/06/29 03:21:59;;;;;;;22.27;9.00;;;17.00;92.90;;;;;;5093929;28;20500;-69
2021/06/29 03:24:26;;;;;;;22.07;9.10;;;17.00;92.90;;;;;;5094284;28;20125;-69
2021/06/29 03:26:52;;;;;;;19.57;7.53;;;17.10;92.90;;;;;;5094359;28;20056;-68
2021/06/29 03:29:17;;;;;;;28.53;9.47;;;17.00;92.90;;;;;;5093195;28;20044;-69
2021/06/29 03:31:44;;;;;;;21.97;9.77;;;17.10;93.00;;;;;;5093999;28;20075;-69
2021/06/29 03:34:09;;;;;;;34.53;10.57;;;17.10;93.00;;;;;;5094036;28;20464;-70
2021/06/29 03:36:35;;;;;;;25.40;9.33;;;17.10;93.00;;;;;;5093717;28;20125;-69
2021/06/29 03:39:01;;;;;;;29.13;10.67;;;17.10;93.00;;;;;;5094432;28;20048;-69
2021/06/29 03:41:27;;;;;;;24.50;9.40;;;17.20;93.00;;;;;;5094064;28;20452;-68
2021/06/29 03:43:53;;;;;;;30.40;9.37;;;17.20;93.10;;;;;;5093536;28;20101;-69
2021/06/29 03:46:19;;;;;;;26.97;10.23;;;17.20;93.10;;;;;;5093624;28;20450;-69
2021/06/29 03:48:45;;;;;;;26.17;10.10;;;17.10;93.20;;;;;;5094322;28;20040;-69
2021/06/29 03:51:11;;;;;;;30.57;9.53;;;17.20;93.20;;;;;;5093259;28;20101;-69
2021/06/29 03:53:36;;;;;;;22.60;8.00;;;17.20;93.20;;;;;;5094234;28;20052;-69
2021/06/29 03:56:02;;;;;;;29.23;10.63;;;17.20;93.20;;;;;;5094029;28;20097;-70
2021/06/29 03:58:28;;;;;;;25.53;9.77;;;17.20;93.10;;;;;;5093083;28;20048;-70
2021/06/29 04:00:55;;;;;;;31.50;10.53;;;17.30;93.20;;;;;;5093920;28;20062;-70
2021/06/29 04:03:21;;;;;;;32.23;10.93;;;17.30;93.20;;;;;;5093778;28;20477;-70
2021/06/29 04:05:47;;;;;;;32.53;9.83;;;17.30;93.20;;;;;;5093506;28;20048;-70
2021/06/29 04:08:12;;;;;;;30.00;10.57;;;17.40;93.30;;;;;;5093621;28;20048;-70
2021/06/29 04:10:38;;;;;;;29.20;10.67;;;17.40;93.20;;;;;;5093656;28;20170;-70
2021/06/29 04:13:04;;;;;;;27.23;10.13;;;17.40;93.20;;;;;;5093056;28;20048;-69
2021/06/29 04:15:30;;;;;;;27.97;9.47;;;17.40;93.20;;;;;;5093235;28;20063;-70
2021/06/29 04:17:55;;;;;;;31.43;10.60;;;17.50;93.20;;;;;;5093509;28;20131;-70
2021/06/29 04:20:21;;;;;;;29.97;10.10;;;17.50;93.20;;;;;;5092444;28;20044;-68
2021/06/29 04:22:47;;;;;;;24.53;9.70;;;17.50;93.20;;;;;;5093692;28;20063;-69
2021/06/29 04:25:13;;;;;;;22.87;10.97;;;17.50;93.20;;;;;;5092273;28;20058;-70
2021/06/29 04:27:38;;;;;;;23.67;10.60;;;17.50;93.20;;;;;;5093142;28;20048;-69
2021/06/29 04:30:06;;;;;;;26.93;11.07;;;17.50;93.20;;;;;;5093291;28;20056;-70
2021/06/29 04:32:32;;;;;;;25.77;10.53;;;17.60;93.30;;;;;;5092236;28;20044;-70
2021/06/29 04:34:57;;;;;;;31.87;11.07;;;17.50;93.30;;;;;;5093306;28;20078;-70
2021/06/29 04:37:23;;;;;;;28.90;11.00;;;17.60;93.40;;;;;;5092895;28;20047;-70
2021/06/29 04:39:49;;;;;;;25.53;9.97;;;17.60;93.40;;;;;;5092271;28;20102;-70
2021/06/29 04:42:15;;;;;;;25.70;10.40;;;17.60;93.30;;;;;;5092860;28;20491;-69
2021/06/29 04:44:41;;;;;;;29.63;11.13;;;17.60;93.40;;;;;;5092924;28;20052;-70
2021/06/29 04:47:08;;;;;;;24.93;10.50;;;17.60;93.30;;;;;;5092672;28;20044;-69
2021/06/29 04:49:34;;;;;;;32.77;11.20;;;17.60;93.40;;;;;;5093224;28;20063;-69
2021/06/29 04:52:00;;;;;;;34.27;11.50;;;17.60;93.40;;;;;;5093157;28;20048;-70
2021/06/29 04:54:27;;;;;;;27.07;10.50;;;17.70;93.40;;;;;;5092117;28;20130;-70
2021/06/29 04:56:53;;;;;;;26.77;10.43;;;17.70;93.40;;;;;;5092934;28;20131;-70
2021/06/29 04:59:18;;;;;;;32.77;10.87;;;17.70;93.40;;;;;;5092452;28;20048;-69
2021/06/29 05:01:44;;;;;;;30.37;10.40;;;17.70;93.30;;;;;;5092146;28;20475;-70
2021/06/29 05:04:09;;;;;;;28.77;12.30;;;17.80;93.30;;;;;;5092365;28;20123;-70
2021/06/29 05:06:38;;;;;;;33.17;10.80;;;17.80;93.30;;;;;;5092592;28;20093;-70
2021/06/29 05:09:04;;;;;;;31.90;10.53;;;17.80;93.30;;;;;;5091942;28;20043;-70
2021/06/29 05:11:29;;;;;;;28.07;10.47;;;17.80;93.30;;;;;;5092097;28;20097;-69
2021/06/29 05:13:55;;;;;;;39.07;11.27;;;17.80;93.30;;;;;;5092664;28;20040;-69
2021/06/29 05:16:21;;;;;;;30.47;11.60;;;17.80;93.30;;;;;;5091476;28;20052;-69
2021/06/29 05:18:47;;;;;;;37.60;11.60;;;17.80;93.40;;;;;;5092501;28;20048;-69
2021/06/29 05:21:12;;;;;;;35.33;12.07;;;17.80;93.50;;;;;;5091979;28;20055;-68
2021/06/29 05:23:38;;;;;;;37.97;13.30;;;17.70;93.50;;;;;;5091369;28;20070;-69
2021/06/29 05:26:04;;;;;;;43.80;12.57;;;17.80;93.50;;;;;;5092294;28;20143;-69
2021/06/29 05:28:29;;;;;;;44.07;12.87;;;17.70;93.50;;;;;;5091169;28;20052;-68
2021/06/29 05:30:55;;;;;;;35.00;11.87;;;17.80;93.50;;;;;;5092386;28;20075;-69
2021/06/29 05:33:21;;;;;;;44.63;12.20;;;17.80;93.50;;;;;;5091552;28;20088;-69
2021/06/29 05:35:47;;;;;;;47.83;13.07;;;17.80;93.50;;;;;;5091473;28;20740;-69
2021/06/29 05:38:13;;;;;;;37.03;11.43;;;17.80;93.60;;;;;;5091769;28;20070;-69
2021/06/29 05:40:39;;;;;;;50.93;12.57;;;17.90;93.60;;;;;;5092150;28;20048;-69
2021/06/29 05:43:05;;;;;;;43.37;12.43;;;17.90;93.50;;;;;;5091469;28;20071;-69
2021/06/29 05:45:31;;;;;;;42.87;12.30;;;18.00;93.50;;;;;;5091963;28;20048;-69
2021/06/29 05:47:58;;;;;;;38.87;12.63;;;18.00;93.50;;;;;;5092168;28;20048;-70
2021/06/29 05:50:24;;;;;;;57.27;14.17;;;18.00;93.50;;;;;;5090784;28;20086;-69
2021/06/29 05:52:50;;;;;;;39.10;13.27;;;17.90;93.50;;;;;;5091596;28;20458;-69
2021/06/29 05:55:15;;;;;;;46.03;12.00;;;17.90;93.50;;;;;;5091404;28;20052;-69
2021/06/29 05:57:42;;;;;;;40.20;12.63;;;17.90;93.50;;;;;;5091350;28;20123;-69
2021/06/29 06:00:10;;;;;;;44.00;12.80;;;18.00;93.60;;;;;;5092171;28;20146;-70
2021/06/29 06:02:38;;;;;;;38.30;12.60;;;18.00;93.60;;;;;;5091812;28;20499;-70
2021/06/29 06:05:07;;;;;;;38.40;13.40;;;17.90;93.60;;;;;;5091072;28;20117;-70
2021/06/29 06:07:33;;;;;;;37.53;12.23;;;17.90;93.60;;;;;;5091060;28;20047;-70
2021/06/29 06:09:58;;;;;;;38.73;12.73;;;18.00;93.70;;;;;;5091355;28;20051;-70
2021/06/29 06:12:25;;;;;;;38.27;12.87;;;18.00;93.70;;;;;;5090694;28;20074;-70
2021/06/29 06:14:50;;;;;;;50.43;13.23;;;18.10;93.60;;;;;;5091971;28;20137;-69
2021/06/29 06:17:16;;;;;;;45.33;12.67;;;18.00;93.60;;;;;;5091160;28;20500;-69
2021/06/29 06:19:42;;;;;;;47.17;13.60;;;18.10;93.60;;;;;;5091258;28;20044;-69
2021/06/29 06:22:07;;;;;;;45.77;13.50;;;18.10;93.50;;;;;;5091566;28;20048;-69
2021/06/29 06:24:35;;;;;;;46.33;14.17;;;18.10;93.50;;;;;;5091158;28;20050;-69
2021/06/29 06:27:01;;;;;;;39.00;13.93;;;18.10;93.50;;;;;;5090685;28;20048;-70
2021/06/29 06:29:27;;;;;;;38.93;13.10;;;18.10;93.50;;;;;;5091382;28;20040;-69
2021/06/29 06:31:52;;;;;;;34.60;12.33;;;18.10;93.50;;;;;;5090708;28;20135;-69
2021/06/29 06:34:18;;;;;;;37.07;12.80;;;18.20;93.60;;;;;;5090078;28;20502;-70
2021/06/29 06:36:47;;;;;;;47.17;14.40;;;18.20;93.50;;;;;;5091160;28;20044;-69
2021/06/29 06:39:14;;;;;;;41.43;13.83;;;18.20;93.50;;;;;;5090424;28;20052;-69
2021/06/29 06:41:40;;;;;;;43.27;13.80;;;18.20;93.50;;;;;;5091176;28;20055;-68
2021/06/29 06:44:05;;;;;;;36.17;12.80;;;18.30;93.50;;;;;;5092685;28;20052;-69
2021/06/29 06:46:31;;;;;;;36.63;13.03;;;18.40;93.50;;;;;;5093601;28;20048;-69
2021/06/29 06:48:57;;;;;;;51.33;15.70;;;18.40;93.40;;;;;;5095269;28;20128;-69
2021/06/29 06:51:26;;;;;;;39.53;14.80;;;18.40;93.30;;;;;;5094480;28;20066;-69
2021/06/29 06:53:51;;;;;;;41.70;14.20;;;18.50;93.30;;;;;;5093930;28;20090;-69
2021/06/29 06:56:17;;;;;;;41.07;13.87;;;18.50;93.30;;;;;;5094514;28;20044;-70
2021/06/29 06:58:44;;;;;;;35.13;13.27;;;18.50;93.70;;;;;;5095069;28;20043;-70
2021/06/29 07:01:11;;;;;;;37.33;12.83;;;18.50;93.30;;;;;;5093657;28;20059;-70
2021/06/29 07:03:37;;;;;;;40.13;14.07;;;18.60;93.30;;;;;;5094807;28;20564;-69
2021/06/29 07:06:05;;;;;;;37.67;13.07;;;18.70;93.10;;;;;;5094362;28;20048;-69
2021/06/29 07:08:30;;;;;;;43.87;14.03;;;18.70;93.00;;;;;;5093702;28;20079;-69
2021/06/29 07:10:57;;;;;;;36.63;15.03;;;18.70;93.00;;;;;;5094381;28;20453;-70
2021/06/29 07:13:23;;;;;;;48.70;16.13;;;18.70;93.00;;;;;;5094344;28;20490;-69
2021/06/29 07:15:49;;;;;;;41.30;15.50;;;18.70;93.00;;;;;;5093666;28;20123;-70
2021/06/29 07:18:16;;;;;;;41.33;14.90;;;18.80;92.90;;;;;;5094301;28;20488;-69
2021/06/29 07:20:43;;;;;;;41.03;16.17;;;18.90;93.00;;;;;;5093696;28;20067;-69
2021/06/29 07:23:09;;;;;;;40.47;17.07;;;18.90;92.90;;;;;;5092995;28;20143;-69
2021/06/29 07:25:35;;;;;;;40.93;16.07;;;19.00;92.70;;;;;;5093332;28;20052;-69
2021/06/29 07:28:01;;;;;;;40.30;19.27;;;19.10;92.50;;;;;;5092465;28;20441;-70
2021/06/29 07:30:27;;;;;;;29.97;14.97;;;19.10;92.50;;;;;;5093318;28;20055;-69
2021/06/29 07:32:53;;;;;;;33.50;16.03;;;19.20;92.40;;;;;;5093754;28;20040;-69
2021/06/29 07:35:21;;;;;;;35.80;15.43;;;19.20;92.30;;;;;;5092283;28;20772;-70
2021/06/29 07:37:46;;;;;;;25.43;14.87;;;19.20;92.20;;;;;;5093965;28;20064;-69
2021/06/29 07:40:13;;;;;;;26.73;15.10;;;19.10;92.10;;;;;;5093492;28;20492;-69
2021/06/29 07:42:38;;;;;;;37.77;17.17;;;19.10;92.10;;;;;;5092686;28;20068;-69
2021/06/29 07:45:06;;;;;;;35.37;16.97;;;19.10;92.10;;;;;;5093386;28;20125;-69
2021/06/29 07:47:32;;;;;;;35.47;16.30;;;19.10;92.10;;;;;;5092556;28;20048;-69
2021/06/29 07:49:58;;;;;;;30.37;16.17;;;19.00;92.10;;;;;;5093034;28;20546;-69
2021/06/29 07:52:24;;;;;;;31.20;17.10;;;19.00;92.10;;;;;;5093459;28;20048;-69
2021/06/29 07:54:49;;;;;;;33.93;17.07;;;19.10;92.10;;;;;;5093126;28;20060;-69
2021/06/29 07:57:15;;;;;;;42.30;16.73;;;19.10;92.10;;;;;;5092339;28;20052;-69
2021/06/29 07:59:41;;;;;;;33.70;17.30;;;19.00;92.00;;;;;;5093309;28;20071;-68
2021/06/29 08:02:07;;;;;;;34.53;16.73;;;19.00;92.10;;;;;;5092619;28;20044;-69
2021/06/29 08:04:33;;;;;;;40.23;16.87;;;19.00;92.10;;;;;;5092284;28;20554;-69
2021/06/29 08:06:59;;;;;;;38.43;18.27;;;18.90;92.10;;;;;;5093547;28;20052;-69
2021/06/29 08:09:24;;;;;;;35.83;17.17;;;19.00;92.10;;;;;;5093412;28;20093;-69
2021/06/29 08:11:50;;;;;;;41.30;18.33;;;18.90;92.10;;;;;;5092655;28;20044;-68
2021/06/29 08:14:16;;;;;;;41.30;17.97;;;18.90;92.00;;;;;;5092793;28;20059;-69
2021/06/29 08:16:44;;;;;;;38.17;17.77;;;18.90;92.10;;;;;;5091745;28;20067;-68
2021/06/29 08:19:10;;;;;;;37.43;18.17;;;18.90;92.20;;;;;;5092084;28;20451;-69
2021/06/29 08:21:35;;;;;;;36.63;17.83;;;19.00;92.20;;;;;;5093389;28;20051;-68
2021/06/29 08:24:01;;;;;;;40.23;18.87;;;19.00;92.10;;;;;;5092490;28;20044;-69
2021/06/29 08:26:27;;;;;;;37.23;19.23;;;19.10;92.10;;;;;;5092099;28;20438;-70
2021/06/29 08:28:52;;;;;;;40.13;19.43;;;19.10;92.00;;;;;;5093391;28;20151;-70
2021/06/29 08:31:21;;;;;;;36.40;18.53;;;19.10;92.30;;;;;;5090915;28;20400;-70
2021/06/29 08:33:48;;;;;;;35.13;18.87;;;19.10;91.90;;;;;;5091711;28;20078;-71
2021/06/29 08:36:13;;;;;;;35.37;18.13;;;19.10;92.00;;;;;;5091959;28;20097;-69
2021/06/29 08:38:39;;;;;;;36.77;19.70;;;19.20;91.90;;;;;;5091316;28;20052;-69
2021/06/29 08:41:05;;;;;;;32.20;19.20;;;19.20;91.80;;;;;;5092101;28;20386;-69
2021/06/29 08:43:32;;;;;;;40.60;19.97;;;19.30;91.80;;;;;;5091491;28;20052;-70
2021/06/29 08:45:57;;;;;;;36.93;19.00;;;19.30;91.80;;;;;;5091806;28;20071;-69
2021/06/29 08:48:23;;;;;;;39.30;19.80;;;19.30;91.70;;;;;;5092666;28;20484;-69
2021/06/29 08:50:49;;;;;;;38.57;20.03;;;19.30;91.70;;;;;;5093182;28;20101;-69
2021/06/29 08:53:15;;;;;;;34.63;18.60;;;19.40;91.70;;;;;;5091898;28;20485;-69
2021/06/29 08:55:47;;;;;;;35.40;19.17;;;19.40;91.60;;;;;;5092928;28;20508;-69
2021/06/29 08:58:17;;;;;;;34.33;19.47;;;19.40;91.60;;;;;;5092467;28;20090;-70
2021/06/29 09:00:43;;;;;;;34.23;19.30;;;19.50;91.60;;;;;;5091973;28;20047;-70
2021/06/29 09:03:09;;;;;;;42.03;20.50;;;19.60;91.60;;;;;;5092558;28;20048;-69
2021/06/29 09:05:34;;;;;;;38.77;19.67;;;19.60;91.40;;;;;;5092933;28;20063;-70
2021/06/29 09:08:04;;;;;;;34.20;19.33;;;19.60;91.30;;;;;;5091271;28;20105;-69
2021/06/29 09:10:30;;;;;;;36.27;18.77;;;19.60;91.30;;;;;;5092310;28;20121;-69
2021/06/29 09:12:57;;;;;;;37.33;20.83;;;19.60;91.30;;;;;;5092717;28;20480;-70
2021/06/29 09:15:30;;;;;;;38.23;20.77;;;19.50;91.30;;;;;;5091132;28;20128;-70
2021/06/29 09:18:05;;;;;;;31.87;19.73;;;19.50;91.30;;;;;;5092747;28;20059;-70
2021/06/29 09:20:54;;;;;;;42.67;18.77;;;19.60;91.30;;;;;;5091552;28;20520;-70
2021/06/29 09:23:26;;;;;;;39.27;19.93;;;19.60;91.10;;;;;;5092104;28;20075;-71
2021/06/29 09:25:55;;;;;;;37.70;19.63;;;19.60;91.20;;;;;;5092129;28;20048;-70
2021/06/29 09:28:28;;;;;;;43.13;20.33;;;19.60;91.10;;;;;;5090791;28;20063;-70
2021/06/29 09:31:06;;;;;;;39.47;19.40;;;19.70;91.10;;;;;;5092369;28;20052;-69
2021/06/29 09:33:35;;;;;;;39.43;20.67;;;19.70;91.00;;;;;;5091913;28;20074;-69
2021/06/29 09:36:04;;;;;;;33.17;20.23;;;19.70;91.00;;;;;;5091402;28;20558;-69
2021/06/29 09:38:37;;;;;;;32.70;18.87;;;19.70;90.90;;;;;;5091675;28;20052;-69
2021/06/29 09:41:24;;;;;;;35.30;18.13;;;19.70;90.90;;;;;;5092265;28;20551;-70
2021/06/29 09:43:52;;;;;;;29.00;18.50;;;19.70;91.30;;;;;;5091569;28;20048;-70
2021/06/29 09:46:19;;;;;;;35.93;20.47;;;19.80;90.90;;;;;;5091361;28;20097;-70
2021/06/29 09:48:53;;;;;;;38.53;19.87;;;19.80;90.80;;;;;;5090697;28;20169;-70
2021/06/29 09:51:26;;;;;;;36.00;20.80;;;19.80;90.70;;;;;;5092197;28;20068;-71
2021/06/29 09:53:53;;;;;;;40.00;18.60;;;19.80;90.80;;;;;;5092224;28;20055;-70
2021/06/29 09:56:23;;;;;;;39.30;19.93;;;19.80;90.80;;;;;;5091247;28;20096;-69
2021/06/29 09:58:54;;;;;;;38.07;19.03;;;19.80;90.70;;;;;;5091738;28;20497;-69
2021/06/29 10:01:22;;;;;;;35.78;19.75;;;19.90;90.70;;;;;;5090766;28;20075;-70
2021/06/29 10:03:53;;;;;;;40.07;20.07;;;19.90;90.70;;;;;;5090432;28;20144;-70
2021/06/29 10:06:21;;;;;;;35.45;20.42;;;20.00;90.60;;;;;;5091077;28;20040;-70
2021/06/29 10:08:49;;;;;;;34.73;19.37;;;20.00;90.50;;;;;;5091153;28;20051;-70
2021/06/29 10:11:23;;;;;;;37.63;19.73;;;20.10;90.50;;;;;;5090081;28;20120;-70
2021/06/29 10:13:50;;;;;;;41.63;21.33;;;20.10;90.30;;;;;;5088916;28;20055;-69
2021/06/29 10:16:21;;;;;;;44.53;23.23;;;20.10;90.20;;;;;;5090505;28;20052;-70
2021/06/29 10:19:01;;;;;;;35.53;20.42;;;20.10;90.10;;;;;;5092132;28;20352;-69
2021/06/29 10:21:29;;;;;;;40.67;22.27;;;20.10;90.20;;;;;;5092794;28;20048;-69
2021/06/29 10:24:07;;;;;;;38.87;23.50;;;20.10;90.20;;;;;;5094734;28;20047;-70
2021/06/29 10:26:35;;;;;;;43.97;23.53;;;20.10;90.10;;;;;;5094637;28;20070;-68
2021/06/29 10:29:05;;;;;;;39.43;23.77;;;20.10;90.10;;;;;;5094922;28;20040;-69
2021/06/29 10:31:33;;;;;;;33.60;21.77;;;20.00;90.10;;;;;;5092852;28;20051;-69
2021/06/29 10:34:07;;;;;;;40.03;24.70;;;20.00;90.10;;;;;;5094157;28;20039;-68
2021/06/29 10:36:34;;;;;;;39.70;23.33;;;19.90;90.00;;;;;;5093282;28;20499;-69
2021/06/29 10:39:00;;;;;;;37.40;24.43;;;19.80;90.10;;;;;;5087881;28;20044;-67
2021/06/29 10:41:32;;;;;;;40.77;24.30;;;19.80;90.20;;;;;;5089350;28;20047;-70
2021/06/29 10:43:58;;;;;;;37.77;23.20;;;19.80;90.20;;;;;;5088224;28;20067;-68
2021/06/29 10:46:27;;;;;;;40.63;24.13;;;19.80;90.20;;;;;;5090174;28;20040;-68
2021/06/29 10:48:57;;;;;;;42.67;24.07;;;19.80;90.40;;;;;;5091065;28;20102;-68
2021/06/29 10:51:37;;;;;;;41.07;24.90;;;19.80;90.40;;;;;;5090806;28;20070;-71
2021/06/29 10:54:03;;;;;;;44.67;24.77;;;19.80;90.30;;;;;;5090592;28;20048;-68
2021/06/29 10:56:55;;;;;;;37.17;24.10;;;19.70;90.30;;;;;;5091250;28;20055;-68
2021/06/29 10:59:32;;;;;;;41.50;25.17;;;19.70;90.30;;;;;;5090138;28;20705;-68
2021/06/29 11:01:58;;;;;;;39.37;24.93;;;19.70;90.40;;;;;;5091418;28;20067;-68
2021/06/29 11:04:48;;;;;;;42.83;25.67;;;19.70;90.40;;;;;;5090965;28;20190;-68
2021/06/29 11:07:26;;;;;;;41.93;25.37;;;19.70;90.40;;;;;;5090175;28;20081;-68
2021/06/29 11:09:55;;;;;;;43.80;26.50;;;19.70;90.50;;;;;;5090500;28;20393;-68
2021/06/29 11:12:24;;;;;;;38.60;23.67;;;19.80;90.40;;;;;;5089971;28;20134;-67
2021/06/29 11:15:03;;;;;;;41.17;25.40;;;19.80;90.30;;;;;;5089442;28;20052;-68
2021/06/29 11:17:53;;;;;;;46.27;25.57;;;19.80;90.30;;;;;;5088464;28;20856;-68
2021/06/29 11:20:44;;;;;;;40.83;24.97;;;19.90;90.10;;;;;;5085218;28;20508;-68
2021/06/29 11:23:17;;;;;;;43.57;25.40;;;19.90;90.10;;;;;;5084512;28;20298;-68
2021/06/29 11:25:55;;;;;;;42.03;24.17;;;19.90;90.10;;;;;;5087686;28;20051;-68
2021/06/29 11:28:35;;;;;;;41.97;27.57;;;19.90;90.10;;;;;;5086531;28;20048;-68
2021/06/29 11:31:10;;;;;;;39.70;24.97;;;20.00;90.10;;;;;;5086713;28;20059;-68
2021/06/29 11:33:46;;;;;;;44.40;24.80;;;20.00;90.00;;;;;;5091772;28;20135;-69
2021/06/29 11:36:24;;;;;;;42.50;24.43;;;20.00;89.90;;;;;;5092310;28;20048;-69
2021/06/29 11:39:10;;;;;;;39.17;24.47;;;20.10;90.00;;;;;;5092041;28;20321;-68
2021/06/29 11:41:37;;;;;;;42.73;24.90;;;20.10;89.60;;;;;;5092148;28;20120;-68
2021/06/29 11:44:09;;;;;;;45.60;26.03;;;20.10;89.50;;;;;;5093542;28;20497;-69
2021/06/29 11:46:49;;;;;;;49.63;26.47;;;20.10;89.50;;;;;;5093285;28;20066;-69
2021/06/29 11:49:17;;;;;;;50.00;27.47;;;20.20;89.50;;;;;;5091830;28;20508;-68
2021/06/29 11:52:01;;;;;;;45.60;26.27;;;20.20;89.50;;;;;;5092920;28;20105;-68
2021/06/29 11:54:48;;;;;;;47.47;26.23;;;20.20;89.20;;;;;;5091423;28;20074;-69
2021/06/29 11:57:20;;;;;;;41.97;26.00;;;20.30;89.10;;;;;;5091204;28;20047;-69
2021/06/29 11:59:47;;;;;;;37.40;25.97;;;20.30;89.20;;;;;;5091207;28;20044;-69
2021/06/29 12:02:20;;;;;;;36.30;23.70;;;20.30;89.20;;;;;;5092974;28;20043;-69
2021/06/29 12:04:53;;;;;;;36.80;24.30;;;20.40;89.10;;;;;;5090965;28;20048;-68
2021/06/29 12:07:28;;;;;;;36.23;23.40;;;20.40;88.80;;;;;;5092667;28;20052;-69
2021/06/29 12:09:54;;;;;;;32.97;24.30;;;20.50;88.50;;;;;;5090049;28;20044;-68
2021/06/29 12:12:25;;;;;;;33.87;23.40;;;20.50;88.50;;;;;;5092591;28;20510;-69
2021/06/29 12:14:58;;;;;;;;;;;20.50;88.40;;;;;;5090903;28;20130;-69
2021/06/29 12:17:24;;;;;;;33.37;21.50;;;20.50;87.90;;;;;;5091717;28;20346;-69
2021/06/29 12:19:56;;;;;;;36.37;22.57;;;20.50;88.50;;;;;;5092964;28;20048;-69
2021/06/29 12:22:31;;;;;;;38.60;22.10;;;20.40;88.60;;;;;;5092631;28;20043;-69
2021/06/29 12:24:57;;;;;;;44.70;23.70;;;20.40;88.80;;;;;;5089599;28;20044;-68
2021/06/29 12:27:23;;;;;;;43.00;23.23;;;20.40;88.90;;;;;;5092334;28;20055;-69
2021/06/29 12:29:49;;;;;;;44.63;23.87;;;20.30;88.80;;;;;;5092655;28;20070;-69
2021/06/29 12:32:24;;;;;;;41.77;24.30;;;20.30;88.90;;;;;;5091604;28;20068;-69
2021/06/29 12:34:52;;;;;;;43.00;24.10;;;20.20;88.90;;;;;;5089987;28;20139;-69