Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;1.00;1.00;;;;;;;-0.43;100.00;96718.63;4899815;29;20063;-81
2023/10/09 00:05:39;;;;;;;0.90;0.90;;;;;;;-0.41;100.00;96724.47;4885915;29;20511;-82
2023/10/09 00:08:09;;;;;;;0.70;0.70;;;;;;;-0.46;100.00;96738.44;4902218;29;20052;-81
2023/10/09 00:10:45;;;;;;;1.00;1.00;;;;;;;-0.46;100.00;96730.47;4878609;29;20112;-83
2023/10/09 00:13:12;;;;;;;0.90;0.90;;;;;;;-0.47;100.00;96742.09;4873046;29;20061;-81
2023/10/09 00:15:41;;;;;;;0.90;0.90;;;;;;;-0.49;100.00;96732.75;4881280;29;20516;-82
2023/10/09 00:18:12;;;;;;;0.90;0.90;;;;;;;-0.47;100.00;96741.28;4881146;29;20057;-82
2023/10/09 00:20:42;;;;;;;0.73;0.73;;;;;;;-0.40;100.00;96738.53;4880703;29;20057;-83
2023/10/09 00:23:15;;;;;;;0.90;0.90;;;;;;;-0.38;100.00;96744.41;4864548;29;20049;-80
2023/10/09 00:26:16;;;;;;;1.10;1.10;;;;;;;-0.37;100.00;96756.63;4864384;29;20049;-83
2023/10/09 00:28:51;;;;;;;1.00;1.00;;;;;;;-0.37;100.00;96761.94;4881013;29;20445;-80
2023/10/09 00:31:29;;;;;;;0.80;0.80;;;;;;;-0.37;100.00;96767.22;4880775;29;20097;-81
2023/10/09 00:34:01;;;;;;;0.90;0.90;;;;;;;-0.38;100.00;96765.59;4848609;29;20573;-82
2023/10/09 00:36:29;;;;;;;0.90;0.90;;;;;;;-0.37;100.00;96772.53;4885912;29;20117;-84
2023/10/09 00:38:59;;;;;;;0.90;0.90;;;;;;;-0.35;100.00;96770.47;4908941;29;20044;-83
2023/10/09 00:41:28;;;;;;;1.10;1.10;;;;;;;-0.32;100.00;96770.81;4907037;29;20064;-82
2023/10/09 00:43:59;;;;;;;0.80;0.80;;;;;;;-0.30;100.00;96789.13;4908408;29;20045;-84
2023/10/09 00:46:27;;;;;;;0.90;0.90;;;;;;;-0.33;100.00;96792.22;4908733;29;20063;-84
2023/10/09 00:48:57;;;;;;;1.00;1.00;;;;;;;-0.28;100.00;96789.69;4893435;29;20064;-83
2023/10/09 00:51:25;;;;;;;1.05;1.05;;;;;;;-0.30;100.00;96797.09;4918576;29;20124;-83
2023/10/09 00:53:58;;;;;;;1.02;1.02;;;;;;;-0.26;100.00;96798.22;4920652;29;20507;-83
2023/10/09 00:58:59;;;;;;;0.93;0.93;;;;;;;-0.27;100.00;96804.59;4917996;29;20054;-82
2023/10/09 01:01:34;;;;;;;0.98;0.98;;;;;;;-0.24;100.00;96807.56;4900670;29;20095;-84
2023/10/09 01:04:22;;;;;;;1.10;1.10;;;;;;;-0.23;100.00;96813.66;4901200;29;20520;-83
2023/10/09 01:07:04;;;;;;;1.00;1.00;;;;;;;-0.21;100.00;96814.25;4918179;29;20060;-82
2023/10/09 01:09:42;;;;;;;0.90;0.90;;;;;;;-0.27;100.00;96820.50;4916514;29;20062;-83
2023/10/09 01:12:20;;;;;;;1.00;1.00;;;;;;;-0.34;100.00;96831.19;4917675;29;20052;-83
2023/10/09 01:14:55;;;;;;;0.90;0.90;;;;;;;-0.37;100.00;96836.94;4902108;29;20103;-83
2023/10/09 01:17:35;;;;;;;0.90;0.90;;;;;;;-0.35;100.00;96840.19;4917751;29;20236;-83
2023/10/09 01:20:05;;;;;;;0.90;0.90;;;;;;;-0.34;100.00;96833.84;4871588;29;20427;-83
2023/10/09 01:22:32;;;;;;;0.80;0.80;;;;;;;-0.32;100.00;96842.38;4917527;29;20048;-83
2023/10/09 01:24:59;;;;;;;1.00;1.00;;;;;;;-0.27;100.00;96847.00;4917768;29;20055;-83
2023/10/09 01:27:32;;;;;;;0.90;0.90;;;;;;;-0.30;100.00;96847.47;4917194;29;20051;-83
2023/10/09 01:30:00;;;;;;;0.70;0.70;;;;;;;-0.29;100.00;96852.50;4917484;29;20058;-83
2023/10/09 01:32:30;;;;;;;0.90;0.90;;;;;;;-0.27;100.00;96858.41;4900599;29;20131;-83
2023/10/09 01:34:57;;;;;;;0.90;0.90;;;;;;;-0.26;100.00;96859.19;4917340;29;20160;-83
2023/10/09 01:37:31;;;;;;;0.90;0.90;;;;;;;-0.27;100.00;96865.56;4917059;29;20059;-82
2023/10/09 01:39:59;;;;;;;1.00;1.00;;;;;;;-0.27;100.00;96866.34;4901542;29;20139;-82
2023/10/09 01:42:44;;;;;;;0.90;0.90;;;;;;;-0.22;100.00;96874.44;4900532;29;20087;-82
2023/10/09 01:45:41;;;;;;;1.00;1.00;;;;;;;-0.18;100.00;96885.38;4917359;29;20059;-82
2023/10/09 01:48:07;;;;;;;0.95;0.95;;;;;;;-0.17;100.00;96879.06;4920337;29;20510;-83
2023/10/09 01:50:41;;;;;;;0.80;0.80;;;;;;;-0.12;100.00;96888.97;4904095;29;20060;-83
2023/10/09 01:53:10;;;;;;;1.00;1.00;;;;;;;-0.10;100.00;96903.63;4920972;29;20104;-81
2023/10/09 01:55:40;;;;;;;0.80;0.80;;;;;;;-0.07;100.00;96895.22;4918631;29;20056;-83
2023/10/09 01:58:24;;;;;;;1.00;1.00;;;;;;;-0.05;100.00;96893.16;4916039;29;20566;-82
2023/10/09 02:00:55;;;;;;;1.10;1.10;;;;;;;-0.06;100.00;96906.63;4887196;29;20063;-83
2023/10/09 02:03:23;;;;;;;0.98;0.98;;;;;;;-0.05;100.00;96910.88;4916122;29;20048;-84
2023/10/09 02:05:53;;;;;;;0.93;0.93;;;;;;;-0.06;100.00;96911.94;4916950;29;20082;-83
2023/10/09 02:08:26;;;;;;;1.00;1.00;;;;;;;-0.04;100.00;96921.28;4916937;29;20055;-82
2023/10/09 02:10:57;;;;;;;0.90;0.90;;;;;;;-0.01;100.00;96928.75;4900186;29;20106;-84
2023/10/09 02:13:35;;;;;;;1.00;1.00;;;;;;;-0.01;100.00;96930.63;4900718;29;20139;-83
2023/10/09 02:16:15;;;;;;;1.00;1.00;;;;;;;0.02;100.00;96950.56;4915799;29;20443;-83
2023/10/09 02:19:48;;;;;;;0.80;0.80;;;;;;;0.04;100.00;96951.16;4916896;29;20342;-84
2023/10/09 02:21:41;;;;;;;0.90;0.90;;;;;;;0.03;100.00;96945.06;4891727;29;20057;-84
2023/10/09 02:24:09;;;;;;;0.82;0.82;;;;;;;0.08;100.00;96952.34;4915616;29;20058;-83
2023/10/09 02:31:51;;;;;;;1.00;1.00;;;;;;;0.03;100.00;96968.13;4916106;29;20618;-84
2023/10/09 02:34:22;;;;;;;1.00;1.00;;;;;;;0.06;100.00;96973.75;4915613;29;20071;-83
2023/10/09 02:36:57;;;;;;;0.80;0.80;;;;;;;0.10;100.00;96976.75;4899607;29;20120;-83
2023/10/09 02:39:26;;;;;;;1.00;1.00;;;;;;;0.11;100.00;96976.53;4916432;29;20063;-83
2023/10/09 02:42:06;;;;;;;1.00;1.00;;;;;;;0.10;100.00;96980.25;4916030;29;20056;-82
2023/10/09 02:44:39;;;;;;;0.85;0.85;;;;;;;0.08;100.00;96987.63;4916084;29;20075;-84
2023/10/09 02:47:17;;;;;;;0.77;0.77;;;;;;;0.07;100.00;96980.66;4916197;29;20087;-82
2023/10/09 02:49:48;;;;;;;1.00;1.00;;;;;;;0.11;100.00;96992.47;4915833;29;20526;-84
2023/10/09 02:52:19;;;;;;;1.00;1.00;;;;;;;0.13;100.00;97001.00;4883538;29;20055;-82
2023/10/09 02:54:52;;;;;;;0.90;0.90;;;;;;;0.13;100.00;97001.00;4914909;29;20044;-83
2023/10/09 02:57:23;;;;;;;1.00;1.00;;;;;;;0.15;100.00;96998.09;4899324;29;20059;-83
2023/10/09 02:59:51;;;;;;;1.00;1.00;;;;;;;0.16;100.00;97015.66;4915980;29;20104;-83
2023/10/09 03:02:19;;;;;;;1.00;1.00;;;;;;;0.19;100.00;97017.84;4897693;29;20418;-84
2023/10/09 03:04:46;;;;;;;0.80;0.80;;;;;;;0.23;100.00;97021.69;4880487;29;20080;-83
2023/10/09 03:07:14;;;;;;;0.85;0.85;;;;;;;0.28;100.00;97029.78;4897244;29;20501;-84
2023/10/09 03:09:41;;;;;;;1.00;1.00;;;;;;;0.31;100.00;97033.81;4896938;29;20052;-83
2023/10/09 03:12:13;;;;;;;0.90;0.90;;;;;;;0.29;100.00;97034.03;4895690;29;20148;-82
2023/10/09 03:14:41;;;;;;;1.00;1.00;;;;;;;0.31;100.00;97047.88;4897023;29;20066;-81
2023/10/09 03:17:11;;;;;;;0.90;0.90;;;;;;;0.36;100.00;97037.41;4896926;29;20052;-81
2023/10/09 03:19:40;;;;;;;0.90;0.90;;;;;;;0.37;100.00;97049.63;4896382;29;20466;-82
2023/10/09 03:22:11;;;;;;;0.90;0.90;;;;;;;0.41;100.00;97061.41;4896319;29;20457;-83
2023/10/09 03:24:49;;;;;;;0.95;0.95;;;;;;;0.33;100.00;97061.75;4879511;29;20424;-83
2023/10/09 03:27:18;;;;;;;1.00;1.00;;;;;;;0.34;100.00;97067.84;4896842;29;20056;-83
2023/10/09 03:29:49;;;;;;;1.10;1.10;;;;;;;0.29;100.00;97068.53;4896091;29;20052;-82
2023/10/09 03:32:19;;;;;;;0.98;0.98;;;;;;;0.24;100.00;97075.53;4896424;29;20067;-82
2023/10/09 03:34:49;;;;;;;0.90;0.90;;;;;;;0.27;100.00;97077.75;4879895;29;20060;-83
2023/10/09 03:37:33;;;;;;;1.08;1.08;;;;;;;0.27;100.00;97081.19;4896569;29;20064;-83
2023/10/09 03:40:03;;;;;;;1.00;1.00;;;;;;;0.27;100.00;97077.75;4866782;29;20060;-83
2023/10/09 03:42:30;;;;;;;0.90;0.90;;;;;;;0.28;100.00;97082.00;4895682;29;20052;-84
2023/10/09 03:44:57;;;;;;;0.90;0.90;;;;;;;0.27;100.00;97086.50;4896007;29;20053;-82
2023/10/09 03:47:27;;;;;;;0.90;0.90;;;;;;;0.28;100.00;97087.31;4896418;29;20056;-83
2023/10/09 03:49:55;;;;;;;1.10;1.10;;;;;;;0.26;100.00;97092.06;4895974;29;20056;-83
2023/10/09 03:52:27;;;;;;;0.80;0.80;;;;;;;0.26;100.00;97097.34;4896171;29;20488;-84
2023/10/09 03:54:54;;;;;;;1.10;1.10;;;;;;;0.31;100.00;97098.31;4896295;29;20057;-82
2023/10/09 03:57:23;;;;;;;0.98;0.98;;;;;;;0.30;100.00;97101.16;4896434;29;20056;-82
2023/10/09 03:59:51;;;;;;;1.00;1.00;;;;;;;0.33;100.00;97101.53;4895927;29;20044;-83
2023/10/09 04:02:21;;;;;;;1.00;1.00;;;;;;;0.33;100.00;97108.66;4896235;29;20143;-82
2023/10/09 04:04:50;;;;;;;1.00;1.00;;;;;;;0.32;100.00;97101.75;4879038;29;20040;-83
2023/10/09 04:07:18;;;;;;;0.90;0.90;;;;;;;0.33;100.00;97106.00;4879503;29;20048;-82
2023/10/09 04:09:53;;;;;;;0.88;0.88;;;;;;;0.33;100.00;97111.31;4879325;29;20052;-83
2023/10/09 04:12:20;;;;;;;1.00;1.00;;;;;;;0.34;100.00;97118.28;4896154;29;20053;-83
2023/10/09 04:14:54;;;;;;;1.00;1.00;;;;;;;0.36;100.00;97124.16;4879183;29;20468;-84
2023/10/09 04:20:47;;;;;;;0.80;0.80;;;;;;;0.33;100.00;97120.13;4895735;29;20308;-83
2023/10/09 04:22:50;;;;;;;0.90;0.90;;;;;;;0.35;100.00;97133.94;4887995;29;20472;-84
2023/10/09 04:25:25;;;;;;;1.10;1.10;;;;;;;0.34;100.00;97142.94;4873939;29;20048;-83
2023/10/09 04:28:08;;;;;;;1.00;1.00;;;;;;;0.25;100.00;97144.28;4878505;29;20536;-85
2023/10/09 04:30:42;;;;;;;0.90;0.90;;;;;;;0.20;100.00;97147.63;4868918;29;20049;-82
2023/10/09 04:33:27;;;;;;;1.00;1.00;;;;;;;0.19;100.00;97155.81;4845662;29;20060;-82
2023/10/09 04:39:14;;;;;;;0.90;0.90;;;;;;;0.15;100.00;97159.94;4890337;29;20544;-83
2023/10/09 04:46:44;;;;;;;0.82;0.82;;;;;;;0.16;100.00;97162.38;4894526;29;20143;-87
2023/10/09 04:52:08;;;;;;;0.90;0.90;;;;;;;0.18;100.00;97170.13;4858572;29;20053;-83
2023/10/09 04:55:12;;;;;;;0.90;0.90;;;;;;;0.21;100.00;97178.44;4891884;29;20044;-86
2023/10/09 04:57:37;;;;;;;1.00;1.00;;;;;;;0.27;100.00;97183.88;4883510;29;20045;-87
2023/10/09 05:03:09;;;;;;;0.90;0.90;;;;;;;0.35;100.00;97194.19;4882906;29;20091;-87
2023/10/09 05:08:19;;;;;;;1.00;1.00;;;;;;;0.41;100.00;97199.41;4900143;29;20064;-86
2023/10/09 05:16:25;;;;;;;0.90;0.90;;;;;;;0.39;100.00;97216.59;4877218;29;20052;-91
2023/10/09 05:19:05;;;;;;;0.90;0.90;;;;;;;0.33;100.00;97223.59;4888688;29;20049;-88
2023/10/09 05:37:33;;;;;;;0.90;0.90;;;;;;;0.53;100.00;97233.16;4843480;29;20110;-89
2023/10/09 05:42:57;;;;;;;1.00;1.00;;;;;;;0.60;100.00;97241.84;4840803;29;20057;-88
2023/10/09 05:54:11;;;;;;;1.10;1.10;;;;;;;0.62;100.00;97256.53;4863227;29;20053;-88
2023/10/09 06:04:59;;;;;;;0.90;0.90;;;;;;;0.73;100.00;97284.16;4869504;29;20583;-88
2023/10/09 06:07:49;;;;;;;1.02;1.02;;;;;;;0.69;100.00;97290.97;4879288;29;20057;-89
2023/10/09 06:10:38;;;;;;;0.90;0.90;;;;;;;0.64;100.00;97288.16;4896323;29;20480;-88
2023/10/09 06:13:06;;;;;;;1.00;1.00;;;;;;;0.82;100.00;97312.03;4896167;29;20488;-92
2023/10/09 06:18:32;;;;;;;1.00;1.00;;;;;;;0.90;100.00;97313.56;4863772;29;20061;-89
2023/10/09 06:21:08;;;;;;;1.00;1.00;;;;;;;0.92;100.00;97321.34;4866344;29;20112;-88
2023/10/09 06:26:25;;;;;;;0.90;0.90;;;;;;;1.03;100.00;97323.22;4861963;29;20117;-88
2023/10/09 06:31:57;;;;;;;0.90;0.90;;;;;;;1.04;100.00;97322.19;4880528;29;20112;-89
2023/10/09 06:34:35;;;;;;;1.10;1.10;;;;;;;1.06;100.00;97339.53;4882771;29;20068;-89
2023/10/09 06:38:21;;;;;;;1.10;1.10;;;;;;;1.04;100.00;97335.47;4865846;29;20524;-88
2023/10/09 06:45:06;;;;;;;1.00;1.00;;;;;;;1.18;100.00;97352.06;4853725;29;20100;-91
2023/10/09 06:47:42;;;;;;;0.85;0.85;;;;;;;1.15;100.00;97365.78;4868798;29;20057;-93
2023/10/09 06:53:19;;;;;;;0.85;0.85;;;;;;;1.17;100.00;97355.75;4869392;29;20512;-90
2023/10/09 06:55:51;;;;;;;1.00;1.00;;;;;;;1.29;100.00;97365.41;4900930;29;20566;-89
2023/10/09 06:58:26;;;;;;;0.70;0.70;;;;;;;1.32;100.00;97373.94;4879709;29;20049;-89
2023/10/09 07:04:18;;;;;;;1.00;1.00;;;;;;;1.33;100.00;97392.34;4881497;29;20093;-90
2023/10/09 07:17:16;;;;;;;0.90;0.90;;;;;;;1.47;100.00;97416.91;4904945;29;20519;-84
2023/10/09 07:27:44;;;;;;;0.80;0.80;;;;;;;1.50;100.00;97445.69;4914945;29;20139;-87
2023/10/09 07:33:18;;;;;;;0.90;0.90;;;;;;;1.67;100.00;97443.22;4856452;29;20513;-85
2023/10/09 07:35:54;;;;;;;1.02;1.02;;;;;;;1.65;100.00;97443.44;4856153;29;20049;-86
2023/10/09 07:38:28;;;;;;;1.00;1.00;;;;;;;1.62;100.00;97432.44;4841953;29;20085;-85
2023/10/09 07:40:59;;;;;;;0.90;0.90;;;;;;;1.56;100.00;97439.47;4856126;29;20252;-85
2023/10/09 07:46:33;;;;;;;0.90;0.90;;;;;;;1.73;100.00;97459.09;4838552;29;20437;-87
2023/10/09 07:49:08;;;;;;;1.00;1.00;;;;;;;1.78;100.00;97462.94;4838903;29;20065;-88
2023/10/09 07:51:37;;;;;;;1.00;1.00;;;;;;;1.60;100.00;97443.31;4839237;29;20050;-86
2023/10/09 07:54:32;;;;;;;1.05;1.05;;;;;;;1.61;100.00;97479.50;4839541;29;20050;-87
2023/10/09 07:57:08;;;;;;;1.00;1.00;;;;;;;1.57;100.00;97488.97;4839307;29;20062;-85
2023/10/09 07:59:41;;;;;;;0.80;0.80;;;;;;;1.56;100.00;97473.22;4842305;29;20146;-86
2023/10/09 08:02:13;;;;;;;0.90;0.90;;;;;;;1.82;100.00;97491.50;4836371;29;20073;-84
2023/10/09 08:04:49;;;;;;;1.00;1.00;;;;;;;1.94;100.00;97496.88;4850614;29;20055;-85
2023/10/09 08:07:19;;;;;;;1.00;1.00;;;;;;;1.96;100.00;97505.44;4847363;29;20042;-85
2023/10/09 08:18:09;;;;;;;1.10;1.10;;;;;;;2.15;100.00;97507.03;4895656;29;20546;-82
2023/10/09 08:23:33;;;;;;;1.00;1.00;;;;;;;2.55;100.00;97498.41;4894992;29;20123;-85
2023/10/09 08:26:13;;;;;;;1.10;1.10;;;;;;;2.70;98.64;97524.59;4898262;29;20116;-84
2023/10/09 08:28:44;;;;;;;0.80;0.80;;;;;;;2.86;98.16;97515.13;4881666;29;20048;-85
2023/10/09 08:34:01;;;;;;;1.00;1.00;;;;;;;2.90;95.72;97515.47;4897017;29;20435;-88
2023/10/09 08:36:36;;;;;;;1.00;1.00;;;;;;;2.99;94.92;97540.75;4898496;29;20143;-83
2023/10/09 08:42:08;;;;;;;1.00;1.00;;;;;;;3.10;94.14;97533.78;4822446;29;20093;-86
2023/10/09 08:44:35;;;;;;;1.00;1.00;;;;;;;3.37;93.94;97534.94;4822476;29;20057;-88
2023/10/09 08:47:04;;;;;;;1.00;1.00;;;;;;;3.46;92.95;97549.50;4807641;29;20051;-89
2023/10/09 08:49:35;;;;;;;1.00;1.00;;;;;;;3.29;92.38;97545.94;4828602;29;20059;-87
2023/10/09 08:52:04;;;;;;;0.90;0.90;;;;;;;3.33;91.62;97565.75;4799963;29;20061;-91
2023/10/09 08:54:33;;;;;;;1.00;1.00;;;;;;;3.29;91.40;97561.13;4812958;29;20058;-89
2023/10/09 08:57:04;;;;;;;1.10;1.10;;;;;;;3.26;91.86;97573.06;4804532;29;20061;-88
2023/10/09 08:59:35;;;;;;;0.90;0.90;;;;;;;3.33;91.51;97551.63;4814944;29;20374;-90
2023/10/09 09:02:03;;;;;;;1.00;1.00;;;;;;;3.52;90.82;97563.78;4814299;29;20407;-93
2023/10/09 09:04:38;;;;;;;1.00;1.00;;;;;;;3.57;89.31;97561.22;4808280;29;20490;-92
2023/10/09 09:07:29;;;;;;;0.90;0.90;;;;;;;3.55;88.86;97559.84;4796888;29;20184;-90
2023/10/09 09:10:17;;;;;;;0.90;0.90;;;;;;;3.66;88.60;97567.81;4790935;29;20067;-91
2023/10/09 09:12:45;;;;;;;1.00;1.00;;;;;;;3.59;88.52;97582.31;4780440;29;20553;-87
2023/10/09 09:15:20;;;;;;;1.10;1.10;;;;;;;3.46;88.71;97573.50;4809812;29;20050;-90
2023/10/09 09:17:50;;;;;;;0.90;0.90;;;;;;;3.40;88.49;97576.31;4865014;29;20064;-88
2023/10/09 09:20:25;;;;;;;1.00;1.00;;;;;;;3.53;88.62;97583.25;4897075;29;20053;-91
2023/10/09 09:22:58;;;;;;;1.05;1.05;;;;;;;3.67;87.90;97576.59;4892928;29;20076;-86
2023/10/09 09:25:44;;;;;;;0.90;0.90;;;;;;;3.70;86.24;97581.50;4898688;29;20061;-87
2023/10/09 09:28:12;;;;;;;0.98;0.98;;;;;;;3.73;86.02;97586.38;4901621;29;20083;-88
2023/10/09 09:30:40;;;;;;;0.90;0.90;;;;;;;3.95;85.42;97586.56;4883725;29;20049;-88
2023/10/09 09:33:39;;;;;;;0.90;0.90;;;;;;;3.86;84.99;97586.09;4888121;29;20091;-90
2023/10/09 09:36:07;;;;;;;0.90;0.90;;;;;;;3.58;85.39;97589.50;4892231;29;20120;-93
2023/10/09 09:38:49;;;;;;;1.00;1.00;;;;;;;3.62;85.77;97584.50;4870966;29;20049;-90
2023/10/09 09:41:25;;;;;;;1.00;1.00;;;;;;;3.74;85.68;97597.84;4898099;29;20057;-92
2023/10/09 09:43:56;;;;;;;1.00;1.00;;;;;;;3.70;85.10;97605.50;4869624;29;20063;-93
2023/10/09 09:46:34;;;;;;;1.00;1.00;;;;;;;3.77;85.58;97600.84;4882279;29;20059;-96
2023/10/09 09:49:12;;;;;;;1.00;1.00;;;;;;;4.00;85.12;97592.00;4901591;29;20055;-91
2023/10/09 09:51:42;;;;;;;1.00;1.00;;;;;;;3.99;84.94;97602.91;4905513;29;20096;-88
2023/10/09 09:54:10;;;;;;;1.00;1.00;;;;;;;4.00;84.44;97608.00;4875431;29;20419;-90
2023/10/09 09:56:40;;;;;;;0.90;0.90;;;;;;;4.07;83.98;97619.34;4897987;29;20092;-92
2023/10/09 09:59:08;;;;;;;1.00;1.00;;;;;;;4.10;83.81;97615.38;4864808;29;20049;-91
2023/10/09 10:01:39;;;;;;;0.90;0.90;;;;;;;4.05;83.70;97615.28;4880953;29;20413;-89
2023/10/09 10:04:14;;;;;;;0.82;0.82;;;;;;;3.98;83.81;97614.63;4881251;29;20053;-86
2023/10/09 10:06:44;;;;;;;1.00;1.00;;;;;;;3.91;83.59;97607.53;4874440;29;20077;-92
2023/10/09 10:09:41;;;;;;;1.00;1.00;;;;;;;3.85;83.65;97618.38;4868794;29;20113;-89
2023/10/09 10:12:11;;;;;;;0.90;0.90;;;;;;;3.90;83.89;97619.28;4879567;29;20076;-87
2023/10/09 10:15:04;;;;;;;0.90;0.90;;;;;;;4.00;84.14;97620.53;4862004;29;20160;-87
2023/10/09 10:18:03;;;;;;;1.00;1.00;;;;;;;4.03;82.65;97633.41;4894782;29;20048;-87
2023/10/09 10:20:34;;;;;;;0.90;0.90;;;;;;;4.11;82.82;97635.72;4873434;29;20056;-88
2023/10/09 10:23:18;;;;;;;1.00;1.00;;;;;;;4.21;82.65;97619.91;4885534;29;20163;-88
2023/10/09 10:25:59;;;;;;;1.00;1.00;;;;;;;4.27;80.95;97624.28;4885772;29;20065;-86
2023/10/09 10:28:44;;;;;;;0.90;0.90;;;;;;;4.13;80.70;97638.97;4885251;29;20073;-90
2023/10/09 10:31:15;;;;;;;1.00;1.00;;;;;;;4.07;80.00;97632.69;4913985;29;20587;-88
2023/10/09 10:33:55;;;;;;;0.90;0.90;;;;;;;4.06;79.90;97647.09;4877605;29;20056;-90
2023/10/09 10:36:23;;;;;;;0.90;0.90;;;;;;;3.76;78.88;97638.44;4911116;29;20044;-88
2023/10/09 10:39:11;;;;;;;1.00;1.00;;;;;;;3.89;79.99;97655.00;4862535;29;20079;-89
2023/10/09 10:42:04;;;;;;;0.93;0.93;;;;;;;3.96;79.05;97640.75;4865741;29;20077;-90
2023/10/09 10:44:42;;;;;;;0.90;0.90;;;;;;;4.04;79.49;97657.19;4896462;29;20147;-89
2023/10/09 10:47:24;;;;;;;0.90;0.90;;;;;;;4.06;80.07;97648.97;4899066;29;20053;-89
2023/10/09 10:50:34;;;;;;;0.90;0.90;;;;;;;4.14;79.68;97667.28;4895579;29;20144;-88
2023/10/09 10:52:57;;;;;;;1.00;1.00;;;;;;;4.06;79.77;97662.31;4893747;29;20147;-88
2023/10/09 10:58:00;;;;;;;0.98;0.98;;;;;;;4.20;80.39;97665.53;4879566;29;20057;-89
2023/10/09 11:03:23;;;;;;;0.90;0.90;;;;;;;4.10;79.08;97671.47;4859243;29;20153;-87
2023/10/09 11:05:51;;;;;;;1.00;1.00;;;;;;;3.97;78.87;97683.19;4863308;29;20060;-89
2023/10/09 11:08:26;;;;;;;0.90;0.90;;;;;;;3.91;79.51;97684.97;4879441;29;20081;-88
2023/10/09 11:10:54;;;;;;;;;;;;;;;3.88;80.19;97685.44;4864092;29;20057;-88
2023/10/09 11:13:52;;;;;;;0.90;0.90;;;;;;;3.84;80.60;97691.47;4864815;29;19927;-88
2023/10/09 11:19:22;;;;;;;1.00;1.00;;;;;;;3.87;82.05;97694.50;4881760;29;20057;-89
2023/10/09 11:21:58;;;;;;;0.88;0.88;;;;;;;3.78;82.81;97692.41;4878238;29;20093;-90
2023/10/09 11:24:33;;;;;;;0.90;0.90;;;;;;;3.61;83.22;97716.28;4888964;29;20074;-90
2023/10/09 11:27:05;;;;;;;0.90;0.90;;;;;;;3.52;84.41;97715.84;4890486;29;20049;-89
2023/10/09 11:32:24;;;;;;;1.00;1.00;;;;;;;3.33;87.10;97708.97;4866186;29;20056;-88
2023/10/09 11:35:09;;;;;;;1.00;1.00;;;;;;;3.39;87.41;97722.19;4855003;29;20145;-90
2023/10/09 11:37:42;;;;;;;0.93;0.93;;;;;;;3.39;87.87;97722.19;4876958;29;20141;-89
2023/10/09 11:40:47;;;;;;;0.90;0.90;;;;;;;3.58;88.38;97727.44;4868271;29;20057;-91
2023/10/09 11:43:15;;;;;;;0.90;0.90;;;;;;;3.49;87.50;97732.28;4874504;29;20072;-89
2023/10/09 11:45:56;;;;;;;0.93;0.93;;;;;;;3.39;88.26;97735.53;4877422;29;20133;-90
2023/10/09 11:48:44;;;;;;;1.00;1.00;;;;;;;3.36;88.73;97738.63;4897491;29;20067;-87
2023/10/09 11:51:21;;;;;;;1.00;1.00;;;;;;;3.39;88.82;97742.69;4872727;29;20076;-88
2023/10/09 11:53:58;;;;;;;1.00;1.00;;;;;;;3.46;88.73;97735.41;4891630;29;20071;-88
2023/10/09 11:56:27;;;;;;;0.90;0.90;;;;;;;3.43;88.73;97744.69;4868347;29;20289;-87
2023/10/09 11:58:58;;;;;;;1.05;1.05;;;;;;;3.52;89.09;97744.34;4885547;29;20136;-87
2023/10/09 12:01:35;;;;;;;1.00;1.00;;;;;;;3.56;88.85;97756.19;4886621;29;20076;-89
2023/10/09 12:04:03;;;;;;;0.90;0.90;;;;;;;3.52;89.33;97753.19;4876903;29;20057;-88
2023/10/09 12:06:32;;;;;;;0.90;0.90;;;;;;;3.55;89.10;97755.38;4855588;29;20053;-89
2023/10/09 12:08:59;;;;;;;0.88;0.88;;;;;;;3.39;89.21;97769.38;4892086;29;20085;-90
2023/10/09 12:11:29;;;;;;;1.00;1.00;;;;;;;3.35;89.56;97770.88;4887267;29;20053;-88
2023/10/09 12:14:24;;;;;;;0.90;0.90;;;;;;;3.23;89.99;97768.16;4898956;29;20536;-88
2023/10/09 12:16:52;;;;;;;1.00;1.00;;;;;;;3.15;90.66;97760.50;4897516;29;20104;-88
2023/10/09 12:19:23;;;;;;;0.90;0.90;;;;;;;3.15;91.50;97776.50;4893332;29;20078;-85
2023/10/09 12:21:52;;;;;;;0.93;0.93;;;;;;;3.21;91.86;97791.56;4899958;29;20056;-86
2023/10/09 12:24:20;;;;;;;0.93;0.93;;;;;;;3.18;91.95;97792.84;4890776;29;20336;-89
2023/10/09 12:26:48;;;;;;;0.90;0.90;;;;;;;3.18;91.97;97779.50;4887199;29;20135;-89
2023/10/09 12:29:15;;;;;;;0.90;0.90;;;;;;;3.08;92.15;97789.09;4891311;29;20473;-90
2023/10/09 12:31:45;;;;;;;0.93;0.93;;;;;;;3.15;92.25;97800.50;4871852;29;20049;-90
2023/10/09 12:34:16;;;;;;;0.80;0.80;;;;;;;3.16;92.22;97802.09;4878186;29;20063;-88
2023/10/09 12:36:47;;;;;;;1.00;1.00;;;;;;;3.12;91.24;97804.44;4913647;29;20076;-88
2023/10/09 12:39:18;;;;;;;0.90;0.90;;;;;;;3.03;90.85;97817.22;4882873;29;20511;-87
2023/10/09 12:41:46;;;;;;;1.00;1.00;;;;;;;3.06;91.28;97812.50;4869863;29;20690;-88
2023/10/09 12:44:19;;;;;;;1.00;1.00;;;;;;;3.04;91.11;97821.53;4886404;29;20539;-91
2023/10/09 12:46:53;;;;;;;0.90;0.90;;;;;;;3.02;91.23;97826.28;4853556;29;20056;-86
2023/10/09 12:49:27;;;;;;;0.90;0.90;;;;;;;3.10;91.09;97817.16;4869822;29;20064;-89
2023/10/09 12:51:57;;;;;;;1.00;1.00;;;;;;;3.17;91.08;97831.22;4851568;29;20057;-91
2023/10/09 12:54:30;;;;;;;0.90;0.90;;;;;;;3.24;91.17;97823.94;4856576;29;20049;-91
2023/10/09 12:57:13;;;;;;;0.88;0.88;;;;;;;3.24;90.38;97836.44;4836651;29;20526;-90
2023/10/09 12:59:45;;;;;;;1.00;1.00;;;;;;;3.16;90.27;97840.25;4831896;29;20665;-87
2023/10/09 13:02:28;;;;;;;0.90;0.90;;;;;;;3.27;89.96;97833.34;4843161;29;20113;-89
2023/10/09 13:04:59;;;;;;;0.90;0.90;;;;;;;3.29;90.33;97835.78;4850990;29;20093;-90
2023/10/09 13:07:30;;;;;;;0.90;0.90;;;;;;;3.32;90.00;97848.66;4827618;29;20121;-90
2023/10/09 13:10:08;;;;;;;0.80;0.80;;;;;;;3.21;89.74;97840.38;4780793;29;20062;-89
2023/10/09 13:12:41;;;;;;;0.80;0.80;;;;;;;3.24;89.38;97850.63;4795656;29;20150;-88
2023/10/09 13:15:09;;;;;;;1.00;1.00;;;;;;;3.09;89.69;97846.69;4809573;29;20145;-88
2023/10/09 13:17:38;;;;;;;0.90;0.90;;;;;;;2.98;89.62;97851.75;4791769;29;20051;-87
2023/10/09 13:20:15;;;;;;;0.90;0.90;;;;;;;2.93;90.26;97864.94;4793484;29;20101;-89
2023/10/09 13:22:46;;;;;;;0.90;0.90;;;;;;;2.74;90.61;97855.34;4831489;29;20076;-88
2023/10/09 13:25:24;;;;;;;0.87;0.87;;;;;;;2.59;91.97;97872.47;4799164;29;20148;-83
2023/10/09 13:28:03;;;;;;;0.90;0.90;;;;;;;2.54;93.33;97877.66;4841083;29;20158;-86
2023/10/09 13:30:39;;;;;;;0.90;0.90;;;;;;;2.38;94.20;97859.56;4832742;29;20058;-87
2023/10/09 13:33:16;;;;;;;1.00;1.00;;;;;;;2.44;94.59;97877.34;4858601;29;20081;-89
2023/10/09 13:35:50;;;;;;;0.90;0.90;;;;;;;2.47;94.92;97878.75;4856338;29;20143;-86
2023/10/09 13:38:19;;;;;;;0.95;0.95;;;;;;;2.49;95.19;97896.16;4860861;29;20084;-88
2023/10/09 13:41:01;;;;;;;0.80;0.80;;;;;;;2.49;95.22;97890.00;4821282;29;20143;-88
2023/10/09 13:43:29;;;;;;;0.85;0.85;;;;;;;2.42;95.38;97879.41;4867750;29;20064;-88
2023/10/09 13:45:57;;;;;;;0.90;0.90;;;;;;;2.47;95.22;97903.53;4893592;29;20053;-86
2023/10/09 13:48:24;;;;;;;0.82;0.82;;;;;;;2.43;95.33;97902.34;4874942;29;20508;-87
2023/10/09 13:50:57;;;;;;;0.73;0.73;;;;;;;2.39;95.81;97879.84;4866965;29;20056;-88
2023/10/09 13:53:26;;;;;;;0.80;0.80;;;;;;;2.27;95.90;97893.06;4853817;29;20464;-90
2023/10/09 13:55:55;;;;;;;0.88;0.88;;;;;;;2.29;96.38;97908.81;4867993;29;20048;-89
2023/10/09 13:58:23;;;;;;;1.00;1.00;;;;;;;2.25;96.69;97913.75;4900553;29;20052;-89
2023/10/09 14:00:53;;;;;;;0.95;0.95;;;;;;;2.13;97.52;97902.22;4869028;29;20037;-91
2023/10/09 14:03:29;;;;;;;0.90;0.90;;;;;;;2.14;98.23;97907.28;4870568;29;20049;-91
2023/10/09 14:06:12;;;;;;;0.80;0.80;;;;;;;2.10;98.10;97924.75;4879780;29;20049;-87
2023/10/09 14:08:42;;;;;;;0.90;0.90;;;;;;;2.07;98.44;97905.72;4833736;29;20072;-89
2023/10/09 14:11:13;;;;;;;1.00;1.00;;;;;;;2.09;98.88;97928.44;4895058;29;20048;-91
2023/10/09 14:14:11;;;;;;;0.90;0.90;;;;;;;2.10;99.19;97930.06;4905556;29;20048;-89
2023/10/09 14:16:42;;;;;;;1.00;1.00;;;;;;;2.11;99.52;97921.03;4889910;29;20077;-91
2023/10/09 14:19:13;;;;;;;0.80;0.80;;;;;;;2.25;99.72;97948.38;4860030;29;20064;-90
2023/10/09 14:21:43;;;;;;;0.90;0.90;;;;;;;2.28;98.77;97939.97;4883581;29;20056;-89
2023/10/09 14:24:19;;;;;;;0.90;0.90;;;;;;;2.20;98.44;97944.72;4881289;29;20063;-92
2023/10/09 14:26:51;;;;;;;0.95;0.95;;;;;;;2.29;98.25;97948.75;4840994;29;20144;-89
2023/10/09 14:29:28;;;;;;;0.80;0.80;;;;;;;2.27;98.29;97950.81;4832155;29;21157;-87
2023/10/09 14:32:14;;;;;;;1.00;1.00;;;;;;;2.29;98.09;97956.75;4807194;29;20133;-90