Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:17;;;;;;;7.50;3.40;;;;;;;;;;10043482;29;20216;-78
2023/06/05 00:07:38;;;;;;;6.13;3.97;;;12.70;1.00;;;;;;10046550;29;20216;-78
2023/06/05 00:13:01;;;;;;;6.47;3.80;;;;;;;;;;10049467;29;20224;-77
2023/06/05 00:18:24;;;;;;;6.65;4.13;;;;;;;;;;10060635;29;20251;-76
2023/06/05 00:23:47;;;;;;;9.32;4.80;;;;;;;;;;10044354;29;20442;-78
2023/06/05 00:29:12;;;;;;;13.23;5.57;;;;;;;;;;10049443;29;20220;-77
2023/06/05 00:34:36;;;;;;;7.35;3.95;;;;;;;;;;10082223;29;20250;-77
2023/06/05 00:40:01;;;;;;;8.32;3.83;;;;;;;;;;10080725;29;20196;-77
2023/06/05 00:45:27;;;;;;;8.48;4.43;;;;;;;;;;10054056;29;20210;-76
2023/06/05 00:50:50;;;;;;;8.77;4.72;;;;;;;;;;10041616;29;20208;-76
2023/06/05 00:56:14;;;;;;;8.30;4.63;;;;;;;;;;10042767;29;20236;-76
2023/06/05 01:01:38;;;;;;;7.32;3.67;;;;;;;;;;10050723;29;20206;-76
2023/06/05 01:07:02;;;;;;;5.40;3.80;;;;;;;;;;10066763;29;20203;-76
2023/06/05 01:12:36;;;;;;;8.85;3.78;;;11.90;1.00;;;;;;10078351;29;20521;-76
2023/06/05 01:17:59;;;;;;;6.60;4.00;;;11.90;1.00;;;;;;10027951;29;20241;-77
2023/06/05 01:23:25;;;;;;;5.88;3.50;;;11.80;1.00;;;;;;10027685;29;20503;-76
2023/06/05 01:34:48;;;;;;;4.63;3.05;;;11.70;1.00;;;;;;10040840;29;20253;-76
2023/06/05 01:41:01;;;;;;;4.28;2.83;;;11.60;1.00;;;;;;10027582;29;20262;-76
2023/06/05 01:46:24;;;;;;;4.80;2.83;;;11.60;1.00;;;;;;10047109;29;20215;-77
2023/06/05 01:51:46;;;;;;;3.90;2.70;;;;;;;;;;10040130;29;20612;-76
2023/06/05 01:57:11;;;;;;;5.47;2.93;;;;;;;;;;10040247;29;20238;-76
2023/06/05 02:02:34;;;;;;;4.40;3.03;;;;;;;;;;10068204;29;20231;-76
2023/06/05 02:07:58;;;;;;;10.70;3.95;;;11.20;1.00;;;;;;10072701;29;20289;-76
2023/06/05 02:13:19;;;;;;;5.88;3.30;;;11.20;1.00;;;;;;10073664;29;20225;-78
2023/06/05 02:18:41;;;;;;;5.20;3.20;;;11.20;1.00;;;;;;10063198;29;20548;-78
2023/06/05 02:24:03;;;;;;;7.13;3.53;;;11.20;1.00;;;;;;10069332;29;20519;-77
2023/06/05 02:29:24;;;;;;;5.55;3.17;;;11.10;1.00;;;;;;10045807;29;20500;-77
2023/06/05 02:34:47;;;;;;;6.03;3.13;;;;;;;;;;10098909;29;20215;-77
2023/06/05 02:40:09;;;;;;;8.48;3.58;;;;;;;;;;10096489;29;20391;-78
2023/06/05 02:45:32;;;;;;;7.18;3.38;;;;;;;;;;10089671;29;20439;-76
2023/06/05 02:50:56;;;;;;;10.43;5.77;;;;;;;;;;10112402;29;20210;-76
2023/06/05 02:56:21;;;;;;;9.07;5.37;;;;;;;;;;10076996;29;20255;-76
2023/06/05 03:01:47;;;;;;;8.50;3.90;;;;;;;;;;10064038;29;20501;-76
2023/06/05 03:07:12;;;;;;;6.47;3.50;;;;;;;;;;10064479;29;20210;-77
2023/06/05 03:12:37;;;;;;;4.75;3.25;;;;;;;;;;10070987;29;20206;-76
2023/06/05 03:17:58;;;;;;;5.55;3.13;;;10.90;99.90;;;;;;10057020;29;20235;-76
2023/06/05 03:23:25;;;;;;;7.22;4.20;;;11.10;76.60;;;;;;10071625;29;20239;-76
2023/06/05 03:28:47;;;;;;;5.32;3.72;;;11.20;98.50;;;;;;10053928;29;20524;-77
2023/06/05 03:34:09;;;;;;;7.72;4.25;;;11.40;71.70;;;;;;10044933;29;20222;-76
2023/06/05 03:39:30;;;;;;;10.10;3.80;;;11.40;99.90;;;;;;10048715;29;20311;-76
2023/06/05 03:44:53;;;;;;;7.63;4.60;;;11.50;1.00;;;;;;10045734;29;20205;-77
2023/06/05 03:50:16;;;;;;;8.57;5.05;;;11.70;1.00;;;;;;10044502;29;20216;-76
2023/06/05 03:55:41;;;;;;;10.23;5.70;;;11.90;1.00;;;;;;10047798;29;20244;-76
2023/06/05 04:13:21;;;;;;;6.13;4.15;;;12.30;1.00;;;;;;10081720;29;20466;-76
2023/06/05 04:18:43;;;;;;;6.93;4.72;;;12.40;1.00;;;;;;10023217;29;20281;-76
2023/06/05 04:24:07;;;;;;;7.85;4.93;;;12.50;1.00;;;;;;10043347;29;20284;-77
2023/06/05 04:29:32;;;;;;;6.07;3.47;;;12.60;1.00;;;;;;10046540;29;20261;-77
2023/06/05 04:34:53;;;;;;;4.93;2.88;;;12.70;1.00;;;;;;10078597;29;20194;-76
2023/06/05 04:40:17;;;;;;;3.80;2.50;;;12.90;1.00;;;;;;10043804;29;20205;-76
2023/06/05 04:45:38;;;;;;;12.48;2.53;;;13.00;1.00;;;;;;10045288;29;20214;-78
2023/06/05 04:51:01;;;;;;;2.97;1.92;;;13.20;99.90;;;;;;10029956;29;20210;-77
2023/06/05 04:56:22;;;;;;;5.10;2.33;;;13.30;99.90;;;;;;10055271;29;20569;-76
2023/06/05 05:01:44;;;;;;;5.05;3.20;;;13.50;99.90;;;;;;10067619;29;20417;-77
2023/06/05 05:07:06;;;;;;;9.10;2.40;;;13.70;99.90;;;;;;10062481;29;20268;-78
2023/06/05 05:12:27;;;;;;;3.78;2.15;;;13.80;99.90;;;;;;10041696;29;20267;-78
2023/06/05 05:17:49;;;;;;;11.35;3.60;;;14.00;99.90;;;;;;10040922;29;20322;-77
2023/06/05 05:23:10;;;;;;;6.57;3.38;;;14.20;99.90;;;;;;10027773;29;20208;-77
2023/06/05 05:28:32;;;;;;;5.50;3.58;;;14.50;99.90;;;;;;10078952;29;20228;-77
2023/06/05 05:33:54;;;;;;;3.92;2.08;;;14.60;41.20;;;;;;10078707;29;20200;-77
2023/06/05 05:39:18;;;;;;;4.07;2.13;;;14.80;1.00;;;;;;10065122;29;20229;-77
2023/06/05 05:44:43;;;;;;;2.35;1.33;;;15.00;1.00;;;;;;10077535;29;20201;-78
2023/06/05 05:50:05;;;;;;;2.50;1.40;;;15.30;1.00;;;;;;10041077;29;20225;-78
2023/06/05 05:55:27;;;;;;;2.38;1.45;;;15.60;1.00;;;;;;10043660;29;20300;-79
2023/06/05 06:00:48;;;;;;;10.77;1.98;;;15.80;1.00;;;;;;10054084;29;20220;-78
2023/06/05 06:06:10;;;;;;;3.60;1.70;;;16.00;1.00;;;;;;10044588;29;20372;-79
2023/06/05 06:11:32;;;;;;;5.20;1.40;;;;;;;;;;10040801;29;20496;-78
2023/06/05 06:16:55;;;;;;;4.57;1.85;;;;;;;;;;10042519;29;20233;-79
2023/06/05 06:22:17;;;;;;;1.98;1.05;;;16.80;99.90;;;;;;10040806;29;20215;-78
2023/06/05 06:27:38;;;;;;;4.82;1.52;;;17.10;1.00;;;;;;10072350;29;20220;-78
2023/06/05 06:52:28;;;;;;;3.30;1.27;;;19.10;1.00;;;;;;9991012;29;20531;-78
2023/06/05 06:57:50;;;;;;;3.63;1.38;;;19.80;99.90;;;;;;9991646;29;20236;-79
2023/06/05 07:03:11;;;;;;;4.88;1.30;;;20.60;99.90;;;;;;9959701;29;20363;-78
2023/06/05 07:08:33;;;;;;;3.17;1.50;;;21.00;99.90;;;;;;9990289;29;20473;-78
2023/06/05 07:13:54;;;;;;;2.22;1.17;;;21.50;99.90;;;;;;10004316;29;20214;-77
2023/06/05 07:24:38;;;;;;;5.10;1.00;;;22.30;99.90;;;;;;10020509;29;20212;-78
2023/06/05 07:30:00;;;;;;;3.90;1.00;;;22.80;99.90;;;;;;10040231;29;20437;-78
2023/06/05 07:35:23;;;;;;;3.92;1.42;;;;;;;;;;10072248;29;20293;-79
2023/06/05 07:40:45;;;;;;;5.38;1.38;;;23.40;99.90;;;;;;10075958;29;20271;-79
2023/06/05 07:46:06;;;;;;;3.83;1.92;;;23.80;99.90;;;;;;10073025;29;20217;-79
2023/06/05 07:51:27;;;;;;;4.43;1.50;;;24.10;99.90;;;;;;10102470;29;20217;-80
2023/06/05 07:56:51;;;;;;;2.25;1.30;;;24.30;99.90;;;;;;10072406;29;20281;-79
2023/06/05 08:02:12;;;;;;;1.60;1.08;;;24.60;99.90;;;;;;10069859;29;20207;-79
2023/06/05 08:07:34;;;;;;;3.95;1.10;;;24.60;99.90;;;;;;10053773;29;20203;-80
2023/06/05 08:12:55;;;;;;;3.83;1.65;;;25.10;99.90;;;;;;10066384;29;20244;-79
2023/06/05 08:18:16;;;;;;;15.07;1.88;;;25.40;99.90;;;;;;10036827;29;20600;-80
2023/06/05 08:23:38;;;;;;;4.55;1.67;;;;;;;;;;10063913;29;20205;-80
2023/06/05 08:29:00;;;;;;;5.07;1.60;;;26.00;99.90;;;;;;10049463;29;20199;-81
2023/06/05 08:34:21;;;;;;;5.10;1.17;;;26.30;99.90;;;;;;10055366;29;20282;-80
2023/06/05 08:40:12;;;;;;;5.47;1.75;;;26.40;99.90;;;;;;10076285;29;20452;-78
2023/06/05 08:45:33;;;;;;;2.45;1.63;;;26.60;99.90;;;;;;10050626;29;20215;-79
2023/06/05 08:50:56;;;;;;;5.50;1.50;;;26.60;99.90;;;;;;10045581;29;20219;-80
2023/06/05 08:56:18;;;;;;;9.88;1.80;;;26.80;99.90;;;;;;10041498;29;20246;-81
2023/06/05 09:01:39;;;;;;;11.25;2.30;;;27.10;99.90;;;;;;10056872;29;20285;-81
2023/06/05 09:07:00;;;;;;;2.22;1.25;;;27.20;99.90;;;;;;10020634;29;20211;-80
2023/06/05 09:12:24;;;;;;;2.58;1.52;;;27.30;99.90;;;;;;10050089;29;20207;-78
2023/06/05 09:17:45;;;;;;;5.10;2.25;;;27.60;99.90;;;;;;10066985;29;20238;-80
2023/06/05 09:23:27;;;;;;;5.07;1.80;;;27.40;99.90;;;;;;10039036;29;20238;-82
2023/06/05 09:28:55;;;;;;;6.55;3.40;;;27.80;99.90;;;;;;10009107;29;20221;-80
2023/06/05 09:34:33;;;;;;;5.10;1.70;;;27.70;99.90;;;;;;10035357;29;20310;-81
2023/06/05 09:39:55;;;;;;;7.05;2.10;;;27.80;99.90;;;;;;10026294;29;20246;-79
2023/06/05 09:45:16;;;;;;;1.70;1.48;;;28.10;99.90;;;;;;10052690;29;20278;-79
2023/06/05 09:50:38;;;;;;;3.97;1.83;;;;;;;;;;10034598;29;20226;-79
2023/06/05 09:56:00;;;;;;;3.42;1.75;;;;;;;;;;10034663;29;20239;-79
2023/06/05 10:01:27;;;;;;;2.53;1.67;;;;;;;;;;10053491;29;20255;-80
2023/06/05 10:06:51;;;;;;;3.10;1.60;;;;;;;;;;10041180;29;20233;-79
2023/06/05 10:12:13;;;;;;;3.28;1.77;;;28.80;1.00;;;;;;10043250;29;20210;-80
2023/06/05 10:17:39;;;;;;;2.15;1.55;;;28.80;99.90;;;;;;10030311;29;20260;-89
2023/06/05 10:23:01;;;;;;;2.22;1.50;;;28.90;99.90;;;;;;10025211;29;20205;-81
2023/06/05 10:28:34;;;;;;;5.97;1.27;;;29.00;99.90;;;;;;10105742;29;20232;-80
2023/06/05 10:33:56;;;;;;;2.38;1.60;;;;;;;;;;10044663;29;20214;-81
2023/06/05 10:39:18;;;;;;;3.00;1.70;;;;;;;;;;10067144;29;20238;-83
2023/06/05 10:44:44;;;;;;;2.15;1.60;;;29.40;99.90;;;;;;10060470;29;20211;-81
2023/06/05 10:50:16;;;;;;;5.20;2.53;;;29.60;99.90;;;;;;10050943;29;20217;-81
2023/06/05 10:55:42;;;;;;;3.78;1.90;;;29.80;99.90;;;;;;10027689;29;20245;-81
2023/06/05 11:01:24;;;;;;;2.83;1.65;;;29.80;99.90;;;;;;10046259;29;20215;-79
2023/06/05 11:07:23;;;;;;;3.70;1.70;;;29.30;99.90;;;;;;10079691;29;20219;-79
2023/06/05 11:12:44;;;;;;;3.70;1.52;;;29.80;99.90;;;;;;10053170;29;20219;-81
2023/06/05 11:18:28;;;;;;;5.35;1.70;;;29.80;99.90;;;;;;10041428;29;20545;-81
2023/06/05 11:24:18;;;;;;;2.42;1.38;;;29.70;99.90;;;;;;10046424;29;20218;-80
2023/06/05 11:30:20;;;;;;;4.95;1.85;;;29.70;99.90;;;;;;10095190;29;20267;-81
2023/06/05 11:35:50;;;;;;;3.92;2.03;;;29.30;99.90;;;;;;10044030;29;20232;-84
2023/06/05 11:41:11;;;;;;;2.38;1.70;;;29.50;99.90;;;;;;10060009;29;20227;-82
2023/06/05 11:46:41;;;;;;;1.95;1.55;;;29.50;99.90;;;;;;10025124;29;20301;-79
2023/06/05 11:57:46;;;;;;;2.38;1.60;;;29.30;99.90;;;;;;10037207;29;20243;-79
2023/06/05 12:08:33;;;;;;;2.75;1.60;;;29.20;99.90;;;;;;10038720;29;20207;-80
2023/06/05 12:13:56;;;;;;;6.35;1.80;;;29.20;99.90;;;;;;10068663;29;20210;-82
2023/06/05 12:19:18;;;;;;;5.22;1.83;;;29.30;99.90;;;;;;10075946;29;20309;-82
2023/06/05 12:24:40;;;;;;;3.25;1.92;;;29.40;99.90;;;;;;10060424;29;20207;-83
2023/06/05 12:30:01;;;;;;;5.85;2.00;;;29.20;99.90;;;;;;10047199;29;20211;-83
2023/06/05 12:35:24;;;;;;;2.63;1.55;;;29.30;99.90;;;;;;10045886;29;20199;-83
2023/06/05 12:40:45;;;;;;;5.28;2.28;;;29.40;99.90;;;;;;10031396;29;20270;-86
2023/06/05 12:46:13;;;;;;;8.07;3.13;;;29.10;99.90;;;;;;10040138;29;20242;-82
2023/06/05 12:51:36;;;;;;;4.00;2.38;;;29.20;99.90;;;;;;10040121;29;20214;-81
2023/06/05 12:56:58;;;;;;;2.30;1.90;;;29.10;99.90;;;;;;10025816;29;20325;-82
2023/06/05 13:02:20;;;;;;;3.45;2.33;;;29.10;99.90;;;;;;10037374;29;20359;-82
2023/06/05 13:07:41;;;;;;;12.20;2.63;;;29.10;99.90;;;;;;10062021;29;20621;-80
2023/06/05 13:13:03;;;;;;;5.15;2.05;;;28.90;99.90;;;;;;10056289;29;20212;-84
2023/06/05 13:18:24;;;;;;;2.85;1.75;;;28.50;99.90;;;;;;10061333;29;20265;-80
2023/06/05 13:23:45;;;;;;;16.17;2.90;;;28.20;99.90;;;;;;10060276;29;20214;-79
2023/06/05 13:29:08;;;;;;;7.22;2.75;;;28.40;99.90;;;;;;10045570;29;20725;-83
2023/06/05 13:34:29;;;;;;;3.65;2.38;;;28.60;99.90;;;;;;10056196;29;20222;-78
2023/06/05 13:39:51;;;;;;;5.15;2.38;;;28.70;99.90;;;;;;10035018;29;20238;-83
2023/06/05 13:45:13;;;;;;;3.95;2.30;;;28.50;99.90;;;;;;10058588;29;20230;-81
2023/06/05 13:50:35;;;;;;;3.33;1.73;;;28.30;99.90;;;;;;10066054;29;20400;-81
2023/06/05 13:55:56;;;;;;;3.05;2.47;;;28.20;99.90;;;;;;10053544;29;20207;-83
2023/06/05 14:01:17;;;;;;;5.07;2.22;;;28.00;99.90;;;;;;10064337;29;20211;-82
2023/06/05 14:06:41;;;;;;;5.85;2.45;;;28.00;99.90;;;;;;10077281;29;20214;-84
2023/06/05 14:12:03;;;;;;;4.50;2.00;;;27.60;99.90;;;;;;10064065;29;20385;-83
2023/06/05 14:17:24;;;;;;;2.17;1.90;;;27.50;99.90;;;;;;10032617;29;20237;-80
2023/06/05 14:22:46;;;;;;;2.28;1.98;;;27.60;99.90;;;;;;10037801;29;20218;-81
2023/06/05 14:28:09;;;;;;;5.32;2.10;;;27.30;99.90;;;;;;10052759;29;20411;-82
2023/06/05 14:33:31;;;;;;;3.63;1.92;;;27.10;99.90;;;;;;10041060;29;20475;-79
2023/06/05 14:38:53;;;;;;;3.78;2.03;;;27.10;99.90;;;;;;10049319;29;20261;-80
2023/06/05 14:44:16;;;;;;;8.63;1.90;;;26.90;99.90;;;;;;10046449;29;20255;-80
2023/06/05 14:49:42;;;;;;;2.75;2.35;;;26.60;99.90;;;;;;10056406;29;20290;-85
2023/06/05 14:55:03;;;;;;;2.80;1.98;;;26.60;99.90;;;;;;10058933;29;20537;-80
2023/06/05 15:00:26;;;;;;;2.95;1.95;;;26.60;99.90;;;;;;10043105;29;20261;-80
2023/06/05 15:05:47;;;;;;;3.10;1.90;;;26.40;99.90;;;;;;10047149;29;20222;-83
2023/06/05 15:11:08;;;;;;;5.50;2.20;;;26.20;99.90;;;;;;10047835;29;20219;-84
2023/06/05 15:16:30;;;;;;;7.07;2.30;;;26.20;99.90;;;;;;10060401;29;20455;-78
2023/06/05 15:21:56;;;;;;;2.63;2.33;;;26.00;99.90;;;;;;10082278;29;20221;-86
2023/06/05 15:27:18;;;;;;;5.20;2.13;;;26.00;99.90;;;;;;10047874;29;20211;-77
2023/06/05 15:32:39;;;;;;;4.18;2.15;;;25.80;99.90;;;;;;10043246;29;20198;-80
2023/06/05 15:38:00;;;;;;;2.22;2.00;;;25.60;99.90;;;;;;10070529;29;20254;-76
2023/06/05 15:43:22;;;;;;;2.30;1.67;;;25.40;99.90;;;;;;10082742;29;20195;-81
2023/06/05 15:48:43;;;;;;;7.05;2.00;;;25.00;99.90;;;;;;10069510;29;20207;-77
2023/06/05 15:54:04;;;;;;;2.30;2.10;;;24.70;99.90;;;;;;10074319;29;20195;-82
2023/06/05 15:59:27;;;;;;;5.22;2.10;;;24.60;99.90;;;;;;10047239;29;20257;-83
2023/06/05 16:04:49;;;;;;;4.25;2.20;;;24.60;99.90;;;;;;10080330;29;20202;-82
2023/06/05 16:10:10;;;;;;;4.25;2.10;;;24.70;99.90;;;;;;10084626;29;20210;-84
2023/06/05 16:15:32;;;;;;;8.07;1.75;;;24.80;99.90;;;;;;10082679;29;20207;-86
2023/06/05 16:20:53;;;;;;;8.40;2.53;;;24.70;99.90;;;;;;10044621;29;20230;-78
2023/06/05 16:26:14;;;;;;;2.95;1.80;;;24.30;99.90;;;;;;10047522;29;20210;-77
2023/06/05 16:31:36;;;;;;;2.17;1.45;;;24.10;99.90;;;;;;10044088;29;20199;-77
2023/06/05 16:36:58;;;;;;;1.90;1.13;;;23.70;99.90;;;;;;10073346;29;20275;-79
2023/06/05 16:42:19;;;;;;;4.57;2.15;;;23.70;99.90;;;;;;10080720;29;20249;-77
2023/06/05 16:47:40;;;;;;;2.47;1.70;;;23.60;99.90;;;;;;10067911;29;20206;-78
2023/06/05 16:53:01;;;;;;;4.82;1.50;;;23.50;99.90;;;;;;10081369;29;20429;-77
2023/06/05 16:58:23;;;;;;;3.28;1.92;;;23.20;99.90;;;;;;10041893;29;20330;-78
2023/06/05 17:03:44;;;;;;;7.03;3.53;;;23.20;99.90;;;;;;10061587;29;20294;-78
2023/06/05 17:09:07;;;;;;;6.82;1.90;;;23.10;99.90;;;;;;10043101;29;20199;-82
2023/06/05 17:14:28;;;;;;;5.63;2.50;;;22.90;99.90;;;;;;10041822;29;20588;-84
2023/06/05 17:19:50;;;;;;;3.20;2.10;;;22.80;99.90;;;;;;10042028;29;20410;-77
2023/06/05 17:25:11;;;;;;;3.70;2.22;;;22.80;99.90;;;;;;10040747;29;20207;-76
2023/06/05 17:30:32;;;;;;;5.10;1.75;;;22.70;99.90;;;;;;10041387;29;20230;-78
2023/06/05 17:35:53;;;;;;;3.70;1.45;;;22.70;99.90;;;;;;10051519;29;20202;-89
2023/06/05 17:41:16;;;;;;;3.17;2.28;;;22.50;99.90;;;;;;10079579;29;20257;-81
2023/06/05 17:46:37;;;;;;;3.25;1.65;;;22.20;99.90;;;;;;10074618;29;20254;-83
2023/06/05 17:51:58;;;;;;;2.55;1.63;;;22.10;99.90;;;;;;10080293;29;20242;-85
2023/06/05 17:57:19;;;;;;;3.10;1.70;;;22.00;99.90;;;;;;10050760;29;20242;-83
2023/06/05 18:02:41;;;;;;;5.10;2.22;;;21.80;99.90;;;;;;10055729;29;20198;-85
2023/06/05 18:08:03;;;;;;;6.72;1.95;;;21.70;99.90;;;;;;10045526;29;20210;-77
2023/06/05 18:13:24;;;;;;;2.58;1.95;;;21.50;99.90;;;;;;10041502;29;20199;-80
2023/06/05 18:18:45;;;;;;;2.83;1.95;;;21.40;99.90;;;;;;10041254;29;20237;-78
2023/06/05 18:24:07;;;;;;;5.38;1.85;;;21.30;99.90;;;;;;10039346;29;20224;-76
2023/06/05 18:29:28;;;;;;;3.08;1.67;;;21.10;99.90;;;;;;10062833;29;20387;-76
2023/06/05 18:34:49;;;;;;;6.00;2.00;;;20.80;99.90;;;;;;10050888;29;20207;-83
2023/06/05 18:40:11;;;;;;;5.32;2.63;;;20.70;99.90;;;;;;10048846;29;20529;-87
2023/06/05 18:45:35;;;;;;;8.63;2.95;;;20.50;99.90;;;;;;10061061;29;20386;-81
2023/06/05 18:51:02;;;;;;;6.57;2.92;;;20.30;99.90;;;;;;10086798;29;20196;-83
2023/06/05 18:56:24;;;;;;;8.13;3.17;;;20.20;99.90;;;;;;10071841;29;20270;-87
2023/06/05 19:01:46;;;;;;;3.53;2.15;;;20.10;99.90;;;;;;10054079;29;20387;-80
2023/06/05 19:07:07;;;;;;;4.15;2.15;;;20.10;99.90;;;;;;10050943;29;20215;-78
2023/06/05 19:12:28;;;;;;;2.63;1.75;;;19.90;99.90;;;;;;10046119;29;20237;-77
2023/06/05 19:17:49;;;;;;;3.13;2.80;;;19.80;99.90;;;;;;10082368;29;20226;-79
2023/06/05 19:23:11;;;;;;;5.00;3.58;;;19.60;99.90;;;;;;10081076;29;20237;-85
2023/06/05 19:28:32;;;;;;;5.00;3.67;;;19.40;99.90;;;;;;10046987;29;20207;-86
2023/06/05 19:33:55;;;;;;;4.60;2.75;;;19.20;99.90;;;;;;10045122;29;20211;-83
2023/06/05 19:39:16;;;;;;;3.50;2.58;;;19.10;99.90;;;;;;10082352;29;20552;-78
2023/06/05 19:44:39;;;;;;;6.22;3.47;;;18.90;99.90;;;;;;10045187;29;20214;-84
2023/06/05 19:50:00;;;;;;;7.65;3.50;;;18.80;99.90;;;;;;10044421;29;20301;-84
2023/06/05 19:55:22;;;;;;;4.32;2.95;;;18.70;99.90;;;;;;10045823;29;20221;-80
2023/06/05 20:00:45;;;;;;;3.60;2.75;;;18.50;99.90;;;;;;10044007;29;20254;-76
2023/06/05 20:06:06;;;;;;;6.95;2.85;;;18.40;99.90;;;;;;10057283;29;20271;-84
2023/06/05 20:11:28;;;;;;;5.53;2.95;;;18.30;99.90;;;;;;10045081;29;20228;-82
2023/06/05 20:16:49;;;;;;;6.55;3.60;;;18.20;99.90;;;;;;10044188;29;20286;-80
2023/06/05 20:22:10;;;;;;;5.35;3.40;;;18.10;99.90;;;;;;10043835;29;20213;-84
2023/06/05 20:27:32;;;;;;;7.30;4.30;;;17.90;99.90;;;;;;10043884;29;20211;-86
2023/06/05 20:32:57;;;;;;;14.27;5.10;;;17.90;99.90;;;;;;10046602;29;20218;-82
2023/06/05 20:38:20;;;;;;;8.90;4.38;;;17.80;99.90;;;;;;10059740;29;20231;-84
2023/06/05 20:43:41;;;;;;;8.35;4.03;;;17.70;99.90;;;;;;10043590;29;20214;-80
2023/06/05 20:49:03;;;;;;;8.05;3.35;;;17.50;99.90;;;;;;10077415;29;20202;-77
2023/06/05 20:54:24;;;;;;;7.78;3.38;;;17.40;99.90;;;;;;10059788;29;20294;-81
2023/06/05 20:59:49;;;;;;;3.80;2.55;;;17.30;99.90;;;;;;10060009;29;20413;-81
2023/06/05 21:05:10;;;;;;;7.25;3.35;;;17.30;99.90;;;;;;10076389;29;20549;-85
2023/06/05 21:10:32;;;;;;;4.22;2.53;;;17.20;99.90;;;;;;10059393;29;20210;-81
2023/06/05 21:15:53;;;;;;;5.80;2.50;;;17.10;99.90;;;;;;10042814;29;20210;-78
2023/06/05 21:21:15;;;;;;;5.35;3.03;;;17.00;99.90;;;;;;10041772;29;20477;-82
2023/06/05 21:26:36;;;;;;;4.80;2.60;;;17.00;99.90;;;;;;10054462;29;20439;-80
2023/06/05 21:31:57;;;;;;;5.15;2.80;;;16.90;99.90;;;;;;10080879;29;20198;-82
2023/06/05 21:37:19;;;;;;;3.45;2.95;;;16.80;99.90;;;;;;10069933;29;20278;-80
2023/06/05 21:42:40;;;;;;;8.93;2.78;;;16.70;99.90;;;;;;10080475;29;20202;-87
2023/06/05 21:48:01;;;;;;;9.15;2.60;;;16.70;99.90;;;;;;10068418;29;20210;-78
2023/06/05 21:53:22;;;;;;;3.72;2.50;;;16.60;99.90;;;;;;10079718;29;20194;-77
2023/06/05 21:58:44;;;;;;;4.47;2.50;;;16.60;99.90;;;;;;10041583;29;20249;-83
2023/06/05 22:04:05;;;;;;;4.93;2.63;;;16.60;99.90;;;;;;10060014;29;20281;-82
2023/06/05 22:09:26;;;;;;;4.03;2.60;;;16.60;99.90;;;;;;10053087;29;20205;-76
2023/06/05 22:14:51;;;;;;;4.65;2.70;;;16.50;99.90;;;;;;10040426;29;20199;-83
2023/06/05 22:20:13;;;;;;;4.90;2.60;;;;;;;;;;10040091;29;20226;-77
2023/06/05 22:25:35;;;;;;;4.82;2.95;;;16.40;1.00;;;;;;10038728;29;20385;-76
2023/06/05 22:31:03;;;;;;;6.80;2.95;;;16.40;1.00;;;;;;10026594;29;20233;-75
2023/06/05 22:36:27;;;;;;;7.03;2.88;;;16.20;99.90;;;;;;10054022;29;20205;-76
2023/06/05 22:41:49;;;;;;;4.38;2.90;;;16.20;1.00;;;;;;10078661;29;20222;-87
2023/06/05 22:47:13;;;;;;;5.53;3.28;;;16.20;1.00;;;;;;10068440;29;20283;-78
2023/06/05 22:52:34;;;;;;;4.93;2.53;;;16.10;1.00;;;;;;10077551;29;20251;-76
2023/06/05 22:57:56;;;;;;;4.75;2.78;;;16.00;1.00;;;;;;10047052;29;20576;-76
2023/06/05 23:03:17;;;;;;;5.28;2.47;;;16.00;1.00;;;;;;10058528;29;20198;-76
2023/06/05 23:08:38;;;;;;;4.47;2.78;;;15.90;1.00;;;;;;10038823;29;20218;-82
2023/06/05 23:14:00;;;;;;;5.57;2.83;;;15.90;1.00;;;;;;10051894;29;20202;-81
2023/06/05 23:19:21;;;;;;;4.55;2.30;;;15.90;1.00;;;;;;10043878;29;20589;-81
2023/06/05 23:24:42;;;;;;;7.38;2.65;;;15.90;1.00;;;;;;10032396;29;20214;-88
2023/06/05 23:30:05;;;;;;;7.05;2.67;;;15.80;1.00;;;;;;10047136;29;20505;-83
2023/06/05 23:35:26;;;;;;;4.38;2.88;;;15.70;1.00;;;;;;10052799;29;20259;-76
2023/06/05 23:40:50;;;;;;;4.80;2.42;;;15.70;1.00;;;;;;10084334;29;20289;-82
2023/06/05 23:46:11;;;;;;;4.47;2.83;;;15.70;1.00;;;;;;10070014;29;20322;-76
2023/06/05 23:51:34;;;;;;;7.53;3.35;;;15.70;1.00;;;;;;10065384;29;20276;-80
2023/06/05 23:56:55;;;;;;;6.28;3.67;;;15.70;15.10;;;;;;10075285;29;20244;-76
