Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:09;;;;;;;1.95;1.40;;;;;;;8.10;100.00;95604.78;1023341;29;20023;-76
2021/05/27 00:00:42;;;;;;;2.30;1.13;;;;;;;8.09;100.00;95617.16;1030544;28;20047;-77
2021/05/27 00:01:13;;;;;;;1.15;0.88;;;;;;;8.10;100.00;95615.38;1027214;29;20019;-76
2021/05/27 00:01:43;;;;;;;2.08;1.30;;;;;;;8.14;100.00;95629.88;1027399;28;20024;-78
2021/05/27 00:02:14;;;;;;;1.95;1.27;;;;;;;8.10;100.00;95616.19;1022633;29;20036;-77
2021/05/27 00:02:44;;;;;;;2.15;1.05;;;;;;;8.10;100.00;95616.19;1022209;29;20031;-78
2021/05/27 00:03:15;;;;;;;2.70;1.20;;;;;;;8.14;100.00;95619.31;1025824;29;20023;-78
2021/05/27 00:03:47;;;;;;;2.38;1.00;;;;;;;8.18;100.00;95619.78;1022129;29;20034;-76
2021/05/27 00:04:18;;;;;;;2.22;1.20;;;;;;;8.12;100.00;95616.00;1022138;29;20032;-77
2021/05/27 00:04:48;;;;;;;1.85;1.15;;;;;;;7.99;100.00;95590.06;1022473;29;20083;-77
2021/05/27 00:05:19;;;;;;;1.73;1.17;;;;;;;8.27;100.00;95624.06;1026388;29;20402;-78
2021/05/27 00:05:50;;;;;;;2.05;1.20;;;;;;;8.22;100.00;95626.38;1026515;29;20127;-77
2021/05/27 00:06:21;;;;;;;2.00;1.20;;;;;;;8.15;100.00;95620.13;1030566;28;20165;-78
2021/05/27 00:06:51;;;;;;;4.07;1.15;;;;;;;8.22;100.00;95626.38;1030390;28;20094;-77
2021/05/27 00:07:22;;;;;;;3.10;1.50;;;;;;;8.22;100.00;95624.59;1019758;29;20024;-77
2021/05/27 00:07:53;;;;;;;2.13;1.30;;;;;;;8.25;100.00;95628.69;1023943;29;20024;-76
2021/05/27 00:08:23;;;;;;;2.20;1.20;;;;;;;8.20;100.00;95623.91;1035904;28;20030;-77
2021/05/27 00:08:54;;;;;;;1.65;1.02;;;;;;;8.22;100.00;95615.81;1031483;28;20026;-77
2021/05/27 00:09:24;;;;;;;2.35;1.08;;;;;;;8.10;100.00;95610.06;1023573;29;20093;-77
2021/05/27 00:09:55;;;;;;;1.75;1.13;;;;;;;8.13;100.00;95612.34;1028081;28;20023;-77
2021/05/27 00:10:27;;;;;;;3.45;1.75;;;;;;;8.19;100.00;95632.03;1024263;29;20039;-77
2021/05/27 00:10:58;;;;;;;1.85;1.23;;;;;;;7.92;100.00;95581.16;1027543;29;20082;-76
2021/05/27 00:11:30;;;;;;;2.05;1.15;;;;;;;8.02;100.00;95600.31;1030663;28;20019;-78
2021/05/27 00:12:01;;;;;;;1.63;1.20;;;;;;;8.15;100.00;95615.69;1025251;29;20482;-78
2021/05/27 00:12:32;;;;;;;2.42;1.00;;;;;;;8.01;100.00;95609.25;1025205;29;20015;-77
2021/05/27 00:13:03;;;;;;;1.58;0.98;;;;;;;8.11;100.00;95625.75;1017050;29;20462;-76
2021/05/27 00:13:33;;;;;;;2.45;1.23;;;;;;;8.10;100.00;95618.81;1021765;29;20122;-77
2021/05/27 00:14:04;;;;;;;2.55;1.05;;;;;;;8.02;100.00;95608.25;1029851;28;20030;-78
2021/05/27 00:14:34;;;;;;;2.10;1.10;;;;;;;8.18;100.00;95625.09;1026064;29;20033;-78
2021/05/27 00:15:06;;;;;;;1.70;1.10;;;;;;;8.22;100.00;95621.09;1017961;29;20425;-78
2021/05/27 00:15:38;;;;;;;2.80;1.23;;;;;;;8.08;100.00;95597.00;1021797;29;20035;-77
2021/05/27 00:16:08;;;;;;;2.05;1.40;;;;;;;8.14;100.00;95599.97;1018670;29;20020;-78
2021/05/27 00:16:39;;;;;;;3.05;1.20;;;;;;;8.08;100.00;95607.59;1022903;29;20023;-78
2021/05/27 00:17:09;;;;;;;1.88;1.10;;;;;;;8.19;100.00;95624.09;1026038;29;20053;-76
2021/05/27 00:17:40;;;;;;;3.92;1.30;;;;;;;8.10;100.00;95602.13;1025692;29;20086;-77
2021/05/27 00:18:12;;;;;;;2.78;1.42;;;;;;;8.10;100.00;95613.53;1020933;29;20031;-77
2021/05/27 00:18:43;;;;;;;6.85;1.40;;;;;;;8.22;100.00;95621.09;1021007;29;20030;-75
2021/05/27 00:19:13;;;;;;;1.92;1.20;;;;;;;8.23;100.00;95620.94;1017085;29;20076;-76
2021/05/27 00:19:44;;;;;;;2.72;1.25;;;;;;;8.21;100.00;95611.53;1017100;29;20039;-76
2021/05/27 00:20:15;;;;;;;1.70;1.05;;;;;;;8.20;100.00;95604.56;1024824;29;20028;-78
2021/05/27 00:20:45;;;;;;;1.80;1.05;;;;;;;8.00;100.00;95562.66;1029009;28;20115;-77
2021/05/27 00:21:16;;;;;;;2.47;1.08;;;;;;;8.31;100.00;95609.50;1029025;28;20022;-78
2021/05/27 00:21:47;;;;;;;2.30;1.23;;;;;;;8.36;100.00;95615.13;1025130;29;20027;-78
2021/05/27 00:22:17;;;;;;;2.88;1.10;;;;;;;8.40;100.00;95610.31;1029442;28;20021;-77
2021/05/27 00:22:48;;;;;;;1.73;1.20;;;;;;;8.41;100.00;95620.72;1021046;29;20060;-77
2021/05/27 00:23:19;;;;;;;2.58;1.30;;;;;;;8.30;100.00;95607.84;1028946;28;20022;-77
2021/05/27 00:23:49;;;;;;;2.05;1.40;;;;;;;8.26;100.00;95603.91;1021164;29;20036;-76
2021/05/27 00:24:20;;;;;;;4.15;1.30;;;;;;;8.19;100.00;95595.00;1021155;29;20024;-78
2021/05/27 00:24:51;;;;;;;3.95;1.13;;;;;;;8.27;100.00;95621.41;1017153;29;20032;-77
2021/05/27 00:25:21;;;;;;;2.30;1.30;;;;;;;8.26;100.00;95617.13;1020936;29;20086;-79
2021/05/27 00:25:52;;;;;;;2.42;1.25;;;;;;;8.29;100.00;95616.81;1016912;29;20028;-76
2021/05/27 00:26:22;;;;;;;2.33;1.40;;;;;;;8.23;100.00;95604.25;1020799;29;20542;-77
2021/05/27 00:26:53;;;;;;;2.15;1.23;;;;;;;8.22;100.00;95598.13;1020670;29;20020;-77
2021/05/27 00:27:24;;;;;;;2.95;1.42;;;;;;;8.32;100.00;95605.84;1020842;29;20030;-77
2021/05/27 00:27:55;;;;;;;1.30;0.90;;;;;;;8.32;100.00;95605.84;1020718;29;20026;-77
2021/05/27 00:28:25;;;;;;;1.70;1.08;;;;;;;8.41;100.00;95609.31;1021016;29;20180;-76
2021/05/27 00:28:56;;;;;;;3.28;1.17;;;;;;;8.37;100.00;95597.41;1024694;29;20042;-78
2021/05/27 00:29:27;;;;;;;3.05;1.00;;;;;;;8.45;100.00;95608.00;1024752;29;20023;-76
2021/05/27 00:29:57;;;;;;;3.13;1.10;;;;;;;8.55;100.00;95615.72;1028635;28;20033;-77
2021/05/27 00:30:28;;;;;;;0.98;0.70;;;;;;;8.52;100.00;95619.56;1028732;28;20113;-77
2021/05/27 00:30:59;;;;;;;2.90;1.40;;;;;;;8.51;100.00;95611.78;1020924;29;20413;-77
2021/05/27 00:31:29;;;;;;;3.92;1.60;;;;;;;8.42;100.00;95611.81;1024973;29;20106;-77
2021/05/27 00:32:00;;;;;;;2.20;1.38;;;;;;;8.33;100.00;95610.16;1028926;28;20034;-78
2021/05/27 00:32:31;;;;;;;4.85;1.40;;;;;;;8.41;100.00;95619.88;1021000;29;20016;-77
2021/05/27 00:33:01;;;;;;;5.20;1.30;;;;;;;8.35;100.00;95620.59;1020938;29;20016;-76
2021/05/27 00:33:32;;;;;;;2.42;1.40;;;;;;;8.42;100.00;95627.69;1028924;28;20473;-77
2021/05/27 00:34:03;;;;;;;1.58;1.13;;;;;;;8.40;100.00;95615.59;1020740;29;20020;-77
2021/05/27 00:34:34;;;;;;;2.30;1.40;;;;;;;8.42;100.00;95627.69;1024930;29;20155;-77
2021/05/27 00:35:05;;;;;;;3.40;1.35;;;;;;;8.22;100.00;95610.50;1020935;29;20422;-77
2021/05/27 00:35:36;;;;;;;2.03;0.93;;;;;;;8.34;100.00;95616.28;1013092;29;20048;-77
2021/05/27 00:36:07;;;;;;;2.60;1.30;;;;;;;8.42;100.00;95621.53;1016917;29;20182;-78
2021/05/27 00:36:37;;;;;;;3.17;1.20;;;;;;;8.22;100.00;95584.06;1020858;29;20043;-79
2021/05/27 00:37:08;;;;;;;1.90;1.10;;;;;;;8.49;100.00;95633.94;1016914;29;20024;-76
2021/05/27 00:37:39;;;;;;;2.40;1.30;;;;;;;8.38;100.00;95610.47;1017448;29;20023;-78
2021/05/27 00:38:09;;;;;;;1.85;0.95;;;;;;;8.37;100.00;95598.25;1024775;28;20016;-78
2021/05/27 00:38:40;;;;;;;3.00;1.17;;;;;;;8.49;100.00;95611.97;1025106;28;20023;-77
2021/05/27 00:39:11;;;;;;;2.80;1.35;;;;;;;8.55;100.00;95621.03;1024769;29;20027;-77
2021/05/27 00:39:41;;;;;;;1.85;1.13;;;;;;;8.48;100.00;95611.13;1032680;28;20105;-78
2021/05/27 00:40:16;;;;;;;1.90;1.00;;;;;;;8.52;100.00;95608.13;1024822;29;20103;-78
2021/05/27 00:40:46;;;;;;;2.47;1.08;;;;;;;8.66;100.00;95621.47;1024956;29;20050;-77
2021/05/27 00:41:17;;;;;;;2.78;1.15;;;;;;;8.61;100.00;95620.34;1024768;29;20034;-78
2021/05/27 00:41:47;;;;;;;3.13;1.25;;;;;;;8.45;100.00;95606.19;1020681;29;20019;-77
2021/05/27 00:42:18;;;;;;;2.75;1.35;;;;;;;8.64;100.00;95622.66;1028510;28;20029;-77
2021/05/27 00:42:49;;;;;;;1.58;1.00;;;;;;;8.63;100.00;95624.47;1020988;29;20095;-78
2021/05/27 00:43:19;;;;;;;2.33;1.10;;;;;;;8.38;100.00;95588.50;1020878;29;20055;-77
2021/05/27 00:43:50;;;;;;;1.80;0.95;;;;;;;8.58;100.00;95620.69;1032594;28;20018;-78
2021/05/27 00:44:27;;;;;;;2.95;1.10;;;;;;;8.64;100.00;95630.59;1032545;28;20060;-77
2021/05/27 00:45:08;;;;;;;2.40;1.05;;;;;;;8.43;100.00;95634.66;1024738;29;20134;-77
2021/05/27 00:45:39;;;;;;;2.25;1.08;;;;;;;8.34;100.00;95609.16;1024908;29;20095;-77
2021/05/27 00:46:09;;;;;;;3.65;1.23;;;;;;;8.49;100.00;95630.47;1024781;29;20028;-78
2021/05/27 00:46:40;;;;;;;1.92;1.20;;;;;;;8.54;100.00;95630.78;1024567;29;20536;-77
2021/05/27 00:47:11;;;;;;;2.22;1.00;;;;;;;8.43;100.00;95618.75;1024769;29;20007;-76
2021/05/27 00:47:42;;;;;;;2.88;1.13;;;;;;;8.44;100.00;95632.81;1020888;29;20474;-77
2021/05/27 00:48:57;;;;;;;1.58;1.00;;;;;;;8.47;100.00;95635.94;1020640;29;20417;-78
2021/05/27 00:49:03;;;;;;;1.40;0.90;;;;;;;8.28;100.00;95610.66;1016546;29;20381;-77
2021/05/27 00:49:34;;;;;;;2.03;1.05;;;;;;;8.34;100.00;95625.03;1017035;29;20026;-78
2021/05/27 00:50:07;;;;;;;2.20;1.20;;;;;;;8.37;100.00;95613.28;1016770;29;20028;-77
2021/05/27 00:50:38;;;;;;;2.35;1.20;;;;;;;8.43;100.00;95615.28;1020375;29;20027;-78
2021/05/27 00:51:09;;;;;;;2.67;1.10;;;;;;;8.53;100.00;95633.59;1016914;29;20036;-77
2021/05/27 00:51:39;;;;;;;1.75;0.98;;;;;;;8.47;100.00;95611.31;1028656;28;20086;-78
2021/05/27 00:52:10;;;;;;;1.60;1.00;;;;;;;8.57;100.00;95632.25;1021094;29;20020;-79
2021/05/27 00:52:41;;;;;;;1.30;0.95;;;;;;;8.44;100.00;95603.69;1028427;28;20499;-78
2021/05/27 00:53:11;;;;;;;1.75;1.10;;;;;;;8.53;100.00;95615.91;1020737;29;20031;-77
2021/05/27 00:53:42;;;;;;;1.15;0.80;;;;;;;8.61;100.00;95628.28;1024706;29;20035;-77
2021/05/27 00:54:13;;;;;;;1.77;0.93;;;;;;;8.57;100.00;95624.31;1020706;29;20045;-77
2021/05/27 00:54:44;;;;;;;4.07;0.70;;;;;;;8.59;100.00;95630.28;1024647;29;20070;-77
2021/05/27 00:55:15;;;;;;;1.70;1.08;;;;;;;8.44;100.00;95620.41;1024625;29;20023;-77
2021/05/27 00:55:46;;;;;;;1.60;0.70;;;;;;;8.51;100.00;95631.13;1024761;29;20020;-76
2021/05/27 00:56:16;;;;;;;1.65;0.93;;;;;;;8.54;100.00;95633.44;1024724;29;20027;-76
2021/05/27 00:56:48;;;;;;;2.58;1.20;;;;;;;8.55;100.00;95643.03;1028595;28;20117;-78
2021/05/27 00:57:37;;;;;;;1.98;1.10;;;;;;;8.47;100.00;95620.06;1024774;29;20066;-78
2021/05/27 00:58:08;;;;;;;2.47;1.30;;;;;;;8.51;100.00;95635.59;1024640;29;20023;-77
2021/05/27 00:58:38;;;;;;;2.10;0.95;;;;;;;8.48;100.00;95636.75;1028652;28;20035;-77
2021/05/27 00:59:09;;;;;;;1.73;1.15;;;;;;;8.56;100.00;95641.22;1028412;28;20030;-77
2021/05/27 00:59:40;;;;;;;2.90;1.15;;;;;;;8.42;100.00;95624.19;1020964;29;20019;-78
2021/05/27 01:00:12;;;;;;;1.50;1.00;;;;;;;8.49;100.00;95633.94;1020761;29;20034;-77
2021/05/27 01:00:43;;;;;;;1.85;0.80;;;;;;;8.55;100.00;95634.25;1016720;29;20478;-77
2021/05/27 01:01:15;;;;;;;1.73;0.80;;;;;;;8.47;100.00;95628.00;1024610;29;20106;-77
2021/05/27 01:01:48;;;;;;;3.67;1.10;;;;;;;8.58;100.00;95642.69;1024826;29;20027;-77
2021/05/27 01:02:19;;;;;;;1.67;0.82;;;;;;;8.56;100.00;95642.03;1024677;29;20370;-78
2021/05/27 01:02:49;;;;;;;1.50;0.90;;;;;;;8.58;100.00;95637.38;1020544;29;20023;-78
2021/05/27 01:03:20;;;;;;;1.23;0.85;;;;;;;8.52;100.00;95629.31;1028693;28;20023;-78
2021/05/27 01:03:51;;;;;;;1.38;0.90;;;;;;;8.49;100.00;95633.94;1016784;29;20028;-77
2021/05/27 01:04:21;;;;;;;2.05;1.02;;;;;;;8.40;100.00;95624.38;1020705;29;20023;-76
2021/05/27 01:04:53;;;;;;;1.77;0.90;;;;;;;8.54;100.00;95641.38;1020761;29;20032;-77
2021/05/27 01:05:23;;;;;;;1.85;0.98;;;;;;;8.36;100.00;95631.00;1020575;29;20548;-79
2021/05/27 01:05:54;;;;;;;3.13;1.30;;;;;;;8.22;100.00;95624.59;1020808;29;20035;-77
2021/05/27 01:06:25;;;;;;;2.63;1.10;;;;;;;8.21;100.00;95627.41;1021210;29;20027;-77
2021/05/27 01:06:55;;;;;;;2.33;0.75;;;;;;;8.35;100.00;95625.88;1021385;29;20031;-77
2021/05/27 01:07:26;;;;;;;1.48;0.95;;;;;;;8.31;100.00;95628.84;1013942;29;20503;-78
2021/05/27 01:07:57;;;;;;;1.33;0.90;;;;;;;8.29;100.00;95622.09;1022341;29;20028;-78
2021/05/27 01:08:29;;;;;;;1.88;0.80;;;;;;;8.35;100.00;95634.63;1024489;29;20115;-77
2021/05/27 01:09:00;;;;;;;2.45;0.82;;;;;;;8.38;100.00;95636.94;1023827;29;20024;-76
2021/05/27 01:09:31;;;;;;;1.25;0.80;;;;;;;8.47;100.00;95641.22;1022933;29;20062;-78
2021/05/27 01:10:02;;;;;;;1.83;0.90;;;;;;;8.43;100.00;95632.00;1019716;29;20028;-78
2021/05/27 01:10:33;;;;;;;2.63;0.90;;;;;;;8.32;100.00;95613.78;1023297;29;20098;-76
2021/05/27 01:11:04;;;;;;;1.10;0.80;;;;;;;8.41;100.00;95623.38;1019979;29;20034;-77
2021/05/27 01:11:35;;;;;;;0.98;0.80;;;;;;;8.52;100.00;95632.78;1027952;29;20023;-78
2021/05/27 01:12:06;;;;;;;1.88;1.00;;;;;;;8.38;100.00;95599.91;1027974;29;20027;-77
2021/05/27 01:12:37;;;;;;;3.40;1.08;;;;;;;8.37;100.00;95608.00;1026650;29;20028;-76
2021/05/27 01:13:07;;;;;;;1.20;0.70;;;;;;;8.38;100.00;95610.47;1018435;29;20028;-77
2021/05/27 01:13:38;;;;;;;1.25;0.98;;;;;;;8.47;100.00;95622.72;1026711;29;20524;-77
2021/05/27 01:15:26;;;;;;;1.73;0.90;;;;;;;8.45;100.00;95621.25;1027799;29;20390;-77
2021/05/27 01:15:59;;;;;;;2.45;1.00;;;;;;;8.38;100.00;95623.72;1025583;29;20020;-77
2021/05/27 01:16:30;;;;;;;1.35;0.80;;;;;;;8.36;100.00;95617.78;1023280;29;20497;-77
2021/05/27 01:17:00;;;;;;;2.05;0.93;;;;;;;8.40;100.00;95613.78;1021226;29;20027;-78
2021/05/27 01:17:31;;;;;;;2.25;1.02;;;;;;;8.26;100.00;95602.06;1024960;29;20031;-78
2021/05/27 01:18:14;;;;;;;1.92;0.80;;;;;;;8.02;100.00;95581.81;1028906;28;20030;-76
2021/05/27 01:18:44;;;;;;;1.63;0.70;;;;;;;8.22;100.00;95615.81;1024103;29;20027;-78
2021/05/27 01:19:15;;;;;;;1.10;0.70;;;;;;;8.30;100.00;95626.38;1020587;29;20110;-77
2021/05/27 01:19:46;;;;;;;1.35;0.90;;;;;;;8.20;100.00;95605.38;1024550;29;20023;-78
2021/05/27 01:20:16;;;;;;;1.13;0.90;;;;;;;8.33;100.00;95627.88;1020602;28;20027;-78
2021/05/27 01:20:51;;;;;;;2.08;1.00;;;;;;;8.30;100.00;95613.16;1020856;29;20019;-78
2021/05/27 01:21:22;;;;;;;1.75;0.93;;;;;;;8.20;100.00;95623.09;1020421;29;20026;-76
2021/05/27 01:21:52;;;;;;;1.17;0.80;;;;;;;8.22;100.00;95629.03;1024299;29;20031;-76
2021/05/27 01:22:23;;;;;;;1.65;1.00;;;;;;;8.20;100.00;95633.66;1016756;29;20035;-76
2021/05/27 01:22:54;;;;;;;1.30;0.80;;;;;;;8.05;100.00;95615.84;1024546;29;20034;-77
2021/05/27 01:23:26;;;;;;;1.08;0.60;;;;;;;8.03;100.00;95612.56;1020601;29;20024;-77
2021/05/27 01:23:56;;;;;;;1.23;0.75;;;;;;;8.10;100.00;95621.47;1024496;29;20199;-76
2021/05/27 01:24:27;;;;;;;1.55;0.98;;;;;;;8.20;100.00;95625.75;1028590;28;20218;-77
2021/05/27 01:24:57;;;;;;;1.98;0.65;;;;;;;8.15;100.00;95625.41;1023807;29;20027;-77
2021/05/27 01:25:28;;;;;;;1.33;0.82;;;;;;;8.11;100.00;95620.47;1012604;29;20028;-76
2021/05/27 01:25:59;;;;;;;2.08;1.00;;;;;;;8.18;100.00;95627.72;1024055;29;20019;-77
2021/05/27 01:26:30;;;;;;;1.30;0.85;;;;;;;8.15;100.00;95618.31;1024407;28;20578;-77
2021/05/27 01:27:01;;;;;;;2.08;1.05;;;;;;;8.23;100.00;95628.06;1032443;28;20026;-76
2021/05/27 01:27:31;;;;;;;3.40;1.23;;;;;;;8.23;100.00;95607.69;1028788;28;20026;-77
2021/05/27 01:28:02;;;;;;;1.75;0.85;;;;;;;8.23;100.00;95607.69;1024359;29;20430;-76
2021/05/27 01:28:35;;;;;;;1.10;0.80;;;;;;;8.32;100.00;95605.84;1032441;28;20026;-77
2021/05/27 01:29:05;;;;;;;1.90;1.13;;;;;;;8.42;100.00;95617.09;1032602;28;20511;-77
2021/05/27 01:29:36;;;;;;;2.08;1.10;;;;;;;8.40;100.00;95608.47;1020600;29;20031;-77
2021/05/27 01:30:08;;;;;;;2.15;1.00;;;;;;;8.37;100.00;95602.72;1024514;29;20057;-76
2021/05/27 01:30:39;;;;;;;2.90;1.17;;;;;;;8.42;100.00;95613.59;1020502;29;20083;-78
2021/05/27 01:31:10;;;;;;;1.95;1.10;;;;;;;8.37;100.00;95613.28;1016710;29;20471;-77
2021/05/27 01:31:41;;;;;;;1.05;0.75;;;;;;;8.29;100.00;95617.63;1020606;29;20086;-77
2021/05/27 01:32:11;;;;;;;1.90;1.13;;;;;;;8.29;100.00;95617.63;1016756;29;20111;-76
2021/05/27 01:32:42;;;;;;;1.42;1.00;;;;;;;8.21;100.00;95603.59;1028786;28;20087;-77
2021/05/27 01:33:13;;;;;;;1.35;0.80;;;;;;;8.19;100.00;95610.88;1024643;29;20528;-80
2021/05/27 01:33:44;;;;;;;2.40;1.20;;;;;;;8.21;100.00;95615.00;1024687;29;20110;-76
2021/05/27 01:34:14;;;;;;;1.80;1.17;;;;;;;8.33;100.00;95617.28;1020427;29;20121;-76
2021/05/27 01:34:45;;;;;;;3.13;1.25;;;;;;;8.19;100.00;95605.59;1020522;29;20028;-78
2021/05/27 01:35:17;;;;;;;2.53;1.23;;;;;;;8.39;100.00;95630.63;1024323;29;20385;-77
2021/05/27 01:35:48;;;;;;;1.83;1.00;;;;;;;8.33;100.00;95623.41;1024558;29;20015;-77
2021/05/27 01:36:18;;;;;;;2.00;1.10;;;;;;;8.37;100.00;95630.00;1028302;28;20023;-78
2021/05/27 01:36:49;;;;;;;1.85;1.02;;;;;;;8.34;100.00;95632.16;1028524;28;20015;-77
2021/05/27 01:37:20;;;;;;;2.00;1.30;;;;;;;8.20;100.00;95626.56;1020568;29;20023;-77
2021/05/27 01:37:51;;;;;;;2.97;1.48;;;;;;;8.32;100.00;95637.59;1028766;28;20034;-77
2021/05/27 01:38:23;;;;;;;2.63;1.45;;;;;;;8.20;100.00;95628.38;1024253;28;20042;-78
2021/05/27 01:38:53;;;;;;;2.17;1.15;;;;;;;8.27;100.00;95639.94;1020676;29;20024;-79
2021/05/27 01:39:24;;;;;;;3.95;1.20;;;;;;;8.02;100.00;95618.00;1024278;28;20019;-77
2021/05/27 01:39:54;;;;;;;3.50;1.20;;;;;;;8.11;100.00;95635.50;1020685;29;20051;-78
2021/05/27 01:40:25;;;;;;;2.28;1.00;;;;;;;8.17;100.00;95645.44;1024426;29;20087;-77
2021/05/27 01:40:58;;;;;;;2.08;1.30;;;;;;;8.17;100.00;95644.59;1028742;28;20097;-77
2021/05/27 01:41:28;;;;;;;2.55;1.23;;;;;;;8.04;100.00;95632.69;1019734;29;20565;-77
2021/05/27 01:41:59;;;;;;;1.58;1.05;;;;;;;8.07;100.00;95634.19;1020553;29;20016;-77
2021/05/27 01:42:29;;;;;;;2.35;1.30;;;;;;;8.21;100.00;95640.63;1024394;28;20030;-77
2021/05/27 01:43:00;;;;;;;2.05;1.20;;;;;;;8.14;100.00;95629.88;1028038;28;20114;-76
2021/05/27 01:43:31;;;;;;;1.85;1.08;;;;;;;8.19;100.00;95632.84;1024069;29;20473;-77
2021/05/27 01:44:02;;;;;;;1.08;0.98;;;;;;;8.27;100.00;95646.06;1024076;29;20043;-78
2021/05/27 01:44:33;;;;;;;3.20;1.30;;;;;;;8.35;100.00;95641.75;1032357;28;20014;-77
2021/05/27 01:45:05;;;;;;;2.63;1.17;;;;;;;8.29;100.00;95640.63;1028721;28;20527;-76
2021/05/27 01:45:36;;;;;;;3.20;1.63;;;;;;;8.25;100.00;95649.88;1028462;28;20023;-76
2021/05/27 01:46:07;;;;;;;5.20;1.40;;;;;;;8.07;100.00;95628.91;1024509;29;20047;-77
2021/05/27 01:46:37;;;;;;;1.80;1.15;;;;;;;7.91;100.00;95629.78;1028086;28;20054;-76
2021/05/27 01:47:08;;;;;;;2.78;1.38;;;;;;;7.93;100.00;95638.34;1024306;29;20019;-77
2021/05/27 01:47:39;;;;;;;2.35;1.30;;;;;;;7.76;100.00;95615.56;1020102;29;20614;-78
2021/05/27 01:48:10;;;;;;;1.55;1.00;;;;;;;7.88;100.00;95627.44;1020166;29;20020;-76
2021/05/27 01:48:40;;;;;;;2.25;1.10;;;;;;;7.90;100.00;95628.91;1024028;29;20393;-77
2021/05/27 01:49:11;;;;;;;2.78;1.10;;;;;;;8.02;100.00;95637.34;1032350;28;20072;-77
2021/05/27 01:49:42;;;;;;;3.35;1.52;;;;;;;7.88;100.00;95619.53;1028205;28;20489;-76
2021/05/27 01:50:20;;;;;;;2.85;1.25;;;;;;;7.86;100.00;95626.81;1032174;28;20018;-76
2021/05/27 01:50:50;;;;;;;2.72;1.25;;;;;;;7.93;100.00;95644.47;1020510;29;20027;-77
2021/05/27 01:51:21;;;;;;;2.00;1.15;;;;;;;7.83;100.00;95637.69;1028449;28;20022;-76
2021/05/27 01:51:52;;;;;;;2.72;1.60;;;;;;;7.69;100.00;95604.84;1024065;29;20046;-76
2021/05/27 01:52:22;;;;;;;2.28;1.20;;;;;;;7.79;100.00;95624.00;1020327;29;20393;-77
2021/05/27 01:53:03;;;;;;;5.13;1.10;;;;;;;7.82;100.00;95621.03;1024047;29;20015;-77
2021/05/27 01:53:34;;;;;;;2.40;0.90;;;;;;;7.97;100.00;95650.25;1024145;29;20072;-79
2021/05/27 01:54:05;;;;;;;2.38;1.10;;;;;;;7.74;100.00;95603.34;1031901;28;20094;-76
2021/05/27 01:54:37;;;;;;;1.55;1.20;;;;;;;7.97;100.00;95633.56;1023962;29;20015;-77
2021/05/27 01:55:08;;;;;;;2.65;1.35;;;;;;;7.96;100.00;95632.75;1016084;29;20486;-77
2021/05/27 01:55:43;;;;;;;2.00;1.10;;;;;;;8.04;100.00;95645.94;1015907;29;20028;-77
2021/05/27 01:56:13;;;;;;;2.17;1.10;;;;;;;7.92;100.00;95637.53;1016148;29;20032;-78
2021/05/27 01:56:44;;;;;;;1.73;1.00;;;;;;;8.03;100.00;95652.22;1020090;29;20035;-76
2021/05/27 01:57:15;;;;;;;2.38;1.10;;;;;;;8.03;100.00;95643.44;1024221;29;20015;-77
2021/05/27 01:57:45;;;;;;;2.58;1.23;;;;;;;7.91;100.00;95624.47;1020182;29;20027;-77
2021/05/27 01:58:16;;;;;;;2.78;1.50;;;;;;;8.03;100.00;95646.09;1019944;29;20027;-77
2021/05/27 01:58:47;;;;;;;2.70;1.40;;;;;;;7.93;100.00;95630.41;1016108;29;20024;-77
2021/05/27 01:59:17;;;;;;;1.30;1.00;;;;;;;8.02;100.00;95645.28;1023913;29;20118;-78
2021/05/27 01:59:48;;;;;;;2.08;1.25;;;;;;;8.12;100.00;95648.56;1020057;29;20576;-78
2021/05/27 02:00:19;;;;;;;2.70;1.20;;;;;;;8.10;100.00;95634.69;1028335;28;20516;-77
2021/05/27 02:00:50;;;;;;;2.15;1.02;;;;;;;8.12;100.00;95643.28;1016842;29;20526;-77
2021/05/27 02:01:20;;;;;;;2.47;1.45;;;;;;;8.13;100.00;95644.09;1020745;29;20020;-77
2021/05/27 02:01:51;;;;;;;1.77;0.95;;;;;;;8.00;100.00;95644.63;1025150;29;20025;-77
2021/05/27 02:02:22;;;;;;;3.05;1.38;;;;;;;8.00;100.00;95635.88;1029036;28;20011;-77
2021/05/27 02:02:52;;;;;;;1.70;1.10;;;;;;;8.02;100.00;95636.53;1020839;29;20054;-78
2021/05/27 02:03:23;;;;;;;1.90;1.20;;;;;;;8.10;100.00;95647.91;1018583;29;20130;-77
2021/05/27 02:03:53;;;;;;;2.10;1.42;;;;;;;8.08;100.00;95630.53;1028419;29;20071;-78
2021/05/27 02:04:24;;;;;;;3.20;1.38;;;;;;;8.04;100.00;95640.63;1036770;28;20089;-78
2021/05/27 02:04:54;;;;;;;3.10;1.40;;;;;;;8.04;100.00;95640.63;1036810;28;20013;-77
2021/05/27 02:05:25;;;;;;;4.43;1.40;;;;;;;8.03;100.00;95649.59;1028310;29;20143;-77
2021/05/27 02:05:56;;;;;;;1.70;1.17;;;;;;;8.03;100.00;95652.22;1028753;29;20034;-77
2021/05/27 02:06:26;;;;;;;2.45;1.40;;;;;;;7.77;100.00;95611.91;1027502;29;20015;-78
2021/05/27 02:06:57;;;;;;;2.33;1.42;;;;;;;8.00;100.00;95651.75;1019841;29;20020;-77
2021/05/27 02:07:28;;;;;;;2.42;1.25;;;;;;;8.04;100.00;95651.22;1019403;29;20084;-78
2021/05/27 02:07:58;;;;;;;1.73;1.20;;;;;;;8.04;100.00;95638.00;1018226;29;20034;-77
2021/05/27 02:08:29;;;;;;;2.13;1.10;;;;;;;7.88;100.00;95640.69;1020829;29;20019;-77
2021/05/27 02:09:09;;;;;;;1.88;1.27;;;;;;;7.95;100.00;95652.22;1017059;29;20024;-77
2021/05/27 02:09:40;;;;;;;4.78;1.30;;;;;;;7.85;100.00;95631.25;1020516;29;20509;-78
2021/05/27 02:10:11;;;;;;;3.25;1.35;;;;;;;7.99;100.00;95650.06;1028583;28;20169;-79
2021/05/27 02:10:42;;;;;;;1.20;0.80;;;;;;;8.07;100.00;95661.47;1024629;29;20019;-76
2021/05/27 02:11:13;;;;;;;2.10;1.20;;;;;;;7.86;100.00;95616.22;1020624;29;20016;-77
2021/05/27 02:11:45;;;;;;;2.70;1.30;;;;;;;8.05;100.00;95641.47;1016623;29;20071;-77
2021/05/27 02:12:15;;;;;;;2.60;1.40;;;;;;;8.06;100.00;95643.13;1016651;29;20055;-78
2021/05/27 02:12:46;;;;;;;2.90;1.20;;;;;;;8.08;100.00;95626.09;1020619;29;20393;-77
2021/05/27 02:13:16;;;;;;;2.15;1.30;;;;;;;8.14;100.00;95640.47;1020534;29;20023;-77
2021/05/27 02:13:47;;;;;;;1.33;1.00;;;;;;;8.20;100.00;95655.66;1020331;29;20023;-77
2021/05/27 02:14:19;;;;;;;2.00;1.20;;;;;;;8.23;100.00;95651.84;1020612;29;20019;-77
2021/05/27 02:14:50;;;;;;;2.00;1.25;;;;;;;8.23;100.00;95657.16;1020436;29;20023;-78
2021/05/27 02:15:21;;;;;;;2.13;1.17;;;;;;;8.18;100.00;95646.25;1020375;29;20565;-78
2021/05/27 02:15:51;;;;;;;2.25;1.20;;;;;;;8.23;100.00;95654.50;1016492;29;20016;-77
2021/05/27 02:16:23;;;;;;;3.83;1.60;;;;;;;8.11;100.00;95641.63;1020334;29;20016;-77
2021/05/27 02:16:53;;;;;;;2.38;1.30;;;;;;;8.24;100.00;95649.03;1024464;29;20020;-77
2021/05/27 02:17:24;;;;;;;1.77;1.15;;;;;;;8.21;100.00;95653.84;1024433;29;20050;-77
2021/05/27 02:17:55;;;;;;;2.60;1.42;;;;;;;8.21;100.00;95657.31;1024350;29;20015;-77
2021/05/27 02:18:25;;;;;;;2.78;1.30;;;;;;;8.20;100.00;95644.25;1028465;28;20089;-77
2021/05/27 02:18:56;;;;;;;1.75;1.35;;;;;;;8.14;100.00;95634.34;1024305;29;20016;-77
2021/05/27 02:19:26;;;;;;;3.40;1.90;;;;;;;8.22;100.00;95650.19;1024292;29;20023;-77
2021/05/27 02:19:57;;;;;;;2.08;1.50;;;;;;;8.18;100.00;95643.59;1020454;29;20026;-77
2021/05/27 02:20:28;;;;;;;2.58;1.65;;;;;;;8.11;100.00;95630.22;1016396;29;20414;-76
2021/05/27 02:20:58;;;;;;;2.05;1.58;;;;;;;8.23;100.00;95647.38;1020309;29;20023;-77
2021/05/27 02:21:29;;;;;;;4.25;1.60;;;;;;;8.24;100.00;95640.28;1016440;29;20012;-76
2021/05/27 02:22:00;;;;;;;2.72;1.50;;;;;;;8.26;100.00;95649.69;1016469;29;20048;-76
2021/05/27 02:22:30;;;;;;;2.63;1.35;;;;;;;8.06;100.00;95617.53;1024409;29;20020;-76
2021/05/27 02:23:01;;;;;;;2.40;1.40;;;;;;;8.05;100.00;95633.56;1024260;29;20118;-76
2021/05/27 02:23:32;;;;;;;2.63;1.42;;;;;;;7.96;100.00;95622.16;1016327;29;20023;-77
2021/05/27 02:24:06;;;;;;;3.42;1.58;;;;;;;8.01;100.00;95630.41;1028190;28;20025;-76
2021/05/27 02:24:36;;;;;;;3.08;1.45;;;;;;;8.17;100.00;95642.78;1024438;29;20061;-77
2021/05/27 02:25:07;;;;;;;2.40;1.48;;;;;;;8.20;100.00;95645.06;1024253;29;20027;-77
2021/05/27 02:25:38;;;;;;;3.88;1.30;;;;;;;8.16;100.00;95637.66;1024319;29;20011;-78
2021/05/27 02:26:08;;;;;;;2.95;1.27;;;;;;;8.19;100.00;95634.69;1024367;29;20011;-79
2021/05/27 02:26:39;;;;;;;3.08;1.30;;;;;;;8.18;100.00;95636.47;1020331;29;20027;-76
2021/05/27 02:27:10;;;;;;;3.75;1.50;;;;;;;8.18;100.00;95627.72;1016393;29;20020;-77
2021/05/27 02:27:40;;;;;;;2.85;1.20;;;;;;;8.28;100.00;95638.94;1024272;29;20046;-76
2021/05/27 02:28:11;;;;;;;2.85;1.30;;;;;;;8.29;100.00;95645.91;1027904;28;20408;-77