Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:08;;;;;;;3.67;1.00;;;13.00;99.90;;;;;;5099412;28;35972;-78
2022/09/26 00:04:34;;;;;;;6.50;1.30;;;12.90;99.90;;;;;;5095408;27;37587;-78
2022/09/26 00:07:00;;;;;;;4.32;1.00;;;12.90;99.90;;;;;;5100929;28;38524;-78
2022/09/26 00:09:27;;;;;;;4.93;1.40;;;13.00;99.90;;;;;;5092231;27;37888;-78
2022/09/26 00:11:53;;;;;;;3.75;0.90;;;12.90;99.90;;;;;;5111246;27;37446;-78
2022/09/26 00:14:25;;;;;;;9.52;1.95;;;12.90;99.90;;;;;;5102550;27;38873;-78
2022/09/26 00:16:55;;;;;;;2.60;1.20;;;12.90;99.90;;;;;;5113332;27;38666;-77
2022/09/26 00:19:21;;;;;;;7.95;1.40;;;13.00;99.90;;;;;;5107308;27;36899;-78
2022/09/26 00:21:48;;;;;;;3.80;1.13;;;12.90;99.90;;;;;;5115796;27;37479;-78
2022/09/26 00:24:14;;;;;;;6.00;1.42;;;12.90;99.90;;;;;;5091240;28;37592;-78
2022/09/26 00:26:40;;;;;;;3.53;0.98;;;13.00;99.90;;;;;;5112199;27;38109;-78
2022/09/26 00:29:09;;;;;;;5.65;1.27;;;13.00;99.90;;;;;;5096295;28;37211;-79
2022/09/26 00:31:39;;;;;;;4.35;1.40;;;13.00;99.90;;;;;;5117791;27;39090;-79
2022/09/26 00:34:05;;;;;;;2.92;1.25;;;13.00;99.90;;;;;;5099869;28;37711;-78
2022/09/26 00:36:31;;;;;;;1.85;1.33;;;13.00;99.90;;;;;;5109609;27;38586;-78
2022/09/26 00:38:57;;;;;;;3.90;1.20;;;13.10;99.90;;;;;;5097368;28;36501;-78
2022/09/26 00:41:23;;;;;;;4.45;1.40;;;13.00;99.90;;;;;;5095994;28;35977;-78
2022/09/26 00:43:55;;;;;;;5.75;1.50;;;13.00;99.90;;;;;;5100501;28;38135;-78
2022/09/26 00:46:29;;;;;;;3.03;1.33;;;13.00;99.90;;;;;;5097370;28;37344;-79
2022/09/26 00:49:22;;;;;;;4.47;1.40;;;13.00;99.90;;;;;;5098748;28;35754;-78
2022/09/26 00:52:04;;;;;;;7.05;1.88;;;13.00;99.90;;;;;;5120917;27;48759;-78
2022/09/26 00:54:31;;;;;;;6.78;1.88;;;13.00;99.90;;;;;;5116894;27;47148;-78
2022/09/26 00:57:03;;;;;;;7.60;1.98;;;13.00;99.90;;;;;;5113091;27;37475;-78
2022/09/26 00:59:37;;;;;;;8.63;1.83;;;13.00;99.90;;;;;;5104630;27;47157;-79
2022/09/26 01:02:04;;;;;;;7.65;2.00;;;12.90;99.90;;;;;;5603877;22;35923;-82
2022/09/26 01:04:40;;;;;;;7.07;1.73;;;12.90;99.90;;;;;;5084224;28;37677;-83
2022/09/26 01:07:10;;;;;;;5.40;1.60;;;12.90;99.90;;;;;;5080356;28;35418;-82
2022/09/26 01:09:38;;;;;;;4.68;1.63;;;12.90;99.90;;;;;;5078418;28;37802;-82
2022/09/26 01:12:05;;;;;;;8.75;1.67;;;12.90;99.90;;;;;;5059518;28;35711;-82
2022/09/26 01:14:40;;;;;;;7.90;1.70;;;13.00;99.90;;;;;;5062391;28;37619;-82
2022/09/26 01:17:07;;;;;;;10.20;1.67;;;12.90;99.90;;;;;;5080772;28;37366;-82
2022/09/26 01:19:57;;;;;;;8.35;1.98;;;12.90;99.90;;;;;;5091318;28;39655;-82
2022/09/26 01:22:50;;;;;;;4.38;1.90;;;12.90;99.90;;;;;;5087835;28;37325;-82
2022/09/26 01:25:35;;;;;;;;;;;12.90;99.90;;;;;;5073361;28;39138;-81
2022/09/26 01:28:06;;;;;;;4.72;1.50;;;12.90;99.90;;;;;;5088253;28;40069;-82
2022/09/26 01:30:51;;;;;;;7.27;1.50;;;12.90;99.90;;;;;;5069173;28;47315;-82
2022/09/26 01:33:46;;;;;;;7.65;1.80;;;12.90;99.90;;;;;;5061836;28;36627;-82
2022/09/26 01:36:18;;;;;;;6.95;1.80;;;12.90;99.90;;;;;;5082024;28;38954;-82
2022/09/26 01:39:15;;;;;;;5.30;1.75;;;12.80;99.90;;;;;;5066873;28;36995;-82
2022/09/26 01:42:07;;;;;;;6.85;1.63;;;12.80;99.90;;;;;;5076566;28;48983;-82
2022/09/26 01:45:03;;;;;;;9.00;1.75;;;12.80;99.90;;;;;;5099864;28;50248;-81
2022/09/26 01:48:15;;;;;;;6.50;1.38;;;12.80;99.90;;;;;;5073361;28;45943;-81
2022/09/26 01:50:50;;;;;;;4.13;1.45;;;12.70;99.90;;;;;;5068754;28;47253;-82
2022/09/26 01:53:42;;;;;;;4.00;1.52;;;12.80;99.90;;;;;;5100244;28;38047;-82
2022/09/26 01:56:19;;;;;;;2.33;1.43;;;12.80;99.90;;;;;;5090020;28;37730;-82
2022/09/26 01:59:31;;;;;;;6.05;1.70;;;12.80;99.90;;;;;;5095832;28;39257;-82
2022/09/26 02:02:11;;;;;;;4.97;1.42;;;12.80;99.90;;;;;;5073518;28;48032;-82
2022/09/26 02:04:43;;;;;;;5.40;1.48;;;12.80;99.90;;;;;;5090898;28;47257;-82
2022/09/26 02:07:15;;;;;;;6.68;1.52;;;12.80;99.90;;;;;;5272368;22;36258;-82
2022/09/26 02:10:21;;;;;;;3.90;1.27;;;12.80;99.90;;;;;;5128083;27;39193;-83
2022/09/26 02:12:53;;;;;;;6.68;1.50;;;12.80;99.90;;;;;;5078816;27;48449;-83
2022/09/26 02:15:24;;;;;;;4.32;1.75;;;12.80;99.90;;;;;;5119105;27;37883;-83
2022/09/26 02:21:22;;;;;;;8.65;1.70;;;12.90;99.90;;;;;;5090557;27;20029;-82
2022/09/26 02:23:53;;;;;;;8.50;1.77;;;12.90;99.90;;;;;;5071071;28;47438;-82
2022/09/26 02:26:21;;;;;;;4.03;1.20;;;13.00;99.90;;;;;;5078814;27;38221;-81
2022/09/26 02:28:56;;;;;;;4.63;1.35;;;12.90;99.90;;;;;;5079254;28;36142;-81
2022/09/26 02:31:32;;;;;;;6.68;1.60;;;12.90;99.90;;;;;;5086912;27;40288;-81
2022/09/26 02:33:58;;;;;;;4.22;1.45;;;12.90;99.90;;;;;;5078384;28;39539;-81
2022/09/26 02:36:25;;;;;;;8.75;1.63;;;12.90;99.90;;;;;;5084043;28;38001;-81
2022/09/26 02:38:57;;;;;;;5.97;1.75;;;12.90;99.90;;;;;;5083846;27;37967;-82
2022/09/26 02:41:56;;;;;;;7.50;1.88;;;12.90;99.90;;;;;;5090045;27;39028;-82
2022/09/26 02:44:52;;;;;;;3.95;1.50;;;12.90;99.90;;;;;;5079684;27;37894;-80
2022/09/26 02:47:53;;;;;;;5.03;1.88;;;12.90;99.90;;;;;;5076453;28;38184;-80
2022/09/26 02:51:00;;;;;;;5.82;1.77;;;12.90;99.90;;;;;;5084112;28;37835;-81
2022/09/26 02:53:39;;;;;;;3.75;1.80;;;12.90;99.90;;;;;;5079297;27;40394;-81
2022/09/26 02:56:27;;;;;;;8.02;2.22;;;12.90;99.90;;;;;;5098539;27;38468;-82
2022/09/26 02:59:04;;;;;;;5.45;1.30;;;12.90;99.90;;;;;;5101544;22;48312;-79
2022/09/26 03:01:35;;;;;;;5.15;1.40;;;12.80;99.90;;;;;;5405164;22;37292;-80
2022/09/26 03:04:07;;;;;;;3.53;1.30;;;12.90;99.90;;;;;;5115375;28;39021;-81
2022/09/26 03:06:38;;;;;;;4.35;1.50;;;12.90;99.90;;;;;;5196278;22;50026;-81
2022/09/26 03:09:09;;;;;;;4.63;1.52;;;12.90;99.90;;;;;;5074574;28;38221;-83
2022/09/26 03:11:38;;;;;;;4.63;1.88;;;12.90;99.90;;;;;;5080371;28;36580;-81
2022/09/26 03:14:09;;;;;;;3.47;1.40;;;12.90;99.90;;;;;;5089082;28;40794;-81
2022/09/26 03:22:57;;;;;;;5.05;1.38;;;12.80;99.90;;;;;;5227468;22;20044;-81
2022/09/26 03:25:55;;;;;;;5.40;1.38;;;12.90;99.90;;;;;;5131044;27;40371;-82
2022/09/26 03:28:53;;;;;;;3.08;1.10;;;12.90;99.90;;;;;;5079415;28;38397;-81
2022/09/26 03:31:53;;;;;;;6.40;1.35;;;12.90;99.90;;;;;;5110783;28;38296;-81
2022/09/26 03:34:20;;;;;;;4.93;1.45;;;12.90;99.90;;;;;;5078650;28;38499;-81
2022/09/26 03:39:23;;;;;;;4.10;2.33;;;12.90;99.90;;;;;;5212406;22;20054;-79
2022/09/26 03:41:55;;;;;;;4.93;1.25;;;12.90;99.90;;;;;;5309688;22;36025;-82
2022/09/26 03:44:31;;;;;;;4.30;1.27;;;12.80;99.90;;;;;;5461120;22;37556;-82
2022/09/26 03:47:12;;;;;;;7.75;1.30;;;12.80;99.90;;;;;;5300583;22;39275;-81
2022/09/26 03:57:37;;;;;;;3.67;1.50;;;12.70;99.90;;;;;;5262354;22;20045;-82
2022/09/26 04:00:07;;;;;;;2.17;1.27;;;12.60;99.90;;;;;;5071454;28;37083;-82
2022/09/26 04:02:35;;;;;;;5.05;1.50;;;12.50;99.90;;;;;;5070095;28;37770;-82
2022/09/26 04:05:30;;;;;;;5.50;1.50;;;12.40;99.90;;;;;;5072525;28;36606;-82
2022/09/26 04:07:58;;;;;;;4.13;1.73;;;12.40;99.90;;;;;;5054522;28;48041;-83
2022/09/26 04:10:24;;;;;;;4.38;1.30;;;12.30;99.90;;;;;;5258032;22;41244;-82
2022/09/26 04:13:02;;;;;;;7.60;2.10;;;12.30;99.90;;;;;;5075458;28;38255;-81
2022/09/26 04:15:42;;;;;;;5.85;1.65;;;12.30;99.90;;;;;;5072443;28;38248;-81
2022/09/26 04:18:08;;;;;;;4.57;1.77;;;12.30;99.90;;;;;;5070647;28;35635;-81
2022/09/26 04:21:00;;;;;;;4.43;1.40;;;12.30;99.90;;;;;;5063811;28;37101;-81
2022/09/26 04:23:28;;;;;;;8.45;2.20;;;12.30;99.90;;;;;;5054033;28;36621;-80
2022/09/26 04:26:03;;;;;;;4.63;2.80;;;12.20;99.90;;;;;;5055008;28;36043;-82
2022/09/26 04:28:34;;;;;;;4.82;2.00;;;12.10;99.90;;;;;;5041263;28;39425;-81
2022/09/26 04:31:02;;;;;;;5.78;2.17;;;12.10;99.90;;;;;;5053154;28;37916;-80
2022/09/26 04:33:31;;;;;;;6.38;2.13;;;12.00;99.90;;;;;;5069535;28;37035;-80
2022/09/26 04:36:01;;;;;;;7.30;2.17;;;12.00;99.90;;;;;;5062730;28;37426;-80
2022/09/26 04:38:31;;;;;;;5.75;2.10;;;11.90;99.90;;;;;;5058008;28;37663;-81
2022/09/26 04:41:02;;;;;;;5.65;2.50;;;11.90;99.90;;;;;;5060157;28;37512;-80
2022/09/26 04:43:29;;;;;;;4.32;2.05;;;11.90;99.90;;;;;;5060304;28;37662;-81
2022/09/26 04:45:55;;;;;;;4.22;1.95;;;11.90;99.90;;;;;;5053948;28;36721;-80
2022/09/26 04:48:21;;;;;;;8.07;2.55;;;11.90;99.90;;;;;;5052875;28;38815;-80
2022/09/26 04:50:47;;;;;;;9.73;2.65;;;11.90;99.90;;;;;;5055710;28;37065;-81
2022/09/26 04:53:13;;;;;;;4.13;2.33;;;11.90;99.90;;;;;;5064934;28;36209;-80
2022/09/26 04:55:46;;;;;;;4.95;2.17;;;11.80;99.90;;;;;;5063307;28;37261;-81
2022/09/26 04:58:14;;;;;;;5.55;2.40;;;11.90;99.90;;;;;;5064267;28;37627;-81
2022/09/26 05:00:44;;;;;;;4.72;2.00;;;11.90;99.90;;;;;;5066145;28;37086;-81
2022/09/26 05:03:13;;;;;;;6.20;2.22;;;11.90;99.90;;;;;;5063923;28;38240;-80
2022/09/26 05:05:51;;;;;;;5.63;2.08;;;11.90;99.90;;;;;;5083032;28;38451;-81
2022/09/26 05:08:17;;;;;;;7.40;2.60;;;11.90;99.90;;;;;;5056813;28;38015;-80
2022/09/26 05:10:43;;;;;;;5.82;2.00;;;11.90;99.90;;;;;;5068834;28;37969;-81
2022/09/26 05:13:09;;;;;;;5.00;2.10;;;11.90;99.90;;;;;;5068896;28;37469;-80
2022/09/26 05:16:04;;;;;;;8.10;1.80;;;12.00;99.90;;;;;;5071985;28;37973;-80
2022/09/26 05:18:31;;;;;;;6.50;2.65;;;12.00;99.90;;;;;;5388283;22;38107;-82
2022/09/26 05:21:00;;;;;;;6.53;2.17;;;12.00;99.90;;;;;;5643997;22;40077;-81
2022/09/26 05:31:50;;;;;;;9.23;2.40;;;12.00;99.90;;;;;;5161471;22;20037;-79
2022/09/26 05:34:16;;;;;;;7.45;2.55;;;12.10;99.90;;;;;;5047703;28;38178;-80
2022/09/26 05:36:42;;;;;;;6.95;2.28;;;12.10;99.90;;;;;;5056580;28;37338;-80
2022/09/26 05:40:55;;;;;;;5.80;2.38;;;12.10;99.90;;;;;;5070710;28;38934;-81
2022/09/26 05:41:56;;;;;;;8.93;2.70;;;12.10;99.90;;;;;;5066909;28;38729;-80
2022/09/26 05:44:22;;;;;;;6.18;2.58;;;12.10;99.90;;;;;;5072737;28;37871;-80
2022/09/26 05:46:50;;;;;;;6.07;2.72;;;12.10;99.90;;;;;;5061212;28;37293;-79
2022/09/26 05:49:16;;;;;;;7.65;2.75;;;12.10;99.90;;;;;;5068074;28;39728;-81
2022/09/26 05:51:45;;;;;;;5.68;2.85;;;12.10;99.90;;;;;;5056859;28;40294;-79
2022/09/26 05:54:11;;;;;;;5.13;2.28;;;12.10;99.90;;;;;;5054173;28;37988;-78
2022/09/26 05:56:37;;;;;;;5.40;2.30;;;12.00;99.90;;;;;;5043124;28;37052;-81
2022/09/26 05:59:04;;;;;;;6.70;2.28;;;12.10;99.90;;;;;;5044146;28;37876;-81
2022/09/26 06:01:36;;;;;;;7.82;2.65;;;12.10;99.90;;;;;;5072589;28;49289;-79
2022/09/26 06:09:27;;;;;;;6.07;2.47;;;12.10;99.90;;;;;;5796192;22;20220;-82
2022/09/26 06:11:53;;;;;;;8.07;3.03;;;12.00;99.90;;;;;;5090037;23;37838;-81
2022/09/26 06:14:25;;;;;;;6.47;2.42;;;12.00;99.90;;;;;;5419479;22;36242;-80
2022/09/26 06:17:00;;;;;;;7.00;2.73;;;12.10;99.90;;;;;;5081129;28;37823;-81
2022/09/26 06:19:29;;;;;;;5.43;2.53;;;12.00;99.90;;;;;;5228302;22;39129;-79
2022/09/26 06:24:58;;;;;;;3.45;2.30;;;12.10;99.90;;;;;;5431380;23;20518;-81
2022/09/26 06:27:24;;;;;;;7.93;2.75;;;12.10;99.90;;;;;;5002069;28;36089;-80
2022/09/26 06:29:50;;;;;;;9.52;2.70;;;12.10;99.90;;;;;;5252472;23;38034;-79
2022/09/26 06:32:16;;;;;;;11.68;2.88;;;12.20;99.90;;;;;;5011516;28;37234;-80
2022/09/26 06:34:43;;;;;;;4.55;2.03;;;12.20;99.90;;;;;;5006826;28;37368;-79
2022/09/26 06:37:09;;;;;;;5.97;2.47;;;12.20;99.90;;;;;;5008874;28;38159;-81
2022/09/26 06:39:35;;;;;;;7.13;2.38;;;12.30;99.90;;;;;;5003892;28;39833;-80
2022/09/26 06:42:04;;;;;;;7.13;2.65;;;12.30;99.90;;;;;;4988699;28;37274;-80
2022/09/26 06:44:31;;;;;;;4.75;1.70;;;12.40;99.90;;;;;;5006881;28;47345;-82
2022/09/26 06:46:59;;;;;;;6.47;1.85;;;12.40;99.90;;;;;;5011692;28;37106;-78
2022/09/26 06:49:26;;;;;;;11.65;2.38;;;12.50;99.90;;;;;;5018410;28;38508;-78
2022/09/26 06:51:57;;;;;;;5.57;2.05;;;12.60;99.90;;;;;;5011874;28;37739;-80
2022/09/26 06:54:23;;;;;;;4.25;1.63;;;12.60;99.90;;;;;;5027756;28;39070;-81
2022/09/26 06:56:52;;;;;;;3.47;1.73;;;12.60;99.90;;;;;;5026941;28;38001;-80
2022/09/26 06:59:28;;;;;;;7.22;1.98;;;12.60;99.90;;;;;;5016206;28;37853;-80
2022/09/26 07:04:36;;;;;;;3.65;1.70;;;12.60;99.90;;;;;;5052211;23;20030;-81
2022/09/26 07:07:03;;;;;;;8.43;1.70;;;12.60;99.90;;;;;;5339977;23;38293;-81
2022/09/26 07:09:30;;;;;;;6.47;2.00;;;12.60;99.90;;;;;;5019945;28;36297;-82
2022/09/26 07:11:56;;;;;;;7.85;2.00;;;12.70;99.90;;;;;;4992393;28;36893;-82
2022/09/26 07:14:24;;;;;;;7.18;2.22;;;12.70;99.90;;;;;;4999476;28;38440;-82
2022/09/26 07:16:51;;;;;;;5.13;1.67;;;12.80;99.90;;;;;;5003112;28;37874;-81
2022/09/26 07:19:21;;;;;;;4.90;2.00;;;12.90;99.90;;;;;;5029409;28;39162;-82
2022/09/26 07:21:47;;;;;;;8.05;1.80;;;12.90;99.90;;;;;;5298209;23;37457;-80
2022/09/26 07:24:17;;;;;;;12.30;2.10;;;12.90;99.90;;;;;;5349037;23;36668;31
2022/09/26 07:29:47;;;;;;;7.13;2.80;;;12.80;99.90;;;;;;5307518;23;20050;-81
2022/09/26 07:35:18;;;;;;;6.15;2.60;;;12.80;99.90;;;;;;5524747;23;20046;-81
2022/09/26 07:37:45;;;;;;;6.82;2.08;;;12.80;99.90;;;;;;5031747;28;36865;-80
2022/09/26 07:40:11;;;;;;;10.15;2.20;;;12.70;99.90;;;;;;5022035;28;37555;-80
2022/09/26 07:43:05;;;;;;;8.87;2.20;;;12.70;99.90;;;;;;5405767;22;38943;31
2022/09/26 07:51:19;;;;;;;10.23;3.10;;;12.70;99.90;;;;;;5041566;28;38498;-81
2022/09/26 07:53:47;;;;;;;8.80;2.40;;;12.70;99.90;;;;;;5179505;22;39606;-81
2022/09/26 07:56:40;;;;;;;7.05;2.40;;;12.60;99.90;;;;;;5016760;28;36716;-81
2022/09/26 07:59:08;;;;;;;8.80;2.65;;;12.50;99.90;;;;;;5063432;23;38463;-83
2022/09/26 08:01:37;;;;;;;7.78;2.55;;;12.50;99.90;;;;;;5181424;23;38969;-84
2022/09/26 08:16:41;;;;;;;11.15;2.90;;;12.60;99.90;;;;;;5588068;23;20043;-84
2022/09/26 08:22:22;;;;;;;4.82;2.42;;;12.60;99.90;;;;;;5175208;23;20156;-84
2022/09/26 08:24:55;;;;;;;9.68;2.92;;;12.60;99.90;;;;;;5571069;23;47103;-83
2022/09/26 09:06:39;;;;;;;11.13;3.22;;;12.60;99.90;;;;;;6105487;23;19920;31
2022/09/26 09:16:17;;;;;;;21.77;4.40;;;12.70;99.90;;;;;;5055332;23;20069;-80
2022/09/26 09:19:18;;;;;;;12.95;4.47;;;12.60;99.90;;;;;;5005293;28;48904;-83
2022/09/26 09:22:32;;;;;;;11.38;5.07;;;12.60;99.90;;;;;;4928583;28;48587;-82
2022/09/26 09:25:09;;;;;;;15.85;4.22;;;12.50;99.90;;;;;;5121697;23;50451;-81
2022/09/26 09:28:23;;;;;;;9.82;4.00;;;12.40;99.90;;;;;;5196747;23;48066;-81
2022/09/26 09:31:01;;;;;;;8.75;4.20;;;12.40;99.90;;;;;;4928978;28;49080;-81
2022/09/26 09:33:37;;;;;;;10.05;4.40;;;12.40;99.90;;;;;;4979031;28;37706;-81
2022/09/26 09:36:14;;;;;;;11.45;5.50;;;12.40;99.90;;;;;;4956496;28;37344;-80
2022/09/26 09:38:45;;;;;;;11.07;4.00;;;12.40;99.90;;;;;;4967701;28;48016;-81
2022/09/26 09:41:22;;;;;;;7.68;4.22;;;12.40;99.90;;;;;;4963971;28;38884;-81
2022/09/26 09:43:54;;;;;;;6.72;4.20;;;12.30;99.90;;;;;;4974614;28;39114;-80
2022/09/26 09:46:27;;;;;;;12.57;4.65;;;12.30;99.90;;;;;;4976758;28;37507;-82
2022/09/26 09:49:01;;;;;;;7.88;3.97;;;12.40;99.90;;;;;;4973481;28;37734;-82
2022/09/26 09:51:34;;;;;;;10.90;4.50;;;12.30;99.90;;;;;;4980296;28;38253;-80
2022/09/26 09:54:29;;;;;;;9.02;4.13;;;12.40;99.90;;;;;;4975511;28;38124;-79
2022/09/26 09:57:16;;;;;;;11.38;4.93;;;12.40;99.90;;;;;;4965587;28;49218;-80
2022/09/26 10:00:04;;;;;;;9.27;4.38;;;12.50;99.90;;;;;;4973957;28;48854;-79
2022/09/26 10:02:53;;;;;;;12.10;5.75;;;12.40;99.90;;;;;;4957190;28;39092;-78
2022/09/26 10:05:44;;;;;;;14.88;5.32;;;12.40;99.90;;;;;;4931957;28;37846;-80
2022/09/26 10:08:13;;;;;;;8.35;4.15;;;12.40;99.90;;;;;;4960650;28;37590;-79
2022/09/26 10:10:57;;;;;;;7.40;4.55;;;12.40;99.90;;;;;;4981908;28;38845;-80
2022/09/26 10:13:25;;;;;;;7.18;4.70;;;12.40;99.90;;;;;;4963374;28;39933;-79
2022/09/26 10:15:59;;;;;;;8.05;4.30;;;12.40;99.90;;;;;;4968742;28;38437;-79
2022/09/26 10:18:26;;;;;;;6.95;3.42;;;12.50;99.90;;;;;;4959301;28;36466;-78
2022/09/26 10:21:07;;;;;;;8.25;4.25;;;12.40;99.90;;;;;;4964012;28;39541;-78
2022/09/26 10:23:44;;;;;;;10.25;4.32;;;12.40;99.90;;;;;;4947234;28;48749;-80
2022/09/26 10:26:12;;;;;;;7.03;3.90;;;12.50;99.90;;;;;;4961701;28;38209;-80
2022/09/26 10:28:51;;;;;;;11.40;4.20;;;12.50;99.90;;;;;;4924835;28;36152;-79
2022/09/26 10:31:30;;;;;;;7.85;4.20;;;12.50;99.90;;;;;;4936504;28;37913;-78
2022/09/26 10:33:59;;;;;;;6.03;4.50;;;12.40;99.90;;;;;;4936874;28;38580;-78
2022/09/26 10:36:35;;;;;;;10.45;4.32;;;12.50;99.90;;;;;;4943216;28;36829;-79
2022/09/26 10:42:01;;;;;;;15.73;5.43;;;12.50;99.90;;;;;;4927021;28;49414;-80
2022/09/26 10:44:35;;;;;;;11.32;5.57;;;12.50;99.90;;;;;;4927598;28;38412;-81
2022/09/26 10:47:07;;;;;;;8.90;5.53;;;12.50;99.90;;;;;;4930746;28;38024;-80
2022/09/26 10:49:46;;;;;;;6.75;5.00;;;12.60;99.90;;;;;;4927293;28;47222;-82
2022/09/26 10:52:26;;;;;;;12.63;5.18;;;12.60;99.90;;;;;;4936343;28;37697;-80
2022/09/26 10:55:26;;;;;;;11.30;4.95;;;12.60;99.90;;;;;;4952155;28;41214;-81
2022/09/26 10:58:07;;;;;;;7.30;5.00;;;12.60;99.90;;;;;;4937826;28;50337;-81
2022/09/26 11:00:36;;;;;;;5.38;3.97;;;12.60;99.90;;;;;;4943346;28;46982;-80
2022/09/26 11:03:12;;;;;;;5.75;3.80;;;12.60;99.90;;;;;;4935459;28;37816;-79
2022/09/26 11:05:57;;;;;;;4.80;3.53;;;12.70;99.90;;;;;;4935235;28;39427;-79
2022/09/26 11:08:36;;;;;;;9.13;3.17;;;12.70;99.90;;;;;;4934904;28;37635;-79
2022/09/26 11:11:12;;;;;;;6.10;3.95;;;12.70;99.90;;;;;;4922363;28;38098;-80
2022/09/26 11:13:57;;;;;;;4.28;2.67;;;12.70;99.90;;;;;;4910536;29;46497;-80
2022/09/26 11:16:23;;;;;;;5.68;2.80;;;12.70;99.90;;;;;;4925954;28;37382;-78
2022/09/26 11:19:05;;;;;;;8.55;3.40;;;12.70;99.90;;;;;;4928544;28;37574;-79
2022/09/26 11:21:41;;;;;;;4.15;2.90;;;12.70;99.90;;;;;;4910292;28;47643;-78
2022/09/26 11:24:54;;;;;;;4.43;2.60;;;12.70;99.90;;;;;;4926388;28;38878;-80
2022/09/26 11:27:32;;;;;;;;;;;12.70;99.90;;;;;;4871791;29;39062;-79
2022/09/26 11:30:19;;;;;;;3.00;1.70;;;12.80;99.90;;;;;;4894846;29;36440;-79
2022/09/26 11:32:55;;;;;;;3.22;1.90;;;12.70;99.90;;;;;;4934479;28;48633;-80
2022/09/26 11:35:32;;;;;;;4.72;2.63;;;12.70;99.90;;;;;;4951784;28;40335;-80
2022/09/26 11:38:25;;;;;;;3.35;2.88;;;12.70;99.90;;;;;;4959619;28;38098;-77
2022/09/26 11:41:36;;;;;;;3.83;2.47;;;12.70;99.90;;;;;;4977701;28;47113;-80
2022/09/26 11:44:22;;;;;;;3.15;1.92;;;12.80;99.90;;;;;;4951144;28;47461;-80
2022/09/26 11:46:51;;;;;;;4.57;2.58;;;12.70;99.90;;;;;;4966556;28;38076;-80
2022/09/26 11:49:37;;;;;;;3.03;2.72;;;12.80;99.90;;;;;;4955201;28;37924;-79
2022/09/26 11:52:37;;;;;;;5.28;2.65;;;12.90;99.90;;;;;;4960130;28;38472;-80
2022/09/26 11:55:31;;;;;;;3.50;2.70;;;12.90;99.90;;;;;;4966879;28;36282;-80
2022/09/26 12:03:51;;;;;;;4.87;3.37;;;13.00;99.90;;;;;;5512999;23;20027;31
2022/09/26 12:16:34;;;;;;;2.58;2.35;;;13.10;99.90;;;;;;6108600;23;20022;31
2022/09/26 12:19:15;;;;;;;6.35;3.63;;;13.20;99.90;;;;;;5896753;23;38003;-81
2022/09/26 12:30:39;;;;;;;4.72;2.53;;;13.30;99.90;;;;;;5151710;23;20039;-81
2022/09/26 12:38:34;;;;;;;4.60;2.42;;;13.50;99.90;;;;;;4984813;28;20032;-83
2022/09/26 12:41:24;;;;;;;2.55;2.35;;;13.50;99.90;;;;;;4973131;28;36369;-83
2022/09/26 12:44:12;;;;;;;2.88;2.60;;;13.70;99.90;;;;;;4981188;28;46675;-80
2022/09/26 12:47:24;;;;;;;3.88;2.30;;;14.00;99.90;;;;;;4977947;28;49845;-78
2022/09/26 12:49:59;;;;;;;3.00;1.50;;;14.30;99.90;;;;;;4955397;28;49552;-79
2022/09/26 12:52:56;;;;;;;4.57;1.98;;;14.10;99.90;;;;;;4970832;28;36182;-79
2022/09/26 12:55:47;;;;;;;3.50;1.65;;;14.00;99.90;;;;;;4971239;28;38978;-79
2022/09/26 12:58:30;;;;;;;4.40;1.63;;;14.00;99.90;;;;;;4969890;28;38336;-80
2022/09/26 13:01:24;;;;;;;2.38;1.30;;;14.00;99.90;;;;;;4976350;28;36709;-79
2022/09/26 13:04:16;;;;;;;4.53;1.73;;;14.10;99.90;;;;;;4967813;28;47088;-79
2022/09/26 13:06:57;;;;;;;5.80;1.90;;;14.00;99.90;;;;;;4967868;28;48175;-79
2022/09/26 13:09:37;;;;;;;5.32;1.88;;;13.90;99.90;;;;;;4967892;28;38370;-79
2022/09/26 13:12:15;;;;;;;5.82;1.73;;;13.90;99.90;;;;;;4969356;28;36877;-80
2022/09/26 13:14:47;;;;;;;4.65;1.50;;;14.00;99.90;;;;;;4965114;28;35892;-79
2022/09/26 13:17:18;;;;;;;5.65;1.63;;;14.00;99.90;;;;;;4967740;28;38449;-78
2022/09/26 13:20:09;;;;;;;10.43;1.67;;;14.00;99.90;;;;;;4971916;28;38838;-80
2022/09/26 13:22:54;;;;;;;4.70;1.33;;;14.10;99.90;;;;;;4974033;28;48353;-79
2022/09/26 13:25:37;;;;;;;7.47;1.55;;;14.20;99.90;;;;;;4962536;28;38056;-78
2022/09/26 13:28:17;;;;;;;4.53;1.45;;;14.20;99.90;;;;;;4966964;28;39877;-79
2022/09/26 13:31:15;;;;;;;5.95;1.35;;;14.30;99.90;;;;;;4967788;28;37017;-79
2022/09/26 13:33:55;;;;;;;6.18;1.65;;;14.50;99.90;;;;;;4969937;28;47272;-78
2022/09/26 13:36:23;;;;;;;8.88;1.92;;;14.40;99.90;;;;;;4966609;28;36909;-79
2022/09/26 13:38:55;;;;;;;5.35;1.52;;;14.30;99.90;;;;;;4967244;28;38081;-78
2022/09/26 13:41:27;;;;;;;6.70;1.30;;;14.10;99.90;;;;;;4968082;28;37365;-78
2022/09/26 13:44:14;;;;;;;12.77;1.73;;;14.30;99.90;;;;;;4968353;28;38428;-78
2022/09/26 13:47:02;;;;;;;8.45;1.60;;;14.30;99.90;;;;;;4960863;28;47020;-78
2022/09/26 13:50:00;;;;;;;7.72;1.45;;;14.20;99.90;;;;;;4953721;28;47360;-78
2022/09/26 13:52:53;;;;;;;9.05;1.90;;;14.00;99.90;;;;;;4965310;28;38506;-80
2022/09/26 13:55:21;;;;;;;7.35;2.50;;;13.90;99.90;;;;;;4968080;28;37647;-79
2022/09/26 13:58:27;;;;;;;19.63;2.97;;;13.90;99.90;;;;;;4975556;28;36365;-83
2022/09/26 14:01:23;;;;;;;6.03;1.40;;;13.80;99.90;;;;;;4995958;23;20039;-79
2022/09/26 14:04:17;;;;;;;11.30;2.30;;;13.70;99.90;;;;;;4956835;28;47150;-79
2022/09/26 14:10:00;;;;;;;7.63;1.63;;;13.60;99.90;;;;;;4946964;28;49267;-79
2022/09/26 14:12:54;;;;;;;8.57;2.13;;;13.60;99.90;;;;;;4922407;28;39097;-79
2022/09/26 14:15:23;;;;;;;12.50;2.88;;;13.60;99.90;;;;;;4958727;28;39710;-80
2022/09/26 14:17:49;;;;;;;9.00;2.65;;;13.50;99.90;;;;;;4978008;28;36497;-80
2022/09/26 14:20:28;;;;;;;10.25;2.33;;;13.50;99.90;;;;;;4959117;28;35868;-79
2022/09/26 14:22:56;;;;;;;7.63;2.20;;;13.50;99.90;;;;;;4958173;28;39244;-81
2022/09/26 14:25:44;;;;;;;10.10;2.20;;;13.50;99.90;;;;;;4946159;28;39556;-79
2022/09/26 14:28:20;;;;;;;11.63;2.30;;;13.50;99.90;;;;;;4951455;28;36793;-82
2022/09/26 14:31:11;;;;;;;11.45;2.25;;;13.50;99.90;;;;;;4964003;28;36212;-83
2022/09/26 14:33:38;;;;;;;19.42;4.10;;;13.40;99.90;;;;;;4973764;28;48269;-81
2022/09/26 14:36:36;;;;;;;16.38;3.08;;;13.30;99.90;;;;;;4953526;28;39162;-77
2022/09/26 14:39:04;;;;;;;15.40;2.67;;;13.30;99.90;;;;;;4901806;28;48647;-79
2022/09/26 14:41:35;;;;;;;17.88;3.20;;;13.30;99.90;;;;;;4957236;28;37146;-82
2022/09/26 14:44:04;;;;;;;15.43;3.60;;;13.40;99.90;;;;;;4948506;28;38577;-79
2022/09/26 14:46:34;;;;;;;14.05;3.33;;;13.40;99.90;;;;;;4952923;28;47673;-78
2022/09/26 14:49:05;;;;;;;18.70;4.55;;;13.50;99.90;;;;;;4961760;28;37682;-80
2022/09/26 14:51:36;;;;;;;20.83;4.32;;;13.70;99.90;;;;;;4952789;28;48987;-78
2022/09/26 14:54:42;;;;;;;18.33;3.92;;;13.90;99.90;;;;;;4928036;28;37392;-78
2022/09/26 14:57:23;;;;;;;23.27;4.47;;;14.10;99.90;;;;;;4921061;28;38516;-77
2022/09/26 14:59:50;;;;;;;25.77;4.95;;;13.90;99.90;;;;;;4922474;28;37946;-78
2022/09/26 15:02:24;;;;;;;24.88;5.18;;;13.90;99.90;;;;;;4953419;28;36915;-78
2022/09/26 15:05:05;;;;;;;24.58;3.88;;;14.00;99.90;;;;;;4952864;28;37849;-80
2022/09/26 15:08:00;;;;;;;18.65;3.42;;;13.70;99.90;;;;;;4941577;28;47227;-80
2022/09/26 15:10:37;;;;;;;10.93;2.53;;;13.50;99.90;;;;;;4937733;28;37982;-80
2022/09/26 15:13:24;;;;;;;19.55;3.38;;;13.40;99.90;;;;;;4976142;28;37015;-82
2022/09/26 15:16:08;;;;;;;21.27;4.35;;;13.40;99.90;;;;;;4977118;28;40231;-80
2022/09/26 15:18:43;;;;;;;16.75;3.03;;;13.40;99.90;;;;;;4946434;28;47092;-80
2022/09/26 15:21:32;;;;;;;14.57;2.88;;;13.50;99.90;;;;;;4965477;28;38679;-80
2022/09/26 15:23:59;;;;;;;16.05;2.90;;;13.60;99.90;;;;;;4965282;28;37122;-82
2022/09/26 15:26:31;;;;;;;16.92;2.70;;;13.70;99.90;;;;;;4947615;28;38375;-79
2022/09/26 15:28:59;;;;;;;22.27;3.88;;;13.90;99.90;;;;;;4966478;28;37146;-82
2022/09/26 15:31:39;;;;;;;16.83;3.20;;;14.10;99.90;;;;;;4958207;28;36251;-80
2022/09/26 15:34:18;;;;;;;16.75;3.13;;;14.10;99.90;;;;;;4958255;28;35843;-81
2022/09/26 15:36:48;;;;;;;12.27;2.55;;;14.00;99.90;;;;;;4957843;28;38185;-82
2022/09/26 15:39:29;;;;;;;13.07;2.67;;;13.90;99.90;;;;;;4968680;28;38038;-83
2022/09/26 15:44:48;;;;;;;11.90;2.90;;;13.70;99.90;;;;;;4966538;28;50021;-79
2022/09/26 15:47:28;;;;;;;11.98;2.28;;;13.70;99.90;;;;;;4969702;28;37781;-78
2022/09/26 15:50:22;;;;;;;12.20;2.22;;;13.60;99.90;;;;;;4979181;28;39698;-78
2022/09/26 15:53:10;;;;;;;10.90;2.58;;;13.50;99.90;;;;;;4967073;28;48766;-79
2022/09/26 15:55:53;;;;;;;7.30;2.10;;;13.40;99.90;;;;;;4970476;28;48355;-78
2022/09/26 15:58:30;;;;;;;16.02;2.13;;;13.40;99.90;;;;;;4971602;28;39868;-77
2022/09/26 16:00:57;;;;;;;13.90;2.15;;;13.40;99.90;;;;;;4956598;28;38301;-79
2022/09/26 16:03:37;;;;;;;13.55;2.20;;;13.40;99.90;;;;;;4961275;28;36622;-79
2022/09/26 16:06:21;;;;;;;8.65;2.08;;;13.40;99.90;;;;;;4945762;28;36638;-79
2022/09/26 16:08:53;;;;;;;15.45;2.05;;;13.30;99.90;;;;;;4943704;28;47392;-79