Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:38;;;;;;;5.47;1.00;;;15.20;99.90;;;;;;5065459;28;20050;-83
2022/07/01 00:03:04;;;;;;;3.00;0.93;;;15.10;99.90;;;;;;5030942;28;20050;-84
2022/07/01 00:05:30;;;;;;;5.25;0.77;;;15.10;99.90;;;;;;5030553;28;20048;-84
2022/07/01 00:07:56;;;;;;;1.58;0.35;;;15.20;99.90;;;;;;5048003;28;20109;-84
2022/07/01 00:10:22;;;;;;;4.53;0.75;;;15.10;99.90;;;;;;5014583;28;20028;-83
2022/07/01 00:12:48;;;;;;;3.50;0.82;;;15.10;99.90;;;;;;5031575;28;20040;-84
2022/07/01 00:15:13;;;;;;;3.45;0.80;;;15.40;99.90;;;;;;5018489;28;20093;-83
2022/07/01 00:17:39;;;;;;;2.60;0.60;;;15.20;99.90;;;;;;5034314;28;20063;-85
2022/07/01 00:20:07;;;;;;;2.40;0.65;;;15.20;99.90;;;;;;5019021;28;20479;-83
2022/07/01 00:22:33;;;;;;;3.50;0.63;;;15.20;99.90;;;;;;5018480;28;20399;-84
2022/07/01 00:24:59;;;;;;;4.35;0.80;;;15.10;99.90;;;;;;5018529;28;20044;-84
2022/07/01 00:27:25;;;;;;;3.17;0.90;;;15.10;99.90;;;;;;5034659;28;20090;-84
2022/07/01 00:29:51;;;;;;;3.13;0.90;;;15.20;99.90;;;;;;5018531;28;20048;-84
2022/07/01 00:32:17;;;;;;;3.55;0.80;;;15.30;99.90;;;;;;5051257;28;20407;-84
2022/07/01 00:34:43;;;;;;;2.55;0.70;;;15.20;99.90;;;;;;5050908;28;20066;-84
2022/07/01 00:37:09;;;;;;;5.57;0.50;;;15.20;99.90;;;;;;5051072;28;20499;-85
2022/07/01 00:39:36;;;;;;;2.53;0.52;;;15.70;99.90;;;;;;5050685;28;20127;-84
2022/07/01 00:42:03;;;;;;;1.92;0.82;;;15.20;99.90;;;;;;5034676;28;20048;-84
2022/07/01 00:44:29;;;;;;;1.70;0.70;;;15.20;99.90;;;;;;5050639;28;20519;-83
2022/07/01 00:46:55;;;;;;;3.28;0.47;;;15.20;99.90;;;;;;5051012;28;20052;-83
2022/07/01 00:49:21;;;;;;;1.38;0.50;;;15.20;99.90;;;;;;5035019;28;20040;-84
2022/07/01 00:51:47;;;;;;;3.28;0.90;;;15.20;99.90;;;;;;5033679;28;20475;-84
2022/07/01 00:54:14;;;;;;;2.97;0.70;;;15.20;99.90;;;;;;5017172;28;20044;-84
2022/07/01 00:56:39;;;;;;;3.88;1.30;;;15.20;99.90;;;;;;5017197;28;20050;-84
2022/07/01 00:59:05;;;;;;;4.18;1.10;;;15.20;99.90;;;;;;5034253;28;20040;-83
2022/07/01 01:01:31;;;;;;;3.20;0.68;;;15.20;99.90;;;;;;5033870;28;20127;-83
2022/07/01 01:03:56;;;;;;;2.60;0.82;;;15.20;99.90;;;;;;5034211;28;20102;-83
2022/07/01 01:06:22;;;;;;;5.68;0.93;;;15.20;99.90;;;;;;5033881;28;20072;-83
2022/07/01 01:08:49;;;;;;;1.27;0.50;;;15.20;99.90;;;;;;5050820;28;20041;-83
2022/07/01 01:11:15;;;;;;;3.35;0.90;;;15.20;99.90;;;;;;5017548;28;20048;-83
2022/07/01 01:13:41;;;;;;;5.78;0.95;;;15.20;99.90;;;;;;5049683;28;20045;-84
2022/07/01 01:16:17;;;;;;;2.05;0.70;;;15.20;99.90;;;;;;5034238;28;20050;-84
2022/07/01 01:18:43;;;;;;;2.03;0.93;;;15.30;99.90;;;;;;5036794;28;20074;-83
2022/07/01 01:21:09;;;;;;;1.27;0.75;;;15.20;99.90;;;;;;5026362;28;20044;-83
2022/07/01 01:23:35;;;;;;;2.42;0.77;;;15.40;99.90;;;;;;5021712;28;20055;-85
2022/07/01 01:26:02;;;;;;;2.95;0.82;;;15.30;99.90;;;;;;5033763;28;20035;-86
2022/07/01 01:28:28;;;;;;;4.05;1.00;;;15.30;99.90;;;;;;5001192;28;20048;-85
2022/07/01 01:30:54;;;;;;;1.77;0.85;;;15.30;99.90;;;;;;5032887;28;20511;-86
2022/07/01 01:33:19;;;;;;;1.00;0.70;;;15.20;99.90;;;;;;5033551;28;20044;-86
2022/07/01 01:35:45;;;;;;;1.25;0.63;;;15.20;99.90;;;;;;5033128;28;20044;-87
2022/07/01 01:38:11;;;;;;;2.92;0.80;;;15.10;99.90;;;;;;5001236;28;20036;-85
2022/07/01 01:40:36;;;;;;;2.30;0.90;;;15.10;99.90;;;;;;5033350;28;20047;-86
2022/07/01 01:43:02;;;;;;;1.63;0.88;;;15.10;99.90;;;;;;5017063;28;20036;-85
2022/07/01 01:45:28;;;;;;;3.95;0.70;;;15.00;99.90;;;;;;5016637;28;20036;-86
2022/07/01 01:47:54;;;;;;;2.38;0.85;;;15.10;99.90;;;;;;5032747;28;20037;-86
2022/07/01 01:50:20;;;;;;;3.35;0.88;;;15.00;99.90;;;;;;5049729;28;20044;-85
2022/07/01 01:52:45;;;;;;;2.97;0.90;;;15.00;99.90;;;;;;5016318;28;20076;-84
2022/07/01 01:55:11;;;;;;;6.10;0.80;;;15.00;99.90;;;;;;5033311;28;20084;-84
2022/07/01 01:57:37;;;;;;;2.20;0.88;;;15.00;99.90;;;;;;5016326;28;20041;-85
2022/07/01 02:00:05;;;;;;;3.10;1.10;;;15.10;99.90;;;;;;5033122;28;20044;-84
2022/07/01 02:02:33;;;;;;;2.03;0.90;;;15.00;99.90;;;;;;5033559;28;20102;-82
2022/07/01 02:04:59;;;;;;;1.60;0.73;;;15.00;99.90;;;;;;5072328;28;20473;-89
2022/07/01 02:07:24;;;;;;;4.32;1.00;;;15.00;99.90;;;;;;5005296;28;20109;-89
2022/07/01 02:09:50;;;;;;;1.70;0.93;;;15.00;99.90;;;;;;5017993;28;20048;-87
2022/07/01 02:12:16;;;;;;;1.88;0.80;;;15.00;99.90;;;;;;5018930;28;20131;-89
2022/07/01 02:14:41;;;;;;;2.10;0.73;;;15.10;99.90;;;;;;5020258;28;20094;-90
2022/07/01 02:17:07;;;;;;;1.65;0.70;;;15.10;99.90;;;;;;5019854;28;20032;-92
2022/07/01 02:19:33;;;;;;;2.08;0.75;;;15.10;99.90;;;;;;5020700;28;20121;-92
2022/07/01 02:21:59;;;;;;;1.42;0.90;;;15.10;99.90;;;;;;5017408;28;20047;-91
2022/07/01 02:24:25;;;;;;;2.60;1.30;;;15.10;99.90;;;;;;5036172;28;20139;-91
2022/07/01 02:26:50;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5001448;28;20476;-90
2022/07/01 02:29:16;;;;;;;1.10;0.70;;;15.10;99.90;;;;;;5003783;28;20045;-91
2022/07/01 02:31:42;;;;;;;1.17;0.80;;;15.80;99.90;;;;;;5002976;28;20098;-89
2022/07/01 02:34:07;;;;;;;2.92;0.88;;;15.70;99.90;;;;;;5000201;28;20044;-89
2022/07/01 02:36:33;;;;;;;0.85;0.57;;;15.10;99.90;;;;;;5016630;28;20103;-89
2022/07/01 02:38:59;;;;;;;5.15;1.48;;;15.00;99.90;;;;;;5016371;28;20040;-90
2022/07/01 02:41:25;;;;;;;1.40;0.68;;;15.00;99.90;;;;;;5000678;28;20063;-87
2022/07/01 02:43:50;;;;;;;2.53;0.82;;;15.00;99.90;;;;;;5000414;28;20379;-89
2022/07/01 02:46:17;;;;;;;2.03;0.70;;;15.00;99.90;;;;;;5001528;28;20040;-91
2022/07/01 02:48:43;;;;;;;4.30;1.08;;;15.00;99.90;;;;;;5002814;28;20466;-92
2022/07/01 02:51:09;;;;;;;3.90;1.40;;;15.30;99.90;;;;;;5001049;28;20041;-93
2022/07/01 02:53:34;;;;;;;2.40;1.20;;;15.00;99.90;;;;;;5000579;28;20052;-89
2022/07/01 02:56:00;;;;;;;3.03;0.85;;;15.00;99.90;;;;;;5015841;28;20106;-90
2022/07/01 02:58:26;;;;;;;1.33;0.90;;;15.00;99.90;;;;;;5016243;28;20052;-89
2022/07/01 03:00:52;;;;;;;1.60;0.98;;;14.90;99.90;;;;;;4999517;28;20040;-89
2022/07/01 03:03:19;;;;;;;1.77;0.93;;;14.90;99.90;;;;;;5033435;28;20044;-90
2022/07/01 03:05:46;;;;;;;1.63;1.25;;;15.30;99.90;;;;;;5015503;28;20055;-90
2022/07/01 03:08:11;;;;;;;2.03;1.00;;;14.90;99.90;;;;;;5016632;28;20036;-89
2022/07/01 03:10:37;;;;;;;3.40;1.40;;;15.50;99.90;;;;;;5032130;28;20416;-90
2022/07/01 03:13:03;;;;;;;2.00;1.05;;;14.80;99.90;;;;;;5016366;28;20404;-90
2022/07/01 03:15:29;;;;;;;2.85;1.70;;;14.80;99.90;;;;;;5009048;28;20037;-89
2022/07/01 03:17:55;;;;;;;3.70;1.25;;;14.80;99.90;;;;;;5016292;28;20131;-92
2022/07/01 03:20:20;;;;;;;6.10;1.40;;;14.80;99.90;;;;;;5020042;28;20163;-90
2022/07/01 03:22:47;;;;;;;3.30;1.30;;;14.80;99.90;;;;;;4999163;28;20132;-90
2022/07/01 03:25:13;;;;;;;3.53;1.40;;;14.80;99.90;;;;;;5034310;28;20051;-90
2022/07/01 03:27:44;;;;;;;7.30;1.60;;;14.80;99.90;;;;;;5033303;28;20103;-89
2022/07/01 03:30:11;;;;;;;3.25;1.63;;;14.80;99.90;;;;;;5017423;28;20369;-90
2022/07/01 03:32:38;;;;;;;2.53;1.35;;;14.70;99.90;;;;;;5031838;28;20044;-89
2022/07/01 03:35:35;;;;;;;2.63;1.15;;;14.70;99.90;;;;;;5015747;28;20063;-89
2022/07/01 03:37:50;;;;;;;2.85;1.80;;;14.70;99.90;;;;;;5048854;28;20091;-89
2022/07/01 03:40:16;;;;;;;2.83;1.33;;;15.40;99.90;;;;;;5016357;28;20076;-90
2022/07/01 03:42:41;;;;;;;2.72;1.48;;;15.30;99.90;;;;;;5016269;28;20044;-90
2022/07/01 03:45:08;;;;;;;3.05;1.70;;;14.70;99.90;;;;;;4999881;28;20139;-90
2022/07/01 03:47:33;;;;;;;1.70;1.45;;;14.70;99.90;;;;;;5016858;28;20041;-89
2022/07/01 03:49:59;;;;;;;3.10;1.67;;;14.70;99.90;;;;;;5004491;28;20043;-90
2022/07/01 03:52:25;;;;;;;3.80;1.83;;;14.80;99.90;;;;;;5021044;28;20174;-90
2022/07/01 03:54:50;;;;;;;5.78;1.90;;;14.80;99.90;;;;;;5035897;28;20496;-89
2022/07/01 03:57:16;;;;;;;2.38;1.67;;;14.80;99.90;;;;;;5018717;28;20048;-88
2022/07/01 03:59:42;;;;;;;4.05;1.80;;;14.80;99.90;;;;;;5019478;28;20052;-90
2022/07/01 04:02:08;;;;;;;4.47;1.80;;;15.30;99.90;;;;;;5019809;28;20153;-88
2022/07/01 04:04:35;;;;;;;6.85;1.85;;;15.50;99.90;;;;;;5018758;28;20053;-89
2022/07/01 04:07:03;;;;;;;4.47;2.20;;;15.00;99.90;;;;;;5035732;28;20048;-89
2022/07/01 04:09:31;;;;;;;3.15;1.88;;;16.00;99.90;;;;;;5034961;28;20377;-89
2022/07/01 04:11:57;;;;;;;6.78;2.22;;;14.90;99.90;;;;;;5036133;28;20143;-89
2022/07/01 04:14:26;;;;;;;3.63;2.03;;;14.90;99.90;;;;;;5018471;28;20143;-89
2022/07/01 04:16:53;;;;;;;7.07;2.25;;;15.20;99.90;;;;;;5020806;28;20072;-93
2022/07/01 04:19:19;;;;;;;3.33;1.90;;;15.00;99.90;;;;;;5019580;28;20090;-89
2022/07/01 04:24:32;;;;;;;3.67;1.92;;;15.00;99.90;;;;;;5025463;28;20136;-92
2022/07/01 04:26:58;;;;;;;7.43;2.00;;;15.00;99.90;;;;;;5004464;28;20040;-92
2022/07/01 04:29:24;;;;;;;4.57;2.20;;;15.00;99.90;;;;;;5038156;28;20140;-90
2022/07/01 04:31:50;;;;;;;5.55;2.22;;;15.00;99.90;;;;;;5005141;28;20480;-91
2022/07/01 04:34:16;;;;;;;6.28;2.38;;;15.00;99.90;;;;;;5020712;28;20364;-89
2022/07/01 04:36:42;;;;;;;7.07;2.60;;;15.00;99.90;;;;;;5019582;28;20090;-90
2022/07/01 04:39:07;;;;;;;5.88;2.13;;;15.50;99.90;;;;;;5018558;28;20041;-91
2022/07/01 04:44:18;;;;;;;7.05;2.60;;;15.40;99.90;;;;;;5051747;28;20047;-90
2022/07/01 04:46:44;;;;;;;3.10;2.03;;;15.00;99.90;;;;;;5036035;28;20072;-90
2022/07/01 04:49:10;;;;;;;2.97;2.08;;;15.00;99.90;;;;;;5019197;28;20064;-90
2022/07/01 04:51:35;;;;;;;6.80;2.60;;;15.00;99.90;;;;;;5034744;28;20032;-90
2022/07/01 04:54:03;;;;;;;5.63;2.28;;;15.00;99.90;;;;;;5018878;28;20055;-92
2022/07/01 04:56:28;;;;;;;5.57;2.92;;;15.00;99.90;;;;;;5035432;28;20049;-90
2022/07/01 04:58:57;;;;;;;3.08;2.35;;;15.00;99.90;;;;;;5001789;28;20094;-84
2022/07/01 05:01:23;;;;;;;7.95;3.47;;;15.10;99.90;;;;;;5050338;28;20044;-84
2022/07/01 05:03:49;;;;;;;10.05;3.03;;;15.00;99.90;;;;;;5034560;28;20043;-84
2022/07/01 05:06:15;;;;;;;6.28;3.22;;;15.10;99.90;;;;;;5051335;28;20388;-85
2022/07/01 05:08:41;;;;;;;3.05;2.35;;;15.10;99.90;;;;;;5001215;28;20047;-85
2022/07/01 05:11:07;;;;;;;5.97;2.80;;;15.50;99.90;;;;;;5053251;28;20098;-85
2022/07/01 05:13:33;;;;;;;4.18;3.00;;;15.10;99.90;;;;;;5064262;28;20032;-85
2022/07/01 05:16:02;;;;;;;6.40;3.45;;;15.10;99.90;;;;;;5051332;28;20491;-85
2022/07/01 05:23:57;;;;;;;4.20;3.10;;;15.60;99.90;;;;;;5036059;28;20098;-89
2022/07/01 05:26:25;;;;;;;9.27;4.20;;;15.30;99.90;;;;;;5033104;28;20044;-88
2022/07/01 05:28:51;;;;;;;8.63;5.97;;;15.10;99.90;;;;;;5018181;28;20045;-89
2022/07/01 05:31:17;;;;;;;6.03;4.70;;;15.10;99.90;;;;;;5016483;28;20110;-86
2022/07/01 05:33:43;;;;;;;7.07;4.57;;;15.10;99.90;;;;;;5034118;28;20491;-88
2022/07/01 05:36:10;;;;;;;7.35;5.07;;;15.10;99.90;;;;;;5016753;28;20495;-86
2022/07/01 05:38:35;;;;;;;9.38;6.20;;;15.20;99.90;;;;;;5032921;28;20055;-88
2022/07/01 05:41:01;;;;;;;9.95;6.03;;;15.20;99.90;;;;;;5016199;28;20048;-87
2022/07/01 05:43:27;;;;;;;10.93;6.93;;;15.30;99.90;;;;;;5016104;28;20136;-85
2022/07/01 05:45:53;;;;;;;12.38;7.20;;;15.30;99.90;;;;;;5033649;28;20521;-88
2022/07/01 05:48:18;;;;;;;8.07;6.28;;;15.30;99.90;;;;;;5015935;28;20539;-85
2022/07/01 05:50:44;;;;;;;9.18;7.28;;;15.30;99.90;;;;;;5033533;28;20053;-89
2022/07/01 05:53:10;;;;;;;11.85;7.53;;;15.40;99.90;;;;;;5033032;28;20132;-92
2022/07/01 05:55:35;;;;;;;10.68;7.60;;;15.40;99.90;;;;;;5034083;28;20098;-93
2022/07/01 05:58:02;;;;;;;10.32;7.95;;;15.50;99.90;;;;;;5001027;28;20089;-93
2022/07/01 06:00:28;;;;;;;15.15;9.55;;;15.50;99.90;;;;;;5032924;28;20044;-90
2022/07/01 06:02:54;;;;;;;12.35;9.52;;;15.60;99.90;;;;;;5033031;28;20052;-88
2022/07/01 06:05:20;;;;;;;14.27;9.85;;;15.60;99.90;;;;;;5032145;28;20060;-86
2022/07/01 06:07:46;;;;;;;15.90;9.65;;;15.70;99.90;;;;;;5049856;28;20293;-86
2022/07/01 06:10:11;;;;;;;13.90;9.45;;;15.70;99.90;;;;;;5048397;28;20045;-86
2022/07/01 06:12:38;;;;;;;15.27;9.23;;;15.80;99.90;;;;;;5047950;28;20055;-86
2022/07/01 06:15:07;;;;;;;13.32;10.55;;;15.80;99.90;;;;;;5032161;28;20550;-86
2022/07/01 06:17:34;;;;;;;17.60;10.75;;;15.90;99.90;;;;;;5048395;28;20484;-84
2022/07/01 06:19:59;;;;;;;13.80;10.50;;;15.90;99.90;;;;;;5032468;28;20045;-85
2022/07/01 06:22:25;;;;;;;15.10;9.25;;;16.00;99.90;;;;;;5031773;28;20044;-85
2022/07/01 06:24:51;;;;;;;14.23;10.45;;;16.00;99.90;;;;;;5032947;28;20032;-84
2022/07/01 06:27:16;;;;;;;17.63;9.40;;;16.00;99.90;;;;;;5031869;28;20064;-85
2022/07/01 06:29:42;;;;;;;12.45;9.02;;;16.10;99.90;;;;;;5032425;28;20040;-85
2022/07/01 06:32:08;;;;;;;15.50;9.38;;;16.10;99.90;;;;;;5048813;28;20143;-84
2022/07/01 06:34:35;;;;;;;16.23;9.57;;;16.10;99.90;;;;;;5031523;28;20083;-84
2022/07/01 06:37:01;;;;;;;18.35;9.07;;;16.10;99.90;;;;;;5048951;28;20046;-83
2022/07/01 06:39:28;;;;;;;13.52;9.10;;;17.10;99.90;;;;;;5047870;28;20094;-84
2022/07/01 06:41:54;;;;;;;17.15;10.45;;;16.40;99.90;;;;;;5048992;28;20087;-84
2022/07/01 06:44:20;;;;;;;14.93;10.63;;;16.30;99.90;;;;;;5066168;28;20045;-84
2022/07/01 06:46:46;;;;;;;11.60;8.10;;;16.30;99.90;;;;;;5032217;28;20135;-83
2022/07/01 06:49:12;;;;;;;13.60;10.15;;;16.40;99.90;;;;;;5031798;28;20051;-84
2022/07/01 06:51:38;;;;;;;14.88;9.68;;;16.40;99.90;;;;;;5031417;28;20048;-87
2022/07/01 06:54:04;;;;;;;17.23;11.05;;;16.40;99.90;;;;;;5015541;28;20110;-87
2022/07/01 06:56:30;;;;;;;14.90;9.15;;;16.50;99.90;;;;;;5015039;28;20044;-85
2022/07/01 06:58:56;;;;;;;14.95;9.82;;;16.60;99.90;;;;;;5032295;28;20076;-84
2022/07/01 07:01:22;;;;;;;13.63;9.77;;;16.60;99.90;;;;;;5031595;28;20076;-85
2022/07/01 07:03:48;;;;;;;16.35;9.85;;;16.70;99.90;;;;;;5031982;28;20055;-85
2022/07/01 07:06:14;;;;;;;16.05;9.07;;;16.70;99.90;;;;;;5035425;28;20036;-87
2022/07/01 07:08:39;;;;;;;13.65;9.15;;;16.70;99.90;;;;;;5049427;28;20407;-88
2022/07/01 07:11:06;;;;;;;16.73;10.73;;;16.70;99.90;;;;;;5015961;28;20143;-87
2022/07/01 07:13:32;;;;;;;20.23;10.65;;;16.70;99.90;;;;;;5031138;28;20051;-87
2022/07/01 07:15:58;;;;;;;20.05;10.68;;;16.70;99.90;;;;;;5015635;28;20131;-86
2022/07/01 07:18:24;;;;;;;12.70;9.95;;;16.80;99.90;;;;;;5031133;28;20052;-86
2022/07/01 07:20:49;;;;;;;15.48;10.02;;;16.80;99.90;;;;;;5031988;28;20079;-85
2022/07/01 07:23:15;;;;;;;14.60;10.93;;;16.80;99.90;;;;;;5047661;28;20049;-86
2022/07/01 07:25:41;;;;;;;14.85;10.88;;;16.80;99.90;;;;;;5031256;28;20036;-86
2022/07/01 07:28:07;;;;;;;19.00;10.63;;;16.90;99.90;;;;;;5048435;28;20033;-86
2022/07/01 07:30:33;;;;;;;17.10;10.48;;;16.90;99.90;;;;;;5047302;28;20506;-86
2022/07/01 07:32:58;;;;;;;15.25;10.27;;;16.90;99.90;;;;;;5048704;28;20048;-86
2022/07/01 07:35:24;;;;;;;17.38;10.55;;;16.90;99.90;;;;;;5030937;28;20128;-86
2022/07/01 07:37:50;;;;;;;12.70;9.75;;;16.90;99.90;;;;;;5031976;28;20048;-86
2022/07/01 07:40:18;;;;;;;17.52;10.88;;;16.90;99.90;;;;;;5047800;28;20048;-86
2022/07/01 07:42:46;;;;;;;14.20;11.57;;;17.00;99.90;;;;;;5032081;28;20086;-86
2022/07/01 07:45:13;;;;;;;13.25;10.60;;;17.00;99.90;;;;;;5031872;28;20060;-86
2022/07/01 07:47:45;;;;;;;24.33;12.15;;;17.10;99.90;;;;;;5047851;28;20056;-87
2022/07/01 07:50:12;;;;;;;16.20;10.10;;;17.10;99.90;;;;;;5048477;28;20123;-85
2022/07/01 07:52:39;;;;;;;17.08;11.80;;;17.20;99.90;;;;;;5047260;28;20761;-86
2022/07/01 07:55:07;;;;;;;14.18;10.98;;;17.20;99.90;;;;;;5047932;28;20144;-86
2022/07/01 07:57:33;;;;;;;11.40;10.15;;;17.20;99.90;;;;;;5047932;28;20055;-86
2022/07/01 07:59:59;;;;;;;15.00;10.18;;;17.20;99.90;;;;;;5015002;28;20472;-86
2022/07/01 08:02:25;;;;;;;15.52;10.02;;;17.20;99.90;;;;;;5047883;28;20432;-87
2022/07/01 08:04:51;;;;;;;14.90;10.45;;;17.20;99.90;;;;;;5046861;28;20044;-85
2022/07/01 08:07:16;;;;;;;13.05;9.77;;;17.20;99.90;;;;;;5031545;28;20037;-86
2022/07/01 08:09:46;;;;;;;12.60;10.13;;;17.20;99.90;;;;;;5030885;28;20052;-86
2022/07/01 08:12:12;;;;;;;15.02;10.63;;;17.30;99.90;;;;;;5048044;28;20123;-85
2022/07/01 08:14:37;;;;;;;12.02;10.38;;;17.30;99.90;;;;;;5015200;28;20128;-86
2022/07/01 08:17:04;;;;;;;17.20;10.63;;;17.40;99.90;;;;;;5030960;28;20460;-86
2022/07/01 08:19:30;;;;;;;12.88;9.70;;;17.60;99.90;;;;;;5031147;28;20131;-86
2022/07/01 08:21:56;;;;;;;13.52;9.38;;;17.60;99.90;;;;;;5030311;28;20167;-85
2022/07/01 08:24:22;;;;;;;13.38;8.80;;;17.60;99.90;;;;;;5048035;28;20076;-84
2022/07/01 08:26:48;;;;;;;14.77;8.63;;;17.70;99.90;;;;;;5030779;28;20087;-85
2022/07/01 08:29:13;;;;;;;13.27;9.05;;;17.60;99.90;;;;;;5015697;28;20040;-86
2022/07/01 08:31:40;;;;;;;10.85;8.63;;;17.60;99.90;;;;;;5047859;28;20109;-85
2022/07/01 08:34:06;;;;;;;12.18;8.70;;;17.70;99.90;;;;;;5031228;28;20076;-85
2022/07/01 08:36:32;;;;;;;10.23;8.60;;;17.80;99.90;;;;;;5034716;28;20074;-85
2022/07/01 08:38:58;;;;;;;12.43;7.95;;;17.90;99.90;;;;;;5050949;28;20399;-85
2022/07/01 08:41:24;;;;;;;12.27;7.15;;;18.20;99.90;;;;;;5035199;28;20049;-85
2022/07/01 08:43:50;;;;;;;12.00;6.70;;;18.10;99.90;;;;;;5033622;28;20048;-85
2022/07/01 08:46:15;;;;;;;13.20;6.53;;;18.10;99.90;;;;;;5051596;28;20041;-85
2022/07/01 08:48:45;;;;;;;8.48;5.10;;;18.30;99.90;;;;;;5017779;28;20045;-85
2022/07/01 08:51:11;;;;;;;8.52;5.28;;;18.40;99.90;;;;;;5018529;28;20496;-85
2022/07/01 08:53:37;;;;;;;8.45;5.50;;;18.40;99.90;;;;;;5035660;28;20097;-85
2022/07/01 08:58:51;;;;;;;12.32;4.13;;;18.40;99.90;;;;;;5052748;28;20048;-85
2022/07/01 09:01:21;;;;;;;9.95;3.90;;;18.90;99.90;;;;;;5039203;28;20048;-86
2022/07/01 09:03:49;;;;;;;10.85;3.63;;;18.60;99.90;;;;;;5049824;28;20096;-84
2022/07/01 09:06:28;;;;;;;6.18;2.83;;;18.90;99.90;;;;;;5057295;28;20515;-85
2022/07/01 09:08:53;;;;;;;7.18;3.28;;;19.10;99.90;;;;;;5058860;28;20080;-84
2022/07/01 09:11:24;;;;;;;7.13;2.70;;;19.20;99.90;;;;;;5060901;28;20047;-85
2022/07/01 09:14:09;;;;;;;5.82;2.63;;;19.50;99.90;;;;;;5042446;28;20044;-85
2022/07/01 09:16:57;;;;;;;7.30;2.97;;;19.60;99.90;;;;;;5060059;28;20101;-85
2022/07/01 09:19:24;;;;;;;3.92;2.70;;;19.60;99.90;;;;;;5055322;28;20051;-85
2022/07/01 09:21:56;;;;;;;5.35;2.47;;;19.60;99.90;;;;;;5059090;28;20040;-84
2022/07/01 09:24:30;;;;;;;4.60;2.22;;;19.70;99.90;;;;;;5036943;28;20076;-85
2022/07/01 09:27:26;;;;;;;6.28;2.40;;;19.90;99.90;;;;;;5052675;28;20051;-85
2022/07/01 09:29:52;;;;;;;6.80;1.83;;;20.00;99.90;;;;;;5031058;28;20114;-85
2022/07/01 09:32:21;;;;;;;6.60;2.58;;;19.90;99.90;;;;;;5036622;28;20040;-84
2022/07/01 09:34:54;;;;;;;5.35;2.97;;;19.90;99.90;;;;;;5050513;28;20410;-84
2022/07/01 09:37:22;;;;;;;5.97;2.95;;;19.90;99.90;;;;;;5018506;28;20093;-85
2022/07/01 09:39:49;;;;;;;7.55;2.80;;;19.90;99.90;;;;;;5049660;28;20488;-84
2022/07/01 09:42:21;;;;;;;5.38;2.00;;;20.00;99.90;;;;;;5050620;28;20048;-85
2022/07/01 09:44:57;;;;;;;5.15;2.10;;;20.00;99.90;;;;;;5017077;28;20102;-85
2022/07/01 09:47:24;;;;;;;8.88;3.05;;;20.10;99.90;;;;;;5033553;28;20047;-85
2022/07/01 09:49:50;;;;;;;6.50;2.63;;;20.00;99.90;;;;;;5034612;28;20073;-86
2022/07/01 09:52:18;;;;;;;7.07;2.38;;;20.00;99.90;;;;;;5048929;28;20417;-85
2022/07/01 09:54:48;;;;;;;4.30;2.10;;;20.00;99.90;;;;;;5033403;28;20117;-85
2022/07/01 09:57:14;;;;;;;7.13;2.38;;;20.00;99.90;;;;;;5033096;28;20053;-85
2022/07/01 09:59:40;;;;;;;7.40;1.77;;;20.10;99.90;;;;;;5049556;28;20118;-85
2022/07/01 10:02:08;;;;;;;2.15;1.23;;;20.10;99.90;;;;;;5050149;28;20048;-85
2022/07/01 10:04:38;;;;;;;5.28;1.50;;;20.10;99.90;;;;;;5032108;28;20484;-85
2022/07/01 10:07:29;;;;;;;4.28;1.50;;;20.10;99.90;;;;;;5049741;28;20041;-86
2022/07/01 10:10:24;;;;;;;4.70;1.25;;;20.20;99.90;;;;;;5032409;28;20048;-85
2022/07/01 10:12:53;;;;;;;4.75;1.23;;;20.40;99.90;;;;;;5048517;28;20055;-85
2022/07/01 10:15:20;;;;;;;6.05;1.90;;;20.70;99.90;;;;;;5049795;28;20426;-83
2022/07/01 10:17:48;;;;;;;4.22;1.90;;;20.80;99.90;;;;;;5066651;28;20058;-84
2022/07/01 10:20:19;;;;;;;10.38;2.53;;;20.80;99.90;;;;;;5050399;28;20036;-85
2022/07/01 10:22:46;;;;;;;5.55;2.10;;;20.70;99.90;;;;;;5048875;28;20098;-84
2022/07/01 10:25:34;;;;;;;5.95;2.00;;;20.80;99.90;;;;;;5049661;28;20105;-84
2022/07/01 10:28:17;;;;;;;3.55;1.52;;;20.70;99.90;;;;;;5032615;28;20041;-85
2022/07/01 10:31:15;;;;;;;4.47;1.60;;;20.70;99.90;;;;;;5048770;28;20392;-84
2022/07/01 10:33:49;;;;;;;5.32;1.48;;;20.90;99.90;;;;;;5042028;28;20125;-84
2022/07/01 10:36:22;;;;;;;5.68;1.55;;;21.10;99.90;;;;;;5031996;28;20045;-85
2022/07/01 10:39:09;;;;;;;2.03;1.30;;;21.40;99.90;;;;;;5047956;28;20055;-86
2022/07/01 10:41:39;;;;;;;3.65;1.40;;;21.60;99.90;;;;;;5049783;28;20058;-86
2022/07/01 10:44:07;;;;;;;6.32;1.70;;;21.50;99.90;;;;;;5031483;28;20087;-85
2022/07/01 10:46:40;;;;;;;8.20;2.17;;;21.60;99.90;;;;;;5031947;28;20553;-84
2022/07/01 10:49:08;;;;;;;2.80;1.92;;;21.60;99.90;;;;;;5016168;28;20450;-83
2022/07/01 10:51:46;;;;;;;8.18;1.67;;;21.60;99.90;;;;;;5031426;28;20040;-82
2022/07/01 10:54:12;;;;;;;4.60;1.92;;;21.50;99.90;;;;;;5048927;28;20060;-82
2022/07/01 10:56:40;;;;;;;9.82;1.55;;;21.40;99.90;;;;;;5031035;28;20055;-83
2022/07/01 10:59:06;;;;;;;2.90;1.63;;;21.30;99.90;;;;;;5050122;28;20471;-84
2022/07/01 11:01:31;;;;;;;5.38;1.50;;;21.40;99.90;;;;;;5032506;28;20095;-84
2022/07/01 11:03:57;;;;;;;5.72;1.45;;;21.50;99.90;;;;;;5031721;28;20128;-83
2022/07/01 11:20:22;;;;;;;4.57;0.90;;;20.70;99.90;;;;;;5146268;27;1324001;-86
2022/07/01 11:22:49;;;;;;;3.55;0.55;;;20.30;99.90;;;;;;5135032;27;20043;-88
2022/07/01 11:25:14;;;;;;;2.28;0.80;;;20.00;99.90;;;;;;5134997;27;20045;-88
2022/07/01 11:27:45;;;;;;;3.17;0.50;;;19.70;99.90;;;;;;5153607;27;20118;-86
2022/07/01 11:30:14;;;;;;;1.02;0.47;;;19.50;99.90;;;;;;5122991;27;20389;-89
2022/07/01 11:32:46;;;;;;;2.28;0.50;;;19.40;99.90;;;;;;5120193;27;20035;-88
2022/07/01 11:41:05;;;;;;;2.20;0.50;;;19.30;99.90;;;;;;5162564;27;20055;-89
2022/07/01 11:43:33;;;;;;;3.28;0.55;;;19.20;99.90;;;;;;5117244;27;20478;-89
2022/07/01 11:46:04;;;;;;;3.03;0.20;;;19.10;99.90;;;;;;5117277;27;20493;-89
2022/07/01 11:48:42;;;;;;;2.95;0.60;;;19.20;99.90;;;;;;5133700;27;20462;-88
2022/07/01 11:51:13;;;;;;;2.28;0.57;;;19.40;99.90;;;;;;5132534;27;20052;-90
2022/07/01 11:53:41;;;;;;;1.60;0.52;;;19.70;99.90;;;;;;5119620;27;20043;-91
2022/07/01 11:56:07;;;;;;;3.05;0.80;;;20.20;99.90;;;;;;5135054;27;20078;-90
2022/07/01 11:58:50;;;;;;;2.17;0.73;;;20.50;99.90;;;;;;5099306;27;20089;-88
2022/07/01 12:01:24;;;;;;;2.60;0.50;;;20.70;99.90;;;;;;5135861;27;20087;-92
2022/07/01 12:03:51;;;;;;;3.25;0.50;;;20.60;99.90;;;;;;5139826;27;20058;-93
2022/07/01 12:06:18;;;;;;;4.05;0.68;;;20.50;99.90;;;;;;5119821;27;20057;-92
2022/07/01 12:08:46;;;;;;;2.33;1.00;;;20.40;99.90;;;;;;5119850;27;20035;-92
2022/07/01 12:11:16;;;;;;;1.63;0.50;;;20.30;99.90;;;;;;5118340;27;20051;-92
2022/07/01 12:13:44;;;;;;;3.33;0.70;;;20.30;99.90;;;;;;5133918;27;20039;-88
2022/07/01 12:16:10;;;;;;;1.50;0.57;;;20.40;99.90;;;;;;5113225;27;20528;-88
2022/07/01 12:18:36;;;;;;;10.40;0.70;;;20.60;99.90;;;;;;5095891;27;20152;-87
2022/07/01 12:21:03;;;;;;;4.38;0.68;;;20.90;99.90;;;;;;5111685;27;20130;-87
2022/07/01 12:23:29;;;;;;;3.45;0.68;;;21.10;99.90;;;;;;5130100;27;20050;-87
2022/07/01 12:25:57;;;;;;;3.13;0.90;;;21.20;99.90;;;;;;5094089;27;20043;-87
2022/07/01 12:28:37;;;;;;;5.53;0.60;;;21.30;99.90;;;;;;5113171;27;20409;-87
2022/07/01 12:31:06;;;;;;;5.20;0.70;;;21.40;99.90;;;;;;5100691;27;20379;-87
2022/07/01 12:33:33;;;;;;;1.80;0.70;;;21.40;99.90;;;;;;5096887;27;20386;-87
2022/07/01 12:36:01;;;;;;;4.95;1.25;;;21.50;99.90;;;;;;5097175;27;20460;-87
2022/07/01 12:38:27;;;;;;;2.47;0.77;;;21.40;99.90;;;;;;5112826;27;20180;-87
2022/07/01 12:40:53;;;;;;;4.53;0.70;;;21.30;99.90;;;;;;5079807;27;20126;-86
2022/07/01 12:43:31;;;;;;;2.83;0.90;;;21.20;99.90;;;;;;5096315;27;20046;-86
2022/07/01 12:45:59;;;;;;;2.85;0.70;;;21.10;99.90;;;;;;5113847;27;20435;-86
2022/07/01 12:48:25;;;;;;;3.08;0.75;;;21.20;99.90;;;;;;5113421;27;20034;-86
2022/07/01 12:50:58;;;;;;;2.05;0.30;;;21.40;99.90;;;;;;5079917;27;20461;-85
2022/07/01 12:53:25;;;;;;;7.63;0.50;;;21.90;99.90;;;;;;5079828;27;20132;-84
2022/07/01 12:55:54;;;;;;;3.67;0.50;;;22.20;99.90;;;;;;5116168;27;20047;-88
2022/07/01 12:58:25;;;;;;;3.05;0.40;;;22.20;99.90;;;;;;5135469;27;20035;-89
2022/07/01 13:00:57;;;;;;;3.75;0.50;;;22.10;99.90;;;;;;5118516;27;20039;-89
2022/07/01 13:03:28;;;;;;;2.17;0.40;;;21.90;99.90;;;;;;5115027;27;20129;-88
2022/07/01 13:05:55;;;;;;;3.45;0.40;;;22.00;99.90;;;;;;5097795;27;20438;-88
2022/07/01 13:08:22;;;;;;;3.70;0.30;;;22.20;99.90;;;;;;5096232;27;20490;-89
2022/07/01 13:10:48;;;;;;;1.85;0.40;;;22.40;99.90;;;;;;5097416;27;20424;-89
2022/07/01 13:13:18;;;;;;;2.45;0.30;;;22.70;99.90;;;;;;5112709;27;20046;-88
2022/07/01 13:15:44;;;;;;;1.27;0.30;;;23.00;99.90;;;;;;5114213;27;20040;-89
2022/07/01 13:18:10;;;;;;;1.08;0.22;;;23.20;99.90;;;;;;5114009;27;20047;-89