Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:52;;;;;;;12.23;7.00;;;;;;;;;;5019009;28;20105;-62
2023/04/21 00:03:18;;;;;;;11.65;7.18;;;;;;;;;;5035238;28;20112;-62
2023/04/21 00:05:44;;;;;;;9.60;6.45;;;;;;;;;;5036562;28;20030;-62
2023/04/21 00:08:09;;;;;;;10.75;6.68;;;;;;;;;;5036507;28;20483;-63
2023/04/21 00:10:35;;;;;;;11.27;6.47;;;;;;;;;;5036148;28;20026;-63
2023/04/21 00:13:00;;;;;;;9.30;6.47;;;;;;;;;;5036225;28;20123;-63
2023/04/21 00:15:26;;;;;;;9.77;6.70;;;;;;;;;;5035947;28;20041;-63
2023/04/21 00:17:51;;;;;;;8.68;6.68;;;;;;;;;;5035729;28;20037;-63
2023/04/21 00:20:16;;;;;;;9.60;6.43;;;;;;;;;;5036260;28;20056;-62
2023/04/21 00:22:42;;;;;;;8.35;6.47;;;;;;;;;;5036358;28;20119;-64
2023/04/21 00:25:07;;;;;;;10.57;6.30;;;;;;;;;;5035957;28;20384;-64
2023/04/21 00:27:33;;;;;;;9.90;6.47;;;;;;;;;;5036161;28;20444;-64
2023/04/21 00:29:58;;;;;;;7.78;6.82;;;;;;;;;;5036120;28;20474;-63
2023/04/21 00:32:24;;;;;;;8.15;5.68;;;;;;;;;;5036104;28;20485;-63
2023/04/21 00:34:49;;;;;;;8.38;6.07;;;;;;;;;;5035930;28;20025;-63
2023/04/21 00:37:15;;;;;;;9.40;6.30;;;;;;;;;;5034671;28;20065;-63
2023/04/21 00:39:40;;;;;;;13.57;7.18;;;;;;;;;;5034692;28;20033;-65
2023/04/21 00:42:05;;;;;;;13.93;7.50;;;;;;;;;;5035872;28;20033;-62
2023/04/21 00:44:31;;;;;;;11.60;7.68;;;;;;;;;;5035913;28;20112;-63
2023/04/21 00:46:56;;;;;;;13.13;7.82;;;;;;;;;;5034727;28;20013;-63
2023/04/21 00:49:22;;;;;;;10.93;7.10;;;;;;;;;;5035759;28;20455;-63
2023/04/21 00:51:48;;;;;;;11.30;7.30;;;;;;;;;;5035662;28;20029;-62
2023/04/21 00:54:14;;;;;;;10.45;6.70;;;;;;;;;;5034468;28;20356;-62
2023/04/21 00:56:39;;;;;;;12.20;7.30;;;;;;;;;;5034160;28;20033;-62
2023/04/21 00:59:05;;;;;;;12.07;7.47;;;;;;;;;;5035924;28;20029;-62
2023/04/21 01:01:33;;;;;;;9.68;7.10;;;;;;;;;;5035597;28;20038;-63
2023/04/21 01:03:58;;;;;;;10.98;6.97;;;;;;;;;;5034104;28;20037;-63
2023/04/21 01:06:27;;;;;;;12.63;7.22;;;;;;;;;;5035588;28;20017;-62
2023/04/21 01:08:52;;;;;;;14.25;7.40;;;;;;;;;;5034038;28;20359;-62
2023/04/21 01:11:18;;;;;;;10.45;6.22;;;;;;;;;;5034098;28;20013;-63
2023/04/21 01:13:43;;;;;;;14.07;6.90;;;;;;;;;;5033957;28;20071;-63
2023/04/21 01:16:15;;;;;;;10.73;6.45;;;;;;;;;;5033930;28;20044;-63
2023/04/21 01:18:40;;;;;;;11.30;6.28;;;;;;;;;;5035158;28;20144;-62
2023/04/21 01:21:06;;;;;;;13.18;6.75;;;;;;;;;;5035151;28;20507;-62
2023/04/21 01:23:34;;;;;;;9.13;6.47;;;;;;;;;;5033311;28;20029;-62
2023/04/21 01:26:00;;;;;;;6.93;6.10;;;;;;;;;;5034731;28;20025;-62
2023/04/21 01:28:25;;;;;;;8.18;5.80;;;;;;;;;;5034607;28;20101;-62
2023/04/21 01:30:51;;;;;;;7.15;5.43;;;;;;;;;;5033624;28;20388;-62
2023/04/21 01:33:20;;;;;;;9.55;5.85;;;;;;;;;;5033800;28;20017;-63
2023/04/21 01:35:45;;;;;;;7.97;5.43;;;;;;;;;;5017384;28;20470;-63
2023/04/21 01:38:11;;;;;;;7.60;5.90;;;;;;;;;;5034850;28;20033;-62
2023/04/21 01:40:36;;;;;;;8.75;5.88;;;;;;;;;;5033654;28;20037;-63
2023/04/21 01:43:02;;;;;;;9.90;6.10;;;;;;;;;;5033448;28;20025;-63
2023/04/21 01:45:28;;;;;;;8.43;5.82;;;;;;;;;;5033289;28;20025;-63
2023/04/21 01:47:54;;;;;;;8.30;5.68;;;;;;;;;;5034767;28;20017;-63
2023/04/21 01:50:20;;;;;;;9.77;5.68;;;;;;;;;;5017079;28;20466;-63
2023/04/21 01:52:45;;;;;;;10.15;6.00;;;;;;;;;;5034608;28;20037;-57
2023/04/21 01:55:10;;;;;;;7.63;5.82;;;;;;;;;;5034715;28;20460;-56
2023/04/21 01:57:42;;;;;;;6.90;5.38;;;;;;;;;;5034374;28;20029;-63
2023/04/21 02:00:08;;;;;;;5.93;5.28;;;;;;;;;;5033159;28;20029;-63
2023/04/21 02:02:51;;;;;;;8.15;5.63;;;;;;;;;;5034449;28;20043;-63
2023/04/21 02:05:17;;;;;;;6.47;5.47;;;;;;;;;;5034494;28;20060;-63
2023/04/21 02:07:42;;;;;;;9.98;5.30;;;;;;;;;;5032445;28;20057;-62
2023/04/21 02:10:08;;;;;;;6.88;5.82;;;;;;;;;;5032951;28;20029;-63
2023/04/21 02:12:33;;;;;;;7.50;6.03;;;;;;;;;;5034453;28;20080;-63
2023/04/21 02:14:59;;;;;;;11.68;5.95;;;;;;;;;;5032943;28;20076;-62
2023/04/21 02:17:25;;;;;;;7.90;5.95;;;;;;;;;;5032801;28;20029;-62
2023/04/21 02:19:50;;;;;;;9.63;6.25;;;;;;;;;;5034179;28;20482;-62
2023/04/21 02:22:15;;;;;;;7.05;5.53;;;;;;;;;;5034289;28;20064;-63
2023/04/21 02:24:41;;;;;;;7.45;5.95;;;;;;;;;;5033056;28;20399;-63
2023/04/21 02:27:06;;;;;;;9.40;6.38;;;;;;;;;;5034023;28;20029;-63
2023/04/21 02:29:31;;;;;;;8.70;6.68;;;;;;;;;;5032838;28;20464;-63
2023/04/21 02:31:58;;;;;;;8.73;6.32;;;;;;;;;;5034159;28;20590;-63
2023/04/21 02:34:23;;;;;;;8.85;6.50;;;;;;;;;;5033851;28;20108;-63
2023/04/21 02:36:48;;;;;;;10.52;6.68;;;;;;;;;;5033850;28;20040;-63
2023/04/21 02:39:14;;;;;;;10.15;6.80;;;;;;;;;;5032687;28;20029;-63
2023/04/21 02:41:39;;;;;;;8.43;6.13;;;;;;;;;;5033804;28;20029;-62
2023/04/21 02:44:05;;;;;;;8.50;6.45;;;;;;;;;;5032447;28;20037;-62
2023/04/21 02:46:30;;;;;;;9.93;6.82;;;;;;;;;;5033912;28;20099;-62
2023/04/21 02:48:57;;;;;;;8.70;6.10;;;;;;;;;;5032958;28;20120;-62
2023/04/21 02:51:23;;;;;;;8.07;6.28;;;;;;;;;;5033794;28;20049;-62
2023/04/21 02:53:48;;;;;;;9.88;8.07;;;;;;;;;;5032648;28;20033;-62
2023/04/21 02:56:14;;;;;;;10.82;7.80;;;;;;;;;;5032796;28;20427;-63
2023/04/21 02:58:40;;;;;;;8.43;6.78;;;;;;;;;;5032688;28;20562;-63
2023/04/21 03:01:06;;;;;;;9.75;6.55;;;;;;;;;;5032931;28;20045;-63
2023/04/21 03:03:33;;;;;;;8.10;6.05;;;;;;;;;;5033803;28;20052;-63
2023/04/21 03:05:59;;;;;;;7.60;6.35;;;;;;;;;;5033645;28;20475;-63
2023/04/21 03:08:24;;;;;;;9.70;6.55;;;;;;;;;;5033570;28;20355;-64
2023/04/21 03:10:50;;;;;;;9.13;6.18;;;;;;;;;;5033189;28;20037;-63
2023/04/21 03:13:16;;;;;;;9.73;6.40;;;;;;;;;;5033171;28;20574;-63
2023/04/21 03:15:41;;;;;;;10.57;6.70;;;;;;;;;;5032062;28;20063;-63
2023/04/21 03:18:07;;;;;;;12.90;6.97;;;;;;;;;;5032155;28;20078;-63
2023/04/21 03:20:32;;;;;;;9.40;6.75;;;;;;;;;;5036813;28;20387;-63
2023/04/21 03:22:58;;;;;;;9.18;6.18;;;;;;;;;;5037252;28;20030;-63
2023/04/21 03:25:24;;;;;;;8.50;6.22;;;;;;;;;;5037559;28;20030;-63
2023/04/21 03:27:49;;;;;;;11.82;6.90;;;;;;;;;;5036134;28;20025;-63
2023/04/21 03:30:14;;;;;;;10.90;6.93;;;;;;;;;;5036232;28;20042;-63
2023/04/21 03:32:40;;;;;;;9.18;7.20;;;;;;;;;;5037268;28;20460;-63
2023/04/21 03:35:05;;;;;;;9.43;6.45;;;;;;;;;;5037166;28;20034;-63
2023/04/21 03:37:31;;;;;;;10.77;6.78;;;;;;;;;;5036882;28;20084;-63
2023/04/21 03:39:58;;;;;;;11.30;7.20;;;;;;;;;;5035336;28;20022;-63
2023/04/21 03:42:25;;;;;;;10.55;6.55;;;;;;;;;;5036709;28;20038;-63
2023/04/21 03:44:50;;;;;;;9.65;6.85;;;;;;;;;;5036835;28;20510;-63
2023/04/21 03:47:16;;;;;;;11.27;7.03;;;;;;;;;;5035373;28;20033;-63
2023/04/21 03:49:41;;;;;;;11.27;7.22;;;;;;;;;;5037039;28;20116;-63
2023/04/21 03:52:07;;;;;;;9.13;6.90;;;;;;;;;;5036919;28;20018;-63
2023/04/21 03:54:32;;;;;;;10.73;7.15;;;;;;;;;;5036899;28;20082;-63
2023/04/21 03:56:57;;;;;;;9.85;7.18;;;;;;;;;;5036643;28;20052;-62
2023/04/21 03:59:22;;;;;;;10.93;6.88;;;;;;;;;;5037068;28;20502;-62
2023/04/21 04:01:48;;;;;;;9.10;7.10;;;;;;;;;;5036181;28;20037;-62
2023/04/21 04:04:13;;;;;;;12.00;7.68;;;;;;;;;;5034463;28;20029;-63
2023/04/21 04:06:39;;;;;;;9.80;7.35;;;;;;;;;;5036521;28;20017;-63
2023/04/21 04:09:04;;;;;;;12.32;8.18;;;;;;;;;;5036259;28;20033;-63
2023/04/21 04:11:30;;;;;;;13.02;7.60;;;;;;;;;;5018739;28;20025;-63
2023/04/21 04:13:55;;;;;;;13.50;8.23;;;;;;;;;;5036844;28;20025;-63
2023/04/21 04:16:20;;;;;;;12.85;8.15;;;;;;;;;;5035823;28;20051;-63
2023/04/21 04:18:46;;;;;;;13.18;8.05;;;;;;;;;;5036057;28;20046;-63
2023/04/21 04:21:11;;;;;;;11.40;8.10;;;;;;;;;;5035662;28;20420;-63
2023/04/21 04:23:36;;;;;;;12.93;8.85;;;;;;;;;;5036060;28;20026;-63
2023/04/21 04:26:04;;;;;;;13.73;9.60;;;;;;;;;;5035591;28;20380;-63
2023/04/21 04:28:29;;;;;;;25.67;17.38;;;;;;;;;;5034523;28;20040;-63
2023/04/21 04:30:55;;;;;;;18.63;13.60;;;;;;;;;;5034670;28;20029;-62
2023/04/21 04:33:20;;;;;;;17.65;11.93;;;;;;;;;;5023280;28;20030;-63
2023/04/21 04:35:46;;;;;;;17.08;10.05;;;;;;;;;;5018908;28;20036;-62
2023/04/21 04:38:13;;;;;;;14.73;10.45;;;;;;;;;;5033470;28;20025;-63
2023/04/21 04:40:38;;;;;;;18.65;12.73;;;;;;;;;;5016268;28;20018;-62
2023/04/21 04:43:07;;;;;;;16.65;12.55;;;;;;;;;;5034195;28;20353;-62
2023/04/21 04:45:32;;;;;;;18.05;14.05;;;;;;;;;;5034698;28;20021;-61
2023/04/21 04:47:59;;;;;;;19.42;13.98;;;;;;;;;;5017783;28;20025;-63
2023/04/21 04:50:24;;;;;;;23.70;16.23;;;;;;;;;;5035556;28;20056;-63
2023/04/21 04:52:50;;;;;;;21.75;14.93;;;;;;;;;;5028720;28;20030;-56
2023/04/21 04:55:15;;;;;;;23.35;14.95;;;;;;;;;;5033516;28;20040;-63
2023/04/21 04:57:43;;;;;;;19.20;14.75;;;;;;;;;;5032545;28;20036;-55
2023/04/21 05:00:10;;;;;;;23.85;14.80;;;;;;;;;;5033325;28;20040;-55
2023/04/21 05:02:37;;;;;;;18.02;13.02;;;;;;;;;;5031659;28;20637;-62
2023/04/21 05:05:03;;;;;;;18.95;12.18;;;;;;;;;;5031834;28;20037;-62
2023/04/21 05:07:29;;;;;;;14.35;10.85;;;;;;;;;;5032233;28;20045;-56
2023/04/21 05:09:54;;;;;;;14.25;10.98;;;;;;;;;;5014138;28;20029;-62
2023/04/21 05:12:19;;;;;;;13.40;10.40;;;;;;;;;;5030942;28;20037;-55
2023/04/21 05:14:45;;;;;;;17.63;10.05;;;;;;;;;;5033064;28;20022;-61
2023/04/21 05:17:12;;;;;;;13.50;9.05;;;;;;;;;;5034877;28;20025;-54
2023/04/21 05:19:37;;;;;;;12.13;8.18;;;;;;;;;;5034093;28;20480;-54
2023/04/21 05:22:05;;;;;;;14.52;8.20;;;;;;;;;;5032911;28;20032;-54
2023/04/21 05:24:31;;;;;;;12.88;8.30;;;;;;;;;;5032278;28;20072;-54
2023/04/21 05:26:56;;;;;;;9.88;7.53;;;;;;;;;;5033080;28;20025;-54
2023/04/21 05:29:22;;;;;;;16.67;8.38;;;;;;;;;;5033340;28;20029;-54
2023/04/21 05:31:47;;;;;;;12.13;7.45;;;;;;;;;;5015676;28;20063;-54
2023/04/21 05:34:12;;;;;;;12.27;7.30;;;;;;;;;;5033170;28;20036;-54
2023/04/21 05:36:40;;;;;;;10.45;7.53;;;;;;;;;;5033050;28;20029;-54
2023/04/21 05:39:06;;;;;;;10.02;7.20;;;;;;;;;;5034469;28;20108;-54
2023/04/21 05:41:31;;;;;;;11.90;6.80;;;;;;;;;;5016650;28;20502;-54
2023/04/21 05:43:56;;;;;;;9.68;6.63;;;;;;;;;;5015560;28;20021;-54
2023/04/21 05:46:21;;;;;;;12.10;7.15;;;;;;;;;;5015515;28;20033;-54
2023/04/21 05:48:47;;;;;;;14.45;7.15;;;;;;;;;;5033629;28;20021;-54
2023/04/21 05:51:16;;;;;;;11.43;7.13;;;;;;;;;;5032910;28;20487;-54
2023/04/21 05:53:42;;;;;;;12.10;6.53;;;;;;;;;;5033001;28;20062;-54
2023/04/21 05:56:08;;;;;;;7.00;6.03;;;;;;;;;;5034055;28;20037;-54
2023/04/21 05:58:34;;;;;;;10.88;6.20;;;;;;;;;;5034274;28;20022;-54
2023/04/21 06:00:59;;;;;;;10.55;6.00;;;;;;;;;;5033556;28;20121;-54
2023/04/21 06:03:25;;;;;;;11.05;7.25;;;;;;;;;;5031885;28;20120;-54
2023/04/21 06:05:53;;;;;;;12.80;8.65;;;;;;;;;;5032665;28;20017;-54
2023/04/21 06:08:19;;;;;;;10.98;7.22;;;;;;;;;;5032132;28;20021;-54
2023/04/21 06:10:44;;;;;;;11.10;6.80;;;;;;;;;;5031944;28;20108;-54
2023/04/21 06:13:09;;;;;;;12.32;7.07;;;;;;;;;;5031830;28;20499;-54
2023/04/21 06:15:35;;;;;;;12.77;7.38;;;;;;;;;;5014128;28;20041;-54
2023/04/21 06:18:00;;;;;;;8.60;6.50;;;;;;;;;;5031786;28;20053;-54
2023/04/21 06:20:26;;;;;;;9.27;7.03;;;;;;;;;;5032752;28;20110;-54
2023/04/21 06:22:51;;;;;;;10.52;7.10;;;;;;;;;;5032404;28;20037;-61
2023/04/21 06:25:16;;;;;;;10.80;6.93;;;;;;;;;;5033372;28;20033;-61
2023/04/21 06:27:45;;;;;;;8.38;6.13;;;;;;;;;;5033616;28;20030;-54
2023/04/21 06:30:10;;;;;;;12.85;6.70;;;;;;;;;;5034131;28;20029;-54
2023/04/21 06:32:36;;;;;;;8.10;6.05;;;;;;;;;;5033860;28;20030;-54
2023/04/21 06:35:02;;;;;;;10.80;6.05;;;;;;;;;;5033565;28;20041;-54
2023/04/21 06:37:27;;;;;;;9.13;5.50;;;;;;;;;;5033776;28;20079;-54
2023/04/21 06:39:52;;;;;;;12.25;6.53;;;;;;;;;;5033464;28;20033;-54
2023/04/21 06:42:18;;;;;;;8.05;5.80;;;;;;;;;;5015764;28;20036;-54
2023/04/21 06:44:43;;;;;;;11.98;7.70;;;;;;;;;;5033304;28;20029;-54
2023/04/21 06:47:08;;;;;;;9.25;5.75;;;;;;;;;;5034019;28;20093;-54
2023/04/21 06:49:36;;;;;;;6.75;4.03;;;;;;;;;;5015673;28;20037;-54
2023/04/21 06:52:01;;;;;;;6.43;4.38;;;;;;;;;;5033932;28;20057;-54
2023/04/21 06:54:27;;;;;;;5.35;4.10;;;;;;;;;;5017526;28;20494;-54
2023/04/21 06:56:52;;;;;;;10.18;5.13;;;;;;;;;;5037439;28;20387;-54
2023/04/21 06:59:18;;;;;;;8.85;5.25;;;;;;;;;;5037670;28;20021;-54
2023/04/21 07:01:43;;;;;;;9.35;4.88;;;;;;;;;;5037657;28;20021;-54
2023/04/21 07:04:08;;;;;;;10.95;4.97;;;;;;;;;;5037147;28;20084;-54
2023/04/21 07:06:34;;;;;;;8.45;6.88;;;;;;;;;;5037525;28;20093;-54
2023/04/21 07:08:59;;;;;;;11.02;5.38;;;;;;;;;;5037142;28;20420;-54
2023/04/21 07:11:27;;;;;;;7.43;4.97;;;;;;;;;;5037453;28;20065;-54
2023/04/21 07:13:52;;;;;;;8.68;5.43;;;;;;;;;;5037649;28;20037;-54
2023/04/21 07:16:18;;;;;;;11.02;6.80;;;;;;;;;;5037014;28;20038;-54
2023/04/21 07:18:43;;;;;;;8.30;6.50;;;;;;;;;;5036980;28;20046;-54
2023/04/21 07:21:08;;;;;;;12.80;7.32;;;;;;;;;;5037229;28;20108;-54
2023/04/21 07:23:33;;;;;;;22.25;16.63;;;;;;;;;;5037121;28;20483;-54
2023/04/21 07:25:59;;;;;;;39.25;22.08;;;;;;;;;;5036852;28;20361;-54
2023/04/21 07:28:25;;;;;;;89.28;52.58;;;;;;;;;;5019025;28;20497;-54
2023/04/21 07:30:50;;;;;;;458.02;287.42;;;;;;;;;;5037069;28;20465;-54
2023/04/21 07:33:16;;;;;;;58.45;36.47;;;;;;;;;;5037151;28;20124;-54
2023/04/21 07:35:41;;;;;;;104.22;67.15;;;;;;;;;;5036658;28;20068;-54
2023/04/21 07:38:07;;;;;;;22.52;16.83;;;;;;;;;;5036886;28;20029;-54
2023/04/21 07:40:33;;;;;;;19.38;16.92;;;;;;;;;;5036607;28;20025;-54
2023/04/21 07:42:58;;;;;;;7.97;6.38;;;;;;;;;;5036484;28;20033;-54
2023/04/21 07:45:24;;;;;;;8.02;6.88;;;;;;;;;;5036483;28;20034;-54
2023/04/21 07:47:50;;;;;;;92.93;51.72;;;;;;;;;;5036494;28;20029;-54
2023/04/21 07:50:15;;;;;;;45.40;21.48;;;;;;;;;;5018719;28;20040;-54
2023/04/21 07:52:40;;;;;;;223.02;103.88;;;;;;;;;;5036678;28;20033;-54
2023/04/21 07:55:06;;;;;;;37.20;21.73;;;;;;;;;;5019120;28;20033;-54
2023/04/21 07:57:33;;;;;;;53.25;29.63;;;;;;;;;;5018556;28;20111;-54
2023/04/21 07:59:59;;;;;;;33.03;21.90;;;;;;;;;;5037024;28;20384;-54
2023/04/21 08:02:25;;;;;;;27.10;18.33;;;;;;;;;;5018442;28;20025;-54
2023/04/21 08:04:50;;;;;;;44.58;27.13;;;;;;;;;;5035754;28;20041;-54
2023/04/21 08:07:15;;;;;;;26.67;22.40;;;;;;;;;;5035498;28;20105;-54
2023/04/21 08:09:41;;;;;;;10.02;8.55;;;;;;;;;;5036079;28;20456;-54
2023/04/21 08:12:06;;;;;;;26.45;17.58;;;;;;;;;;5036726;28;20022;-54
2023/04/21 08:14:31;;;;;;;17.08;11.13;;;;;;;;;;5036332;28;20061;-54
2023/04/21 08:16:57;;;;;;;27.90;20.20;;;;;;;;;;5028697;28;20136;-54
2023/04/21 08:19:23;;;;;;;8.75;6.05;;;;;;;;;;4998493;28;20042;-54
2023/04/21 08:21:48;;;;;;;15.50;11.45;;;;;;;;;;5016054;28;20022;-54
2023/04/21 08:24:13;;;;;;;11.77;8.57;;;;;;;;;;5016024;28;20481;-54
2023/04/21 08:26:39;;;;;;;6.93;6.25;;;;;;;;;;5016023;28;20026;-54
2023/04/21 08:29:06;;;;;;;10.70;7.18;;;;;;;;;;5015962;28;20310;-54
2023/04/21 08:31:31;;;;;;;10.73;6.10;;;;;;;;;;5015951;28;20041;-54
2023/04/21 08:33:56;;;;;;;23.67;16.13;;;;;;;;;;5015867;28;20538;-54
2023/04/21 08:36:22;;;;;;;7.15;5.70;;;;;;;;;;5015801;28;20029;-54
2023/04/21 08:38:47;;;;;;;26.02;14.85;;;;;;;;;;5015761;28;20026;-54
2023/04/21 08:41:12;;;;;;;22.88;15.82;;;;;;;;;;4998287;28;20030;-54
2023/04/21 08:43:38;;;;;;;89.60;56.08;;;;;;;;;;5015839;28;20113;-54
2023/04/21 08:46:07;;;;;;;20.40;14.13;;;;;;;;;;5015883;28;20022;-54
2023/04/21 08:48:36;;;;;;;32.03;23.80;;;;;;;;;;4997947;28;20034;-54
2023/04/21 08:51:02;;;;;;;8.20;6.95;;;;;;;;;;5015825;28;20025;-54
2023/04/21 08:53:27;;;;;;;34.42;23.65;;;;;;;;;;4997897;28;20037;-54
2023/04/21 08:55:54;;;;;;;19.17;13.10;;;;;;;;;;5015447;28;20030;-54
2023/04/21 08:58:21;;;;;;;29.33;19.55;;;;;;;;;;5015359;28;20029;-54
2023/04/21 09:00:47;;;;;;;43.95;29.20;;;;;;;;;;5015582;28;20040;-54
2023/04/21 09:03:12;;;;;;;29.02;21.05;;;;;;;;;;5015220;28;20030;-54
2023/04/21 09:05:37;;;;;;;37.60;26.33;;;;;;;;;;4997639;28;20040;-54
2023/04/21 09:08:10;;;;;;;23.70;16.45;;;;;;;;;;5015479;28;20080;-54
2023/04/21 09:10:45;;;;;;;22.58;17.52;;;;;;;;;;5015457;28;20041;-54
2023/04/21 09:13:11;;;;;;;19.15;16.08;;;;;;;;;;4997475;28;20400;-54
2023/04/21 09:15:44;;;;;;;13.93;11.90;;;;;;;;;;5015334;28;20034;-54
2023/04/21 09:18:10;;;;;;;11.45;8.52;;;;;;;;;;5014842;28;20128;-54
2023/04/21 09:20:36;;;;;;;15.23;10.70;;;;;;;;;;5014965;28;20033;-54
2023/04/21 09:23:03;;;;;;;12.82;8.95;;;;;;;;;;5014823;28;20037;-54
2023/04/21 09:25:30;;;;;;;13.60;11.23;;;;;;;;;;5014874;28;20030;-55
2023/04/21 09:27:56;;;;;;;8.13;7.05;;;;;;;;;;5015079;28;20030;-54
2023/04/21 09:30:21;;;;;;;11.55;7.82;;;;;;;;;;5015086;28;20125;-54
2023/04/21 09:32:47;;;;;;;9.18;7.55;;;;;;;;;;5015284;28;20088;-54
2023/04/21 09:35:12;;;;;;;12.00;7.50;;;;;;;;;;5014986;28;20077;-54
2023/04/21 09:37:38;;;;;;;8.40;7.60;;;;;;;;;;5015193;28;20017;-55
2023/04/21 09:40:04;;;;;;;9.52;6.82;;;;;;;;;;4997423;28;20088;-54
2023/04/21 09:42:30;;;;;;;7.15;6.43;;;;;;;;;;5014585;28;20038;-54
2023/04/21 09:44:55;;;;;;;6.13;5.47;;;;;;;;;;5014729;28;20026;-54
2023/04/21 09:47:21;;;;;;;7.13;6.45;;;;;;;;;;5014542;28;20392;-54
2023/04/21 09:49:50;;;;;;;7.35;5.47;;;;;;;;;;5014711;28;20065;-54
2023/04/21 09:52:16;;;;;;;7.28;6.03;;;;;;;;;;5014730;28;20171;-54
2023/04/21 09:54:51;;;;;;;7.03;5.72;;;;;;;;;;5014687;28;20057;-55
2023/04/21 09:57:20;;;;;;;6.38;5.20;;;;;;;;;;5014386;28;20064;-54
2023/04/21 09:59:46;;;;;;;5.38;4.88;;;;;;;;;;5014575;28;20053;-54
2023/04/21 10:02:12;;;;;;;6.47;4.63;;;;;;;;;;4996689;28;20022;-54
2023/04/21 10:04:39;;;;;;;5.30;4.90;;;;;;;;;;5014425;28;20053;-54
2023/04/21 10:07:05;;;;;;;4.82;4.43;;;;;;;;;;5014466;28;20439;-54
2023/04/21 10:09:33;;;;;;;4.95;4.45;;;;;;;;;;5014178;28;20056;-54
2023/04/21 10:12:00;;;;;;;6.28;4.38;;;;;;;;;;5014117;28;20034;-55
2023/04/21 10:14:25;;;;;;;5.82;5.20;;;;;;;;;;5014634;28;20038;-54
2023/04/21 10:17:04;;;;;;;4.47;4.00;;;;;;;;;;5014280;28;20072;-54
2023/04/21 10:19:35;;;;;;;4.07;3.78;;;;;;;;;;5014312;28;20084;-54
2023/04/21 10:22:00;;;;;;;;;;;;;;;;;;5014717;28;20048;-54
2023/04/21 10:24:29;;;;;;;5.10;3.67;;;;;;;;;;5013082;28;19917;-54
2023/04/21 10:26:58;;;;;;;5.35;4.85;;;;;;;;;;5013933;28;20359;-54
2023/04/21 10:29:30;;;;;;;5.45;4.90;;;;;;;;;;5013681;28;20108;-54
2023/04/21 10:31:55;;;;;;;6.00;5.32;;;;;;;;;;4996663;28;20598;-55
2023/04/21 10:34:27;;;;;;;6.07;5.22;;;;;;;;;;5013869;28;20142;-54
2023/04/21 10:36:53;;;;;;;7.25;5.20;;;;;;;;;;5014066;28;20038;-54
2023/04/21 10:39:28;;;;;;;4.95;4.45;;;;;;;;;;5014059;28;20044;-54
2023/04/21 10:42:21;;;;;;;4.90;4.50;;;;;;;;;;5013755;28;20041;-54
2023/04/21 10:44:53;;;;;;;5.55;5.05;;;;;;;;;;5013943;28;20041;-54
2023/04/21 10:47:29;;;;;;;7.95;4.70;;;;;;;;;;5013956;28;20038;-54
2023/04/21 10:49:55;;;;;;;6.43;4.22;;;;;;;;;;5013722;28;20524;-54
2023/04/21 10:52:20;;;;;;;5.80;4.10;;;;;;;;;;5013656;28;20026;-54
2023/04/21 10:54:46;;;;;;;4.25;3.85;;;;;;;;;;4996023;28;20213;-55
2023/04/21 10:57:16;;;;;;;5.72;4.10;;;;;;;;;;5013663;28;20030;-54
2023/04/21 10:59:41;;;;;;;4.00;3.80;;;;;;;;;;5013827;28;20088;-54
2023/04/21 11:02:09;;;;;;;4.00;3.70;;;;;;;;;;5013843;28;20030;-55
2023/04/21 11:04:43;;;;;;;5.05;4.22;;;;;;;;;;5013506;28;20086;-55
2023/04/21 11:07:22;;;;;;;4.38;3.97;;;;;;;;;;5013801;28;20022;-54
2023/04/21 11:09:55;;;;;;;4.45;4.05;;;;;;;;;;5013779;28;20034;-54
2023/04/21 11:12:20;;;;;;;4.57;3.72;;;;;;;;;;5013408;28;20461;-54
2023/04/21 11:14:49;;;;;;;4.22;3.78;;;;;;;;;;5013690;28;20034;-54
2023/04/21 11:17:16;;;;;;;5.05;3.75;;;;;;;;;;5013420;28;20101;-54
2023/04/21 11:20:00;;;;;;;5.50;4.10;;;;;;;;;;4995979;28;20044;-54
2023/04/21 11:22:26;;;;;;;5.03;3.58;;;;;;;;;;5013694;28;20045;-54
2023/04/21 11:24:55;;;;;;;4.65;4.15;;;;;;;;;;5013287;28;20037;-55
2023/04/21 11:27:21;;;;;;;5.55;4.22;;;;;;;;;;5013353;28;20036;-55
2023/04/21 11:29:47;;;;;;;3.85;3.53;;;;;;;;;;5013627;28;20022;-54
2023/04/21 11:32:12;;;;;;;5.00;4.00;;;;;;;;;;5013575;28;20065;-55
2023/04/21 11:34:38;;;;;;;4.18;3.80;;;;;;;;;;4995654;28;20034;-54
2023/04/21 11:37:05;;;;;;;4.03;3.72;;;;;;;;;;5013290;28;20026;-54
2023/04/21 11:39:31;;;;;;;4.18;3.30;;;;;;;;;;5013160;28;20045;-54
2023/04/21 11:41:56;;;;;;;4.05;3.75;;;;;;;;;;5015646;28;20034;-54
2023/04/21 11:44:32;;;;;;;4.07;3.65;;;;;;;;;;5017031;28;20034;-54
2023/04/21 11:46:57;;;;;;;3.50;3.20;;;;;;;;;;5016987;28;20030;-54
2023/04/21 11:49:29;;;;;;;3.50;3.28;;;;;;;;;;5016944;28;20148;-54
2023/04/21 11:51:55;;;;;;;3.40;3.17;;;;;;;;;;5017198;28;20034;-54
2023/04/21 11:54:23;;;;;;;3.47;3.17;;;;;;;;;;5016874;28;20045;-54
2023/04/21 11:56:48;;;;;;;3.65;3.35;;;;;;;;;;5016575;28;20030;-54
2023/04/21 11:59:15;;;;;;;3.83;3.53;;;;;;;;;;5016576;28;20109;-54
2023/04/21 12:01:47;;;;;;;4.13;3.72;;;;;;;;;;5016761;28;20383;-54
2023/04/21 12:04:20;;;;;;;4.60;3.85;;;;;;;;;;4998883;28;20041;-54
2023/04/21 12:06:46;;;;;;;3.70;3.40;;;;;;;;;;4983028;28;20084;-54
2023/04/21 12:09:19;;;;;;;3.88;3.58;;;;;;;;;;5016409;28;20057;-54
2023/04/21 12:11:48;;;;;;;5.88;3.47;;;;;;;;;;5016382;28;20435;-54
2023/04/21 12:14:15;;;;;;;4.40;4.00;;;;;;;;;;5016596;28;20038;-55
2023/04/21 12:16:41;;;;;;;4.72;3.70;;;;;;;;;;4998628;28;20392;-54
2023/04/21 12:19:06;;;;;;;3.60;3.30;;;;;;;;;;5016467;28;20513;-54
2023/04/21 12:21:31;;;;;;;3.78;3.47;;;;;;;;;;5016421;28;20026;-54
2023/04/21 12:23:57;;;;;;;3.20;2.90;;;;;;;;;;5016021;28;20022;-54
2023/04/21 12:26:25;;;;;;;3.45;3.25;;;;;;;;;;5016376;28;20054;-55
2023/04/21 12:28:51;;;;;;;4.38;3.20;;;;;;;;;;5016025;28;20038;-54
2023/04/21 12:31:17;;;;;;;3.33;3.03;;;;;;;;;;5015965;28;20053;-54
2023/04/21 12:33:42;;;;;;;4.88;3.05;;;;;;;;;;5016177;28;20041;-54
2023/04/21 12:36:07;;;;;;;3.42;2.80;;;;;;;;;;4998381;28;20030;-55
2023/04/21 12:38:33;;;;;;;6.57;3.85;;;;;;;;;;5015829;28;20038;-54
2023/04/21 12:40:58;;;;;;;2.92;2.45;;;;;;;;;;5015729;28;20030;-55
2023/04/21 12:43:24;;;;;;;3.67;3.05;;;;;;;;;;5015618;28;20436;-54
2023/04/21 12:45:51;;;;;;;2.72;2.53;;;;;;;;;;5015699;28;20045;-54
2023/04/21 12:48:21;;;;;;;3.40;3.08;;;;;;;;;;5015531;28;20058;-55
2023/04/21 12:50:46;;;;;;;3.20;2.88;;;;;;;;;;5015886;28;20049;-54
2023/04/21 12:53:12;;;;;;;4.20;2.80;;;;;;;;;;5015027;28;20468;-54
2023/04/21 12:55:37;;;;;;;3.20;2.70;;;;;;;;;;5015781;28;20035;-54
2023/04/21 12:58:03;;;;;;;3.17;2.70;;;;;;;;;;5015989;28;20030;-54
2023/04/21 13:00:28;;;;;;;2.95;2.72;;;;;;;;;;5015959;28;20029;-54
2023/04/21 13:02:53;;;;;;;3.00;2.78;;;;;;;;;;5015504;28;20040;-54
2023/04/21 13:05:19;;;;;;;3.92;3.20;;;;;;;;;;5015251;28;20049;-55
2023/04/21 13:07:44;;;;;;;4.20;2.92;;;;;;;;;;5015279;28;20380;-54
2023/04/21 13:10:10;;;;;;;3.42;3.15;;;;;;;;;;5015760;28;20038;-54
2023/04/21 13:12:35;;;;;;;3.15;2.80;;;;;;;;;;5015489;28;20014;-54
2023/04/21 13:15:00;;;;;;;3.42;3.13;;;;;;;;;;5015078;28;20048;-54
2023/04/21 13:17:27;;;;;;;3.10;2.90;;;;;;;;;;5014952;28;20065;-54
2023/04/21 13:19:52;;;;;;;4.80;3.45;;;;;;;;;;5013895;28;20109;-55
2023/04/21 13:22:17;;;;;;;3.00;2.80;;;;;;;;;;4996503;28;20108;-55
2023/04/21 13:24:43;;;;;;;5.22;3.38;;;;;;;;;;5013983;28;20120;-55
2023/04/21 13:27:08;;;;;;;7.32;5.07;;;;;;;;;;5014028;28;20050;-55
2023/04/21 13:29:34;;;;;;;3.45;3.25;;;;;;;;;;5013839;28;20034;-55
2023/04/21 13:32:01;;;;;;;3.55;2.90;;;;;;;;;;5013796;28;20022;-55
2023/04/21 13:34:26;;;;;;;3.95;3.20;;;;;;;;;;4996578;28;20028;-55
2023/04/21 13:36:52;;;;;;;5.00;4.60;;;;;;;;;;5004859;28;20029;-55
2023/04/21 13:39:18;;;;;;;3.08;2.85;;;;;;;;;;5010828;28;20041;-62
2023/04/21 13:41:43;;;;;;;40.40;34.38;;;;;;;;;;5010303;28;20026;-63
2023/04/21 13:44:09;;;;;;;5.45;5.03;;;;;;;;;;4994384;28;20425;-63
2023/04/21 13:46:34;;;;;;;6.30;5.70;;;;;;;;;;5005564;28;20014;-62
2023/04/21 13:49:00;;;;;;;3.15;2.95;;;;;;;;;;5007604;28;20049;-65
2023/04/21 13:51:25;;;;;;;3.35;3.05;;;;;;;;;;5004526;28;20026;-62
2023/04/21 13:53:51;;;;;;;3.00;2.80;;;;;;;;;;5001719;28;20030;-62
2023/04/21 13:56:16;;;;;;;5.93;3.55;;;;;;;;;;5003783;28;20030;-62
2023/04/21 13:58:42;;;;;;;3.22;2.85;;;;;;;;;;4994609;28;20025;-62
2023/04/21 14:01:07;;;;;;;3.95;2.95;;;;;;;;;;4992569;28;20092;-62
2023/04/21 14:03:33;;;;;;;3.97;2.80;;;;;;;;;;4993038;28;20034;-62
2023/04/21 14:05:59;;;;;;;5.35;3.60;;;;;;;;;;4993777;28;20117;-62
2023/04/21 14:08:24;;;;;;;6.07;4.38;;;;;;;;;;4993732;28;20026;-62
2023/04/21 14:10:49;;;;;;;4.05;3.47;;;;;;;;;;4993974;28;20018;-62
2023/04/21 14:13:16;;;;;;;3.80;2.55;;;;;;;;;;4976150;28;20036;-62
2023/04/21 14:15:41;;;;;;;2.92;2.72;;;;;;;;;;4993636;28;20496;-62
2023/04/21 14:18:07;;;;;;;2.70;2.40;;;;;;;;;;5008077;28;20037;-62
2023/04/21 14:20:32;;;;;;;5.05;2.50;;;;;;;;;;5013147;28;20392;-62
2023/04/21 14:22:57;;;;;;;3.00;2.80;;;;;;;;;;5013076;28;20034;-62
2023/04/21 14:25:23;;;;;;;3.22;2.92;;;;;;;;;;5013380;28;20053;-62
2023/04/21 14:27:48;;;;;;;3.78;2.83;;;;;;;;;;4979147;28;20030;-62
2023/04/21 14:30:13;;;;;;;3.55;2.65;;;;;;;;;;5012998;28;20033;-62