Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:25;;;;;;;14.07;2.60;;;7.80;99.90;;;;;;5054497;28;20043;-70
2022/10/11 00:03:51;;;;;;;17.47;2.90;;;7.70;99.90;;;;;;5063877;28;20201;-70
2022/10/11 00:06:16;;;;;;;10.20;2.27;;;7.80;99.90;;;;;;5054533;28;20051;-70
2022/10/11 00:08:42;;;;;;;14.53;2.30;;;7.60;99.90;;;;;;5043240;28;20045;-70
2022/10/11 00:11:09;;;;;;;17.07;2.50;;;7.50;99.90;;;;;;5067153;28;20036;-70
2022/10/11 00:13:34;;;;;;;17.90;2.50;;;7.50;99.90;;;;;;5054236;28;20049;-70
2022/10/11 00:16:00;;;;;;;17.67;2.63;;;7.40;99.90;;;;;;5049260;28;20404;-70
2022/10/11 00:18:26;;;;;;;11.67;2.53;;;7.30;99.90;;;;;;5040272;28;20123;-70
2022/10/11 00:21:00;;;;;;;12.33;2.30;;;7.30;99.90;;;;;;5062350;28;20113;-70
2022/10/11 00:23:26;;;;;;;17.67;2.87;;;7.20;99.90;;;;;;5051516;28;20500;-70
2022/10/11 00:25:57;;;;;;;14.90;3.30;;;7.00;99.90;;;;;;5064143;28;20165;-70
2022/10/11 00:28:22;;;;;;;11.38;2.00;;;7.00;99.90;;;;;;5048479;28;20044;-70
2022/10/11 00:30:48;;;;;;;18.33;3.30;;;6.80;99.90;;;;;;5065393;28;20059;-71
2022/10/11 00:33:13;;;;;;;15.63;2.40;;;6.80;99.90;;;;;;5063834;28;20059;-70
2022/10/11 00:35:40;;;;;;;19.00;3.33;;;6.80;99.90;;;;;;5048330;28;20064;-70
2022/10/11 00:38:06;;;;;;;18.13;3.00;;;7.00;99.90;;;;;;5048772;28;20056;-70
2022/10/11 00:40:32;;;;;;;19.47;3.23;;;7.00;99.90;;;;;;5064695;28;20052;-70
2022/10/11 00:42:57;;;;;;;10.90;2.97;;;7.00;99.90;;;;;;5055869;28;20098;-70
2022/10/11 00:45:26;;;;;;;16.97;3.07;;;7.10;99.90;;;;;;5055339;28;20040;-70
2022/10/11 00:47:54;;;;;;;14.73;2.77;;;7.10;99.90;;;;;;5049695;28;20139;-70
2022/10/11 00:50:23;;;;;;;15.80;2.70;;;7.20;99.90;;;;;;5064401;28;20488;-70
2022/10/11 00:52:56;;;;;;;18.30;2.97;;;7.20;99.90;;;;;;5065229;28;20381;-70
2022/10/11 00:55:25;;;;;;;13.40;3.03;;;7.30;99.90;;;;;;5066129;28;20044;-69
2022/10/11 00:57:52;;;;;;;17.73;2.50;;;7.30;99.90;;;;;;5049497;28;20044;-70
2022/10/11 01:00:18;;;;;;;20.00;2.67;;;7.40;99.90;;;;;;5061918;28;20503;-70
2022/10/11 01:02:45;;;;;;;21.80;3.03;;;7.30;99.90;;;;;;5063666;28;20605;-70
2022/10/11 01:05:14;;;;;;;21.97;2.90;;;7.30;99.90;;;;;;5064950;28;20827;-70
2022/10/11 01:07:41;;;;;;;19.77;3.03;;;7.30;99.90;;;;;;5047454;28;20032;-70
2022/10/11 01:10:07;;;;;;;17.83;3.20;;;7.30;99.90;;;;;;5066123;28;20045;-70
2022/10/11 01:12:33;;;;;;;22.07;3.17;;;7.20;99.90;;;;;;5058127;28;20056;-70
2022/10/11 01:15:29;;;;;;;19.83;3.20;;;7.20;99.90;;;;;;5043847;28;20049;-70
2022/10/11 01:18:13;;;;;;;13.37;2.60;;;7.10;99.90;;;;;;5029411;28;20040;-70
2022/10/11 01:20:57;;;;;;;18.00;2.87;;;7.00;99.90;;;;;;5058892;28;20087;-70
2022/10/11 01:23:47;;;;;;;10.87;2.53;;;6.90;99.90;;;;;;5064543;28;20504;-70
2022/10/11 01:26:19;;;;;;;16.07;2.80;;;6.90;99.90;;;;;;5053913;28;20645;-70
2022/10/11 01:28:58;;;;;;;16.67;2.90;;;6.90;99.90;;;;;;5058279;28;20049;-70
2022/10/11 01:31:57;;;;;;;22.93;3.20;;;6.90;99.90;;;;;;5063986;28;20048;-71
2022/10/11 01:34:27;;;;;;;21.67;2.93;;;6.80;99.90;;;;;;5061038;28;20454;-70
2022/10/11 01:37:23;;;;;;;17.00;3.60;;;6.90;99.90;;;;;;5031387;28;20049;-71
2022/10/11 01:40:00;;;;;;;20.97;3.43;;;6.90;99.90;;;;;;5062539;28;20407;-70
2022/10/11 01:42:27;;;;;;;19.87;3.13;;;6.90;99.90;;;;;;5057045;28;20148;-70
2022/10/11 01:44:54;;;;;;;11.73;3.00;;;7.00;99.90;;;;;;5062987;28;20048;-71
2022/10/11 01:47:21;;;;;;;17.63;3.00;;;7.20;99.90;;;;;;5049366;28;20040;-70
2022/10/11 01:49:59;;;;;;;16.00;2.90;;;7.10;99.90;;;;;;5052296;28;20049;-70
2022/10/11 01:52:31;;;;;;;18.87;3.57;;;7.20;99.90;;;;;;5053030;28;20053;-70
2022/10/11 01:54:59;;;;;;;;;;;7.20;99.90;;;;;;5062610;28;20089;-70
2022/10/11 01:57:37;;;;;;;18.37;3.30;;;7.20;99.90;;;;;;5046878;28;19924;-71
2022/10/11 02:00:11;;;;;;;17.53;3.10;;;7.10;99.90;;;;;;5065074;28;20048;-70
2022/10/11 02:03:13;;;;;;;13.60;2.83;;;7.20;99.90;;;;;;5062012;28;20522;-70
2022/10/11 02:05:50;;;;;;;17.63;2.70;;;7.10;99.90;;;;;;5061491;28;20083;-70
2022/10/11 02:08:54;;;;;;;13.67;3.03;;;7.00;99.90;;;;;;5051390;28;20521;-70
2022/10/11 02:11:27;;;;;;;17.33;3.20;;;6.90;99.90;;;;;;5067745;28;20105;-70
2022/10/11 02:14:18;;;;;;;16.17;3.00;;;7.00;99.90;;;;;;5053326;28;20041;-70
2022/10/11 02:16:51;;;;;;;22.67;3.45;;;7.00;99.90;;;;;;5051910;28;20036;-70
2022/10/11 02:19:20;;;;;;;17.90;2.87;;;7.10;99.90;;;;;;5067744;28;20135;-70
2022/10/11 02:21:51;;;;;;;17.33;2.93;;;7.10;99.90;;;;;;5067264;28;20049;-70
2022/10/11 02:24:23;;;;;;;16.58;3.17;;;7.20;99.90;;;;;;5068037;28;20094;-70
2022/10/11 02:26:53;;;;;;;19.80;2.83;;;7.10;99.90;;;;;;5053429;28;20057;-70
2022/10/11 02:29:21;;;;;;;14.27;2.73;;;7.10;99.90;;;;;;5063780;28;20045;-71
2022/10/11 02:31:49;;;;;;;17.40;3.17;;;7.00;99.90;;;;;;5068552;28;20541;-70
2022/10/11 02:34:22;;;;;;;19.20;3.17;;;7.10;99.90;;;;;;5067665;28;20135;-70
2022/10/11 02:37:03;;;;;;;22.37;3.10;;;7.00;99.90;;;;;;5053172;28;20114;-70
2022/10/11 02:39:38;;;;;;;19.73;3.38;;;7.10;99.90;;;;;;5068518;28;20041;-70
2022/10/11 02:42:08;;;;;;;16.47;2.70;;;7.10;99.90;;;;;;5064368;28;20052;-70
2022/10/11 02:45:11;;;;;;;17.17;2.80;;;7.20;99.90;;;;;;5037857;28;20111;-70
2022/10/11 02:47:38;;;;;;;14.43;2.53;;;7.10;99.90;;;;;;5027795;28;20135;-70
2022/10/11 02:50:04;;;;;;;21.23;2.97;;;7.10;99.90;;;;;;5067091;28;20048;-70
2022/10/11 02:52:29;;;;;;;16.93;2.67;;;6.90;99.90;;;;;;5065758;28;20044;-70
2022/10/11 02:54:55;;;;;;;20.00;2.50;;;6.90;99.90;;;;;;5049505;28;20106;-70
2022/10/11 02:57:21;;;;;;;9.67;2.00;;;6.70;99.90;;;;;;5050257;28;20106;-71
2022/10/11 02:59:46;;;;;;;14.10;3.03;;;6.50;99.90;;;;;;5067872;28;20107;-71
2022/10/11 03:02:12;;;;;;;16.23;2.60;;;6.40;99.90;;;;;;5066084;28;20395;-71
2022/10/11 03:04:37;;;;;;;16.43;3.00;;;6.30;99.90;;;;;;5066257;28;20299;-71
2022/10/11 03:07:03;;;;;;;12.47;2.67;;;6.30;99.90;;;;;;5033007;28;20078;-72
2022/10/11 03:09:29;;;;;;;18.00;3.20;;;6.20;99.90;;;;;;5067604;28;20560;-70
2022/10/11 03:11:54;;;;;;;24.47;3.03;;;6.30;99.90;;;;;;5059354;28;20075;-70
2022/10/11 03:14:20;;;;;;;14.87;2.93;;;6.30;99.90;;;;;;5063304;28;20045;-70
2022/10/11 03:16:45;;;;;;;12.43;2.87;;;6.30;99.90;;;;;;5050433;28;20098;-70
2022/10/11 03:19:11;;;;;;;19.17;3.10;;;6.30;99.90;;;;;;5064254;28;20045;-70
2022/10/11 03:21:37;;;;;;;16.70;3.33;;;6.40;99.90;;;;;;5066295;28;20046;-70
2022/10/11 03:24:03;;;;;;;22.73;3.40;;;6.30;99.90;;;;;;5065387;28;20049;-70
2022/10/11 03:26:28;;;;;;;13.17;2.67;;;6.30;99.90;;;;;;5037096;28;20105;-70
2022/10/11 03:28:54;;;;;;;21.27;3.00;;;6.20;99.90;;;;;;5061627;28;20122;-70
2022/10/11 03:31:22;;;;;;;15.73;3.07;;;6.20;99.90;;;;;;5049788;28;20094;-70
2022/10/11 03:33:48;;;;;;;21.13;2.97;;;6.20;99.90;;;;;;5065404;28;20044;-70
2022/10/11 03:36:14;;;;;;;18.07;2.67;;;6.10;99.90;;;;;;5051295;28;20106;-70
2022/10/11 03:38:40;;;;;;;20.37;3.40;;;6.10;99.90;;;;;;5059672;28;20060;-70
2022/10/11 03:41:06;;;;;;;21.00;3.60;;;6.20;99.90;;;;;;5065987;28;20089;-70
2022/10/11 03:43:31;;;;;;;17.37;3.20;;;6.10;99.90;;;;;;5048194;28;20083;-70
2022/10/11 03:45:57;;;;;;;19.50;3.13;;;6.20;99.90;;;;;;5067699;28;20479;-70
2022/10/11 03:48:22;;;;;;;18.07;3.30;;;6.30;99.90;;;;;;5050509;28;20538;-70
2022/10/11 03:50:48;;;;;;;18.53;2.87;;;6.20;99.90;;;;;;5067574;28;20040;-70
2022/10/11 03:53:14;;;;;;;19.07;3.10;;;6.20;99.90;;;;;;5064496;28;20048;-70
2022/10/11 03:55:40;;;;;;;20.27;3.27;;;6.30;99.90;;;;;;5067464;28;20044;-71
2022/10/11 03:58:07;;;;;;;20.00;3.30;;;6.30;99.90;;;;;;5048558;28;20408;-70
2022/10/11 04:00:33;;;;;;;18.37;3.47;;;6.30;99.90;;;;;;5065596;28;20040;-70
2022/10/11 04:02:59;;;;;;;20.17;3.57;;;6.30;99.90;;;;;;5064348;28;20040;-70
2022/10/11 04:05:25;;;;;;;14.43;3.43;;;6.30;99.90;;;;;;5065848;28;20702;-70
2022/10/11 04:07:50;;;;;;;16.03;3.37;;;6.30;99.90;;;;;;5050694;28;20110;-70
2022/10/11 04:10:16;;;;;;;19.53;3.00;;;6.20;99.90;;;;;;5065633;28;20406;-70
2022/10/11 04:12:42;;;;;;;16.47;3.20;;;6.10;99.90;;;;;;5060265;28;20040;-70
2022/10/11 04:15:11;;;;;;;18.27;2.97;;;6.20;99.90;;;;;;5055582;28;20056;-70
2022/10/11 04:17:37;;;;;;;18.47;2.90;;;6.20;99.90;;;;;;5048862;28;20090;-70
2022/10/11 04:20:03;;;;;;;22.53;3.60;;;6.20;99.90;;;;;;5046070;28;20561;-70
2022/10/11 04:22:30;;;;;;;21.83;3.47;;;6.30;99.90;;;;;;5040391;28;20498;-70
2022/10/11 04:24:56;;;;;;;20.27;3.60;;;6.20;99.90;;;;;;5058658;28;20059;-70
2022/10/11 04:27:21;;;;;;;15.77;3.37;;;6.30;99.90;;;;;;5029865;28;20056;-70
2022/10/11 04:29:47;;;;;;;18.97;3.77;;;6.30;99.90;;;;;;5049851;28;20067;-70
2022/10/11 04:32:13;;;;;;;26.60;3.40;;;6.40;99.90;;;;;;5047038;28;20090;-70
2022/10/11 04:34:38;;;;;;;18.23;3.40;;;6.30;99.90;;;;;;5061671;28;20608;-70
2022/10/11 04:37:04;;;;;;;16.23;3.23;;;6.30;99.90;;;;;;5047347;28;20048;-70
2022/10/11 04:39:30;;;;;;;24.17;3.20;;;6.30;99.90;;;;;;5064506;28;20080;-70
2022/10/11 04:41:55;;;;;;;17.57;3.20;;;6.30;99.90;;;;;;5040077;28;20131;-70
2022/10/11 04:44:21;;;;;;;15.13;2.83;;;6.30;99.90;;;;;;5044539;28;20601;-70
2022/10/11 04:46:46;;;;;;;18.63;3.67;;;6.30;99.90;;;;;;5049480;28;20577;-70
2022/10/11 04:49:13;;;;;;;14.63;3.03;;;6.30;99.90;;;;;;5057451;28;20086;-70
2022/10/11 04:51:38;;;;;;;17.30;2.97;;;6.20;99.90;;;;;;5062321;28;20151;-70
2022/10/11 04:54:04;;;;;;;17.07;3.47;;;6.30;99.90;;;;;;5047262;28;20166;-70
2022/10/11 04:56:30;;;;;;;19.57;3.50;;;6.30;99.90;;;;;;5034504;28;20037;-71
2022/10/11 04:58:56;;;;;;;16.30;3.30;;;6.30;99.90;;;;;;5043114;28;20052;-70
2022/10/11 05:01:21;;;;;;;17.97;3.13;;;6.30;99.90;;;;;;5047723;28;20040;-70
2022/10/11 05:03:47;;;;;;;15.47;2.77;;;6.20;99.90;;;;;;5046868;28;20049;-70
2022/10/11 05:06:13;;;;;;;20.47;3.77;;;6.20;99.90;;;;;;5055034;28;20432;-70
2022/10/11 05:08:38;;;;;;;15.17;3.30;;;6.20;99.90;;;;;;5056915;28;20156;-71
2022/10/11 05:11:07;;;;;;;18.60;3.23;;;6.30;99.90;;;;;;5037568;28;20041;-70
2022/10/11 05:13:34;;;;;;;14.43;3.33;;;6.30;99.90;;;;;;5032037;28;20040;-70
2022/10/11 05:16:01;;;;;;;26.17;3.90;;;6.30;99.90;;;;;;5045245;28;20131;-70
2022/10/11 05:18:27;;;;;;;20.57;3.10;;;6.20;99.90;;;;;;5031561;28;20098;-70
2022/10/11 05:21:06;;;;;;;14.63;3.27;;;6.30;99.90;;;;;;5044590;28;20037;-70
2022/10/11 05:23:33;;;;;;;23.13;3.00;;;6.50;99.90;;;;;;5046576;28;20083;-70
2022/10/11 05:25:59;;;;;;;23.23;3.40;;;6.40;99.90;;;;;;5065251;28;20578;-70
2022/10/11 05:28:26;;;;;;;16.90;3.30;;;6.40;99.90;;;;;;5049366;28;20500;-70
2022/10/11 05:30:52;;;;;;;17.27;3.60;;;6.50;99.90;;;;;;5051669;28;20110;-70
2022/10/11 05:33:17;;;;;;;19.90;3.30;;;6.60;99.90;;;;;;5045603;28;20092;-70
2022/10/11 05:35:43;;;;;;;21.57;2.80;;;6.60;99.90;;;;;;5063922;28;20080;-70
2022/10/11 05:38:09;;;;;;;21.70;3.30;;;6.60;99.90;;;;;;5047635;28;20048;-70
2022/10/11 05:40:36;;;;;;;16.50;2.97;;;6.70;99.90;;;;;;5060634;28;20037;-70
2022/10/11 05:43:02;;;;;;;14.77;2.60;;;6.70;99.90;;;;;;5055095;28;20041;-70
2022/10/11 05:45:28;;;;;;;19.97;3.40;;;6.70;99.90;;;;;;5045162;28;20044;-70
2022/10/11 05:47:54;;;;;;;12.67;2.70;;;6.80;99.90;;;;;;5047217;28;20055;-70
2022/10/11 05:50:19;;;;;;;15.20;3.30;;;6.70;99.90;;;;;;5064791;28;20125;-70
2022/10/11 05:52:45;;;;;;;15.17;3.17;;;6.70;99.90;;;;;;5053488;28;20123;-70
2022/10/11 05:55:10;;;;;;;17.93;3.10;;;6.70;99.90;;;;;;5062848;28;20044;-70
2022/10/11 05:57:36;;;;;;;16.60;3.53;;;6.70;99.90;;;;;;5046867;28;20170;-70
2022/10/11 06:00:03;;;;;;;16.37;2.93;;;6.70;99.90;;;;;;5063773;28;20119;-69
2022/10/11 06:02:29;;;;;;;16.33;3.00;;;6.60;99.90;;;;;;5064245;28;20061;-70
2022/10/11 06:04:54;;;;;;;18.03;3.20;;;6.60;99.90;;;;;;5065352;28;20060;-70
2022/10/11 06:07:20;;;;;;;18.60;3.27;;;6.70;99.90;;;;;;5047535;28;20750;-70
2022/10/11 06:09:46;;;;;;;22.03;3.43;;;6.70;99.90;;;;;;5063341;28;20587;-70
2022/10/11 06:12:11;;;;;;;17.03;3.17;;;6.70;99.90;;;;;;5041360;28;20045;-70
2022/10/11 06:14:37;;;;;;;21.23;3.30;;;6.60;99.90;;;;;;5063274;28;20514;-70
2022/10/11 06:17:03;;;;;;;22.43;3.63;;;6.70;99.90;;;;;;5048083;28;20048;-69
2022/10/11 06:19:29;;;;;;;21.00;2.90;;;6.80;99.90;;;;;;5045760;28;20059;-70
2022/10/11 06:21:54;;;;;;;14.43;2.70;;;6.80;99.90;;;;;;5063682;28;20527;-70
2022/10/11 06:24:20;;;;;;;14.83;3.07;;;6.70;99.90;;;;;;5046083;28;20730;-70
2022/10/11 06:26:48;;;;;;;22.60;3.33;;;6.80;99.90;;;;;;5045713;28;20548;-70
2022/10/11 06:29:13;;;;;;;16.43;3.17;;;6.90;99.90;;;;;;5062253;28;20041;-70
2022/10/11 06:31:39;;;;;;;23.83;3.67;;;6.70;99.90;;;;;;5046438;28;20059;-70
2022/10/11 06:34:05;;;;;;;11.83;2.80;;;6.80;99.90;;;;;;5062378;28;20048;-70
2022/10/11 06:36:31;;;;;;;14.90;3.20;;;6.70;99.90;;;;;;5051334;28;20060;-70
2022/10/11 06:38:59;;;;;;;14.60;2.87;;;6.70;99.90;;;;;;5044307;28;20044;-70
2022/10/11 06:41:27;;;;;;;17.37;3.70;;;6.80;99.90;;;;;;5063379;28;20127;-70
2022/10/11 06:43:53;;;;;;;18.97;2.93;;;6.80;99.90;;;;;;5032874;28;20049;-70
2022/10/11 06:46:21;;;;;;;15.60;3.07;;;6.90;99.90;;;;;;5050326;28;20522;-70
2022/10/11 06:48:48;;;;;;;12.77;3.27;;;6.80;99.90;;;;;;5040824;28;20101;-70
2022/10/11 06:51:16;;;;;;;15.40;3.30;;;6.90;99.90;;;;;;5062794;28;20041;-70
2022/10/11 06:53:42;;;;;;;13.70;2.80;;;6.90;99.90;;;;;;5065862;28;20083;-71
2022/10/11 06:56:10;;;;;;;17.57;3.23;;;7.00;99.90;;;;;;5063793;28;20099;-70
2022/10/11 06:58:37;;;;;;;18.57;3.03;;;7.00;99.90;;;;;;5058263;28;20083;-70
2022/10/11 07:01:06;;;;;;;18.13;3.33;;;7.20;99.90;;;;;;5067911;28;20661;-69
2022/10/11 07:03:31;;;;;;;17.10;3.07;;;7.20;99.90;;;;;;5067037;28;20397;-70
2022/10/11 07:06:02;;;;;;;12.27;2.70;;;7.40;99.90;;;;;;5049955;28;20077;-70
2022/10/11 07:08:28;;;;;;;12.65;2.78;;;7.50;99.90;;;;;;5049953;28;20049;-70
2022/10/11 07:10:59;;;;;;;12.77;3.00;;;7.60;99.90;;;;;;5068375;28;20048;-70
2022/10/11 07:13:25;;;;;;;11.07;2.53;;;8.00;99.90;;;;;;5051374;28;20488;-70
2022/10/11 07:15:50;;;;;;;16.70;2.43;;;8.00;99.90;;;;;;5053906;28;20054;-70
2022/10/11 07:18:16;;;;;;;18.03;2.93;;;8.20;99.90;;;;;;5017638;28;20124;-71
2022/10/11 07:20:41;;;;;;;17.63;3.00;;;8.00;99.90;;;;;;5032775;28;20045;-70
2022/10/11 07:23:07;;;;;;;14.40;3.13;;;8.10;99.90;;;;;;5048875;28;20028;-70
2022/10/11 07:25:33;;;;;;;14.50;3.10;;;8.20;99.90;;;;;;5066102;28;20060;-70
2022/10/11 07:27:58;;;;;;;18.10;3.10;;;8.30;99.90;;;;;;5049420;28;20119;-71
2022/10/11 07:30:24;;;;;;;17.23;3.17;;;8.30;99.90;;;;;;5051155;28;20078;-70
2022/10/11 07:32:49;;;;;;;12.97;2.80;;;8.40;99.90;;;;;;5049228;28;20235;-71
2022/10/11 07:35:15;;;;;;;13.40;3.37;;;8.50;99.90;;;;;;5055604;28;20057;-70
2022/10/11 07:37:41;;;;;;;19.00;3.20;;;8.70;99.90;;;;;;5050055;28;20780;-71
2022/10/11 07:40:10;;;;;;;13.67;3.00;;;8.80;99.90;;;;;;5066120;28;20044;-71
2022/10/11 07:42:36;;;;;;;13.20;2.93;;;8.90;99.90;;;;;;5057111;28;20080;-70
2022/10/11 07:45:02;;;;;;;17.87;3.03;;;9.10;99.90;;;;;;5040394;28;20131;-70
2022/10/11 07:47:28;;;;;;;20.13;3.83;;;9.10;99.90;;;;;;5041310;28;20080;-70
2022/10/11 07:49:53;;;;;;;16.87;3.30;;;9.20;99.90;;;;;;5054622;28;20092;-70
2022/10/11 07:52:19;;;;;;;17.77;3.23;;;9.30;99.90;;;;;;5061722;28;20134;-70
2022/10/11 07:54:47;;;;;;;14.47;3.07;;;9.30;99.90;;;;;;5065826;28;20064;-70
2022/10/11 07:57:14;;;;;;;15.63;2.73;;;9.40;99.90;;;;;;5049341;28;20380;-71
2022/10/11 07:59:40;;;;;;;14.00;3.10;;;9.30;99.90;;;;;;5065473;28;20052;-71
2022/10/11 08:02:15;;;;;;;17.40;3.03;;;9.30;99.90;;;;;;5048215;28;20075;-71
2022/10/11 08:04:40;;;;;;;17.20;3.63;;;9.40;99.90;;;;;;5038945;28;20041;-71
2022/10/11 08:07:06;;;;;;;17.17;3.60;;;9.60;99.90;;;;;;5025318;28;20134;-71
2022/10/11 08:09:32;;;;;;;16.13;2.93;;;9.80;99.90;;;;;;5066682;28;20116;-70
2022/10/11 08:11:57;;;;;;;17.80;3.53;;;9.90;99.90;;;;;;5061428;28;20519;-71
2022/10/11 08:14:23;;;;;;;15.30;3.20;;;9.90;99.90;;;;;;5062711;28;20040;-70
2022/10/11 08:16:49;;;;;;;10.33;2.77;;;10.00;99.90;;;;;;5049634;28;20475;-71
2022/10/11 08:19:15;;;;;;;12.40;3.13;;;10.10;99.90;;;;;;5047413;28;20075;-70
2022/10/11 08:21:41;;;;;;;13.97;3.13;;;10.20;99.90;;;;;;5065398;28;20032;-70
2022/10/11 08:24:07;;;;;;;19.07;3.77;;;10.30;99.90;;;;;;5064170;28;20518;-70
2022/10/11 08:26:33;;;;;;;13.23;3.17;;;10.40;99.90;;;;;;5052984;28;20453;-70
2022/10/11 08:29:03;;;;;;;16.90;3.30;;;10.50;99.90;;;;;;5063788;28;20056;-71
2022/10/11 08:31:30;;;;;;;21.53;3.60;;;10.60;99.90;;;;;;5048608;28;20102;-70
2022/10/11 08:33:56;;;;;;;16.70;3.33;;;10.70;99.90;;;;;;5047409;28;20071;-71
2022/10/11 08:36:21;;;;;;;16.37;3.13;;;10.80;99.90;;;;;;5052548;28;20499;-71
2022/10/11 08:38:47;;;;;;;16.33;3.30;;;10.90;99.90;;;;;;5061973;28;20523;-70
2022/10/11 08:41:28;;;;;;;16.30;3.17;;;11.00;99.90;;;;;;5048183;28;20558;-70
2022/10/11 08:44:10;;;;;;;15.02;3.65;;;11.00;99.90;;;;;;5047132;28;20051;-71
2022/10/11 08:46:38;;;;;;;16.48;3.08;;;11.00;99.90;;;;;;5049751;28;20044;-71
2022/10/11 08:49:06;;;;;;;21.80;3.88;;;11.10;99.90;;;;;;5059428;28;20046;-70
2022/10/11 08:51:42;;;;;;;18.45;3.30;;;11.40;99.90;;;;;;5064625;28;20044;-70
2022/10/11 08:54:34;;;;;;;18.75;2.95;;;11.50;99.90;;;;;;5063939;28;20040;-70
2022/10/11 08:57:03;;;;;;;13.70;3.15;;;11.60;99.90;;;;;;5048915;28;20037;-70
2022/10/11 08:59:45;;;;;;;20.20;3.75;;;11.70;99.90;;;;;;5063204;28;20072;-71
2022/10/11 09:02:20;;;;;;;19.45;3.42;;;11.80;99.90;;;;;;5065140;28;20808;-70
2022/10/11 09:04:49;;;;;;;14.40;2.75;;;12.00;99.90;;;;;;5065756;28;20087;-71
2022/10/11 09:07:39;;;;;;;14.63;2.95;;;12.20;99.90;;;;;;5049837;28;20127;-70
2022/10/11 09:10:29;;;;;;;15.50;3.28;;;12.30;99.90;;;;;;5059277;28;20059;-70
2022/10/11 09:13:30;;;;;;;17.33;3.38;;;12.30;99.90;;;;;;5052666;28;20080;-71
2022/10/11 09:16:34;;;;;;;16.48;2.90;;;12.50;99.90;;;;;;5054058;28;20044;-70
2022/10/11 09:19:19;;;;;;;13.35;2.92;;;12.60;99.90;;;;;;5051296;28;20511;-71
2022/10/11 09:21:55;;;;;;;13.18;3.03;;;12.80;99.90;;;;;;5062726;28;20411;-71
2022/10/11 09:24:35;;;;;;;13.15;3.00;;;12.90;99.90;;;;;;5064694;28;20045;-70
2022/10/11 09:27:10;;;;;;;15.73;3.08;;;13.10;99.90;;;;;;5050112;28;20418;-70
2022/10/11 09:30:13;;;;;;;16.95;2.80;;;13.00;99.90;;;;;;5056989;28;20041;-71
2022/10/11 09:32:42;;;;;;;13.70;3.10;;;13.00;99.90;;;;;;5046075;28;20377;-70
2022/10/11 09:35:21;;;;;;;11.32;2.72;;;13.10;99.90;;;;;;5063469;28;20053;-72
2022/10/11 09:38:25;;;;;;;13.02;3.08;;;13.00;99.90;;;;;;5049660;28;20090;-70
2022/10/11 09:41:15;;;;;;;15.32;2.63;;;12.90;99.90;;;;;;5054166;28;20048;-71
2022/10/11 09:43:47;;;;;;;14.02;2.83;;;13.10;99.90;;;;;;5048034;28;20059;-71
2022/10/11 09:46:33;;;;;;;;;;;13.20;99.90;;;;;;5053971;28;20055;-71
2022/10/11 09:49:01;;;;;;;15.93;3.28;;;13.30;99.90;;;;;;5059632;28;19978;-70
2022/10/11 09:51:28;;;;;;;11.75;3.10;;;13.30;99.90;;;;;;5063728;28;20098;-71
2022/10/11 09:53:59;;;;;;;11.55;3.03;;;13.40;99.90;;;;;;5062885;28;20147;-71
2022/10/11 09:56:28;;;;;;;15.45;3.03;;;13.50;99.90;;;;;;5050564;28;20126;-71
2022/10/11 09:59:26;;;;;;;17.17;3.78;;;13.70;99.90;;;;;;5059118;28;20135;-71
2022/10/11 10:02:21;;;;;;;12.70;2.85;;;13.60;99.90;;;;;;5064628;28;20056;-71
2022/10/11 10:05:02;;;;;;;13.68;2.70;;;13.60;99.90;;;;;;5048806;28;20411;-71
2022/10/11 10:07:30;;;;;;;19.60;2.75;;;13.70;99.90;;;;;;5046317;28;20044;-73
2022/10/11 10:09:57;;;;;;;15.02;2.78;;;13.60;99.90;;;;;;5063704;28;20417;-71
2022/10/11 10:12:28;;;;;;;14.45;2.97;;;13.60;99.90;;;;;;5055319;28;20052;-71
2022/10/11 10:15:17;;;;;;;13.57;2.70;;;13.80;99.90;;;;;;5046314;28;20045;-71
2022/10/11 10:17:51;;;;;;;14.32;3.13;;;13.80;99.90;;;;;;5030382;28;20041;-70
2022/10/11 10:20:32;;;;;;;15.27;3.28;;;13.80;99.90;;;;;;5062909;28;20056;-71
2022/10/11 10:23:17;;;;;;;12.95;2.63;;;13.80;99.90;;;;;;5062845;28;20577;-71
2022/10/11 10:25:49;;;;;;;11.45;2.92;;;13.90;99.90;;;;;;5064555;28;20115;-71
2022/10/11 10:28:22;;;;;;;18.02;3.05;;;14.00;99.90;;;;;;5051029;28;20045;-71
2022/10/11 10:30:56;;;;;;;16.58;2.72;;;14.20;99.90;;;;;;5064464;28;20062;-70
2022/10/11 10:33:29;;;;;;;14.05;2.65;;;14.20;99.90;;;;;;5065871;28;20404;-70
2022/10/11 10:36:06;;;;;;;12.68;2.53;;;14.10;99.90;;;;;;5068128;28;20067;-71
2022/10/11 10:38:48;;;;;;;11.73;2.50;;;14.30;99.90;;;;;;5054033;28;20093;-71
2022/10/11 10:41:16;;;;;;;11.93;2.30;;;14.40;99.90;;;;;;5066705;28;20055;-71
2022/10/11 10:43:48;;;;;;;12.02;2.22;;;14.60;99.90;;;;;;5052453;28;20049;-71
2022/10/11 10:46:26;;;;;;;13.50;2.50;;;14.60;99.90;;;;;;5056146;28;20574;-71
2022/10/11 10:49:29;;;;;;;16.98;2.63;;;14.60;99.90;;;;;;5064083;28;20045;-71
2022/10/11 10:52:17;;;;;;;13.13;2.15;;;14.60;99.90;;;;;;5066412;28;20052;-71
2022/10/11 10:55:07;;;;;;;12.45;2.55;;;14.30;99.90;;;;;;5065759;28;20048;-71
2022/10/11 10:58:01;;;;;;;11.35;2.63;;;14.10;99.90;;;;;;5049585;28;20044;-71
2022/10/11 11:00:33;;;;;;;12.52;2.45;;;14.10;99.90;;;;;;5063905;28;20464;-70
2022/10/11 11:03:05;;;;;;;13.63;2.30;;;14.10;99.90;;;;;;5066857;28;20052;-71
2022/10/11 11:05:44;;;;;;;11.23;1.88;;;14.00;99.90;;;;;;5066446;28;20053;-71
2022/10/11 11:08:29;;;;;;;11.60;2.22;;;14.00;99.90;;;;;;5033150;28;20045;-70
2022/10/11 11:11:05;;;;;;;9.68;1.90;;;14.00;99.90;;;;;;5066214;28;20851;-71
2022/10/11 11:13:57;;;;;;;11.18;2.50;;;14.00;99.90;;;;;;5050552;28;20051;-71
2022/10/11 11:16:39;;;;;;;11.68;1.77;;;14.00;99.90;;;;;;5053312;28;20044;-70
2022/10/11 11:19:43;;;;;;;6.20;1.85;;;13.90;99.90;;;;;;5051360;28;20507;-71
2022/10/11 11:22:20;;;;;;;12.55;1.75;;;13.80;99.90;;;;;;5061695;28;20048;-71
2022/10/11 11:25:22;;;;;;;9.80;1.63;;;13.80;99.90;;;;;;5048778;28;20146;-71
2022/10/11 11:28:06;;;;;;;7.60;1.60;;;13.80;99.90;;;;;;5037267;28;20072;-72
2022/10/11 11:30:49;;;;;;;11.32;2.13;;;13.80;99.90;;;;;;5065904;28;20049;-71
2022/10/11 11:33:35;;;;;;;12.13;1.67;;;13.80;99.90;;;;;;5065069;28;20048;-71
2022/10/11 11:36:08;;;;;;;9.88;1.60;;;13.80;99.90;;;;;;5065038;28;20157;-71
2022/10/11 11:39:00;;;;;;;8.32;1.55;;;13.80;99.90;;;;;;5056634;28;20076;-71
2022/10/11 11:41:39;;;;;;;7.30;1.60;;;13.70;99.90;;;;;;5065385;28;20397;-72
2022/10/11 11:44:51;;;;;;;11.38;1.70;;;13.70;99.90;;;;;;5066064;28;20444;-71
2022/10/11 11:47:22;;;;;;;8.48;1.73;;;13.70;99.90;;;;;;5044709;28;20102;-70
2022/10/11 11:49:56;;;;;;;9.27;1.77;;;13.60;99.90;;;;;;5065107;28;20098;-71
2022/10/11 11:52:44;;;;;;;8.32;1.45;;;13.60;99.90;;;;;;5064206;28;21065;-71
2022/10/11 11:55:32;;;;;;;8.20;1.85;;;13.60;99.90;;;;;;5064974;28;20044;-71
2022/10/11 11:58:25;;;;;;;13.02;1.75;;;13.60;99.90;;;;;;5048958;28;20059;-70
2022/10/11 12:01:00;;;;;;;8.98;1.92;;;13.60;99.90;;;;;;5064837;28;20088;-70
2022/10/11 12:03:43;;;;;;;9.70;1.63;;;13.80;99.90;;;;;;5065656;28;20055;-71
2022/10/11 12:06:22;;;;;;;9.98;2.03;;;14.10;99.90;;;;;;5058934;28;20079;-71
2022/10/11 12:09:02;;;;;;;9.35;1.58;;;14.30;99.90;;;;;;5060632;28;20083;-71
2022/10/11 12:11:44;;;;;;;8.60;1.58;;;14.50;99.90;;;;;;5061568;28;20102;-71
2022/10/11 12:14:28;;;;;;;7.05;1.27;;;14.70;99.90;;;;;;5048129;28;20917;-71
2022/10/11 12:17:10;;;;;;;12.02;1.80;;;14.80;99.90;;;;;;5051140;28;20065;-71
2022/10/11 12:19:36;;;;;;;;;;;15.10;99.90;;;;;;5064659;28;20040;-70
2022/10/11 12:22:26;;;;;;;12.38;2.00;;;15.10;99.90;;;;;;5064430;28;19924;-70
2022/10/11 12:25:21;;;;;;;5.57;1.65;;;15.10;99.90;;;;;;5064021;28;20156;-70
2022/10/11 12:27:52;;;;;;;7.20;1.60;;;14.70;99.90;;;;;;5035074;28;20041;-71
2022/10/11 12:30:37;;;;;;;;;;;14.40;99.90;;;;;;5065171;28;20077;-71
2022/10/11 12:33:31;;;;;;;9.88;1.50;;;14.50;99.90;;;;;;5063410;28;19928;-70
2022/10/11 12:36:21;;;;;;;8.00;1.50;;;14.50;99.90;;;;;;5063015;28;20061;-71
2022/10/11 12:39:18;;;;;;;9.27;1.40;;;14.40;99.90;;;;;;5059420;28;20441;-71
2022/10/11 12:41:50;;;;;;;9.70;1.60;;;14.30;99.90;;;;;;5064023;28;20567;-71
2022/10/11 12:44:21;;;;;;;9.93;1.83;;;14.30;99.90;;;;;;5045941;28;20056;-70
2022/10/11 12:46:50;;;;;;;8.85;1.73;;;14.20;99.90;;;;;;5048895;28;20123;-71
2022/10/11 12:49:37;;;;;;;8.07;1.52;;;14.30;99.90;;;;;;5063193;28;20048;-71
2022/10/11 12:52:32;;;;;;;10.10;1.42;;;14.40;99.90;;;;;;5047551;28;20592;-71
2022/10/11 12:55:28;;;;;;;6.13;1.50;;;14.50;99.90;;;;;;5062057;28;20128;-71
2022/10/11 12:58:21;;;;;;;8.02;1.48;;;14.50;99.90;;;;;;5045774;28;20107;-71
2022/10/11 13:00:50;;;;;;;9.05;1.27;;;14.50;99.90;;;;;;5063912;28;20044;-70
2022/10/11 13:03:29;;;;;;;8.10;1.55;;;14.30;99.90;;;;;;5064371;28;20098;-71
2022/10/11 13:05:56;;;;;;;9.27;1.52;;;14.30;99.90;;;;;;5065575;28;20067;-71
2022/10/11 13:08:28;;;;;;;9.30;1.17;;;14.30;99.90;;;;;;5048691;28;20036;-71
2022/10/11 13:10:57;;;;;;;13.98;1.70;;;14.40;99.90;;;;;;5065435;28;20044;-71
2022/10/11 13:13:38;;;;;;;7.57;1.33;;;14.50;99.90;;;;;;5050024;28;20037;-71