Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:56;;;;;;;8.50;6.20;;;15.90;99.90;;;;;;5074379;28;20052;-67
2023/08/23 00:04:21;;;;;;;10.68;6.50;;;15.80;99.90;;;;;;5092195;28;20036;-67
2023/08/23 00:06:48;;;;;;;10.55;6.28;;;15.80;99.90;;;;;;5073251;28;20046;-67
2023/08/23 00:09:15;;;;;;;7.97;5.50;;;15.70;99.90;;;;;;5091843;28;20040;-67
2023/08/23 00:11:41;;;;;;;10.43;7.15;;;15.70;99.90;;;;;;5074230;28;20105;-67
2023/08/23 00:14:06;;;;;;;10.50;6.90;;;15.70;99.90;;;;;;5073291;28;20048;-67
2023/08/23 00:16:32;;;;;;;10.25;6.95;;;15.60;99.90;;;;;;5073699;28;20064;-66
2023/08/23 00:18:58;;;;;;;10.60;7.05;;;15.60;99.90;;;;;;5074217;28;20097;-67
2023/08/23 00:21:23;;;;;;;9.60;6.35;;;15.60;99.90;;;;;;5056833;28;20086;-67
2023/08/23 00:23:49;;;;;;;9.93;6.22;;;15.60;99.90;;;;;;5074260;28;20048;-66
2023/08/23 00:26:15;;;;;;;10.38;6.45;;;15.60;99.90;;;;;;5073322;28;20484;-67
2023/08/23 00:28:41;;;;;;;11.75;7.85;;;15.60;99.90;;;;;;5073662;28;20504;-67
2023/08/23 00:31:07;;;;;;;14.20;7.82;;;15.60;99.90;;;;;;5073723;28;20040;-67
2023/08/23 00:33:33;;;;;;;12.73;7.40;;;15.70;99.90;;;;;;5072986;28;20151;-67
2023/08/23 00:35:58;;;;;;;10.43;6.97;;;15.70;99.90;;;;;;5073983;28;20141;-67
2023/08/23 00:38:24;;;;;;;10.65;7.00;;;15.70;99.90;;;;;;5073886;28;20043;-67
2023/08/23 00:40:50;;;;;;;10.38;7.18;;;15.70;99.90;;;;;;5056059;28;20443;-67
2023/08/23 00:43:15;;;;;;;9.98;6.45;;;15.70;99.90;;;;;;5091763;28;20277;-67
2023/08/23 00:45:42;;;;;;;9.20;6.38;;;15.70;99.90;;;;;;5073602;28;20061;-67
2023/08/23 00:48:09;;;;;;;9.65;6.78;;;15.60;99.90;;;;;;5091031;28;20114;-67
2023/08/23 00:50:36;;;;;;;9.73;7.07;;;15.60;99.90;;;;;;5073392;28;20090;-67
2023/08/23 00:53:02;;;;;;;14.35;8.70;;;15.60;99.90;;;;;;5060568;28;20048;-67
2023/08/23 00:55:29;;;;;;;11.57;7.38;;;15.60;99.90;;;;;;5076601;28;20040;-67
2023/08/23 00:57:56;;;;;;;11.95;8.35;;;15.60;99.90;;;;;;5077871;28;20412;-67
2023/08/23 01:00:22;;;;;;;11.50;7.75;;;15.60;99.90;;;;;;5077358;28;20086;-67
2023/08/23 01:02:48;;;;;;;13.00;8.55;;;15.60;99.90;;;;;;5059903;28;20075;-67
2023/08/23 01:05:15;;;;;;;14.00;8.90;;;15.60;99.90;;;;;;5077110;28;20090;-67
2023/08/23 01:07:50;;;;;;;12.48;8.68;;;15.60;99.90;;;;;;5077440;28;20384;-67
2023/08/23 01:10:34;;;;;;;13.52;9.25;;;15.60;99.90;;;;;;5076094;28;20032;-67
2023/08/23 01:13:15;;;;;;;12.38;8.25;;;15.60;99.90;;;;;;5095523;28;20040;-67
2023/08/23 01:15:43;;;;;;;12.57;8.40;;;15.60;99.90;;;;;;5094340;28;20048;-67
2023/08/23 01:18:10;;;;;;;12.15;7.88;;;15.60;99.90;;;;;;5077062;28;20040;-67
2023/08/23 01:20:37;;;;;;;13.18;8.55;;;15.60;99.90;;;;;;5094991;28;20044;-67
2023/08/23 01:23:12;;;;;;;13.70;9.00;;;15.60;99.90;;;;;;5073211;28;20062;-66
2023/08/23 01:25:48;;;;;;;12.60;8.73;;;15.70;99.90;;;;;;5056735;28;20477;-66
2023/08/23 01:28:14;;;;;;;16.77;8.68;;;15.70;99.90;;;;;;5056740;28;20052;-67
2023/08/23 01:30:41;;;;;;;14.32;9.32;;;15.70;99.90;;;;;;5064753;28;20036;-67
2023/08/23 01:33:29;;;;;;;13.63;8.48;;;15.70;99.90;;;;;;5076739;28;20405;-67
2023/08/23 01:36:01;;;;;;;13.65;9.52;;;15.70;99.90;;;;;;5064651;28;20055;-67
2023/08/23 01:38:28;;;;;;;16.27;9.68;;;15.80;99.90;;;;;;5075881;28;20466;-67
2023/08/23 01:40:55;;;;;;;14.35;10.20;;;15.70;99.90;;;;;;5076721;28;20074;-67
2023/08/23 01:43:22;;;;;;;15.32;9.43;;;15.70;99.90;;;;;;5059830;28;20039;-67
2023/08/23 01:45:47;;;;;;;14.10;8.02;;;15.70;99.90;;;;;;5075744;28;20040;-66
2023/08/23 01:48:13;;;;;;;12.90;8.43;;;15.70;99.90;;;;;;5075967;28;20055;-67
2023/08/23 01:50:40;;;;;;;11.75;7.78;;;15.70;99.90;;;;;;5075445;28;20036;-67
2023/08/23 01:53:06;;;;;;;12.05;8.55;;;15.70;99.90;;;;;;5059451;28;20048;-67
2023/08/23 01:55:32;;;;;;;12.05;9.02;;;15.70;99.90;;;;;;5076226;28;20047;-67
2023/08/23 01:57:58;;;;;;;11.15;7.75;;;15.70;99.90;;;;;;5075864;28;20048;-67
2023/08/23 02:00:24;;;;;;;14.63;9.30;;;15.60;99.90;;;;;;5094367;28;20052;-67
2023/08/23 02:02:50;;;;;;;10.57;6.63;;;15.70;99.90;;;;;;5075233;28;20032;-67
2023/08/23 02:05:15;;;;;;;12.18;7.57;;;15.70;99.90;;;;;;5075413;28;20590;-67
2023/08/23 02:07:41;;;;;;;12.07;7.75;;;15.70;99.90;;;;;;5075757;28;20515;-63
2023/08/23 02:10:07;;;;;;;12.40;8.40;;;15.70;99.90;;;;;;5076083;28;20086;-63
2023/08/23 02:12:33;;;;;;;13.90;8.73;;;15.70;99.90;;;;;;5075077;28;20459;-63
2023/08/23 02:14:58;;;;;;;13.70;9.18;;;15.70;99.90;;;;;;5059392;28;20119;-63
2023/08/23 02:17:24;;;;;;;11.30;6.97;;;15.70;99.90;;;;;;5075417;28;20105;-62
2023/08/23 02:19:50;;;;;;;13.93;9.32;;;15.70;99.90;;;;;;5075201;28;20036;-63
2023/08/23 02:22:15;;;;;;;10.68;7.88;;;15.70;99.90;;;;;;5059262;28;20520;-63
2023/08/23 02:24:41;;;;;;;10.65;7.40;;;15.70;99.90;;;;;;5075781;28;20412;-63
2023/08/23 02:27:07;;;;;;;13.10;8.45;;;15.60;99.90;;;;;;5093176;28;20089;-63
2023/08/23 02:29:32;;;;;;;11.07;7.93;;;15.60;99.90;;;;;;5058902;28;20032;-63
2023/08/23 02:31:58;;;;;;;13.15;9.10;;;15.60;99.90;;;;;;5075648;28;20138;-62
2023/08/23 02:34:24;;;;;;;13.70;8.13;;;15.60;99.90;;;;;;5074957;28;20040;-63
2023/08/23 02:36:50;;;;;;;14.32;8.13;;;15.70;99.90;;;;;;5075471;28;20503;-63
2023/08/23 02:39:16;;;;;;;12.15;8.25;;;15.70;99.90;;;;;;5075402;28;20489;-63
2023/08/23 02:41:42;;;;;;;12.57;8.27;;;15.70;99.90;;;;;;5074853;28;20047;-62
2023/08/23 02:44:08;;;;;;;11.52;7.72;;;15.70;99.90;;;;;;5075416;28;20436;-63
2023/08/23 02:46:33;;;;;;;13.32;9.15;;;15.70;99.90;;;;;;5075280;28;20036;-63
2023/08/23 02:48:59;;;;;;;12.50;8.98;;;15.70;99.90;;;;;;5075034;28;20040;-63
2023/08/23 02:51:25;;;;;;;14.13;10.25;;;15.70;99.90;;;;;;5075007;28;20044;-63
2023/08/23 02:53:51;;;;;;;16.77;8.85;;;15.80;99.90;;;;;;5074581;28;20028;-63
2023/08/23 02:56:17;;;;;;;13.55;8.88;;;15.80;99.90;;;;;;5074973;28;20051;-63
2023/08/23 02:58:43;;;;;;;13.23;9.25;;;15.80;99.90;;;;;;5058296;28;20401;-63
2023/08/23 03:01:09;;;;;;;13.48;8.32;;;15.80;99.90;;;;;;5092220;28;20115;-63
2023/08/23 03:03:34;;;;;;;14.10;9.63;;;15.80;99.90;;;;;;5074777;28;20031;-63
2023/08/23 03:06:00;;;;;;;12.50;8.75;;;15.90;99.90;;;;;;5093272;28;20068;-63
2023/08/23 03:08:26;;;;;;;17.17;11.32;;;15.90;99.90;;;;;;5073987;28;20066;-63
2023/08/23 03:11:00;;;;;;;16.50;9.20;;;16.00;99.90;;;;;;5058196;28;20127;-62
2023/08/23 03:13:25;;;;;;;13.60;9.55;;;16.00;99.90;;;;;;5074668;28;20592;-63
2023/08/23 03:15:54;;;;;;;17.20;11.95;;;16.00;99.90;;;;;;5057448;28;20036;-63
2023/08/23 03:18:21;;;;;;;17.38;10.38;;;16.00;99.90;;;;;;5075133;28;20468;-63
2023/08/23 03:20:48;;;;;;;13.77;10.30;;;16.10;99.90;;;;;;5074697;28;20126;-63
2023/08/23 03:23:14;;;;;;;15.25;9.52;;;16.10;99.90;;;;;;5074010;28;20445;-63
2023/08/23 03:25:40;;;;;;;13.98;9.57;;;16.10;99.90;;;;;;5057831;28;20123;-63
2023/08/23 03:28:05;;;;;;;15.50;9.57;;;16.10;99.90;;;;;;5092745;28;20104;-63
2023/08/23 03:30:31;;;;;;;15.70;9.88;;;16.10;99.90;;;;;;5073551;28;20036;-63
2023/08/23 03:32:56;;;;;;;16.13;9.90;;;16.10;99.90;;;;;;5074794;28;20123;-63
2023/08/23 03:35:22;;;;;;;18.38;10.45;;;16.10;99.90;;;;;;5074624;28;20039;-63
2023/08/23 03:37:48;;;;;;;19.05;13.48;;;16.20;99.90;;;;;;5073572;28;20097;-63
2023/08/23 03:40:13;;;;;;;18.45;12.38;;;16.10;99.90;;;;;;5074401;28;20039;-63
2023/08/23 03:42:39;;;;;;;16.30;11.75;;;16.10;99.90;;;;;;5074315;28;20091;-63
2023/08/23 03:45:05;;;;;;;17.45;11.20;;;16.20;99.90;;;;;;5092014;28;20072;-63
2023/08/23 03:47:31;;;;;;;18.70;11.25;;;16.20;99.90;;;;;;5092081;28;20032;-63
2023/08/23 03:49:57;;;;;;;15.70;10.40;;;16.20;99.90;;;;;;5092630;28;20032;-63
2023/08/23 03:52:22;;;;;;;15.93;11.30;;;16.20;99.90;;;;;;5073260;28;20398;-63
2023/08/23 03:54:48;;;;;;;19.98;12.88;;;16.20;99.90;;;;;;5074434;28;20145;-63
2023/08/23 03:57:14;;;;;;;17.17;13.15;;;16.20;99.90;;;;;;5056466;28;20043;-63
2023/08/23 03:59:39;;;;;;;15.82;11.38;;;16.20;99.90;;;;;;5074095;28;20051;-63
2023/08/23 04:02:05;;;;;;;17.10;12.00;;;16.20;99.90;;;;;;5092544;28;20040;-63
2023/08/23 04:04:31;;;;;;;16.70;11.90;;;16.20;99.90;;;;;;5056427;28;20785;-63
2023/08/23 04:06:56;;;;;;;16.17;10.77;;;16.20;99.90;;;;;;5073702;28;20112;-63
2023/08/23 04:09:23;;;;;;;18.38;12.75;;;16.20;99.90;;;;;;5092255;28;20111;-63
2023/08/23 04:11:48;;;;;;;19.83;11.93;;;16.10;99.90;;;;;;5091162;28;20119;-63
2023/08/23 04:14:14;;;;;;;15.32;11.55;;;16.20;99.90;;;;;;5074144;28;20043;-63
2023/08/23 04:16:40;;;;;;;16.08;11.25;;;16.10;99.90;;;;;;5074071;28;20481;-63
2023/08/23 04:19:05;;;;;;;14.85;10.77;;;16.10;99.90;;;;;;5091221;28;20396;-63
2023/08/23 04:21:31;;;;;;;13.90;9.95;;;16.10;99.90;;;;;;5074065;28;20052;-63
2023/08/23 04:23:57;;;;;;;16.65;11.00;;;16.10;99.90;;;;;;5092296;28;20488;-63
2023/08/23 04:26:22;;;;;;;20.75;14.15;;;16.10;99.90;;;;;;5092050;28;20465;-63
2023/08/23 04:28:49;;;;;;;18.08;11.48;;;16.10;99.90;;;;;;5096232;28;20036;-63
2023/08/23 04:31:15;;;;;;;17.13;12.05;;;16.10;99.90;;;;;;5077877;28;20036;-63
2023/08/23 04:33:42;;;;;;;14.82;10.38;;;16.10;99.90;;;;;;5060478;28;20392;-63
2023/08/23 04:36:08;;;;;;;19.10;13.80;;;16.20;99.90;;;;;;5096114;28;20047;-63
2023/08/23 04:38:33;;;;;;;18.00;13.38;;;16.20;99.90;;;;;;5077644;28;20032;-63
2023/08/23 04:41:03;;;;;;;19.67;14.35;;;16.10;99.90;;;;;;5095589;28;20400;-63
2023/08/23 04:43:29;;;;;;;18.73;12.43;;;16.10;99.90;;;;;;5077730;28;20062;-63
2023/08/23 04:45:55;;;;;;;18.85;12.68;;;16.10;99.90;;;;;;5077982;28;20469;-63
2023/08/23 04:48:21;;;;;;;17.20;12.23;;;16.10;99.90;;;;;;5076440;28;20039;-67
2023/08/23 04:50:54;;;;;;;18.95;11.88;;;16.10;99.90;;;;;;5095504;28;20570;-67
2023/08/23 04:53:20;;;;;;;16.35;12.15;;;16.10;99.90;;;;;;5095850;28;20134;-67
2023/08/23 04:55:47;;;;;;;15.57;10.45;;;16.10;99.90;;;;;;5076679;28;20274;-67
2023/08/23 04:58:13;;;;;;;15.30;10.93;;;16.10;99.90;;;;;;5060833;28;20051;-66
2023/08/23 05:00:39;;;;;;;18.25;13.20;;;16.10;99.90;;;;;;5094838;28;20040;-67
2023/08/23 05:03:04;;;;;;;14.60;10.75;;;16.10;99.90;;;;;;5077514;28;20417;-67
2023/08/23 05:05:30;;;;;;;17.13;11.32;;;16.10;99.90;;;;;;5077110;28;20044;-67
2023/08/23 05:07:56;;;;;;;16.85;11.82;;;16.10;99.90;;;;;;5076596;28;20043;-67
2023/08/23 05:10:21;;;;;;;15.73;12.38;;;16.10;99.90;;;;;;5095316;28;20064;-66
2023/08/23 05:12:47;;;;;;;14.68;10.27;;;16.10;99.90;;;;;;5095379;28;20050;-66
2023/08/23 05:15:13;;;;;;;16.48;11.15;;;16.10;99.90;;;;;;5094059;28;20043;-66
2023/08/23 05:17:39;;;;;;;18.13;12.77;;;16.00;99.90;;;;;;5060331;28;20101;-66
2023/08/23 05:20:05;;;;;;;15.93;11.32;;;16.00;99.90;;;;;;5077176;28;20139;-66
2023/08/23 05:22:31;;;;;;;19.10;12.15;;;16.00;99.90;;;;;;5076195;28;20507;-67
2023/08/23 05:24:56;;;;;;;17.65;12.60;;;16.00;99.90;;;;;;5095431;28;20076;-67
2023/08/23 05:27:22;;;;;;;20.00;12.93;;;15.90;99.90;;;;;;5076926;28;20401;-67
2023/08/23 05:29:48;;;;;;;16.70;11.70;;;16.00;99.90;;;;;;5076294;28;20069;-67
2023/08/23 05:32:14;;;;;;;17.88;11.82;;;16.00;99.90;;;;;;5076753;28;20499;-66
2023/08/23 05:34:40;;;;;;;19.63;12.82;;;16.00;99.90;;;;;;5076992;28;20113;-67
2023/08/23 05:37:06;;;;;;;15.27;11.57;;;15.90;99.90;;;;;;5075550;28;20044;-68
2023/08/23 05:39:32;;;;;;;17.10;12.38;;;16.00;99.90;;;;;;5076079;28;20044;-67
2023/08/23 05:41:57;;;;;;;20.33;12.85;;;16.00;99.90;;;;;;5076818;28;20571;-67
2023/08/23 05:44:23;;;;;;;18.83;13.30;;;16.10;99.90;;;;;;5075452;28;20127;-67
2023/08/23 05:46:49;;;;;;;18.38;13.82;;;16.10;99.90;;;;;;5075855;28;20123;-67
2023/08/23 05:49:14;;;;;;;20.65;14.52;;;16.10;99.90;;;;;;5076409;28;20488;-67
2023/08/23 05:51:40;;;;;;;23.27;14.55;;;16.20;99.90;;;;;;5075320;28;20048;-67
2023/08/23 05:54:06;;;;;;;19.02;12.98;;;16.30;99.90;;;;;;5076208;28;20217;-68
2023/08/23 05:56:32;;;;;;;23.08;15.32;;;16.30;99.90;;;;;;5094091;28;20477;-67
2023/08/23 05:58:57;;;;;;;23.25;14.02;;;16.30;99.90;;;;;;5093580;28;20397;-67
2023/08/23 06:01:23;;;;;;;19.88;14.25;;;16.40;99.90;;;;;;5094055;28;20462;-66
2023/08/23 06:03:49;;;;;;;22.38;14.98;;;16.40;99.90;;;;;;5075160;28;20514;-67
2023/08/23 06:06:15;;;;;;;22.90;15.02;;;16.40;99.90;;;;;;5076326;28;20058;-67
2023/08/23 06:08:41;;;;;;;21.05;16.45;;;16.50;99.90;;;;;;5075263;28;20071;-67
2023/08/23 06:11:06;;;;;;;20.95;14.98;;;16.50;99.90;;;;;;5074974;28;20120;-68
2023/08/23 06:13:33;;;;;;;20.75;15.20;;;16.60;99.90;;;;;;5075746;28;20040;-67
2023/08/23 06:15:58;;;;;;;20.40;14.65;;;16.70;99.90;;;;;;5094503;28;20035;-68
2023/08/23 06:18:24;;;;;;;20.48;13.93;;;16.70;99.90;;;;;;5093039;28;20139;-68
2023/08/23 06:20:50;;;;;;;20.35;14.68;;;16.80;99.90;;;;;;5075589;28;20135;-68
2023/08/23 06:23:16;;;;;;;20.50;14.68;;;16.80;99.90;;;;;;5075717;28;20050;-67
2023/08/23 06:25:41;;;;;;;21.88;14.88;;;16.90;99.90;;;;;;5092692;28;20036;-67
2023/08/23 06:28:08;;;;;;;19.42;14.30;;;16.90;99.90;;;;;;5073895;28;20465;-67
2023/08/23 06:30:37;;;;;;;20.77;15.25;;;17.00;99.90;;;;;;5065090;28;20032;-68
2023/08/23 06:33:05;;;;;;;19.48;15.38;;;17.00;99.90;;;;;;5074768;28;20040;-67
2023/08/23 06:35:31;;;;;;;22.73;14.90;;;17.10;99.90;;;;;;5075291;28;20032;-67
2023/08/23 06:37:57;;;;;;;21.83;15.68;;;17.20;99.90;;;;;;5094011;28;20549;-67
2023/08/23 06:40:22;;;;;;;20.92;15.30;;;17.30;99.90;;;;;;5069153;28;20390;-67
2023/08/23 06:42:48;;;;;;;18.63;15.40;;;17.30;99.90;;;;;;5067235;28;20080;-67
2023/08/23 06:45:14;;;;;;;20.65;15.23;;;17.50;99.90;;;;;;5070716;28;20173;-68
2023/08/23 06:47:40;;;;;;;24.65;15.65;;;17.50;99.90;;;;;;5089981;28;20147;-68
2023/08/23 06:50:07;;;;;;;21.08;16.23;;;17.60;99.90;;;;;;5072357;28;20040;-67
2023/08/23 06:52:35;;;;;;;21.42;16.20;;;17.70;99.90;;;;;;5070563;28;20083;-67
2023/08/23 06:55:03;;;;;;;22.75;15.50;;;17.70;99.90;;;;;;5071320;28;20051;-67
2023/08/23 06:57:29;;;;;;;21.00;15.15;;;17.80;99.90;;;;;;5071991;28;20052;-67
2023/08/23 06:59:56;;;;;;;20.02;14.65;;;17.70;99.90;;;;;;5071258;28;20107;-67
2023/08/23 07:02:22;;;;;;;21.48;16.80;;;17.80;99.90;;;;;;5071841;28;20036;-68
2023/08/23 07:04:50;;;;;;;21.98;16.15;;;17.70;99.90;;;;;;5056061;28;20047;-68
2023/08/23 07:07:16;;;;;;;21.00;14.80;;;17.80;99.90;;;;;;5071438;28;20044;-67
2023/08/23 07:09:42;;;;;;;20.35;16.00;;;17.90;99.90;;;;;;5064753;28;20389;-68
2023/08/23 07:12:08;;;;;;;20.77;14.32;;;18.00;99.90;;;;;;5039692;28;20115;-67
2023/08/23 07:14:33;;;;;;;19.73;15.30;;;18.20;99.90;;;;;;5061689;28;20127;-67
2023/08/23 07:16:59;;;;;;;23.67;14.57;;;18.30;99.90;;;;;;5069831;28;20039;-67
2023/08/23 07:19:25;;;;;;;24.90;15.70;;;18.50;99.90;;;;;;5061392;28;20240;-68
2023/08/23 07:21:50;;;;;;;18.70;13.70;;;18.60;99.90;;;;;;5069534;28;20036;-67
2023/08/23 07:24:16;;;;;;;23.48;14.27;;;18.80;99.90;;;;;;5059276;28;20589;-67
2023/08/23 07:26:42;;;;;;;20.80;13.63;;;18.90;99.90;;;;;;5053788;28;20044;-67
2023/08/23 07:29:09;;;;;;;19.88;13.98;;;18.90;99.90;;;;;;5053511;28;20088;-68
2023/08/23 07:31:34;;;;;;;18.38;12.95;;;19.00;99.90;;;;;;5070231;28;20043;-68
2023/08/23 07:34:00;;;;;;;17.67;13.85;;;19.00;99.90;;;;;;5070399;28;20032;-68
2023/08/23 07:36:26;;;;;;;19.73;13.25;;;19.00;99.90;;;;;;5070616;28;20059;-68
2023/08/23 07:38:51;;;;;;;18.98;13.50;;;19.00;99.90;;;;;;5088995;28;20027;-67
2023/08/23 07:41:17;;;;;;;16.50;11.95;;;19.10;99.90;;;;;;5070569;28;20062;-68
2023/08/23 07:43:43;;;;;;;19.63;13.77;;;19.10;99.90;;;;;;5066602;28;20040;-68
2023/08/23 07:46:08;;;;;;;22.27;12.35;;;19.20;99.90;;;;;;5070928;28;20036;-68
2023/08/23 07:48:34;;;;;;;20.58;13.23;;;19.20;99.90;;;;;;5070243;28;20586;-68
2023/08/23 07:51:04;;;;;;;19.50;13.48;;;19.30;99.90;;;;;;5070863;28;20044;-68
2023/08/23 07:53:31;;;;;;;16.55;12.07;;;19.30;99.90;;;;;;5070429;28;20071;-68
2023/08/23 07:55:56;;;;;;;18.38;12.05;;;19.40;99.90;;;;;;5054436;28;20128;-68
2023/08/23 07:58:22;;;;;;;18.67;12.95;;;19.50;99.90;;;;;;5052801;28;20095;-68
2023/08/23 08:00:49;;;;;;;18.40;12.50;;;19.60;99.90;;;;;;5086666;28;20047;-68
2023/08/23 08:03:14;;;;;;;20.02;15.48;;;19.70;99.90;;;;;;5070408;28;20044;-68
2023/08/23 08:05:41;;;;;;;19.40;14.85;;;19.70;99.90;;;;;;5065743;28;20048;-68
2023/08/23 08:08:08;;;;;;;19.27;14.55;;;19.80;99.90;;;;;;5071150;28;20036;-68
2023/08/23 08:10:33;;;;;;;19.35;13.52;;;19.90;99.90;;;;;;5082452;28;20397;-68
2023/08/23 08:12:59;;;;;;;19.88;14.65;;;20.10;99.90;;;;;;5055205;28;20043;-68
2023/08/23 08:15:26;;;;;;;20.20;14.98;;;20.10;99.90;;;;;;5070242;28;20149;-68
2023/08/23 08:17:52;;;;;;;19.35;15.07;;;20.20;99.90;;;;;;5086206;28;20039;-68
2023/08/23 08:20:19;;;;;;;21.98;15.10;;;20.20;99.90;;;;;;5067051;28;20508;-68
2023/08/23 08:22:45;;;;;;;19.88;14.82;;;20.30;99.90;;;;;;5088844;28;20036;-68
2023/08/23 08:25:11;;;;;;;22.58;16.90;;;20.40;99.90;;;;;;5052582;28;20048;-68
2023/08/23 08:27:37;;;;;;;20.83;15.25;;;20.50;99.90;;;;;;5088668;28;20524;-68
2023/08/23 08:30:03;;;;;;;17.70;13.63;;;20.50;99.90;;;;;;5088735;28;20032;-68
2023/08/23 08:32:29;;;;;;;20.27;14.50;;;20.60;99.90;;;;;;5070444;28;20853;-68
2023/08/23 08:34:57;;;;;;;18.73;14.50;;;20.80;99.90;;;;;;5070517;28;20068;-68
2023/08/23 08:37:25;;;;;;;24.42;20.95;;;20.90;99.90;;;;;;5070021;28;20043;-68
2023/08/23 08:39:50;;;;;;;118.45;104.50;;;20.90;99.90;;;;;;5068310;28;20051;-68
2023/08/23 08:42:18;;;;;;;27.92;22.83;;;20.90;99.90;;;;;;5065508;28;20052;-68
2023/08/23 08:44:47;;;;;;;20.40;16.17;;;21.00;99.90;;;;;;5061893;28;20044;-68
2023/08/23 08:47:13;;;;;;;16.20;13.23;;;21.10;99.90;;;;;;5053034;28;20047;-68
2023/08/23 08:49:40;;;;;;;16.10;11.65;;;21.10;99.90;;;;;;5062805;28;20036;-67
2023/08/23 08:52:09;;;;;;;15.93;12.45;;;21.10;99.90;;;;;;5072251;28;20557;-67
2023/08/23 08:54:35;;;;;;;15.73;10.73;;;21.10;99.90;;;;;;5067964;28;20076;-68
2023/08/23 08:57:02;;;;;;;23.70;20.10;;;21.20;99.90;;;;;;5074205;28;20416;-68
2023/08/23 08:59:29;;;;;;;32.83;29.60;;;21.30;99.90;;;;;;5067696;28;20077;-68
2023/08/23 09:01:58;;;;;;;14.48;10.13;;;21.40;99.90;;;;;;5063854;28;20576;-68
2023/08/23 09:04:23;;;;;;;10.45;8.05;;;21.50;99.90;;;;;;5052368;28;20066;-68
2023/08/23 09:06:50;;;;;;;10.77;8.05;;;21.60;99.90;;;;;;5066011;28;20511;-68
2023/08/23 09:09:16;;;;;;;13.68;6.60;;;21.60;99.90;;;;;;5047028;28;20043;-68
2023/08/23 09:11:42;;;;;;;15.15;8.68;;;21.60;99.90;;;;;;5089495;28;20127;-68
2023/08/23 09:14:20;;;;;;;12.40;8.90;;;21.70;99.90;;;;;;5073333;28;20447;-68
2023/08/23 09:16:47;;;;;;;11.43;7.38;;;21.80;99.90;;;;;;5076069;28;20043;-68
2023/08/23 09:19:14;;;;;;;14.57;9.57;;;21.70;99.90;;;;;;5077207;28;20481;-65
2023/08/23 09:21:49;;;;;;;13.52;9.85;;;21.80;99.90;;;;;;5061808;28;20032;-68
2023/08/23 09:24:15;;;;;;;12.45;9.60;;;21.90;99.90;;;;;;5075055;28;20056;-68
2023/08/23 09:26:40;;;;;;;9.63;6.32;;;22.00;99.90;;;;;;5040338;28;20046;-67
2023/08/23 09:29:07;;;;;;;10.48;6.03;;;22.10;99.90;;;;;;5074414;28;20046;-68
2023/08/23 09:31:32;;;;;;;14.43;7.35;;;22.20;99.90;;;;;;5056865;28;20040;-69
2023/08/23 09:34:00;;;;;;;14.07;8.57;;;22.30;99.90;;;;;;5053543;28;20103;-68
2023/08/23 09:36:35;;;;;;;12.43;7.03;;;22.40;99.90;;;;;;5094524;28;20052;-69
2023/08/23 09:39:07;;;;;;;12.73;8.00;;;22.60;99.90;;;;;;5095050;28;20038;-73
2023/08/23 09:41:36;;;;;;;16.00;11.02;;;22.60;99.90;;;;;;5075925;28;20044;-70
2023/08/23 09:44:04;;;;;;;18.77;8.10;;;22.60;99.90;;;;;;5094427;28;20032;-72
2023/08/23 09:46:34;;;;;;;12.23;5.97;;;22.60;99.90;;;;;;5076521;28;20040;-70
2023/08/23 09:49:04;;;;;;;11.48;6.45;;;22.60;99.90;;;;;;5090264;28;20067;-70
2023/08/23 09:51:34;;;;;;;9.77;7.32;;;22.60;99.90;;;;;;5076074;28;20078;-69
2023/08/23 09:54:18;;;;;;;10.75;8.52;;;22.60;99.90;;;;;;5066003;28;20047;-69
2023/08/23 09:56:44;;;;;;;16.20;7.68;;;22.70;99.90;;;;;;5093749;28;20150;-69
2023/08/23 09:59:11;;;;;;;11.23;6.28;;;22.70;99.90;;;;;;5070521;28;20036;-70
2023/08/23 10:01:38;;;;;;;9.93;6.07;;;22.70;99.90;;;;;;5076107;28;20052;-69
2023/08/23 10:04:05;;;;;;;8.80;5.22;;;22.70;99.90;;;;;;5075899;28;20083;-70
2023/08/23 10:06:31;;;;;;;7.75;4.53;;;22.40;99.90;;;;;;5059825;28;20040;-69
2023/08/23 10:08:57;;;;;;;9.73;5.10;;;22.40;99.90;;;;;;5075997;28;20118;-69
2023/08/23 10:11:27;;;;;;;9.27;4.28;;;22.40;99.90;;;;;;5093411;28;20082;-69
2023/08/23 10:13:54;;;;;;;8.82;4.32;;;22.50;99.90;;;;;;5070115;28;20040;-68
2023/08/23 10:16:22;;;;;;;8.55;5.05;;;22.60;99.90;;;;;;5092780;28;20492;-65
2023/08/23 10:18:49;;;;;;;8.25;4.47;;;22.70;99.90;;;;;;5057424;28;20078;-67
2023/08/23 10:21:16;;;;;;;12.00;6.82;;;22.70;99.90;;;;;;5094018;28;20431;-67
2023/08/23 10:23:42;;;;;;;11.50;4.13;;;22.90;99.90;;;;;;5074858;28;20040;-67
2023/08/23 10:26:18;;;;;;;14.30;3.72;;;23.00;99.90;;;;;;5092667;28;20059;-67
2023/08/23 10:28:52;;;;;;;7.53;2.92;;;23.10;99.90;;;;;;5094072;28;20051;-67
2023/08/23 10:31:28;;;;;;;6.72;3.35;;;23.10;99.90;;;;;;5075116;28;20071;-67
2023/08/23 10:33:58;;;;;;;6.53;3.33;;;23.20;99.90;;;;;;5075886;28;20048;-68
2023/08/23 10:36:28;;;;;;;8.25;4.45;;;23.20;99.90;;;;;;5058870;28;20042;-68
2023/08/23 10:38:55;;;;;;;9.35;5.05;;;23.30;99.90;;;;;;5075040;28;20489;-68
2023/08/23 10:41:22;;;;;;;6.88;3.33;;;23.30;99.90;;;;;;5058811;28;20036;-67
2023/08/23 10:43:48;;;;;;;10.48;2.75;;;23.30;99.90;;;;;;5075467;28;20047;-68
2023/08/23 10:46:18;;;;;;;7.85;3.78;;;23.40;99.90;;;;;;5074504;28;20040;-68
2023/08/23 10:48:44;;;;;;;5.88;3.10;;;23.40;99.90;;;;;;5075406;28;20043;-68
2023/08/23 10:51:11;;;;;;;8.27;3.35;;;23.40;99.90;;;;;;5075310;28;20060;-69
2023/08/23 10:53:36;;;;;;;8.38;3.95;;;23.40;99.90;;;;;;5074628;28;20417;-69
2023/08/23 10:56:02;;;;;;;8.77;4.13;;;23.40;99.90;;;;;;5075520;28;20047;-70
2023/08/23 10:58:30;;;;;;;8.07;3.65;;;23.50;99.90;;;;;;5058185;28;20044;-69
2023/08/23 11:00:56;;;;;;;6.90;3.67;;;23.60;99.90;;;;;;5092720;28;20040;-69
2023/08/23 11:03:22;;;;;;;6.88;4.20;;;23.70;99.90;;;;;;5075114;28;20393;-69
2023/08/23 11:05:48;;;;;;;7.07;3.92;;;23.80;99.90;;;;;;5075012;28;20451;-68
2023/08/23 11:08:15;;;;;;;7.75;3.35;;;23.80;99.90;;;;;;5057568;28;20036;-68
2023/08/23 11:10:42;;;;;;;8.95;3.30;;;23.80;99.90;;;;;;5093140;28;20032;-68
2023/08/23 11:13:08;;;;;;;7.78;3.28;;;23.80;99.90;;;;;;5074924;28;20115;-70
2023/08/23 11:15:34;;;;;;;5.28;2.45;;;23.90;99.90;;;;;;5074306;28;20123;-69
2023/08/23 11:18:00;;;;;;;6.93;2.67;;;23.90;99.90;;;;;;5074971;28;20048;-70
2023/08/23 11:20:28;;;;;;;8.18;3.10;;;23.90;99.90;;;;;;5073931;28;20086;-70
2023/08/23 11:22:53;;;;;;;6.60;2.58;;;23.80;99.90;;;;;;5074987;28;20556;-69
2023/08/23 11:25:20;;;;;;;6.75;2.72;;;23.70;99.90;;;;;;5092709;28;20130;-70
2023/08/23 11:27:45;;;;;;;5.75;2.25;;;23.70;99.90;;;;;;5073895;28;20051;-70
2023/08/23 11:30:11;;;;;;;5.40;1.98;;;23.60;99.90;;;;;;5074424;28;20040;-69
2023/08/23 11:32:37;;;;;;;7.82;3.10;;;23.60;99.90;;;;;;5057867;28;20055;-68
2023/08/23 11:35:05;;;;;;;6.70;2.33;;;23.80;99.90;;;;;;5074059;28;20411;-70
2023/08/23 11:37:31;;;;;;;19.70;3.20;;;23.90;99.90;;;;;;5074485;28;20044;-69
2023/08/23 11:40:07;;;;;;;5.55;2.13;;;24.20;99.90;;;;;;5092905;28;20097;-69
2023/08/23 11:42:35;;;;;;;5.95;2.33;;;24.20;99.90;;;;;;5073769;28;20545;-69
2023/08/23 11:45:03;;;;;;;6.65;1.90;;;24.20;99.90;;;;;;5092633;28;20039;-69
2023/08/23 11:47:29;;;;;;;9.63;2.13;;;24.10;99.90;;;;;;5057395;28;20097;-69
2023/08/23 11:49:56;;;;;;;7.85;2.40;;;23.80;99.90;;;;;;5074122;28;20072;-68
2023/08/23 11:52:21;;;;;;;7.10;2.45;;;23.60;99.90;;;;;;5057312;28;20055;-68
2023/08/23 11:54:52;;;;;;;5.03;1.88;;;23.40;99.90;;;;;;5074150;28;20043;-68
2023/08/23 11:57:18;;;;;;;6.53;2.47;;;23.30;99.90;;;;;;5091448;28;20404;-68
2023/08/23 11:59:44;;;;;;;6.57;2.25;;;23.20;99.90;;;;;;5074125;28;20054;-68
2023/08/23 12:02:10;;;;;;;7.28;2.58;;;23.10;99.90;;;;;;5074197;28;20554;-69
2023/08/23 12:04:42;;;;;;;7.90;2.53;;;23.00;99.90;;;;;;5091256;28;20037;-69
2023/08/23 12:07:09;;;;;;;7.15;2.65;;;23.00;99.90;;;;;;5092308;28;20374;-69
2023/08/23 12:09:35;;;;;;;6.50;2.65;;;23.00;99.90;;;;;;5073420;28;20115;-70
2023/08/23 12:12:02;;;;;;;7.45;3.03;;;23.20;99.90;;;;;;5074334;28;20491;-69
2023/08/23 12:14:28;;;;;;;7.63;2.60;;;23.10;99.90;;;;;;5073975;28;20054;-70
2023/08/23 12:16:54;;;;;;;8.70;2.50;;;23.00;99.90;;;;;;5073732;28;20048;-69
2023/08/23 12:19:20;;;;;;;7.40;2.13;;;23.00;99.90;;;;;;5092140;28;20040;-69
2023/08/23 12:21:46;;;;;;;8.35;2.70;;;23.00;99.90;;;;;;5091911;28;20119;-69
2023/08/23 12:24:12;;;;;;;7.50;2.85;;;23.00;99.90;;;;;;5073186;28;20127;-68
2023/08/23 12:26:38;;;;;;;6.65;2.97;;;22.90;99.90;;;;;;5073698;28;20499;-70
2023/08/23 12:29:04;;;;;;;4.88;2.58;;;22.90;99.90;;;;;;5092504;28;20051;-67
2023/08/23 12:31:30;;;;;;;7.35;3.13;;;22.90;99.90;;;;;;5091070;28;20078;-69