Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:20;;;;;;;4.80;2.45;;;;;;;19.96;100.00;102547.34;5101823;28;20048;-59
2022/08/07 00:02:46;;;;;;;5.13;2.55;;;;;;;19.88;100.00;102548.41;5094701;28;20038;-58
2022/08/07 00:05:11;;;;;;;5.93;2.50;;;;;;;19.80;100.00;102549.47;5101629;28;20060;-58
2022/08/07 00:07:37;;;;;;;;;;;;;;;19.76;100.00;102548.25;5094487;28;20269;-59
2022/08/07 00:10:04;;;;;;;5.07;2.60;;;;;;;19.74;100.00;102545.75;5096634;28;19935;-61
2022/08/07 00:12:30;;;;;;;4.53;2.60;;;;;;;19.71;100.00;102543.44;5093023;28;20032;-59
2022/08/07 00:14:57;;;;;;;3.30;2.20;;;;;;;19.85;100.00;102543.41;5100074;28;20037;-59
2022/08/07 00:17:22;;;;;;;3.75;2.05;;;;;;;19.77;100.00;102541.75;5095303;28;20269;-60
2022/08/07 00:19:48;;;;;;;4.65;2.25;;;;;;;19.76;100.00;102540.09;5094722;28;20059;-60
2022/08/07 00:22:13;;;;;;;6.28;2.33;;;;;;;19.83;100.00;102540.88;5094446;28;20055;-61
2022/08/07 00:24:39;;;;;;;4.55;2.20;;;;;;;19.78;100.00;102536.13;5096751;28;20028;-60
2022/08/07 00:27:04;;;;;;;5.77;2.63;;;;;;;19.80;100.00;102538.63;5099673;28;20033;-59
2022/08/07 00:29:29;;;;;;;4.97;2.40;;;;;;;19.74;100.00;102534.06;5096134;28;22241;-59
2022/08/07 00:31:58;;;;;;;4.25;2.45;;;;;;;19.76;100.00;102526.53;5098917;28;20020;-59
2022/08/07 00:34:25;;;;;;;5.57;2.70;;;;;;;19.77;100.00;102526.31;5094721;28;20096;-59
2022/08/07 00:36:52;;;;;;;6.73;2.13;;;;;;;19.68;100.00;102521.34;5088699;28;20335;-58
2022/08/07 00:39:18;;;;;;;3.92;2.03;;;;;;;19.69;100.00;102525.75;5095463;28;20288;-59
2022/08/07 00:41:54;;;;;;;4.80;2.50;;;;;;;19.62;100.00;102515.75;5093173;28;20485;-58
2022/08/07 00:44:20;;;;;;;5.70;2.73;;;;;;;19.55;100.00;102520.34;5084724;28;20274;-59
2022/08/07 00:46:45;;;;;;;5.03;2.75;;;;;;;19.50;100.00;102514.75;5068235;28;20284;-58
2022/08/07 00:49:10;;;;;;;7.03;2.27;;;;;;;19.51;100.00;102516.41;5061850;28;20068;-60
2022/08/07 00:51:36;;;;;;;5.45;2.85;;;;;;;19.42;100.00;102509.56;5064113;28;20052;-59
2022/08/07 00:54:02;;;;;;;5.75;2.70;;;;;;;19.41;100.00;102507.91;5081901;28;20036;-59
2022/08/07 00:56:28;;;;;;;7.28;2.58;;;;;;;19.30;100.00;102503.97;5066482;28;20092;-59
2022/08/07 00:58:55;;;;;;;6.80;2.75;;;;;;;19.33;100.00;102511.69;5083796;28;20066;-59
2022/08/07 01:01:21;;;;;;;6.72;2.50;;;;;;;19.31;100.00;102508.34;5087417;28;20040;-59
2022/08/07 01:03:48;;;;;;;4.40;2.40;;;;;;;19.33;100.00;102504.38;5083949;28;20041;-60
2022/08/07 01:06:15;;;;;;;5.27;2.30;;;;;;;19.34;100.00;102500.59;5065556;28;20285;-60
2022/08/07 01:08:40;;;;;;;;;;;;;;;19.24;100.00;102504.81;5060401;28;20286;-60
2022/08/07 01:11:07;;;;;;;7.00;2.97;;;;;;;19.27;100.00;102504.41;5069428;28;19916;-60
2022/08/07 01:13:33;;;;;;;7.03;2.60;;;;;;;19.30;100.00;102501.25;5083721;28;20277;-59
2022/08/07 01:15:59;;;;;;;4.90;2.20;;;;;;;19.08;100.00;102504.25;5065529;28;20029;-60
2022/08/07 01:18:27;;;;;;;4.15;2.70;;;;;;;18.98;100.00;102504.69;5062520;28;20364;-59
2022/08/07 01:21:13;;;;;;;8.13;3.20;;;;;;;18.97;100.00;102499.44;5068015;28;20066;-59
2022/08/07 01:23:44;;;;;;;11.00;4.00;;;;;;;18.92;100.00;102498.19;5067018;28;20265;-57
2022/08/07 01:26:14;;;;;;;4.63;3.30;;;;;;;18.99;100.00;102491.94;5063081;28;20277;-60
2022/08/07 01:28:44;;;;;;;6.83;3.23;;;;;;;19.09;100.00;102497.78;5065416;28;20274;-59
2022/08/07 01:31:13;;;;;;;6.23;2.37;;;;;;;19.18;100.00;102496.47;5063195;28;20288;-60
2022/08/07 01:33:39;;;;;;;11.07;2.87;;;;;;;19.03;100.00;102491.31;5062558;28;20667;-58
2022/08/07 01:36:08;;;;;;;5.38;2.80;;;;;;;18.99;100.00;102481.94;5083597;28;20264;-59
2022/08/07 01:38:41;;;;;;;4.60;2.73;;;;;;;18.95;100.00;102485.25;5065534;28;20037;-60
2022/08/07 01:41:18;;;;;;;5.30;3.03;;;;;;;19.01;100.00;102492.56;5065577;28;20349;-60
2022/08/07 01:43:45;;;;;;;11.17;3.77;;;;;;;18.94;100.00;102484.44;5075096;28;20116;-60
2022/08/07 01:46:11;;;;;;;8.68;3.17;;;;;;;18.91;100.00;102484.84;5079337;28;20281;-58
2022/08/07 01:48:44;;;;;;;6.03;3.33;;;;;;;18.87;100.00;102478.16;5093690;28;20043;-59
2022/08/07 01:51:16;;;;;;;7.87;3.10;;;;;;;18.89;100.00;102476.94;5078554;28;20272;-59
2022/08/07 01:53:46;;;;;;;6.70;3.10;;;;;;;18.82;100.00;102477.97;5094031;28;20272;-58
2022/08/07 01:56:21;;;;;;;4.83;2.90;;;;;;;18.81;100.00;102481.72;5098239;28;20299;-59
2022/08/07 01:58:56;;;;;;;9.20;3.90;;;;;;;18.53;100.00;102478.22;5074666;28;20905;-58
2022/08/07 02:01:25;;;;;;;5.73;2.90;;;;;;;18.68;100.00;102482.59;5079388;28;20295;-60
2022/08/07 02:04:05;;;;;;;7.10;3.47;;;;;;;18.66;100.00;102485.50;5094068;28;20276;-59
2022/08/07 02:06:33;;;;;;;7.80;3.40;;;;;;;18.61;100.00;102480.72;5095645;28;20353;-62
2022/08/07 02:09:06;;;;;;;5.53;2.97;;;;;;;18.58;100.00;102481.16;5076690;28;20266;-59
2022/08/07 02:11:37;;;;;;;7.07;3.90;;;;;;;18.54;100.00;102482.59;5078038;28;20296;-59
2022/08/07 02:14:06;;;;;;;7.40;3.40;;;;;;;18.52;100.00;102481.97;5074934;28;20353;-59
2022/08/07 02:16:36;;;;;;;6.03;3.40;;;;;;;18.58;100.00;102478.44;5087077;28;20276;-60
2022/08/07 02:19:06;;;;;;;8.13;3.23;;;;;;;18.57;100.00;102479.47;5103773;28;20269;-59
2022/08/07 02:21:36;;;;;;;5.10;3.20;;;;;;;18.43;100.00;102478.63;5074122;28;20278;-59
2022/08/07 02:24:03;;;;;;;6.20;3.50;;;;;;;18.29;100.00;102466.97;5071696;28;20257;-60
2022/08/07 02:26:31;;;;;;;7.87;3.50;;;;;;;18.30;100.00;102462.38;5075644;28;20337;-61
2022/08/07 02:28:57;;;;;;;7.53;3.63;;;;;;;18.31;100.00;102464.88;5093820;28;20338;-60
2022/08/07 02:31:24;;;;;;;7.63;3.17;;;;;;;18.31;100.00;102473.00;5073282;28;20288;-60
2022/08/07 02:33:52;;;;;;;6.67;3.43;;;;;;;18.23;100.00;102473.22;5077903;28;20282;-59
2022/08/07 02:36:19;;;;;;;5.47;3.30;;;;;;;18.29;100.00;102469.66;5076487;28;20262;-59
2022/08/07 02:38:46;;;;;;;5.60;3.72;;;;;;;18.23;100.00;102470.50;5078562;28;20281;-58
2022/08/07 02:41:12;;;;;;;5.23;3.30;;;;;;;18.22;100.00;102482.38;5073239;28;20131;-58
2022/08/07 02:43:41;;;;;;;6.38;3.63;;;;;;;18.26;100.00;102471.97;5077535;28;20375;-60
2022/08/07 02:46:10;;;;;;;4.80;2.93;;;;;;;18.22;100.00;102478.81;5076394;28;20037;-59
2022/08/07 02:48:38;;;;;;;6.20;3.70;;;;;;;18.13;100.00;102472.78;5078700;28;20344;-58
2022/08/07 02:51:11;;;;;;;11.13;3.63;;;;;;;18.10;100.00;102475.88;5075954;28;20273;-59
2022/08/07 02:53:39;;;;;;;6.70;3.67;;;;;;;18.11;100.00;102470.28;5091224;28;20281;-62
2022/08/07 02:56:13;;;;;;;7.47;3.87;;;;;;;18.04;100.00;102464.03;5077472;28;20676;-59
2022/08/07 02:58:41;;;;;;;7.47;3.90;;;;;;;18.02;100.00;102476.94;5071091;28;20280;-60
2022/08/07 03:01:10;;;;;;;6.60;3.60;;;;;;;18.00;100.00;102468.16;5074399;28;20297;-60
2022/08/07 03:03:36;;;;;;;7.30;3.93;;;;;;;18.01;100.00;102464.41;5086309;28;20273;-58
2022/08/07 03:06:03;;;;;;;;;;;;;;;18.03;100.00;102462.38;5073891;28;21150;-59
2022/08/07 03:08:29;;;;;;;9.00;4.40;;;;;;;17.81;100.00;102464.34;5077045;28;19919;-57
2022/08/07 03:10:58;;;;;;;6.10;3.80;;;;;;;17.87;100.00;102458.97;5072596;28;20282;-58
2022/08/07 03:13:30;;;;;;;6.53;4.13;;;;;;;17.89;100.00;102458.78;5073752;28;20277;-59
2022/08/07 03:15:56;;;;;;;9.18;3.55;;;;;;;17.96;100.00;102456.06;5077129;28;20345;-58
2022/08/07 03:18:23;;;;;;;6.87;4.03;;;;;;;17.82;100.00;102456.06;5077302;28;20028;-59
2022/08/07 03:20:49;;;;;;;9.80;4.20;;;;;;;17.71;100.00;102457.47;5094872;28;20308;-59
2022/08/07 03:23:16;;;;;;;7.00;3.75;;;;;;;17.65;100.00;102460.16;5066194;28;20082;-58
2022/08/07 03:25:44;;;;;;;5.93;3.97;;;;;;;17.58;100.00;102454.72;5091325;28;20032;-60
2022/08/07 03:28:15;;;;;;;9.33;4.03;;;;;;;17.45;100.00;102461.75;5071172;28;20291;-58
2022/08/07 03:30:42;;;;;;;6.27;3.83;;;;;;;17.57;100.00;102455.75;5097008;28;20265;-60
2022/08/07 03:33:09;;;;;;;7.00;4.00;;;;;;;17.56;100.00;102465.75;5077121;28;20286;-58
2022/08/07 03:35:39;;;;;;;7.43;4.20;;;;;;;17.60;100.00;102461.59;5077021;28;20268;-59
2022/08/07 03:38:07;;;;;;;7.73;4.53;;;;;;;17.55;100.00;102461.38;5094317;28;20280;-59
2022/08/07 03:40:34;;;;;;;7.93;3.70;;;;;;;17.56;100.00;102454.94;5074739;28;20268;-59
2022/08/07 03:43:01;;;;;;;7.73;3.80;;;;;;;17.58;100.00;102452.88;5070065;28;20278;-60
2022/08/07 03:45:29;;;;;;;7.30;4.20;;;;;;;17.61;100.00;102455.16;5073513;28;20277;-59
2022/08/07 03:47:59;;;;;;;8.13;4.47;;;;;;;17.54;100.00;102459.72;5070215;28;20307;-60
2022/08/07 03:50:25;;;;;;;7.23;4.47;;;;;;;17.37;100.00;102456.50;5077100;28;20277;-58
2022/08/07 03:52:56;;;;;;;7.33;4.00;;;;;;;17.33;100.00;102453.41;5073374;28;20279;-59
2022/08/07 03:55:22;;;;;;;13.00;4.53;;;;;;;17.23;100.00;102462.91;5078349;28;20310;-59
2022/08/07 03:57:49;;;;;;;6.70;4.22;;;;;;;17.19;100.00;102459.75;5076835;28;20270;-59
2022/08/07 04:00:16;;;;;;;6.43;4.27;;;;;;;17.18;100.00;102471.63;5076748;28;20056;-58
2022/08/07 04:02:45;;;;;;;8.63;4.50;;;;;;;17.22;100.00;102470.19;5077401;28;20257;-58
2022/08/07 04:05:20;;;;;;;7.30;4.63;;;;;;;17.03;100.00;102469.88;5096352;28;20280;-59
2022/08/07 04:07:49;;;;;;;7.07;4.17;;;;;;;17.14;100.00;102464.94;5076171;28;20349;-56
2022/08/07 04:10:19;;;;;;;8.23;4.13;;;;;;;17.14;100.00;102470.34;5075636;28;20265;-56
2022/08/07 04:12:47;;;;;;;7.67;4.17;;;;;;;17.22;100.00;102462.06;5071704;28;20258;-60
2022/08/07 04:15:15;;;;;;;7.60;4.37;;;;;;;17.17;100.00;102469.94;5072710;28;20282;-60
2022/08/07 04:17:42;;;;;;;8.20;4.33;;;;;;;17.02;100.00;102472.78;5071186;28;20277;-56
2022/08/07 04:20:10;;;;;;;8.23;4.53;;;;;;;17.19;100.00;102468.72;5076424;28;20265;-55
2022/08/07 04:22:38;;;;;;;8.23;4.70;;;;;;;17.26;100.00;102473.31;5075082;28;20334;-55
2022/08/07 04:25:05;;;;;;;9.50;4.10;;;;;;;17.26;100.00;102482.25;5098039;28;20270;-57
2022/08/07 04:27:33;;;;;;;8.70;4.20;;;;;;;17.18;100.00;102475.16;5079065;28;20271;-59
2022/08/07 04:29:58;;;;;;;6.77;4.73;;;;;;;17.14;100.00;102481.16;5081395;28;20265;-57
2022/08/07 04:32:27;;;;;;;10.23;4.43;;;;;;;17.19;100.00;102478.69;5082279;28;20266;-55
2022/08/07 04:34:54;;;;;;;7.63;4.75;;;;;;;17.20;100.00;102474.94;5100429;28;20302;-59
2022/08/07 04:37:19;;;;;;;7.83;4.57;;;;;;;17.21;100.00;102476.63;5095804;28;20037;-58
2022/08/07 04:39:46;;;;;;;;;;;;;;;17.24;100.00;102487.03;5078646;28;20352;-56
2022/08/07 04:42:12;;;;;;;6.67;4.23;;;;;;;17.20;100.00;102481.22;5059800;28;19925;-55
2022/08/07 04:44:38;;;;;;;7.75;4.60;;;;;;;17.32;100.00;102486.88;5047855;28;20279;-56
2022/08/07 04:47:18;;;;;;;9.32;4.63;;;;;;;17.37;100.00;102486.25;5051137;28;20041;-57
2022/08/07 04:49:53;;;;;;;7.50;3.90;;;;;;;17.41;100.00;102484.00;5053515;28;20032;-57
2022/08/07 04:52:40;;;;;;;8.80;4.40;;;;;;;17.45;100.00;102490.66;5050459;28;20270;-59
2022/08/07 04:55:18;;;;;;;7.53;4.45;;;;;;;17.57;100.00;102485.50;5049636;28;20278;-58
2022/08/07 04:57:44;;;;;;;9.30;5.00;;;;;;;17.55;100.00;102487.59;5053875;28;20063;-58
2022/08/07 05:00:14;;;;;;;8.47;4.40;;;;;;;17.55;100.00;102483.03;5039713;28;20279;-60
2022/08/07 05:03:04;;;;;;;11.47;5.47;;;;;;;17.52;100.00;102494.22;5049778;28;20034;-59
2022/08/07 05:05:36;;;;;;;10.20;4.90;;;;;;;17.59;100.00;102492.41;5068900;28;20292;-60
2022/08/07 05:08:11;;;;;;;10.63;5.20;;;;;;;17.56;100.00;102484.69;5049331;28;20277;-59
2022/08/07 05:10:40;;;;;;;10.37;5.20;;;;;;;17.49;100.00;102491.94;5065229;28;20285;-59
2022/08/07 05:13:13;;;;;;;12.60;5.73;;;;;;;17.48;100.00;102498.38;5048590;28;20278;-59
2022/08/07 05:15:43;;;;;;;12.87;5.13;;;;;;;17.53;100.00;102497.78;5067315;28;20274;-59
2022/08/07 05:18:19;;;;;;;12.90;5.90;;;;;;;17.51;100.00;102497.97;5066473;28;20266;-58
2022/08/07 05:20:52;;;;;;;7.47;4.70;;;;;;;17.58;100.00;102490.72;5049044;28;20271;-59
2022/08/07 05:23:32;;;;;;;11.23;5.30;;;;;;;17.63;100.00;102490.94;5039150;28;20262;-59
2022/08/07 05:26:02;;;;;;;9.90;4.90;;;;;;;17.69;100.00;102493.88;5047873;28;20287;-58
2022/08/07 05:28:29;;;;;;;11.93;6.63;;;;;;;17.68;100.00;102493.06;5052863;28;20290;-59
2022/08/07 05:30:57;;;;;;;13.20;5.70;;;;;;;17.73;100.00;102498.69;5038117;28;20294;-59
2022/08/07 05:33:27;;;;;;;9.57;6.03;;;;;;;17.82;100.00;102499.34;5047711;28;20270;-58
2022/08/07 05:35:54;;;;;;;12.83;5.67;;;;;;;17.85;100.00;102498.94;5046063;28;20292;-58
2022/08/07 05:38:21;;;;;;;12.50;6.57;;;;;;;17.89;100.00;102500.19;5045365;28;20274;-59
2022/08/07 05:40:47;;;;;;;10.77;5.63;;;;;;;17.90;100.00;102501.03;5065099;28;20278;-60
2022/08/07 05:43:14;;;;;;;12.33;5.73;;;;;;;17.91;100.00;102506.22;5076274;28;20350;-58
2022/08/07 05:45:41;;;;;;;13.38;6.68;;;;;;;17.99;100.00;102507.06;5061144;28;20341;-58
2022/08/07 05:48:08;;;;;;;12.63;6.87;;;;;;;17.98;100.00;102508.97;5083509;28;20036;-60
2022/08/07 05:50:39;;;;;;;11.93;6.10;;;;;;;18.04;100.00;102510.06;5054697;28;20283;-60
2022/08/07 05:53:04;;;;;;;9.37;6.10;;;;;;;18.12;100.00;102511.75;5083218;28;20270;-59
2022/08/07 05:55:34;;;;;;;10.47;5.53;;;;;;;18.20;100.00;102515.06;5067331;28;20304;-58
2022/08/07 05:58:01;;;;;;;11.13;6.17;;;;;;;18.12;100.00;102523.38;5063623;28;20297;-59
2022/08/07 06:00:30;;;;;;;12.07;6.13;;;;;;;18.15;100.00;102514.84;5065031;28;20284;-59
2022/08/07 06:03:02;;;;;;;9.37;5.63;;;;;;;18.23;100.00;102519.25;5062012;28;20264;-59
2022/08/07 06:05:30;;;;;;;14.50;7.83;;;;;;;18.35;100.00;102524.88;5087290;28;20361;-59
2022/08/07 06:08:02;;;;;;;14.73;6.67;;;;;;;18.42;100.00;102525.72;5089442;28;20264;-59
2022/08/07 06:10:30;;;;;;;11.47;6.90;;;;;;;18.38;100.00;102520.94;5068408;28;20257;-58
2022/08/07 06:12:59;;;;;;;9.07;5.50;;;;;;;18.48;100.00;102519.50;5069033;28;20767;-60
2022/08/07 06:15:27;;;;;;;9.30;5.83;;;;;;;18.40;100.00;102516.97;5070345;28;20261;-59
2022/08/07 06:17:54;;;;;;;12.67;6.13;;;;;;;18.66;100.00;102517.19;5078126;28;20273;-57
2022/08/07 06:20:22;;;;;;;9.97;5.87;;;;;;;18.61;100.00;102506.97;5058459;28;20272;-60
2022/08/07 06:22:50;;;;;;;14.33;5.23;;;;;;;18.77;100.00;102511.13;5064377;28;20266;-59
2022/08/07 06:25:28;;;;;;;13.83;7.23;;;;;;;18.70;100.00;102522.00;5056399;28;20286;-59
2022/08/07 06:28:05;;;;;;;20.38;7.72;;;;;;;18.70;100.00;102513.88;5059740;28;20345;-60
2022/08/07 06:30:33;;;;;;;15.33;7.83;;;;;;;18.87;100.00;102519.69;5077218;28;20044;-59
2022/08/07 06:33:00;;;;;;;13.77;6.70;;;;;;;18.98;100.00;102523.66;5068861;28;20332;-60
2022/08/07 06:35:26;;;;;;;9.93;6.03;;;;;;;18.98;100.00;102522.78;5064245;28;20336;-59
2022/08/07 06:37:51;;;;;;;15.35;6.55;;;;;;;19.12;100.00;102529.88;5081477;28;20290;-59
2022/08/07 06:40:17;;;;;;;9.43;4.32;;;;;;;19.24;100.00;102529.22;5059082;28;20044;-59
2022/08/07 06:42:46;;;;;;;10.57;6.13;;;;;;;19.22;100.00;102526.75;5057051;28;20041;-58
2022/08/07 06:45:22;;;;;;;6.93;4.07;;;;;;;19.35;100.00;102512.31;5045120;28;20045;-59
2022/08/07 06:47:54;;;;;;;10.77;6.33;;;;;;;19.35;100.00;102504.97;5050772;28;20275;-59
2022/08/07 06:50:20;;;;;;;;;;;;;;;19.39;100.00;102510.00;5051263;28;20358;-61
2022/08/07 06:52:52;;;;;;;8.90;5.00;;;;;;;19.47;100.00;102507.03;5050279;28;20003;-60
2022/08/07 06:55:27;;;;;;;9.60;5.20;;;;;;;19.60;100.00;102509.69;5057127;28;20384;-59
2022/08/07 06:57:58;;;;;;;10.17;5.57;;;;;;;19.59;100.00;102502.59;5045181;28;20304;-59
2022/08/07 07:00:35;;;;;;;10.97;5.00;;;;;;;19.75;100.00;102506.72;5046582;28;20266;-60
2022/08/07 07:03:01;;;;;;;10.07;5.50;;;;;;;19.76;100.00;102510.25;5042212;28;20270;-59
2022/08/07 07:05:27;;;;;;;9.73;4.57;;;;;;;19.82;100.00;102503.94;5045429;28;20052;-59
2022/08/07 07:07:52;;;;;;;11.13;4.85;;;;;;;19.86;100.00;102505.19;5059347;28;20037;-60
2022/08/07 07:10:30;;;;;;;7.00;4.43;;;;;;;19.65;100.00;102502.81;5059912;28;20040;-59
2022/08/07 07:13:02;;;;;;;10.23;5.13;;;;;;;19.92;100.00;102501.63;5043266;28;20038;-59
2022/08/07 07:15:30;;;;;;;11.23;5.80;;;;;;;20.12;100.00;102500.69;5062471;28;20119;-59
2022/08/07 07:18:21;;;;;;;7.00;3.83;;;;;;;20.10;100.00;102505.50;5059876;28;20366;-58
2022/08/07 07:20:57;;;;;;;7.07;4.17;;;;;;;20.17;100.00;102500.00;5059080;28;20041;-59
2022/08/07 07:23:24;;;;;;;5.80;3.30;;;;;;;20.20;100.00;102513.16;5062789;28;20041;-60
2022/08/07 07:25:53;;;;;;;6.13;3.83;;;;;;;20.24;100.00;102508.09;5066352;28;20025;-59
2022/08/07 07:28:28;;;;;;;6.10;3.40;;;;;;;20.29;100.00;102511.00;5062242;28;20033;-58
2022/08/07 07:31:07;;;;;;;15.60;7.37;;;;;;;20.43;100.00;102511.75;5066046;28;20045;-59
2022/08/07 07:33:35;;;;;;;16.27;8.20;;;;;;;20.41;100.00;102505.66;5066345;28;20041;-57
2022/08/07 07:36:02;;;;;;;23.90;12.67;;;;;;;20.51;100.00;102514.19;5061407;28;20037;-59
2022/08/07 07:38:28;;;;;;;14.13;6.97;;;;;;;20.57;100.00;102517.91;5067325;28;20033;-59
2022/08/07 07:41:00;;;;;;;11.40;5.80;;;;;;;20.69;100.00;102515.28;5067898;28;20037;-59
2022/08/07 07:43:29;;;;;;;46.73;24.07;;;;;;;20.77;100.00;102517.72;5087237;28;20107;-59
2022/08/07 07:45:55;;;;;;;65.57;32.47;;;;;;;20.91;100.00;102521.16;5085934;28;20032;-59
2022/08/07 07:48:23;;;;;;;23.58;13.00;;;;;;;20.98;100.00;102526.53;5091354;28;20179;-60
2022/08/07 07:50:53;;;;;;;24.90;12.23;;;;;;;20.98;100.00;102523.81;5090187;28;20033;-60
2022/08/07 07:53:21;;;;;;;9.13;5.50;;;;;;;20.95;100.00;102516.13;5093456;28;20115;-60
2022/08/07 07:55:47;;;;;;;8.63;4.93;;;;;;;20.98;100.00;102512.94;5086217;28;20028;-59
2022/08/07 07:58:13;;;;;;;10.65;4.78;;;;;;;20.93;100.00;102521.75;5089072;28;20036;-59
2022/08/07 08:00:40;;;;;;;;;;;;;;;21.09;100.00;102514.91;5097175;28;20036;-58
2022/08/07 08:03:09;;;;;;;8.70;4.00;;;;;;;21.07;100.00;102519.75;5093991;28;19955;-59
2022/08/07 08:05:39;;;;;;;10.90;4.10;;;;;;;21.20;100.00;102521.47;5090559;28;20040;-60
2022/08/07 08:08:07;;;;;;;9.57;4.23;;;;;;;21.32;100.00;102518.84;5087939;28;20048;-59
2022/08/07 08:10:33;;;;;;;8.10;5.03;;;;;;;21.39;100.00;102514.16;5088830;28;20425;-59
2022/08/07 08:12:59;;;;;;;7.20;4.05;;;;;;;21.39;100.00;102519.59;5096079;28;20092;-59
2022/08/07 08:15:34;;;;;;;5.80;3.10;;;;;;;21.54;100.00;102521.94;5095346;28;20104;-59
2022/08/07 08:18:01;;;;;;;4.97;2.80;;;;;;;21.54;100.00;102516.50;5089002;28;20374;-59
2022/08/07 08:20:31;;;;;;;7.23;3.60;;;;;;;21.60;100.00;102515.56;5089043;28;20092;-59
2022/08/07 08:28:31;;;;;;;5.17;2.33;;;;;;;21.79;100.00;102504.66;5091434;28;20099;-58
2022/08/07 08:31:00;;;;;;;12.70;4.43;;;;;;;21.91;100.00;102504.72;5086090;28;20294;-56
2022/08/07 08:33:31;;;;;;;5.87;3.73;;;;;;;22.11;100.00;102509.03;5090563;28;20048;-60
2022/08/07 08:35:58;;;;;;;6.70;3.60;;;;;;;22.11;100.00;102509.84;5091740;28;20064;-59
2022/08/07 08:38:37;;;;;;;5.23;2.93;;;;;;;22.22;100.00;102510.13;5092968;28;20028;-58
2022/08/07 08:41:20;;;;;;;8.03;3.90;;;;;;;22.28;100.00;102504.59;5091562;28;20093;-57
2022/08/07 08:43:55;;;;;;;16.17;8.33;;;;;;;22.22;100.00;102501.97;5083035;28;20041;-58
2022/08/07 08:46:30;;;;;;;18.63;8.37;;;;;;;22.26;100.00;102500.44;5084755;28;20047;-60
2022/08/07 08:49:03;;;;;;;44.87;24.67;;;;;;;22.39;100.00;102492.03;5087808;28;20035;-58
2022/08/07 08:51:35;;;;;;;47.57;19.80;;;;;;;22.51;100.00;102496.69;5085540;28;20040;-60
2022/08/07 08:54:09;;;;;;;26.03;13.13;;;;;;;22.53;100.00;102497.28;5091894;28;20040;-59
2022/08/07 08:56:40;;;;;;;17.23;8.30;;;;;;;22.59;100.00;102499.91;5092286;28;20045;-60
2022/08/07 08:59:13;;;;;;;11.27;5.90;;;;;;;22.57;100.00;102501.19;5094237;28;20041;-60
2022/08/07 09:01:58;;;;;;;6.53;4.27;;;;;;;22.58;100.00;102497.41;5090503;28;20028;-59
2022/08/07 09:04:28;;;;;;;6.37;4.07;;;;;;;22.62;100.00;102501.34;5091732;28;20043;-59
2022/08/07 09:07:07;;;;;;;5.77;3.70;;;;;;;22.81;100.00;102490.28;5092641;28;20032;-60
2022/08/07 09:10:00;;;;;;;8.37;4.33;;;;;;;22.82;100.00;102491.94;5097194;28;20221;-59
2022/08/07 09:13:09;;;;;;;7.27;4.23;;;;;;;23.08;100.00;102492.53;5091705;28;20062;-60
2022/08/07 09:15:47;;;;;;;6.40;3.43;;;;;;;23.21;100.00;102497.69;5090035;28;20036;-59
2022/08/07 09:18:22;;;;;;;5.03;3.10;;;;;;;23.16;100.00;102492.16;5091939;28;20033;-60
2022/08/07 09:20:50;;;;;;;7.97;3.27;;;;;;;23.34;100.00;102494.75;5090253;28;20086;-60
2022/08/07 09:23:32;;;;;;;7.43;3.57;;;;;;;23.40;100.00;102500.31;5092821;28;20036;-59
2022/08/07 09:26:13;;;;;;;7.70;3.23;;;;;;;23.73;100.00;102494.13;5096709;28;20091;-59
2022/08/07 09:28:41;;;;;;;7.23;3.40;;;;;;;24.00;100.00;102489.97;5088313;28;20037;-59
2022/08/07 09:31:25;;;;;;;7.07;3.10;;;;;;;24.36;100.00;102498.78;5088696;28;20028;-60
2022/08/07 09:34:31;;;;;;;5.40;2.97;;;;;;;24.90;100.00;102505.59;5095575;28;20056;-59
2022/08/07 09:37:03;;;;;;;430.17;246.97;;;;;;;25.45;99.16;102500.28;5092075;28;20040;-60
2022/08/07 09:39:45;;;;;;;78.27;42.60;;;;;;;25.94;95.30;102493.94;5092383;28;20035;-61
2022/08/07 09:42:45;;;;;;;36.13;20.33;;;;;;;26.40;91.08;102496.28;5091289;28;20061;-60
2022/08/07 09:45:26;;;;;;;11.88;5.80;;;;;;;27.05;84.27;102500.78;5088105;28;20071;-60
2022/08/07 09:48:09;;;;;;;16.70;9.30;;;;;;;27.70;79.74;102488.69;5089894;28;20048;-59
2022/08/07 09:51:09;;;;;;;15.95;8.18;;;;;;;28.12;74.96;102490.31;5088289;28;20045;-58
2022/08/07 09:53:37;;;;;;;10.45;5.53;;;;;;;28.63;73.07;102483.16;5079353;28;20055;-58
2022/08/07 09:56:09;;;;;;;9.77;5.55;;;;;;;29.27;68.71;102479.91;5086625;28;20029;-58
2022/08/07 09:59:02;;;;;;;8.13;3.55;;;;;;;29.44;61.13;102477.63;5086823;28;20024;-58
2022/08/07 10:01:33;;;;;;;6.70;3.30;;;;;;;30.01;58.40;102487.41;5085692;28;20028;-59
2022/08/07 10:04:15;;;;;;;5.43;3.10;;;;;;;30.63;57.97;102475.00;5086226;28;20033;-59
2022/08/07 10:07:12;;;;;;;5.65;2.30;;;;;;;30.66;54.37;102479.94;5082958;28;20032;-56
2022/08/07 10:10:01;;;;;;;4.63;2.42;;;;;;;30.75;52.58;102483.69;5087034;28;20097;-59
2022/08/07 10:12:49;;;;;;;5.20;2.45;;;;;;;30.32;53.89;102479.69;5086163;28;20047;-59
2022/08/07 10:15:36;;;;;;;4.03;2.17;;;;;;;30.80;50.73;102471.75;5089544;28;20117;-59
2022/08/07 10:18:19;;;;;;;5.40;2.08;;;;;;;31.19;53.14;102476.25;5087319;28;20056;-58
2022/08/07 10:21:13;;;;;;;6.68;2.22;;;;;;;31.60;51.28;102475.69;5084590;28;20047;-59
2022/08/07 10:23:51;;;;;;;4.35;2.03;;;;;;;31.85;47.45;102475.56;5088443;28;20032;-57
2022/08/07 10:26:49;;;;;;;3.65;1.80;;;;;;;31.59;43.81;102474.00;5088087;28;20071;-58
2022/08/07 10:29:39;;;;;;;2.53;1.65;;;;;;;32.08;46.07;102473.81;5084477;28;20040;-58
2022/08/07 10:32:17;;;;;;;3.83;1.90;;;;;;;32.40;45.44;102474.06;5084112;28;20105;-59
2022/08/07 10:35:41;;;;;;;3.47;1.73;;;;;;;32.70;45.10;102474.59;5083159;28;20047;-59
2022/08/07 10:38:38;;;;;;;3.42;1.92;;;;;;;33.04;44.56;102467.81;5030021;28;20040;-60
2022/08/07 10:41:34;;;;;;;21.42;11.93;;;;;;;33.51;43.76;102467.63;5093639;28;20031;-58
2022/08/07 10:44:06;;;;;;;118.30;76.05;;;;;;;33.87;42.19;102466.69;5098873;28;20032;-60
2022/08/07 10:46:45;;;;;;;38.50;24.77;;;;;;;34.35;43.29;102461.59;5089661;28;20032;-56
2022/08/07 10:49:25;;;;;;;48.70;29.25;;;;;;;34.52;40.41;102469.22;5091669;28;20062;-57
2022/08/07 10:51:55;;;;;;;35.83;20.55;;;;;;;34.81;39.44;102466.97;5093933;28;20039;-55
2022/08/07 10:54:34;;;;;;;21.63;13.48;;;;;;;34.97;38.50;102468.16;5096996;28;20032;-57
2022/08/07 10:57:12;;;;;;;10.48;6.13;;;;;;;35.01;36.45;102462.81;5090253;28;20028;-56
2022/08/07 11:00:09;;;;;;;5.32;1.98;;;;;;;34.64;35.36;102460.25;5095207;28;20023;-60
2022/08/07 11:02:35;;;;;;;5.45;2.63;;;;;;;34.76;38.17;102462.41;5086841;28;20033;-60
2022/08/07 11:05:23;;;;;;;4.25;2.35;;;;;;;35.07;37.49;102463.47;5091817;28;20032;-61
2022/08/07 11:08:26;;;;;;;4.30;2.40;;;;;;;35.43;36.15;102456.75;5089390;28;20151;-59
2022/08/07 11:11:07;;;;;;;5.82;2.13;;;;;;;36.11;37.55;102450.59;5084174;28;20036;-60
2022/08/07 11:13:56;;;;;;;2.47;1.75;;;;;;;36.50;33.76;102447.81;5092193;28;21377;-61
2022/08/07 11:16:35;;;;;;;3.75;2.10;;;;;;;36.71;35.09;102445.09;5077813;28;20041;-60
2022/08/07 11:19:16;;;;;;;3.38;2.30;;;;;;;36.68;35.99;102434.63;5091746;28;20040;-61
2022/08/07 11:21:53;;;;;;;26.48;16.52;;;;;;;36.93;33.27;102437.56;5092898;28;20052;-62
2022/08/07 11:24:30;;;;;;;18.67;9.40;;;;;;;36.87;32.13;102428.59;5088936;28;20029;-60
2022/08/07 11:27:05;;;;;;;15.27;9.38;;;;;;;37.16;30.64;102431.69;5087637;28;20040;-61
2022/08/07 11:29:38;;;;;;;26.92;17.85;;;;;;;37.21;31.96;102428.66;5089283;28;20096;-59
2022/08/07 11:32:17;;;;;;;18.67;11.52;;;;;;;37.69;30.90;102420.81;5091067;28;20048;-60
2022/08/07 11:34:52;;;;;;;32.72;15.45;;;;;;;37.99;30.27;102417.88;5084912;28;20120;-60
2022/08/07 11:37:35;;;;;;;36.42;19.42;;;;;;;38.18;30.07;102424.06;5088982;28;20063;-59
2022/08/07 11:40:30;;;;;;;29.67;13.85;;;;;;;38.01;32.62;102421.13;5084327;28;20040;-60
2022/08/07 11:43:25;;;;;;;30.67;13.73;;;;;;;38.23;30.61;102415.44;5090527;28;20052;-60
2022/08/07 11:46:12;;;;;;;9.30;5.50;;;;;;;38.20;30.20;102402.16;5088381;28;20036;-60