Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:15;;;;;;;;;;;19.90;68.10;;;;;;5054205;28;19921;-59
2022/11/11 00:03:41;;;;;;;;;;;19.90;68.00;;;;;;5054878;28;19932;-58
2022/11/11 00:06:10;;;;;;;;;;;19.90;68.00;;;;;;5055067;28;19925;-59
2022/11/11 00:08:35;;;;;;;;;;;19.90;68.00;;;;;;5054224;28;19964;-59
2022/11/11 00:11:04;;;;;;;;;;;19.90;68.00;;;;;;5055048;28;19963;-60
2022/11/11 00:13:30;;;;;;;;;;;19.90;68.00;;;;;;5054618;28;19921;-60
2022/11/11 00:15:55;;;;;;;;;;;19.80;68.00;;;;;;5054289;28;20261;-59
2022/11/11 00:26:37;;;;;;;;;;;19.80;68.00;;;;;;5054562;28;19925;-59
2022/11/11 00:29:02;;;;;;;;;;;19.80;67.90;;;;;;5053647;28;19931;-59
2022/11/11 00:31:27;;;;;;;;;;;19.80;68.00;;;;;;5054082;28;19928;-59
2022/11/11 00:33:53;;;;;;;;;;;19.80;67.90;;;;;;5054405;28;19925;-59
2022/11/11 00:36:18;;;;;;;;;;;19.80;67.90;;;;;;5053362;28;19933;-59
2022/11/11 00:38:54;;;;;;;;;;;;;;;;;;;;;
2022/11/11 00:41:20;;;;;;;;;;;19.80;67.90;;;;;;5050827;28;19925;-59
2022/11/11 00:43:46;;;;;;;;;;;19.80;67.90;;;;;;5053215;28;20028;-59
2022/11/11 00:51:40;;;;;;;;;;;19.70;67.90;;;;;;5054192;28;20019;-59
2022/11/11 00:54:05;;;;;;;;;;;19.70;67.90;;;;;;5054486;28;19968;-59
2022/11/11 00:56:31;;;;;;;;;;;19.70;67.90;;;;;;5053138;28;20276;-59
2022/11/11 00:58:56;;;;;;;;;;;19.70;67.90;;;;;;5054214;28;19924;-58
2022/11/11 01:01:22;;;;;;;;;;;19.70;67.90;;;;;;5053882;28;19932;-59
2022/11/11 01:03:47;;;;;;;;;;;19.70;67.90;;;;;;5053206;28;20388;-59
2022/11/11 01:06:13;;;;;;;;;;;19.70;68.50;;;;;;5053724;28;19924;-59
2022/11/11 01:08:38;;;;;;;;;;;19.70;67.90;;;;;;5054223;28;19929;-59
2022/11/11 01:11:10;;;;;;;;;;;19.70;67.90;;;;;;5053245;28;19933;-58
2022/11/11 01:13:36;;;;;;;;;;;19.70;67.90;;;;;;5054086;28;19925;-59
2022/11/11 01:16:02;;;;;;;;;;;19.70;67.90;;;;;;5053719;28;19943;-58
2022/11/11 01:18:28;;;;;;;;;;;19.70;67.90;;;;;;5052594;28;19925;-62
2022/11/11 01:21:00;;;;;;;;;;;19.70;67.90;;;;;;5053972;28;19928;-58
2022/11/11 01:23:25;;;;;;;;;;;19.70;67.90;;;;;;5052940;28;19925;-58
2022/11/11 01:25:51;;;;;;;;;;;19.70;67.90;;;;;;5052914;28;19932;-58
2022/11/11 01:28:17;;;;;;;;;;;19.60;67.90;;;;;;5053276;28;19968;-60
2022/11/11 01:30:42;;;;;;;;;;;19.70;68.00;;;;;;5053548;28;20289;-59
2022/11/11 01:33:08;;;;;;;;;;;19.60;67.90;;;;;;5052498;28;19931;-59
2022/11/11 01:35:36;;;;;;;;;;;19.60;67.90;;;;;;5053017;28;19948;-59
2022/11/11 01:38:02;;;;;;;;;;;19.60;67.90;;;;;;5053446;28;19925;-59
2022/11/11 01:40:27;;;;;;;;;;;19.60;67.90;;;;;;5052103;28;19932;-58
2022/11/11 01:42:53;;;;;;;;;;;19.60;67.80;;;;;;5053203;28;19952;-59
2022/11/11 01:45:38;;;;;;;;;;;19.60;67.90;;;;;;5067604;28;19935;-59
2022/11/11 01:50:47;;;;;;;;;;;19.60;67.90;;;;;;5053354;28;19929;-58
2022/11/11 01:53:12;;;;;;;;;;;19.60;67.90;;;;;;5051765;28;19925;-59
2022/11/11 01:55:38;;;;;;;;;;;19.60;67.80;;;;;;5051406;28;20067;-59
2022/11/11 01:58:08;;;;;;;;;;;19.60;67.80;;;;;;5035115;28;19925;-59
2022/11/11 02:00:33;;;;;;;;;;;19.60;67.80;;;;;;5051738;28;19970;-59
2022/11/11 02:03:05;;;;;;;;;;;19.60;68.40;;;;;;5052564;28;20016;-59
2022/11/11 02:05:44;;;;;;;;;;;19.60;67.80;;;;;;5051191;28;19924;-59
2022/11/11 02:08:32;;;;;;;;;;;19.60;67.80;;;;;;5065726;28;20423;-59
2022/11/11 02:11:11;;;;;;;;;;;19.50;67.80;;;;;;5052682;28;19925;-59
2022/11/11 02:16:21;;;;;;;;;;;19.50;67.70;;;;;;5052563;28;19995;-59
2022/11/11 02:18:47;;;;;;;;;;;19.50;67.80;;;;;;5068352;28;20021;-59
2022/11/11 02:21:15;;;;;;;;;;;19.50;67.70;;;;;;5051522;28;19947;-59
2022/11/11 02:23:44;;;;;;;;;;;19.50;67.70;;;;;;5067705;28;20103;-59
2022/11/11 02:26:10;;;;;;;;;;;19.50;67.70;;;;;;5068040;28;20007;-59
2022/11/11 02:28:35;;;;;;;;;;;19.50;67.70;;;;;;5052011;28;20028;-58
2022/11/11 02:31:01;;;;;;;;;;;19.50;67.70;;;;;;5068175;28;20346;-59
2022/11/11 02:33:26;;;;;;;;;;;19.50;67.70;;;;;;5052039;28;19971;-59
2022/11/11 02:35:55;;;;;;;;;;;19.50;67.70;;;;;;5051455;28;20384;-59
2022/11/11 02:38:20;;;;;;;;;;;19.50;67.70;;;;;;5067288;28;19925;-59
2022/11/11 02:43:30;;;;;;;;;;;19.50;67.70;;;;;;5051425;28;19936;-59
2022/11/11 02:45:56;;;;;;;;;;;19.50;67.70;;;;;;5052304;28;19924;-59
2022/11/11 02:48:21;;;;;;;;;;;19.50;67.60;;;;;;5051596;28;19978;-59
2022/11/11 02:50:47;;;;;;;;;;;19.50;67.70;;;;;;5051846;28;20296;-59
2022/11/11 02:53:12;;;;;;;;;;;19.40;67.60;;;;;;5034387;28;20391;-59
2022/11/11 02:55:38;;;;;;;;;;;19.40;67.60;;;;;;5051782;28;19933;-59
2022/11/11 02:58:03;;;;;;;;;;;19.40;67.60;;;;;;5051860;28;19932;-59
2022/11/11 03:00:29;;;;;;;;;;;19.40;67.60;;;;;;5052141;28;20070;-59
2022/11/11 03:02:54;;;;;;;;;;;19.40;67.60;;;;;;5051159;28;19925;-59
2022/11/11 03:05:20;;;;;;;;;;;19.40;67.60;;;;;;5051376;28;19925;-59
2022/11/11 03:07:45;;;;;;;;;;;19.40;67.60;;;;;;5055699;28;20397;-59
2022/11/11 03:10:11;;;;;;;;;;;19.40;67.60;;;;;;5054997;28;19967;-59
2022/11/11 03:12:36;;;;;;;;;;;19.40;67.60;;;;;;5071240;28;20028;-59
2022/11/11 03:15:02;;;;;;;;;;;19.40;67.60;;;;;;5056133;28;19972;-59
2022/11/11 03:17:39;;;;;;;;;;;19.40;67.50;;;;;;5055021;28;20012;-59
2022/11/11 03:23:09;;;;;;;;;;;19.40;67.60;;;;;;5056044;28;19920;-59
2022/11/11 03:25:44;;;;;;;;;;;19.40;67.50;;;;;;5055303;28;19932;-59
2022/11/11 03:28:11;;;;;;;;;;;19.40;67.50;;;;;;5037614;28;19928;-59
2022/11/11 03:30:37;;;;;;;;;;;19.40;67.50;;;;;;5055425;28;19968;-59
2022/11/11 03:33:02;;;;;;;;;;;19.40;67.50;;;;;;5054983;28;19931;-59
2022/11/11 03:35:28;;;;;;;;;;;19.40;68.10;;;;;;5055364;28;19929;-58
2022/11/11 03:40:37;;;;;;;;;;;19.40;67.50;;;;;;5055817;28;20368;-59
2022/11/11 03:43:03;;;;;;;;;;;19.40;67.50;;;;;;5055222;28;20011;-59
2022/11/11 03:45:28;;;;;;;;;;;19.40;67.50;;;;;;5054585;28;19936;-59
2022/11/11 03:47:54;;;;;;;;;;;19.30;67.40;;;;;;5055312;28;19972;-59
2022/11/11 03:50:20;;;;;;;;;;;19.40;67.50;;;;;;5054991;28;19936;-59
2022/11/11 03:52:45;;;;;;;;;;;19.30;67.50;;;;;;5054728;28;19928;-60
2022/11/11 03:55:11;;;;;;;;;;;19.40;67.50;;;;;;5036907;28;19982;-60
2022/11/11 03:57:44;;;;;;;;;;;19.40;67.50;;;;;;5055426;28;20386;-59
2022/11/11 04:00:10;;;;;;;;;;;19.40;67.50;;;;;;5054097;28;19968;-60
2022/11/11 04:10:48;;;;;;;;;;;19.40;67.50;;;;;;5055186;28;19921;-59
2022/11/11 04:16:06;;;;;;;;;;;19.40;67.40;;;;;;5054966;28;19929;-59
2022/11/11 04:24:00;;;;;;;;;;;19.40;67.40;;;;;;5054345;28;20350;-59
2022/11/11 04:26:25;;;;;;;;;;;19.40;67.40;;;;;;5054169;28;20397;-59
2022/11/11 04:31:35;;;;;;;;;;;19.50;67.40;;;;;;5054706;28;19924;-60
2022/11/11 04:34:00;;;;;;;;;;;19.50;67.40;;;;;;5054662;28;19927;-60
2022/11/11 04:36:26;;;;;;;;;;;19.50;67.40;;;;;;5053230;28;19964;-59
2022/11/11 04:41:35;;;;;;;;;;;19.50;67.20;;;;;;5054017;28;19929;-60
2022/11/11 04:46:45;;;;;;;;;;;19.60;67.20;;;;;;5054163;28;20299;-59
2022/11/11 04:49:10;;;;;;;;;;;19.50;67.20;;;;;;5053282;28;20434;-59
2022/11/11 04:54:20;;;;;;;;;;;19.60;67.30;;;;;;5054009;28;19929;-60
2022/11/11 04:56:49;;;;;;;;;;;19.60;67.20;;;;;;5053401;28;19920;-60
2022/11/11 04:59:15;;;;;;;;;;;19.60;67.20;;;;;;5053703;28;19924;-59
2022/11/11 05:04:24;;;;;;;;;;;19.70;67.20;;;;;;5051670;28;20512;-59
2022/11/11 05:09:34;;;;;;;;;;;19.70;67.20;;;;;;5051592;28;20292;-59
2022/11/11 05:12:00;;;;;;;;;;;19.70;67.10;;;;;;5053825;28;19928;-59
2022/11/11 05:22:38;;;;;;;;;;;19.80;67.10;;;;;;5053349;28;19924;-59
2022/11/11 05:27:47;;;;;;;;;;;19.80;67.10;;;;;;5053796;28;19924;-59
2022/11/11 05:30:13;;;;;;;;;;;19.80;67.10;;;;;;5052515;28;20306;-59
2022/11/11 05:32:39;;;;;;;;;;;19.80;67.10;;;;;;5052500;28;19924;-59
2022/11/11 05:35:05;;;;;;;;;;;19.80;67.10;;;;;;5053335;28;20090;-59
2022/11/11 05:37:30;;;;;;;;;;;19.80;67.10;;;;;;5052051;28;20483;-59
2022/11/11 05:39:56;;;;;;;;;;;19.80;67.10;;;;;;5053457;28;19928;-59
2022/11/11 05:42:21;;;;;;;;;;;19.80;67.10;;;;;;5053092;28;19924;-59
2022/11/11 05:44:47;;;;;;;;;;;19.80;67.10;;;;;;5052234;28;19924;-59
2022/11/11 05:47:12;;;;;;;;;;;19.80;67.00;;;;;;5052705;28;19924;-60
2022/11/11 05:49:38;;;;;;;;;;;19.90;67.10;;;;;;5052953;28;19921;-59
2022/11/11 05:52:03;;;;;;;;;;;19.90;67.10;;;;;;5052224;28;19925;-60
2022/11/11 05:54:29;;;;;;;;;;;19.90;67.10;;;;;;5052768;28;19999;-59
2022/11/11 05:56:54;;;;;;;;;;;19.90;67.10;;;;;;5053053;28;19924;-59
2022/11/11 05:59:20;;;;;;;;;;;19.90;67.10;;;;;;5052067;28;19990;-60
2022/11/11 06:01:45;;;;;;;;;;;19.90;67.10;;;;;;5053016;28;19924;-59
2022/11/11 06:04:11;;;;;;;;;;;19.90;67.00;;;;;;5052832;28;19924;-59
2022/11/11 06:06:36;;;;;;;;;;;19.90;67.10;;;;;;5034185;28;20371;-60
2022/11/11 06:09:02;;;;;;;;;;;19.90;67.00;;;;;;5052799;28;19929;-59
2022/11/11 06:11:27;;;;;;;;;;;19.90;67.00;;;;;;5052451;28;19925;-60
2022/11/11 06:13:53;;;;;;;;;;;19.90;67.00;;;;;;5052005;28;20004;-60
2022/11/11 06:16:19;;;;;;;;;;;19.90;67.00;;;;;;5052513;28;20019;-59
2022/11/11 06:18:44;;;;;;;;;;;19.90;67.00;;;;;;5052386;28;19925;-59
2022/11/11 06:21:09;;;;;;;;;;;20.00;67.10;;;;;;5051630;28;19936;-59
2022/11/11 06:23:35;;;;;;;;;;;19.90;67.00;;;;;;5052562;28;20302;-59
2022/11/11 06:26:13;;;;;;;;;;;20.00;67.10;;;;;;5034997;28;19932;-60
2022/11/11 06:28:39;;;;;;;;;;;20.00;67.10;;;;;;5052105;28;20040;-60
2022/11/11 06:31:06;;;;;;;;;;;20.00;67.00;;;;;;5052841;28;19925;-60
2022/11/11 06:33:34;;;;;;;;;;;19.90;67.00;;;;;;5052239;28;19924;-60
2022/11/11 06:36:00;;;;;;;;;;;20.00;67.00;;;;;;5051763;28;19925;-60
2022/11/11 06:38:25;;;;;;;;;;;20.00;67.00;;;;;;5052489;28;19928;-60
2022/11/11 06:40:51;;;;;;;;;;;20.00;67.00;;;;;;5053669;28;19932;-60
2022/11/11 06:43:16;;;;;;;;;;;20.00;67.10;;;;;;5056438;28;19971;-60
2022/11/11 06:45:42;;;;;;;;;;;20.00;67.00;;;;;;5056784;28;19932;-60
2022/11/11 06:48:07;;;;;;;;;;;20.00;67.00;;;;;;5055707;28;19929;-60
2022/11/11 06:50:33;;;;;;;;;;;20.00;67.00;;;;;;5056322;28;19932;-60
2022/11/11 06:53:04;;;;;;;;;;;20.00;67.00;;;;;;5056354;28;19924;-61
2022/11/11 06:55:31;;;;;;;;;;;20.00;67.00;;;;;;5055532;28;20028;-59
2022/11/11 06:58:03;;;;;;;;;;;20.00;67.00;;;;;;5056457;28;19931;-59
2022/11/11 07:00:28;;;;;;;;;;;20.00;67.00;;;;;;5056258;28;19982;-60
2022/11/11 07:02:54;;;;;;;;;;;20.00;67.00;;;;;;5055583;28;19924;-60
2022/11/11 07:05:19;;;;;;;;;;;20.00;67.00;;;;;;5056106;28;19975;-60
2022/11/11 07:07:45;;;;;;;;;;;20.00;67.00;;;;;;5056141;28;19925;-60
2022/11/11 07:10:10;;;;;;;;;;;20.00;67.00;;;;;;5055332;28;19920;-60
2022/11/11 07:12:36;;;;;;;;;;;20.00;67.00;;;;;;5056123;28;19982;-59
2022/11/11 07:15:01;;;;;;;;;;;20.00;67.00;;;;;;5056280;28;19920;-60
2022/11/11 07:17:27;;;;;;;;;;;20.00;67.00;;;;;;5055004;28;19925;-59
2022/11/11 07:19:52;;;;;;;;;;;20.00;67.00;;;;;;5055931;28;20518;-59
2022/11/11 07:22:17;;;;;;;;;;;20.00;67.00;;;;;;5055802;28;19921;-59
2022/11/11 07:24:43;;;;;;;;;;;20.10;67.00;;;;;;5054725;28;19932;-59
2022/11/11 07:27:08;;;;;;;;;;;20.10;67.10;;;;;;5055654;28;20357;-60
2022/11/11 07:29:34;;;;;;;;;;;20.10;67.00;;;;;;5055656;28;19927;-59
2022/11/11 07:31:59;;;;;;;;;;;20.10;67.00;;;;;;5054515;28;19982;-60
2022/11/11 07:34:25;;;;;;;;;;;20.10;67.00;;;;;;5055494;28;19927;-59
2022/11/11 07:36:50;;;;;;;;;;;20.10;67.00;;;;;;5055575;28;19929;-59
2022/11/11 07:39:16;;;;;;;;;;;20.10;67.00;;;;;;5054379;28;19925;-59
2022/11/11 07:41:41;;;;;;;;;;;20.10;67.00;;;;;;5055847;28;19920;-59
2022/11/11 07:44:07;;;;;;;;;;;20.10;66.90;;;;;;5054346;28;19924;-59
2022/11/11 07:46:32;;;;;;;;;;;20.10;66.90;;;;;;5055075;28;20454;-59
2022/11/11 07:48:57;;;;;;;;;;;20.10;66.90;;;;;;5054913;28;19921;-59
2022/11/11 07:51:23;;;;;;;;;;;20.10;66.90;;;;;;5054306;28;19925;-59
2022/11/11 07:53:48;;;;;;;;;;;20.10;66.90;;;;;;5054627;28;19921;-59
2022/11/11 07:56:14;;;;;;;;;;;20.00;66.80;;;;;;5055091;28;19932;-60
2022/11/11 07:58:39;;;;;;;;;;;20.10;66.90;;;;;;5054362;28;19936;-60
2022/11/11 08:01:05;;;;;;;;;;;20.10;66.90;;;;;;5054977;28;20368;-59
2022/11/11 08:03:30;;;;;;;;;;;20.10;66.90;;;;;;5054836;28;20019;-59
2022/11/11 08:05:56;;;;;;;;;;;20.10;67.00;;;;;;5054278;28;19928;-64
2022/11/11 08:08:25;;;;;;;;;;;20.10;67.00;;;;;;5054800;28;20019;-59
2022/11/11 08:10:53;;;;;;;;;;;20.10;67.20;;;;;;5057747;28;19989;-59
2022/11/11 08:16:05;;;;;;;;;;;20.10;67.30;;;;;;5061229;28;19928;-59
2022/11/11 08:18:31;;;;;;;;;;;20.10;67.40;;;;;;5064598;28;19951;-59
2022/11/11 08:20:57;;;;;;;;;;;20.10;67.40;;;;;;5062556;28;20371;-59
2022/11/11 08:23:31;;;;;;;;;;;20.20;67.50;;;;;;5062814;28;20007;-59
2022/11/11 08:26:00;;;;;;;;;;;20.20;67.40;;;;;;5072098;28;19924;-58
2022/11/11 08:28:26;;;;;;;;;;;20.20;67.60;;;;;;5073735;28;19924;-59
2022/11/11 08:30:51;;;;;;;;;;;20.20;67.60;;;;;;5074747;28;20007;-59
2022/11/11 08:33:17;;;;;;;;;;;20.20;67.70;;;;;;5055827;28;20020;-59
2022/11/11 08:35:42;;;;;;;;;;;20.20;67.70;;;;;;5074610;28;19928;-59
2022/11/11 08:38:08;;;;;;;;;;;20.20;67.80;;;;;;5056697;28;20017;-59
2022/11/11 08:40:33;;;;;;;;;;;20.20;67.80;;;;;;5055473;28;19931;-58
2022/11/11 08:42:59;;;;;;;;;;;20.20;68.40;;;;;;5074027;28;19925;-58
2022/11/11 08:45:24;;;;;;;;;;;20.20;67.80;;;;;;5073989;28;19924;-58
2022/11/11 08:47:50;;;;;;;;;;;20.20;67.80;;;;;;5073433;28;19936;-58
2022/11/11 08:50:15;;;;;;;;;;;20.30;67.80;;;;;;5071846;28;19927;-58
2022/11/11 08:52:44;;;;;;;;;;;20.20;67.80;;;;;;5047156;28;19975;-59
2022/11/11 08:55:10;;;;;;;;;;;20.20;67.80;;;;;;5046874;28;20377;-59
2022/11/11 08:57:35;;;;;;;;;;;20.30;67.80;;;;;;5046996;28;19956;-59
2022/11/11 09:00:01;;;;;;;;;;;20.30;67.80;;;;;;5047068;28;19986;-59
2022/11/11 09:02:27;;;;;;;;;;;20.30;67.80;;;;;;5051768;28;19925;-59
2022/11/11 09:04:52;;;;;;;;;;;20.30;67.90;;;;;;5052260;28;19932;-59
2022/11/11 09:07:18;;;;;;;;;;;20.30;67.90;;;;;;5053337;28;19924;-60
2022/11/11 09:09:43;;;;;;;;;;;20.30;67.80;;;;;;5052796;28;19931;-59
2022/11/11 09:12:09;;;;;;;;;;;20.30;68.00;;;;;;5053433;28;19967;-58
2022/11/11 09:14:34;;;;;;;;;;;20.30;67.80;;;;;;5053679;28;19933;-59
2022/11/11 09:17:00;;;;;;;;;;;20.30;68.00;;;;;;5053181;28;20380;-59
2022/11/11 09:19:25;;;;;;;;;;;20.30;68.00;;;;;;5052887;28;19925;-59
2022/11/11 09:21:52;;;;;;;;;;;20.30;68.00;;;;;;5053353;28;20376;-59
2022/11/11 09:24:17;;;;;;;;;;;20.20;68.00;;;;;;5051973;28;19972;-59
2022/11/11 09:26:42;;;;;;;;;;;20.30;68.10;;;;;;5053159;28;20023;-59
2022/11/11 09:29:08;;;;;;;;;;;20.30;68.10;;;;;;5053442;28;20399;-59
2022/11/11 09:31:33;;;;;;;;;;;20.30;68.10;;;;;;5052396;28;19925;-59
2022/11/11 09:33:59;;;;;;;;;;;20.20;68.00;;;;;;5053296;28;19931;-59
2022/11/11 09:36:25;;;;;;;;;;;20.30;68.10;;;;;;5052975;28;19974;-58
2022/11/11 09:38:50;;;;;;;;;;;20.30;68.10;;;;;;5052553;28;19975;-58
2022/11/11 09:41:19;;;;;;;;;;;20.30;68.20;;;;;;5052856;28;20269;-58
2022/11/11 09:43:53;;;;;;;;;;;20.30;68.20;;;;;;5067948;28;19925;-59
2022/11/11 09:46:21;;;;;;;;;;;20.30;68.20;;;;;;5051417;28;19928;-58
2022/11/11 09:48:50;;;;;;;;;;;20.30;68.30;;;;;;5068545;28;19948;-58
2022/11/11 09:51:17;;;;;;;;;;;20.30;68.30;;;;;;5052107;28;19926;-58
2022/11/11 09:53:44;;;;;;;;;;;20.30;68.30;;;;;;5052936;28;19932;-59
2022/11/11 09:56:11;;;;;;;;;;;20.30;68.20;;;;;;5053309;28;19932;-59
2022/11/11 09:58:38;;;;;;;;;;;20.30;68.20;;;;;;5075490;28;20317;-58
2022/11/11 10:01:08;;;;;;;;;;;20.30;68.30;;;;;;5086840;28;19924;-58
2022/11/11 10:03:36;;;;;;;;;;;20.30;68.30;;;;;;5077946;28;19974;-59
2022/11/11 10:06:02;;;;;;;;;;;20.30;68.30;;;;;;5067926;28;19924;-59
2022/11/11 10:08:28;;;;;;;;;;;20.30;68.40;;;;;;5058868;28;20415;-59
2022/11/11 10:10:54;;;;;;;;;;;20.30;68.40;;;;;;5067919;28;19931;-58
2022/11/11 10:13:26;;;;;;;;;;;20.30;68.40;;;;;;5049107;28;19982;-58
2022/11/11 10:16:03;;;;;;;;;;;20.30;68.40;;;;;;5044973;28;19925;-58
2022/11/11 10:18:40;;;;;;;;;;;20.30;68.40;;;;;;5050344;28;20310;-58
2022/11/11 10:21:10;;;;;;;;;;;20.20;68.30;;;;;;5051312;28;19933;-58
2022/11/11 10:23:35;;;;;;;;;;;20.20;68.30;;;;;;5034424;28;19924;-59
2022/11/11 10:26:07;;;;;;;;;;;20.20;68.20;;;;;;5033230;28;22195;-58
2022/11/11 10:28:34;;;;;;;;;;;20.20;68.20;;;;;;5087061;28;19928;-58
2022/11/11 10:31:00;;;;;;;;;;;20.20;68.10;;;;;;5065835;28;19924;-58
2022/11/11 10:33:41;;;;;;;;;;;20.20;68.30;;;;;;5066790;28;19924;-58
2022/11/11 10:36:08;;;;;;;;;;;20.20;68.20;;;;;;5054946;28;19933;-58
2022/11/11 10:38:44;;;;;;;;;;;20.20;68.30;;;;;;5061325;28;19951;-58
2022/11/11 10:41:14;;;;;;;;;;;20.20;68.20;;;;;;5076055;28;20015;-58
2022/11/11 10:43:39;;;;;;;;;;;20.20;68.20;;;;;;5070576;28;19932;-58
2022/11/11 10:46:08;;;;;;;;;;;20.20;68.10;;;;;;5078995;28;20276;-58
2022/11/11 10:48:46;;;;;;;;;;;20.20;68.10;;;;;;5069922;28;19925;-59
2022/11/11 10:51:11;;;;;;;;;;;20.20;68.10;;;;;;5059769;28;19929;-59
2022/11/11 10:53:39;;;;;;;;;;;20.30;68.10;;;;;;5061773;28;20015;-59
2022/11/11 10:56:07;;;;;;;;;;;20.30;68.00;;;;;;5062237;28;20296;-59
2022/11/11 10:58:33;;;;;;;;;;;20.20;67.90;;;;;;5057886;28;19925;-60
2022/11/11 11:00:59;;;;;;;;;;;20.20;68.10;;;;;;5074045;28;20261;-59
2022/11/11 11:03:28;;;;;;;;;;;20.20;68.10;;;;;;5051668;28;20393;-60
2022/11/11 11:05:53;;;;;;;;;;;20.30;68.30;;;;;;5067634;28;19925;-59
2022/11/11 11:08:23;;;;;;;;;;;20.30;68.30;;;;;;5051309;28;19925;-59
2022/11/11 11:10:56;;;;;;;;;;;20.30;68.40;;;;;;5067618;28;19979;-60
2022/11/11 11:13:40;;;;;;;;;;;20.20;68.20;;;;;;5067205;28;19931;-60
2022/11/11 11:16:08;;;;;;;;;;;20.30;68.30;;;;;;5051034;28;20305;-60
2022/11/11 11:18:33;;;;;;;;;;;20.20;68.30;;;;;;5054048;28;19925;-60
2022/11/11 11:20:59;;;;;;;;;;;20.20;68.30;;;;;;5060410;28;19935;-60
2022/11/11 11:23:34;;;;;;;;;;;20.30;68.30;;;;;;5060519;28;19978;-59
2022/11/11 11:26:01;;;;;;;;;;;20.30;68.30;;;;;;5053458;28;19924;-60
2022/11/11 11:28:27;;;;;;;;;;;20.30;68.30;;;;;;5059739;28;20015;-60
2022/11/11 11:31:10;;;;;;;;;;;20.20;68.20;;;;;;5054693;28;20024;-60
2022/11/11 11:33:52;;;;;;;;;;;20.30;68.40;;;;;;5056558;28;20380;-60
2022/11/11 11:36:17;;;;;;;;;;;20.30;68.40;;;;;;5061818;28;19931;-59
2022/11/11 11:38:46;;;;;;;;;;;20.30;68.30;;;;;;5064880;28;19924;-60
2022/11/11 11:41:11;;;;;;;;;;;20.20;68.30;;;;;;5065758;28;19967;-60
2022/11/11 11:43:37;;;;;;;;;;;20.30;68.40;;;;;;5064116;28;19978;-61
2022/11/11 11:46:20;;;;;;;;;;;20.30;68.40;;;;;;5064417;28;20012;-60
2022/11/11 11:48:45;;;;;;;;;;;20.30;68.40;;;;;;5064096;28;20372;-59
2022/11/11 11:51:10;;;;;;;;;;;20.30;68.30;;;;;;5065340;28;19925;-60
2022/11/11 11:53:47;;;;;;;;;;;20.30;68.40;;;;;;5069318;28;19925;-60
2022/11/11 11:56:27;;;;;;;;;;;20.30;68.40;;;;;;5061966;28;19924;-59
2022/11/11 11:58:56;;;;;;;;;;;20.30;68.30;;;;;;5054196;28;19925;-59
2022/11/11 12:01:28;;;;;;;;;;;20.30;68.40;;;;;;5036996;28;20388;-59
2022/11/11 12:03:57;;;;;;;;;;;20.30;68.60;;;;;;5037525;28;19931;-59
2022/11/11 12:06:29;;;;;;;;;;;20.20;68.60;;;;;;5054316;28;19928;-59
2022/11/11 12:08:59;;;;;;;;;;;20.30;68.50;;;;;;5037083;28;19939;-59
2022/11/11 12:11:33;;;;;;;;;;;20.30;68.60;;;;;;5036078;28;20438;-59
2022/11/11 12:14:04;;;;;;;;;;;20.20;68.60;;;;;;5037490;28;19979;-59
2022/11/11 12:16:32;;;;;;;;;;;20.30;68.70;;;;;;5036832;28;20292;-59
2022/11/11 12:19:16;;;;;;;;;;;20.30;68.60;;;;;;5036177;28;19995;-60
2022/11/11 12:22:00;;;;;;;;;;;20.20;68.60;;;;;;5054675;28;19929;-60
2022/11/11 12:24:30;;;;;;;;;;;20.30;68.60;;;;;;5054319;28;19925;-61
2022/11/11 12:26:58;;;;;;;;;;;20.30;68.60;;;;;;5036090;28;19924;-60
2022/11/11 12:29:28;;;;;;;;;;;20.30;68.50;;;;;;5054262;28;20391;-62
2022/11/11 12:32:02;;;;;;;;;;;20.30;68.50;;;;;;5054492;28;19932;-60
2022/11/11 12:34:46;;;;;;;;;;;20.20;68.40;;;;;;5053328;28;19929;-59
2022/11/11 12:37:16;;;;;;;;;;;20.20;68.40;;;;;;5054230;28;19933;-60
2022/11/11 12:40:00;;;;;;;;;;;20.30;68.60;;;;;;5036066;28;19929;-60
2022/11/11 12:42:30;;;;;;;;;;;20.30;68.60;;;;;;5054135;28;19933;-61
2022/11/11 12:44:56;;;;;;;;;;;20.30;68.70;;;;;;5054532;28;19936;-60
2022/11/11 12:47:27;;;;;;;;;;;20.30;68.60;;;;;;5053268;28;19925;-60
2022/11/11 12:49:56;;;;;;;;;;;20.20;68.60;;;;;;5054402;28;19932;-60
2022/11/11 12:52:39;;;;;;;;;;;20.30;68.50;;;;;;5033140;28;19935;-59
2022/11/11 12:55:12;;;;;;;;;;;20.30;68.50;;;;;;5044263;28;19935;-59
2022/11/11 12:57:44;;;;;;;;;;;20.30;68.40;;;;;;5058335;28;19964;-59
2022/11/11 13:00:12;;;;;;;;;;;20.30;68.30;;;;;;5044979;28;19925;-59
2022/11/11 13:03:05;;;;;;;;;;;20.40;68.30;;;;;;5053235;28;20339;-59
2022/11/11 13:05:32;;;;;;;;;;;20.30;68.20;;;;;;5052241;28;20344;-60
2022/11/11 13:08:04;;;;;;;;;;;20.40;68.20;;;;;;5052284;28;19925;-59
2022/11/11 13:10:44;;;;;;;;;;;20.40;68.10;;;;;;5053712;28;19943;-59
2022/11/11 13:13:28;;;;;;;;;;;20.40;68.10;;;;;;5053859;28;19925;-59
2022/11/11 13:15:55;;;;;;;;;;;20.40;68.10;;;;;;5052940;28;20295;-59
2022/11/11 13:18:25;;;;;;;;;;;20.40;68.10;;;;;;5053658;28;19939;-59
2022/11/11 13:21:00;;;;;;;;;;;20.40;68.00;;;;;;5052730;28;19920;-59
2022/11/11 13:23:25;;;;;;;;;;;20.40;68.10;;;;;;5051440;28;19925;-59
2022/11/11 13:25:53;;;;;;;;;;;20.50;67.90;;;;;;5053432;28;19944;-59
2022/11/11 13:28:30;;;;;;;;;;;20.50;68.00;;;;;;5051956;28;20300;-59
2022/11/11 13:31:14;;;;;;;;;;;20.50;67.90;;;;;;5053042;28;19921;-59
2022/11/11 13:33:41;;;;;;;;;;;20.50;67.90;;;;;;5053400;28;20402;-60
2022/11/11 13:36:07;;;;;;;;;;;20.50;67.90;;;;;;5051489;28;19924;-59
2022/11/11 13:38:33;;;;;;;;;;;20.50;67.90;;;;;;5053374;28;19931;-59
2022/11/11 13:40:59;;;;;;;;;;;20.50;67.90;;;;;;5035395;28;20298;-59
2022/11/11 13:43:29;;;;;;;;;;;20.60;68.00;;;;;;5051307;28;19946;-59
2022/11/11 13:45:55;;;;;;;;;;;20.50;67.80;;;;;;5053255;28;20309;-59
2022/11/11 13:48:24;;;;;;;;;;;20.60;67.80;;;;;;5051841;28;19943;-60
2022/11/11 13:50:49;;;;;;;;;;;20.60;67.80;;;;;;5051954;28;19925;-59
2022/11/11 13:53:23;;;;;;;;;;;20.50;67.80;;;;;;5052971;28;19925;-59
2022/11/11 13:55:49;;;;;;;;;;;20.50;67.80;;;;;;5052960;28;19928;-59
2022/11/11 13:58:22;;;;;;;;;;;20.50;67.70;;;;;;5067350;28;19931;-59
2022/11/11 14:00:47;;;;;;;;;;;20.50;67.70;;;;;;5068271;28;19932;-59
2022/11/11 14:03:16;;;;;;;;;;;20.50;67.80;;;;;;5068014;28;20300;-60
2022/11/11 14:05:42;;;;;;;;;;;20.60;67.80;;;;;;5052033;28;20023;-59
2022/11/11 14:08:07;;;;;;;;;;;20.50;67.70;;;;;;5068554;28;20400;-60
2022/11/11 14:10:33;;;;;;;;;;;20.50;67.70;;;;;;5052895;28;20365;-59
2022/11/11 14:13:17;;;;;;;;;;;20.60;67.70;;;;;;5052425;28;19924;-60
2022/11/11 14:15:47;;;;;;;;;;;20.60;67.60;;;;;;5053058;28;19925;-59
2022/11/11 14:18:16;;;;;;;;;;;20.60;67.70;;;;;;5051729;28;20051;-59
2022/11/11 14:20:41;;;;;;;;;;;20.60;67.70;;;;;;5052945;28;19979;-62
2022/11/11 14:23:19;;;;;;;;;;;20.50;67.60;;;;;;5052668;28;19929;-60
2022/11/11 14:25:45;;;;;;;;;;;20.60;67.70;;;;;;5052030;28;19924;-59
2022/11/11 14:28:28;;;;;;;;;;;20.60;67.60;;;;;;5052193;28;19925;-60
2022/11/11 14:30:55;;;;;;;;;;;20.60;67.70;;;;;;5052555;28;20019;-60
2022/11/11 14:33:28;;;;;;;;;;;20.60;67.50;;;;;;5066984;28;19932;-60
2022/11/11 14:36:09;;;;;;;;;;;20.50;67.40;;;;;;5052856;28;19928;-60
2022/11/11 14:38:34;;;;;;;;;;;20.50;66.70;;;;;;5052569;28;20375;-59
2022/11/11 14:41:20;;;;;;;;;;;20.50;67.00;;;;;;5051803;28;19951;-62
2022/11/11 14:43:46;;;;;;;;;;;20.50;67.40;;;;;;5052214;28;20016;-61
2022/11/11 14:46:11;;;;;;;;;;;20.50;67.60;;;;;;5051367;28;20011;-60
2022/11/11 14:48:56;;;;;;;;;;;20.50;67.60;;;;;;5052173;28;19931;-61
2022/11/11 14:51:41;;;;;;;;;;;20.50;67.90;;;;;;5067594;28;19928;-58
2022/11/11 14:54:15;;;;;;;;;;;20.50;67.90;;;;;;5067272;28;19929;-58
2022/11/11 14:56:40;;;;;;;;;;;20.50;67.90;;;;;;5068175;28;19924;-58
2022/11/11 14:59:06;;;;;;;;;;;20.50;67.90;;;;;;5052554;28;20019;-58
2022/11/11 15:01:31;;;;;;;;;;;20.50;68.00;;;;;;5068207;28;19929;-58
2022/11/11 15:03:58;;;;;;;;;;;20.50;68.00;;;;;;5055980;28;19972;-58
2022/11/11 15:06:50;;;;;;;;;;;20.50;68.10;;;;;;5071225;28;19925;-58
2022/11/11 15:09:18;;;;;;;;;;;20.50;68.10;;;;;;5046675;28;19925;-58
2022/11/11 15:12:01;;;;;;;;;;;20.40;68.10;;;;;;5055742;28;19972;-58
2022/11/11 15:14:33;;;;;;;;;;;20.50;68.20;;;;;;5070104;28;20335;-58
2022/11/11 15:17:17;;;;;;;;;;;20.40;68.30;;;;;;5055652;28;19932;-57
2022/11/11 15:19:46;;;;;;;;;;;20.40;68.30;;;;;;5055420;28;19975;-57
2022/11/11 15:22:24;;;;;;;;;;;20.40;68.30;;;;;;5070123;28;19935;-58
2022/11/11 15:24:54;;;;;;;;;;;20.40;68.30;;;;;;5070739;28;19932;-57
2022/11/11 15:27:26;;;;;;;;;;;20.40;68.40;;;;;;5070702;28;19924;-57
2022/11/11 15:30:11;;;;;;;;;;;20.40;68.40;;;;;;5054365;28;19964;-57
2022/11/11 15:32:52;;;;;;;;;;;20.40;68.40;;;;;;5071013;28;19924;-57
2022/11/11 15:35:26;;;;;;;;;;;20.40;68.30;;;;;;5054463;28;20086;-60
2022/11/11 15:37:53;;;;;;;;;;;20.40;68.40;;;;;;5055012;28;20368;-57
2022/11/11 15:40:19;;;;;;;;;;;20.40;68.50;;;;;;5063772;28;20371;-58