Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:14;;;;;;;29.02;13.18;;;5.00;99.90;;;;;;5077891;28;20036;-85
2022/01/19 00:02:40;;;;;;;30.77;13.32;;;4.50;99.90;;;;;;5092657;28;20054;-84
2022/01/19 00:28:12;;;;;;;33.42;14.07;;;4.40;99.90;;;;;;5057336;22;20056;-85
2022/01/19 00:30:38;;;;;;;30.40;13.00;;;4.90;99.90;;;;;;5071368;28;20555;-85
2022/01/19 00:33:04;;;;;;;25.33;11.93;;;4.40;99.90;;;;;;5070478;28;20091;-85
2022/01/19 00:35:30;;;;;;;30.63;13.25;;;4.40;99.90;;;;;;5071651;28;20446;-85
2022/01/19 00:37:56;;;;;;;26.63;12.25;;;4.40;99.90;;;;;;5070794;28;20531;-85
2022/01/19 00:40:21;;;;;;;33.47;12.85;;;4.40;99.90;;;;;;5071370;28;20116;-85
2022/01/19 00:42:49;;;;;;;28.98;13.18;;;4.90;99.90;;;;;;5071357;28;20079;-84
2022/01/19 00:45:15;;;;;;;30.55;12.23;;;4.40;99.90;;;;;;5045940;28;20569;-85
2022/01/19 00:47:42;;;;;;;23.77;10.63;;;4.40;99.90;;;;;;5069412;28;20489;-85
2022/01/19 00:50:11;;;;;;;24.13;10.93;;;4.30;99.90;;;;;;5071039;28;20154;-85
2022/01/19 00:52:36;;;;;;;28.23;11.82;;;4.30;99.90;;;;;;5070938;28;20143;-85
2022/01/19 00:55:08;;;;;;;24.13;10.73;;;4.30;99.90;;;;;;5070419;28;20559;-85
2022/01/19 00:57:34;;;;;;;22.58;10.23;;;4.30;99.90;;;;;;5054122;28;20052;-86
2022/01/19 00:59:59;;;;;;;22.00;9.75;;;4.20;99.90;;;;;;5053922;28;20040;-86
2022/01/19 01:02:25;;;;;;;26.15;10.10;;;4.20;99.90;;;;;;5069854;28;20435;-85
2022/01/19 01:04:52;;;;;;;24.80;10.63;;;4.20;99.90;;;;;;5071611;28;20036;-85
2022/01/19 01:07:17;;;;;;;23.75;10.38;;;4.20;99.90;;;;;;5070183;28;20052;-85
2022/01/19 01:09:43;;;;;;;25.92;10.65;;;4.20;99.90;;;;;;5050859;28;20029;-85
2022/01/19 01:12:12;;;;;;;24.67;9.30;;;4.50;99.90;;;;;;5070470;28;20064;-83
2022/01/19 01:20:10;;;;;;;24.87;10.30;;;4.90;99.90;;;;;;5053071;28;20057;-82
2022/01/19 01:22:37;;;;;;;25.48;11.48;;;4.10;99.90;;;;;;5070401;28;20075;-81
2022/01/19 01:25:04;;;;;;;29.52;11.20;;;4.00;99.90;;;;;;5054075;28;20044;-85
2022/01/19 01:27:30;;;;;;;25.23;11.40;;;4.10;99.90;;;;;;5069992;28;20052;-85
2022/01/19 01:29:56;;;;;;;27.40;10.95;;;4.10;99.90;;;;;;5053636;28;20120;-85
2022/01/19 01:32:21;;;;;;;25.13;10.85;;;4.10;99.90;;;;;;5070676;28;20040;-84
2022/01/19 01:34:47;;;;;;;29.52;12.63;;;4.10;99.90;;;;;;5050165;28;20049;-83
2022/01/19 01:37:13;;;;;;;24.60;11.10;;;4.10;99.90;;;;;;5070299;28;20059;-84
2022/01/19 01:39:39;;;;;;;29.50;12.15;;;4.10;99.90;;;;;;5053784;28;20044;-84
2022/01/19 01:42:12;;;;;;;29.58;11.40;;;4.00;99.90;;;;;;5057232;28;20044;-83
2022/01/19 01:44:39;;;;;;;27.67;11.80;;;4.00;99.90;;;;;;5042351;28;20064;-84
2022/01/19 01:47:07;;;;;;;36.50;12.52;;;3.90;99.90;;;;;;5062199;28;20523;-85
2022/01/19 01:55:03;;;;;;;30.52;12.65;;;4.00;99.90;;;;;;5069236;28;20040;-82
2022/01/19 01:57:28;;;;;;;30.67;12.70;;;4.00;99.90;;;;;;5072267;28;20473;-84
2022/01/19 01:59:54;;;;;;;25.30;10.18;;;4.00;99.90;;;;;;5056885;28;20036;-85
2022/01/19 02:02:20;;;;;;;25.48;9.90;;;3.90;99.90;;;;;;5074298;28;20040;-84
2022/01/19 02:04:45;;;;;;;27.95;11.10;;;4.30;99.90;;;;;;5074380;28;20032;-85
2022/01/19 02:07:31;;;;;;;34.90;13.70;;;4.30;99.90;;;;;;5056446;28;20451;-85
2022/01/19 02:10:04;;;;;;;30.90;12.75;;;4.00;99.90;;;;;;5067853;28;20041;-85
2022/01/19 02:23:39;;;;;;;32.92;13.02;;;4.00;99.90;;;;;;5073052;28;20131;-84
2022/01/19 02:26:11;;;;;;;33.60;12.65;;;4.10;99.90;;;;;;5073957;28;20048;-84
2022/01/19 02:40:06;;;;;;;24.30;9.13;;;4.00;99.90;;;;;;5053159;28;20056;-84
2022/01/19 02:42:33;;;;;;;31.17;11.85;;;4.00;99.90;;;;;;5073193;28;20455;-79
2022/01/19 02:50:08;;;;;;;37.47;14.48;;;4.10;99.90;;;;;;5067249;28;20048;-84
2022/01/19 02:52:34;;;;;;;35.83;14.82;;;4.10;99.90;;;;;;5072807;28;20076;-85
2022/01/19 02:55:00;;;;;;;30.95;12.85;;;4.10;99.90;;;;;;5072836;28;20507;-84
2022/01/19 02:57:26;;;;;;;35.55;13.80;;;4.10;99.90;;;;;;5051996;28;20120;-85
2022/01/19 03:10:35;;;;;;;35.80;13.63;;;4.10;99.90;;;;;;5073271;28;20385;-85
2022/01/19 03:13:01;;;;;;;41.00;15.73;;;4.10;99.90;;;;;;5071948;28;20094;-85
2022/01/19 03:15:27;;;;;;;42.33;17.42;;;4.10;99.90;;;;;;5073001;28;20095;-82
2022/01/19 03:17:57;;;;;;;40.88;16.10;;;4.20;99.90;;;;;;5072237;28;20048;-84
2022/01/19 03:20:23;;;;;;;40.50;16.23;;;4.10;99.90;;;;;;5055056;28;20044;-84
2022/01/19 03:23:00;;;;;;;33.15;13.38;;;4.50;99.90;;;;;;5071858;28;20092;-85
2022/01/19 03:25:25;;;;;;;34.05;11.98;;;4.10;99.90;;;;;;5055537;28;20431;-84
2022/01/19 03:27:51;;;;;;;37.72;14.05;;;4.10;99.90;;;;;;5054687;28;20129;-84
2022/01/19 03:30:19;;;;;;;47.42;17.13;;;4.10;99.90;;;;;;5072766;28;20465;-82
2022/01/19 03:32:45;;;;;;;54.83;17.33;;;4.20;99.90;;;;;;5052281;28;20044;-81
2022/01/19 03:35:12;;;;;;;46.65;16.25;;;4.20;99.90;;;;;;5054994;28;20498;-83
2022/01/19 03:37:38;;;;;;;53.95;16.85;;;4.20;99.90;;;;;;5062691;28;20435;-85
2022/01/19 03:40:06;;;;;;;56.33;18.52;;;4.30;99.90;;;;;;5072201;28;20041;-85
2022/01/19 03:42:33;;;;;;;43.53;16.10;;;4.20;99.90;;;;;;5054975;28;20051;-85
2022/01/19 03:44:58;;;;;;;45.28;16.33;;;4.20;99.90;;;;;;5071921;28;20531;-85
2022/01/19 03:47:27;;;;;;;45.90;14.73;;;4.30;99.90;;;;;;5054745;28;20083;-84
2022/01/19 03:49:52;;;;;;;54.97;17.58;;;4.20;99.90;;;;;;5071860;28;20036;-85
2022/01/19 03:52:18;;;;;;;42.80;14.23;;;4.20;99.90;;;;;;5071920;28;20390;-82
2022/01/19 03:54:45;;;;;;;37.65;13.27;;;4.10;99.90;;;;;;5072327;28;20098;-83
2022/01/19 03:57:11;;;;;;;44.70;14.23;;;4.10;99.90;;;;;;5071467;28;20048;-85
2022/01/19 03:59:37;;;;;;;47.75;15.10;;;4.20;99.90;;;;;;5071199;28;20040;-84
2022/01/19 04:02:04;;;;;;;41.67;15.60;;;4.20;99.90;;;;;;5071026;28;20036;-84
2022/01/19 04:04:48;;;;;;;45.30;14.15;;;4.10;99.90;;;;;;5072137;28;20051;-85
2022/01/19 04:07:14;;;;;;;49.42;15.73;;;4.20;99.90;;;;;;5054731;28;20404;-85
2022/01/19 04:09:45;;;;;;;40.83;13.35;;;4.20;99.90;;;;;;5071023;28;20567;-84
2022/01/19 04:12:16;;;;;;;37.38;13.23;;;4.50;99.90;;;;;;5071268;28;20051;-83
2022/01/19 04:14:42;;;;;;;38.88;13.07;;;4.20;99.90;;;;;;5071486;28;20502;-85
2022/01/19 04:17:12;;;;;;;40.58;15.30;;;4.20;99.90;;;;;;5069194;28;20040;-84
2022/01/19 04:22:09;;;;;;;38.85;13.27;;;4.20;99.90;;;;;;5045796;28;20449;-85
2022/01/19 04:24:36;;;;;;;45.83;14.45;;;4.20;99.90;;;;;;5071074;28;20044;-85
2022/01/19 04:29:45;;;;;;;39.88;13.90;;;4.20;99.90;;;;;;5077165;28;20098;-84
2022/01/19 04:32:15;;;;;;;46.38;13.57;;;4.60;99.90;;;;;;5054111;28;20123;-84
2022/01/19 04:34:43;;;;;;;35.65;12.65;;;4.20;99.90;;;;;;5071341;28;20033;-85
2022/01/19 05:06:43;;;;;;;43.25;15.77;;;4.70;99.90;;;;;;4979954;28;20043;-85
2022/01/19 05:09:53;;;;;;;32.55;12.32;;;4.10;99.90;;;;;;4987542;28;20062;-83
2022/01/19 05:15:06;;;;;;;35.35;14.23;;;4.00;99.90;;;;;;4933361;29;20070;-85
2022/01/19 05:17:32;;;;;;;33.28;10.68;;;4.00;99.90;;;;;;4917250;29;20065;-85
2022/01/19 05:19:57;;;;;;;34.38;11.95;;;4.50;99.90;;;;;;4933640;29;20055;-85
2022/01/19 05:22:23;;;;;;;32.72;11.57;;;4.10;99.90;;;;;;4967440;28;20054;-85
2022/01/19 05:24:48;;;;;;;35.17;12.30;;;4.50;99.90;;;;;;4994840;28;20050;-85
2022/01/19 05:27:15;;;;;;;29.98;11.70;;;4.10;99.90;;;;;;4994464;28;20100;-85
2022/01/19 05:29:40;;;;;;;35.22;11.63;;;4.10;99.90;;;;;;4978503;28;20101;-85
2022/01/19 05:32:06;;;;;;;28.80;10.68;;;4.10;99.90;;;;;;4994115;28;20058;-85
2022/01/19 05:34:32;;;;;;;33.38;11.05;;;4.00;99.90;;;;;;4978422;28;20054;-85
2022/01/19 05:36:57;;;;;;;30.80;11.40;;;4.10;99.90;;;;;;4976573;28;20149;-84
2022/01/19 05:39:23;;;;;;;31.65;11.57;;;4.00;99.90;;;;;;4994553;28;20067;-85
2022/01/19 05:41:49;;;;;;;29.83;10.55;;;4.60;99.90;;;;;;4978206;28;20111;-85
2022/01/19 05:44:14;;;;;;;23.77;9.00;;;4.00;99.90;;;;;;4994151;28;20113;-85
2022/01/19 05:46:40;;;;;;;28.85;10.15;;;4.00;99.90;;;;;;4994247;28;20435;-86
2022/01/19 05:49:05;;;;;;;30.95;11.20;;;4.00;99.90;;;;;;4993858;28;20538;-86
2022/01/19 05:51:32;;;;;;;31.60;10.88;;;4.00;99.90;;;;;;5018130;28;20107;-87
2022/01/19 05:53:58;;;;;;;29.20;11.15;;;4.00;99.90;;;;;;5074260;28;20492;-83
2022/01/19 05:56:24;;;;;;;30.67;10.55;;;4.00;99.90;;;;;;5056664;28;20044;-84
2022/01/19 05:58:49;;;;;;;38.13;13.10;;;4.80;99.90;;;;;;5073265;28;20049;-83
2022/01/19 06:01:15;;;;;;;27.67;11.30;;;4.00;99.90;;;;;;5074725;28;20377;-84
2022/01/19 06:03:40;;;;;;;31.35;11.82;;;4.00;99.90;;;;;;5074782;28;20053;-82
2022/01/19 06:06:06;;;;;;;34.50;11.70;;;4.50;99.90;;;;;;5070940;28;20196;-83
2022/01/19 06:08:45;;;;;;;28.65;10.75;;;4.40;99.90;;;;;;5055467;28;20049;-83
2022/01/19 06:11:11;;;;;;;29.17;11.77;;;4.10;99.90;;;;;;5065805;28;20052;-84
2022/01/19 06:13:38;;;;;;;31.40;12.27;;;4.00;99.90;;;;;;5073888;28;20119;-83
2022/01/19 06:16:04;;;;;;;28.55;11.20;;;4.90;99.90;;;;;;5073154;28;20083;-86
2022/01/19 06:18:29;;;;;;;32.60;12.98;;;4.00;99.90;;;;;;5056604;28;20472;-83
2022/01/19 06:20:55;;;;;;;29.40;12.35;;;4.50;99.90;;;;;;5073521;28;20063;-84
2022/01/19 06:23:21;;;;;;;35.67;13.07;;;4.40;99.90;;;;;;5056508;28;20052;-83
2022/01/19 06:25:47;;;;;;;29.05;11.45;;;4.90;99.90;;;;;;5074026;28;20496;-84
2022/01/19 06:28:13;;;;;;;31.60;12.52;;;4.00;99.90;;;;;;5055139;28;20045;-84
2022/01/19 06:30:39;;;;;;;30.42;12.20;;;4.60;99.90;;;;;;5073667;28;20075;-83
2022/01/19 06:33:05;;;;;;;27.55;10.75;;;4.10;99.90;;;;;;5073316;28;20068;-84
2022/01/19 06:35:31;;;;;;;29.38;12.20;;;4.10;99.90;;;;;;5072886;28;20048;-83
2022/01/19 06:37:57;;;;;;;32.80;13.00;;;4.00;99.90;;;;;;5074271;28;20400;-83
2022/01/19 06:40:26;;;;;;;24.27;10.48;;;4.10;99.90;;;;;;5073364;28;20032;-84
2022/01/19 06:42:53;;;;;;;30.40;11.57;;;4.40;99.90;;;;;;5051471;28;20083;-84
2022/01/19 06:45:19;;;;;;;32.78;12.60;;;4.00;99.90;;;;;;5069151;28;20041;-83
2022/01/19 06:47:45;;;;;;;29.25;11.40;;;4.10;99.90;;;;;;5072691;28;20493;-84
2022/01/19 06:50:14;;;;;;;27.58;10.80;;;5.10;99.90;;;;;;5052888;28;20056;-84
2022/01/19 06:52:40;;;;;;;28.08;10.75;;;4.70;99.90;;;;;;5070549;28;20045;-84
2022/01/19 06:55:07;;;;;;;23.98;8.68;;;4.00;99.90;;;;;;5055920;28;20055;-84
2022/01/19 06:57:32;;;;;;;23.60;10.65;;;4.00;99.90;;;;;;5073446;28;20127;-85
2022/01/19 06:59:59;;;;;;;32.22;12.13;;;4.30;99.90;;;;;;5072928;28;20583;-84
2022/01/19 07:02:24;;;;;;;29.33;12.27;;;4.40;99.90;;;;;;5055163;28;20131;-83
2022/01/19 07:04:50;;;;;;;30.23;12.20;;;4.00;99.90;;;;;;5072309;28;20128;-84
2022/01/19 07:07:18;;;;;;;30.80;13.75;;;4.10;99.90;;;;;;5069429;28;20072;-83
2022/01/19 07:09:44;;;;;;;29.95;12.00;;;4.20;99.90;;;;;;5052092;28;20118;-84
2022/01/19 07:12:10;;;;;;;29.08;11.38;;;4.10;99.90;;;;;;5071308;28;20743;-87
2022/01/19 07:14:36;;;;;;;26.88;11.10;;;4.00;99.90;;;;;;5072916;28;20043;-84
2022/01/19 07:17:02;;;;;;;30.20;11.23;;;4.00;99.90;;;;;;5071748;28;20397;-85
2022/01/19 07:19:28;;;;;;;25.17;11.13;;;4.00;99.90;;;;;;5072905;28;20159;-84
2022/01/19 07:21:54;;;;;;;31.77;14.50;;;4.00;99.90;;;;;;5072630;28;20546;-84
2022/01/19 07:24:20;;;;;;;28.17;12.77;;;4.00;99.90;;;;;;5072052;28;20045;-85
2022/01/19 07:26:46;;;;;;;31.73;12.82;;;4.10;99.90;;;;;;5072644;28;20500;-85
2022/01/19 07:29:14;;;;;;;36.58;13.35;;;4.00;99.90;;;;;;5053730;28;20040;-85
2022/01/19 07:31:40;;;;;;;31.90;13.57;;;4.00;99.90;;;;;;5072626;28;20112;-85
2022/01/19 07:34:06;;;;;;;32.10;13.32;;;4.00;99.90;;;;;;5072471;28;20045;-85
2022/01/19 07:36:32;;;;;;;28.05;12.60;;;4.00;99.90;;;;;;5071432;28;20050;-85
2022/01/19 07:38:58;;;;;;;31.85;14.18;;;4.00;99.90;;;;;;5052035;28;20116;-85
2022/01/19 07:41:23;;;;;;;37.22;14.88;;;4.30;99.90;;;;;;5054710;28;20042;-85
2022/01/19 07:43:49;;;;;;;36.33;14.48;;;4.10;99.90;;;;;;5068099;28;20055;-85
2022/01/19 07:46:16;;;;;;;43.53;17.25;;;4.00;99.90;;;;;;5067495;28;20036;-85
2022/01/19 07:48:42;;;;;;;35.00;14.75;;;4.10;99.90;;;;;;5070890;28;20044;-84
2022/01/19 07:51:08;;;;;;;33.70;13.32;;;4.10;99.90;;;;;;5072530;28;20048;-85
2022/01/19 07:53:34;;;;;;;39.40;13.95;;;5.00;99.90;;;;;;5052229;28;20044;-82
2022/01/19 07:55:59;;;;;;;29.13;12.90;;;4.10;99.90;;;;;;5070992;28;20033;-88
2022/01/19 07:58:25;;;;;;;36.88;14.52;;;4.10;99.90;;;;;;5072492;28;20036;-87
2022/01/19 08:00:51;;;;;;;32.95;13.38;;;4.80;99.90;;;;;;5071124;28;20369;-85
2022/01/19 08:03:16;;;;;;;29.70;13.35;;;4.10;99.90;;;;;;5071972;28;20484;-86
2022/01/19 08:05:42;;;;;;;32.28;14.27;;;4.10;99.90;;;;;;5070708;28;20039;-78
2022/01/19 08:08:08;;;;;;;34.67;14.82;;;4.10;99.90;;;;;;5071158;28;20496;-86
2022/01/19 08:10:33;;;;;;;36.25;14.18;;;4.50;99.90;;;;;;5054966;28;20503;-87
2022/01/19 08:13:04;;;;;;;39.50;15.68;;;4.30;99.90;;;;;;5070428;28;20511;-87
2022/01/19 08:15:30;;;;;;;39.03;14.13;;;4.80;99.90;;;;;;5070250;28;20045;-86
2022/01/19 08:17:57;;;;;;;34.78;14.57;;;4.20;99.90;;;;;;5053267;28;20123;-84
2022/01/19 08:20:23;;;;;;;37.25;16.63;;;4.20;99.90;;;;;;5071596;28;20036;-87
2022/01/19 08:22:48;;;;;;;35.15;14.90;;;5.10;99.90;;;;;;5072058;28;20048;-85
2022/01/19 08:25:14;;;;;;;40.25;17.20;;;4.30;99.90;;;;;;5052934;28;20060;-86
2022/01/19 08:27:40;;;;;;;36.05;15.77;;;4.30;99.90;;;;;;5056718;28;20056;-86
2022/01/19 08:30:09;;;;;;;41.80;16.30;;;4.30;99.90;;;;;;5050706;28;20404;-87
2022/01/19 08:32:35;;;;;;;42.95;17.33;;;4.30;99.90;;;;;;5057161;28;20052;-87
2022/01/19 08:35:05;;;;;;;38.30;16.60;;;4.30;99.90;;;;;;5072400;28;20036;-87
2022/01/19 08:37:31;;;;;;;39.05;15.20;;;4.30;99.90;;;;;;5070565;28;20123;-88
2022/01/19 08:39:58;;;;;;;32.65;14.98;;;4.30;99.90;;;;;;5071567;28;20103;-89
2022/01/19 08:42:24;;;;;;;35.75;13.80;;;4.30;99.90;;;;;;5071192;28;20048;-87
2022/01/19 08:44:49;;;;;;;36.78;16.35;;;4.30;99.90;;;;;;5054276;28;20384;-90
2022/01/19 08:47:15;;;;;;;40.80;18.17;;;5.10;99.90;;;;;;5071453;28;20082;-88
2022/01/19 08:49:41;;;;;;;35.75;17.02;;;4.50;99.90;;;;;;5068593;28;20080;-88
2022/01/19 08:52:07;;;;;;;35.17;16.45;;;4.50;99.90;;;;;;5046905;28;20036;-81
2022/01/19 08:54:33;;;;;;;36.47;15.18;;;4.50;99.90;;;;;;5071092;28;20408;-82
2022/01/19 08:57:01;;;;;;;41.63;16.15;;;4.50;99.90;;;;;;5052887;28;20052;-84
2022/01/19 08:59:28;;;;;;;36.53;15.98;;;4.70;99.90;;;;;;5071493;28;20045;-81
2022/01/19 09:01:54;;;;;;;42.05;18.33;;;4.70;99.90;;;;;;5066843;28;20100;-82
2022/01/19 09:04:20;;;;;;;41.90;18.10;;;4.70;99.90;;;;;;5071108;28;20127;-82
2022/01/19 09:06:46;;;;;;;36.85;15.63;;;4.80;99.90;;;;;;5070131;28;20029;-83
2022/01/19 09:09:11;;;;;;;41.95;17.88;;;4.80;99.90;;;;;;5051195;28;20047;-82
2022/01/19 09:11:37;;;;;;;43.85;18.15;;;4.80;99.90;;;;;;5070135;28;20139;-89
2022/01/19 09:14:06;;;;;;;42.10;18.67;;;5.60;99.90;;;;;;5070375;28;20039;-91
2022/01/19 09:16:33;;;;;;;41.05;18.45;;;4.80;99.90;;;;;;5053812;28;20079;-90
2022/01/19 09:18:59;;;;;;;51.75;19.45;;;4.80;99.90;;;;;;5072355;28;20044;-85
2022/01/19 09:21:24;;;;;;;44.08;18.17;;;4.90;99.90;;;;;;5071264;28;20111;-88
2022/01/19 09:23:50;;;;;;;42.70;18.38;;;4.90;99.90;;;;;;5072709;28;20590;-88
2022/01/19 09:26:16;;;;;;;52.97;19.20;;;4.90;99.90;;;;;;5072340;28;20045;-88
2022/01/19 09:28:41;;;;;;;39.95;17.45;;;5.00;99.90;;;;;;5072275;28;20040;-86
2022/01/19 09:31:11;;;;;;;46.38;17.45;;;4.90;99.90;;;;;;5072306;28;20541;-79
2022/01/19 09:33:37;;;;;;;40.80;17.30;;;5.80;99.90;;;;;;5072373;28;20530;-83
2022/01/19 09:36:07;;;;;;;37.85;16.20;;;5.00;99.90;;;;;;5072388;28;20040;-79
2022/01/19 09:38:36;;;;;;;42.35;17.05;;;5.00;99.90;;;;;;5054562;28;20448;-79
2022/01/19 09:41:02;;;;;;;42.78;16.75;;;5.00;99.90;;;;;;5072333;28;20076;-80
2022/01/19 09:43:28;;;;;;;40.17;16.40;;;5.10;99.90;;;;;;5072212;28;20381;-80
2022/01/19 09:45:58;;;;;;;42.85;17.27;;;4.90;99.90;;;;;;5072209;28;20052;-79
2022/01/19 09:48:25;;;;;;;44.70;17.58;;;5.00;99.90;;;;;;5072182;28;20478;-80
2022/01/19 09:50:51;;;;;;;36.55;15.43;;;5.30;99.90;;;;;;5072221;28;20052;-81
2022/01/19 09:53:17;;;;;;;41.13;18.13;;;5.00;99.90;;;;;;5054273;28;20049;-79
2022/01/19 09:55:45;;;;;;;39.17;17.27;;;5.00;99.90;;;;;;5072283;28;20087;-79
2022/01/19 09:58:11;;;;;;;38.58;17.27;;;5.00;99.90;;;;;;5072103;28;20045;-80
2022/01/19 10:00:37;;;;;;;41.15;17.05;;;5.00;99.90;;;;;;5071914;28;20040;-80
2022/01/19 10:03:21;;;;;;;41.65;17.33;;;5.30;99.90;;;;;;5053999;28;20381;-80
2022/01/19 10:06:05;;;;;;;42.70;18.52;;;5.00;99.90;;;;;;5072004;28;20041;-79
2022/01/19 10:08:48;;;;;;;45.20;19.27;;;5.70;99.90;;;;;;5074469;28;20045;-80
2022/01/19 10:11:19;;;;;;;41.55;17.38;;;5.30;99.90;;;;;;5057668;28;20067;-80
2022/01/19 10:19:22;;;;;;;44.95;20.35;;;5.00;99.90;;;;;;5075234;28;20107;-81
2022/01/19 10:22:14;;;;;;;37.92;17.65;;;5.10;99.90;;;;;;5075077;28;20040;-84
2022/01/19 10:25:15;;;;;;;45.85;18.50;;;5.00;99.90;;;;;;5075185;28;20489;-86
2022/01/19 10:27:42;;;;;;;46.15;20.38;;;5.10;99.90;;;;;;4993149;28;20059;-81
2022/01/19 10:30:08;;;;;;;39.10;17.83;;;5.80;99.90;;;;;;4977104;28;20073;-88
2022/01/19 10:32:45;;;;;;;43.47;17.77;;;5.10;99.90;;;;;;4993532;28;20054;-88
2022/01/19 10:35:15;;;;;;;36.70;17.02;;;5.10;99.90;;;;;;4993619;28;20066;-88
2022/01/19 10:37:41;;;;;;;41.97;18.75;;;5.10;99.90;;;;;;4993481;28;20046;-84
2022/01/19 10:40:19;;;;;;;39.88;18.70;;;5.10;99.90;;;;;;4993327;28;20046;-81
2022/01/19 10:42:47;;;;;;;42.97;18.95;;;5.00;99.90;;;;;;4993549;28;20105;-81
2022/01/19 10:45:15;;;;;;;46.17;20.08;;;5.10;99.90;;;;;;4993399;28;20042;-80
2022/01/19 10:47:44;;;;;;;46.83;20.35;;;5.10;99.90;;;;;;4993329;28;20226;-83
2022/01/19 10:50:18;;;;;;;43.40;19.08;;;5.10;99.90;;;;;;4993368;28;20042;-81
2022/01/19 10:52:45;;;;;;;47.97;19.38;;;5.10;99.90;;;;;;4993314;28;20576;-81
2022/01/19 10:55:32;;;;;;;42.70;18.40;;;5.10;99.90;;;;;;4976921;28;20061;-81
2022/01/19 10:58:00;;;;;;;45.45;18.88;;;5.10;99.90;;;;;;4992776;28;20048;-80
2022/01/19 11:00:32;;;;;;;45.60;20.40;;;5.10;99.90;;;;;;4976897;28;20101;-79
2022/01/19 11:03:14;;;;;;;52.88;21.60;;;5.40;99.90;;;;;;5074301;28;20559;-80
2022/01/19 11:05:51;;;;;;;50.63;20.15;;;5.10;99.90;;;;;;5074449;28;20028;-81
2022/01/19 11:08:20;;;;;;;46.53;20.58;;;5.10;99.90;;;;;;5074466;28;20131;-80
2022/01/19 11:10:49;;;;;;;46.42;20.52;;;5.10;99.90;;;;;;5056671;28;20044;-82
2022/01/19 11:13:32;;;;;;;48.05;19.50;;;5.10;99.90;;;;;;5039919;28;20083;-81
2022/01/19 11:16:00;;;;;;;44.00;20.13;;;5.10;99.90;;;;;;5056494;28;20394;-79
2022/01/19 11:18:29;;;;;;;48.75;20.95;;;5.10;99.90;;;;;;5073916;28;20500;-81
2022/01/19 11:21:01;;;;;;;45.13;20.00;;;5.50;99.90;;;;;;5056347;28;20432;-80
2022/01/19 11:23:43;;;;;;;43.83;19.98;;;5.20;99.90;;;;;;5056051;28;20048;-81
2022/01/19 11:26:14;;;;;;;44.05;19.75;;;5.20;99.90;;;;;;5056172;28;20099;-80
2022/01/19 11:28:45;;;;;;;43.95;19.42;;;5.80;99.90;;;;;;5073972;28;20055;-81
2022/01/19 11:31:31;;;;;;;43.30;20.25;;;5.30;99.90;;;;;;5073784;28;20037;-80
2022/01/19 11:33:58;;;;;;;46.13;19.35;;;5.30;99.90;;;;;;5011966;28;20049;-79
2022/01/19 11:36:31;;;;;;;45.03;20.23;;;5.40;99.90;;;;;;5012229;28;20053;-81
2022/01/19 11:39:23;;;;;;;50.10;20.92;;;5.40;99.90;;;;;;5012193;28;20066;-80
2022/01/19 11:41:54;;;;;;;42.95;19.38;;;5.80;99.90;;;;;;5011522;28;20556;-79
2022/01/19 11:44:36;;;;;;;50.90;19.77;;;5.50;99.90;;;;;;5011841;28;20046;-81
2022/01/19 11:47:13;;;;;;;45.28;21.13;;;5.60;99.90;;;;;;4995528;28;20066;-79
2022/01/19 11:49:48;;;;;;;48.70;20.85;;;5.70;99.90;;;;;;4995502;28;20100;-80
2022/01/19 11:52:15;;;;;;;46.60;21.27;;;5.80;99.90;;;;;;5011852;28;20053;-81
2022/01/19 11:54:42;;;;;;;51.65;21.52;;;6.50;99.90;;;;;;4995498;28;20042;-81
2022/01/19 11:57:17;;;;;;;43.53;19.63;;;5.90;99.90;;;;;;5011564;28;20568;-80
2022/01/19 11:59:46;;;;;;;49.20;19.92;;;5.90;99.90;;;;;;5011760;28;20084;-81
2022/01/19 12:02:32;;;;;;;43.88;19.80;;;5.90;99.90;;;;;;4994916;28;20058;-83
2022/01/19 12:05:07;;;;;;;41.08;20.75;;;5.90;99.90;;;;;;4995402;28;20146;-82
2022/01/19 12:07:44;;;;;;;44.60;20.73;;;5.90;99.90;;;;;;4995468;28;20367;-80
2022/01/19 12:10:21;;;;;;;38.90;19.38;;;6.20;99.90;;;;;;5003825;28;20105;-81
2022/01/19 12:16:04;;;;;;;37.55;17.92;;;5.90;99.90;;;;;;5035372;28;20053;-83
2022/01/19 12:18:44;;;;;;;44.78;20.05;;;5.90;99.90;;;;;;5039403;28;20049;-79
2022/01/19 12:21:13;;;;;;;44.47;17.50;;;5.90;99.90;;;;;;5063079;28;20044;-81
2022/01/19 12:23:41;;;;;;;44.13;19.70;;;5.80;99.90;;;;;;5071280;28;20492;-81
2022/01/19 12:26:09;;;;;;;38.78;17.55;;;5.80;99.90;;;;;;5070919;28;20550;-83
2022/01/19 12:28:51;;;;;;;44.20;18.77;;;6.30;99.90;;;;;;5053639;28;20059;-80
2022/01/19 12:31:26;;;;;;;51.10;20.30;;;5.80;99.90;;;;;;5071688;28;20516;-79
2022/01/19 12:34:09;;;;;;;46.30;18.70;;;5.80;99.90;;;;;;5072886;28;20049;-80
2022/01/19 12:36:46;;;;;;;40.85;18.52;;;6.10;99.90;;;;;;5055096;28;20476;-79
2022/01/19 12:39:24;;;;;;;40.45;18.40;;;5.80;99.90;;;;;;5072925;28;20115;-81
2022/01/19 12:42:01;;;;;;;41.05;17.17;;;5.80;99.90;;;;;;5072726;28;20404;-80
2022/01/19 12:44:46;;;;;;;35.42;16.40;;;5.70;99.90;;;;;;5067491;28;20067;-82
2022/01/19 12:47:27;;;;;;;36.67;16.63;;;5.80;99.90;;;;;;5068835;28;20087;-80
2022/01/19 12:50:00;;;;;;;39.25;17.60;;;6.20;99.90;;;;;;5037582;28;20140;-81
2022/01/19 12:52:28;;;;;;;39.85;17.77;;;5.90;99.90;;;;;;5071710;28;20067;-82
2022/01/19 12:54:56;;;;;;;38.75;17.63;;;6.00;99.90;;;;;;5053724;28;20080;-81
2022/01/19 12:57:23;;;;;;;42.28;18.25;;;6.30;99.90;;;;;;5070803;28;20081;-80
2022/01/19 12:59:51;;;;;;;37.38;16.77;;;6.00;99.90;;;;;;5070853;28;20040;-81
2022/01/19 13:02:20;;;;;;;38.47;16.52;;;6.40;99.90;;;;;;5061257;28;20036;-81
2022/01/19 13:04:48;;;;;;;40.85;17.90;;;6.20;99.90;;;;;;5068656;28;20043;-80
2022/01/19 13:07:20;;;;;;;42.22;18.70;;;6.60;99.90;;;;;;5068319;28;20051;-80
2022/01/19 13:15:21;;;;;;;34.40;15.32;;;5.90;99.90;;;;;;5053509;28;20052;-88
2022/01/19 13:17:50;;;;;;;39.33;17.20;;;6.30;99.90;;;;;;5055934;28;20123;-91
2022/01/19 13:20:21;;;;;;;36.33;16.60;;;5.90;99.90;;;;;;5071136;28;20044;-83
2022/01/19 13:22:55;;;;;;;44.80;18.73;;;5.90;99.90;;;;;;5071638;28;20596;-87
2022/01/19 13:25:28;;;;;;;36.13;15.73;;;5.90;99.90;;;;;;5051622;28;20067;-87
2022/01/19 13:27:56;;;;;;;34.22;15.60;;;5.90;99.90;;;;;;5051433;28;20052;-80
2022/01/19 13:30:27;;;;;;;34.72;16.77;;;6.80;99.90;;;;;;5070435;28;20056;-82
2022/01/19 13:32:54;;;;;;;34.33;14.65;;;5.90;99.90;;;;;;5064243;28;20116;-86
2022/01/19 13:35:21;;;;;;;30.35;14.57;;;5.90;99.90;;;;;;5053521;28;20041;-82
2022/01/19 13:37:55;;;;;;;38.75;16.67;;;5.90;99.90;;;;;;5070275;28;20045;-81
2022/01/19 13:40:31;;;;;;;37.90;16.55;;;5.90;99.90;;;;;;5071111;28;20044;-81
2022/01/19 13:43:02;;;;;;;35.05;15.23;;;6.00;99.90;;;;;;5054979;28;20434;-88
2022/01/19 13:50:51;;;;;;;35.00;15.00;;;5.90;99.90;;;;;;5050223;28;20091;-78
2022/01/19 13:53:28;;;;;;;42.83;15.52;;;5.90;99.90;;;;;;5063972;28;20043;-86
2022/01/19 13:55:56;;;;;;;40.97;15.95;;;5.90;99.90;;;;;;5037666;28;20044;-85
2022/01/19 13:58:21;;;;;;;36.70;14.68;;;5.80;99.90;;;;;;5054374;28;20105;-89
2022/01/19 14:00:59;;;;;;;31.77;13.30;;;5.90;99.90;;;;;;5067431;28;20041;-88
2022/01/19 14:03:43;;;;;;;34.10;13.27;;;5.70;99.90;;;;;;5056600;28;20099;-88
2022/01/19 14:06:29;;;;;;;28.92;11.48;;;5.80;99.90;;;;;;5057461;28;20041;-81
2022/01/19 14:09:13;;;;;;;32.70;12.45;;;5.80;99.90;;;;;;5071507;28;20067;-91
2022/01/19 14:11:41;;;;;;;25.45;12.43;;;5.70;99.90;;;;;;5072197;28;20036;-81
2022/01/19 14:14:09;;;;;;;33.15;10.40;;;6.40;99.90;;;;;;5075063;28;20084;-88
2022/01/19 14:16:38;;;;;;;27.95;11.20;;;5.70;99.90;;;;;;5069349;28;20170;-86
2022/01/19 14:19:24;;;;;;;24.63;11.95;;;5.60;99.90;;;;;;5055179;28;20056;-88
2022/01/19 14:22:10;;;;;;;23.80;11.50;;;5.70;99.90;;;;;;5072424;28;20037;-86
2022/01/19 14:24:56;;;;;;;25.20;10.35;;;5.60;99.90;;;;;;5073207;28;20087;-87
2022/01/19 14:27:27;;;;;;;25.10;10.75;;;5.60;99.90;;;;;;5055053;28;20128;-80
2022/01/19 14:30:02;;;;;;;26.33;10.88;;;5.50;99.90;;;;;;5046499;28;20507;-82
2022/01/19 14:32:38;;;;;;;24.20;9.85;;;5.60;99.90;;;;;;5065348;28;20056;-79
2022/01/19 14:35:28;;;;;;;25.88;10.48;;;5.50;99.90;;;;;;5064138;28;20481;-81
2022/01/19 14:38:32;;;;;;;27.63;11.07;;;5.50;99.90;;;;;;5065341;28;20051;-80
2022/01/19 14:41:07;;;;;;;21.95;9.82;;;5.50;99.90;;;;;;5045617;28;20143;-78
2022/01/19 14:43:42;;;;;;;16.38;8.02;;;5.50;99.90;;;;;;5065570;28;20049;-87
2022/01/19 14:46:12;;;;;;;22.58;9.43;;;5.50;99.90;;;;;;5047774;28;20051;-86
2022/01/19 14:48:42;;;;;;;23.98;9.98;;;5.50;99.90;;;;;;5061943;28;20036;-88
2022/01/19 14:51:19;;;;;;;23.88;10.05;;;5.50;99.90;;;;;;5047595;28;20047;-85
2022/01/19 14:53:46;;;;;;;22.85;9.30;;;5.40;99.90;;;;;;5060683;28;20055;-87
2022/01/19 14:56:12;;;;;;;16.63;7.57;;;5.50;99.90;;;;;;5071425;28;20048;-86
2022/01/19 14:58:38;;;;;;;19.98;8.43;;;5.40;99.90;;;;;;5073187;28;20040;-81