Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:21;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5051124;28;21008;-69
2021/12/20 00:02:50;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5037777;28;20680;-68
2021/12/20 00:05:18;;;;;;;0.63;0.50;;;7.50;99.90;;;;;;5054466;28;20949;-69
2021/12/20 00:07:44;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5053528;28;20417;-69
2021/12/20 00:10:10;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5054791;28;20397;-68
2021/12/20 00:12:35;;;;;;;0.90;0.73;;;7.40;99.90;;;;;;5054328;28;20201;-68
2021/12/20 00:15:01;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5054179;28;20312;-69
2021/12/20 00:17:26;;;;;;;0.67;0.60;;;7.40;99.90;;;;;;5054359;28;20166;-69
2021/12/20 00:19:52;;;;;;;0.70;0.63;;;7.50;99.90;;;;;;5044508;28;20176;-68
2021/12/20 00:22:17;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5037623;28;20606;-69
2021/12/20 00:24:43;;;;;;;1.13;0.93;;;7.50;99.90;;;;;;5053221;28;20586;-68
2021/12/20 00:27:11;;;;;;;7.40;1.13;;;7.50;99.90;;;;;;5052323;28;20731;-68
2021/12/20 00:29:37;;;;;;;1.07;0.70;;;7.40;99.90;;;;;;5054182;28;20167;-69
2021/12/20 00:32:03;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;5053289;28;20440;-68
2021/12/20 00:34:29;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5037669;28;20251;-69
2021/12/20 00:37:03;;;;;;;0.90;0.63;;;7.50;99.90;;;;;;5053844;28;20593;-69
2021/12/20 00:42:13;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5047020;28;20982;-69
2021/12/20 00:44:39;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5039090;28;20413;-69
2021/12/20 00:47:04;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5053218;28;20178;-68
2021/12/20 00:49:30;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5047038;28;20233;-69
2021/12/20 00:51:55;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5054913;28;20291;-68
2021/12/20 00:54:21;;;;;;;0.63;0.50;;;7.50;99.90;;;;;;5054225;28;20167;-68
2021/12/20 00:56:48;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5053035;28;20210;-68
2021/12/20 00:59:14;;;;;;;0.67;0.50;;;7.40;99.90;;;;;;5054850;28;20159;-68
2021/12/20 01:01:40;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5053274;28;20459;-68
2021/12/20 01:04:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5055369;28;20342;-68
2021/12/20 01:06:31;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5037494;28;20205;-68
2021/12/20 01:08:57;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5050666;28;20167;-68
2021/12/20 01:11:26;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5053520;28;20217;-68
2021/12/20 01:13:52;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5053519;28;20236;-68
2021/12/20 01:16:28;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5052676;28;20442;-68
2021/12/20 01:18:54;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5053365;28;20417;-69
2021/12/20 01:21:20;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5052474;28;20861;-68
2021/12/20 01:23:45;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5052881;28;20191;-68
2021/12/20 01:26:11;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5052746;28;20181;-69
2021/12/20 01:28:37;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5053021;28;20217;-68
2021/12/20 01:31:02;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5052982;28;20243;-68
2021/12/20 01:33:28;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5053153;28;20524;-68
2021/12/20 01:35:55;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5051383;28;20285;-68
2021/12/20 01:38:20;;;;;;;0.93;0.77;;;7.30;99.90;;;;;;5052596;28;20167;-68
2021/12/20 01:40:47;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5051533;28;20428;-68
2021/12/20 01:43:14;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5052360;28;20213;-68
2021/12/20 01:45:40;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5052518;28;20416;-68
2021/12/20 01:48:12;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5051504;28;20425;-68
2021/12/20 01:53:15;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5039307;28;20437;-68
2021/12/20 01:55:41;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5047773;28;20459;-69
2021/12/20 01:58:07;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5052688;28;20477;-67
2021/12/20 02:00:34;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5051245;28;20908;-69
2021/12/20 02:03:02;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5052533;28;20240;-69
2021/12/20 02:05:55;;;;;;;0.70;0.63;;;7.30;99.90;;;;;;5052443;28;20971;-69
2021/12/20 02:08:23;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5051449;28;20439;-68
2021/12/20 02:10:56;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5050916;28;20460;-68
2021/12/20 02:13:24;;;;;;;0.67;0.50;;;7.20;99.90;;;;;;5032413;28;20426;-68
2021/12/20 02:15:50;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5033261;28;20446;-68
2021/12/20 02:18:16;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5050763;28;20964;-68
2021/12/20 02:20:41;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5052174;28;20459;-68
2021/12/20 02:23:08;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5051831;28;20195;-68
2021/12/20 02:25:35;;;;;;;0.70;0.53;;;7.10;99.90;;;;;;5051273;28;20599;-69
2021/12/20 02:28:21;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5049645;28;20965;-69
2021/12/20 02:39:01;;;;;;;16.43;1.03;;;7.20;99.90;;;;;;5052232;28;20400;-68
2021/12/20 02:41:32;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5051850;28;20421;-69
2021/12/20 02:44:05;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5052280;28;20575;-68
2021/12/20 02:49:16;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5047105;28;20419;-69
2021/12/20 02:51:43;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5052986;28;20558;-68
2021/12/20 02:54:11;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5051538;28;20418;-68
2021/12/20 02:56:37;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5051709;28;20461;-68
2021/12/20 02:59:05;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5051553;28;20421;-68
2021/12/20 03:01:30;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5047684;28;20418;-68
2021/12/20 03:03:57;;;;;;;0.97;0.97;;;7.10;99.90;;;;;;5050157;28;20425;-68
2021/12/20 03:06:36;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5051281;28;20194;-68
2021/12/20 03:09:05;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5051761;28;20412;-68
2021/12/20 03:11:31;;;;;;;1.97;1.77;;;7.10;99.90;;;;;;5051131;28;20463;-68
2021/12/20 03:14:09;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;5051889;28;20417;-68
2021/12/20 03:16:35;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5050745;28;20829;-68
2021/12/20 03:19:02;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5051103;28;20420;-68
2021/12/20 03:21:28;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5050358;28;20647;-68
2021/12/20 03:23:53;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5050352;28;20410;-68
2021/12/20 03:26:19;;;;;;;0.97;0.87;;;7.10;99.90;;;;;;5050964;28;20175;-68
2021/12/20 03:28:44;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5050153;28;20206;-68
2021/12/20 03:31:12;;;;;;;0.63;0.50;;;7.10;99.90;;;;;;5051213;28;20246;-69
2021/12/20 03:33:37;;;;;;;0.70;0.63;;;7.00;99.90;;;;;;5049723;28;20199;-69
2021/12/20 03:36:03;;;;;;;0.67;0.50;;;7.00;99.90;;;;;;5050857;28;20510;-68
2021/12/20 03:38:29;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5053570;28;20175;-69
2021/12/20 03:40:54;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5054912;28;20466;-69
2021/12/20 03:43:23;;;;;;;2.53;0.80;;;7.20;99.90;;;;;;5055239;28;20187;-68
2021/12/20 03:45:51;;;;;;;0.63;0.50;;;7.20;99.90;;;;;;5054476;28;20660;-68
2021/12/20 03:48:16;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5050306;28;20414;-69
2021/12/20 03:50:42;;;;;;;1.27;0.93;;;7.20;99.90;;;;;;5034008;28;20410;-68
2021/12/20 03:53:09;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5041017;28;20191;-68
2021/12/20 03:55:35;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5054061;28;20191;-69
2021/12/20 03:58:00;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5054754;28;20482;-68
2021/12/20 04:00:26;;;;;;;1.13;1.03;;;7.20;99.90;;;;;;5053392;28;20179;-68
2021/12/20 04:02:52;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5054999;28;20187;-68
2021/12/20 04:05:18;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5050639;28;20193;-68
2021/12/20 04:07:43;;;;;;;0.80;0.67;;;7.00;99.90;;;;;;5054853;28;20937;-68
2021/12/20 04:10:09;;;;;;;0.60;0.43;;;7.00;99.90;;;;;;5055782;28;20217;-68
2021/12/20 04:12:35;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5055628;28;20683;-68
2021/12/20 04:15:00;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;5055408;28;20536;-69
2021/12/20 04:17:26;;;;;;;1.57;1.10;;;7.00;99.90;;;;;;5054916;28;20221;-69
2021/12/20 04:19:52;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5054015;28;20174;-68
2021/12/20 04:22:19;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5054318;28;20615;-69
2021/12/20 04:24:45;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5052364;28;20166;-68
2021/12/20 04:27:11;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5054114;28;20511;-68
2021/12/20 04:29:37;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5054407;28;20840;-68
2021/12/20 04:32:03;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5053753;28;21023;-69
2021/12/20 04:34:29;;;;;;;1.20;1.13;;;6.90;99.90;;;;;;5053808;28;20262;-69
2021/12/20 04:36:54;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5053700;28;20548;-69
2021/12/20 04:39:24;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5054132;28;20194;-68
2021/12/20 04:41:50;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5049962;28;20727;-68
2021/12/20 04:44:15;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5053748;28;20504;-69
2021/12/20 04:46:41;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5053391;28;20182;-68
2021/12/20 04:49:06;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5054804;28;20183;-69
2021/12/20 04:51:32;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5054472;28;20171;-68
2021/12/20 04:53:58;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5054719;28;20673;-68
2021/12/20 04:56:23;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5054137;28;20252;-69
2021/12/20 04:58:49;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5054596;28;20175;-68
2021/12/20 05:01:14;;;;;;;0.60;0.47;;;6.70;99.90;;;;;;5053830;28;20165;-68
2021/12/20 05:03:40;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5052452;28;20721;-68
2021/12/20 05:06:06;;;;;;;3.00;1.13;;;6.70;99.90;;;;;;5053205;28;20181;-69
2021/12/20 05:08:37;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5052511;28;20182;-68
2021/12/20 05:11:04;;;;;;;0.63;0.50;;;6.80;99.90;;;;;;5053566;28;20544;-68
2021/12/20 05:13:31;;;;;;;0.63;0.50;;;6.80;99.90;;;;;;5052248;28;20494;-69
2021/12/20 05:15:57;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5042974;28;20457;-68
2021/12/20 05:18:23;;;;;;;0.83;0.60;;;6.80;99.90;;;;;;5052008;28;20418;-68
2021/12/20 05:20:48;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5053374;28;20178;-68
2021/12/20 05:23:14;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5054461;28;20190;-69
2021/12/20 05:25:39;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5054184;28;20182;-68
2021/12/20 05:28:05;;;;;;;0.73;0.53;;;6.80;99.90;;;;;;5052189;28;20198;-69
2021/12/20 05:30:31;;;;;;;0.70;0.43;;;6.80;99.90;;;;;;5053126;28;20173;-68
2021/12/20 05:32:57;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5054236;28;20437;-68
2021/12/20 05:35:23;;;;;;;5.30;4.00;;;6.70;99.90;;;;;;5053613;28;20456;-68
2021/12/20 05:37:49;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5053022;28;20674;-68
2021/12/20 05:40:17;;;;;;;0.80;0.73;;;6.70;99.90;;;;;;5052237;28;20414;-69
2021/12/20 05:42:45;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5052447;28;20498;-69
2021/12/20 05:45:10;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5052625;28;20580;-69
2021/12/20 05:47:37;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5052521;28;20516;-68
2021/12/20 05:50:03;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5051557;28;20228;-68
2021/12/20 05:52:28;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5051256;28;20483;-68
2021/12/20 05:54:54;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5048219;28;20453;-71
2021/12/20 05:57:19;;;;;;;3.73;1.23;;;6.70;99.90;;;;;;5052260;28;20163;-69
2021/12/20 05:59:45;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5052345;28;20206;-69
2021/12/20 06:02:11;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5051866;28;20209;-68
2021/12/20 06:04:36;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5052612;28;20167;-68
2021/12/20 06:07:02;;;;;;;0.83;0.60;;;6.70;99.90;;;;;;5052089;28;20178;-68
2021/12/20 06:09:28;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5042372;28;20182;-68
2021/12/20 06:11:59;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5042207;28;20787;-67
2021/12/20 06:14:25;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5052477;28;20428;-69
2021/12/20 06:16:51;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5051777;28;20449;-68
2021/12/20 06:19:16;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5050998;28;20424;-68
2021/12/20 06:21:42;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5050802;28;20178;-69
2021/12/20 06:24:07;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5051553;28;20175;-68
2021/12/20 06:26:33;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5050976;28;20186;-68
2021/12/20 06:28:58;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5052113;28;20174;-68
2021/12/20 06:31:24;;;;;;;0.80;0.67;;;6.70;99.90;;;;;;5052073;28;20194;-68
2021/12/20 06:33:50;;;;;;;0.70;0.43;;;6.70;99.90;;;;;;5052049;28;20248;-68
2021/12/20 06:36:18;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;5051529;28;20596;-69
2021/12/20 06:38:46;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5032996;28;20461;-68
2021/12/20 06:41:12;;;;;;;0.83;0.80;;;6.60;99.90;;;;;;5046750;28;20806;-68
2021/12/20 06:43:38;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5051877;28;20465;-68
2021/12/20 06:46:03;;;;;;;0.67;0.50;;;6.60;99.90;;;;;;5051263;28;20840;-68
2021/12/20 06:48:29;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5050696;28;20209;-68
2021/12/20 06:50:54;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5051024;28;20175;-68
2021/12/20 06:53:20;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5050190;28;20195;-69
2021/12/20 06:55:46;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5049834;28;20206;-68
2021/12/20 06:58:11;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5051749;28;20205;-69
2021/12/20 07:00:37;;;;;;;1.13;1.03;;;6.60;99.90;;;;;;5051534;28;20177;-68
2021/12/20 07:03:02;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;5036890;28;20222;-69
2021/12/20 07:05:28;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5031735;28;20198;-68
2021/12/20 07:07:54;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5049897;28;20236;-68
2021/12/20 07:10:20;;;;;;;1.10;0.73;;;6.70;99.90;;;;;;5051505;28;20174;-68
2021/12/20 07:12:45;;;;;;;1.10;0.90;;;6.60;99.90;;;;;;5054204;28;20210;-69
2021/12/20 07:15:13;;;;;;;1.17;1.17;;;6.60;99.90;;;;;;5054147;28;20452;-69
2021/12/20 07:17:40;;;;;;;0.73;0.67;;;6.50;99.90;;;;;;5049145;28;20175;-69
2021/12/20 07:20:07;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5053117;28;20440;-68
2021/12/20 07:22:33;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;5049360;28;20449;-68
2021/12/20 07:24:59;;;;;;;11.20;7.20;;;6.50;99.90;;;;;;5050025;28;20433;-68
2021/12/20 07:27:25;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5045453;28;20201;-69
2021/12/20 07:29:51;;;;;;;2.40;1.90;;;6.60;99.90;;;;;;5052953;28;20444;-69
2021/12/20 07:32:17;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5053158;28;20201;-69
2021/12/20 07:34:42;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5055128;28;20170;-68
2021/12/20 07:37:08;;;;;;;0.60;0.43;;;6.50;99.90;;;;;;5054905;28;20570;-68
2021/12/20 07:39:34;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5054560;28;20515;-69
2021/12/20 07:42:01;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5052788;28;20199;-68
2021/12/20 07:44:26;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5041315;28;20429;-68
2021/12/20 07:46:52;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5054848;28;20410;-68
2021/12/20 07:49:20;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;5050929;28;20551;-68
2021/12/20 07:51:46;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5069372;28;20493;-69
2021/12/20 07:54:12;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5050292;28;20433;-68
2021/12/20 07:56:38;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5054849;28;21197;-68
2021/12/20 07:59:03;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5055382;28;20554;-68
2021/12/20 08:01:31;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5053109;28;20571;-68
2021/12/20 08:03:56;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5055764;28;20405;-68
2021/12/20 08:06:22;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5055162;28;20914;-68
2021/12/20 08:08:48;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5054057;28;20175;-68
2021/12/20 08:11:14;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;5054645;28;20183;-68
2021/12/20 08:13:44;;;;;;;10.53;2.40;;;6.70;99.90;;;;;;5053703;28;20461;-68
2021/12/20 08:16:14;;;;;;;1.27;0.70;;;6.70;99.90;;;;;;5054230;28;20664;-68
2021/12/20 08:18:41;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5047796;28;20436;-68
2021/12/20 08:21:07;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5049612;28;20453;-69
2021/12/20 08:23:33;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5053082;28;20453;-68
2021/12/20 08:25:59;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5052032;28;20433;-69
2021/12/20 08:28:24;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5053155;28;20690;-68
2021/12/20 08:30:50;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5054022;28;20175;-68
2021/12/20 08:33:16;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5053470;28;20205;-68
2021/12/20 08:35:42;;;;;;;2.17;0.80;;;7.20;99.90;;;;;;5053890;28;20203;-68
2021/12/20 08:38:08;;;;;;;1.20;0.73;;;7.20;99.90;;;;;;5053464;28;20432;-68
2021/12/20 08:40:35;;;;;;;0.70;0.47;;;7.10;99.90;;;;;;5053335;28;20775;-68
2021/12/20 08:43:01;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5054584;28;20517;-68
2021/12/20 08:45:27;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5054001;28;20413;-68
2021/12/20 08:47:52;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5052277;28;20615;-68
2021/12/20 08:50:19;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;5052635;28;20421;-69
2021/12/20 08:52:45;;;;;;;0.63;0.40;;;7.00;99.90;;;;;;5052191;28;20194;-69
2021/12/20 08:55:11;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5051911;28;20810;-69
2021/12/20 08:57:37;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;5053082;28;20433;-68
2021/12/20 09:00:05;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5053180;28;20185;-68
2021/12/20 09:02:31;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5052269;28;20676;-69
2021/12/20 09:04:56;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5053005;28;20429;-67
2021/12/20 09:07:22;;;;;;;2.30;0.70;;;6.80;99.90;;;;;;5052103;28;20179;-68
2021/12/20 09:09:48;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5052416;28;20663;-68
2021/12/20 09:12:18;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5054021;28;20191;-68
2021/12/20 09:14:44;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5053818;28;20507;-68
2021/12/20 09:17:10;;;;;;;0.67;0.50;;;7.00;99.90;;;;;;5067580;28;20543;-68
2021/12/20 09:19:36;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5051783;28;20998;-68
2021/12/20 09:22:05;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5052119;28;20244;-68
2021/12/20 09:24:32;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5051039;28;20794;-68
2021/12/20 09:26:57;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5052951;28;20401;-68
2021/12/20 09:29:23;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5051203;28;20429;-68
2021/12/20 09:31:48;;;;;;;1.37;0.60;;;10.60;99.90;;;;;;5053197;28;20174;-68
2021/12/20 09:34:14;;;;;;;5.57;1.77;;;11.20;99.90;;;;;;5053058;28;20177;-68
2021/12/20 09:36:39;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5048870;28;20293;-68
2021/12/20 09:39:10;;;;;;;1.97;1.87;;;12.20;99.90;;;;;;5051619;28;20202;-69
2021/12/20 09:44:06;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;5053149;28;20508;-68
2021/12/20 09:46:32;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5050596;28;20425;-69
2021/12/20 09:48:58;;;;;;;0.90;0.73;;;13.50;99.90;;;;;;5053019;28;20459;-68
2021/12/20 09:51:23;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5051661;28;20185;-68
2021/12/20 09:53:49;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5050994;28;20445;-68
2021/12/20 09:56:16;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5052552;28;20817;-69
2021/12/20 09:58:42;;;;;;;1.43;0.73;;;14.20;99.90;;;;;;5053906;28;20167;-69
2021/12/20 10:01:12;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5051920;28;20437;-69
2021/12/20 10:03:38;;;;;;;3.73;1.50;;;13.80;99.90;;;;;;5052684;28;20195;-68
2021/12/20 10:06:05;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5053348;28;20408;-68
2021/12/20 10:08:33;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5053667;28;20572;-69
2021/12/20 10:11:05;;;;;;;1.43;1.33;;;14.40;99.90;;;;;;5053406;28;20421;-69
2021/12/20 10:13:34;;;;;;;1.00;0.87;;;14.90;99.90;;;;;;5051881;28;20459;-68
2021/12/20 10:16:02;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5050096;28;20468;-69
2021/12/20 10:18:32;;;;;;;2.40;0.93;;;15.40;99.90;;;;;;5050131;28;20453;-69
2021/12/20 10:21:02;;;;;;;1.43;0.80;;;16.10;99.90;;;;;;5050416;28;20433;-70
2021/12/20 10:23:30;;;;;;;1.00;0.83;;;16.40;94.20;;;;;;5050947;28;20786;-68
2021/12/20 10:26:01;;;;;;;3.20;0.70;;;16.30;89.20;;;;;;5049895;28;20455;-71
2021/12/20 10:28:33;;;;;;;1.40;1.30;;;17.10;87.40;;;;;;5050648;28;20421;-68
2021/12/20 10:31:12;;;;;;;0.97;0.73;;;17.60;84.30;;;;;;5050914;28;20428;-69
2021/12/20 10:33:39;;;;;;;1.10;1.00;;;17.60;74.50;;;;;;5051558;28;20455;-69
2021/12/20 10:36:12;;;;;;;0.80;0.60;;;18.10;75.40;;;;;;5050819;28;20457;-69
2021/12/20 10:38:41;;;;;;;1.00;0.83;;;18.10;68.70;;;;;;5051583;28;20471;-69
2021/12/20 10:41:15;;;;;;;10.63;0.90;;;18.10;65.50;;;;;;5050826;28;20548;-69
2021/12/20 10:44:15;;;;;;;1.00;0.83;;;18.10;64.50;;;;;;5051044;28;20447;-68
2021/12/20 10:46:50;;;;;;;1.67;1.10;;;18.10;64.20;;;;;;5049381;28;20429;-69
2021/12/20 10:49:18;;;;;;;2.43;2.23;;;17.60;64.10;;;;;;5051066;28;20432;-69
2021/12/20 10:51:51;;;;;;;0.93;0.83;;;18.10;65.20;;;;;;5050489;28;20854;-69
2021/12/20 10:54:20;;;;;;;1.63;1.10;;;18.60;63.70;;;;;;5049775;28;20434;-69
2021/12/20 10:56:51;;;;;;;1.30;1.20;;;19.10;60.40;;;;;;5051391;28;20477;-69
2021/12/20 10:59:20;;;;;;;1.27;0.70;;;19.60;61.50;;;;;;5051379;28;20422;-69
2021/12/20 11:04:42;;;;;;;1.73;1.57;;;19.90;56.30;;;;;;5049768;28;20435;-69
2021/12/20 11:09:44;;;;;;;0.80;0.70;;;20.20;55.50;;;;;;5049258;28;20452;-69
2021/12/20 11:12:12;;;;;;;2.20;2.10;;;21.00;58.80;;;;;;5044200;28;20449;-67
2021/12/20 11:14:44;;;;;;;1.40;0.73;;;21.40;55.80;;;;;;5049394;28;20970;-67
2021/12/20 11:17:15;;;;;;;8.13;1.60;;;22.50;57.10;;;;;;5051417;28;20825;-67
2021/12/20 11:19:43;;;;;;;3.50;1.37;;;22.40;52.60;;;;;;5048916;28;20433;-67
2021/12/20 11:22:12;;;;;;;1.73;1.27;;;22.00;51.90;;;;;;5048729;28;20456;-67
2021/12/20 11:24:51;;;;;;;1.03;0.93;;;22.80;53.30;;;;;;5050731;28;20425;-67
2021/12/20 11:27:22;;;;;;;0.80;0.60;;;23.40;52.50;;;;;;5048297;28;20528;-68
2021/12/20 11:29:50;;;;;;;2.33;1.47;;;23.50;51.20;;;;;;5050329;28;20421;-68
2021/12/20 11:32:17;;;;;;;2.13;0.80;;;22.50;47.50;;;;;;5050706;28;20807;-67
2021/12/20 11:34:43;;;;;;;3.93;0.67;;;20.60;45.70;;;;;;5051138;28;20465;-67
2021/12/20 11:37:11;;;;;;;0.80;0.60;;;21.10;50.30;;;;;;5051053;28;20484;-67
2021/12/20 11:39:37;;;;;;;1.80;0.80;;;20.60;48.30;;;;;;5050715;28;20258;-67
2021/12/20 11:42:05;;;;;;;2.50;0.80;;;20.80;49.20;;;;;;5048288;28;20541;-67
2021/12/20 11:44:31;;;;;;;0.70;0.60;;;21.10;49.90;;;;;;5051535;28;20414;-68
2021/12/20 11:47:21;;;;;;;4.77;1.53;;;20.40;48.50;;;;;;5050547;28;20926;-67
2021/12/20 11:49:56;;;;;;;0.70;0.60;;;19.40;48.20;;;;;;5049548;28;20448;-67
2021/12/20 11:52:22;;;;;;;1.30;0.90;;;18.50;50.30;;;;;;5046516;28;20472;-67
2021/12/20 11:54:53;;;;;;;0.80;0.60;;;16.70;50.60;;;;;;5044188;28;20477;-66
2021/12/20 11:57:28;;;;;;;1.00;0.63;;;15.50;52.40;;;;;;5049083;28;20465;-67
2021/12/20 11:59:59;;;;;;;1.13;1.03;;;14.60;54.50;;;;;;5053291;28;20932;-66
2021/12/20 12:02:34;;;;;;;0.70;0.60;;;15.40;56.90;;;;;;5054034;28;20491;-67
2021/12/20 12:05:17;;;;;;;1.73;1.63;;;16.30;56.50;;;;;;5054518;28;20416;-68
2021/12/20 12:07:45;;;;;;;0.90;0.70;;;15.90;55.40;;;;;;5041637;28;20409;-68
2021/12/20 12:10:18;;;;;;;0.80;0.70;;;15.80;55.70;;;;;;5053771;28;20841;-75
2021/12/20 12:12:47;;;;;;;0.70;0.50;;;15.30;56.30;;;;;;5054007;28;20942;-68
2021/12/20 12:15:20;;;;;;;2.13;1.03;;;14.30;56.40;;;;;;5053079;28;20517;-68
2021/12/20 12:18:03;;;;;;;1.10;0.90;;;14.10;57.50;;;;;;5052130;28;20421;-68
2021/12/20 12:20:44;;;;;;;0.70;0.50;;;14.80;58.20;;;;;;5054719;28;21015;-68
2021/12/20 12:23:24;;;;;;;1.30;1.20;;;14.40;56.90;;;;;;5048996;28;20945;-68
2021/12/20 12:25:59;;;;;;;1.20;1.00;;;13.50;57.10;;;;;;5052986;28;20437;-68
2021/12/20 12:28:46;;;;;;;0.70;0.50;;;12.70;60.20;;;;;;5054047;28;20439;-68
2021/12/20 12:31:12;;;;;;;1.93;1.80;;;12.00;66.10;;;;;;5054221;28;20464;-68
2021/12/20 12:33:40;;;;;;;1.00;1.00;;;11.70;82.90;;;;;;5055185;28;20918;-68
2021/12/20 12:36:23;;;;;;;0.80;0.53;;;11.80;90.10;;;;;;5051547;28;20297;-68
2021/12/20 12:38:52;;;;;;;0.70;0.60;;;11.70;94.90;;;;;;5055131;28;20405;-68
2021/12/20 12:41:31;;;;;;;0.83;0.83;;;11.40;96.70;;;;;;5053866;28;20428;-68
2021/12/20 12:44:16;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5054061;28;20455;-69
2021/12/20 12:46:45;;;;;;;0.70;0.50;;;12.80;96.30;;;;;;5054690;28;20839;-69
2021/12/20 12:49:23;;;;;;;0.80;0.70;;;14.00;89.80;;;;;;5052245;28;20437;-69
2021/12/20 12:51:50;;;;;;;2.77;1.10;;;15.00;70.90;;;;;;5054515;28;20405;-69
2021/12/20 12:54:33;;;;;;;1.63;1.53;;;14.40;63.60;;;;;;5053050;28;20444;-69
2021/12/20 12:57:11;;;;;;;1.00;0.90;;;14.30;65.20;;;;;;5035897;28;20552;-69
2021/12/20 12:59:55;;;;;;;1.63;1.53;;;15.10;63.20;;;;;;5051955;28;20429;-69
2021/12/20 13:02:29;;;;;;;0.80;0.70;;;15.90;59.40;;;;;;5054042;28;21057;-69
2021/12/20 13:05:06;;;;;;;0.70;0.50;;;16.60;58.10;;;;;;5053627;28;20412;-68
2021/12/20 13:07:39;;;;;;;0.70;0.60;;;17.40;57.10;;;;;;5051883;28;20419;-68
2021/12/20 13:10:28;;;;;;;0.70;0.50;;;18.50;55.30;;;;;;5052497;28;20410;-69
2021/12/20 13:12:58;;;;;;;1.00;0.60;;;19.10;50.60;;;;;;5053019;28;20445;-69
2021/12/20 13:15:34;;;;;;;0.80;0.60;;;19.30;47.70;;;;;;5053517;28;20413;-69
2021/12/20 13:18:09;;;;;;;0.70;0.50;;;19.20;44.60;;;;;;5052117;28;20426;-69
2021/12/20 13:23:19;;;;;;;0.77;0.60;;;16.50;42.40;;;;;;5051321;28;20969;-69