Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:21;;;;;;;10.93;5.68;;;16.30;99.90;;;;;;5014192;28;20532;-86
2022/08/12 00:46:51;;;;;;;10.77;5.88;;;16.20;99.90;;;;;;5010237;28;20058;-86
2022/08/12 00:49:19;;;;;;;13.05;5.50;;;16.20;99.90;;;;;;5007170;28;20026;-87
2022/08/12 00:52:06;;;;;;;12.02;6.00;;;16.20;99.90;;;;;;5016527;28;20021;-87
2022/08/12 00:55:04;;;;;;;12.48;6.50;;;16.10;99.90;;;;;;5010301;28;20014;-87
2022/08/12 00:57:35;;;;;;;10.25;5.78;;;16.00;99.90;;;;;;4995658;28;20029;-86
2022/08/12 01:00:07;;;;;;;11.43;6.50;;;16.00;99.90;;;;;;5011217;28;20041;-87
2022/08/12 01:02:35;;;;;;;10.38;6.05;;;16.00;99.90;;;;;;5011294;28;20026;-86
2022/08/12 01:13:28;;;;;;;;;;;15.90;99.90;;;;;;5010244;28;20081;-86
2022/08/12 01:15:59;;;;;;;10.60;6.10;;;15.80;99.90;;;;;;5006695;28;19914;-87
2022/08/12 01:18:27;;;;;;;10.57;6.35;;;15.80;99.90;;;;;;5003980;28;20026;-86
2022/08/12 01:21:08;;;;;;;10.75;6.45;;;15.80;99.90;;;;;;5000538;28;20022;-86
2022/08/12 01:23:55;;;;;;;12.70;6.47;;;15.70;99.90;;;;;;5026467;28;20026;-86
2022/08/12 01:26:23;;;;;;;12.40;6.43;;;15.60;99.90;;;;;;5012591;28;20033;-86
2022/08/12 01:28:55;;;;;;;12.05;7.03;;;15.60;99.90;;;;;;5014140;28;20029;-87
2022/08/12 01:31:21;;;;;;;11.35;7.00;;;15.60;99.90;;;;;;5005075;28;20117;-86
2022/08/12 01:34:08;;;;;;;12.77;7.30;;;15.50;99.90;;;;;;5005942;28;20065;-86
2022/08/12 01:36:42;;;;;;;14.50;6.95;;;15.50;99.90;;;;;;5008825;28;20030;-87
2022/08/12 01:39:09;;;;;;;12.73;7.43;;;15.50;99.90;;;;;;5011624;28;20050;-86
2022/08/12 01:41:44;;;;;;;11.60;7.20;;;15.50;99.90;;;;;;5003034;28;20061;-86
2022/08/12 01:44:12;;;;;;;12.45;6.72;;;15.50;99.90;;;;;;5013555;28;20041;-86
2022/08/12 01:46:47;;;;;;;11.43;6.75;;;15.40;99.90;;;;;;5005089;28;20054;-87
2022/08/12 01:49:37;;;;;;;14.55;7.00;;;15.40;99.90;;;;;;5008998;28;20022;-87
2022/08/12 01:52:03;;;;;;;;;;;15.40;99.90;;;;;;5015773;28;20025;-86
2022/08/12 01:54:37;;;;;;;14.13;7.05;;;15.40;99.90;;;;;;5014808;28;19913;-86
2022/08/12 01:57:23;;;;;;;11.48;7.18;;;15.30;99.90;;;;;;5011692;28;20665;-86
2022/08/12 02:00:11;;;;;;;14.38;7.50;;;15.30;99.90;;;;;;5016753;28;20022;-86
2022/08/12 02:03:07;;;;;;;11.93;6.82;;;15.30;99.90;;;;;;5011582;28;20030;-86
2022/08/12 02:11:53;;;;;;;11.02;6.75;;;15.30;99.90;;;;;;5011712;28;20028;-86
2022/08/12 02:14:50;;;;;;;12.43;7.50;;;15.20;99.90;;;;;;5010549;28;20026;-86
2022/08/12 02:17:44;;;;;;;12.95;7.15;;;15.10;99.90;;;;;;5006435;28;20022;-86
2022/08/12 02:20:16;;;;;;;13.73;7.38;;;15.00;99.90;;;;;;5012383;28;20049;-86
2022/08/12 02:22:43;;;;;;;12.15;7.38;;;14.90;99.90;;;;;;5019819;28;20487;-87
2022/08/12 02:25:17;;;;;;;12.15;7.50;;;14.80;99.90;;;;;;5002569;28;20022;-86
2022/08/12 02:27:49;;;;;;;13.45;7.57;;;14.70;99.90;;;;;;5013218;28;20069;-86
2022/08/12 02:30:18;;;;;;;14.98;7.20;;;14.80;99.90;;;;;;5006042;28;20085;-86
2022/08/12 02:32:46;;;;;;;11.93;7.07;;;14.90;99.90;;;;;;5015365;28;20363;-86
2022/08/12 02:35:14;;;;;;;13.48;7.70;;;15.00;99.90;;;;;;5009292;28;20042;-87
2022/08/12 02:37:41;;;;;;;12.80;7.32;;;15.00;99.90;;;;;;5014996;28;20029;-86
2022/08/12 02:40:10;;;;;;;13.15;7.43;;;15.10;99.90;;;;;;5014113;28;20030;-87
2022/08/12 02:42:37;;;;;;;14.40;8.13;;;15.00;99.90;;;;;;5011214;28;20061;-86
2022/08/12 02:45:06;;;;;;;11.93;7.68;;;15.00;99.90;;;;;;5015901;28;20022;-86
2022/08/12 02:47:37;;;;;;;12.88;7.60;;;15.00;99.90;;;;;;5015360;28;20104;-86
2022/08/12 02:50:04;;;;;;;12.57;7.38;;;14.90;99.90;;;;;;5013264;28;20082;-86
2022/08/12 02:52:31;;;;;;;14.85;8.13;;;14.80;99.90;;;;;;5014646;28;20030;-86
2022/08/12 02:55:23;;;;;;;14.48;8.10;;;14.80;99.90;;;;;;5015536;28;20024;-86
2022/08/12 02:57:50;;;;;;;14.57;8.57;;;14.70;99.90;;;;;;5011406;28;20852;-86
2022/08/12 03:00:17;;;;;;;15.25;7.65;;;14.70;99.90;;;;;;5014989;28;20056;-86
2022/08/12 03:02:45;;;;;;;15.40;7.80;;;14.50;99.90;;;;;;5011751;28;20018;-86
2022/08/12 03:05:14;;;;;;;13.35;8.10;;;14.50;99.90;;;;;;5014637;28;20138;-86
2022/08/12 03:07:55;;;;;;;13.85;8.35;;;14.50;99.90;;;;;;5015254;28;20028;-86
2022/08/12 03:10:23;;;;;;;14.45;8.32;;;14.50;99.90;;;;;;5011622;28;20018;-86
2022/08/12 03:12:52;;;;;;;13.30;7.65;;;14.40;99.90;;;;;;5008499;28;20092;-86
2022/08/12 03:15:21;;;;;;;14.07;8.15;;;14.40;99.90;;;;;;5015448;28;20089;-86
2022/08/12 03:17:55;;;;;;;15.05;7.93;;;14.30;99.90;;;;;;4997345;28;20026;-86
2022/08/12 03:20:22;;;;;;;15.18;8.35;;;14.30;99.90;;;;;;5014121;28;20397;-86
2022/08/12 03:22:50;;;;;;;14.43;9.20;;;14.30;99.90;;;;;;5005303;28;20026;-86
2022/08/12 03:25:26;;;;;;;14.30;8.90;;;14.40;99.90;;;;;;5007656;28;20022;-86
2022/08/12 03:27:57;;;;;;;16.17;8.10;;;14.40;99.90;;;;;;5006957;28;20026;-86
2022/08/12 03:30:24;;;;;;;17.02;8.77;;;14.30;99.90;;;;;;5014522;28;20061;-86
2022/08/12 03:32:52;;;;;;;14.57;8.18;;;14.30;99.90;;;;;;5004368;28;20031;-86
2022/08/12 03:35:24;;;;;;;14.50;8.77;;;14.10;99.90;;;;;;5008009;28;20061;-86
2022/08/12 03:37:50;;;;;;;13.90;8.90;;;14.10;99.90;;;;;;5011138;28;20113;-86
2022/08/12 04:02:24;;;;;;;12.95;8.75;;;14.20;99.90;;;;;;5009405;28;20036;-86
2022/08/12 04:04:50;;;;;;;14.27;9.00;;;14.10;99.90;;;;;;5003526;28;20111;-86
2022/08/12 04:07:15;;;;;;;12.60;8.25;;;14.10;99.90;;;;;;5009496;28;20093;-86
2022/08/12 04:09:43;;;;;;;13.55;8.43;;;14.00;99.90;;;;;;5014439;28;20025;-86
2022/08/12 04:14:58;;;;;;;16.70;9.07;;;14.00;99.90;;;;;;5013364;28;20394;-86
2022/08/12 04:17:26;;;;;;;16.33;8.57;;;14.00;99.90;;;;;;5013046;28;20111;-86
2022/08/12 04:19:57;;;;;;;13.68;8.18;;;14.00;99.90;;;;;;5014950;28;20026;-86
2022/08/12 04:22:28;;;;;;;14.05;8.82;;;14.10;99.90;;;;;;4997089;28;20041;-86
2022/08/12 04:24:54;;;;;;;15.77;9.48;;;14.00;99.90;;;;;;5018080;28;20025;-86
2022/08/12 04:27:20;;;;;;;20.75;8.95;;;14.10;99.90;;;;;;5011531;28;20039;-86
2022/08/12 04:29:45;;;;;;;16.58;8.77;;;14.20;99.90;;;;;;5005100;28;20241;-86
2022/08/12 04:32:11;;;;;;;15.68;8.85;;;14.30;99.90;;;;;;5017320;28;20021;-86
2022/08/12 04:34:37;;;;;;;15.98;9.23;;;14.40;99.90;;;;;;5010249;28;20026;-86
2022/08/12 04:37:03;;;;;;;14.20;9.13;;;14.40;99.90;;;;;;5013592;28;20094;-86
2022/08/12 04:39:30;;;;;;;16.90;9.43;;;14.40;99.90;;;;;;4992179;28;20204;-86
2022/08/12 04:41:58;;;;;;;14.35;9.02;;;14.30;99.90;;;;;;5008451;28;20031;-86
2022/08/12 04:44:26;;;;;;;15.70;8.90;;;14.30;99.90;;;;;;5013993;28;20049;-86
2022/08/12 04:46:52;;;;;;;13.68;9.25;;;14.30;99.90;;;;;;5016760;28;20463;-86
2022/08/12 04:49:19;;;;;;;15.35;9.10;;;14.40;99.90;;;;;;5017687;28;20096;-86
2022/08/12 04:51:45;;;;;;;13.80;9.27;;;14.40;99.90;;;;;;5015822;28;20580;-86
2022/08/12 04:54:13;;;;;;;14.68;9.25;;;14.40;99.90;;;;;;5001203;28;20026;-86
2022/08/12 04:56:40;;;;;;;15.48;9.80;;;14.50;99.90;;;;;;5013138;28;20018;-86
2022/08/12 04:59:06;;;;;;;15.40;9.43;;;14.60;99.90;;;;;;5009564;28;20058;-86
2022/08/12 05:01:32;;;;;;;16.60;10.57;;;14.70;99.90;;;;;;5018280;28;20470;-86
2022/08/12 05:03:58;;;;;;;14.90;10.25;;;14.80;99.90;;;;;;5014957;28;20042;-86
2022/08/12 05:06:25;;;;;;;20.30;10.20;;;14.90;99.90;;;;;;5011358;28;20037;-86
2022/08/12 05:08:53;;;;;;;18.02;10.38;;;15.10;99.90;;;;;;5017941;28;20022;-86
2022/08/12 05:11:23;;;;;;;15.25;9.73;;;15.30;99.90;;;;;;5014848;28;20049;-86
2022/08/12 05:13:50;;;;;;;;;;;15.40;99.90;;;;;;5004885;28;20729;-86
2022/08/12 05:16:15;;;;;;;16.50;10.00;;;15.40;99.90;;;;;;5033587;28;19913;-86
2022/08/12 05:18:41;;;;;;;17.13;9.93;;;15.50;99.90;;;;;;5013984;28;20556;-86
2022/08/12 05:21:08;;;;;;;16.08;9.73;;;15.60;99.90;;;;;;5008953;28;20073;-86
2022/08/12 05:23:36;;;;;;;16.48;9.15;;;15.80;99.90;;;;;;5013165;28;20041;-86
2022/08/12 05:26:03;;;;;;;16.30;10.20;;;15.90;99.90;;;;;;5019640;28;20152;-86
2022/08/12 05:28:29;;;;;;;13.77;9.15;;;16.00;99.90;;;;;;5012930;28;20106;-86
2022/08/12 05:30:57;;;;;;;14.90;9.10;;;16.10;99.90;;;;;;5014787;28;20068;-86
2022/08/12 05:33:34;;;;;;;19.65;9.60;;;16.30;99.90;;;;;;4998627;28;20030;-86
2022/08/12 05:36:00;;;;;;;18.38;9.50;;;16.40;99.90;;;;;;5000632;28;20066;-86
2022/08/12 05:41:18;;;;;;;16.75;10.07;;;16.60;99.90;;;;;;5015762;28;20085;-86
2022/08/12 05:43:48;;;;;;;14.35;9.10;;;16.70;99.90;;;;;;4995226;28;20034;-86
2022/08/12 05:46:15;;;;;;;17.55;9.25;;;16.80;99.90;;;;;;4997850;28;20046;-86
2022/08/12 05:48:41;;;;;;;18.90;10.13;;;16.90;99.90;;;;;;5009494;28;20101;-86
2022/08/12 05:51:09;;;;;;;20.13;8.65;;;17.00;99.90;;;;;;4990088;28;20022;-86
2022/08/12 05:53:38;;;;;;;16.52;8.70;;;17.00;99.90;;;;;;4991732;28;20360;-86
2022/08/12 05:56:06;;;;;;;15.77;9.40;;;17.20;99.90;;;;;;5011955;28;20060;-86
2022/08/12 05:58:33;;;;;;;16.20;9.00;;;17.30;99.90;;;;;;4996293;28;20026;-86
2022/08/12 06:01:00;;;;;;;14.00;8.70;;;17.40;99.90;;;;;;5027727;28;20030;-85
2022/08/12 06:03:26;;;;;;;17.33;9.20;;;17.50;99.90;;;;;;5004104;28;20112;-84
2022/08/12 06:05:52;;;;;;;16.27;8.38;;;17.50;99.90;;;;;;5000327;28;20029;-84
2022/08/12 06:08:17;;;;;;;15.98;8.88;;;17.80;99.90;;;;;;5006144;28;20048;-86
2022/08/12 06:10:48;;;;;;;18.05;8.77;;;18.00;99.90;;;;;;5007632;28;20042;-84
2022/08/12 06:13:14;;;;;;;15.18;8.48;;;18.10;99.90;;;;;;5012277;28;21692;-85
2022/08/12 06:15:40;;;;;;;19.92;8.68;;;18.30;99.90;;;;;;5010371;28;20081;-85
2022/08/12 06:18:11;;;;;;;13.07;7.93;;;18.40;99.90;;;;;;5014460;28;20153;-85
2022/08/12 06:20:37;;;;;;;17.55;7.70;;;18.60;99.90;;;;;;5015806;28;20037;-85
2022/08/12 06:23:04;;;;;;;18.38;8.20;;;18.80;99.90;;;;;;5014120;28;20164;-84
2022/08/12 06:25:29;;;;;;;14.98;7.53;;;18.90;99.90;;;;;;5008666;28;20049;-85
2022/08/12 06:28:00;;;;;;;14.18;6.97;;;19.00;99.90;;;;;;5013911;28;20032;-85
2022/08/12 06:30:28;;;;;;;14.10;7.60;;;19.10;99.90;;;;;;5009512;28;20046;-84
2022/08/12 06:32:55;;;;;;;13.18;7.57;;;19.20;99.90;;;;;;5006423;28;20438;-84
2022/08/12 06:35:21;;;;;;;13.30;7.18;;;19.30;99.90;;;;;;5013175;28;20112;-85
2022/08/12 06:37:51;;;;;;;19.13;7.75;;;19.50;99.90;;;;;;5005537;28;20050;-85
2022/08/12 06:43:07;;;;;;;14.87;7.07;;;19.80;99.90;;;;;;4985969;28;20038;-85
2022/08/12 06:45:33;;;;;;;12.45;7.07;;;20.00;99.90;;;;;;5013868;28;20713;-85
2022/08/12 06:48:07;;;;;;;14.07;7.15;;;20.20;99.90;;;;;;5010062;28;20454;-84
2022/08/12 06:50:34;;;;;;;14.75;6.75;;;20.20;99.90;;;;;;5008874;28;20018;-84
2022/08/12 06:53:00;;;;;;;12.52;6.78;;;20.50;99.90;;;;;;5002188;28;20023;-84
2022/08/12 06:55:26;;;;;;;16.80;6.93;;;20.60;99.90;;;;;;5012665;28;20121;-85
2022/08/12 06:57:53;;;;;;;13.70;6.70;;;20.80;99.90;;;;;;5018703;28;20103;-84
2022/08/12 07:00:32;;;;;;;22.60;7.10;;;21.00;99.90;;;;;;5001254;28;20241;-84
2022/08/12 07:03:00;;;;;;;13.27;6.35;;;21.10;99.90;;;;;;5004143;28;20489;-84
2022/08/12 07:05:26;;;;;;;13.32;6.70;;;21.30;99.90;;;;;;5004751;28;20133;-85
2022/08/12 07:07:58;;;;;;;12.07;6.70;;;21.50;99.90;;;;;;5011674;28;20022;-85
2022/08/12 07:10:25;;;;;;;20.92;6.80;;;21.60;99.90;;;;;;5010515;28;20018;-86
2022/08/12 07:12:53;;;;;;;16.02;6.40;;;21.80;99.90;;;;;;5012473;28;20033;-86
2022/08/12 07:15:29;;;;;;;12.90;5.70;;;21.90;99.90;;;;;;5011671;28;20094;-86
2022/08/12 07:17:59;;;;;;;12.10;5.40;;;22.20;99.90;;;;;;5010519;28;20068;-86
2022/08/12 07:20:30;;;;;;;14.57;5.57;;;22.30;99.90;;;;;;5016816;28;20063;-86
2022/08/12 07:22:56;;;;;;;20.15;6.30;;;22.50;99.90;;;;;;5010898;28;20374;-86
2022/08/12 07:25:31;;;;;;;13.23;5.53;;;22.60;99.90;;;;;;5014141;28;20093;-86
2022/08/12 07:28:02;;;;;;;11.63;5.43;;;22.80;99.90;;;;;;5010980;28;20030;-86
2022/08/12 07:30:33;;;;;;;11.63;5.15;;;23.00;99.00;;;;;;5014144;28;20030;-86
2022/08/12 07:33:03;;;;;;;10.13;5.10;;;23.10;98.40;;;;;;5014101;28;20623;-86
2022/08/12 07:35:30;;;;;;;15.35;5.10;;;23.30;98.40;;;;;;5014184;28;20030;-86
2022/08/12 07:37:56;;;;;;;11.48;5.15;;;23.60;98.20;;;;;;5011838;28;20037;-87
2022/08/12 07:40:23;;;;;;;10.82;4.63;;;23.70;97.50;;;;;;5015999;28;20048;-86
2022/08/12 07:42:49;;;;;;;9.20;4.88;;;23.90;97.60;;;;;;5016066;28;20026;-86
2022/08/12 07:45:15;;;;;;;8.73;4.00;;;24.10;96.40;;;;;;5013273;28;20068;-86
2022/08/12 07:47:44;;;;;;;11.60;4.70;;;24.20;96.40;;;;;;5012330;28;20068;-87
2022/08/12 07:50:12;;;;;;;9.50;4.45;;;24.30;96.50;;;;;;5010789;28;20022;-86
2022/08/12 07:52:41;;;;;;;9.05;4.45;;;24.30;96.70;;;;;;5013834;28;20075;-86
2022/08/12 07:55:07;;;;;;;9.95;4.07;;;24.50;96.10;;;;;;5011596;28;20082;-87
2022/08/12 07:57:56;;;;;;;9.70;3.67;;;24.70;95.40;;;;;;5012895;28;20060;-87
2022/08/12 08:00:23;;;;;;;11.52;3.90;;;25.00;93.30;;;;;;5009536;28;20483;-87
2022/08/12 08:02:53;;;;;;;9.07;3.60;;;25.10;92.80;;;;;;5012685;28;20572;-86
2022/08/12 08:05:22;;;;;;;10.73;3.58;;;25.30;92.80;;;;;;5014833;28;20080;-86
2022/08/12 08:07:48;;;;;;;11.13;3.70;;;25.40;91.80;;;;;;5013053;28;20021;-86
2022/08/12 08:10:15;;;;;;;6.65;3.22;;;25.60;91.90;;;;;;5012170;28;20034;-86
2022/08/12 08:12:54;;;;;;;8.05;3.78;;;25.80;91.00;;;;;;5013918;28;20038;-85
2022/08/12 08:15:21;;;;;;;9.32;3.42;;;26.00;90.80;;;;;;5010987;28;20294;-86
2022/08/12 08:18:01;;;;;;;9.57;3.53;;;26.10;88.60;;;;;;5010343;28;20109;-86
2022/08/12 08:20:32;;;;;;;10.15;3.42;;;26.30;86.90;;;;;;5009136;28;20133;-85
2022/08/12 08:23:05;;;;;;;13.38;3.13;;;26.80;86.50;;;;;;5010570;28;20109;-86
2022/08/12 08:25:32;;;;;;;7.78;3.42;;;27.30;84.50;;;;;;5011401;28;20121;-86
2022/08/12 08:28:00;;;;;;;8.13;3.00;;;27.90;83.70;;;;;;5011705;28;20101;-86
2022/08/12 08:30:28;;;;;;;9.77;3.38;;;28.60;80.50;;;;;;5013822;28;20515;-86
2022/08/12 08:32:53;;;;;;;10.40;3.50;;;29.00;79.40;;;;;;5005286;28;20049;-87
2022/08/12 08:35:21;;;;;;;12.50;3.70;;;29.00;79.50;;;;;;5009154;28;20038;-86
2022/08/12 08:37:48;;;;;;;8.48;3.45;;;29.70;77.00;;;;;;5016432;28;20029;-86
2022/08/12 08:42:58;;;;;;;9.07;3.33;;;30.00;75.50;;;;;;5008926;28;20056;-86
2022/08/12 08:45:24;;;;;;;8.15;3.05;;;30.60;73.00;;;;;;5007460;28;20034;-86
2022/08/12 08:47:50;;;;;;;7.30;3.05;;;30.80;72.10;;;;;;5014535;28;20034;-86
2022/08/12 08:50:16;;;;;;;6.40;2.83;;;31.00;71.20;;;;;;5014908;28;20013;-86
2022/08/12 08:52:43;;;;;;;10.35;3.20;;;31.30;70.00;;;;;;5011669;28;20182;-85
2022/08/12 08:55:12;;;;;;;6.75;2.95;;;31.00;69.90;;;;;;5014397;28;20023;-85
2022/08/12 08:57:39;;;;;;;11.25;3.42;;;30.90;71.40;;;;;;5009120;28;20470;-86
2022/08/12 09:00:05;;;;;;;7.90;2.90;;;31.40;69.80;;;;;;5017988;28;20117;-86
2022/08/12 09:02:31;;;;;;;8.88;2.95;;;31.70;67.50;;;;;;5008697;28;20030;-86
2022/08/12 09:04:57;;;;;;;8.68;2.80;;;32.00;67.60;;;;;;5011835;28;20414;-86
2022/08/12 09:07:26;;;;;;;6.60;2.80;;;31.20;67.90;;;;;;5023888;28;20030;-86
2022/08/12 09:09:52;;;;;;;9.57;2.53;;;32.10;67.70;;;;;;5010844;28;20474;-85
2022/08/12 09:15:02;;;;;;;6.38;2.40;;;32.40;65.40;;;;;;5008924;28;20067;-85
2022/08/12 09:17:29;;;;;;;6.35;2.50;;;33.00;65.00;;;;;;5014348;28;20029;-86
2022/08/12 09:19:54;;;;;;;7.00;2.40;;;33.40;63.20;;;;;;5001478;28;20471;-86
2022/08/12 09:22:21;;;;;;;5.88;2.40;;;32.90;63.30;;;;;;5020504;28;20027;-86
2022/08/12 09:24:47;;;;;;;9.07;2.40;;;32.90;64.60;;;;;;5004885;28;20030;-86
2022/08/12 09:27:16;;;;;;;7.47;2.50;;;33.20;63.00;;;;;;5013744;28;20039;-86
2022/08/12 09:29:42;;;;;;;;;;;33.50;62.20;;;;;;5007512;28;20101;-87
2022/08/12 09:32:08;;;;;;;10.63;2.28;;;32.80;60.40;;;;;;5014642;28;19910;-87
2022/08/12 09:34:35;;;;;;;8.32;2.00;;;32.40;61.30;;;;;;5010593;28;20102;-86
2022/08/12 09:37:01;;;;;;;8.07;2.20;;;31.80;62.40;;;;;;5013868;28;20052;-86
2022/08/12 09:39:27;;;;;;;7.57;2.33;;;31.80;61.10;;;;;;5013577;28;20057;-86
2022/08/12 09:47:27;;;;;;;6.38;2.40;;;32.30;60.60;;;;;;5010654;28;20132;-86
2022/08/12 09:49:54;;;;;;;5.05;2.10;;;32.70;61.40;;;;;;5013951;28;20115;-86
2022/08/12 09:52:21;;;;;;;7.03;2.60;;;33.10;60.60;;;;;;5008259;28;20034;-85
2022/08/12 09:54:46;;;;;;;6.30;2.08;;;32.70;61.20;;;;;;5011090;28;20026;-85
2022/08/12 09:57:18;;;;;;;10.77;2.30;;;33.00;60.20;;;;;;5010333;28;20026;-85
2022/08/12 09:59:44;;;;;;;10.27;2.33;;;33.90;58.60;;;;;;5011577;28;20029;-87
2022/08/12 10:02:11;;;;;;;7.43;2.35;;;33.40;59.10;;;;;;5011880;28;20023;-86
2022/08/12 10:04:47;;;;;;;6.95;2.28;;;33.80;59.70;;;;;;5012233;28;20575;-85
2022/08/12 10:07:14;;;;;;;7.55;2.30;;;33.70;59.50;;;;;;5009929;28;20120;-85
2022/08/12 10:09:40;;;;;;;6.65;2.25;;;33.70;58.70;;;;;;5014017;28;20057;-86
2022/08/12 10:14:50;;;;;;;7.60;2.25;;;34.20;58.50;;;;;;5005377;28;20033;-86
2022/08/12 10:17:21;;;;;;;5.63;2.30;;;33.90;59.20;;;;;;5013252;28;20030;-86
2022/08/12 10:19:47;;;;;;;6.93;2.33;;;34.10;58.10;;;;;;5012469;28;20116;-85
2022/08/12 10:22:14;;;;;;;6.05;2.58;;;34.10;57.10;;;;;;5008534;28;20029;-85
2022/08/12 10:24:40;;;;;;;6.35;2.47;;;34.30;56.80;;;;;;5013081;28;20018;-85
2022/08/12 10:29:51;;;;;;;8.30;2.47;;;34.10;57.20;;;;;;5011083;28;20288;-86
2022/08/12 10:32:20;;;;;;;6.43;2.53;;;34.90;57.30;;;;;;5010671;28;20117;-85
2022/08/12 10:34:46;;;;;;;8.48;2.40;;;34.90;56.80;;;;;;5011742;28;20034;-85
2022/08/12 10:37:13;;;;;;;9.88;2.58;;;34.20;57.80;;;;;;5012154;28;20565;-86
2022/08/12 10:39:39;;;;;;;6.97;2.40;;;34.50;57.50;;;;;;5009409;28;20036;-87
2022/08/12 10:44:59;;;;;;;6.05;2.13;;;34.60;55.60;;;;;;5009041;28;20535;-87
2022/08/12 10:47:29;;;;;;;8.93;2.42;;;35.00;55.80;;;;;;5013349;28;20148;-87
2022/08/12 10:49:57;;;;;;;5.45;2.17;;;34.50;56.70;;;;;;5003169;28;20037;-87
2022/08/12 10:52:25;;;;;;;7.03;2.47;;;34.50;56.50;;;;;;5011793;28;20040;-87
2022/08/12 10:54:54;;;;;;;6.40;2.17;;;35.20;56.10;;;;;;5011330;28;20020;-86
2022/08/12 10:57:22;;;;;;;6.03;2.47;;;35.10;55.30;;;;;;5015011;28;20038;-87
2022/08/12 10:59:47;;;;;;;6.00;2.15;;;35.40;53.60;;;;;;5005948;28;20358;-86
2022/08/12 11:02:14;;;;;;;7.25;2.50;;;35.70;54.30;;;;;;5005980;28;20113;-86
2022/08/12 11:04:40;;;;;;;6.50;2.20;;;35.60;55.00;;;;;;5010889;28;20583;-87
2022/08/12 11:07:07;;;;;;;7.35;2.10;;;35.90;54.80;;;;;;5013388;28;20141;-87
2022/08/12 11:09:34;;;;;;;6.13;2.10;;;36.10;54.10;;;;;;5007189;28;20367;-87
2022/08/12 11:12:05;;;;;;;6.40;2.50;;;36.70;52.90;;;;;;5006163;28;20029;-86
2022/08/12 11:14:35;;;;;;;5.53;1.90;;;37.00;54.00;;;;;;5019237;28;20129;-87
2022/08/12 11:17:06;;;;;;;5.93;2.10;;;36.10;52.20;;;;;;5011385;28;20030;-87
2022/08/12 11:19:35;;;;;;;4.68;1.83;;;34.80;53.10;;;;;;5001800;28;20077;-87
2022/08/12 11:22:02;;;;;;;7.28;2.20;;;34.00;53.20;;;;;;5008691;28;20029;-87
2022/08/12 11:24:30;;;;;;;5.88;2.40;;;34.50;54.00;;;;;;5013543;28;20030;-87
2022/08/12 11:26:57;;;;;;;8.32;2.30;;;35.10;53.40;;;;;;5007402;28;20025;-87
2022/08/12 11:29:27;;;;;;;8.73;3.50;;;34.80;53.40;;;;;;5010261;28;20060;-87
2022/08/12 11:31:53;;;;;;;8.70;3.55;;;35.30;51.90;;;;;;5007595;28;20022;-87
2022/08/12 11:34:20;;;;;;;7.85;2.33;;;35.40;52.80;;;;;;5013858;28;20032;-87
2022/08/12 11:36:53;;;;;;;6.30;2.00;;;34.80;52.00;;;;;;5007412;28;20494;-86
2022/08/12 11:39:19;;;;;;;6.35;2.65;;;35.00;52.90;;;;;;5014753;28;20022;-86
2022/08/12 11:41:45;;;;;;;6.07;1.90;;;35.30;52.10;;;;;;5013149;28;20034;-87
2022/08/12 11:44:11;;;;;;;7.07;1.80;;;35.80;50.20;;;;;;5006354;28;20525;-86
2022/08/12 11:46:38;;;;;;;4.80;1.85;;;36.30;51.30;;;;;;5003580;28;20037;-86
2022/08/12 11:49:04;;;;;;;5.07;1.75;;;36.60;51.40;;;;;;5011101;28;20022;-86
2022/08/12 11:51:31;;;;;;;5.05;2.00;;;36.60;51.40;;;;;;5000543;28;20124;-85
2022/08/12 11:53:57;;;;;;;6.43;1.90;;;37.10;50.60;;;;;;5007214;28;20053;-86
2022/08/12 11:56:23;;;;;;;7.88;2.05;;;36.50;49.30;;;;;;5008159;28;20079;-87
2022/08/12 11:58:49;;;;;;;10.40;1.80;;;36.20;49.20;;;;;;5011195;28;20033;-87
2022/08/12 12:01:15;;;;;;;6.93;2.10;;;35.60;51.90;;;;;;5011950;28;20120;-87
2022/08/12 12:03:41;;;;;;;4.25;1.80;;;36.70;51.10;;;;;;5009247;28;20488;-87
2022/08/12 12:06:06;;;;;;;6.70;2.05;;;37.60;49.40;;;;;;5007588;28;20091;-87
2022/08/12 12:08:32;;;;;;;4.60;1.70;;;37.00;49.10;;;;;;5013039;28;20048;-86
2022/08/12 12:11:01;;;;;;;6.10;1.77;;;38.00;49.90;;;;;;5011509;28;20052;-87
2022/08/12 12:13:27;;;;;;;7.40;1.95;;;37.50;49.30;;;;;;5010223;28;20037;-87
2022/08/12 12:15:53;;;;;;;7.40;2.00;;;38.00;48.30;;;;;;5007324;28;20026;-88
2022/08/12 12:18:27;;;;;;;5.40;2.05;;;37.20;48.40;;;;;;5006168;28;20552;-87
2022/08/12 12:20:56;;;;;;;6.25;1.73;;;35.70;50.50;;;;;;5009484;28;20018;-87
2022/08/12 12:23:21;;;;;;;5.63;1.83;;;37.30;50.40;;;;;;5012761;28;20022;-87
2022/08/12 12:25:47;;;;;;;5.38;1.75;;;36.60;48.90;;;;;;5029852;28;20029;-87
2022/08/12 12:28:13;;;;;;;8.07;1.85;;;37.60;50.00;;;;;;5009664;28;20022;-87
2022/08/12 12:30:40;;;;;;;4.95;1.80;;;38.60;48.30;;;;;;5013593;28;20044;-88
2022/08/12 12:33:07;;;;;;;7.28;2.00;;;37.40;48.50;;;;;;5012854;28;20033;-87
2022/08/12 12:35:34;;;;;;;5.90;1.90;;;36.70;49.30;;;;;;5009980;28;20332;-87
2022/08/12 12:38:05;;;;;;;5.32;1.90;;;37.50;49.50;;;;;;5014043;28;20103;-87
2022/08/12 12:40:32;;;;;;;5.30;1.90;;;36.50;48.00;;;;;;5017000;28;20025;-87
2022/08/12 12:42:59;;;;;;;9.80;2.10;;;37.30;49.80;;;;;;5012524;28;20030;-86
2022/08/12 12:45:27;;;;;;;9.60;1.92;;;36.40;48.50;;;;;;5017463;28;20056;-87
2022/08/12 12:47:56;;;;;;;9.57;1.90;;;36.90;48.90;;;;;;4994408;28;20074;-87
2022/08/12 12:50:23;;;;;;;4.68;1.73;;;37.70;49.60;;;;;;4995425;28;20073;-87
2022/08/12 12:52:48;;;;;;;7.05;1.95;;;37.90;47.50;;;;;;4997517;28;20061;-87
2022/08/12 12:55:15;;;;;;;5.82;1.77;;;37.40;48.30;;;;;;4997028;28;20466;-87
2022/08/12 12:57:41;;;;;;;6.03;2.15;;;36.90;48.60;;;;;;4995306;28;20026;-87
2022/08/12 13:00:15;;;;;;;7.75;1.75;;;37.70;49.10;;;;;;4996558;28;20022;-87
2022/08/12 13:02:54;;;;;;;6.78;1.80;;;38.70;48.50;;;;;;4994377;28;20038;-87
2022/08/12 13:05:24;;;;;;;;;;;37.70;47.90;;;;;;4994921;28;20054;-87
2022/08/12 13:07:53;;;;;;;7.07;1.83;;;37.10;48.90;;;;;;4994943;28;19924;-87
2022/08/12 13:10:19;;;;;;;8.17;1.90;;;37.70;47.30;;;;;;4992912;28;20026;-87
2022/08/12 13:12:46;;;;;;;5.55;2.03;;;38.50;47.60;;;;;;4994426;28;20061;-87
2022/08/12 13:15:14;;;;;;;6.32;1.83;;;39.50;47.20;;;;;;4994578;28;20467;-88
2022/08/12 13:17:54;;;;;;;5.83;2.10;;;37.50;46.60;;;;;;4991879;28;20061;-87
2022/08/12 13:20:21;;;;;;;7.18;2.00;;;37.50;47.70;;;;;;4990682;28;20293;-87
2022/08/12 13:22:47;;;;;;;4.22;1.80;;;38.30;47.40;;;;;;4992347;28;20108;-87
2022/08/12 13:25:14;;;;;;;7.03;2.00;;;38.30;48.00;;;;;;4992320;28;20517;-87
2022/08/12 13:27:46;;;;;;;7.35;1.80;;;38.40;47.80;;;;;;4994899;28;20443;-86
2022/08/12 13:30:22;;;;;;;5.95;1.90;;;38.50;48.10;;;;;;4991749;28;20885;-87
2022/08/12 13:32:53;;;;;;;5.50;1.90;;;38.50;48.20;;;;;;4995521;28;20041;-87
2022/08/12 13:35:19;;;;;;;6.80;2.08;;;38.70;47.80;;;;;;4995369;28;20080;-86
2022/08/12 13:37:52;;;;;;;6.90;2.20;;;38.50;48.00;;;;;;4994022;28;20084;-87
2022/08/12 13:40:19;;;;;;;10.80;2.25;;;39.00;47.60;;;;;;4993620;28;20551;-87
2022/08/12 13:42:47;;;;;;;7.53;1.90;;;39.10;47.90;;;;;;4995518;28;20033;-88
2022/08/12 13:45:14;;;;;;;7.43;2.05;;;40.30;47.30;;;;;;4992904;28;20030;-87
2022/08/12 13:48:00;;;;;;;4.97;1.88;;;40.20;45.90;;;;;;4993064;28;20061;-87
2022/08/12 13:50:36;;;;;;;10.50;2.30;;;37.20;46.80;;;;;;4992613;28;20022;-87
2022/08/12 13:53:05;;;;;;;7.93;2.22;;;36.90;48.10;;;;;;4994672;28;20550;-87
2022/08/12 13:55:31;;;;;;;8.23;2.10;;;36.90;47.90;;;;;;4987996;28;20042;-87
2022/08/12 13:57:58;;;;;;;5.82;1.70;;;37.30;48.50;;;;;;4991044;28;20034;-87
2022/08/12 14:00:26;;;;;;;9.18;2.25;;;38.90;47.50;;;;;;4994253;28;20030;-87
2022/08/12 14:02:52;;;;;;;6.22;1.92;;;39.70;46.70;;;;;;4992137;28;20403;-87
2022/08/12 14:05:19;;;;;;;9.27;1.88;;;39.90;46.40;;;;;;4993790;28;20108;-87
2022/08/12 14:07:56;;;;;;;6.85;1.80;;;40.00;46.30;;;;;;4991011;28;20022;-87
2022/08/12 14:10:37;;;;;;;5.68;2.33;;;39.80;47.10;;;;;;4987494;28;20049;-86
2022/08/12 14:13:13;;;;;;;12.63;1.90;;;38.90;46.50;;;;;;4986000;28;20027;-87
2022/08/12 14:15:42;;;;;;;6.38;1.83;;;36.50;47.20;;;;;;4994852;28;20030;-86
2022/08/12 14:18:08;;;;;;;7.10;1.80;;;35.80;47.90;;;;;;4987552;28;20056;-87
2022/08/12 14:20:34;;;;;;;7.47;1.92;;;36.30;47.80;;;;;;5008411;28;20665;-87
2022/08/12 14:23:00;;;;;;;5.78;1.80;;;35.50;48.60;;;;;;4991532;28;20042;-87
2022/08/12 14:25:27;;;;;;;8.43;1.90;;;36.70;46.90;;;;;;4993348;28;20602;-87
2022/08/12 14:27:54;;;;;;;5.13;1.60;;;37.10;47.20;;;;;;4992867;28;20076;-87
2022/08/12 14:30:21;;;;;;;5.30;1.77;;;37.20;46.20;;;;;;4993299;28;20026;-87
2022/08/12 14:32:46;;;;;;;7.85;1.65;;;38.00;46.60;;;;;;4992600;28;20022;-87
2022/08/12 14:35:12;;;;;;;6.75;1.80;;;38.30;45.20;;;;;;4993160;28;20551;-86
2022/08/12 14:37:39;;;;;;;5.93;1.73;;;37.70;45.60;;;;;;4991901;28;20019;-87
2022/08/12 14:40:05;;;;;;;10.43;1.70;;;39.00;45.60;;;;;;4992882;28;20026;-87