Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:34;;;;;;;30.10;21.65;;;;;;;10.18;48.63;102231.99;1732717;81;21034;-60
2021/11/19 00:03:00;;;;;;;31.25;21.87;;;;;;;10.19;48.60;102228.51;1661087;84;21031;-58
2021/11/19 00:05:27;;;;;;;33.80;23.40;;;;;;;10.18;48.59;102222.89;1663697;85;21111;-61
2021/11/19 00:07:54;;;;;;;35.28;22.67;;;;;;;10.18;48.58;102231.53;1667164;85;21031;-62
2021/11/19 00:10:20;;;;;;;34.92;23.12;;;;;;;10.15;48.67;102226.77;1664644;85;21022;-58
2021/11/19 00:12:47;;;;;;;30.82;22.48;;;;;;;10.13;48.70;102228.48;1657419;85;21078;-60
2021/11/19 00:15:13;;;;;;;34.10;24.05;;;;;;;10.13;48.72;102227.19;1663107;85;21050;-63
2021/11/19 00:17:42;;;;;;;37.10;24.20;;;;;;;10.10;48.82;102228.47;1659953;85;21023;-58
2021/11/19 00:20:12;;;;;;;32.08;23.52;;;;;;;10.09;48.92;102234.52;1665763;85;21046;-58
2021/11/19 00:22:38;;;;;;;35.95;23.22;;;;;;;10.10;48.96;102227.16;1666119;85;21011;-63
2021/11/19 00:25:06;;;;;;;35.23;24.37;;;;;;;10.10;49.04;102229.77;1668534;85;20983;-58
2021/11/19 00:27:34;;;;;;;36.40;25.17;;;;;;;10.11;49.13;102225.89;1666540;85;21503;-63
2021/11/19 00:30:03;;;;;;;39.33;25.92;;;;;;;10.13;49.19;102224.59;1667095;85;21019;-61
2021/11/19 00:32:30;;;;;;;36.90;25.40;;;;;;;10.16;49.18;102231.12;1666849;85;21099;-59
2021/11/19 00:34:56;;;;;;;37.03;26.55;;;;;;;10.17;49.18;102225.03;1668398;85;21594;-62
2021/11/19 00:37:23;;;;;;;39.25;27.25;;;;;;;10.18;49.21;102217.23;1668203;85;21550;-62
2021/11/19 00:39:49;;;;;;;39.63;27.82;;;;;;;10.19;49.25;102219.41;1665842;85;21641;-58
2021/11/19 00:42:16;;;;;;;45.52;29.67;;;;;;;10.18;49.28;102213.78;1667032;85;21007;-58
2021/11/19 00:44:42;;;;;;;43.00;29.07;;;;;;;10.20;49.34;102209.45;1668171;85;21010;-61
2021/11/19 00:47:10;;;;;;;42.53;30.12;;;;;;;10.19;49.30;102209.00;1667362;85;21565;-61
2021/11/19 00:49:39;;;;;;;45.88;30.30;;;;;;;10.20;49.32;102206.85;1667955;85;21062;-62
2021/11/19 00:52:06;;;;;;;49.42;30.62;;;;;;;10.23;49.43;102204.23;1669828;85;21014;-62
2021/11/19 00:54:34;;;;;;;44.23;30.90;;;;;;;10.24;49.40;102195.13;1670631;85;21098;-59
2021/11/19 00:57:04;;;;;;;44.85;31.85;;;;;;;10.26;49.43;102188.66;1669219;85;21028;-61
2021/11/19 00:59:32;;;;;;;49.63;29.82;;;;;;;10.28;49.33;102188.23;1681341;82;21006;-60
2021/11/19 01:02:07;;;;;;;42.13;30.48;;;;;;;10.29;49.32;102183.44;1700951;82;21029;-59
2021/11/19 01:04:35;;;;;;;40.55;29.57;;;;;;;10.30;49.36;102189.09;1701471;84;21478;-57
2021/11/19 01:07:04;;;;;;;43.58;30.45;;;;;;;10.29;49.35;102191.25;1680497;84;21049;-60
2021/11/19 01:09:34;;;;;;;48.00;29.82;;;;;;;10.29;49.43;102186.05;1702336;82;21018;-61
2021/11/19 01:12:01;;;;;;;40.52;28.92;;;;;;;10.29;49.58;102186.05;1688188;82;21006;-60
2021/11/19 01:14:36;;;;;;;53.52;31.90;;;;;;;10.28;49.69;102195.57;1701096;82;21077;-60
2021/11/19 01:17:09;;;;;;;46.98;30.62;;;;;;;10.27;49.71;102190.38;1580069;90;21097;-61
2021/11/19 01:19:46;;;;;;;47.88;30.75;;;;;;;10.28;49.67;102194.73;1558517;91;21043;-60
2021/11/19 01:22:19;;;;;;;48.20;32.45;;;;;;;10.29;49.77;102189.95;1474370;97;21618;-62
2021/11/19 01:24:45;;;;;;;48.08;32.08;;;;;;;10.32;49.83;102184.77;1474598;96;21151;-63
2021/11/19 01:27:12;;;;;;;54.40;33.70;;;;;;;10.34;49.90;102186.94;1474665;96;21102;-61
2021/11/19 01:29:39;;;;;;;47.55;32.53;;;;;;;10.36;49.93;102187.80;1474716;96;21164;-59
2021/11/19 01:32:11;;;;;;;48.98;33.10;;;;;;;10.37;49.93;102180.00;1474736;96;21197;-60
2021/11/19 01:34:58;;;;;;;46.10;31.42;;;;;;;10.36;49.88;102188.69;1389308;101;21128;-61
2021/11/19 01:37:36;;;;;;;52.83;34.05;;;;;;;10.38;49.98;102195.18;1389320;101;21204;-59
2021/11/19 01:40:07;;;;;;;49.90;33.70;;;;;;;10.37;50.04;102201.23;1346790;106;21209;-62
2021/11/19 01:42:43;;;;;;;50.35;34.13;;;;;;;10.37;50.11;102198.63;1366321;104;21153;-58
2021/11/19 01:45:18;;;;;;;52.95;34.95;;;;;;;10.41;50.11;102196.47;1374021;104;21698;-58
2021/11/19 01:47:51;;;;;;;58.20;36.55;;;;;;;10.39;50.17;102202.10;1373238;104;21178;-62
2021/11/19 01:50:30;;;;;;;63.92;38.63;;;;;;;10.40;50.27;102199.95;1372661;104;21210;-58
2021/11/19 01:53:20;;;;;;;65.00;40.20;;;;;;;10.42;50.34;102195.20;1372256;104;21122;-61
2021/11/19 01:56:00;;;;;;;60.92;40.30;;;;;;;10.46;50.28;102192.16;1372409;104;21606;-58
2021/11/19 01:58:32;;;;;;;60.20;38.25;;;;;;;10.46;50.28;102192.16;1372002;104;21160;-59
2021/11/19 02:01:14;;;;;;;63.30;39.60;;;;;;;10.46;50.21;102193.03;1346440;104;21158;-60
2021/11/19 02:03:43;;;;;;;58.55;38.90;;;;;;;10.45;50.13;102194.30;1372897;103;21151;-57
2021/11/19 02:06:19;;;;;;;56.02;38.98;;;;;;;10.42;50.27;102195.63;1370460;104;21569;-61
2021/11/19 02:08:48;;;;;;;59.03;39.55;;;;;;;10.41;50.40;102196.47;1369179;104;21135;-60
2021/11/19 02:11:44;;;;;;;55.33;37.48;;;;;;;10.42;50.55;102193.02;1371174;104;21213;-61
2021/11/19 02:14:23;;;;;;;54.58;36.48;;;;;;;10.44;50.66;102192.59;1399935;101;21166;-60
2021/11/19 02:16:58;;;;;;;64.03;36.00;;;;;;;10.46;50.69;102188.25;1381116;103;21077;-59
2021/11/19 02:19:33;;;;;;;44.50;32.48;;;;;;;10.48;50.66;102186.52;1405422;101;21276;-61
2021/11/19 02:22:10;;;;;;;46.45;32.03;;;;;;;10.52;50.75;102189.56;1420901;100;21191;-58
2021/11/19 02:24:57;;;;;;;52.62;35.00;;;;;;;10.54;50.72;102186.52;1419249;100;21198;-57
2021/11/19 02:27:44;;;;;;;48.52;35.08;;;;;;;10.58;50.74;102183.05;1421322;99;21162;-62
2021/11/19 02:30:21;;;;;;;53.75;35.00;;;;;;;10.60;50.69;102182.63;1420411;101;21106;-61
2021/11/19 02:32:55;;;;;;;53.42;36.33;;;;;;;10.61;50.71;102179.17;1452767;99;21154;-60
2021/11/19 02:35:28;;;;;;;49.08;32.42;;;;;;;10.62;50.80;102178.28;1426860;100;21175;-59
2021/11/19 02:38:00;;;;;;;47.78;34.15;;;;;;;10.63;50.98;102183.94;1466679;95;21191;-62
2021/11/19 02:40:32;;;;;;;48.80;33.58;;;;;;;10.62;51.15;102180.89;1483968;94;21078;-61
2021/11/19 02:43:14;;;;;;;52.78;34.10;;;;;;;10.62;51.21;102181.77;1517178;93;21551;-60
2021/11/19 02:45:45;;;;;;;50.53;32.47;;;;;;;10.64;51.32;102173.95;1557077;91;21049;-62
2021/11/19 02:48:16;;;;;;;52.78;33.92;;;;;;;10.67;51.38;102179.17;1558660;91;21057;-61
2021/11/19 02:50:43;;;;;;;45.43;32.57;;;;;;;10.70;51.42;102171.77;1524021;93;21092;-58
2021/11/19 02:53:11;;;;;;;52.45;35.13;;;;;;;10.72;51.42;102173.52;1523519;93;21137;-62
2021/11/19 02:55:41;;;;;;;55.50;35.85;;;;;;;10.75;51.47;102174.83;1523581;94;21564;-63
2021/11/19 02:58:11;;;;;;;58.92;39.58;;;;;;;10.79;51.50;102176.56;1523421;93;21056;-58
2021/11/19 03:00:49;;;;;;;68.00;43.05;;;;;;;10.81;51.47;102179.16;1524268;92;21490;-61
2021/11/19 03:03:16;;;;;;;68.17;43.00;;;;;;;10.85;51.32;102171.36;1521330;93;21648;-59
2021/11/19 03:05:43;;;;;;;66.50;41.63;;;;;;;10.88;51.18;102175.70;1525594;94;21593;-62
2021/11/19 03:08:10;;;;;;;63.17;42.30;;;;;;;10.90;51.06;102176.56;1525492;94;21107;-62
2021/11/19 03:10:43;;;;;;;62.43;39.75;;;;;;;10.90;50.98;102180.02;1498544;95;21185;-58
2021/11/19 03:13:11;;;;;;;62.33;40.70;;;;;;;10.89;51.02;102170.48;1473852;95;21149;-58
2021/11/19 03:15:43;;;;;;;61.53;38.42;;;;;;;10.89;51.02;102170.91;1498907;95;21141;-58
2021/11/19 03:18:13;;;;;;;60.15;36.93;;;;;;;10.87;51.15;102169.62;1506627;93;21078;-62
2021/11/19 03:20:42;;;;;;;53.63;36.70;;;;;;;10.87;51.25;102164.41;1515148;94;21597;-62
2021/11/19 03:23:09;;;;;;;57.65;37.75;;;;;;;10.86;51.28;102164.42;1552011;91;21050;-62
2021/11/19 03:25:39;;;;;;;56.80;36.10;;;;;;;10.86;51.31;102166.56;1571431;90;21054;-61
2021/11/19 03:28:07;;;;;;;52.48;36.00;;;;;;;10.86;51.34;102160.05;1573072;89;21077;-61
2021/11/19 03:30:35;;;;;;;52.73;37.50;;;;;;;10.87;51.36;102163.11;1578283;89;21074;-62
2021/11/19 03:33:02;;;;;;;54.05;35.63;;;;;;;10.90;51.32;102172.20;1570223;89;21054;-67
2021/11/19 03:35:30;;;;;;;53.50;35.63;;;;;;;10.91;51.31;102162.23;1570407;89;21082;-62
2021/11/19 03:37:57;;;;;;;54.50;35.88;;;;;;;10.93;51.21;102167.00;1578891;89;21590;-61
2021/11/19 03:40:30;;;;;;;53.00;35.83;;;;;;;10.96;51.14;102170.05;1571216;89;21136;-63
2021/11/19 03:42:59;;;;;;;;;;;;;;;10.95;51.12;102165.27;1594102;89;21497;-60
2021/11/19 03:45:31;;;;;;;55.00;35.10;;;;;;;10.94;51.18;102167.42;1595452;89;20142;-63
2021/11/19 03:47:59;;;;;;;55.80;36.17;;;;;;;10.92;51.20;102162.66;1612996;88;21594;-61
2021/11/19 03:50:43;;;;;;;59.93;36.10;;;;;;;10.91;51.32;102158.75;1617321;87;21554;-61
2021/11/19 03:53:10;;;;;;;55.38;37.23;;;;;;;10.88;51.46;102159.61;1617717;87;21007;-58
2021/11/19 03:55:40;;;;;;;58.08;37.05;;;;;;;10.88;51.55;102150.50;1607496;87;21039;-62
2021/11/19 03:58:07;;;;;;;56.00;38.17;;;;;;;10.89;51.67;102152.25;1615902;87;21089;-61
2021/11/19 04:00:41;;;;;;;62.60;39.83;;;;;;;10.89;51.64;102148.34;1617763;87;21467;-61
2021/11/19 04:03:09;;;;;;;63.90;40.58;;;;;;;10.89;51.65;102157.46;1617829;87;21066;-61
2021/11/19 04:05:38;;;;;;;69.55;41.25;;;;;;;10.90;51.72;102147.46;1617148;87;21131;-61
2021/11/19 04:08:06;;;;;;;62.27;39.78;;;;;;;10.90;51.79;102151.37;1615469;87;21574;-62
2021/11/19 04:10:35;;;;;;;54.03;37.05;;;;;;;10.92;51.85;102152.23;1703246;81;21015;-63
2021/11/19 04:13:02;;;;;;;49.23;35.45;;;;;;;10.92;51.85;102152.23;1734262;82;21094;-63
2021/11/19 04:15:37;;;;;;;46.08;32.17;;;;;;;10.92;51.84;102153.53;1734734;81;21058;-63
2021/11/19 04:18:05;;;;;;;46.55;33.02;;;;;;;10.89;51.83;102149.65;1734641;81;20999;-62
2021/11/19 04:20:32;;;;;;;46.08;33.45;;;;;;;10.88;51.77;102154.41;1733426;81;20988;-64
2021/11/19 04:22:59;;;;;;;44.80;30.25;;;;;;;10.85;51.79;102157.03;1731953;81;21042;-59
2021/11/19 04:25:27;;;;;;;41.63;30.08;;;;;;;10.82;51.85;102162.23;1731607;81;21062;-64
2021/11/19 04:27:54;;;;;;;48.20;30.82;;;;;;;10.79;51.86;102158.34;1731715;81;21065;-62
2021/11/19 04:30:44;;;;;;;43.15;29.32;;;;;;;10.76;51.95;102154.42;1724021;81;21070;-58
2021/11/19 04:33:12;;;;;;;41.95;30.08;;;;;;;10.74;52.00;102154.02;1734787;81;21061;-59
2021/11/19 04:35:38;;;;;;;43.05;29.57;;;;;;;10.70;52.01;102163.53;1734469;81;21023;-61
2021/11/19 04:38:05;;;;;;;44.15;30.35;;;;;;;10.68;52.06;102154.86;1732365;81;21035;-61
2021/11/19 04:40:34;;;;;;;43.13;31.12;;;;;;;10.68;52.08;102153.98;1733242;82;21086;-58
2021/11/19 04:43:00;;;;;;;42.98;30.70;;;;;;;10.67;51.99;102153.56;1722899;81;21023;-61
2021/11/19 04:45:29;;;;;;;39.95;28.50;;;;;;;10.64;52.02;102151.39;1735823;81;21121;-62
2021/11/19 04:47:56;;;;;;;42.65;30.23;;;;;;;10.64;51.98;102164.84;1736536;81;20987;-61
2021/11/19 04:50:26;;;;;;;41.73;29.40;;;;;;;10.63;51.89;102161.81;1735426;81;21058;-63
2021/11/19 04:52:53;;;;;;;40.63;29.10;;;;;;;10.61;51.82;102159.65;1733796;81;21023;-62
2021/11/19 04:55:20;;;;;;;46.50;30.48;;;;;;;10.60;51.90;102156.59;1735158;81;21007;-62
2021/11/19 04:57:47;;;;;;;40.92;28.50;;;;;;;10.57;51.89;102157.91;1735618;82;20971;-62
2021/11/19 05:00:18;;;;;;;41.23;28.27;;;;;;;10.52;52.04;102155.30;1736679;81;21023;-62
2021/11/19 05:03:05;;;;;;;42.70;28.92;;;;;;;10.49;52.07;102160.91;1736257;82;21042;-61
2021/11/19 05:05:35;;;;;;;45.67;31.35;;;;;;;10.46;52.17;102153.13;1736512;81;21003;-62
2021/11/19 05:08:04;;;;;;;45.30;31.82;;;;;;;10.45;52.21;102153.97;1724374;82;21014;-62
2021/11/19 05:10:32;;;;;;;47.03;31.40;;;;;;;10.43;52.28;102156.58;1740059;81;21460;-59
2021/11/19 05:12:59;;;;;;;41.30;30.48;;;;;;;10.43;52.22;102161.78;1733969;81;21499;-62
2021/11/19 05:15:29;;;;;;;46.83;31.17;;;;;;;10.43;52.13;102166.11;1733595;81;21023;-63
2021/11/19 05:17:56;;;;;;;50.17;33.48;;;;;;;10.44;52.03;102165.27;1733092;81;21026;-62
2021/11/19 05:20:23;;;;;;;46.98;30.40;;;;;;;10.42;51.88;102163.09;1728647;82;21014;-63
2021/11/19 05:22:50;;;;;;;40.88;29.75;;;;;;;10.41;51.81;102164.82;1732747;81;21495;-60
2021/11/19 05:25:21;;;;;;;42.00;29.27;;;;;;;10.41;51.74;102165.24;1733651;81;20998;-60
2021/11/19 05:27:48;;;;;;;41.40;28.38;;;;;;;10.40;51.68;102160.92;1729949;81;21003;-63
2021/11/19 05:30:16;;;;;;;39.15;28.55;;;;;;;10.39;51.63;102161.77;1730904;79;21026;-63
2021/11/19 05:32:51;;;;;;;41.00;28.42;;;;;;;10.36;51.61;102165.69;1730877;82;21496;-59
2021/11/19 05:35:18;;;;;;;38.60;27.32;;;;;;;10.32;51.62;102171.33;1736563;81;20998;-62
2021/11/19 05:37:46;;;;;;;40.05;29.00;;;;;;;10.30;51.67;102170.88;1736358;81;21568;-67
2021/11/19 05:40:15;;;;;;;42.40;28.47;;;;;;;10.27;51.76;102172.16;1733482;81;21534;-62
2021/11/19 05:42:44;;;;;;;43.75;28.95;;;;;;;10.24;51.81;102169.12;1732208;81;21054;-61
2021/11/19 05:45:13;;;;;;;42.90;30.70;;;;;;;10.22;51.89;102177.81;1731381;81;21058;-61
2021/11/19 05:47:41;;;;;;;44.67;27.87;;;;;;;10.19;51.98;102174.77;1730036;81;21002;-61
2021/11/19 05:50:11;;;;;;;39.90;27.25;;;;;;;10.20;52.07;102176.48;1726585;81;21030;-62
2021/11/19 05:52:38;;;;;;;41.15;28.42;;;;;;;10.20;52.12;102167.83;1732799;81;21041;-62
2021/11/19 05:55:08;;;;;;;39.88;27.25;;;;;;;10.20;52.16;102171.28;1734123;82;21011;-60
2021/11/19 05:57:37;;;;;;;40.65;29.02;;;;;;;10.21;52.23;102172.16;1730884;82;21022;-61
2021/11/19 06:00:12;;;;;;;40.75;28.40;;;;;;;10.22;52.18;102172.61;1736342;81;21456;-61
2021/11/19 06:02:52;;;;;;;40.10;28.32;;;;;;;10.24;52.04;102174.31;1734489;81;20959;-62
2021/11/19 06:05:32;;;;;;;43.78;27.65;;;;;;;10.27;51.77;102173.47;1734010;81;21038;-66
2021/11/19 06:08:17;;;;;;;41.13;28.15;;;;;;;10.28;51.61;102163.51;1734158;82;21624;-62
2021/11/19 06:10:51;;;;;;;42.13;28.65;;;;;;;10.28;51.45;102166.11;1735579;81;20991;-60
2021/11/19 06:13:23;;;;;;;40.50;28.15;;;;;;;10.27;51.35;102167.84;1734525;81;21007;-61
2021/11/19 06:15:54;;;;;;;42.62;28.38;;;;;;;10.27;51.30;102169.56;1737182;81;21013;-58
2021/11/19 06:18:25;;;;;;;39.87;27.57;;;;;;;10.25;51.20;102163.48;1734067;81;21005;-58
2021/11/19 06:20:54;;;;;;;;;;;;;;;10.21;51.13;102161.33;1741467;81;21754;-61
2021/11/19 06:23:26;;;;;;;41.50;27.30;;;;;;;10.19;51.09;102163.05;1736769;81;20382;-61
2021/11/19 06:25:53;;;;;;;37.13;26.52;;;;;;;10.15;51.26;102155.23;1736797;81;21513;-61
2021/11/19 06:28:25;;;;;;;44.60;28.45;;;;;;;10.12;51.26;102162.59;1736617;81;21003;-62
2021/11/19 06:30:51;;;;;;;;;;;;;;;10.10;51.30;102163.45;1671752;85;21621;-60
2021/11/19 06:33:19;;;;;;;40.70;28.05;;;;;;;10.08;51.36;102165.14;1652817;86;20112;-61
2021/11/19 06:35:47;;;;;;;48.50;27.77;;;;;;;10.07;51.43;102168.63;1664998;85;21111;-59
2021/11/19 06:38:14;;;;;;;44.70;28.65;;;;;;;10.06;51.65;102168.17;1675973;84;21021;-61
2021/11/19 06:40:55;;;;;;;41.43;28.93;;;;;;;10.09;51.73;102176.00;1654420;85;21130;-61
2021/11/19 06:43:42;;;;;;;47.80;31.77;;;;;;;10.12;51.81;102173.45;1663465;85;21288;-61
2021/11/19 06:46:17;;;;;;;46.55;32.48;;;;;;;10.16;52.01;102172.59;1630965;88;21054;-58
2021/11/19 06:48:45;;;;;;;42.78;29.27;;;;;;;10.22;52.13;102168.70;1563250;91;21118;-63
2021/11/19 06:51:33;;;;;;;39.98;28.67;;;;;;;10.30;52.21;102164.38;1562851;91;21083;-61
2021/11/19 06:54:05;;;;;;;45.90;29.52;;;;;;;10.39;52.05;102163.08;1537832;93;21129;-61
2021/11/19 06:56:36;;;;;;;40.60;29.07;;;;;;;10.47;51.93;102165.25;1485845;96;21163;-59
2021/11/19 06:59:06;;;;;;;42.98;26.93;;;;;;;10.55;51.87;102160.95;1459342;97;21121;-61
2021/11/19 07:01:33;;;;;;;39.20;26.57;;;;;;;10.61;51.84;102158.34;1466077;97;21151;-61
2021/11/19 07:04:00;;;;;;;42.38;27.05;;;;;;;10.67;51.84;102147.94;1460397;97;21627;-66
2021/11/19 07:06:27;;;;;;;38.85;26.77;;;;;;;10.73;51.68;102146.62;1437241;99;21616;-61
2021/11/19 07:08:53;;;;;;;46.42;27.27;;;;;;;10.78;51.64;102139.66;1459943;97;21173;-62
2021/11/19 07:11:24;;;;;;;41.42;27.55;;;;;;;10.84;51.59;102143.56;1442174;99;21112;-60
2021/11/19 07:13:53;;;;;;;43.52;29.75;;;;;;;10.89;51.59;102135.33;1445704;98;21621;-59
2021/11/19 07:16:24;;;;;;;45.60;29.55;;;;;;;10.94;51.55;102129.66;1472964;96;21586;-60
2021/11/19 07:18:53;;;;;;;43.10;29.23;;;;;;;10.98;51.50;102123.61;1445721;98;21122;-60
2021/11/19 07:21:21;;;;;;;42.65;29.50;;;;;;;11.03;51.34;102125.75;1454379;98;21133;-59
2021/11/19 07:23:49;;;;;;;38.38;26.75;;;;;;;11.07;51.29;102130.51;1473010;97;21126;-60
2021/11/19 07:26:17;;;;;;;38.28;28.30;;;;;;;11.11;51.23;102129.63;1504196;94;21044;-57
2021/11/19 07:28:44;;;;;;;37.65;26.82;;;;;;;11.14;51.23;102114.02;1569903;91;21258;-58
2021/11/19 07:31:21;;;;;;;41.00;26.05;;;;;;;11.17;51.28;102119.23;1554735;91;21123;-59
2021/11/19 07:33:56;;;;;;;38.50;26.00;;;;;;;11.23;51.16;102122.66;1590699;88;21557;-62
2021/11/19 07:36:25;;;;;;;42.27;27.17;;;;;;;11.28;51.11;102113.11;1628758;87;21557;-67
2021/11/19 07:39:10;;;;;;;39.60;26.07;;;;;;;11.34;51.11;102120.90;1636622;86;21045;-58
2021/11/19 07:41:43;;;;;;;41.55;28.95;;;;;;;11.40;51.12;102117.39;1636912;86;21593;-62
2021/11/19 07:44:29;;;;;;;32.60;25.05;;;;;;;11.47;51.02;102119.12;1631421;87;21023;-61
2021/11/19 07:46:57;;;;;;;35.25;24.35;;;;;;;11.54;51.12;102122.11;1686338;84;21038;-60
2021/11/19 07:49:25;;;;;;;34.53;24.45;;;;;;;11.63;51.05;102122.52;1689780;84;21557;-61
2021/11/19 07:51:53;;;;;;;35.48;24.12;;;;;;;11.70;51.00;102125.58;1689709;84;21089;-62
2021/11/19 07:54:20;;;;;;;36.08;24.92;;;;;;;11.79;50.93;102118.98;1689829;84;21042;-62
2021/11/19 07:56:48;;;;;;;31.42;22.10;;;;;;;11.85;50.87;102116.38;1689861;84;21025;-62
2021/11/19 07:59:20;;;;;;;32.28;21.40;;;;;;;11.91;50.81;102111.97;1689839;84;21561;-62
2021/11/19 08:01:47;;;;;;;30.97;21.68;;;;;;;11.98;50.77;102112.81;1640711;87;21050;-58
2021/11/19 08:04:13;;;;;;;30.05;23.27;;;;;;;12.05;50.69;102117.13;1640489;87;21093;-60
2021/11/19 08:06:41;;;;;;;26.65;20.88;;;;;;;12.10;50.45;102116.21;1640441;86;21102;-58
2021/11/19 08:09:12;;;;;;;29.65;21.37;;;;;;;12.16;50.38;102113.56;1629774;87;21054;-59
2021/11/19 08:11:40;;;;;;;32.00;21.97;;;;;;;12.23;50.33;102113.08;1598451;89;21670;-62
2021/11/19 08:14:07;;;;;;;27.95;19.52;;;;;;;12.28;50.22;102111.75;1598187;90;21082;-62
2021/11/19 08:16:38;;;;;;;27.15;18.77;;;;;;;12.33;50.17;102100.39;1597791;89;21087;-60
2021/11/19 08:19:32;;;;;;;25.70;17.40;;;;;;;12.37;50.17;102102.09;1521802;94;21079;-59
2021/11/19 08:22:00;;;;;;;25.45;18.05;;;;;;;12.41;49.94;102099.89;1501999;94;21106;-61
2021/11/19 08:24:28;;;;;;;27.07;18.82;;;;;;;12.43;49.89;102092.04;1524449;92;21621;-62
2021/11/19 08:27:01;;;;;;;26.68;19.50;;;;;;;12.45;49.76;102088.98;1524251;92;21096;-62
2021/11/19 08:29:29;;;;;;;;;;;;;;;12.49;49.69;102084.19;1510220;92;21694;-60
2021/11/19 08:31:56;;;;;;;21.55;16.87;;;;;;;12.54;49.63;102087.17;1500750;94;20454;-62
2021/11/19 08:34:24;;;;;;;23.38;17.05;;;;;;;12.56;49.79;102094.55;1524291;92;21186;-60
2021/11/19 08:36:51;;;;;;;24.90;17.42;;;;;;;12.57;49.84;102080.60;1520844;92;21677;-62
2021/11/19 08:39:20;;;;;;;25.48;18.17;;;;;;;12.59;49.90;102082.76;1524389;94;21110;-61
2021/11/19 08:41:47;;;;;;;24.70;18.60;;;;;;;12.62;50.00;102085.36;1505351;94;21118;-61
2021/11/19 08:44:14;;;;;;;28.23;18.42;;;;;;;12.67;49.99;102080.97;1523736;92;21099;-60
2021/11/19 08:46:44;;;;;;;27.70;18.80;;;;;;;12.76;49.78;102077.37;1552558;89;21562;-59
2021/11/19 08:49:12;;;;;;;30.20;20.68;;;;;;;12.83;49.35;102076.45;1565144;89;21073;-58
2021/11/19 08:51:41;;;;;;;26.80;19.98;;;;;;;12.93;49.13;102070.25;1577134;89;21030;-58
2021/11/19 08:54:11;;;;;;;32.08;21.45;;;;;;;13.02;49.06;102067.09;1577139;89;21603;-58
2021/11/19 08:56:42;;;;;;;26.87;20.50;;;;;;;13.11;49.27;102064.01;1577357;89;21094;-60
2021/11/19 08:59:10;;;;;;;25.17;19.25;;;;;;;13.17;49.30;102053.48;1606649;87;21038;-61
2021/11/19 09:01:43;;;;;;;28.05;20.10;;;;;;;13.20;49.09;102050.81;1666200;85;21699;-61
2021/11/19 09:04:10;;;;;;;29.77;20.20;;;;;;;13.23;48.99;102045.56;1663264;85;21120;-58
2021/11/19 09:06:37;;;;;;;26.07;17.98;;;;;;;13.26;48.86;102043.77;1668010;85;21614;-60
2021/11/19 09:09:06;;;;;;;28.12;19.90;;;;;;;13.28;48.63;102043.74;1666385;85;21531;-61
2021/11/19 09:11:33;;;;;;;29.23;19.67;;;;;;;13.30;48.55;102035.44;1664198;85;21089;-61
2021/11/19 09:14:01;;;;;;;25.08;17.67;;;;;;;13.33;48.55;102032.37;1664293;85;22146;-60
2021/11/19 09:16:34;;;;;;;23.35;18.07;;;;;;;13.37;48.56;102027.95;1711667;81;21590;-60
2021/11/19 09:19:12;;;;;;;25.60;17.85;;;;;;;13.44;48.47;102028.28;1735365;81;20983;-61
2021/11/19 09:21:56;;;;;;;25.23;17.52;;;;;;;13.50;48.09;102024.27;1736236;81;21023;-60
2021/11/19 09:24:28;;;;;;;26.45;15.58;;;;;;;13.56;47.60;102019.83;1735949;81;21074;-62
2021/11/19 09:27:01;;;;;;;23.70;15.10;;;;;;;13.64;47.29;102002.74;1734051;81;21657;-58
2021/11/19 09:29:33;;;;;;;20.37;12.98;;;;;;;13.74;46.91;102000.41;1732832;82;21002;-62
2021/11/19 09:32:00;;;;;;;22.45;14.33;;;;;;;13.82;46.34;102002.02;1736421;81;21019;-61
2021/11/19 09:34:28;;;;;;;26.10;15.72;;;;;;;13.87;45.73;101991.46;1721104;81;21037;-61
2021/11/19 09:36:54;;;;;;;21.40;12.68;;;;;;;13.91;45.48;101988.38;1734604;81;21045;-61
2021/11/19 09:39:26;;;;;;;18.37;12.20;;;;;;;13.94;45.46;101985.69;1735546;82;21011;-57
2021/11/19 09:42:02;;;;;;;17.57;11.08;;;;;;;13.95;45.23;101973.88;1734832;81;21054;-59
2021/11/19 09:44:56;;;;;;;16.87;11.15;;;;;;;13.97;44.92;101976.06;1725335;82;21011;-60
2021/11/19 09:47:43;;;;;;;17.20;10.05;;;;;;;13.98;44.70;101976.47;1721495;82;21047;-60
2021/11/19 09:50:52;;;;;;;15.28;10.15;;;;;;;13.98;44.70;101975.16;1676300;85;21105;-61
2021/11/19 09:53:47;;;;;;;13.13;9.63;;;;;;;13.99;44.68;101968.18;1641343;87;21026;-60
2021/11/19 09:57:03;;;;;;;14.53;8.83;;;;;;;13.99;44.62;101956.41;1671946;85;21018;-60
2021/11/19 09:59:49;;;;;;;16.17;10.00;;;;;;;13.98;44.45;101947.68;1670877;85;21065;-57
2021/11/19 10:02:56;;;;;;;12.05;9.43;;;;;;;13.95;44.57;101935.94;1662370;85;21061;-57
2021/11/19 10:05:46;;;;;;;11.12;8.05;;;;;;;13.93;44.67;101927.25;1648539;85;21590;-57
2021/11/19 10:08:48;;;;;;;10.53;7.97;;;;;;;13.93;44.71;101927.25;1622179;88;21540;-58
2021/11/19 10:11:24;;;;;;;;;;;;;;;13.95;44.59;101922.86;1627807;88;21064;-56
2021/11/19 10:14:17;;;;;;;12.00;8.05;;;;;;;14.00;44.21;101918.86;1621180;88;20139;-58
2021/11/19 10:17:10;;;;;;;14.38;9.30;;;;;;;14.02;44.37;101916.64;1625436;88;20975;-56
2021/11/19 10:19:46;;;;;;;11.85;8.10;;;;;;;14.09;44.23;101916.97;1605873;88;21105;-59
2021/11/19 10:22:33;;;;;;;15.20;9.75;;;;;;;14.14;44.33;101920.34;1603356;89;21571;-58
2021/11/19 10:25:34;;;;;;;16.17;9.90;;;;;;;14.19;44.08;101921.14;1566435;91;21078;-58
2021/11/19 10:28:07;;;;;;;15.03;10.72;;;;;;;14.23;44.15;101918.89;1617069;88;21061;-55
2021/11/19 10:30:45;;;;;;;20.82;12.35;;;;;;;14.27;44.24;101923.17;1667730;86;21052;-54
2021/11/19 10:33:31;;;;;;;32.35;16.42;;;;;;;14.30;44.16;101911.34;1623961;88;21594;-55
2021/11/19 10:36:40;;;;;;;26.00;15.10;;;;;;;14.31;44.23;101909.16;1624070;88;21109;-59
2021/11/19 10:39:28;;;;;;;17.73;12.78;;;;;;;14.31;44.29;101901.31;1624177;87;21550;-59
2021/11/19 10:42:26;;;;;;;22.65;13.08;;;;;;;14.32;44.30;101904.33;1624133;88;21073;-56
2021/11/19 10:45:18;;;;;;;17.95;12.25;;;;;;;14.34;44.07;101906.47;1641859;85;21551;-58
2021/11/19 10:48:10;;;;;;;14.25;10.68;;;;;;;14.36;44.21;101899.45;1677458;85;21522;-55
2021/11/19 10:51:02;;;;;;;15.55;10.98;;;;;;;14.41;44.08;101898.93;1679331;85;21043;-57
2021/11/19 10:54:16;;;;;;;18.90;12.40;;;;;;;14.46;43.85;101887.94;1676418;85;21094;-54
2021/11/19 10:57:06;;;;;;;16.87;11.40;;;;;;;14.51;43.54;101886.51;1678575;85;21046;-56
2021/11/19 10:59:39;;;;;;;17.60;10.95;;;;;;;14.52;43.22;101880.39;1679141;85;21019;-54
2021/11/19 11:02:13;;;;;;;15.43;9.98;;;;;;;14.50;42.92;101880.43;1656929;85;20983;-54
2021/11/19 11:04:52;;;;;;;15.83;9.25;;;;;;;14.48;43.02;101877.42;1679258;85;21550;-58
2021/11/19 11:07:34;;;;;;;14.05;9.38;;;;;;;14.47;43.05;101871.31;1679150;85;21047;-57
2021/11/19 11:10:19;;;;;;;11.53;9.18;;;;;;;14.47;43.02;101872.62;1679329;85;21064;-63
2021/11/19 11:12:51;;;;;;;9.53;8.15;;;;;;;14.50;42.96;101866.03;1679223;85;21011;-54
2021/11/19 11:15:31;;;;;;;11.12;8.33;;;;;;;14.49;42.74;101849.88;1679347;85;21015;-58
2021/11/19 11:18:15;;;;;;;11.95;9.05;;;;;;;14.53;43.01;101846.30;1678949;85;21051;-60
2021/11/19 11:20:56;;;;;;;11.03;7.62;;;;;;;14.58;43.02;101837.91;1679216;85;21518;-59
2021/11/19 11:23:31;;;;;;;13.30;8.58;;;;;;;14.67;42.83;101830.31;1679261;85;21011;-60
2021/11/19 11:26:24;;;;;;;15.08;9.28;;;;;;;14.75;42.57;101834.06;1654060;87;21069;-61
2021/11/19 11:29:01;;;;;;;13.55;9.50;;;;;;;14.79;42.56;101829.17;1655709;85;21043;-56
2021/11/19 11:31:50;;;;;;;14.80;10.45;;;;;;;14.85;42.73;101815.94;1658062;85;21097;-56
2021/11/19 11:34:46;;;;;;;13.68;10.50;;;;;;;14.89;42.56;101824.14;1609347;89;21066;-60
2021/11/19 11:37:36;;;;;;;12.70;10.05;;;;;;;14.92;42.22;101810.98;1609388;89;21063;-55
2021/11/19 11:40:11;;;;;;;13.00;9.18;;;;;;;14.94;41.95;101800.02;1609127;89;21083;-56