Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:19;;;;;;;9.43;7.20;;;;;;;-145.63;55.97;39215.91;5059634;28;20102;-63
2023/12/17 00:03:44;;;;;;;8.38;6.72;;;;;;;-145.63;55.30;39213.94;5074384;28;20044;-64
2023/12/17 00:06:10;;;;;;;7.85;6.53;;;;;;;-145.63;56.06;39239.38;5051298;28;20029;-64
2023/12/17 00:08:36;;;;;;;9.38;8.00;;;;;;;-145.63;56.20;39237.41;5064999;28;20033;-63
2023/12/17 00:11:02;;;;;;;9.35;7.72;;;;;;;-145.63;55.55;39249.16;5046272;28;20026;-64
2023/12/17 00:13:28;;;;;;;8.18;6.82;;;;;;;-145.63;56.22;39204.16;5060601;28;20025;-64
2023/12/17 00:15:54;;;;;;;9.80;7.65;;;;;;;-145.63;55.95;39223.72;5065689;28;20039;-63
2023/12/17 00:18:19;;;;;;;9.10;7.65;;;;;;;-145.63;56.24;39235.47;5059950;28;20021;-64
2023/12/17 00:20:45;;;;;;;8.57;6.90;;;;;;;-145.63;56.29;39229.59;5046019;28;20063;-62
2023/12/17 00:23:11;;;;;;;9.18;7.28;;;;;;;-145.63;55.88;39212.00;5065620;28;20032;-63
2023/12/17 00:25:36;;;;;;;9.05;7.10;;;;;;;-145.63;56.16;39276.53;5049484;28;20179;-63
2023/12/17 00:28:02;;;;;;;10.98;7.65;;;;;;;-145.63;56.36;39235.47;5056585;28;20040;-63
2023/12/17 00:30:28;;;;;;;8.65;7.18;;;;;;;-145.63;56.08;39227.63;5059168;28;20029;-63
2023/12/17 00:32:53;;;;;;;7.80;6.93;;;;;;;-145.63;55.73;39229.59;5046897;28;20036;-63
2023/12/17 00:35:20;;;;;;;8.88;7.50;;;;;;;-145.63;56.14;39215.91;5065576;28;20063;-63
2023/12/17 00:37:46;;;;;;;10.02;8.25;;;;;;;-145.63;56.14;39215.91;5047758;28;20065;-62
2023/12/17 00:40:11;;;;;;;8.70;7.57;;;;;;;-145.63;56.21;39251.09;5056479;28;20017;-63
2023/12/17 00:42:37;;;;;;;8.82;7.00;;;;;;;-145.63;56.48;39245.25;5065141;28;20021;-62
2023/12/17 00:45:03;;;;;;;8.23;7.15;;;;;;;-145.63;56.26;39208.06;5062085;28;20341;-61
2023/12/17 00:47:31;;;;;;;7.35;6.53;;;;;;;-145.63;56.60;39249.16;5045225;28;20029;-62
2023/12/17 00:49:57;;;;;;;8.75;6.95;;;;;;;-145.63;55.30;39223.72;5063490;28;20178;-63
2023/12/17 00:52:22;;;;;;;9.13;7.35;;;;;;;-145.63;55.45;39256.97;5064115;28;20025;-63
2023/12/17 00:54:49;;;;;;;9.80;7.53;;;;;;;-145.63;55.21;39223.72;5073862;28;20047;-63
2023/12/17 00:57:15;;;;;;;9.23;7.53;;;;;;;-145.63;55.81;39196.34;5080388;28;20028;-64
2023/12/17 00:59:41;;;;;;;10.68;7.97;;;;;;;-145.63;56.26;39233.50;5064784;28;20040;-62
2023/12/17 01:02:06;;;;;;;9.13;7.53;;;;;;;-145.63;55.90;39210.03;5043862;28;20037;-62
2023/12/17 01:04:32;;;;;;;10.75;7.85;;;;;;;-145.63;56.43;39239.38;5059878;28;20079;-63
2023/12/17 01:06:58;;;;;;;9.90;7.68;;;;;;;-145.63;55.36;39243.28;5064554;28;20434;-63
2023/12/17 01:09:23;;;;;;;10.70;7.93;;;;;;;-145.63;55.66;39260.88;5059050;28;20029;-63
2023/12/17 01:11:49;;;;;;;9.57;7.45;;;;;;;-145.63;55.39;39215.91;5045348;28;20063;-62
2023/12/17 01:14:15;;;;;;;9.18;7.53;;;;;;;-145.63;56.21;39227.63;5064533;28;20088;-62
2023/12/17 01:16:41;;;;;;;8.73;7.60;;;;;;;-145.63;55.57;39255.00;5063515;28;20236;-63
2023/12/17 01:19:06;;;;;;;10.43;7.80;;;;;;;-145.63;55.52;39253.06;5064526;28;20096;-62
2023/12/17 01:21:32;;;;;;;10.00;7.78;;;;;;;-145.63;55.42;39186.56;5071186;28;20028;-63
2023/12/17 01:23:58;;;;;;;9.43;7.85;;;;;;;-145.63;55.76;39208.06;5082507;28;20075;-63
2023/12/17 01:26:26;;;;;;;12.32;7.63;;;;;;;-145.63;55.22;39219.81;5064472;28;20020;-63
2023/12/17 01:28:53;;;;;;;9.15;7.45;;;;;;;-145.63;55.70;39223.72;5046626;28;20261;-63
2023/12/17 01:31:19;;;;;;;9.80;7.80;;;;;;;-145.63;55.05;39255.00;5057103;28;20016;-62
2023/12/17 01:33:45;;;;;;;9.52;7.50;;;;;;;-145.63;55.19;39221.78;5063906;28;20037;-63
2023/12/17 01:36:10;;;;;;;9.68;7.50;;;;;;;-145.63;54.92;39249.16;5060649;28;20037;-62
2023/12/17 01:38:36;;;;;;;10.40;8.00;;;;;;;-145.63;54.54;39256.97;5044142;28;20032;-63
2023/12/17 01:41:02;;;;;;;10.60;7.95;;;;;;;-145.63;55.10;39235.47;5062438;28;20056;-63
2023/12/17 01:43:28;;;;;;;10.30;7.82;;;;;;;-145.63;55.11;39055.53;5063985;28;20036;-63
2023/12/17 01:45:55;;;;;;;10.70;7.85;;;;;;;-145.63;54.33;39213.94;5063805;28;20028;-63
2023/12/17 01:48:22;;;;;;;11.30;8.02;;;;;;;-145.63;55.15;39249.16;5063373;28;20318;-63
2023/12/17 01:50:49;;;;;;;11.68;8.68;;;;;;;-145.63;54.89;39206.13;5063370;28;20301;-62
2023/12/17 01:53:16;;;;;;;10.43;8.05;;;;;;;-145.63;54.42;39235.47;5063635;28;20025;-62
2023/12/17 01:55:44;;;;;;;10.35;7.35;;;;;;;-145.63;54.15;39225.69;5047536;28;20057;-62
2023/12/17 01:58:10;;;;;;;10.95;7.72;;;;;;;-145.63;54.53;39045.75;5055252;28;20202;-62
2023/12/17 02:00:37;;;;;;;11.00;8.02;;;;;;;-145.63;55.10;39221.78;5057071;28;20028;-64
2023/12/17 02:03:03;;;;;;;9.13;7.15;;;;;;;-145.63;54.49;39237.41;5046000;28;20314;-62
2023/12/17 02:05:33;;;;;;;9.15;7.18;;;;;;;-145.63;54.24;39237.41;5063682;28;20094;-62
2023/12/17 02:07:59;;;;;;;8.43;6.78;;;;;;;-145.63;53.76;39200.25;5063438;28;20297;-62
2023/12/17 02:10:26;;;;;;;9.10;6.72;;;;;;;-145.63;53.35;39262.84;5063226;28;20029;-62
2023/12/17 02:12:51;;;;;;;8.25;6.35;;;;;;;-145.63;53.44;39251.09;5053501;28;20025;-63
2023/12/17 02:15:18;;;;;;;8.23;5.35;;;;;;;-145.63;53.65;39196.34;5047477;28;20116;-62
2023/12/17 02:17:43;;;;;;;7.78;5.07;;;;;;;-145.63;53.11;39241.31;5062171;28;20048;-63
2023/12/17 02:20:09;;;;;;;6.47;4.75;;;;;;;-145.63;53.16;39212.00;5076965;28;20021;-62
2023/12/17 02:22:36;;;;;;;7.03;4.80;;;;;;;-145.63;52.97;39215.91;5063305;28;20040;-62
2023/12/17 02:25:03;;;;;;;6.57;4.68;;;;;;;-145.63;53.12;39239.38;5073250;28;20100;-62
2023/12/17 02:27:30;;;;;;;5.65;4.68;;;;;;;-145.63;52.38;39188.53;5083320;28;20099;-63
2023/12/17 02:29:55;;;;;;;7.03;5.40;;;;;;;-145.63;52.82;39235.47;5082208;28;20025;-62
2023/12/17 02:32:22;;;;;;;7.18;4.97;;;;;;;-145.63;52.90;39208.06;5063211;28;20083;-62
2023/12/17 02:34:49;;;;;;;6.25;4.97;;;;;;;-145.63;53.17;39202.22;5046287;28;20081;-63
2023/12/17 02:37:15;;;;;;;6.90;5.45;;;;;;;-145.63;52.78;39212.00;5053721;28;20051;-63
2023/12/17 02:39:41;;;;;;;7.45;5.40;;;;;;;-145.63;52.86;39200.25;5055662;28;20032;-62
2023/12/17 02:42:07;;;;;;;6.93;4.90;;;;;;;-145.63;52.98;39213.94;5045453;28;20025;-63
2023/12/17 02:44:33;;;;;;;6.45;4.88;;;;;;;-145.63;53.02;39225.69;5063025;28;20025;-62
2023/12/17 02:46:58;;;;;;;8.60;6.15;;;;;;;-145.63;52.82;39227.63;5062910;28;20056;-61
2023/12/17 02:49:25;;;;;;;7.28;5.70;;;;;;;-145.63;53.05;39219.81;5057439;28;20021;-62
2023/12/17 02:51:51;;;;;;;7.65;5.78;;;;;;;-145.63;53.03;39237.41;5061993;28;20024;-62
2023/12/17 02:54:20;;;;;;;6.05;5.43;;;;;;;-145.63;53.09;39239.38;5059182;28;20031;-61
2023/12/17 02:56:46;;;;;;;7.90;6.22;;;;;;;-145.63;53.58;39233.50;5042715;28;20029;-62
2023/12/17 02:59:13;;;;;;;9.00;6.40;;;;;;;-145.63;53.98;39227.63;5062128;28;20040;-63
2023/12/17 03:01:45;;;;;;;9.02;6.95;;;;;;;-145.63;53.78;39196.34;5058422;28;20222;-62
2023/12/17 03:04:12;;;;;;;7.10;5.85;;;;;;;-145.63;54.37;39208.06;5051605;28;20310;-63
2023/12/17 03:06:38;;;;;;;7.65;6.55;;;;;;;-145.63;54.14;39192.44;5045898;28;20062;-61
2023/12/17 03:09:05;;;;;;;8.35;6.40;;;;;;;-145.63;54.25;39223.72;5049311;28;20132;-62
2023/12/17 03:11:30;;;;;;;8.23;6.88;;;;;;;-145.63;53.71;39229.59;5062608;28;20024;-62
2023/12/17 03:13:56;;;;;;;8.88;7.20;;;;;;;-145.63;53.88;39245.25;5061308;28;20086;-63
2023/12/17 03:16:23;;;;;;;8.52;7.05;;;;;;;-145.63;54.78;39223.72;5050269;28;20033;-62
2023/12/17 03:18:48;;;;;;;9.10;7.18;;;;;;;-145.63;54.57;39206.13;5050205;28;20066;-63
2023/12/17 03:21:14;;;;;;;8.52;7.30;;;;;;;-145.63;55.20;39233.50;5059389;28;20237;-62
2023/12/17 03:23:40;;;;;;;9.25;6.97;;;;;;;-145.63;55.48;39219.81;5042568;28;20092;-61
2023/12/17 03:26:07;;;;;;;9.43;7.50;;;;;;;-145.63;55.51;39192.44;5060887;28;20021;-63
2023/12/17 03:28:32;;;;;;;10.25;7.70;;;;;;;-145.63;55.92;39221.78;5047651;28;20034;-63
2023/12/17 03:30:58;;;;;;;9.27;7.18;;;;;;;-145.63;55.84;39196.34;5050270;28;20025;-62
2023/12/17 03:33:24;;;;;;;10.77;8.02;;;;;;;-145.63;55.96;39237.41;5061791;28;20017;-63
2023/12/17 03:35:50;;;;;;;8.70;7.40;;;;;;;-145.63;55.97;39192.44;5062059;28;20049;-63
2023/12/17 03:38:15;;;;;;;11.45;7.63;;;;;;;-145.63;55.78;39225.69;5042491;28;20079;-63
2023/12/17 03:40:41;;;;;;;11.27;8.00;;;;;;;-145.63;55.35;39196.34;5057015;28;20102;-62
2023/12/17 03:43:07;;;;;;;9.45;7.45;;;;;;;-145.63;55.79;39210.03;5062705;28;20032;-63
2023/12/17 03:45:35;;;;;;;9.73;7.28;;;;;;;-145.63;56.16;39204.16;5062375;28;20021;-62
2023/12/17 03:48:02;;;;;;;10.07;8.13;;;;;;;-145.63;55.98;39255.00;5061323;28;20040;-62
2023/12/17 03:50:28;;;;;;;9.77;7.30;;;;;;;-145.63;55.71;39184.59;5058745;28;20048;-63
2023/12/17 03:52:54;;;;;;;11.73;8.32;;;;;;;-145.63;55.96;39217.84;5062149;28;20053;-62
2023/12/17 03:55:20;;;;;;;10.15;7.63;;;;;;;-145.63;56.43;39204.16;5050515;28;20024;-60
2023/12/17 03:57:47;;;;;;;10.75;7.93;;;;;;;-145.63;56.34;39235.47;5049019;28;20043;-61
2023/12/17 04:00:13;;;;;;;10.13;7.60;;;;;;;-145.63;56.58;39219.81;5059686;28;20055;-61
2023/12/17 04:02:39;;;;;;;10.85;7.72;;;;;;;-145.63;56.98;39204.16;5043468;28;20064;-60
2023/12/17 04:05:06;;;;;;;11.00;8.30;;;;;;;-145.63;57.12;39223.72;5063758;28;20214;-62
2023/12/17 04:07:32;;;;;;;9.40;7.03;;;;;;;-145.63;57.42;39235.47;5061406;28;20030;-63
2023/12/17 04:09:59;;;;;;;9.63;7.90;;;;;;;-145.63;57.09;39233.50;5054281;28;20328;-63
2023/12/17 04:12:25;;;;;;;11.05;8.20;;;;;;;-145.63;56.91;39208.06;5065368;28;20028;-62
2023/12/17 04:14:50;;;;;;;9.40;7.78;;;;;;;-145.63;57.28;39223.72;5065575;28;20100;-62
2023/12/17 04:17:16;;;;;;;11.88;7.85;;;;;;;-145.63;57.65;39194.38;5055786;28;20020;-61
2023/12/17 04:19:41;;;;;;;9.00;6.70;;;;;;;-145.63;57.45;39227.63;5065411;28;20024;-61
2023/12/17 04:22:07;;;;;;;11.38;8.15;;;;;;;-145.63;57.82;39188.53;5065556;28;20025;-62
2023/12/17 04:24:33;;;;;;;11.52;8.77;;;;;;;-145.63;57.24;39233.50;5070506;28;20021;-61
2023/12/17 04:26:59;;;;;;;11.30;8.23;;;;;;;-145.63;57.84;39225.69;5084864;28;20373;-63
2023/12/17 04:29:24;;;;;;;11.15;8.27;;;;;;;-145.63;57.40;39223.72;5065463;28;20101;-61
2023/12/17 04:31:50;;;;;;;9.88;8.07;;;;;;;-145.63;57.16;39180.69;5049495;28;20097;-63
2023/12/17 04:34:16;;;;;;;10.77;7.82;;;;;;;-145.63;57.36;39180.69;5056143;28;20048;-64
2023/12/17 04:36:42;;;;;;;11.95;7.75;;;;;;;-145.63;57.63;39196.34;5058765;28;20052;-63
2023/12/17 04:39:12;;;;;;;10.05;7.53;;;;;;;-145.63;57.03;39235.47;5046692;28;20026;-63
2023/12/17 04:41:42;;;;;;;12.52;7.82;;;;;;;-145.63;57.12;39251.09;5065069;28;20032;-61
2023/12/17 04:44:08;;;;;;;10.52;7.78;;;;;;;-145.63;57.47;39225.69;5065282;28;20020;-61
2023/12/17 04:46:34;;;;;;;9.70;7.22;;;;;;;-145.63;58.14;39210.03;5065213;28;20048;-62
2023/12/17 04:49:00;;;;;;;10.82;7.88;;;;;;;-145.63;58.32;39063.34;5060811;28;20265;-62
2023/12/17 04:51:26;;;;;;;10.48;7.10;;;;;;;-145.63;58.02;39202.22;5060652;28;20021;-62
2023/12/17 04:53:52;;;;;;;10.30;7.38;;;;;;;-145.63;57.86;39213.94;5044940;28;20025;-62
2023/12/17 04:56:20;;;;;;;10.38;7.70;;;;;;;-145.63;57.19;39243.28;5064103;28;20029;-62
2023/12/17 04:58:47;;;;;;;11.63;7.97;;;;;;;-145.63;57.88;39225.69;5049691;28;20057;-62
2023/12/17 05:01:12;;;;;;;10.10;7.65;;;;;;;-145.63;58.21;39225.69;5055006;28;20029;-62
2023/12/17 05:03:38;;;;;;;9.93;7.05;;;;;;;-145.63;57.99;39192.44;5059268;28;20132;-62
2023/12/17 05:06:05;;;;;;;10.15;7.85;;;;;;;-145.63;57.55;39221.78;5060347;28;20053;-61
2023/12/17 05:08:31;;;;;;;9.68;7.10;;;;;;;-145.63;57.26;39217.84;5064823;28;20021;-62
2023/12/17 05:10:56;;;;;;;11.93;7.38;;;;;;;-145.63;57.48;39208.06;5063604;28;20341;-61
2023/12/17 05:13:22;;;;;;;11.50;7.45;;;;;;;-145.63;57.36;39200.25;5053175;28;20272;-61
2023/12/17 05:15:48;;;;;;;9.68;6.40;;;;;;;-145.63;57.80;39176.78;5050182;28;20048;-61
2023/12/17 05:18:14;;;;;;;9.60;7.47;;;;;;;-145.63;58.33;39204.16;5062462;28;20084;-62
2023/12/17 05:20:40;;;;;;;9.27;7.70;;;;;;;-145.63;58.27;39217.84;5047279;28;20059;-62
2023/12/17 05:23:08;;;;;;;8.45;6.40;;;;;;;-145.63;58.05;39217.84;5044241;28;20536;-61
2023/12/17 05:25:34;;;;;;;12.40;8.25;;;;;;;-145.63;57.82;39241.31;5055887;28;20413;-61
2023/12/17 05:28:00;;;;;;;12.82;7.72;;;;;;;-145.63;58.41;39235.47;5064069;28;20035;-61
2023/12/17 05:30:26;;;;;;;11.30;7.43;;;;;;;-145.63;58.22;39217.84;5060783;28;20025;-62
2023/12/17 05:32:51;;;;;;;10.57;7.70;;;;;;;-145.63;58.05;39208.06;5052930;28;20024;-65
2023/12/17 05:35:17;;;;;;;11.93;7.38;;;;;;;-145.63;57.94;39219.81;5064288;28;20072;-63
2023/12/17 05:37:43;;;;;;;8.73;7.47;;;;;;;-145.63;58.30;39210.03;5063611;28;20037;-64
2023/12/17 05:40:09;;;;;;;8.57;6.50;;;;;;;-145.63;58.17;39235.47;5054787;28;20049;-64
2023/12/17 05:42:36;;;;;;;9.98;7.18;;;;;;;-145.63;58.01;39243.28;5048552;28;20183;-65
2023/12/17 05:45:02;;;;;;;9.90;7.18;;;;;;;-145.63;58.34;39217.84;5062730;28;20029;-65
2023/12/17 05:47:30;;;;;;;11.35;7.03;;;;;;;-145.63;57.90;39217.84;5063845;28;20021;-64
2023/12/17 05:49:56;;;;;;;10.77;7.00;;;;;;;-145.63;58.53;39221.78;5060109;28;20189;-65
2023/12/17 05:52:22;;;;;;;9.45;7.10;;;;;;;-145.63;58.54;39251.09;5063764;28;20037;-64
2023/12/17 05:54:48;;;;;;;11.85;7.65;;;;;;;-145.63;58.86;39204.16;5056221;28;20100;-64
2023/12/17 05:57:13;;;;;;;11.82;8.07;;;;;;;-145.63;59.01;39231.53;5045097;28;20030;-65
2023/12/17 05:59:40;;;;;;;11.55;8.32;;;;;;;-145.63;59.05;39243.28;5063713;28;20052;-66
2023/12/17 06:02:06;;;;;;;13.50;8.02;;;;;;;-145.63;58.67;39227.63;5049944;28;20017;-65
2023/12/17 06:04:32;;;;;;;12.07;8.30;;;;;;;-145.63;58.54;39206.13;5054109;28;20017;-65
2023/12/17 06:06:58;;;;;;;11.95;8.43;;;;;;;-145.63;59.24;39227.63;5061434;28;20245;-65
2023/12/17 06:09:25;;;;;;;13.30;8.65;;;;;;;-145.63;58.85;39212.00;5062225;28;20332;-64
2023/12/17 06:11:51;;;;;;;10.25;8.27;;;;;;;-145.63;59.13;39215.91;5063088;28;20082;-64
2023/12/17 06:14:17;;;;;;;12.60;8.23;;;;;;;-145.63;60.22;39204.16;5063033;28;20197;-65
2023/12/17 06:16:44;;;;;;;11.15;8.38;;;;;;;-145.63;60.41;39208.06;5041056;28;20201;-64
2023/12/17 06:19:11;;;;;;;10.07;7.97;;;;;;;-145.63;60.15;39235.47;5061522;28;20080;-65
2023/12/17 06:21:37;;;;;;;13.13;8.93;;;;;;;-145.63;60.31;39190.47;5060761;28;20027;-63
2023/12/17 06:24:04;;;;;;;11.00;7.90;;;;;;;-145.63;60.58;39215.91;5060489;28;20094;-63
2023/12/17 06:26:30;;;;;;;11.15;8.38;;;;;;;-145.63;60.77;39212.00;5061168;28;20062;-64
2023/12/17 06:28:56;;;;;;;14.13;9.25;;;;;;;-145.63;60.53;39114.22;5062327;28;20017;-63
2023/12/17 06:31:23;;;;;;;11.25;8.52;;;;;;;-145.63;60.51;39266.75;5062700;28;20063;-65
2023/12/17 06:33:49;;;;;;;11.32;8.20;;;;;;;-145.63;60.36;39206.13;5062385;28;20343;-62
2023/12/17 06:36:15;;;;;;;11.82;8.23;;;;;;;-145.63;60.84;39231.53;5062553;28;20095;-64
2023/12/17 06:38:41;;;;;;;10.73;7.55;;;;;;;-145.63;60.54;39231.53;5058049;28;20108;-61
2023/12/17 06:41:10;;;;;;;11.00;7.82;;;;;;;-145.63;61.25;39245.25;5060971;28;20032;-63
2023/12/17 06:43:36;;;;;;;12.30;8.35;;;;;;;-145.63;60.94;39217.84;5059889;28;20036;-63
2023/12/17 06:46:06;;;;;;;10.95;8.00;;;;;;;-145.63;61.03;39204.16;5060098;28;20020;-63
2023/12/17 06:48:35;;;;;;;11.68;8.63;;;;;;;-145.63;60.95;39213.94;5062589;28;20036;-62
2023/12/17 06:51:02;;;;;;;10.40;8.20;;;;;;;-145.63;60.63;39168.97;5062941;28;20055;-66
2023/12/17 06:53:28;;;;;;;11.60;7.80;;;;;;;-145.63;60.92;39157.22;5062642;28;20040;-63
2023/12/17 06:55:54;;;;;;;9.63;7.13;;;;;;;-145.63;61.02;39178.75;5047774;28;20117;-65
2023/12/17 06:58:20;;;;;;;12.52;8.77;;;;;;;-145.63;61.75;39163.09;5052565;28;20021;-64
2023/12/17 07:00:46;;;;;;;11.52;7.30;;;;;;;-145.63;61.01;39243.28;5062523;28;20214;-64
2023/12/17 07:03:13;;;;;;;9.23;7.53;;;;;;;-145.63;60.69;39237.41;5061772;28;20084;-65
2023/12/17 07:05:38;;;;;;;10.73;7.32;;;;;;;-145.63;60.39;39192.44;5054003;28;20032;-64
2023/12/17 07:08:05;;;;;;;9.93;7.22;;;;;;;-145.63;60.57;39202.22;5060002;28;20198;-65
2023/12/17 07:10:31;;;;;;;10.75;7.72;;;;;;;-145.63;60.61;39188.53;5057150;28;20319;-65
2023/12/17 07:12:57;;;;;;;10.02;7.57;;;;;;;-145.63;60.00;39198.31;5059297;28;20107;-65
2023/12/17 07:15:22;;;;;;;12.68;7.15;;;;;;;-145.63;59.91;39174.84;5061810;28;20313;-65
2023/12/17 07:17:48;;;;;;;9.00;6.50;;;;;;;-145.63;60.61;39176.78;5055422;28;20032;-64
2023/12/17 07:20:14;;;;;;;10.30;6.93;;;;;;;-145.63;60.14;39206.13;5042208;28;20037;-64
2023/12/17 07:22:40;;;;;;;10.90;7.45;;;;;;;-145.63;60.53;39190.47;5067589;28;20039;-64
2023/12/17 07:25:06;;;;;;;9.73;7.10;;;;;;;-145.63;60.51;39180.69;5061885;28;20021;-65
2023/12/17 07:27:31;;;;;;;8.13;6.05;;;;;;;-145.63;61.04;39200.25;5050327;28;20073;-66
2023/12/17 07:29:57;;;;;;;9.25;6.25;;;;;;;-145.63;60.77;39178.75;5060912;28;20029;-65
2023/12/17 07:32:23;;;;;;;8.88;6.38;;;;;;;-145.63;61.02;39196.34;5062109;28;20359;-66
2023/12/17 07:34:48;;;;;;;8.20;5.75;;;;;;;-145.63;61.44;39188.53;5062069;28;20188;-62
2023/12/17 07:37:14;;;;;;;10.27;5.88;;;;;;;-145.63;61.34;39239.38;5071107;28;20352;-63
2023/12/17 07:39:40;;;;;;;7.68;6.05;;;;;;;-145.63;61.59;39237.41;5081960;28;20313;-63
2023/12/17 07:42:05;;;;;;;8.00;6.00;;;;;;;-145.63;60.86;39231.53;5066272;28;20033;-63
2023/12/17 07:44:31;;;;;;;10.27;6.35;;;;;;;-145.63;61.59;39251.09;5066141;28;20024;-63
2023/12/17 07:46:58;;;;;;;10.05;6.80;;;;;;;-145.63;61.71;39188.53;5065954;28;20336;-63
2023/12/17 07:49:24;;;;;;;7.55;6.03;;;;;;;-145.63;61.75;39194.38;5063146;28;20021;-63
2023/12/17 07:51:50;;;;;;;8.27;6.45;;;;;;;-145.63;62.17;39206.13;5065200;28;20036;-62
2023/12/17 07:54:16;;;;;;;10.00;6.65;;;;;;;-145.63;62.40;39212.00;5066585;28;20108;-63
2023/12/17 07:56:42;;;;;;;7.53;6.20;;;;;;;-145.63;62.30;39206.13;5085705;28;20340;-63
2023/12/17 07:59:08;;;;;;;7.63;6.22;;;;;;;-145.63;62.60;39225.69;5069625;28;20210;-63
2023/12/17 08:01:36;;;;;;;10.10;5.70;;;;;;;-145.63;62.17;39239.38;5077010;28;20031;-63
2023/12/17 08:04:02;;;;;;;8.85;6.13;;;;;;;-145.63;62.28;39260.88;5078473;28;20395;-63
2023/12/17 08:06:29;;;;;;;10.63;5.72;;;;;;;-145.63;61.96;39196.34;5064997;28;20020;-62
2023/12/17 08:08:56;;;;;;;7.90;5.60;;;;;;;-145.63;62.08;39255.00;5064062;28;20280;-62
2023/12/17 08:11:22;;;;;;;7.95;5.68;;;;;;;-145.63;62.04;39204.16;5065510;28;20043;-63
2023/12/17 08:13:48;;;;;;;8.25;6.05;;;;;;;-145.63;62.62;39223.72;5052127;28;20317;-67
2023/12/17 08:16:14;;;;;;;7.85;5.18;;;;;;;-145.63;63.08;39161.13;5054260;28;20294;-63
2023/12/17 08:18:40;;;;;;;8.45;5.88;;;;;;;-145.63;62.93;39208.06;5061404;28;20040;-65
2023/12/17 08:21:06;;;;;;;9.35;6.13;;;;;;;-145.63;63.59;39200.25;5045525;28;20025;-63
2023/12/17 08:23:32;;;;;;;6.75;5.20;;;;;;;-145.63;63.14;39215.91;5064396;28;20088;-63
2023/12/17 08:25:58;;;;;;;7.35;5.20;;;;;;;-145.63;62.75;39190.47;5050822;28;20026;-64
2023/12/17 08:28:24;;;;;;;7.57;5.18;;;;;;;-145.63;62.88;39176.78;5037427;28;20053;-62
2023/12/17 08:30:50;;;;;;;9.90;5.57;;;;;;;-145.63;63.28;39227.63;5060058;28;20054;-63
2023/12/17 08:33:16;;;;;;;7.68;5.32;;;;;;;-145.63;63.82;39198.31;5045603;28;20030;-62
2023/12/17 08:35:44;;;;;;;7.88;5.35;;;;;;;-145.63;63.76;39215.91;5064914;28;20343;-63
2023/12/17 08:38:11;;;;;;;6.55;5.30;;;;;;;-145.63;63.63;39186.56;5081366;28;20040;-63
2023/12/17 08:40:38;;;;;;;6.68;5.18;;;;;;;-145.63;63.05;39206.13;5073574;28;20036;-63
2023/12/17 08:43:06;;;;;;;8.85;5.35;;;;;;;-145.63;63.40;39084.88;5065014;28;20037;-62
2023/12/17 08:45:32;;;;;;;7.57;5.35;;;;;;;-145.63;62.87;39212.00;5064830;28;20092;-63
2023/12/17 08:47:59;;;;;;;6.03;5.05;;;;;;;-145.63;62.85;39213.94;5064774;28;20377;-63
2023/12/17 08:50:25;;;;;;;7.50;5.40;;;;;;;-145.63;62.75;39184.59;5065377;28;20024;-63
2023/12/17 08:52:51;;;;;;;8.70;5.30;;;;;;;-145.63;62.66;39212.00;5064497;28;20320;-62
2023/12/17 08:55:17;;;;;;;8.88;5.43;;;;;;;-145.63;62.81;39178.75;5056198;28;20039;-63
2023/12/17 08:57:44;;;;;;;7.38;5.80;;;;;;;-145.63;62.56;39217.84;5048667;28;20025;-62
2023/12/17 09:00:10;;;;;;;8.98;5.68;;;;;;;-145.63;62.68;39215.91;5064594;28;20120;-63
2023/12/17 09:02:36;;;;;;;7.68;5.03;;;;;;;-145.63;63.15;39188.53;5045187;28;20341;-63
2023/12/17 09:05:02;;;;;;;9.27;5.28;;;;;;;-145.63;62.94;39198.31;5059107;28;20037;-63
2023/12/17 09:07:30;;;;;;;7.78;5.05;;;;;;;-145.63;63.08;39202.22;5064929;28;20033;-64
2023/12/17 09:09:56;;;;;;;6.95;4.80;;;;;;;-145.63;62.75;39223.72;5064513;28;20024;-66
2023/12/17 09:12:22;;;;;;;6.53;4.20;;;;;;;-145.63;62.77;39196.34;5063748;28;20032;-64
2023/12/17 09:14:49;;;;;;;7.22;5.32;;;;;;;-145.63;62.95;39245.25;5044319;28;20084;-64
2023/12/17 09:17:14;;;;;;;10.30;5.13;;;;;;;-145.63;63.05;39204.16;5060771;28;20048;-64
2023/12/17 09:19:40;;;;;;;7.78;4.90;;;;;;;-145.63;62.85;39212.00;5052684;28;20037;-64
2023/12/17 09:22:06;;;;;;;8.07;4.43;;;;;;;-145.63;63.18;39213.94;5061882;28;20090;-64
2023/12/17 09:24:32;;;;;;;7.47;4.47;;;;;;;-145.63;63.22;39219.81;5064313;28;20029;-64
2023/12/17 09:26:59;;;;;;;5.95;4.90;;;;;;;-145.63;63.24;39190.47;5063664;28;20371;-64
2023/12/17 09:29:25;;;;;;;8.10;5.00;;;;;;;-145.63;63.09;39196.34;5046502;28;20067;-63
2023/12/17 09:31:51;;;;;;;6.88;5.20;;;;;;;-145.63;62.99;39198.31;5056889;28;20235;-64
2023/12/17 09:34:16;;;;;;;8.48;4.32;;;;;;;-145.63;63.12;39204.16;5063979;28;20305;-63
2023/12/17 09:36:43;;;;;;;6.75;4.50;;;;;;;-145.63;63.35;39286.31;5060348;28;20037;-64
2023/12/17 09:39:09;;;;;;;5.57;4.18;;;;;;;-145.63;63.27;39225.69;5044156;28;20302;-63
2023/12/17 09:41:36;;;;;;;6.53;4.30;;;;;;;-145.63;63.33;39215.91;5081914;28;20028;-64
2023/12/17 09:44:04;;;;;;;4.43;3.88;;;;;;;-145.63;63.10;39255.00;5069170;28;20037;-63
2023/12/17 09:46:30;;;;;;;7.13;4.82;;;;;;;-145.63;62.79;39213.94;5053608;28;20270;-63
2023/12/17 09:48:56;;;;;;;6.07;5.07;;;;;;;-145.63;63.25;39258.94;5048901;28;20017;-65
2023/12/17 09:51:23;;;;;;;8.90;4.35;;;;;;;-145.63;63.78;39208.06;5062449;28;20071;-64
2023/12/17 09:53:49;;;;;;;5.63;4.38;;;;;;;-145.63;63.05;39233.50;5063422;28;20028;-63
2023/12/17 09:56:15;;;;;;;5.22;3.40;;;;;;;-145.63;63.33;39235.47;5063671;28;20060;-63
2023/12/17 09:58:41;;;;;;;5.03;4.03;;;;;;;-145.63;63.28;39213.94;5052278;28;20057;-64
2023/12/17 10:01:07;;;;;;;5.72;3.90;;;;;;;-145.63;63.11;39268.72;5049761;28;20196;-65
2023/12/17 10:03:33;;;;;;;3.72;3.30;;;;;;;-145.63;63.25;39262.84;5060420;28;20333;-64
2023/12/17 10:05:59;;;;;;;5.25;3.75;;;;;;;-145.63;63.55;39247.19;5058359;28;20021;-64
2023/12/17 10:08:25;;;;;;;4.22;3.30;;;;;;;-145.63;63.70;39256.97;5046089;28;20033;-64
2023/12/17 10:10:51;;;;;;;5.10;3.63;;;;;;;-145.63;63.80;39294.13;5055876;28;20059;-65
2023/12/17 10:13:18;;;;;;;5.70;3.35;;;;;;;-145.63;63.65;39247.19;5063370;28;20174;-66
2023/12/17 10:15:52;;;;;;;5.07;3.30;;;;;;;-145.63;63.86;39255.00;5059863;28;20083;-65
2023/12/17 10:18:19;;;;;;;4.78;3.30;;;;;;;-145.63;64.33;39204.16;5043449;28;20037;-65
2023/12/17 10:20:46;;;;;;;6.45;3.67;;;;;;;-145.63;64.44;39235.47;5063201;28;20096;-66
2023/12/17 10:23:13;;;;;;;6.50;3.95;;;;;;;-145.63;64.46;39227.63;5048059;28;20029;-66
2023/12/17 10:25:40;;;;;;;4.75;3.53;;;;;;;-145.63;64.21;39255.00;5064934;28;20260;-65
2023/12/17 10:28:08;;;;;;;6.53;3.65;;;;;;;-145.63;64.31;39260.88;5075752;28;20035;-65
2023/12/17 10:30:34;;;;;;;4.15;3.03;;;;;;;-145.63;64.02;39239.38;5065252;28;20024;-66
2023/12/17 10:33:02;;;;;;;5.30;3.33;;;;;;;-145.63;64.10;38468.91;5081526;28;20295;-66
2023/12/17 10:35:32;;;;;;;3.95;2.95;;;;;;;-145.63;63.93;39251.09;5065020;28;20352;-66
2023/12/17 10:38:07;;;;;;;5.50;3.53;;;;;;;-145.63;63.73;39249.16;5049424;28;20037;-64
2023/12/17 10:40:36;;;;;;;7.97;3.38;;;;;;;-145.63;63.97;39241.31;5052993;28;20327;-65
2023/12/17 10:43:04;;;;;;;4.90;3.03;;;;;;;-145.63;63.65;39317.59;5062694;28;20067;-64
2023/12/17 10:45:31;;;;;;;5.72;3.25;;;;;;;-145.63;63.74;39256.97;5062794;28;20032;-66
2023/12/17 10:47:59;;;;;;;5.68;3.30;;;;;;;-145.63;63.85;39032.06;5062649;28;20287;-64
2023/12/17 10:50:26;;;;;;;7.35;3.40;;;;;;;-145.63;63.49;39239.38;5061873;28;20029;-64
2023/12/17 10:52:53;;;;;;;5.55;3.50;;;;;;;-145.63;63.64;39260.88;5062435;28;20053;-64
2023/12/17 10:55:20;;;;;;;5.07;2.90;;;;;;;-145.63;63.81;39255.00;5054982;28;20037;-65
2023/12/17 10:57:52;;;;;;;3.60;2.55;;;;;;;-145.63;63.82;39272.63;5046427;28;20035;-63
2023/12/17 11:00:21;;;;;;;10.23;2.95;;;;;;;-145.63;63.84;39245.25;5041313;28;20405;-64
2023/12/17 11:02:50;;;;;;;4.85;3.00;;;;;;;-145.63;63.95;39262.84;5062385;28;20056;-64
2023/12/17 11:05:16;;;;;;;5.70;2.72;;;;;;;-145.63;63.81;39294.13;5056235;28;20075;-64
2023/12/17 11:07:42;;;;;;;10.15;5.70;;;;;;;-145.63;63.47;39292.19;5062393;28;20225;-65
2023/12/17 11:10:11;;;;;;;5.70;2.40;;;;;;;-145.63;63.70;39274.56;5057579;28;20028;-68