Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:23;;;;;;;;;15.50;9.50;;;;;;;;5103705;27;61902;-83
2023/01/19 00:03:49;;;;;;;;;15.00;10.75;;;;;;;;5085559;27;61884;-83
2023/01/19 00:06:14;;;;;;;;;14.25;9.25;;;;;;;;5085825;27;62105;-83
2023/01/19 00:08:39;;;;;;;;;14.50;8.25;;;;;;;;5104949;27;61807;-84
2023/01/19 00:11:05;;;;;;;;;21.25;9.50;;;;;;;;5104247;27;62540;-84
2023/01/19 00:13:31;;;;;;;;;11.00;11.00;;;;;;;;5085968;27;62028;-84
2023/01/19 00:15:56;;;;;;;;;12.25;10.75;;;;;;;;5104834;27;61871;-84
2023/01/19 00:18:22;;;;;;;;;12.75;10.25;;;;;;;;5104839;27;61856;-84
2023/01/19 00:20:47;;;;;;;;;12.50;9.75;;;;;;;;5103895;27;62078;-84
2023/01/19 00:23:13;;;;;;;;;16.00;12.50;;;;;;;;5086321;27;61978;-83
2023/01/19 00:25:41;;;;;;;;;15.50;9.50;;;;;;;;5086220;27;62005;-84
2023/01/19 00:28:07;;;;;;;;;10.50;8.25;;;;;;;;5085544;27;61902;-83
2023/01/19 00:30:32;;;;;;;;;16.25;10.00;;;;;;;;5085607;27;63753;-83
2023/01/19 00:32:57;;;;;;;;;10.25;8.25;;;;;;;;5104437;27;61787;-84
2023/01/19 00:35:23;;;;;;;;;13.25;9.00;;;;;;;;5086123;27;61780;-84
2023/01/19 00:37:48;;;;;;;;;11.50;9.75;;;;;;;;5086089;27;61839;-84
2023/01/19 00:40:13;;;;;;;;;7.25;7.00;;;;;;;;5103695;27;61889;-84
2023/01/19 00:42:38;;;;;;;;;11.25;9.25;;;;;;;;5104138;27;61862;-84
2023/01/19 00:45:05;;;;;;;;;11.75;9.00;;;;;;;;5104277;27;62232;-83
2023/01/19 00:47:31;;;;;;;;;5.25;5.25;;;;;;;;5104612;27;61810;-84
2023/01/19 00:49:56;;;;;;;;;7.00;7.00;;;;;;;;5099122;27;62752;-83
2023/01/19 00:52:22;;;;;;;;;12.00;8.00;;;;;;;;5104158;27;61733;-83
2023/01/19 00:54:47;;;;;;;;;14.75;10.50;;;;;;;;5104122;27;61784;-84
2023/01/19 00:57:13;;;;;;;;;11.75;8.25;;;;;;;;5103939;27;61710;-83
2023/01/19 00:59:39;;;;;;;;;8.25;6.00;;;;;;;;5103431;27;62829;-83
2023/01/19 01:02:04;;;;;;;;;10.75;5.00;;;;;;;;5103951;27;61869;-83
2023/01/19 01:04:29;;;;;;;;;13.50;8.25;;;;;;;;5104408;27;61866;-84
2023/01/19 01:06:54;;;;;;;;;12.00;7.50;;;;;;;;5092145;27;62020;-84
2023/01/19 01:09:20;;;;;;;;;11.25;8.25;;;;;;;;5064348;28;64948;-84
2023/01/19 01:11:45;;;;;;;;;8.50;4.25;;;;;;;;5064668;28;61785;-84
2023/01/19 01:14:11;;;;;;;;;3.50;3.50;;;;;;;;5082945;28;61802;-84
2023/01/19 01:16:36;;;;;;;;;6.00;4.50;;;;;;;;5065335;28;61983;-83
2023/01/19 01:19:01;;;;;;;;;9.50;5.75;;;;;;;;5063970;28;63479;-83
2023/01/19 01:21:26;;;;;;;;;8.50;6.00;;;;;;;;5065066;28;61864;-83
2023/01/19 01:23:52;;;;;;;;;7.75;7.75;;;;;;;;5065155;28;61953;-84
2023/01/19 01:26:17;;;;;;;;;8.75;6.50;;;;;;;;5065766;28;61781;-84
2023/01/19 01:28:42;;;;;;;;;8.75;7.50;;;;;;;;5082457;28;62084;-84
2023/01/19 01:31:07;;;;;;;;;8.25;7.00;;;;;;;;5064808;28;62284;-84
2023/01/19 01:33:33;;;;;;;;;12.75;8.00;;;;;;;;5065081;28;62170;-84
2023/01/19 01:35:58;;;;;;;;;15.25;9.00;;;;;;;;5065080;28;61984;-84
2023/01/19 01:38:23;;;;;;;;;9.75;8.00;;;;;;;;5082310;28;62013;-84
2023/01/19 01:40:49;;;;;;;;;9.50;9.25;;;;;;;;5082525;28;61934;-84
2023/01/19 01:43:15;;;;;;;;;13.50;9.00;;;;;;;;5064440;28;62171;-84
2023/01/19 01:45:41;;;;;;;;;11.00;5.25;;;;;;;;5064988;28;61934;-84
2023/01/19 01:48:29;;;;;;;;;11.50;10.25;;;;;;;;5063830;28;64561;-84
2023/01/19 01:53:46;;;;;;;;;9.75;8.00;;;;;;;;5103342;27;61756;-84
2023/01/19 01:56:13;;;;;;;;;8.00;8.00;;;;;;;;5084756;27;62088;-84
2023/01/19 01:58:39;;;;;;;;;15.25;8.25;;;;;;;;5102549;27;61915;-84
2023/01/19 02:03:49;;;;;;;;;9.00;7.00;;;;;;;;5103341;27;61709;-84
2023/01/19 02:06:14;;;;;;;;;11.00;7.75;;;;;;;;5103196;27;61777;-84
2023/01/19 02:14:14;;;;;;;;;10.25;8.75;;;;;;;;5102692;27;61803;-84
2023/01/19 02:16:40;;;;;;;;;11.00;8.25;;;;;;;;5103398;27;62798;-84
2023/01/19 02:19:07;;;;;;;;;13.50;9.25;;;;;;;;5102280;27;62825;-84
2023/01/19 02:21:32;;;;;;;;;14.25;11.00;;;;;;;;5102977;27;61766;-84
2023/01/19 02:24:00;;;;;;;;;12.00;8.25;;;;;;;;5102129;27;61937;-83
2023/01/19 02:26:32;;;;;;;;;17.00;10.50;;;;;;;;5102863;27;61808;-85
2023/01/19 02:28:58;;;;;;;;;13.25;9.00;;;;;;;;5101989;27;61797;-84
2023/01/19 02:31:25;;;;;;;;;14.25;6.00;;;;;;;;5102682;27;62047;-84
2023/01/19 02:33:50;;;;;;;;;19.75;11.00;;;;;;;;5084415;27;61809;-84
2023/01/19 02:36:17;;;;;;;;;11.50;9.00;;;;;;;;5102656;27;61769;-84
2023/01/19 02:38:44;;;;;;;;;15.25;8.75;;;;;;;;5101532;27;61885;-84
2023/01/19 02:41:12;;;;;;;;;13.75;9.25;;;;;;;;5084072;27;61781;-84
2023/01/19 02:43:37;;;;;;;;;18.00;9.00;;;;;;;;5102518;27;61926;-84
2023/01/19 02:46:03;;;;;;;;;9.75;9.00;;;;;;;;5103003;27;62247;-84
2023/01/19 02:48:28;;;;;;;;;11.75;9.75;;;;;;;;5081610;27;63754;-84
2023/01/19 02:50:58;;;;;;;;;13.25;9.00;;;;;;;;5099959;27;61728;-84
2023/01/19 02:53:46;;;;;;;;;8.00;5.00;;;;;;;;5102342;27;61730;-84
2023/01/19 02:56:31;;;;;;;;;11.00;7.50;;;;;;;;5083765;27;61756;-84
2023/01/19 02:59:02;;;;;;;;;12.75;11.75;;;;;;;;5101668;27;61814;-84
2023/01/19 03:01:42;;;;;;;;;11.75;9.00;;;;;;;;5101918;27;62038;-84
2023/01/19 03:04:08;;;;;;;;;14.25;10.75;;;;;;;;5102289;27;61653;-84
2023/01/19 03:06:43;;;;;;;;;15.25;10.00;;;;;;;;5084120;27;62154;-84
2023/01/19 03:09:21;;;;;;;;;8.50;7.50;;;;;;;;5101036;27;63286;-84
2023/01/19 03:11:51;;;;;;;;;4.75;2.00;;;;;;;;5102202;27;61803;-84
2023/01/19 03:14:20;;;;;;;;;10.00;8.50;;;;;;;;5101965;27;61912;-84
2023/01/19 03:16:50;;;;;;;;;16.25;11.75;;;;;;;;5102453;27;61830;-83
2023/01/19 03:19:33;;;;;;;;;15.00;11.50;;;;;;;;5101608;27;62820;-83
2023/01/19 03:22:01;;;;;;;;;10.25;6.25;;;;;;;;5083720;27;61980;-84
2023/01/19 03:24:28;;;;;;;;;12.50;11.50;;;;;;;;5102057;27;61855;-84
2023/01/19 03:27:02;;;;;;;;;17.50;10.25;;;;;;;;5102227;27;61957;-84
2023/01/19 03:29:31;;;;;;;;;15.50;14.00;;;;;;;;5082554;27;65221;-84
2023/01/19 03:31:59;;;;;;;;;10.00;8.50;;;;;;;;5102288;27;61966;-84
2023/01/19 03:34:27;;;;;;;;;14.00;8.50;;;;;;;;5101698;27;61832;-84
2023/01/19 03:36:54;;;;;;;;;21.25;11.75;;;;;;;;5087172;27;61704;-84
2023/01/19 03:39:23;;;;;;;;;24.25;15.75;;;;;;;;5104503;27;61788;-84
2023/01/19 03:41:51;;;;;;;;;12.50;9.25;;;;;;;;5086988;27;61882;-85
2023/01/19 03:44:16;;;;;;;;;33.25;15.00;;;;;;;;5104683;27;61745;-83
2023/01/19 03:46:43;;;;;;;;;18.25;15.00;;;;;;;;5105530;27;62565;-84
2023/01/19 03:49:08;;;;;;;;;15.75;11.00;;;;;;;;5082042;27;65036;-84
2023/01/19 03:51:35;;;;;;;;;17.00;11.75;;;;;;;;5104665;27;61607;-84
2023/01/19 03:54:00;;;;;;;;;12.25;9.00;;;;;;;;5105249;27;61783;-84
2023/01/19 03:56:25;;;;;;;;;12.25;11.00;;;;;;;;5105233;27;61755;-84
2023/01/19 03:58:51;;;;;;;;;16.25;11.75;;;;;;;;5104208;27;62155;-84
2023/01/19 04:01:19;;;;;;;;;13.25;11.00;;;;;;;;5105045;27;61910;-84
2023/01/19 04:03:46;;;;;;;;;23.25;8.75;;;;;;;;5104952;27;61837;-83
2023/01/19 04:06:11;;;;;;;;;12.25;10.75;;;;;;;;5086634;27;61816;-84
2023/01/19 04:08:36;;;;;;;;;11.50;11.50;;;;;;;;5103984;27;62101;-84
2023/01/19 04:11:02;;;;;;;;;12.00;7.00;;;;;;;;5104500;27;61679;-84
2023/01/19 04:13:28;;;;;;;;;10.75;9.00;;;;;;;;5104380;27;62167;-84
2023/01/19 04:15:54;;;;;;;;;12.00;7.50;;;;;;;;5086716;27;61750;-84
2023/01/19 04:18:19;;;;;;;;;17.00;10.00;;;;;;;;5104058;27;61823;-84
2023/01/19 04:20:44;;;;;;;;;14.00;8.00;;;;;;;;5104763;27;61936;-84
2023/01/19 04:23:10;;;;;;;;;7.00;6.00;;;;;;;;5086513;27;61940;-83
2023/01/19 04:25:35;;;;;;;;;10.75;10.00;;;;;;;;5086223;27;61994;-84
2023/01/19 04:28:00;;;;;;;;;16.50;9.25;;;;;;;;5104076;27;62971;-84
2023/01/19 04:30:26;;;;;;;;;13.00;10.50;;;;;;;;5104422;27;61754;-84
2023/01/19 04:32:54;;;;;;;;;12.00;9.25;;;;;;;;5085937;27;61772;-84
2023/01/19 04:35:20;;;;;;;;;17.25;8.00;;;;;;;;5104793;27;62086;-84
2023/01/19 04:37:46;;;;;;;;;11.00;9.00;;;;;;;;5103758;27;61694;-83
2023/01/19 04:40:11;;;;;;;;;8.25;6.50;;;;;;;;5085760;27;61740;-84
2023/01/19 04:42:36;;;;;;;;;12.25;11.00;;;;;;;;5104185;27;61720;-83
2023/01/19 04:45:02;;;;;;;;;9.00;8.25;;;;;;;;5104790;27;61613;-84
2023/01/19 04:47:27;;;;;;;;;10.75;10.75;;;;;;;;5084555;27;63880;-84
2023/01/19 04:49:52;;;;;;;;;16.25;14.00;;;;;;;;5099918;27;61887;-84
2023/01/19 04:52:18;;;;;;;;;12.50;8.75;;;;;;;;5104534;27;61712;-84
2023/01/19 04:54:43;;;;;;;;;11.75;9.00;;;;;;;;5104420;27;62153;-84
2023/01/19 04:57:08;;;;;;;;;10.00;9.00;;;;;;;;5103688;27;61836;-83
2023/01/19 04:59:34;;;;;;;;;15.25;8.50;;;;;;;;5103603;27;61807;-84
2023/01/19 05:02:00;;;;;;;;;15.50;11.25;;;;;;;;5104020;27;61866;-84
2023/01/19 05:04:27;;;;;;;;;17.25;11.75;;;;;;;;5085801;27;61967;-84
2023/01/19 05:06:53;;;;;;;;;17.25;10.00;;;;;;;;5084910;27;63225;-84
2023/01/19 05:09:18;;;;;;;;;13.25;10.75;;;;;;;;5103884;27;62002;-84
2023/01/19 05:11:43;;;;;;;;;9.00;7.50;;;;;;;;5103510;27;62137;-84
2023/01/19 05:14:09;;;;;;;;;9.00;8.00;;;;;;;;5103912;27;61892;-84
2023/01/19 05:16:34;;;;;;;;;10.50;9.00;;;;;;;;5103206;27;61880;-84
2023/01/19 05:18:59;;;;;;;;;12.25;8.00;;;;;;;;5085401;27;61746;-84
2023/01/19 05:21:25;;;;;;;;;8.75;6.50;;;;;;;;5103705;27;61876;-84
2023/01/19 05:23:50;;;;;;;;;12.25;7.75;;;;;;;;5085660;27;61744;-84
2023/01/19 05:26:15;;;;;;;;;11.00;7.75;;;;;;;;5103277;27;61863;-84
2023/01/19 05:28:41;;;;;;;;;9.75;8.75;;;;;;;;5102822;27;62020;-84
2023/01/19 05:31:06;;;;;;;;;14.25;5.75;;;;;;;;5103413;27;61893;-84
2023/01/19 05:33:31;;;;;;;;;13.75;8.50;;;;;;;;5103579;27;61904;-84
2023/01/19 05:35:56;;;;;;;;;12.75;11.00;;;;;;;;5102877;27;61864;-84
2023/01/19 05:38:22;;;;;;;;;15.00;9.00;;;;;;;;5084899;27;61946;-84
2023/01/19 05:40:47;;;;;;;;;11.50;10.50;;;;;;;;5084690;27;62165;-84
2023/01/19 05:43:13;;;;;;;;;13.00;9.00;;;;;;;;5084845;27;62013;-84
2023/01/19 05:45:38;;;;;;;;;10.25;8.25;;;;;;;;5102612;27;62096;-84
2023/01/19 05:48:04;;;;;;;;;7.50;7.50;;;;;;;;5103174;27;61730;-84
2023/01/19 05:50:30;;;;;;;;;10.50;8.00;;;;;;;;5099005;27;61754;-84
2023/01/19 05:52:55;;;;;;;;;11.75;10.50;;;;;;;;5084961;27;61968;-84
2023/01/19 05:55:20;;;;;;;;;12.00;8.25;;;;;;;;5102730;27;61901;-84
2023/01/19 05:57:46;;;;;;;;;15.75;10.00;;;;;;;;5083308;27;61923;-84
2023/01/19 06:00:11;;;;;;;;;16.25;6.25;;;;;;;;5102993;27;61913;-84
2023/01/19 06:02:37;;;;;;;;;12.25;8.25;;;;;;;;5103400;27;61776;-84
2023/01/19 06:05:03;;;;;;;;;11.50;7.75;;;;;;;;5102480;27;62149;-84
2023/01/19 06:07:28;;;;;;;;;5.25;5.25;;;;;;;;5084606;27;61955;-84
2023/01/19 06:09:53;;;;;;;;;15.00;7.50;;;;;;;;5102611;27;61869;-83
2023/01/19 06:12:19;;;;;;;;;5.25;4.75;;;;;;;;5083931;27;62065;-84
2023/01/19 06:14:44;;;;;;;;;7.50;7.00;;;;;;;;5101600;27;63072;-84
2023/01/19 06:17:09;;;;;;;;;8.25;7.00;;;;;;;;5084483;27;61893;-82
2023/01/19 06:19:34;;;;;;;;;9.75;8.25;;;;;;;;5103021;27;61923;-82
2023/01/19 06:22:00;;;;;;;;;7.75;5.25;;;;;;;;5102708;27;62032;-83
2023/01/19 06:24:26;;;;;;;;;7.25;7.25;;;;;;;;5083733;27;63574;-83
2023/01/19 06:26:52;;;;;;;;;10.25;7.25;;;;;;;;5102603;27;62121;-83
2023/01/19 06:29:17;;;;;;;;;7.75;4.25;;;;;;;;5102257;27;61879;-82
2023/01/19 06:31:42;;;;;;;;;13.25;9.25;;;;;;;;5102688;27;61869;-83
2023/01/19 06:34:08;;;;;;;;;9.75;7.00;;;;;;;;5083546;27;62748;-83
2023/01/19 06:36:33;;;;;;;;;10.75;7.25;;;;;;;;5081322;27;62373;-84
2023/01/19 06:39:02;;;;;;;;;9.50;8.25;;;;;;;;5071580;28;61757;-84
2023/01/19 06:41:27;;;;;;;;;13.50;8.00;;;;;;;;5081876;28;61717;-84
2023/01/19 06:43:52;;;;;;;;;8.50;6.75;;;;;;;;5080289;28;63135;-85
2023/01/19 06:46:17;;;;;;;;;15.00;7.25;;;;;;;;5081091;28;62116;-81
2023/01/19 06:48:43;;;;;;;;;11.75;8.50;;;;;;;;5062798;28;61927;-81
2023/01/19 06:51:08;;;;;;;;;11.75;6.25;;;;;;;;5063175;28;61883;-81
2023/01/19 06:53:34;;;;;;;;;6.00;4.00;;;;;;;;5062317;28;64619;-81
2023/01/19 06:56:01;;;;;;;;;9.00;9.00;;;;;;;;5076343;28;61885;-82
2023/01/19 06:58:27;;;;;;;;;6.25;4.00;;;;;;;;5059340;28;61884;-81
2023/01/19 07:00:52;;;;;;;;;5.00;5.00;;;;;;;;5063363;28;61949;-81
2023/01/19 07:03:19;;;;;;;;;8.00;4.75;;;;;;;;5080625;28;61862;-81
2023/01/19 07:05:44;;;;;;;;;10.25;6.00;;;;;;;;5063436;28;61788;-81
2023/01/19 07:08:09;;;;;;;;;7.75;4.25;;;;;;;;5081589;28;61725;-85
2023/01/19 07:10:35;;;;;;;;;11.00;7.00;;;;;;;;5070219;28;62124;-81
2023/01/19 07:13:01;;;;;;;;;15.50;8.50;;;;;;;;5083842;27;62431;-81
2023/01/19 07:15:26;;;;;;;;;11.00;8.75;;;;;;;;5083686;28;61896;-81
2023/01/19 07:17:51;;;;;;;;;16.00;14.50;;;;;;;;5084879;28;61922;-81
2023/01/19 07:20:18;;;;;;;;;17.00;13.75;;;;;;;;5085254;28;61734;-81
2023/01/19 07:22:45;;;;;;;;;16.50;14.00;;;;;;;;5066176;28;63738;-81
2023/01/19 07:25:11;;;;;;;;;13.75;7.00;;;;;;;;5066511;28;62021;-81
2023/01/19 07:27:36;;;;;;;;;11.00;8.00;;;;;;;;5084697;28;62051;-81
2023/01/19 07:30:03;;;;;;;;;14.75;8.25;;;;;;;;5066752;28;62043;-81
2023/01/19 07:32:28;;;;;;;;;9.00;5.25;;;;;;;;5084354;28;61776;-81
2023/01/19 07:34:54;;;;;;;;;10.50;8.25;;;;;;;;5084659;28;61776;-81
2023/01/19 07:37:19;;;;;;;;;12.50;9.00;;;;;;;;5084947;28;61812;-81
2023/01/19 07:39:44;;;;;;;;;7.00;5.00;;;;;;;;5084737;28;61730;-81
2023/01/19 07:42:10;;;;;;;;;10.25;6.25;;;;;;;;5083789;28;62093;-86
2023/01/19 07:44:35;;;;;;;;;11.00;8.75;;;;;;;;5084352;28;61765;-81
2023/01/19 07:47:01;;;;;;;;;11.00;8.50;;;;;;;;5084554;28;61832;-86
2023/01/19 07:49:26;;;;;;;;;12.00;9.00;;;;;;;;5090554;27;61970;-83
2023/01/19 07:51:51;;;;;;;;;10.50;10.50;;;;;;;;5093822;27;63122;-84
2023/01/19 07:54:17;;;;;;;;;13.25;11.00;;;;;;;;5084281;28;62051;-85
2023/01/19 07:56:42;;;;;;;;;18.50;13.25;;;;;;;;5081347;28;62188;-85
2023/01/19 07:59:09;;;;;;;;;8.25;7.00;;;;;;;;5075751;28;62152;-85
2023/01/19 08:01:34;;;;;;;;;13.00;8.50;;;;;;;;5083991;28;61709;-85
2023/01/19 08:03:59;;;;;;;;;20.75;14.25;;;;;;;;5083002;28;62200;-85
2023/01/19 08:06:35;;;;;;;;;20.75;17.25;;;;;;;;5073047;28;62126;-84
2023/01/19 08:09:01;;;;;;;;;24.75;18.75;;;;;;;;5084283;28;62046;-84
2023/01/19 08:11:26;;;;;;;;;28.25;17.50;;;;;;;;5060668;28;63735;-85
2023/01/19 08:13:56;;;;;;;;;22.75;19.50;;;;;;;;5062060;28;62128;-83
2023/01/19 08:16:23;;;;;;;;;30.50;16.75;;;;;;;;5065117;28;61822;-82
2023/01/19 08:18:48;;;;;;;;;22.25;18.50;;;;;;;;5062901;28;62277;-82
2023/01/19 08:21:13;;;;;;;;;14.25;12.00;;;;;;;;5060678;28;63593;-84
2023/01/19 08:23:38;;;;;;;;;17.50;12.75;;;;;;;;5062512;28;61854;-84
2023/01/19 08:26:18;;;;;;;;;9.75;9.75;;;;;;;;5061663;28;61821;-84
2023/01/19 08:28:43;;;;;;;;;15.00;12.50;;;;;;;;5062795;28;62006;-84
2023/01/19 08:31:08;;;;;;;;;18.75;11.75;;;;;;;;5060920;28;64315;-83
2023/01/19 08:33:33;;;;;;;;;19.00;18.50;;;;;;;;5061709;28;62119;-83
2023/01/19 08:35:59;;;;;;;;;23.50;18.00;;;;;;;;5061529;28;62004;-84
2023/01/19 08:38:24;;;;;;;;;24.25;17.00;;;;;;;;5061934;28;62403;-84
2023/01/19 08:40:49;;;;;;;;;19.25;12.50;;;;;;;;5062307;28;62136;-84
2023/01/19 08:43:16;;;;;;;;;8.75;8.75;;;;;;;;5062735;28;61995;-84
2023/01/19 08:45:46;;;;;;;;;12.25;9.75;;;;;;;;5063069;28;62009;-84
2023/01/19 08:48:12;;;;;;;;;15.50;12.00;;;;;;;;5050246;28;61707;-84
2023/01/19 08:50:37;;;;;;;;;8.00;6.00;;;;;;;;5061348;28;63387;-84
2023/01/19 08:53:05;;;;;;;;;10.25;10.25;;;;;;;;5061067;28;61910;-84
2023/01/19 08:55:32;;;;;;;;;12.50;6.00;;;;;;;;5061587;28;61980;-84
2023/01/19 08:57:58;;;;;;;;;5.00;5.00;;;;;;;;5063242;28;61721;-81
2023/01/19 09:00:24;;;;;;;;;5.00;5.00;;;;;;;;5058035;28;65081;-81
2023/01/19 09:02:50;;;;;;;;;5.25;4.25;;;;;;;;5063091;28;62069;-81
2023/01/19 09:05:15;;;;;;;;;9.00;6.00;;;;;;;;5063289;28;61826;-81
2023/01/19 09:07:42;;;;;;;;;4.75;4.75;;;;;;;;5062063;28;62294;-79
2023/01/19 09:10:09;;;;;;;;;9.50;8.00;;;;;;;;5062335;28;61922;-81
2023/01/19 09:12:34;;;;;;;;;10.75;6.00;;;;;;;;5061717;28;61849;-80
2023/01/19 09:14:59;;;;;;;;;6.75;5.00;;;;;;;;5062997;28;61699;-81
2023/01/19 09:17:25;;;;;;;;;6.50;5.00;;;;;;;;5062852;28;61796;-80
2023/01/19 09:19:50;;;;;;;;;5.50;4.75;;;;;;;;5061370;28;63746;-80
2023/01/19 09:22:15;;;;;;;;;6.00;4.50;;;;;;;;5063167;28;61875;-80
2023/01/19 09:24:40;;;;;;;;;8.00;6.00;;;;;;;;5061563;28;62028;-80
2023/01/19 09:27:06;;;;;;;;;5.50;5.50;;;;;;;;5063310;28;62091;-80
2023/01/19 09:29:31;;;;;;;;;5.50;5.50;;;;;;;;5062169;28;62032;-81
2023/01/19 09:31:57;;;;;;;;;6.50;6.00;;;;;;;;5062867;28;61902;-81
2023/01/19 09:34:24;;;;;;;;;9.00;8.00;;;;;;;;5062900;28;61847;-80
2023/01/19 09:36:49;;;;;;;;;9.00;8.00;;;;;;;;5061786;28;61949;-81
2023/01/19 09:39:15;;;;;;;;;8.25;8.00;;;;;;;;5061435;28;61889;-81
2023/01/19 09:41:45;;;;;;;;;9.25;8.00;;;;;;;;5061608;28;61888;-80
2023/01/19 09:44:15;;;;;;;;;9.25;8.25;;;;;;;;5060323;28;61859;-80
2023/01/19 09:46:41;;;;;;;;;12.75;10.00;;;;;;;;5062057;28;61938;-81
2023/01/19 09:49:20;;;;;;;;;13.50;8.75;;;;;;;;5061840;28;62833;-82
2023/01/19 09:51:47;;;;;;;;;8.00;6.00;;;;;;;;5059577;28;61974;-81
2023/01/19 09:54:14;;;;;;;;;11.00;8.50;;;;;;;;5060182;28;61959;-80
2023/01/19 09:56:40;;;;;;;;;11.00;10.25;;;;;;;;5062403;28;62121;-80
2023/01/19 09:59:23;;;;;;;;;6.50;6.50;;;;;;;;5061267;28;63288;-82
2023/01/19 10:02:15;;;;;;;;;15.25;7.75;;;;;;;;5060599;28;61936;-80
2023/01/19 10:04:41;;;;;;;;;9.25;8.00;;;;;;;;5060884;28;62045;-81
2023/01/19 10:07:25;;;;;;;;;11.00;9.75;;;;;;;;5061805;28;61969;-80
2023/01/19 10:10:00;;;;;;;;;13.75;8.50;;;;;;;;5058565;28;61901;-81
2023/01/19 10:12:40;;;;;;;;;13.00;9.00;;;;;;;;5061088;28;62195;-80
2023/01/19 10:15:24;;;;;;;;;16.25;8.00;;;;;;;;5060141;28;61894;-80
2023/01/19 10:17:54;;;;;;;;;7.25;7.25;;;;;;;;5059635;28;62244;-81
2023/01/19 10:20:27;;;;;;;;;9.75;9.75;;;;;;;;5060531;28;61782;-80
2023/01/19 10:22:53;;;;;;;;;8.75;4.75;;;;;;;;5049970;28;61728;-80
2023/01/19 10:25:24;;;;;;;;;9.75;8.75;;;;;;;;5058017;28;61894;-80
2023/01/19 10:27:50;;;;;;;;;22.50;17.00;;;;;;;;5055436;28;61790;-80
2023/01/19 10:30:21;;;;;;;;;17.00;14.75;;;;;;;;5052566;28;62732;-81
2023/01/19 10:32:47;;;;;;;;;13.25;13.25;;;;;;;;5046999;28;61824;-81
2023/01/19 10:35:22;;;;;;;;;14.25;10.00;;;;;;;;5042325;28;61920;-80
2023/01/19 10:37:52;;;;;;;;;15.75;13.25;;;;;;;;5059347;28;61866;-80
2023/01/19 10:40:24;;;;;;;;;11.00;9.75;;;;;;;;5051449;28;61823;-81
2023/01/19 10:42:49;;;;;;;;;15.50;12.50;;;;;;;;5047763;28;61759;-80
2023/01/19 10:45:15;;;;;;;;;17.00;14.25;;;;;;;;5052491;28;61949;-80
2023/01/19 10:47:41;;;;;;;;;20.00;14.00;;;;;;;;5056623;28;61693;-80
2023/01/19 10:50:27;;;;;;;;;21.00;14.00;;;;;;;;5076161;28;61934;-81
2023/01/19 10:52:54;;;;;;;;;18.25;13.25;;;;;;;;5068650;28;61766;-80
2023/01/19 10:55:24;;;;;;;;;10.75;10.75;;;;;;;;5064453;28;62197;-81
2023/01/19 10:57:51;;;;;;;;;18.25;13.75;;;;;;;;5058991;28;62109;-80
2023/01/19 11:00:36;;;;;;;;;20.50;11.75;;;;;;;;5062925;28;64885;-80
2023/01/19 11:03:22;;;;;;;;;15.75;14.00;;;;;;;;5055428;28;62825;-80
2023/01/19 11:05:47;;;;;;;;;21.75;16.00;;;;;;;;5060885;28;61856;-80
2023/01/19 11:08:26;;;;;;;;;26.50;19.00;;;;;;;;5063960;28;61844;-81
2023/01/19 11:10:55;;;;;;;;;14.50;14.00;;;;;;;;5056665;28;63877;-80
2023/01/19 11:13:20;;;;;;;;;19.50;14.50;;;;;;;;5061568;28;61680;-81
2023/01/19 11:15:45;;;;;;;;;18.00;12.00;;;;;;;;5063302;28;61816;-81
2023/01/19 11:18:22;;;;;;;;;15.75;13.00;;;;;;;;5064389;28;61950;-79
2023/01/19 11:20:52;;;;;;;;;20.25;18.25;;;;;;;;5062021;28;63324;-79
2023/01/19 11:23:28;;;;;;;;;20.00;15.75;;;;;;;;5061055;28;62242;-79
2023/01/19 11:25:56;;;;;;;;;15.00;12.00;;;;;;;;5061634;28;61779;-80
2023/01/19 11:28:39;;;;;;;;;18.75;15.75;;;;;;;;5053218;28;62300;-79
2023/01/19 11:31:13;;;;;;;;;30.50;16.25;;;;;;;;5051240;28;61948;-81
2023/01/19 11:33:45;;;;;;;;;34.00;20.50;;;;;;;;5077671;28;61928;-81
2023/01/19 11:36:26;;;;;;;;;22.00;19.00;;;;;;;;5058633;28;61849;-79
2023/01/19 11:38:53;;;;;;;;;11.50;9.50;;;;;;;;5057788;28;61680;-79
2023/01/19 11:41:25;;;;;;;;;15.00;10.75;;;;;;;;5063495;28;61878;-79
2023/01/19 11:43:52;;;;;;;;;18.00;14.25;;;;;;;;5062352;28;61981;-80
2023/01/19 11:46:17;;;;;;;;;23.50;13.50;;;;;;;;5064964;28;61978;-80
2023/01/19 11:49:00;;;;;;;;;17.50;15.50;;;;;;;;5062882;28;62137;-80
2023/01/19 11:51:28;;;;;;;;;15.75;13.50;;;;;;;;5043673;28;62622;-80
2023/01/19 11:53:54;;;;;;;;;15.75;14.00;;;;;;;;5043128;28;61747;-80
2023/01/19 11:56:23;;;;;;;;;19.00;14.75;;;;;;;;5060512;28;62004;-79
2023/01/19 11:58:48;;;;;;;;;12.50;10.75;;;;;;;;5064436;28;61892;-79
2023/01/19 12:01:43;;;;;;;;;18.25;14.75;;;;;;;;5063814;28;61767;-80
2023/01/19 12:04:13;;;;;;;;;29.75;23.50;;;;;;;;5036834;28;61947;-80
2023/01/19 12:06:48;;;;;;;;;23.25;20.75;;;;;;;;5061565;28;61877;-80
2023/01/19 12:09:19;;;;;;;;;20.25;17.50;;;;;;;;5054753;28;62250;-82
2023/01/19 12:12:02;;;;;;;;;15.25;12.00;;;;;;;;5076517;28;65159;-84
2023/01/19 12:14:33;;;;;;;;;11.00;11.00;;;;;;;;5057276;28;61960;-82
2023/01/19 12:17:01;;;;;;;;;15.00;10.25;;;;;;;;5059879;28;61828;-81
2023/01/19 12:19:34;;;;;;;;;11.00;10.00;;;;;;;;5059648;28;61813;-81
2023/01/19 12:22:00;;;;;;;;;9.50;9.25;;;;;;;;5060844;28;62665;-81
2023/01/19 12:24:40;;;;;;;;;11.75;9.00;;;;;;;;5052811;28;61883;-80
2023/01/19 12:27:19;;;;;;;;;12.25;10.75;;;;;;;;5060233;28;61868;-81
2023/01/19 12:29:45;;;;;;;;;13.00;10.25;;;;;;;;5060249;28;61880;-80
2023/01/19 12:32:15;;;;;;;;;14.50;11.00;;;;;;;;5056839;28;62051;-79
2023/01/19 12:34:45;;;;;;;;;15.50;11.25;;;;;;;;5061339;28;61988;-82
2023/01/19 12:37:40;;;;;;;;;15.25;11.25;;;;;;;;5061154;28;62132;-80
2023/01/19 12:40:17;;;;;;;;;18.75;15.25;;;;;;;;5035990;28;61986;-84
2023/01/19 12:42:46;;;;;;;;;14.75;13.75;;;;;;;;5045968;28;65013;-83
2023/01/19 12:45:24;;;;;;;;;15.25;12.00;;;;;;;;5043775;28;61741;-83
2023/01/19 12:47:51;;;;;;;;;15.50;13.25;;;;;;;;5055828;28;61837;-83
2023/01/19 12:50:18;;;;;;;;;17.25;14.00;;;;;;;;5055658;28;61821;-84
2023/01/19 12:52:50;;;;;;;;;11.25;10.00;;;;;;;;5042879;28;61857;-83
2023/01/19 12:55:24;;;;;;;;;10.75;9.75;;;;;;;;5041819;28;62101;-83
2023/01/19 12:57:55;;;;;;;;;13.75;11.25;;;;;;;;5050387;28;62835;-83
2023/01/19 13:00:20;;;;;;;;;15.00;10.00;;;;;;;;5063528;28;62052;-83
2023/01/19 13:02:47;;;;;;;;;16.75;14.00;;;;;;;;5061952;28;61742;-83
2023/01/19 13:05:17;;;;;;;;;11.00;10.00;;;;;;;;5052929;28;62190;-83
2023/01/19 13:08:01;;;;;;;;;16.75;13.25;;;;;;;;5041109;28;61795;-84
2023/01/19 13:10:45;;;;;;;;;14.75;11.00;;;;;;;;5041788;28;62133;-83
2023/01/19 13:13:17;;;;;;;;;11.50;9.50;;;;;;;;5042467;28;61724;-83
2023/01/19 13:15:43;;;;;;;;;12.50;11.00;;;;;;;;5042762;28;61853;-84
2023/01/19 13:18:09;;;;;;;;;11.25;11.25;;;;;;;;5044088;28;62031;-83
2023/01/19 13:20:55;;;;;;;;;15.25;14.25;;;;;;;;5061714;28;61681;-84
2023/01/19 13:23:40;;;;;;;;;16.00;12.50;;;;;;;;5059000;28;63660;-84
2023/01/19 13:26:06;;;;;;;;;14.00;13.00;;;;;;;;5053332;28;61911;-82
2023/01/19 13:28:41;;;;;;;;;18.25;14.25;;;;;;;;5053119;28;61832;-83
2023/01/19 13:31:08;;;;;;;;;21.00;12.75;;;;;;;;5052936;28;61798;-82
2023/01/19 13:33:39;;;;;;;;;11.25;11.00;;;;;;;;5050431;28;61972;-83
2023/01/19 13:36:14;;;;;;;;;17.50;11.25;;;;;;;;5053562;28;61847;-83
2023/01/19 13:38:40;;;;;;;;;14.75;12.50;;;;;;;;5051163;28;61863;-84
2023/01/19 13:41:05;;;;;;;;;22.50;15.75;;;;;;;;5054099;28;62181;-83
2023/01/19 13:43:33;;;;;;;;;16.75;10.50;;;;;;;;5042281;28;63396;-80
2023/01/19 13:45:59;;;;;;;;;15.00;14.00;;;;;;;;5048286;28;61913;-82
2023/01/19 13:48:24;;;;;;;;;11.75;11.75;;;;;;;;5050428;28;62150;-83
2023/01/19 13:51:00;;;;;;;;;15.00;11.50;;;;;;;;5054567;28;61962;-83
2023/01/19 13:53:25;;;;;;;;;17.00;11.25;;;;;;;;5049572;28;63516;-84
2023/01/19 13:56:06;;;;;;;;;20.75;13.50;;;;;;;;5054778;28;61830;-84
2023/01/19 13:58:31;;;;;;;;;10.25;9.25;;;;;;;;5058166;28;61978;-83
2023/01/19 14:00:56;;;;;;;;;14.50;10.00;;;;;;;;5056511;28;61782;-84
2023/01/19 14:03:23;;;;;;;;;17.75;11.75;;;;;;;;5070107;28;63673;-83
2023/01/19 14:05:49;;;;;;;;;13.25;11.00;;;;;;;;5053735;28;61994;-84
2023/01/19 14:08:16;;;;;;;;;23.25;15.25;;;;;;;;5050563;28;62054;-84
2023/01/19 14:10:44;;;;;;;;;15.50;12.25;;;;;;;;5058816;28;61900;-85
2023/01/19 14:13:40;;;;;;;;;16.25;12.75;;;;;;;;5051029;28;61687;-83
2023/01/19 14:16:07;;;;;;;;;23.50;13.50;;;;;;;;5040369;28;61780;-82
2023/01/19 14:18:33;;;;;;;;;14.75;10.75;;;;;;;;5073577;28;61825;-82
2023/01/19 14:21:07;;;;;;;;;14.50;11.50;;;;;;;;5042201;28;61890;-82
2023/01/19 14:23:35;;;;;;;;;15.00;10.00;;;;;;;;5044110;28;63693;-82
2023/01/19 14:26:01;;;;;;;;;14.25;12.25;;;;;;;;5058344;28;61987;-83
2023/01/19 14:28:27;;;;;;;;;16.00;10.75;;;;;;;;5059647;28;61944;-81
2023/01/19 14:30:53;;;;;;;;;15.50;11.75;;;;;;;;5073538;28;61751;-82
2023/01/19 14:33:32;;;;;;;;;12.00;9.25;;;;;;;;5048756;28;62596;-82
2023/01/19 14:36:06;;;;;;;;;13.00;7.00;;;;;;;;5052359;28;61917;-82
2023/01/19 14:38:31;;;;;;;;;14.75;14.50;;;;;;;;5050937;28;61897;-83
2023/01/19 14:40:57;;;;;;;;;13.75;9.75;;;;;;;;5055563;28;61864;-83
2023/01/19 14:43:26;;;;;;;;;12.00;10.25;;;;;;;;5052430;28;62279;-84