Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:21;;;;;;;14.93;9.80;;;;;;;1.61;59.19;99368.75;5063720;28;43489;-74
2021/04/09 00:02:49;;;;;;;10.60;9.43;;;;;;;1.54;59.38;99357.59;5047231;28;42690;-73
2021/04/09 00:05:18;;;;;;;12.00;10.03;;;;;;;1.54;59.35;99361.94;5046993;28;39104;-72
2021/04/09 00:07:48;;;;;;;13.07;9.00;;;;;;;1.53;59.59;99353.25;5047337;28;40790;-72
2021/04/09 00:10:17;;;;;;;11.90;9.23;;;;;;;1.51;59.96;99357.63;5029877;28;42130;-74
2021/04/09 00:12:45;;;;;;;13.83;9.03;;;;;;;1.49;60.95;99348.09;5048132;28;42973;-74
2021/04/09 00:15:12;;;;;;;11.53;9.23;;;;;;;1.46;60.87;99349.06;5048409;28;40584;-74
2021/04/09 00:17:41;;;;;;;14.80;10.70;;;;;;;1.42;60.71;99342.16;5048883;28;42407;-74
2021/04/09 00:20:12;;;;;;;13.13;9.30;;;;;;;1.39;60.30;99343.06;5052613;28;41836;-73
2021/04/09 00:22:39;;;;;;;9.77;7.73;;;;;;;1.36;60.33;99345.72;5068473;28;42289;-74
2021/04/09 00:25:09;;;;;;;12.40;9.20;;;;;;;1.34;60.25;99344.91;5083500;28;39978;-74
2021/04/09 00:27:36;;;;;;;12.13;9.77;;;;;;;1.31;60.60;99346.72;5084171;28;42196;-74
2021/04/09 00:30:04;;;;;;;12.90;8.70;;;;;;;1.28;61.50;99339.78;5051864;28;42751;-74
2021/04/09 00:32:31;;;;;;;9.70;8.17;;;;;;;1.24;61.72;99332.03;5048802;28;42084;-74
2021/04/09 00:34:58;;;;;;;10.47;8.73;;;;;;;1.22;61.54;99334.69;5046525;28;39622;-74
2021/04/09 00:37:25;;;;;;;10.83;8.80;;;;;;;1.21;61.02;99342.53;5047423;28;41380;-73
2021/04/09 00:39:53;;;;;;;10.93;8.57;;;;;;;1.19;60.84;99334.75;5046095;28;43199;-74
2021/04/09 00:42:22;;;;;;;10.87;7.87;;;;;;;1.14;61.31;99325.25;5047063;28;41246;-73
2021/04/09 00:44:49;;;;;;;11.57;9.10;;;;;;;1.15;61.33;99327.84;5047019;28;40810;-74
2021/04/09 00:47:16;;;;;;;15.83;10.43;;;;;;;1.12;60.82;99338.31;5048104;28;41505;-73
2021/04/09 00:49:43;;;;;;;9.63;8.33;;;;;;;1.10;61.59;99328.81;5048321;28;43305;-73
2021/04/09 00:52:11;;;;;;;9.07;7.93;;;;;;;1.07;61.61;99327.13;5065723;28;42224;-73
2021/04/09 00:54:38;;;;;;;13.17;8.80;;;;;;;1.03;61.37;99328.91;5066208;28;40377;-73
2021/04/09 00:57:06;;;;;;;12.03;8.13;;;;;;;1.01;61.43;99325.47;5049281;28;42196;-73
2021/04/09 00:59:35;;;;;;;11.97;9.30;;;;;;;0.98;61.61;99320.31;5033998;28;41798;-73
2021/04/09 01:02:05;;;;;;;11.10;8.83;;;;;;;0.96;61.33;99316.88;5051196;28;42141;-74
2021/04/09 01:04:32;;;;;;;11.57;8.47;;;;;;;0.95;61.29;99320.38;5066527;28;41027;-74
2021/04/09 01:06:59;;;;;;;10.53;8.40;;;;;;;0.96;60.93;99327.31;5065543;28;42295;-74
2021/04/09 01:09:26;;;;;;;11.07;8.40;;;;;;;0.95;60.76;99333.41;5051576;28;43568;-74
2021/04/09 01:11:53;;;;;;;9.00;7.23;;;;;;;0.92;60.87;99328.22;5051127;28;42282;-74
2021/04/09 01:14:20;;;;;;;10.37;8.57;;;;;;;0.89;60.80;99327.41;5050655;28;40690;-74
2021/04/09 01:16:54;;;;;;;11.73;8.40;;;;;;;0.87;60.60;99324.81;5049727;28;41960;-74
2021/04/09 01:20:10;;;;;;;7.80;7.00;;;;;;;0.86;60.84;99323.13;5049554;28;42521;-73
2021/04/09 01:22:43;;;;;;;11.23;8.77;;;;;;;0.84;60.90;99319.69;5050451;28;42922;-73
2021/04/09 01:25:31;;;;;;;13.70;9.20;;;;;;;0.82;61.25;99311.03;5050068;28;39746;-74
2021/04/09 01:28:10;;;;;;;10.23;7.70;;;;;;;0.82;61.44;99308.41;5045237;28;42343;-73
2021/04/09 01:31:00;;;;;;;11.13;7.30;;;;;;;0.82;61.95;99300.59;5050953;28;42643;-73
2021/04/09 01:33:32;;;;;;;8.10;7.27;;;;;;;0.81;61.59;99306.69;5065686;28;42213;-74
2021/04/09 01:36:06;;;;;;;10.40;7.40;;;;;;;0.80;61.89;99299.75;5030602;28;39846;-73
2021/04/09 01:38:37;;;;;;;10.83;8.07;;;;;;;0.80;61.63;99301.50;5030691;28;42663;-74
2021/04/09 01:41:06;;;;;;;10.00;8.30;;;;;;;0.77;62.45;99281.53;5037908;28;42695;-73
2021/04/09 01:43:35;;;;;;;11.00;8.13;;;;;;;0.78;62.04;99290.22;5049321;28;40992;-73
2021/04/09 01:46:03;;;;;;;9.67;7.50;;;;;;;0.80;61.75;99294.53;5051126;28;41052;-74
2021/04/09 01:48:34;;;;;;;11.77;8.03;;;;;;;0.79;61.85;99290.22;5052651;28;41549;-73
2021/04/09 01:51:02;;;;;;;10.57;7.77;;;;;;;0.76;61.85;99277.22;5052449;28;43364;-74
2021/04/09 01:53:30;;;;;;;8.80;7.53;;;;;;;0.78;62.85;99278.06;5052419;28;43101;-73
2021/04/09 01:55:58;;;;;;;9.57;7.50;;;;;;;0.76;62.17;99276.34;5052408;28;40880;-74
2021/04/09 01:58:29;;;;;;;10.90;7.87;;;;;;;0.76;62.01;99273.75;5066091;28;42314;-74
2021/04/09 02:00:59;;;;;;;8.57;7.57;;;;;;;0.66;62.20;99245.22;5050290;28;43217;-74
2021/04/09 02:03:27;;;;;;;8.70;6.63;;;;;;;0.69;62.10;99265.19;5032166;28;41188;-74
2021/04/09 02:05:57;;;;;;;10.90;7.63;;;;;;;0.59;62.24;99253.19;5065136;28;39617;-74
2021/04/09 02:08:25;;;;;;;8.87;6.70;;;;;;;0.72;62.91;99267.75;5050000;28;41805;-74
2021/04/09 02:10:56;;;;;;;10.40;8.20;;;;;;;0.71;62.54;99271.22;5049880;28;42755;-74
2021/04/09 02:13:23;;;;;;;9.57;7.37;;;;;;;0.69;62.81;99265.19;5050606;28;42657;-74
2021/04/09 02:15:53;;;;;;;10.53;7.77;;;;;;;0.68;62.55;99268.66;5049479;28;40628;-74
2021/04/09 02:18:20;;;;;;;11.73;7.47;;;;;;;0.65;62.47;99258.28;5047992;28;40757;-74
2021/04/09 02:20:48;;;;;;;8.50;6.23;;;;;;;0.65;62.51;99263.50;5048554;28;43265;-74
2021/04/09 02:23:16;;;;;;;7.87;6.63;;;;;;;0.65;62.67;99258.28;5049494;28;42704;-73
2021/04/09 02:25:43;;;;;;;9.77;6.73;;;;;;;0.66;62.82;99265.22;5048563;28;38962;-73
2021/04/09 02:28:10;;;;;;;10.40;7.97;;;;;;;0.68;62.71;99258.25;5049090;28;42325;-73
2021/04/09 02:30:37;;;;;;;11.00;8.27;;;;;;;0.65;62.53;99242.66;5049416;28;42735;-74
2021/04/09 02:33:05;;;;;;;10.90;7.80;;;;;;;0.68;62.72;99253.03;5049155;28;42898;-73
2021/04/09 02:35:32;;;;;;;11.63;8.40;;;;;;;0.69;63.14;99239.13;5049143;28;40812;-73
2021/04/09 02:38:00;;;;;;;10.33;8.03;;;;;;;0.68;62.89;99243.47;5048148;28;42073;-74
2021/04/09 02:40:34;;;;;;;10.23;6.83;;;;;;;0.70;63.16;99230.41;5047840;28;42282;-74
2021/04/09 02:43:01;;;;;;;9.93;7.83;;;;;;;0.71;63.36;99234.75;5046743;28;42298;-74
2021/04/09 02:45:28;;;;;;;8.93;7.70;;;;;;;0.73;63.21;99235.59;5065126;28;40751;-74
2021/04/09 02:47:58;;;;;;;9.27;7.77;;;;;;;0.74;62.76;99237.31;5064162;28;42351;-74
2021/04/09 02:50:31;;;;;;;7.73;6.67;;;;;;;0.74;62.48;99232.09;5049254;28;42798;-74
2021/04/09 02:53:03;;;;;;;8.33;6.77;;;;;;;0.74;62.54;99237.31;5049461;28;42752;-73
2021/04/09 02:55:34;;;;;;;9.17;7.07;;;;;;;0.74;62.33;99242.50;5047540;28;40606;-73
2021/04/09 02:58:05;;;;;;;10.83;7.73;;;;;;;0.68;62.06;99230.44;5050218;28;42460;-73
2021/04/09 03:00:33;;;;;;;9.50;7.03;;;;;;;0.73;62.25;99240.78;5050190;28;42891;-73
2021/04/09 03:03:00;;;;;;;9.00;7.07;;;;;;;0.76;62.05;99232.91;5064128;28;43045;-74
2021/04/09 03:05:28;;;;;;;16.23;7.40;;;;;;;0.76;62.28;99230.28;5047646;28;39062;-74
2021/04/09 03:07:55;;;;;;;8.97;6.87;;;;;;;0.70;62.17;99220.00;5048498;28;41677;-74
2021/04/09 03:10:23;;;;;;;9.07;6.53;;;;;;;0.73;62.36;99227.75;5048993;28;43513;-73
2021/04/09 03:12:51;;;;;;;11.67;7.30;;;;;;;0.71;62.50;99217.34;5048435;28;42312;-74
2021/04/09 03:15:22;;;;;;;13.07;8.73;;;;;;;0.70;62.49;99220.00;5048329;28;40715;-74
2021/04/09 03:17:55;;;;;;;11.57;8.00;;;;;;;0.70;62.46;99225.19;5047346;28;41408;-74
2021/04/09 03:20:23;;;;;;;9.00;7.53;;;;;;;0.62;62.63;99207.06;5063529;28;43136;-73
2021/04/09 03:22:50;;;;;;;12.27;8.80;;;;;;;0.64;62.42;99210.50;5048885;28;42132;-74
2021/04/09 03:25:17;;;;;;;6.97;6.27;;;;;;;0.63;62.32;99220.97;5047563;28;40030;-74
2021/04/09 03:27:44;;;;;;;7.57;6.30;;;;;;;0.59;62.14;99214.97;5063536;28;42098;-73
2021/04/09 03:30:14;;;;;;;8.43;7.00;;;;;;;0.54;62.27;99208.09;5047241;28;41951;-74
2021/04/09 03:32:41;;;;;;;8.93;6.87;;;;;;;0.53;62.31;99211.56;5047745;28;41926;-74
2021/04/09 03:35:10;;;;;;;9.13;7.20;;;;;;;0.46;62.13;99209.97;5063493;28;40597;-74
2021/04/09 03:37:37;;;;;;;6.60;5.90;;;;;;;0.44;62.48;99206.53;5047783;28;41269;-73
2021/04/09 03:40:06;;;;;;;7.27;6.50;;;;;;;0.42;62.83;99208.28;5046722;28;42848;-73
2021/04/09 03:42:33;;;;;;;8.87;7.80;;;;;;;0.39;62.63;99209.19;5046770;28;42298;-74
2021/04/09 03:45:01;;;;;;;9.70;7.80;;;;;;;0.38;62.44;99206.59;5046765;28;39875;-74
2021/04/09 03:47:28;;;;;;;10.87;7.97;;;;;;;0.34;62.49;99205.81;5047285;28;41936;-73
2021/04/09 03:49:56;;;;;;;12.30;8.80;;;;;;;0.31;62.45;99216.28;5062983;28;43357;-73
2021/04/09 03:52:24;;;;;;;11.23;7.83;;;;;;;0.27;62.34;99207.66;5047016;28;42874;-72
2021/04/09 03:54:51;;;;;;;7.40;6.60;;;;;;;0.24;62.45;99209.47;5048581;28;40031;-73
2021/04/09 03:57:18;;;;;;;8.27;7.47;;;;;;;0.20;62.46;99203.44;5045751;28;41701;-73
2021/04/09 03:59:45;;;;;;;9.70;7.60;;;;;;;0.18;62.51;99209.53;5063726;28;42678;-73
2021/04/09 04:02:12;;;;;;;10.80;7.77;;;;;;;0.12;62.44;99202.69;5047340;28;42184;-73
2021/04/09 04:04:40;;;;;;;10.87;6.63;;;;;;;0.11;62.81;99198.38;5064328;28;39917;-73
2021/04/09 04:07:07;;;;;;;11.77;7.90;;;;;;;0.04;63.05;99177.63;5047776;28;41710;-73
2021/04/09 04:09:34;;;;;;;8.60;7.13;;;;;;;0.05;62.86;99195.84;5048035;28;43316;-73
2021/04/09 04:12:05;;;;;;;10.53;9.10;;;;;;;0.08;63.52;99193.19;5047188;28;42183;-74
2021/04/09 04:14:32;;;;;;;8.77;7.27;;;;;;;0.07;63.18;99195.81;5048371;28;40611;-72
2021/04/09 04:16:59;;;;;;;8.70;6.77;;;;;;;0.06;63.07;99196.69;5063256;28;42306;-72
2021/04/09 04:19:26;;;;;;;12.00;8.53;;;;;;;0.05;63.06;99203.66;5063743;28;43284;-73
2021/04/09 04:21:54;;;;;;;9.00;7.10;;;;;;;0.03;63.08;99197.59;5046493;28;41323;-73
2021/04/09 04:24:21;;;;;;;11.00;7.97;;;;;;;0.03;63.02;99194.13;5047487;28;40060;-73
2021/04/09 04:26:48;;;;;;;7.93;6.70;;;;;;;0.00;62.97;99192.47;5048872;28;42378;-74
2021/04/09 04:29:15;;;;;;;10.77;7.47;;;;;;;-0.02;62.90;99199.44;5048861;28;42500;-74
2021/04/09 04:31:42;;;;;;;8.40;6.67;;;;;;;-0.03;62.75;99195.97;5051704;28;42278;-73
2021/04/09 04:34:10;;;;;;;8.57;6.67;;;;;;;-0.04;62.68;99193.38;5050740;28;40653;-74
2021/04/09 04:36:37;;;;;;;8.90;7.13;;;;;;;-0.05;62.80;99202.94;5050508;28;40904;-73
2021/04/09 04:39:06;;;;;;;13.03;9.33;;;;;;;-0.06;62.72;99200.34;5050550;28;43471;-72
2021/04/09 04:41:34;;;;;;;11.27;7.60;;;;;;;-0.05;62.85;99196.88;5065364;28;42196;-72
2021/04/09 04:44:02;;;;;;;9.77;7.33;;;;;;;-0.02;63.10;99186.41;5051769;28;39721;-72
2021/04/09 04:46:29;;;;;;;9.77;8.00;;;;;;;-0.04;63.07;99178.63;5051895;28;41707;-73
2021/04/09 04:48:56;;;;;;;11.33;7.93;;;;;;;0.03;63.09;99179.38;5065744;28;43529;-72
2021/04/09 04:51:23;;;;;;;8.63;7.53;;;;;;;0.07;62.90;99181.06;5050382;28;42038;-73
2021/04/09 04:53:50;;;;;;;9.70;7.90;;;;;;;0.11;62.85;99184.50;5049377;28;39356;-73
2021/04/09 04:56:18;;;;;;;9.67;7.73;;;;;;;0.17;62.85;99184.38;5050573;28;42332;-73
2021/04/09 04:58:45;;;;;;;10.60;7.97;;;;;;;0.23;62.77;99177.34;5033926;28;42618;-73
2021/04/09 05:01:12;;;;;;;14.70;9.60;;;;;;;0.29;62.87;99177.22;5051566;28;42095;-73
2021/04/09 05:03:39;;;;;;;10.83;8.20;;;;;;;0.31;62.72;99170.25;5050545;28;38805;-73
2021/04/09 05:06:07;;;;;;;10.23;7.97;;;;;;;0.40;62.52;99171.84;5049668;28;42313;-73
2021/04/09 05:08:34;;;;;;;9.70;8.10;;;;;;;0.52;62.63;99178.59;5066784;28;42805;-73
2021/04/09 05:11:01;;;;;;;9.33;7.90;;;;;;;0.59;62.28;99172.41;5048638;28;42163;-73
2021/04/09 05:13:29;;;;;;;14.43;12.03;;;;;;;0.56;62.59;99155.06;5064136;28;40677;-73
2021/04/09 05:15:56;;;;;;;13.33;9.33;;;;;;;0.72;62.40;99173.91;5050980;28;42404;-73
2021/04/09 05:18:23;;;;;;;12.43;8.77;;;;;;;0.78;62.24;99175.53;5050643;28;42285;-73
2021/04/09 05:20:50;;;;;;;10.77;9.00;;;;;;;0.87;62.00;99186.63;5032583;28;42112;-73
2021/04/09 05:23:17;;;;;;;8.93;7.93;;;;;;;0.96;62.09;99181.28;5050799;28;39987;-73
2021/04/09 05:25:44;;;;;;;10.70;8.43;;;;;;;1.05;61.91;99175.88;5050688;28;42100;-75
2021/04/09 05:28:11;;;;;;;11.03;9.37;;;;;;;1.12;62.05;99175.75;5049876;28;42547;-74
2021/04/09 05:30:39;;;;;;;10.80;7.97;;;;;;;1.24;61.91;99176.38;5051035;28;42570;-74
2021/04/09 05:33:06;;;;;;;10.83;8.77;;;;;;;1.36;61.46;99177.91;5051487;28;39923;-73
2021/04/09 05:35:33;;;;;;;9.10;7.43;;;;;;;1.46;61.29;99182.03;5050134;28;41442;-73
2021/04/09 05:38:00;;;;;;;9.93;7.93;;;;;;;1.56;61.12;99175.72;5048551;28;42580;-73
2021/04/09 05:40:28;;;;;;;8.53;7.60;;;;;;;1.67;61.19;99173.75;5050000;28;41901;-74
2021/04/09 05:42:58;;;;;;;8.17;7.37;;;;;;;1.76;61.07;99186.59;5050662;28;40708;-73
2021/04/09 05:45:26;;;;;;;8.97;7.37;;;;;;;1.83;60.91;99183.84;5048834;28;41313;-73
2021/04/09 05:47:55;;;;;;;8.13;7.17;;;;;;;1.91;60.76;99174.09;5050189;28;42585;-73
2021/04/09 05:50:22;;;;;;;10.57;7.57;;;;;;;2.00;60.56;99174.72;5049313;28;42264;-73
2021/04/09 05:52:49;;;;;;;9.37;7.27;;;;;;;2.11;60.56;99182.31;5050374;28;40526;-73
2021/04/09 05:55:16;;;;;;;11.07;7.70;;;;;;;2.21;60.40;99173.41;5066413;28;41635;-73
2021/04/09 05:57:43;;;;;;;8.67;7.73;;;;;;;2.32;60.24;99167.91;5064267;28;43390;-73
2021/04/09 06:00:12;;;;;;;10.90;8.50;;;;;;;2.42;60.19;99178.09;5047663;28;42100;-74
2021/04/09 06:02:39;;;;;;;9.77;8.80;;;;;;;2.53;60.03;99160.38;5048643;28;40833;-73
2021/04/09 06:05:09;;;;;;;10.67;8.73;;;;;;;2.68;59.95;99168.75;5049518;28;41748;-74
2021/04/09 06:07:38;;;;;;;9.53;8.17;;;;;;;2.78;59.83;99157.13;5049864;28;42473;-73
2021/04/09 06:10:06;;;;;;;9.20;7.77;;;;;;;3.03;59.57;99166.03;5048950;28;42971;-74
2021/04/09 06:12:33;;;;;;;11.53;9.50;;;;;;;3.14;59.40;99158.75;5049371;28;39670;-74
2021/04/09 06:15:01;;;;;;;10.73;8.60;;;;;;;3.34;59.31;99162.59;5048912;28;41788;-73
2021/04/09 06:17:28;;;;;;;10.63;9.43;;;;;;;3.50;59.06;99166.47;5050127;28;42815;-74
2021/04/09 06:19:55;;;;;;;11.93;9.63;;;;;;;3.62;59.11;99166.09;5049303;28;42183;-74
2021/04/09 06:22:23;;;;;;;13.20;10.53;;;;;;;3.67;59.00;99153.75;5048468;28;39194;-74
2021/04/09 06:24:50;;;;;;;12.27;9.57;;;;;;;3.79;58.83;99150.75;5047584;28;41758;-74
2021/04/09 06:27:17;;;;;;;12.00;9.27;;;;;;;3.88;58.51;99155.69;5031301;28;41614;-74
2021/04/09 06:29:44;;;;;;;13.73;9.17;;;;;;;3.95;58.44;99149.38;5048894;28;42340;-74
2021/04/09 06:32:11;;;;;;;45.70;29.57;;;;;;;4.00;58.54;99150.97;5049095;28;40759;-74
2021/04/09 06:34:38;;;;;;;20.47;14.13;;;;;;;4.09;58.45;99150.69;5064257;28;41528;-74
2021/04/09 06:37:05;;;;;;;15.23;12.30;;;;;;;4.30;58.00;99145.63;5040921;28;43592;-70
2021/04/09 06:39:33;;;;;;;16.97;13.43;;;;;;;4.39;58.05;99133.97;5061014;28;42432;-71
2021/04/09 06:42:00;;;;;;;14.63;11.10;;;;;;;4.40;57.81;99135.69;5043721;28;39761;-71
2021/04/09 06:44:28;;;;;;;15.10;11.27;;;;;;;4.52;57.80;99134.44;5046654;28;41716;-71
2021/04/09 06:46:55;;;;;;;14.23;11.70;;;;;;;4.60;57.86;99137.63;5045137;28;47198;-71
2021/04/09 06:49:22;;;;;;;13.73;11.30;;;;;;;4.77;57.37;99140.56;5035574;28;42567;-72
2021/04/09 06:51:49;;;;;;;13.40;11.23;;;;;;;4.90;56.60;99152.34;5024856;28;41033;-71
2021/04/09 06:54:17;;;;;;;12.63;10.33;;;;;;;4.98;56.76;99144.19;5045184;28;41486;-71
2021/04/09 06:56:47;;;;;;;17.63;10.43;;;;;;;5.12;56.59;99154.19;5043886;28;43363;-71
2021/04/09 06:59:16;;;;;;;12.93;11.10;;;;;;;5.32;56.45;99149.06;5039338;28;41869;-70
2021/04/09 07:01:45;;;;;;;14.57;10.93;;;;;;;5.49;55.89;99154.56;5041000;28;41256;-72
2021/04/09 07:04:12;;;;;;;15.17;11.00;;;;;;;5.82;55.16;99149.81;5040079;28;42174;-73
2021/04/09 07:06:40;;;;;;;15.20;11.87;;;;;;;6.28;54.26;99153.31;5044733;28;43342;-72
2021/04/09 07:09:07;;;;;;;15.70;11.13;;;;;;;6.67;53.83;99142.91;5043132;28;41861;-72
2021/04/09 07:11:37;;;;;;;13.37;9.80;;;;;;;7.35;52.02;99163.63;5044951;28;40659;-74
2021/04/09 07:14:05;;;;;;;10.90;9.10;;;;;;;8.08;50.27;99173.41;5042179;28;41222;-74
2021/04/09 07:16:33;;;;;;;11.60;9.10;;;;;;;8.99;48.77;99163.66;5042721;28;43431;-70
2021/04/09 07:19:04;;;;;;;13.23;8.80;;;;;;;10.25;46.60;99178.97;5043563;28;42470;-72
2021/04/09 07:21:32;;;;;;;9.33;8.33;;;;;;;11.24;44.61;99178.47;5044088;28;40727;-73
2021/04/09 07:24:20;;;;;;;11.03;8.23;;;;;;;11.92;41.26;99206.13;5043741;28;41426;-71
2021/04/09 07:26:49;;;;;;;8.70;7.73;;;;;;;12.31;41.92;99185.97;5039445;28;42051;-72
2021/04/09 07:29:38;;;;;;;7.93;7.17;;;;;;;12.47;42.80;99184.88;5041294;28;43384;-73
2021/04/09 07:32:28;;;;;;;9.77;7.23;;;;;;;12.67;40.52;99185.38;5040504;28;39654;-71
2021/04/09 07:34:58;;;;;;;8.60;6.97;;;;;;;12.68;39.01;99195.06;5054872;28;41386;-73
2021/04/09 07:37:27;;;;;;;9.00;7.10;;;;;;;12.92;39.42;99188.09;5041440;28;42397;-73
2021/04/09 07:39:56;;;;;;;8.53;7.50;;;;;;;13.59;38.04;99184.41;5042704;28;20231;-72
2021/04/09 07:42:32;;;;;;;7.87;7.00;;;;;;;14.34;37.29;99197.72;5040316;28;41471;-73
2021/04/09 07:45:01;;;;;;;9.50;7.00;;;;;;;14.84;35.96;99202.00;5042969;28;42209;-71
2021/04/09 07:47:29;;;;;;;6.93;6.23;;;;;;;15.28;33.88;99217.34;5041606;28;43177;-73
2021/04/09 07:50:01;;;;;;;7.73;6.00;;;;;;;15.77;34.68;99203.78;5040347;28;41953;-73
2021/04/09 07:52:39;;;;;;;9.03;7.27;;;;;;;16.38;33.27;99208.72;5041414;28;39752;-71
2021/04/09 07:55:14;;;;;;;8.23;6.37;;;;;;;17.44;32.40;99205.19;5042475;28;42151;-70
2021/04/09 07:57:41;;;;;;;8.43;6.50;;;;;;;18.80;30.32;99222.75;5040944;28;42260;-72
2021/04/09 08:00:25;;;;;;;17.23;11.23;;;;;;;20.48;26.69;99246.34;5043756;28;41707;-72
2021/04/09 08:02:54;;;;;;;9.23;7.50;;;;;;;21.82;25.05;99217.53;5044120;28;39712;-72
2021/04/09 08:05:25;;;;;;;6.63;6.03;;;;;;;23.47;24.15;99240.44;5043798;28;41722;-72
2021/04/09 08:07:52;;;;;;;7.90;5.93;;;;;;;24.13;23.63;99245.63;5044069;28;43601;-73
2021/04/09 08:10:26;;;;;;;7.03;6.00;;;;;;;24.65;22.21;99246.00;5043273;28;41520;-72
2021/04/09 08:12:55;;;;;;;8.63;6.43;;;;;;;24.59;21.20;99248.59;5039216;28;43283;-73
2021/04/09 08:15:25;;;;;;;6.60;5.60;;;;;;;24.39;21.68;99229.19;5044452;28;41274;-73
2021/04/09 08:17:57;;;;;;;7.80;6.03;;;;;;;24.73;22.79;99219.91;5041867;28;42407;-73
2021/04/09 08:20:25;;;;;;;5.67;5.20;;;;;;;25.13;20.86;99238.66;5041432;28;42726;-72
2021/04/09 08:22:58;;;;;;;6.37;5.67;;;;;;;24.70;21.14;99234.66;5041733;28;40546;-71
2021/04/09 08:25:26;;;;;;;7.00;5.37;;;;;;;24.60;21.79;99221.31;5043586;28;41520;-73
2021/04/09 08:27:53;;;;;;;7.43;6.07;;;;;;;24.83;21.10;99215.13;5042101;28;43425;-74
2021/04/09 08:30:21;;;;;;;7.67;5.63;;;;;;;26.12;19.95;99224.94;5042265;28;42660;-73
2021/04/09 08:32:52;;;;;;;6.07;5.47;;;;;;;27.65;19.35;99219.50;5041468;28;41343;-71
2021/04/09 08:35:20;;;;;;;6.53;5.90;;;;;;;28.98;18.45;99216.56;5042934;28;42524;-73
2021/04/09 08:37:48;;;;;;;6.20;5.67;;;;;;;29.46;17.09;99220.06;5042428;28;46154;-73
2021/04/09 08:40:16;;;;;;;6.17;5.53;;;;;;;29.25;16.04;99232.81;5041905;28;42756;-73
2021/04/09 08:42:44;;;;;;;7.47;5.23;;;;;;;29.81;16.88;99218.81;5042236;28;40947;-73
2021/04/09 08:45:11;;;;;;;5.57;5.07;;;;;;;30.88;15.82;99223.88;5045496;28;42444;-73
2021/04/09 08:47:39;;;;;;;6.40;5.53;;;;;;;31.56;15.54;99215.88;5046209;28;41996;-73
2021/04/09 08:50:09;;;;;;;6.13;5.17;;;;;;;31.51;14.19;99223.94;5047491;28;42830;-73
2021/04/09 08:52:42;;;;;;;5.37;4.87;;;;;;;31.68;14.36;99219.63;5046655;28;39901;-72
2021/04/09 08:55:11;;;;;;;4.97;4.60;;;;;;;32.00;14.00;99222.31;5044401;28;41638;-73
2021/04/09 08:57:41;;;;;;;5.43;4.97;;;;;;;32.21;14.00;99215.59;5046445;28;43077;-73
2021/04/09 09:00:18;;;;;;;4.90;4.40;;;;;;;32.12;13.92;99201.31;5047514;28;42800;-74
2021/04/09 09:02:48;;;;;;;5.33;4.83;;;;;;;31.72;13.53;99188.00;5047721;28;39646;-73
2021/04/09 09:05:19;;;;;;;5.83;4.70;;;;;;;31.91;13.30;99204.44;5045998;28;41014;-73
2021/04/09 09:07:59;;;;;;;5.23;4.83;;;;;;;32.09;13.37;99205.34;5047180;28;42621;-73
2021/04/09 09:10:53;;;;;;;5.70;5.10;;;;;;;32.34;12.52;99212.72;5048173;28;42174;-72
2021/04/09 09:13:31;;;;;;;4.93;4.53;;;;;;;32.51;12.54;99199.25;5047038;28;39590;-72
2021/04/09 09:16:14;;;;;;;4.50;4.10;;;;;;;31.83;12.62;99194.63;5050447;28;42107;-73
2021/04/09 09:18:56;;;;;;;4.20;3.80;;;;;;;30.81;13.69;99182.03;5049660;28;42376;-72
2021/04/09 09:21:33;;;;;;;9.90;9.00;;;;;;;29.89;14.74;99163.16;5047900;28;42002;-73
2021/04/09 09:24:02;;;;;;;7.00;4.70;;;;;;;29.31;14.79;99149.25;5050011;28;41328;-72
2021/04/09 09:26:32;;;;;;;5.03;3.87;;;;;;;28.49;15.82;99139.41;5049723;28;42442;-72
2021/04/09 09:29:10;;;;;;;4.57;4.17;;;;;;;27.96;16.03;99146.44;5049054;28;42091;-73
2021/04/09 09:31:39;;;;;;;4.77;4.27;;;;;;;27.69;15.60;99148.19;5049605;28;42744;-72
2021/04/09 09:34:44;;;;;;;7.70;4.90;;;;;;;27.36;15.99;99136.13;5032569;28;39906;-71
2021/04/09 09:37:15;;;;;;;5.20;4.70;;;;;;;27.07;15.78;99131.72;5050135;28;40706;-72
2021/04/09 09:39:46;;;;;;;5.73;4.73;;;;;;;26.78;16.35;99125.31;5049885;28;43148;-71
2021/04/09 09:42:35;;;;;;;6.73;4.80;;;;;;;26.97;16.65;99114.88;5049199;28;40771;-73
2021/04/09 09:45:04;;;;;;;6.83;5.23;;;;;;;27.01;16.72;99110.72;5044639;28;40618;-72
2021/04/09 09:47:32;;;;;;;5.73;5.23;;;;;;;26.62;16.30;99090.22;5044854;28;42459;-73
2021/04/09 09:50:23;;;;;;;6.60;5.03;;;;;;;26.43;16.11;99118.88;5049155;28;43361;-73
2021/04/09 09:53:00;;;;;;;6.37;4.67;;;;;;;26.43;15.52;99112.59;5048930;28;41852;-73
2021/04/09 09:55:30;;;;;;;5.17;4.37;;;;;;;26.38;15.58;99112.31;5049178;28;39942;-73
2021/04/09 09:58:02;;;;;;;5.63;4.47;;;;;;;26.77;16.66;99088.31;5064739;28;42403;-73
2021/04/09 10:00:35;;;;;;;5.93;4.20;;;;;;;26.83;16.26;99090.22;5048336;28;42762;-73
2021/04/09 10:03:13;;;;;;;5.73;4.73;;;;;;;26.69;15.84;99091.16;5049834;28;42674;-72
2021/04/09 10:05:43;;;;;;;6.23;4.97;;;;;;;26.89;16.01;99085.06;5048390;28;40679;-72
2021/04/09 10:08:11;;;;;;;4.30;3.90;;;;;;;26.94;15.94;99085.38;5049197;28;42118;-73
2021/04/09 10:10:43;;;;;;;4.63;4.23;;;;;;;27.12;16.68;99080.28;5066460;28;42460;-73
2021/04/09 10:13:22;;;;;;;4.67;4.23;;;;;;;27.36;15.13;99088.03;5050694;28;42927;-73
2021/04/09 10:15:50;;;;;;;7.03;4.27;;;;;;;27.89;15.16;99088.41;5047626;28;41520;-73
2021/04/09 10:18:18;;;;;;;4.80;3.73;;;;;;;28.76;14.33;99082.25;5050707;28;41762;-74
2021/04/09 10:20:48;;;;;;;4.87;4.17;;;;;;;30.05;13.91;99085.38;5067248;28;42733;-73
2021/04/09 10:23:22;;;;;;;5.27;4.40;;;;;;;30.93;13.24;99079.06;5062824;28;42403;-74
2021/04/09 10:25:52;;;;;;;4.77;4.27;;;;;;;31.13;13.82;99078.13;5048352;28;40103;-72
2021/04/09 10:28:19;;;;;;;4.60;4.20;;;;;;;31.25;13.51;99029.81;5047024;28;41578;-72
2021/04/09 10:30:52;;;;;;;5.00;4.40;;;;;;;31.12;13.36;99057.28;5045627;28;41595;-73
2021/04/09 10:33:36;;;;;;;4.80;4.40;;;;;;;30.72;13.04;99057.56;5046981;28;42798;-73
2021/04/09 10:36:21;;;;;;;4.97;4.47;;;;;;;30.94;13.62;99053.38;5027304;28;40399;-72
2021/04/09 10:38:52;;;;;;;5.90;3.60;;;;;;;30.67;13.48;99063.66;5026088;28;42005;-72
2021/04/09 10:41:24;;;;;;;4.63;4.07;;;;;;;30.13;13.86;99061.41;5028063;28;42762;-71
2021/04/09 10:43:59;;;;;;;5.67;3.70;;;;;;;29.73;14.44;99051.66;5028957;28;42339;-71
2021/04/09 10:46:29;;;;;;;5.37;3.80;;;;;;;29.35;14.52;99044.13;5033228;28;39966;-73
2021/04/09 10:49:01;;;;;;;5.67;3.90;;;;;;;28.88;14.73;99031.56;5028846;28;41727;-73
2021/04/09 10:51:30;;;;;;;5.97;3.73;;;;;;;28.70;15.34;99023.94;5043242;28;42670;-72
2021/04/09 10:53:58;;;;;;;5.07;3.83;;;;;;;28.79;14.84;99008.28;5047529;28;42164;-72
2021/04/09 10:56:25;;;;;;;4.00;3.53;;;;;;;29.27;15.66;99008.88;5048796;28;40936;-71
2021/04/09 10:58:53;;;;;;;5.07;3.80;;;;;;;29.65;15.28;99004.44;5048585;28;41677;-72
2021/04/09 11:01:25;;;;;;;4.73;4.07;;;;;;;29.91;14.52;99019.88;5049483;28;43520;-73
2021/04/09 11:03:52;;;;;;;6.60;3.63;;;;;;;29.79;14.48;99018.03;5047626;28;42058;-73
2021/04/09 11:06:20;;;;;;;4.30;3.90;;;;;;;29.53;15.62;99014.31;5046525;28;41278;-73
2021/04/09 11:08:57;;;;;;;5.33;3.97;;;;;;;29.09;15.43;99014.13;5048800;28;42382;-73
2021/04/09 11:11:33;;;;;;;4.33;3.93;;;;;;;29.00;15.31;99001.78;5047320;28;41828;-73
2021/04/09 11:14:03;;;;;;;5.83;4.20;;;;;;;29.03;15.04;99001.34;5047208;28;42668;-73
2021/04/09 11:16:46;;;;;;;5.20;3.60;;;;;;;28.99;15.73;98986.47;5048949;28;39984;-73
2021/04/09 11:19:24;;;;;;;6.73;4.43;;;;;;;29.10;15.84;98966.72;5048971;28;41639;-73
2021/04/09 11:21:53;;;;;;;5.83;3.57;;;;;;;29.20;15.17;98984.31;5063782;28;41931;-73
2021/04/09 11:24:26;;;;;;;4.63;4.23;;;;;;;29.48;15.00;98975.91;5047612;28;42778;-74
2021/04/09 11:26:54;;;;;;;3.73;3.33;;;;;;;30.08;14.64;98976.53;5046818;28;40069;-73
2021/04/09 11:29:32;;;;;;;6.70;4.33;;;;;;;30.65;14.85;98966.53;5046471;28;42521;-73
2021/04/09 11:32:10;;;;;;;8.20;4.70;;;;;;;30.29;13.58;98989.84;5046690;28;42682;-73
2021/04/09 11:34:38;;;;;;;4.60;4.07;;;;;;;29.66;14.49;98975.25;5046376;28;41966;-72
2021/04/09 11:37:06;;;;;;;5.10;3.90;;;;;;;29.95;14.83;98976.56;5047951;28;40654;-73
2021/04/09 11:39:33;;;;;;;5.33;4.03;;;;;;;30.41;13.65;98970.06;5030105;28;42083;-74
2021/04/09 11:42:03;;;;;;;6.13;4.40;;;;;;;30.94;14.44;98965.84;5047543;28;43573;-73
2021/04/09 11:44:36;;;;;;;4.80;4.07;;;;;;;31.51;13.57;98977.53;5045868;28;43377;-73
2021/04/09 11:47:19;;;;;;;4.00;3.53;;;;;;;31.62;13.11;98974.03;5062368;28;39949;-73