Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:21;;;;;;;6.18;1.67;;;;;;;9.25;45.55;102050.03;7395978;19;20054;-59
2023/01/04 00:02:47;;;;;;;5.78;2.08;;;;;;;9.48;44.89;102036.50;7395377;19;20036;-59
2023/01/04 00:05:13;;;;;;;6.97;1.60;;;;;;;9.59;44.74;102015.34;7395734;19;20442;-58
2023/01/04 00:07:39;;;;;;;5.20;1.25;;;;;;;9.35;45.55;102012.78;7393192;19;20328;-58
2023/01/04 00:10:04;;;;;;;6.05;1.42;;;;;;;9.64;44.68;102010.56;7396251;19;20062;-58
2023/01/04 00:12:30;;;;;;;5.72;1.50;;;;;;;9.88;44.27;102012.25;7394398;19;20005;-59
2023/01/04 00:14:56;;;;;;;4.55;1.27;;;;;;;9.35;45.42;102007.34;7394395;19;20012;-58
2023/01/04 00:17:21;;;;;;;6.53;1.50;;;;;;;9.26;45.25;102002.59;7393895;19;20003;-58
2023/01/04 00:19:47;;;;;;;5.47;1.25;;;;;;;8.85;46.32;101997.94;7394555;19;19999;-58
2023/01/04 00:22:13;;;;;;;5.47;1.30;;;;;;;9.49;45.12;101999.97;7395785;19;20494;-58
2023/01/04 00:24:39;;;;;;;7.85;1.45;;;;;;;9.05;45.83;101990.50;7393065;19;19995;-58
2023/01/04 00:27:04;;;;;;;5.82;1.50;;;;;;;9.22;45.33;101992.63;7395229;19;20006;-58
2023/01/04 00:29:30;;;;;;;3.30;1.20;;;;;;;9.41;45.06;101997.94;7398891;19;20352;-58
2023/01/04 00:31:56;;;;;;;6.20;1.70;;;;;;;9.12;45.44;101990.91;7395109;19;19995;-59
2023/01/04 00:34:21;;;;;;;5.85;1.50;;;;;;;9.48;45.11;101984.72;7393237;19;19998;-59
2023/01/04 00:36:47;;;;;;;5.40;1.65;;;;;;;9.60;44.76;101986.94;7394621;19;20012;-60
2023/01/04 00:39:15;;;;;;;6.75;1.38;;;;;;;9.58;44.51;101981.78;7394670;19;20045;-60
2023/01/04 00:41:48;;;;;;;4.90;1.05;;;;;;;9.79;44.11;101986.81;7395389;19;19995;-59
2023/01/04 00:44:15;;;;;;;6.88;1.42;;;;;;;9.32;45.08;101980.72;7392637;19;20062;-60
2023/01/04 00:46:42;;;;;;;7.88;1.30;;;;;;;9.21;45.52;101961.03;7393716;19;20038;-60
2023/01/04 00:49:09;;;;;;;5.88;1.40;;;;;;;9.36;45.04;101954.47;7395741;19;20002;-59
2023/01/04 00:51:36;;;;;;;5.40;1.10;;;;;;;9.68;44.11;101947.25;7395719;19;20006;-60
2023/01/04 00:54:04;;;;;;;6.75;1.40;;;;;;;9.68;44.31;101948.06;7393942;19;20037;-59
2023/01/04 00:56:31;;;;;;;5.18;1.48;;;;;;;9.43;44.72;101941.22;7394141;19;20003;-60
2023/01/04 00:59:00;;;;;;;5.85;1.13;;;;;;;9.62;44.45;101928.28;7392736;19;19995;-58
2023/01/04 01:01:27;;;;;;;5.38;1.17;;;;;;;9.34;45.03;101916.63;7393670;19;20002;-58
2023/01/04 01:03:55;;;;;;;6.03;1.23;;;;;;;9.52;44.74;101917.59;7393031;19;20009;-59
2023/01/04 01:06:23;;;;;;;5.13;1.38;;;;;;;9.09;45.34;101904.34;7393280;19;20449;-59
2023/01/04 01:08:53;;;;;;;4.70;1.00;;;;;;;9.29;44.90;101900.38;7394893;19;19999;-59
2023/01/04 01:11:20;;;;;;;5.00;1.08;;;;;;;9.50;44.62;101891.75;7392958;19;20039;-58
2023/01/04 01:13:46;;;;;;;7.20;1.45;;;;;;;9.38;44.82;101884.13;7392407;19;20007;-59
2023/01/04 01:16:15;;;;;;;5.82;1.50;;;;;;;9.58;44.52;101880.94;7391791;19;20079;-60
2023/01/04 01:18:42;;;;;;;4.60;1.20;;;;;;;9.43;44.67;101879.38;7394241;19;20013;-59
2023/01/04 01:21:17;;;;;;;10.48;1.60;;;;;;;9.08;45.49;101868.13;7393466;19;20455;-60
2023/01/04 01:23:44;;;;;;;4.80;1.50;;;;;;;9.27;45.35;101864.47;7390874;19;19999;-60
2023/01/04 01:26:12;;;;;;;5.68;1.33;;;;;;;9.06;45.43;101851.28;7390296;19;20467;-59
2023/01/04 01:28:38;;;;;;;5.30;1.40;;;;;;;9.30;45.20;101843.97;7391491;19;20502;-59
2023/01/04 01:31:10;;;;;;;6.10;1.20;;;;;;;9.40;44.72;101838.28;7393087;19;20490;-59
2023/01/04 01:33:37;;;;;;;7.65;1.30;;;;;;;9.65;44.56;101828.75;7393437;19;20010;-59
2023/01/04 01:36:04;;;;;;;4.00;0.98;;;;;;;9.79;44.21;101828.69;7392800;19;20002;-59
2023/01/04 01:38:30;;;;;;;5.95;1.08;;;;;;;9.66;44.31;101819.44;7393793;19;20003;-59
2023/01/04 01:40:56;;;;;;;9.10;1.90;;;;;;;9.15;45.30;101818.69;7393961;19;20027;-59
2023/01/04 01:43:46;;;;;;;4.97;1.48;;;;;;;9.30;45.21;101823.00;7389962;19;20002;-59
2023/01/04 01:46:13;;;;;;;6.78;1.40;;;;;;;9.44;44.93;101812.84;7392388;19;20006;-59
2023/01/04 01:48:40;;;;;;;6.85;1.35;;;;;;;9.52;44.65;101803.13;7393082;19;19995;-59
2023/01/04 01:51:06;;;;;;;3.55;1.10;;;;;;;9.44;44.80;101790.25;7392762;19;19998;-59
2023/01/04 01:53:35;;;;;;;7.57;1.30;;;;;;;9.24;45.42;101791.53;7391946;19;20324;-59
2023/01/04 01:56:04;;;;;;;4.22;1.30;;;;;;;9.38;45.10;101784.13;7392873;19;20021;-59
2023/01/04 01:58:35;;;;;;;5.15;1.25;;;;;;;9.49;44.89;101773.75;7392290;19;20469;-59
2023/01/04 02:01:01;;;;;;;6.13;1.10;;;;;;;9.49;45.06;101771.03;7393336;19;20384;-59
2023/01/04 02:03:45;;;;;;;6.38;1.30;;;;;;;9.55;44.54;101764.34;7391223;19;20007;-59
2023/01/04 02:06:16;;;;;;;10.00;1.38;;;;;;;9.07;45.90;101757.56;7391943;19;20007;-60
2023/01/04 02:08:42;;;;;;;6.78;1.45;;;;;;;9.50;45.06;101756.31;7392865;19;20009;-59
2023/01/04 02:11:08;;;;;;;7.25;1.40;;;;;;;9.58;44.74;101752.84;7392293;19;20006;-59
2023/01/04 02:16:31;;;;;;;6.22;1.05;;;;;;;9.57;44.98;101734.06;7391699;19;20010;-59
2023/01/04 02:19:32;;;;;;;5.93;1.67;;;;;;;9.88;44.46;101727.84;7391858;19;20009;-59
2023/01/04 02:22:45;;;;;;;5.95;1.30;;;;;;;9.74;44.51;101719.75;7390793;19;20032;-58
2023/01/04 02:25:43;;;;;;;7.10;1.20;;;;;;;9.50;45.10;101718.16;7392060;19;20007;-59
2023/01/04 02:28:30;;;;;;;5.30;1.20;;;;;;;9.96;44.71;101694.34;7391940;19;20002;-59
2023/01/04 02:31:14;;;;;;;5.10;1.23;;;;;;;9.71;44.99;101690.38;7391611;19;20007;-58
2023/01/04 02:33:48;;;;;;;6.35;0.98;;;;;;;9.73;44.70;101685.41;7391068;19;20011;-59
2023/01/04 02:36:22;;;;;;;4.20;0.95;;;;;;;9.78;44.89;101679.81;7390645;19;20006;-59
2023/01/04 02:39:07;;;;;;;4.45;1.25;;;;;;;9.33;45.63;101674.44;7391234;19;20003;-59
2023/01/04 02:41:40;;;;;;;4.47;1.50;;;;;;;9.94;44.76;101666.59;7391418;19;20034;-61
2023/01/04 02:50:29;;;;;;;6.70;1.38;;;;;;;9.67;46.20;101640.31;7391220;19;20001;-59
2023/01/04 02:53:01;;;;;;;8.98;1.52;;;;;;;9.91;45.82;101632.56;7388902;19;20006;-58
2023/01/04 02:55:39;;;;;;;5.68;1.30;;;;;;;9.78;46.36;101628.03;7390515;19;20001;-59
2023/01/04 02:58:14;;;;;;;4.88;1.17;;;;;;;9.95;46.27;101625.38;7391147;19;20019;-59
2023/01/04 03:07:17;;;;;;;5.95;1.40;;;;;;;9.69;47.52;101608.13;7389675;19;19994;-59
2023/01/04 03:09:48;;;;;;;6.88;1.35;;;;;;;10.01;46.90;101591.34;7390371;19;19995;-59
2023/01/04 03:12:31;;;;;;;5.18;1.10;;;;;;;9.68;47.87;101590.16;7388883;19;20036;-60
2023/01/04 03:15:05;;;;;;;5.28;1.35;;;;;;;9.31;48.72;101570.44;7390199;19;19995;-59
2023/01/04 03:17:42;;;;;;;5.22;1.10;;;;;;;9.69;47.93;101557.13;7389096;19;20465;-59
2023/01/04 03:20:11;;;;;;;6.43;1.30;;;;;;;9.66;48.24;101546.84;7390729;19;20011;-59
2023/01/04 03:37:19;;;;;;;4.32;1.10;;;;;;;9.57;50.24;101505.91;7389327;19;20009;-59
2023/01/04 03:49:06;;;;;;;3.83;1.20;;;;;;;9.10;52.08;101464.75;7395494;19;20007;-59
2023/01/04 03:51:36;;;;;;;4.70;1.30;;;;;;;9.55;50.82;101450.94;7395864;19;20034;-60
2023/01/04 03:54:13;;;;;;;8.52;1.38;;;;;;;9.19;52.04;101449.25;7395697;19;20002;-60
2023/01/04 03:56:42;;;;;;;5.15;1.40;;;;;;;8.91;53.08;101456.81;7394932;19;20525;-60
2023/01/04 03:59:10;;;;;;;4.40;1.25;;;;;;;9.41;51.69;101433.91;7396845;19;20055;-58
2023/01/04 04:01:37;;;;;;;5.30;1.52;;;;;;;9.62;51.57;101436.88;7397072;19;20087;-58
2023/01/04 04:09:32;;;;;;;3.58;1.23;;;;;;;9.69;51.58;101417.31;7395734;19;20505;-58
2023/01/04 04:11:58;;;;;;;4.28;1.40;;;;;;;9.49;52.04;101416.78;7396731;19;20002;-58
2023/01/04 04:14:24;;;;;;;5.22;1.30;;;;;;;9.62;52.12;101398.72;7396153;19;20022;-58
2023/01/04 04:16:50;;;;;;;7.03;1.30;;;;;;;9.50;52.64;101396.59;7395168;19;20029;-57
2023/01/04 04:19:15;;;;;;;3.10;1.20;;;;;;;9.46;52.75;101401.06;7395870;19;20006;-58
2023/01/04 04:21:42;;;;;;;5.00;1.40;;;;;;;9.31;53.18;101394.16;7396271;19;19991;-59
2023/01/04 04:24:16;;;;;;;4.38;1.10;;;;;;;9.48;53.01;101384.38;7394072;19;20003;-59
2023/01/04 04:26:41;;;;;;;3.30;1.10;;;;;;;9.18;53.91;101379.56;7395043;19;20062;-57
2023/01/04 04:29:14;;;;;;;4.13;1.10;;;;;;;9.33;53.52;101369.31;7396405;19;20329;-57
2023/01/04 04:31:40;;;;;;;3.42;0.90;;;;;;;9.06;54.42;101371.19;7394377;19;20039;-57
2023/01/04 04:34:06;;;;;;;5.95;1.27;;;;;;;9.64;52.83;101375.44;7394656;19;20003;-58
2023/01/04 04:36:31;;;;;;;4.38;1.17;;;;;;;9.68;52.84;101353.00;7394797;19;20590;-58
2023/01/04 04:38:57;;;;;;;3.10;1.10;;;;;;;9.53;53.23;101344.16;7394624;19;19999;-58
2023/01/04 04:41:40;;;;;;;3.90;1.00;;;;;;;9.41;53.56;101344.78;7395134;19;20011;-57
2023/01/04 04:44:17;;;;;;;5.10;1.13;;;;;;;9.84;52.41;101351.38;7393320;19;20022;-57
2023/01/04 04:46:45;;;;;;;4.18;1.00;;;;;;;9.64;53.23;101334.56;7393957;19;20010;-58
2023/01/04 04:49:12;;;;;;;3.17;0.90;;;;;;;9.45;53.63;101323.19;7396642;19;20332;-57
2023/01/04 04:51:39;;;;;;;3.88;1.17;;;;;;;9.55;53.69;101311.94;7394648;19;20525;-57
2023/01/04 04:54:07;;;;;;;3.33;1.20;;;;;;;9.49;53.90;101317.88;7394580;19;20002;-57
2023/01/04 04:56:35;;;;;;;3.60;1.20;;;;;;;9.26;54.66;101310.66;7394034;19;20014;-58
2023/01/04 04:59:05;;;;;;;4.18;1.20;;;;;;;9.40;54.58;101298.78;7392564;19;19999;-57
2023/01/04 05:01:31;;;;;;;3.45;1.10;;;;;;;9.51;53.99;101297.34;7395281;19;20005;-57
2023/01/04 05:03:57;;;;;;;3.55;1.33;;;;;;;9.62;53.70;101295.13;7392827;19;20417;-58
2023/01/04 05:06:23;;;;;;;2.30;1.20;;;;;;;9.47;54.54;101299.13;7392524;19;20013;-58
2023/01/04 05:08:49;;;;;;;4.35;1.25;;;;;;;9.66;53.94;101281.66;7394798;19;20358;-58
2023/01/04 05:11:14;;;;;;;2.75;0.95;;;;;;;9.75;53.80;101271.53;7394740;19;19991;-58
2023/01/04 05:13:41;;;;;;;3.22;1.20;;;;;;;9.96;53.23;101282.56;7394290;19;20066;-58
2023/01/04 05:16:07;;;;;;;3.28;1.02;;;;;;;9.60;54.30;101270.94;7393352;19;20421;-58
2023/01/04 05:18:34;;;;;;;2.78;1.20;;;;;;;9.94;53.60;101269.25;7394167;19;20003;-58
2023/01/04 05:21:00;;;;;;;3.53;1.60;;;;;;;9.95;53.41;101249.03;7393759;19;20005;-60
2023/01/04 05:23:26;;;;;;;3.45;1.20;;;;;;;9.73;54.19;101257.44;7393163;19;20094;-59
2023/01/04 05:25:55;;;;;;;3.83;1.27;;;;;;;9.47;55.08;101250.09;7393396;19;19995;-58
2023/01/04 05:28:21;;;;;;;2.80;1.20;;;;;;;9.80;54.18;101244.09;7394174;19;20006;-59
2023/01/04 05:30:52;;;;;;;1.63;1.02;;;;;;;10.05;53.69;101233.44;7393480;19;20004;-58
2023/01/04 05:33:29;;;;;;;3.08;1.50;;;;;;;9.70;54.87;101241.72;7393500;19;20020;-58
2023/01/04 05:35:57;;;;;;;3.63;1.10;;;;;;;9.31;56.02;101227.19;7391602;19;20010;-58
2023/01/04 05:38:23;;;;;;;2.70;1.20;;;;;;;9.20;56.45;101226.69;7394121;19;19995;-58
2023/01/04 05:40:49;;;;;;;2.53;1.30;;;;;;;9.72;54.81;101223.13;7391789;19;20332;-58
2023/01/04 05:43:16;;;;;;;3.15;1.20;;;;;;;9.69;55.34;101240.13;7391814;19;19991;-58
2023/01/04 05:45:46;;;;;;;2.83;1.38;;;;;;;9.60;55.51;101235.50;7393163;19;20009;-58
2023/01/04 05:48:11;;;;;;;2.05;1.35;;;;;;;9.66;55.55;101236.13;7389940;19;20015;-57
2023/01/04 05:50:37;;;;;;;2.65;1.58;;;;;;;9.85;55.13;101233.03;7392425;19;20482;-59
2023/01/04 05:53:06;;;;;;;3.10;1.55;;;;;;;9.86;55.35;101237.34;7392958;19;20385;-58
2023/01/04 05:55:33;;;;;;;3.55;1.60;;;;;;;9.98;54.96;101236.66;7393238;19;20003;-58
2023/01/04 05:57:59;;;;;;;2.72;1.50;;;;;;;10.20;54.41;101230.16;7392934;19;20073;-58
2023/01/04 06:00:24;;;;;;;5.57;1.60;;;;;;;9.97;54.99;101218.72;7392951;19;20018;-59
2023/01/04 06:02:54;;;;;;;3.05;1.52;;;;;;;10.23;54.73;101224.03;7389468;19;20002;-57
2023/01/04 06:05:21;;;;;;;3.85;1.60;;;;;;;10.56;53.65;101215.19;7390835;19;20324;-58
2023/01/04 06:07:47;;;;;;;2.53;1.70;;;;;;;10.61;53.61;101225.13;7390513;19;20328;-60
2023/01/04 06:10:13;;;;;;;3.50;1.80;;;;;;;10.61;53.80;101214.22;7391227;19;20014;-64
2023/01/04 06:12:39;;;;;;;3.10;1.90;;;;;;;10.22;54.79;101203.38;7392026;19;20002;-59
2023/01/04 06:15:06;;;;;;;3.33;1.70;;;;;;;10.17;55.26;101209.78;7391187;19;19998;-58
2023/01/04 06:17:33;;;;;;;4.65;2.10;;;;;;;10.44;54.46;101206.94;7390572;19;20010;-58
2023/01/04 06:19:58;;;;;;;4.28;2.10;;;;;;;10.21;55.39;101206.41;7392388;19;20010;-59
2023/01/04 06:22:26;;;;;;;3.00;2.08;;;;;;;10.04;55.99;101204.56;7391624;19;20522;-60
2023/01/04 06:24:52;;;;;;;3.03;2.17;;;;;;;10.30;55.23;101210.72;7390855;19;20002;-58
2023/01/04 06:27:18;;;;;;;3.45;2.08;;;;;;;10.64;54.32;101192.50;7390742;19;20014;-57
2023/01/04 06:29:43;;;;;;;3.10;1.80;;;;;;;10.50;54.92;101198.22;7392055;19;20012;-59
2023/01/04 06:32:09;;;;;;;6.45;2.33;;;;;;;10.46;54.90;101193.75;7391859;19;20061;-58
2023/01/04 06:34:35;;;;;;;3.92;2.10;;;;;;;10.20;55.96;101189.22;7390963;19;20375;-58
2023/01/04 06:37:01;;;;;;;3.28;2.03;;;;;;;10.55;55.10;101181.66;7390429;19;20003;-58
2023/01/04 06:39:27;;;;;;;3.83;2.35;;;;;;;10.70;54.91;101182.19;7391954;19;19991;-59
2023/01/04 06:41:53;;;;;;;4.57;2.03;;;;;;;11.00;53.75;101172.00;7391597;19;20026;-58
2023/01/04 06:44:18;;;;;;;3.80;1.92;;;;;;;10.69;54.84;101178.66;7390312;19;20308;-57
2023/01/04 06:46:44;;;;;;;2.15;1.63;;;;;;;10.79;54.74;101171.25;7389877;19;20473;-59
2023/01/04 06:49:10;;;;;;;3.47;2.10;;;;;;;10.59;55.45;101173.59;7391373;19;20485;-59
2023/01/04 06:51:36;;;;;;;4.55;1.85;;;;;;;10.80;54.91;101178.28;7391914;19;20003;-59
2023/01/04 06:54:01;;;;;;;3.70;1.88;;;;;;;10.59;55.66;101165.41;7390502;19;20027;-58
2023/01/04 06:56:27;;;;;;;2.70;1.63;;;;;;;10.82;55.16;101167.81;7390620;19;20075;-59
2023/01/04 06:58:53;;;;;;;4.85;1.80;;;;;;;10.67;55.58;101166.47;7388055;19;20002;-58
2023/01/04 07:01:19;;;;;;;3.33;1.90;;;;;;;10.57;55.68;101175.88;7389621;19;19994;-58
2023/01/04 07:03:44;;;;;;;3.08;1.75;;;;;;;10.92;55.00;101164.69;7385962;19;20010;-58
2023/01/04 07:06:10;;;;;;;1.88;1.40;;;;;;;11.15;54.38;101161.59;7389504;19;20036;-59
2023/01/04 07:08:36;;;;;;;2.13;1.58;;;;;;;10.83;55.15;101158.50;7389012;19;19998;-58
2023/01/04 07:11:02;;;;;;;2.30;1.60;;;;;;;10.87;55.12;101151.22;7390530;19;20463;-58
2023/01/04 07:13:28;;;;;;;2.78;1.90;;;;;;;10.72;55.76;101139.78;7386042;19;20006;-58
2023/01/04 07:15:53;;;;;;;1.95;1.25;;;;;;;10.93;55.30;101149.91;7389750;19;20030;-59
2023/01/04 07:18:19;;;;;;;3.95;1.50;;;;;;;11.00;55.18;101146.63;7389770;19;20006;-58
2023/01/04 07:20:45;;;;;;;3.75;1.30;;;;;;;10.97;55.47;101136.38;7387920;19;20034;-59
2023/01/04 07:23:11;;;;;;;2.42;1.45;;;;;;;11.07;55.11;101133.22;7391775;19;20012;-58
2023/01/04 07:25:36;;;;;;;2.92;1.50;;;;;;;10.82;56.04;101127.69;7396282;19;20023;-59
2023/01/04 07:28:02;;;;;;;2.42;1.48;;;;;;;10.97;55.67;101134.47;7397879;19;20022;-58
2023/01/04 07:30:28;;;;;;;3.78;1.50;;;;;;;11.19;54.96;101157.03;7396804;19;20003;-58
2023/01/04 07:32:55;;;;;;;2.38;1.30;;;;;;;11.20;55.29;101164.13;7395826;19;20024;-60
2023/01/04 07:35:22;;;;;;;2.13;1.20;;;;;;;11.30;55.32;101155.47;7396657;19;20005;-58
2023/01/04 07:37:47;;;;;;;1.92;1.20;;;;;;;11.34;54.76;101153.69;7395028;19;20092;-59
2023/01/04 07:40:13;;;;;;;2.50;1.30;;;;;;;11.37;54.89;101157.66;7396059;19;20698;-59
2023/01/04 07:42:39;;;;;;;2.63;1.30;;;;;;;11.37;55.20;101146.75;7397716;19;20013;-59
2023/01/04 07:45:06;;;;;;;1.52;1.02;;;;;;;11.30;55.45;101150.03;7397599;19;19994;-58
2023/01/04 07:47:32;;;;;;;1.52;0.80;;;;;;;11.32;55.29;101145.00;7391882;19;20525;-59
2023/01/04 07:49:59;;;;;;;1.95;1.00;;;;;;;11.25;55.64;101140.09;7397363;19;20007;-58
2023/01/04 07:52:25;;;;;;;1.70;1.20;;;;;;;11.21;56.12;101119.28;7394417;19;20467;-59
2023/01/04 07:54:51;;;;;;;3.15;1.40;;;;;;;11.35;55.55;101119.75;7394802;19;19994;-59
2023/01/04 07:57:17;;;;;;;2.10;1.00;;;;;;;11.33;55.45;101130.22;7393676;19;20015;-58
2023/01/04 07:59:42;;;;;;;2.35;1.00;;;;;;;11.34;55.59;101133.75;7396528;19;20112;-58
2023/01/04 08:02:12;;;;;;;1.90;1.00;;;;;;;11.28;55.74;101116.78;7393285;19;19999;-58
2023/01/04 08:04:37;;;;;;;3.20;1.00;;;;;;;11.42;55.64;101125.47;7393445;19;20002;-58
2023/01/04 08:07:03;;;;;;;2.20;1.05;;;;;;;11.11;56.28;101124.00;7394413;19;20006;-59
2023/01/04 08:09:29;;;;;;;1.30;0.90;;;;;;;11.36;55.67;101107.69;7396806;19;20010;-60
2023/01/04 08:11:55;;;;;;;2.13;0.90;;;;;;;11.20;56.16;101099.34;7395297;19;20002;-59
2023/01/04 08:14:22;;;;;;;2.70;1.10;;;;;;;11.38;55.70;101096.41;7392687;19;20002;-58
2023/01/04 08:16:48;;;;;;;1.35;0.95;;;;;;;11.42;55.67;101100.06;7394295;19;20106;-59
2023/01/04 08:19:16;;;;;;;3.55;0.80;;;;;;;11.47;55.47;101095.19;7395190;19;20486;-59
2023/01/04 08:21:43;;;;;;;0.93;0.70;;;;;;;11.19;56.31;101097.75;7395444;19;20336;-59
2023/01/04 08:24:11;;;;;;;1.25;0.90;;;;;;;11.31;56.04;101096.97;7392465;19;19999;-58
2023/01/04 08:26:37;;;;;;;1.48;0.88;;;;;;;11.11;56.59;101096.69;7392472;19;20094;-58
2023/01/04 08:29:03;;;;;;;1.13;0.85;;;;;;;11.20;56.60;101106.75;7395418;19;20014;-59
2023/01/04 08:31:31;;;;;;;1.80;0.65;;;;;;;11.48;55.72;101087.78;7395418;19;20447;-60
2023/01/04 08:33:59;;;;;;;1.13;0.70;;;;;;;11.59;55.44;101093.56;7393399;19;19999;-59
2023/01/04 08:36:28;;;;;;;1.58;0.60;;;;;;;11.27;56.45;101093.31;7394732;19;20033;-59
2023/01/04 08:38:56;;;;;;;1.80;0.77;;;;;;;11.61;55.47;101094.06;7395722;19;20001;-58
2023/01/04 08:41:22;;;;;;;1.30;0.70;;;;;;;11.39;56.21;101098.81;7394991;19;20043;-58
2023/01/04 08:43:47;;;;;;;2.13;0.70;;;;;;;11.44;56.08;101093.13;7391083;19;20008;-59
2023/01/04 08:46:14;;;;;;;1.02;0.70;;;;;;;11.58;55.42;101097.47;7394177;19;20482;-59
2023/01/04 08:48:40;;;;;;;0.98;0.60;;;;;;;11.58;55.85;101081.06;7392849;19;20074;-58
2023/01/04 08:51:12;;;;;;;2.90;0.75;;;;;;;11.56;55.68;101088.81;7395035;19;20002;-59
2023/01/04 08:53:38;;;;;;;1.38;0.70;;;;;;;11.36;56.61;101082.31;7391687;19;20062;-58
2023/01/04 08:56:06;;;;;;;2.55;1.13;;;;;;;11.53;56.03;101095.75;7392258;19;20114;-59
2023/01/04 08:58:34;;;;;;;1.23;0.50;;;;;;;11.51;56.01;101086.31;7392609;19;20094;-58
2023/01/04 09:01:10;;;;;;;1.65;0.70;;;;;;;11.58;55.68;101075.59;7394825;19;20081;-60
2023/01/04 09:03:37;;;;;;;0.90;0.57;;;;;;;11.83;55.16;101092.78;7390932;19;20022;-59
2023/01/04 09:06:11;;;;;;;2.15;0.80;;;;;;;11.65;55.81;101075.81;7393706;19;20010;-58
2023/01/04 09:08:38;;;;;;;1.48;0.70;;;;;;;11.60;55.94;101078.78;7394233;19;19998;-60
2023/01/04 09:11:10;;;;;;;1.15;0.65;;;;;;;11.49;56.41;101087.44;7392176;19;20014;-59
2023/01/04 09:13:36;;;;;;;1.45;0.73;;;;;;;11.71;56.02;101085.41;7392812;19;19998;-58
2023/01/04 09:16:08;;;;;;;0.60;0.60;;;;;;;11.58;56.33;101064.66;7391583;19;20006;-58
2023/01/04 09:18:34;;;;;;;2.78;0.70;;;;;;;11.64;56.11;101085.16;7393637;19;20002;-58
2023/01/04 09:21:20;;;;;;;3.13;0.90;;;;;;;11.96;55.56;101079.94;7393964;19;20468;-59
2023/01/04 09:23:47;;;;;;;2.33;1.15;;;;;;;11.83;55.75;101079.91;7389359;19;20022;-58
2023/01/04 09:26:22;;;;;;;0.90;0.70;;;;;;;11.97;55.41;101076.88;7392963;19;19999;-59
2023/01/04 09:28:52;;;;;;;1.08;0.70;;;;;;;12.01;55.55;101085.19;7391878;19;20050;-59
2023/01/04 09:31:21;;;;;;;0.95;0.70;;;;;;;11.95;55.54;101084.59;7390732;19;20006;-60
2023/01/04 09:33:47;;;;;;;1.40;0.60;;;;;;;11.88;55.62;101075.38;7387690;19;20007;-59
2023/01/04 09:36:15;;;;;;;1.10;0.70;;;;;;;11.68;56.38;101083.34;7392438;19;20016;-57
2023/01/04 09:38:41;;;;;;;1.35;0.75;;;;;;;11.73;56.48;101071.38;7391591;19;20015;-58
2023/01/04 09:41:17;;;;;;;1.35;0.70;;;;;;;11.78;56.00;101071.16;7390295;19;19999;-58
2023/01/04 09:43:52;;;;;;;1.73;0.90;;;;;;;11.71;56.47;101063.53;7390412;19;20022;-59
2023/01/04 09:46:28;;;;;;;0.88;0.70;;;;;;;11.93;56.00;101075.16;7389214;19;20016;-59
2023/01/04 09:49:06;;;;;;;1.17;0.65;;;;;;;11.87;55.89;101076.53;7391564;19;20014;-59
2023/01/04 09:51:36;;;;;;;1.60;0.73;;;;;;;11.82;56.32;101061.91;7392299;19;20006;-58
2023/01/04 09:54:11;;;;;;;0.93;0.52;;;;;;;11.98;56.05;101058.50;7389243;19;20018;-58
2023/01/04 09:56:38;;;;;;;2.35;0.82;;;;;;;12.04;55.74;101065.34;7391281;19;20020;-59
2023/01/04 09:59:15;;;;;;;0.80;0.60;;;;;;;11.96;56.07;101058.84;7393398;19;20011;-57
2023/01/04 10:02:10;;;;;;;1.08;0.73;;;;;;;11.86;56.88;101059.31;7390556;19;20054;-58
2023/01/04 10:04:48;;;;;;;2.17;0.77;;;;;;;12.01;56.24;101053.13;7390063;19;20023;-58
2023/01/04 10:07:30;;;;;;;2.28;0.80;;;;;;;12.08;56.02;101058.03;7390227;19;20027;-57
2023/01/04 10:09:57;;;;;;;0.90;0.80;;;;;;;12.10;56.09;101052.22;7391986;19;20003;-59
2023/01/04 10:12:29;;;;;;;1.45;0.68;;;;;;;12.25;55.74;101043.28;7388525;19;20027;-58
2023/01/04 10:15:16;;;;;;;1.83;0.90;;;;;;;12.14;56.25;101042.16;7392029;19;20009;-58
2023/01/04 10:17:50;;;;;;;1.95;0.70;;;;;;;12.01;56.52;101044.16;7389501;19;19995;-58
2023/01/04 10:20:39;;;;;;;1.17;0.80;;;;;;;12.18;55.92;101043.06;7390136;19;20030;-56
2023/01/04 10:23:41;;;;;;;1.48;0.77;;;;;;;12.13;56.36;101035.09;7389512;19;20003;-58
2023/01/04 10:26:13;;;;;;;1.42;0.77;;;;;;;11.87;57.05;101041.75;7391017;19;20102;-58
2023/01/04 10:29:00;;;;;;;2.90;1.00;;;;;;;12.12;56.62;101033.50;7389607;19;20040;-57
2023/01/04 10:31:31;;;;;;;1.88;0.77;;;;;;;12.02;56.69;101021.09;7391187;19;20344;-58
2023/01/04 10:34:18;;;;;;;0.93;0.70;;;;;;;12.25;56.06;101032.31;7389326;19;20014;-56
2023/01/04 10:36:46;;;;;;;0.77;0.60;;;;;;;12.41;55.76;101044.13;7390890;19;20006;-59
2023/01/04 10:39:15;;;;;;;1.33;0.80;;;;;;;12.49;55.55;101023.25;7390815;19;20395;-58
2023/01/04 10:41:54;;;;;;;1.98;0.63;;;;;;;12.37;55.96;101028.75;7391555;19;20006;-57
2023/01/04 10:44:32;;;;;;;1.10;0.60;;;;;;;12.29;56.20;101019.56;7387648;19;20013;-58
2023/01/04 10:47:09;;;;;;;0.60;0.50;;;;;;;12.01;57.04;101019.53;7390188;19;20070;-57
2023/01/04 10:49:55;;;;;;;1.25;0.65;;;;;;;12.26;56.18;101024.91;7388328;19;20369;-58
2023/01/04 10:53:04;;;;;;;0.93;0.70;;;;;;;11.92;57.07;101007.91;7389615;19;19999;-58
2023/01/04 10:55:30;;;;;;;1.50;0.90;;;;;;;12.22;56.61;101002.91;7388509;19;20440;-58
2023/01/04 10:58:01;;;;;;;1.65;0.80;;;;;;;12.22;56.59;101009.19;7394053;19;19999;-57
2023/01/04 11:00:27;;;;;;;1.13;0.60;;;;;;;12.28;56.20;101004.25;7398571;19;19994;-59
2023/01/04 11:03:17;;;;;;;0.90;0.45;;;;;;;12.15;56.64;101000.78;7395316;19;20455;-58
2023/01/04 11:05:54;;;;;;;1.38;0.57;;;;;;;12.21;56.39;101004.06;7397225;19;20002;-58
2023/01/04 11:08:25;;;;;;;1.17;0.60;;;;;;;12.34;56.00;101002.88;7397954;19;19999;-57
2023/01/04 11:11:09;;;;;;;0.68;0.40;;;;;;;12.42;55.87;101009.34;7397276;19;20020;-58
2023/01/04 11:13:35;;;;;;;;;;;;;;;11.85;57.81;100989.34;7397469;19;20003;-58
2023/01/04 11:16:04;;;;;;;1.10;0.60;;;;;;;12.44;56.08;100985.16;7396705;19;19922;-59
2023/01/04 11:18:31;;;;;;;1.67;0.50;;;;;;;12.51;56.06;100982.63;7396220;19;20536;-58
2023/01/04 11:20:58;;;;;;;0.65;0.47;;;;;;;12.63;55.84;100986.44;7395090;19;20003;-59
2023/01/04 11:23:24;;;;;;;0.65;0.40;;;;;;;12.63;55.68;100986.44;7395160;19;20029;-58
2023/01/04 11:25:55;;;;;;;0.60;0.50;;;;;;;12.51;55.93;100985.34;7397022;19;20002;-58
2023/01/04 11:28:27;;;;;;;1.27;0.40;;;;;;;12.44;56.16;100974.22;7396929;19;20003;-58
2023/01/04 11:31:08;;;;;;;0.47;0.47;;;;;;;12.19;57.34;100977.06;7396440;19;20042;-57
2023/01/04 11:34:00;;;;;;;1.33;0.60;;;;;;;12.22;56.96;100976.38;7394938;19;19991;-58
2023/01/04 11:36:29;;;;;;;3.97;0.73;;;;;;;12.31;57.03;100983.63;7396560;19;20007;-57
2023/01/04 11:38:56;;;;;;;1.42;0.73;;;;;;;12.34;56.72;100975.50;7396841;19;20005;-58
2023/01/04 11:41:22;;;;;;;2.22;0.57;;;;;;;12.43;56.85;100980.81;7397453;19;20054;-58
2023/01/04 11:43:56;;;;;;;0.57;0.40;;;;;;;12.43;56.76;100969.09;7394194;19;20074;-58
2023/01/04 11:46:24;;;;;;;1.27;0.50;;;;;;;12.46;56.67;100976.56;7396106;19;20130;-58
2023/01/04 11:48:50;;;;;;;0.50;0.30;;;;;;;12.67;56.04;100965.41;7394046;19;20089;-57
2023/01/04 11:51:19;;;;;;;0.60;0.40;;;;;;;12.51;56.52;100968.94;7394579;19;20460;-58
2023/01/04 11:53:55;;;;;;;0.68;0.25;;;;;;;12.51;56.50;100957.19;7394364;19;20451;-57
2023/01/04 11:56:23;;;;;;;0.28;0.20;;;;;;;12.47;57.05;100962.53;7395964;19;20422;-57
2023/01/04 11:59:13;;;;;;;0.80;0.30;;;;;;;12.62;56.35;100954.72;7395677;19;19998;-57
2023/01/04 12:01:46;;;;;;;0.55;0.32;;;;;;;12.66;56.42;100947.38;7395123;19;19999;-58
2023/01/04 12:04:17;;;;;;;0.40;0.40;;;;;;;12.76;56.16;100952.34;7391548;19;19991;-58
2023/01/04 12:06:48;;;;;;;0.65;0.40;;;;;;;12.77;56.36;100942.97;7395707;19;20021;-59
2023/01/04 12:09:16;;;;;;;0.68;0.40;;;;;;;12.65;56.71;100937.59;7394175;19;20003;-57
2023/01/04 12:11:49;;;;;;;0.43;0.30;;;;;;;12.79;56.27;100957.09;7397132;19;20026;-58
2023/01/04 12:14:35;;;;;;;1.08;0.30;;;;;;;12.91;56.02;100948.84;7394519;19;20003;-58
2023/01/04 12:17:33;;;;;;;1.30;0.50;;;;;;;12.86;55.83;100942.78;7392682;19;20512;-58
2023/01/04 12:20:15;;;;;;;0.70;0.50;;;;;;;12.78;56.43;100952.78;7392648;19;20002;-58
2023/01/04 12:22:41;;;;;;;0.93;0.38;;;;;;;12.83;56.38;100940.78;7392540;19;20501;-58
2023/01/04 12:25:38;;;;;;;1.38;0.40;;;;;;;12.94;56.13;100931.72;7392901;19;20062;-58
2023/01/04 12:28:05;;;;;;;0.40;0.40;;;;;;;13.13;55.63;100944.69;7395845;19;20054;-57