Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:00;;;;;;;1.90;1.60;;;;;;;8.40;77.46;93650.56;5011581;28;20642;-75
2020/12/11 00:02:25;;;;;;;4.20;1.80;;;;;;;8.38;78.12;93652.84;5011560;28;20173;-72
2020/12/11 00:04:51;;;;;;;2.40;1.77;;;;;;;8.31;78.24;93657.28;5011376;28;20201;-74
2020/12/11 00:07:17;;;;;;;2.20;1.70;;;;;;;8.35;78.42;93647.44;5011546;28;20259;-72
2020/12/11 00:09:42;;;;;;;2.00;1.80;;;;;;;8.30;78.24;93666.38;5011629;28;20580;-73
2020/12/11 00:12:08;;;;;;;3.60;1.57;;;;;;;8.34;78.34;93664.53;5011609;28;20181;-72
2020/12/11 00:14:33;;;;;;;2.07;1.70;;;;;;;8.29;79.12;93667.50;5011906;28;20656;-72
2020/12/11 00:16:59;;;;;;;1.70;1.53;;;;;;;8.19;79.19;93660.91;5011159;28;20652;-73
2020/12/11 00:19:24;;;;;;;1.57;1.37;;;;;;;8.18;79.44;93665.44;5011369;28;20197;-73
2020/12/11 00:21:50;;;;;;;2.80;1.80;;;;;;;8.21;79.33;93658.66;5011309;28;20274;-73
2020/12/11 00:24:16;;;;;;;1.70;1.60;;;;;;;8.31;78.04;93659.94;5011502;28;20610;-73
2020/12/11 00:26:41;;;;;;;2.43;1.67;;;;;;;8.17;79.22;93665.81;5011146;28;20244;-73
2020/12/11 00:29:07;;;;;;;2.93;2.17;;;;;;;8.15;79.39;93671.50;5010492;28;20184;-72
2020/12/11 00:31:32;;;;;;;1.70;1.60;;;;;;;8.19;79.16;93668.88;5010203;28;20220;-72
2020/12/11 00:33:58;;;;;;;2.00;1.87;;;;;;;8.21;79.42;93664.75;5014240;28;20294;-72
2020/12/11 00:36:27;;;;;;;1.80;1.60;;;;;;;8.35;78.72;93668.72;5015364;28;20231;-72
2020/12/11 00:38:52;;;;;;;1.77;1.67;;;;;;;8.31;78.52;93670.59;5015116;28;20181;-72
2020/12/11 00:41:18;;;;;;;4.10;2.07;;;;;;;8.33;78.50;93674.41;5013972;28;21192;-74
2020/12/11 00:43:43;;;;;;;6.10;1.87;;;;;;;8.36;78.47;93672.94;5014981;28;20227;-71
2020/12/11 00:46:09;;;;;;;2.60;1.93;;;;;;;8.33;78.85;93676.28;5014992;28;20198;-72
2020/12/11 00:48:35;;;;;;;3.37;2.00;;;;;;;8.26;78.92;93668.22;5013339;28;20169;-73
2020/12/11 00:51:00;;;;;;;2.13;1.80;;;;;;;8.30;78.89;93669.03;5015041;28;20745;-75
2020/12/11 00:53:26;;;;;;;2.00;1.80;;;;;;;8.32;78.44;93672.88;5014690;28;20601;-72
2020/12/11 00:55:52;;;;;;;2.17;1.73;;;;;;;8.42;77.94;93676.84;5013535;28;20258;-72
2020/12/11 00:58:18;;;;;;;3.33;2.03;;;;;;;8.20;79.02;93678.41;5014844;28;20211;-72
2020/12/11 01:00:43;;;;;;;3.17;2.17;;;;;;;8.09;78.82;93677.50;5014471;28;20575;-72
2020/12/11 01:03:09;;;;;;;2.77;2.43;;;;;;;8.20;79.05;93675.75;5014548;28;20201;-71
2020/12/11 01:05:37;;;;;;;3.10;1.93;;;;;;;8.32;79.04;93662.22;5014031;28;20606;-71
2020/12/11 01:08:04;;;;;;;2.13;1.93;;;;;;;8.35;79.03;93674.78;5013347;28;20238;-72
2020/12/11 01:10:29;;;;;;;2.07;1.90;;;;;;;8.38;78.46;93679.44;5014070;28;21168;-71
2020/12/11 01:12:55;;;;;;;2.83;2.20;;;;;;;8.20;78.78;93671.19;5014487;28;20571;-73
2020/12/11 01:15:21;;;;;;;4.27;2.20;;;;;;;8.20;79.68;93683.72;5014086;28;20183;-73
2020/12/11 01:17:46;;;;;;;3.60;2.70;;;;;;;8.37;79.60;93677.91;5014258;28;20173;-72
2020/12/11 01:20:12;;;;;;;8.40;4.60;;;;;;;8.48;78.49;93684.13;5013929;28;20173;-72
2020/12/11 01:22:37;;;;;;;10.70;6.00;;;;;;;8.58;77.35;93682.72;5014240;28;20177;-71
2020/12/11 01:25:03;;;;;;;10.13;5.93;;;;;;;8.56;76.85;93679.66;5014160;28;20189;-74
2020/12/11 01:27:28;;;;;;;10.53;5.87;;;;;;;8.61;77.07;93675.94;5013837;28;20236;-72
2020/12/11 01:29:54;;;;;;;8.53;5.73;;;;;;;8.46;76.63;93673.06;5014372;28;20215;-71
2020/12/11 01:32:19;;;;;;;13.30;6.87;;;;;;;8.24;77.72;93671.22;5013764;28;20204;-71
2020/12/11 01:34:45;;;;;;;11.20;5.83;;;;;;;8.11;78.65;93680.53;5014099;28;20177;-72
2020/12/11 01:37:10;;;;;;;9.00;6.13;;;;;;;7.96;78.77;93664.38;5013690;28;20643;-73
2020/12/11 01:39:36;;;;;;;10.67;6.20;;;;;;;8.04;78.70;93670.59;5013844;28;20645;-72
2020/12/11 01:42:01;;;;;;;12.70;6.30;;;;;;;8.14;78.56;93677.19;5012394;28;20189;-71
2020/12/11 01:44:27;;;;;;;11.07;6.57;;;;;;;8.16;78.18;93670.38;5013145;28;20264;-71
2020/12/11 01:46:55;;;;;;;10.63;6.07;;;;;;;8.02;78.70;93661.41;5013644;28;20295;-71
2020/12/11 01:49:21;;;;;;;10.63;6.23;;;;;;;8.10;78.78;93665.72;5013756;28;20169;-75
2020/12/11 01:51:48;;;;;;;11.37;6.20;;;;;;;8.18;78.11;93660.13;4996170;28;20591;-72
2020/12/11 01:54:13;;;;;;;11.93;6.57;;;;;;;7.99;79.70;93664.81;4996072;28;20173;-71
2020/12/11 01:57:20;;;;;;;11.43;6.30;;;;;;;7.95;79.63;93670.06;5013553;28;20633;-73
2020/12/11 01:59:46;;;;;;;9.70;6.00;;;;;;;8.13;78.54;93676.38;4976249;28;20242;-71
2020/12/11 02:02:12;;;;;;;11.80;6.20;;;;;;;7.95;79.32;93673.47;4995723;28;21088;-71
2020/12/11 02:04:38;;;;;;;9.63;5.97;;;;;;;8.16;78.17;93666.94;5013521;28;20572;-72
2020/12/11 02:07:06;;;;;;;13.23;7.90;;;;;;;8.15;78.59;93671.50;5013195;28;20592;-72
2020/12/11 02:09:32;;;;;;;12.63;7.00;;;;;;;8.12;78.50;93664.22;5013465;28;20266;-73
2020/12/11 02:11:58;;;;;;;9.50;6.17;;;;;;;8.29;77.78;93665.59;5013144;28;20576;-74
2020/12/11 02:14:24;;;;;;;11.03;6.87;;;;;;;8.08;78.74;93657.31;5013347;28;20649;-75
2020/12/11 02:16:54;;;;;;;12.50;6.67;;;;;;;8.00;79.18;93653.81;5013008;28;20196;-72
2020/12/11 02:19:20;;;;;;;10.30;6.23;;;;;;;8.05;78.75;93656.16;5011857;28;20649;-72
2020/12/11 02:21:45;;;;;;;11.97;6.10;;;;;;;8.09;78.84;93656.22;5013380;28;20655;-72
2020/12/11 02:24:11;;;;;;;10.27;5.90;;;;;;;8.26;78.68;93670.88;5012910;28;20652;-74
2020/12/11 02:26:36;;;;;;;10.13;6.40;;;;;;;8.09;79.19;93656.97;5013125;28;20284;-73
2020/12/11 02:29:02;;;;;;;12.13;7.10;;;;;;;8.11;78.82;93669.91;5012740;28;20263;-73
2020/12/11 02:31:27;;;;;;;8.93;5.90;;;;;;;8.15;78.02;93674.16;5012934;28;20275;-74
2020/12/11 02:33:53;;;;;;;11.30;5.63;;;;;;;8.18;78.38;93667.34;5012394;28;20227;-74
2020/12/11 02:36:19;;;;;;;12.53;7.00;;;;;;;8.10;79.15;93668.38;5012879;28;20204;-74
2020/12/11 02:38:45;;;;;;;9.17;6.17;;;;;;;8.05;79.13;93669.44;5012681;28;20177;-76
2020/12/11 02:41:11;;;;;;;9.37;6.20;;;;;;;8.03;79.22;93676.25;5013010;28;20580;-73
2020/12/11 02:43:39;;;;;;;9.80;6.03;;;;;;;8.11;78.76;93676.00;5012970;28;20268;-75
2020/12/11 02:46:05;;;;;;;10.30;6.70;;;;;;;8.06;78.74;93672.88;5012876;28;20655;-72
2020/12/11 02:48:31;;;;;;;15.93;6.73;;;;;;;8.03;79.31;93673.59;5012427;28;20643;-76
2020/12/11 02:50:57;;;;;;;10.23;6.10;;;;;;;8.02;79.66;93664.84;5012431;28;20256;-72
2020/12/11 02:53:23;;;;;;;10.73;6.70;;;;;;;8.15;79.04;93665.41;5011388;28;20632;-74
2020/12/11 02:55:48;;;;;;;12.97;6.87;;;;;;;7.98;79.30;93663.28;5011570;28;20649;-72
2020/12/11 02:58:14;;;;;;;14.40;6.43;;;;;;;7.98;79.74;93660.63;5012966;28;20188;-72
2020/12/11 03:00:39;;;;;;;11.13;6.37;;;;;;;8.02;79.81;93659.50;5013007;28;20637;-75
2020/12/11 03:03:05;;;;;;;13.00;6.20;;;;;;;8.07;79.17;93669.84;5012173;28;20176;-73
2020/12/11 03:05:30;;;;;;;13.93;6.37;;;;;;;7.92;80.23;93670.78;5011994;28;20615;-73
2020/12/11 03:07:56;;;;;;;14.77;6.43;;;;;;;7.94;80.20;93676.50;5012407;28;20655;-73
2020/12/11 03:10:21;;;;;;;10.00;5.93;;;;;;;8.04;78.74;93683.09;5012160;28;20169;-71
2020/12/11 03:12:47;;;;;;;9.33;6.10;;;;;;;8.18;78.89;93686.72;5012342;28;20188;-72
2020/12/11 03:15:12;;;;;;;11.10;6.37;;;;;;;8.13;78.59;93684.38;5012413;28;20173;-74
2020/12/11 03:17:38;;;;;;;7.37;5.10;;;;;;;8.06;78.02;93675.53;5012047;28;20204;-75
2020/12/11 03:20:03;;;;;;;9.90;4.97;;;;;;;8.11;77.29;93675.22;5012028;28;20223;-72
2020/12/11 03:22:29;;;;;;;10.57;5.70;;;;;;;8.10;77.28;93681.69;5021056;28;20232;-72
2020/12/11 03:24:54;;;;;;;8.53;5.77;;;;;;;8.04;78.17;93683.09;5031798;28;20617;-75
2020/12/11 03:27:20;;;;;;;10.70;5.80;;;;;;;8.03;78.11;93679.69;5031423;28;20262;-73
2020/12/11 03:29:45;;;;;;;9.87;6.40;;;;;;;8.15;77.60;93687.44;5030493;28;20624;-72
2020/12/11 03:32:11;;;;;;;7.03;4.67;;;;;;;8.15;78.04;93689.34;5031600;28;20172;-73
2020/12/11 03:34:36;;;;;;;8.67;5.73;;;;;;;8.23;78.05;93696.28;5031116;28;20250;-72
2020/12/11 03:37:02;;;;;;;9.93;6.13;;;;;;;8.18;77.33;93697.34;5031397;28;20204;-72
2020/12/11 03:39:27;;;;;;;12.00;6.40;;;;;;;8.03;78.66;93700.94;5030226;28;20207;-72
2020/12/11 03:41:53;;;;;;;10.53;5.77;;;;;;;8.06;78.86;93707.44;5031726;28;20172;-75
2020/12/11 03:44:18;;;;;;;8.83;5.77;;;;;;;8.00;78.02;93701.66;5031114;28;20188;-74
2020/12/11 03:46:44;;;;;;;8.57;5.23;;;;;;;7.92;78.08;93708.75;5031334;28;20188;-76
2020/12/11 03:49:10;;;;;;;8.10;4.50;;;;;;;8.02;78.15;93720.66;5030996;28;20840;-74
2020/12/11 03:51:35;;;;;;;10.97;6.10;;;;;;;8.02;78.35;93720.66;5031376;28;20251;-72
2020/12/11 03:54:01;;;;;;;8.13;5.53;;;;;;;8.09;78.55;93728.75;5031441;28;20172;-75
2020/12/11 03:56:26;;;;;;;10.33;6.03;;;;;;;8.00;79.52;93722.16;5013049;28;20228;-75
2020/12/11 03:58:52;;;;;;;13.77;5.97;;;;;;;8.11;79.27;93721.19;5031423;28;20180;-75
2020/12/11 04:01:17;;;;;;;11.93;5.93;;;;;;;8.29;77.71;93720.69;5031208;28;20196;-72
2020/12/11 04:03:43;;;;;;;9.80;5.23;;;;;;;8.31;77.60;93731.75;5031266;28;20255;-71
2020/12/11 04:06:09;;;;;;;9.67;5.93;;;;;;;8.02;79.20;93731.28;5031023;28;20172;-77
2020/12/11 04:08:35;;;;;;;11.63;6.10;;;;;;;7.99;79.57;93731.25;5034396;28;20658;-74
2020/12/11 04:11:05;;;;;;;11.87;6.03;;;;;;;7.97;79.17;93726.31;5035125;28;20590;-74
2020/12/11 04:13:31;;;;;;;7.77;5.53;;;;;;;8.09;79.19;93742.06;5035518;28;20661;-75
2020/12/11 04:15:56;;;;;;;10.17;6.47;;;;;;;7.92;80.08;93743.31;5035055;28;20634;-72
2020/12/11 04:18:22;;;;;;;10.60;6.60;;;;;;;8.02;79.84;93739.28;5033489;28;20227;-73
2020/12/11 04:20:47;;;;;;;9.70;6.50;;;;;;;8.06;79.04;93742.75;5035021;28;20167;-73
2020/12/11 04:23:13;;;;;;;9.63;6.47;;;;;;;7.96;79.63;93735.38;5035335;28;20172;-73
2020/12/11 04:25:38;;;;;;;10.57;7.07;;;;;;;8.09;78.76;93741.28;5035449;28;20267;-75
2020/12/11 04:28:04;;;;;;;8.93;6.47;;;;;;;8.07;79.04;93743.53;5035203;28;20181;-72
2020/12/11 04:30:29;;;;;;;9.20;5.97;;;;;;;8.00;78.87;93733.56;5035409;28;20539;-72
2020/12/11 04:32:55;;;;;;;12.30;6.73;;;;;;;7.91;79.50;93748.97;5034862;28;20208;-73
2020/12/11 04:35:20;;;;;;;16.03;7.40;;;;;;;7.92;79.81;93747.88;5034905;28;20601;-71
2020/12/11 04:37:47;;;;;;;16.83;7.03;;;;;;;7.98;78.89;93735.03;5034874;28;20214;-76
2020/12/11 04:40:12;;;;;;;12.60;6.80;;;;;;;8.03;79.14;93754.13;5035144;28;20161;-72
2020/12/11 04:42:38;;;;;;;12.07;6.07;;;;;;;8.13;78.75;93750.84;5034860;28;20586;-73
2020/12/11 04:45:03;;;;;;;8.03;5.73;;;;;;;8.14;78.44;93749.75;5017152;28;20180;-77
2020/12/11 04:47:29;;;;;;;8.90;5.30;;;;;;;8.18;78.42;93752.44;5033484;28;20659;-77
2020/12/11 04:49:54;;;;;;;13.57;6.63;;;;;;;8.13;77.74;93742.88;5034521;28;20667;-75
2020/12/11 04:52:20;;;;;;;9.77;5.87;;;;;;;8.12;78.68;93744.00;5033536;28;20191;-73
2020/12/11 04:54:48;;;;;;;8.90;5.33;;;;;;;8.11;78.76;93744.34;5016963;28;20176;-75
2020/12/11 04:57:13;;;;;;;10.20;6.43;;;;;;;8.10;78.86;93732.97;5034758;28;20262;-76
2020/12/11 04:59:38;;;;;;;8.47;5.77;;;;;;;8.14;79.15;93747.06;5016580;28;20586;-75
2020/12/11 05:02:10;;;;;;;13.93;6.57;;;;;;;8.08;79.00;93732.56;5034530;28;20180;-76
2020/12/11 05:04:37;;;;;;;13.23;6.13;;;;;;;7.99;79.48;93732.03;5032741;28;20620;-74
2020/12/11 05:07:02;;;;;;;11.97;5.73;;;;;;;8.11;79.40;93734.47;5034219;28;21260;-74
2020/12/11 05:09:28;;;;;;;12.57;6.47;;;;;;;8.14;78.26;93735.69;5033923;28;20582;-74
2020/12/11 05:11:53;;;;;;;9.70;6.40;;;;;;;7.99;79.28;93747.22;5034285;28;20173;-74
2020/12/11 05:14:22;;;;;;;12.80;7.47;;;;;;;8.09;79.42;93755.34;5034213;28;20219;-74
2020/12/11 05:17:01;;;;;;;11.53;7.17;;;;;;;8.02;78.98;93735.84;5034179;28;20219;-74
2020/12/11 05:19:27;;;;;;;9.33;7.00;;;;;;;8.26;78.24;93755.97;5031510;28;20582;-75
2020/12/11 05:21:53;;;;;;;11.40;7.43;;;;;;;8.31;77.08;93753.78;5034065;28;21224;-74
2020/12/11 05:24:18;;;;;;;19.93;9.23;;;;;;;8.23;77.33;93758.22;5032798;28;20590;-76
2020/12/11 05:26:44;;;;;;;17.23;10.20;;;;;;;8.16;77.58;93760.00;5033434;28;20228;-74
2020/12/11 05:29:10;;;;;;;17.43;10.00;;;;;;;8.18;77.59;93761.19;5033972;28;20636;-76
2020/12/11 05:31:35;;;;;;;17.37;10.20;;;;;;;8.19;77.66;93761.94;5033717;28;20165;-72
2020/12/11 05:34:00;;;;;;;14.10;9.80;;;;;;;8.17;77.31;93762.31;5033936;28;20173;-73
2020/12/11 05:36:26;;;;;;;15.57;10.20;;;;;;;8.09;77.38;93773.97;5033346;28;20200;-72
2020/12/11 05:38:51;;;;;;;17.93;10.17;;;;;;;8.25;77.20;93773.03;5015667;28;20223;-74
2020/12/11 05:41:33;;;;;;;16.93;10.90;;;;;;;8.25;76.91;93773.03;5033976;28;20180;-75
2020/12/11 05:43:59;;;;;;;16.87;10.57;;;;;;;8.20;77.85;93780.22;5033993;28;20172;-72
2020/12/11 05:46:31;;;;;;;17.77;9.70;;;;;;;8.16;77.84;93763.44;5033691;28;20599;-75
2020/12/11 05:49:00;;;;;;;19.37;9.80;;;;;;;8.21;77.36;93786.31;5033421;28;20204;-75
2020/12/11 05:51:34;;;;;;;25.17;11.33;;;;;;;8.20;77.45;93784.78;5033381;28;20555;-72
2020/12/11 05:54:04;;;;;;;16.73;10.43;;;;;;;8.27;78.19;93792.84;5033778;28;20594;-75
2020/12/11 05:56:29;;;;;;;16.43;9.67;;;;;;;8.03;79.30;93786.03;5015707;28;21225;-77
2020/12/11 05:58:55;;;;;;;17.30;10.07;;;;;;;8.19;79.34;93802.63;5032035;28;20567;-73
2020/12/11 06:01:20;;;;;;;16.23;10.13;;;;;;;8.03;79.70;93796.66;5031941;28;20207;-73
2020/12/11 06:03:46;;;;;;;23.07;10.97;;;;;;;8.04;79.17;93808.81;5031414;28;20188;-75
2020/12/11 06:06:14;;;;;;;20.07;10.07;;;;;;;8.11;78.46;93811.59;5032146;28;20172;-74
2020/12/11 06:08:40;;;;;;;17.27;9.90;;;;;;;7.95;79.43;93806.38;5033139;28;20184;-75
2020/12/11 06:11:05;;;;;;;13.03;8.90;;;;;;;8.15;79.51;93822.28;5015535;28;20611;-76
2020/12/11 06:13:46;;;;;;;19.17;10.17;;;;;;;8.18;78.61;93830.31;5015366;28;20175;-73
2020/12/11 06:16:12;;;;;;;21.37;10.40;;;;;;;8.22;78.67;93825.81;5031678;28;20200;-74
2020/12/11 06:18:37;;;;;;;16.60;9.77;;;;;;;8.27;78.25;93821.34;5014940;28;20688;-75
2020/12/11 06:21:03;;;;;;;15.83;8.80;;;;;;;8.29;78.53;93805.78;5015314;28;20267;-73
2020/12/11 06:23:29;;;;;;;17.03;9.77;;;;;;;8.42;77.72;93823.13;5015132;28;20181;-77
2020/12/11 06:26:01;;;;;;;16.37;9.67;;;;;;;8.37;77.74;93810.91;5024672;28;20785;-75
2020/12/11 06:28:48;;;;;;;13.77;8.33;;;;;;;8.26;78.51;93815.25;5017733;28;20743;-74
2020/12/11 06:31:18;;;;;;;13.07;9.03;;;;;;;8.29;78.82;93824.41;5010735;28;20615;-72
2020/12/11 06:33:50;;;;;;;17.77;8.73;;;;;;;8.42;78.67;93828.47;5010619;28;20691;-75
2020/12/11 06:36:16;;;;;;;14.40;8.67;;;;;;;8.45;79.10;93819.75;5016753;28;21235;-75
2020/12/11 06:38:44;;;;;;;12.80;8.37;;;;;;;8.55;77.74;93813.84;5032413;28;20621;-74
2020/12/11 06:41:28;;;;;;;17.00;8.67;;;;;;;8.46;77.97;93818.63;5031401;28;20682;-75
2020/12/11 06:44:15;;;;;;;14.30;8.20;;;;;;;8.35;78.15;93826.41;5020841;28;21181;-75
2020/12/11 06:46:40;;;;;;;16.10;8.70;;;;;;;8.19;79.53;93815.13;4994972;28;20619;-73
2020/12/11 06:49:20;;;;;;;14.57;8.33;;;;;;;8.27;78.93;93826.66;5012402;28;20608;-72
2020/12/11 06:51:45;;;;;;;15.20;9.70;;;;;;;8.20;78.89;93822.00;5012266;28;20695;-72
2020/12/11 06:54:31;;;;;;;16.30;9.77;;;;;;;8.13;79.29;93812.00;5023768;28;20690;-73
2020/12/11 06:56:58;;;;;;;15.03;8.57;;;;;;;8.40;77.13;93830.69;5021079;28;20224;-73
2020/12/11 06:59:24;;;;;;;13.67;8.97;;;;;;;7.93;78.61;93823.81;5031947;28;20555;-73
2020/12/11 07:01:51;;;;;;;13.87;8.50;;;;;;;7.96;79.07;93815.88;5031819;28;20587;-74
2020/12/11 07:04:16;;;;;;;13.73;8.97;;;;;;;8.20;78.42;93829.97;5031080;28;21047;-73
2020/12/11 07:06:52;;;;;;;12.73;8.07;;;;;;;8.32;79.38;93831.69;5031667;28;20578;-72
2020/12/11 07:09:18;;;;;;;12.73;8.10;;;;;;;8.36;78.88;93835.19;5031917;28;20183;-74
2020/12/11 07:11:43;;;;;;;17.50;9.50;;;;;;;8.39;78.67;93834.47;5030371;28;20961;-73
2020/12/11 07:14:09;;;;;;;17.47;9.07;;;;;;;8.41;77.80;93830.31;5031274;28;20519;-71
2020/12/11 07:16:42;;;;;;;14.00;8.20;;;;;;;8.32;78.79;93834.34;5031494;28;20334;-72
2020/12/11 07:19:08;;;;;;;14.57;9.07;;;;;;;8.29;78.17;93837.69;5031709;28;20168;-72
2020/12/11 07:21:34;;;;;;;15.33;8.70;;;;;;;8.30;78.33;93833.91;5031530;28;20614;-71
2020/12/11 07:24:00;;;;;;;12.90;8.53;;;;;;;8.26;78.76;93838.44;5031124;28;20177;-74
2020/12/11 07:26:25;;;;;;;16.03;9.07;;;;;;;8.20;79.85;93837.97;5031420;28;20290;-72
2020/12/11 07:29:07;;;;;;;14.43;9.43;;;;;;;8.13;79.71;93838.59;5030100;28;20631;-73
2020/12/11 07:31:43;;;;;;;19.97;10.30;;;;;;;8.41;77.13;93842.88;5031861;28;20168;-74
2020/12/11 07:34:17;;;;;;;17.43;11.80;;;;;;;8.52;76.05;93840.38;5031024;28;20648;-76
2020/12/11 07:37:09;;;;;;;21.37;12.43;;;;;;;8.35;77.25;93854.91;5031385;28;21004;-74
2020/12/11 07:39:35;;;;;;;20.97;10.90;;;;;;;8.60;78.53;93839.38;5007533;28;20619;-71
2020/12/11 07:42:01;;;;;;;17.37;10.23;;;;;;;10.93;91.94;93848.75;5024880;28;20614;-74
2020/12/11 07:44:27;;;;;;;20.07;9.90;;;;;;;9.56;76.36;93843.31;5029390;28;20187;-76
2020/12/11 07:46:54;;;;;;;18.40;10.60;;;;;;;9.35;74.76;93851.03;5031296;28;21032;-73
2020/12/11 07:49:20;;;;;;;18.77;9.83;;;;;;;9.19;75.28;93843.22;5031122;28;20613;-72
2020/12/11 07:51:45;;;;;;;17.87;11.10;;;;;;;9.04;75.58;93841.53;5030999;28;20555;-72
2020/12/11 07:54:11;;;;;;;17.97;11.20;;;;;;;8.97;75.95;93836.84;5030855;28;20172;-72
2020/12/11 07:56:37;;;;;;;25.37;11.30;;;;;;;8.74;76.81;93839.56;5031411;28;20270;-72
2020/12/11 07:59:12;;;;;;;21.20;11.10;;;;;;;8.77;76.67;93846.84;5030905;28;21022;-72
2020/12/11 08:01:38;;;;;;;21.00;9.90;;;;;;;8.66;76.39;93827.31;5031145;28;20175;-74
2020/12/11 08:04:04;;;;;;;21.17;11.70;;;;;;;8.60;76.65;93845.47;5012944;28;20587;-72
2020/12/11 08:06:29;;;;;;;24.80;12.53;;;;;;;8.61;77.67;93852.31;5030167;28;20256;-73
2020/12/11 08:08:55;;;;;;;20.03;11.10;;;;;;;8.57;76.68;93853.38;5030895;28;20548;-73
2020/12/11 08:11:27;;;;;;;23.20;12.93;;;;;;;8.78;76.38;93855.59;5031078;28;20222;-72
2020/12/11 08:14:00;;;;;;;22.67;12.77;;;;;;;8.77;76.00;93862.06;5030406;28;20180;-73
2020/12/11 08:16:25;;;;;;;22.10;13.40;;;;;;;8.80;76.82;93859.44;5031045;28;20701;-73
2020/12/11 08:18:51;;;;;;;22.93;11.87;;;;;;;8.81;75.69;93865.50;5029300;28;20609;-73
2020/12/11 08:21:27;;;;;;;17.03;11.23;;;;;;;8.71;75.96;93865.03;5008950;28;20200;-74
2020/12/11 08:23:53;;;;;;;22.33;12.37;;;;;;;8.55;75.80;93851.09;5011032;28;20219;-73
2020/12/11 08:26:19;;;;;;;22.90;12.67;;;;;;;8.89;75.48;93870.59;5012231;28;20639;-72
2020/12/11 08:28:46;;;;;;;22.00;13.10;;;;;;;8.88;74.55;93871.72;5010260;28;20216;-71
2020/12/11 08:31:22;;;;;;;22.07;12.83;;;;;;;8.69;76.14;93859.25;5010742;28;20591;-73
2020/12/11 08:33:59;;;;;;;20.63;13.47;;;;;;;8.66;76.26;93857.34;5010816;28;20590;-73
2020/12/11 08:36:25;;;;;;;22.20;13.40;;;;;;;8.81;75.40;93857.53;5010988;28;20617;-73
2020/12/11 08:39:09;;;;;;;28.57;13.87;;;;;;;8.78;76.65;93852.94;5010558;28;20580;-74
2020/12/11 08:41:38;;;;;;;22.30;14.03;;;;;;;8.95;76.31;93871.81;5012468;28;20809;-73
2020/12/11 08:44:08;;;;;;;20.70;13.50;;;;;;;8.98;75.36;93867.69;5027841;28;20673;-73
2020/12/11 08:46:53;;;;;;;22.07;14.17;;;;;;;8.98;75.14;93862.38;5030573;28;21125;-73
2020/12/11 08:49:22;;;;;;;23.73;15.73;;;;;;;9.16;74.84;93854.63;5010596;28;21085;-72
2020/12/11 08:51:48;;;;;;;24.60;14.70;;;;;;;9.80;89.06;93860.72;5010662;28;20661;-74
2020/12/11 08:54:14;;;;;;;20.53;12.57;;;;;;;11.22;89.44;93858.47;5027506;28;21199;-72
2020/12/11 08:56:46;;;;;;;22.20;13.93;;;;;;;10.62;73.72;93844.75;5033967;28;20244;-76
2020/12/11 08:59:12;;;;;;;27.17;13.57;;;;;;;10.18;71.92;93848.91;5028583;28;21173;-72
2020/12/11 09:01:40;;;;;;;22.30;14.83;;;;;;;10.35;72.12;93846.81;5014519;28;20618;-72
2020/12/11 09:04:05;;;;;;;22.43;13.07;;;;;;;10.43;71.24;93849.16;5014211;28;20243;-71
2020/12/11 09:06:31;;;;;;;23.40;13.17;;;;;;;10.66;68.31;93851.63;5014242;28;20977;-72
2020/12/11 09:08:57;;;;;;;21.93;13.43;;;;;;;10.65;69.28;93844.00;5014158;28;20169;-72
2020/12/11 09:11:22;;;;;;;23.97;14.93;;;;;;;10.29;68.76;93835.72;5014266;28;20197;-72
2020/12/11 09:13:47;;;;;;;24.73;14.00;;;;;;;10.20;69.01;93849.31;5014118;28;20231;-71
2020/12/11 09:16:13;;;;;;;22.60;13.83;;;;;;;9.88;68.99;93850.91;5014267;28;20197;-72
2020/12/11 09:18:38;;;;;;;35.40;15.17;;;;;;;9.71;71.34;93846.91;5014003;28;20193;-72
2020/12/11 09:21:04;;;;;;;24.07;15.60;;;;;;;9.30;72.33;93848.69;5013669;28;20170;-72
2020/12/11 09:23:29;;;;;;;23.07;14.57;;;;;;;9.32;72.01;93847.22;5014088;28;20165;-72
2020/12/11 09:25:55;;;;;;;25.37;14.20;;;;;;;9.67;71.26;93841.53;5013742;28;20217;-71
2020/12/11 09:28:22;;;;;;;27.43;14.80;;;;;;;9.70;70.30;93838.13;5014222;28;20197;-73
2020/12/11 09:30:48;;;;;;;26.77;16.53;;;;;;;9.26;72.88;93830.03;5013845;28;20177;-71
2020/12/11 09:35:42;;;;;;;30.47;17.17;;;;;;;9.27;74.01;93834.22;5013400;28;20586;-72
2020/12/11 09:38:07;;;;;;;30.87;17.70;;;;;;;9.48;72.41;93831.03;5024711;28;21101;-73
2020/12/11 09:56:24;;;;;;;26.10;17.00;;;;;;;9.38;72.70;93818.38;5033149;28;20637;-71
2020/12/11 09:58:53;;;;;;;31.83;19.53;;;;;;;9.23;74.00;93814.75;5033000;28;20602;-73
2020/12/11 10:01:27;;;;;;;37.27;19.77;;;;;;;9.16;74.60;93810.09;5033197;28;20578;-73
2020/12/11 10:03:54;;;;;;;28.80;17.80;;;;;;;9.13;74.42;93807.38;5032824;28;20583;-73
2020/12/11 10:06:26;;;;;;;32.37;19.20;;;;;;;9.25;72.88;93813.25;5032784;28;20682;-73
2020/12/11 10:08:52;;;;;;;28.97;18.60;;;;;;;9.19;72.54;93803.28;5031626;28;21160;-72
2020/12/11 10:11:19;;;;;;;31.73;19.10;;;;;;;9.25;73.27;93805.25;5032763;28;20585;-71
2020/12/11 10:13:45;;;;;;;37.57;20.63;;;;;;;9.26;72.33;93800.72;5032919;28;20169;-71
2020/12/11 10:16:15;;;;;;;34.03;20.80;;;;;;;9.45;71.88;93805.88;5031657;28;20626;-72
2020/12/11 10:18:40;;;;;;;36.87;20.57;;;;;;;9.52;71.75;93802.53;5032867;28;20681;-72
2020/12/11 10:21:06;;;;;;;35.17;21.17;;;;;;;9.54;71.79;93801.03;5032577;28;20674;-72
2020/12/11 10:23:31;;;;;;;36.50;21.10;;;;;;;9.45;71.88;93797.88;5032812;28;20196;-72
2020/12/11 10:25:57;;;;;;;36.03;21.17;;;;;;;9.50;71.39;93799.47;5032333;28;20231;-72
2020/12/11 10:28:22;;;;;;;39.57;20.30;;;;;;;9.48;71.41;93788.38;5032610;28;20666;-72
2020/12/11 10:30:49;;;;;;;34.37;20.80;;;;;;;9.35;73.38;93781.78;5032418;28;20208;-73
2020/12/11 10:33:14;;;;;;;37.83;23.00;;;;;;;9.41;72.78;93785.66;5032494;28;20682;-72
2020/12/11 10:35:40;;;;;;;38.10;21.33;;;;;;;9.40;73.40;93779.56;5032283;28;20607;-72
2020/12/11 10:38:05;;;;;;;32.90;19.30;;;;;;;9.64;71.50;93780.19;5032592;28;20176;-73
2020/12/11 10:40:31;;;;;;;36.20;20.93;;;;;;;9.55;73.78;93785.81;5032434;28;20230;-74
2020/12/11 10:42:56;;;;;;;34.93;20.10;;;;;;;9.64;73.76;93772.97;5032206;28;20671;-72
2020/12/11 10:45:22;;;;;;;36.40;20.30;;;;;;;11.07;92.05;93758.03;5032400;28;20647;-76
2020/12/11 10:47:47;;;;;;;35.77;18.43;;;;;;;11.61;84.27;93761.66;5032068;28;20593;-72
2020/12/11 10:50:13;;;;;;;32.57;18.00;;;;;;;12.29;74.68;93762.56;5032200;28;20181;-72
2020/12/11 10:52:38;;;;;;;30.83;18.17;;;;;;;13.18;67.58;93754.34;5031917;28;20234;-72
2020/12/11 10:55:04;;;;;;;30.93;19.03;;;;;;;12.99;66.28;93741.41;5032251;28;20218;-72
2020/12/11 10:57:29;;;;;;;29.97;17.50;;;;;;;12.83;65.28;93752.53;5031855;28;20191;-71
2020/12/11 10:59:55;;;;;;;30.97;17.10;;;;;;;12.69;67.98;93753.34;5032000;28;20673;-72
2020/12/11 11:02:21;;;;;;;30.87;17.30;;;;;;;13.47;67.70;93752.34;5030726;28;20184;-77
2020/12/11 11:04:46;;;;;;;30.03;17.03;;;;;;;13.99;71.14;93749.00;5031742;28;20590;-73
2020/12/11 11:07:21;;;;;;;26.93;16.53;;;;;;;14.03;62.04;93741.69;5032082;28;20198;-73
2020/12/11 11:09:52;;;;;;;33.60;17.53;;;;;;;12.20;61.69;93734.63;5031670;28;20218;-72
2020/12/11 11:12:30;;;;;;;28.60;17.90;;;;;;;11.59;62.66;93740.66;5031789;28;20595;-72
2020/12/11 11:15:23;;;;;;;39.30;19.10;;;;;;;11.08;65.77;93744.31;5031436;28;20590;-72
2020/12/11 11:18:45;;;;;;;33.63;19.77;;;;;;;10.96;64.84;93730.50;5030339;28;20653;-72
2020/12/11 11:28:48;;;;;;;32.67;18.77;;;;;;;10.15;67.96;93734.16;5029012;28;20598;-72
2020/12/11 11:31:14;;;;;;;29.50;18.30;;;;;;;10.18;67.97;93723.53;5031116;28;20606;-71
2020/12/11 11:33:39;;;;;;;30.50;19.27;;;;;;;10.18;68.67;93712.88;5031268;28;20169;-72
2020/12/11 11:36:05;;;;;;;30.00;18.03;;;;;;;10.13;68.19;93713.22;5031284;28;20208;-72
2020/12/11 11:38:30;;;;;;;30.27;17.97;;;;;;;10.20;67.88;93709.81;5031615;28;20164;-72
2020/12/11 11:40:56;;;;;;;32.77;18.83;;;;;;;10.21;67.31;93709.47;5031286;28;20636;-72
2020/12/11 11:43:33;;;;;;;33.93;19.43;;;;;;;10.20;68.55;93707.91;5031439;28;20255;-72
2020/12/11 11:45:59;;;;;;;31.20;17.87;;;;;;;10.24;67.77;93706.09;5030947;28;20226;-73
2020/12/11 11:48:24;;;;;;;26.70;16.67;;;;;;;10.17;67.47;93706.00;5031393;28;21193;-72
2020/12/11 11:51:04;;;;;;;30.00;17.43;;;;;;;10.25;66.63;93702.28;5031500;28;20226;-72
2020/12/11 11:53:29;;;;;;;31.97;16.47;;;;;;;10.20;67.61;93710.59;5031168;28;20270;-73
2020/12/11 11:55:55;;;;;;;31.07;17.00;;;;;;;10.05;67.77;93703.63;5031270;28;20677;-72
2020/12/11 11:58:21;;;;;;;32.47;18.33;;;;;;;10.11;68.08;93688.81;5030994;28;20214;-74