Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 06:20:15;;;;;;;13.60;9.52;;;;;;;;;;7383416;19;20196;-80
2022/05/23 06:22:41;;;;;;;9.52;7.68;;;;;;;;;;7377908;19;20166;-78
2022/05/23 06:25:08;;;;;;;11.00;7.18;;;;;;;;;;7371922;19;20199;-78
2022/05/23 06:27:34;;;;;;;8.07;6.25;;;;;;;;;;7376139;19;20510;-78
2022/05/23 06:30:00;;;;;;;10.02;6.63;;;;;;;;;;7383093;19;20145;-77
2022/05/23 06:32:26;;;;;;;9.45;6.70;;;;;;;;;;7382134;19;20629;-78
2022/05/23 06:34:52;;;;;;;9.32;6.63;;;;;;;;;;7378881;19;20169;-80
2022/05/23 06:37:18;;;;;;;8.48;6.72;;;;;;;;;;7382746;19;20153;-77
2022/05/23 06:39:44;;;;;;;7.80;6.72;;;;;;;;;;7384099;19;20656;-78
2022/05/23 06:42:10;;;;;;;10.10;7.75;;;;;;;;;;7379905;19;20177;-78
2022/05/23 06:44:36;;;;;;;8.55;7.63;;;;;;;;;;7382610;19;20137;-78
2022/05/23 06:47:02;;;;;;;11.07;7.20;;;;;;;;;;7377163;19;20157;-78
2022/05/23 06:49:28;;;;;;;8.73;7.15;;;;;;;;;;7386021;19;20147;-78
2022/05/23 06:51:54;;;;;;;9.40;7.85;;;;;;;;;;7385377;19;20496;-78
2022/05/23 06:54:21;;;;;;;11.55;7.90;;;;;;;;;;7382107;19;20305;-78
2022/05/23 06:56:48;;;;;;;10.98;7.43;;;;;;;;;;7385604;19;20184;-77
2022/05/23 06:59:15;;;;;;;15.32;9.38;;;;;;;;;;7388713;19;20149;-79
2022/05/23 07:01:42;;;;;;;10.52;7.03;;;;;;;;;;7387844;19;20582;-78
2022/05/23 07:04:08;;;;;;;11.80;8.93;;;;;;;;;;7386034;19;20144;-77
2022/05/23 07:12:19;;;;;;;8.80;7.47;;;;;;;;;;7389556;19;20163;-77
2022/05/23 07:14:46;;;;;;;11.98;8.15;;;;;;;;;;7390769;19;20160;-78
2022/05/23 07:17:12;;;;;;;11.60;8.38;;;;;;;;;;7394142;19;20121;-78
2022/05/23 07:19:39;;;;;;;13.57;9.32;;;;;;;;;;7390062;19;20216;-78
2022/05/23 07:22:05;;;;;;;12.05;7.95;;;;;;;;;;7389474;19;20153;-80
2022/05/23 07:24:31;;;;;;;12.05;9.00;;;;;;;;;;7391970;19;20137;-79
2022/05/23 07:26:58;;;;;;;13.05;10.13;;;;;;;;;;7398710;19;20153;-79
2022/05/23 07:29:24;;;;;;;10.75;8.38;;;;;;;;;;7392253;19;21732;-78
2022/05/23 07:31:51;;;;;;;12.07;9.35;;;;;;;;;;7392247;19;20462;-79
2022/05/23 07:34:18;;;;;;;9.85;8.68;;;;;;;;;;7390327;19;20166;-81
2022/05/23 07:36:44;;;;;;;10.43;8.73;;;;;;;;;;7389596;19;20196;-81
2022/05/23 07:39:11;;;;;;;10.43;8.98;;;;;;;;;;7390217;19;20153;-78
2022/05/23 07:41:37;;;;;;;12.63;9.35;;;;;;;;;;7387639;19;20137;-80
2022/05/23 07:44:04;;;;;;;12.32;9.32;;;;;;;;;;7390255;19;20160;-79
2022/05/23 07:46:30;;;;;;;11.65;9.40;;;;;;;;;;7392301;19;20149;-77
2022/05/23 07:48:56;;;;;;;9.90;8.55;;;;;;;;;;7392815;19;20605;-79
2022/05/23 07:51:23;;;;;;;12.88;9.43;;;;;;;;;;7389419;19;20141;-78
2022/05/23 08:02:04;;;;;;;12.25;7.78;;;;;;;;;;7388461;19;20136;-80
2022/05/23 08:04:30;;;;;;;11.45;8.25;;;;;;;;;;7385258;19;20157;-77
2022/05/23 08:06:56;;;;;;;9.90;8.00;;;;;;;;;;7391394;19;20164;-80
2022/05/23 08:09:22;;;;;;;11.73;8.98;;;;;;;;;;7390349;19;20839;-78
2022/05/23 08:11:51;;;;;;;10.23;8.30;;;;;;;;;;7393653;19;20129;-79
2022/05/23 08:14:17;;;;;;;11.23;8.07;;;;;;;;;;7388496;19;20156;-80
2022/05/23 08:16:43;;;;;;;9.93;8.30;;;;;;;;;;7390046;19;20179;-77
2022/05/23 08:19:09;;;;;;;9.38;8.57;;;;;;;;;;7387258;19;20149;-77
2022/05/23 08:21:36;;;;;;;11.88;8.82;;;;;;;;;;7389573;19;20166;-78
2022/05/23 08:24:01;;;;;;;10.77;7.90;;;;;;;;;;7391090;19;20171;-78
2022/05/23 08:26:28;;;;;;;15.98;8.52;;;;;;;;;;7388964;19;20160;-78
2022/05/23 08:28:54;;;;;;;11.45;7.97;;;;;;;;;;7386590;19;20166;-77
2022/05/23 08:31:20;;;;;;;14.50;9.30;;;;;;;;;;7380307;19;20477;-77
2022/05/23 08:33:46;;;;;;;11.85;9.35;;;;;;;;;;7385103;19;20123;-78
2022/05/23 08:36:12;;;;;;;8.75;7.93;;;;;;;;;;7383861;19;20431;-78
2022/05/23 08:38:38;;;;;;;12.52;8.45;;;;;;;;;;7374730;19;20455;-79
2022/05/23 08:41:10;;;;;;;12.38;8.68;;;;;;;;;;7388065;19;20140;-78
2022/05/23 08:43:52;;;;;;;13.45;8.70;;;;;;;;;;7385760;19;20140;-78
2022/05/23 08:46:21;;;;;;;16.45;9.00;;;;;;;;;;7389213;19;20164;-79
2022/05/23 08:49:06;;;;;;;12.82;9.35;;;;;;;;;;7387402;19;20158;-81
2022/05/23 08:51:45;;;;;;;10.70;8.68;;;;;;;;;;7392252;19;20196;-79
2022/05/23 08:54:11;;;;;;;10.00;8.88;;;;;;;;;;7372425;19;20132;-78
2022/05/23 08:56:39;;;;;;;15.20;9.48;;;;;;;;;;7385654;19;20168;-78
2022/05/23 08:59:12;;;;;;;9.27;8.27;;;;;;;;;;7385152;19;20235;-79
2022/05/23 09:01:48;;;;;;;11.65;8.07;;;;;;;;;;7388806;19;20141;-78
2022/05/23 09:04:35;;;;;;;10.13;8.05;;;;;;;;;;7389612;19;20153;-79
2022/05/23 09:07:03;;;;;;;160.57;25.70;;;;;;;;;;7386959;19;20148;-78
2022/05/23 09:09:32;;;;;;;12.52;7.72;;;;;;;;;;7390991;19;20133;-78
2022/05/23 09:12:10;;;;;;;12.32;7.40;;;;;;;;;;7386327;19;20129;-78
2022/05/23 09:14:36;;;;;;;13.88;8.50;;;;;;;;;;7393567;19;20129;-78
2022/05/23 09:17:03;;;;;;;12.02;7.85;;;;;;;;;;7384586;19;20156;-78
2022/05/23 09:19:47;;;;;;;15.25;8.05;;;;;;;;;;7386844;19;20149;-78
2022/05/23 09:22:19;;;;;;;8.93;6.70;;;;;;;;;;7386497;19;20505;-78
2022/05/23 09:24:58;;;;;;;11.73;7.25;;;;;;;;;;7385491;19;20181;-79
2022/05/23 09:27:27;;;;;;;8.77;6.90;;;;;;;;;;7383076;19;20121;-78
2022/05/23 09:29:55;;;;;;;13.85;8.00;;;;;;;;;;7383884;19;20160;-78
2022/05/23 09:32:27;;;;;;;11.25;7.00;;;;;;;;;;7380956;19;20169;-78
2022/05/23 09:34:56;;;;;;;16.27;7.15;;;;;;;;;;7387541;19;20152;-78
2022/05/23 09:37:24;;;;;;;9.38;6.78;;;;;;;;;;7390194;19;20479;-78
2022/05/23 09:39:58;;;;;;;11.00;7.45;;;;;;;;;;7384293;19;20156;-78
2022/05/23 09:48:16;;;;;;;7.68;6.80;;;;;;;;;;7388318;19;20151;-79
2022/05/23 09:50:52;;;;;;;7.53;6.72;;;;;;;;;;7389023;19;20618;-79
2022/05/23 09:53:24;;;;;;;10.52;6.90;;;;;;;;;;7394135;19;20573;-79
2022/05/23 09:55:51;;;;;;;9.15;7.18;;;;;;;;;;7398223;19;20152;-78
2022/05/23 09:58:25;;;;;;;12.25;6.75;;;;;;;;;;7397349;19;20176;-79
2022/05/23 10:00:59;;;;;;;14.10;6.78;;;;;;;;;;7400943;19;20167;-79
2022/05/23 10:03:27;;;;;;;10.73;6.25;;;;;;;;;;7399014;19;20613;-79
2022/05/23 10:06:04;;;;;;;12.23;8.50;;;;;;;;;;7399184;19;20185;-79
2022/05/23 10:08:31;;;;;;;12.38;8.93;;;;;;;;;;7391760;19;20139;-78
2022/05/23 10:10:59;;;;;;;10.95;7.05;;;;;;;;;;7386766;19;20148;-78
2022/05/23 10:13:25;;;;;;;11.05;7.00;;;;;;;;;;7388984;19;20133;-79
2022/05/23 10:15:55;;;;;;;8.85;5.95;;;;;;;;;;7375769;19;20152;-79
2022/05/23 10:18:26;;;;;;;7.15;5.78;;;;;;;;;;7392710;19;20221;-79
2022/05/23 10:20:52;;;;;;;11.63;6.03;;;;;;;;;;7384777;19;20110;-78
2022/05/23 10:23:23;;;;;;;8.35;5.40;;;;;;;;;;7384897;19;20164;-78
2022/05/23 10:25:52;;;;;;;11.98;4.93;;;;;;;;;;7374804;19;20173;-79
2022/05/23 10:28:23;;;;;;;9.32;5.22;;;;;;;;;;7388924;19;20610;-78
2022/05/23 10:30:57;;;;;;;10.48;4.45;;;;;;;;;;7392715;19;20156;-79
2022/05/23 10:33:27;;;;;;;8.13;3.80;;;;;;;;;;7390552;19;20650;-79
2022/05/23 10:35:56;;;;;;;11.90;3.75;;;;;;;;;;7389370;19;20176;-79
2022/05/23 10:44:08;;;;;;;10.02;3.05;;;;;;;;;;7420169;19;20132;-80
2022/05/23 10:46:36;;;;;;;6.28;2.67;;;;;;;;;;7412687;19;20180;-79
2022/05/23 10:49:17;;;;;;;4.78;2.20;;;;;;;;;;7419615;19;20117;-79
2022/05/23 10:51:58;;;;;;;3.80;1.80;;;;;;;;;;7391684;19;20720;-79
2022/05/23 10:54:41;;;;;;;4.65;2.15;;;;;;;;;;7388720;19;20152;-79
2022/05/23 10:57:07;;;;;;;2.95;1.92;;;;;;;;;;7387773;19;20311;-79
2022/05/23 10:59:33;;;;;;;5.88;1.98;;;;;;;;;;7389399;19;20113;-79
2022/05/23 11:02:05;;;;;;;3.30;2.10;;;;;;;;;;7382648;19;20136;-79
2022/05/23 11:04:46;;;;;;;7.65;2.20;;;;;;;;;;7388886;19;20129;-79
2022/05/23 11:07:21;;;;;;;4.05;2.33;;;;;;;;;;7386171;19;20595;-79
2022/05/23 11:09:56;;;;;;;4.20;2.20;;;;;;;;;;7388318;19;20223;-79
2022/05/23 11:12:28;;;;;;;6.00;2.47;;;;;;;;;;7380466;19;20204;-79
2022/05/23 11:14:56;;;;;;;4.72;2.03;;;;;;;;;;7386078;19;20141;-79
2022/05/23 11:17:29;;;;;;;3.95;1.98;;;;;;;;;;7390729;19;20558;-79
2022/05/23 11:20:07;;;;;;;4.97;1.80;;;;;;;;;;7390931;19;20140;-79
2022/05/23 11:22:35;;;;;;;8.85;2.17;;;;;;;;;;7389693;19;20152;-79
2022/05/23 11:25:18;;;;;;;7.18;2.75;;;;;;;;;;7390679;19;20164;-79
2022/05/23 11:36:07;;;;;;;2.92;2.15;;;;;;;;;;7378037;19;20172;-79
2022/05/23 11:38:33;;;;;;;5.53;2.45;;;;;;;;;;7381112;19;20200;-79
2022/05/23 11:41:01;;;;;;;5.68;2.45;;;;;;;;;;7380464;19;20156;-79
2022/05/23 11:43:28;;;;;;;5.57;2.63;;;;;;;;;;7387834;19;20216;-79
2022/05/23 11:46:02;;;;;;;5.60;2.17;;;;;;;;;;7374261;19;20179;-79
2022/05/23 11:48:43;;;;;;;5.13;2.40;;;;;;;;;;7389428;19;20152;-79
2022/05/23 11:51:18;;;;;;;5.18;2.28;;;;;;;;;;7387838;19;20133;-79
2022/05/23 11:53:55;;;;;;;5.47;2.20;;;;;;;;;;7387028;19;20124;-79
2022/05/23 11:56:40;;;;;;;5.55;2.22;;;;;;;;;;7385620;19;20172;-79
2022/05/23 11:59:08;;;;;;;3.47;2.00;;;;;;;;;;7388905;19;20136;-79
2022/05/23 12:01:34;;;;;;;5.03;2.63;;;;;;;;;;7383404;19;20128;-79
2022/05/23 12:04:00;;;;;;;4.30;2.25;;;;;;;;;;7388672;19;20125;-79
2022/05/23 12:06:29;;;;;;;2.83;2.03;;;;;;;;;;7385018;19;20665;-79
2022/05/23 12:08:59;;;;;;;6.82;2.90;;;;;;;;;;7379994;19;20212;-79
2022/05/23 12:11:28;;;;;;;5.97;2.88;;;;;;;;;;7382495;19;20151;-80
2022/05/23 12:13:58;;;;;;;5.90;2.47;;;;;;;;;;7385891;19;20705;-80
2022/05/23 12:16:30;;;;;;;5.53;2.67;;;;;;;;;;7370967;19;20540;-80
2022/05/23 12:19:17;;;;;;;12.52;8.55;;;;;;;;;;7382730;19;20497;-81
2022/05/23 12:21:45;;;;;;;4.97;3.03;;;;;;;;;;7381769;19;20637;-80
2022/05/23 12:24:11;;;;;;;8.02;2.70;;;;;;;;;;7385694;19;20145;-80
2022/05/23 12:26:37;;;;;;;7.55;2.70;;;;;;;;;;7384594;19;20246;-80
2022/05/23 12:29:23;;;;;;;7.78;2.70;;;;;;;;;;7391759;19;20143;-80
2022/05/23 12:32:07;;;;;;;8.00;2.70;;;;;;;;;;7393391;19;20738;-80
2022/05/23 12:34:37;;;;;;;7.00;2.72;;;;;;;;;;7387911;19;20228;-80
2022/05/23 12:37:04;;;;;;;5.18;2.88;;;;;;;;;;7390776;19;20153;-79
2022/05/23 12:39:39;;;;;;;7.07;3.15;;;;;;;;;;7385529;19;20538;-79
2022/05/23 12:42:08;;;;;;;6.72;3.10;;;;;;;;;;7395439;19;20144;-80
2022/05/23 12:44:44;;;;;;;6.22;2.80;;;;;;;;;;7402702;19;20600;-80
2022/05/23 12:47:22;;;;;;;4.65;2.10;;;;;;;;;;7387485;19;20155;-79
2022/05/23 12:50:07;;;;;;;5.43;2.58;;;;;;;;;;7412160;19;20148;-80
2022/05/23 12:52:36;;;;;;;4.22;2.85;;;;;;;;;;7416379;19;20481;-80
2022/05/23 12:55:02;;;;;;;6.45;2.40;;;;;;;;;;7411282;19;20164;-80
2022/05/23 12:57:41;;;;;;;5.65;2.30;;;;;;;;;;7413224;19;20143;-80
2022/05/23 13:00:13;;;;;;;5.80;2.63;;;;;;;;;;7383848;19;20125;-80
2022/05/23 13:02:42;;;;;;;6.95;2.40;;;;;;;;;;7371490;19;20497;-80
2022/05/23 13:05:13;;;;;;;8.32;2.67;;;;;;;;;;7392868;19;20176;-80
2022/05/23 13:07:39;;;;;;;7.13;2.90;;;;;;;;;;7411544;19;20176;-81
2022/05/23 13:10:18;;;;;;;6.53;2.60;;;;;;;;;;7420126;19;20160;-80
2022/05/23 13:12:58;;;;;;;3.47;2.50;;;;;;;;;;7416837;19;20147;-80
2022/05/23 13:15:27;;;;;;;4.78;2.58;;;;;;;;;;7403527;19;20172;-80
2022/05/23 13:17:53;;;;;;;5.53;3.00;;;;;;;;;;7386949;19;20160;-80
2022/05/23 13:23:04;;;;;;;8.60;2.78;;;;;;;;;;7386255;19;20544;-80
2022/05/23 13:25:32;;;;;;;7.15;2.75;;;;;;;;;;7391243;19;20191;-80
2022/05/23 13:27:59;;;;;;;5.15;2.50;;;;;;;;;;7388163;19;20121;-80
2022/05/23 13:30:30;;;;;;;3.97;2.88;;;;;;;;;;7379704;19;20144;-80
2022/05/23 13:33:09;;;;;;;6.25;3.13;;;;;;;;;;7390704;19;20132;-80
2022/05/23 13:35:36;;;;;;;5.75;3.03;;;;;;;;;;7386021;19;20275;-80
2022/05/23 13:38:16;;;;;;;7.75;2.95;;;;;;;;;;7388680;19;20709;-80
2022/05/23 13:40:44;;;;;;;8.32;2.97;;;;;;;;;;7384807;19;20120;-80
2022/05/23 13:43:14;;;;;;;5.68;2.88;;;;;;;;;;7377650;19;20527;-80
2022/05/23 13:45:42;;;;;;;7.47;3.50;;;;;;;;;;7390353;19;20152;-80
2022/05/23 13:48:10;;;;;;;5.88;2.85;;;;;;;;;;7387332;19;20129;-80
2022/05/23 13:50:40;;;;;;;5.07;2.33;;;;;;;;;;7386955;19;20132;-80
2022/05/23 13:53:11;;;;;;;9.23;2.55;;;;;;;;;;7381813;19;20220;-80
2022/05/23 13:55:40;;;;;;;7.13;3.15;;;;;;;;;;7388523;19;20190;-80
2022/05/23 13:58:13;;;;;;;4.97;2.75;;;;;;;;;;7384253;19;20152;-80
2022/05/23 14:00:40;;;;;;;6.40;2.85;;;;;;;;;;7383572;19;20148;-80
2022/05/23 14:03:06;;;;;;;7.38;2.30;;;;;;;;;;7379401;19;20163;-78
2022/05/23 14:05:35;;;;;;;8.75;2.90;;;;;;;;;;7390043;19;20451;-78
2022/05/23 14:08:02;;;;;;;6.05;2.95;;;;;;;;;;7391312;19;20141;-78
2022/05/23 14:10:29;;;;;;;4.85;2.70;;;;;;;;;;7394483;19;20144;-78
2022/05/23 14:12:56;;;;;;;11.38;3.05;;;;;;;;;;7371428;19;20133;-79
2022/05/23 14:15:27;;;;;;;15.27;3.47;;;;;;;;;;7392873;19;20160;-80
2022/05/23 14:17:53;;;;;;;22.65;4.95;;;;;;;;;;7396299;19;20144;-79
2022/05/23 14:20:32;;;;;;;17.02;5.25;;;;;;;;;;7387720;19;20159;-81
2022/05/23 14:22:59;;;;;;;15.45;5.53;;;;;;;;;;7401045;19;20145;-81
2022/05/23 14:25:30;;;;;;;11.93;3.60;;;;;;;;;;7404786;19;20169;-80
2022/05/23 14:27:56;;;;;;;9.38;4.25;;;;;;;;;;7399845;19;20228;-80
2022/05/23 14:30:25;;;;;;;35.75;6.43;;;;;;;;;;7400170;19;20149;-81
2022/05/23 14:33:04;;;;;;;13.43;5.07;;;;;;;;;;7400581;19;20156;-82
2022/05/23 14:35:49;;;;;;;12.35;6.10;;;;;;;;;;7406502;19;20167;-81
2022/05/23 14:38:34;;;;;;;12.48;5.68;;;;;;;;;;7403388;19;20152;-81
2022/05/23 14:41:10;;;;;;;25.42;6.32;;;;;;;;;;7412378;19;20472;-81
2022/05/23 14:43:36;;;;;;;12.40;5.43;;;;;;;;;;7406861;19;20152;-80
2022/05/23 14:46:21;;;;;;;18.65;6.53;;;;;;;;;;7407967;19;20176;-80
2022/05/23 14:48:59;;;;;;;12.73;5.88;;;;;;;;;;7399490;19;20168;-82
2022/05/23 14:51:30;;;;;;;9.70;5.60;;;;;;;;;;7398632;19;20167;-81
2022/05/23 14:56:44;;;;;;;10.40;5.65;;;;;;;;;;7398071;19;20151;-80
2022/05/23 15:02:01;;;;;;;11.70;5.60;;;;;;;;;;7391533;19;20150;-80
2022/05/23 15:04:28;;;;;;;9.95;5.53;;;;;;;;;;7400849;19;20516;-80
2022/05/23 15:06:56;;;;;;;15.02;5.75;;;;;;;;;;7391653;19;20145;-80
2022/05/23 15:09:22;;;;;;;14.18;6.13;;;;;;;;;;7401506;19;20405;-82
2022/05/23 15:11:48;;;;;;;15.02;6.25;;;;;;;;;;7393228;19;20180;-82
2022/05/23 15:14:15;;;;;;;13.95;5.10;;;;;;;;;;7395438;19;20478;-82
2022/05/23 15:16:42;;;;;;;12.75;4.88;;;;;;;;;;7392783;19;20149;-81
2022/05/23 15:19:09;;;;;;;11.77;5.45;;;;;;;;;;7393848;19;20626;-82
2022/05/23 15:21:35;;;;;;;12.60;5.60;;;;;;;;;;7392894;19;20133;-80
2022/05/23 15:24:01;;;;;;;9.48;4.95;;;;;;;;;;7384912;19;20212;-81
2022/05/23 15:26:30;;;;;;;7.90;5.03;;;;;;;;;;7383672;19;20184;-80
2022/05/23 15:28:56;;;;;;;8.57;5.63;;;;;;;;;;7386991;19;20149;-79
2022/05/23 15:31:23;;;;;;;10.05;4.93;;;;;;;;;;7388716;19;20874;-82
2022/05/23 15:33:50;;;;;;;10.20;4.97;;;;;;;;;;7392087;19;20132;-80
2022/05/23 15:36:16;;;;;;;8.82;4.40;;;;;;;;;;7393372;19;20184;-82
2022/05/23 15:38:43;;;;;;;5.90;4.43;;;;;;;;;;7390857;19;20175;-81
2022/05/23 15:41:10;;;;;;;16.20;6.20;;;;;;;;;;7383290;19;20480;-81
2022/05/23 15:43:36;;;;;;;11.90;5.10;;;;;;;;;;7388587;19;20441;-81
2022/05/23 15:46:03;;;;;;;10.30;4.93;;;;;;;;;;7387482;19;20176;-81
2022/05/23 15:48:29;;;;;;;5.90;4.13;;;;;;;;;;7381166;19;20153;-82
2022/05/23 15:50:55;;;;;;;8.40;4.60;;;;;;;;;;7382145;19;20117;-80
2022/05/23 15:53:21;;;;;;;7.50;4.65;;;;;;;;;;7376741;19;20749;-81
2022/05/23 15:55:50;;;;;;;9.68;5.13;;;;;;;;;;7384259;19;20243;-81
2022/05/23 15:58:17;;;;;;;12.18;5.30;;;;;;;;;;7373269;19;20468;-80
2022/05/23 16:00:43;;;;;;;7.72;4.38;;;;;;;;;;7379138;19;20162;-81
2022/05/23 16:03:10;;;;;;;9.30;4.25;;;;;;;;;;7383336;19;20121;-81
2022/05/23 16:05:37;;;;;;;7.50;3.95;;;;;;;;;;7381849;19;20677;-81
2022/05/23 16:08:04;;;;;;;11.40;4.43;;;;;;;;;;7391180;19;20140;-81
2022/05/23 16:10:31;;;;;;;8.65;4.10;;;;;;;;;;7388526;19;20180;-81
2022/05/23 16:13:04;;;;;;;12.18;4.65;;;;;;;;;;7390271;19;20173;-80
2022/05/23 16:15:31;;;;;;;8.35;3.90;;;;;;;;;;7380197;19;20564;-81
2022/05/23 16:17:58;;;;;;;9.40;3.67;;;;;;;;;;7385561;19;20129;-80
2022/05/23 16:20:25;;;;;;;12.88;4.00;;;;;;;;;;7388021;19;20140;-82
2022/05/23 16:22:53;;;;;;;9.40;3.55;;;;;;;;;;7376424;19;20133;-79
2022/05/23 16:25:19;;;;;;;9.10;3.80;;;;;;;;;;7384092;19;20179;-80
2022/05/23 16:27:45;;;;;;;6.90;3.38;;;;;;;;;;7379365;19;20237;-82
2022/05/23 16:30:14;;;;;;;6.45;3.35;;;;;;;;;;7381102;19;20145;-82
2022/05/23 16:38:10;;;;;;;6.82;3.20;;;;;;;;;;7393359;19;20205;-85
2022/05/23 16:40:36;;;;;;;7.72;3.00;;;;;;;;;;7421818;19;20192;-85
2022/05/23 16:43:03;;;;;;;9.88;5.25;;;;;;;;;;7419941;19;20146;-85
2022/05/23 16:45:29;;;;;;;8.20;3.83;;;;;;;;;;7416104;19;20161;-85
2022/05/23 16:47:55;;;;;;;4.95;2.83;;;;;;;;;;7419953;19;20191;-84
2022/05/23 16:50:21;;;;;;;4.90;2.80;;;;;;;;;;7402517;19;20131;-82
2022/05/23 16:52:47;;;;;;;7.00;3.38;;;;;;;;;;7388813;19;20160;-80
2022/05/23 16:55:13;;;;;;;9.95;4.82;;;;;;;;;;7385053;19;20622;-82
2022/05/23 16:57:39;;;;;;;16.13;9.50;;;;;;;;;;7392825;19;20189;-81
2022/05/23 17:00:06;;;;;;;13.63;9.73;;;;;;;;;;7388114;19;20148;-83
2022/05/23 17:02:32;;;;;;;6.82;4.40;;;;;;;;;;7383394;19;20181;-82
2022/05/23 17:04:58;;;;;;;8.05;4.35;;;;;;;;;;7382591;19;20180;-83
2022/05/23 17:07:24;;;;;;;7.32;3.65;;;;;;;;;;7382987;19;20161;-83
2022/05/23 17:09:50;;;;;;;7.38;3.13;;;;;;;;;;7378014;19;20220;-83
2022/05/23 17:12:16;;;;;;;5.60;3.08;;;;;;;;;;7385796;19;20192;-83
2022/05/23 17:14:42;;;;;;;8.88;3.30;;;;;;;;;;7386617;19;20157;-80
2022/05/23 17:17:08;;;;;;;12.68;2.92;;;;;;;;;;7386229;19;20129;-80
2022/05/23 17:19:34;;;;;;;8.25;3.40;;;;;;;;;;7387314;19;20159;-79
2022/05/23 17:22:04;;;;;;;5.78;3.25;;;;;;;;;;7383411;19;20145;-79
2022/05/23 17:24:30;;;;;;;3.58;2.90;;;;;;;;;;7386430;19;20149;-78
2022/05/23 17:26:56;;;;;;;8.52;3.35;;;;;;;;;;7382351;19;20610;-79
2022/05/23 17:29:22;;;;;;;8.38;3.47;;;;;;;;;;7359011;19;20140;-81
2022/05/23 17:31:48;;;;;;;6.18;3.00;;;;;;;;;;7383550;19;20137;-81
2022/05/23 17:34:14;;;;;;;6.03;3.58;;;;;;;;;;7381163;19;20148;-78
2022/05/23 17:36:40;;;;;;;7.43;3.10;;;;;;;;;;7379020;19;20220;-78
2022/05/23 17:39:06;;;;;;;7.35;3.05;;;;;;;;;;7386571;19;20117;-78
2022/05/23 17:41:32;;;;;;;7.18;3.05;;;;;;;;;;7387403;19;20488;-78
2022/05/23 17:43:58;;;;;;;9.68;3.85;;;;;;;;;;7386193;19;20125;-78
2022/05/23 17:46:24;;;;;;;8.45;3.28;;;;;;;;;;7381551;19;20191;-78
2022/05/23 17:48:51;;;;;;;5.45;3.63;;;;;;;;;;7383662;19;20185;-78
2022/05/23 17:51:17;;;;;;;6.30;3.40;;;;;;;;;;7378066;19;20152;-81
2022/05/23 17:53:43;;;;;;;4.53;3.38;;;;;;;;;;7377537;19;20153;-78
2022/05/23 17:56:10;;;;;;;4.57;3.50;;;;;;;;;;7386511;19;20149;-78
2022/05/23 17:58:36;;;;;;;6.53;3.47;;;;;;;;;;7386907;19;20152;-80
2022/05/23 18:01:03;;;;;;;8.73;3.72;;;;;;;;;;7389523;19;20121;-78
2022/05/23 18:03:29;;;;;;;7.50;3.80;;;;;;;;;;7383373;19;20133;-78
2022/05/23 18:05:55;;;;;;;7.32;3.70;;;;;;;;;;7387937;19;20160;-78
2022/05/23 18:08:25;;;;;;;9.75;4.18;;;;;;;;;;7389335;19;20125;-77
2022/05/23 18:10:51;;;;;;;6.55;3.50;;;;;;;;;;7387835;19;20160;-77
2022/05/23 18:13:17;;;;;;;6.20;3.90;;;;;;;;;;7383487;19;20136;-80
2022/05/23 18:21:14;;;;;;;7.18;3.45;;;;;;;;;;7387479;19;20131;-78
