Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:05;;;;;;;48.20;23.20;;;;;;;5.95;58.31;103461.19;674620;29;1276;-87
2022/01/13 00:00:26;;;;;;;48.38;23.73;;;;;;;5.90;58.71;103460.78;677207;29;1117;-87
2022/01/13 00:00:46;;;;;;;49.30;23.40;;;;;;;5.96;58.81;103471.66;679821;29;1219;-86
2022/01/13 00:01:08;;;;;;;47.77;22.50;;;;;;;6.02;58.89;103471.34;682242;29;1048;-87
2022/01/13 00:01:35;;;;;;;47.00;22.65;;;;;;;6.00;58.58;103470.28;683487;28;1744;-87
2022/01/13 00:02:00;;;;;;;44.90;22.77;;;;;;;5.97;58.49;103460.56;677065;29;1209;-87
2022/01/13 00:02:21;;;;;;;46.18;22.22;;;;;;;6.06;58.44;103469.94;676880;29;1800;-88
2022/01/13 00:02:42;;;;;;;45.87;22.07;;;;;;;6.09;58.50;103475.38;677218;29;1156;-87
2022/01/13 00:03:02;;;;;;;46.75;22.60;;;;;;;5.98;58.12;103472.75;677176;29;1351;-87
2022/01/13 00:03:41;;;;;;;45.50;22.95;;;;;;;5.95;58.14;103461.19;680863;29;1089;-88
2022/01/13 00:04:02;;;;;;;49.47;22.65;;;;;;;6.02;58.31;103468.75;680052;29;1603;-87
2022/01/13 00:04:23;;;;;;;49.77;22.53;;;;;;;5.89;58.58;103445.97;683370;28;1210;-87
2022/01/13 00:04:43;;;;;;;44.90;21.77;;;;;;;5.98;58.79;103470.16;684948;28;1195;-87
2022/01/13 00:05:05;;;;;;;41.60;21.02;;;;;;;5.96;58.26;103458.72;682220;28;1188;-87
2022/01/13 00:05:29;;;;;;;41.08;21.35;;;;;;;5.98;58.28;103457.19;687646;28;1269;-87
2022/01/13 00:05:49;;;;;;;41.00;21.70;;;;;;;5.99;58.38;103453.81;686552;28;1870;-87
2022/01/13 00:06:10;;;;;;;41.43;22.00;;;;;;;5.93;58.34;103458.44;677151;29;1185;-87
2022/01/13 00:06:30;;;;;;;42.33;21.42;;;;;;;5.89;58.74;103449.47;677026;29;1241;-87
2022/01/13 00:06:51;;;;;;;43.40;21.23;;;;;;;5.92;58.54;103458.28;682457;29;768;-87
2022/01/13 00:07:12;;;;;;;43.90;20.83;;;;;;;5.98;58.43;103470.16;677182;29;994;-88
2022/01/13 00:07:34;;;;;;;43.90;21.00;;;;;;;5.91;58.13;103472.97;680014;29;1302;-87
2022/01/13 00:07:57;;;;;;;41.83;21.10;;;;;;;5.95;58.64;103469.84;674592;29;1246;-87
2022/01/13 00:08:17;;;;;;;42.30;21.75;;;;;;;5.86;58.77;103448.28;679763;29;1617;-86
2022/01/13 00:08:38;;;;;;;42.15;22.45;;;;;;;5.78;58.88;103457.97;682493;28;1359;-88
2022/01/13 00:08:59;;;;;;;43.38;22.55;;;;;;;5.84;58.45;103457.63;684665;28;1065;-87
2022/01/13 00:09:19;;;;;;;43.13;22.63;;;;;;;5.81;58.45;103457.31;680364;29;1212;-88
2022/01/13 00:09:40;;;;;;;45.15;22.77;;;;;;;5.80;58.52;103442.53;679283;29;1152;-87
2022/01/13 00:10:00;;;;;;;46.25;22.95;;;;;;;5.79;58.83;103461.47;677243;29;1099;-87
2022/01/13 00:10:22;;;;;;;46.60;22.80;;;;;;;5.84;58.95;103463.69;679781;29;1068;-87
2022/01/13 00:10:43;;;;;;;47.85;22.83;;;;;;;5.81;58.80;103457.31;677805;29;1529;-88
2022/01/13 00:11:03;;;;;;;48.30;23.17;;;;;;;5.74;58.71;103445.50;677154;29;1071;-88
2022/01/13 00:11:24;;;;;;;48.47;22.50;;;;;;;5.81;58.75;103457.31;678384;29;1200;-87
2022/01/13 00:11:49;;;;;;;46.28;22.20;;;;;;;5.83;58.34;103458.41;679580;29;1918;-87
2022/01/13 00:12:11;;;;;;;45.67;21.73;;;;;;;5.84;58.42;103448.13;677071;29;1205;-88
2022/01/13 00:12:37;;;;;;;45.35;22.42;;;;;;;5.85;58.37;103449.06;681799;28;1282;-88
2022/01/13 00:13:05;;;;;;;48.60;22.48;;;;;;;5.95;58.50;103464.66;685003;28;1970;-87
2022/01/13 00:13:31;;;;;;;47.45;22.00;;;;;;;5.87;58.29;103447.50;684075;28;1573;-88
2022/01/13 00:14:10;;;;;;;45.10;22.25;;;;;;;5.92;58.27;103456.63;674392;29;1296;-88
2022/01/13 00:17:56;;;;;;;43.70;22.30;;;;;;;5.79;58.22;103445.91;682698;29;1320;-87
2022/01/13 00:18:19;;;;;;;45.17;22.23;;;;;;;5.83;58.40;103455.81;679767;29;1521;-88
2022/01/13 00:18:48;;;;;;;45.65;22.50;;;;;;;5.81;58.35;103447.88;677586;29;1231;-88
2022/01/13 00:19:45;;;;;;;42.15;22.27;;;;;;;5.79;58.32;103458.88;674280;29;1480;-88
2022/01/13 00:20:27;;;;;;;42.60;22.67;;;;;;;5.80;58.49;103456.44;677128;29;1451;-88
2022/01/13 00:21:29;;;;;;;44.30;22.55;;;;;;;5.86;58.42;103464.78;675058;29;1310;-87
2022/01/13 00:22:00;;;;;;;43.38;21.85;;;;;;;5.80;58.35;103453.84;680809;28;1088;-87
2022/01/13 00:22:38;;;;;;;48.72;22.65;;;;;;;5.77;58.34;103452.66;682852;29;1302;-87
2022/01/13 00:23:50;;;;;;;46.83;22.92;;;;;;;5.75;58.38;103453.41;680270;29;1211;-88
2022/01/13 00:24:13;;;;;;;44.50;21.67;;;;;;;5.83;58.49;103458.41;685539;28;1372;-87
2022/01/13 00:24:33;;;;;;;41.95;21.13;;;;;;;5.79;58.28;103448.50;682880;29;1294;-88
2022/01/13 00:24:58;;;;;;;46.03;22.30;;;;;;;5.81;58.63;103457.31;682922;28;1194;-88
2022/01/13 00:25:21;;;;;;;49.60;23.33;;;;;;;5.75;58.50;103452.50;682628;29;1224;-87
2022/01/13 00:25:41;;;;;;;49.35;23.30;;;;;;;5.71;58.60;103448.72;677719;29;1999;-87
2022/01/13 00:26:06;;;;;;;45.80;22.73;;;;;;;5.79;58.49;103458.88;677284;29;1632;-88
2022/01/13 00:26:29;;;;;;;44.03;22.30;;;;;;;5.81;58.44;103452.13;677649;29;1064;-88
2022/01/13 00:26:52;;;;;;;45.38;22.63;;;;;;;5.81;58.55;103452.13;677714;29;1510;-88
2022/01/13 00:27:14;;;;;;;45.80;22.50;;;;;;;5.68;58.58;103438.06;679719;29;1297;-88
2022/01/13 00:27:54;;;;;;;44.20;22.05;;;;;;;5.77;58.47;103450.06;680332;29;858;-87
2022/01/13 00:28:20;;;;;;;44.58;21.92;;;;;;;5.75;58.53;103450.81;680356;29;981;-88
2022/01/13 00:28:48;;;;;;;49.00;22.90;;;;;;;5.68;58.50;103439.75;683803;28;1729;-88
2022/01/13 00:29:09;;;;;;;48.55;23.00;;;;;;;5.71;58.59;103435.75;685415;28;1268;-87
2022/01/13 00:29:31;;;;;;;49.25;22.80;;;;;;;5.74;58.57;103450.69;685085;28;1274;-87
2022/01/13 00:29:54;;;;;;;47.55;23.15;;;;;;;5.75;58.51;103448.25;685323;28;1926;-87
2022/01/13 00:30:17;;;;;;;48.78;23.38;;;;;;;5.77;58.51;103445.75;673964;29;1342;-87
2022/01/13 00:30:38;;;;;;;46.70;22.42;;;;;;;5.68;58.88;103434.56;676942;29;1307;-87
2022/01/13 00:31:03;;;;;;;43.17;20.77;;;;;;;5.74;58.71;103437.72;680017;29;1486;-87
2022/01/13 00:31:28;;;;;;;46.50;20.60;;;;;;;5.72;58.48;103437.56;678621;29;1324;-87
2022/01/13 00:31:49;;;;;;;46.08;21.20;;;;;;;5.70;59.03;103436.53;676404;29;1228;-87
2022/01/13 00:32:13;;;;;;;45.93;22.10;;;;;;;5.65;58.89;103435.19;677516;29;1124;-87
2022/01/13 00:32:34;;;;;;;44.10;22.02;;;;;;;5.61;59.21;103436.59;682571;29;1120;-87
2022/01/13 00:32:54;;;;;;;42.30;21.45;;;;;;;5.66;59.05;103441.28;684629;28;1891;-88
2022/01/13 00:33:17;;;;;;;42.13;21.53;;;;;;;5.74;58.89;103440.31;680253;29;1141;-87
2022/01/13 00:33:43;;;;;;;42.22;21.75;;;;;;;5.72;58.89;103447.03;677454;29;1328;-88
2022/01/13 00:34:06;;;;;;;43.92;21.35;;;;;;;5.66;59.04;103437.03;673068;29;1840;-88
2022/01/13 00:34:26;;;;;;;49.13;22.52;;;;;;;5.73;58.81;103443.69;678189;29;1830;-88
2022/01/13 00:34:47;;;;;;;48.33;23.02;;;;;;;5.70;58.66;103446.91;679003;29;1406;-88
2022/01/13 00:35:09;;;;;;;46.60;22.67;;;;;;;5.68;58.73;103429.38;680286;29;1151;-87
2022/01/13 00:35:29;;;;;;;44.90;21.90;;;;;;;5.73;58.98;103439.41;677365;29;1253;-87
2022/01/13 00:35:54;;;;;;;45.00;21.60;;;;;;;5.76;59.05;103446.53;680331;29;1223;-87
2022/01/13 00:36:15;;;;;;;44.15;22.23;;;;;;;5.68;59.09;103445.84;680068;29;1836;-86
2022/01/13 00:36:38;;;;;;;43.17;22.00;;;;;;;5.67;59.17;103444.03;679973;29;883;-88
2022/01/13 00:36:59;;;;;;;45.72;21.65;;;;;;;5.66;58.86;103437.03;680230;29;1402;-87
2022/01/13 00:37:19;;;;;;;45.47;21.80;;;;;;;5.58;59.18;103432.84;680579;29;1266;-87
2022/01/13 00:37:41;;;;;;;45.00;22.27;;;;;;;5.63;59.29;103436.75;682996;29;1219;-88
2022/01/13 00:38:03;;;;;;;45.30;23.17;;;;;;;5.74;59.05;103441.25;682984;29;1256;-87
2022/01/13 00:38:24;;;;;;;46.67;23.50;;;;;;;5.65;58.94;103430.00;682754;29;1213;-88
2022/01/13 00:38:44;;;;;;;48.42;23.75;;;;;;;5.65;59.34;103430.00;679297;29;1171;-87
2022/01/13 00:39:06;;;;;;;47.30;22.25;;;;;;;5.61;59.07;103428.81;680197;29;1167;-88
2022/01/13 00:39:27;;;;;;;49.13;22.08;;;;;;;5.65;59.36;103429.13;681710;29;1140;-88
2022/01/13 00:39:47;;;;;;;48.93;22.30;;;;;;;5.71;58.67;103435.75;679824;29;1264;-87
2022/01/13 00:40:09;;;;;;;50.67;23.13;;;;;;;5.78;59.28;103446.69;680196;29;1202;-87
2022/01/13 00:40:29;;;;;;;49.40;22.50;;;;;;;5.79;58.76;103452.03;679523;29;1266;-88
2022/01/13 00:40:50;;;;;;;47.55;22.42;;;;;;;5.76;58.79;103433.56;674674;29;1630;-88
2022/01/13 00:41:10;;;;;;;44.90;21.85;;;;;;;5.76;59.06;103438.75;678294;29;1522;-87
2022/01/13 00:41:31;;;;;;;44.77;22.57;;;;;;;5.78;58.95;103436.31;682443;29;1829;-87
2022/01/13 00:41:52;;;;;;;45.03;22.67;;;;;;;5.77;58.87;103431.91;682943;29;1329;-88
2022/01/13 00:42:12;;;;;;;44.70;23.27;;;;;;;5.87;58.84;103437.16;674958;29;1451;-87
2022/01/13 00:42:33;;;;;;;44.33;22.63;;;;;;;5.80;58.72;103424.41;682565;29;1271;-87
2022/01/13 00:42:53;;;;;;;46.78;22.70;;;;;;;5.88;58.59;103437.28;682923;29;972;-87
2022/01/13 00:43:14;;;;;;;47.90;22.40;;;;;;;5.85;58.76;103430.91;681699;29;977;-88
2022/01/13 00:43:40;;;;;;;48.87;22.10;;;;;;;5.81;58.66;103426.22;680215;29;1045;-88
2022/01/13 00:44:04;;;;;;;46.05;22.13;;;;;;;5.85;58.70;103434.44;675193;29;971;-89
2022/01/13 00:44:25;;;;;;;45.45;22.30;;;;;;;5.86;58.81;103437.91;678848;29;1140;-87
2022/01/13 00:44:48;;;;;;;44.97;22.40;;;;;;;5.80;58.89;103434.78;680327;29;874;-87
2022/01/13 00:45:13;;;;;;;48.38;22.30;;;;;;;5.80;58.61;103432.19;680191;29;1382;-87
2022/01/13 00:45:34;;;;;;;48.03;22.88;;;;;;;5.79;59.16;103427.78;680203;29;1124;-87
2022/01/13 00:45:54;;;;;;;47.60;23.27;;;;;;;5.78;58.97;103426.88;682891;28;1201;-87
2022/01/13 00:46:38;;;;;;;48.27;23.30;;;;;;;5.80;58.67;103430.50;680307;29;1086;-87
2022/01/13 00:47:00;;;;;;;47.38;23.33;;;;;;;5.80;58.67;103434.78;681788;29;1900;-87
2022/01/13 00:47:21;;;;;;;49.35;23.65;;;;;;;5.78;59.19;103433.72;682770;28;1234;-87
2022/01/13 00:47:41;;;;;;;51.20;23.50;;;;;;;5.75;59.12;103427.50;677731;29;1172;-87
2022/01/13 00:48:02;;;;;;;53.90;23.70;;;;;;;5.78;58.90;103423.34;680182;29;1432;-88
2022/01/13 00:48:23;;;;;;;51.20;22.70;;;;;;;5.75;58.76;103424.91;682862;29;1096;-88
2022/01/13 00:48:43;;;;;;;47.53;22.70;;;;;;;5.77;58.71;103429.31;682955;29;800;-87
2022/01/13 00:49:04;;;;;;;42.28;21.52;;;;;;;5.80;59.05;103430.50;677635;29;1195;-87
2022/01/13 00:49:26;;;;;;;46.15;22.20;;;;;;;5.80;59.13;103439.94;677380;29;1462;-87
2022/01/13 00:49:46;;;;;;;46.95;22.10;;;;;;;5.73;58.89;103428.13;679841;29;812;-87
2022/01/13 00:50:08;;;;;;;45.57;22.37;;;;;;;5.84;58.67;103445.53;680989;28;1748;-88
2022/01/13 00:50:28;;;;;;;47.08;22.38;;;;;;;5.72;58.89;103422.03;677469;29;1169;-88
2022/01/13 00:50:49;;;;;;;46.80;21.73;;;;;;;5.90;58.67;103434.84;682906;29;1188;-87
2022/01/13 00:51:09;;;;;;;48.53;21.80;;;;;;;5.85;58.66;103438.69;681921;29;1288;-88
2022/01/13 00:51:30;;;;;;;45.78;21.88;;;;;;;5.85;58.67;103433.50;680503;29;1496;-86
2022/01/13 00:51:51;;;;;;;47.20;22.47;;;;;;;5.72;58.93;103421.13;677523;28;1137;-88
2022/01/13 00:52:11;;;;;;;47.00;22.60;;;;;;;5.82;58.50;103438.44;677628;29;1184;-88
2022/01/13 00:52:32;;;;;;;48.33;23.08;;;;;;;5.79;58.83;103430.38;682760;28;1244;-87
2022/01/13 00:52:52;;;;;;;49.40;23.63;;;;;;;5.80;59.28;103433.09;681139;29;1984;-87
2022/01/13 00:53:13;;;;;;;48.38;23.10;;;;;;;5.91;58.85;103451.28;682888;29;1297;-87
2022/01/13 00:53:33;;;;;;;46.88;21.95;;;;;;;5.81;58.92;103426.22;678041;29;1317;-87
2022/01/13 00:53:55;;;;;;;46.23;21.80;;;;;;;5.83;58.96;103432.47;677735;29;1156;-87
2022/01/13 00:54:15;;;;;;;46.53;22.38;;;;;;;5.86;59.07;103446.63;685237;28;1415;-86
2022/01/13 00:54:40;;;;;;;45.87;22.97;;;;;;;5.82;58.90;103436.72;682859;29;713;-87
2022/01/13 00:55:08;;;;;;;46.90;22.63;;;;;;;5.89;58.78;103444.28;682908;29;1355;-87
2022/01/13 00:55:44;;;;;;;47.10;22.75;;;;;;;5.85;58.73;103434.44;679419;29;1243;-87
2022/01/13 00:56:05;;;;;;;45.60;22.05;;;;;;;5.91;58.65;103447.03;679715;29;1009;-88
2022/01/13 00:56:25;;;;;;;46.40;22.37;;;;;;;5.90;58.68;103442.63;680175;29;1326;-87
2022/01/13 00:56:52;;;;;;;46.80;22.80;;;;;;;5.94;58.77;103455.06;677563;29;1197;-88
2022/01/13 00:57:12;;;;;;;45.35;23.10;;;;;;;5.84;58.75;103436.88;679625;29;1335;-88
2022/01/13 00:57:33;;;;;;;47.80;23.30;;;;;;;5.85;58.65;103446.47;684813;28;1768;-87
2022/01/13 00:57:53;;;;;;;50.65;23.67;;;;;;;5.82;58.82;103443.63;685562;28;1126;-87
2022/01/13 00:58:15;;;;;;;52.80;23.75;;;;;;;5.92;58.51;103459.22;677438;29;1438;-87
2022/01/13 00:58:36;;;;;;;48.22;22.92;;;;;;;5.84;58.99;103440.38;680411;29;1101;-87
2022/01/13 00:58:57;;;;;;;44.88;22.20;;;;;;;5.85;58.85;103444.81;683005;29;964;-87
2022/01/13 00:59:18;;;;;;;43.00;21.90;;;;;;;5.87;58.78;103447.50;682697;28;1083;-87
2022/01/13 00:59:38;;;;;;;45.25;21.90;;;;;;;5.83;59.04;103438.56;679745;28;1224;-87
2022/01/13 00:59:59;;;;;;;47.83;22.42;;;;;;;5.95;58.86;103462.09;679100;29;1610;-86
2022/01/13 01:00:20;;;;;;;48.08;22.70;;;;;;;5.89;59.06;103453.75;680510;28;1438;-87
2022/01/13 01:00:41;;;;;;;49.40;23.10;;;;;;;5.94;58.70;103452.50;674882;29;1720;-87
2022/01/13 01:01:04;;;;;;;51.33;23.45;;;;;;;5.92;59.12;103451.44;678556;29;1352;-86
2022/01/13 01:01:24;;;;;;;51.20;23.33;;;;;;;5.89;58.75;103452.06;675080;29;1144;-87
2022/01/13 01:01:49;;;;;;;48.90;23.13;;;;;;;5.91;58.99;103448.72;679904;29;1692;-87
2022/01/13 01:02:09;;;;;;;50.33;24.20;;;;;;;5.91;58.81;103449.63;682869;29;1057;-87
2022/01/13 01:02:30;;;;;;;49.43;23.60;;;;;;;5.85;58.65;103439.63;682074;29;1156;-88
2022/01/13 01:02:50;;;;;;;51.27;23.60;;;;;;;5.92;58.86;103451.44;677758;29;1256;-87
2022/01/13 01:03:11;;;;;;;51.17;23.10;;;;;;;5.89;58.86;103452.06;680225;29;1266;-87
2022/01/13 01:03:32;;;;;;;51.23;22.90;;;;;;;5.88;58.91;103449.34;680140;29;1146;-87
2022/01/13 01:03:53;;;;;;;50.72;23.30;;;;;;;5.84;58.75;103439.47;674991;29;1425;-87
2022/01/13 01:04:14;;;;;;;50.70;23.70;;;;;;;5.89;58.92;103452.06;685460;28;1164;-87
2022/01/13 01:04:34;;;;;;;51.58;24.55;;;;;;;5.80;59.05;103447.72;688162;28;1277;-87
2022/01/13 01:05:00;;;;;;;55.53;24.70;;;;;;;5.77;58.97;103448.34;682665;29;1238;-87
2022/01/13 01:05:20;;;;;;;53.35;24.10;;;;;;;5.81;59.33;103454.72;677536;29;1224;-87
2022/01/13 01:05:41;;;;;;;47.80;23.33;;;;;;;5.75;59.13;103443.06;672533;29;770;-87
2022/01/13 01:06:04;;;;;;;47.15;23.08;;;;;;;5.81;59.39;103458.25;680043;29;1164;-88
2022/01/13 01:06:24;;;;;;;49.80;22.90;;;;;;;5.81;59.07;103459.91;680166;29;1128;-88
2022/01/13 01:06:46;;;;;;;49.63;22.77;;;;;;;5.80;59.30;103452.91;680599;28;1799;-88
2022/01/13 01:07:06;;;;;;;47.40;22.48;;;;;;;5.85;59.51;103464.63;677426;29;1579;-87
2022/01/13 01:07:27;;;;;;;46.58;23.00;;;;;;;5.81;59.24;103447.88;678445;29;1299;-88
2022/01/13 01:07:48;;;;;;;48.90;23.75;;;;;;;5.85;59.28;103456.84;672518;29;1194;-87
2022/01/13 01:08:12;;;;;;;50.03;24.73;;;;;;;5.81;59.28;103449.53;682812;29;1432;-86
2022/01/13 01:08:33;;;;;;;51.47;24.55;;;;;;;5.84;59.30;103455.03;682895;29;1151;-87
2022/01/13 01:08:54;;;;;;;49.35;23.98;;;;;;;5.81;59.36;103454.72;682759;29;1148;-88
2022/01/13 01:09:47;;;;;;;47.67;23.17;;;;;;;5.92;59.13;103467.00;678624;29;1156;-88
2022/01/13 01:10:08;;;;;;;46.85;21.70;;;;;;;5.91;59.04;103469.44;674898;29;1310;-87
2022/01/13 01:10:28;;;;;;;49.08;23.05;;;;;;;5.91;59.26;103465.19;679392;29;1176;-87
2022/01/13 01:10:53;;;;;;;48.58;23.10;;;;;;;5.86;59.11;103462.19;682733;29;1422;-88
2022/01/13 01:11:13;;;;;;;46.80;22.77;;;;;;;5.86;59.37;103463.84;677571;29;1268;-87
2022/01/13 01:11:35;;;;;;;50.00;23.10;;;;;;;5.78;59.20;103454.47;680113;29;1154;-87
2022/01/13 01:11:56;;;;;;;54.55;24.02;;;;;;;5.83;58.91;103455.81;682623;29;1792;-87
2022/01/13 01:12:18;;;;;;;53.70;24.30;;;;;;;5.87;59.26;103460.47;679970;29;1290;-87
2022/01/13 01:12:39;;;;;;;54.78;24.95;;;;;;;5.84;59.24;103455.91;677550;29;1345;-87
2022/01/13 01:13:05;;;;;;;53.17;24.73;;;;;;;5.84;59.06;103457.63;680135;29;1899;-88
2022/01/13 01:13:27;;;;;;;54.70;24.35;;;;;;;5.88;59.22;103463.22;680137;29;1303;-87
2022/01/13 01:13:50;;;;;;;49.30;23.17;;;;;;;5.96;59.03;103470.78;682776;29;1120;-87
2022/01/13 01:14:12;;;;;;;52.40;23.80;;;;;;;5.91;58.94;103460.00;677456;29;1178;-87
2022/01/13 01:14:36;;;;;;;52.20;23.67;;;;;;;5.86;59.09;103450.88;680124;29;1256;-87
2022/01/13 01:14:58;;;;;;;57.03;23.90;;;;;;;5.89;59.18;103466.69;672409;29;1057;-87
2022/01/13 01:15:19;;;;;;;55.03;23.70;;;;;;;5.84;59.36;103465.41;682627;28;1303;-87
2022/01/13 01:15:44;;;;;;;54.28;23.83;;;;;;;5.82;59.09;103451.41;681464;28;1903;-87
2022/01/13 01:16:09;;;;;;;48.10;24.10;;;;;;;5.91;59.09;103472.97;677502;29;1259;-87
2022/01/13 01:16:30;;;;;;;49.65;24.52;;;;;;;5.85;59.17;103455.19;682226;29;1260;-88
2022/01/13 01:16:51;;;;;;;49.30;24.50;;;;;;;5.79;59.60;103464.06;682800;29;1825;-88
2022/01/13 01:17:15;;;;;;;49.75;24.40;;;;;;;5.84;59.22;103462.81;680215;29;1265;-87
2022/01/13 01:17:42;;;;;;;46.45;23.40;;;;;;;5.83;59.05;103463.56;677571;29;1434;-87
2022/01/13 01:18:12;;;;;;;47.92;23.42;;;;;;;5.73;59.36;103454.03;674995;29;1185;-87
2022/01/13 01:19:01;;;;;;;51.58;23.67;;;;;;;5.81;59.23;103446.94;680132;29;965;-88
2022/01/13 01:19:27;;;;;;;50.10;23.85;;;;;;;5.86;59.36;103466.44;681624;29;1758;-87
2022/01/13 01:19:50;;;;;;;49.70;23.30;;;;;;;5.84;59.19;103465.41;674639;29;1390;-87
2022/01/13 01:20:11;;;;;;;52.08;22.88;;;;;;;5.83;59.55;103471.34;679617;29;1502;-88
2022/01/13 01:20:45;;;;;;;54.03;23.02;;;;;;;5.69;59.30;103451.94;679066;29;1190;-87
2022/01/13 01:22:15;;;;;;;48.40;22.70;;;;;;;5.78;59.27;103467.41;682620;29;2071;-87
2022/01/13 01:22:40;;;;;;;47.08;22.10;;;;;;;5.83;58.92;103466.16;679334;29;1136;-87
2022/01/13 01:23:12;;;;;;;45.10;22.90;;;;;;;5.90;59.17;103471.16;677508;29;1001;-87
2022/01/13 01:24:55;;;;;;;49.58;23.42;;;;;;;5.86;59.07;103463.84;683013;28;1116;-87
2022/01/13 01:25:40;;;;;;;43.87;21.77;;;;;;;5.94;59.03;103473.22;683583;28;1153;-87
2022/01/13 01:26:09;;;;;;;45.97;23.08;;;;;;;5.91;59.04;103472.97;684223;28;1135;-87
2022/01/13 01:27:02;;;;;;;45.88;22.58;;;;;;;5.86;59.08;103451.81;677824;29;1310;-87
2022/01/13 01:27:27;;;;;;;49.75;23.17;;;;;;;5.95;59.22;103480.22;682594;28;1079;-88
2022/01/13 01:27:51;;;;;;;49.33;22.77;;;;;;;5.83;58.90;103466.16;682406;29;1467;-88
2022/01/13 01:28:18;;;;;;;51.97;23.40;;;;;;;5.89;59.30;103480.59;682876;29;963;-87
2022/01/13 01:28:46;;;;;;;49.60;23.50;;;;;;;5.89;59.31;103482.25;680304;29;781;-87
2022/01/13 01:29:40;;;;;;;48.83;22.85;;;;;;;5.85;59.28;103464.63;679217;29;1690;-87
2022/01/13 01:30:29;;;;;;;47.22;22.55;;;;;;;5.92;59.16;103477.38;679780;29;1049;-87
2022/01/13 01:30:45;;;;;;;46.15;22.85;;;;;;;5.92;59.23;103471.25;674734;29;1285;-87
2022/01/13 01:31:06;;;;;;;48.28;22.33;;;;;;;5.96;59.36;103484.63;680085;29;1094;-88
2022/01/13 01:31:30;;;;;;;51.23;22.40;;;;;;;5.86;59.18;103467.38;680627;29;1178;-87
2022/01/13 01:31:54;;;;;;;49.00;22.08;;;;;;;5.91;59.16;103475.56;682875;29;915;-87
2022/01/13 01:32:16;;;;;;;52.47;23.52;;;;;;;5.87;59.22;103455.28;677663;29;1044;-87
2022/01/13 01:32:38;;;;;;;50.58;23.15;;;;;;;5.90;59.04;103484.09;679984;29;1235;-87
2022/01/13 01:32:59;;;;;;;54.70;23.17;;;;;;;5.91;59.45;103480.75;677432;29;1979;-87
2022/01/13 01:33:20;;;;;;;52.42;22.67;;;;;;;5.86;59.12;103466.44;680118;29;1329;-87
2022/01/13 01:33:50;;;;;;;52.22;22.80;;;;;;;5.92;58.85;103482.56;682742;29;1360;-87
2022/01/13 01:34:54;;;;;;;47.45;21.55;;;;;;;5.88;59.37;103493.41;681794;29;1419;-87
2022/01/13 01:35:54;;;;;;;45.80;22.10;;;;;;;5.99;59.20;103500.50;680051;29;1113;-87
2022/01/13 01:36:16;;;;;;;46.05;22.50;;;;;;;5.86;59.24;103492.34;682712;29;1386;-87
2022/01/13 01:36:36;;;;;;;46.65;22.38;;;;;;;5.90;59.27;103484.09;687538;28;772;-88
2022/01/13 01:36:58;;;;;;;46.17;21.53;;;;;;;5.93;58.73;103497.34;682865;29;1204;-87
2022/01/13 01:37:19;;;;;;;46.85;20.80;;;;;;;5.85;59.35;103478.50;680386;29;1178;-88
2022/01/13 01:37:41;;;;;;;47.60;21.60;;;;;;;5.92;59.16;103497.19;680155;29;1222;-87
2022/01/13 01:38:02;;;;;;;45.20;22.00;;;;;;;5.86;59.08;103484.56;680006;28;1404;-88
2022/01/13 01:38:22;;;;;;;46.42;22.20;;;;;;;5.89;59.05;103487.44;678552;29;1293;-87
2022/01/13 01:38:47;;;;;;;44.53;21.23;;;;;;;5.85;59.03;103496.66;678727;29;1497;-87
2022/01/13 01:39:09;;;;;;;43.65;20.98;;;;;;;5.85;59.23;103491.47;681281;28;1499;-87
2022/01/13 01:39:29;;;;;;;44.42;21.63;;;;;;;5.91;59.15;103495.38;677020;29;1322;-87
2022/01/13 01:39:50;;;;;;;44.30;22.03;;;;;;;5.92;58.97;103503.28;682524;28;1872;-87
2022/01/13 01:40:13;;;;;;;45.45;22.55;;;;;;;5.92;58.92;103503.28;680374;29;1181;-87
2022/01/13 01:40:33;;;;;;;45.05;21.67;;;;;;;5.89;58.80;103487.44;685368;28;1586;-87
2022/01/13 01:40:54;;;;;;;45.33;21.45;;;;;;;5.91;58.81;103488.50;682759;29;1022;-87
2022/01/13 01:41:16;;;;;;;46.67;22.08;;;;;;;5.91;59.01;103498.88;677658;29;1022;-87
2022/01/13 01:41:42;;;;;;;50.75;22.52;;;;;;;5.84;58.95;103484.44;680215;29;803;-87
2022/01/13 01:42:03;;;;;;;49.38;21.98;;;;;;;5.88;58.97;103490.81;682773;29;1002;-87
2022/01/13 01:42:26;;;;;;;46.83;21.23;;;;;;;5.92;58.83;103492.91;688009;28;1167;-87
2022/01/13 01:42:47;;;;;;;44.33;21.83;;;;;;;5.95;59.04;103490.59;685384;28;1265;-87
2022/01/13 01:43:07;;;;;;;45.05;21.80;;;;;;;5.91;58.93;103491.09;685301;28;1173;-87
2022/01/13 01:43:28;;;;;;;48.58;22.27;;;;;;;5.92;58.99;103492.91;680056;29;1254;-87
2022/01/13 01:43:50;;;;;;;48.40;22.57;;;;;;;5.97;58.85;103499.44;677372;29;1184;-87
2022/01/13 01:44:13;;;;;;;47.80;22.48;;;;;;;6.00;59.10;103497.13;679642;29;1662;-88
2022/01/13 01:44:41;;;;;;;45.67;21.77;;;;;;;5.91;59.10;103480.75;677355;29;1411;-87
2022/01/13 01:45:03;;;;;;;46.40;21.77;;;;;;;5.92;58.86;103481.63;677310;29;1614;-88
2022/01/13 01:45:30;;;;;;;44.72;20.92;;;;;;;5.98;58.89;103493.50;677516;29;1054;-87
2022/01/13 01:45:53;;;;;;;44.38;21.60;;;;;;;5.99;58.79;103489.19;674998;29;1182;-88
2022/01/13 01:46:14;;;;;;;47.70;21.75;;;;;;;5.96;58.93;103484.63;679981;29;1446;-87
2022/01/13 01:46:38;;;;;;;44.90;21.60;;;;;;;6.00;59.03;103484.16;674804;29;1280;-87
2022/01/13 01:47:00;;;;;;;42.83;21.20;;;;;;;5.94;58.62;103481.00;677361;29;1483;-87
2022/01/13 01:47:24;;;;;;;41.20;21.13;;;;;;;6.02;58.57;103485.19;680162;29;1215;-87
2022/01/13 01:47:45;;;;;;;43.45;21.67;;;;;;;6.06;59.10;103488.09;682765;29;1243;-88
2022/01/13 01:48:06;;;;;;;47.75;22.77;;;;;;;6.03;58.37;103473.16;677460;29;1356;-88
2022/01/13 01:48:29;;;;;;;47.80;22.27;;;;;;;5.95;58.69;103468.97;677384;29;1172;-88
2022/01/13 01:48:49;;;;;;;47.63;22.80;;;;;;;5.97;58.96;103486.50;680181;29;1369;-87
2022/01/13 01:49:19;;;;;;;44.17;22.38;;;;;;;5.92;59.11;103476.44;682673;29;1135;-87
2022/01/13 01:49:43;;;;;;;44.08;22.30;;;;;;;5.99;58.89;103479.75;676859;29;1237;-87
2022/01/13 01:50:18;;;;;;;47.88;21.98;;;;;;;5.99;58.86;103473.63;672105;29;1250;-88
2022/01/13 01:50:38;;;;;;;48.42;22.02;;;;;;;5.97;58.68;103483.91;680184;29;886;-86
2022/01/13 01:50:59;;;;;;;45.95;21.67;;;;;;;5.91;58.83;103465.19;677630;29;1017;-87
2022/01/13 01:51:19;;;;;;;48.70;21.87;;;;;;;5.99;58.45;103481.41;681450;28;1271;-87
2022/01/13 01:51:41;;;;;;;50.13;22.20;;;;;;;5.94;58.74;103469.75;675065;29;816;-87
2022/01/13 01:52:03;;;;;;;49.22;22.42;;;;;;;6.00;59.13;103486.75;682554;28;1155;-87
2022/01/13 01:52:24;;;;;;;47.15;23.00;;;;;;;5.97;59.07;103481.31;684790;28;2012;-87
2022/01/13 01:52:47;;;;;;;45.70;22.58;;;;;;;5.93;58.71;103468.81;685359;28;1144;-87
2022/01/13 01:53:07;;;;;;;46.67;22.42;;;;;;;6.00;59.02;103481.56;677455;29;1244;-87
2022/01/13 01:53:39;;;;;;;43.10;21.75;;;;;;;6.04;58.96;103493.13;678949;29;1321;-87
2022/01/13 01:53:59;;;;;;;50.85;23.08;;;;;;;5.95;58.49;103480.22;679427;29;1414;-87
2022/01/13 01:54:21;;;;;;;50.67;22.73;;;;;;;5.98;58.66;103483.13;685093;28;1763;-87
2022/01/13 01:54:42;;;;;;;51.22;22.75;;;;;;;5.98;58.57;103474.41;680300;29;1317;-87
2022/01/13 01:55:04;;;;;;;48.33;22.45;;;;;;;5.96;58.86;103482.03;674806;29;1427;-87
2022/01/13 01:55:24;;;;;;;50.80;22.70;;;;;;;6.01;59.10;103488.56;674886;29;1042;-87
2022/01/13 01:55:55;;;;;;;50.25;22.88;;;;;;;6.03;58.84;103488.72;675074;29;876;-87
2022/01/13 01:56:15;;;;;;;49.42;22.70;;;;;;;5.89;58.92;103483.19;679210;29;1792;-87
2022/01/13 01:56:37;;;;;;;45.00;22.17;;;;;;;5.91;58.85;103477.22;680186;29;1116;-87
2022/01/13 01:57:10;;;;;;;47.30;22.10;;;;;;;5.94;59.08;103486.19;679979;29;1475;-87
2022/01/13 01:57:31;;;;;;;50.50;22.63;;;;;;;5.94;58.85;103474.94;679148;29;1150;-87
2022/01/13 01:57:52;;;;;;;47.80;21.77;;;;;;;5.94;59.14;103481.00;679980;29;1285;-87
2022/01/13 01:58:12;;;;;;;47.05;21.70;;;;;;;5.87;59.07;103478.63;677442;29;1125;-87
2022/01/13 01:58:34;;;;;;;49.80;22.40;;;;;;;5.92;59.12;103498.09;682251;29;1219;-87
2022/01/13 01:59:00;;;;;;;50.97;22.88;;;;;;;5.89;59.19;103492.63;682525;29;1394;-86
2022/01/13 01:59:26;;;;;;;49.55;21.92;;;;;;;5.81;59.15;103485.81;682487;29;1260;-87