Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:08;;;;;;;21.88;7.05;;;;;;;9.19;100.00;162968.38;5028482;28;20515;-59
2022/12/24 00:04:33;;;;;;;39.75;9.68;;;;;;;9.21;100.00;162973.75;5011286;28;20040;-59
2022/12/24 00:06:58;;;;;;;33.60;8.77;;;;;;;9.21;100.00;162972.41;5026740;28;20037;-59
2022/12/24 00:09:24;;;;;;;22.17;7.72;;;;;;;9.18;100.00;162965.69;5030470;28;20022;-59
2022/12/24 00:11:49;;;;;;;50.65;8.80;;;;;;;9.14;100.00;162954.88;5029272;28;20045;-58
2022/12/24 00:14:14;;;;;;;29.30;9.18;;;;;;;9.18;100.00;162964.31;5030371;28;20036;-59
2022/12/24 00:16:40;;;;;;;55.45;12.27;;;;;;;9.16;100.00;162960.28;5027073;28;20049;-58
2022/12/24 00:19:05;;;;;;;34.72;8.80;;;;;;;9.14;100.00;162953.53;5030136;28;20030;-59
2022/12/24 00:21:30;;;;;;;44.35;9.82;;;;;;;9.14;100.00;162954.88;5029284;28;20588;-59
2022/12/24 00:23:56;;;;;;;46.22;11.32;;;;;;;9.16;100.00;162958.91;5030288;28;20022;-59
2022/12/24 00:26:21;;;;;;;45.80;12.75;;;;;;;9.20;100.00;162971.03;5028115;28;20045;-59
2022/12/24 00:28:46;;;;;;;35.72;11.68;;;;;;;9.15;100.00;162957.56;5030708;28;20033;-59
2022/12/24 00:31:17;;;;;;;32.97;10.18;;;;;;;9.19;100.00;162967.00;5031169;28;20519;-60
2022/12/24 00:33:44;;;;;;;33.17;10.63;;;;;;;9.18;100.00;162965.69;5034097;28;20045;-60
2022/12/24 00:36:09;;;;;;;46.22;12.45;;;;;;;9.17;100.00;162962.97;5032734;28;20132;-59
2022/12/24 00:38:35;;;;;;;33.97;8.25;;;;;;;9.15;100.00;162956.25;5034148;28;20029;-59
2022/12/24 00:41:02;;;;;;;35.45;10.40;;;;;;;9.24;100.00;162979.16;5031264;28;20049;-59
2022/12/24 00:43:28;;;;;;;26.25;8.43;;;;;;;9.22;100.00;162975.13;5014658;28;20029;-59
2022/12/24 00:45:56;;;;;;;33.63;10.48;;;;;;;9.24;100.00;162979.16;5012567;28;20433;-59
2022/12/24 00:48:22;;;;;;;38.35;8.40;;;;;;;9.11;100.00;162946.81;5014278;28;20026;-59
2022/12/24 00:50:48;;;;;;;51.35;8.80;;;;;;;9.16;100.00;162960.28;5013182;28;20053;-59
2022/12/24 00:53:14;;;;;;;27.15;8.93;;;;;;;9.19;100.00;162968.38;5013600;28;20053;-59
2022/12/24 00:55:39;;;;;;;32.00;9.05;;;;;;;9.19;100.00;162968.38;5012933;28;20034;-59
2022/12/24 00:58:04;;;;;;;48.97;12.68;;;;;;;9.15;100.00;162957.56;5014055;28;20026;-59
2022/12/24 01:00:30;;;;;;;36.17;10.60;;;;;;;9.15;100.00;162956.25;5012456;28;20440;-59
2022/12/24 01:02:55;;;;;;;30.40;10.70;;;;;;;9.17;100.00;162962.97;5025663;28;20018;-59
2022/12/24 01:05:21;;;;;;;44.25;12.32;;;;;;;9.17;100.00;162962.97;5033706;28;20025;-61
2022/12/24 01:07:47;;;;;;;25.30;8.40;;;;;;;9.16;100.00;162960.28;5031948;28;20046;-60
2022/12/24 01:10:15;;;;;;;32.30;9.18;;;;;;;9.13;100.00;162950.84;5033747;28;20615;-60
2022/12/24 01:12:41;;;;;;;33.30;9.63;;;;;;;9.19;100.00;162967.00;5031045;28;20148;-60
2022/12/24 01:15:07;;;;;;;42.22;9.18;;;;;;;9.16;100.00;162960.28;5032695;28;20041;-60
2022/12/24 01:17:33;;;;;;;39.67;9.70;;;;;;;9.12;100.00;162949.47;5031890;28;20553;-60
2022/12/24 01:19:59;;;;;;;35.17;9.38;;;;;;;9.13;100.00;162952.16;5033239;28;20021;-61
2022/12/24 01:22:25;;;;;;;34.50;10.68;;;;;;;9.12;100.00;162949.47;5031000;28;20179;-60
2022/12/24 01:24:50;;;;;;;39.78;10.65;;;;;;;9.10;100.00;162944.09;5033098;28;20481;-60
2022/12/24 01:27:16;;;;;;;44.88;9.88;;;;;;;9.08;100.00;162937.38;5031637;28;20118;-60
2022/12/24 01:29:41;;;;;;;51.33;12.85;;;;;;;9.11;100.00;162946.81;5033135;28;20021;-60
2022/12/24 01:32:06;;;;;;;37.28;9.35;;;;;;;9.01;100.00;162921.16;5031288;28;20037;-60
2022/12/24 01:34:32;;;;;;;39.00;10.93;;;;;;;9.03;100.00;162925.22;5033434;28;20365;-60
2022/12/24 01:36:57;;;;;;;29.48;10.30;;;;;;;9.05;100.00;162930.59;5031283;28;20064;-61
2022/12/24 01:39:22;;;;;;;34.65;10.15;;;;;;;8.98;100.00;162911.72;5032468;28;20029;-60
2022/12/24 01:44:34;;;;;;;47.55;12.02;;;;;;;9.02;100.00;162922.53;5033073;28;20118;-61
2022/12/24 01:47:16;;;;;;;49.75;13.07;;;;;;;9.03;100.00;162926.56;5029508;28;20045;-61
2022/12/24 01:49:51;;;;;;;32.33;10.60;;;;;;;9.04;100.00;162927.94;5013366;28;20054;-59
2022/12/24 01:52:21;;;;;;;38.97;9.95;;;;;;;9.03;100.00;162925.22;5025400;28;21083;-59
2022/12/24 01:54:51;;;;;;;32.05;9.43;;;;;;;8.97;100.00;162909.06;5032799;28;20127;-58
2022/12/24 01:57:23;;;;;;;53.90;14.77;;;;;;;8.87;100.00;162884.78;5031189;28;20037;-59
2022/12/24 01:59:53;;;;;;;46.70;12.95;;;;;;;8.83;100.00;162873.94;5032689;28;20032;-58
2022/12/24 02:02:19;;;;;;;38.60;10.15;;;;;;;8.75;100.00;162852.38;5030938;28;20459;-58
2022/12/24 02:05:07;;;;;;;43.38;12.05;;;;;;;8.67;100.00;162832.19;5032751;28;20033;-58
2022/12/24 02:07:33;;;;;;;39.93;10.73;;;;;;;8.68;100.00;162833.50;5028689;28;20049;-58
2022/12/24 02:10:00;;;;;;;45.97;12.77;;;;;;;8.68;100.00;162833.50;5012602;28;20026;-59
2022/12/24 02:12:31;;;;;;;33.75;10.15;;;;;;;8.69;100.00;162837.59;5011137;28;20041;-58
2022/12/24 02:14:57;;;;;;;39.58;12.43;;;;;;;8.74;100.00;162849.72;5015755;28;20100;-58
2022/12/24 02:18:02;;;;;;;36.78;9.35;;;;;;;8.78;100.00;162860.50;5030943;28;20041;-58
2022/12/24 02:21:06;;;;;;;47.15;11.73;;;;;;;8.86;100.00;162882.06;5031088;28;20384;-57
2022/12/24 02:23:53;;;;;;;45.90;11.98;;;;;;;8.85;100.00;162879.38;5032421;28;20117;-58
2022/12/24 02:26:50;;;;;;;36.80;12.55;;;;;;;8.83;100.00;162872.63;5030656;28;20120;-58
2022/12/24 02:29:21;;;;;;;40.53;11.68;;;;;;;8.84;100.00;162876.66;5029002;28;20025;-58
2022/12/24 02:31:54;;;;;;;39.28;11.52;;;;;;;8.82;100.00;162871.31;5029932;28;20052;-58
2022/12/24 02:34:36;;;;;;;42.53;10.55;;;;;;;8.84;100.00;162876.66;5031961;28;20127;-58
2022/12/24 02:37:06;;;;;;;28.88;10.73;;;;;;;8.82;100.00;162871.31;5030225;28;20045;-58
2022/12/24 02:39:45;;;;;;;42.13;12.13;;;;;;;8.90;100.00;162891.50;5014823;28;20021;-59
2022/12/24 02:42:16;;;;;;;40.67;8.77;;;;;;;8.89;100.00;162890.19;5010504;28;20053;-59
2022/12/24 02:44:48;;;;;;;45.90;10.95;;;;;;;8.86;100.00;162880.75;5011745;28;20030;-59
2022/12/24 02:47:16;;;;;;;44.00;14.05;;;;;;;8.83;100.00;162873.94;5010510;28;20065;-59
2022/12/24 02:49:46;;;;;;;45.65;12.40;;;;;;;8.83;100.00;162873.94;5012327;28;20052;-59
2022/12/24 02:52:34;;;;;;;44.85;13.23;;;;;;;8.80;100.00;162865.91;5010020;28;20533;-59
2022/12/24 02:55:20;;;;;;;26.27;8.40;;;;;;;8.77;100.00;162857.78;5010737;28;20040;-59
2022/12/24 02:58:23;;;;;;;43.13;11.10;;;;;;;8.79;100.00;162863.19;5010305;28;20045;-59
2022/12/24 03:01:17;;;;;;;46.70;10.90;;;;;;;8.76;100.00;162855.09;5010685;28;20040;-59
2022/12/24 03:03:54;;;;;;;35.08;11.05;;;;;;;8.71;100.00;162842.94;5012456;28;20029;-60
2022/12/24 03:06:50;;;;;;;39.85;10.32;;;;;;;8.73;100.00;162847.03;5009876;28;20409;-60
2022/12/24 03:09:31;;;;;;;44.25;9.98;;;;;;;8.73;100.00;162848.34;5003736;28;20046;-58
2022/12/24 03:12:03;;;;;;;34.60;9.95;;;;;;;8.76;100.00;162855.09;5011301;28;20132;-58
2022/12/24 03:14:29;;;;;;;50.90;14.88;;;;;;;8.75;100.00;162851.06;5012122;28;20034;-58
2022/12/24 03:16:57;;;;;;;39.42;9.98;;;;;;;8.72;100.00;162845.66;5010025;28;20042;-58
2022/12/24 03:19:25;;;;;;;40.25;10.35;;;;;;;8.76;100.00;162853.75;5011743;28;20029;-58
2022/12/24 03:21:51;;;;;;;44.85;12.38;;;;;;;8.70;100.00;162838.91;5012753;28;20431;-60
2022/12/24 03:24:16;;;;;;;56.63;12.25;;;;;;;8.71;100.00;162841.63;5030941;28;20087;-60
2022/12/24 03:26:45;;;;;;;47.30;11.48;;;;;;;8.71;100.00;162841.63;5029790;28;20034;-59
2022/12/24 03:29:11;;;;;;;53.08;12.38;;;;;;;8.67;100.00;162830.84;5030955;28;20028;-61
2022/12/24 03:31:41;;;;;;;39.05;9.63;;;;;;;8.64;100.00;162822.75;5029011;28;20037;-61
2022/12/24 03:34:07;;;;;;;37.72;13.60;;;;;;;8.60;100.00;162813.31;5030921;28;20029;-60
2022/12/24 03:36:32;;;;;;;56.03;13.50;;;;;;;8.56;100.00;162802.53;5029310;28;20129;-61
2022/12/24 03:38:58;;;;;;;35.70;12.80;;;;;;;8.49;100.00;162785.00;5030073;28;20029;-60
2022/12/24 03:41:23;;;;;;;43.85;11.52;;;;;;;8.41;100.00;162763.38;5029636;28;20042;-60
2022/12/24 03:43:48;;;;;;;37.20;8.40;;;;;;;8.31;100.00;162736.41;5018304;28;20032;-58
2022/12/24 03:46:14;;;;;;;41.10;11.88;;;;;;;8.25;100.00;162722.94;5015426;28;20049;-58
2022/12/24 03:48:39;;;;;;;51.75;14.32;;;;;;;8.19;100.00;162706.78;5030114;28;20468;-58
2022/12/24 03:51:15;;;;;;;34.88;12.50;;;;;;;8.15;100.00;162696.00;5028928;28;20034;-59
2022/12/24 03:53:40;;;;;;;58.00;11.70;;;;;;;8.09;100.00;162679.81;5030673;28;20113;-58
2022/12/24 03:56:05;;;;;;;51.80;12.32;;;;;;;8.10;100.00;162682.50;5029344;28;20095;-58
2022/12/24 03:58:31;;;;;;;33.08;12.68;;;;;;;8.07;100.00;162674.44;5030508;28;20028;-61
2022/12/24 04:00:56;;;;;;;43.92;11.65;;;;;;;8.03;100.00;162663.63;5029006;28;20042;-61
2022/12/24 04:03:22;;;;;;;39.58;11.00;;;;;;;8.00;100.00;162655.59;5028778;28;20380;-61
2022/12/24 04:05:47;;;;;;;33.70;9.80;;;;;;;7.99;100.00;162652.88;5008902;28;20057;-60
2022/12/24 04:08:12;;;;;;;37.17;10.63;;;;;;;7.94;100.00;162642.06;5014397;28;20679;-60
2022/12/24 04:10:38;;;;;;;36.53;10.88;;;;;;;7.92;100.00;162636.72;5009383;28;20025;-60
2022/12/24 04:13:03;;;;;;;41.83;10.93;;;;;;;7.89;100.00;162628.63;5015693;28;20033;-60
2022/12/24 04:15:28;;;;;;;51.28;11.65;;;;;;;7.84;100.00;162613.78;5029258;28;20030;-59
2022/12/24 04:17:54;;;;;;;59.53;11.07;;;;;;;7.75;100.00;162590.88;5030386;28;20025;-60
2022/12/24 04:20:19;;;;;;;39.75;9.10;;;;;;;7.68;100.00;162572.03;5030126;28;20037;-59
2022/12/24 04:22:44;;;;;;;32.10;12.48;;;;;;;7.66;100.00;162566.63;5028967;28;20111;-59
2022/12/24 04:25:10;;;;;;;40.03;11.90;;;;;;;7.65;100.00;162565.31;5030270;28;20029;-58
2022/12/24 04:27:35;;;;;;;38.85;9.30;;;;;;;7.63;100.00;162561.22;5025390;28;20037;-58
2022/12/24 04:30:00;;;;;;;37.92;9.13;;;;;;;7.63;100.00;162561.22;5010627;28;20037;-59
2022/12/24 04:32:26;;;;;;;39.22;13.05;;;;;;;7.66;100.00;162566.63;5009168;28;20053;-58
2022/12/24 04:34:51;;;;;;;27.60;10.75;;;;;;;7.75;100.00;162592.22;5010327;28;20491;-59
2022/12/24 04:37:16;;;;;;;29.15;9.25;;;;;;;7.77;100.00;162596.28;5008996;28;20042;-62
2022/12/24 04:39:42;;;;;;;43.20;10.80;;;;;;;7.80;100.00;162604.34;5010901;28;20489;-60
2022/12/24 04:42:07;;;;;;;52.42;10.52;;;;;;;7.81;100.00;162607.06;5008764;28;20450;-60
2022/12/24 04:44:32;;;;;;;60.80;12.25;;;;;;;7.81;100.00;162607.06;5010836;28;20022;-60
2022/12/24 04:46:58;;;;;;;47.50;11.88;;;;;;;7.83;100.00;162612.44;5008738;28;20053;-60
2022/12/24 04:49:23;;;;;;;54.55;12.85;;;;;;;7.91;100.00;162632.63;5010346;28;20022;-60
2022/12/24 04:51:48;;;;;;;46.38;13.45;;;;;;;7.92;100.00;162636.72;5009099;28;20038;-59
2022/12/24 04:54:14;;;;;;;38.95;16.92;;;;;;;7.93;100.00;162638.03;5010295;28;20018;-60
2022/12/24 04:56:39;;;;;;;54.75;14.73;;;;;;;7.96;100.00;162646.16;5008720;28;20042;-59
2022/12/24 04:59:04;;;;;;;41.10;12.65;;;;;;;7.99;100.00;162652.88;5010324;28;20049;-59
2022/12/24 05:01:31;;;;;;;37.92;12.77;;;;;;;8.05;100.00;162669.03;5009151;28;20042;-59
2022/12/24 05:03:57;;;;;;;57.30;12.80;;;;;;;8.05;100.00;162669.03;5010027;28;20032;-60
2022/12/24 05:06:26;;;;;;;43.78;13.02;;;;;;;8.12;100.00;162687.91;5009411;28;20050;-59
2022/12/24 05:08:55;;;;;;;62.22;17.95;;;;;;;8.16;100.00;162698.66;5011330;28;20492;-58
2022/12/24 05:11:20;;;;;;;42.10;11.40;;;;;;;8.20;100.00;162709.47;5008506;28;20046;-58
2022/12/24 05:13:46;;;;;;;53.92;15.80;;;;;;;8.26;100.00;162725.63;5010398;28;20532;-58
2022/12/24 05:16:13;;;;;;;54.00;12.30;;;;;;;8.31;100.00;162736.41;5008925;28;20042;-58
2022/12/24 05:18:38;;;;;;;58.47;20.40;;;;;;;8.32;100.00;162740.47;5013135;28;20496;-58
2022/12/24 05:21:09;;;;;;;61.47;14.15;;;;;;;8.34;100.00;162744.50;5012206;28;20038;-58
2022/12/24 05:26:27;;;;;;;45.03;12.68;;;;;;;8.44;100.00;162771.50;5012019;28;20125;-58
2022/12/24 05:28:55;;;;;;;47.10;14.85;;;;;;;8.51;100.00;162790.41;5013683;28;20105;-58
2022/12/24 05:31:22;;;;;;;65.40;16.20;;;;;;;8.55;100.00;162799.84;5011821;28;20069;-59
2022/12/24 05:33:48;;;;;;;48.60;14.77;;;;;;;8.55;100.00;162801.16;5014592;28;20045;-59
2022/12/24 05:36:13;;;;;;;51.72;14.88;;;;;;;8.61;100.00;162814.63;5027128;28;20042;-59
2022/12/24 05:38:39;;;;;;;58.33;14.73;;;;;;;8.62;100.00;162817.34;5033809;28;20025;-60
2022/12/24 05:41:04;;;;;;;59.42;12.98;;;;;;;8.61;100.00;162814.63;5030567;28;20033;-60
2022/12/24 05:43:30;;;;;;;53.60;13.93;;;;;;;8.59;100.00;162809.28;5015532;28;20048;-60
2022/12/24 05:46:00;;;;;;;43.05;14.05;;;;;;;8.52;100.00;162791.72;5022607;28;20128;-60
2022/12/24 05:48:26;;;;;;;46.97;15.25;;;;;;;8.64;100.00;162822.75;5013092;28;20503;-60
2022/12/24 05:50:52;;;;;;;35.20;12.50;;;;;;;8.66;100.00;162828.16;5025909;28;20037;-60
2022/12/24 05:53:17;;;;;;;38.83;15.63;;;;;;;8.71;100.00;162841.63;5032527;28;20641;-60
2022/12/24 05:55:43;;;;;;;42.17;14.20;;;;;;;8.69;100.00;162837.59;5031121;28;20032;-60
2022/12/24 05:58:08;;;;;;;61.47;16.77;;;;;;;8.69;100.00;162836.22;5014976;28;20022;-60
2022/12/24 06:00:33;;;;;;;58.50;15.63;;;;;;;8.68;100.00;162834.88;5013295;28;20056;-60
2022/12/24 06:02:59;;;;;;;45.65;13.43;;;;;;;8.73;100.00;162847.03;5025862;28;20025;-60
2022/12/24 06:05:24;;;;;;;41.47;13.52;;;;;;;8.73;100.00;162847.03;5013041;28;20025;-60
2022/12/24 06:07:49;;;;;;;67.93;15.65;;;;;;;8.73;100.00;162848.34;5024073;28;20404;-58
2022/12/24 06:10:15;;;;;;;43.92;14.73;;;;;;;8.74;100.00;162849.72;5032030;28;20021;-59
2022/12/24 06:12:40;;;;;;;50.97;13.13;;;;;;;8.78;100.00;162860.50;5011063;28;20050;-59
2022/12/24 06:15:06;;;;;;;40.67;11.15;;;;;;;8.75;100.00;162852.38;5012107;28;20084;-59
2022/12/24 06:17:32;;;;;;;61.17;13.52;;;;;;;8.70;100.00;162838.91;5018388;28;20041;-59
2022/12/24 06:19:57;;;;;;;40.83;15.10;;;;;;;8.73;100.00;162847.03;5021051;28;20024;-59
2022/12/24 06:22:23;;;;;;;55.33;13.10;;;;;;;8.71;100.00;162841.63;5009125;28;20049;-58
2022/12/24 06:24:48;;;;;;;61.97;15.38;;;;;;;8.70;100.00;162838.91;5016698;28;20325;-59
2022/12/24 06:27:13;;;;;;;47.33;13.45;;;;;;;8.66;100.00;162828.16;5009772;28;20049;-59
2022/12/24 06:29:39;;;;;;;41.92;14.73;;;;;;;8.65;100.00;162826.78;5018295;28;20033;-58
2022/12/24 06:32:04;;;;;;;48.75;13.18;;;;;;;8.57;100.00;162806.56;5028726;28;20103;-58
2022/12/24 06:34:29;;;;;;;38.55;12.25;;;;;;;8.51;100.00;162790.41;5013522;28;20041;-58
2022/12/24 06:36:55;;;;;;;38.00;11.32;;;;;;;8.48;100.00;162782.28;5009430;28;20116;-59
2022/12/24 06:39:20;;;;;;;57.88;14.63;;;;;;;8.54;100.00;162797.16;5015651;28;20018;-59
2022/12/24 06:41:45;;;;;;;49.70;13.40;;;;;;;8.56;100.00;162802.53;5013066;28;20100;-59
2022/12/24 06:44:11;;;;;;;40.42;11.98;;;;;;;8.62;100.00;162818.72;5021661;28;20022;-58
2022/12/24 06:46:36;;;;;;;56.28;13.70;;;;;;;8.61;100.00;162816.00;5009279;28;20046;-58
2022/12/24 06:49:01;;;;;;;33.72;11.65;;;;;;;8.63;100.00;162820.03;5010850;28;20503;-59
2022/12/24 06:51:27;;;;;;;52.35;14.77;;;;;;;8.57;100.00;162806.56;5010346;28;20055;-58
2022/12/24 06:53:52;;;;;;;65.18;15.32;;;;;;;8.56;100.00;162802.53;5010821;28;20029;-59
2022/12/24 06:56:19;;;;;;;48.05;12.98;;;;;;;8.51;100.00;162789.03;5010489;28;20038;-59
2022/12/24 06:58:45;;;;;;;67.03;16.02;;;;;;;8.47;100.00;162779.59;5014037;28;20031;-59
2022/12/24 07:01:13;;;;;;;40.55;12.32;;;;;;;8.50;100.00;162787.72;5020096;28;20115;-59
2022/12/24 07:03:39;;;;;;;45.70;15.10;;;;;;;8.47;100.00;162779.59;5014503;28;20032;-58
2022/12/24 07:06:05;;;;;;;64.07;15.93;;;;;;;8.42;100.00;162766.09;5015949;28;20520;-59
2022/12/24 07:08:32;;;;;;;45.95;15.30;;;;;;;8.48;100.00;162782.28;5011519;28;20083;-59
2022/12/24 07:10:58;;;;;;;58.20;15.60;;;;;;;8.49;100.00;162785.00;5020263;28;20489;-59
2022/12/24 07:13:24;;;;;;;62.08;15.15;;;;;;;8.49;100.00;162783.69;5011485;28;20083;-59
2022/12/24 07:15:59;;;;;;;41.80;15.77;;;;;;;8.50;100.00;162787.72;5012227;28;20511;-59
2022/12/24 07:18:25;;;;;;;54.03;15.77;;;;;;;8.52;100.00;161488.59;5010689;28;20246;-59
2022/12/24 07:20:50;;;;;;;55.55;16.35;;;;;;;8.53;100.00;159298.66;5011052;28;20521;-59
2022/12/24 07:23:15;;;;;;;54.42;15.32;;;;;;;8.50;100.00;157668.47;5022131;28;20021;-59
2022/12/24 07:25:41;;;;;;;43.35;12.57;;;;;;;8.51;100.00;155505.31;5026115;28;20036;-58
2022/12/24 07:28:07;;;;;;;62.90;15.18;;;;;;;8.49;100.00;154340.84;5019427;28;20410;-59
2022/12/24 07:30:32;;;;;;;36.80;11.52;;;;;;;8.51;100.00;152236.81;5009898;28;20057;-59
2022/12/24 07:32:57;;;;;;;52.30;16.88;;;;;;;8.53;100.00;150133.69;5010420;28;20389;-59
2022/12/24 07:35:23;;;;;;;54.97;13.88;;;;;;;8.55;100.00;148733.78;5011000;28;20473;-59
2022/12/24 07:37:48;;;;;;;74.88;15.48;;;;;;;8.52;100.00;148725.19;5009699;28;20471;-59
2022/12/24 07:40:14;;;;;;;52.97;13.93;;;;;;;8.49;100.00;149772.56;5009254;28;20028;-59
2022/12/24 07:42:39;;;;;;;66.75;18.00;;;;;;;8.46;100.00;150467.53;5009712;28;20132;-59
2022/12/24 07:45:05;;;;;;;56.58;14.82;;;;;;;8.48;100.00;149770.09;5019696;28;20017;-59
2022/12/24 07:47:30;;;;;;;67.63;19.75;;;;;;;8.51;100.00;148722.72;5027069;28;20079;-59
2022/12/24 07:49:56;;;;;;;64.63;13.52;;;;;;;8.51;100.00;147319.69;5030508;28;20029;-58
2022/12/24 07:52:21;;;;;;;63.92;16.25;;;;;;;8.49;100.00;146612.84;5028845;28;20061;-59
2022/12/24 07:54:47;;;;;;;109.10;19.23;;;;;;;8.52;100.00;145917.03;5030374;28;20629;-59
2022/12/24 07:57:12;;;;;;;79.22;19.67;;;;;;;8.54;100.00;144519.63;5028974;28;20033;-58
2022/12/24 07:59:38;;;;;;;74.00;16.55;;;;;;;8.54;100.00;143466.19;5026319;28;20033;-59
2022/12/24 08:02:03;;;;;;;62.38;19.20;;;;;;;8.56;100.00;142068.31;5012020;28;20041;-58
2022/12/24 08:04:32;;;;;;;61.50;17.48;;;;;;;8.64;100.00;139632.09;5016418;28;20029;-59
2022/12/24 08:06:57;;;;;;;46.67;13.75;;;;;;;8.68;100.00;137889.34;5025212;28;20622;-58
2022/12/24 08:09:22;;;;;;;52.22;15.90;;;;;;;8.71;100.00;137196.69;5022700;28;20037;-58
2022/12/24 08:11:48;;;;;;;62.50;17.52;;;;;;;8.71;100.00;136845.34;5028452;28;20041;-59
2022/12/24 08:14:13;;;;;;;58.83;17.20;;;;;;;8.73;100.00;136849.84;5010617;28;20041;-58
2022/12/24 08:16:39;;;;;;;47.65;14.13;;;;;;;8.77;100.00;136858.84;5008841;28;20044;-59
2022/12/24 08:19:04;;;;;;;58.30;15.93;;;;;;;8.79;100.00;137562.84;5010361;28;20030;-59
2022/12/24 08:21:29;;;;;;;56.72;13.75;;;;;;;8.79;100.00;138264.75;5017439;28;20033;-59
2022/12/24 08:23:55;;;;;;;77.28;21.13;;;;;;;8.79;100.00;139316.09;5028824;28;20029;-59
2022/12/24 08:26:20;;;;;;;76.60;16.58;;;;;;;8.81;100.00;139671.22;5026165;28;20400;-59
2022/12/24 08:28:45;;;;;;;43.72;13.05;;;;;;;8.83;100.00;140727.56;5010334;28;20030;-59
2022/12/24 08:31:11;;;;;;;71.80;16.55;;;;;;;8.86;100.00;141435.91;5021707;28;20038;-59
2022/12/24 08:33:36;;;;;;;41.53;13.18;;;;;;;8.84;100.00;142483.47;5026822;28;20602;-59
2022/12/24 08:36:02;;;;;;;52.50;18.02;;;;;;;8.87;100.00;143543.09;5008753;28;20034;-59
2022/12/24 08:38:28;;;;;;;52.45;14.48;;;;;;;8.87;100.00;144946.94;5018069;28;20104;-59
2022/12/24 08:40:54;;;;;;;56.25;16.48;;;;;;;8.87;100.00;146351.25;5012501;28;20064;-59
2022/12/24 08:43:20;;;;;;;72.53;21.38;;;;;;;8.95;100.00;148124.41;5009911;28;20030;-59
2022/12/24 08:45:48;;;;;;;51.05;14.50;;;;;;;8.99;100.00;150594.34;5013506;28;20058;-59
2022/12/24 08:48:13;;;;;;;52.15;15.80;;;;;;;9.00;100.00;153410.31;5022273;28;20030;-59
2022/12/24 08:50:40;;;;;;;79.43;19.90;;;;;;;8.96;100.00;157728.25;5020749;28;20076;-59
2022/12/24 08:53:06;;;;;;;50.95;15.07;;;;;;;8.97;100.00;161074.91;5023418;28;20037;-59
2022/12/24 08:55:31;;;;;;;58.67;14.73;;;;;;;9.00;100.00;162918.50;5021603;28;20033;-59
2022/12/24 08:57:58;;;;;;;45.13;14.13;;;;;;;9.06;100.00;162933.28;5022791;28;20042;-59
2022/12/24 09:00:24;;;;;;;38.17;12.15;;;;;;;9.07;100.00;162936.00;5031641;28;20025;-59
2022/12/24 09:02:49;;;;;;;39.28;12.95;;;;;;;9.12;100.00;162948.13;5032075;28;20072;-59
2022/12/24 09:05:15;;;;;;;44.40;12.25;;;;;;;9.11;100.00;162946.81;5032947;28;20056;-59
2022/12/24 09:07:40;;;;;;;53.55;16.50;;;;;;;9.08;100.00;162938.69;5031786;28;20045;-59
2022/12/24 09:10:07;;;;;;;49.75;14.93;;;;;;;9.16;100.00;162958.91;5033198;28;20029;-59
2022/12/24 09:12:32;;;;;;;41.42;11.43;;;;;;;9.17;100.00;162961.59;5014021;28;20042;-59
2022/12/24 09:14:57;;;;;;;40.13;14.68;;;;;;;9.21;100.00;162973.75;5017265;28;20099;-59
2022/12/24 09:17:23;;;;;;;42.78;12.07;;;;;;;9.27;100.00;162987.28;5022707;28;20057;-59
2022/12/24 09:19:48;;;;;;;33.45;12.82;;;;;;;9.31;100.00;162998.03;5032616;28;20025;-59
2022/12/24 09:22:14;;;;;;;55.38;13.63;;;;;;;9.30;100.00;162995.34;5023012;28;20033;-59
2022/12/24 09:24:39;;;;;;;34.28;14.10;;;;;;;9.30;100.00;162996.72;5026842;28;20083;-59
2022/12/24 09:27:04;;;;;;;33.95;11.57;;;;;;;9.32;100.00;163000.75;5032182;28;20037;-59
2022/12/24 09:29:30;;;;;;;64.50;15.27;;;;;;;9.33;100.00;163004.78;5030592;28;20030;-59
2022/12/24 09:31:56;;;;;;;39.63;13.35;;;;;;;9.33;100.00;163003.44;5024260;28;20045;-59
2022/12/24 09:34:22;;;;;;;39.42;11.88;;;;;;;9.37;100.00;163014.22;5026651;28;20476;-59
2022/12/24 09:36:47;;;;;;;45.65;11.20;;;;;;;9.37;100.00;163014.22;5026291;28;20038;-59
2022/12/24 09:39:13;;;;;;;28.02;11.65;;;;;;;9.51;100.00;163051.97;5022119;28;20017;-59
2022/12/24 09:42:16;;;;;;;45.88;12.82;;;;;;;9.65;100.00;163088.41;5031272;28;20124;-59
2022/12/24 09:44:45;;;;;;;45.40;13.85;;;;;;;9.72;100.00;163105.91;5027897;28;20029;-59
2022/12/24 09:47:28;;;;;;;21.50;10.02;;;;;;;9.70;100.00;163100.56;5022977;28;20060;-59
2022/12/24 09:49:56;;;;;;;43.20;16.27;;;;;;;9.54;100.00;163058.72;5017446;28;20079;-59
2022/12/24 09:52:49;;;;;;;39.80;11.25;;;;;;;9.65;100.00;163087.03;5024189;28;20094;-59
2022/12/24 09:55:39;;;;;;;44.53;13.45;;;;;;;9.66;100.00;163089.75;5024808;28;20041;-59
2022/12/24 09:58:09;;;;;;;40.38;14.57;;;;;;;9.66;100.00;163089.75;5031740;28;20408;-59
2022/12/24 10:00:36;;;;;;;57.42;15.23;;;;;;;9.67;100.00;163092.44;5017086;28;20396;-59
2022/12/24 10:03:13;;;;;;;40.15;10.45;;;;;;;9.63;100.00;163081.69;5011815;28;20394;-59
2022/12/24 10:06:02;;;;;;;47.42;15.88;;;;;;;9.69;100.00;163097.84;5012123;28;20029;-59
2022/12/24 10:08:37;;;;;;;;;;;;;;;9.79;100.00;163123.47;5023320;28;20025;-59
2022/12/24 10:11:24;;;;;;;47.00;12.43;;;;;;;9.82;100.00;163132.94;5014809;28;19917;-59
2022/12/24 10:14:10;;;;;;;54.08;16.20;;;;;;;9.81;100.00;163130.22;5011916;28;20026;-59
2022/12/24 10:16:42;;;;;;;46.50;12.73;;;;;;;9.92;100.00;163158.53;5024091;28;20125;-59
2022/12/24 10:19:18;;;;;;;42.78;13.50;;;;;;;9.82;100.00;163131.59;5019739;28;20025;-59
2022/12/24 10:22:06;;;;;;;52.85;17.00;;;;;;;9.75;100.00;163114.03;5016150;28;20067;-59
2022/12/24 10:24:41;;;;;;;64.68;16.42;;;;;;;9.82;100.00;163132.94;5019699;28;20104;-59
2022/12/24 10:27:13;;;;;;;67.60;15.10;;;;;;;9.84;100.00;163138.34;5029598;28;20484;-59
2022/12/24 10:29:43;;;;;;;47.72;13.52;;;;;;;9.90;100.00;163151.81;5018215;28;20037;-59
2022/12/24 10:32:08;;;;;;;63.00;15.23;;;;;;;9.96;100.00;163168.00;5012762;28;20091;-59
2022/12/24 10:34:41;;;;;;;40.83;13.90;;;;;;;10.05;100.00;163192.28;5019682;28;20117;-59
2022/12/24 10:37:15;;;;;;;45.72;13.73;;;;;;;10.09;100.00;163201.75;5010129;28;20049;-59
2022/12/24 10:39:42;;;;;;;52.75;13.52;;;;;;;10.02;100.00;163184.19;5022822;28;20086;-60
2022/12/24 10:42:09;;;;;;;65.07;16.48;;;;;;;10.11;100.00;163207.16;5011449;28;20452;-59
2022/12/24 10:44:34;;;;;;;41.13;11.93;;;;;;;10.06;100.00;163195.00;5012977;28;20045;-59
2022/12/24 10:46:59;;;;;;;50.05;16.38;;;;;;;10.22;100.00;163236.81;5010207;28;20653;-59
2022/12/24 10:49:35;;;;;;;33.88;11.55;;;;;;;10.42;100.00;163289.50;5011753;28;20091;-59
2022/12/24 10:52:12;;;;;;;36.08;12.38;;;;;;;10.62;100.00;163340.78;5023539;28;20048;-59
2022/12/24 10:55:05;;;;;;;35.07;11.10;;;;;;;10.71;100.00;163365.09;5029911;28;20029;-59
2022/12/24 10:57:31;;;;;;;40.45;11.30;;;;;;;10.68;100.00;163355.63;5011719;28;20060;-59
2022/12/24 10:59:57;;;;;;;44.80;14.10;;;;;;;10.88;100.00;163409.63;5028024;28;20476;-59
2022/12/24 11:02:36;;;;;;;33.50;12.07;;;;;;;10.88;100.00;163408.28;5025231;28;20033;-59
2022/12/24 11:05:06;;;;;;;37.55;13.70;;;;;;;10.87;100.00;163405.59;5023126;28;20051;-59
2022/12/24 11:07:33;;;;;;;38.78;12.13;;;;;;;10.87;100.00;163405.59;5027522;28;20037;-61
2022/12/24 11:10:05;;;;;;;39.42;11.80;;;;;;;10.77;100.00;163381.28;5026977;28;20075;-59
2022/12/24 11:12:45;;;;;;;44.15;14.02;;;;;;;10.89;100.00;163412.34;5012122;28;20575;-60
2022/12/24 11:15:22;;;;;;;42.05;10.85;;;;;;;10.68;100.00;163357.03;5028838;28;20435;-59
2022/12/24 11:18:16;;;;;;;40.20;9.52;;;;;;;10.79;100.00;163386.69;5016692;28;20042;-59
2022/12/24 11:20:50;;;;;;;41.53;11.80;;;;;;;10.72;100.00;163366.47;5000021;28;20041;-59
2022/12/24 11:23:16;;;;;;;25.00;9.73;;;;;;;10.69;100.00;163358.34;5028920;28;20033;-59