Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:05;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4994641;28;20220;-63
2023/12/24 00:03:32;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4994834;28;20169;-63
2023/12/24 00:05:58;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4994700;28;20283;-63
2023/12/24 00:08:24;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994796;28;20248;-64
2023/12/24 00:10:50;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994248;28;20476;-63
2023/12/24 00:13:15;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4994739;28;20172;-63
2023/12/24 00:15:41;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4994600;28;20199;-63
2023/12/24 00:18:07;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4994578;28;20186;-63
2023/12/24 00:20:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994084;28;20271;-64
2023/12/24 00:23:09;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4994468;28;20164;-63
2023/12/24 00:25:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994367;28;20176;-63
2023/12/24 00:28:02;;;;;;;1.08;0.90;;;6.20;99.90;;;;;;4994410;28;20191;-63
2023/12/24 00:30:28;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994070;28;20255;-63
2023/12/24 00:32:54;;;;;;;1.87;1.03;;;6.20;99.90;;;;;;4994211;28;20431;-64
2023/12/24 00:35:20;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4994184;28;20881;-63
2023/12/24 00:37:46;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4994132;28;20307;-63
2023/12/24 00:40:12;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4993830;28;20197;-63
2023/12/24 00:42:39;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4994000;28;20208;-63
2023/12/24 00:45:05;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4994034;28;20208;-63
2023/12/24 00:47:31;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4994106;28;20175;-63
2023/12/24 00:49:57;;;;;;;0.83;0.80;;;6.10;99.90;;;;;;4992496;28;20175;-63
2023/12/24 00:52:22;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4993800;28;20196;-64
2023/12/24 00:54:48;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;4993842;28;20175;-63
2023/12/24 00:57:14;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4993965;28;20587;-63
2023/12/24 00:59:40;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4993562;28;20197;-64
2023/12/24 01:02:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4993467;28;20196;-63
2023/12/24 01:04:32;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;4993713;28;20180;-64
2023/12/24 01:06:57;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994036;28;20488;-63
2023/12/24 01:09:23;;;;;;;0.70;0.57;;;6.20;99.90;;;;;;4993642;28;20685;-64
2023/12/24 01:11:49;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4993326;28;20204;-63
2023/12/24 01:14:15;;;;;;;1.10;0.75;;;6.10;99.90;;;;;;4993519;28;20176;-63
2023/12/24 01:16:41;;;;;;;0.73;0.70;;;6.10;99.90;;;;;;4993582;28;20594;-63
2023/12/24 01:19:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4993328;28;20216;-63
2023/12/24 01:21:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4993004;28;20426;-63
2023/12/24 01:23:59;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4993283;28;20185;-63
2023/12/24 01:26:26;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;4993319;28;20403;-63
2023/12/24 01:28:52;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4993287;28;20174;-63
2023/12/24 01:31:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4992913;28;20621;-63
2023/12/24 01:33:44;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4993165;28;20165;-63
2023/12/24 01:36:10;;;;;;;0.87;0.67;;;6.20;99.90;;;;;;4993081;28;20250;-63
2023/12/24 01:38:36;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;4993307;28;20172;-63
2023/12/24 01:41:02;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4992506;28;20583;-64
2023/12/24 01:43:27;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;4992982;28;20235;-63
2023/12/24 01:45:53;;;;;;;1.77;1.00;;;6.20;99.90;;;;;;4992979;28;20419;-63
2023/12/24 01:48:20;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;4992916;28;20190;-63
2023/12/24 01:50:47;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;4992380;28;20187;-64
2023/12/24 01:53:15;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4992922;28;20259;-63
2023/12/24 01:55:41;;;;;;;1.05;0.98;;;6.20;99.90;;;;;;4992821;28;20230;-63
2023/12/24 01:58:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4992798;28;20196;-64
2023/12/24 02:00:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4992023;28;20212;-64
2023/12/24 02:03:00;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;4992693;28;20175;-63
2023/12/24 02:05:27;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4992576;28;20225;-63
2023/12/24 02:07:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992772;28;20281;-63
2023/12/24 02:10:20;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992440;28;20661;-63
2023/12/24 02:12:46;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4992558;28;20197;-64
2023/12/24 02:15:12;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4992522;28;20472;-64
2023/12/24 02:17:39;;;;;;;0.53;0.40;;;6.00;99.90;;;;;;4992532;28;20270;-63
2023/12/24 02:20:05;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991896;28;20584;-63
2023/12/24 02:22:31;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;4992455;28;20200;-63
2023/12/24 02:24:57;;;;;;;1.40;1.40;;;5.80;99.90;;;;;;4992450;28;20179;-63
2023/12/24 02:27:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4992444;28;20175;-63
2023/12/24 02:29:57;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992074;28;20413;-63
2023/12/24 02:32:25;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4992078;28;20200;-63
2023/12/24 02:34:53;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4992344;28;20477;-63
2023/12/24 02:37:19;;;;;;;1.05;1.05;;;6.00;99.90;;;;;;4992409;28;20714;-63
2023/12/24 02:39:45;;;;;;;1.03;1.03;;;6.10;99.90;;;;;;4992004;28;20289;-63
2023/12/24 02:42:11;;;;;;;0.82;0.57;;;6.10;99.90;;;;;;4991984;28;20204;-63
2023/12/24 02:44:37;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4992290;28;20178;-63
2023/12/24 02:47:02;;;;;;;1.53;1.17;;;6.20;99.90;;;;;;4992050;28;20184;-63
2023/12/24 02:49:28;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4992069;28;20404;-63
2023/12/24 02:51:54;;;;;;;1.03;0.87;;;6.10;99.90;;;;;;4991926;28;20937;-63
2023/12/24 02:54:19;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4992200;28;20188;-63
2023/12/24 02:56:45;;;;;;;3.07;0.60;;;6.20;99.90;;;;;;4992172;28;20175;-63
2023/12/24 02:59:11;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992027;28;20222;-64
2023/12/24 03:01:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4991619;28;20192;-63
2023/12/24 03:04:03;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4992014;28;20256;-63
2023/12/24 03:06:29;;;;;;;1.38;0.50;;;6.20;99.90;;;;;;4992428;28;20184;-63
2023/12/24 03:08:54;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4991992;28;20729;-63
2023/12/24 03:11:20;;;;;;;0.80;0.73;;;6.10;99.90;;;;;;4991753;28;20224;-63
2023/12/24 03:13:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4995471;28;20183;-63
2023/12/24 03:16:11;;;;;;;1.03;0.67;;;6.00;99.90;;;;;;4995673;28;20171;-64
2023/12/24 03:18:37;;;;;;;0.60;0.50;;;6.10;99.90;;;;;;4995677;28;20172;-63
2023/12/24 03:21:04;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4995373;28;20208;-63
2023/12/24 03:23:29;;;;;;;2.05;1.05;;;6.30;99.90;;;;;;4995723;28;20249;-64
2023/12/24 03:25:55;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4995624;28;20666;-64
2023/12/24 03:28:21;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;4994404;28;20210;-63
2023/12/24 03:30:46;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4995080;28;20184;-63
2023/12/24 03:33:12;;;;;;;1.07;1.07;;;6.40;99.90;;;;;;4995426;28;20183;-64
2023/12/24 03:35:38;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4995796;28;20179;-63
2023/12/24 03:38:04;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4995361;28;20174;-64
2023/12/24 03:40:30;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4994702;28;20206;-64
2023/12/24 03:42:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4995473;28;20192;-63
2023/12/24 03:45:21;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4995264;28;20407;-63
2023/12/24 03:47:47;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4995147;28;20198;-63
2023/12/24 03:50:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4994929;28;20180;-64
2023/12/24 03:52:39;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4995031;28;20192;-63
2023/12/24 03:55:05;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4994976;28;20225;-64
2023/12/24 03:57:30;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4995189;28;20188;-63
2023/12/24 03:59:56;;;;;;;1.03;0.83;;;6.40;99.90;;;;;;4994729;28;20278;-63
2023/12/24 04:02:24;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994882;28;20192;-63
2023/12/24 04:04:50;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4995423;28;20246;-64
2023/12/24 04:07:16;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994694;28;20592;-63
2023/12/24 04:09:42;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4994468;28;20183;-64
2023/12/24 04:12:08;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4994473;28;20466;-63
2023/12/24 04:14:38;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994991;28;20272;-63
2023/12/24 04:17:05;;;;;;;1.80;1.58;;;6.40;99.90;;;;;;4994538;28;20211;-63
2023/12/24 04:19:30;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4994355;28;20212;-64
2023/12/24 04:21:56;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;4994529;28;20203;-63
2023/12/24 04:24:22;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4994309;28;20619;-63
2023/12/24 04:26:48;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4994716;28;20179;-64
2023/12/24 04:29:13;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;4994351;28;20552;-64
2023/12/24 04:31:39;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;4993992;28;20199;-63
2023/12/24 04:34:08;;;;;;;0.60;0.43;;;6.40;99.90;;;;;;4976937;28;20183;-63
2023/12/24 04:36:34;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4994198;28;20407;-64
2023/12/24 04:39:01;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4994269;28;20181;-64
2023/12/24 04:41:28;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4993753;28;20845;-62
2023/12/24 04:43:54;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4994120;28;20256;-63
2023/12/24 04:46:20;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4994031;28;20167;-63
2023/12/24 04:48:45;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4994029;28;20554;-63
2023/12/24 04:51:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4993644;28;20263;-63
2023/12/24 04:53:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4994160;28;20226;-64
2023/12/24 04:56:03;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993908;28;20926;-63
2023/12/24 04:58:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993919;28;20551;-64
2023/12/24 05:00:55;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993492;28;20223;-63
2023/12/24 05:03:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4993797;28;20166;-64
2023/12/24 05:05:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4993622;28;20241;-63
2023/12/24 05:08:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4993681;28;20168;-63
2023/12/24 05:10:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993266;28;20176;-63
2023/12/24 05:13:03;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4993552;28;20171;-63
2023/12/24 05:15:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993550;28;20173;-63
2023/12/24 05:17:54;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993511;28;20222;-63
2023/12/24 05:20:20;;;;;;;1.27;0.80;;;6.50;99.90;;;;;;4992988;28;20677;-63
2023/12/24 05:22:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4993432;28;20480;-63
2023/12/24 05:25:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4993493;28;20176;-63
2023/12/24 05:27:38;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;4993271;28;20518;-63
2023/12/24 05:30:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4993238;28;20269;-63
2023/12/24 05:32:33;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4993156;28;20224;-64
2023/12/24 05:34:59;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;4992578;28;20175;-63
2023/12/24 05:37:24;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4993181;28;20176;-63
2023/12/24 05:39:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4992962;28;20220;-64
2023/12/24 05:42:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992819;28;20206;-63
2023/12/24 05:44:41;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;4992981;28;20168;-63
2023/12/24 05:47:07;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4992970;28;20170;-64
2023/12/24 05:49:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992665;28;20233;-63
2023/12/24 05:51:59;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;4992679;28;20201;-64
2023/12/24 05:54:25;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;4992959;28;20172;-63
2023/12/24 05:56:50;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;4992927;28;20421;-63
2023/12/24 05:59:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992838;28;20589;-63
2023/12/24 06:01:43;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992467;28;20222;-63
2023/12/24 06:04:08;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4992607;28;20186;-63
2023/12/24 06:06:40;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992704;28;20173;-63
2023/12/24 06:09:06;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4992744;28;20180;-63
2023/12/24 06:11:32;;;;;;;0.67;0.40;;;6.50;99.90;;;;;;4992427;28;20193;-63
2023/12/24 06:13:58;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4992484;28;20177;-63
2023/12/24 06:16:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4992517;28;20180;-63
2023/12/24 06:18:49;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;4992434;28;20204;-64
2023/12/24 06:21:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4992021;28;20235;-63
2023/12/24 06:23:40;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992530;28;20166;-63
2023/12/24 06:26:06;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4992415;28;20258;-63
2023/12/24 06:28:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4974955;28;20206;-63
2023/12/24 06:30:58;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4991941;28;20673;-64
2023/12/24 06:33:24;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;4992273;28;20189;-63
2023/12/24 06:35:49;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992355;28;20168;-64
2023/12/24 06:38:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4992284;28;20175;-63
2023/12/24 06:40:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991707;28;20208;-64
2023/12/24 06:43:07;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4992256;28;20257;-63
2023/12/24 06:45:33;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;4992210;28;20253;-63
2023/12/24 06:48:02;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4994596;28;20259;-63
2023/12/24 06:50:28;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4995888;28;20180;-63
2023/12/24 06:52:54;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4996092;28;20232;-64
2023/12/24 06:55:19;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4996230;28;20203;-64
2023/12/24 06:57:45;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4996124;28;20600;-63
2023/12/24 07:00:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4995670;28;20577;-63
2023/12/24 07:02:37;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;4995972;28;20192;-63
2023/12/24 07:05:03;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4996005;28;20164;-63
2023/12/24 07:07:29;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4995956;28;20673;-63
2023/12/24 07:09:54;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4995677;28;20410;-63
2023/12/24 07:12:20;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;4995754;28;20241;-63
2023/12/24 07:14:46;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4995728;28;20701;-64
2023/12/24 07:17:11;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;4995641;28;20172;-63
2023/12/24 07:19:37;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;4995568;28;20256;-64
2023/12/24 07:22:03;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4995410;28;20194;-63
2023/12/24 07:24:28;;;;;;;0.90;0.73;;;6.60;99.90;;;;;;4995630;28;20245;-63
2023/12/24 07:26:54;;;;;;;2.50;0.70;;;6.50;99.90;;;;;;4995504;28;20169;-64
2023/12/24 07:29:19;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4995474;28;20201;-63
2023/12/24 07:31:47;;;;;;;0.73;0.67;;;6.60;99.90;;;;;;4995209;28;20199;-63
2023/12/24 07:34:13;;;;;;;0.75;0.50;;;6.70;99.90;;;;;;4995664;28;20190;-63
2023/12/24 07:36:38;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4995721;28;20641;-63
2023/12/24 07:39:04;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;4995289;28;20183;-64
2023/12/24 07:41:31;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4994845;28;20215;-63
2023/12/24 07:43:56;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4995180;28;20610;-63
2023/12/24 07:46:22;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4995207;28;20196;-64
2023/12/24 07:48:48;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4995239;28;20172;-63
2023/12/24 07:51:13;;;;;;;1.07;1.07;;;6.80;99.90;;;;;;4994841;28;20201;-63
2023/12/24 07:53:39;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4995094;28;20184;-63
2023/12/24 07:56:06;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4994998;28;20510;-63
2023/12/24 07:58:31;;;;;;;0.82;0.65;;;6.90;99.90;;;;;;4994400;28;20209;-63
2023/12/24 08:00:57;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;4994457;28;20215;-64
2023/12/24 08:03:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4995047;28;20212;-63
2023/12/24 08:05:48;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;4994859;28;20564;-64
2023/12/24 08:08:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4994850;28;20230;-63
2023/12/24 08:10:40;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4994392;28;20201;-64
2023/12/24 08:13:05;;;;;;;0.73;0.53;;;7.00;99.90;;;;;;4994709;28;20179;-64
2023/12/24 08:15:31;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;4994605;28;20184;-63
2023/12/24 08:17:57;;;;;;;1.07;0.60;;;7.00;99.90;;;;;;4994780;28;20174;-64
2023/12/24 08:20:22;;;;;;;1.23;1.03;;;7.00;99.90;;;;;;4994219;28;20284;-63
2023/12/24 08:22:49;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4994765;28;20196;-64
2023/12/24 08:25:15;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4994631;28;20227;-63
2023/12/24 08:27:41;;;;;;;1.23;0.97;;;6.90;99.90;;;;;;4994499;28;20274;-62
2023/12/24 08:30:08;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4994040;28;20421;-64
2023/12/24 08:32:34;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4994531;28;20215;-63
2023/12/24 08:34:59;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;4994505;28;20183;-64
2023/12/24 08:37:25;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4994319;28;20176;-63
2023/12/24 08:39:51;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4994143;28;20242;-63
2023/12/24 08:42:16;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4993882;28;20750;-63
2023/12/24 08:44:42;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;4994077;28;20172;-63
2023/12/24 08:47:08;;;;;;;1.03;1.00;;;6.80;99.90;;;;;;4994309;28;20171;-63
2023/12/24 08:49:33;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4993817;28;20499;-64
2023/12/24 08:51:59;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4993736;28;20354;-64
2023/12/24 08:54:25;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4993907;28;20200;-63
2023/12/24 08:56:50;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;4993923;28;20179;-63
2023/12/24 08:59:16;;;;;;;0.77;0.63;;;7.10;99.90;;;;;;4993749;28;20612;-64
2023/12/24 09:01:42;;;;;;;9.17;6.07;;;7.10;99.90;;;;;;4993629;28;20708;-64
2023/12/24 09:04:08;;;;;;;1.73;0.93;;;7.10;99.90;;;;;;4993877;28;20225;-63
2023/12/24 09:06:33;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4993730;28;20672;-64
2023/12/24 09:08:59;;;;;;;1.17;1.03;;;7.30;99.90;;;;;;4993350;28;20183;-64
2023/12/24 09:11:25;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4992713;28;20607;-63
2023/12/24 09:13:50;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4993754;28;20184;-64
2023/12/24 09:16:16;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4993624;28;20186;-63
2023/12/24 09:18:41;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4993513;28;20180;-64
2023/12/24 09:21:07;;;;;;;1.27;0.70;;;7.30;99.90;;;;;;4993076;28;20210;-63
2023/12/24 09:23:33;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4993343;28;20242;-63
2023/12/24 09:25:58;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4993411;28;20185;-64
2023/12/24 09:28:24;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4993205;28;20180;-63
2023/12/24 09:30:49;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4992934;28;20674;-63
2023/12/24 09:33:15;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;4993286;28;20179;-64
2023/12/24 09:35:43;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4993225;28;20173;-63
2023/12/24 09:38:12;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;4993107;28;20191;-64
2023/12/24 09:40:37;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4992500;28;20210;-63
2023/12/24 09:43:04;;;;;;;1.33;0.70;;;7.60;99.90;;;;;;4993166;28;20183;-63
2023/12/24 09:45:32;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4993008;28;20253;-64
2023/12/24 09:47:58;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4993087;28;20569;-63
2023/12/24 09:50:23;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;4992640;28;20190;-63
2023/12/24 09:52:49;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;4992781;28;20213;-63
2023/12/24 09:55:15;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4992736;28;20191;-63
2023/12/24 09:57:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4992715;28;20207;-62
2023/12/24 10:00:10;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4992468;28;20264;-63
2023/12/24 10:02:36;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4992653;28;20210;-63
2023/12/24 10:05:03;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4992755;28;20270;-63
2023/12/24 10:07:39;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;4992704;28;20263;-64
2023/12/24 10:10:07;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;4992276;28;20183;-64
2023/12/24 10:12:33;;;;;;;0.70;0.68;;;7.80;99.90;;;;;;4992694;28;20199;-63
2023/12/24 10:15:00;;;;;;;2.58;1.98;;;7.80;99.90;;;;;;4992692;28;20184;-63
2023/12/24 10:17:33;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;4992683;28;20193;-63
2023/12/24 10:20:02;;;;;;;0.93;0.88;;;7.70;99.90;;;;;;4992178;28;20227;-64
2023/12/24 10:22:27;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4992019;28;20201;-63
2023/12/24 10:25:00;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4992723;28;20548;-63
2023/12/24 10:27:26;;;;;;;1.20;1.05;;;7.70;99.90;;;;;;4992331;28;20184;-64
2023/12/24 10:29:53;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4992273;28;20184;-63
2023/12/24 10:32:24;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;4992245;28;20443;-64
2023/12/24 10:34:57;;;;;;;1.15;0.80;;;7.60;99.90;;;;;;4992196;28;20661;-63
2023/12/24 10:37:29;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4992433;28;20233;-63
2023/12/24 10:40:10;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4991916;28;20210;-64
2023/12/24 10:42:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4992090;28;20207;-63
2023/12/24 10:45:07;;;;;;;0.77;0.50;;;7.90;99.90;;;;;;4992295;28;20186;-63
2023/12/24 10:47:33;;;;;;;3.03;2.70;;;8.00;99.90;;;;;;4992245;28;20420;-63
2023/12/24 10:49:58;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4992031;28;20172;-63
2023/12/24 10:52:24;;;;;;;2.20;1.20;;;8.40;99.90;;;;;;4992245;28;20250;-63
2023/12/24 10:54:52;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;4992171;28;20196;-63
2023/12/24 10:57:50;;;;;;;4.35;3.08;;;8.40;99.90;;;;;;4992155;28;20260;-63
2023/12/24 11:00:16;;;;;;;0.85;0.82;;;8.40;99.90;;;;;;4991737;28;20339;-64
2023/12/24 11:02:47;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4992009;28;20216;-63
2023/12/24 11:05:45;;;;;;;1.20;0.60;;;8.40;99.90;;;;;;4992235;28;20187;-63
2023/12/24 11:08:19;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4991988;28;20175;-63
2023/12/24 11:10:55;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4991810;28;20560;-64
2023/12/24 11:13:31;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4992171;28;20178;-63
2023/12/24 11:15:57;;;;;;;2.50;0.90;;;8.50;99.90;;;;;;4992093;28;20620;-63
2023/12/24 11:18:43;;;;;;;0.82;0.70;;;8.50;99.90;;;;;;4991985;28;20270;-63
2023/12/24 11:21:11;;;;;;;1.13;0.50;;;8.40;99.90;;;;;;4991634;28;20220;-63
2023/12/24 11:23:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4991949;28;20199;-63
2023/12/24 11:26:33;;;;;;;1.73;1.13;;;8.30;99.90;;;;;;4991942;28;20176;-64
2023/12/24 11:29:00;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4992106;28;20638;-63
2023/12/24 11:31:27;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4991475;28;20210;-63
2023/12/24 11:33:54;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4994025;28;20318;-63
2023/12/24 11:36:24;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4995383;28;20551;-63
2023/12/24 11:38:58;;;;;;;2.03;1.92;;;8.20;99.90;;;;;;4995415;28;20184;-64
2023/12/24 11:41:25;;;;;;;1.42;1.30;;;8.20;99.90;;;;;;4994873;28;20222;-63
2023/12/24 11:43:59;;;;;;;0.57;0.55;;;8.30;99.90;;;;;;4995242;28;20713;-63
2023/12/24 11:46:29;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4995462;28;20180;-63
2023/12/24 11:49:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4995198;28;20176;-63
2023/12/24 11:51:26;;;;;;;1.35;0.85;;;8.40;99.90;;;;;;4994698;28;20223;-63
2023/12/24 11:54:06;;;;;;;4.47;3.97;;;8.50;99.90;;;;;;4995127;28;20299;-64
2023/12/24 11:56:32;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4995277;28;20509;-64
2023/12/24 11:59:00;;;;;;;0.95;0.90;;;8.50;99.90;;;;;;4994927;28;20285;-64
2023/12/24 12:01:31;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4994695;28;20208;-63
2023/12/24 12:03:58;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;4995010;28;20175;-63
2023/12/24 12:06:37;;;;;;;4.03;2.45;;;8.40;99.90;;;;;;4994843;28;20188;-63
2023/12/24 12:09:06;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4994909;28;20176;-63
2023/12/24 12:11:32;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4994392;28;20215;-63
2023/12/24 12:14:01;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4994687;28;20212;-64
2023/12/24 12:16:27;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4994743;28;20565;-63
2023/12/24 12:18:52;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;4994705;28;20199;-63
2023/12/24 12:21:19;;;;;;;1.20;0.87;;;8.30;99.90;;;;;;4994108;28;20506;-63
2023/12/24 12:23:45;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4994734;28;20176;-63
2023/12/24 12:26:10;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4994577;28;20165;-63
2023/12/24 12:28:36;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;4994566;28;20411;-63
2023/12/24 12:31:02;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4994127;28;20279;-63
2023/12/24 12:33:28;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4994409;28;20458;-63
2023/12/24 12:35:58;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4994208;28;20618;-63
2023/12/24 12:38:23;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4994364;28;20263;-63
2023/12/24 12:40:51;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4993793;28;20290;-63
2023/12/24 12:43:17;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4994264;28;20415;-63
2023/12/24 12:45:43;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4994039;28;20195;-63
2023/12/24 12:48:09;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4993996;28;20175;-64
2023/12/24 12:50:35;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4993844;28;20658;-63
2023/12/24 12:53:01;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4994020;28;20169;-63
2023/12/24 12:55:29;;;;;;;3.70;1.93;;;8.40;99.90;;;;;;4993964;28;20662;-64