Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:08;;;;;;;38.55;19.65;;;6.30;99.90;;;;;;5051916;28;20402;-61
2022/11/14 00:04:33;;;;;;;35.22;20.08;;;6.30;99.90;;;;;;5051573;28;20041;-61
2022/11/14 00:06:59;;;;;;;35.53;18.83;;;6.30;99.90;;;;;;5050796;28;20040;-61
2022/11/14 00:09:26;;;;;;;30.85;18.48;;;6.30;99.90;;;;;;5034000;28;20052;-62
2022/11/14 00:11:52;;;;;;;39.42;20.65;;;6.30;99.90;;;;;;5036819;28;20068;-61
2022/11/14 00:14:18;;;;;;;33.25;19.13;;;6.30;99.90;;;;;;5020636;28;20440;-61
2022/11/14 00:16:43;;;;;;;41.13;19.65;;;6.40;99.90;;;;;;5055336;28;20044;-61
2022/11/14 00:19:09;;;;;;;38.65;19.58;;;6.40;99.90;;;;;;5037972;28;20135;-61
2022/11/14 00:21:35;;;;;;;34.20;18.55;;;6.40;99.90;;;;;;5036627;28;20033;-61
2022/11/14 00:24:00;;;;;;;33.50;19.13;;;6.40;99.90;;;;;;5037367;28;20037;-61
2022/11/14 00:26:26;;;;;;;33.47;19.27;;;6.40;99.90;;;;;;5055052;28;20043;-62
2022/11/14 00:28:53;;;;;;;36.97;20.73;;;6.40;99.90;;;;;;5036519;28;20098;-61
2022/11/14 00:31:19;;;;;;;38.35;19.88;;;6.50;99.90;;;;;;5037242;28;20044;-61
2022/11/14 00:33:45;;;;;;;35.65;20.00;;;6.50;99.90;;;;;;5016795;28;20075;-62
2022/11/14 00:36:10;;;;;;;40.22;20.92;;;6.50;99.90;;;;;;5001296;28;20546;-61
2022/11/14 00:38:36;;;;;;;32.00;17.63;;;6.50;99.90;;;;;;5017320;28;20402;-61
2022/11/14 00:41:01;;;;;;;36.60;20.33;;;6.50;99.90;;;;;;5016263;28;20053;-61
2022/11/14 00:43:27;;;;;;;31.90;17.90;;;6.50;99.90;;;;;;5017191;28;20052;-61
2022/11/14 00:45:53;;;;;;;37.15;19.95;;;6.50;99.90;;;;;;5035014;28;20033;-61
2022/11/14 00:48:19;;;;;;;34.83;20.45;;;6.60;99.90;;;;;;5016365;28;20037;-61
2022/11/14 00:50:44;;;;;;;37.92;19.02;;;6.60;99.90;;;;;;5017387;28;20064;-62
2022/11/14 00:53:10;;;;;;;35.58;21.67;;;6.60;99.90;;;;;;5035131;28;20402;-61
2022/11/14 00:55:36;;;;;;;40.25;22.33;;;6.60;99.90;;;;;;5015887;28;20041;-61
2022/11/14 00:58:02;;;;;;;37.50;21.25;;;6.60;99.90;;;;;;5017092;28;20053;-61
2022/11/14 01:00:27;;;;;;;38.50;20.60;;;6.60;99.90;;;;;;5016909;28;20045;-61
2022/11/14 01:02:55;;;;;;;38.28;22.58;;;6.60;99.90;;;;;;5034031;28;20048;-61
2022/11/14 01:05:22;;;;;;;36.50;21.58;;;6.60;99.90;;;;;;5016904;28;20042;-61
2022/11/14 01:07:48;;;;;;;37.33;20.92;;;6.70;99.90;;;;;;5016634;28;20053;-62
2022/11/14 01:10:15;;;;;;;37.97;22.58;;;6.70;99.90;;;;;;5033600;28;20461;-62
2022/11/14 01:12:40;;;;;;;37.97;23.00;;;6.70;99.90;;;;;;5017024;28;20049;-61
2022/11/14 01:15:07;;;;;;;38.92;22.15;;;6.70;99.90;;;;;;5016888;28;20045;-62
2022/11/14 01:17:32;;;;;;;40.95;23.58;;;6.70;99.90;;;;;;5015821;28;20041;-61
2022/11/14 01:19:58;;;;;;;40.05;22.67;;;6.70;99.90;;;;;;5016367;28;20050;-61
2022/11/14 01:22:24;;;;;;;37.10;21.80;;;6.70;99.90;;;;;;5015806;28;20041;-61
2022/11/14 01:24:49;;;;;;;39.10;23.08;;;6.70;99.90;;;;;;5015635;28;20045;-61
2022/11/14 01:27:15;;;;;;;40.35;22.23;;;6.80;99.90;;;;;;5000216;28;20042;-62
2022/11/14 01:29:41;;;;;;;37.15;23.25;;;6.80;99.90;;;;;;5016678;28;20064;-61
2022/11/14 01:32:06;;;;;;;37.45;22.73;;;6.80;99.90;;;;;;5021504;28;20057;-61
2022/11/14 01:34:32;;;;;;;37.80;21.92;;;6.80;99.90;;;;;;5035977;28;20045;-61
2022/11/14 01:36:58;;;;;;;38.47;23.60;;;6.80;99.90;;;;;;5052994;28;20048;-62
2022/11/14 01:39:25;;;;;;;38.72;23.35;;;6.80;99.90;;;;;;5035893;28;20052;-61
2022/11/14 01:41:51;;;;;;;35.20;22.88;;;6.80;99.90;;;;;;5036237;28;20048;-61
2022/11/14 01:44:40;;;;;;;35.92;22.98;;;6.80;99.90;;;;;;5035094;28;20448;-62
2022/11/14 01:47:05;;;;;;;33.55;21.17;;;6.90;99.90;;;;;;5053769;28;20116;-62
2022/11/14 01:49:41;;;;;;;36.55;22.25;;;6.80;99.90;;;;;;5035767;28;20124;-62
2022/11/14 01:52:10;;;;;;;34.15;20.35;;;6.90;99.90;;;;;;5053215;28;20052;-61
2022/11/14 01:54:40;;;;;;;33.58;21.02;;;6.90;99.90;;;;;;5035579;28;20512;-61
2022/11/14 01:57:06;;;;;;;34.33;20.10;;;6.90;99.90;;;;;;5053570;28;20036;-62
2022/11/14 01:59:54;;;;;;;34.42;20.67;;;6.90;99.90;;;;;;5034711;28;20037;-62
2022/11/14 02:02:24;;;;;;;35.78;22.17;;;6.90;99.90;;;;;;5035940;28;20041;-62
2022/11/14 02:05:08;;;;;;;30.98;20.00;;;6.90;99.90;;;;;;5035555;28;20040;-61
2022/11/14 02:07:37;;;;;;;35.10;21.00;;;6.90;99.90;;;;;;5053319;28;20048;-61
2022/11/14 02:10:08;;;;;;;32.20;21.27;;;6.90;99.90;;;;;;5035538;28;20037;-61
2022/11/14 02:12:34;;;;;;;36.13;21.17;;;6.90;99.90;;;;;;5052379;28;20192;-61
2022/11/14 02:15:01;;;;;;;34.78;21.58;;;6.90;99.90;;;;;;5019088;28;20096;-62
2022/11/14 02:17:26;;;;;;;36.33;22.40;;;6.90;99.90;;;;;;5035573;28;20037;-61
2022/11/14 02:19:56;;;;;;;37.38;22.02;;;6.90;99.90;;;;;;5052282;28;20508;-62
2022/11/14 02:22:22;;;;;;;33.50;21.63;;;6.90;99.90;;;;;;5035074;28;20072;-61
2022/11/14 02:24:48;;;;;;;35.42;22.42;;;6.90;99.90;;;;;;5052916;28;20068;-61
2022/11/14 02:27:15;;;;;;;42.25;25.40;;;7.00;99.90;;;;;;5017936;28;20033;-61
2022/11/14 02:29:41;;;;;;;39.05;24.00;;;6.90;99.90;;;;;;5018821;28;20055;-62
2022/11/14 02:32:07;;;;;;;39.90;24.55;;;7.00;99.90;;;;;;5029097;28;20057;-62
2022/11/14 02:34:32;;;;;;;41.45;24.50;;;6.90;99.90;;;;;;5014394;28;20042;-62
2022/11/14 02:36:58;;;;;;;41.70;26.33;;;6.90;99.90;;;;;;4998690;28;20072;-62
2022/11/14 02:39:24;;;;;;;41.40;26.70;;;6.90;99.90;;;;;;5032779;28;20406;-61
2022/11/14 02:41:50;;;;;;;40.47;25.63;;;6.90;99.90;;;;;;5014225;28;20046;-61
2022/11/14 02:44:17;;;;;;;45.28;27.20;;;6.90;99.90;;;;;;5032885;28;20044;-61
2022/11/14 02:46:42;;;;;;;41.17;26.17;;;6.80;99.90;;;;;;5015248;28;20049;-62
2022/11/14 02:49:08;;;;;;;48.05;27.58;;;6.80;99.90;;;;;;5014502;28;20445;-62
2022/11/14 02:51:34;;;;;;;45.00;28.60;;;6.80;99.90;;;;;;5014795;28;20041;-61
2022/11/14 02:53:59;;;;;;;44.75;27.33;;;6.90;99.90;;;;;;5014994;28;20045;-62
2022/11/14 02:56:25;;;;;;;48.70;30.08;;;6.80;99.90;;;;;;5014172;28;20112;-62
2022/11/14 02:58:51;;;;;;;50.45;30.42;;;6.80;99.90;;;;;;5032626;28;20037;-61
2022/11/14 03:01:16;;;;;;;47.72;30.65;;;6.80;99.90;;;;;;5014234;28;20045;-62
2022/11/14 03:03:42;;;;;;;51.25;30.98;;;6.80;99.90;;;;;;5032265;28;20049;-61
2022/11/14 03:06:08;;;;;;;44.25;27.77;;;6.80;99.90;;;;;;5014779;28;20037;-61
2022/11/14 03:08:33;;;;;;;52.35;32.22;;;6.80;99.90;;;;;;4997652;28;20118;-61
2022/11/14 03:11:09;;;;;;;49.55;30.58;;;6.80;99.90;;;;;;5014914;28;20041;-61
2022/11/14 03:13:35;;;;;;;50.75;31.25;;;6.70;99.90;;;;;;4998093;28;20049;-61
2022/11/14 03:16:09;;;;;;;48.30;31.02;;;6.70;99.90;;;;;;5013705;28;20044;-61
2022/11/14 03:18:35;;;;;;;50.90;32.05;;;6.70;99.90;;;;;;5014546;28;20072;-61
2022/11/14 03:21:10;;;;;;;52.38;30.55;;;6.80;99.90;;;;;;5031781;28;20073;-61
2022/11/14 03:23:36;;;;;;;49.95;32.95;;;6.70;99.90;;;;;;5013603;28;20504;-62
2022/11/14 03:26:05;;;;;;;52.33;32.85;;;6.70;99.90;;;;;;5014438;28;20146;-61
2022/11/14 03:28:32;;;;;;;55.13;30.23;;;6.70;99.90;;;;;;5014587;28;20042;-62
2022/11/14 03:30:57;;;;;;;61.03;34.15;;;6.80;99.90;;;;;;4997199;28;20505;-61
2022/11/14 03:33:23;;;;;;;53.17;32.00;;;6.70;99.90;;;;;;5030451;28;20060;-61
2022/11/14 03:35:49;;;;;;;51.63;31.38;;;6.80;99.90;;;;;;5051660;28;20047;-61
2022/11/14 03:38:16;;;;;;;53.50;30.98;;;6.80;99.90;;;;;;5033343;28;20555;-62
2022/11/14 03:40:42;;;;;;;51.67;33.35;;;6.80;99.90;;;;;;5034033;28;20041;-62
2022/11/14 03:43:08;;;;;;;53.55;32.20;;;6.80;99.90;;;;;;5052156;28;20112;-61
2022/11/14 03:45:35;;;;;;;49.08;30.23;;;6.80;99.90;;;;;;5035833;28;20048;-62
2022/11/14 03:48:01;;;;;;;46.75;30.25;;;6.80;99.90;;;;;;5040442;28;20048;-61
2022/11/14 03:50:26;;;;;;;52.78;31.75;;;6.80;99.90;;;;;;5058140;28;20390;-62
2022/11/14 03:52:52;;;;;;;49.78;31.52;;;6.80;99.90;;;;;;5039887;28;20041;-61
2022/11/14 03:55:18;;;;;;;57.83;33.75;;;6.80;99.90;;;;;;5040376;28;20041;-62
2022/11/14 03:57:43;;;;;;;49.00;30.35;;;6.80;99.90;;;;;;5057550;28;20056;-62
2022/11/14 04:00:09;;;;;;;48.47;31.20;;;6.80;99.90;;;;;;5040653;28;20048;-62
2022/11/14 04:02:35;;;;;;;49.05;29.55;;;6.70;99.90;;;;;;5040467;28;20090;-61
2022/11/14 04:05:01;;;;;;;50.78;29.08;;;6.80;99.90;;;;;;5039521;28;20115;-62
2022/11/14 04:07:26;;;;;;;51.65;31.73;;;6.70;99.90;;;;;;5040620;28;20036;-62
2022/11/14 04:09:52;;;;;;;55.08;33.33;;;6.80;99.90;;;;;;5040550;28;20489;-62
2022/11/14 04:12:18;;;;;;;57.58;31.52;;;6.80;99.90;;;;;;5057533;28;20383;-62
2022/11/14 04:14:43;;;;;;;45.45;29.13;;;6.80;99.90;;;;;;5058247;28;20111;-62
2022/11/14 04:17:09;;;;;;;51.95;31.30;;;6.80;99.90;;;;;;5058471;28;20068;-62
2022/11/14 04:19:35;;;;;;;53.20;32.65;;;6.80;99.90;;;;;;5023037;28;20486;-62
2022/11/14 04:22:01;;;;;;;50.70;30.67;;;6.80;99.90;;;;;;5023656;28;20068;-62
2022/11/14 04:24:26;;;;;;;48.70;29.77;;;6.80;99.90;;;;;;5040550;28;20037;-61
2022/11/14 04:26:52;;;;;;;48.45;31.55;;;6.80;99.90;;;;;;5022953;28;20504;-62
2022/11/14 04:29:17;;;;;;;55.95;33.60;;;6.80;99.90;;;;;;5058165;28;20045;-62
2022/11/14 04:31:43;;;;;;;49.97;28.52;;;6.80;99.90;;;;;;5039964;28;20059;-62
2022/11/14 04:34:09;;;;;;;46.13;28.98;;;6.80;99.90;;;;;;5039517;28;20114;-62
2022/11/14 04:36:34;;;;;;;48.20;31.08;;;6.80;99.90;;;;;;5023819;28;20087;-62
2022/11/14 04:39:00;;;;;;;47.28;27.80;;;6.80;99.90;;;;;;5058158;28;20033;-62
2022/11/14 04:41:26;;;;;;;44.28;27.67;;;6.70;99.90;;;;;;5039315;28;20041;-62
2022/11/14 04:43:52;;;;;;;47.38;30.15;;;6.70;99.90;;;;;;5039978;28;20037;-62
2022/11/14 04:46:17;;;;;;;44.97;27.08;;;6.80;99.90;;;;;;5023679;28;20053;-61
2022/11/14 04:48:43;;;;;;;47.75;28.40;;;6.70;99.90;;;;;;5038958;28;20040;-62
2022/11/14 04:51:09;;;;;;;43.50;29.30;;;6.70;99.90;;;;;;5058113;28;20045;-62
2022/11/14 04:53:34;;;;;;;44.92;28.35;;;6.80;99.90;;;;;;5040240;28;20040;-62
2022/11/14 04:56:00;;;;;;;44.63;28.08;;;6.80;99.90;;;;;;5057139;28;20431;-62
2022/11/14 04:58:26;;;;;;;48.90;29.05;;;6.80;99.90;;;;;;5053614;28;20067;-62
2022/11/14 05:00:51;;;;;;;57.60;32.63;;;6.70;99.90;;;;;;5035911;28;20063;-62
2022/11/14 05:03:17;;;;;;;49.55;30.13;;;6.70;99.90;;;;;;5054431;28;20075;-62
2022/11/14 05:05:43;;;;;;;49.97;29.45;;;6.70;99.90;;;;;;5036561;28;20043;-62
2022/11/14 05:08:08;;;;;;;47.75;27.88;;;6.70;99.90;;;;;;5036238;28;20045;-62
2022/11/14 05:10:34;;;;;;;46.72;29.98;;;6.70;99.90;;;;;;5054541;28;20401;-62
2022/11/14 05:13:00;;;;;;;49.83;29.70;;;6.70;99.90;;;;;;5036725;28;20124;-62
2022/11/14 05:15:25;;;;;;;51.17;30.90;;;6.70;99.90;;;;;;5053618;28;20044;-62
2022/11/14 05:17:51;;;;;;;52.00;30.45;;;6.60;99.90;;;;;;5036458;28;20037;-62
2022/11/14 05:20:17;;;;;;;53.40;30.10;;;6.70;99.90;;;;;;5036365;28;20053;-62
2022/11/14 05:22:42;;;;;;;49.58;30.60;;;6.70;99.90;;;;;;5035555;28;20072;-62
2022/11/14 05:25:09;;;;;;;46.90;28.08;;;6.70;99.90;;;;;;5054532;28;20088;-61
2022/11/14 05:27:34;;;;;;;52.17;32.17;;;6.70;99.90;;;;;;5036130;28;20090;-62
2022/11/14 05:30:00;;;;;;;49.88;30.55;;;6.70;99.90;;;;;;5035728;28;20045;-62
2022/11/14 05:32:26;;;;;;;50.72;30.17;;;6.70;99.90;;;;;;5036015;28;20060;-62
2022/11/14 05:34:51;;;;;;;55.20;29.13;;;6.70;99.90;;;;;;5036359;28;20060;-62
2022/11/14 05:37:17;;;;;;;51.95;32.35;;;6.60;99.90;;;;;;5035403;28;20040;-62
2022/11/14 05:39:42;;;;;;;50.78;28.77;;;6.70;99.90;;;;;;5053943;28;20048;-62
2022/11/14 05:42:08;;;;;;;54.22;30.58;;;6.70;99.90;;;;;;5036546;28;20474;-62
2022/11/14 05:44:34;;;;;;;50.28;29.92;;;6.60;99.90;;;;;;5035163;28;20486;-62
2022/11/14 05:46:59;;;;;;;47.72;31.70;;;6.60;99.90;;;;;;5053602;28;20044;-62
2022/11/14 05:49:25;;;;;;;48.13;30.02;;;6.60;99.90;;;;;;5036122;28;20048;-61
2022/11/14 05:51:51;;;;;;;54.13;30.73;;;6.60;99.90;;;;;;5035260;28;20474;-62
2022/11/14 05:54:16;;;;;;;52.65;32.35;;;6.60;99.90;;;;;;5053540;28;20547;-62
2022/11/14 05:56:42;;;;;;;51.05;30.42;;;6.60;99.90;;;;;;5053740;28;20102;-61
2022/11/14 05:59:07;;;;;;;47.28;30.73;;;6.60;99.90;;;;;;5053007;28;20069;-62
2022/11/14 06:01:33;;;;;;;49.97;31.08;;;6.60;99.90;;;;;;5018917;28;20256;-62
2022/11/14 06:03:59;;;;;;;51.10;30.92;;;6.60;99.90;;;;;;5019067;28;20119;-62
2022/11/14 06:06:24;;;;;;;51.80;30.70;;;6.60;99.90;;;;;;5034880;28;20041;-62
2022/11/14 06:08:51;;;;;;;48.85;31.17;;;6.60;99.90;;;;;;5018793;28;20440;-62
2022/11/14 06:11:19;;;;;;;50.85;31.70;;;6.60;99.90;;;;;;5034772;28;20053;-62
2022/11/14 06:13:45;;;;;;;49.47;30.67;;;6.60;99.90;;;;;;5035391;28;20437;-63
2022/11/14 06:16:18;;;;;;;47.88;27.67;;;6.60;99.90;;;;;;5053483;28;20047;-62
2022/11/14 06:18:53;;;;;;;49.78;30.70;;;6.60;99.90;;;;;;5018490;28;20055;-62
2022/11/14 06:21:20;;;;;;;51.90;29.63;;;6.60;99.90;;;;;;5018698;28;20545;-62
2022/11/14 06:23:47;;;;;;;49.53;29.58;;;6.60;99.90;;;;;;5035116;28;20049;-62
2022/11/14 06:26:24;;;;;;;44.67;27.95;;;6.60;99.90;;;;;;5035012;28;20466;-62
2022/11/14 06:28:51;;;;;;;46.65;31.17;;;6.60;99.90;;;;;;5052736;28;20041;-62
2022/11/14 06:31:18;;;;;;;51.88;30.35;;;6.60;99.90;;;;;;5034967;28;20498;-61
2022/11/14 06:33:45;;;;;;;47.08;29.90;;;6.60;99.90;;;;;;5033976;28;20056;-62
2022/11/14 06:36:11;;;;;;;47.22;29.10;;;6.60;99.90;;;;;;5035302;28;20053;-62
2022/11/14 06:38:39;;;;;;;46.38;28.00;;;6.60;99.90;;;;;;5034947;28;20071;-62
2022/11/14 06:41:13;;;;;;;44.97;28.77;;;6.60;99.90;;;;;;5051803;28;20068;-61
2022/11/14 06:43:41;;;;;;;47.38;29.10;;;6.50;99.90;;;;;;5018347;28;20040;-62
2022/11/14 06:46:09;;;;;;;46.17;29.48;;;6.50;99.90;;;;;;5035030;28;20033;-62
2022/11/14 06:48:35;;;;;;;46.55;28.65;;;6.50;99.90;;;;;;5052041;28;20045;-62
2022/11/14 06:51:02;;;;;;;44.35;26.23;;;6.40;99.90;;;;;;5052707;28;20090;-62
2022/11/14 06:53:29;;;;;;;48.35;29.00;;;6.40;99.90;;;;;;5017359;28;20094;-62
2022/11/14 06:56:00;;;;;;;51.30;33.03;;;6.40;99.90;;;;;;5018598;28;20040;-62
2022/11/14 06:58:35;;;;;;;76.20;43.88;;;6.40;99.90;;;;;;5052459;28;20052;-62
2022/11/14 07:01:18;;;;;;;49.27;32.57;;;6.40;99.90;;;;;;5033774;28;20049;-61
2022/11/14 07:03:44;;;;;;;55.05;32.92;;;6.40;99.90;;;;;;5052371;28;20402;-62
2022/11/14 07:06:19;;;;;;;52.67;32.72;;;6.40;99.90;;;;;;5018363;28;20037;-61
2022/11/14 07:08:45;;;;;;;53.40;33.00;;;6.40;99.90;;;;;;5051731;28;20436;-62
2022/11/14 07:11:21;;;;;;;50.45;31.45;;;6.40;99.90;;;;;;5034600;28;20037;-61
2022/11/14 07:13:57;;;;;;;47.05;28.70;;;6.50;99.90;;;;;;5031920;28;20127;-62
2022/11/14 07:16:31;;;;;;;51.55;29.42;;;6.50;99.90;;;;;;5014804;28;20482;-61
2022/11/14 07:18:58;;;;;;;48.72;28.42;;;6.50;99.90;;;;;;5032128;28;20068;-61
2022/11/14 07:21:25;;;;;;;52.33;32.70;;;6.50;99.90;;;;;;5048902;28;20549;-62
2022/11/14 07:23:51;;;;;;;52.17;30.80;;;6.50;99.90;;;;;;5031206;28;20037;-61
2022/11/14 07:26:17;;;;;;;55.40;32.75;;;6.50;99.90;;;;;;5015533;28;20102;-61
2022/11/14 07:28:43;;;;;;;49.92;31.33;;;6.50;99.90;;;;;;5030882;28;20049;-61
2022/11/14 07:31:13;;;;;;;49.38;33.08;;;6.50;99.90;;;;;;5050093;28;20053;-61
2022/11/14 07:33:59;;;;;;;57.83;37.13;;;6.50;99.90;;;;;;5028892;28;20517;-61
2022/11/14 07:36:25;;;;;;;49.65;31.45;;;6.50;99.90;;;;;;5010062;28;20536;-62
2022/11/14 07:38:51;;;;;;;52.97;29.67;;;6.50;99.90;;;;;;5024375;28;20076;-62
2022/11/14 07:41:17;;;;;;;48.65;29.52;;;6.50;99.90;;;;;;5045775;28;20083;-62
2022/11/14 07:43:43;;;;;;;48.38;30.98;;;6.40;99.90;;;;;;5048304;28;20040;-61
2022/11/14 07:46:14;;;;;;;51.50;30.85;;;6.50;99.90;;;;;;5031459;28;20072;-62
2022/11/14 07:48:40;;;;;;;53.25;31.38;;;6.50;99.90;;;;;;5014044;28;20106;-62
2022/11/14 07:51:09;;;;;;;48.25;31.52;;;6.50;99.90;;;;;;5026704;28;20045;-62
2022/11/14 07:53:35;;;;;;;48.83;29.05;;;6.50;99.90;;;;;;5019567;28;20056;-62
2022/11/14 07:56:03;;;;;;;47.53;31.40;;;6.50;99.90;;;;;;5009598;28;20041;-61
2022/11/14 07:58:28;;;;;;;49.25;31.50;;;6.50;99.90;;;;;;5020878;28;20040;-62
2022/11/14 08:00:54;;;;;;;51.63;31.25;;;6.50;99.90;;;;;;5048891;28;20048;-61
2022/11/14 08:03:20;;;;;;;49.70;30.35;;;6.50;99.90;;;;;;5030686;28;20494;-61
2022/11/14 08:05:45;;;;;;;63.42;37.33;;;6.50;99.90;;;;;;5046307;28;20044;-62
2022/11/14 08:08:11;;;;;;;60.63;35.50;;;6.50;99.90;;;;;;5026590;28;20475;-62
2022/11/14 08:10:37;;;;;;;50.10;30.92;;;6.50;99.90;;;;;;5011162;28;20075;-62
2022/11/14 08:13:05;;;;;;;52.15;31.33;;;6.50;99.90;;;;;;5016282;28;20072;-61
2022/11/14 08:15:31;;;;;;;57.47;33.70;;;6.60;99.90;;;;;;5014128;28;20202;-63
2022/11/14 08:18:01;;;;;;;58.63;34.45;;;6.60;99.90;;;;;;5030394;28;20048;-62
2022/11/14 08:20:27;;;;;;;90.28;55.95;;;6.60;99.90;;;;;;5030529;28;20092;-62
2022/11/14 08:23:03;;;;;;;60.10;35.90;;;6.70;99.90;;;;;;5030131;28;20091;-62
2022/11/14 08:25:29;;;;;;;53.38;33.08;;;6.70;99.90;;;;;;5047623;28;20102;-62
2022/11/14 08:27:55;;;;;;;49.50;30.85;;;6.70;99.90;;;;;;5048209;28;20506;-62
2022/11/14 08:30:20;;;;;;;61.85;36.65;;;6.70;99.90;;;;;;5029762;28;20048;-62
2022/11/14 08:32:46;;;;;;;46.88;29.00;;;6.70;99.90;;;;;;5020932;28;20149;-62
2022/11/14 08:35:12;;;;;;;49.20;32.22;;;6.70;99.90;;;;;;5033039;28;20414;-61
2022/11/14 08:37:37;;;;;;;60.88;37.88;;;6.70;99.90;;;;;;5014849;28;20041;-61
2022/11/14 08:40:03;;;;;;;56.63;36.70;;;6.80;99.90;;;;;;5012817;28;20455;-62
2022/11/14 08:42:29;;;;;;;50.95;33.83;;;6.80;99.90;;;;;;5032264;28;20460;-62
2022/11/14 08:44:55;;;;;;;53.38;34.58;;;6.80;99.90;;;;;;5004083;28;20029;-62
2022/11/14 08:47:20;;;;;;;51.30;33.22;;;6.80;99.90;;;;;;5014015;28;20049;-62
2022/11/14 08:49:46;;;;;;;51.35;31.17;;;6.70;99.90;;;;;;5014435;28;20072;-61
2022/11/14 08:52:11;;;;;;;45.28;29.92;;;6.70;99.90;;;;;;5014361;28;20037;-62
2022/11/14 08:54:37;;;;;;;51.72;32.70;;;6.70;99.90;;;;;;5011989;28;20271;-62
2022/11/14 08:57:03;;;;;;;49.28;29.92;;;6.70;99.90;;;;;;4997177;28;20052;-63
2022/11/14 08:59:30;;;;;;;47.22;31.50;;;6.70;99.90;;;;;;5014150;28;20072;-62
2022/11/14 09:01:56;;;;;;;42.67;25.67;;;6.70;99.90;;;;;;5030707;28;20087;-63
2022/11/14 09:04:22;;;;;;;52.20;29.48;;;6.70;99.90;;;;;;5012210;28;20041;-62
2022/11/14 09:06:47;;;;;;;45.03;27.98;;;6.70;99.90;;;;;;4996871;28;20038;-62
2022/11/14 09:09:13;;;;;;;48.58;28.58;;;6.70;99.90;;;;;;5031285;28;20176;-62
2022/11/14 09:11:39;;;;;;;47.28;28.33;;;6.70;99.90;;;;;;5013481;28;20038;-62
2022/11/14 09:14:05;;;;;;;49.92;29.20;;;6.60;99.90;;;;;;4997328;28;20088;-62
2022/11/14 09:16:32;;;;;;;47.47;30.70;;;6.60;99.90;;;;;;5010469;28;20040;-62
2022/11/14 09:18:58;;;;;;;51.42;31.75;;;6.70;99.90;;;;;;4996651;28;20072;-62
2022/11/14 09:21:24;;;;;;;53.80;33.17;;;6.70;99.90;;;;;;5009554;28;20502;-62
2022/11/14 09:23:49;;;;;;;51.25;31.65;;;6.70;99.90;;;;;;5027037;28;20045;-62
2022/11/14 09:26:17;;;;;;;53.20;32.40;;;6.70;99.90;;;;;;5029317;28;20095;-62
2022/11/14 09:28:43;;;;;;;60.70;34.05;;;6.80;99.90;;;;;;5012650;28;20103;-62
2022/11/14 09:31:10;;;;;;;209.48;92.28;;;6.80;99.90;;;;;;5031172;28;20041;-62
2022/11/14 09:33:36;;;;;;;78.25;40.33;;;6.90;99.90;;;;;;5031187;28;20057;-62
2022/11/14 09:36:07;;;;;;;146.23;67.20;;;6.90;99.90;;;;;;5028504;28;20498;-62
2022/11/14 09:38:33;;;;;;;68.45;36.85;;;6.80;99.90;;;;;;5031135;28;20049;-62
2022/11/14 09:41:25;;;;;;;49.72;29.80;;;6.80;99.90;;;;;;5012516;28;20046;-62
2022/11/14 09:44:10;;;;;;;48.42;28.42;;;6.90;99.90;;;;;;4998284;28;20091;-62
2022/11/14 09:46:43;;;;;;;55.60;30.80;;;6.90;99.90;;;;;;5019238;28;20115;-62
2022/11/14 09:49:43;;;;;;;97.25;57.85;;;7.00;99.90;;;;;;5055713;28;20041;-62
2022/11/14 09:52:16;;;;;;;47.85;28.77;;;7.10;99.90;;;;;;5050069;28;20421;-62
2022/11/14 09:54:51;;;;;;;50.55;29.63;;;7.10;99.90;;;;;;5030747;28;20049;-62
2022/11/14 09:57:18;;;;;;;45.70;28.27;;;7.00;99.90;;;;;;5027620;28;20041;-62
2022/11/14 09:59:44;;;;;;;47.00;27.60;;;7.10;99.90;;;;;;5048726;28;20607;-62
2022/11/14 10:02:43;;;;;;;44.38;27.38;;;7.10;99.90;;;;;;5050857;28;20092;-62
2022/11/14 10:05:16;;;;;;;47.72;29.17;;;7.20;99.90;;;;;;5025097;28;20410;-62
2022/11/14 10:08:15;;;;;;;46.13;28.60;;;7.20;99.90;;;;;;5035093;28;20553;-62
2022/11/14 10:11:07;;;;;;;47.35;29.58;;;7.20;99.90;;;;;;5016905;28;20037;-61
2022/11/14 10:14:03;;;;;;;47.00;30.00;;;7.40;99.90;;;;;;5032886;28;20045;-62
2022/11/14 10:16:56;;;;;;;41.70;26.52;;;7.40;99.90;;;;;;4999421;28;20054;-64
2022/11/14 10:19:37;;;;;;;45.22;26.65;;;7.40;99.90;;;;;;5029903;28;20045;-62
2022/11/14 10:22:40;;;;;;;41.08;27.30;;;7.40;99.90;;;;;;5021198;28;20124;-63
2022/11/14 10:25:25;;;;;;;45.03;27.98;;;7.40;99.90;;;;;;5052437;28;20037;-64
2022/11/14 10:28:08;;;;;;;53.05;30.75;;;7.50;99.90;;;;;;5053126;28;20037;-64
2022/11/14 10:30:55;;;;;;;42.85;26.10;;;7.50;99.90;;;;;;5035188;28;20137;-62
2022/11/14 10:33:49;;;;;;;40.60;25.40;;;7.50;99.90;;;;;;5018369;28;20100;-61
2022/11/14 10:36:37;;;;;;;44.20;26.35;;;7.50;99.90;;;;;;5014880;28;20044;-65
2022/11/14 10:39:38;;;;;;;45.22;28.67;;;7.50;99.90;;;;;;5014544;28;20103;-64
2022/11/14 10:42:22;;;;;;;46.65;32.50;;;7.60;99.90;;;;;;5015169;28;20521;-62
2022/11/14 10:45:26;;;;;;;39.95;23.23;;;7.70;99.90;;;;;;4995382;28;20045;-64
2022/11/14 10:47:57;;;;;;;36.30;24.85;;;7.70;99.90;;;;;;4995153;28;20053;-64
2022/11/14 10:50:30;;;;;;;41.92;26.00;;;7.70;99.90;;;;;;4995431;28;20048;-65
2022/11/14 10:53:00;;;;;;;44.30;29.60;;;7.70;99.90;;;;;;4994640;28;20088;-64
2022/11/14 10:55:26;;;;;;;40.30;26.45;;;7.70;99.90;;;;;;5005582;28;20479;-63
2022/11/14 10:57:52;;;;;;;41.00;26.10;;;7.70;99.90;;;;;;5001238;28;20065;-63
2022/11/14 11:00:21;;;;;;;39.90;26.90;;;7.80;99.90;;;;;;5012180;28;20569;-63
2022/11/14 11:02:57;;;;;;;42.00;25.23;;;7.80;99.90;;;;;;5012852;28;20061;-63
2022/11/14 11:05:27;;;;;;;42.58;27.98;;;7.90;99.90;;;;;;5012842;28;20091;-63
2022/11/14 11:13:54;;;;;;;38.72;26.35;;;8.10;99.90;;;;;;5011263;28;20050;-61
2022/11/14 11:16:25;;;;;;;35.60;23.70;;;8.10;99.90;;;;;;5014649;28;20045;-65
2022/11/14 11:18:51;;;;;;;38.58;25.55;;;8.20;99.90;;;;;;4998189;28;20046;-64
2022/11/14 11:21:19;;;;;;;38.17;24.58;;;8.20;99.90;;;;;;5014014;28;20103;-65
2022/11/14 11:23:53;;;;;;;42.72;23.70;;;8.30;99.90;;;;;;5014445;28;20092;-64
2022/11/14 11:26:25;;;;;;;88.45;43.08;;;8.30;99.90;;;;;;5031898;28;20041;-65
2022/11/14 11:29:08;;;;;;;51.38;28.42;;;8.30;99.90;;;;;;4997167;28;20056;-63
2022/11/14 11:31:51;;;;;;;55.65;31.92;;;8.30;99.90;;;;;;5015731;28;20075;-63
2022/11/14 11:34:27;;;;;;;67.18;35.88;;;8.30;99.90;;;;;;5034255;28;20049;-64
2022/11/14 11:37:12;;;;;;;39.55;25.63;;;8.20;99.90;;;;;;5033706;28;20048;-62
2022/11/14 11:39:44;;;;;;;41.67;25.63;;;8.20;99.90;;;;;;5034359;28;20472;-63
2022/11/14 11:42:18;;;;;;;41.83;24.50;;;8.20;99.90;;;;;;5032808;28;20090;-62
2022/11/14 11:44:47;;;;;;;40.63;23.95;;;8.20;99.90;;;;;;5017890;28;20097;-62
2022/11/14 11:47:16;;;;;;;38.42;25.83;;;8.30;99.90;;;;;;5035399;28;20075;-63
2022/11/14 11:49:49;;;;;;;35.15;23.63;;;8.30;99.90;;;;;;5053516;28;20132;-63
2022/11/14 11:52:34;;;;;;;41.55;25.42;;;8.30;99.90;;;;;;5034180;28;20052;-63
2022/11/14 11:55:18;;;;;;;;;;;8.40;99.90;;;;;;5034437;28;20041;-63
2022/11/14 11:57:50;;;;;;;35.67;24.63;;;8.40;99.90;;;;;;5050822;28;19921;-63
2022/11/14 12:00:21;;;;;;;39.72;27.45;;;8.40;99.90;;;;;;5025746;28;20119;-65
2022/11/14 12:02:51;;;;;;;36.97;24.88;;;8.40;99.90;;;;;;5071784;28;20098;-64
2022/11/14 12:05:40;;;;;;;40.47;27.20;;;8.30;99.90;;;;;;5053591;28;20043;-63
2022/11/14 12:08:23;;;;;;;37.42;25.58;;;8.30;99.90;;;;;;5058056;28;20374;-67
2022/11/14 12:10:49;;;;;;;35.05;25.02;;;8.30;99.90;;;;;;5017026;28;20050;-67
2022/11/14 12:13:27;;;;;;;36.28;23.75;;;8.30;99.90;;;;;;5031175;28;20520;-73
2022/11/14 12:16:11;;;;;;;37.97;24.65;;;8.30;99.90;;;;;;5055541;28;20106;-74
2022/11/14 12:18:56;;;;;;;39.17;23.92;;;8.30;99.90;;;;;;5017276;28;20052;-74
2022/11/14 12:21:24;;;;;;;40.58;26.40;;;8.40;99.90;;;;;;5028143;28;20125;-74
2022/11/14 12:23:56;;;;;;;39.45;24.08;;;8.50;99.90;;;;;;5055437;28;20037;-72
2022/11/14 12:26:53;;;;;;;37.83;24.58;;;8.50;99.90;;;;;;5055349;28;20378;-73
2022/11/14 12:29:43;;;;;;;36.13;23.45;;;8.50;99.90;;;;;;5024629;28;20482;-74
2022/11/14 12:32:16;;;;;;;38.50;25.80;;;8.50;99.90;;;;;;5055157;28;20095;-73
2022/11/14 12:34:46;;;;;;;38.22;26.75;;;8.60;99.90;;;;;;5037463;28;20170;-72
2022/11/14 12:37:30;;;;;;;38.15;25.38;;;8.60;99.90;;;;;;5020321;28;20051;-75
2022/11/14 12:40:07;;;;;;;45.53;29.45;;;8.60;99.90;;;;;;5054233;28;20116;-68
2022/11/14 12:42:34;;;;;;;39.75;24.90;;;8.70;99.90;;;;;;5035454;28;20040;-69
2022/11/14 12:45:01;;;;;;;38.45;24.33;;;8.70;99.90;;;;;;5036740;28;20040;-69
2022/11/14 12:47:27;;;;;;;38.00;25.80;;;8.80;99.90;;;;;;5020381;28;20037;-68
2022/11/14 12:49:53;;;;;;;34.00;24.38;;;8.80;99.90;;;;;;5036434;28;20037;-68
2022/11/14 12:52:37;;;;;;;40.38;25.60;;;8.80;99.90;;;;;;5036886;28;20367;-67
2022/11/14 12:55:03;;;;;;;33.90;23.67;;;8.70;99.90;;;;;;5037030;28;20493;-70
2022/11/14 12:57:49;;;;;;;42.95;28.88;;;8.70;99.90;;;;;;5054863;28;20102;-69