Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:09;;;;;;;13.63;9.05;;;;;;;;;;6065035;29;20223;-70
2021/04/26 00:03:10;;;;;;;15.70;9.45;;;;;;;;;;6062685;29;20135;-71
2021/04/26 00:06:11;;;;;;;38.08;19.55;;;;;;;;;;6062366;29;20084;-70
2021/04/26 00:09:13;;;;;;;24.20;11.40;;;;;;;;;;6065741;29;20073;-69
2021/04/26 00:12:14;;;;;;;4.22;2.75;;;;;;;;;;6061464;29;20064;-70
2021/04/26 00:15:19;;;;;;;4.63;2.35;;;;;;;;;;6066022;29;20151;-69
2021/04/26 00:18:21;;;;;;;3.70;2.40;;;;;;;;;;6060780;29;20077;-66
2021/04/26 00:21:22;;;;;;;3.40;2.30;;;;;;;;;;6060386;29;20547;-67
2021/04/26 00:24:24;;;;;;;5.07;2.60;;;;;;;;;;6063216;29;20079;-68
2021/04/26 00:27:25;;;;;;;5.28;2.58;;;;;;;;;;6064995;29;20052;-68
2021/04/26 00:30:27;;;;;;;3.28;2.30;;;;;;;;;;6066172;29;20140;-69
2021/04/26 00:33:28;;;;;;;4.13;2.40;;;;;;;;;;6057371;29;20680;-66
2021/04/26 00:36:29;;;;;;;2.95;2.45;;;;;;;;;;6068747;29;20069;-66
2021/04/26 00:39:31;;;;;;;4.43;2.47;;;;;;;;;;6070264;29;20076;-67
2021/04/26 00:42:32;;;;;;;6.25;2.58;;;;;;;;;;6065368;29;20049;-68
2021/04/26 00:45:33;;;;;;;4.18;2.65;;;;;;;;;;6070910;29;20071;-67
2021/04/26 00:48:35;;;;;;;4.45;2.60;;;;;;;;;;6069919;29;20140;-67
2021/04/26 00:51:36;;;;;;;8.02;2.72;;;;;;;;;;6070359;29;20083;-68
2021/04/26 00:54:38;;;;;;;3.88;2.72;;;;;;;;;;6065079;29;20064;-68
2021/04/26 00:57:39;;;;;;;4.13;2.42;;;;;;;;;;6061269;29;20068;-68
2021/04/26 01:00:40;;;;;;;3.45;2.30;;;;;;;;;;6065269;29;20072;-68
2021/04/26 01:03:41;;;;;;;4.43;2.35;;;;;;;;;;6068375;29;20080;-68
2021/04/26 01:06:42;;;;;;;6.18;2.60;;;;;;;;;;6066367;29;20084;-67
2021/04/26 01:09:44;;;;;;;3.28;2.40;;;;;;;;;;6058908;29;20056;-67
2021/04/26 01:13:09;;;;;;;3.70;2.38;;;;;;;;;;6067722;29;20983;-67
2021/04/26 01:16:14;;;;;;;5.43;2.85;;;;;;;;;;6064210;29;20111;-67
2021/04/26 01:19:44;;;;;;;4.55;2.70;;;;;;;;;;6068971;29;20139;-67
2021/04/26 01:23:30;;;;;;;3.47;2.47;;;;;;;;;;6069474;29;20625;-67
2021/04/26 01:26:45;;;;;;;3.42;2.85;;;;;;;;;;6042811;29;20076;-68
2021/04/26 01:29:57;;;;;;;3.63;2.72;;;;;;;;;;6061075;29;20116;-68
2021/04/26 01:33:02;;;;;;;4.05;2.70;;;;;;;;;;6063138;29;20084;-68
2021/04/26 01:36:05;;;;;;;3.90;2.65;;;;;;;;;;6060953;29;20080;-68
2021/04/26 01:39:07;;;;;;;4.20;2.70;;;;;;;;;;6066115;29;20068;-68
2021/04/26 01:42:08;;;;;;;4.57;2.83;;;;;;;;;;6059976;29;20056;-68
2021/04/26 01:45:12;;;;;;;5.10;3.60;;;;;;;;;;6050860;29;20092;-68
2021/04/26 01:48:15;;;;;;;6.20;4.60;;;;;;;;;;6052038;29;20049;-69
2021/04/26 01:51:16;;;;;;;6.68;4.85;;;;;;;;;;6060051;29;20147;-68
2021/04/26 01:54:17;;;;;;;8.60;4.80;;;;;;;;;;6062192;29;20137;-68
2021/04/26 01:57:20;;;;;;;6.97;5.00;;;;;;;;;;6064812;29;20124;-68
2021/04/26 02:00:23;;;;;;;8.75;5.70;;;;;;;;;;6063263;29;20603;-68
2021/04/26 02:03:27;;;;;;;12.07;6.20;;;;;;;;;;6056106;29;20544;-68
2021/04/26 02:06:28;;;;;;;10.98;6.97;;;;;;;;;;6052511;29;20077;-68
2021/04/26 02:09:30;;;;;;;10.05;6.88;;;;;;;;;;6052211;29;20064;-68
2021/04/26 02:12:32;;;;;;;13.70;7.55;;;;;;;;;;6054625;29;20627;-68
2021/04/26 02:15:33;;;;;;;12.90;7.97;;;;;;;;;;6051231;29;20077;-68
2021/04/26 02:18:35;;;;;;;11.85;8.43;;;;;;;;;;6050712;29;20156;-68
2021/04/26 02:21:36;;;;;;;13.80;9.15;;;;;;;;;;6058398;29;20682;-68
2021/04/26 02:24:37;;;;;;;15.50;9.98;;;;;;;;;;6057906;29;20137;-68
2021/04/26 02:27:39;;;;;;;14.93;10.27;;;;;;;;;;6055715;29;20052;-68
2021/04/26 02:30:40;;;;;;;18.83;9.93;;;;;;;;;;6063766;29;20157;-68
2021/04/26 02:33:44;;;;;;;20.13;10.38;;;;;;;;;;6069909;29;20075;-68
2021/04/26 02:36:50;;;;;;;17.90;9.50;;;;;;;;;;6059908;29;20093;-68
2021/04/26 02:39:51;;;;;;;20.02;10.13;;;;;;;;;;6058867;29;20144;-68
2021/04/26 02:42:56;;;;;;;16.13;11.52;;;;;;;;;;6050935;29;20140;-68
2021/04/26 02:45:59;;;;;;;16.75;10.88;;;;;;;;;;6055617;29;20093;-68
2021/04/26 02:49:02;;;;;;;15.27;10.93;;;;;;;;;;6051966;29;20080;-68
2021/04/26 02:52:04;;;;;;;16.45;11.65;;;;;;;;;;6052622;29;20041;-68
2021/04/26 02:55:07;;;;;;;16.33;10.77;;;;;;;;;;6057234;29;20064;-68
2021/04/26 02:58:09;;;;;;;16.45;10.65;;;;;;;;;;6064461;29;20072;-68
2021/04/26 03:01:11;;;;;;;20.70;11.90;;;;;;;;;;6069270;29;20323;-68
2021/04/26 03:04:13;;;;;;;19.85;11.90;;;;;;;;;;6070383;29;20585;-68
2021/04/26 03:07:15;;;;;;;18.80;12.00;;;;;;;;;;6068452;29;20124;-68
2021/04/26 03:10:17;;;;;;;17.85;11.20;;;;;;;;;;6069162;29;20127;-68
2021/04/26 03:13:18;;;;;;;20.75;11.40;;;;;;;;;;6055131;29;20503;-68
2021/04/26 03:16:19;;;;;;;20.98;12.35;;;;;;;;;;6048906;29;20053;-68
2021/04/26 03:19:21;;;;;;;18.27;11.20;;;;;;;;;;6061762;29;20181;-68
2021/04/26 03:22:23;;;;;;;20.13;11.20;;;;;;;;;;6062123;29;20071;-68
2021/04/26 03:25:24;;;;;;;21.40;11.77;;;;;;;;;;6067504;29;20152;-69
2021/04/26 03:28:26;;;;;;;20.92;11.52;;;;;;;;;;6063602;29;20061;-69
2021/04/26 03:31:28;;;;;;;19.60;11.45;;;;;;;;;;6067160;29;20136;-68
2021/04/26 03:34:31;;;;;;;17.98;10.63;;;;;;;;;;6067965;29;20060;-68
2021/04/26 03:37:32;;;;;;;19.88;11.50;;;;;;;;;;6066384;29;20423;-67
2021/04/26 03:40:33;;;;;;;18.95;11.32;;;;;;;;;;6068701;29;20089;-68
2021/04/26 03:43:34;;;;;;;20.92;11.43;;;;;;;;;;6059977;29;20529;-67
2021/04/26 03:46:47;;;;;;;20.85;11.90;;;;;;;;;;6052047;29;20064;-67
2021/04/26 03:49:49;;;;;;;22.77;11.80;;;;;;;;;;6061356;29;20041;-67
2021/04/26 03:52:51;;;;;;;20.17;10.82;;;;;;;;;;6061626;29;20139;-67
2021/04/26 03:55:52;;;;;;;18.30;10.80;;;;;;;;;;6066299;29;20048;-67
2021/04/26 03:58:53;;;;;;;18.42;10.68;;;;;;;;;;6046898;29;20058;-67
2021/04/26 04:01:54;;;;;;;18.55;11.40;;;;;;;;;;6058008;29;20078;-68
2021/04/26 04:04:56;;;;;;;22.45;10.88;;;;;;;;;;6055343;29;20182;-68
2021/04/26 04:07:57;;;;;;;20.88;11.48;;;;;;;;;;6057071;29;20045;-67
2021/04/26 04:10:58;;;;;;;17.90;11.65;;;;;;;;;;6059736;29;20136;-67
2021/04/26 04:14:00;;;;;;;20.40;11.65;;;;;;;;;;6058731;29;20057;-67
2021/04/26 04:17:03;;;;;;;18.88;10.65;;;;;;;;;;6060350;29;20135;-67
2021/04/26 04:20:07;;;;;;;21.02;10.63;;;;;;;;;;6052167;29;20280;-68
2021/04/26 04:23:08;;;;;;;;;;;;;;;;;;6059462;29;20196;-67
2021/04/26 04:26:09;;;;;;;18.17;10.80;;;;;;;;;;6058948;29;20363;-67
2021/04/26 04:29:10;;;;;;;20.10;11.18;;;;;;;;;;6069818;29;20076;-67
2021/04/26 04:32:11;;;;;;;21.65;10.70;;;;;;;;;;6067109;29;20657;-67
2021/04/26 04:35:13;;;;;;;20.67;11.23;;;;;;;;;;6068395;29;20141;-67
2021/04/26 04:38:14;;;;;;;22.08;11.40;;;;;;;;;;6072360;29;20056;-68
2021/04/26 04:41:15;;;;;;;22.73;12.05;;;;;;;;;;6069776;29;20077;-67
2021/04/26 04:44:16;;;;;;;21.83;10.90;;;;;;;;;;6059503;29;20135;-67
2021/04/26 04:47:17;;;;;;;20.65;10.68;;;;;;;;;;6054358;29;20147;-68
2021/04/26 04:50:19;;;;;;;20.35;11.00;;;;;;;;;;6056749;29;20135;-70
2021/04/26 04:53:20;;;;;;;21.10;11.43;;;;;;;;;;6055640;29;20077;-68
2021/04/26 04:56:22;;;;;;;17.95;10.32;;;;;;;;;;6064666;29;20156;-68
2021/04/26 04:59:23;;;;;;;20.55;11.13;;;;;;;;;;6065583;29;20070;-68
2021/04/26 05:02:24;;;;;;;18.88;10.40;;;;;;;;;;6060176;29;20143;-68
2021/04/26 05:05:26;;;;;;;20.90;10.95;;;;;;;;;;6068134;29;20064;-67
2021/04/26 05:08:27;;;;;;;20.55;10.73;;;;;;;;;;6068204;29;20132;-67
2021/04/26 05:11:28;;;;;;;18.90;10.15;;;;;;;;;;6067881;29;20140;-68
2021/04/26 05:14:31;;;;;;;24.58;10.35;;;;;;;;;;6061030;29;20791;-68
2021/04/26 05:17:32;;;;;;;21.65;11.50;;;;;;;;;;6067546;29;20143;-68
2021/04/26 05:20:34;;;;;;;17.83;10.15;;;;;;;;;;6058537;29;20066;-69
2021/04/26 05:23:35;;;;;;;17.40;10.10;;;;;;;;;;6061395;29;20052;-68
2021/04/26 05:26:37;;;;;;;20.40;9.90;;;;;;;;;;6065672;29;20176;-69
2021/04/26 05:29:38;;;;;;;17.35;9.73;;;;;;;;;;6070931;29;20357;-70
2021/04/26 05:32:39;;;;;;;19.55;10.68;;;;;;;;;;6066300;29;20140;-69
2021/04/26 05:35:41;;;;;;;19.98;11.38;;;;;;;;;;6053677;29;20589;-69
2021/04/26 05:38:42;;;;;;;18.52;10.23;;;;;;;;;;6054238;29;20151;-68
2021/04/26 05:41:43;;;;;;;19.42;10.73;;;;;;;;;;6063699;29;20061;-69
2021/04/26 05:44:44;;;;;;;16.58;10.20;;;;;;;;;;6063310;29;20250;-70
2021/04/26 05:47:45;;;;;;;17.92;10.77;;;;;;;;;;6062825;29;20684;-69
2021/04/26 05:50:47;;;;;;;17.67;10.63;;;;;;;;;;6067196;29;20096;-69
2021/04/26 05:53:48;;;;;;;15.90;11.48;;;;;;;;;;6068846;29;20123;-70
2021/04/26 05:56:49;;;;;;;17.38;11.25;;;;;;;;;;6066163;29;22780;-69
2021/04/26 05:59:52;;;;;;;16.38;9.95;;;;;;;;;;6067181;29;20062;-70
2021/04/26 06:02:53;;;;;;;21.40;11.48;;;;;;;;;;6059908;29;20056;-71
2021/04/26 06:05:56;;;;;;;16.95;10.07;;;;;;;;;;6066232;29;20054;-71
2021/04/26 06:08:57;;;;;;;15.50;10.60;;;;;;;;;;6066167;29;20061;-71
2021/04/26 06:11:58;;;;;;;19.90;10.60;;;;;;;;;;6066520;29;20092;-71
2021/04/26 06:14:59;;;;;;;16.02;10.18;;;;;;;;;;6054744;29;20052;-71
2021/04/26 06:18:08;;;;;;;18.83;10.93;;;;;;;;;;6063036;29;20048;-72
2021/04/26 06:21:10;;;;;;;15.02;10.55;;;;;;;;;;6065451;29;20040;-71
2021/04/26 06:24:11;;;;;;;15.93;9.65;;;;;;;;;;6065413;29;20674;-71
2021/04/26 06:27:12;;;;;;;14.02;9.65;;;;;;;;;;6058721;29;20208;-71
2021/04/26 06:30:14;;;;;;;17.77;10.70;;;;;;;;;;6060349;29;20052;-71
2021/04/26 06:33:16;;;;;;;16.83;9.65;;;;;;;;;;6059913;29;20052;-71
2021/04/26 06:36:18;;;;;;;14.77;9.02;;;;;;;;;;6059696;29;20476;-70
2021/04/26 06:39:19;;;;;;;15.60;8.68;;;;;;;;;;6049559;29;20139;-70
2021/04/26 06:42:20;;;;;;;16.35;9.20;;;;;;;;;;6055582;29;20092;-70
2021/04/26 06:45:21;;;;;;;17.40;9.18;;;;;;;;;;6053718;29;20044;-70
2021/04/26 06:48:23;;;;;;;14.05;9.02;;;;;;;;;;6053314;29;20120;-71
2021/04/26 06:51:25;;;;;;;15.68;9.90;;;;;;;;;;6053472;29;20049;-71
2021/04/26 06:54:26;;;;;;;11.95;8.60;;;;;;;;;;6053835;29;20151;-70
2021/04/26 06:57:27;;;;;;;14.55;8.90;;;;;;;;;;6055595;29;20052;-69
2021/04/26 07:00:29;;;;;;;18.83;9.55;;;;;;;;;;6058459;29;20078;-69
2021/04/26 07:03:30;;;;;;;14.93;9.15;;;;;;;;;;6061490;29;20161;-70
2021/04/26 07:06:32;;;;;;;17.67;9.63;;;;;;;;;;6064478;29;20052;-70
2021/04/26 07:09:33;;;;;;;15.00;9.88;;;;;;;;;;6064822;29;20152;-70
2021/04/26 07:12:35;;;;;;;20.85;10.00;;;;;;;;;;6060301;29;20057;-70
2021/04/26 07:15:36;;;;;;;14.45;9.30;;;;;;;;;;6055707;29;20045;-69
2021/04/26 07:18:38;;;;;;;17.42;9.77;;;;;;;;;;6054432;29;20093;-70
2021/04/26 07:21:40;;;;;;;15.48;9.38;;;;;;;;;;6054492;29;20460;-69
2021/04/26 07:24:41;;;;;;;21.65;9.23;;;;;;;;;;6052606;29;20052;-69
2021/04/26 07:27:42;;;;;;;14.73;9.00;;;;;;;;;;6061778;29;20067;-69
2021/04/26 07:30:43;;;;;;;16.02;9.40;;;;;;;;;;6065500;29;20084;-69
2021/04/26 07:33:44;;;;;;;15.75;9.30;;;;;;;;;;6066470;29;20048;-69
2021/04/26 07:36:46;;;;;;;14.57;9.50;;;;;;;;;;6061946;29;20055;-70
2021/04/26 07:39:47;;;;;;;14.88;9.52;;;;;;;;;;6067114;29;20150;-70
2021/04/26 07:42:48;;;;;;;14.70;8.65;;;;;;;;;;6054173;29;20059;-69
2021/04/26 07:45:49;;;;;;;15.18;9.30;;;;;;;;;;6059504;29;20490;-70
2021/04/26 07:48:50;;;;;;;20.08;9.55;;;;;;;;;;6056830;29;20188;-70
2021/04/26 07:51:52;;;;;;;15.38;9.98;;;;;;;;;;6055209;29;20877;-70
2021/04/26 07:54:53;;;;;;;12.88;9.60;;;;;;;;;;6055580;29;20048;-69
2021/04/26 07:57:55;;;;;;;13.40;9.32;;;;;;;;;;6059498;29;20180;-70
2021/04/26 08:00:57;;;;;;;17.05;10.45;;;;;;;;;;6060296;29;20153;-68
2021/04/26 08:03:58;;;;;;;13.27;9.95;;;;;;;;;;6047430;29;20060;-69
2021/04/26 08:07:00;;;;;;;14.65;10.52;;;;;;;;;;6059101;29;20064;-70
2021/04/26 08:10:01;;;;;;;15.93;10.27;;;;;;;;;;6057441;29;20049;-69
2021/04/26 08:13:02;;;;;;;15.40;11.70;;;;;;;;;;6057860;29;20059;-70
2021/04/26 08:16:04;;;;;;;16.45;10.68;;;;;;;;;;6059694;29;20037;-70
2021/04/26 08:19:06;;;;;;;14.85;10.77;;;;;;;;;;6066116;29;20055;-69
2021/04/26 08:22:09;;;;;;;14.52;10.45;;;;;;;;;;6063959;29;20408;-69
2021/04/26 08:25:11;;;;;;;14.65;10.73;;;;;;;;;;6061824;29;20057;-69
2021/04/26 08:28:15;;;;;;;18.73;11.48;;;;;;;;;;6066922;29;20151;-68
2021/04/26 08:31:17;;;;;;;16.70;11.05;;;;;;;;;;6064981;29;20059;-68
2021/04/26 08:34:18;;;;;;;15.35;10.80;;;;;;;;;;6063236;29;20135;-70
2021/04/26 08:37:20;;;;;;;15.30;10.60;;;;;;;;;;6063818;29;20059;-69
2021/04/26 08:40:21;;;;;;;14.73;10.55;;;;;;;;;;6065740;29;20527;-71
2021/04/26 08:43:22;;;;;;;17.15;10.88;;;;;;;;;;6065649;29;20045;-69
2021/04/26 08:46:23;;;;;;;21.02;11.18;;;;;;;;;;6060664;29;20100;-68
2021/04/26 08:49:25;;;;;;;19.63;11.45;;;;;;;;;;6057390;29;20111;-71
2021/04/26 08:52:27;;;;;;;24.60;11.57;;;;;;;;;;6056429;29;20059;-69
2021/04/26 08:55:28;;;;;;;15.38;11.20;;;;;;;;;;6054594;29;20053;-71
2021/04/26 08:58:29;;;;;;;13.30;10.60;;;;;;;;;;6055212;29;20049;-73
2021/04/26 09:01:30;;;;;;;13.95;11.25;;;;;;;;;;6055456;29;20073;-73
2021/04/26 09:04:34;;;;;;;13.52;11.00;;;;;;;;;;6057296;29;20071;-69
2021/04/26 09:07:36;;;;;;;15.63;11.38;;;;;;;;;;6057505;29;20720;-71
2021/04/26 09:10:42;;;;;;;16.23;11.40;;;;;;;;;;6056573;29;20087;-72
2021/04/26 09:13:45;;;;;;;17.30;11.65;;;;;;;;;;6055161;29;20053;-70
2021/04/26 09:16:46;;;;;;;19.55;11.98;;;;;;;;;;6057276;29;20052;-70
2021/04/26 09:19:47;;;;;;;16.80;12.20;;;;;;;;;;6057866;29;20067;-71
2021/04/26 09:22:51;;;;;;;18.55;12.50;;;;;;;;;;6053097;29;20104;-70
2021/04/26 09:25:52;;;;;;;16.33;11.63;;;;;;;;;;6059954;29;20156;-70
2021/04/26 09:29:11;;;;;;;18.27;12.50;;;;;;;;;;6067197;29;20135;-69
2021/04/26 09:32:14;;;;;;;16.85;12.32;;;;;;;;;;6067570;29;20561;-69
2021/04/26 09:35:26;;;;;;;16.17;12.43;;;;;;;;;;6068139;29;20045;-71
2021/04/26 09:38:29;;;;;;;16.63;11.63;;;;;;;;;;6064931;29;20139;-69
2021/04/26 09:41:33;;;;;;;18.25;12.25;;;;;;;;;;6070417;29;20470;-70
2021/04/26 09:44:34;;;;;;;17.52;12.45;;;;;;;;;;6070076;29;20048;-71
2021/04/26 09:47:35;;;;;;;17.00;12.85;;;;;;;;;;6061669;29;20208;-71
2021/04/26 09:50:49;;;;;;;19.30;13.02;;;;;;;;;;6056531;29;20151;-72
2021/04/26 09:53:54;;;;;;;19.95;12.63;;;;;;;;;;6065214;29;20123;-69
2021/04/26 09:56:56;;;;;;;17.08;12.35;;;;;;;;;;6061870;29;20497;-69
2021/04/26 09:59:58;;;;;;;17.50;12.00;;;;;;;;;;6066147;29;20081;-70
2021/04/26 10:02:59;;;;;;;16.50;12.40;;;;;;;;;;6063483;29;20131;-69
2021/04/26 10:06:01;;;;;;;14.02;11.27;;;;;;;;;;6064232;29;20049;-70
2021/04/26 10:09:05;;;;;;;17.77;12.55;;;;;;;;;;6065263;29;20147;-69
2021/04/26 10:12:09;;;;;;;15.38;12.07;;;;;;;;;;6065006;29;20059;-69
2021/04/26 10:15:12;;;;;;;19.27;12.77;;;;;;;;;;6054300;29;20147;-70
2021/04/26 10:18:13;;;;;;;15.93;12.23;;;;;;;;;;6055210;29;20156;-69
2021/04/26 10:21:31;;;;;;;17.13;13.02;;;;;;;;;;6055381;29;20081;-69
2021/04/26 10:24:34;;;;;;;18.73;12.52;;;;;;;;;;6062075;29;20048;-69
2021/04/26 10:27:37;;;;;;;16.17;12.48;;;;;;;;;;6061489;29;20076;-70
2021/04/26 10:30:56;;;;;;;17.80;12.80;;;;;;;;;;6066563;29;20056;-70
2021/04/26 10:34:05;;;;;;;17.05;12.70;;;;;;;;;;6059398;29;20056;-70
2021/04/26 10:37:19;;;;;;;16.83;12.52;;;;;;;;;;6053439;29;20136;-69
2021/04/26 10:40:23;;;;;;;18.58;12.45;;;;;;;;;;6066631;29;20384;-70
2021/04/26 10:43:26;;;;;;;20.50;13.82;;;;;;;;;;6054843;29;20516;-70
2021/04/26 10:46:27;;;;;;;21.95;13.30;;;;;;;;;;6057321;29;20561;-69
2021/04/26 10:49:29;;;;;;;20.10;12.75;;;;;;;;;;6055326;29;20492;-68
2021/04/26 10:52:37;;;;;;;18.25;12.65;;;;;;;;;;6063901;29;20119;-71
2021/04/26 10:55:53;;;;;;;16.20;13.25;;;;;;;;;;6064993;29;21237;-68
2021/04/26 10:59:24;;;;;;;15.23;12.15;;;;;;;;;;6065577;29;20132;-69
2021/04/26 11:02:32;;;;;;;20.02;13.85;;;;;;;;;;6063430;29;20140;-70
2021/04/26 11:05:35;;;;;;;22.17;13.80;;;;;;;;;;6036742;29;20056;-69
2021/04/26 11:08:38;;;;;;;20.53;13.70;;;;;;;;;;6064705;29;20317;-69
2021/04/26 11:11:55;;;;;;;23.42;13.60;;;;;;;;;;6061934;29;20473;-70
2021/04/26 11:15:12;;;;;;;17.13;13.23;;;;;;;;;;6051549;29;20496;-71
2021/04/26 11:18:14;;;;;;;21.98;14.52;;;;;;;;;;6053586;29;20411;-70
2021/04/26 11:21:50;;;;;;;23.90;13.93;;;;;;;;;;6055710;29;20143;-68
2021/04/26 11:24:52;;;;;;;18.92;14.55;;;;;;;;;;6062882;29;20058;-69
2021/04/26 11:27:56;;;;;;;20.83;14.20;;;;;;;;;;6061088;29;20053;-70
2021/04/26 11:30:58;;;;;;;20.65;14.60;;;;;;;;;;6063524;29;20044;-69
2021/04/26 11:34:00;;;;;;;19.55;14.10;;;;;;;;;;6062093;29;20433;-68
2021/04/26 11:37:10;;;;;;;22.58;14.60;;;;;;;;;;6059187;29;20182;-71
2021/04/26 11:40:19;;;;;;;18.45;14.02;;;;;;;;;;6063054;29;20072;-71
2021/04/26 11:43:21;;;;;;;20.88;14.93;;;;;;;;;;6058549;29;20120;-69
2021/04/26 11:46:24;;;;;;;20.92;14.68;;;;;;;;;;6063133;29;20459;-71
2021/04/26 11:49:25;;;;;;;20.73;14.70;;;;;;;;;;6061545;29;20071;-69
2021/04/26 11:52:27;;;;;;;20.45;14.55;;;;;;;;;;6059143;29;20088;-68
2021/04/26 11:55:28;;;;;;;16.80;14.23;;;;;;;;;;6066528;29;20072;-68
2021/04/26 11:58:30;;;;;;;19.42;14.93;;;;;;;;;;6063515;29;20049;-69
2021/04/26 12:01:31;;;;;;;23.98;13.77;;;;;;;;;;6063851;29;20057;-69
2021/04/26 12:04:36;;;;;;;18.02;14.88;;;;;;;;;;6062645;29;20052;-69
2021/04/26 12:07:37;;;;;;;22.75;14.70;;;;;;;;;;6065416;29;20095;-69
2021/04/26 12:10:40;;;;;;;20.80;13.57;;;;;;;;;;6075075;29;20061;-68
2021/04/26 12:13:42;;;;;;;18.42;14.32;;;;;;;;;;6063408;29;20049;-67
2021/04/26 12:16:43;;;;;;;21.05;14.55;;;;;;;;;;6071164;29;20173;-70
2021/04/26 12:19:45;;;;;;;16.83;15.02;;;;;;;;;;6072259;29;20092;-68
2021/04/26 12:22:49;;;;;;;25.35;15.23;;;;;;;;;;6069527;29;20059;-70
2021/04/26 12:25:51;;;;;;;18.65;14.52;;;;;;;;;;6067131;29;20053;-67
2021/04/26 12:28:53;;;;;;;21.13;15.27;;;;;;;;;;6069826;29;20064;-67
2021/04/26 12:32:12;;;;;;;21.77;16.75;;;;;;;;;;6070889;29;20062;-68
2021/04/26 12:35:15;;;;;;;19.27;15.35;;;;;;;;;;6066992;29;20508;-67
2021/04/26 12:38:17;;;;;;;20.70;16.17;;;;;;;;;;6066992;29;20534;-68
2021/04/26 12:41:18;;;;;;;21.55;16.55;;;;;;;;;;6067111;29;20360;-68
2021/04/26 12:44:25;;;;;;;22.38;15.55;;;;;;;;;;6056735;29;20092;-68
2021/04/26 12:47:26;;;;;;;23.35;15.90;;;;;;;;;;6064908;29;20155;-67
2021/04/26 12:50:30;;;;;;;24.05;17.17;;;;;;;;;;6067868;29;20735;-68
2021/04/26 12:53:32;;;;;;;22.52;15.77;;;;;;;;;;6065209;29;20052;-67
2021/04/26 12:56:33;;;;;;;19.70;15.60;;;;;;;;;;6065676;29;20674;-68
2021/04/26 12:59:45;;;;;;;21.90;16.83;;;;;;;;;;6065525;29;20045;-67
2021/04/26 13:02:46;;;;;;;22.20;16.80;;;;;;;;;;6054166;29;20613;-70
2021/04/26 13:05:48;;;;;;;23.35;16.58;;;;;;;;;;6062450;29;20128;-68
2021/04/26 13:08:51;;;;;;;24.80;17.15;;;;;;;;;;6064493;29;20096;-68
2021/04/26 13:11:52;;;;;;;21.20;16.20;;;;;;;;;;6065295;29;20080;-68
2021/04/26 13:14:54;;;;;;;20.67;17.08;;;;;;;;;;6052755;29;20061;-69
2021/04/26 13:18:10;;;;;;;21.88;16.98;;;;;;;;;;6061139;29;20558;-67
2021/04/26 13:21:11;;;;;;;22.42;17.38;;;;;;;;;;6058425;29;20056;-67
2021/04/26 13:24:14;;;;;;;22.20;15.73;;;;;;;;;;6064132;29;20052;-68
2021/04/26 13:27:15;;;;;;;22.40;15.60;;;;;;;;;;6068437;29;20095;-68
2021/04/26 13:30:19;;;;;;;23.60;16.67;;;;;;;;;;6062145;29;20048;-68
2021/04/26 13:33:20;;;;;;;23.40;16.58;;;;;;;;;;6069525;29;20072;-70
2021/04/26 13:36:21;;;;;;;21.55;16.35;;;;;;;;;;6063687;29;20056;-69
2021/04/26 13:39:23;;;;;;;21.70;17.17;;;;;;;;;;6063854;29;20045;-68
2021/04/26 13:42:24;;;;;;;20.95;15.75;;;;;;;;;;6069283;29;20056;-70
2021/04/26 13:45:26;;;;;;;18.40;13.13;;;;;;;;;;6065961;29;20037;-68
2021/04/26 13:48:27;;;;;;;18.45;13.40;;;;;;;;;;6063865;29;20052;-68
2021/04/26 13:51:28;;;;;;;17.48;12.70;;;;;;;;;;6062639;29;20059;-68
2021/04/26 13:54:30;;;;;;;15.90;10.93;;;;;;;;;;6066648;29;20135;-68
2021/04/26 13:57:32;;;;;;;19.73;11.63;;;;;;;;;;6057770;29;20052;-68
2021/04/26 14:00:34;;;;;;;16.63;10.70;;;;;;;;;;6059788;29;20496;-70
2021/04/26 14:03:37;;;;;;;14.38;10.55;;;;;;;;;;6061415;29;20053;-70
2021/04/26 14:06:38;;;;;;;18.42;10.52;;;;;;;;;;6060415;29;20095;-69
2021/04/26 14:09:39;;;;;;;14.05;10.02;;;;;;;;;;6063736;29;20062;-68
2021/04/26 14:12:40;;;;;;;14.60;9.88;;;;;;;;;;6060775;29;20060;-68
2021/04/26 14:15:42;;;;;;;14.55;10.15;;;;;;;;;;6063590;29;20053;-69
2021/04/26 14:18:43;;;;;;;15.60;9.55;;;;;;;;;;6059038;29;20053;-69
2021/04/26 14:21:44;;;;;;;12.13;8.90;;;;;;;;;;6064675;29;20048;-69
2021/04/26 14:24:45;;;;;;;14.63;9.07;;;;;;;;;;6060735;29;20160;-69
2021/04/26 14:27:46;;;;;;;16.70;8.65;;;;;;;;;;6058245;29;20057;-69
2021/04/26 14:30:48;;;;;;;15.15;8.60;;;;;;;;;;6065400;29;20070;-69
2021/04/26 14:33:49;;;;;;;16.17;8.73;;;;;;;;;;6068006;29;20132;-67
2021/04/26 14:36:50;;;;;;;12.82;8.65;;;;;;;;;;6056113;29;20132;-68
2021/04/26 14:39:52;;;;;;;12.57;9.00;;;;;;;;;;6060575;29;20045;-69
2021/04/26 14:42:55;;;;;;;12.05;8.95;;;;;;;;;;6054559;29;20169;-67
2021/04/26 14:45:57;;;;;;;13.87;8.93;;;;;;;;;;6053896;29;20052;-67
2021/04/26 14:48:58;;;;;;;14.18;8.95;;;;;;;;;;6049640;29;20789;-68
2021/04/26 14:51:59;;;;;;;13.65;8.35;;;;;;;;;;6049240;29;20567;-67
2021/04/26 14:55:00;;;;;;;11.45;8.65;;;;;;;;;;6048830;29;20140;-68
2021/04/26 14:58:01;;;;;;;12.07;9.10;;;;;;;;;;6054988;29;20048;-68
2021/04/26 15:01:03;;;;;;;17.13;9.13;;;;;;;;;;6060624;29;20090;-68
2021/04/26 15:04:05;;;;;;;14.35;8.85;;;;;;;;;;6066945;29;20061;-68
2021/04/26 15:07:06;;;;;;;10.48;8.07;;;;;;;;;;6063267;29;20484;-67
2021/04/26 15:10:09;;;;;;;14.55;8.60;;;;;;;;;;6058004;29;20052;-66
2021/04/26 15:13:10;;;;;;;11.13;8.52;;;;;;;;;;6060093;29;20681;-68
2021/04/26 15:16:12;;;;;;;13.88;9.35;;;;;;;;;;6051542;29;20057;-68
2021/04/26 15:19:13;;;;;;;11.43;9.38;;;;;;;;;;6052607;29;20052;-69
2021/04/26 15:22:15;;;;;;;11.23;8.68;;;;;;;;;;6056267;29;20755;-68
2021/04/26 15:25:16;;;;;;;12.18;9.02;;;;;;;;;;6058284;29;20057;-69
2021/04/26 15:28:18;;;;;;;10.60;8.80;;;;;;;;;;6060358;29;20049;-68
2021/04/26 15:31:19;;;;;;;12.75;8.93;;;;;;;;;;6067958;29;20051;-68
2021/04/26 15:34:20;;;;;;;10.75;8.63;;;;;;;;;;6066782;29;20131;-68
2021/04/26 15:37:22;;;;;;;14.38;9.15;;;;;;;;;;6067082;29;20144;-68
2021/04/26 15:40:23;;;;;;;10.85;7.78;;;;;;;;;;6065809;29;20139;-68
2021/04/26 15:43:24;;;;;;;16.05;9.45;;;;;;;;;;6065416;29;20052;-69
2021/04/26 15:46:26;;;;;;;13.82;9.15;;;;;;;;;;6056388;29;20899;-69
2021/04/26 15:49:27;;;;;;;20.27;15.25;;;;;;;;;;6051248;29;20152;-69
2021/04/26 15:52:28;;;;;;;21.88;16.45;;;;;;;;;;6058312;29;20796;-68
2021/04/26 15:55:29;;;;;;;23.42;17.73;;;;;;;;;;6059847;29;20487;-68
2021/04/26 15:58:30;;;;;;;24.88;17.83;;;;;;;;;;6053983;29;20060;-68
2021/04/26 16:01:32;;;;;;;24.48;18.30;;;;;;;;;;6054140;29;20465;-68
2021/04/26 16:04:36;;;;;;;22.55;16.35;;;;;;;;;;6057945;29;20408;-71
2021/04/26 16:07:38;;;;;;;21.52;16.15;;;;;;;;;;6060719;29;20507;-68
2021/04/26 16:10:39;;;;;;;24.80;16.75;;;;;;;;;;6056514;29;20086;-71
2021/04/26 16:13:40;;;;;;;23.23;17.25;;;;;;;;;;6058297;29;20544;-68
2021/04/26 16:16:42;;;;;;;23.75;17.88;;;;;;;;;;6054995;29;20096;-68
2021/04/26 16:19:43;;;;;;;22.80;16.10;;;;;;;;;;6059823;29;20148;-71
2021/04/26 16:22:46;;;;;;;21.40;15.93;;;;;;;;;;6061418;29;20067;-69
2021/04/26 16:25:47;;;;;;;24.48;15.38;;;;;;;;;;6060154;29;20053;-68
2021/04/26 16:28:48;;;;;;;20.33;14.07;;;;;;;;;;6062948;29;20059;-68
2021/04/26 16:31:50;;;;;;;22.63;15.20;;;;;;;;;;6065297;29;20078;-68
2021/04/26 16:34:51;;;;;;;19.45;14.52;;;;;;;;;;6057055;29;20053;-69
2021/04/26 16:37:52;;;;;;;20.00;14.38;;;;;;;;;;6054940;29;20148;-70
2021/04/26 16:40:53;;;;;;;18.48;12.20;;;;;;;;;;6054167;29;20140;-69
2021/04/26 16:43:54;;;;;;;16.17;12.43;;;;;;;;;;6053952;29;20144;-70
2021/04/26 16:46:57;;;;;;;16.40;12.20;;;;;;;;;;6061111;29;20468;-71
2021/04/26 16:49:58;;;;;;;16.85;11.70;;;;;;;;;;6067601;29;20056;-70
2021/04/26 16:52:59;;;;;;;15.73;11.73;;;;;;;;;;6056854;29;20823;-70
2021/04/26 16:56:01;;;;;;;17.05;12.10;;;;;;;;;;6063142;29;20068;-69
2021/04/26 16:59:02;;;;;;;17.05;12.70;;;;;;;;;;6061168;29;20233;-70
2021/04/26 17:02:05;;;;;;;21.58;16.02;;;;;;;;;;6058697;29;20040;-69
2021/04/26 17:05:07;;;;;;;22.85;18.17;;;;;;;;;;6065099;29;20061;-69
2021/04/26 17:08:08;;;;;;;25.17;17.45;;;;;;;;;;6061786;29;20468;-69
2021/04/26 17:11:09;;;;;;;26.23;18.98;;;;;;;;;;6060682;29;20132;-69
2021/04/26 17:14:10;;;;;;;27.38;20.83;;;;;;;;;;6061067;29;20069;-69
2021/04/26 17:17:12;;;;;;;28.77;22.15;;;;;;;;;;6060224;29;20099;-69
2021/04/26 17:20:13;;;;;;;27.27;22.42;;;;;;;;;;6062771;29;20056;-68
2021/04/26 17:23:14;;;;;;;28.95;22.15;;;;;;;;;;6063703;29;20063;-69
2021/04/26 17:26:15;;;;;;;23.98;19.52;;;;;;;;;;6062241;29;20049;-69
2021/04/26 17:29:18;;;;;;;25.00;20.45;;;;;;;;;;6065769;29;20139;-69
2021/04/26 17:32:20;;;;;;;28.17;19.63;;;;;;;;;;6057495;29;20052;-69
2021/04/26 17:35:21;;;;;;;24.67;19.88;;;;;;;;;;6061900;29;20060;-69
2021/04/26 17:38:22;;;;;;;25.42;19.52;;;;;;;;;;6061713;29;20160;-67
2021/04/26 17:41:23;;;;;;;27.33;20.73;;;;;;;;;;6062639;29;20128;-67
2021/04/26 17:44:24;;;;;;;29.10;20.70;;;;;;;;;;6055451;29;20413;-68
2021/04/26 17:47:27;;;;;;;28.23;21.10;;;;;;;;;;6059717;29;20041;-69
2021/04/26 17:50:28;;;;;;;27.20;20.27;;;;;;;;;;6064724;29;20044;-69