Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:57;;;;;;;4.35;1.58;;;22.00;59.40;;;;;;5004595;28;20105;-72
2022/03/27 00:03:24;;;;;;;10.27;2.45;;;22.00;59.40;;;;;;5003541;28;20096;-72
2022/03/27 00:05:50;;;;;;;6.40;2.55;;;22.00;59.50;;;;;;5006554;28;20138;-71
2022/03/27 00:08:17;;;;;;;7.40;2.28;;;22.00;59.50;;;;;;5003688;28;20037;-71
2022/03/27 00:13:28;;;;;;;7.37;1.93;;;22.00;59.50;;;;;;5001508;28;20081;-71
2022/03/27 00:15:54;;;;;;;5.97;2.05;;;22.00;59.50;;;;;;5002336;28;20030;-72
2022/03/27 00:18:21;;;;;;;6.65;2.13;;;22.00;59.60;;;;;;5005902;28;20165;-72
2022/03/27 00:20:48;;;;;;;6.57;1.52;;;21.90;59.50;;;;;;5004687;28;20081;-71
2022/03/27 00:23:14;;;;;;;3.63;1.10;;;21.90;59.60;;;;;;5004492;28;20024;-72
2022/03/27 00:25:41;;;;;;;7.53;1.60;;;21.90;59.60;;;;;;5005661;28;20040;-71
2022/03/27 00:28:07;;;;;;;4.35;1.45;;;21.90;59.60;;;;;;5004797;28;20092;-71
2022/03/27 00:30:34;;;;;;;3.03;1.35;;;21.90;59.60;;;;;;5002974;28;20088;-72
2022/03/27 00:33:00;;;;;;;5.82;1.55;;;21.90;59.60;;;;;;5001390;28;20135;-71
2022/03/27 00:35:27;;;;;;;4.68;1.48;;;21.90;59.60;;;;;;5002732;28;20018;-71
2022/03/27 00:37:54;;;;;;;5.47;1.25;;;21.90;59.60;;;;;;5004320;28;20512;-71
2022/03/27 00:40:21;;;;;;;8.90;1.65;;;21.90;59.70;;;;;;5006840;28;20051;-70
2022/03/27 00:42:47;;;;;;;4.75;1.75;;;21.90;59.70;;;;;;5008480;28;20014;-72
2022/03/27 00:45:14;;;;;;;5.75;1.50;;;21.90;59.70;;;;;;5008267;28;20018;-72
2022/03/27 00:47:40;;;;;;;6.90;1.73;;;21.90;59.60;;;;;;5009006;28;20017;-71
2022/03/27 00:50:07;;;;;;;3.80;1.15;;;21.90;59.60;;;;;;5009105;28;20347;-71
2022/03/27 00:52:33;;;;;;;3.08;1.30;;;21.80;59.60;;;;;;5007532;28;20027;-70
2022/03/27 00:55:00;;;;;;;6.28;1.75;;;21.80;59.60;;;;;;5007303;28;20042;-71
2022/03/27 00:57:27;;;;;;;5.55;1.30;;;21.80;59.60;;;;;;5010076;28;20117;-71
2022/03/27 00:59:54;;;;;;;4.72;1.15;;;21.80;59.60;;;;;;5010233;28;20058;-71
2022/03/27 01:02:21;;;;;;;2.53;1.23;;;21.80;59.60;;;;;;5020003;28;20060;-70
2022/03/27 01:04:48;;;;;;;6.25;1.30;;;21.80;59.60;;;;;;5005111;28;20026;-70
2022/03/27 01:07:18;;;;;;;7.88;2.13;;;21.80;59.60;;;;;;5005849;28;20079;-70
2022/03/27 01:09:48;;;;;;;5.95;1.58;;;21.80;59.60;;;;;;5007901;28;20025;-70
2022/03/27 01:12:23;;;;;;;6.53;1.38;;;21.70;59.50;;;;;;5009784;28;20010;-70
2022/03/27 01:14:53;;;;;;;4.18;1.60;;;21.80;59.60;;;;;;5008418;28;20026;-70
2022/03/27 01:17:25;;;;;;;3.75;1.10;;;21.80;59.60;;;;;;5009173;28;20034;-70
2022/03/27 01:19:55;;;;;;;4.68;1.38;;;21.80;59.50;;;;;;5004649;28;20052;-71
2022/03/27 01:22:23;;;;;;;3.00;1.75;;;21.70;59.50;;;;;;5007154;28;20026;-70
2022/03/27 01:24:51;;;;;;;5.60;0.95;;;21.70;59.50;;;;;;5005465;28;20028;-70
2022/03/27 01:27:18;;;;;;;15.77;2.20;;;21.70;59.60;;;;;;5007262;28;20030;-70
2022/03/27 01:29:45;;;;;;;9.82;1.77;;;21.70;59.70;;;;;;5008197;28;20049;-72
2022/03/27 01:32:14;;;;;;;10.45;3.10;;;21.70;59.80;;;;;;5009831;28;20425;-72
2022/03/27 01:34:44;;;;;;;9.65;2.28;;;21.70;59.80;;;;;;5006466;28;20030;-71
2022/03/27 01:37:14;;;;;;;3.60;1.77;;;21.70;59.70;;;;;;5007951;28;20024;-71
2022/03/27 01:39:40;;;;;;;6.57;1.98;;;21.70;59.80;;;;;;5006533;28;20038;-71
2022/03/27 01:42:08;;;;;;;6.30;1.75;;;21.70;59.80;;;;;;5005309;28;20097;-71
2022/03/27 01:44:34;;;;;;;4.35;2.03;;;21.70;59.80;;;;;;5006907;28;20100;-71
2022/03/27 01:47:01;;;;;;;2.80;1.70;;;21.70;59.90;;;;;;5009077;28;20025;-71
2022/03/27 01:49:28;;;;;;;4.57;2.05;;;21.70;59.90;;;;;;5006446;28;20775;-71
2022/03/27 01:51:54;;;;;;;7.05;2.40;;;21.60;60.00;;;;;;5008544;28;20020;-71
2022/03/27 01:54:22;;;;;;;5.32;1.73;;;21.70;60.10;;;;;;5005036;28;20038;-71
2022/03/27 01:56:49;;;;;;;10.57;3.35;;;21.60;60.10;;;;;;5006526;28;20231;-71
2022/03/27 01:59:19;;;;;;;5.75;2.13;;;21.60;60.20;;;;;;5007283;28;20025;-71
2022/03/27 02:01:45;;;;;;;3.45;1.95;;;21.60;60.20;;;;;;5007118;28;20029;-70
2022/03/27 02:04:12;;;;;;;7.75;1.90;;;21.60;60.30;;;;;;5007744;28;20483;-70
2022/03/27 02:06:39;;;;;;;4.55;1.88;;;21.60;61.00;;;;;;5005770;28;20018;-70
2022/03/27 02:09:06;;;;;;;10.80;1.83;;;21.60;60.50;;;;;;5009426;28;20041;-71
2022/03/27 02:11:33;;;;;;;11.15;2.67;;;21.50;60.40;;;;;;5008272;28;20026;-71
2022/03/27 02:14:00;;;;;;;6.72;2.15;;;21.50;60.50;;;;;;5005505;28;20013;-70
2022/03/27 02:16:26;;;;;;;8.05;2.10;;;21.50;60.50;;;;;;5006323;28;20068;-71
2022/03/27 02:18:53;;;;;;;3.97;1.77;;;21.50;60.60;;;;;;5009282;28;20038;-71
2022/03/27 02:21:19;;;;;;;6.07;2.35;;;21.50;60.60;;;;;;5005117;28;20014;-71
2022/03/27 02:23:46;;;;;;;5.20;2.00;;;21.50;60.70;;;;;;5007897;28;20021;-71
2022/03/27 02:26:13;;;;;;;6.40;3.10;;;21.50;60.70;;;;;;5009445;28;20063;-71
2022/03/27 02:28:40;;;;;;;8.63;2.22;;;21.50;60.70;;;;;;5003584;28;20478;-71
2022/03/27 02:31:08;;;;;;;5.22;2.53;;;21.50;60.80;;;;;;5007600;28;20081;-71
2022/03/27 02:33:35;;;;;;;5.97;3.05;;;21.50;60.90;;;;;;5004810;28;20040;-70
2022/03/27 02:36:05;;;;;;;9.15;2.20;;;21.40;60.90;;;;;;5005786;28;20018;-70
2022/03/27 02:38:32;;;;;;;5.63;1.85;;;21.50;61.20;;;;;;5002545;28;20026;-70
2022/03/27 02:40:58;;;;;;;6.45;1.92;;;21.50;61.10;;;;;;5008740;28;20033;-70
2022/03/27 02:43:25;;;;;;;12.45;2.58;;;21.40;61.00;;;;;;5006357;28;20022;-70
2022/03/27 02:45:53;;;;;;;8.20;2.83;;;21.40;61.20;;;;;;5007504;28;20057;-71
2022/03/27 02:48:19;;;;;;;7.32;2.00;;;21.40;61.20;;;;;;5006246;28;20112;-71
2022/03/27 02:50:47;;;;;;;10.88;3.72;;;21.40;61.30;;;;;;5006303;28;20046;-70
2022/03/27 02:53:13;;;;;;;6.13;2.88;;;21.40;61.40;;;;;;5009099;28;20026;-71
2022/03/27 02:55:40;;;;;;;8.55;2.72;;;21.30;61.40;;;;;;5004541;28;20100;-71
2022/03/27 02:58:07;;;;;;;8.43;2.60;;;21.30;61.50;;;;;;5006219;28;20037;-71
2022/03/27 03:00:34;;;;;;;7.72;2.58;;;21.30;61.60;;;;;;5005965;28;20417;-71
2022/03/27 03:03:00;;;;;;;16.10;3.05;;;21.30;61.60;;;;;;5006205;28;20056;-70
2022/03/27 03:05:27;;;;;;;12.05;4.43;;;21.30;61.70;;;;;;5005834;28;20018;-70
2022/03/27 03:07:54;;;;;;;12.40;3.70;;;21.30;61.70;;;;;;5005283;28;20408;-70
2022/03/27 03:10:21;;;;;;;11.73;3.28;;;21.20;61.70;;;;;;5004698;28;20021;-70
2022/03/27 03:12:47;;;;;;;8.05;3.15;;;21.30;62.00;;;;;;5007154;28;20023;-70
2022/03/27 03:15:14;;;;;;;12.38;3.28;;;21.20;62.10;;;;;;5006004;28;20428;-70
2022/03/27 03:17:42;;;;;;;6.25;3.22;;;21.20;62.20;;;;;;5005799;28;20026;-70
2022/03/27 03:20:09;;;;;;;9.00;3.30;;;21.20;62.30;;;;;;5003365;28;20049;-71
2022/03/27 03:23:15;;;;;;;12.20;3.13;;;21.20;62.40;;;;;;5005732;28;20056;-71
2022/03/27 03:26:22;;;;;;;10.40;2.85;;;21.20;62.30;;;;;;5006831;28;20057;-70
2022/03/27 03:29:28;;;;;;;10.75;3.63;;;21.20;62.50;;;;;;5000085;28;20023;-71
2022/03/27 03:32:36;;;;;;;6.13;3.05;;;21.20;62.40;;;;;;4999906;28;20109;-71
2022/03/27 03:35:42;;;;;;;11.13;3.83;;;21.20;62.50;;;;;;4998717;28;20072;-71
2022/03/27 03:38:48;;;;;;;11.38;4.05;;;21.20;62.60;;;;;;5002874;28;20025;-71
2022/03/27 03:41:54;;;;;;;14.45;5.57;;;21.10;62.50;;;;;;5007572;28;20100;-70
2022/03/27 03:45:00;;;;;;;17.60;6.13;;;21.10;62.50;;;;;;5007180;28;20097;-70
2022/03/27 03:48:07;;;;;;;15.68;8.98;;;21.10;62.60;;;;;;5005413;28;20097;-70
2022/03/27 03:51:13;;;;;;;25.25;10.25;;;21.10;62.60;;;;;;5003477;28;20019;-70
2022/03/27 03:54:19;;;;;;;25.25;8.27;;;21.10;62.70;;;;;;5004931;28;20018;-70
2022/03/27 03:57:25;;;;;;;18.23;7.22;;;21.00;62.70;;;;;;5005929;28;20033;-71
2022/03/27 04:00:31;;;;;;;23.33;6.65;;;21.00;62.70;;;;;;5002452;28;20125;-71
2022/03/27 04:03:37;;;;;;;22.08;6.03;;;21.00;62.80;;;;;;5005894;28;20026;-71
2022/03/27 04:06:44;;;;;;;9.77;4.47;;;21.00;62.80;;;;;;5004976;28;20033;-71
2022/03/27 04:09:51;;;;;;;31.77;8.05;;;21.00;62.80;;;;;;5005551;28;20022;-68
2022/03/27 04:12:57;;;;;;;15.13;4.50;;;21.00;62.80;;;;;;5002200;28;20022;-69
2022/03/27 04:16:03;;;;;;;9.73;4.53;;;21.00;63.00;;;;;;5008528;28;20033;-69
2022/03/27 04:19:09;;;;;;;8.25;2.90;;;21.00;62.80;;;;;;5009128;28;20026;-70
2022/03/27 04:22:15;;;;;;;11.43;3.03;;;21.00;62.70;;;;;;5007280;28;20033;-69
2022/03/27 04:25:21;;;;;;;27.85;4.22;;;21.00;62.70;;;;;;5010646;28;20101;-69
2022/03/27 04:28:27;;;;;;;14.27;3.15;;;21.00;62.80;;;;;;5008826;28;20030;-69
2022/03/27 04:31:33;;;;;;;11.50;2.65;;;21.00;62.80;;;;;;5008937;28;20053;-69
2022/03/27 04:34:39;;;;;;;26.55;4.13;;;21.00;62.80;;;;;;5007288;28;20022;-69
2022/03/27 04:37:47;;;;;;;41.95;9.35;;;20.90;63.10;;;;;;5008017;28;20385;-68
2022/03/27 04:40:53;;;;;;;12.15;8.55;;;20.90;63.70;;;;;;5009770;28;20022;-69
2022/03/27 04:43:59;;;;;;;9.23;3.83;;;21.00;62.80;;;;;;5008486;28;20053;-71
2022/03/27 04:47:08;;;;;;;28.10;4.47;;;20.90;63.60;;;;;;5004963;28;20030;-69
2022/03/27 04:49:35;;;;;;;28.45;14.82;;;20.80;63.90;;;;;;5007834;28;20037;-70
2022/03/27 04:52:01;;;;;;;29.90;17.70;;;20.80;63.90;;;;;;5006108;28;20018;-70
2022/03/27 04:54:28;;;;;;;20.83;11.85;;;20.80;64.00;;;;;;5007419;28;20048;-71
2022/03/27 04:56:54;;;;;;;13.98;6.45;;;20.80;64.20;;;;;;5007333;28;20428;-69
2022/03/27 04:59:21;;;;;;;9.07;4.25;;;20.80;64.10;;;;;;5007042;28;20052;-69
2022/03/27 05:01:48;;;;;;;8.70;3.08;;;20.80;64.00;;;;;;5006569;28;20014;-70
2022/03/27 05:04:14;;;;;;;9.48;3.70;;;20.80;64.00;;;;;;5002874;28;20386;-70
2022/03/27 05:06:41;;;;;;;11.70;3.45;;;20.80;63.90;;;;;;5006459;28;20018;-70
2022/03/27 05:09:07;;;;;;;17.95;3.90;;;20.80;63.90;;;;;;5003805;28;20026;-70
2022/03/27 05:11:33;;;;;;;12.38;3.42;;;20.80;64.10;;;;;;5007573;28;20381;-70
2022/03/27 05:14:00;;;;;;;8.35;3.03;;;20.80;64.00;;;;;;5006191;28;20049;-69
2022/03/27 05:16:26;;;;;;;16.83;3.58;;;20.80;64.00;;;;;;5004047;28;20389;-70
2022/03/27 05:18:53;;;;;;;6.85;2.58;;;20.80;64.00;;;;;;5006769;28;20034;-70
2022/03/27 05:21:20;;;;;;;10.30;3.20;;;20.80;64.20;;;;;;5007821;28;20041;-70
2022/03/27 05:23:47;;;;;;;10.50;3.97;;;20.80;64.30;;;;;;5009253;28;20057;-68
2022/03/27 05:26:13;;;;;;;14.15;8.10;;;20.80;64.30;;;;;;5008118;28;20492;-69
2022/03/27 05:28:40;;;;;;;24.02;14.52;;;20.80;64.30;;;;;;5004216;28;20030;-70
2022/03/27 05:31:12;;;;;;;18.65;8.95;;;20.80;64.50;;;;;;5006638;28;20049;-71
2022/03/27 05:33:39;;;;;;;23.13;9.10;;;20.80;64.40;;;;;;5006725;28;20597;-70
2022/03/27 05:36:07;;;;;;;18.90;7.07;;;20.80;64.50;;;;;;5001478;28;20084;-71
2022/03/27 05:38:38;;;;;;;9.43;4.53;;;20.80;64.70;;;;;;5002869;28;20073;-70
2022/03/27 05:41:06;;;;;;;12.60;5.22;;;20.80;64.60;;;;;;5004513;28;20385;-71
2022/03/27 05:43:34;;;;;;;9.35;4.15;;;20.80;64.50;;;;;;5001590;28;20049;-71
2022/03/27 05:46:01;;;;;;;10.85;3.92;;;20.80;64.50;;;;;;5003248;28;20113;-70
2022/03/27 05:48:28;;;;;;;15.05;4.65;;;20.80;65.20;;;;;;5003396;28;20448;-70
2022/03/27 05:50:55;;;;;;;10.35;4.07;;;20.80;64.50;;;;;;5001978;28;20025;-70
2022/03/27 05:53:21;;;;;;;8.57;4.28;;;20.80;64.60;;;;;;5001493;28;20018;-70
2022/03/27 05:55:48;;;;;;;12.27;5.00;;;20.80;64.70;;;;;;5003251;28;20038;-70
2022/03/27 05:58:16;;;;;;;12.60;4.40;;;20.80;64.70;;;;;;5003462;28;20040;-71
2022/03/27 06:00:43;;;;;;;13.32;5.13;;;20.80;64.80;;;;;;4998905;28;20057;-71
2022/03/27 06:03:49;;;;;;;14.63;5.50;;;20.80;64.80;;;;;;5005604;28;20465;-71
2022/03/27 06:06:55;;;;;;;33.35;7.20;;;20.80;64.90;;;;;;5004223;28;20052;-70
2022/03/27 06:10:01;;;;;;;18.80;5.88;;;20.90;65.30;;;;;;5008545;28;20018;-70
2022/03/27 06:13:10;;;;;;;43.30;29.63;;;20.90;65.50;;;;;;5005741;28;20088;-70
2022/03/27 06:15:36;;;;;;;41.42;19.40;;;20.90;65.40;;;;;;5008593;28;20053;-72
2022/03/27 06:18:42;;;;;;;21.05;12.55;;;20.90;65.50;;;;;;5001975;28;20421;-69
2022/03/27 06:21:49;;;;;;;19.25;7.45;;;20.90;65.50;;;;;;5006819;28;20026;-72
2022/03/27 06:24:15;;;;;;;;;;;20.90;65.50;;;;;;5006113;28;20121;-70
2022/03/27 06:27:21;;;;;;;10.43;4.35;;;21.00;65.50;;;;;;5004227;28;19923;-69
2022/03/27 06:30:15;;;;;;;7.57;3.90;;;21.00;65.50;;;;;;5005429;28;20030;-69
2022/03/27 06:32:42;;;;;;;13.98;4.53;;;21.00;65.50;;;;;;5005513;28;20042;-69
2022/03/27 06:35:48;;;;;;;13.32;3.72;;;21.00;65.40;;;;;;5013847;28;20027;-68
2022/03/27 06:38:54;;;;;;;8.82;3.50;;;21.00;65.40;;;;;;5006094;28;20524;-68
2022/03/27 06:41:21;;;;;;;9.40;3.97;;;21.10;65.30;;;;;;5007314;28;20037;-69
2022/03/27 06:43:47;;;;;;;19.20;4.80;;;21.10;65.20;;;;;;5007411;28;20355;-70
2022/03/27 06:46:16;;;;;;;18.63;3.50;;;21.10;65.30;;;;;;5006060;28;20354;-72
2022/03/27 06:48:48;;;;;;;8.55;2.83;;;21.20;65.60;;;;;;5004654;28;20116;-71
2022/03/27 06:51:14;;;;;;;15.85;5.00;;;21.20;65.70;;;;;;5008673;28;20030;-71
2022/03/27 06:53:42;;;;;;;21.40;8.40;;;21.20;65.70;;;;;;5006557;28;20381;-71
2022/03/27 06:56:09;;;;;;;16.73;6.90;;;21.30;65.70;;;;;;5005992;28;20548;-71
2022/03/27 06:58:35;;;;;;;14.75;6.57;;;21.30;65.70;;;;;;5008097;28;20018;-71
2022/03/27 07:03:46;;;;;;;10.30;5.30;;;21.40;65.50;;;;;;5006988;28;20040;-70
2022/03/27 07:06:17;;;;;;;9.77;4.40;;;21.50;65.40;;;;;;5004928;28;20061;-71
2022/03/27 07:08:43;;;;;;;8.20;4.15;;;21.50;65.30;;;;;;5005421;28;20020;-71
2022/03/27 07:11:10;;;;;;;10.30;4.57;;;21.50;65.10;;;;;;5006096;28;20029;-69
2022/03/27 07:13:36;;;;;;;13.60;3.60;;;21.50;65.20;;;;;;5007173;28;20010;-67
2022/03/27 07:16:03;;;;;;;16.35;3.92;;;21.60;65.10;;;;;;5004239;28;20030;-70
2022/03/27 07:18:29;;;;;;;10.07;3.60;;;21.70;65.10;;;;;;5004498;28;20033;-69
2022/03/27 07:20:57;;;;;;;11.77;3.65;;;21.70;65.00;;;;;;5008821;28;20015;-69
2022/03/27 07:23:24;;;;;;;12.40;2.80;;;21.70;65.50;;;;;;5007875;28;20077;-68
2022/03/27 07:25:53;;;;;;;9.13;3.25;;;21.80;64.70;;;;;;5008401;28;20022;-70
2022/03/27 07:28:20;;;;;;;9.43;3.30;;;21.80;64.60;;;;;;5008027;28;20022;-72
2022/03/27 07:30:47;;;;;;;5.68;2.92;;;21.90;64.60;;;;;;5005446;28;20469;-71
2022/03/27 07:33:15;;;;;;;8.02;3.13;;;21.90;64.80;;;;;;5004529;28;20066;-69
2022/03/27 07:35:42;;;;;;;8.25;3.53;;;22.00;64.80;;;;;;5006987;28;20057;-72
2022/03/27 07:38:09;;;;;;;9.13;3.03;;;22.00;64.60;;;;;;5006549;28;20034;-70
2022/03/27 07:40:36;;;;;;;7.70;3.55;;;22.00;64.40;;;;;;5006926;28;20050;-72
2022/03/27 07:43:03;;;;;;;6.10;2.90;;;22.10;64.20;;;;;;5008679;28;20022;-72
2022/03/27 07:45:31;;;;;;;15.07;8.80;;;22.10;63.90;;;;;;5004933;28;20025;-73
2022/03/27 07:47:59;;;;;;;10.00;5.00;;;22.20;63.70;;;;;;5002851;28;20014;-69
2022/03/27 07:50:27;;;;;;;8.82;4.97;;;22.20;63.50;;;;;;5008687;28;20018;-68
2022/03/27 07:52:54;;;;;;;11.27;4.45;;;22.30;63.30;;;;;;5008879;28;20041;-69
2022/03/27 07:55:21;;;;;;;11.32;4.70;;;22.30;62.90;;;;;;5008146;28;20051;-70
2022/03/27 07:57:48;;;;;;;12.52;4.68;;;22.30;62.60;;;;;;5010271;28;20022;-71
2022/03/27 08:00:16;;;;;;;12.07;3.40;;;22.40;62.50;;;;;;5010982;28;20083;-74
2022/03/27 08:02:44;;;;;;;20.67;4.68;;;22.40;62.60;;;;;;5009471;28;20037;-69
2022/03/27 08:05:12;;;;;;;12.38;3.55;;;22.50;62.70;;;;;;5006686;28;20081;-73
2022/03/27 08:07:39;;;;;;;10.50;3.97;;;22.50;62.50;;;;;;5010757;28;20019;-68
2022/03/27 08:10:07;;;;;;;24.30;4.03;;;22.60;62.40;;;;;;5010865;28;20022;-70
2022/03/27 08:12:35;;;;;;;10.38;4.28;;;22.70;62.20;;;;;;5008518;28;20072;-72
2022/03/27 08:15:02;;;;;;;11.02;4.32;;;22.70;62.30;;;;;;5010296;28;20029;-69
2022/03/27 08:17:28;;;;;;;11.05;4.65;;;22.80;62.40;;;;;;5008793;28;20113;-71
2022/03/27 08:19:54;;;;;;;9.30;4.57;;;22.90;62.40;;;;;;5008347;28;21065;-71
2022/03/27 08:22:24;;;;;;;8.00;3.92;;;22.90;62.30;;;;;;5007283;28;20082;-69
2022/03/27 08:24:51;;;;;;;11.70;4.43;;;23.00;62.10;;;;;;5005796;28;20107;-71
2022/03/27 08:27:18;;;;;;;11.18;3.30;;;23.00;62.10;;;;;;5006858;28;20088;-69
2022/03/27 08:29:45;;;;;;;12.05;3.67;;;23.10;61.70;;;;;;5006880;28;20049;-71
2022/03/27 08:32:14;;;;;;;9.15;4.22;;;23.20;61.30;;;;;;5006096;28;20481;-69
2022/03/27 08:34:43;;;;;;;10.93;3.50;;;23.30;61.20;;;;;;5009546;28;20037;-71
2022/03/27 08:37:13;;;;;;;9.73;3.67;;;23.30;60.50;;;;;;5008732;28;20018;-70
2022/03/27 08:39:41;;;;;;;12.05;3.50;;;23.40;59.80;;;;;;5008797;28;20034;-68
2022/03/27 08:42:08;;;;;;;12.73;6.30;;;23.50;59.50;;;;;;5010643;28;20077;-71
2022/03/27 08:44:37;;;;;;;14.02;7.30;;;23.50;59.20;;;;;;5006939;28;20033;-69
2022/03/27 08:47:18;;;;;;;10.95;5.70;;;23.60;58.50;;;;;;5008459;28;20122;-71
2022/03/27 08:50:09;;;;;;;10.77;4.43;;;23.70;58.10;;;;;;5008908;28;20056;-72
2022/03/27 08:52:53;;;;;;;15.60;4.72;;;23.70;58.00;;;;;;4995432;28;20393;-72
2022/03/27 08:55:39;;;;;;;10.52;4.00;;;23.80;57.50;;;;;;5009916;28;20050;-72
2022/03/27 08:58:09;;;;;;;9.90;3.45;;;23.80;57.40;;;;;;5006351;28;20389;-70
2022/03/27 09:00:35;;;;;;;27.33;16.55;;;23.90;57.10;;;;;;5009992;28;20021;-70
2022/03/27 09:03:05;;;;;;;13.75;9.00;;;24.00;57.00;;;;;;5007226;28;20030;-71
2022/03/27 09:05:35;;;;;;;10.25;6.05;;;24.10;56.30;;;;;;5007716;28;20022;-72
2022/03/27 09:08:04;;;;;;;7.68;4.38;;;24.20;56.00;;;;;;5008908;28;20018;-70
2022/03/27 09:10:31;;;;;;;9.60;3.35;;;24.30;55.60;;;;;;5006747;28;20099;-71
2022/03/27 09:12:58;;;;;;;30.58;24.25;;;24.40;55.30;;;;;;5007341;28;20018;-70
2022/03/27 09:15:24;;;;;;;26.77;18.65;;;24.40;55.00;;;;;;5008622;28;20205;-69
2022/03/27 09:18:11;;;;;;;14.75;11.30;;;24.50;55.10;;;;;;5005758;28;20474;-73
2022/03/27 09:20:48;;;;;;;11.02;6.32;;;24.60;54.40;;;;;;5004070;28;20041;-71
2022/03/27 09:23:30;;;;;;;9.93;4.22;;;24.70;54.30;;;;;;5005111;28;20007;-71
2022/03/27 09:26:17;;;;;;;6.18;3.85;;;24.80;54.10;;;;;;5005425;28;20026;-70
2022/03/27 09:29:10;;;;;;;7.10;3.17;;;24.90;53.40;;;;;;5003116;28;20025;-70
2022/03/27 09:31:37;;;;;;;3.45;2.05;;;25.10;52.70;;;;;;5004669;28;20064;-72
2022/03/27 09:34:04;;;;;;;4.03;2.47;;;25.20;52.10;;;;;;5003341;28;20037;-70
2022/03/27 09:36:40;;;;;;;2.80;1.67;;;25.20;52.00;;;;;;5005743;28;20025;-70
2022/03/27 09:39:11;;;;;;;4.88;1.30;;;25.30;51.40;;;;;;5005970;28;20069;-70
2022/03/27 09:41:48;;;;;;;25.92;20.20;;;25.40;49.50;;;;;;5007514;28;20053;-72
2022/03/27 09:44:18;;;;;;;9.18;6.82;;;25.50;49.00;;;;;;5005614;28;20030;-71
2022/03/27 09:46:59;;;;;;;7.28;3.03;;;25.60;48.70;;;;;;5006069;28;20049;-72
2022/03/27 09:49:32;;;;;;;5.28;2.00;;;25.70;48.10;;;;;;5007930;28;20523;-70
2022/03/27 09:52:01;;;;;;;4.00;1.48;;;25.80;48.20;;;;;;5004224;28;20029;-71
2022/03/27 09:54:43;;;;;;;3.85;1.83;;;25.90;47.80;;;;;;5005893;28;20059;-71
2022/03/27 09:57:34;;;;;;;5.25;1.40;;;25.90;47.80;;;;;;5008160;28;20551;-70
2022/03/27 10:00:18;;;;;;;6.38;1.42;;;26.00;47.10;;;;;;5003455;28;20452;-71
2022/03/27 10:02:46;;;;;;;5.53;1.25;;;26.10;47.00;;;;;;5003547;28;20033;-70
2022/03/27 10:05:15;;;;;;;7.53;1.05;;;26.20;46.10;;;;;;5006005;28;20115;-71
2022/03/27 10:07:54;;;;;;;7.30;1.25;;;26.20;46.30;;;;;;5003586;28;20026;-72
2022/03/27 10:10:26;;;;;;;2.28;0.90;;;26.30;46.70;;;;;;5007853;28;20481;-70
2022/03/27 10:12:54;;;;;;;8.15;1.02;;;26.40;46.70;;;;;;5006289;28;20484;-69
2022/03/27 10:15:29;;;;;;;7.25;1.00;;;26.40;46.30;;;;;;5004363;28;20020;-71
2022/03/27 10:17:57;;;;;;;4.43;1.35;;;26.50;45.90;;;;;;5005255;28;20631;-71
2022/03/27 10:20:30;;;;;;;3.83;1.30;;;26.60;46.10;;;;;;5004397;28;20034;-71
2022/03/27 10:23:08;;;;;;;11.48;2.22;;;26.70;46.50;;;;;;5007212;28;20034;-70
2022/03/27 10:25:41;;;;;;;11.88;1.67;;;26.80;46.60;;;;;;5008230;28;20026;-72
2022/03/27 10:28:08;;;;;;;5.72;2.15;;;26.80;47.40;;;;;;5005676;28;20105;-70
2022/03/27 10:30:35;;;;;;;7.97;2.08;;;26.90;47.80;;;;;;5005954;28;20028;-70
2022/03/27 10:33:02;;;;;;;7.65;2.78;;;26.90;47.90;;;;;;5007991;28;20389;-69
2022/03/27 10:35:50;;;;;;;6.60;2.45;;;26.90;47.80;;;;;;5007482;28;20038;-71
2022/03/27 10:38:54;;;;;;;10.48;2.17;;;26.90;47.30;;;;;;5003725;28;20041;-69
2022/03/27 10:41:31;;;;;;;6.15;1.80;;;27.00;47.10;;;;;;5019192;28;20017;-70
2022/03/27 10:44:33;;;;;;;8.13;2.22;;;27.00;47.10;;;;;;5005424;28;20029;-69
2022/03/27 10:47:17;;;;;;;5.35;1.52;;;27.10;47.80;;;;;;5005772;28;20036;-69
2022/03/27 10:50:08;;;;;;;3.45;1.60;;;27.20;47.60;;;;;;5004121;28;20056;-71
2022/03/27 10:52:57;;;;;;;4.75;1.70;;;27.20;47.90;;;;;;5004648;28;20056;-72
2022/03/27 10:55:37;;;;;;;2.72;1.13;;;27.10;48.00;;;;;;5002613;28;20125;-74
2022/03/27 10:58:30;;;;;;;10.75;1.98;;;27.10;48.40;;;;;;5006727;28;20096;-72
2022/03/27 11:01:09;;;;;;;6.57;1.52;;;27.00;48.40;;;;;;5005227;28;20749;-69
2022/03/27 11:03:51;;;;;;;10.93;1.25;;;26.90;48.50;;;;;;5005037;28;20478;-69
2022/03/27 11:06:28;;;;;;;12.25;1.70;;;26.90;49.00;;;;;;5007289;28;20406;-71
2022/03/27 11:08:57;;;;;;;15.50;5.38;;;26.80;49.10;;;;;;5005352;28;20041;-70
2022/03/27 11:11:49;;;;;;;7.22;4.00;;;26.80;48.80;;;;;;5005327;28;20428;-70
2022/03/27 11:14:42;;;;;;;13.02;3.58;;;26.80;48.70;;;;;;5007887;28;20025;-70
2022/03/27 11:17:13;;;;;;;8.02;2.42;;;26.80;48.90;;;;;;5004453;28;20057;-70
2022/03/27 11:19:47;;;;;;;6.97;2.15;;;26.90;49.10;;;;;;5003515;28;20034;-72
2022/03/27 11:22:52;;;;;;;7.30;2.60;;;26.90;49.50;;;;;;5005851;28;20065;-72
2022/03/27 11:25:41;;;;;;;9.35;2.65;;;26.90;49.60;;;;;;5004315;28;20048;-71
2022/03/27 11:28:12;;;;;;;5.95;1.85;;;26.90;49.70;;;;;;5006299;28;20565;-71
2022/03/27 11:30:46;;;;;;;7.57;2.22;;;26.90;49.60;;;;;;5005430;28;20025;-71
2022/03/27 11:33:20;;;;;;;8.00;1.38;;;27.00;49.50;;;;;;5004626;28;20060;-71
2022/03/27 11:36:14;;;;;;;10.23;1.98;;;27.00;49.40;;;;;;5004972;28;20018;-71
2022/03/27 11:38:53;;;;;;;14.95;1.95;;;27.00;49.20;;;;;;5004953;28;20034;-72
2022/03/27 11:41:28;;;;;;;5.75;1.70;;;27.00;49.00;;;;;;5006161;28;20026;-71
2022/03/27 11:43:56;;;;;;;9.32;1.67;;;27.10;48.90;;;;;;5007040;28;20120;-70
2022/03/27 11:46:28;;;;;;;11.90;1.90;;;27.20;48.60;;;;;;5003159;28;20033;-71
2022/03/27 11:48:56;;;;;;;12.18;2.35;;;27.20;48.00;;;;;;5004724;28;20030;-72
2022/03/27 11:51:24;;;;;;;9.65;1.73;;;27.30;47.70;;;;;;5005181;28;20894;-71
2022/03/27 11:53:56;;;;;;;7.20;2.08;;;27.30;47.60;;;;;;5006018;28;20014;-71
2022/03/27 11:56:24;;;;;;;3.95;1.20;;;27.30;47.60;;;;;;5021951;28;20034;-70
2022/03/27 11:59:10;;;;;;;8.23;1.10;;;27.40;47.40;;;;;;5006013;28;20427;-72
2022/03/27 12:01:36;;;;;;;34.00;5.50;;;27.50;46.90;;;;;;5005587;28;20025;-72
2022/03/27 12:04:07;;;;;;;10.63;3.58;;;27.50;46.30;;;;;;5005659;28;20494;-73
2022/03/27 12:06:33;;;;;;;4.63;2.08;;;27.60;46.00;;;;;;5004339;28;20119;-73
2022/03/27 12:09:00;;;;;;;4.63;1.88;;;27.60;46.40;;;;;;5004302;28;20101;-73
2022/03/27 12:11:27;;;;;;;9.32;1.85;;;27.70;46.50;;;;;;5003835;28;20097;-73
2022/03/27 12:13:54;;;;;;;6.70;1.70;;;27.70;46.70;;;;;;5016968;28;20557;-73
2022/03/27 12:16:26;;;;;;;13.10;1.42;;;27.80;45.70;;;;;;5003128;28;20492;-72
2022/03/27 12:18:53;;;;;;;6.25;1.13;;;27.90;45.90;;;;;;5003169;28;20030;-72
2022/03/27 12:21:22;;;;;;;9.32;1.20;;;28.00;45.70;;;;;;5002722;28;20489;-73
2022/03/27 12:24:03;;;;;;;4.32;1.10;;;28.00;45.30;;;;;;5004809;28;20049;-72
2022/03/27 12:29:50;;;;;;;19.27;1.50;;;28.10;44.50;;;;;;5004552;28;20029;-73
2022/03/27 12:32:25;;;;;;;10.82;1.75;;;28.10;44.70;;;;;;5000141;28;20044;-73
2022/03/27 12:35:31;;;;;;;13.70;8.82;;;28.20;44.60;;;;;;5002423;28;20026;-72
2022/03/27 12:38:37;;;;;;;7.35;3.30;;;28.20;44.50;;;;;;5006707;28;20487;-73
2022/03/27 12:41:04;;;;;;;12.43;4.38;;;28.30;44.60;;;;;;5000655;28;20034;-71
2022/03/27 12:43:30;;;;;;;7.07;1.20;;;28.30;44.20;;;;;;5007088;28;20083;-73
2022/03/27 12:45:57;;;;;;;3.60;0.70;;;28.30;44.10;;;;;;5007369;28;20022;-78
2022/03/27 12:48:29;;;;;;;2.00;0.70;;;28.30;44.20;;;;;;5007003;28;20044;-71
2022/03/27 12:50:58;;;;;;;3.58;0.80;;;28.30;43.90;;;;;;5007817;28;20374;-71
2022/03/27 12:53:24;;;;;;;2.97;0.70;;;28.30;43.80;;;;;;5010424;28;20030;-71
2022/03/27 12:55:54;;;;;;;0.93;0.50;;;28.40;43.50;;;;;;5005831;28;20069;-70
2022/03/27 12:58:35;;;;;;;0.80;0.60;;;28.30;43.40;;;;;;5006396;28;20050;-70
2022/03/27 13:01:05;;;;;;;1.45;1.30;;;28.30;43.40;;;;;;5007544;28;20416;-70
2022/03/27 13:03:31;;;;;;;2.55;0.60;;;28.30;43.30;;;;;;5009061;28;20021;-71
2022/03/27 13:05:58;;;;;;;3.13;0.80;;;28.30;43.30;;;;;;5007407;28;20381;-71
2022/03/27 13:08:31;;;;;;;5.15;0.98;;;28.30;43.20;;;;;;5008107;28;20026;-71
2022/03/27 13:11:02;;;;;;;2.40;0.82;;;28.30;43.30;;;;;;5010229;28;20465;-71
2022/03/27 13:13:57;;;;;;;2.05;0.50;;;28.30;43.30;;;;;;5006276;28;20083;-71
2022/03/27 13:16:29;;;;;;;3.08;0.77;;;28.30;43.10;;;;;;5009121;28;20032;-72
2022/03/27 13:19:08;;;;;;;7.53;0.80;;;28.30;42.70;;;;;;5007150;28;20484;-74
2022/03/27 13:21:43;;;;;;;9.13;2.83;;;28.30;42.90;;;;;;5006804;28;20030;-72
2022/03/27 13:24:16;;;;;;;4.18;1.65;;;28.30;43.20;;;;;;5008558;28;20112;-71
2022/03/27 13:26:45;;;;;;;2.03;1.48;;;28.30;43.20;;;;;;5007972;28;20598;-71
2022/03/27 13:29:13;;;;;;;2.35;0.95;;;28.30;43.20;;;;;;5007429;28;20030;-71
2022/03/27 13:31:40;;;;;;;5.63;1.00;;;28.30;43.10;;;;;;5007152;28;20637;-72