Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:13;;;;;;;;;;;;;;;8.68;87.72;100160.31;5022867;28;20367;-64
2023/03/25 00:03:45;;;;;;;;;;;;;;;8.69;87.25;100161.94;5022916;28;19959;-62
2023/03/25 00:06:12;;;;;;;;;;;;;;;8.73;87.02;100165.06;5027984;28;19928;-64
2023/03/25 00:08:37;;;;;;;;;;;;;;;8.74;86.74;100148.19;5025291;28;20051;-64
2023/03/25 00:11:05;;;;;;;;;;;;;;;8.74;86.60;100164.91;5028596;28;20007;-64
2023/03/25 00:13:31;;;;;;;;;;;;;;;8.74;86.73;100158.78;5021207;28;19951;-64
2023/03/25 00:15:57;;;;;;;;;;;;;;;8.75;86.09;100165.72;5027641;28;19924;-63
2023/03/25 00:18:23;;;;;;;;;;;;;;;8.77;85.94;100151.31;5023045;28;20290;-64
2023/03/25 00:20:49;;;;;;;;;;;;;;;8.77;86.45;100163.72;5023007;28;19917;-64
2023/03/25 00:23:15;;;;;;;;;;;;;;;8.76;85.84;100162.91;5020931;28;19917;-64
2023/03/25 00:25:40;;;;;;;;;;;;;;;8.80;85.71;100161.53;5026328;28;19924;-64
2023/03/25 00:28:07;;;;;;;;;;;;;;;8.81;85.06;100151.78;5018243;28;19924;-63
2023/03/25 00:30:32;;;;;;;;;;;;;;;8.84;85.14;100168.13;5028136;28;19913;-64
2023/03/25 00:33:00;;;;;;;;;;;;;;;8.83;84.79;100163.00;5023304;28;20402;-63
2023/03/25 00:35:27;;;;;;;;;;;;;;;8.81;84.66;100163.19;5025958;28;19923;-63
2023/03/25 00:37:58;;;;;;;;;;;;;;;8.81;84.99;100165.84;5022880;28;19925;-64
2023/03/25 00:40:24;;;;;;;;;;;;;;;8.79;84.65;100173.13;5016999;28;20367;-63
2023/03/25 00:42:49;;;;;;;;;;;;;;;8.80;84.93;100169.47;5027562;28;20015;-63
2023/03/25 00:45:15;;;;;;;;;;;;;;;8.76;84.69;100184.06;5024198;28;19920;-64
2023/03/25 00:47:40;;;;;;;;;;;;;;;8.78;84.28;100160.91;5023146;28;19917;-63
2023/03/25 00:50:06;;;;;;;;;;;;;;;8.75;84.52;100166.53;5021942;28;19939;-64
2023/03/25 00:52:31;;;;;;;;;;;;;;;8.75;84.37;100155.13;5005893;28;19927;-64
2023/03/25 00:54:56;;;;;;;;;;;;;;;8.74;84.21;100169.38;5024163;28;20429;-64
2023/03/25 00:57:21;;;;;;;;;;;;;;;8.72;84.26;100156.31;5016873;28;19933;-63
2023/03/25 00:59:46;;;;;;;;;;;;;;;8.72;83.96;100163.44;5025679;28;20420;-64
2023/03/25 01:02:12;;;;;;;;;;;;;;;8.71;84.02;100159.13;5024394;28;19917;-63
2023/03/25 01:04:38;;;;;;;;;;;;;;;8.70;84.38;100168.91;5027524;28;19924;-64
2023/03/25 01:07:03;;;;;;;;;;;;;;;8.70;83.93;100163.59;5017224;28;19920;-63
2023/03/25 01:09:29;;;;;;;;;;;;;;;8.68;84.09;100150.53;5030986;28;19928;-64
2023/03/25 01:11:54;;;;;;;;;;;;;;;8.69;83.73;100167.25;5027649;28;20393;-63
2023/03/25 01:14:20;;;;;;;;;;;;;;;8.69;83.82;100157.47;5028905;28;19925;-62
2023/03/25 01:16:46;;;;;;;;;;;;;;;8.66;84.10;100171.03;5027299;28;19921;-63
2023/03/25 01:19:12;;;;;;;;;;;;;;;8.62;84.06;100145.09;5031775;28;19921;-63
2023/03/25 01:21:37;;;;;;;;;;;;;;;8.59;84.41;100148.09;5024442;28;19972;-63
2023/03/25 01:24:03;;;;;;;;;;;;;;;8.57;84.55;100163.31;5024472;28;20558;-64
2023/03/25 01:26:29;;;;;;;;;;;;;;;8.57;84.72;100158.88;5031759;28;19913;-63
2023/03/25 01:28:54;;;;;;;;;;;;;;;8.52;85.06;100170.97;5026226;28;19913;-64
2023/03/25 01:31:21;;;;;;;;;;;;;;;8.28;85.82;100159.47;5009725;28;20338;-64
2023/03/25 01:33:47;;;;;;;;;;;;;;;8.23;86.55;100175.03;5026297;28;19932;-63
2023/03/25 01:36:12;;;;;;;;;;;;;;;8.29;86.81;100171.69;5025974;28;19929;-64
2023/03/25 01:38:37;;;;;;;;;;;;;;;8.17;87.34;100167.81;5029658;28;19917;-64
2023/03/25 01:41:04;;;;;;;;;;;;;;;8.04;88.50;100149.00;5029590;28;19918;-64
2023/03/25 01:43:30;;;;;;;;;;;;;;;7.98;88.97;100155.78;5027040;28;19972;-64
2023/03/25 01:45:56;;;;;;;;;;;;;;;8.04;89.24;100160.38;5026486;28;20004;-63
2023/03/25 01:48:24;;;;;;;;;;;;;;;8.08;89.55;100159.06;5027145;28;20057;-63
2023/03/25 01:50:52;;;;;;;;;;;;;;;8.10;89.32;100161.56;5026022;28;20020;-64
2023/03/25 01:53:17;;;;;;;;;;;;;;;8.08;89.58;100152.94;5025434;28;19921;-63
2023/03/25 01:55:43;;;;;;;;;;;;;;;8.04;89.60;100160.38;5029262;28;20283;-63
2023/03/25 01:58:10;;;;;;;;;;;;;;;8.03;89.92;100152.63;5023068;28;19917;-64
2023/03/25 02:00:36;;;;;;;;;;;;;;;8.04;89.86;100151.63;5022084;28;20691;-63
2023/03/25 02:03:02;;;;;;;;;;;;;;;8.01;89.92;100142.22;5023393;28;19932;-63
2023/03/25 02:05:30;;;;;;;;;;;;;;;7.97;90.08;100142.75;5026075;28;19925;-63
2023/03/25 02:07:56;;;;;;;;;;;;;;;7.87;90.86;100135.03;5027751;28;19948;-64
2023/03/25 02:10:22;;;;;;;;;;;;;;;7.82;91.14;100136.53;5026857;28;19917;-63
2023/03/25 02:12:47;;;;;;;;;;;;;;;7.87;90.90;100142.94;5022818;28;19955;-63
2023/03/25 02:15:13;;;;;;;;;;;;;;;7.90;90.93;100141.78;5022570;28;20410;-64
2023/03/25 02:17:41;;;;;;;;;;;;;;;7.92;90.79;100137.97;5025231;28;19924;-64
2023/03/25 02:20:25;;;;;;;;;;;;;;;7.87;90.82;100142.94;5023103;28;20001;-64
2023/03/25 02:22:53;;;;;;;;;;;;;;;7.76;91.50;100141.47;5027423;28;19921;-63
2023/03/25 02:25:38;;;;;;;;;;;;;;;7.79;91.09;100142.94;5025338;28;19924;-64
2023/03/25 02:28:10;;;;;;;;;;;;;;;7.87;91.23;100137.66;5024801;28;19917;-63
2023/03/25 02:30:54;;;;;;;;;;;;;;;7.88;90.81;100136.66;5029313;28;19917;-64
2023/03/25 02:33:19;;;;;;;;;;;;;;;7.85;90.83;100142.31;5025590;28;19975;-63
2023/03/25 02:35:59;;;;;;;;;;;;;;;7.75;91.29;100133.72;5022580;28;19921;-63
2023/03/25 02:38:35;;;;;;;;;;;;;;;7.73;91.89;100128.59;5028571;28;19963;-63
2023/03/25 02:41:05;;;;;;;;;;;;;;;7.72;92.36;100128.78;5029166;28;19925;-63
2023/03/25 02:43:34;;;;;;;;;;;;;;;7.71;92.94;100122.66;5029310;28;19921;-64
2023/03/25 02:46:01;;;;;;;;;;;;;;;7.66;93.23;100111.78;5030378;28;20412;-63
2023/03/25 02:48:32;;;;;;;;;;;;;;;7.63;93.66;100121.88;5018783;28;20382;-64
2023/03/25 02:50:59;;;;;;;;;;;;;;;7.63;94.10;100132.44;5028772;28;19917;-64
2023/03/25 02:53:26;;;;;;;;;;;;;;;7.66;93.84;100124.16;5023031;28;20469;-64
2023/03/25 02:55:56;;;;;;;;;;;;;;;7.68;94.01;100115.09;5019785;28;20457;-64
2023/03/25 02:58:21;;;;;;;;;;;;;;;7.72;93.48;100119.03;5031645;28;19917;-64
2023/03/25 03:00:47;;;;;;;;;;;;;;;7.78;93.13;100113.06;5027371;28;19924;-64
2023/03/25 03:03:13;;;;;;;;;;;;;;;7.84;92.93;100108.94;5026556;28;20032;-63
2023/03/25 03:05:41;;;;;;;;;;;;;;;7.88;92.21;100117.34;5025785;28;20378;-63
2023/03/25 03:08:17;;;;;;;;;;;;;;;7.90;91.88;100118.00;5024536;28;19949;-64
2023/03/25 03:11:01;;;;;;;;;;;;;;;7.90;91.86;100124.09;5027857;28;20413;-64
2023/03/25 03:13:45;;;;;;;;;;;;;;;7.93;91.73;100117.66;5027005;28;20275;-64
2023/03/25 03:16:30;;;;;;;;;;;;;;;7.94;91.23;100116.66;5027024;28;19928;-64
2023/03/25 03:19:01;;;;;;;;;;;;;;;7.98;91.49;100120.59;5025159;28;20004;-64
2023/03/25 03:21:32;;;;;;;;;;;;;;;7.96;91.15;100117.31;5021667;28;19964;-64
2023/03/25 03:24:11;;;;;;;;;;;;;;;7.94;91.30;100122.75;5025250;28;20302;-64
2023/03/25 03:26:40;;;;;;;;;;;;;;;7.89;91.58;100117.16;5028282;28;19924;-63
2023/03/25 03:29:12;;;;;;;;;;;;;;;7.86;92.29;100120.16;5024597;28;19932;-63
2023/03/25 03:31:41;;;;;;;;;;;;;;;7.73;93.01;100125.97;5019893;28;19945;-64
2023/03/25 03:34:14;;;;;;;;;;;;;;;7.58;93.92;100118.91;5024020;28;19927;-64
2023/03/25 03:36:44;;;;;;;;;;;;;;;7.50;94.79;100126.84;5024842;28;20394;-64
2023/03/25 03:39:15;;;;;;;;;;;;;;;7.53;95.30;100119.44;5016131;28;19967;-64
2023/03/25 03:41:42;;;;;;;;;;;;;;;7.55;95.61;100137.75;5017916;28;19929;-62
2023/03/25 03:44:10;;;;;;;;;;;;;;;7.56;95.50;100120.91;5022794;28;19960;-64
2023/03/25 03:47:02;;;;;;;;;;;;;;;7.48;95.88;100111.16;5022905;28;19924;-65
2023/03/25 03:49:42;;;;;;;;;;;;;;;7.40;96.49;100109.38;5018828;28;20015;-64
2023/03/25 03:52:11;;;;;;;;;;;;;;;7.42;96.59;100112.66;5015978;28;19921;-64
2023/03/25 03:54:46;;;;;;;;;;;;;;;7.50;96.53;100113.63;5020472;28;20302;-64
2023/03/25 03:57:25;;;;;;;;;;;;;;;7.60;95.87;100101.06;5026512;28;20003;-64
2023/03/25 04:00:05;;;;;;;;;;;;;;;7.70;95.59;100122.84;5017643;28;20083;-65
2023/03/25 04:02:37;;;;;;;;;;;;;;;7.78;94.78;100109.59;5026318;28;19932;-64
2023/03/25 04:05:03;;;;;;;;;;;;;;;7.80;94.22;100101.47;5019088;28;20428;-64
2023/03/25 04:07:37;;;;;;;;;;;;;;;7.85;94.04;100110.59;5021351;28;19913;-64
2023/03/25 04:10:13;;;;;;;;;;;;;;;7.91;93.50;100124.94;5019914;28;19917;-64
2023/03/25 04:12:40;;;;;;;;;;;;;;;7.91;93.28;100101.97;5023100;28;19921;-64
2023/03/25 04:15:07;;;;;;;;;;;;;;;7.92;92.69;100103.59;5016145;28;19925;-64
2023/03/25 04:17:32;;;;;;;;;;;;;;;7.92;92.30;100106.25;5023498;28;19924;-63
2023/03/25 04:19:57;;;;;;;;;;;;;;;7.93;92.58;100109.72;5025875;28;19917;-64
2023/03/25 04:22:23;;;;;;;;;;;;;;;7.94;92.06;100106.06;5024978;28;20290;-64
2023/03/25 04:24:50;;;;;;;;;;;;;;;7.94;92.15;100106.06;5018711;28;19917;-64
2023/03/25 04:27:16;;;;;;;;;;;;;;;7.94;91.74;100114.00;5020415;28;19975;-63
2023/03/25 04:29:42;;;;;;;;;;;;;;;7.94;91.64;100114.00;5022397;28;19917;-63
2023/03/25 04:32:09;;;;;;;;;;;;;;;7.96;91.89;100117.31;5025061;28;19920;-63
2023/03/25 04:34:34;;;;;;;;;;;;;;;7.95;91.50;100120.94;5027545;28;19923;-64
2023/03/25 04:37:00;;;;;;;;;;;;;;;7.92;91.58;100119.47;5024199;28;20322;-64
2023/03/25 04:39:28;;;;;;;;;;;;;;;7.92;91.39;100119.47;5024224;28;19949;-64
2023/03/25 04:41:55;;;;;;;;;;;;;;;7.92;91.43;100122.09;5026738;28;19917;-64
2023/03/25 04:44:22;;;;;;;;;;;;;;;7.89;91.41;100116.34;5024811;28;19964;-64
2023/03/25 04:46:47;;;;;;;;;;;;;;;7.90;90.95;100116.16;5023223;28;19917;-64
2023/03/25 04:49:20;;;;;;;;;;;;;;;7.90;91.25;100108.25;5022460;28;19924;-64
2023/03/25 04:51:48;;;;;;;;;;;;;;;7.89;91.38;100126.91;5022293;28;19970;-64
2023/03/25 04:54:13;;;;;;;;;;;;;;;7.82;91.66;100128.59;5023761;28;20016;-64
2023/03/25 04:56:39;;;;;;;;;;;;;;;7.85;91.25;100122.97;5018062;28;20361;-64
2023/03/25 04:59:05;;;;;;;;;;;;;;;7.81;91.59;100122.50;5021504;28;19925;-63
2023/03/25 05:01:30;;;;;;;;;;;;;;;7.76;91.87;100125.63;5027194;28;19975;-63
2023/03/25 05:03:56;;;;;;;;;;;;;;;7.73;92.54;100117.22;5021944;28;20387;-64
2023/03/25 05:06:22;;;;;;;;;;;;;;;7.64;93.39;100121.69;5015390;28;19956;-64
2023/03/25 05:08:47;;;;;;;;;;;;;;;7.52;93.89;100115.13;5012224;28;19956;-62
2023/03/25 05:11:12;;;;;;;;;;;;;;;7.51;94.20;100115.28;5020320;28;19917;-64
2023/03/25 05:13:37;;;;;;;;;;;;;;;7.56;94.56;100119.09;5016229;28;20448;-64
2023/03/25 05:16:03;;;;;;;;;;;;;;;7.56;94.52;100134.13;5020575;28;19917;-64
2023/03/25 05:18:28;;;;;;;;;;;;;;;7.52;94.65;100120.41;5021948;28;20011;-64
2023/03/25 05:20:54;;;;;;;;;;;;;;;7.51;95.13;100124.03;5023674;28;19967;-64
2023/03/25 05:23:20;;;;;;;;;;;;;;;7.47;95.39;100128.81;5019301;28;20036;-64
2023/03/25 05:25:46;;;;;;;;;;;;;;;7.49;95.26;100128.66;5027599;28;19937;-64
2023/03/25 05:28:14;;;;;;;;;;;;;;;7.50;95.65;100129.47;5020570;28;19917;-63
2023/03/25 05:30:41;;;;;;;;;;;;;;;7.50;95.40;100125.03;5026853;28;19913;-64
2023/03/25 05:33:10;;;;;;;;;;;;;;;7.49;95.63;100130.47;5021237;28;20023;-64
2023/03/25 05:35:35;;;;;;;;;;;;;;;7.50;95.57;100125.03;5016315;28;19921;-63
2023/03/25 05:38:01;;;;;;;;;;;;;;;7.51;95.59;100147.81;5023098;28;19925;-63
2023/03/25 05:40:26;;;;;;;;;;;;;;;7.52;95.58;100128.34;5025106;28;20298;-64
2023/03/25 05:42:53;;;;;;;;;;;;;;;7.53;95.36;100137.09;5021839;28;19921;-64
2023/03/25 05:45:19;;;;;;;;;;;;;;;7.50;95.33;100137.41;5016367;28;20300;-63
2023/03/25 05:47:44;;;;;;;;;;;;;;;7.51;94.91;100134.59;5024802;28;19978;-64
2023/03/25 05:50:10;;;;;;;;;;;;;;;7.53;95.03;100156.41;5023672;28;19922;-64
2023/03/25 05:52:35;;;;;;;;;;;;;;;7.51;94.63;100141.69;5015128;28;19923;-64
2023/03/25 05:55:02;;;;;;;;;;;;;;;7.54;94.62;100139.56;5024201;28;19921;-64
2023/03/25 05:57:27;;;;;;;;;;;;;;;7.58;94.21;100151.44;5026937;28;19967;-64
2023/03/25 05:59:54;;;;;;;;;;;;;;;7.57;94.34;100159.53;5028136;28;19976;-64
2023/03/25 06:02:19;;;;;;;;;;;;;;;7.60;93.86;100140.72;5029655;28;19913;-64
2023/03/25 06:04:46;;;;;;;;;;;;;;;7.61;93.64;100156.41;5027256;28;19971;-64
2023/03/25 06:07:18;;;;;;;;;;;;;;;7.62;93.23;100151.94;5023985;28;19917;-63
2023/03/25 06:09:45;;;;;;;;;;;;;;;7.62;92.94;100157.22;5027168;28;19924;-64
2023/03/25 06:12:20;;;;;;;;;;;;;;;7.61;92.55;100159.03;5023254;28;19917;-63
2023/03/25 06:14:46;;;;;;;;;;;;;;;7.61;92.29;100159.03;5027073;28;19936;-63
2023/03/25 06:17:11;;;;;;;;;;;;;;;7.63;91.88;100167.63;5026118;28;19917;-63
2023/03/25 06:19:39;;;;;;;;;;;;;;;7.63;91.69;100158.88;5023310;28;20015;-64
2023/03/25 06:22:08;;;;;;;;;;;;;;;7.62;92.02;100163.31;5028749;28;19928;-64
2023/03/25 06:24:33;;;;;;;;;;;;;;;7.64;91.81;100157.88;5027763;28;20329;-64
2023/03/25 06:26:58;;;;;;;;;;;;;;;7.66;91.48;100177.84;5026813;28;19923;-63
2023/03/25 06:29:23;;;;;;;;;;;;;;;7.69;91.08;100180.16;5029268;28;19932;-64
2023/03/25 06:31:48;;;;;;;;;;;;;;;7.72;90.63;100177.16;5019428;28;19940;-64
2023/03/25 06:34:13;;;;;;;;;;;;;;;7.74;90.53;100171.72;5024272;28;20462;-64
2023/03/25 06:36:39;;;;;;;;;;;;;;;7.76;90.54;100180.28;5025834;28;19960;-63
2023/03/25 06:39:04;;;;;;;;;;;;;;;7.76;90.31;100170.56;5019052;28;20430;-63
2023/03/25 06:41:30;;;;;;;;;;;;;;;7.78;90.42;100165.91;5027997;28;19920;-64
2023/03/25 06:43:55;;;;;;;;;;;;;;;7.81;90.49;100172.72;5025971;28;19917;-64
2023/03/25 06:46:20;;;;;;;;;;;;;;;7.83;90.40;100172.53;5023731;28;19921;-64
2023/03/25 06:48:45;;;;;;;;;;;;;;;7.86;90.77;100182.78;5023995;28;19925;-63
2023/03/25 06:51:10;;;;;;;;;;;;;;;7.89;90.45;100179.78;5027878;28;20394;-63
2023/03/25 06:53:36;;;;;;;;;;;;;;;7.94;90.02;100173.00;5022637;28;19975;-64
2023/03/25 06:56:01;;;;;;;;;;;;;;;7.97;89.35;100185.88;5027640;28;20275;-64
2023/03/25 06:58:33;;;;;;;;;;;;;;;8.00;89.59;100182.88;5025547;28;19925;-62
2023/03/25 07:01:02;;;;;;;;;;;;;;;8.03;88.96;100173.78;5025986;28;19921;-64
2023/03/25 07:03:27;;;;;;;;;;;;;;;8.04;88.51;100183.38;5020122;28;19982;-64
2023/03/25 07:05:52;;;;;;;;;;;;;;;8.07;89.08;100172.44;5021104;28;19971;-64
2023/03/25 07:08:18;;;;;;;;;;;;;;;8.14;88.72;100186.66;5019335;28;19982;-64
2023/03/25 07:10:43;;;;;;;;;;;;;;;8.17;88.29;100178.38;5024171;28;19917;-64
2023/03/25 07:13:09;;;;;;;;;;;;;;;8.25;87.90;100185.44;5025158;28;19970;-64
2023/03/25 07:15:34;;;;;;;;;;;;;;;8.30;87.59;100186.56;5024340;28;19924;-64
2023/03/25 07:17:59;;;;;;;;;;;;;;;8.34;87.29;100173.84;5017464;28;21411;-64
2023/03/25 07:20:25;;;;;;;;;;;;;;;8.36;86.85;100182.44;5028174;28;20383;-63
2023/03/25 07:22:50;;;;;;;;;;;;;;;8.40;87.28;100183.78;5021473;28;19921;-64
2023/03/25 07:25:15;;;;;;;;;;;;;;;8.42;86.76;100186.25;5007281;28;19940;-63
2023/03/25 07:27:41;;;;;;;;;;;;;;;8.16;88.11;100183.84;5016359;28;19972;-63
2023/03/25 07:30:06;;;;;;;;;;;;;;;7.85;90.23;100189.88;5029087;28;19916;-64
2023/03/25 07:32:31;;;;;;;;;;;;;;;7.61;91.65;100203.97;5023362;28;19929;-64
2023/03/25 07:34:56;;;;;;;;;;;;;;;7.49;92.62;100194.69;5013430;28;19978;-64
2023/03/25 07:37:21;;;;;;;;;;;;;;;7.45;93.29;100196.84;5015992;28;19913;-64
2023/03/25 07:39:47;;;;;;;;;;;;;;;7.44;94.14;100192.56;5018758;28;20007;-64
2023/03/25 07:42:12;;;;;;;;;;;;;;;7.43;94.35;100200.66;5028515;28;20311;-64
2023/03/25 07:44:37;;;;;;;;;;;;;;;7.52;94.63;100206.75;5023242;28;19921;-64
2023/03/25 07:47:02;;;;;;;;;;;;;;;7.65;94.00;100207.09;5025286;28;20030;-65
2023/03/25 07:49:27;;;;;;;;;;;;;;;7.73;93.59;100207.88;5025944;28;19924;-64
2023/03/25 07:51:52;;;;;;;;;;;;;;;7.82;93.81;100215.81;5022386;28;19953;-64
2023/03/25 07:54:21;;;;;;;;;;;;;;;7.80;93.79;100217.78;5028069;28;20389;-64
2023/03/25 07:56:46;;;;;;;;;;;;;;;7.72;94.07;100216.81;5014376;28;19917;-64
2023/03/25 07:59:11;;;;;;;;;;;;;;;7.63;94.39;100215.19;5025644;28;19924;-64
2023/03/25 08:01:36;;;;;;;;;;;;;;;7.67;94.48;100208.56;5016838;28;19921;-64
2023/03/25 08:04:01;;;;;;;;;;;;;;;7.80;94.12;100231.00;5020614;28;19996;-64
2023/03/25 08:06:26;;;;;;;;;;;;;;;7.83;93.93;100210.38;5022252;28;19923;-64
2023/03/25 08:08:52;;;;;;;;;;;;;;;7.89;93.89;100228.19;5020008;28;19917;-64
2023/03/25 08:11:17;;;;;;;;;;;;;;;7.93;94.10;100218.09;5023844;28;19914;-64
2023/03/25 08:13:42;;;;;;;;;;;;;;;7.92;94.05;100225.22;5027168;28;19952;-63
2023/03/25 08:16:11;;;;;;;;;;;;;;;7.88;94.27;100244.22;5024343;28;20457;-63
2023/03/25 08:18:36;;;;;;;;;;;;;;;7.86;94.45;100231.19;5022191;28;19918;-65
2023/03/25 08:21:02;;;;;;;;;;;;;;;7.80;94.90;100236.28;5014557;28;19987;-63
2023/03/25 08:23:27;;;;;;;;;;;;;;;7.77;95.17;100243.56;5019157;28;19927;-64
2023/03/25 08:25:53;;;;;;;;;;;;;;;7.85;94.81;100252.50;5012502;28;19925;-64
2023/03/25 08:28:22;;;;;;;;;;;;;;;7.96;94.75;100254.78;5029043;28;19913;-64
2023/03/25 08:30:48;;;;;;;;;;;;;;;8.11;94.34;100242.53;5027582;28;20115;-64
2023/03/25 08:33:15;;;;;;;;;;;;;;;8.22;93.79;100262.50;5025148;28;19979;-64
2023/03/25 08:35:41;;;;;;;;;;;;;;;8.18;94.11;100251.44;5023831;28;20417;-64
2023/03/25 08:38:07;;;;;;;;;;;;;;;8.15;94.25;100256.25;5016535;28;19949;-64
2023/03/25 08:40:32;;;;;;;;;;;;;;;7.88;94.84;100236.31;5020624;28;19960;-63
2023/03/25 08:42:57;;;;;;;;;;;;;;;7.72;96.50;100264.38;5025742;28;19920;-64
2023/03/25 08:45:22;;;;;;;;;;;;;;;7.63;97.56;100249.53;5022588;28;19913;-65
2023/03/25 08:47:48;;;;;;;;;;;;;;;7.55;98.55;100243.44;5028392;28;19919;-65
2023/03/25 08:50:13;;;;;;;;;;;;;;;7.54;99.55;100253.19;5022311;28;19921;-64
2023/03/25 08:52:38;;;;;;;;;;;;;;;7.48;100.00;100248.53;5022723;28;20071;-64
2023/03/25 08:55:04;;;;;;;;;;;;;;;7.46;100.00;100255.78;5025019;28;19913;-65
2023/03/25 08:57:29;;;;;;;;;;;;;;;7.50;100.00;100256.28;5021515;28;19913;-65
2023/03/25 08:59:54;;;;;;;;;;;;;;;7.50;100.00;100253.66;5023690;28;19917;-64
2023/03/25 09:02:20;;;;;;;;;;;;;;;7.52;100.00;100255.16;5027916;28;19913;-64
2023/03/25 09:04:47;;;;;;;;;;;;;;;7.56;100.00;100240.63;5025993;28;19935;-64
2023/03/25 09:07:12;;;;;;;;;;;;;;;7.65;100.00;100252.00;5019269;28;19925;-64
2023/03/25 09:09:38;;;;;;;;;;;;;;;7.94;100.00;100270.81;5021893;28;19929;-64
2023/03/25 09:12:03;;;;;;;;;;;;;;;8.28;100.00;100253.88;5027685;28;19996;-64
2023/03/25 09:14:29;;;;;;;;;;;;;;;8.41;100.00;100240.97;5009096;28;19917;-64
2023/03/25 09:16:54;;;;;;;;;;;;;;;8.35;100.00;100245.13;5027617;28;19952;-65
2023/03/25 09:19:20;;;;;;;;;;;;;;;8.42;100.00;100240.00;5016157;28;19913;-64
2023/03/25 09:21:45;;;;;;;;;;;;;;;8.45;100.00;100244.94;5022020;28;19914;-64
2023/03/25 09:24:11;;;;;;;;;;;;;;;8.44;100.00;100231.88;5025108;28;20333;-63
2023/03/25 09:26:36;;;;;;;;;;;;;;;8.46;98.98;100245.75;5021929;28;19917;-64
2023/03/25 09:29:01;;;;;;;;;;;;;;;8.52;98.61;100243.25;5023635;28;19921;-64
2023/03/25 09:31:27;;;;;;;;;;;;;;;8.72;98.04;100250.78;5022098;28;20322;-65
2023/03/25 09:33:52;;;;;;;;;;;;;;;8.72;98.03;100256.06;5028374;28;19921;-64
2023/03/25 09:36:17;;;;;;;;;;;;;;;8.65;97.40;100271.78;5024055;28;19921;-63
2023/03/25 09:38:42;;;;;;;;;;;;;;;8.66;96.50;100249.63;5021509;28;19936;-63
2023/03/25 09:41:37;;;;;;;;;;;;;;;8.69;96.64;100254.59;5022198;28;19918;-64
2023/03/25 09:44:11;;;;;;;;;;;;;;;8.84;96.22;100259.97;5008345;28;19921;-64
2023/03/25 09:46:37;;;;;;;;;;;;;;;9.13;94.97;100249.53;5023848;28;19924;-64
2023/03/25 09:49:03;;;;;;;;;;;;;;;9.16;93.82;100251.84;5022520;28;19956;-64
2023/03/25 09:51:31;;;;;;;;;;;;;;;9.14;93.15;100269.72;5024321;28;19961;-64
2023/03/25 09:53:59;;;;;;;;;;;;;;;9.14;93.43;100279.50;5021358;28;19921;-64
2023/03/25 09:56:27;;;;;;;;;;;;;;;8.94;94.33;100281.75;5024691;28;19933;-65
2023/03/25 09:58:55;;;;;;;;;;;;;;;8.86;95.30;100273.84;5026033;28;19925;-64
2023/03/25 10:01:33;;;;;;;;;;;;;;;8.67;96.19;100272.44;5020450;28;19932;-64
2023/03/25 10:04:11;;;;;;;;;;;;;;;8.47;96.97;100273.88;5024410;28;19924;-64
2023/03/25 10:06:41;;;;;;;;;;;;;;;8.47;97.35;100280.00;5024213;28;19939;-64
2023/03/25 10:09:22;;;;;;;;;;;;;;;8.47;97.66;100279.16;5028677;28;19925;-64
2023/03/25 10:11:47;;;;;;;;;;;;;;;8.58;97.93;100326.41;5025101;28;19928;-64
2023/03/25 10:14:27;;;;;;;;;;;;;;;8.46;98.62;100291.56;5028775;28;19918;-65
2023/03/25 10:17:07;;;;;;;;;;;;;;;8.48;98.99;100280.81;5026057;28;19925;-65
2023/03/25 10:19:35;;;;;;;;;;;;;;;8.52;99.84;100282.13;5025757;28;19923;-65
2023/03/25 10:22:24;;;;;;;;;;;;;;;8.59;100.00;100269.84;5022636;28;19918;-65
2023/03/25 10:24:49;;;;;;;;;;;;;;;8.71;99.97;100286.19;5012968;28;21756;-65
2023/03/25 10:27:19;;;;;;;;;;;;;;;8.84;98.18;100320.88;5018845;28;19913;-64
2023/03/25 10:30:02;;;;;;;;;;;;;;;8.95;95.61;100300.13;5022413;28;19992;-65
2023/03/25 10:32:31;;;;;;;;;;;;;;;9.05;93.94;100291.97;5023052;28;19913;-65
2023/03/25 10:34:58;;;;;;;;;;;;;;;9.30;94.12;100296.13;5028524;28;20029;-64
2023/03/25 10:37:27;;;;;;;;;;;;;;;9.46;92.62;100291.72;5029611;28;20353;-64
2023/03/25 10:39:54;;;;;;;;;;;;;;;9.46;92.29;100312.91;5028068;28;19928;-64
2023/03/25 10:42:25;;;;;;;;;;;;;;;9.06;93.89;100300.75;5017261;28;19917;-64
2023/03/25 10:44:51;;;;;;;;;;;;;;;8.96;95.04;100304.44;5028230;28;20401;-64
2023/03/25 10:47:22;;;;;;;;;;;;;;;8.99;94.32;100290.84;5023058;28;19917;-64
2023/03/25 10:49:49;;;;;;;;;;;;;;;9.14;93.44;100311.28;5027370;28;19925;-64
2023/03/25 10:52:15;;;;;;;;;;;;;;;9.39;93.15;100298.72;5019490;28;19924;-64
2023/03/25 10:54:43;;;;;;;;;;;;;;;9.48;92.71;100305.59;5029857;28;19917;-64
2023/03/25 10:57:09;;;;;;;;;;;;;;;9.53;91.75;100313.84;5023957;28;19913;-64
2023/03/25 10:59:40;;;;;;;;;;;;;;;9.50;91.73;100298.28;5025842;28;20545;-64
2023/03/25 11:02:18;;;;;;;;;;;;;;;9.49;91.64;100308.06;5028500;28;20383;-64
2023/03/25 11:04:43;;;;;;;;;;;;;;;9.46;91.55;100320.84;5025942;28;20425;-63
2023/03/25 11:07:29;;;;;;;;;;;;;;;9.43;91.17;100314.09;5029449;28;19953;-64
2023/03/25 11:10:06;;;;;;;;;;;;;;;9.37;92.12;100309.50;5021709;28;19917;-64
2023/03/25 11:12:31;;;;;;;;;;;;;;;9.37;91.47;100311.31;5024922;28;20314;-64
2023/03/25 11:14:57;;;;;;;;;;;;;;;9.32;91.87;100325.94;5026822;28;19923;-64
2023/03/25 11:17:25;;;;;;;;;;;;;;;9.13;91.63;100328.19;5018710;28;19983;-64
2023/03/25 11:19:51;;;;;;;;;;;;;;;8.86;92.50;100324.16;5016174;28;20000;-64
2023/03/25 11:22:27;;;;;;;;;;;;;;;8.77;93.46;100323.38;5024239;28;20013;-64
2023/03/25 11:24:57;;;;;;;;;;;;;;;8.72;94.26;100309.03;5020727;28;20024;-64
2023/03/25 11:27:27;;;;;;;;;;;;;;;8.89;93.70;100329.13;5006460;28;19928;-64
2023/03/25 11:29:54;;;;;;;;;;;;;;;9.06;92.44;100328.06;5017959;28;20036;-64
2023/03/25 11:32:38;;;;;;;;;;;;;;;9.06;91.16;100343.13;5026516;28;19913;-64
2023/03/25 11:35:13;;;;;;;;;;;;;;;9.18;90.23;100357.63;5020295;28;19928;-63
2023/03/25 11:37:43;;;;;;;;;;;;;;;9.40;89.05;100338.28;5019827;28;19924;-64
2023/03/25 11:40:16;;;;;;;;;;;;;;;9.49;88.84;100331.09;5024751;28;19917;-64
2023/03/25 11:42:50;;;;;;;;;;;;;;;9.70;86.61;100326.00;5023050;28;19948;-64
2023/03/25 11:45:22;;;;;;;;;;;;;;;9.96;84.39;100303.56;5017015;28;20007;-64
2023/03/25 11:47:48;;;;;;;;;;;;;;;10.01;81.92;100349.78;5019229;28;19925;-63
2023/03/25 11:50:23;;;;;;;;;;;;;;;10.10;82.12;100316.84;5025793;28;19917;-64
2023/03/25 11:52:51;;;;;;;;;;;;;;;10.14;82.09;100330.63;5020346;28;19933;-64
2023/03/25 11:55:18;;;;;;;;;;;;;;;10.34;82.84;100328.28;5026129;28;19923;-64
2023/03/25 11:57:45;;;;;;;;;;;;;;;10.41;82.71;100329.22;5023120;28;19921;-64
2023/03/25 12:00:17;;;;;;;;;;;;;;;10.40;81.82;100316.91;5022733;28;20405;-64
2023/03/25 12:02:42;;;;;;;;;;;;;;;10.29;81.81;100317.38;5021318;28;19925;-63
2023/03/25 12:05:07;;;;;;;;;;;;;;;10.32;80.78;100323.16;5021396;28;19913;-64
2023/03/25 12:07:58;;;;;;;;;;;;;;;10.24;80.47;100310.78;5023205;28;19971;-64
2023/03/25 12:10:27;;;;;;;;;;;;;;;10.33;80.26;100310.69;5017859;28;19921;-64
2023/03/25 12:13:06;;;;;;;;;;;;;;;10.64;81.75;100306.03;5020001;28;19972;-63
2023/03/25 12:15:38;;;;;;;;;;;;;;;10.84;79.46;100308.97;5023038;28;19971;-64
2023/03/25 12:18:23;;;;;;;;;;;;;;;10.76;78.90;100315.22;5026365;28;19967;-64
2023/03/25 12:21:01;;;;;;;;;;;;;;;10.58;77.48;100308.59;5019362;28;19928;-64
2023/03/25 12:23:26;;;;;;;;;;;;;;;9.91;79.52;100328.00;5022346;28;20068;-64
2023/03/25 12:25:52;;;;;;;;;;;;;;;9.83;82.30;100304.16;5022991;28;20551;-64
2023/03/25 12:28:17;;;;;;;;;;;;;;;10.13;82.79;100323.66;5020714;28;19924;-64
2023/03/25 12:30:52;;;;;;;;;;;;;;;10.35;83.04;100324.63;5021203;28;19917;-64
2023/03/25 12:33:33;;;;;;;;;;;;;;;10.60;82.50;100298.63;5021446;28;19982;-64
2023/03/25 12:36:10;;;;;;;;;;;;;;;10.65;81.55;100289.09;5027230;28;19917;-63
2023/03/25 12:38:40;;;;;;;;;;;;;;;10.81;81.07;100306.69;5026613;28;20394;-64
2023/03/25 12:41:18;;;;;;;;;;;;;;;10.78;80.78;100304.41;5024106;28;19932;-64
2023/03/25 12:43:47;;;;;;;;;;;;;;;10.64;80.66;100290.09;5024905;28;19921;-63
2023/03/25 12:46:21;;;;;;;;;;;;;;;10.52;81.50;100295.06;5027370;28;20398;-64
2023/03/25 12:49:02;;;;;;;;;;;;;;;10.59;82.33;100303.13;5024991;28;20282;-64
2023/03/25 12:51:33;;;;;;;;;;;;;;;10.69;81.34;100305.47;5025868;28;19978;-63