Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:00;;;;;;;10.77;9.77;;;12.70;99.90;;;;;;5030786;28;20433;-64
2021/04/29 00:02:26;;;;;;;9.53;8.70;;;12.70;99.90;;;;;;5031643;28;20198;-63
2021/04/29 00:04:51;;;;;;;9.73;8.73;;;12.60;99.90;;;;;;5033056;28;20189;-63
2021/04/29 00:07:17;;;;;;;10.20;9.30;;;12.60;99.90;;;;;;5031954;28;20220;-62
2021/04/29 00:09:42;;;;;;;9.53;8.63;;;12.60;99.90;;;;;;5030841;28;20679;-62
2021/04/29 00:12:09;;;;;;;10.33;9.33;;;12.60;99.90;;;;;;5031753;28;20210;-62
2021/04/29 00:14:35;;;;;;;9.17;8.37;;;12.50;99.90;;;;;;5038905;28;20186;-61
2021/04/29 00:17:00;;;;;;;9.97;8.97;;;12.50;99.90;;;;;;5031006;28;20467;-68
2021/04/29 00:19:27;;;;;;;9.30;8.50;;;12.50;99.90;;;;;;5032047;28;20918;-63
2021/04/29 00:21:53;;;;;;;9.20;8.40;;;12.50;99.90;;;;;;5031052;28;20210;-63
2021/04/29 00:24:19;;;;;;;10.10;9.20;;;12.50;99.90;;;;;;5032134;28;20437;-63
2021/04/29 00:26:44;;;;;;;9.50;8.70;;;12.40;99.90;;;;;;5031705;28;20584;-64
2021/04/29 00:29:10;;;;;;;9.40;8.50;;;12.40;99.90;;;;;;5030109;28;20249;-63
2021/04/29 00:31:36;;;;;;;11.23;10.03;;;12.40;99.90;;;;;;5030661;28;20768;-63
2021/04/29 00:34:01;;;;;;;9.47;8.63;;;12.40;99.90;;;;;;5031074;28;20940;-63
2021/04/29 00:36:28;;;;;;;10.60;9.63;;;12.40;99.90;;;;;;5032037;28;20191;-63
2021/04/29 00:38:55;;;;;;;9.53;8.73;;;12.40;99.90;;;;;;5031848;28;20220;-63
2021/04/29 00:41:20;;;;;;;9.87;8.97;;;12.40;99.90;;;;;;5031363;28;20445;-63
2021/04/29 00:43:46;;;;;;;9.57;8.77;;;12.40;99.90;;;;;;5031116;28;20518;-63
2021/04/29 00:46:14;;;;;;;10.93;9.37;;;12.40;99.90;;;;;;5030995;28;20251;-63
2021/04/29 00:48:41;;;;;;;9.77;8.87;;;12.40;99.90;;;;;;5030110;28;20229;-64
2021/04/29 00:51:07;;;;;;;9.70;8.90;;;12.40;99.90;;;;;;5030591;28;20463;-64
2021/04/29 00:53:38;;;;;;;8.63;7.83;;;12.40;99.90;;;;;;5032168;28;20425;-63
2021/04/29 00:56:04;;;;;;;9.80;8.80;;;12.40;99.90;;;;;;5029993;28;21126;-63
2021/04/29 00:58:29;;;;;;;9.53;8.73;;;12.50;99.90;;;;;;5030949;28;20433;-63
2021/04/29 01:00:55;;;;;;;9.37;8.47;;;12.50;95.30;;;;;;5029294;28;20448;-63
2021/04/29 01:03:38;;;;;;;9.33;8.53;;;12.50;80.20;;;;;;5031091;28;20190;-63
2021/04/29 01:06:10;;;;;;;8.83;7.93;;;12.50;90.70;;;;;;5045446;28;20186;-63
2021/04/29 01:08:58;;;;;;;9.07;8.17;;;12.50;99.90;;;;;;5030425;28;20785;-63
2021/04/29 01:11:26;;;;;;;9.83;8.83;;;12.40;99.50;;;;;;5029652;28;20464;-63
2021/04/29 01:13:55;;;;;;;8.73;8.00;;;12.40;86.00;;;;;;5033973;28;20434;-63
2021/04/29 01:16:23;;;;;;;8.47;7.77;;;12.40;93.80;;;;;;5040320;28;20789;-63
2021/04/29 01:18:50;;;;;;;9.33;8.53;;;12.40;98.60;;;;;;5031297;28;20456;-63
2021/04/29 01:21:17;;;;;;;8.47;7.73;;;12.40;93.90;;;;;;5028622;28;20444;-63
2021/04/29 01:24:09;;;;;;;10.03;8.00;;;12.40;82.70;;;;;;5031570;28;20436;-63
2021/04/29 01:26:50;;;;;;;8.80;8.10;;;12.40;88.90;;;;;;5029196;28;20436;-64
2021/04/29 01:29:22;;;;;;;9.70;8.73;;;12.40;91.60;;;;;;5030721;28;20824;-63
2021/04/29 01:31:49;;;;;;;8.83;8.03;;;12.40;99.70;;;;;;5029734;28;21244;-63
2021/04/29 01:34:17;;;;;;;12.53;9.00;;;12.40;90.40;;;;;;5031960;28;20417;-63
2021/04/29 01:36:44;;;;;;;9.00;8.30;;;12.50;91.40;;;;;;5030139;28;20916;-63
2021/04/29 01:39:13;;;;;;;8.23;7.53;;;12.40;90.30;;;;;;5031152;28;20556;-64
2021/04/29 01:41:41;;;;;;;8.80;8.10;;;12.40;99.90;;;;;;5029870;28;20814;-64
2021/04/29 01:44:10;;;;;;;11.50;8.50;;;12.40;99.90;;;;;;5028649;28;20476;-64
2021/04/29 01:46:37;;;;;;;10.97;9.20;;;12.40;99.90;;;;;;5024186;28;20441;-64
2021/04/29 01:49:05;;;;;;;9.00;8.10;;;12.40;99.90;;;;;;5030274;28;20826;-64
2021/04/29 01:51:32;;;;;;;8.90;8.03;;;12.40;99.90;;;;;;5027809;28;20476;-64
2021/04/29 01:54:00;;;;;;;9.23;8.43;;;12.40;99.90;;;;;;5030323;28;20437;-63
2021/04/29 01:56:26;;;;;;;9.67;8.87;;;12.40;99.90;;;;;;5018824;28;20421;-63
2021/04/29 01:58:52;;;;;;;9.13;8.23;;;12.40;99.90;;;;;;5029492;28;20472;-63
2021/04/29 02:01:17;;;;;;;10.00;8.37;;;12.40;99.90;;;;;;5030160;28;20448;-63
2021/04/29 02:03:43;;;;;;;9.40;8.60;;;12.30;99.90;;;;;;5028071;28;20265;-64
2021/04/29 02:06:09;;;;;;;9.70;8.80;;;12.30;99.90;;;;;;5027244;28;20529;-63
2021/04/29 02:08:35;;;;;;;8.63;7.83;;;12.30;99.90;;;;;;5029032;28;20481;-63
2021/04/29 02:11:02;;;;;;;10.80;7.80;;;12.30;99.90;;;;;;5030086;28;20217;-63
2021/04/29 02:13:29;;;;;;;9.77;8.87;;;12.30;99.90;;;;;;5029365;28;20437;-63
2021/04/29 02:16:00;;;;;;;9.43;8.63;;;12.30;99.90;;;;;;5028194;28;20449;-63
2021/04/29 02:18:27;;;;;;;10.00;9.10;;;12.40;99.90;;;;;;5029743;28;20870;-63
2021/04/29 02:20:54;;;;;;;9.30;8.30;;;12.30;99.90;;;;;;5028337;28;20453;-63
2021/04/29 02:23:23;;;;;;;9.40;8.40;;;12.30;99.90;;;;;;5023688;28;20448;-63
2021/04/29 02:25:52;;;;;;;9.03;8.27;;;12.30;99.90;;;;;;5018031;28;20441;-63
2021/04/29 02:28:18;;;;;;;10.10;9.10;;;12.30;99.90;;;;;;5028834;28;21044;-63
2021/04/29 02:30:45;;;;;;;10.30;9.40;;;12.30;99.90;;;;;;5028732;28;20538;-63
2021/04/29 02:33:11;;;;;;;9.73;8.93;;;12.30;99.90;;;;;;5026973;28;20447;-63
2021/04/29 02:35:37;;;;;;;9.40;8.50;;;12.30;99.90;;;;;;5028383;28;20441;-63
2021/04/29 02:38:03;;;;;;;9.80;8.90;;;12.30;99.90;;;;;;5026228;28;20575;-63
2021/04/29 02:40:30;;;;;;;9.70;8.80;;;12.30;99.90;;;;;;5028544;28;20182;-64
2021/04/29 02:42:56;;;;;;;9.40;8.57;;;12.30;99.90;;;;;;5030286;28;20421;-63
2021/04/29 02:45:22;;;;;;;9.53;8.70;;;12.30;1.00;;;;;;5029233;28;20437;-63
2021/04/29 02:47:50;;;;;;;10.63;9.60;;;12.20;1.00;;;;;;5029069;28;20539;-63
2021/04/29 02:50:19;;;;;;;11.73;8.53;;;12.20;1.00;;;;;;5029227;28;20815;-63
2021/04/29 02:52:46;;;;;;;10.20;9.20;;;12.10;1.00;;;;;;5028426;28;20433;-62
2021/04/29 02:55:12;;;;;;;17.53;9.93;;;12.20;1.00;;;;;;5028571;28;20451;-63
2021/04/29 02:57:39;;;;;;;10.33;9.00;;;12.20;1.00;;;;;;5029411;28;20413;-63
2021/04/29 03:00:06;;;;;;;10.10;9.20;;;12.20;1.00;;;;;;5029014;28;20431;-63
2021/04/29 03:02:32;;;;;;;9.57;8.67;;;12.20;1.00;;;;;;5028128;28;20429;-62
2021/04/29 03:04:58;;;;;;;10.93;9.83;;;12.20;1.00;;;;;;5028306;28;20426;-63
2021/04/29 03:07:23;;;;;;;9.93;9.03;;;12.20;1.00;;;;;;5029001;28;20214;-63
2021/04/29 03:09:49;;;;;;;10.90;9.63;;;12.10;1.00;;;;;;5028325;28;20297;-62
2021/04/29 03:12:14;;;;;;;10.13;9.17;;;12.20;8.80;;;;;;5028863;28;20209;-63
2021/04/29 03:14:40;;;;;;;10.33;9.43;;;12.20;58.50;;;;;;5027548;28;20193;-63
2021/04/29 03:17:05;;;;;;;11.30;10.10;;;12.20;99.90;;;;;;5029336;28;20181;-63
2021/04/29 03:19:31;;;;;;;10.00;9.00;;;12.20;99.90;;;;;;5027458;28;20972;-66
2021/04/29 03:21:57;;;;;;;10.17;9.23;;;12.10;99.90;;;;;;5028113;28;20653;-64
2021/04/29 03:24:22;;;;;;;10.60;9.50;;;12.10;99.90;;;;;;5028694;28;20194;-64
2021/04/29 03:26:48;;;;;;;10.03;9.10;;;12.10;99.90;;;;;;5027580;28;20680;-63
2021/04/29 03:29:13;;;;;;;9.73;8.83;;;12.10;99.90;;;;;;5026478;28;20253;-64
2021/04/29 03:31:39;;;;;;;9.93;9.10;;;12.20;99.90;;;;;;5025221;28;20717;-64
2021/04/29 03:34:05;;;;;;;11.17;9.97;;;12.20;99.90;;;;;;5027045;28;20171;-64
2021/04/29 03:36:31;;;;;;;10.50;9.50;;;12.20;1.00;;;;;;5026937;28;20509;-64
2021/04/29 03:38:56;;;;;;;10.73;9.63;;;12.20;1.00;;;;;;5027795;28;20178;-64
2021/04/29 03:41:22;;;;;;;9.93;8.93;;;12.20;1.00;;;;;;5027904;28;20272;-64
2021/04/29 03:43:48;;;;;;;10.60;9.50;;;12.20;1.00;;;;;;5027914;28;20325;-64
2021/04/29 03:46:13;;;;;;;9.90;9.10;;;12.30;1.00;;;;;;5029666;28;20179;-64
2021/04/29 03:48:39;;;;;;;9.60;8.80;;;12.20;1.00;;;;;;5026365;28;20175;-63
2021/04/29 03:51:05;;;;;;;9.37;8.50;;;12.20;1.00;;;;;;5028193;28;20206;-64
2021/04/29 03:53:30;;;;;;;11.63;8.53;;;12.20;1.00;;;;;;5028050;28;20331;-63
2021/04/29 03:55:57;;;;;;;10.33;9.33;;;12.20;1.00;;;;;;5043206;28;20182;-63
2021/04/29 03:58:23;;;;;;;10.70;9.70;;;12.30;1.00;;;;;;5026209;28;20201;-62
2021/04/29 04:00:49;;;;;;;9.90;8.90;;;12.30;50.30;;;;;;5027799;28;20445;-64
2021/04/29 04:03:14;;;;;;;10.27;9.27;;;12.30;99.90;;;;;;5028184;28;20429;-64
2021/04/29 04:05:40;;;;;;;10.30;9.23;;;12.30;99.90;;;;;;5028074;28;20205;-64
2021/04/29 04:08:05;;;;;;;12.30;9.80;;;12.30;1.00;;;;;;5029179;28;20159;-63
2021/04/29 04:10:31;;;;;;;10.03;9.03;;;12.30;75.70;;;;;;5027138;28;20275;-63
2021/04/29 04:12:56;;;;;;;10.70;9.70;;;12.30;99.90;;;;;;5042727;28;20193;-63
2021/04/29 04:15:22;;;;;;;10.87;9.87;;;12.30;99.90;;;;;;5030468;28;20186;-63
2021/04/29 04:17:47;;;;;;;10.77;9.70;;;12.20;1.00;;;;;;5022237;28;20207;-62
2021/04/29 04:20:13;;;;;;;10.33;9.33;;;12.10;99.90;;;;;;5001629;28;20622;-63
2021/04/29 04:22:39;;;;;;;10.70;9.70;;;12.10;19.50;;;;;;5007370;28;20214;-67
2021/04/29 04:25:05;;;;;;;11.30;10.10;;;12.10;1.00;;;;;;5009162;28;20507;-63
2021/04/29 04:27:30;;;;;;;11.60;10.40;;;12.10;99.90;;;;;;5008516;28;20195;-62
2021/04/29 04:29:56;;;;;;;11.30;10.17;;;12.10;99.90;;;;;;5001629;28;20918;-64
2021/04/29 04:32:21;;;;;;;11.17;10.07;;;12.00;99.90;;;;;;5000932;28;20608;-63
2021/04/29 04:34:47;;;;;;;11.17;9.87;;;12.10;1.00;;;;;;5001586;28;20233;-62
2021/04/29 04:37:12;;;;;;;11.30;10.13;;;12.00;99.90;;;;;;5008411;28;20245;-63
2021/04/29 04:39:38;;;;;;;12.00;10.53;;;12.00;1.00;;;;;;5007375;28;20555;-63
2021/04/29 04:42:04;;;;;;;14.63;11.03;;;11.90;1.00;;;;;;5005988;28;20188;-62
2021/04/29 04:44:30;;;;;;;11.70;10.37;;;11.90;1.00;;;;;;5024550;28;20206;-62
2021/04/29 04:46:55;;;;;;;12.37;11.10;;;11.80;1.00;;;;;;5041049;28;20477;-61
2021/04/29 04:49:21;;;;;;;12.30;11.10;;;11.80;1.00;;;;;;5031112;28;20183;-62
2021/04/29 04:51:47;;;;;;;12.60;10.93;;;11.70;1.00;;;;;;5028799;28;20206;-62
2021/04/29 04:54:15;;;;;;;11.83;10.70;;;11.80;1.00;;;;;;5024588;28;20433;-63
2021/04/29 04:56:40;;;;;;;11.90;10.70;;;11.80;1.00;;;;;;5029654;28;20186;-63
2021/04/29 04:59:06;;;;;;;13.17;11.77;;;11.80;1.00;;;;;;5031001;28;20421;-63
2021/04/29 05:01:31;;;;;;;14.77;11.70;;;11.80;1.00;;;;;;5029450;28;21501;-62
2021/04/29 05:03:57;;;;;;;12.60;11.30;;;11.80;1.00;;;;;;5023744;28;20193;-62
2021/04/29 05:06:23;;;;;;;12.60;11.30;;;11.90;1.00;;;;;;5025287;28;20212;-62
2021/04/29 05:08:49;;;;;;;12.73;11.43;;;11.90;1.00;;;;;;5031127;28;20884;-62
2021/04/29 05:11:14;;;;;;;12.90;11.60;;;11.90;1.00;;;;;;5031214;28;20205;-62
2021/04/29 05:13:40;;;;;;;13.20;11.57;;;11.80;1.00;;;;;;5023825;28;20650;-63
2021/04/29 05:16:06;;;;;;;14.20;11.77;;;11.70;1.00;;;;;;5024375;28;20572;-67
2021/04/29 05:18:31;;;;;;;13.30;12.00;;;11.70;1.00;;;;;;5031324;28;20183;-62
2021/04/29 05:20:57;;;;;;;13.80;12.40;;;11.70;1.00;;;;;;5029744;28;20549;-62
2021/04/29 05:23:22;;;;;;;13.47;12.13;;;11.50;1.00;;;;;;5031354;28;20194;-62
2021/04/29 05:25:48;;;;;;;14.53;12.90;;;11.40;1.00;;;;;;5044814;28;20185;-66
2021/04/29 05:28:13;;;;;;;15.57;13.53;;;11.40;6.70;;;;;;5030900;28;20179;-61
2021/04/29 05:30:39;;;;;;;15.13;13.53;;;11.30;13.10;;;;;;5027383;28;20233;-62
2021/04/29 05:33:05;;;;;;;15.37;13.30;;;11.30;23.00;;;;;;5027156;28;20217;-62
2021/04/29 05:35:30;;;;;;;15.57;13.90;;;11.20;30.50;;;;;;5029791;28;20230;-62
2021/04/29 05:37:56;;;;;;;16.70;14.63;;;11.20;33.80;;;;;;5031548;28;20175;-62
2021/04/29 05:40:22;;;;;;;17.07;13.93;;;11.10;36.20;;;;;;5030402;28;20194;-61
2021/04/29 05:42:47;;;;;;;14.43;12.90;;;11.10;48.90;;;;;;5030358;28;20718;-62
2021/04/29 05:45:14;;;;;;;15.50;13.83;;;11.10;51.40;;;;;;5024859;28;20926;-60
2021/04/29 05:47:40;;;;;;;16.50;14.40;;;11.00;47.60;;;;;;5030333;28;20643;-59
2021/04/29 05:50:08;;;;;;;16.77;14.77;;;11.00;49.30;;;;;;5030298;28;20434;-60
2021/04/29 05:52:34;;;;;;;16.37;14.67;;;11.00;60.30;;;;;;5029806;28;20451;-60
2021/04/29 05:54:59;;;;;;;18.07;14.67;;;10.90;69.30;;;;;;5030144;28;20433;-59
2021/04/29 05:57:25;;;;;;;16.90;15.20;;;10.90;68.40;;;;;;5025180;28;20187;-59
2021/04/29 05:59:51;;;;;;;16.03;14.33;;;10.90;78.90;;;;;;5029004;28;20191;-63
2021/04/29 06:02:16;;;;;;;16.17;13.60;;;11.00;85.90;;;;;;5030012;28;20178;-62
2021/04/29 06:04:42;;;;;;;18.07;15.50;;;10.90;86.90;;;;;;5034152;28;20555;-64
2021/04/29 06:07:13;;;;;;;18.57;15.30;;;10.90;94.40;;;;;;5030275;28;20196;-64
2021/04/29 06:09:38;;;;;;;20.20;15.87;;;10.80;97.00;;;;;;5030433;28;20266;-64
2021/04/29 06:12:04;;;;;;;20.40;16.10;;;10.80;99.90;;;;;;5030270;28;20547;-64
2021/04/29 06:14:30;;;;;;;20.47;16.03;;;10.80;99.90;;;;;;5030322;28;20182;-64
2021/04/29 06:16:56;;;;;;;19.23;16.00;;;10.80;99.90;;;;;;5030014;28;20459;-64
2021/04/29 06:19:21;;;;;;;18.90;16.40;;;10.80;99.90;;;;;;5029892;28;20903;-64
2021/04/29 06:21:47;;;;;;;19.00;16.63;;;10.80;99.90;;;;;;5030015;28;20201;-64
2021/04/29 06:24:13;;;;;;;19.33;16.57;;;10.80;99.90;;;;;;5030001;28;20179;-64
2021/04/29 06:26:38;;;;;;;21.47;17.20;;;10.80;99.90;;;;;;5029929;28;20221;-61
2021/04/29 06:29:04;;;;;;;18.57;16.33;;;10.80;99.90;;;;;;5034227;28;20179;-64
2021/04/29 06:31:30;;;;;;;20.70;17.40;;;10.70;99.90;;;;;;5028216;28;20664;-64
2021/04/29 06:33:55;;;;;;;20.33;17.20;;;10.70;99.90;;;;;;5029430;28;20178;-64
2021/04/29 06:36:21;;;;;;;19.53;17.00;;;10.70;99.90;;;;;;5029963;28;20202;-62
2021/04/29 06:38:46;;;;;;;20.77;17.70;;;10.70;99.90;;;;;;5029292;28;20261;-61
2021/04/29 06:41:12;;;;;;;20.33;17.27;;;10.70;99.90;;;;;;5027779;28;20560;-61
2021/04/29 06:43:38;;;;;;;21.07;16.97;;;10.70;99.90;;;;;;5019284;28;20618;-63
2021/04/29 06:46:04;;;;;;;21.03;17.20;;;10.70;99.90;;;;;;5023421;28;20245;-59
2021/04/29 06:48:29;;;;;;;20.47;17.23;;;10.70;99.90;;;;;;5028393;28;20410;-58
2021/04/29 06:50:55;;;;;;;22.43;17.80;;;10.70;99.90;;;;;;5028328;28;20499;-63
2021/04/29 06:53:20;;;;;;;22.30;18.57;;;10.70;99.90;;;;;;5028842;28;20529;-58
2021/04/29 06:55:46;;;;;;;23.53;17.97;;;10.70;99.90;;;;;;5028813;28;20175;-57
2021/04/29 06:58:11;;;;;;;21.70;18.90;;;10.70;99.90;;;;;;5028395;28;20258;-62
2021/04/29 07:00:37;;;;;;;23.37;18.90;;;10.70;99.90;;;;;;5024987;28;20186;-60
2021/04/29 07:03:03;;;;;;;23.87;19.20;;;10.70;99.90;;;;;;5024968;28;20576;-55
2021/04/29 07:05:29;;;;;;;24.37;18.80;;;10.70;99.90;;;;;;5028313;28;20293;-57
2021/04/29 07:07:55;;;;;;;22.17;18.80;;;10.80;99.90;;;;;;5024081;28;20187;-58
2021/04/29 07:10:22;;;;;;;23.60;18.37;;;10.90;99.90;;;;;;5027658;28;20195;-58
2021/04/29 07:12:48;;;;;;;24.80;19.27;;;10.90;99.90;;;;;;5027426;28;20421;-57
2021/04/29 07:15:15;;;;;;;25.80;20.10;;;11.00;99.90;;;;;;5045758;28;20819;-54
2021/04/29 07:17:41;;;;;;;22.43;18.33;;;11.00;99.90;;;;;;5027865;28;20413;-57
2021/04/29 07:20:08;;;;;;;23.00;19.20;;;11.10;99.90;;;;;;5028485;28;20796;-59
2021/04/29 07:22:34;;;;;;;22.77;18.50;;;11.10;99.90;;;;;;5020969;28;20425;-63
2021/04/29 07:24:59;;;;;;;22.13;19.40;;;11.10;99.90;;;;;;5027623;28;20433;-58
2021/04/29 07:27:25;;;;;;;22.60;19.17;;;11.10;99.90;;;;;;5028231;28;20546;-61
2021/04/29 07:29:51;;;;;;;26.07;20.87;;;11.20;99.90;;;;;;5027157;28;20237;-59
2021/04/29 07:32:16;;;;;;;24.30;20.17;;;11.20;99.90;;;;;;5028860;28;20597;-62
2021/04/29 07:34:42;;;;;;;24.27;20.03;;;11.20;99.90;;;;;;5029466;28;20257;-59
2021/04/29 07:37:07;;;;;;;22.70;19.23;;;11.20;99.90;;;;;;5027512;28;20532;-63
2021/04/29 07:39:33;;;;;;;25.60;20.73;;;11.30;99.90;;;;;;5043383;28;20273;-63
2021/04/29 07:41:59;;;;;;;25.37;20.90;;;11.40;99.90;;;;;;5027990;28;20178;-58
2021/04/29 07:44:24;;;;;;;24.73;19.70;;;11.50;99.90;;;;;;5025519;28;20214;-60
2021/04/29 07:46:50;;;;;;;22.67;19.13;;;11.50;99.90;;;;;;5028756;28;20194;-61
2021/04/29 07:49:16;;;;;;;24.10;19.83;;;11.50;99.90;;;;;;5029150;28;20185;-63
2021/04/29 07:51:41;;;;;;;24.20;19.50;;;11.60;99.90;;;;;;5029394;28;20847;-63
2021/04/29 07:54:07;;;;;;;25.40;19.13;;;11.70;99.90;;;;;;5029666;28;20177;-63
2021/04/29 07:56:33;;;;;;;21.27;18.93;;;11.70;99.90;;;;;;5029359;28;20206;-59
2021/04/29 07:59:00;;;;;;;21.50;17.90;;;11.80;99.90;;;;;;5028605;28;20175;-58
2021/04/29 08:01:25;;;;;;;23.23;19.20;;;11.90;99.90;;;;;;5025265;28;20508;-59
2021/04/29 08:03:51;;;;;;;23.83;18.43;;;11.90;99.90;;;;;;5025790;28;20532;-59
2021/04/29 08:06:16;;;;;;;20.50;18.30;;;12.00;99.90;;;;;;5028690;28;20201;-62
2021/04/29 08:08:42;;;;;;;19.70;16.90;;;12.10;99.90;;;;;;5029669;28;20186;-60
2021/04/29 08:11:08;;;;;;;20.60;17.33;;;12.20;96.10;;;;;;5029534;28;20677;-59
2021/04/29 08:13:33;;;;;;;22.13;17.40;;;12.30;92.20;;;;;;5028149;28;20181;-60
2021/04/29 08:16:00;;;;;;;22.30;17.77;;;12.50;86.70;;;;;;5043918;28;20417;-59
2021/04/29 08:18:25;;;;;;;19.10;17.10;;;12.70;88.00;;;;;;5031796;28;20774;-59
2021/04/29 08:20:52;;;;;;;20.20;16.70;;;12.90;59.50;;;;;;5033597;28;20417;-59
2021/04/29 08:23:18;;;;;;;20.97;16.53;;;13.00;48.10;;;;;;5033543;28;20198;-60
2021/04/29 08:25:43;;;;;;;20.80;18.17;;;13.20;43.20;;;;;;5031273;28;20437;-60
2021/04/29 08:28:09;;;;;;;19.07;16.50;;;13.40;59.60;;;;;;5029614;28;20916;-60
2021/04/29 08:30:35;;;;;;;19.37;17.20;;;13.80;44.70;;;;;;5032604;28;20239;-60
2021/04/29 08:33:02;;;;;;;17.50;15.80;;;13.90;35.80;;;;;;5031080;28;20422;-59
2021/04/29 08:35:28;;;;;;;18.20;16.07;;;14.20;25.60;;;;;;5033383;28;20239;-59
2021/04/29 08:37:54;;;;;;;19.23;17.27;;;14.50;11.30;;;;;;5030082;28;20443;-58
2021/04/29 08:40:21;;;;;;;19.17;17.17;;;14.60;1.10;;;;;;5032941;28;20505;-58
2021/04/29 08:42:47;;;;;;;18.47;16.50;;;14.60;1.00;;;;;;5033356;28;20178;-58
2021/04/29 08:45:13;;;;;;;18.57;16.40;;;14.70;2.00;;;;;;5032392;28;20432;-58
2021/04/29 08:47:39;;;;;;;18.70;16.73;;;14.90;1.00;;;;;;5030665;28;20190;-59
2021/04/29 08:50:07;;;;;;;19.63;16.57;;;15.10;1.00;;;;;;5030311;28;20418;-59
2021/04/29 08:52:33;;;;;;;19.30;16.80;;;15.20;1.00;;;;;;5031192;28;20473;-59
2021/04/29 08:54:59;;;;;;;18.73;16.10;;;15.20;1.00;;;;;;5031845;28;20409;-58
2021/04/29 08:57:25;;;;;;;17.90;16.10;;;15.20;1.00;;;;;;5030432;28;21058;-58
2021/04/29 08:59:52;;;;;;;18.07;16.17;;;15.40;1.00;;;;;;5025901;28;20791;-59
2021/04/29 09:02:34;;;;;;;20.17;18.10;;;15.60;1.00;;;;;;5020086;28;20449;-58
2021/04/29 09:05:24;;;;;;;19.13;17.03;;;15.80;1.00;;;;;;5027102;28;20442;-59
2021/04/29 09:07:54;;;;;;;19.17;17.10;;;16.10;1.00;;;;;;5018472;28;20415;-59
2021/04/29 09:10:28;;;;;;;20.10;17.37;;;16.40;1.00;;;;;;5029364;28;20854;-59
2021/04/29 09:12:54;;;;;;;18.50;16.70;;;16.80;1.00;;;;;;5029398;28;20411;-59
2021/04/29 09:15:31;;;;;;;17.17;15.43;;;17.30;1.00;;;;;;5033201;28;20961;-59
2021/04/29 09:18:06;;;;;;;16.20;14.53;;;17.50;99.90;;;;;;5030457;28;20429;-58
2021/04/29 09:20:32;;;;;;;16.00;14.53;;;17.60;1.00;;;;;;5026370;28;21301;-59
2021/04/29 09:23:06;;;;;;;16.30;14.80;;;17.30;1.00;;;;;;5030633;28;20423;-60
2021/04/29 09:25:34;;;;;;;15.60;14.17;;;17.40;99.90;;;;;;5028021;28;20189;-59
2021/04/29 09:28:00;;;;;;;14.73;13.43;;;17.40;99.90;;;;;;5026137;28;20433;-58
2021/04/29 09:30:27;;;;;;;14.17;12.97;;;17.30;1.00;;;;;;5029782;28;21147;-59
2021/04/29 09:32:59;;;;;;;9.37;8.47;;;17.20;99.90;;;;;;5027677;28;20779;-59
2021/04/29 09:35:25;;;;;;;9.07;8.27;;;16.90;86.60;;;;;;5028005;28;20427;-59
2021/04/29 09:37:51;;;;;;;7.47;6.87;;;16.50;27.50;;;;;;5028439;28;20531;-59
2021/04/29 09:40:16;;;;;;;7.53;6.90;;;16.30;99.90;;;;;;5029718;28;20505;-59
2021/04/29 09:42:45;;;;;;;6.67;6.07;;;16.10;99.90;;;;;;5028472;28;20213;-60
2021/04/29 09:45:20;;;;;;;7.60;6.90;;;16.00;1.00;;;;;;5028629;28;20261;-60
2021/04/29 09:48:01;;;;;;;7.73;7.10;;;15.90;27.40;;;;;;5027767;28;20439;-60
2021/04/29 09:50:34;;;;;;;7.40;6.80;;;16.00;1.00;;;;;;5027103;28;20412;-60
2021/04/29 09:53:04;;;;;;;6.93;6.40;;;15.80;99.90;;;;;;5027439;28;20433;-59
2021/04/29 09:55:31;;;;;;;7.40;6.60;;;15.70;1.00;;;;;;5029142;28;20433;-60
2021/04/29 09:58:29;;;;;;;8.00;6.57;;;15.70;1.00;;;;;;5028670;28;20456;-57
2021/04/29 10:00:55;;;;;;;7.70;7.10;;;15.90;99.90;;;;;;5025467;28;20443;-59
2021/04/29 10:03:21;;;;;;;7.20;6.60;;;16.00;1.00;;;;;;5027226;28;20781;-59
2021/04/29 10:05:51;;;;;;;8.73;7.93;;;16.10;99.90;;;;;;5029339;28;20431;-59
2021/04/29 10:08:22;;;;;;;8.97;8.20;;;16.30;31.20;;;;;;5026456;28;20193;-58
2021/04/29 10:10:49;;;;;;;9.40;8.47;;;16.90;1.00;;;;;;5028234;28;20460;-57
2021/04/29 10:13:18;;;;;;;8.87;8.17;;;17.00;1.00;;;;;;5028694;28;20909;-58
2021/04/29 10:15:44;;;;;;;8.67;7.97;;;17.10;1.00;;;;;;5029108;28;20415;-59
2021/04/29 10:18:12;;;;;;;9.47;8.60;;;17.00;99.90;;;;;;5026565;28;20441;-59
2021/04/29 10:20:46;;;;;;;10.07;9.27;;;17.00;1.00;;;;;;5028042;28;20440;-59
2021/04/29 10:23:17;;;;;;;9.97;8.97;;;17.10;99.90;;;;;;5024988;28;21260;-59
2021/04/29 10:25:49;;;;;;;10.60;9.70;;;17.20;99.90;;;;;;5027562;28;20432;-59
2021/04/29 10:28:15;;;;;;;9.20;8.40;;;17.60;99.90;;;;;;5021374;28;20435;-59
2021/04/29 10:30:41;;;;;;;8.17;7.37;;;18.40;99.90;;;;;;5003219;28;604554;-59
2021/04/29 10:33:15;;;;;;;8.57;7.87;;;18.80;1.00;;;;;;5027847;28;20441;-59
2021/04/29 10:35:52;;;;;;;8.33;7.63;;;19.10;1.00;;;;;;5029479;28;20186;-59
2021/04/29 10:38:32;;;;;;;7.03;6.47;;;19.60;1.00;;;;;;5027914;28;20539;-59
2021/04/29 10:41:00;;;;;;;5.73;5.27;;;20.00;1.00;;;;;;5029085;28;20451;-59
2021/04/29 10:43:35;;;;;;;5.27;4.87;;;20.40;1.00;;;;;;5027800;28;20539;-60
2021/04/29 10:46:04;;;;;;;4.73;4.43;;;20.50;99.90;;;;;;5030932;28;20530;-60
2021/04/29 10:48:38;;;;;;;4.33;4.03;;;20.80;99.90;;;;;;5026831;28;20516;-60
2021/04/29 10:51:11;;;;;;;4.93;4.60;;;20.90;99.90;;;;;;5028756;28;20966;-59
2021/04/29 10:53:39;;;;;;;5.70;5.30;;;20.90;99.90;;;;;;5026174;28;20477;-59
2021/04/29 10:56:21;;;;;;;5.13;4.83;;;20.30;99.90;;;;;;5041852;28;20510;-60
2021/04/29 10:58:47;;;;;;;5.17;4.77;;;20.10;99.90;;;;;;5017293;28;20432;-60
2021/04/29 11:01:15;;;;;;;5.67;5.27;;;20.60;99.90;;;;;;5027230;28;20451;-60
2021/04/29 11:03:46;;;;;;;4.13;3.83;;;21.20;99.90;;;;;;5025688;28;20467;-59
2021/04/29 11:06:15;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;5023517;28;20436;-61
2021/04/29 11:08:43;;;;;;;5.67;5.27;;;22.40;99.90;;;;;;5023708;28;21090;-60
2021/04/29 11:11:29;;;;;;;5.57;5.20;;;22.90;99.90;;;;;;5023802;28;20464;-59
2021/04/29 11:14:01;;;;;;;4.90;4.60;;;23.00;99.90;;;;;;5036168;28;20432;-59
2021/04/29 11:16:29;;;;;;;5.97;5.33;;;22.80;99.90;;;;;;5028631;28;20808;-61
2021/04/29 11:18:55;;;;;;;5.67;5.27;;;23.00;99.90;;;;;;5024743;28;20422;-59
2021/04/29 11:21:28;;;;;;;6.07;5.47;;;22.60;99.90;;;;;;5026038;28;20421;-59
2021/04/29 11:23:54;;;;;;;6.07;5.47;;;21.70;99.90;;;;;;5023707;28;20178;-60
2021/04/29 11:26:21;;;;;;;5.50;5.10;;;21.20;99.90;;;;;;5027176;28;20487;-60
2021/04/29 11:28:53;;;;;;;4.90;4.60;;;20.50;99.90;;;;;;5027321;28;21011;-59
2021/04/29 11:31:19;;;;;;;5.47;5.07;;;20.30;99.90;;;;;;5027993;28;20946;-59
2021/04/29 11:33:49;;;;;;;4.60;4.30;;;20.00;99.90;;;;;;5028519;28;20423;-59
2021/04/29 11:36:29;;;;;;;5.43;4.93;;;19.80;99.90;;;;;;5026253;28;20433;-59
2021/04/29 11:38:56;;;;;;;5.77;5.30;;;19.70;99.90;;;;;;5027632;28;20436;-59
2021/04/29 11:41:23;;;;;;;5.40;5.00;;;19.70;99.90;;;;;;5026213;28;20430;-60
2021/04/29 11:44:04;;;;;;;6.03;5.53;;;19.90;99.90;;;;;;5025413;28;20429;-59
2021/04/29 11:46:33;;;;;;;5.20;4.80;;;19.70;99.90;;;;;;5040779;28;20429;-60
2021/04/29 11:49:03;;;;;;;5.83;5.33;;;19.70;99.90;;;;;;5026475;28;20416;-59
2021/04/29 11:51:31;;;;;;;5.10;4.70;;;20.20;99.90;;;;;;5024617;28;20461;-59
2021/04/29 11:54:05;;;;;;;4.57;4.27;;;20.50;99.90;;;;;;5028040;28;20417;-60
2021/04/29 11:56:44;;;;;;;4.57;4.27;;;21.10;99.90;;;;;;5024053;28;20435;-60
2021/04/29 11:59:11;;;;;;;5.40;4.90;;;21.60;99.90;;;;;;5026296;28;20425;-61
2021/04/29 12:01:37;;;;;;;4.87;4.30;;;21.90;99.90;;;;;;5026357;28;20429;-61
2021/04/29 12:04:16;;;;;;;4.60;4.30;;;21.70;99.90;;;;;;5026268;28;20524;-58
2021/04/29 12:06:53;;;;;;;5.70;5.20;;;21.70;99.90;;;;;;5027794;28;20429;-60
2021/04/29 12:09:21;;;;;;;5.20;4.90;;;22.20;99.90;;;;;;5028028;28;20428;-60
2021/04/29 12:11:46;;;;;;;5.03;4.70;;;21.90;99.90;;;;;;5027401;28;20480;-60
2021/04/29 12:14:26;;;;;;;5.40;5.00;;;22.00;99.90;;;;;;5027888;28;20422;-59
2021/04/29 12:16:59;;;;;;;6.07;4.90;;;21.90;99.90;;;;;;5027344;28;20186;-61
2021/04/29 12:19:26;;;;;;;6.40;4.80;;;21.60;99.90;;;;;;5027116;28;20509;-59
2021/04/29 12:21:52;;;;;;;5.40;4.90;;;21.10;99.90;;;;;;5025051;28;20444;-60
2021/04/29 12:24:18;;;;;;;4.80;4.40;;;20.90;99.90;;;;;;5027753;28;20437;-59
2021/04/29 12:26:44;;;;;;;5.43;5.13;;;20.50;99.90;;;;;;5027738;28;20405;-60
2021/04/29 12:29:12;;;;;;;6.83;6.23;;;20.20;99.90;;;;;;5027432;28;20443;-59
2021/04/29 12:31:50;;;;;;;5.27;4.87;;;19.90;99.90;;;;;;5025836;28;20850;-60
2021/04/29 12:34:18;;;;;;;5.60;5.20;;;19.80;99.90;;;;;;5026629;28;20449;-61
2021/04/29 12:36:50;;;;;;;5.50;5.00;;;20.20;99.90;;;;;;5025772;28;20422;-59
2021/04/29 12:39:20;;;;;;;6.53;5.70;;;21.40;99.90;;;;;;5042792;28;20475;-60
2021/04/29 12:41:57;;;;;;;5.00;4.70;;;22.60;99.90;;;;;;5028006;28;20857;-60