Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:09:23;;;;;;;5.70;5.13;;;;;;;5.62;75.01;99862.59;515304;1093;116262;-62
2021/05/24 00:19:28;;;;;;;5.57;4.37;;;;;;;5.54;74.36;99877.66;515176;1093;115273;-64
2021/05/24 00:29:33;;;;;;;7.67;4.70;;;;;;;5.45;74.84;99874.52;515066;1098;115783;-64
2021/05/24 00:39:38;;;;;;;3.80;3.40;;;;;;;5.28;75.64;99875.16;518434;1098;116556;-63
2021/05/24 00:49:44;;;;;;;6.30;3.70;;;;;;;5.29;75.16;99881.20;532109;1098;115650;-63
2021/05/24 00:59:50;;;;;;;4.80;4.33;;;;;;;5.23;75.66;99887.48;531354;1098;115971;-63
2021/05/24 01:09:55;;;;;;;5.40;4.83;;;;;;;5.17;75.48;99883.36;514527;1098;116754;-62
2021/05/24 01:20:00;;;;;;;6.23;3.23;;;;;;;5.05;75.56;99884.67;525018;1098;115632;-63
2021/05/24 01:30:06;;;;;;;6.57;3.80;;;;;;;5.01;75.51;99903.89;532047;1098;117121;-63
2021/05/24 01:40:14;;;;;;;8.53;3.77;;;;;;;5.00;75.86;99911.77;532176;1098;116333;-63
2021/05/24 01:50:19;;;;;;;5.97;4.17;;;;;;;4.94;75.41;99910.23;531392;1098;115687;-64
2021/05/24 02:00:26;;;;;;;6.53;3.90;;;;;;;4.86;75.26;99913.11;532086;1098;115726;-63
2021/05/24 02:10:33;;;;;;;9.00;4.50;;;;;;;4.81;75.61;99907.20;532151;1098;117074;-63
2021/05/24 02:20:39;;;;;;;8.30;3.93;;;;;;;4.82;75.88;99908.07;531352;1098;115425;-64
2021/05/24 02:30:44;;;;;;;4.60;4.07;;;;;;;4.79;75.68;99926.37;532131;1098;116155;-63
2021/05/24 02:40:49;;;;;;;6.67;4.70;;;;;;;4.80;75.98;99934.13;532222;1098;115685;-63
2021/05/24 02:50:53;;;;;;;6.07;5.03;;;;;;;4.89;75.39;99941.63;531403;1098;116410;-63
2021/05/24 03:00:59;;;;;;;7.93;6.30;;;;;;;5.47;76.00;99955.19;532109;1098;116305;-63
2021/05/24 03:11:04;;;;;;;9.17;6.20;;;;;;;8.46;75.64;99959.03;531345;1098;116003;-60
2021/05/24 03:21:09;;;;;;;7.97;6.17;;;;;;;9.62;69.32;99956.63;517965;1098;115934;-61
2021/05/24 03:31:15;;;;;;;8.47;6.97;;;;;;;8.69;69.22;99951.83;532133;1098;115608;-61
2021/05/24 03:41:19;;;;;;;7.33;6.50;;;;;;;8.03;70.82;99956.73;531390;1098;116149;-64
2021/05/24 03:51:24;;;;;;;8.73;7.13;;;;;;;7.93;71.44;99964.15;527739;1093;116590;-62
2021/05/24 04:01:32;;;;;;;8.37;7.47;;;;;;;8.76;73.11;99960.22;532037;1098;115754;-62
2021/05/24 04:11:36;;;;;;;7.73;5.33;;;;;;;19.12;65.10;99960.44;531397;1098;116245;-63
2021/05/24 04:21:43;;;;;;;7.00;5.67;;;;;;;25.63;53.34;99932.69;527575;1093;115823;-62
2021/05/24 04:31:48;;;;;;;4.50;4.10;;;;;;;29.88;43.96;99945.64;516647;1093;116644;-63
2021/05/24 04:41:53;;;;;;;5.93;4.60;;;;;;;33.06;37.86;99945.33;531361;1098;116378;-63
2021/05/24 04:51:59;;;;;;;6.07;4.23;;;;;;;36.17;32.20;99942.66;531992;1098;116866;-64
2021/05/24 05:02:04;;;;;;;6.18;4.33;;;;;;;38.88;27.45;99946.98;531287;1098;116555;-65
2021/05/24 05:12:10;;;;;;;4.68;3.48;;;;;;;41.18;23.92;99959.53;532111;1098;116676;-62
2021/05/24 05:22:15;;;;;;;4.07;3.57;;;;;;;43.68;21.00;99954.81;532082;1098;115898;-62
2021/05/24 05:32:20;;;;;;;5.28;3.68;;;;;;;45.78;18.61;99966.23;531302;1098;116039;-64
2021/05/24 05:42:26;;;;;;;6.33;4.60;;;;;;;45.64;16.77;99976.66;532175;1098;116936;-66
2021/05/24 05:52:31;;;;;;;5.03;4.15;;;;;;;47.44;16.00;99978.98;532136;1098;115972;-64
2021/05/24 06:02:36;;;;;;;3.13;2.83;;;;;;;47.87;14.62;99991.72;531290;1098;117374;-65
2021/05/24 06:12:47;;;;;;;7.55;3.20;;;;;;;49.33;13.36;99992.54;532169;1098;117006;-64
2021/05/24 06:22:53;;;;;;;4.73;3.80;;;;;;;50.19;12.46;100004.53;532113;1098;116552;-64
2021/05/24 06:32:59;;;;;;;3.95;2.20;;;;;;;50.80;11.99;100015.66;531298;1098;116404;-62
2021/05/24 06:43:04;;;;;;;2.85;2.68;;;;;;;50.82;11.39;100013.30;531958;1098;117039;-66
2021/05/24 06:53:09;;;;;;;3.70;3.40;;;;;;;50.77;10.86;100019.16;531408;1097;117073;-64
2021/05/24 07:03:15;;;;;;;3.80;3.60;;;;;;;51.71;10.30;100023.26;514154;1098;10112807;-64
2021/05/24 07:13:20;;;;;;;4.35;4.10;;;;;;;52.80;10.18;100036.41;532037;1098;117862;-66
2021/05/24 07:23:26;;;;;;;5.60;5.40;;;;;;;52.27;9.29;100021.11;531412;1098;117064;-64
2021/05/24 07:33:31;;;;;;;5.80;5.55;;;;;;;52.51;8.52;100024.73;532123;1098;116184;-65
2021/05/24 07:43:36;;;;;;;4.20;4.00;;;;;;;51.89;9.02;100008.78;532002;1098;116194;-62
2021/05/24 07:53:41;;;;;;;3.40;3.18;;;;;;;47.18;9.08;100016.89;531189;1098;117086;-63
2021/05/24 08:03:46;;;;;;;1.77;0.70;;;;;;;35.82;13.13;100027.80;531192;1098;117106;-61
2021/05/24 08:13:53;;;;;;;1.08;0.70;;;;;;;31.99;15.92;100027.52;532045;1098;116812;-63
2021/05/24 08:23:58;;;;;;;1.50;0.53;;;;;;;30.54;17.61;100018.53;531324;1098;117040;-63
2021/05/24 08:34:05;;;;;;;0.40;0.40;;;;;;;29.45;18.33;100009.33;520654;1098;10001621;-64
2021/05/24 08:44:10;;;;;;;1.33;0.50;;;;;;;28.42;19.50;99995.24;529780;1098;171373;-64
2021/05/24 08:54:16;;;;;;;1.20;0.67;;;;;;;26.99;21.24;100009.15;532056;1098;116928;-65
2021/05/24 09:04:21;;;;;;;3.00;1.17;;;;;;;26.65;21.82;99993.75;530934;1098;116450;-64
2021/05/24 09:14:26;;;;;;;2.60;0.43;;;;;;;26.89;22.62;99967.44;531350;1098;116586;-64
2021/05/24 09:24:36;;;;;;;1.17;0.50;;;;;;;26.18;22.70;99963.67;525929;1098;116666;-64
2021/05/24 09:34:42;;;;;;;2.83;1.00;;;;;;;25.33;24.01;99960.42;525203;1097;116779;-61
2021/05/24 09:44:50;;;;;;;2.03;1.10;;;;;;;24.89;24.68;99974.67;531449;1098;117918;-64
2021/05/24 09:54:55;;;;;;;2.50;1.00;;;;;;;24.63;25.56;99990.13;523883;1098;116059;-65
2021/05/24 10:05:02;;;;;;;2.10;1.60;;;;;;;24.09;25.72;99979.50;522234;1093;116587;-68
2021/05/24 10:15:10;;;;;;;2.70;1.05;;;;;;;23.55;26.58;99971.22;532141;1098;116316;-67
2021/05/24 10:25:14;;;;;;;;;;;;;;;23.25;27.74;99957.55;531695;1098;117302;-60
2021/05/24 10:35:32;;;;;;;2.20;0.90;;;;;;;23.06;28.18;99948.89;515573;1098;103430;-59
2021/05/24 10:45:39;;;;;;;1.17;0.70;;;;;;;23.69;27.59;99955.40;522461;1098;116286;-67
2021/05/24 10:55:47;;;;;;;4.43;1.10;;;;;;;23.57;27.39;99957.63;532227;1098;116897;-68
2021/05/24 11:06:10;;;;;;;3.25;1.15;;;;;;;22.99;28.35;99931.02;531407;1098;116332;-64
2021/05/24 11:16:15;;;;;;;0.83;0.57;;;;;;;22.50;28.88;99930.09;532153;1098;115923;-63
2021/05/24 11:26:29;;;;;;;3.38;0.63;;;;;;;22.07;29.47;99906.16;531439;1098;118397;-62
2021/05/24 11:36:51;;;;;;;1.93;0.50;;;;;;;21.78;29.46;99894.93;532157;1097;116745;-62
2021/05/24 11:46:58;;;;;;;1.63;1.07;;;;;;;22.44;29.83;99883.41;532191;1098;117312;-62
2021/05/24 11:57:24;;;;;;;1.77;1.43;;;;;;;22.43;30.15;99867.52;532189;1098;116529;-60
2021/05/24 12:07:30;;;;;;;1.10;0.80;;;;;;;22.45;30.57;99865.51;532168;1098;117104;-65
2021/05/24 12:17:36;;;;;;;1.18;0.78;;;;;;;21.72;30.66;99849.33;531381;1098;117363;-62
2021/05/24 12:27:41;;;;;;;1.63;1.53;;;;;;;21.02;31.83;99843.25;532160;1098;115685;-63
2021/05/24 12:37:55;;;;;;;1.87;1.13;;;;;;;20.52;32.25;99842.97;532178;1097;116034;-59
2021/05/24 12:48:11;;;;;;;1.30;1.10;;;;;;;20.60;32.86;99832.33;531434;1098;118141;-66
2021/05/24 12:58:17;;;;;;;2.07;0.67;;;;;;;20.53;32.20;99821.45;532235;1098;116056;-57
2021/05/24 13:08:22;;;;;;;3.43;1.03;;;;;;;20.84;32.37;99796.16;513545;1098;10112942;-62
2021/05/24 13:18:44;;;;;;;2.17;1.00;;;;;;;21.11;32.25;99775.55;524755;1098;116678;-59
2021/05/24 13:29:00;;;;;;;1.73;0.63;;;;;;;21.26;32.10;99749.88;526048;1093;116889;-61
2021/05/24 13:39:13;;;;;;;1.23;0.80;;;;;;;20.72;32.45;99740.38;520276;1093;115885;-61
2021/05/24 13:49:20;;;;;;;2.47;0.80;;;;;;;20.83;32.07;99725.92;519016;1098;118367;-60
2021/05/24 13:59:25;;;;;;;1.27;0.63;;;;;;;20.86;31.78;99736.27;531374;1098;116658;-64
2021/05/24 14:09:30;;;;;;;2.97;0.77;;;;;;;20.69;31.62;99708.66;517073;1092;118694;-62
2021/05/24 14:19:36;;;;;;;2.77;0.97;;;;;;;20.69;31.65;99695.32;529535;1098;116837;-63
2021/05/24 14:29:40;;;;;;;1.98;0.68;;;;;;;20.80;32.41;99704.88;531373;1098;115807;-64
2021/05/24 14:39:45;;;;;;;0.80;0.60;;;;;;;20.51;32.26;99698.09;532113;1098;116013;-62
2021/05/24 14:49:55;;;;;;;0.50;0.40;;;;;;;20.41;31.38;99682.23;532149;1098;116366;-63
2021/05/24 15:00:00;;;;;;;1.93;0.50;;;;;;;20.35;32.00;99663.38;531331;1098;116992;-63
2021/05/24 15:10:07;;;;;;;1.73;0.37;;;;;;;19.91;32.13;99650.95;532170;1098;115675;-63
2021/05/24 15:20:13;;;;;;;2.03;0.60;;;;;;;19.32;33.19;99617.79;531399;1098;116185;-63
2021/05/24 15:30:21;;;;;;;4.80;0.90;;;;;;;19.20;34.69;99603.88;532087;1098;116181;-63
2021/05/24 15:40:26;;;;;;;1.08;0.50;;;;;;;19.18;34.94;99580.09;532204;1097;116683;-63
2021/05/24 15:50:33;;;;;;;1.23;0.50;;;;;;;19.21;34.46;99599.40;531328;1098;116075;-63
2021/05/24 16:00:37;;;;;;;1.40;0.73;;;;;;;19.23;34.88;99566.33;532153;1098;117222;-62
2021/05/24 16:10:42;;;;;;;3.53;0.90;;;;;;;19.53;35.31;99558.84;532004;1098;115876;-62
2021/05/24 16:20:50;;;;;;;1.87;1.17;;;;;;;19.00;36.00;99556.17;518991;1091;116181;-63
2021/05/24 16:30:55;;;;;;;0.58;0.50;;;;;;;18.58;36.84;99530.17;532196;1098;117332;-62
2021/05/24 16:41:01;;;;;;;1.57;0.80;;;;;;;18.45;37.16;99519.91;532113;1098;116664;-62
2021/05/24 16:51:07;;;;;;;2.10;0.73;;;;;;;18.34;37.81;99511.16;532124;1098;117209;-62
2021/05/24 17:01:12;;;;;;;0.80;0.70;;;;;;;18.12;38.59;99501.81;532091;1098;116386;-63
2021/05/24 17:11:22;;;;;;;2.75;1.50;;;;;;;18.06;39.57;99505.05;531373;1098;116126;-64
2021/05/24 17:21:27;;;;;;;2.50;1.20;;;;;;;17.82;39.88;99492.31;532211;1098;116371;-62
2021/05/24 17:31:33;;;;;;;2.40;1.10;;;;;;;17.51;40.65;99462.41;532033;1098;116039;-62
2021/05/24 17:41:38;;;;;;;2.57;0.80;;;;;;;17.26;41.25;99439.19;531275;1098;115784;-62
2021/05/24 17:51:45;;;;;;;3.80;1.50;;;;;;;17.05;42.27;99453.48;532114;1098;116286;-60
2021/05/24 18:01:50;;;;;;;1.77;1.00;;;;;;;16.92;43.21;99445.83;532170;1097;116094;-60
2021/05/24 18:11:56;;;;;;;4.00;2.93;;;;;;;16.69;44.06;99445.30;508417;1093;10001330;-61
2021/05/24 18:22:01;;;;;;;4.33;2.43;;;;;;;16.42;45.18;99436.27;515838;1098;116493;-63
2021/05/24 18:32:08;;;;;;;3.37;2.20;;;;;;;16.14;46.33;99429.01;523413;1097;117168;-61
2021/05/24 18:42:14;;;;;;;2.00;1.70;;;;;;;15.91;47.30;99431.06;532006;1098;116175;-62
2021/05/24 18:52:20;;;;;;;2.67;1.53;;;;;;;15.74;47.85;99427.23;532052;1098;116616;-61
2021/05/24 19:02:28;;;;;;;1.60;1.50;;;;;;;15.61;48.05;99428.31;525378;1098;116697;-60
2021/05/24 19:12:33;;;;;;;2.93;2.13;;;;;;;15.50;48.42;99431.06;532085;1098;118105;-61
2021/05/24 19:22:40;;;;;;;1.70;1.50;;;;;;;15.46;48.80;99429.67;527373;1097;115576;-61
2021/05/24 19:32:46;;;;;;;4.13;1.43;;;;;;;15.35;49.05;99415.56;517113;1098;64398;-62
2021/05/24 19:42:52;;;;;;;3.43;2.50;;;;;;;15.26;49.26;99416.36;517079;1098;64862;-61
2021/05/24 20:24:22;;;;;;;2.83;2.10;;;;;;;15.02;50.60;99384.96;515639;1098;116483;-60
2021/05/24 20:34:27;;;;;;;4.07;2.03;;;;;;;14.98;50.87;99390.49;515825;1098;117190;-61
2021/05/24 20:44:31;;;;;;;3.37;2.27;;;;;;;14.94;51.19;99372.38;515168;1098;116481;-62
2021/05/24 20:54:37;;;;;;;6.10;2.60;;;;;;;14.87;51.71;99377.36;513591;1093;115946;-60
2021/05/24 21:04:42;;;;;;;6.23;2.50;;;;;;;14.79;52.02;99371.91;518974;1097;116194;-60
2021/05/24 21:14:48;;;;;;;2.75;2.40;;;;;;;14.72;52.28;99366.31;515483;1098;115940;-61
2021/05/24 21:24:53;;;;;;;3.53;2.53;;;;;;;14.64;52.49;99366.91;515628;1093;116144;-60
2021/05/24 21:45:30;;;;;;;6.20;2.90;;;;;;;14.55;53.14;99346.58;514064;1098;116920;-60
2021/05/24 21:55:35;;;;;;;4.95;3.00;;;;;;;14.49;53.54;99310.95;514383;1098;116921;-61
2021/05/24 22:05:41;;;;;;;4.27;3.40;;;;;;;14.41;54.23;99302.83;514606;1093;116274;-61
2021/05/24 22:15:47;;;;;;;6.10;2.83;;;;;;;14.28;54.56;99295.09;514851;1098;116298;-62
2021/05/24 22:25:51;;;;;;;6.00;2.63;;;;;;;14.15;55.11;99288.22;515191;1093;116758;-61
2021/05/24 22:35:56;;;;;;;4.00;2.67;;;;;;;14.04;55.61;99285.63;514905;1098;116043;-62
2021/05/24 22:46:01;;;;;;;3.67;2.80;;;;;;;13.95;56.19;99278.48;514794;1097;116984;-61
2021/05/24 22:56:07;;;;;;;5.07;2.20;;;;;;;13.87;56.55;99264.14;514995;1093;116776;-62
2021/05/24 23:06:15;;;;;;;4.00;3.07;;;;;;;13.80;56.98;99268.24;515069;1097;116824;-62
2021/05/24 23:16:22;;;;;;;6.63;3.10;;;;;;;13.78;56.98;99275.45;515114;1098;116425;-61
2021/05/24 23:26:27;;;;;;;6.23;3.50;;;;;;;13.82;57.41;99273.41;515077;1098;115911;-62
2021/05/24 23:36:32;;;;;;;4.57;3.10;;;;;;;13.86;58.10;99264.25;514352;1098;116793;-61
2021/05/24 23:46:37;;;;;;;6.10;3.10;;;;;;;13.87;58.65;99266.78;515225;1098;117049;-62
2021/05/24 23:56:42;;;;;;;3.67;2.83;;;;;;;13.81;59.84;99272.55;515067;1098;116511;-61
