Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;5.10;2.72;;;;;;;16.22;66.88;101102.06;7401037;19;20010;-67
2023/10/07 00:03:58;;;;;;;5.10;2.55;;;;;;;16.23;66.96;101104.63;7400735;19;20014;-68
2023/10/07 00:06:27;;;;;;;;;;;;;;;16.24;67.03;101095.78;7401726;19;20014;-68
2023/10/07 00:08:58;;;;;;;5.10;2.30;;;;;;;16.24;67.30;101093.13;7397713;19;20269;-67
2023/10/07 00:11:27;;;;;;;7.57;3.47;;;;;;;16.25;67.30;101086.03;7400741;19;20011;-67
2023/10/07 00:13:56;;;;;;;5.68;2.80;;;;;;;16.27;66.99;101094.78;7400157;19;20019;-68
2023/10/07 00:16:31;;;;;;;5.15;2.50;;;;;;;16.28;67.08;101093.88;7400061;19;20021;-67
2023/10/07 00:19:03;;;;;;;5.57;2.90;;;;;;;16.29;67.40;101090.31;7397134;19;20414;-67
2023/10/07 00:21:52;;;;;;;3.80;2.50;;;;;;;16.31;67.32;101084.94;7399910;19;20374;-68
2023/10/07 00:24:20;;;;;;;4.75;2.22;;;;;;;16.29;67.23;101080.56;7399289;19;20029;-67
2023/10/07 00:26:50;;;;;;;3.72;2.40;;;;;;;16.29;67.27;101077.06;7399272;19;20086;-68
2023/10/07 00:29:21;;;;;;;5.13;2.40;;;;;;;16.25;67.23;101071.03;7399708;19;20002;-68
2023/10/07 00:31:52;;;;;;;7.10;2.85;;;;;;;16.31;67.42;101084.94;7400053;19;20020;-68
2023/10/07 00:34:27;;;;;;;7.80;2.60;;;;;;;16.32;67.24;101081.38;7399978;19;20014;-67
2023/10/07 00:36:57;;;;;;;5.60;2.65;;;;;;;16.33;67.57;101078.66;7399628;19;20031;-66
2023/10/07 00:39:31;;;;;;;6.43;2.80;;;;;;;16.33;67.40;101078.66;7399052;19;20010;-67
2023/10/07 00:42:07;;;;;;;6.00;3.13;;;;;;;16.33;67.53;101073.38;7397935;19;20015;-68
2023/10/07 00:44:36;;;;;;;4.57;3.00;;;;;;;16.34;67.43;101075.09;7399622;19;20078;-67
2023/10/07 00:47:12;;;;;;;7.18;3.33;;;;;;;16.34;67.83;101071.56;7398459;19;20078;-67
2023/10/07 00:49:50;;;;;;;4.25;2.58;;;;;;;16.33;67.58;101078.66;7398781;19;20033;-68
2023/10/07 00:52:28;;;;;;;7.32;2.50;;;;;;;16.32;67.67;101063.69;7399340;19;20011;-67
2023/10/07 00:55:00;;;;;;;8.15;2.83;;;;;;;16.34;67.54;101064.50;7399284;19;20018;-68
2023/10/07 00:57:35;;;;;;;6.00;2.70;;;;;;;16.34;67.92;101053.03;7398252;19;20076;-68
2023/10/07 01:00:32;;;;;;;5.57;2.88;;;;;;;16.34;67.58;101064.50;7399087;19;20015;-68
2023/10/07 01:03:12;;;;;;;7.35;3.08;;;;;;;16.33;67.47;101051.31;7398178;19;20489;-68
2023/10/07 01:06:10;;;;;;;6.35;2.50;;;;;;;16.32;67.77;101054.91;7398064;19;20016;-68
2023/10/07 01:08:35;;;;;;;6.85;3.17;;;;;;;16.29;67.71;101043.50;7396152;19;20011;-67
2023/10/07 01:11:19;;;;;;;5.32;2.65;;;;;;;16.28;67.85;101040.94;7398782;19;20027;-67
2023/10/07 01:13:50;;;;;;;7.03;2.95;;;;;;;16.25;67.90;101043.69;7399232;19;20075;-67
2023/10/07 01:16:27;;;;;;;6.53;3.38;;;;;;;16.25;68.07;101041.03;7396607;19;20006;-67
2023/10/07 01:18:59;;;;;;;7.82;2.97;;;;;;;16.22;68.13;101039.38;7396336;19;20031;-66
2023/10/07 01:21:34;;;;;;;5.13;2.55;;;;;;;16.21;67.93;101034.16;7396420;19;20011;-67
2023/10/07 01:24:13;;;;;;;7.75;3.10;;;;;;;16.18;68.37;101029.84;7395606;19;20485;-67
2023/10/07 01:26:44;;;;;;;7.78;3.03;;;;;;;16.16;68.31;101022.91;7396205;19;20014;-66
2023/10/07 01:29:16;;;;;;;6.63;2.78;;;;;;;16.12;68.18;101028.31;7395502;19;20017;-67
2023/10/07 01:31:59;;;;;;;6.80;3.13;;;;;;;16.09;68.62;101031.06;7399413;19;20024;-67
2023/10/07 01:34:30;;;;;;;4.22;2.33;;;;;;;16.06;68.58;101023.28;7398030;19;20010;-67
2023/10/07 01:37:00;;;;;;;6.22;3.05;;;;;;;16.02;68.68;101037.53;7397669;19;20043;-68
2023/10/07 01:39:40;;;;;;;13.05;2.78;;;;;;;16.02;68.91;101044.63;7397820;19;20019;-68
2023/10/07 01:42:12;;;;;;;7.22;3.03;;;;;;;16.00;68.88;101047.34;7395007;19;20011;-67
2023/10/07 01:44:41;;;;;;;6.35;2.53;;;;;;;15.98;68.93;101041.22;7396869;19;20011;-66
2023/10/07 01:47:23;;;;;;;5.65;3.17;;;;;;;15.96;68.95;101045.72;7396623;19;20015;-66
2023/10/07 01:49:53;;;;;;;6.65;2.65;;;;;;;15.94;69.09;101051.06;7394847;19;20018;-68
2023/10/07 01:52:26;;;;;;;6.28;2.92;;;;;;;15.93;68.97;101051.13;7396564;19;20477;-67
2023/10/07 01:54:59;;;;;;;5.28;3.03;;;;;;;15.91;69.08;101060.91;7394800;19;20029;-67
2023/10/07 01:57:28;;;;;;;5.07;2.67;;;;;;;15.89;68.99;101053.03;7396675;19;20020;-65
2023/10/07 01:59:58;;;;;;;5.93;2.38;;;;;;;15.88;69.09;101039.88;7396731;19;20011;-67
2023/10/07 02:02:26;;;;;;;7.45;3.00;;;;;;;15.88;69.08;101050.47;7397507;19;20083;-67
2023/10/07 02:04:57;;;;;;;5.72;2.45;;;;;;;15.87;69.15;101046.09;7396566;19;20018;-66
2023/10/07 02:07:27;;;;;;;6.65;2.97;;;;;;;15.86;69.36;101062.88;7396247;19;20010;-66
2023/10/07 02:10:00;;;;;;;7.35;2.90;;;;;;;15.84;69.48;101048.84;7396408;19;20010;-65
2023/10/07 02:12:32;;;;;;;7.90;3.03;;;;;;;15.84;69.38;101057.66;7396704;19;20010;-67
2023/10/07 02:15:08;;;;;;;6.47;3.00;;;;;;;15.84;69.19;101044.41;7396663;19;20010;-66
2023/10/07 02:17:36;;;;;;;6.38;2.83;;;;;;;15.83;69.29;101053.28;7394745;19;20014;-67
2023/10/07 02:20:22;;;;;;;8.55;2.95;;;;;;;15.86;69.47;101052.28;7394424;19;20014;-67
2023/10/07 02:22:51;;;;;;;9.77;3.22;;;;;;;15.87;69.49;101048.72;7396273;19;20014;-65
2023/10/07 02:25:26;;;;;;;6.82;2.75;;;;;;;15.86;69.19;101042.59;7394216;19;20018;-66
2023/10/07 02:27:55;;;;;;;5.60;2.75;;;;;;;15.87;69.48;101044.31;7395098;19;20022;-65
2023/10/07 02:30:25;;;;;;;7.50;3.00;;;;;;;15.86;69.50;101039.94;7395764;19;20078;-66
2023/10/07 02:32:54;;;;;;;8.30;3.10;;;;;;;15.85;69.33;101047.94;7393627;19;20033;-70
2023/10/07 02:35:30;;;;;;;8.90;3.78;;;;;;;15.81;69.46;101049.81;7393999;19;20010;-67
2023/10/07 02:38:03;;;;;;;10.82;3.20;;;;;;;15.76;69.29;101036.75;7394662;19;20018;-67
2023/10/07 02:40:49;;;;;;;6.32;3.20;;;;;;;15.74;69.55;101046.53;7395886;19;20041;-67
2023/10/07 02:43:18;;;;;;;5.72;2.70;;;;;;;15.71;69.75;101028.13;7393607;19;20027;-67
2023/10/07 02:45:46;;;;;;;6.88;3.00;;;;;;;15.69;69.87;101037.91;7394867;19;20383;-66
2023/10/07 02:48:18;;;;;;;5.50;3.45;;;;;;;15.68;69.88;101037.97;7393964;19;20014;-67
2023/10/07 02:50:51;;;;;;;7.03;3.00;;;;;;;15.64;69.98;101030.16;7395676;19;20007;-67
2023/10/07 02:53:20;;;;;;;5.22;2.85;;;;;;;15.63;69.92;101030.19;7395453;19;20016;-67
2023/10/07 02:55:54;;;;;;;6.35;3.13;;;;;;;15.59;69.92;101024.16;7394647;19;20018;-67
2023/10/07 02:58:32;;;;;;;7.00;2.80;;;;;;;15.58;70.21;101032.16;7393894;19;20037;-67
2023/10/07 03:01:11;;;;;;;9.50;3.28;;;;;;;15.57;70.34;101035.72;7393584;19;20041;-67
2023/10/07 03:03:47;;;;;;;5.80;2.67;;;;;;;15.56;70.12;101026.94;7392724;19;20394;-67
2023/10/07 03:06:17;;;;;;;7.32;3.22;;;;;;;15.54;70.12;101035.84;7393375;19;20007;-68
2023/10/07 03:08:58;;;;;;;6.30;3.45;;;;;;;15.53;70.28;101037.66;7392701;19;20015;-67
2023/10/07 03:11:40;;;;;;;6.40;2.78;;;;;;;15.52;70.55;101027.97;7394827;19;20028;-67
2023/10/07 03:14:13;;;;;;;6.72;3.30;;;;;;;15.50;70.64;101021.03;7394784;19;20081;-67
2023/10/07 03:16:59;;;;;;;7.07;3.28;;;;;;;15.50;70.72;101024.53;7393031;19;20011;-67
2023/10/07 03:19:45;;;;;;;8.77;3.40;;;;;;;15.48;70.93;101018.44;7394882;19;20010;-67
2023/10/07 03:22:15;;;;;;;6.57;3.13;;;;;;;15.46;70.82;101013.19;7394052;19;20007;-67
2023/10/07 03:24:41;;;;;;;5.78;3.03;;;;;;;15.46;70.82;101018.47;7392294;19;20011;-68
2023/10/07 03:27:22;;;;;;;7.82;3.70;;;;;;;15.45;71.04;101027.31;7393252;19;20017;-68
2023/10/07 03:30:12;;;;;;;5.25;3.08;;;;;;;15.44;71.12;101017.69;7391665;19;20011;-68
2023/10/07 03:35:35;;;;;;;5.28;3.00;;;;;;;15.46;71.22;101005.25;7391533;19;20025;-68
2023/10/07 03:38:08;;;;;;;6.07;2.90;;;;;;;15.46;71.46;101001.78;7393045;19;20031;-67
2023/10/07 03:40:38;;;;;;;6.30;2.80;;;;;;;15.45;71.58;100994.75;7393518;19;20018;-67
2023/10/07 03:43:11;;;;;;;5.97;2.85;;;;;;;15.43;71.56;100992.19;7391393;19;20018;-67
2023/10/07 03:45:42;;;;;;;5.57;2.95;;;;;;;15.42;71.86;100979.03;7397452;19;20018;-67
2023/10/07 03:48:23;;;;;;;7.70;3.00;;;;;;;15.40;71.92;100994.91;7397762;19;20082;-67
2023/10/07 03:51:05;;;;;;;5.65;3.00;;;;;;;15.39;71.75;100987.06;7398481;19;20378;-68
2023/10/07 03:53:44;;;;;;;6.65;3.28;;;;;;;15.36;71.91;100990.66;7400972;19;20356;-67
2023/10/07 03:56:14;;;;;;;7.85;3.63;;;;;;;15.35;71.76;100998.66;7401303;19;20028;-66
2023/10/07 03:58:46;;;;;;;6.47;3.45;;;;;;;15.33;72.13;100998.72;7398806;19;20018;-68
2023/10/07 04:01:16;;;;;;;5.80;2.97;;;;;;;15.33;72.34;101004.03;7401050;19;20025;-68
2023/10/07 04:03:47;;;;;;;6.45;3.08;;;;;;;15.34;72.36;100996.94;7397973;19;20019;-67
2023/10/07 04:06:17;;;;;;;7.85;3.22;;;;;;;15.34;72.11;100997.78;7398443;19;20007;-68
2023/10/07 04:08:45;;;;;;;8.38;3.53;;;;;;;15.35;72.30;100993.38;7397764;19;20080;-68
2023/10/07 04:11:19;;;;;;;8.80;3.22;;;;;;;15.35;72.36;100998.66;7400242;19;20070;-68
2023/10/07 04:13:53;;;;;;;6.05;3.20;;;;;;;15.37;72.35;100992.41;7398222;19;20017;-66
2023/10/07 04:16:25;;;;;;;10.73;3.53;;;;;;;15.37;72.33;100994.19;7400511;19;20010;-66
2023/10/07 04:19:06;;;;;;;8.60;3.33;;;;;;;15.37;72.41;100992.41;7397050;19;20014;-67
2023/10/07 04:21:39;;;;;;;6.40;2.90;;;;;;;15.38;72.23;100996.78;7401260;19;20017;-68
2023/10/07 04:24:09;;;;;;;6.30;2.53;;;;;;;15.39;72.43;100995.88;7397972;19;20037;-66
2023/10/07 04:26:39;;;;;;;8.75;4.03;;;;;;;15.41;72.64;100998.44;7400222;19;20073;-68
2023/10/07 04:29:14;;;;;;;5.60;3.08;;;;;;;15.40;72.42;100989.63;7396744;19;20481;-67
2023/10/07 04:31:45;;;;;;;9.45;3.40;;;;;;;15.42;72.18;101000.16;7400126;19;20025;-67
2023/10/07 04:34:15;;;;;;;7.25;3.47;;;;;;;15.41;72.45;101001.94;7397670;19;20014;-67
2023/10/07 04:39:28;;;;;;;6.47;3.10;;;;;;;15.42;72.43;101006.31;7396585;19;20394;-66
2023/10/07 04:41:57;;;;;;;7.88;3.13;;;;;;;15.43;72.52;100994.81;7398918;19;20070;-68
2023/10/07 04:47:29;;;;;;;9.68;3.80;;;;;;;15.43;72.09;100994.81;7396041;19;20447;-68
2023/10/07 04:49:59;;;;;;;7.88;3.35;;;;;;;15.43;72.27;100989.53;7396788;19;20478;-68
2023/10/07 04:52:29;;;;;;;9.27;3.70;;;;;;;15.44;72.40;100988.63;7398889;19;20006;-68
2023/10/07 04:54:56;;;;;;;5.68;2.58;;;;;;;15.43;72.48;100973.66;7398370;19;20021;-67
2023/10/07 04:57:42;;;;;;;5.75;2.70;;;;;;;15.42;72.22;100987.81;7396264;19;20014;-67
2023/10/07 05:00:27;;;;;;;8.07;3.10;;;;;;;15.42;72.06;100973.72;7396061;19;20503;-67
2023/10/07 05:02:57;;;;;;;8.55;3.00;;;;;;;15.42;71.95;100982.50;7398466;19;20043;-68
2023/10/07 05:05:24;;;;;;;9.55;3.17;;;;;;;15.41;72.08;100990.50;7397992;19;20377;-67
2023/10/07 05:07:56;;;;;;;7.47;2.97;;;;;;;15.40;72.36;100996.72;7397261;19;20018;-67
2023/10/07 05:10:23;;;;;;;6.90;2.90;;;;;;;15.39;72.04;100995.88;7395771;19;20010;-68
2023/10/07 05:12:55;;;;;;;9.75;3.38;;;;;;;15.39;72.00;100985.28;7397635;19;20011;-68
2023/10/07 05:15:27;;;;;;;6.72;3.00;;;;;;;15.38;72.17;100988.84;7398381;19;20018;-68
2023/10/07 05:17:54;;;;;;;9.15;3.40;;;;;;;15.38;72.13;100990.59;7396688;19;20015;-68
2023/10/07 05:20:31;;;;;;;6.90;2.88;;;;;;;15.37;72.25;100986.28;7397649;19;20389;-68
2023/10/07 05:23:03;;;;;;;6.85;3.20;;;;;;;15.35;72.18;100988.09;7397502;19;20010;-68
2023/10/07 05:25:35;;;;;;;7.68;3.40;;;;;;;15.33;72.22;100985.50;7398263;19;20006;-68
2023/10/07 05:28:10;;;;;;;5.03;2.97;;;;;;;15.31;72.00;100982.06;7396225;19;20015;-68
2023/10/07 05:30:50;;;;;;;8.63;3.63;;;;;;;15.29;72.12;100984.75;7397281;19;20007;-68
2023/10/07 05:33:20;;;;;;;8.38;3.15;;;;;;;15.27;72.26;100991.03;7398342;19;20007;-68
2023/10/07 05:35:49;;;;;;;6.25;3.10;;;;;;;15.24;72.30;100984.09;7397022;19;20018;-66
2023/10/07 05:38:19;;;;;;;6.75;3.55;;;;;;;15.23;72.25;100985.00;7396069;19;20014;-67
2023/10/07 05:40:49;;;;;;;6.45;3.55;;;;;;;15.20;72.63;100984.25;7395430;19;20014;-67
2023/10/07 05:43:18;;;;;;;6.95;3.00;;;;;;;15.20;72.36;100985.09;7395178;19;20477;-68
2023/10/07 05:45:49;;;;;;;9.05;3.22;;;;;;;15.19;72.58;100995.72;7396933;19;20027;-68
2023/10/07 05:48:17;;;;;;;6.53;2.70;;;;;;;15.17;72.43;100993.16;7395343;19;20078;-68
2023/10/07 05:50:46;;;;;;;6.30;2.95;;;;;;;15.18;72.37;100986.94;7397024;19;20078;-68
2023/10/07 05:53:15;;;;;;;6.45;3.38;;;;;;;15.18;72.85;100991.34;7394855;19;20389;-67
2023/10/07 05:55:44;;;;;;;6.68;3.22;;;;;;;15.17;72.68;100981.72;7395012;19;20090;-68
2023/10/07 05:58:13;;;;;;;5.43;2.40;;;;;;;15.15;72.74;100992.34;7395519;19;20010;-68
2023/10/07 06:00:41;;;;;;;5.68;3.15;;;;;;;15.15;72.54;100987.94;7396048;19;20070;-66
2023/10/07 06:03:13;;;;;;;9.18;3.55;;;;;;;15.14;72.54;100986.19;7395993;19;20010;-68
2023/10/07 06:05:43;;;;;;;8.20;3.20;;;;;;;15.14;72.56;101002.06;7396506;19;20022;-67
2023/10/07 06:08:11;;;;;;;7.95;3.53;;;;;;;15.14;72.57;101004.69;7394938;19;20031;-67
2023/10/07 06:10:40;;;;;;;7.35;3.03;;;;;;;15.13;72.94;101000.31;7393952;19;20485;-67
2023/10/07 06:13:10;;;;;;;6.15;3.35;;;;;;;15.14;72.84;101003.84;7394466;19;20090;-67
2023/10/07 06:15:45;;;;;;;6.13;3.50;;;;;;;15.15;72.75;101005.53;7395785;19;20067;-68
2023/10/07 06:18:18;;;;;;;11.30;4.25;;;;;;;15.14;72.92;101009.13;7394325;19;20019;-68
2023/10/07 06:20:51;;;;;;;6.15;3.00;;;;;;;15.15;72.88;101013.47;7396289;19;20028;-68
2023/10/07 06:23:28;;;;;;;8.32;2.70;;;;;;;15.14;72.87;101019.69;7396351;19;20011;-67
2023/10/07 06:26:09;;;;;;;7.35;3.20;;;;;;;15.14;72.66;101025.84;7395804;19;20002;-66
2023/10/07 06:28:43;;;;;;;7.00;3.17;;;;;;;15.15;73.00;101016.13;7393440;19;20371;-67
2023/10/07 06:31:14;;;;;;;6.45;2.80;;;;;;;15.15;72.80;101024.03;7394895;19;20011;-68
2023/10/07 06:33:59;;;;;;;6.57;3.30;;;;;;;15.14;72.91;101025.84;7395710;19;20074;-67
2023/10/07 06:36:30;;;;;;;6.25;3.05;;;;;;;15.15;72.81;101029.31;7395492;19;20016;-67
2023/10/07 06:39:01;;;;;;;6.47;3.03;;;;;;;15.15;72.94;101032.84;7393463;19;20011;-67
2023/10/07 06:41:31;;;;;;;6.07;2.80;;;;;;;15.15;72.83;101032.84;7396732;19;20037;-68
2023/10/07 06:44:03;;;;;;;5.82;3.15;;;;;;;15.15;73.04;101034.63;7393426;19;20020;-67
2023/10/07 06:46:40;;;;;;;5.25;2.72;;;;;;;15.15;72.91;101035.50;7393731;19;20070;-68
2023/10/07 06:49:17;;;;;;;6.30;2.97;;;;;;;15.16;73.35;101031.06;7392116;19;20384;-67
2023/10/07 06:51:48;;;;;;;6.47;2.80;;;;;;;15.17;73.37;101037.22;7392974;19;20066;-67
2023/10/07 06:54:16;;;;;;;7.70;3.47;;;;;;;15.18;73.39;101033.63;7394740;19;20011;-67
2023/10/07 06:56:45;;;;;;;5.93;3.00;;;;;;;15.17;73.27;101038.06;7394976;19;20078;-67
2023/10/07 06:59:16;;;;;;;9.68;3.03;;;;;;;15.21;73.31;101038.81;7393023;19;20014;-67
2023/10/07 07:01:55;;;;;;;5.13;2.97;;;;;;;15.21;73.43;101044.13;7395112;19;20151;-68
2023/10/07 07:04:27;;;;;;;10.73;3.10;;;;;;;15.23;73.89;101047.56;7392955;19;20018;-67
2023/10/07 07:07:16;;;;;;;8.02;2.85;;;;;;;15.23;73.57;101044.94;7394486;19;20074;-68
2023/10/07 07:12:31;;;;;;;6.93;3.30;;;;;;;15.22;74.59;101045.84;7391752;19;20404;-68
2023/10/07 07:15:04;;;;;;;9.95;3.40;;;;;;;15.24;74.63;101051.91;7395836;19;20014;-67
2023/10/07 07:17:41;;;;;;;7.38;2.88;;;;;;;15.25;74.82;101059.81;7392532;19;20018;-69
2023/10/07 07:20:32;;;;;;;6.30;3.13;;;;;;;15.26;75.17;101052.75;7399103;19;20015;-67
2023/10/07 07:22:59;;;;;;;15.48;2.92;;;;;;;15.28;74.95;101061.50;7401186;19;20489;-68
2023/10/07 07:25:36;;;;;;;6.15;2.78;;;;;;;15.30;75.12;101059.63;7401306;19;20377;-68
2023/10/07 07:28:04;;;;;;;5.03;2.80;;;;;;;15.31;75.29;101059.56;7398987;19;20086;-67
2023/10/07 07:30:35;;;;;;;4.53;2.30;;;;;;;15.32;75.16;101063.09;7399234;19;20014;-68
2023/10/07 07:33:12;;;;;;;6.13;2.45;;;;;;;15.32;75.85;101071.88;7401721;19;20016;-68
2023/10/07 07:35:44;;;;;;;8.02;3.08;;;;;;;15.31;76.48;101067.50;7399017;19;20027;-68
2023/10/07 07:38:26;;;;;;;6.15;3.08;;;;;;;15.30;76.63;101064.91;7397915;19;20359;-67
2023/10/07 07:41:04;;;;;;;6.68;3.03;;;;;;;15.31;76.63;101066.66;7400872;19;20030;-68
2023/10/07 07:43:33;;;;;;;9.10;3.28;;;;;;;15.31;76.53;101064.84;7398620;19;20077;-67
2023/10/07 07:46:26;;;;;;;6.43;2.40;;;;;;;15.32;76.14;101065.72;7398053;19;20011;-67
2023/10/07 07:48:55;;;;;;;5.00;2.80;;;;;;;15.35;76.19;101073.53;7398197;19;20015;-68
2023/10/07 07:51:26;;;;;;;7.65;2.97;;;;;;;15.36;76.17;101072.63;7400135;19;20007;-67
2023/10/07 07:53:58;;;;;;;6.38;2.45;;;;;;;15.34;75.93;101066.53;7401006;19;20021;-68
2023/10/07 07:56:29;;;;;;;7.78;3.88;;;;;;;15.33;76.03;101075.41;7400608;19;20028;-68
2023/10/07 07:58:58;;;;;;;7.40;2.90;;;;;;;15.32;75.98;101074.50;7397688;19;20011;-68
2023/10/07 08:01:28;;;;;;;6.57;2.85;;;;;;;15.31;75.75;101078.06;7399820;19;20018;-68
2023/10/07 08:04:00;;;;;;;7.13;5.22;;;;;;;15.31;76.07;101083.34;7399383;19;20033;-67
2023/10/07 08:06:33;;;;;;;6.80;4.25;;;;;;;15.31;76.06;101082.50;7397219;19;20477;-67
2023/10/07 08:09:03;;;;;;;10.73;4.10;;;;;;;15.30;75.96;101080.78;7397318;19;20463;-68
2023/10/07 08:11:35;;;;;;;11.57;6.78;;;;;;;15.29;75.91;101094.91;7397076;19;20017;-67
2023/10/07 08:14:09;;;;;;;6.20;3.97;;;;;;;15.26;75.74;101084.47;7399700;19;20508;-67
2023/10/07 08:16:50;;;;;;;4.95;2.72;;;;;;;15.26;75.66;101087.09;7400567;19;20014;-67
2023/10/07 08:19:20;;;;;;;5.15;3.05;;;;;;;15.26;75.65;101087.09;7397680;19;20010;-68
2023/10/07 08:21:54;;;;;;;5.43;3.15;;;;;;;15.25;75.79;101078.31;7399338;19;20027;-67
2023/10/07 08:24:22;;;;;;;;;;;;;;;15.28;75.79;101077.34;7400160;19;20010;-68
2023/10/07 08:26:59;;;;;;;11.60;7.15;;;;;;;15.29;75.41;101089.63;7399471;19;19933;-68
2023/10/07 08:29:34;;;;;;;8.63;3.42;;;;;;;15.30;75.45;101080.78;7399447;19;20011;-68
2023/10/07 08:32:10;;;;;;;5.85;3.28;;;;;;;15.31;75.51;101074.56;7396644;19;20014;-68
2023/10/07 08:34:39;;;;;;;7.35;3.42;;;;;;;15.35;75.53;101078.81;7399529;19;20359;-68
2023/10/07 08:37:15;;;;;;;7.28;2.65;;;;;;;15.36;75.52;101075.28;7398333;19;20045;-67
2023/10/07 08:39:47;;;;;;;7.07;3.05;;;;;;;15.38;75.19;101077.84;7399639;19;20003;-67
2023/10/07 08:42:26;;;;;;;4.55;3.22;;;;;;;15.40;75.56;101078.66;7398290;19;20013;-68
2023/10/07 08:44:58;;;;;;;5.97;3.00;;;;;;;15.42;75.15;101074.19;7398585;19;20011;-67
2023/10/07 08:47:39;;;;;;;7.50;3.47;;;;;;;15.44;75.58;101073.22;7398558;19;20018;-67
2023/10/07 08:50:14;;;;;;;5.50;3.20;;;;;;;15.48;75.54;101056.31;7397085;19;20386;-68
2023/10/07 08:52:46;;;;;;;7.38;3.38;;;;;;;15.54;75.49;101055.22;7398720;19;20011;-68
2023/10/07 08:55:15;;;;;;;6.03;3.53;;;;;;;15.61;75.11;101058.50;7398673;19;20074;-68
2023/10/07 08:57:46;;;;;;;4.68;2.88;;;;;;;15.66;75.11;101058.31;7398010;19;20006;-66
2023/10/07 09:00:21;;;;;;;5.50;2.92;;;;;;;15.70;75.17;101055.50;7398768;19;20034;-67
2023/10/07 09:02:52;;;;;;;6.35;3.40;;;;;;;15.74;74.90;101054.47;7398845;19;20368;-68
2023/10/07 09:05:24;;;;;;;6.63;3.35;;;;;;;15.80;74.63;101043.63;7398778;19;20078;-67
2023/10/07 09:07:56;;;;;;;6.97;2.85;;;;;;;15.87;74.96;101049.59;7397417;19;20014;-67
2023/10/07 09:10:28;;;;;;;6.03;2.97;;;;;;;15.92;74.93;101052.06;7397528;19;20015;-68
2023/10/07 09:13:04;;;;;;;6.63;3.42;;;;;;;15.99;74.53;101055.34;7398532;19;20021;-68
2023/10/07 09:15:42;;;;;;;5.03;2.90;;;;;;;16.04;74.59;101056.88;7398434;19;20021;-67
2023/10/07 09:18:17;;;;;;;4.60;3.17;;;;;;;16.09;75.07;101046.09;7396591;19;20362;-67
2023/10/07 09:20:50;;;;;;;6.50;3.47;;;;;;;16.13;74.81;101053.84;7397306;19;20066;-67
2023/10/07 09:23:23;;;;;;;7.43;2.90;;;;;;;16.18;74.82;101052.81;7398476;19;20090;-68
2023/10/07 09:25:53;;;;;;;5.65;3.40;;;;;;;16.21;74.65;101063.28;7398003;19;20074;-67
2023/10/07 09:28:30;;;;;;;7.75;3.33;;;;;;;16.23;74.92;101048.19;7396434;19;20030;-69
2023/10/07 09:31:05;;;;;;;5.32;2.90;;;;;;;16.27;74.37;101036.56;7397051;19;20029;-68
2023/10/07 09:33:41;;;;;;;6.32;2.97;;;;;;;16.29;74.44;101032.91;7397734;19;20077;-67
2023/10/07 09:39:13;;;;;;;5.47;3.05;;;;;;;16.34;74.78;101037.16;7395183;19;20366;-68
2023/10/07 09:41:43;;;;;;;4.47;2.90;;;;;;;16.38;74.50;101039.63;7395749;19;20487;-67
2023/10/07 09:44:23;;;;;;;6.82;3.53;;;;;;;16.41;74.84;101044.78;7395535;19;20014;-68
2023/10/07 09:46:52;;;;;;;3.63;2.92;;;;;;;16.44;74.97;101038.50;7396824;19;20086;-67
2023/10/07 09:49:21;;;;;;;11.50;3.78;;;;;;;16.49;74.78;101035.66;7396505;19;20141;-67
2023/10/07 09:51:56;;;;;;;6.50;3.42;;;;;;;16.54;74.85;101038.97;7394056;19;20453;-67
2023/10/07 09:54:47;;;;;;;5.88;2.65;;;;;;;16.57;74.74;101034.41;7396473;19;20077;-68
2023/10/07 09:57:29;;;;;;;8.20;3.08;;;;;;;16.62;74.93;101028.94;7396213;19;20014;-68
2023/10/07 10:03:06;;;;;;;5.55;2.88;;;;;;;16.72;74.49;101037.31;7394022;19;20021;-68
2023/10/07 10:05:51;;;;;;;6.43;3.15;;;;;;;16.77;74.16;101028.25;7396650;19;20056;-67
2023/10/07 10:08:43;;;;;;;5.43;2.85;;;;;;;16.83;74.16;101035.06;7395067;19;20014;-67
2023/10/07 10:11:30;;;;;;;5.13;2.90;;;;;;;16.87;74.13;101039.34;7394929;19;20032;-67
2023/10/07 10:14:17;;;;;;;7.32;2.67;;;;;;;16.91;74.18;101042.75;7396558;19;20014;-67
2023/10/07 10:16:45;;;;;;;4.30;2.72;;;;;;;16.94;74.28;101037.31;7395342;19;20014;-67
2023/10/07 10:19:22;;;;;;;9.60;5.28;;;;;;;16.96;74.40;101047.81;7395664;19;20023;-68
2023/10/07 10:21:49;;;;;;;4.85;2.72;;;;;;;16.94;74.50;101045.25;7395365;19;20033;-68
2023/10/07 10:24:18;;;;;;;6.57;3.42;;;;;;;16.96;74.85;101046.06;7395221;19;20017;-67
2023/10/07 10:26:50;;;;;;;7.32;3.15;;;;;;;16.96;74.95;101030.16;7395754;19;20014;-68
2023/10/07 10:29:25;;;;;;;5.80;2.97;;;;;;;16.96;74.97;101027.50;7395842;19;20021;-67
2023/10/07 10:31:58;;;;;;;7.55;3.08;;;;;;;16.98;75.13;101032.72;7393338;19;20011;-67
2023/10/07 10:34:27;;;;;;;6.10;3.27;;;;;;;16.97;74.97;101031.84;7395930;19;20014;-67
2023/10/07 10:36:56;;;;;;;4.85;2.65;;;;;;;16.98;75.12;101033.56;7394626;19;21033;-67
2023/10/07 10:39:31;;;;;;;5.68;3.05;;;;;;;16.96;75.48;101026.63;7395198;19;20074;-67
2023/10/07 10:42:09;;;;;;;4.45;2.78;;;;;;;16.94;75.70;101034.66;7395037;19;20014;-67
2023/10/07 10:44:39;;;;;;;4.10;2.40;;;;;;;16.94;75.36;101018.75;7393418;19;20354;-67
2023/10/07 10:47:10;;;;;;;4.45;2.38;;;;;;;16.90;76.15;101014.50;7394934;19;20019;-67
2023/10/07 10:49:43;;;;;;;4.15;2.80;;;;;;;16.91;75.71;101027.69;7395109;19;20013;-67
2023/10/07 10:52:12;;;;;;;11.05;4.90;;;;;;;16.91;76.07;101018.91;7393515;19;20021;-67
2023/10/07 10:54:41;;;;;;;9.70;4.38;;;;;;;16.93;76.21;101017.03;7398641;19;20041;-68
2023/10/07 10:57:19;;;;;;;4.47;2.72;;;;;;;16.94;77.14;101011.66;7402230;19;20018;-67
2023/10/07 10:59:48;;;;;;;5.72;2.67;;;;;;;16.93;77.31;101004.66;7400130;19;20018;-67
2023/10/07 11:02:20;;;;;;;3.97;2.58;;;;;;;16.89;78.50;101002.16;7402156;19;20353;-68
2023/10/07 11:04:54;;;;;;;4.40;3.13;;;;;;;16.82;78.91;100996.28;7402840;19;20006;-67
2023/10/07 11:07:22;;;;;;;4.30;2.97;;;;;;;16.72;79.46;100995.81;7399078;19;20025;-67
2023/10/07 11:09:53;;;;;;;5.32;2.88;;;;;;;16.64;80.33;100995.28;7402204;19;20078;-68
2023/10/07 11:12:27;;;;;;;4.75;3.40;;;;;;;16.56;80.91;100984.16;7399286;19;20015;-68
2023/10/07 11:15:07;;;;;;;5.63;3.60;;;;;;;16.51;81.31;100980.84;7401348;19;20014;-67
2023/10/07 11:17:41;;;;;;;5.32;3.70;;;;;;;16.47;81.63;100982.75;7400701;19;20073;-67
2023/10/07 11:20:12;;;;;;;;;;;;;;;16.42;82.79;100982.94;7402509;19;20376;-68
2023/10/07 11:22:42;;;;;;;5.75;3.65;;;;;;;16.38;81.76;100981.38;7402325;19;19914;-67
2023/10/07 11:25:14;;;;;;;3.95;2.70;;;;;;;16.37;82.11;100962.91;7402077;19;20022;-67
2023/10/07 11:27:48;;;;;;;4.57;3.05;;;;;;;16.35;82.58;100967.38;7399900;19;20018;-68
2023/10/07 11:30:17;;;;;;;4.75;3.92;;;;;;;16.35;82.19;100964.75;7400488;19;20353;-67
2023/10/07 11:32:46;;;;;;;5.53;3.55;;;;;;;16.35;82.17;100972.69;7397798;19;20021;-68
2023/10/07 11:35:19;;;;;;;7.25;3.67;;;;;;;16.34;82.66;100971.84;7400765;19;20031;-68
2023/10/07 11:37:57;;;;;;;10.77;4.10;;;;;;;16.34;82.32;100974.50;7399597;19;20014;-68
2023/10/07 11:40:26;;;;;;;7.15;5.47;;;;;;;16.35;82.36;100970.91;7398560;19;20468;-68
2023/10/07 11:43:04;;;;;;;9.70;6.07;;;;;;;16.36;82.33;100987.66;7396992;19;20010;-68
2023/10/07 11:45:35;;;;;;;9.80;4.53;;;;;;;16.37;82.86;100960.25;7400540;19;20037;-68
2023/10/07 11:48:04;;;;;;;7.43;4.60;;;;;;;16.37;82.90;100969.03;7398724;19;20031;-68
2023/10/07 11:50:35;;;;;;;7.93;5.05;;;;;;;16.37;83.00;100974.34;7399498;19;20029;-67
2023/10/07 11:53:03;;;;;;;8.25;5.05;;;;;;;16.35;83.48;100964.75;7397443;19;20061;-67
2023/10/07 11:55:32;;;;;;;7.28;4.50;;;;;;;16.30;83.95;100975.53;7397773;19;20477;-67
2023/10/07 11:58:06;;;;;;;7.35;4.90;;;;;;;16.21;84.71;100965.31;7397708;19;20010;-67
2023/10/07 12:00:35;;;;;;;7.80;4.97;;;;;;;16.12;85.00;100953.34;7399580;19;20485;-68
2023/10/07 12:03:07;;;;;;;12.57;7.32;;;;;;;16.04;85.88;100961.59;7397414;19;20015;-67
2023/10/07 12:05:39;;;;;;;10.15;6.15;;;;;;;15.99;86.11;100954.78;7398805;19;20021;-67
2023/10/07 12:08:11;;;;;;;7.95;5.40;;;;;;;15.95;87.31;100951.41;7397746;19;20367;-67
2023/10/07 12:10:40;;;;;;;10.68;6.72;;;;;;;15.89;87.33;100947.22;7397477;19;20350;-67