Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:52;;;;;;;;;;;;;;;10.34;100.00;100681.63;4990245;28;20034;-72
2022/10/15 00:03:17;;;;;;;33.37;25.83;;;;;;;10.27;100.00;100686.34;4990346;28;19924;-72
2022/10/15 00:05:43;;;;;;;34.88;26.52;;;;;;;10.25;100.00;100685.75;4989399;28;20092;-73
2022/10/15 00:08:10;;;;;;;34.42;26.63;;;;;;;10.21;100.00;100700.16;4984609;28;20057;-73
2022/10/15 00:10:36;;;;;;;34.10;25.58;;;;;;;10.17;100.00;100697.00;4989746;28;20359;-72
2022/10/15 00:13:03;;;;;;;32.53;25.33;;;;;;;10.11;100.00;100692.47;4990513;28;20033;-72
2022/10/15 00:15:28;;;;;;;35.60;26.45;;;;;;;10.09;100.00;100691.88;4990631;28;20030;-70
2022/10/15 00:17:54;;;;;;;37.00;25.30;;;;;;;10.10;100.00;100696.28;4990490;28;20042;-71
2022/10/15 00:20:19;;;;;;;31.02;24.25;;;;;;;10.08;100.00;100690.16;4990124;28;20093;-73
2022/10/15 00:22:44;;;;;;;32.92;26.38;;;;;;;10.09;100.00;100686.38;4991079;28;20026;-72
2022/10/15 00:25:10;;;;;;;35.88;24.95;;;;;;;10.07;100.00;100692.06;4988423;28;20092;-73
2022/10/15 00:27:36;;;;;;;35.55;26.25;;;;;;;10.08;100.00;100695.66;4990876;28;20034;-73
2022/10/15 00:30:03;;;;;;;32.53;25.17;;;;;;;10.04;100.00;100702.69;4990559;28;20030;-72
2022/10/15 00:32:30;;;;;;;32.40;25.03;;;;;;;10.08;100.00;100691.00;4989126;28;20377;-72
2022/10/15 00:34:55;;;;;;;34.22;25.33;;;;;;;10.12;100.00;100694.13;4988143;28;20026;-70
2022/10/15 00:37:21;;;;;;;36.25;25.13;;;;;;;10.17;100.00;100699.75;4989064;28;20030;-73
2022/10/15 00:39:47;;;;;;;36.83;26.92;;;;;;;10.21;100.00;100695.50;4989244;28;20077;-71
2022/10/15 00:42:12;;;;;;;35.83;26.75;;;;;;;10.24;100.00;100694.22;4990804;28;20023;-72
2022/10/15 00:44:53;;;;;;;36.88;27.30;;;;;;;10.32;100.00;100702.13;4989585;28;20537;-72
2022/10/15 00:47:26;;;;;;;37.92;28.60;;;;;;;10.37;100.00;100702.25;4990222;28;20030;-69
2022/10/15 00:49:59;;;;;;;39.95;29.20;;;;;;;10.45;100.00;100706.59;4990178;28;20042;-69
2022/10/15 00:52:37;;;;;;;41.53;28.92;;;;;;;10.52;100.00;100699.09;4989940;28;20077;-69
2022/10/15 00:55:26;;;;;;;43.92;30.77;;;;;;;10.59;100.00;100697.06;4985224;28;20026;-72
2022/10/15 00:57:52;;;;;;;41.25;28.35;;;;;;;10.61;100.00;100697.69;4989816;28;20046;-70
2022/10/15 01:00:18;;;;;;;43.53;30.75;;;;;;;10.69;100.00;100696.50;4990075;28;20038;-71
2022/10/15 01:02:45;;;;;;;42.70;31.25;;;;;;;10.78;100.00;100695.09;4989677;28;20471;-72
2022/10/15 01:05:11;;;;;;;50.92;33.20;;;;;;;10.79;100.00;100696.78;4987134;28;20031;-72
2022/10/15 01:07:37;;;;;;;50.42;33.03;;;;;;;10.85;100.00;100687.59;4989192;28;20050;-68
2022/10/15 01:10:05;;;;;;;48.25;31.63;;;;;;;10.88;100.00;100689.88;4987074;28;20027;-71
2022/10/15 01:12:43;;;;;;;53.92;35.45;;;;;;;10.97;100.00;100695.84;5080447;22;20064;-70
2022/10/15 01:15:19;;;;;;;53.95;35.85;;;;;;;11.00;100.00;100690.72;5045977;28;20047;-69
2022/10/15 01:18:11;;;;;;;50.47;33.42;;;;;;;11.04;100.00;100682.81;5049025;28;20032;-70
2022/10/15 01:21:00;;;;;;;55.95;35.50;;;;;;;11.08;100.00;100675.78;5048149;28;20033;-67
2022/10/15 01:23:56;;;;;;;49.97;33.20;;;;;;;11.09;100.00;100677.47;5047313;28;20090;-69
2022/10/15 01:26:39;;;;;;;57.83;37.38;;;;;;;11.13;100.00;100664.91;5027951;28;20060;-69
2022/10/15 01:29:50;;;;;;;56.85;38.55;;;;;;;11.20;100.00;100660.13;5047057;28;20047;-70
2022/10/15 01:32:26;;;;;;;58.15;38.28;;;;;;;11.24;100.00;100658.56;5021813;28;20120;-69
2022/10/15 01:35:03;;;;;;;59.30;39.35;;;;;;;11.29;100.00;100658.69;5047573;28;20056;-69
2022/10/15 01:37:40;;;;;;;63.58;40.70;;;;;;;11.37;100.00;100655.59;5047621;28;20025;-70
2022/10/15 01:40:29;;;;;;;61.43;39.37;;;;;;;11.38;100.00;100651.75;5046698;28;20044;-70
2022/10/15 01:42:58;;;;;;;63.42;42.35;;;;;;;11.43;100.00;100651.03;5017575;28;20056;-67
2022/10/15 01:45:33;;;;;;;62.25;41.15;;;;;;;11.47;100.00;100659.66;5045936;28;20025;-70
2022/10/15 01:48:03;;;;;;;63.15;43.15;;;;;;;11.49;100.00;100668.47;5047518;28;20044;-70
2022/10/15 01:50:30;;;;;;;59.25;41.88;;;;;;;11.52;100.00;100668.00;5046485;28;20025;-68
2022/10/15 01:52:58;;;;;;;57.13;40.63;;;;;;;11.53;100.00;100658.66;5045439;28;20040;-68
2022/10/15 01:55:26;;;;;;;57.42;41.17;;;;;;;11.56;100.00;100655.44;5043272;28;20299;-71
2022/10/15 01:57:54;;;;;;;60.28;42.10;;;;;;;11.58;100.00;100653.28;5047781;28;20029;-70
2022/10/15 02:00:19;;;;;;;60.50;42.58;;;;;;;11.60;100.00;100651.94;5047103;28;20071;-69
2022/10/15 02:02:44;;;;;;;55.20;39.50;;;;;;;11.62;100.00;100646.22;5046592;28;20087;-71
2022/10/15 02:05:16;;;;;;;59.78;40.55;;;;;;;11.65;100.00;100645.72;5047293;28;20033;-68
2022/10/15 02:07:56;;;;;;;59.78;43.70;;;;;;;11.68;100.00;100646.09;5043328;28;20029;-70
2022/10/15 02:10:49;;;;;;;56.22;41.40;;;;;;;11.69;100.00;100645.00;5032700;28;20087;-71
2022/10/15 02:13:20;;;;;;;60.08;42.38;;;;;;;11.72;100.00;100640.09;5047281;28;20048;-71
2022/10/15 02:16:17;;;;;;;60.15;41.55;;;;;;;11.71;100.00;100639.28;5027765;28;20121;-71
2022/10/15 02:18:54;;;;;;;60.22;42.30;;;;;;;11.74;100.00;100627.75;5027529;28;20025;-69
2022/10/15 02:21:25;;;;;;;57.78;40.58;;;;;;;11.75;100.00;100631.34;5042403;28;20124;-71
2022/10/15 02:24:05;;;;;;;62.60;41.63;;;;;;;11.75;100.00;100629.44;5047394;28;20028;-72
2022/10/15 02:26:33;;;;;;;60.55;43.60;;;;;;;11.77;100.00;100623.69;5045421;28;20111;-71
2022/10/15 02:29:00;;;;;;;55.65;41.75;;;;;;;11.75;100.00;100629.44;5046898;28;20060;-70
2022/10/15 02:31:28;;;;;;;64.75;43.95;;;;;;;11.74;100.00;100627.75;5045826;28;20124;-69
2022/10/15 02:33:57;;;;;;;58.17;42.75;;;;;;;11.73;100.00;100634.34;5046270;28;20479;-70
2022/10/15 02:36:23;;;;;;;62.47;42.78;;;;;;;11.73;100.00;100623.34;5045690;28;20036;-70
2022/10/15 02:38:50;;;;;;;68.60;41.13;;;;;;;11.75;100.00;100621.16;5042433;28;20042;-68
2022/10/15 02:41:17;;;;;;;61.55;42.30;;;;;;;11.77;100.00;100609.94;5039917;28;20049;-69
2022/10/15 02:43:42;;;;;;;60.80;44.08;;;;;;;11.75;100.00;100601.91;5046743;28;20039;-71
2022/10/15 02:46:10;;;;;;;58.08;41.47;;;;;;;11.77;100.00;100604.44;5045881;28;20840;-68
2022/10/15 02:48:35;;;;;;;61.45;42.78;;;;;;;11.76;100.00;100603.59;5047149;28;20109;-71
2022/10/15 02:51:00;;;;;;;61.88;42.38;;;;;;;11.78;100.00;100604.19;5044559;28;20051;-71
2022/10/15 02:53:26;;;;;;;62.75;42.92;;;;;;;11.78;100.00;100595.09;5046688;28;20423;-71
2022/10/15 02:55:51;;;;;;;65.20;44.13;;;;;;;11.78;100.00;100590.44;5045773;28;20033;-70
2022/10/15 02:58:16;;;;;;;64.47;43.50;;;;;;;11.79;100.00;100596.75;5046466;28;20167;-71
2022/10/15 03:00:41;;;;;;;64.50;43.10;;;;;;;11.76;100.00;100589.00;5045740;28;20029;-68
2022/10/15 03:03:07;;;;;;;59.60;42.05;;;;;;;11.75;100.00;100581.81;5046541;28;20021;-70
2022/10/15 03:05:33;;;;;;;61.97;43.40;;;;;;;11.76;100.00;100581.59;5045400;28;20029;-70
2022/10/15 03:07:59;;;;;;;58.20;43.10;;;;;;;11.77;100.00;100572.25;5045443;28;20642;-70
2022/10/15 03:10:25;;;;;;;61.90;42.92;;;;;;;11.77;100.00;100572.25;5045164;28;20036;-71
2022/10/15 03:12:50;;;;;;;58.55;42.42;;;;;;;11.78;100.00;100573.91;5043070;28;20048;-69
2022/10/15 03:15:15;;;;;;;63.15;42.78;;;;;;;11.79;100.00;100574.75;5045891;28;20047;-70
2022/10/15 03:17:41;;;;;;;62.15;41.80;;;;;;;11.79;100.00;100570.09;5046650;28;20048;-69
2022/10/15 03:20:06;;;;;;;65.32;43.08;;;;;;;11.79;100.00;100574.75;5045633;28;20479;-70
2022/10/15 03:22:31;;;;;;;61.30;43.53;;;;;;;11.78;100.00;100584.94;5033421;28;20169;-70
2022/10/15 03:24:57;;;;;;;65.53;44.47;;;;;;;11.77;100.00;100577.75;5040085;28;20380;-71
2022/10/15 03:27:22;;;;;;;64.32;43.97;;;;;;;11.76;100.00;100584.34;5046286;28;20017;-71
2022/10/15 03:29:47;;;;;;;68.90;44.42;;;;;;;11.76;100.00;100580.72;5045828;28;20029;-68
2022/10/15 03:32:12;;;;;;;64.50;43.47;;;;;;;11.74;100.00;100583.75;5044322;28;20025;-71
2022/10/15 03:34:38;;;;;;;63.75;43.47;;;;;;;11.75;100.00;100582.66;5044451;28;20526;-69
2022/10/15 03:37:03;;;;;;;65.38;43.80;;;;;;;11.75;100.00;100585.41;5043529;28;20033;-70
2022/10/15 03:39:29;;;;;;;62.70;43.38;;;;;;;11.77;100.00;100583.25;5044750;28;20033;-69
2022/10/15 03:41:54;;;;;;;67.57;45.00;;;;;;;11.79;100.00;100581.09;5042735;28;20039;-71
2022/10/15 03:44:19;;;;;;;67.70;44.97;;;;;;;11.76;100.00;100570.59;5029791;28;20432;-71
2022/10/15 03:46:45;;;;;;;60.97;45.10;;;;;;;11.78;100.00;100576.66;5046344;28;20132;-71
2022/10/15 03:49:10;;;;;;;66.45;44.03;;;;;;;11.80;100.00;100569.00;5046350;28;20115;-71
2022/10/15 03:51:36;;;;;;;66.70;44.97;;;;;;;11.81;100.00;100567.94;5044356;28;20068;-68
2022/10/15 03:54:01;;;;;;;69.10;43.45;;;;;;;11.82;100.00;100572.38;5045821;28;20463;-67
2022/10/15 03:56:26;;;;;;;67.32;41.70;;;;;;;11.83;100.00;100560.28;5044977;28;20056;-71
2022/10/15 03:58:52;;;;;;;67.95;43.80;;;;;;;11.84;100.00;100559.22;5045401;28;20391;-71
2022/10/15 04:01:18;;;;;;;66.57;43.13;;;;;;;11.85;100.00;100562.78;5045895;28;20056;-71
2022/10/15 04:03:43;;;;;;;66.57;42.33;;;;;;;11.86;100.00;100558.94;5045778;28;20072;-71
2022/10/15 04:06:09;;;;;;;65.10;41.42;;;;;;;11.86;100.00;100553.44;5045434;28;20041;-70
2022/10/15 04:08:34;;;;;;;65.55;42.33;;;;;;;11.85;100.00;100558.13;5045871;28;20025;-69
2022/10/15 04:10:59;;;;;;;61.85;40.38;;;;;;;11.85;100.00;100563.63;5042914;28;20086;-70
2022/10/15 04:13:28;;;;;;;67.32;41.95;;;;;;;11.84;100.00;100561.13;5045339;28;20367;-71
2022/10/15 04:15:53;;;;;;;61.88;39.08;;;;;;;11.81;100.00;100561.56;5045373;28;20059;-71
2022/10/15 04:18:20;;;;;;;67.00;40.45;;;;;;;11.82;100.00;100577.88;5039778;28;20460;-68
2022/10/15 04:20:48;;;;;;;64.93;38.67;;;;;;;11.82;100.00;100574.31;5036292;28;20078;-70
2022/10/15 04:23:15;;;;;;;65.55;39.95;;;;;;;11.85;100.00;100576.53;5046895;28;20345;-67
2022/10/15 04:25:40;;;;;;;67.03;40.53;;;;;;;11.84;100.00;100575.72;5042792;28;20112;-72
2022/10/15 04:28:06;;;;;;;65.72;38.97;;;;;;;11.86;100.00;100587.34;5045743;28;20430;-69
2022/10/15 04:30:31;;;;;;;69.45;39.75;;;;;;;11.88;100.00;100585.16;5045894;28;20091;-70
2022/10/15 04:32:57;;;;;;;71.20;40.00;;;;;;;11.91;100.00;100584.69;5043811;28;20471;-70
2022/10/15 04:35:22;;;;;;;73.55;38.53;;;;;;;11.94;100.00;100578.66;5045360;28;20025;-70
2022/10/15 04:37:47;;;;;;;77.05;40.15;;;;;;;11.97;100.00;100576.53;5045696;28;20025;-70
2022/10/15 04:40:13;;;;;;;73.43;39.90;;;;;;;12.01;100.00;100577.66;5041944;28;20116;-71
2022/10/15 04:42:38;;;;;;;73.63;40.33;;;;;;;12.04;100.00;100575.28;5044817;28;20039;-71
2022/10/15 04:45:05;;;;;;;76.97;41.75;;;;;;;12.08;100.00;100572.88;5047618;28;20366;-71
2022/10/15 04:47:30;;;;;;;82.88;42.00;;;;;;;12.10;100.00;100573.44;5048834;28;20375;-70
2022/10/15 04:49:55;;;;;;;85.57;42.67;;;;;;;12.12;100.00;100574.03;5048385;28;20033;-70
2022/10/15 04:52:20;;;;;;;78.72;38.95;;;;;;;12.15;100.00;100568.84;5045280;28;20074;-71
2022/10/15 04:54:46;;;;;;;80.47;41.42;;;;;;;12.17;100.00;100574.13;5047785;28;20033;-67
2022/10/15 04:57:11;;;;;;;83.63;40.20;;;;;;;12.18;100.00;100564.78;5048425;28;20043;-70
2022/10/15 04:59:36;;;;;;;79.82;38.42;;;;;;;12.21;100.00;100569.78;5048274;28;20079;-71
2022/10/15 05:02:02;;;;;;;78.85;40.00;;;;;;;12.22;100.00;100576.16;5047902;28;20037;-71
2022/10/15 05:04:27;;;;;;;83.22;39.95;;;;;;;12.24;100.00;100580.31;5048081;28;20040;-70
2022/10/15 05:06:52;;;;;;;70.50;37.10;;;;;;;12.27;100.00;100576.25;5047797;28;20036;-70
2022/10/15 05:09:18;;;;;;;78.22;39.20;;;;;;;12.33;100.00;100570.56;5048361;28;20428;-71
2022/10/15 05:11:43;;;;;;;75.70;38.75;;;;;;;12.30;100.00;100568.28;5045676;28;20037;-70
2022/10/15 05:14:08;;;;;;;72.65;38.38;;;;;;;12.33;100.00;100578.00;5047644;28;20739;-71
2022/10/15 05:16:33;;;;;;;73.93;37.10;;;;;;;12.33;100.00;100576.06;5047521;28;20148;-71
2022/10/15 05:19:02;;;;;;;69.22;37.45;;;;;;;12.32;100.00;100568.91;5047284;28;20037;-70
2022/10/15 05:21:28;;;;;;;72.00;37.75;;;;;;;12.33;100.00;100576.06;5047414;28;20116;-70
2022/10/15 05:23:53;;;;;;;69.57;36.10;;;;;;;12.33;100.00;100576.06;5047487;28;20383;-67
2022/10/15 05:26:21;;;;;;;71.05;35.88;;;;;;;12.36;100.00;100577.47;5045904;28;20025;-69
2022/10/15 05:28:48;;;;;;;64.25;35.58;;;;;;;12.35;100.00;100584.91;5038484;28;20064;-71
2022/10/15 05:31:16;;;;;;;61.60;35.03;;;;;;;12.36;100.00;100582.97;5047721;28;20068;-71
2022/10/15 05:33:42;;;;;;;59.78;33.08;;;;;;;12.40;100.00;100586.91;5048664;28;20116;-71
2022/10/15 05:36:13;;;;;;;67.45;34.58;;;;;;;12.39;100.00;100580.56;5047462;28;20127;-71
2022/10/15 05:38:39;;;;;;;61.95;33.15;;;;;;;12.40;100.00;100575.91;5045460;28;20052;-71
2022/10/15 05:41:05;;;;;;;62.42;34.63;;;;;;;12.41;100.00;100583.91;5046903;28;20025;-71
2022/10/15 05:43:31;;;;;;;58.85;32.53;;;;;;;12.40;100.00;100573.16;5047589;28;20538;-71
2022/10/15 05:45:56;;;;;;;56.05;31.88;;;;;;;12.41;100.00;100575.63;5044805;28;20041;-70
2022/10/15 05:48:22;;;;;;;60.63;32.17;;;;;;;12.40;100.00;100582.25;5043861;28;20382;-68
2022/10/15 05:50:47;;;;;;;58.78;32.63;;;;;;;12.40;100.00;100578.66;5048003;28;20578;-70
2022/10/15 05:53:12;;;;;;;57.65;32.17;;;;;;;12.41;100.00;100581.16;5047453;28;20037;-71
2022/10/15 05:55:38;;;;;;;56.58;32.20;;;;;;;12.43;100.00;100572.66;5046894;28;20039;-69
2022/10/15 05:58:03;;;;;;;57.40;33.03;;;;;;;12.41;100.00;100566.53;5047879;28;20108;-71
2022/10/15 06:00:29;;;;;;;61.38;33.00;;;;;;;12.42;100.00;100568.25;5047350;28;20048;-70
2022/10/15 06:02:54;;;;;;;61.17;32.45;;;;;;;12.42;100.00;100573.75;5047526;28;20031;-71
2022/10/15 06:05:20;;;;;;;58.00;33.63;;;;;;;12.42;100.00;100579.25;5046416;28;20037;-71
2022/10/15 06:07:45;;;;;;;57.07;32.70;;;;;;;12.41;100.00;100570.13;5044050;28;20808;-70
2022/10/15 06:10:10;;;;;;;61.40;32.92;;;;;;;12.42;100.00;100585.59;5044921;28;20306;-71
2022/10/15 06:12:38;;;;;;;57.42;32.15;;;;;;;12.42;100.00;100580.09;5044930;28;20105;-72
2022/10/15 06:15:04;;;;;;;59.07;33.10;;;;;;;12.42;100.00;100577.34;5047380;28;20032;-71
2022/10/15 06:17:29;;;;;;;62.00;33.55;;;;;;;12.42;100.00;100579.25;5047579;28;20025;-69
2022/10/15 06:19:54;;;;;;;58.33;32.63;;;;;;;12.43;100.00;100583.69;5041880;28;20178;-71
2022/10/15 06:22:19;;;;;;;58.97;33.28;;;;;;;12.41;100.00;100572.88;5047301;28;20025;-70
2022/10/15 06:24:45;;;;;;;57.97;33.33;;;;;;;12.43;100.00;100569.91;5047107;28;20476;-71
2022/10/15 06:27:10;;;;;;;57.60;32.28;;;;;;;12.42;100.00;100576.50;5047251;28;20032;-72
2022/10/15 06:29:35;;;;;;;59.33;32.35;;;;;;;12.44;100.00;100577.06;5045565;28;20534;-72
2022/10/15 06:32:01;;;;;;;60.63;33.72;;;;;;;12.51;100.00;100576.91;5047231;28;20098;-72
2022/10/15 06:34:26;;;;;;;61.78;33.40;;;;;;;12.47;100.00;100579.34;5046231;28;20471;-71
2022/10/15 06:36:52;;;;;;;60.70;34.10;;;;;;;12.50;100.00;100580.75;5045761;28;20048;-72
2022/10/15 06:39:17;;;;;;;54.78;32.25;;;;;;;12.51;100.00;100571.38;5031591;28;20376;-68
2022/10/15 06:41:42;;;;;;;64.43;33.38;;;;;;;12.54;100.00;100582.75;5045877;28;20036;-71
2022/10/15 06:44:07;;;;;;;60.75;33.30;;;;;;;12.55;100.00;100569.81;5044239;28;20059;-72
2022/10/15 06:46:33;;;;;;;61.90;33.38;;;;;;;12.57;100.00;100564.88;5045152;28;20029;-71
2022/10/15 06:48:58;;;;;;;60.10;34.50;;;;;;;12.57;100.00;100573.13;5046924;28;20028;-72
2022/10/15 06:51:23;;;;;;;59.92;34.10;;;;;;;12.60;100.00;100572.66;5045922;28;20029;-70
2022/10/15 06:53:49;;;;;;;64.45;35.40;;;;;;;12.61;100.00;100566.88;5045926;28;20421;-70
2022/10/15 06:56:14;;;;;;;66.63;36.38;;;;;;;12.63;100.00;100566.66;5045830;28;20052;-70
2022/10/15 06:58:42;;;;;;;68.47;36.85;;;;;;;12.64;100.00;100573.81;5046471;28;20041;-70
2022/10/15 07:01:08;;;;;;;64.75;36.53;;;;;;;12.68;100.00;100577.75;5046005;28;20020;-70
2022/10/15 07:03:34;;;;;;;70.03;37.80;;;;;;;12.70;100.00;100581.06;5046582;28;20040;-69
2022/10/15 07:06:02;;;;;;;73.70;40.05;;;;;;;12.71;100.00;100580.81;5044908;28;20028;-71
2022/10/15 07:08:27;;;;;;;67.80;38.10;;;;;;;12.72;100.00;100581.66;5046236;28;20045;-69
2022/10/15 07:10:53;;;;;;;71.07;40.08;;;;;;;12.76;100.00;100573.72;5045157;28;20100;-69
2022/10/15 07:13:18;;;;;;;70.35;40.38;;;;;;;12.80;100.00;100581.25;5045834;28;20055;-70
2022/10/15 07:15:45;;;;;;;65.45;37.38;;;;;;;12.83;100.00;100571.66;5046061;28;20032;-71
2022/10/15 07:18:10;;;;;;;64.78;36.75;;;;;;;12.81;100.00;100577.38;5046134;28;20475;-72
2022/10/15 07:20:35;;;;;;;62.83;36.50;;;;;;;12.82;100.00;100570.78;5044666;28;20116;-71
2022/10/15 07:23:01;;;;;;;61.57;34.93;;;;;;;12.81;100.00;100584.81;5044139;28;20032;-70
2022/10/15 07:25:27;;;;;;;58.38;34.22;;;;;;;12.77;100.00;100587.25;5043748;28;20291;-70
2022/10/15 07:27:54;;;;;;;49.92;31.38;;;;;;;12.81;100.00;100587.59;5045740;28;20020;-70
2022/10/15 07:30:19;;;;;;;52.90;32.33;;;;;;;12.90;100.00;100575.88;5046243;28;20220;-71
2022/10/15 07:32:44;;;;;;;50.72;31.33;;;;;;;13.02;100.00;100572.19;5044743;28;20464;-71
2022/10/15 07:35:10;;;;;;;49.85;30.10;;;;;;;13.15;100.00;100566.31;5044333;28;20029;-70
2022/10/15 07:37:35;;;;;;;45.00;29.57;;;;;;;13.26;100.00;100551.59;5045831;28;20138;-68
2022/10/15 07:40:00;;;;;;;46.25;28.70;;;;;;;13.38;100.00;100545.94;5044955;28;20287;-69
2022/10/15 07:42:26;;;;;;;43.85;28.67;;;;;;;13.43;100.00;100552.38;5045415;28;20029;-70
2022/10/15 07:44:51;;;;;;;46.38;29.20;;;;;;;13.42;100.00;100542.41;5044105;28;20033;-70
2022/10/15 07:47:16;;;;;;;48.15;29.35;;;;;;;13.42;100.00;100539.66;5046306;28;20021;-68
2022/10/15 07:49:41;;;;;;;45.15;27.60;;;;;;;13.40;100.00;100544.63;5046140;28;20565;-70
2022/10/15 07:52:07;;;;;;;44.50;28.20;;;;;;;13.36;100.00;100545.38;5045222;28;20079;-70
2022/10/15 07:54:33;;;;;;;47.45;27.90;;;;;;;13.37;100.00;100539.59;5043630;28;20113;-69
2022/10/15 07:56:58;;;;;;;42.65;24.92;;;;;;;13.41;100.00;100537.16;5045484;28;20021;-68
2022/10/15 07:59:23;;;;;;;43.42;27.23;;;;;;;13.45;100.00;100536.41;5046090;28;20036;-71
2022/10/15 08:01:50;;;;;;;45.10;26.13;;;;;;;13.55;100.00;100532.09;5043987;28;20120;-69
2022/10/15 08:04:16;;;;;;;39.55;24.67;;;;;;;13.64;100.00;100536.91;5045628;28;20131;-70
2022/10/15 08:06:41;;;;;;;40.08;24.98;;;;;;;13.68;100.00;100537.19;5045374;28;20053;-69
2022/10/15 08:09:06;;;;;;;36.05;22.70;;;;;;;13.68;100.00;100526.16;5044500;28;20037;-69
2022/10/15 08:11:31;;;;;;;36.20;23.15;;;;;;;13.70;100.00;100529.50;5045703;28;20110;-69
2022/10/15 08:13:57;;;;;;;37.08;22.38;;;;;;;13.70;100.00;100532.28;5044928;28;20033;-69
2022/10/15 08:16:22;;;;;;;35.30;22.95;;;;;;;13.71;100.00;100532.00;5045630;28;20035;-69
2022/10/15 08:18:47;;;;;;;32.63;20.90;;;;;;;13.73;100.00;100523.47;5049074;28;20040;-69
2022/10/15 08:21:14;;;;;;;36.53;22.88;;;;;;;13.86;100.00;100525.81;5048765;28;20108;-68
2022/10/15 08:23:39;;;;;;;33.60;21.20;;;;;;;14.02;100.00;100529.56;5047051;28;20492;-69
2022/10/15 08:26:05;;;;;;;32.42;21.00;;;;;;;14.13;100.00;100524.97;5049247;28;20073;-68
2022/10/15 08:28:33;;;;;;;31.80;19.95;;;;;;;14.10;100.00;100528.28;5049689;28;20093;-69
2022/10/15 08:31:00;;;;;;;32.30;21.23;;;;;;;14.14;100.00;100533.00;5049081;28;20112;-69
2022/10/15 08:33:27;;;;;;;33.03;19.55;;;;;;;14.14;100.00;100527.50;5049208;28;20056;-69
2022/10/15 08:35:52;;;;;;;27.77;17.73;;;;;;;14.21;100.00;100524.50;5046385;28;20025;-70
2022/10/15 08:38:17;;;;;;;28.60;19.27;;;;;;;14.21;100.00;100528.09;5048480;28;20083;-70
2022/10/15 08:40:51;;;;;;;30.95;17.35;;;;;;;14.15;100.00;100520.84;5049206;28;20025;-69
2022/10/15 08:43:29;;;;;;;28.27;17.17;;;;;;;14.12;100.00;100515.00;5049423;28;20120;-69
2022/10/15 08:45:58;;;;;;;28.05;18.38;;;;;;;14.03;100.00;100511.91;5047825;28;20033;-69
2022/10/15 08:48:31;;;;;;;26.35;16.88;;;;;;;14.07;100.00;100509.44;5048890;28;20146;-70
2022/10/15 08:51:04;;;;;;;25.05;15.05;;;;;;;14.13;100.00;100506.47;5048484;28;20075;-70
2022/10/15 08:53:36;;;;;;;22.83;14.80;;;;;;;14.15;100.00;100506.22;5048636;28;20112;-69
2022/10/15 08:56:11;;;;;;;24.63;14.05;;;;;;;14.16;100.00;100513.41;5048330;28;20108;-69
2022/10/15 08:58:55;;;;;;;19.98;12.38;;;;;;;14.24;100.00;100502.72;5049381;28;20063;-69
2022/10/15 09:01:30;;;;;;;21.30;13.93;;;;;;;14.29;100.00;100496.38;5048828;28;20033;-69
2022/10/15 09:04:23;;;;;;;18.77;12.25;;;;;;;14.41;100.00;100497.03;5047141;28;20021;-67
2022/10/15 09:06:59;;;;;;;20.42;12.25;;;;;;;14.46;100.00;100482.44;5048257;28;20822;-70
2022/10/15 09:09:30;;;;;;;20.42;12.10;;;;;;;14.46;100.00;100488.78;5048066;28;20031;-70
2022/10/15 09:12:30;;;;;;;17.40;11.90;;;;;;;14.53;100.00;100494.09;5046807;28;20043;-70
2022/10/15 09:14:57;;;;;;;19.50;10.68;;;;;;;14.48;100.00;100471.97;5014512;28;20353;-71
2022/10/15 09:17:24;;;;;;;18.83;11.70;;;;;;;14.46;100.00;100476.91;5048180;28;20057;-69
2022/10/15 09:19:53;;;;;;;17.23;11.10;;;;;;;14.44;100.00;100465.25;5048296;28;20517;-70
2022/10/15 09:22:25;;;;;;;18.90;10.48;;;;;;;14.46;100.00;100463.91;5048112;28;20099;-71
2022/10/15 09:24:50;;;;;;;17.95;11.18;;;;;;;14.45;100.00;100472.47;5046907;28;20174;-69
2022/10/15 09:27:36;;;;;;;19.38;11.70;;;;;;;14.42;100.00;100473.84;5048412;28;20469;-71
2022/10/15 09:30:10;;;;;;;17.85;10.77;;;;;;;14.38;100.00;100474.63;5047274;28;20086;-70
2022/10/15 09:32:44;;;;;;;18.55;11.43;;;;;;;14.39;100.00;100474.34;5048137;28;20060;-71
2022/10/15 09:35:16;;;;;;;19.05;11.13;;;;;;;14.35;100.00;100467.72;5046188;28;20068;-71
2022/10/15 09:37:58;;;;;;;19.00;11.73;;;;;;;14.35;100.00;100469.66;5047676;28;20056;-71
2022/10/15 09:40:37;;;;;;;20.58;12.32;;;;;;;14.30;100.00;100456.63;5047261;28;20047;-70
2022/10/15 09:43:04;;;;;;;19.63;12.10;;;;;;;14.28;100.00;100456.03;5047939;28;20037;-69
2022/10/15 09:45:30;;;;;;;22.35;12.93;;;;;;;14.22;100.00;100457.94;5047149;28;20162;-70
2022/10/15 09:48:02;;;;;;;18.30;11.63;;;;;;;14.26;100.00;100458.25;5046709;28;20055;-71
2022/10/15 09:50:38;;;;;;;21.52;12.43;;;;;;;14.27;100.00;100462.66;5047447;28;20062;-71
2022/10/15 09:53:44;;;;;;;18.80;12.38;;;;;;;14.25;100.00;100454.66;5047280;28;20116;-70
2022/10/15 09:56:18;;;;;;;23.33;13.48;;;;;;;14.24;100.00;100455.75;4946788;29;20042;-71
2022/10/15 09:58:56;;;;;;;23.13;12.63;;;;;;;14.21;100.00;100450.75;5022527;28;20040;-71
2022/10/15 10:01:29;;;;;;;21.38;13.35;;;;;;;14.24;100.00;100443.84;5047516;28;20539;-71
2022/10/15 10:04:15;;;;;;;22.50;13.05;;;;;;;14.27;100.00;100446.91;5046165;28;20332;-70
2022/10/15 10:06:47;;;;;;;22.02;13.35;;;;;;;14.27;100.00;100437.81;5046834;28;20029;-72
2022/10/15 10:09:25;;;;;;;20.10;12.30;;;;;;;14.28;100.00;100436.69;5046530;28;20051;-70
2022/10/15 10:11:54;;;;;;;20.58;12.00;;;;;;;14.27;100.00;100435.88;5047277;28;20044;-71
2022/10/15 10:14:51;;;;;;;20.98;13.07;;;;;;;14.27;100.00;100435.88;5046424;28;20037;-71
2022/10/15 10:17:22;;;;;;;22.40;12.60;;;;;;;14.23;100.00;100437.50;5047175;28;20045;-70
2022/10/15 10:20:07;;;;;;;23.55;12.57;;;;;;;14.26;100.00;100430.63;5046800;28;20036;-69
2022/10/15 10:22:54;;;;;;;20.08;12.00;;;;;;;14.31;100.00;100430.66;5031957;28;20043;-70
2022/10/15 10:25:25;;;;;;;19.15;11.07;;;;;;;14.32;100.00;100440.59;5045789;28;20037;-70
2022/10/15 10:27:51;;;;;;;16.42;10.10;;;;;;;14.33;100.00;100433.97;5047568;28;20032;-71
2022/10/15 10:30:17;;;;;;;19.17;11.00;;;;;;;14.38;100.00;100431.25;5047635;28;20033;-71
2022/10/15 10:32:42;;;;;;;18.58;11.15;;;;;;;14.40;100.00;100439.28;5047008;28;20348;-71
2022/10/15 10:35:19;;;;;;;17.23;9.60;;;;;;;14.42;100.00;100435.16;5045303;28;20037;-70
2022/10/15 10:37:45;;;;;;;19.25;10.40;;;;;;;14.41;100.00;100439.00;5047601;28;20094;-71
2022/10/15 10:40:28;;;;;;;16.70;10.23;;;;;;;14.48;100.00;100441.56;5045396;28;20029;-71
2022/10/15 10:43:15;;;;;;;16.92;9.15;;;;;;;14.49;100.00;100440.47;5046245;28;20021;-69
2022/10/15 10:45:54;;;;;;;17.80;10.00;;;;;;;14.50;100.00;100447.69;5046207;28;20122;-71
2022/10/15 10:48:23;;;;;;;18.15;10.18;;;;;;;14.52;100.00;100446.31;5046223;28;20072;-69
2022/10/15 10:51:01;;;;;;;14.45;8.50;;;;;;;14.61;100.00;100440.28;5045666;28;20581;-70
2022/10/15 10:53:26;;;;;;;14.77;9.30;;;;;;;14.62;100.00;100428.94;5045270;28;20037;-70
2022/10/15 10:55:54;;;;;;;14.05;9.00;;;;;;;14.65;100.00;100435.84;5045692;28;20025;-69
2022/10/15 10:58:21;;;;;;;11.00;7.47;;;;;;;14.69;100.00;100439.75;5046373;28;20036;-70
2022/10/15 11:00:51;;;;;;;11.98;6.55;;;;;;;14.76;100.00;100435.66;5045927;28;20024;-69
2022/10/15 11:03:38;;;;;;;9.45;6.40;;;;;;;14.84;100.00;100431.53;5046251;28;20083;-71
2022/10/15 11:06:39;;;;;;;11.98;5.95;;;;;;;14.90;100.00;100416.66;5045804;28;20032;-70
2022/10/15 11:09:28;;;;;;;7.07;5.57;;;;;;;14.97;100.00;100425.53;5044978;28;20716;-69
2022/10/15 11:12:19;;;;;;;7.80;5.82;;;;;;;15.02;100.00;100424.72;5043983;28;20044;-69