Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:16;;;;;;;4.90;4.50;;;19.30;1.00;;;;;;5052911;28;20506;-78
2021/06/27 00:02:42;;;;;;;5.50;4.60;;;19.30;1.00;;;;;;5050330;28;20471;-76
2021/06/27 00:05:12;;;;;;;4.73;4.30;;;19.30;1.00;;;;;;5051252;28;21701;-77
2021/06/27 00:07:40;;;;;;;4.57;4.17;;;19.40;1.00;;;;;;5054751;28;20474;-76
2021/06/27 00:10:11;;;;;;;5.23;4.73;;;19.40;1.00;;;;;;5053460;28;21009;-77
2021/06/27 00:12:38;;;;;;;4.17;3.80;;;19.40;1.00;;;;;;5054809;28;20445;-76
2021/06/27 00:15:07;;;;;;;4.40;4.00;;;19.40;1.00;;;;;;5045203;28;20571;-75
2021/06/27 00:17:33;;;;;;;4.43;4.03;;;19.30;1.00;;;;;;5051299;28;20458;-76
2021/06/27 00:20:00;;;;;;;4.23;3.90;;;19.30;1.00;;;;;;5050308;28;20459;-75
2021/06/27 00:22:27;;;;;;;5.00;4.50;;;19.30;1.00;;;;;;5051260;28;20451;-77
2021/06/27 00:24:55;;;;;;;5.27;4.80;;;19.30;1.00;;;;;;5051863;28;20483;-77
2021/06/27 00:27:21;;;;;;;6.10;4.80;;;19.20;1.00;;;;;;5050733;28;21143;-77
2021/06/27 00:29:48;;;;;;;4.60;3.97;;;19.20;1.00;;;;;;5054597;28;20546;-76
2021/06/27 00:32:14;;;;;;;4.70;4.30;;;19.10;1.00;;;;;;5051222;28;20485;-76
2021/06/27 00:34:41;;;;;;;4.50;4.10;;;19.10;1.00;;;;;;5056073;28;20479;-77
2021/06/27 00:37:09;;;;;;;3.90;3.50;;;19.10;1.00;;;;;;5058044;28;20472;-76
2021/06/27 00:39:36;;;;;;;4.90;4.50;;;19.00;1.00;;;;;;5071535;28;20451;-74
2021/06/27 00:42:05;;;;;;;4.20;3.63;;;19.00;1.00;;;;;;5059023;28;20534;-76
2021/06/27 00:44:31;;;;;;;4.63;4.07;;;19.00;1.00;;;;;;5043008;28;21009;-76
2021/06/27 00:46:58;;;;;;;9.47;8.67;;;19.00;1.00;;;;;;5052110;28;20474;-75
2021/06/27 00:49:25;;;;;;;4.97;3.90;;;19.00;1.00;;;;;;5051920;28;20540;-77
2021/06/27 00:51:51;;;;;;;4.73;4.33;;;18.90;1.00;;;;;;5053367;28;20451;-76
2021/06/27 00:54:18;;;;;;;4.73;4.33;;;18.90;1.00;;;;;;5048770;28;20469;-77
2021/06/27 00:56:46;;;;;;;4.40;4.00;;;18.80;1.00;;;;;;5050938;28;20469;-77
2021/06/27 00:59:14;;;;;;;4.90;4.50;;;18.70;1.00;;;;;;5054367;28;20517;-76
2021/06/27 01:01:41;;;;;;;4.50;4.10;;;18.70;1.00;;;;;;5054719;28;20474;-77
2021/06/27 01:04:07;;;;;;;4.97;4.57;;;18.70;1.00;;;;;;5054596;28;20454;-75
2021/06/27 01:06:34;;;;;;;5.10;4.60;;;18.60;1.00;;;;;;5054687;28;21923;-77
2021/06/27 01:09:01;;;;;;;5.40;4.90;;;18.60;1.00;;;;;;5053032;28;21322;-77
2021/06/27 01:11:28;;;;;;;4.40;4.10;;;18.60;1.00;;;;;;5054576;28;20487;-75
2021/06/27 01:13:55;;;;;;;5.13;4.73;;;18.60;1.00;;;;;;5053378;28;20473;-75
2021/06/27 01:16:23;;;;;;;5.00;4.60;;;18.50;1.00;;;;;;5050516;28;20461;-78
2021/06/27 01:18:53;;;;;;;5.60;4.07;;;18.50;1.00;;;;;;5054193;28;20450;-79
2021/06/27 01:21:21;;;;;;;4.07;3.77;;;18.50;1.00;;;;;;5048959;28;20463;-77
2021/06/27 01:23:48;;;;;;;5.43;4.93;;;18.40;1.00;;;;;;5048281;28;20455;-77
2021/06/27 01:26:14;;;;;;;5.40;4.90;;;18.40;1.00;;;;;;5049370;28;21237;-78
2021/06/27 01:28:41;;;;;;;4.97;4.47;;;18.40;1.00;;;;;;5053293;28;21776;-76
2021/06/27 01:31:10;;;;;;;5.00;4.60;;;18.40;1.00;;;;;;5050312;28;21365;-74
2021/06/27 01:33:37;;;;;;;5.17;4.70;;;18.30;1.00;;;;;;5050093;28;20444;-75
2021/06/27 01:36:05;;;;;;;4.67;4.27;;;18.40;1.00;;;;;;5053640;28;20459;-76
2021/06/27 01:38:35;;;;;;;5.40;4.97;;;18.40;1.00;;;;;;5050699;28;20430;-76
2021/06/27 01:41:02;;;;;;;5.10;4.60;;;18.40;1.00;;;;;;5045055;28;21629;-75
2021/06/27 01:43:29;;;;;;;7.60;5.60;;;18.30;1.00;;;;;;5057323;28;21003;-77
2021/06/27 01:45:58;;;;;;;5.10;4.60;;;18.20;1.00;;;;;;5046426;28;20471;-76
2021/06/27 01:48:24;;;;;;;5.17;4.60;;;18.20;1.00;;;;;;5052446;28;20446;-76
2021/06/27 01:50:53;;;;;;;5.10;4.70;;;18.10;1.00;;;;;;5056130;28;21667;-76
2021/06/27 01:53:22;;;;;;;4.20;3.90;;;18.10;1.00;;;;;;5047448;28;20440;-75
2021/06/27 01:56:04;;;;;;;4.27;3.87;;;18.10;1.00;;;;;;5052697;28;20457;-77
2021/06/27 01:58:31;;;;;;;4.77;4.47;;;18.10;1.00;;;;;;5050885;28;20524;-77
2021/06/27 02:00:57;;;;;;;4.97;4.57;;;18.00;1.00;;;;;;5057577;28;20462;-76
2021/06/27 02:03:24;;;;;;;6.37;4.40;;;18.00;1.00;;;;;;5048729;28;20447;-76
2021/06/27 02:05:51;;;;;;;4.77;4.37;;;17.90;1.00;;;;;;5047597;28;20467;-76
2021/06/27 02:08:18;;;;;;;4.50;4.10;;;17.90;1.00;;;;;;5052025;28;21267;-76
2021/06/27 02:10:45;;;;;;;5.07;4.50;;;17.80;1.00;;;;;;5051667;28;20419;-77
2021/06/27 02:13:13;;;;;;;4.87;4.37;;;17.80;1.00;;;;;;5053203;28;20607;-77
2021/06/27 02:15:39;;;;;;;4.40;4.10;;;17.80;1.00;;;;;;5051638;28;20458;-75
2021/06/27 02:18:18;;;;;;;5.13;4.30;;;17.80;1.00;;;;;;5050399;28;20519;-74
2021/06/27 02:20:46;;;;;;;6.23;4.70;;;17.80;1.00;;;;;;5048807;28;20445;-77
2021/06/27 02:23:13;;;;;;;5.83;4.80;;;17.80;1.00;;;;;;5050248;28;21708;-76
2021/06/27 02:25:40;;;;;;;6.50;5.80;;;17.80;1.00;;;;;;5049414;28;21261;-77
2021/06/27 02:28:06;;;;;;;5.70;5.07;;;17.70;1.00;;;;;;5047375;28;20444;-76
2021/06/27 02:30:34;;;;;;;4.97;4.07;;;17.70;1.00;;;;;;5056498;28;20442;-75
2021/06/27 02:33:01;;;;;;;5.70;5.20;;;17.60;1.00;;;;;;5050943;28;20445;-76
2021/06/27 02:35:28;;;;;;;5.17;4.70;;;17.60;1.00;;;;;;5051280;28;20457;-76
2021/06/27 02:37:55;;;;;;;4.90;4.43;;;17.60;1.00;;;;;;5050337;28;20438;-76
2021/06/27 02:40:22;;;;;;;5.50;5.00;;;17.60;1.00;;;;;;5050562;28;20485;-76
2021/06/27 02:42:48;;;;;;;5.03;4.63;;;17.50;1.00;;;;;;5048226;28;20440;-76
2021/06/27 02:45:16;;;;;;;6.40;5.70;;;17.50;1.00;;;;;;5048341;28;20474;-76
2021/06/27 02:47:44;;;;;;;5.83;5.27;;;17.50;1.00;;;;;;5050114;28;21664;-77
2021/06/27 02:50:12;;;;;;;4.67;4.27;;;17.40;1.00;;;;;;5053574;28;20467;-77
2021/06/27 02:52:39;;;;;;;5.13;4.63;;;17.40;1.00;;;;;;5067299;28;20446;-74
2021/06/27 02:55:09;;;;;;;4.80;4.03;;;17.40;1.00;;;;;;5056568;28;20469;-76
2021/06/27 02:57:35;;;;;;;6.97;5.17;;;17.40;1.00;;;;;;5047382;28;20458;-77
2021/06/27 03:00:03;;;;;;;5.60;5.10;;;17.40;1.00;;;;;;5047052;28;20458;-78
2021/06/27 03:02:30;;;;;;;6.17;5.23;;;17.40;1.00;;;;;;5047259;28;20470;-76
2021/06/27 03:04:58;;;;;;;5.77;5.27;;;17.30;1.00;;;;;;5045990;28;20459;-76
2021/06/27 03:07:24;;;;;;;6.37;5.57;;;17.30;1.00;;;;;;5051934;28;21642;-75
2021/06/27 03:09:51;;;;;;;5.20;4.80;;;17.20;1.00;;;;;;5049835;28;20462;-76
2021/06/27 03:12:18;;;;;;;7.20;4.90;;;17.30;1.00;;;;;;5046476;28;20445;-77
2021/06/27 03:14:44;;;;;;;6.97;5.20;;;17.20;1.00;;;;;;5046170;28;20493;-77
2021/06/27 03:17:11;;;;;;;5.90;4.67;;;17.20;1.00;;;;;;5052085;28;21054;-77
2021/06/27 03:19:38;;;;;;;5.50;4.90;;;17.20;1.00;;;;;;5052281;28;20453;-76
2021/06/27 03:22:06;;;;;;;6.53;5.87;;;17.20;1.00;;;;;;5049954;28;20467;-76
2021/06/27 03:24:33;;;;;;;7.97;5.73;;;17.30;1.00;;;;;;5047405;28;20948;-76
2021/06/27 03:26:59;;;;;;;7.23;6.53;;;17.20;1.00;;;;;;5050896;28;20464;-77
2021/06/27 03:29:26;;;;;;;7.07;6.40;;;17.20;1.00;;;;;;5046499;28;20496;-77
2021/06/27 03:31:52;;;;;;;7.00;6.20;;;17.20;1.00;;;;;;5044591;28;20445;-76
2021/06/27 03:34:20;;;;;;;6.97;6.20;;;17.20;1.00;;;;;;5043709;28;20985;-76
2021/06/27 03:36:47;;;;;;;7.00;6.30;;;17.20;1.00;;;;;;5043828;28;20534;-77
2021/06/27 03:39:17;;;;;;;6.57;5.97;;;17.20;1.00;;;;;;5041296;28;20446;-77
2021/06/27 03:41:46;;;;;;;6.27;5.77;;;17.10;1.00;;;;;;5037749;28;20573;-76
2021/06/27 03:44:13;;;;;;;6.20;5.60;;;17.10;1.00;;;;;;5039754;28;21398;-76
2021/06/27 03:46:39;;;;;;;6.50;5.90;;;17.10;1.00;;;;;;5038937;28;20500;-76
2021/06/27 03:49:06;;;;;;;5.80;5.20;;;17.10;1.00;;;;;;5040951;28;20568;-75
2021/06/27 03:51:33;;;;;;;5.77;5.27;;;17.10;1.00;;;;;;5045925;28;20449;-76
2021/06/27 03:53:59;;;;;;;6.80;6.20;;;17.20;1.00;;;;;;5043661;28;20439;-75
2021/06/27 03:56:27;;;;;;;6.87;6.13;;;17.20;1.00;;;;;;5044889;28;20583;-77
2021/06/27 03:58:55;;;;;;;6.90;6.20;;;17.20;1.00;;;;;;5042302;28;20470;-75
2021/06/27 04:01:21;;;;;;;6.83;6.17;;;17.30;1.00;;;;;;5041161;28;20475;-75
2021/06/27 04:03:48;;;;;;;7.07;6.37;;;17.20;1.00;;;;;;5040783;28;20441;-74
2021/06/27 04:06:15;;;;;;;11.10;7.00;;;17.20;1.00;;;;;;5047946;28;20476;-76
2021/06/27 04:08:42;;;;;;;8.87;5.90;;;17.30;1.00;;;;;;5040946;28;20441;-74
2021/06/27 04:11:09;;;;;;;7.50;6.80;;;17.30;1.00;;;;;;5046344;28;20466;-74
2021/06/27 04:13:37;;;;;;;7.67;5.63;;;17.40;1.00;;;;;;5042648;28;20457;-77
2021/06/27 04:16:05;;;;;;;6.70;6.10;;;17.40;1.00;;;;;;5042967;28;20443;-74
2021/06/27 04:18:33;;;;;;;5.60;5.10;;;17.40;1.00;;;;;;5046392;28;20537;-79
2021/06/27 04:21:00;;;;;;;5.53;5.13;;;17.50;1.00;;;;;;5050272;28;20418;-79
2021/06/27 04:23:28;;;;;;;5.23;4.73;;;17.50;1.00;;;;;;5041181;28;20447;-78
2021/06/27 04:25:55;;;;;;;6.00;5.50;;;17.50;1.00;;;;;;5045449;28;20506;-79
2021/06/27 04:28:22;;;;;;;4.77;4.37;;;17.60;1.00;;;;;;5043411;28;21279;-79
2021/06/27 04:30:50;;;;;;;6.00;5.43;;;17.60;1.00;;;;;;5044714;28;20459;-79
2021/06/27 04:33:17;;;;;;;6.10;5.60;;;17.70;1.00;;;;;;5043712;28;21283;-79
2021/06/27 04:35:43;;;;;;;10.33;5.87;;;17.70;1.00;;;;;;5043689;28;21389;-79
2021/06/27 04:38:17;;;;;;;5.57;5.07;;;17.80;1.00;;;;;;5047924;28;20442;-78
2021/06/27 04:40:44;;;;;;;8.30;5.23;;;17.80;1.00;;;;;;5041342;28;20476;-79
2021/06/27 04:43:11;;;;;;;5.70;5.00;;;17.80;1.00;;;;;;5045184;28;20505;-78
2021/06/27 04:45:40;;;;;;;6.17;5.10;;;17.90;1.00;;;;;;5045498;28;20472;-77
2021/06/27 04:48:09;;;;;;;5.37;4.90;;;17.90;1.00;;;;;;5046602;28;20466;-78
2021/06/27 04:50:36;;;;;;;5.53;5.10;;;18.00;1.00;;;;;;5043563;28;20584;-77
2021/06/27 04:53:03;;;;;;;5.37;4.87;;;18.00;1.00;;;;;;5048244;28;20484;-78
2021/06/27 04:55:30;;;;;;;5.97;5.47;;;18.00;1.00;;;;;;5048293;28;20507;-78
2021/06/27 04:57:56;;;;;;;8.10;7.30;;;18.10;1.00;;;;;;5042833;28;20463;-78
2021/06/27 05:00:23;;;;;;;6.07;5.50;;;18.20;1.00;;;;;;5045638;28;20811;-78
2021/06/27 05:02:49;;;;;;;6.67;5.97;;;18.20;1.00;;;;;;5045493;28;20462;-77
2021/06/27 05:05:17;;;;;;;6.77;5.80;;;18.30;1.00;;;;;;5044638;28;20434;-77
2021/06/27 05:07:44;;;;;;;6.40;5.60;;;18.40;1.00;;;;;;5050896;28;20478;-78
2021/06/27 05:10:12;;;;;;;5.97;5.37;;;18.40;1.00;;;;;;5049434;28;20447;-78
2021/06/27 05:12:38;;;;;;;6.97;5.40;;;18.50;1.00;;;;;;5054193;28;20454;-80
2021/06/27 05:15:13;;;;;;;7.70;7.00;;;18.50;1.00;;;;;;5053150;28;20422;-81
2021/06/27 05:17:41;;;;;;;5.43;4.93;;;18.60;1.00;;;;;;5053380;28;20446;-81
2021/06/27 05:20:09;;;;;;;6.03;5.43;;;18.70;1.00;;;;;;5048917;28;20456;-80
2021/06/27 05:22:37;;;;;;;4.90;4.50;;;18.80;1.00;;;;;;5057005;28;20556;-80
2021/06/27 05:25:05;;;;;;;6.23;4.00;;;18.90;1.00;;;;;;5054407;28;20455;-81
2021/06/27 05:27:31;;;;;;;6.97;5.07;;;19.10;1.00;;;;;;5049790;28;20459;-81
2021/06/27 05:29:58;;;;;;;4.90;4.50;;;19.10;1.00;;;;;;5051649;28;21359;-82
2021/06/27 05:32:24;;;;;;;5.50;4.10;;;19.30;1.00;;;;;;5057132;28;20462;-80
2021/06/27 05:34:51;;;;;;;5.43;4.83;;;19.30;1.00;;;;;;5059399;28;20445;-81
2021/06/27 05:37:18;;;;;;;5.13;4.63;;;19.30;1.00;;;;;;5057348;28;20493;-81
2021/06/27 05:39:46;;;;;;;5.40;4.83;;;19.40;1.00;;;;;;5050778;28;20459;-81
2021/06/27 05:42:14;;;;;;;5.00;4.47;;;19.40;1.00;;;;;;5055462;28;20559;-80
2021/06/27 05:44:40;;;;;;;4.90;4.40;;;19.50;1.00;;;;;;5066059;28;20601;-81
2021/06/27 05:47:07;;;;;;;4.80;4.33;;;19.60;1.00;;;;;;5074368;28;21359;-80
2021/06/27 05:49:33;;;;;;;4.80;4.40;;;19.80;1.00;;;;;;5063728;28;20463;-80
2021/06/27 05:52:00;;;;;;;5.50;4.27;;;19.90;1.00;;;;;;5047631;28;21239;-81
2021/06/27 05:54:27;;;;;;;4.83;4.43;;;20.00;1.00;;;;;;5054679;28;20458;-81
2021/06/27 05:56:55;;;;;;;4.53;3.80;;;20.10;1.00;;;;;;5055776;28;20412;-81
2021/06/27 05:59:21;;;;;;;4.40;4.00;;;20.20;1.00;;;;;;5048810;28;20444;-81
2021/06/27 06:01:48;;;;;;;3.63;3.33;;;20.20;1.00;;;;;;5052070;28;20456;-81
2021/06/27 06:04:15;;;;;;;4.27;3.87;;;20.30;1.00;;;;;;5052224;28;20514;-81
2021/06/27 06:06:41;;;;;;;4.90;4.00;;;20.50;1.00;;;;;;5051440;28;20463;-81
2021/06/27 06:09:08;;;;;;;4.00;3.70;;;20.50;1.00;;;;;;5048080;28;20452;-81
2021/06/27 06:11:35;;;;;;;5.90;4.83;;;20.60;1.00;;;;;;5049567;28;20466;-81
2021/06/27 06:14:03;;;;;;;4.53;4.13;;;20.70;1.00;;;;;;5049600;28;20455;-81
2021/06/27 06:16:30;;;;;;;4.00;3.70;;;20.80;1.00;;;;;;5046443;28;21027;-80
2021/06/27 06:18:57;;;;;;;7.30;4.17;;;20.90;1.00;;;;;;5042163;28;20452;-81
2021/06/27 06:21:25;;;;;;;4.13;3.80;;;21.00;1.00;;;;;;5050005;28;20456;-81
2021/06/27 06:23:52;;;;;;;3.80;3.50;;;21.00;1.00;;;;;;5047757;28;20532;-84
2021/06/27 06:26:19;;;;;;;4.10;3.80;;;21.10;1.00;;;;;;5053320;28;20455;-83
2021/06/27 06:28:46;;;;;;;4.57;4.17;;;21.20;1.00;;;;;;5049903;28;20463;-84
2021/06/27 06:31:14;;;;;;;4.70;4.00;;;21.20;1.00;;;;;;5053083;28;20584;-84
2021/06/27 06:33:41;;;;;;;4.40;3.10;;;21.30;1.00;;;;;;5049726;28;20442;-84
2021/06/27 06:36:08;;;;;;;4.30;3.80;;;21.30;1.00;;;;;;5045850;28;20429;-85
2021/06/27 06:38:34;;;;;;;3.77;3.40;;;21.20;1.00;;;;;;5044451;28;20452;-84
2021/06/27 06:41:01;;;;;;;3.90;3.60;;;21.30;1.00;;;;;;5048002;28;20464;-85
2021/06/27 06:43:28;;;;;;;3.87;3.57;;;21.50;1.00;;;;;;5048239;28;20435;-84
2021/06/27 06:45:54;;;;;;;4.93;4.03;;;21.60;1.00;;;;;;5048411;28;20444;-85
2021/06/27 06:48:22;;;;;;;3.93;3.60;;;21.50;1.00;;;;;;5047395;28;21499;-85
2021/06/27 06:50:49;;;;;;;5.27;4.40;;;21.60;1.00;;;;;;5050255;28;21234;-85
2021/06/27 06:53:16;;;;;;;5.10;3.30;;;21.70;1.00;;;;;;5048323;28;20444;-85
2021/06/27 06:55:42;;;;;;;3.90;3.60;;;21.60;1.00;;;;;;5053499;28;21306;-84
2021/06/27 06:58:09;;;;;;;3.30;3.00;;;21.50;1.00;;;;;;5047619;28;20839;-77
2021/06/27 07:00:36;;;;;;;4.10;3.70;;;21.60;1.00;;;;;;5048907;28;20456;-77
2021/06/27 07:03:03;;;;;;;4.23;3.93;;;21.60;1.00;;;;;;5047343;28;20634;-77
2021/06/27 07:05:31;;;;;;;4.37;3.60;;;21.80;1.00;;;;;;5048873;28;20534;-77
2021/06/27 07:07:57;;;;;;;3.63;3.33;;;21.70;1.00;;;;;;5053304;28;20581;-77
2021/06/27 07:10:24;;;;;;;7.67;5.03;;;21.70;1.00;;;;;;5053231;28;20475;-79
2021/06/27 07:12:50;;;;;;;4.27;3.87;;;21.80;1.00;;;;;;5059214;28;20447;-79
2021/06/27 07:15:17;;;;;;;4.13;3.73;;;22.00;1.00;;;;;;5048017;28;20445;-76
2021/06/27 07:17:44;;;;;;;3.70;3.40;;;22.10;1.00;;;;;;5048582;28;20445;-79
2021/06/27 07:20:12;;;;;;;4.50;4.10;;;22.10;1.00;;;;;;5049982;28;20448;-82
2021/06/27 07:22:42;;;;;;;5.03;4.63;;;22.20;1.00;;;;;;5047128;28;20829;-83
2021/06/27 07:25:10;;;;;;;4.90;3.80;;;22.40;1.00;;;;;;5046340;28;20945;-85
2021/06/27 07:27:37;;;;;;;4.93;3.77;;;22.50;1.00;;;;;;5058593;28;20413;-84
2021/06/27 07:30:05;;;;;;;4.57;4.17;;;22.70;1.00;;;;;;5053421;28;20556;-83
2021/06/27 07:32:32;;;;;;;6.27;4.63;;;22.80;1.00;;;;;;5051301;28;20468;-84
2021/06/27 07:34:59;;;;;;;4.10;3.70;;;22.80;1.00;;;;;;5049532;28;20468;-83
2021/06/27 07:37:25;;;;;;;4.27;3.90;;;22.80;1.00;;;;;;5050983;28;20432;-81
2021/06/27 07:39:53;;;;;;;8.67;7.97;;;22.80;1.00;;;;;;5045385;28;22129;-80
2021/06/27 07:42:20;;;;;;;4.70;4.30;;;22.80;1.00;;;;;;5045269;28;20441;-79
2021/06/27 07:44:47;;;;;;;4.77;4.27;;;23.00;1.00;;;;;;5045467;28;24978;-80
2021/06/27 07:47:14;;;;;;;4.67;4.23;;;23.10;1.00;;;;;;5046740;28;20464;-80
2021/06/27 07:49:40;;;;;;;6.87;5.63;;;23.20;1.00;;;;;;5049303;28;20474;-80
2021/06/27 07:52:10;;;;;;;4.87;4.47;;;23.30;1.00;;;;;;5049453;28;20447;-78
2021/06/27 07:54:36;;;;;;;4.20;3.80;;;23.30;1.00;;;;;;5048684;28;20521;-78
2021/06/27 07:57:06;;;;;;;6.47;5.17;;;23.30;1.00;;;;;;5044858;28;21384;-78
2021/06/27 07:59:32;;;;;;;4.73;3.83;;;23.40;1.00;;;;;;5046601;28;20477;-79
2021/06/27 08:01:59;;;;;;;7.73;4.40;;;23.50;1.00;;;;;;5049804;28;20445;-78
2021/06/27 08:04:26;;;;;;;4.73;4.30;;;23.60;1.00;;;;;;5049416;28;20446;-78
2021/06/27 08:06:52;;;;;;;4.27;3.97;;;23.80;1.00;;;;;;5051699;28;20504;-78
2021/06/27 08:09:20;;;;;;;5.97;4.47;;;23.90;1.00;;;;;;5049819;28;20453;-79
2021/06/27 08:11:47;;;;;;;4.10;3.80;;;24.10;1.00;;;;;;5052601;28;20454;-77
2021/06/27 08:14:15;;;;;;;4.73;4.33;;;24.20;1.00;;;;;;5054287;28;20464;-79
2021/06/27 08:16:42;;;;;;;5.33;4.20;;;24.30;1.00;;;;;;5053103;28;21171;-75
2021/06/27 08:19:08;;;;;;;4.60;4.20;;;24.50;1.00;;;;;;5057064;28;20468;-78
2021/06/27 08:21:35;;;;;;;4.67;4.10;;;24.70;1.00;;;;;;5056044;28;20688;-78
2021/06/27 08:24:02;;;;;;;4.33;3.93;;;24.80;1.00;;;;;;5054979;28;20464;-77
2021/06/27 08:26:29;;;;;;;3.60;3.30;;;24.90;1.00;;;;;;5062020;28;20425;-79
2021/06/27 08:28:55;;;;;;;4.10;3.70;;;24.90;1.00;;;;;;5053656;28;20468;-81
2021/06/27 08:31:26;;;;;;;3.80;3.50;;;24.80;1.00;;;;;;5054749;28;20460;-79
2021/06/27 08:33:53;;;;;;;3.97;3.67;;;24.80;1.00;;;;;;5055765;28;20467;-79
2021/06/27 08:36:19;;;;;;;3.83;3.23;;;24.70;1.00;;;;;;5049426;28;20480;-79
2021/06/27 08:38:46;;;;;;;4.00;3.63;;;24.70;1.00;;;;;;5051693;28;20619;-77
2021/06/27 08:41:14;;;;;;;3.80;3.50;;;24.90;1.00;;;;;;5067402;28;20456;-76
2021/06/27 08:43:42;;;;;;;4.50;4.10;;;24.80;1.00;;;;;;5066322;28;20514;-76
2021/06/27 08:46:12;;;;;;;3.80;3.50;;;24.90;1.00;;;;;;5078694;28;20441;-76
2021/06/27 08:48:41;;;;;;;3.57;3.23;;;25.00;1.00;;;;;;5083216;28;20455;-76
2021/06/27 08:51:08;;;;;;;4.33;3.93;;;25.20;1.00;;;;;;5064869;28;20529;-75
2021/06/27 08:53:39;;;;;;;3.90;3.57;;;25.40;1.00;;;;;;5073813;28;20465;-76
2021/06/27 08:56:07;;;;;;;4.50;4.10;;;25.60;1.00;;;;;;5064703;28;20437;-77
2021/06/27 08:58:35;;;;;;;5.97;5.47;;;25.70;1.00;;;;;;5069517;28;21054;-76
2021/06/27 09:01:02;;;;;;;4.13;3.73;;;25.90;1.00;;;;;;5066891;28;20447;-76
2021/06/27 09:03:29;;;;;;;4.03;3.63;;;26.00;1.00;;;;;;5077321;28;20510;-77
2021/06/27 09:05:58;;;;;;;5.23;4.73;;;26.00;1.00;;;;;;5067385;28;20517;-76
2021/06/27 09:08:25;;;;;;;4.43;3.83;;;26.20;1.00;;;;;;5071677;28;21063;-76
2021/06/27 09:10:53;;;;;;;5.47;4.53;;;26.40;1.00;;;;;;5059046;28;20449;-76
2021/06/27 09:13:37;;;;;;;3.97;3.67;;;26.50;1.00;;;;;;5059366;28;20596;-75
2021/06/27 09:16:18;;;;;;;3.73;3.53;;;26.70;1.00;;;;;;5065902;28;20411;-76
2021/06/27 09:18:45;;;;;;;5.60;4.67;;;26.70;1.00;;;;;;5067427;28;20468;-77
2021/06/27 09:21:13;;;;;;;3.70;3.40;;;26.60;1.00;;;;;;5067384;28;20442;-77
2021/06/27 09:23:41;;;;;;;4.00;3.67;;;26.60;1.00;;;;;;5068788;28;20434;-75
2021/06/27 09:26:09;;;;;;;3.40;3.10;;;26.50;1.00;;;;;;5071509;28;20449;-76
2021/06/27 09:28:43;;;;;;;4.13;3.73;;;26.60;1.00;;;;;;5064576;28;20465;-77
2021/06/27 09:31:11;;;;;;;5.40;4.40;;;26.80;1.00;;;;;;5071772;28;20443;-76
2021/06/27 09:33:37;;;;;;;4.20;3.90;;;27.10;1.00;;;;;;5067330;28;20434;-77
2021/06/27 09:36:05;;;;;;;4.40;4.00;;;27.20;1.00;;;;;;5068196;28;20455;-77
2021/06/27 09:38:38;;;;;;;4.47;4.10;;;27.20;1.00;;;;;;5061272;28;21037;-77
2021/06/27 09:41:13;;;;;;;7.83;7.23;;;27.10;1.00;;;;;;5077639;28;21218;-75
2021/06/27 09:43:40;;;;;;;3.77;3.47;;;27.00;1.00;;;;;;5063147;28;20500;-75
2021/06/27 09:46:12;;;;;;;3.77;3.27;;;28.00;1.00;;;;;;5067288;28;20458;-78
2021/06/27 09:48:51;;;;;;;3.90;3.60;;;29.70;1.00;;;;;;5065780;28;20552;-76
2021/06/27 09:51:18;;;;;;;3.63;3.33;;;31.20;1.00;;;;;;5066276;28;21679;-77
2021/06/27 09:53:47;;;;;;;4.00;2.80;;;32.30;1.00;;;;;;5063214;28;20466;-76
2021/06/27 09:56:15;;;;;;;3.57;3.23;;;32.70;1.00;;;;;;5066206;28;20404;-76
2021/06/27 09:58:55;;;;;;;3.00;2.70;;;33.20;1.00;;;;;;5063596;28;20463;-77
2021/06/27 10:01:23;;;;;;;3.07;2.83;;;33.90;1.00;;;;;;5068110;28;20455;-77
2021/06/27 10:03:54;;;;;;;2.97;2.67;;;34.10;1.00;;;;;;5066242;28;20408;-77
2021/06/27 10:06:21;;;;;;;3.63;3.33;;;34.30;1.00;;;;;;5062336;28;20499;-76
2021/06/27 10:08:50;;;;;;;6.67;4.00;;;35.00;1.00;;;;;;5064400;28;20479;-76
2021/06/27 10:11:19;;;;;;;3.67;3.37;;;35.40;1.00;;;;;;5065747;28;20454;-76
2021/06/27 10:13:47;;;;;;;3.70;3.40;;;35.80;1.00;;;;;;5071607;28;20445;-77
2021/06/27 10:16:27;;;;;;;3.40;2.93;;;36.40;1.00;;;;;;5066055;28;20451;-77
2021/06/27 10:18:55;;;;;;;3.27;2.97;;;36.80;1.00;;;;;;5067504;28;20570;-77
2021/06/27 10:21:22;;;;;;;3.20;2.90;;;36.90;1.00;;;;;;5062777;28;20954;-77
2021/06/27 10:23:50;;;;;;;3.60;3.40;;;36.70;1.00;;;;;;5082387;28;20483;-75
2021/06/27 10:26:19;;;;;;;2.93;2.73;;;36.30;1.00;;;;;;5063022;28;20626;-77
2021/06/27 10:28:48;;;;;;;3.37;3.07;;;36.50;1.00;;;;;;5060574;28;20508;-77
2021/06/27 10:31:15;;;;;;;6.60;4.30;;;36.40;1.00;;;;;;5079569;28;20433;-77
2021/06/27 10:33:45;;;;;;;3.57;3.27;;;36.60;1.00;;;;;;5063269;28;20459;-77
2021/06/27 10:36:13;;;;;;;4.37;3.97;;;35.90;1.00;;;;;;5064963;28;20989;-77
2021/06/27 10:38:42;;;;;;;3.53;3.23;;;35.40;1.00;;;;;;5064730;28;20459;-75
2021/06/27 10:41:10;;;;;;;3.50;3.20;;;35.50;1.00;;;;;;5064250;28;20451;-77
2021/06/27 10:43:59;;;;;;;3.17;2.60;;;36.00;1.00;;;;;;5063416;28;20456;-77
2021/06/27 10:46:37;;;;;;;2.50;2.30;;;36.90;1.00;;;;;;5068743;28;20577;-76
2021/06/27 10:49:04;;;;;;;3.60;3.33;;;37.80;1.00;;;;;;5062021;28;20435;-77
2021/06/27 10:51:58;;;;;;;2.70;2.50;;;38.10;1.00;;;;;;5063482;28;20435;-77
2021/06/27 10:54:25;;;;;;;3.27;2.80;;;38.30;1.00;;;;;;5060519;28;20440;-77
2021/06/27 10:56:56;;;;;;;3.07;2.87;;;38.30;1.00;;;;;;5073730;28;20538;-77
2021/06/27 10:59:58;;;;;;;2.97;2.77;;;38.60;1.00;;;;;;5061933;28;21044;-76
2021/06/27 11:02:36;;;;;;;3.93;3.53;;;39.20;1.00;;;;;;5060930;28;20444;-77
2021/06/27 11:05:36;;;;;;;3.40;3.10;;;39.50;1.00;;;;;;5064088;28;20493;-77
2021/06/27 11:08:03;;;;;;;5.77;4.90;;;39.90;1.00;;;;;;5062689;28;20426;-77
2021/06/27 11:10:33;;;;;;;3.03;2.73;;;40.20;1.00;;;;;;5070784;28;20463;-76
2021/06/27 11:13:19;;;;;;;5.23;4.83;;;38.50;1.00;;;;;;5058119;28;20533;-76
2021/06/27 11:16:18;;;;;;;3.13;2.80;;;36.50;1.00;;;;;;5068017;28;20467;-77
2021/06/27 11:18:48;;;;;;;5.07;3.40;;;35.20;1.00;;;;;;5066165;28;20551;-77
2021/06/27 11:21:21;;;;;;;4.40;2.97;;;33.80;1.00;;;;;;5060953;28;20433;-77
2021/06/27 11:23:53;;;;;;;3.50;3.20;;;34.30;1.00;;;;;;5069017;28;20462;-77
2021/06/27 11:26:47;;;;;;;3.67;3.30;;;35.80;1.00;;;;;;5058776;28;20548;-77
2021/06/27 11:29:53;;;;;;;3.63;3.23;;;37.40;1.00;;;;;;5055505;28;20861;-77
2021/06/27 11:32:47;;;;;;;2.87;2.50;;;38.90;1.00;;;;;;5057309;28;20455;-77
2021/06/27 11:35:40;;;;;;;3.10;2.90;;;38.90;1.00;;;;;;5066357;28;20479;-74
2021/06/27 11:38:07;;;;;;;3.27;3.07;;;38.70;1.00;;;;;;5069628;28;20451;-76
2021/06/27 11:40:46;;;;;;;3.50;3.20;;;38.80;1.00;;;;;;5061009;28;20462;-75
2021/06/27 11:43:12;;;;;;;3.23;3.03;;;38.30;1.00;;;;;;5091308;28;20457;-77
2021/06/27 11:45:45;;;;;;;4.10;3.70;;;38.70;1.00;;;;;;5066822;28;20821;-76
2021/06/27 11:48:13;;;;;;;2.90;2.70;;;39.90;1.00;;;;;;5070707;28;20495;-76
2021/06/27 11:50:47;;;;;;;3.73;3.43;;;40.10;1.00;;;;;;5058518;28;20454;-76
2021/06/27 11:53:14;;;;;;;3.30;3.10;;;40.40;1.00;;;;;;5069823;28;20558;-75
2021/06/27 11:55:43;;;;;;;3.47;3.27;;;40.80;1.00;;;;;;5062655;28;20535;-75
2021/06/27 11:58:17;;;;;;;2.93;2.73;;;40.80;1.00;;;;;;5065892;28;20934;-75
2021/06/27 12:00:46;;;;;;;4.13;3.43;;;40.40;1.00;;;;;;5064745;28;20526;-76
2021/06/27 12:03:16;;;;;;;3.23;3.03;;;40.40;1.00;;;;;;5064532;28;20470;-76
2021/06/27 12:05:51;;;;;;;4.33;3.93;;;40.50;1.00;;;;;;5067810;28;20448;-77
2021/06/27 12:08:18;;;;;;;2.57;2.37;;;41.00;1.00;;;;;;5068771;28;20466;-76
2021/06/27 12:10:45;;;;;;;3.40;3.10;;;41.40;1.00;;;;;;5071332;28;20444;-76
2021/06/27 12:13:11;;;;;;;2.90;2.70;;;41.30;1.00;;;;;;5063449;28;20901;-77
2021/06/27 12:15:39;;;;;;;3.00;2.80;;;41.60;1.00;;;;;;5066804;28;20444;-77
2021/06/27 12:18:08;;;;;;;4.80;3.40;;;41.90;1.00;;;;;;5062341;28;20534;-75
2021/06/27 12:20:41;;;;;;;2.93;2.73;;;41.40;1.00;;;;;;5070766;28;20436;-77
2021/06/27 12:23:09;;;;;;;5.70;5.30;;;40.50;1.00;;;;;;5069515;28;20468;-76
2021/06/27 12:25:38;;;;;;;4.07;3.70;;;38.60;1.00;;;;;;5070058;28;20489;-76
2021/06/27 12:28:07;;;;;;;2.90;2.70;;;38.10;1.00;;;;;;5065669;28;21450;-76
2021/06/27 12:30:43;;;;;;;4.03;2.90;;;37.40;1.00;;;;;;5072357;28;20526;-76
2021/06/27 12:33:12;;;;;;;4.53;3.33;;;36.50;1.00;;;;;;5068572;28;20449;-76
2021/06/27 12:35:41;;;;;;;3.50;3.20;;;36.00;1.00;;;;;;5067528;28;20451;-76
2021/06/27 12:38:12;;;;;;;3.53;3.07;;;36.30;1.00;;;;;;5063759;28;20475;-77
2021/06/27 12:40:42;;;;;;;2.63;2.43;;;36.90;1.00;;;;;;5065251;28;20529;-77
2021/06/27 12:43:32;;;;;;;3.40;3.10;;;37.70;1.00;;;;;;5064263;28;20478;-78
2021/06/27 12:46:23;;;;;;;3.30;2.90;;;38.30;1.00;;;;;;5062888;28;20516;-76
2021/06/27 12:48:51;;;;;;;2.67;2.47;;;38.90;1.00;;;;;;5079642;28;20458;-77
2021/06/27 12:51:31;;;;;;;7.30;6.80;;;38.90;1.00;;;;;;5068778;28;20479;-75
2021/06/27 12:54:00;;;;;;;3.03;2.70;;;38.70;1.00;;;;;;5067094;28;20460;-77
2021/06/27 12:56:47;;;;;;;3.80;3.50;;;38.60;1.00;;;;;;5075602;28;21432;-77
2021/06/27 12:59:14;;;;;;;5.40;4.70;;;37.40;1.00;;;;;;5069806;28;20494;-77
2021/06/27 13:01:54;;;;;;;5.33;3.70;;;36.30;1.00;;;;;;5072722;28;20479;-76
2021/06/27 13:04:24;;;;;;;3.90;3.50;;;36.20;1.00;;;;;;5063333;28;20454;-77
2021/06/27 13:06:56;;;;;;;3.60;3.30;;;36.80;1.00;;;;;;5080170;28;20486;-76