Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:04;;;;;;;;;;;;;;;11.53;71.34;98078.53;7403926;19;20016;-76
2022/11/15 00:04:49;;;;;;;;;;;;;;;11.50;70.96;98073.56;7403806;19;20360;-75
2022/11/15 00:07:34;;;;;;;;;;;;;;;11.53;71.17;98079.38;7402300;19;19929;-75
2022/11/15 00:10:39;;;;;;;;;;;;;;;11.57;71.28;98072.72;7402889;19;20344;-76
2022/11/15 00:13:24;;;;;;;;;;;;;;;11.64;70.27;98078.19;7400482;19;20262;-76
2022/11/15 00:16:10;;;;;;;;;;;;;;;11.69;70.40;98083.81;7405535;19;19942;-76
2022/11/15 00:18:57;;;;;;;;;;;;;;;11.60;70.36;98090.09;7405750;19;20661;-79
2022/11/15 00:21:42;;;;;;;;;;;;;;;11.63;70.88;98095.88;7407481;19;20381;-79
2022/11/15 00:24:27;;;;;;;;;;;;;;;11.60;70.49;98082.97;7407518;19;19926;-78
2022/11/15 00:27:12;;;;;;;;;;;;;;;11.62;70.31;98085.47;7406197;19;20010;-79
2022/11/15 00:29:57;;;;;;;;;;;;;;;11.62;70.74;98088.13;7404164;19;19945;-78
2022/11/15 00:32:42;;;;;;;;;;;;;;;11.46;71.24;98085.50;7404769;19;20330;-76
2022/11/15 00:35:28;;;;;;;;;;;;;;;11.43;71.61;98090.16;7401547;19;19926;-76
2022/11/15 00:38:13;;;;;;;;;;;;;;;11.40;72.15;98082.53;7400602;19;20313;-76
2022/11/15 00:40:58;;;;;;;;;;;;;;;11.41;71.65;98075.41;7404904;19;19945;-78
2022/11/15 00:43:43;;;;;;;;;;;;;;;11.41;71.79;98068.28;7410696;19;19918;-77
2022/11/15 00:46:28;;;;;;;;;;;;;;;11.41;71.32;98070.94;7429370;19;19935;-77
2022/11/15 00:49:14;;;;;;;;;;;;;;;11.29;71.51;98066.16;7400892;19;19922;-77
2022/11/15 00:51:59;;;;;;;;;;;;;;;11.14;71.78;98064.19;7400672;19;19940;-78
2022/11/15 00:54:44;;;;;;;;;;;;;;;11.05;72.11;98062.53;7396003;19;19922;-78
2022/11/15 00:57:29;;;;;;;;;;;;;;;11.05;72.18;98061.72;7398314;19;19921;-77
2022/11/15 01:00:14;;;;;;;;;;;;;;;11.03;72.18;98055.75;7397392;19;20280;-78
2022/11/15 01:03:01;;;;;;;;;;;;;;;11.04;71.93;98062.72;7396157;19;19922;-77
2022/11/15 01:05:46;;;;;;;;;;;;;;;10.95;72.17;98061.88;7393464;19;19938;-78
2022/11/15 01:08:31;;;;;;;;;;;;;;;10.89;72.28;98054.59;7398189;19;19949;-78
2022/11/15 01:11:16;;;;;;;;;;;;;;;10.69;72.81;98054.09;7390890;19;19949;-78
2022/11/15 01:14:01;;;;;;;;;;;;;;;10.57;73.19;98048.31;7388794;19;20263;-77
2022/11/15 01:16:46;;;;;;;;;;;;;;;10.74;72.82;98046.47;7392065;19;20646;-78
2022/11/15 01:19:31;;;;;;;;;;;;;;;10.80;72.75;98040.56;7387966;19;19937;-78
2022/11/15 01:22:16;;;;;;;;;;;;;;;10.76;72.77;98041.84;7386307;19;20002;-78
2022/11/15 01:25:01;;;;;;;;;;;;;;;10.79;72.64;98038.88;7389981;19;20274;-77
2022/11/15 01:27:46;;;;;;;;;;;;;;;10.83;71.72;98034.94;7388684;19;20428;-78
2022/11/15 01:30:30;;;;;;;;;;;;;;;10.83;71.06;98032.28;7390716;19;20353;-78
2022/11/15 01:33:16;;;;;;;;;;;;;;;10.84;71.03;98031.28;7391636;19;19926;-78
2022/11/15 01:36:05;;;;;;;;;;;;;;;10.62;71.53;98032.78;7387826;19;19938;-78
2022/11/15 01:38:55;;;;;;;;;;;;;;;10.63;71.22;98028.28;7382066;19;19946;-78
2022/11/15 01:41:40;;;;;;;;;;;;;;;10.60;71.60;98026.81;7388388;19;19949;-78
2022/11/15 01:44:31;;;;;;;;;;;;;;;10.40;72.42;98028.94;7390304;19;19929;-78
2022/11/15 01:47:17;;;;;;;;;;;;;;;10.25;72.68;98022.59;7387884;19;19961;-78
2022/11/15 01:50:04;;;;;;;;;;;;;;;10.14;73.41;98030.81;7389779;19;19991;-78
2022/11/15 01:52:49;;;;;;;;;;;;;;;10.15;73.88;98027.22;7388088;19;19925;-77
2022/11/15 01:55:34;;;;;;;;;;;;;;;10.21;73.46;98030.00;7390981;19;19922;-78
2022/11/15 01:58:19;;;;;;;;;;;;;;;10.19;72.88;98026.72;7389972;19;19933;-78
2022/11/15 02:01:04;;;;;;;;;;;;;;;10.22;73.45;98020.28;7393123;19;20346;-78
2022/11/15 02:03:58;;;;;;;;;;;;;;;10.10;73.69;98020.56;7392136;19;20274;-78
2022/11/15 02:06:43;;;;;;;;;;;;;;;10.12;73.91;98017.78;7394118;19;19942;-79
2022/11/15 02:09:28;;;;;;;;;;;;;;;10.15;73.91;98016.63;7392003;19;20250;-77
2022/11/15 02:12:16;;;;;;;;;;;;;;;10.09;74.60;98018.94;7386274;19;19949;-79
2022/11/15 02:15:01;;;;;;;;;;;;;;;10.14;73.12;98014.97;7390074;19;20009;-78
2022/11/15 02:17:46;;;;;;;;;;;;;;;10.19;73.09;98004.72;7389996;19;19934;-78
2022/11/15 02:20:37;;;;;;;;;;;;;;;10.13;74.00;98011.50;7389666;19;19930;-78
2022/11/15 02:23:21;;;;;;;;;;;;;;;10.25;73.65;97999.63;7389254;19;19957;-78
2022/11/15 02:26:25;;;;;;;;;;;;;;;10.28;73.16;98001.97;7384758;19;19952;-78
2022/11/15 02:29:10;;;;;;;;;;;;;;;10.37;72.91;97988.75;7387509;19;19920;-78
2022/11/15 02:31:55;;;;;;;;;;;;;;;10.32;73.22;97992.75;7390490;19;19939;-78
2022/11/15 02:34:49;;;;;;;;;;;;;;;10.29;73.21;97989.56;7386898;19;19926;-78
2022/11/15 02:37:36;;;;;;;;;;;;;;;10.27;72.67;97984.47;7390119;19;19942;-78
2022/11/15 02:40:28;;;;;;;;;;;;;;;10.29;72.83;97979.00;7390032;19;19929;-78
2022/11/15 02:47:12;;;;;;;;;;;;;;;10.24;72.93;97981.28;7386799;19;20008;-77
2022/11/15 02:49:29;;;;;;;;;;;;;;;10.15;74.05;97979.63;7392370;19;19946;-76
2022/11/15 02:52:14;;;;;;;;;;;;;;;10.24;74.23;97978.63;7392479;19;19939;-77
2022/11/15 02:55:03;;;;;;;;;;;;;;;10.23;74.13;97975.16;7387239;19;20272;-77
2022/11/15 02:57:52;;;;;;;;;;;;;;;10.34;73.42;97966.13;7390779;19;19921;-79
2022/11/15 03:00:44;;;;;;;;;;;;;;;10.30;73.07;97967.47;7394614;19;20012;-77
2022/11/15 03:03:29;;;;;;;;;;;;;;;10.25;73.52;97967.91;7390815;19;19922;-78
2022/11/15 03:06:35;;;;;;;;;;;;;;;10.22;73.46;97967.41;7391558;19;19930;-78
2022/11/15 03:09:20;;;;;;;;;;;;;;;10.16;73.77;97960.94;7391533;19;19921;-78
2022/11/15 03:12:12;;;;;;;;;;;;;;;10.13;73.91;97968.38;7390435;19;19942;-76
2022/11/15 03:14:59;;;;;;;;;;;;;;;10.14;73.86;97960.31;7391231;19;19918;-75
2022/11/15 03:17:52;;;;;;;;;;;;;;;9.97;74.15;97959.44;7388463;19;20016;-78
2022/11/15 03:20:37;;;;;;;;;;;;;;;9.73;74.77;97946.16;7386166;19;19925;-78
2022/11/15 03:23:22;;;;;;;;;;;;;;;9.57;75.31;97945.13;7385064;19;19946;-77
2022/11/15 03:26:07;;;;;;;;;;;;;;;9.71;75.25;97951.59;7383620;19;19914;-77
2022/11/15 03:28:54;;;;;;;;;;;;;;;9.61;75.29;97948.25;7384930;19;19929;-77
2022/11/15 03:31:46;;;;;;;;;;;;;;;9.44;75.78;97950.03;7384626;19;20376;-76
2022/11/15 03:34:38;;;;;;;;;;;;;;;9.34;76.12;97951.94;7377457;19;20013;-77
2022/11/15 03:37:25;;;;;;;;;;;;;;;9.39;76.36;97944.38;7384021;19;19952;-77
2022/11/15 03:40:10;;;;;;;;;;;;;;;9.42;76.48;97949.34;7384165;19;19926;-77
2022/11/15 03:42:59;;;;;;;;;;;;;;;9.42;76.39;97944.88;7384780;19;19936;-77
2022/11/15 03:45:47;;;;;;;;;;;;;;;9.33;76.77;97947.66;7383423;19;19926;-76
2022/11/15 03:48:37;;;;;;;;;;;;;;;9.38;76.56;97950.66;7382837;19;19918;-76
2022/11/15 03:51:22;;;;;;;;;;;;;;;9.57;75.02;97937.19;7378207;19;19928;-77
2022/11/15 03:54:07;;;;;;;;;;;;;;;9.55;75.22;97933.06;7382094;19;19922;-77
2022/11/15 03:56:52;;;;;;;;;;;;;;;9.48;75.55;97935.53;7384909;19;19918;-77
2022/11/15 03:59:37;;;;;;;;;;;;;;;9.56;75.09;97925.00;7381320;19;19930;-77
2022/11/15 04:02:22;;;;;;;;;;;;;;;9.46;75.32;97916.38;7384414;19;20002;-77
2022/11/15 04:05:07;;;;;;;;;;;;;;;9.35;76.39;97916.66;7380868;19;19921;-77
2022/11/15 04:07:52;;;;;;;;;;;;;;;9.27;76.51;97913.97;7376505;19;20361;-77
2022/11/15 04:10:38;;;;;;;;;;;;;;;9.29;76.72;97918.09;7385577;19;19913;-78
2022/11/15 04:13:23;;;;;;;;;;;;;;;9.28;77.00;97916.47;7395026;19;19925;-76
2022/11/15 04:16:07;;;;;;;;;;;;;;;9.29;77.57;97912.81;7387927;19;19929;-77
2022/11/15 04:25:00;;;;;;;;;;;;;;;9.65;75.64;97923.19;7384681;19;19918;-78
2022/11/15 04:27:45;;;;;;;;;;;;;;;9.63;75.91;97909.31;7385662;19;20001;-76
2022/11/15 04:30:30;;;;;;;;;;;;;;;9.59;75.81;97914.09;7384559;19;20350;-78
2022/11/15 04:33:15;;;;;;;;;;;;;;;9.63;75.74;97912.78;7387544;19;20449;-78
2022/11/15 04:39:04;;;;;;;;;;;;;;;9.68;75.71;97907.84;7385202;19;19921;-78
2022/11/15 04:41:48;;;;;;;;;;;;;;;9.65;75.74;97902.88;7379664;19;20041;-77
2022/11/15 04:44:34;;;;;;;;;;;;;;;9.72;75.37;97918.09;7382495;19;19921;-75
2022/11/15 04:47:19;;;;;;;;;;;;;;;9.62;75.14;97907.69;7390952;19;19929;-76
2022/11/15 04:50:04;;;;;;;;;;;;;;;9.53;74.77;97901.56;7400105;19;19917;-77
2022/11/15 04:52:50;;;;;;;;;;;;;;;9.53;74.51;97891.00;7398697;19;20355;-77
2022/11/15 04:55:37;;;;;;;;;;;;;;;9.37;75.33;97883.84;7392100;19;20012;-78
2022/11/15 04:58:22;;;;;;;;;;;;;;;9.28;75.26;97887.44;7385251;19;19963;-77
2022/11/15 05:01:11;;;;;;;;;;;;;;;9.31;74.70;97891.56;7391747;19;19921;-78
2022/11/15 05:07:01;;;;;;;;;;;;;;;9.25;75.06;97885.09;7391669;19;19922;-78
2022/11/15 05:09:47;;;;;;;;;;;;;;;9.16;75.66;97897.47;7394699;19;19918;-77
2022/11/15 05:12:32;;;;;;;;;;;;;;;9.21;75.97;97889.03;7394419;19;20271;-76
2022/11/15 05:15:17;;;;;;;;;;;;;;;9.14;76.27;97890.69;7387748;19;20652;-76
2022/11/15 05:18:02;;;;;;;;;;;;;;;9.14;76.17;97886.22;7391168;19;19922;-77
2022/11/15 05:20:47;;;;;;;;;;;;;;;9.13;76.28;97881.09;7392365;19;19933;-76
2022/11/15 05:23:32;;;;;;;;;;;;;;;9.14;76.10;97875.66;7393998;19;19926;-77
2022/11/15 05:26:18;;;;;;;;;;;;;;;9.09;76.38;97877.97;7390665;19;20001;-77
2022/11/15 05:29:03;;;;;;;;;;;;;;;9.02;76.77;97875.09;7390116;19;19922;-76
2022/11/15 05:31:49;;;;;;;;;;;;;;;9.02;76.55;97876.94;7388377;19;20012;-77
2022/11/15 05:34:34;;;;;;;;;;;;;;;9.11;76.53;97873.34;7391055;19;20332;-77
2022/11/15 05:37:19;;;;;;;;;;;;;;;9.16;76.73;97871.06;7392869;19;19931;-78
2022/11/15 05:40:05;;;;;;;;;;;;;;;9.16;76.36;97875.50;7391957;19;19921;-76
2022/11/15 05:42:50;;;;;;;;;;;;;;;9.03;76.65;97875.97;7392951;19;20262;-78
2022/11/15 05:45:35;;;;;;;;;;;;;;;9.03;76.52;97870.69;7392820;19;19977;-78
2022/11/15 05:48:20;;;;;;;;;;;;;;;9.00;76.42;97866.53;7390315;19;19922;-77
2022/11/15 05:51:05;;;;;;;;;;;;;;;9.06;75.88;97859.81;7393787;19;19930;-77
2022/11/15 05:53:50;;;;;;;;;;;;;;;8.93;76.66;97860.25;7390871;19;19925;-78
2022/11/15 05:56:35;;;;;;;;;;;;;;;9.05;76.54;97859.94;7394648;19;19921;-78
2022/11/15 05:59:20;;;;;;;;;;;;;;;9.07;76.78;97850.91;7391387;19;21178;-78
2022/11/15 06:02:04;;;;;;;;;;;;;;;9.01;76.84;97859.44;7389066;19;19937;-77
2022/11/15 06:04:50;;;;;;;;;;;;;;;9.08;76.46;97849.06;7386504;19;20309;-77
2022/11/15 06:07:36;;;;;;;;;;;;;;;9.05;76.24;97863.41;7388457;19;19951;-77
2022/11/15 06:10:21;;;;;;;;;;;;;;;9.14;75.62;97859.00;7391471;19;21023;-78
2022/11/15 06:13:06;;;;;;;;;;;;;;;9.16;75.76;97859.66;7388254;19;20278;-78
2022/11/15 06:15:52;;;;;;;;;;;;;;;9.06;76.03;97869.50;7392360;19;19914;-78
2022/11/15 06:18:37;;;;;;;;;;;;;;;9.14;75.94;97864.28;7392969;19;20008;-78
2022/11/15 06:21:22;;;;;;;;;;;;;;;9.07;75.92;97876.47;7385421;19;19929;-76
2022/11/15 06:24:07;;;;;;;;;;;;;;;9.09;76.06;97872.69;7381293;19;19918;-77
2022/11/15 06:26:52;;;;;;;;;;;;;;;9.14;76.16;97861.66;7381050;19;19931;-77
2022/11/15 06:29:37;;;;;;;;;;;;;;;9.25;76.69;97863.16;7381034;19;19926;-77
2022/11/15 06:32:22;;;;;;;;;;;;;;;9.35;76.18;97869.97;7381743;19;19933;-77
2022/11/15 06:35:07;;;;;;;;;;;;;;;9.44;75.55;97861.06;7380322;19;19930;-77
2022/11/15 06:37:53;;;;;;;;;;;;;;;9.40;75.21;97862.41;7378611;19;19939;-78
2022/11/15 06:40:39;;;;;;;;;;;;;;;9.51;74.44;97863.91;7381113;19;19933;-78
2022/11/15 06:43:24;;;;;;;;;;;;;;;9.42;74.61;97864.84;7381709;19;19925;-77
2022/11/15 06:46:10;;;;;;;;;;;;;;;9.37;74.76;97864.50;7382323;19;20289;-77
2022/11/15 06:48:55;;;;;;;;;;;;;;;9.34;75.50;97859.56;7381329;19;19922;-78
2022/11/15 06:51:40;;;;;;;;;;;;;;;9.42;75.70;97860.41;7384144;19;19940;-77
2022/11/15 06:54:24;;;;;;;;;;;;;;;9.55;75.21;97854.66;7382457;19;20799;-77
2022/11/15 06:57:10;;;;;;;;;;;;;;;9.58;75.28;97870.19;7382853;19;19928;-77
2022/11/15 06:59:55;;;;;;;;;;;;;;;9.60;75.24;97872.66;7385126;19;19928;-78
2022/11/15 07:02:40;;;;;;;;;;;;;;;9.67;74.99;97868.41;7387908;19;19923;-77
2022/11/15 07:05:26;;;;;;;;;;;;;;;9.57;75.20;97879.09;7388972;19;19926;-76
2022/11/15 07:08:12;;;;;;;;;;;;;;;9.50;74.55;97874.63;7383488;19;19922;-76
2022/11/15 07:11:00;;;;;;;;;;;;;;;9.58;75.20;97879.91;7384272;19;19938;-77
2022/11/15 07:13:45;;;;;;;;;;;;;;;9.63;74.86;97877.63;7383278;19;19942;-77
2022/11/15 07:16:30;;;;;;;;;;;;;;;9.64;74.90;97877.47;7383892;19;19945;-76
2022/11/15 07:19:16;;;;;;;;;;;;;;;9.71;74.80;97879.47;7383950;19;19930;-77
2022/11/15 07:22:01;;;;;;;;;;;;;;;9.72;74.29;97875.84;7388292;19;19929;-78
2022/11/15 07:24:46;;;;;;;;;;;;;;;9.72;74.43;97879.31;7390520;19;19943;-76
2022/11/15 07:27:35;;;;;;;;;;;;;;;9.77;73.96;97884.06;7384317;19;20019;-78
2022/11/15 07:30:20;;;;;;;;;;;;;;;9.88;73.29;97889.06;7380661;19;19921;-77
2022/11/15 07:33:05;;;;;;;;;;;;;;;9.71;74.04;97884.75;7386572;19;19926;-77
2022/11/15 07:35:50;;;;;;;;;;;;;;;9.81;74.60;97891.53;7380470;19;19934;-77
2022/11/15 07:38:36;;;;;;;;;;;;;;;9.96;74.23;97882.97;7384923;19;20369;-76
2022/11/15 07:41:27;;;;;;;;;;;;;;;10.00;74.00;97879.81;7390519;19;19971;-77
2022/11/15 07:44:15;;;;;;;;;;;;;;;10.13;74.13;97875.88;7386139;19;19953;-76
2022/11/15 07:47:00;;;;;;;;;;;;;;;10.23;74.14;97880.00;7384419;19;20460;-76
2022/11/15 07:49:46;;;;;;;;;;;;;;;10.47;73.36;97881.00;7384130;19;19926;-77
2022/11/15 07:52:31;;;;;;;;;;;;;;;10.58;72.97;97882.47;7386291;19;19925;-77
2022/11/15 07:55:16;;;;;;;;;;;;;;;10.68;72.42;97883.13;7384665;19;19930;-76
2022/11/15 07:58:05;;;;;;;;;;;;;;;10.90;71.86;97873.63;7382976;19;19925;-77
2022/11/15 08:00:50;;;;;;;;;;;;;;;11.20;71.50;97869.41;7380329;19;19927;-77
2022/11/15 08:03:35;;;;;;;;;;;;;;;11.38;71.05;97863.88;7383235;19;19917;-76
2022/11/15 08:06:21;;;;;;;;;;;;;;;11.53;69.70;97867.44;7384414;19;19918;-76
2022/11/15 08:09:05;;;;;;;;;;;;;;;11.61;69.63;97859.44;7387060;19;20004;-76
2022/11/15 08:11:50;;;;;;;;;;;;;;;11.70;69.76;97862.84;7387002;19;19922;-77
2022/11/15 08:14:36;;;;;;;;;;;;;;;11.67;69.81;97867.69;7383142;19;19929;-76
2022/11/15 08:17:21;;;;;;;;;;;;;;;11.86;70.16;97854.81;7381514;19;20015;-76
2022/11/15 08:20:06;;;;;;;;;;;;;;;12.06;69.30;97857.00;7384653;19;19922;-76
2022/11/15 08:22:52;;;;;;;;;;;;;;;12.21;68.97;97847.25;7394047;19;19918;-77
2022/11/15 08:25:37;;;;;;;;;;;;;;;12.35;67.33;97844.81;7395069;19;19925;-77
2022/11/15 08:28:22;;;;;;;;;;;;;;;12.37;67.46;97848.94;7390220;19;20006;-78
2022/11/15 08:31:12;;;;;;;;;;;;;;;12.45;67.48;97840.06;7391202;19;19949;-77
2022/11/15 08:33:57;;;;;;;;;;;;;;;12.51;68.38;97844.69;7389524;19;19930;-77
2022/11/15 08:36:42;;;;;;;;;;;;;;;12.35;68.74;97843.00;7390278;19;20257;-75
2022/11/15 08:39:30;;;;;;;;;;;;;;;12.47;68.45;97838.06;7389159;19;19917;-76
2022/11/15 08:42:16;;;;;;;;;;;;;;;12.49;68.79;97831.59;7389583;19;20042;-77
2022/11/15 08:45:04;;;;;;;;;;;;;;;12.56;67.94;97831.69;7388097;19;20661;-75
2022/11/15 08:47:49;;;;;;;;;;;;;;;12.57;67.57;97829.88;7389471;19;19926;-76
2022/11/15 08:50:38;;;;;;;;;;;;;;;12.39;67.36;97828.38;7392886;19;19930;-77
2022/11/15 08:53:23;;;;;;;;;;;;;;;12.42;66.95;97820.03;7387925;19;19964;-76
2022/11/15 08:56:09;;;;;;;;;;;;;;;12.52;68.25;97820.59;7392525;19;19918;-76
2022/11/15 08:58:54;;;;;;;;;;;;;;;12.51;69.28;97818.97;7392420;19;19929;-77
2022/11/15 09:01:40;;;;;;;;;;;;;;;12.49;68.57;97817.50;7389880;19;20357;-76
2022/11/15 09:04:25;;;;;;;;;;;;;;;12.57;68.51;97809.44;7386003;19;19938;-76
2022/11/15 09:07:10;;;;;;;;;;;;;;;12.69;67.75;97810.66;7389507;19;19925;-76
2022/11/15 09:09:55;;;;;;;;;;;;;;;12.79;68.04;97815.66;7386509;19;20037;-77
2022/11/15 09:12:40;;;;;;;;;;;;;;;13.00;67.85;97808.81;7390206;19;19961;-76
2022/11/15 09:15:26;;;;;;;;;;;;;;;13.00;69.04;97803.50;7389452;19;19946;-76
2022/11/15 09:18:11;;;;;;;;;;;;;;;13.28;69.13;97804.47;7391833;19;19925;-76
2022/11/15 09:20:57;;;;;;;;;;;;;;;13.48;69.28;97802.06;7387980;19;19926;-75
2022/11/15 09:23:43;;;;;;;;;;;;;;;13.66;67.99;97800.78;7387054;19;19938;-76
2022/11/15 09:26:28;;;;;;;;;;;;;;;13.79;68.23;97811.53;7387625;19;19922;-76
2022/11/15 09:29:13;;;;;;;;;;;;;;;13.81;66.96;97798.91;7390801;19;19922;-77
2022/11/15 09:31:58;;;;;;;;;;;;;;;14.00;66.28;97797.41;7387823;19;19956;-76
2022/11/15 09:34:43;;;;;;;;;;;;;;;14.17;66.21;97798.81;7387303;19;19925;-77
2022/11/15 09:37:28;;;;;;;;;;;;;;;14.34;65.37;97793.19;7389138;19;19926;-76
2022/11/15 09:40:16;;;;;;;;;;;;;;;14.56;64.48;97792.16;7387849;19;19921;-78
2022/11/15 09:43:07;;;;;;;;;;;;;;;14.56;63.17;97797.47;7383786;19;19957;-75
2022/11/15 09:46:06;;;;;;;;;;;;;;;14.70;63.52;97796.53;7387867;19;19922;-76
2022/11/15 09:48:53;;;;;;;;;;;;;;;14.72;63.58;97796.34;7389155;19;19965;-76
2022/11/15 09:51:36;;;;;;;;;;;;;;;14.69;64.91;97784.25;7389280;19;19923;-76
2022/11/15 09:54:22;;;;;;;;;;;;;;;14.60;65.26;97784.59;7388235;19;19926;-76
2022/11/15 09:57:09;;;;;;;;;;;;;;;14.71;64.30;97789.34;7387970;19;19915;-74
2022/11/15 09:59:47;;;;;;;;;;;;;;;14.67;64.15;97788.13;7386047;19;19922;-76
2022/11/15 10:02:29;;;;;;;;;;;;;;;14.43;66.29;97781.41;7389990;19;19939;-76
2022/11/15 10:04:56;;;;;;;;;;;;;;;14.44;65.82;97775.03;7388020;19;19939;-76
2022/11/15 10:08:01;;;;;;;;;;;;;;;14.62;65.12;97775.41;7384141;19;19923;-76
2022/11/15 10:10:30;;;;;;;;;;;;;;;14.69;62.23;97770.09;7381658;19;19944;-76
2022/11/15 10:12:56;;;;;;;;;;;;;;;14.96;63.48;97767.59;7382044;19;19943;-76
2022/11/15 10:15:23;;;;;;;;;;;;;;;15.11;62.65;97769.06;7380456;19;20227;-76
2022/11/15 10:18:12;;;;;;;;;;;;;;;15.20;61.51;97767.06;7384021;19;19915;-76
2022/11/15 10:20:49;;;;;;;;;;;;;;;14.92;62.11;97765.28;7389046;19;20034;-77
2022/11/15 10:23:17;;;;;;;;;;;;;;;15.22;64.28;97762.34;7389169;19;19922;-74
2022/11/15 10:25:44;;;;;;;;;;;;;;;15.35;64.48;97761.56;7387612;19;19918;-74
2022/11/15 10:28:13;;;;;;;;;;;;;;;15.19;64.72;97753.91;7387248;19;20029;-75
2022/11/15 10:30:45;;;;;;;;;;;;;;;15.35;62.07;97751.72;7384129;19;19926;-75
2022/11/15 10:33:23;;;;;;;;;;;;;;;15.49;62.70;97744.56;7384338;19;19914;-75
2022/11/15 10:36:08;;;;;;;;;;;;;;;15.39;62.96;97738.00;7386537;19;19952;-76
2022/11/15 10:38:50;;;;;;;;;;;;;;;15.53;63.52;97740.50;7386613;19;19927;-75
2022/11/15 10:41:18;;;;;;;;;;;;;;;15.39;64.67;97735.31;7383403;19;19907;-74
2022/11/15 10:43:45;;;;;;;;;;;;;;;15.28;64.83;97732.22;7387514;19;19927;-74
2022/11/15 10:46:22;;;;;;;;;;;;;;;15.21;65.85;97727.91;7383287;19;19933;-76
2022/11/15 10:49:13;;;;;;;;;;;;;;;15.28;65.57;97718.09;7378872;19;19953;-74
2022/11/15 10:51:41;;;;;;;;;;;;;;;15.32;65.78;97716.63;7384832;19;19966;-75
2022/11/15 10:54:08;;;;;;;;;;;;;;;15.36;65.61;97721.38;7386582;19;19975;-76
2022/11/15 10:56:40;;;;;;;;;;;;;;;15.28;65.71;97710.09;7385605;19;19915;-75
2022/11/15 10:59:12;;;;;;;;;;;;;;;15.21;65.83;97710.06;7387329;19;19927;-75
2022/11/15 11:01:45;;;;;;;;;;;;;;;15.32;67.39;97717.50;7384632;19;19951;-78
2022/11/15 11:04:11;;;;;;;;;;;;;;;15.57;65.43;97722.22;7381975;19;19923;-74
2022/11/15 11:06:51;;;;;;;;;;;;;;;15.48;64.32;97713.63;7383661;19;19935;-74
2022/11/15 11:09:27;;;;;;;;;;;;;;;15.50;65.00;97710.72;7387234;19;19939;-76
2022/11/15 11:11:54;;;;;;;;;;;;;;;15.56;65.37;97707.25;7386280;19;19963;-75
2022/11/15 11:14:33;;;;;;;;;;;;;;;15.39;66.00;97712.16;7383528;19;19918;-74
2022/11/15 11:17:03;;;;;;;;;;;;;;;15.45;65.87;97700.66;7378905;19;20654;-76
2022/11/15 11:19:29;;;;;;;;;;;;;;;15.34;65.86;97699.44;7384598;19;19923;-75
2022/11/15 11:21:56;;;;;;;;;;;;;;;15.26;65.59;97696.94;7380757;19;19926;-76
2022/11/15 11:24:42;;;;;;;;;;;;;;;15.07;66.47;97697.75;7383381;19;19934;-75
2022/11/15 11:27:27;;;;;;;;;;;;;;;15.09;66.46;97695.69;7387309;19;19918;-75
2022/11/15 11:30:00;;;;;;;;;;;;;;;15.02;67.22;97697.53;7387604;19;19919;-75
2022/11/15 11:32:26;;;;;;;;;;;;;;;15.10;67.40;97697.34;7388130;19;19955;-76
2022/11/15 11:35:11;;;;;;;;;;;;;;;15.17;67.04;97700.03;7384080;19;19918;-76
2022/11/15 11:37:49;;;;;;;;;;;;;;;15.28;66.33;97691.44;7384487;19;19914;-75
2022/11/15 11:40:32;;;;;;;;;;;;;;;15.43;65.71;97688.56;7377624;19;20113;-75
2022/11/15 11:43:11;;;;;;;;;;;;;;;15.50;65.73;97684.06;7381902;19;19918;-75
2022/11/15 11:45:50;;;;;;;;;;;;;;;15.58;64.78;97681.19;7384183;19;19930;-75
2022/11/15 11:48:20;;;;;;;;;;;;;;;15.46;63.58;97674.84;7384719;19;19915;-76
2022/11/15 11:50:46;;;;;;;;;;;;;;;15.45;63.91;97673.19;7384194;19;19918;-76
2022/11/15 11:53:29;;;;;;;;;;;;;;;15.35;65.17;97666.44;7386413;19;19927;-75
2022/11/15 11:55:57;;;;;;;;;;;;;;;15.32;64.64;97661.53;7381799;19;19915;-75
2022/11/15 11:58:34;;;;;;;;;;;;;;;15.39;64.49;97663.38;7385136;19;20303;-75
2022/11/15 12:01:08;;;;;;;;;;;;;;;15.52;64.74;97658.84;7375094;19;19948;-75
2022/11/15 12:03:52;;;;;;;;;;;;;;;15.67;64.32;97657.84;7375377;19;19930;-75
2022/11/15 12:06:45;;;;;;;;;;;;;;;15.66;63.59;97650.84;7381309;19;19923;-75
2022/11/15 12:09:14;;;;;;;;;;;;;;;15.58;63.74;97646.53;7379867;19;20266;-75
2022/11/15 12:11:47;;;;;;;;;;;;;;;15.68;63.32;97643.47;7379421;19;20194;-74
2022/11/15 12:14:19;;;;;;;;;;;;;;;15.82;63.57;97646.97;7377335;19;19939;-75
2022/11/15 12:16:46;;;;;;;;;;;;;;;15.82;62.68;97636.31;7377276;19;19935;-75
2022/11/15 12:19:13;;;;;;;;;;;;;;;15.65;64.42;97635.88;7388031;19;19926;-75
2022/11/15 12:21:39;;;;;;;;;;;;;;;15.76;64.41;97630.78;7388293;19;19919;-76
2022/11/15 12:24:08;;;;;;;;;;;;;;;15.77;62.70;97621.75;7381647;19;19915;-75
2022/11/15 12:26:40;;;;;;;;;;;;;;;15.78;63.02;97614.56;7381659;19;19915;-75
2022/11/15 12:29:12;;;;;;;;;;;;;;;15.89;62.36;97621.13;7379087;19;19930;-75
2022/11/15 12:31:40;;;;;;;;;;;;;;;15.88;62.47;97628.31;7379234;19;19919;-75
2022/11/15 12:34:15;;;;;;;;;;;;;;;15.91;63.58;97627.88;7377618;19;19923;-75
2022/11/15 12:36:45;;;;;;;;;;;;;;;15.82;62.16;97630.97;7380465;19;19936;-75
2022/11/15 12:39:13;;;;;;;;;;;;;;;15.78;62.37;97628.72;7380672;19;19927;-77
2022/11/15 12:41:43;;;;;;;;;;;;;;;15.74;63.27;97616.81;7379284;19;19923;-75
2022/11/15 12:44:10;;;;;;;;;;;;;;;15.70;63.08;97615.59;7381825;19;20277;-75
2022/11/15 12:46:40;;;;;;;;;;;;;;;15.53;61.73;97623.19;7375870;19;19926;-75
2022/11/15 12:49:09;;;;;;;;;;;;;;;15.63;62.89;97619.28;7380704;19;19918;-75
2022/11/15 12:51:39;;;;;;;;;;;;;;;15.66;62.33;97617.00;7380882;19;19955;-76
2022/11/15 12:54:22;;;;;;;;;;;;;;;15.46;63.03;97610.88;7381173;19;19915;-75
2022/11/15 12:57:03;;;;;;;;;;;;;;;15.47;64.28;97604.50;7383293;19;20375;-75
2022/11/15 12:59:49;;;;;;;;;;;;;;;15.21;65.08;97606.13;7385634;19;19939;-76
2022/11/15 13:02:19;;;;;;;;;;;;;;;15.37;64.94;97608.41;7375384;19;19943;-76
2022/11/15 13:04:45;;;;;;;;;;;;;;;15.36;65.52;97600.63;7382331;19;19943;-76
2022/11/15 13:07:31;;;;;;;;;;;;;;;15.32;66.65;97600.22;7385199;19;19934;-76
2022/11/15 13:09:58;;;;;;;;;;;;;;;15.43;64.51;97600.59;7387347;19;19958;-76
2022/11/15 13:12:28;;;;;;;;;;;;;;;15.47;64.43;97591.19;7391644;19;20311;-76
2022/11/15 13:14:56;;;;;;;;;;;;;;;15.41;65.00;97587.50;7388569;19;19998;-76
2022/11/15 13:17:28;;;;;;;;;;;;;;;15.48;64.28;97585.66;7382057;19;19953;-75
2022/11/15 13:20:07;;;;;;;;;;;;;;;15.46;64.20;97582.38;7383354;19;19919;-76
2022/11/15 13:22:58;;;;;;;;;;;;;;;15.42;64.47;97575.00;7386590;19;20036;-76
2022/11/15 13:25:26;;;;;;;;;;;;;;;15.39;64.64;97570.06;7388903;19;20250;-76
2022/11/15 13:27:54;;;;;;;;;;;;;;;15.23;65.35;97565.97;7385343;19;20387;-76
2022/11/15 13:30:22;;;;;;;;;;;;;;;15.41;64.79;97570.69;7392268;19;19939;-76
2022/11/15 13:32:48;;;;;;;;;;;;;;;15.41;65.52;97560.03;7389211;19;19943;-76
2022/11/15 13:35:19;;;;;;;;;;;;;;;15.37;65.02;97555.09;7385565;19;19942;-76
2022/11/15 13:37:46;;;;;;;;;;;;;;;15.39;64.64;97551.41;7381982;19;19926;-76
2022/11/15 13:40:18;;;;;;;;;;;;;;;15.35;63.34;97553.69;7381941;19;20335;-76
2022/11/15 13:42:45;;;;;;;;;;;;;;;15.28;63.46;97550.19;7387042;19;20354;-76
2022/11/15 13:45:13;;;;;;;;;;;;;;;15.22;62.77;97549.19;7386793;19;19926;-76
2022/11/15 13:47:39;;;;;;;;;;;;;;;15.18;62.61;97545.28;7382219;19;19949;-75
2022/11/15 13:50:10;;;;;;;;;;;;;;;14.95;62.37;97532.34;7383958;19;19955;-75
2022/11/15 13:52:39;;;;;;;;;;;;;;;14.97;62.88;97540.16;7385512;19;19990;-75
2022/11/15 13:55:08;;;;;;;;;;;;;;;14.95;62.64;97526.22;7383994;19;19945;-76
2022/11/15 13:57:45;;;;;;;;;;;;;;;14.93;63.06;97532.56;7384812;19;19926;-75
2022/11/15 14:00:30;;;;;;;;;;;;;;;14.97;62.66;97527.66;7384842;19;19944;-74
2022/11/15 14:02:57;;;;;;;;;;;;;;;15.02;63.44;97524.38;7389742;19;20331;-76
2022/11/15 14:05:24;;;;;;;;;;;;;;;14.92;64.40;97514.94;7385587;19;19926;-76
2022/11/15 14:08:04;;;;;;;;;;;;;;;14.95;64.25;97515.56;7382952;19;19923;-76
2022/11/15 14:10:35;;;;;;;;;;;;;;;14.91;64.07;97509.84;7379245;19;19923;-76
2022/11/15 14:13:02;;;;;;;;;;;;;;;14.86;62.95;97510.44;7388191;19;19938;-76
2022/11/15 14:15:37;;;;;;;;;;;;;;;14.82;62.92;97503.06;7388280;19;19923;-75
2022/11/15 14:18:04;;;;;;;;;;;;;;;14.79;63.58;97504.28;7389130;19;20282;-76
2022/11/15 14:20:37;;;;;;;;;;;;;;;14.79;63.01;97498.13;7386366;19;19921;-76
2022/11/15 14:23:23;;;;;;;;;;;;;;;14.78;63.29;97496.50;7385820;19;19918;-76