Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:04;;;;;;;32.80;15.97;;;8.10;99.90;;;;;;5111995;27;20190;-54
2022/05/06 00:03:29;;;;;;;32.60;17.20;;;8.00;99.90;;;;;;5111848;27;20268;-55
2022/05/06 00:05:55;;;;;;;33.23;15.90;;;8.00;99.90;;;;;;5112373;28;20461;-55
2022/05/06 00:08:21;;;;;;;35.17;16.77;;;7.90;99.90;;;;;;5100217;28;20188;-55
2022/05/06 00:10:46;;;;;;;37.17;16.03;;;7.90;99.90;;;;;;5110226;28;20184;-54
2022/05/06 00:13:12;;;;;;;31.50;16.60;;;7.90;99.90;;;;;;5110551;28;20637;-55
2022/05/06 00:15:38;;;;;;;29.60;15.50;;;7.80;99.90;;;;;;5108310;28;21035;-55
2022/05/06 00:18:03;;;;;;;34.47;16.10;;;7.80;99.90;;;;;;5109285;28;20192;-55
2022/05/06 00:20:29;;;;;;;34.00;17.30;;;7.80;99.90;;;;;;5110131;28;20193;-54
2022/05/06 00:22:57;;;;;;;30.70;16.70;;;7.80;99.90;;;;;;5109808;28;20220;-55
2022/05/06 00:25:23;;;;;;;32.37;16.10;;;7.80;99.90;;;;;;5107869;28;20208;-56
2022/05/06 00:27:49;;;;;;;38.53;18.60;;;7.80;99.90;;;;;;5110322;28;20430;-55
2022/05/06 00:30:14;;;;;;;35.77;16.67;;;7.70;1.00;;;;;;5109818;28;20515;-55
2022/05/06 00:32:40;;;;;;;30.00;17.10;;;7.70;1.00;;;;;;5108962;28;20197;-56
2022/05/06 00:35:06;;;;;;;31.07;16.60;;;7.70;1.00;;;;;;5108648;28;20568;-55
2022/05/06 00:37:31;;;;;;;28.47;15.20;;;7.60;1.00;;;;;;5110031;28;20188;-55
2022/05/06 00:39:57;;;;;;;27.33;15.70;;;7.60;99.90;;;;;;5110161;28;20199;-55
2022/05/06 00:42:22;;;;;;;34.90;17.40;;;7.60;1.00;;;;;;5109770;28;20271;-55
2022/05/06 00:44:47;;;;;;;34.57;16.10;;;7.60;1.00;;;;;;5110399;28;20759;-55
2022/05/06 00:47:15;;;;;;;30.70;15.40;;;7.50;1.00;;;;;;5109189;28;20212;-55
2022/05/06 00:49:41;;;;;;;33.07;16.40;;;7.50;1.00;;;;;;5107555;28;20191;-55
2022/05/06 00:52:08;;;;;;;32.93;17.07;;;7.50;1.00;;;;;;5110561;28;20413;-55
2022/05/06 00:54:37;;;;;;;30.73;16.40;;;7.40;1.00;;;;;;5110692;28;20414;-55
2022/05/06 00:57:03;;;;;;;32.73;16.40;;;7.50;1.00;;;;;;5110859;28;20404;-55
2022/05/06 00:59:29;;;;;;;27.33;16.37;;;7.40;1.00;;;;;;5109920;28;20417;-56
2022/05/06 01:01:57;;;;;;;30.03;15.83;;;7.40;1.00;;;;;;5110773;28;20425;-55
2022/05/06 01:04:22;;;;;;;29.83;16.07;;;7.40;1.00;;;;;;5108052;28;20710;-55
2022/05/06 01:06:49;;;;;;;31.33;17.10;;;7.30;1.00;;;;;;5110146;28;20466;-55
2022/05/06 01:09:16;;;;;;;33.30;16.13;;;7.30;1.00;;;;;;5110768;28;20207;-55
2022/05/06 01:11:42;;;;;;;36.37;16.97;;;7.30;6.10;;;;;;5109503;28;20780;-55
2022/05/06 01:14:08;;;;;;;39.87;17.40;;;7.30;1.00;;;;;;5110599;28;20413;-55
2022/05/06 01:16:35;;;;;;;29.23;16.23;;;7.20;36.60;;;;;;5110684;28;20275;-55
2022/05/06 01:19:01;;;;;;;33.60;16.30;;;7.20;1.00;;;;;;5092223;28;20239;-55
2022/05/06 01:21:32;;;;;;;46.27;16.73;;;7.20;28.30;;;;;;5109728;28;20446;-55
2022/05/06 01:23:58;;;;;;;35.57;18.73;;;7.20;1.00;;;;;;5110610;28;20165;-55
2022/05/06 01:26:48;;;;;;;31.03;17.73;;;7.20;99.90;;;;;;5110321;28;20507;-55
2022/05/06 01:29:14;;;;;;;33.53;17.13;;;7.20;99.90;;;;;;5110478;28;20645;-55
2022/05/06 01:31:41;;;;;;;33.27;16.00;;;7.10;1.00;;;;;;5114056;27;20517;-56
2022/05/06 01:34:06;;;;;;;29.20;15.60;;;7.10;99.90;;;;;;5101707;28;20725;-54
2022/05/06 01:36:32;;;;;;;30.87;15.97;;;7.20;99.90;;;;;;5075577;28;20442;-56
2022/05/06 01:39:01;;;;;;;34.67;16.60;;;7.10;99.90;;;;;;5094109;28;20165;-55
2022/05/06 01:41:31;;;;;;;36.77;17.27;;;7.10;99.90;;;;;;5110601;28;20425;-55
2022/05/06 01:44:01;;;;;;;36.83;17.80;;;7.10;99.90;;;;;;5114226;28;20414;-55
2022/05/06 01:46:28;;;;;;;34.40;18.10;;;7.00;99.90;;;;;;5114091;28;20458;-55
2022/05/06 01:48:55;;;;;;;34.50;16.63;;;7.00;1.00;;;;;;5113631;28;20395;-55
2022/05/06 01:51:23;;;;;;;36.23;18.40;;;7.00;1.00;;;;;;5113921;28;20418;-55
2022/05/06 01:53:49;;;;;;;31.07;16.30;;;7.00;1.00;;;;;;5114359;28;20430;-54
2022/05/06 01:56:21;;;;;;;36.87;18.30;;;7.00;1.00;;;;;;5095798;28;20448;-55
2022/05/06 01:58:48;;;;;;;35.73;16.60;;;7.00;99.90;;;;;;5111530;28;20444;-55
2022/05/06 02:01:14;;;;;;;35.07;17.90;;;6.90;99.90;;;;;;5113027;28;20508;-58
2022/05/06 02:06:24;;;;;;;31.73;16.60;;;6.90;1.00;;;;;;5113707;28;20238;-56
2022/05/06 02:08:49;;;;;;;44.33;19.00;;;6.90;1.00;;;;;;5114167;28;20398;-56
2022/05/06 02:11:15;;;;;;;34.60;16.33;;;6.90;1.00;;;;;;5112683;27;20218;-55
2022/05/06 02:13:41;;;;;;;34.47;17.93;;;6.90;1.00;;;;;;5113035;28;20187;-56
2022/05/06 02:16:07;;;;;;;42.67;18.10;;;6.80;1.00;;;;;;5113681;28;20188;-56
2022/05/06 02:18:32;;;;;;;33.37;17.93;;;6.80;99.90;;;;;;5113323;28;20655;-56
2022/05/06 02:20:59;;;;;;;34.80;17.50;;;6.80;1.00;;;;;;5094000;28;20445;-55
2022/05/06 02:23:25;;;;;;;37.03;18.50;;;6.80;1.00;;;;;;5113677;28;20169;-55
2022/05/06 02:25:50;;;;;;;43.10;20.37;;;6.80;1.00;;;;;;5113426;28;20612;-55
2022/05/06 02:28:17;;;;;;;43.37;18.27;;;6.80;1.00;;;;;;5113456;28;20485;-56
2022/05/06 02:33:27;;;;;;;36.90;18.80;;;6.70;1.00;;;;;;5113130;28;20913;-55
2022/05/06 02:35:53;;;;;;;35.83;17.20;;;6.70;1.00;;;;;;5112798;27;20517;-55
2022/05/06 02:38:23;;;;;;;38.73;17.33;;;6.70;1.00;;;;;;5102921;28;20441;-55
2022/05/06 02:40:49;;;;;;;43.87;20.57;;;6.70;1.00;;;;;;5104413;27;20812;-56
2022/05/06 02:43:15;;;;;;;38.40;19.00;;;6.70;70.40;;;;;;5092818;28;20425;-55
2022/05/06 02:45:41;;;;;;;39.27;17.60;;;6.70;1.00;;;;;;5092609;28;20400;-55
2022/05/06 02:48:07;;;;;;;42.70;20.63;;;6.70;1.00;;;;;;5092501;28;20430;-55
2022/05/06 02:50:33;;;;;;;37.83;18.03;;;6.60;1.00;;;;;;5104591;28;20902;-55
2022/05/06 02:52:58;;;;;;;43.80;20.50;;;6.60;1.00;;;;;;5112995;28;20405;-56
2022/05/06 02:55:24;;;;;;;46.77;20.67;;;6.60;99.90;;;;;;5112670;28;20250;-55
2022/05/06 02:57:51;;;;;;;46.90;20.30;;;6.60;1.00;;;;;;5110391;28;20215;-56
2022/05/06 03:00:17;;;;;;;41.53;20.37;;;6.60;99.90;;;;;;5112663;28;20528;-55
2022/05/06 03:02:42;;;;;;;38.50;19.00;;;6.60;78.70;;;;;;5112077;28;20441;-55
2022/05/06 03:05:09;;;;;;;42.20;19.70;;;6.60;1.00;;;;;;5112680;28;20189;-55
2022/05/06 03:07:35;;;;;;;35.17;17.57;;;6.50;53.50;;;;;;5110199;28;20216;-56
2022/05/06 03:10:01;;;;;;;42.23;19.80;;;6.50;1.00;;;;;;5112524;28;20517;-56
2022/05/06 03:12:29;;;;;;;53.70;21.57;;;6.50;99.90;;;;;;5112605;28;20895;-55
2022/05/06 03:14:55;;;;;;;48.00;19.90;;;6.40;99.90;;;;;;5112310;28;20410;-55
2022/05/06 03:17:21;;;;;;;36.23;18.90;;;6.40;99.90;;;;;;5112418;28;20403;-54
2022/05/06 03:19:47;;;;;;;45.77;21.07;;;6.40;99.90;;;;;;5100326;28;20485;-55
2022/05/06 03:22:15;;;;;;;40.00;17.30;;;6.40;99.90;;;;;;5107205;28;20446;-55
2022/05/06 03:24:41;;;;;;;38.47;19.97;;;6.40;99.90;;;;;;5097215;28;20205;-55
2022/05/06 03:27:59;;;;;;;36.93;18.53;;;6.30;99.90;;;;;;5091622;28;20463;-55
2022/05/06 03:29:52;;;;;;;40.40;19.53;;;6.30;1.00;;;;;;5111685;28;20203;-55
2022/05/06 03:32:18;;;;;;;37.87;18.70;;;6.30;1.00;;;;;;5112066;28;20414;-55
2022/05/06 03:34:44;;;;;;;47.73;19.10;;;6.20;1.00;;;;;;5112423;28;20241;-55
2022/05/06 03:37:09;;;;;;;42.97;18.33;;;6.20;1.00;;;;;;5112104;28;20399;-55
2022/05/06 03:39:35;;;;;;;38.07;19.20;;;6.20;1.00;;;;;;5111456;28;20200;-55
2022/05/06 03:42:01;;;;;;;39.50;19.57;;;6.10;1.00;;;;;;5109402;28;21771;-54
2022/05/06 03:44:27;;;;;;;39.13;18.20;;;6.10;1.00;;;;;;5103249;28;20843;-55
2022/05/06 03:46:52;;;;;;;38.67;20.03;;;6.10;87.80;;;;;;5111995;28;20231;-55
2022/05/06 03:49:17;;;;;;;41.90;19.17;;;6.10;1.00;;;;;;5110953;27;20185;-55
2022/05/06 03:51:47;;;;;;;38.80;19.60;;;6.10;1.00;;;;;;5111282;28;20223;-56
2022/05/06 03:54:13;;;;;;;37.10;18.07;;;6.10;26.40;;;;;;5111565;28;20630;-61
2022/05/06 03:56:39;;;;;;;46.10;20.27;;;6.10;1.00;;;;;;5111629;28;20421;-55
2022/05/06 03:59:04;;;;;;;42.83;21.23;;;6.10;99.90;;;;;;5111073;28;20469;-56
2022/05/06 04:01:30;;;;;;;39.20;19.80;;;6.10;99.90;;;;;;5111385;28;20184;-55
2022/05/06 04:03:56;;;;;;;38.70;19.40;;;6.10;1.00;;;;;;5111722;28;20253;-56
2022/05/06 04:06:21;;;;;;;38.80;19.70;;;6.10;99.90;;;;;;5111397;28;20307;-56
2022/05/06 04:08:47;;;;;;;47.93;19.93;;;6.20;99.90;;;;;;5108247;28;20218;-55
2022/05/06 04:11:13;;;;;;;39.97;19.70;;;6.20;99.90;;;;;;5111813;28;20595;-55
2022/05/06 04:13:39;;;;;;;46.70;19.13;;;6.20;1.00;;;;;;5111668;28;20196;-55
2022/05/06 04:16:05;;;;;;;44.27;20.67;;;6.20;18.30;;;;;;5104651;28;20423;-55
2022/05/06 04:18:31;;;;;;;41.30;19.20;;;6.30;99.90;;;;;;5101066;28;21333;-55
2022/05/06 04:23:40;;;;;;;45.27;21.40;;;6.30;1.00;;;;;;5110609;28;20237;-55
2022/05/06 04:26:10;;;;;;;45.70;21.00;;;6.30;1.00;;;;;;5110890;28;20466;-55
2022/05/06 04:28:36;;;;;;;50.80;20.60;;;6.40;99.90;;;;;;5100967;28;20192;-56
2022/05/06 04:31:02;;;;;;;50.10;22.37;;;6.40;1.00;;;;;;5105200;28;20966;-55
2022/05/06 04:33:28;;;;;;;49.90;21.33;;;6.40;1.00;;;;;;5092444;28;20188;-55
2022/05/06 04:35:56;;;;;;;57.03;22.40;;;6.40;99.90;;;;;;5090730;28;20487;-55
2022/05/06 04:38:25;;;;;;;47.53;22.67;;;6.50;99.90;;;;;;5096865;28;20480;-55
2022/05/06 04:40:53;;;;;;;48.43;20.23;;;6.50;99.90;;;;;;5109155;28;20461;-56
2022/05/06 04:43:20;;;;;;;47.03;21.50;;;6.60;99.90;;;;;;5110906;28;20437;-55
2022/05/06 04:45:47;;;;;;;50.43;21.50;;;6.60;99.90;;;;;;5110750;28;20871;-55
2022/05/06 04:48:13;;;;;;;39.90;21.10;;;6.70;99.90;;;;;;5108875;28;20529;-56
2022/05/06 04:50:40;;;;;;;48.43;22.70;;;6.80;99.90;;;;;;5107277;28;20440;-55
2022/05/06 04:53:07;;;;;;;44.37;21.23;;;6.90;1.00;;;;;;5109605;28;20434;-55
2022/05/06 04:55:34;;;;;;;43.63;20.97;;;7.00;71.10;;;;;;5109890;27;20437;-55
2022/05/06 04:57:59;;;;;;;55.33;20.30;;;7.10;1.00;;;;;;5108044;28;20919;-55
2022/05/06 05:00:25;;;;;;;49.87;23.30;;;7.20;1.00;;;;;;5109233;28;20435;-56
2022/05/06 05:02:50;;;;;;;40.00;22.40;;;7.30;78.40;;;;;;5109903;28;20196;-56
2022/05/06 05:05:16;;;;;;;41.03;21.67;;;7.40;1.00;;;;;;5108867;28;20609;-55
2022/05/06 05:07:42;;;;;;;44.43;21.20;;;7.50;1.00;;;;;;5109934;28;20219;-55
2022/05/06 05:10:10;;;;;;;41.53;23.20;;;7.60;1.00;;;;;;5109278;28;20272;-56
2022/05/06 05:12:36;;;;;;;40.53;20.60;;;7.60;99.90;;;;;;5090787;28;20209;-56
2022/05/06 05:15:03;;;;;;;36.77;19.97;;;7.70;99.90;;;;;;5097581;28;20458;-55
2022/05/06 05:17:28;;;;;;;40.27;21.83;;;7.80;99.90;;;;;;5110312;28;20196;-56
2022/05/06 05:19:54;;;;;;;42.43;20.83;;;7.80;99.90;;;;;;5109540;28;20481;-55
2022/05/06 05:22:20;;;;;;;40.97;21.33;;;7.90;99.90;;;;;;5087630;28;20199;-55
2022/05/06 05:24:47;;;;;;;39.33;20.53;;;8.00;99.90;;;;;;5103899;28;20226;-55
2022/05/06 05:27:13;;;;;;;43.70;22.60;;;8.10;80.70;;;;;;5108581;28;20470;-54
2022/05/06 05:29:39;;;;;;;47.00;22.83;;;8.20;27.90;;;;;;5109552;28;20430;-55
2022/05/06 05:32:06;;;;;;;47.37;23.70;;;8.30;1.00;;;;;;5109032;28;20438;-55
2022/05/06 05:34:31;;;;;;;40.73;21.43;;;8.50;1.00;;;;;;5093966;28;20441;-55
2022/05/06 05:36:57;;;;;;;47.27;21.97;;;8.70;1.00;;;;;;5109951;28;21356;-55
2022/05/06 05:39:22;;;;;;;45.77;22.60;;;9.00;1.00;;;;;;5109582;28;20200;-55
2022/05/06 05:41:48;;;;;;;48.23;21.53;;;9.30;99.90;;;;;;5109218;28;20860;-55
2022/05/06 05:49:43;;;;;;;42.83;21.43;;;10.10;67.90;;;;;;5102519;28;20494;-54
2022/05/06 05:52:09;;;;;;;44.60;21.57;;;10.20;2.10;;;;;;5108643;28;20434;-54
2022/05/06 05:54:34;;;;;;;50.57;23.87;;;10.50;1.00;;;;;;5108795;28;20429;-55
2022/05/06 05:57:00;;;;;;;56.00;22.60;;;10.60;1.00;;;;;;5109275;28;20429;-54
2022/05/06 05:59:26;;;;;;;41.27;22.40;;;10.80;1.00;;;;;;5107395;28;20185;-54
2022/05/06 06:01:51;;;;;;;44.97;23.43;;;11.00;1.00;;;;;;5109335;28;20256;-55
2022/05/06 06:04:17;;;;;;;41.43;21.40;;;11.20;1.00;;;;;;5108829;28;20188;-54
2022/05/06 06:06:42;;;;;;;43.17;22.13;;;11.30;1.00;;;;;;5109658;28;20212;-54
2022/05/06 06:09:09;;;;;;;45.10;22.97;;;11.40;1.00;;;;;;5106401;28;20186;-54
2022/05/06 06:11:35;;;;;;;43.50;23.00;;;11.50;1.00;;;;;;5108987;28;20199;-54
2022/05/06 06:14:02;;;;;;;44.73;23.37;;;11.70;1.00;;;;;;5109282;28;20912;-53
2022/05/06 06:16:29;;;;;;;45.33;21.97;;;11.90;1.00;;;;;;5108058;27;20430;-54
2022/05/06 06:18:58;;;;;;;49.80;23.97;;;12.10;1.00;;;;;;5103822;27;20555;-53
2022/05/06 06:21:26;;;;;;;50.93;24.50;;;12.30;1.00;;;;;;5108214;28;20463;-53
2022/05/06 06:23:51;;;;;;;40.80;23.43;;;12.30;1.00;;;;;;5113029;27;21266;-54
2022/05/06 06:26:17;;;;;;;45.67;23.57;;;12.50;1.00;;;;;;5111569;27;20470;-53
2022/05/06 06:28:43;;;;;;;51.23;26.60;;;12.80;1.00;;;;;;5112718;28;20241;-53
2022/05/06 06:31:08;;;;;;;46.90;24.53;;;13.10;1.00;;;;;;5112400;27;20194;-53
2022/05/06 06:33:37;;;;;;;42.70;24.00;;;13.30;1.00;;;;;;5111171;27;20330;-53
2022/05/06 06:36:04;;;;;;;48.13;25.50;;;13.60;1.00;;;;;;5111789;28;20196;-53
2022/05/06 06:38:30;;;;;;;50.47;25.70;;;14.00;1.00;;;;;;5111113;28;20438;-53
2022/05/06 06:40:55;;;;;;;45.40;24.30;;;14.30;99.90;;;;;;5091937;28;20460;-53
2022/05/06 06:43:21;;;;;;;46.97;25.73;;;14.40;99.90;;;;;;5092584;28;20215;-53
2022/05/06 06:45:46;;;;;;;43.27;24.30;;;14.50;99.90;;;;;;5107072;27;20975;-52
2022/05/06 06:48:12;;;;;;;47.30;25.23;;;14.80;99.90;;;;;;5108111;28;20203;-53
2022/05/06 06:50:39;;;;;;;43.80;24.20;;;14.90;99.90;;;;;;5111218;27;20661;-53
2022/05/06 06:53:05;;;;;;;46.90;26.10;;;15.10;99.90;;;;;;5111346;28;20231;-53
2022/05/06 06:55:30;;;;;;;62.00;26.87;;;15.20;99.90;;;;;;5109614;28;20435;-54
2022/05/06 06:57:56;;;;;;;45.73;24.67;;;15.20;99.90;;;;;;5097871;28;20430;-53
2022/05/06 07:00:21;;;;;;;49.20;24.53;;;15.40;99.90;;;;;;5106478;28;20208;-52
2022/05/06 07:02:48;;;;;;;46.10;25.33;;;15.60;99.90;;;;;;5103698;27;20272;-53
2022/05/06 07:05:13;;;;;;;38.23;23.43;;;15.70;99.90;;;;;;5092439;28;20166;-53
2022/05/06 07:13:24;;;;;;;46.80;24.73;;;16.20;99.90;;;;;;5048478;28;20428;-53
2022/05/06 07:15:50;;;;;;;38.60;23.70;;;16.30;99.90;;;;;;5093813;28;20438;-53
2022/05/06 07:18:15;;;;;;;46.07;22.03;;;16.30;99.90;;;;;;5101085;28;20189;-52
2022/05/06 07:20:42;;;;;;;44.43;24.93;;;16.50;99.90;;;;;;5096459;28;20610;-53
2022/05/06 07:23:08;;;;;;;40.33;23.40;;;16.70;99.90;;;;;;5112253;28;20203;-54
2022/05/06 07:25:34;;;;;;;41.20;22.10;;;16.80;99.90;;;;;;5110442;28;20415;-53
2022/05/06 07:27:59;;;;;;;43.23;23.37;;;17.10;99.90;;;;;;5101505;28;21012;-53
2022/05/06 07:30:25;;;;;;;35.63;22.53;;;17.40;99.90;;;;;;5112155;28;20630;-52
2022/05/06 07:32:50;;;;;;;40.13;23.63;;;17.50;99.90;;;;;;5112375;28;20181;-53
2022/05/06 07:35:16;;;;;;;47.47;22.17;;;17.70;99.90;;;;;;5112173;28;20211;-53
2022/05/06 07:37:41;;;;;;;36.97;21.63;;;18.10;99.90;;;;;;5111996;28;20188;-53
2022/05/06 07:40:11;;;;;;;33.37;19.93;;;18.20;99.90;;;;;;5111853;28;20228;-53
2022/05/06 07:42:37;;;;;;;33.47;20.13;;;18.20;99.90;;;;;;5108350;28;20201;-52
2022/05/06 07:45:04;;;;;;;38.00;19.10;;;18.00;99.90;;;;;;5105137;28;20434;-52
2022/05/06 07:47:30;;;;;;;32.50;17.23;;;17.80;99.90;;;;;;5111915;28;20593;-52
2022/05/06 07:49:56;;;;;;;35.00;20.10;;;17.90;99.90;;;;;;5111905;28;20413;-52
2022/05/06 07:52:21;;;;;;;32.30;17.80;;;18.10;99.90;;;;;;5111628;28;20451;-53
2022/05/06 07:54:47;;;;;;;30.33;17.83;;;18.30;99.90;;;;;;5111573;28;20275;-53
2022/05/06 07:57:13;;;;;;;29.67;17.50;;;18.70;99.90;;;;;;5111536;28;20986;-52
2022/05/06 07:59:38;;;;;;;29.10;17.73;;;19.10;99.90;;;;;;5111348;28;20234;-52
2022/05/06 08:04:48;;;;;;;38.67;18.47;;;19.40;99.90;;;;;;5094140;28;20203;-52
2022/05/06 08:07:15;;;;;;;30.00;18.00;;;19.10;99.90;;;;;;5091074;28;20451;-52
2022/05/06 08:09:41;;;;;;;23.37;16.73;;;19.10;99.90;;;;;;5090946;28;20438;-53
2022/05/06 08:12:08;;;;;;;29.50;18.40;;;19.40;99.90;;;;;;5099519;28;20426;-53
2022/05/06 08:14:34;;;;;;;27.17;17.00;;;19.70;99.90;;;;;;5111210;28;20590;-52
2022/05/06 08:17:00;;;;;;;28.50;16.33;;;19.60;99.90;;;;;;5111334;28;20446;-52
2022/05/06 08:19:26;;;;;;;27.97;16.53;;;19.50;99.90;;;;;;5101213;28;20220;-53
2022/05/06 08:21:52;;;;;;;27.17;17.10;;;19.40;99.90;;;;;;5090610;28;20434;-52
2022/05/06 08:24:18;;;;;;;25.80;16.10;;;19.50;99.90;;;;;;5090724;28;20204;-53
2022/05/06 08:26:45;;;;;;;24.57;16.00;;;19.70;99.90;;;;;;5090506;28;20451;-52
2022/05/06 08:29:10;;;;;;;22.53;15.67;;;19.70;99.90;;;;;;5090807;28;20443;-52
2022/05/06 08:31:39;;;;;;;25.90;15.60;;;19.50;99.90;;;;;;5090774;28;20435;-52
2022/05/06 08:34:09;;;;;;;25.47;15.60;;;19.80;99.90;;;;;;5090622;28;20812;-52
2022/05/06 08:36:40;;;;;;;26.60;16.07;;;20.10;99.90;;;;;;5090416;28;20873;-52
2022/05/06 08:39:07;;;;;;;19.70;13.10;;;20.60;99.90;;;;;;5090069;28;20429;-52
2022/05/06 08:41:35;;;;;;;21.67;14.27;;;20.90;99.90;;;;;;5090418;28;20483;-52
2022/05/06 08:50:50;;;;;;;22.10;13.40;;;20.80;99.90;;;;;;5090382;28;20395;-52
2022/05/06 08:52:28;;;;;;;21.80;12.60;;;21.00;99.90;;;;;;5075203;28;20502;-52
2022/05/06 08:54:53;;;;;;;18.73;11.50;;;21.40;99.90;;;;;;5090350;28;20406;-52
2022/05/06 08:57:19;;;;;;;22.00;12.43;;;21.70;99.90;;;;;;5090160;28;20522;-52
2022/05/06 08:59:54;;;;;;;19.40;12.30;;;21.80;99.90;;;;;;5090491;28;20614;-52
2022/05/06 09:02:19;;;;;;;17.43;12.10;;;22.00;99.90;;;;;;5090014;28;20259;-51
2022/05/06 09:04:45;;;;;;;17.77;11.90;;;22.00;99.90;;;;;;5090466;28;20514;-51
2022/05/06 09:07:21;;;;;;;15.60;10.17;;;21.70;99.90;;;;;;5090021;28;20279;-51
2022/05/06 09:10:09;;;;;;;17.17;11.07;;;22.10;99.90;;;;;;5100392;28;20188;-51
2022/05/06 09:12:44;;;;;;;19.53;12.37;;;22.30;99.90;;;;;;5109527;28;20912;-51
2022/05/06 09:17:57;;;;;;;19.00;12.80;;;21.90;99.90;;;;;;5110362;28;20467;-51
2022/05/06 09:20:24;;;;;;;18.60;12.10;;;21.90;99.90;;;;;;5110280;28;20450;-50
2022/05/06 09:22:52;;;;;;;19.23;13.60;;;22.30;99.90;;;;;;5092143;28;20506;-51
2022/05/06 09:25:46;;;;;;;17.40;12.73;;;22.30;99.90;;;;;;5110140;28;20436;-51
2022/05/06 09:28:26;;;;;;;19.23;12.20;;;22.30;99.90;;;;;;5109471;28;20468;-51
2022/05/06 09:31:10;;;;;;;15.00;11.07;;;22.70;99.90;;;;;;5110114;28;20410;-51
2022/05/06 09:33:40;;;;;;;17.73;11.53;;;22.60;99.90;;;;;;5109922;28;20899;-51
2022/05/06 09:36:24;;;;;;;19.03;12.73;;;22.40;99.90;;;;;;5110299;28;20416;-51
2022/05/06 09:39:01;;;;;;;20.43;12.70;;;22.30;99.90;;;;;;5110109;28;20455;-50
2022/05/06 09:41:26;;;;;;;21.70;14.07;;;22.20;99.90;;;;;;5109210;28;20956;-51
2022/05/06 09:44:02;;;;;;;22.37;13.50;;;22.10;99.90;;;;;;5108656;28;20426;-51
2022/05/06 09:46:28;;;;;;;18.10;11.90;;;22.20;99.90;;;;;;5109784;28;20218;-50
2022/05/06 09:48:58;;;;;;;17.73;11.20;;;22.50;99.90;;;;;;5109915;28;20770;-51
2022/05/06 09:51:28;;;;;;;18.30;12.57;;;22.50;99.90;;;;;;5111983;28;20649;-51
2022/05/06 09:53:57;;;;;;;19.57;12.20;;;22.60;99.90;;;;;;5113680;28;20477;-51
2022/05/06 09:56:24;;;;;;;17.53;12.50;;;22.90;99.90;;;;;;5112687;28;20868;-51
2022/05/06 09:58:54;;;;;;;18.70;13.03;;;23.20;99.90;;;;;;5093254;28;20501;-51
2022/05/06 10:01:21;;;;;;;20.00;12.87;;;23.50;99.90;;;;;;5093392;28;20422;-50
2022/05/06 10:03:47;;;;;;;21.10;14.20;;;23.60;99.90;;;;;;5093064;28;20419;-52
2022/05/06 10:06:13;;;;;;;18.53;13.20;;;23.30;99.90;;;;;;5092957;28;20462;-52
2022/05/06 10:08:50;;;;;;;20.70;13.90;;;23.50;99.90;;;;;;5093211;28;20407;-52
2022/05/06 10:11:22;;;;;;;23.73;13.57;;;23.50;99.90;;;;;;5092840;28;20483;-52
2022/05/06 10:13:49;;;;;;;19.80;12.77;;;23.50;99.90;;;;;;5074900;28;20431;-52
2022/05/06 10:16:14;;;;;;;18.80;12.30;;;23.50;99.90;;;;;;5092974;28;20480;-51
2022/05/06 10:18:42;;;;;;;20.83;14.60;;;23.70;99.90;;;;;;5092632;28;20482;-53
2022/05/06 10:21:11;;;;;;;19.60;13.10;;;23.90;99.90;;;;;;5074540;28;20208;-52
2022/05/06 10:23:48;;;;;;;20.73;12.63;;;24.10;99.90;;;;;;5093208;28;21226;-52
2022/05/06 10:26:45;;;;;;;18.73;12.40;;;24.30;99.90;;;;;;5092677;28;20545;-52
2022/05/06 10:32:25;;;;;;;16.17;11.77;;;24.30;99.90;;;;;;5092578;28;20386;-52
2022/05/06 10:35:05;;;;;;;18.83;13.00;;;24.40;99.90;;;;;;5092682;28;20442;-52
2022/05/06 10:37:44;;;;;;;19.73;13.63;;;24.30;99.90;;;;;;5092904;28;20482;-52
2022/05/06 10:40:24;;;;;;;19.57;12.60;;;24.40;99.90;;;;;;5098591;28;20899;-52
2022/05/06 10:42:51;;;;;;;19.33;13.07;;;24.40;99.90;;;;;;5094568;28;20871;-53
2022/05/06 10:45:30;;;;;;;20.07;12.63;;;24.90;99.90;;;;;;5113022;28;20403;-53
2022/05/06 10:47:56;;;;;;;16.47;12.67;;;25.00;99.90;;;;;;5112540;28;20553;-53
2022/05/06 10:50:24;;;;;;;15.03;12.33;;;25.30;99.90;;;;;;5112803;28;20508;-53
2022/05/06 10:52:50;;;;;;;20.30;13.10;;;24.90;99.90;;;;;;5112455;28;20421;-53
2022/05/06 10:55:19;;;;;;;20.00;13.33;;;24.00;99.90;;;;;;5092467;28;20458;-53
2022/05/06 10:57:51;;;;;;;20.13;10.73;;;23.60;99.90;;;;;;5092117;28;20513;-53
2022/05/06 11:00:18;;;;;;;20.57;12.47;;;22.90;99.90;;;;;;5096842;28;20495;-52
2022/05/06 11:02:44;;;;;;;16.50;11.50;;;22.90;99.90;;;;;;5112044;28;20824;-52
2022/05/06 11:05:14;;;;;;;18.30;13.47;;;23.60;99.90;;;;;;5112191;28;20425;-52
2022/05/06 11:07:42;;;;;;;21.40;12.87;;;24.30;99.90;;;;;;5112372;28;20456;-53
2022/05/06 11:10:14;;;;;;;17.43;11.93;;;24.40;99.90;;;;;;5112147;28;20459;-52
2022/05/06 11:12:45;;;;;;;16.70;11.97;;;24.40;99.90;;;;;;5112234;28;20807;-51
2022/05/06 11:15:16;;;;;;;16.20;10.40;;;24.80;99.90;;;;;;5111333;28;20438;-51
2022/05/06 11:17:43;;;;;;;12.00;9.20;;;25.00;99.90;;;;;;5112131;28;20479;-52
2022/05/06 11:20:16;;;;;;;13.50;10.70;;;25.20;99.90;;;;;;5112059;28;20469;-53
2022/05/06 11:23:02;;;;;;;13.23;8.73;;;25.00;99.90;;;;;;5112056;28;20422;-52
2022/05/06 11:25:36;;;;;;;15.20;9.27;;;24.60;99.90;;;;;;5111976;28;20414;-52
2022/05/06 11:28:13;;;;;;;12.53;9.40;;;24.70;99.90;;;;;;5112081;28;21013;-52
2022/05/06 11:30:46;;;;;;;14.87;9.20;;;24.30;99.90;;;;;;5112128;28;20455;-52
2022/05/06 11:33:26;;;;;;;15.77;11.37;;;24.00;99.90;;;;;;5111944;28;20417;-51
2022/05/06 11:36:01;;;;;;;15.77;10.50;;;23.60;99.90;;;;;;5108496;28;20419;-53
2022/05/06 11:38:32;;;;;;;18.67;11.00;;;23.20;99.90;;;;;;5091580;28;20427;-53
2022/05/06 11:41:08;;;;;;;13.67;10.30;;;23.00;99.90;;;;;;5091701;28;21131;-53
2022/05/06 11:43:35;;;;;;;15.80;10.43;;;22.80;99.90;;;;;;5091407;28;20640;-54
2022/05/06 11:48:46;;;;;;;13.70;8.07;;;23.20;99.90;;;;;;5091234;28;20509;-53
2022/05/06 11:51:16;;;;;;;18.70;9.00;;;22.70;99.90;;;;;;5091278;28;20460;-53
2022/05/06 11:53:43;;;;;;;11.93;9.00;;;22.90;99.90;;;;;;5108462;27;20462;-52
2022/05/06 11:56:09;;;;;;;13.90;9.27;;;23.00;99.90;;;;;;5105322;27;20768;-53
2022/05/06 11:58:36;;;;;;;12.70;8.60;;;23.30;99.90;;;;;;5109621;28;20434;-53
2022/05/06 12:01:02;;;;;;;9.53;7.53;;;24.30;99.90;;;;;;5108141;28;20930;-53
2022/05/06 12:03:28;;;;;;;12.80;8.97;;;25.20;99.90;;;;;;5111258;28;20398;-53
2022/05/06 12:06:03;;;;;;;11.17;7.80;;;25.90;99.90;;;;;;5111157;28;20197;-53
2022/05/06 12:08:30;;;;;;;12.60;7.50;;;26.40;99.90;;;;;;5111354;28;20430;-53
2022/05/06 12:11:03;;;;;;;11.47;6.83;;;26.60;99.90;;;;;;5110095;27;20578;-53
2022/05/06 12:13:47;;;;;;;10.43;8.00;;;26.60;99.90;;;;;;5110479;28;20517;-53
2022/05/06 12:16:14;;;;;;;12.33;7.10;;;27.00;99.90;;;;;;5111225;28;20418;-53
2022/05/06 12:18:58;;;;;;;10.23;6.50;;;27.60;99.90;;;;;;5111031;27;20493;-53
2022/05/06 12:21:26;;;;;;;7.00;6.20;;;28.20;99.90;;;;;;5110133;28;20387;-53
2022/05/06 12:23:57;;;;;;;8.33;6.13;;;28.00;99.90;;;;;;5103348;28;20434;-53
2022/05/06 12:26:27;;;;;;;7.23;6.40;;;27.30;99.90;;;;;;5109728;28;20458;-53
2022/05/06 12:28:52;;;;;;;8.77;5.77;;;27.10;99.90;;;;;;5094114;28;20415;-53
2022/05/06 12:31:25;;;;;;;8.47;5.93;;;27.30;99.90;;;;;;5109272;28;20438;-53
2022/05/06 12:33:59;;;;;;;10.03;6.07;;;26.40;99.90;;;;;;5110934;28;20161;-53
2022/05/06 12:36:25;;;;;;;10.37;6.37;;;25.70;99.90;;;;;;5108844;28;20519;-53
2022/05/06 12:38:51;;;;;;;5.63;4.37;;;26.10;99.90;;;;;;5109190;28;20471;-52
2022/05/06 12:41:22;;;;;;;7.47;4.50;;;27.00;99.90;;;;;;5109759;28;20653;-53
2022/05/06 12:43:49;;;;;;;11.93;5.03;;;27.30;99.90;;;;;;5110735;28;20735;-52
2022/05/06 12:46:29;;;;;;;8.73;4.20;;;26.30;99.90;;;;;;5110104;28;20461;-53
2022/05/06 12:51:42;;;;;;;10.30;5.13;;;25.00;99.90;;;;;;5109370;27;20496;-53
2022/05/06 12:54:09;;;;;;;5.40;4.70;;;24.80;99.90;;;;;;5106229;28;20520;-53
2022/05/06 12:56:35;;;;;;;8.30;4.40;;;25.10;99.90;;;;;;5092283;28;20770;-53
2022/05/06 12:59:01;;;;;;;6.53;5.07;;;25.80;99.90;;;;;;5094655;28;20449;-53
2022/05/06 13:01:27;;;;;;;7.10;4.83;;;26.00;99.90;;;;;;5108836;28;20505;-53
2022/05/06 13:03:52;;;;;;;8.07;5.40;;;26.00;99.90;;;;;;5098692;28;20410;-53
2022/05/06 13:06:18;;;;;;;7.53;6.10;;;25.80;99.90;;;;;;5105700;28;20223;-52
2022/05/06 13:08:43;;;;;;;6.27;5.57;;;24.90;99.90;;;;;;5109201;28;20216;-52
2022/05/06 13:11:09;;;;;;;7.00;6.03;;;24.10;99.90;;;;;;5097316;28;20197;-53
2022/05/06 13:13:34;;;;;;;9.10;6.27;;;23.50;99.90;;;;;;5102919;28;20232;-53
2022/05/06 13:16:00;;;;;;;11.33;7.60;;;22.90;99.90;;;;;;5105463;28;20195;-53
2022/05/06 13:18:26;;;;;;;11.70;6.90;;;22.60;99.90;;;;;;5107701;28;20192;-52