Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:38;;;;;;;4.60;1.30;;;;;;;;;;10445883;28;20232;-70
2020/12/24 00:05:40;;;;;;;2.70;1.23;;;;;;;;;;10442376;28;20250;-72
2020/12/24 00:10:42;;;;;;;2.20;1.10;;;;;;;;;;10433829;28;20180;-70
2020/12/24 00:15:44;;;;;;;1.23;0.90;;;;;;;;;;10419130;28;20299;-70
2020/12/24 00:20:53;;;;;;;2.43;1.03;;;;;;;;;;10440497;28;20209;-69
2020/12/24 00:25:54;;;;;;;2.03;1.10;;;;;;;;;;10406855;28;20224;-70
2020/12/24 00:30:56;;;;;;;1.30;1.10;;;;;;;;;;10428734;28;20188;-68
2020/12/24 00:35:58;;;;;;;0.90;0.80;;;;;;;;;;10464028;28;20295;-70
2020/12/24 00:41:00;;;;;;;1.40;0.90;;;;;;;;;;10447476;28;20722;-70
2020/12/24 00:46:02;;;;;;;3.00;1.20;;;;;;;;;;10458680;28;20552;-71
2020/12/24 00:51:11;;;;;;;2.17;1.00;;;;;;;;;;10434793;28;20275;-71
2020/12/24 00:56:13;;;;;;;1.00;0.90;;;;;;;;;;10443208;28;20286;-68
2020/12/24 01:01:14;;;;;;;1.17;0.97;;;;;;;;;;10443828;28;20644;-70
2020/12/24 01:06:17;;;;;;;2.90;0.90;;;;;;;;;;10427485;28;20522;-70
2020/12/24 01:11:19;;;;;;;2.07;1.20;;;;;;;;;;10449358;28;20292;-70
2020/12/24 01:16:20;;;;;;;2.73;1.07;;;;;;;;;;10455387;28;20277;-71
2020/12/24 01:21:32;;;;;;;2.53;1.20;;;;;;;;;;10436931;28;20296;-70
2020/12/24 01:26:34;;;;;;;1.73;1.10;;;;;;;;;;10422692;28;20267;-70
2020/12/24 01:31:36;;;;;;;2.13;1.13;;;;;;;;;;10411475;28;20330;-71
2020/12/24 01:36:38;;;;;;;2.00;1.20;;;;;;;;;;10440067;28;20198;-70
2020/12/24 01:41:40;;;;;;;1.73;1.20;;;;;;;;;;10446027;28;20302;-71
2020/12/24 01:46:41;;;;;;;3.00;1.23;;;;;;;;;;10435859;28;20181;-71
2020/12/24 01:51:52;;;;;;;1.87;1.20;;;;;;;;;;10446550;28;20210;-70
2020/12/24 01:56:54;;;;;;;1.63;1.20;;;;;;;;;;10450059;28;20240;-71
2020/12/24 02:01:57;;;;;;;1.93;1.20;;;;;;;;;;10454192;28;20299;-71
2020/12/24 02:06:59;;;;;;;2.97;1.50;;;;;;;;;;10449728;28;20276;-70
2020/12/24 02:12:02;;;;;;;3.80;1.80;;;;;;;;;;10450612;28;20696;-69
2020/12/24 02:17:04;;;;;;;1.83;1.10;;;;;;;;;;10424253;28;20195;-70
2020/12/24 02:22:11;;;;;;;2.27;1.40;;;;;;;;;;10432387;28;20336;-69
2020/12/24 02:27:13;;;;;;;2.10;1.30;;;;;;;;;;10442437;28;20560;-71
2020/12/24 02:32:14;;;;;;;3.07;1.40;;;;;;;;;;10445387;28;20287;-70
2020/12/24 02:37:17;;;;;;;3.50;1.53;;;;;;;;;;10455593;28;20196;-70
2020/12/24 02:42:19;;;;;;;2.03;1.27;;;;;;;;;;10465374;28;20273;-71
2020/12/24 02:47:21;;;;;;;1.80;1.30;;;;;;;;;;10437662;28;20194;-71
2020/12/24 02:52:32;;;;;;;2.03;1.20;;;;;;;;;;10440701;28;20236;-71
2020/12/24 02:57:33;;;;;;;2.00;1.20;;;;;;;;;;10437241;28;20250;-71
2020/12/24 03:02:37;;;;;;;2.37;1.47;;;;;;;;;;10415936;28;20212;-69
2020/12/24 03:07:40;;;;;;;2.07;1.20;;;;;;;;;;10436722;28;20269;-70
2020/12/24 03:12:42;;;;;;;3.63;1.50;;;;;;;;;;10448031;28;20281;-72
2020/12/24 03:17:43;;;;;;;2.37;1.50;;;;;;;;;;10442999;28;20197;-71
2020/12/24 03:22:53;;;;;;;2.00;1.10;;;;;;;;;;10430876;28;20221;-71
2020/12/24 03:27:54;;;;;;;2.03;1.40;;;;;;;;;;10459690;28;20270;-71
2020/12/24 03:32:56;;;;;;;2.10;1.20;;;;;;;;;;10447194;28;20312;-71
2020/12/24 03:37:58;;;;;;;1.07;0.70;;;;;;;;;;10475352;28;20315;-72
2020/12/24 03:43:00;;;;;;;1.93;0.93;;;;;;;;;;10464971;28;20208;-72
2020/12/24 03:48:01;;;;;;;1.10;0.57;;;;;;;;;;10453091;28;20191;-69
2020/12/24 03:53:11;;;;;;;1.40;0.70;;;;;;;;;;10445909;28;20209;-71
2020/12/24 03:58:13;;;;;;;0.90;0.63;;;;;;;;;;10439014;28;20205;-71
2020/12/24 04:03:14;;;;;;;1.03;0.50;;;;;;;;;;10436983;28;20208;-70
2020/12/24 04:08:16;;;;;;;0.83;0.40;;;;;;;;;;10443970;28;20265;-71
2020/12/24 04:13:18;;;;;;;1.23;0.27;;;;;;;;;;10437570;28;20215;-73
2020/12/24 04:18:20;;;;;;;1.20;0.30;;;;;;;;;;10441248;28;20239;-70
2020/12/24 04:23:32;;;;;;;1.03;0.10;;;;;;;;;;10436340;28;20498;-69
2020/12/24 04:28:33;;;;;;;0.43;0.20;;;;;;;;;;10435614;28;20285;-72
2020/12/24 04:33:37;;;;;;;0.20;0.17;;;;;;;;;;10453840;28;20225;-71
2020/12/24 04:38:40;;;;;;;0.20;0.20;;;;;;;;;;10456929;28;20248;-71
2020/12/24 04:43:42;;;;;;;0.10;0.10;;;;;;;;;;10454954;28;20232;-68
2020/12/24 04:48:44;;;;;;;0.87;0.27;;;;;;;;;;10458947;28;20272;-70
2020/12/24 04:53:52;;;;;;;1.13;0.10;;;;;;;;;;10431073;28;20216;-71
2020/12/24 04:58:53;;;;;;;0.87;0.10;;;;;;;;;;10442566;28;20205;-71
2020/12/24 05:03:56;;;;;;;0.93;0.27;;;;;;;;;;10444364;28;20217;-72
2020/12/24 05:08:59;;;;;;;0.90;0.20;;;;;;;;;;10436511;28;20186;-73
2020/12/24 05:14:15;;;;;;;1.17;0.20;;;;;;;;;;10457891;28;20689;-71
2020/12/24 05:19:17;;;;;;;1.47;0.30;;;;;;;;;;10432589;28;20220;-71
2020/12/24 05:24:24;;;;;;;0.10;0.10;;;;;;;;;;10449350;28;20676;-71
2020/12/24 05:29:25;;;;;;;0.00;0.00;;;;;;;;;;10444059;28;20864;-72
2020/12/24 05:34:27;;;;;;;1.07;0.10;;;;;;;;;;10458930;28;20217;-68
2020/12/24 05:39:29;;;;;;;1.00;0.27;;;;;;;;;;10434762;28;20585;-70
2020/12/24 05:44:31;;;;;;;0.53;0.30;;;;;;;;;;10441078;28;20217;-70
2020/12/24 05:49:33;;;;;;;0.17;0.17;;;;;;;;;;10440519;28;21679;-69
2020/12/24 05:54:36;;;;;;;0.33;0.27;;;;;;;;;;10419527;28;20217;-70
2020/12/24 05:59:37;;;;;;;0.83;0.20;;;;;;;;;;10441815;28;20299;-71
2020/12/24 06:04:49;;;;;;;2.60;0.30;;;;;;;;;;10450594;28;20251;-69
2020/12/24 06:09:52;;;;;;;0.20;0.20;;;;;;;;;;10451346;28;20550;-71
2020/12/24 06:14:54;;;;;;;0.50;0.20;;;;;;;;;;10430097;28;20576;-71
2020/12/24 06:19:55;;;;;;;0.50;0.20;;;;;;;;;;10445452;28;20702;-71
2020/12/24 06:24:58;;;;;;;0.40;0.20;;;;;;;;;;10455373;28;20227;-71
2020/12/24 06:30:02;;;;;;;1.80;0.20;;;;;;;;;;10447282;28;20247;-71
2020/12/24 06:35:04;;;;;;;0.73;0.20;;;;;;;;;;10455057;28;20271;-72
2020/12/24 06:40:06;;;;;;;2.17;0.40;;;;;;;;;;10458921;28;20277;-71
2020/12/24 06:45:09;;;;;;;0.13;0.10;;;;;;;;;;10451501;28;20224;-72
2020/12/24 06:50:30;;;;;;;1.57;0.27;;;;;;;;;;10450518;28;20643;-73
2020/12/24 06:55:32;;;;;;;2.00;0.40;;;;;;;;;;10428279;28;20213;-71
2020/12/24 07:00:34;;;;;;;0.27;0.20;;;;;;;;;;10442506;28;20213;-71
2020/12/24 07:05:42;;;;;;;0.97;0.30;;;;;;;;;;10461492;28;20262;-71
2020/12/24 07:10:45;;;;;;;1.53;0.10;;;;;;;;;;10448492;28;20250;-71
2020/12/24 07:15:47;;;;;;;0.87;0.30;;;;;;;;;;10443482;28;20223;-72
2020/12/24 07:20:49;;;;;;;0.40;0.30;;;;;;;;;;10433335;28;20299;-71
2020/12/24 07:25:52;;;;;;;0.40;0.20;;;;;;;;;;10445413;28;20236;-70
2020/12/24 07:30:57;;;;;;;0.33;0.30;;;;;;;;;;10452007;28;20338;-71
2020/12/24 07:35:59;;;;;;;1.93;0.30;;;;;;;;;;10449401;28;20677;-70
2020/12/24 07:41:02;;;;;;;2.10;0.40;;;;;;;;;;10436114;28;20205;-69
2020/12/24 07:46:06;;;;;;;1.30;0.40;;;;;;;;;;10453034;28;20774;-71
2020/12/24 07:51:08;;;;;;;1.53;0.30;;;;;;;;;;10439068;28;20272;-71
2020/12/24 07:56:12;;;;;;;0.70;0.37;;;;;;;;;;10461869;28;20290;-71
2020/12/24 08:01:14;;;;;;;1.07;0.40;;;;;;;;;;10449040;28;20240;-71
2020/12/24 08:06:15;;;;;;;0.70;0.30;;;;;;;;;;10444374;28;20251;-69
2020/12/24 08:11:18;;;;;;;0.97;0.30;;;;;;;;;;10428318;28;20208;-71
2020/12/24 08:16:20;;;;;;;0.83;0.30;;;;;;;;;;10453578;28;20250;-71
2020/12/24 08:21:24;;;;;;;2.23;0.70;;;;;;;;;;10443117;28;20245;-71
2020/12/24 08:26:26;;;;;;;2.30;0.50;;;;;;;;;;10439864;28;20196;-71
2020/12/24 08:31:29;;;;;;;1.60;0.30;;;;;;;;;;10443621;28;20561;-69
2020/12/24 08:36:40;;;;;;;1.07;0.20;;;;;;;;;;10444266;28;20571;-72
2020/12/24 08:41:42;;;;;;;1.93;1.10;;;;;;;;;;10458773;28;20212;-71
2020/12/24 08:46:44;;;;;;;1.30;0.50;;;;;;;;;;10436649;28;20683;-73
2020/12/24 08:51:46;;;;;;;1.23;0.77;;;;;;;;;;10450122;28;20212;-70
2020/12/24 08:56:49;;;;;;;0.83;0.40;;;;;;;;;;10462871;28;20201;-71
2020/12/24 09:01:50;;;;;;;0.53;0.40;;;;;;;;;;10463257;28;20224;-70
2020/12/24 09:06:52;;;;;;;0.00;0.00;;;;;;;;;;10441980;28;20412;-70
2020/12/24 09:11:54;;;;;;;1.20;0.50;;;;;;;;;;10452962;28;20342;-71
2020/12/24 09:16:57;;;;;;;0.80;0.30;;;;;;;;;;10428552;28;20189;-70
2020/12/24 09:21:59;;;;;;;1.10;0.20;;;;;;;;;;10437129;28;20212;-70
2020/12/24 09:27:02;;;;;;;1.47;0.53;;;;;;;;;;10449733;28;20200;-71
2020/12/24 09:32:03;;;;;;;0.10;0.10;;;;;;;;;;10437746;28;20343;-71
2020/12/24 09:37:05;;;;;;;0.60;0.43;;;;;;;;;;10425596;28;20619;-71
2020/12/24 09:42:08;;;;;;;1.37;0.70;;;;;;;;;;10460416;28;20208;-71
2020/12/24 09:47:09;;;;;;;1.03;0.20;;;;;;;;;;10472954;28;20250;-72
2020/12/24 09:52:11;;;;;;;1.73;0.40;;;;;;;;;;10466726;28;20289;-71
2020/12/24 09:57:15;;;;;;;1.63;0.43;;;;;;;;;;10479548;28;20629;-71
2020/12/24 10:02:16;;;;;;;1.20;0.33;;;;;;;;;;10469951;28;20237;-72
2020/12/24 10:07:22;;;;;;;1.77;0.57;;;;;;;;;;10448464;28;20189;-71
2020/12/24 10:12:25;;;;;;;1.13;0.50;;;;;;;;;;10466438;28;20653;-72
2020/12/24 10:17:26;;;;;;;0.60;0.20;;;;;;;;;;10438216;28;20554;-71
2020/12/24 10:22:28;;;;;;;0.77;0.40;;;;;;;;;;10451088;28;20315;-72
2020/12/24 10:27:30;;;;;;;0.97;0.60;;;;;;;;;;10441924;28;20259;-71
2020/12/24 10:32:32;;;;;;;0.73;0.40;;;;;;;;;;10451039;28;20212;-71
2020/12/24 10:37:34;;;;;;;0.80;0.60;;;;;;;;;;10447552;28;20263;-71
2020/12/24 10:42:38;;;;;;;1.93;0.80;;;;;;;;;;10410215;28;20362;-71
2020/12/24 10:47:39;;;;;;;7.37;2.57;;;;;;;;;;10466407;28;20217;-72
2020/12/24 10:52:41;;;;;;;1.03;0.60;;;;;;;;;;10417674;28;20200;-71
2020/12/24 10:57:45;;;;;;;2.47;0.60;;;;;;;;;;10425413;28;20203;-72
2020/12/24 11:02:47;;;;;;;1.70;1.10;;;;;;;;;;10451325;28;20707;-71
2020/12/24 11:07:48;;;;;;;1.03;0.80;;;;;;;;;;10440414;28;20322;-70
2020/12/24 11:12:50;;;;;;;2.47;1.17;;;;;;;;;;10448303;28;20428;-70
2020/12/24 11:17:52;;;;;;;1.90;0.80;;;;;;;;;;10449280;28;20193;-72
2020/12/24 11:22:54;;;;;;;3.40;1.50;;;;;;;;;;10415637;28;20248;-70
2020/12/24 11:28:03;;;;;;;1.27;0.90;;;;;;;;;;10452205;28;20217;-71
2020/12/24 11:33:05;;;;;;;1.33;0.60;;;;;;;;;;10422677;28;20217;-71
2020/12/24 11:38:07;;;;;;;2.73;0.87;;;;;;;;;;10461490;28;20187;-70
2020/12/24 11:43:09;;;;;;;2.40;0.67;;;;;;;;;;10428638;28;20548;-71
2020/12/24 11:48:11;;;;;;;1.80;0.80;;;;;;;;;;10440168;28;20190;-71
2020/12/24 11:53:13;;;;;;;2.47;0.80;;;;;;;;;;10436542;28;20616;-70
2020/12/24 11:58:24;;;;;;;1.53;0.73;;;;;;;;;;10444240;28;20653;-70
2020/12/24 12:03:26;;;;;;;2.17;1.50;;;;;;;;;;10445229;28;20218;-70
2020/12/24 12:08:29;;;;;;;0.77;0.73;;;;;;;;;;10428413;28;20252;-71
2020/12/24 12:13:31;;;;;;;3.20;0.73;;;;;;;;;;10438212;28;20206;-70
2020/12/24 12:18:33;;;;;;;0.50;0.40;;;;;;;;;;10422566;28;20197;-70
2020/12/24 12:23:34;;;;;;;0.97;0.50;;;;;;;;;;10437090;28;20681;-68
2020/12/24 12:28:46;;;;;;;2.17;0.70;;;;;;;;;;10451675;28;20667;-71
2020/12/24 12:33:48;;;;;;;0.83;0.37;;;;;;;;;;10438520;28;20209;-70
2020/12/24 12:38:50;;;;;;;1.93;0.43;;;;;;;;;;10439116;28;20202;-71
2020/12/24 12:43:55;;;;;;;3.67;0.50;;;;;;;;;;10440155;28;20303;-71
2020/12/24 12:48:57;;;;;;;2.87;0.53;;;;;;;;;;10409117;28;20271;-70
2020/12/24 12:53:59;;;;;;;1.63;0.60;;;;;;;;;;10440307;28;20212;-69
2020/12/24 12:59:08;;;;;;;1.33;0.47;;;;;;;;;;10426083;28;20595;-71
2020/12/24 13:04:10;;;;;;;0.33;0.33;;;;;;;;;;10450039;28;20693;-72
2020/12/24 13:09:12;;;;;;;1.83;0.70;;;;;;;;;;10437205;28;20259;-71
2020/12/24 13:14:18;;;;;;;0.20;0.20;;;;;;;;;;10430532;28;20266;-72
2020/12/24 13:19:20;;;;;;;1.50;0.30;;;;;;;;;;10422684;28;20198;-72
2020/12/24 13:24:22;;;;;;;1.67;0.63;;;;;;;;;;10442676;28;20692;-73
2020/12/24 13:29:24;;;;;;;0.20;0.10;;;;;;;;;;10442413;28;20712;-70
2020/12/24 13:34:26;;;;;;;0.93;0.23;;;;;;;;;;10456050;28;20268;-72
2020/12/24 13:39:28;;;;;;;0.27;0.17;;;;;;;;;;10448621;28;20185;-70
2020/12/24 13:44:30;;;;;;;0.93;0.50;;;;;;;;;;10456277;28;20590;-70
2020/12/24 13:49:32;;;;;;;1.30;0.30;;;;;;;;;;10453278;28;20224;-70
2020/12/24 13:54:33;;;;;;;0.47;0.37;;;;;;;;;;10442598;28;20244;-69
2020/12/24 13:59:43;;;;;;;1.60;0.37;;;;;;;;;;10421688;28;20218;-71
2020/12/24 14:04:45;;;;;;;0.93;0.40;;;;;;;;;;10433115;28;20220;-71
2020/12/24 14:09:47;;;;;;;1.53;0.83;;;;;;;;;;10439750;28;20201;-69
2020/12/24 14:14:49;;;;;;;0.70;0.60;;;;;;;;;;10414697;28;20209;-70
2020/12/24 14:19:52;;;;;;;3.23;1.10;;;;;;;;;;10443199;28;20213;-72
2020/12/24 14:24:53;;;;;;;1.83;0.80;;;;;;;;;;10458392;28;20225;-72
2020/12/24 14:30:04;;;;;;;0.83;0.40;;;;;;;;;;10442728;28;20193;-70
2020/12/24 14:35:06;;;;;;;1.27;0.60;;;;;;;;;;10427738;28;20211;-71
2020/12/24 14:40:07;;;;;;;1.40;0.60;;;;;;;;;;10462144;28;20201;-71
2020/12/24 14:45:14;;;;;;;1.73;0.90;;;;;;;;;;10449590;28;20210;-71
2020/12/24 14:50:16;;;;;;;2.27;0.57;;;;;;;;;;10444360;28;20188;-72
2020/12/24 14:55:17;;;;;;;0.57;0.40;;;;;;;;;;10441129;28;20212;-70
2020/12/24 15:00:23;;;;;;;2.07;0.70;;;;;;;;;;10455001;28;20308;-72
2020/12/24 15:05:25;;;;;;;2.13;0.60;;;;;;;;;;10440600;28;20205;-71
2020/12/24 15:10:26;;;;;;;2.10;0.80;;;;;;;;;;10428074;28;20236;-73
2020/12/24 15:15:29;;;;;;;1.67;0.50;;;;;;;;;;10462385;28;20637;-72
2020/12/24 15:20:32;;;;;;;0.77;0.57;;;;;;;;;;10386199;28;20259;-71
2020/12/24 15:25:33;;;;;;;0.97;0.50;;;;;;;;;;10446795;28;20263;-70
2020/12/24 15:30:41;;;;;;;0.93;0.50;;;;;;;;;;10436852;28;20342;-70
2020/12/24 15:35:43;;;;;;;2.50;0.90;;;;;;;;;;10438817;28;20292;-71
2020/12/24 15:40:45;;;;;;;1.63;0.60;;;;;;;;;;10446466;28;20691;-70
2020/12/24 15:45:47;;;;;;;0.57;0.37;;;;;;;;;;10462701;28;20231;-71
2020/12/24 15:50:49;;;;;;;3.70;0.53;;;;;;;;;;10443948;28;20741;-70
2020/12/24 15:55:50;;;;;;;2.77;0.97;;;;;;;;;;10412034;28;20248;-71
2020/12/24 16:01:00;;;;;;;1.17;0.70;;;;;;;;;;10447972;28;20213;-72
2020/12/24 16:06:02;;;;;;;2.27;1.00;;;;;;;;;;10440761;28;20243;-71
2020/12/24 16:11:04;;;;;;;1.90;0.90;;;;;;;;;;10441219;28;20208;-70
2020/12/24 16:16:06;;;;;;;2.07;0.83;;;;;;;;;;10424324;28;20566;-70
2020/12/24 16:21:08;;;;;;;1.83;0.90;;;;;;;;;;10411806;28;20197;-71
2020/12/24 16:26:09;;;;;;;1.47;0.73;;;;;;;;;;10419622;28;20236;-71
2020/12/24 16:31:20;;;;;;;0.60;0.20;;;;;;;;;;10441055;28;20215;-70
2020/12/24 16:36:22;;;;;;;2.50;1.00;;;;;;;;;;10439164;28;20236;-69
2020/12/24 16:41:24;;;;;;;2.60;1.17;;;;;;;;;;10447515;28;20201;-73
2020/12/24 16:46:26;;;;;;;2.00;1.03;;;;;;;;;;10442815;28;20204;-71
2020/12/24 16:51:28;;;;;;;4.13;1.03;;;;;;;;;;10432105;28;20204;-69
2020/12/24 16:56:29;;;;;;;2.67;0.90;;;;;;;;;;10444813;28;20232;-70
2020/12/24 17:01:37;;;;;;;0.73;0.60;;;;;;;;;;10425430;28;20202;-70
2020/12/24 17:06:39;;;;;;;2.20;1.10;;;;;;;;;;10416909;28;20204;-71
2020/12/24 17:11:41;;;;;;;2.40;0.97;;;;;;;;;;10459080;28;20726;-73
2020/12/24 17:16:43;;;;;;;2.67;1.00;;;;;;;;;;10419786;28;20228;-71
2020/12/24 17:21:45;;;;;;;2.87;0.80;;;;;;;;;;10444796;28;20251;-72
2020/12/24 17:26:46;;;;;;;1.43;0.73;;;;;;;;;;10459696;28;20584;-71
2020/12/24 17:31:55;;;;;;;1.13;0.60;;;;;;;;;;10427528;28;20207;-71
2020/12/24 17:36:56;;;;;;;1.47;0.87;;;;;;;;;;10437477;28;20220;-71
2020/12/24 17:41:58;;;;;;;2.43;1.10;;;;;;;;;;10423947;28;20210;-72
2020/12/24 17:47:01;;;;;;;3.03;1.73;;;;;;;;;;10417936;28;20285;-71
2020/12/24 17:52:02;;;;;;;4.37;1.23;;;;;;;;;;10448209;28;20201;-72
2020/12/24 17:57:04;;;;;;;1.13;0.73;;;;;;;;;;10436064;28;20233;-70
2020/12/24 18:02:13;;;;;;;1.20;0.67;;;;;;;;;;10457844;28;20209;-71
2020/12/24 18:07:14;;;;;;;4.00;0.93;;;;;;;;;;10440824;28;20201;-70
2020/12/24 18:12:16;;;;;;;2.13;1.10;;;;;;;;;;10441867;28;20213;-71
2020/12/24 18:17:18;;;;;;;3.13;1.20;;;;;;;;;;10457811;28;20197;-71
2020/12/24 18:22:20;;;;;;;2.27;1.10;;;;;;;;;;10427322;28;20227;-69
2020/12/24 18:27:22;;;;;;;2.00;1.00;;;;;;;;;;10414043;28;20262;-72
2020/12/24 18:32:36;;;;;;;2.00;1.20;;;;;;;;;;10440674;28;20296;-72
2020/12/24 18:37:37;;;;;;;3.43;1.23;;;;;;;;;;10450717;28;20284;-73
2020/12/24 18:42:42;;;;;;;3.60;1.50;;;;;;;;;;10442854;28;20343;-71
2020/12/24 18:47:44;;;;;;;4.10;1.60;;;;;;;;;;10444443;28;20202;-72
2020/12/24 18:52:46;;;;;;;2.47;1.10;;;;;;;;;;10444640;28;20603;-70
2020/12/24 18:57:48;;;;;;;2.53;1.20;;;;;;;;;;10453163;28;20205;-71
2020/12/24 19:02:53;;;;;;;2.00;0.90;;;;;;;;;;10443878;28;20221;-71
2020/12/24 19:07:54;;;;;;;1.97;0.70;;;;;;;;;;10443436;28;20307;-70
2020/12/24 19:12:56;;;;;;;3.50;1.30;;;;;;;;;;10456650;28;20517;-69
2020/12/24 19:17:58;;;;;;;3.60;1.30;;;;;;;;;;10441760;28;20186;-71
2020/12/24 19:23:00;;;;;;;2.17;1.00;;;;;;;;;;10426619;28;20352;-70
2020/12/24 19:28:01;;;;;;;1.77;0.90;;;;;;;;;;10444456;28;20304;-69
2020/12/24 19:33:12;;;;;;;1.83;0.90;;;;;;;;;;10439964;28;20706;-70
2020/12/24 19:38:13;;;;;;;2.37;1.20;;;;;;;;;;10439638;28;20666;-71
2020/12/24 19:43:15;;;;;;;2.20;1.10;;;;;;;;;;10442717;28;20253;-71
2020/12/24 19:48:18;;;;;;;3.57;1.50;;;;;;;;;;10473766;28;20244;-71
2020/12/24 19:53:19;;;;;;;4.67;1.60;;;;;;;;;;10474794;28;20223;-72
2020/12/24 19:58:21;;;;;;;4.37;1.83;;;;;;;;;;10442478;28;20275;-72
2020/12/24 20:03:30;;;;;;;3.23;1.27;;;;;;;;;;10447665;28;20300;-71
2020/12/24 20:08:31;;;;;;;4.23;1.37;;;;;;;;;;10418616;28;20221;-71
2020/12/24 20:13:34;;;;;;;2.20;1.20;;;;;;;;;;10466670;28;20212;-71
2020/12/24 20:18:37;;;;;;;2.43;1.30;;;;;;;;;;10460051;28;20579;-72
2020/12/24 20:23:38;;;;;;;3.10;1.20;;;;;;;;;;10440782;28;20227;-72
2020/12/24 20:28:41;;;;;;;4.37;1.47;;;;;;;;;;10437106;28;20545;-71
2020/12/24 20:33:49;;;;;;;2.83;1.13;;;;;;;;;;10433547;28;20505;-70
2020/12/24 20:38:51;;;;;;;3.90;1.20;;;;;;;;;;10443510;28;20198;-70
2020/12/24 20:43:52;;;;;;;1.70;1.03;;;;;;;;;;10440031;28;20209;-71
2020/12/24 20:48:55;;;;;;;4.03;1.70;;;;;;;;;;10449808;28;20607;-71
2020/12/24 20:53:57;;;;;;;3.57;1.47;;;;;;;;;;10464208;28;20376;-73
2020/12/24 20:58:58;;;;;;;2.77;1.47;;;;;;;;;;10452634;28;20196;-71
2020/12/24 21:04:16;;;;;;;3.83;1.80;;;;;;;;;;10437765;28;20280;-71
2020/12/24 21:09:18;;;;;;;3.93;1.70;;;;;;;;;;10440895;28;20189;-72
2020/12/24 21:14:20;;;;;;;5.17;1.90;;;;;;;;;;10445884;28;20196;-72
2020/12/24 21:19:23;;;;;;;4.57;1.90;;;;;;;;;;10433753;28;20193;-71
2020/12/24 21:24:24;;;;;;;3.10;1.70;;;;;;;;;;10455157;28;20307;-69
2020/12/24 21:29:26;;;;;;;3.67;1.80;;;;;;;;;;10445472;28;20215;-69
2020/12/24 21:34:31;;;;;;;4.87;1.83;;;;;;;;;;10449617;28;20205;-70
2020/12/24 21:39:33;;;;;;;3.80;1.83;;;;;;;;;;10451414;28;20243;-71
2020/12/24 21:44:35;;;;;;;4.57;1.77;;;;;;;;;;10446403;28;20700;-70
2020/12/24 21:49:37;;;;;;;4.30;1.90;;;;;;;;;;10436571;28;20186;-69
2020/12/24 21:54:42;;;;;;;4.57;1.83;;;;;;;;;;10461802;28;20676;-71
2020/12/24 21:59:44;;;;;;;3.10;1.60;;;;;;;;;;10472249;28;20230;-72
2020/12/24 22:04:50;;;;;;;5.07;1.80;;;;;;;;;;10434845;28;20617;-72
2020/12/24 22:09:52;;;;;;;3.37;1.67;;;;;;;;;;10435287;28;20205;-71
2020/12/24 22:14:53;;;;;;;2.67;1.47;;;;;;;;;;10449866;28;20302;-69
2020/12/24 22:19:56;;;;;;;4.80;1.90;;;;;;;;;;10446244;28;20280;-72
2020/12/24 22:24:57;;;;;;;3.83;1.80;;;;;;;;;;10436785;28;20623;-72
2020/12/24 22:29:59;;;;;;;4.37;2.00;;;;;;;;;;10456131;28;20220;-71
2020/12/24 22:35:12;;;;;;;3.53;1.90;;;;;;;;;;10447814;28;20213;-72
2020/12/24 22:40:14;;;;;;;5.53;2.20;;;;;;;;;;10444757;28;20246;-72
2020/12/24 22:45:16;;;;;;;2.80;1.63;;;;;;;;;;10436138;28;20241;-70
2020/12/24 22:50:18;;;;;;;3.43;1.20;;;;;;;;;;10447617;28;20542;-70
2020/12/24 22:55:20;;;;;;;4.33;1.60;;;;;;;;;;10449351;28;20248;-72
2020/12/24 23:00:25;;;;;;;2.33;1.20;;;;;;;;;;10453456;28;20216;-72
2020/12/24 23:05:32;;;;;;;2.57;1.17;;;;;;;;;;10448753;28;20216;-71
2020/12/24 23:10:33;;;;;;;4.07;1.43;;;;;;;;;;10451649;28;20196;-71
2020/12/24 23:15:35;;;;;;;2.33;1.20;;;;;;;;;;10412454;28;20300;-72
2020/12/24 23:20:37;;;;;;;1.93;1.10;;;;;;;;;;10436916;28;20200;-71
2020/12/24 23:25:39;;;;;;;2.07;0.90;;;;;;;;;;10419959;28;20208;-72
2020/12/24 23:30:40;;;;;;;0.70;0.53;;;;;;;;;;10439693;28;20192;-72
2020/12/24 23:35:51;;;;;;;2.13;0.90;;;;;;;;;;10457545;28;20205;-71
2020/12/24 23:40:52;;;;;;;1.23;0.80;;;;;;;;;;10461239;28;20194;-71
2020/12/24 23:45:54;;;;;;;1.47;0.70;;;;;;;;;;10462003;28;20236;-72
2020/12/24 23:50:56;;;;;;;0.40;0.40;;;;;;;;;;10433861;28;20181;-71
2020/12/24 23:55:58;;;;;;;0.93;0.20;;;;;;;;;;10428941;28;20224;-72
