Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:02;;;;;;;0.40;0.40;;;;;;;;;;4976890;28;20038;-89
2022/07/11 00:04:29;;;;;;;0.30;0.30;;;;;;;;;;4972431;28;20427;-86
2022/07/11 00:06:57;;;;;;;0.40;0.40;;;;;;;;;;4969701;28;20371;-85
2022/07/11 00:09:22;;;;;;;0.47;0.38;;;;;;;;;;4968132;28;20110;-86
2022/07/11 00:11:48;;;;;;;0.47;0.47;;;;;;;;;;4958559;28;20493;-89
2022/07/11 00:14:14;;;;;;;0.32;0.30;;;;;;;;;;4969959;28;20037;-85
2022/07/11 00:16:40;;;;;;;1.65;1.08;;;;;;;;;;4968012;28;20117;-86
2022/07/11 00:19:06;;;;;;;0.32;0.32;;;;;;;;;;4969839;28;20428;-88
2022/07/11 00:21:33;;;;;;;2.22;0.73;;;;;;;;;;4970220;28;20030;-85
2022/07/11 00:24:01;;;;;;;0.30;0.30;;;;;;;;;;4974401;28;20053;-87
2022/07/11 00:26:27;;;;;;;0.98;0.63;;;;;;;;;;4975708;28;20096;-86
2022/07/11 00:28:55;;;;;;;1.20;0.45;;;;;;;;;;4976233;28;20022;-87
2022/07/11 00:31:21;;;;;;;0.20;0.20;;;;;;;;;;4975004;28;20385;-87
2022/07/11 00:33:46;;;;;;;0.57;0.40;;;;;;;;;;4976447;28;20073;-89
2022/07/11 00:36:40;;;;;;;0.95;0.30;;;;;;;;;;4974751;28;20023;-86
2022/07/11 00:39:05;;;;;;;1.75;0.70;;;;;;;;;;4972563;28;20026;-88
2022/07/11 00:41:31;;;;;;;0.20;0.20;;;;;;;;;;4975109;28;20034;-88
2022/07/11 00:43:58;;;;;;;0.30;0.20;;;;;;;;;;4970027;28;20034;-88
2022/07/11 00:46:25;;;;;;;0.68;0.60;;;;;;;;;;4951794;28;20104;-84
2022/07/11 00:48:55;;;;;;;0.35;0.35;;;;;;;;;;4964539;28;20544;-89
2022/07/11 00:51:21;;;;;;;0.63;0.22;;;;;;;;;;4973515;28;20073;-90
2022/07/11 00:53:52;;;;;;;0.90;0.85;;;;;;;;;;4971843;28;20092;-86
2022/07/11 00:56:21;;;;;;;0.30;0.30;;;;;;;;;;4974375;28;20015;-83
2022/07/11 00:58:50;;;;;;;0.32;0.30;;;;;;;;;;4972228;28;20042;-87
2022/07/11 01:01:17;;;;;;;9.32;0.88;;;;;;;;;;4965021;28;20057;-89
2022/07/11 01:03:42;;;;;;;2.15;0.68;;;;;;;;;;4976715;28;20173;-88
2022/07/11 01:06:08;;;;;;;1.38;0.25;;;;;;;;;;4973848;28;20113;-87
2022/07/11 01:08:36;;;;;;;2.50;0.50;;;;;;;;;;4975655;28;20026;-88
2022/07/11 01:11:03;;;;;;;0.43;0.43;;;;;;;;;;4972099;28;20356;-88
2022/07/11 01:13:30;;;;;;;2.25;1.15;;;;;;;;;;4971972;28;20100;-89
2022/07/11 01:16:14;;;;;;;3.22;0.98;;;;;;;;;;4958294;28;20030;-89
2022/07/11 01:18:44;;;;;;;0.10;0.10;;;;;;;;;;4971929;28;20360;-83
2022/07/11 01:21:22;;;;;;;0.40;0.30;;;;;;;;;;4970232;28;20059;-88
2022/07/11 01:23:48;;;;;;;0.38;0.35;;;;;;;;;;4973503;28;20031;-88
2022/07/11 01:26:21;;;;;;;2.13;0.65;;;;;;;;;;4972928;28;20532;-89
2022/07/11 01:28:46;;;;;;;0.55;0.55;;;;;;;;;;4973668;28;20516;-87
2022/07/11 01:31:14;;;;;;;0.73;0.40;;;;;;;;;;4953970;28;20038;-87
2022/07/11 01:33:40;;;;;;;0.00;0.00;;;;;;;;;;4973482;28;20429;-88
2022/07/11 01:36:06;;;;;;;0.30;0.30;;;;;;;;;;4974327;28;20050;-87
2022/07/11 01:38:31;;;;;;;0.20;0.20;;;;;;;;;;4956502;28;20065;-87
2022/07/11 01:40:56;;;;;;;1.02;0.63;;;;;;;;;;4972501;28;20035;-87
2022/07/11 01:43:22;;;;;;;0.10;0.10;;;;;;;;;;4972273;28;20034;-85
2022/07/11 01:45:52;;;;;;;0.47;0.45;;;;;;;;;;4964702;28;20117;-87
2022/07/11 01:48:17;;;;;;;1.13;0.68;;;;;;;;;;4973430;28;20026;-84
2022/07/11 01:50:45;;;;;;;0.52;0.50;;;;;;;;;;4970203;28;20161;-86
2022/07/11 01:53:10;;;;;;;2.20;0.50;;;;;;;;;;4973520;28;20035;-87
2022/07/11 01:55:54;;;;;;;0.85;0.30;;;;;;;;;;4973242;28;20333;-84
2022/07/11 01:58:29;;;;;;;0.10;0.10;;;;;;;;;;4972971;28;20047;-90
2022/07/11 02:00:56;;;;;;;0.80;0.55;;;;;;;;;;4972862;28;20452;-88
2022/07/11 02:03:22;;;;;;;0.35;0.35;;;;;;;;;;4976515;28;20534;-88
2022/07/11 02:05:49;;;;;;;0.52;0.38;;;;;;;;;;4974346;28;20046;-87
2022/07/11 02:08:15;;;;;;;0.30;0.30;;;;;;;;;;4978311;28;20114;-89
2022/07/11 02:10:48;;;;;;;1.70;0.50;;;;;;;;;;4974509;28;20193;-90
2022/07/11 02:13:18;;;;;;;2.53;1.02;;;;;;;;;;4970537;28;20331;-82
2022/07/11 02:15:44;;;;;;;0.35;0.35;;;;;;;;;;4971884;28;20371;-89
2022/07/11 02:18:13;;;;;;;0.40;0.40;;;;;;;;;;4962511;28;20039;-88
2022/07/11 02:20:45;;;;;;;1.17;0.82;;;;;;;;;;4971165;28;20023;-90
2022/07/11 02:23:12;;;;;;;0.45;0.45;;;;;;;;;;4973199;28;20045;-86
2022/07/11 02:25:40;;;;;;;0.30;0.25;;;;;;;;;;4972015;28;20471;-88
2022/07/11 02:28:09;;;;;;;0.47;0.40;;;;;;;;;;4975273;28;20457;-90
2022/07/11 02:30:36;;;;;;;0.63;0.60;;;;;;;;;;4983329;28;20030;-88
2022/07/11 02:33:01;;;;;;;2.55;0.80;;;;;;;;;;4980556;28;20089;-84
2022/07/11 02:35:29;;;;;;;0.85;0.60;;;;;;;;;;4980537;28;20429;-89
2022/07/11 02:37:54;;;;;;;0.32;0.32;;;;;;;;;;4979211;28;20343;-89
2022/07/11 02:40:20;;;;;;;0.88;0.35;;;;;;;;;;4979322;28;20106;-85
2022/07/11 02:42:45;;;;;;;1.17;0.50;;;;;;;;;;4974212;28;20027;-86
2022/07/11 02:45:11;;;;;;;1.02;0.95;;;;;;;;;;4973563;28;20089;-87
2022/07/11 02:47:39;;;;;;;0.68;0.63;;;;;;;;;;4976705;28;20030;-88
2022/07/11 02:50:09;;;;;;;3.67;0.70;;;;;;;;;;4982494;28;20041;-90
2022/07/11 02:52:34;;;;;;;0.47;0.47;;;;;;;;;;4970964;28;20057;-75
2022/07/11 02:55:00;;;;;;;1.40;0.82;;;;;;;;;;4982187;28;20437;-87
2022/07/11 02:57:25;;;;;;;0.60;0.47;;;;;;;;;;4977650;28;20597;-87
2022/07/11 02:59:50;;;;;;;0.95;0.75;;;;;;;;;;4977893;28;20027;-88
2022/07/11 03:02:16;;;;;;;1.02;0.60;;;;;;;;;;4977183;28;20142;-88
2022/07/11 03:04:43;;;;;;;1.30;0.73;;;;;;;;;;4974330;28;20050;-89
2022/07/11 03:07:09;;;;;;;0.80;0.80;;;;;;;;;;4976406;28;20085;-88
2022/07/11 03:09:34;;;;;;;1.90;0.55;;;;;;;;;;4976606;28;20031;-88
2022/07/11 03:12:00;;;;;;;2.08;0.68;;;;;;;;;;4975830;28;20330;-86
2022/07/11 03:14:28;;;;;;;1.17;1.05;;;;;;;;;;4976704;28;20384;-88
2022/07/11 03:16:54;;;;;;;0.52;0.52;;;;;;;;;;4978198;28;20069;-88
2022/07/11 03:19:19;;;;;;;0.40;0.40;;;;;;;;;;4978230;28;20030;-82
2022/07/11 03:21:48;;;;;;;0.60;0.60;;;;;;;;;;4974176;28;20041;-89
2022/07/11 03:24:13;;;;;;;2.42;1.92;;;;;;;;;;4976469;28;20022;-85
2022/07/11 03:26:39;;;;;;;0.40;0.30;;;;;;;;;;4975179;28;20354;-88
2022/07/11 03:29:04;;;;;;;6.13;0.65;;;;;;;;;;4975647;28;20041;-88
2022/07/11 03:31:30;;;;;;;0.60;0.60;;;;;;;;;;4976377;28;20355;-88
2022/07/11 03:33:55;;;;;;;1.90;0.80;;;;;;;;;;4976565;28;20097;-87
2022/07/11 03:36:23;;;;;;;1.13;0.65;;;;;;;;;;4975441;28;20034;-88
2022/07/11 03:38:48;;;;;;;3.58;1.08;;;;;;;;;;4976285;28;20066;-89
2022/07/11 03:41:16;;;;;;;0.75;0.63;;;;;;;;;;4977410;28;20069;-86
2022/07/11 03:43:41;;;;;;;2.83;0.55;;;;;;;;;;4974638;28;20333;-85
2022/07/11 03:46:07;;;;;;;2.80;0.93;;;;;;;;;;4976575;28;20026;-82
2022/07/11 03:48:32;;;;;;;0.30;0.30;;;;;;;;;;4972130;28;20041;-85
2022/07/11 03:50:57;;;;;;;2.38;0.50;;;;;;;;;;4974129;28;20035;-87
2022/07/11 03:53:23;;;;;;;2.95;0.60;;;;;;;;;;4974750;28;20031;-88
2022/07/11 03:55:50;;;;;;;0.55;0.40;;;;;;;;;;4976215;28;20104;-88
2022/07/11 03:58:16;;;;;;;0.80;0.77;;;;;;;;;;4976795;28;20038;-88
2022/07/11 04:00:41;;;;;;;5.25;0.63;;;;;;;;;;4974071;28;20069;-87
2022/07/11 04:03:07;;;;;;;0.43;0.43;;;;;;;;;;4963413;28;20023;-86
2022/07/11 04:05:35;;;;;;;0.90;0.68;;;;;;;;;;4978681;28;20519;-87
2022/07/11 04:08:03;;;;;;;0.30;0.30;;;;;;;;;;4978427;28;20034;-87
2022/07/11 04:10:29;;;;;;;0.45;0.45;;;;;;;;;;4978550;28;20034;-87
2022/07/11 04:12:56;;;;;;;1.50;0.50;;;;;;;;;;4980122;28;20031;-88
2022/07/11 04:15:22;;;;;;;0.60;0.50;;;;;;;;;;4980736;28;20030;-87
2022/07/11 04:17:49;;;;;;;1.70;0.55;;;;;;;;;;4980874;28;20037;-87
2022/07/11 04:20:17;;;;;;;0.77;0.50;;;;;;;;;;4978769;28;20034;-84
2022/07/11 04:22:47;;;;;;;0.88;0.35;;;;;;;;;;4975939;28;20019;-87
2022/07/11 04:25:12;;;;;;;0.32;0.32;;;;;;;;;;4975781;28;20071;-88
2022/07/11 04:27:38;;;;;;;0.88;0.70;;;;;;;;;;4975199;28;20053;-88
2022/07/11 04:30:06;;;;;;;0.68;0.43;;;;;;;;;;4974633;28;20093;-85
2022/07/11 04:32:31;;;;;;;0.50;0.30;;;;;;;;;;4959476;28;20027;-85
2022/07/11 04:35:01;;;;;;;0.30;0.30;;;;;;;;;;4976033;28;20153;-88
2022/07/11 04:37:27;;;;;;;0.95;0.43;;;;;;;;;;4973313;28;20448;-87
2022/07/11 04:39:54;;;;;;;0.55;0.35;;;;;;;;;;4975728;28;20042;-89
2022/07/11 04:42:20;;;;;;;0.68;0.52;;;;;;;;;;4975356;28;20114;-88
2022/07/11 04:44:45;;;;;;;1.27;0.70;;;;;;;;;;4974113;28;20113;-88
2022/07/11 04:47:11;;;;;;;0.63;0.63;;;;;;;;;;4975114;28;20345;-87
2022/07/11 04:49:37;;;;;;;1.17;0.73;;;;;;;;;;4975358;28;20450;-87
2022/07/11 04:52:03;;;;;;;1.98;0.75;;;;;;;;;;4975082;28;20019;-90
2022/07/11 04:54:28;;;;;;;0.30;0.30;;;;;;;;;;4952651;28;20061;-90
2022/07/11 04:56:54;;;;;;;1.85;0.60;;;;;;;;;;4982112;28;20035;-81
2022/07/11 04:59:19;;;;;;;1.25;1.05;;;;;;;;;;4981747;28;20042;-89
2022/07/11 05:01:44;;;;;;;0.80;0.75;;;;;;;;;;4975954;28;20022;-89
2022/07/11 05:04:10;;;;;;;0.52;0.52;;;;;;;;;;4959506;28;20061;-87
2022/07/11 05:06:38;;;;;;;1.33;1.20;;;;;;;;;;4960465;28;20329;-86
2022/07/11 05:09:04;;;;;;;1.13;0.52;;;;;;;;;;4971658;28;20042;-88
2022/07/11 05:11:29;;;;;;;0.40;0.22;;;;;;;;;;4972480;28;20027;-87
2022/07/11 05:13:55;;;;;;;0.30;0.30;;;;;;;;;;4976822;28;20340;-87
2022/07/11 05:16:20;;;;;;;0.50;0.50;;;;;;;;;;4975836;28;20066;-88
2022/07/11 05:18:50;;;;;;;0.40;0.40;;;;;;;;;;4971663;28;20451;-88
2022/07/11 05:21:21;;;;;;;1.33;0.77;;;;;;;;;;4971814;28;20396;-88
2022/07/11 05:23:49;;;;;;;0.50;0.50;;;;;;;;;;4974490;28;20158;-88
2022/07/11 05:26:17;;;;;;;0.57;0.43;;;;;;;;;;4973047;28;20034;-87
2022/07/11 05:28:42;;;;;;;0.75;0.52;;;;;;;;;;4974215;28;20492;-88
2022/07/11 05:31:08;;;;;;;1.02;0.75;;;;;;;;;;4956633;28;20053;-87
2022/07/11 05:33:34;;;;;;;0.63;0.45;;;;;;;;;;4969755;28;20117;-88
2022/07/11 05:36:00;;;;;;;0.25;0.22;;;;;;;;;;4975650;28;20046;-89
2022/07/11 05:38:28;;;;;;;0.52;0.22;;;;;;;;;;4973812;28;20367;-88
2022/07/11 05:40:58;;;;;;;0.55;0.50;;;;;;;;;;4975574;28;20030;-86
2022/07/11 05:43:23;;;;;;;0.22;0.22;;;;;;;;;;4965604;28;20027;-86
2022/07/11 05:45:49;;;;;;;0.03;0.03;;;;;;;;;;4975038;28;20082;-89
2022/07/11 05:48:16;;;;;;;0.20;0.20;;;;;;;;;;4970421;28;20031;-89
2022/07/11 05:50:46;;;;;;;3.60;0.40;;;;;;;;;;4970951;28;20074;-88
2022/07/11 05:53:12;;;;;;;0.60;0.50;;;;;;;;;;4974298;28;20437;-85
2022/07/11 05:55:39;;;;;;;0.68;0.45;;;;;;;;;;4974114;28;20047;-88
2022/07/11 05:58:05;;;;;;;0.35;0.32;;;;;;;;;;4972218;28;20038;-85
2022/07/11 06:00:30;;;;;;;0.20;0.20;;;;;;;;;;4971436;28;20029;-88
2022/07/11 06:02:58;;;;;;;0.43;0.28;;;;;;;;;;4974286;28;20047;-89
2022/07/11 06:05:23;;;;;;;0.28;0.20;;;;;;;;;;4974423;28;20038;-88
2022/07/11 06:10:33;;;;;;;0.28;0.28;;;;;;;;;;4975306;28;20439;-89
2022/07/11 06:12:58;;;;;;;0.55;0.55;;;;;;;;;;4978968;28;20023;-87
2022/07/11 06:15:24;;;;;;;0.93;0.88;;;;;;;;;;4979866;28;20042;-89
2022/07/11 06:17:49;;;;;;;0.20;0.20;;;;;;;;;;4980318;28;20046;-89
2022/07/11 06:20:15;;;;;;;0.28;0.28;;;;;;;;;;4977110;28;20038;-86
2022/07/11 06:22:41;;;;;;;0.77;0.30;;;;;;;;;;4977756;28;20030;-88
2022/07/11 06:25:07;;;;;;;0.45;0.30;;;;;;;;;;4978825;28;20030;-90
2022/07/11 06:27:32;;;;;;;0.00;0.00;;;;;;;;;;4976346;28;20039;-86
2022/07/11 06:30:00;;;;;;;0.52;0.50;;;;;;;;;;4980520;28;20471;-83
2022/07/11 06:32:28;;;;;;;0.20;0.20;;;;;;;;;;4978337;28;20027;-89
2022/07/11 06:34:53;;;;;;;0.03;0.03;;;;;;;;;;4976114;28;20038;-89
2022/07/11 06:37:19;;;;;;;0.32;0.10;;;;;;;;;;4980943;28;20049;-85
2022/07/11 06:39:44;;;;;;;0.70;0.08;;;;;;;;;;4982758;28;20082;-87
2022/07/11 06:42:12;;;;;;;2.20;1.15;;;;;;;;;;4979070;28;20031;-85
2022/07/11 06:44:37;;;;;;;0.10;0.10;;;;;;;;;;4982085;28;20034;-87
2022/07/11 06:47:03;;;;;;;0.08;0.08;;;;;;;;;;4960605;28;20565;-88
2022/07/11 06:49:28;;;;;;;0.13;0.13;;;;;;;;;;4978514;28;20041;-87
2022/07/11 06:51:56;;;;;;;4.20;0.45;;;;;;;;;;4977887;28;20121;-84
2022/07/11 06:54:21;;;;;;;0.13;0.10;;;;;;;;;;4972780;28;20041;-86
2022/07/11 06:56:47;;;;;;;0.10;0.10;;;;;;;;;;4977066;28;20023;-87
2022/07/11 06:59:12;;;;;;;0.17;0.10;;;;;;;;;;4975307;28;20081;-88
2022/07/11 07:01:37;;;;;;;0.17;0.17;;;;;;;;;;4958171;28;20057;-88
2022/07/11 07:04:03;;;;;;;0.60;0.20;;;;;;;;;;4976370;28;20038;-88
2022/07/11 07:06:30;;;;;;;0.10;0.10;;;;;;;;;;4960777;28;20463;-85
2022/07/11 07:08:56;;;;;;;0.10;0.10;;;;;;;;;;4971687;28;20039;-88
2022/07/11 07:11:21;;;;;;;0.20;0.20;;;;;;;;;;4974686;28;20085;-88
2022/07/11 07:13:49;;;;;;;0.13;0.13;;;;;;;;;;4970118;28;20030;-83
2022/07/11 07:16:15;;;;;;;2.78;0.35;;;;;;;;;;4975723;28;20034;-87
2022/07/11 07:18:45;;;;;;;1.88;0.50;;;;;;;;;;4976501;28;20042;-88
2022/07/11 07:21:13;;;;;;;0.10;0.10;;;;;;;;;;4980004;28;20023;-85
2022/07/11 07:23:39;;;;;;;0.20;0.20;;;;;;;;;;4985642;28;20019;-85
2022/07/11 07:26:04;;;;;;;0.20;0.20;;;;;;;;;;4973707;28;20031;-80
2022/07/11 07:28:32;;;;;;;0.20;0.20;;;;;;;;;;4988425;28;20022;-87
2022/07/11 07:30:58;;;;;;;0.13;0.10;;;;;;;;;;4981077;28;20038;-89
2022/07/11 07:33:24;;;;;;;0.98;0.20;;;;;;;;;;4973223;28;20105;-88
2022/07/11 07:35:49;;;;;;;0.08;0.08;;;;;;;;;;4974296;28;20125;-83
2022/07/11 07:38:17;;;;;;;0.30;0.30;;;;;;;;;;4958837;28;20045;-90
2022/07/11 07:40:44;;;;;;;1.58;0.60;;;;;;;;;;4976087;28;20038;-86
2022/07/11 07:43:10;;;;;;;18.83;1.05;;;;;;;;;;4972011;28;20027;-86
2022/07/11 07:45:35;;;;;;;0.85;0.50;;;;;;;;;;4974716;28;20661;-89
2022/07/11 07:48:00;;;;;;;0.20;0.20;;;;;;;;;;4974891;28;20420;-89
2022/07/11 07:50:26;;;;;;;0.95;0.40;;;;;;;;;;4976584;28;20061;-87
2022/07/11 07:52:51;;;;;;;0.30;0.30;;;;;;;;;;4973671;28;20035;-89
2022/07/11 07:55:17;;;;;;;0.38;0.38;;;;;;;;;;4971950;28;20050;-87
2022/07/11 07:57:45;;;;;;;0.20;0.20;;;;;;;;;;4974456;28;20425;-86
2022/07/11 08:02:55;;;;;;;0.30;0.30;;;;;;;;;;4974968;28;20399;-91
2022/07/11 08:05:20;;;;;;;0.63;0.20;;;;;;;;;;4975165;28;20026;-89
2022/07/11 08:07:46;;;;;;;0.22;0.22;;;;;;;;;;4974841;28;20094;-86
2022/07/11 08:10:11;;;;;;;4.85;0.47;;;;;;;;;;4973770;28;20035;-88
2022/07/11 08:12:37;;;;;;;2.42;1.15;;;;;;;;;;4970635;28;20049;-89
2022/07/11 08:15:02;;;;;;;0.35;0.35;;;;;;;;;;4971982;28;20346;-90
2022/07/11 08:17:28;;;;;;;0.20;0.20;;;;;;;;;;4977013;28;20061;-88
2022/07/11 08:19:53;;;;;;;0.95;0.32;;;;;;;;;;4976620;28;20030;-88
2022/07/11 08:22:19;;;;;;;0.22;0.20;;;;;;;;;;4976452;28;20102;-90
2022/07/11 08:24:44;;;;;;;0.65;0.65;;;;;;;;;;4974956;28;20145;-90
2022/07/11 08:27:09;;;;;;;0.77;0.63;;;;;;;;;;4975119;28;20089;-88
2022/07/11 08:29:35;;;;;;;1.95;0.77;;;;;;;;;;4973529;28;20033;-89
2022/07/11 08:32:00;;;;;;;0.57;0.30;;;;;;;;;;4973755;28;20034;-88
2022/07/11 08:34:28;;;;;;;0.38;0.38;;;;;;;;;;4975064;28;20026;-87
2022/07/11 08:36:56;;;;;;;0.43;0.20;;;;;;;;;;4973959;28;20033;-85
2022/07/11 08:39:21;;;;;;;0.30;0.30;;;;;;;;;;4959184;28;20416;-85
2022/07/11 08:41:47;;;;;;;0.50;0.45;;;;;;;;;;4974599;28;20034;-83
2022/07/11 08:44:12;;;;;;;0.70;0.40;;;;;;;;;;4969060;28;20026;-91
2022/07/11 08:46:40;;;;;;;0.57;0.57;;;;;;;;;;4985765;28;20479;-85
2022/07/11 08:49:11;;;;;;;0.85;0.70;;;;;;;;;;4974990;28;20023;-83
2022/07/11 08:51:37;;;;;;;5.00;0.75;;;;;;;;;;4977275;28;20345;-89
2022/07/11 08:54:03;;;;;;;0.88;0.70;;;;;;;;;;4976876;28;20037;-90
2022/07/11 08:56:30;;;;;;;1.58;0.63;;;;;;;;;;4974617;28;20038;-86
2022/07/11 08:59:04;;;;;;;0.40;0.40;;;;;;;;;;4973682;28;20071;-89
2022/07/11 09:01:34;;;;;;;0.75;0.73;;;;;;;;;;4972858;28;20043;-89
2022/07/11 09:04:00;;;;;;;0.75;0.60;;;;;;;;;;4978493;28;20055;-88
2022/07/11 09:06:35;;;;;;;0.60;0.60;;;;;;;;;;4965860;28;20038;-90
2022/07/11 09:09:07;;;;;;;0.75;0.55;;;;;;;;;;4981453;28;20054;-90
2022/07/11 09:11:57;;;;;;;0.63;0.50;;;;;;;;;;4976795;28;20022;-87
2022/07/11 09:14:48;;;;;;;2.25;0.47;;;;;;;;;;4978295;28;20300;-90
2022/07/11 09:17:30;;;;;;;0.43;0.43;;;;;;;;;;4976045;28;20117;-90
2022/07/11 09:19:58;;;;;;;0.50;0.50;;;;;;;;;;4974283;28;20030;-89
2022/07/11 09:25:25;;;;;;;0.88;0.63;;;;;;;;;;4972864;28;20441;-88
2022/07/11 09:27:55;;;;;;;0.50;0.30;;;;;;;;;;4974616;28;20033;-84
2022/07/11 09:30:44;;;;;;;0.50;0.30;;;;;;;;;;4974044;28;20027;-89
2022/07/11 09:33:36;;;;;;;2.33;0.68;;;;;;;;;;4972404;28;20023;-88
2022/07/11 09:36:12;;;;;;;0.13;0.13;;;;;;;;;;4970363;28;20368;-88
2022/07/11 09:39:01;;;;;;;2.55;1.08;;;;;;;;;;4973998;28;20376;-89
2022/07/11 09:41:37;;;;;;;0.40;0.30;;;;;;;;;;4957356;28;20067;-90
2022/07/11 09:44:28;;;;;;;0.90;0.47;;;;;;;;;;4979879;28;20097;-87
2022/07/11 09:47:02;;;;;;;0.32;0.32;;;;;;;;;;4970009;28;20041;-88
2022/07/11 09:49:42;;;;;;;0.98;0.40;;;;;;;;;;4971992;28;20022;-83
2022/07/11 09:52:17;;;;;;;0.73;0.45;;;;;;;;;;4975208;28;20027;-91
2022/07/11 09:54:56;;;;;;;0.30;0.28;;;;;;;;;;4975954;28;20038;-90
2022/07/11 09:57:36;;;;;;;0.30;0.30;;;;;;;;;;4973475;28;20030;-89
2022/07/11 10:00:23;;;;;;;0.30;0.25;;;;;;;;;;4974068;28;20045;-86
2022/07/11 10:02:52;;;;;;;0.20;0.20;;;;;;;;;;4974405;28;20031;-89
2022/07/11 10:05:20;;;;;;;0.28;0.20;;;;;;;;;;4975390;28;20340;-87
2022/07/11 10:07:45;;;;;;;0.30;0.30;;;;;;;;;;4976127;28;20026;-89
2022/07/11 10:10:11;;;;;;;1.58;0.82;;;;;;;;;;4971354;28;20037;-91
2022/07/11 10:12:36;;;;;;;0.95;0.57;;;;;;;;;;4975539;28;20069;-89
2022/07/11 10:15:12;;;;;;;0.30;0.30;;;;;;;;;;4974458;28;20334;-91
2022/07/11 10:17:47;;;;;;;0.30;0.30;;;;;;;;;;4950093;29;20054;-89
2022/07/11 10:20:30;;;;;;;0.35;0.35;;;;;;;;;;4970735;28;20097;-83
2022/07/11 10:23:40;;;;;;;1.05;0.50;;;;;;;;;;4968088;28;20472;-88
2022/07/11 10:26:14;;;;;;;2.45;0.63;;;;;;;;;;4969362;28;20039;-84
2022/07/11 10:28:46;;;;;;;0.10;0.10;;;;;;;;;;4967658;28;20042;-83
2022/07/11 10:31:20;;;;;;;0.20;0.10;;;;;;;;;;4950714;28;21540;-89
2022/07/11 10:34:02;;;;;;;0.10;0.10;;;;;;;;;;4967998;28;20034;-80
2022/07/11 10:36:29;;;;;;;0.00;0.00;;;;;;;;;;4986228;28;20034;-87
2022/07/11 10:39:17;;;;;;;0.22;0.20;;;;;;;;;;4972791;28;20069;-84
2022/07/11 10:41:43;;;;;;;0.10;0.10;;;;;;;;;;4977188;28;20035;-87
2022/07/11 10:44:12;;;;;;;0.20;0.20;;;;;;;;;;4970926;28;20134;-85
2022/07/11 10:46:44;;;;;;;0.40;0.30;;;;;;;;;;4966962;28;20041;-84
2022/07/11 10:49:13;;;;;;;0.40;0.20;;;;;;;;;;4967453;28;20117;-83
2022/07/11 10:51:44;;;;;;;0.63;0.50;;;;;;;;;;4965374;28;20030;-82
2022/07/11 10:54:22;;;;;;;0.75;0.40;;;;;;;;;;4970241;28;20094;-82
2022/07/11 10:57:45;;;;;;;0.20;0.20;;;;;;;;;;4978140;28;20042;-81
2022/07/11 11:00:15;;;;;;;0.25;0.15;;;;;;;;;;4935029;29;20035;-82
2022/07/11 11:02:58;;;;;;;0.13;0.10;;;;;;;;;;4900597;29;20369;-81
2022/07/11 11:06:03;;;;;;;0.10;0.10;;;;;;;;;;4932940;29;20157;-80
2022/07/11 11:11:23;;;;;;;0.28;0.20;;;;;;;;;;4936350;29;20086;-81
2022/07/11 11:14:20;;;;;;;0.00;0.00;;;;;;;;;;4915514;29;20027;-85
2022/07/11 11:16:47;;;;;;;0.10;0.10;;;;;;;;;;4933073;29;20055;-87
2022/07/11 11:19:46;;;;;;;0.00;0.00;;;;;;;;;;4916033;29;20047;-84
2022/07/11 11:22:21;;;;;;;0.05;0.05;;;;;;;;;;4929555;29;20042;-85
2022/07/11 11:24:49;;;;;;;0.10;0.10;;;;;;;;;;4930892;29;20358;-82
2022/07/11 11:27:22;;;;;;;0.00;0.00;;;;;;;;;;4913558;29;20042;-87
2022/07/11 11:29:51;;;;;;;1.05;0.38;;;;;;;;;;4917058;28;20035;-85
2022/07/11 11:32:18;;;;;;;2.22;0.85;;;;;;;;;;4969492;28;20073;-85
2022/07/11 11:34:44;;;;;;;2.00;0.50;;;;;;;;;;4971359;28;20023;-86
2022/07/11 11:37:11;;;;;;;0.17;0.17;;;;;;;;;;4973086;28;20026;-84
2022/07/11 11:39:39;;;;;;;0.25;0.20;;;;;;;;;;4974765;28;20022;-87
2022/07/11 11:42:19;;;;;;;0.47;0.30;;;;;;;;;;4970162;28;20026;-87
2022/07/11 11:47:50;;;;;;;0.22;0.22;;;;;;;;;;4967292;28;20393;-85
2022/07/11 11:50:16;;;;;;;0.20;0.20;;;;;;;;;;4967900;28;20038;-82
2022/07/11 11:52:56;;;;;;;0.88;0.63;;;;;;;;;;4970991;28;20445;-86
2022/07/11 11:55:22;;;;;;;4.68;0.75;;;;;;;;;;4974448;28;20037;-86
2022/07/11 11:57:47;;;;;;;0.30;0.20;;;;;;;;;;4977503;28;20102;-87
2022/07/11 12:00:26;;;;;;;0.20;0.20;;;;;;;;;;4970283;28;20109;-86
2022/07/11 12:03:03;;;;;;;0.38;0.30;;;;;;;;;;4968375;28;20059;-85
2022/07/11 12:05:29;;;;;;;0.25;0.13;;;;;;;;;;4969855;28;20039;-85
2022/07/11 12:07:55;;;;;;;0.40;0.32;;;;;;;;;;4976687;28;20352;-82
2022/07/11 12:10:20;;;;;;;0.47;0.47;;;;;;;;;;4977164;28;20041;-79
2022/07/11 12:12:52;;;;;;;0.10;0.10;;;;;;;;;;4972132;28;20348;-83
2022/07/11 12:15:28;;;;;;;0.38;0.38;;;;;;;;;;4957839;28;20323;-84
2022/07/11 12:18:07;;;;;;;0.28;0.20;;;;;;;;;;4969188;28;20035;-86
2022/07/11 12:20:35;;;;;;;0.77;0.20;;;;;;;;;;4975342;28;20376;-81
2022/07/11 12:23:00;;;;;;;0.45;0.30;;;;;;;;;;4969527;28;20041;-85
2022/07/11 12:26:17;;;;;;;0.13;0.13;;;;;;;;;;4969390;28;20031;-85
2022/07/11 12:29:11;;;;;;;0.20;0.20;;;;;;;;;;4974022;28;20031;-83
2022/07/11 12:31:49;;;;;;;0.20;0.20;;;;;;;;;;4970414;28;20038;-89
2022/07/11 12:34:18;;;;;;;0.22;0.22;;;;;;;;;;4976056;28;20045;-81
2022/07/11 12:36:45;;;;;;;0.00;0.00;;;;;;;;;;4973562;28;20027;-88
2022/07/11 12:39:21;;;;;;;0.20;0.20;;;;;;;;;;4964254;28;20031;-89
2022/07/11 12:41:47;;;;;;;0.40;0.40;;;;;;;;;;4978333;28;20074;-86
2022/07/11 12:47:05;;;;;;;0.17;0.17;;;;;;;;;;4972926;28;20085;-89
2022/07/11 12:49:30;;;;;;;0.65;0.65;;;;;;;;;;4975910;28;20042;-88
2022/07/11 12:51:56;;;;;;;0.65;0.63;;;;;;;;;;4975988;28;20035;-87
2022/07/11 12:54:29;;;;;;;0.50;0.50;;;;;;;;;;4978313;28;20464;-87
2022/07/11 12:56:58;;;;;;;0.35;0.35;;;;;;;;;;4980659;28;20037;-88
2022/07/11 12:59:25;;;;;;;1.48;0.85;;;;;;;;;;4982918;28;20058;-88
2022/07/11 13:01:58;;;;;;;0.70;0.70;;;;;;;;;;4980281;28;20037;-88
2022/07/11 13:04:34;;;;;;;0.80;0.80;;;;;;;;;;4989843;28;20030;-84
2022/07/11 13:10:06;;;;;;;0.30;0.30;;;;;;;;;;4991586;28;20049;-84
2022/07/11 13:12:37;;;;;;;0.20;0.20;;;;;;;;;;4989655;28;20031;-87
2022/07/11 13:15:11;;;;;;;1.23;0.70;;;;;;;;;;4980307;28;20034;-89
2022/07/11 13:17:41;;;;;;;1.17;0.90;;;;;;;;;;4972871;28;20050;-89
2022/07/11 13:20:18;;;;;;;0.60;0.60;;;;;;;;;;4974934;28;20034;-87
2022/07/11 13:22:45;;;;;;;1.13;1.05;;;;;;;;;;4973157;28;20106;-88
2022/07/11 13:25:13;;;;;;;2.58;1.05;;;;;;;;;;4975350;28;20026;-88
2022/07/11 13:27:42;;;;;;;2.13;1.25;;;;;;;;;;4975345;28;20026;-89
2022/07/11 13:30:30;;;;;;;1.85;1.15;;;;;;;;;;4972744;28;20041;-90
2022/07/11 13:33:01;;;;;;;1.27;1.08;;;;;;;;;;4973036;28;20034;-89
2022/07/11 13:35:41;;;;;;;2.13;1.52;;;;;;;;;;4974671;28;20023;-89
2022/07/11 13:38:14;;;;;;;0.90;0.90;;;;;;;;;;4974274;28;20090;-85
2022/07/11 13:40:39;;;;;;;2.35;1.40;;;;;;;;;;4975731;28;20368;-89
2022/07/11 13:43:04;;;;;;;1.73;0.90;;;;;;;;;;4958653;28;20026;-91
2022/07/11 13:45:33;;;;;;;0.80;0.77;;;;;;;;;;4958891;28;20410;-90
2022/07/11 13:47:59;;;;;;;1.10;0.85;;;;;;;;;;4970986;28;20352;-86
2022/07/11 13:50:24;;;;;;;1.55;1.38;;;;;;;;;;4973944;28;20085;-89
2022/07/11 13:52:50;;;;;;;1.15;0.90;;;;;;;;;;4974553;28;20045;-86
2022/07/11 13:55:30;;;;;;;0.80;0.80;;;;;;;;;;4971840;28;20344;-91
2022/07/11 13:57:57;;;;;;;1.02;0.93;;;;;;;;;;4947044;28;20031;-89
2022/07/11 14:00:23;;;;;;;1.02;0.85;;;;;;;;;;4972923;28;20029;-92
2022/07/11 14:02:51;;;;;;;1.25;1.05;;;;;;;;;;4962325;28;20035;-87
2022/07/11 14:05:18;;;;;;;1.05;0.88;;;;;;;;;;4975001;28;20030;-86
2022/07/11 14:07:45;;;;;;;0.50;0.50;;;;;;;;;;4973686;28;20026;-85
2022/07/11 14:10:10;;;;;;;1.17;1.08;;;;;;;;;;4957173;28;20033;-86
2022/07/11 14:12:36;;;;;;;0.80;0.80;;;;;;;;;;4959652;28;20018;-87
2022/07/11 14:15:03;;;;;;;0.85;0.77;;;;;;;;;;4974724;28;20026;-87
2022/07/11 14:17:29;;;;;;;2.80;1.52;;;;;;;;;;4971357;28;20444;-87
2022/07/11 14:20:00;;;;;;;0.95;0.57;;;;;;;;;;4972375;28;20045;-82
2022/07/11 14:22:26;;;;;;;2.13;1.10;;;;;;;;;;4972078;28;20026;-84
2022/07/11 14:24:59;;;;;;;1.42;1.25;;;;;;;;;;4968793;28;20116;-81
2022/07/11 14:27:26;;;;;;;0.95;0.88;;;;;;;;;;4972097;28;20142;-82
2022/07/11 14:29:52;;;;;;;1.10;1.00;;;;;;;;;;4975364;28;20038;-80
2022/07/11 14:32:23;;;;;;;1.23;1.13;;;;;;;;;;4975169;28;20069;-80
2022/07/11 14:34:49;;;;;;;1.40;1.30;;;;;;;;;;4975980;28;20213;-81
2022/07/11 14:37:19;;;;;;;1.50;1.33;;;;;;;;;;4976715;28;20134;-80
2022/07/11 14:39:44;;;;;;;1.15;1.05;;;;;;;;;;4978043;28;20110;-81
2022/07/11 14:42:11;;;;;;;1.95;1.23;;;;;;;;;;4977983;28;20238;-81
2022/07/11 14:44:36;;;;;;;1.27;1.17;;;;;;;;;;4977587;28;20022;-80
2022/07/11 14:47:04;;;;;;;1.45;1.05;;;;;;;;;;4977446;28;20572;-80
2022/07/11 14:49:29;;;;;;;1.42;1.33;;;;;;;;;;4978550;28;20026;-81
2022/07/11 14:51:55;;;;;;;0.60;0.60;;;;;;;;;;4977979;28;20038;-81
2022/07/11 14:54:21;;;;;;;1.10;1.00;;;;;;;;;;4977921;28;20344;-81
2022/07/11 14:56:47;;;;;;;1.20;1.08;;;;;;;;;;4978499;28;20034;-80
2022/07/11 14:59:17;;;;;;;1.17;1.08;;;;;;;;;;4978359;28;20035;-81
2022/07/11 15:01:42;;;;;;;1.75;1.13;;;;;;;;;;4978480;28;20023;-80
2022/07/11 15:04:07;;;;;;;1.13;0.95;;;;;;;;;;4978451;28;20037;-81
2022/07/11 15:14:44;;;;;;;0.65;0.60;;;;;;;;;;4977758;28;20034;-80
2022/07/11 15:17:10;;;;;;;0.43;0.40;;;;;;;;;;4978266;28;20027;-80
2022/07/11 15:19:35;;;;;;;0.82;0.40;;;;;;;;;;4976342;28;20037;-80
2022/07/11 15:22:01;;;;;;;0.93;0.52;;;;;;;;;;4976466;28;20097;-81
2022/07/11 15:24:26;;;;;;;0.82;0.60;;;;;;;;;;4977316;28;20030;-81