Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:22;;;;;;;75.83;39.70;;;;;;;4.48;82.33;100195.16;2826374;84;21173;-62
2020/12/15 00:05:25;;;;;;;65.08;38.30;;;;;;;4.49;82.58;100191.59;2804231;84;21729;-62
2020/12/15 00:09:29;;;;;;;92.30;45.40;;;;;;;4.55;82.49;100191.25;2808745;84;21141;-62
2020/12/15 00:13:32;;;;;;;64.45;36.77;;;;;;;4.64;82.53;100197.77;2777516;84;21202;-62
2020/12/15 00:17:36;;;;;;;57.62;35.95;;;;;;;4.73;82.19;100193.27;2806911;84;21165;-62
2020/12/15 00:21:43;;;;;;;65.55;38.02;;;;;;;4.80;81.89;100195.91;2808829;84;21587;-62
2020/12/15 00:25:48;;;;;;;52.55;34.48;;;;;;;4.85;81.57;100200.91;2809723;83;21197;-62
2020/12/15 00:29:50;;;;;;;55.60;34.63;;;;;;;4.91;81.50;100197.91;2809092;83;21189;-62
2020/12/15 00:33:53;;;;;;;47.55;26.80;;;;;;;4.93;81.31;100196.51;2809117;84;21169;-62
2020/12/15 00:37:56;;;;;;;44.30;28.32;;;;;;;4.96;81.20;100198.95;2851104;83;21595;-62
2020/12/15 00:42:00;;;;;;;44.93;25.80;;;;;;;4.96;80.83;100197.19;2851406;83;21161;-62
2020/12/15 00:46:04;;;;;;;26.50;18.57;;;;;;;4.96;80.56;100194.55;2803428;84;21169;-63
2020/12/15 00:50:08;;;;;;;33.02;20.77;;;;;;;4.86;80.56;100191.61;2830569;84;21153;-62
2020/12/15 00:54:11;;;;;;;34.45;22.93;;;;;;;4.85;81.12;100203.55;2907253;80;21602;-62
2020/12/15 00:58:15;;;;;;;84.97;47.60;;;;;;;4.86;80.89;100216.66;2916505;81;21175;-63
2020/12/15 01:02:17;;;;;;;63.33;38.35;;;;;;;4.85;80.82;100216.73;2893380;81;21144;-63
2020/12/15 01:06:21;;;;;;;59.45;31.77;;;;;;;4.81;80.86;100223.95;2806527;84;21105;-62
2020/12/15 01:10:24;;;;;;;59.60;31.87;;;;;;;4.84;81.08;100210.63;2820045;84;21169;-63
2020/12/15 01:14:26;;;;;;;27.22;18.55;;;;;;;4.81;81.00;100203.36;2800426;85;21167;-62
2020/12/15 01:18:34;;;;;;;27.80;15.40;;;;;;;4.90;81.00;100216.47;2800379;85;21151;-62
2020/12/15 01:22:36;;;;;;;33.23;20.02;;;;;;;4.90;80.58;100210.70;2801155;83;21175;-62
2020/12/15 01:26:43;;;;;;;37.78;20.40;;;;;;;4.88;80.61;100207.80;2869792;82;21140;-62
2020/12/15 01:30:46;;;;;;;27.65;18.80;;;;;;;4.84;80.45;100212.40;2857753;83;21591;-62
2020/12/15 01:34:49;;;;;;;33.80;20.20;;;;;;;4.82;80.46;100209.01;2851997;82;21119;-62
2020/12/15 01:38:52;;;;;;;34.35;21.05;;;;;;;4.77;80.17;100205.80;2857551;82;21174;-62
2020/12/15 01:42:57;;;;;;;37.10;21.87;;;;;;;4.65;80.49;100208.20;2855840;83;21145;-62
2020/12/15 01:47:00;;;;;;;41.13;22.02;;;;;;;4.60;80.67;100203.68;2852915;83;21149;-62
2020/12/15 01:51:04;;;;;;;36.60;21.73;;;;;;;4.54;80.53;100204.05;2841091;83;21143;-62
2020/12/15 01:55:08;;;;;;;43.85;26.15;;;;;;;4.45;80.56;100202.80;2840692;83;21171;-62
2020/12/15 01:59:14;;;;;;;42.53;28.27;;;;;;;4.34;80.39;100202.09;2841094;83;21135;-62
2020/12/15 02:03:17;;;;;;;65.00;41.42;;;;;;;4.36;80.59;100201.98;2840680;82;21208;-62
2020/12/15 02:07:20;;;;;;;69.12;47.75;;;;;;;4.43;79.45;100196.28;2815664;83;21157;-62
2020/12/15 02:11:23;;;;;;;79.20;49.75;;;;;;;4.20;78.53;100180.48;2803646;83;21149;-62
2020/12/15 02:15:26;;;;;;;84.92;49.80;;;;;;;4.22;79.15;100187.81;2793824;85;21178;-62
2020/12/15 02:19:30;;;;;;;58.20;34.48;;;;;;;4.29;79.23;100181.28;2800637;85;21168;-62
2020/12/15 02:23:34;;;;;;;95.22;56.68;;;;;;;4.41;78.86;100181.50;2794304;85;21619;-62
2020/12/15 02:27:37;;;;;;;76.17;47.33;;;;;;;4.54;78.86;100170.63;2817311;84;21149;-62
2020/12/15 02:31:41;;;;;;;78.22;44.27;;;;;;;4.66;78.30;100180.92;2817615;84;21627;-62
2020/12/15 02:35:44;;;;;;;60.10;37.05;;;;;;;4.75;77.94;100173.42;2801555;85;21157;-62
2020/12/15 02:39:46;;;;;;;53.90;36.50;;;;;;;4.76;77.57;100181.22;2826653;84;21161;-62
2020/12/15 02:43:49;;;;;;;65.08;38.25;;;;;;;4.77;77.08;100179.45;2827430;84;21188;-62
2020/12/15 02:47:52;;;;;;;59.10;34.35;;;;;;;4.82;77.37;100177.38;2825549;82;21160;-63
2020/12/15 02:51:56;;;;;;;46.60;28.62;;;;;;;4.80;77.01;100176.63;2823484;84;21171;-62
2020/12/15 02:55:59;;;;;;;55.55;30.00;;;;;;;4.87;77.85;100184.53;2800317;85;21203;-62
2020/12/15 03:00:02;;;;;;;48.58;31.27;;;;;;;4.99;77.93;100179.86;2802664;84;21613;-62
2020/12/15 03:04:05;;;;;;;63.28;30.88;;;;;;;4.87;77.46;100177.95;2796366;85;21180;-63
2020/12/15 03:08:08;;;;;;;27.07;17.87;;;;;;;4.61;77.61;100187.39;2797281;84;21145;-62
2020/12/15 03:12:11;;;;;;;22.48;15.08;;;;;;;4.39;78.79;100186.88;2797513;85;21182;-62
2020/12/15 03:16:14;;;;;;;18.40;14.87;;;;;;;4.28;80.42;100186.63;2825108;84;21156;-62
2020/12/15 03:20:18;;;;;;;36.60;20.62;;;;;;;4.26;81.11;100176.20;2825002;84;21144;-62
2020/12/15 03:24:21;;;;;;;25.65;17.35;;;;;;;4.35;81.70;100176.14;2825433;84;21117;-62
2020/12/15 03:28:24;;;;;;;22.93;16.30;;;;;;;4.49;81.54;100166.56;2799469;85;21170;-62
2020/12/15 03:32:29;;;;;;;25.60;17.40;;;;;;;4.49;80.74;100166.56;2797202;83;21162;-62
2020/12/15 03:36:32;;;;;;;24.47;17.62;;;;;;;4.46;80.67;100158.84;2796619;85;21169;-62
2020/12/15 03:40:35;;;;;;;40.52;23.02;;;;;;;4.41;80.31;100154.70;2809594;84;22227;-62
2020/12/15 03:44:39;;;;;;;29.50;19.57;;;;;;;4.28;80.21;100159.84;2770261;84;21184;-62
2020/12/15 03:48:43;;;;;;;42.15;27.25;;;;;;;4.12;80.32;100150.62;2772951;84;21177;-62
2020/12/15 03:52:46;;;;;;;45.25;25.90;;;;;;;4.00;80.53;100155.30;2807981;84;21181;-62
2020/12/15 03:56:49;;;;;;;41.28;25.20;;;;;;;3.88;80.94;100144.14;2807085;84;21651;-63
2020/12/15 04:00:52;;;;;;;38.45;25.43;;;;;;;3.77;81.11;100153.95;2811382;83;21155;-62
2020/12/15 04:04:56;;;;;;;42.27;24.63;;;;;;;3.75;81.79;100151.42;2779898;84;21173;-62
2020/12/15 04:08:59;;;;;;;40.75;25.00;;;;;;;3.80;81.86;100147.19;2768178;85;21587;-61
2020/12/15 04:13:02;;;;;;;43.52;26.65;;;;;;;3.89;81.91;100144.52;2771372;84;21113;-63
2020/12/15 04:17:05;;;;;;;45.40;26.93;;;;;;;3.92;81.55;100148.28;2787942;85;21151;-62
2020/12/15 04:21:10;;;;;;;37.17;22.82;;;;;;;3.88;81.62;100146.77;2787828;85;21172;-62
2020/12/15 04:25:13;;;;;;;28.60;19.80;;;;;;;3.86;81.00;100141.13;2790628;84;21163;-64
2020/12/15 04:29:16;;;;;;;35.03;21.42;;;;;;;3.85;80.74;100141.23;2775979;84;21183;-64
2020/12/15 04:33:19;;;;;;;33.75;23.77;;;;;;;3.88;81.55;100133.61;2768186;86;21143;-65
2020/12/15 04:37:21;;;;;;;37.05;20.05;;;;;;;3.91;82.01;100125.53;2773397;84;21148;-65
2020/12/15 04:41:25;;;;;;;31.48;19.60;;;;;;;3.98;81.96;100127.73;2814699;84;21133;-65
2020/12/15 04:45:30;;;;;;;26.75;18.25;;;;;;;3.99;81.86;100123.33;2782930;84;21666;-65
2020/12/15 04:49:38;;;;;;;38.95;19.67;;;;;;;4.02;81.75;100125.78;2791830;85;21191;-65
2020/12/15 04:53:48;;;;;;;34.25;20.00;;;;;;;4.04;81.52;100125.71;2870873;81;22167;-64
2020/12/15 04:57:53;;;;;;;26.40;16.48;;;;;;;4.06;81.72;100129.94;2870905;82;21153;-63
2020/12/15 05:01:58;;;;;;;20.72;12.60;;;;;;;4.06;81.54;100127.30;2861289;81;21148;-65
2020/12/15 05:06:04;;;;;;;24.27;15.32;;;;;;;4.08;81.69;100129.38;2792871;84;21631;-64
2020/12/15 05:10:13;;;;;;;22.70;13.03;;;;;;;4.07;81.62;100131.63;2766127;85;21643;-64
2020/12/15 05:14:16;;;;;;;19.30;12.70;;;;;;;4.12;81.61;100133.52;2787003;83;21730;-66
2020/12/15 05:18:20;;;;;;;27.93;18.82;;;;;;;4.19;81.06;100139.77;2783365;84;21601;-63
2020/12/15 05:22:24;;;;;;;30.68;16.73;;;;;;;4.17;80.84;100137.70;2812475;84;21613;-66
2020/12/15 05:26:28;;;;;;;20.23;14.33;;;;;;;4.16;81.04;100132.05;2795983;83;21166;-64
2020/12/15 05:30:31;;;;;;;51.75;27.30;;;;;;;4.16;81.29;100130.25;2790085;83;21633;-66
2020/12/15 05:34:34;;;;;;;42.20;22.82;;;;;;;4.22;81.16;100123.30;2784541;83;21190;-66
2020/12/15 05:38:38;;;;;;;32.95;19.35;;;;;;;4.29;80.94;100122.48;2812227;84;21163;-66
2020/12/15 05:42:41;;;;;;;25.88;16.40;;;;;;;4.29;80.61;100115.91;2812657;84;21632;-65
2020/12/15 05:46:50;;;;;;;42.23;23.20;;;;;;;4.27;80.59;100109.42;2811168;83;21174;-65
2020/12/15 05:50:58;;;;;;;32.67;21.33;;;;;;;4.30;80.84;100111.02;2791175;84;21404;-65
2020/12/15 05:55:13;;;;;;;23.98;15.18;;;;;;;4.29;80.92;100114.58;2791226;85;21213;-66
2020/12/15 05:59:21;;;;;;;25.82;15.75;;;;;;;4.31;80.92;100108.76;2791395;85;21743;-65
2020/12/15 06:03:24;;;;;;;25.00;12.63;;;;;;;4.33;80.90;100109.55;2784280;84;21668;-65
2020/12/15 06:07:28;;;;;;;28.73;17.07;;;;;;;4.33;80.69;100102.96;2771482;85;21127;-65
2020/12/15 06:11:33;;;;;;;77.08;42.50;;;;;;;4.25;80.55;100094.64;2771510;85;21199;-66
2020/12/15 06:15:37;;;;;;;64.27;33.70;;;;;;;4.25;80.60;100096.82;2779590;84;21614;-65
2020/12/15 06:19:41;;;;;;;31.75;20.72;;;;;;;4.23;80.39;100104.42;2791615;84;21168;-66
2020/12/15 06:23:44;;;;;;;22.20;15.03;;;;;;;4.19;80.49;100118.22;2810639;83;21599;-66
2020/12/15 06:27:51;;;;;;;38.30;24.02;;;;;;;4.21;80.45;100114.20;2800196;84;21179;-66
2020/12/15 06:31:56;;;;;;;32.73;19.70;;;;;;;4.23;80.42;100132.93;2770609;85;21143;-66
2020/12/15 06:35:59;;;;;;;23.98;15.45;;;;;;;4.25;80.48;100128.42;2771546;85;21624;-65
2020/12/15 06:40:05;;;;;;;24.12;15.45;;;;;;;4.30;80.21;100139.98;2780505;84;21195;-65
2020/12/15 06:44:09;;;;;;;21.93;13.57;;;;;;;4.32;80.13;100148.63;2791632;85;21605;-65
2020/12/15 06:48:14;;;;;;;21.48;14.45;;;;;;;4.38;80.00;100146.98;2791183;85;21171;-64
2020/12/15 06:52:25;;;;;;;22.15;14.60;;;;;;;4.41;80.03;100134.95;2791673;84;21589;-65
2020/12/15 06:56:29;;;;;;;32.75;23.15;;;;;;;4.47;79.72;100127.61;2815772;84;21591;-65
2020/12/15 07:01:03;;;;;;;31.07;18.73;;;;;;;4.38;79.84;100129.00;2818310;84;21164;-65
2020/12/15 07:05:33;;;;;;;52.80;37.25;;;;;;;4.26;80.30;100128.80;2794786;85;21549;-64
2020/12/15 07:09:38;;;;;;;26.48;19.48;;;;;;;4.33;80.69;100121.39;2791046;85;21167;-66
2020/12/15 07:13:42;;;;;;;28.90;23.18;;;;;;;4.43;80.84;100119.90;2791081;84;21751;-65
2020/12/15 07:17:52;;;;;;;43.95;24.72;;;;;;;4.62;80.67;100124.08;2791230;85;21167;-65
2020/12/15 07:21:55;;;;;;;20.92;13.93;;;;;;;4.81;80.35;100126.44;2791326;85;21190;-64
2020/12/15 07:25:58;;;;;;;47.75;25.35;;;;;;;4.84;79.41;100122.78;2793642;85;21615;-64
2020/12/15 07:30:02;;;;;;;60.73;29.63;;;;;;;4.78;79.50;100132.39;2798892;84;22306;-65
2020/12/15 07:34:12;;;;;;;23.50;14.98;;;;;;;4.78;79.69;100137.17;2798725;84;21182;-65
2020/12/15 07:38:19;;;;;;;25.97;16.35;;;;;;;4.78;79.79;100144.25;2827623;83;21153;-65
2020/12/15 07:42:22;;;;;;;17.02;12.18;;;;;;;4.83;79.89;100140.41;2848522;82;21125;-65
2020/12/15 07:46:26;;;;;;;23.83;13.98;;;;;;;4.95;80.04;100143.22;2848264;83;21607;-65
2020/12/15 07:50:31;;;;;;;20.40;15.58;;;;;;;5.12;79.86;100139.09;2848270;83;21161;-65
2020/12/15 07:54:33;;;;;;;26.93;15.98;;;;;;;5.31;79.54;100147.67;2848213;83;21176;-65
2020/12/15 07:58:37;;;;;;;25.40;16.05;;;;;;;5.43;79.21;100154.80;2848615;83;21161;-65
2020/12/15 08:02:41;;;;;;;26.87;15.05;;;;;;;5.54;78.96;100157.62;2813973;83;21693;-65
2020/12/15 08:06:47;;;;;;;16.87;11.48;;;;;;;5.63;78.82;100163.25;2786902;85;21555;-64
2020/12/15 08:10:51;;;;;;;20.75;14.10;;;;;;;5.76;78.64;100167.28;2787622;85;21709;-65
2020/12/15 08:14:54;;;;;;;19.23;12.73;;;;;;;5.96;78.32;100160.24;2787370;85;21179;-65
2020/12/15 08:19:02;;;;;;;18.02;11.75;;;;;;;6.16;78.05;100166.05;2800400;83;21194;-65
2020/12/15 08:23:13;;;;;;;21.57;13.35;;;;;;;6.34;77.19;100167.11;2789303;84;21161;-64
2020/12/15 08:27:17;;;;;;;22.25;14.23;;;;;;;6.49;76.89;100165.27;2789239;84;21154;-65
2020/12/15 08:31:23;;;;;;;19.62;13.83;;;;;;;6.60;76.33;100157.45;2843988;83;21470;-65
2020/12/15 08:35:27;;;;;;;19.85;12.85;;;;;;;6.70;76.14;100153.72;2846325;83;21164;-66
2020/12/15 08:39:31;;;;;;;17.98;12.28;;;;;;;6.77;75.88;100148.37;2846407;83;21153;-66
2020/12/15 08:43:34;;;;;;;20.27;13.53;;;;;;;6.83;75.87;100147.97;2864137;83;21630;-65
2020/12/15 08:47:50;;;;;;;23.45;14.13;;;;;;;6.89;75.72;100149.81;2865992;83;21622;-65
2020/12/15 08:51:54;;;;;;;20.90;14.63;;;;;;;6.88;75.15;100148.13;2866271;83;21156;-65
2020/12/15 08:55:58;;;;;;;21.90;14.43;;;;;;;6.87;75.54;100147.27;2846639;83;21422;-65
2020/12/15 09:00:14;;;;;;;28.15;15.00;;;;;;;6.95;75.53;100137.48;2846536;83;21522;-66
2020/12/15 09:04:29;;;;;;;19.85;14.80;;;;;;;7.10;75.61;100142.20;2846458;83;21197;-65
2020/12/15 09:08:32;;;;;;;20.52;12.85;;;;;;;7.26;75.64;100150.73;2772808;85;21174;-65
2020/12/15 09:12:36;;;;;;;21.90;14.10;;;;;;;7.33;74.72;100156.45;2772360;85;21186;-66
2020/12/15 09:16:39;;;;;;;31.82;20.25;;;;;;;7.32;74.29;100156.58;2772650;83;21508;-65
2020/12/15 09:20:44;;;;;;;26.95;18.60;;;;;;;7.34;74.55;100156.81;2772525;85;21158;-65
2020/12/15 09:24:47;;;;;;;25.50;15.68;;;;;;;7.47;74.65;100158.14;2782251;83;21178;-65
2020/12/15 09:28:51;;;;;;;27.87;17.35;;;;;;;7.62;73.75;100161.95;2817088;82;21130;-64
2020/12/15 09:32:54;;;;;;;25.72;15.55;;;;;;;7.66;73.16;100156.80;2772577;83;22132;-65
2020/12/15 09:36:59;;;;;;;21.50;14.98;;;;;;;7.56;73.11;100154.83;2815944;83;21186;-65
2020/12/15 09:41:03;;;;;;;18.55;14.75;;;;;;;7.56;73.29;100160.58;2851067;83;22012;-66
2020/12/15 09:45:08;;;;;;;37.88;25.97;;;;;;;7.57;73.19;100154.36;2806366;84;21153;-64
2020/12/15 09:49:12;;;;;;;34.38;22.45;;;;;;;7.55;72.99;100149.17;2806384;84;21161;-64
2020/12/15 09:53:17;;;;;;;28.62;17.25;;;;;;;7.59;73.33;100145.83;2803590;83;21609;-65
2020/12/15 09:57:20;;;;;;;90.07;48.52;;;;;;;7.72;73.36;100140.50;2780812;84;21174;-64
2020/12/15 10:01:23;;;;;;;60.50;38.95;;;;;;;7.87;73.37;100143.83;2772324;85;21170;-66
2020/12/15 10:05:27;;;;;;;30.35;24.45;;;;;;;8.12;73.77;100143.34;2786167;83;21155;-65
2020/12/15 10:09:32;;;;;;;33.83;20.35;;;;;;;8.38;73.62;100144.55;2848980;83;21120;-65
2020/12/15 10:13:36;;;;;;;26.25;17.52;;;;;;;8.52;72.37;100144.86;2848620;82;21380;-66
2020/12/15 10:17:41;;;;;;;31.95;22.05;;;;;;;8.57;72.56;100139.58;2848284;83;21644;-64
2020/12/15 10:21:44;;;;;;;23.42;15.80;;;;;;;8.59;72.05;100147.40;2845364;83;21570;-65
2020/12/15 10:25:48;;;;;;;25.05;18.92;;;;;;;8.61;72.27;100144.64;2845117;83;21167;-65
2020/12/15 10:29:51;;;;;;;30.70;22.37;;;;;;;8.66;72.52;100132.73;2845938;83;21187;-65
2020/12/15 10:33:53;;;;;;;39.33;30.20;;;;;;;8.82;72.06;100120.45;2848880;83;21132;-65
2020/12/15 10:37:56;;;;;;;26.10;18.30;;;;;;;9.02;72.13;100117.20;2848010;83;21182;-66
2020/12/15 10:41:59;;;;;;;22.75;15.65;;;;;;;9.24;71.97;100119.88;2833164;83;21194;-66
2020/12/15 10:46:03;;;;;;;25.15;15.78;;;;;;;9.54;71.48;100139.63;2769153;85;21162;-65
2020/12/15 10:50:06;;;;;;;21.48;15.65;;;;;;;9.79;69.62;100132.33;2768877;85;21146;-66
2020/12/15 10:54:09;;;;;;;20.48;16.50;;;;;;;9.91;69.04;100124.34;2782444;83;21205;-66
2020/12/15 10:58:12;;;;;;;17.42;12.37;;;;;;;10.01;69.04;100114.63;2848975;83;21128;-64
2020/12/15 11:02:17;;;;;;;16.37;11.45;;;;;;;10.06;67.94;100112.93;2848891;82;21148;-65
2020/12/15 11:20:56;;;;;;;17.12;13.08;;;;;;;10.08;67.92;100090.59;2982312;79;23460;-66
2020/12/15 11:24:59;;;;;;;21.50;14.75;;;;;;;10.00;67.46;100083.72;2809059;84;21135;-63
2020/12/15 11:29:04;;;;;;;48.23;29.40;;;;;;;9.97;67.48;100070.22;2843489;83;21177;-65
2020/12/15 11:33:08;;;;;;;18.95;15.83;;;;;;;9.93;66.89;100046.20;2843550;83;21194;-65
2020/12/15 11:37:13;;;;;;;21.42;15.30;;;;;;;9.84;67.71;100061.56;2809070;84;21138;-64
2020/12/15 11:41:16;;;;;;;25.60;18.15;;;;;;;9.85;68.21;100068.56;2794133;85;21194;-63
2020/12/15 11:45:19;;;;;;;21.25;13.90;;;;;;;9.86;67.62;100077.75;2791694;84;21165;-65
2020/12/15 11:49:22;;;;;;;28.20;19.80;;;;;;;9.81;67.86;100066.63;2795853;85;21170;-64
2020/12/15 11:53:25;;;;;;;27.32;19.35;;;;;;;9.88;68.17;100077.60;2809029;84;21141;-64
2020/12/15 11:57:28;;;;;;;21.23;13.05;;;;;;;9.94;69.00;100089.08;2795969;85;21169;-66
2020/12/15 12:01:32;;;;;;;16.27;12.78;;;;;;;9.96;68.29;100099.09;2808979;83;21201;-65
2020/12/15 12:05:35;;;;;;;20.75;15.63;;;;;;;10.02;68.03;100100.38;2796296;85;21153;-65
2020/12/15 12:09:38;;;;;;;17.62;11.43;;;;;;;10.01;67.92;100098.69;2760485;85;21135;-65
2020/12/15 12:13:41;;;;;;;17.20;13.65;;;;;;;10.05;67.99;100100.61;2756602;85;21947;-64
2020/12/15 12:17:44;;;;;;;19.77;14.80;;;;;;;10.07;67.86;100102.19;2770426;85;21167;-63
2020/12/15 12:21:47;;;;;;;22.62;14.03;;;;;;;10.04;67.13;100093.14;2779215;85;21612;-63
2020/12/15 12:25:50;;;;;;;23.80;15.00;;;;;;;9.99;67.65;100096.17;2783136;85;21584;-65
2020/12/15 12:29:53;;;;;;;29.92;18.10;;;;;;;9.98;67.81;100091.83;2788570;83;21132;-66
2020/12/15 12:33:56;;;;;;;26.42;19.80;;;;;;;9.93;67.49;100082.08;2796578;83;21184;-65
2020/12/15 12:38:00;;;;;;;24.45;16.37;;;;;;;9.84;67.90;100099.61;2796261;85;21575;-65
2020/12/15 12:42:05;;;;;;;24.98;14.78;;;;;;;9.87;68.46;100099.83;2796947;84;21108;-63
2020/12/15 12:46:14;;;;;;;21.45;17.73;;;;;;;9.95;68.48;100103.19;2793290;83;21197;-64
2020/12/15 12:50:18;;;;;;;22.85;15.43;;;;;;;9.90;68.21;100099.58;2796443;84;21152;-63
2020/12/15 12:54:21;;;;;;;31.35;20.77;;;;;;;9.86;68.50;100105.64;2796996;83;21120;-64
2020/12/15 12:58:24;;;;;;;26.12;17.35;;;;;;;9.76;68.23;100099.38;2796613;85;21112;-64
2020/12/15 13:02:27;;;;;;;21.30;14.43;;;;;;;9.60;68.33;100101.13;2796639;84;21152;-63
2020/12/15 13:06:32;;;;;;;28.45;14.98;;;;;;;9.45;68.08;100104.54;2796521;85;21693;-65
2020/12/15 13:10:35;;;;;;;29.00;17.98;;;;;;;9.29;68.50;100108.41;2796248;84;21602;-65
2020/12/15 13:14:38;;;;;;;32.33;20.48;;;;;;;9.17;68.75;100097.42;2796876;84;21088;-64
2020/12/15 13:18:41;;;;;;;35.70;24.70;;;;;;;9.04;69.01;100084.28;2805607;84;21138;-65
2020/12/15 13:22:45;;;;;;;24.85;17.00;;;;;;;8.84;69.83;100073.43;2810612;84;21561;-65
2020/12/15 13:26:50;;;;;;;34.43;20.90;;;;;;;8.75;70.19;100087.42;2816944;84;21123;-64
2020/12/15 13:30:54;;;;;;;44.10;28.57;;;;;;;8.59;70.05;100059.91;2818010;84;21846;-65
2020/12/15 13:34:57;;;;;;;29.55;19.92;;;;;;;8.69;70.67;100080.78;2817974;84;21159;-64
2020/12/15 13:39:00;;;;;;;33.28;20.20;;;;;;;8.68;70.44;100087.05;2817947;84;21111;-63
2020/12/15 13:43:03;;;;;;;23.38;17.02;;;;;;;8.66;70.23;100069.55;2818091;84;21538;-64
2020/12/15 13:47:06;;;;;;;24.72;17.57;;;;;;;8.62;70.01;100076.06;2817851;84;21171;-64
2020/12/15 13:51:09;;;;;;;28.70;20.95;;;;;;;8.63;69.96;100071.95;2817847;84;21103;-63
2020/12/15 13:55:13;;;;;;;29.63;19.17;;;;;;;8.62;70.22;100083.52;2817884;84;21109;-64
2020/12/15 13:59:16;;;;;;;22.48;14.68;;;;;;;8.57;70.52;100089.67;2817637;84;21148;-64
2020/12/15 14:03:19;;;;;;;24.20;15.75;;;;;;;8.54;70.92;100089.91;2818020;84;21132;-64
2020/12/15 14:07:22;;;;;;;21.50;15.90;;;;;;;8.47;70.72;100096.62;2818176;84;21222;-65
2020/12/15 14:11:25;;;;;;;18.60;12.98;;;;;;;8.36;70.54;100091.64;2818053;83;21176;-64
2020/12/15 14:15:28;;;;;;;18.45;11.93;;;;;;;8.31;70.81;100095.13;2818104;84;21131;-63
2020/12/15 14:19:32;;;;;;;18.37;13.80;;;;;;;8.27;71.07;100112.23;2808823;84;21179;-64
2020/12/15 14:23:35;;;;;;;28.12;18.15;;;;;;;8.31;71.30;100130.91;2796260;84;21586;-64
2020/12/15 14:27:37;;;;;;;37.10;24.92;;;;;;;8.33;71.17;100134.28;2789482;84;21106;-65
2020/12/15 14:31:40;;;;;;;33.78;25.23;;;;;;;8.37;71.50;100121.66;2787527;85;21106;-67
2020/12/15 14:35:43;;;;;;;22.62;16.70;;;;;;;8.42;71.18;100130.09;2787316;85;21200;-65
2020/12/15 14:39:46;;;;;;;27.93;17.82;;;;;;;8.36;71.26;100135.87;2787937;85;21134;-64
2020/12/15 14:43:51;;;;;;;108.65;63.48;;;;;;;8.29;71.52;100131.50;2786269;85;21094;-68
2020/12/15 14:47:54;;;;;;;67.80;42.23;;;;;;;8.24;71.38;100125.68;2787224;84;21102;-64
2020/12/15 14:51:58;;;;;;;24.12;17.27;;;;;;;8.17;71.55;100133.27;2787647;85;21164;-65
2020/12/15 14:56:02;;;;;;;30.85;20.57;;;;;;;8.09;71.38;100121.91;2787462;85;21122;-63
2020/12/15 15:00:06;;;;;;;28.57;19.57;;;;;;;8.07;71.22;100133.11;2786519;85;21153;-66
2020/12/15 15:04:09;;;;;;;25.32;14.53;;;;;;;8.07;71.31;100140.19;2785049;85;21201;-66
2020/12/15 15:08:15;;;;;;;25.25;16.60;;;;;;;8.12;71.22;100155.26;2786346;85;21145;-65
2020/12/15 15:12:19;;;;;;;30.65;18.45;;;;;;;8.04;70.95;100162.44;2785404;85;21198;-64
2020/12/15 15:16:25;;;;;;;36.17;17.30;;;;;;;8.05;71.04;100163.30;2763451;85;21149;-64
2020/12/15 15:20:30;;;;;;;27.17;17.70;;;;;;;8.03;70.97;100163.41;2734854;86;21627;-63
2020/12/15 15:24:33;;;;;;;30.70;19.98;;;;;;;7.98;71.21;100154.95;2772141;85;21118;-62
2020/12/15 15:28:37;;;;;;;37.63;21.85;;;;;;;7.84;71.11;100168.72;2786060;85;21157;-62
2020/12/15 15:32:40;;;;;;;48.10;29.00;;;;;;;7.77;71.10;100174.09;2786487;85;21178;-65
2020/12/15 15:36:45;;;;;;;33.67;20.77;;;;;;;7.73;71.31;100179.25;2783554;85;21137;-62
2020/12/15 15:40:49;;;;;;;32.35;21.62;;;;;;;7.67;71.47;100178.38;2786306;85;21169;-62
2020/12/15 15:44:53;;;;;;;35.52;24.55;;;;;;;7.62;71.56;100178.70;2810267;83;21190;-62
2020/12/15 15:48:55;;;;;;;41.88;26.35;;;;;;;7.61;71.79;100182.77;2842712;83;21639;-64
2020/12/15 15:52:59;;;;;;;29.12;21.15;;;;;;;7.57;72.14;100186.95;2819095;83;21149;-63
2020/12/15 15:57:02;;;;;;;31.65;21.48;;;;;;;7.58;72.43;100191.30;2786202;85;21118;-64
2020/12/15 16:01:06;;;;;;;53.58;36.63;;;;;;;7.58;72.59;100186.00;2785931;85;21162;-64
2020/12/15 16:05:09;;;;;;;104.67;67.92;;;;;;;7.65;73.08;100189.06;2786633;85;21121;-63
2020/12/15 16:09:12;;;;;;;110.12;75.85;;;;;;;7.68;73.53;100188.84;2786348;85;21090;-65
2020/12/15 16:13:17;;;;;;;125.95;81.35;;;;;;;7.65;73.91;100193.50;2786552;85;22239;-62
2020/12/15 16:17:20;;;;;;;148.72;96.20;;;;;;;7.60;74.31;100196.95;2786931;85;21166;-64
2020/12/15 16:21:23;;;;;;;147.80;90.70;;;;;;;7.65;74.80;100192.17;2786836;84;21122;-63
2020/12/15 16:25:26;;;;;;;118.05;81.70;;;;;;;7.64;74.55;100195.78;2786004;85;21149;-63
2020/12/15 16:29:29;;;;;;;127.92;84.28;;;;;;;7.53;74.79;100193.89;2785254;85;21520;-64
2020/12/15 16:33:33;;;;;;;138.43;96.15;;;;;;;7.49;74.78;100191.10;2787688;83;21121;-64
2020/12/15 16:37:36;;;;;;;143.97;94.83;;;;;;;7.40;74.98;100192.13;2784682;83;21153;-64
2020/12/15 16:41:43;;;;;;;116.50;83.42;;;;;;;7.41;75.10;100196.93;2805276;83;21153;-63
2020/12/15 16:45:48;;;;;;;;;;;;;;;7.43;74.77;100198.98;2800000;84;21611;-63
2020/12/15 16:49:52;;;;;;;135.63;91.95;;;;;;;7.43;74.85;100200.31;2767087;85;20150;-63
2020/12/15 16:54:08;;;;;;;131.15;87.60;;;;;;;7.51;74.35;100200.64;2769966;83;21355;-65
2020/12/15 16:58:13;;;;;;;128.32;81.78;;;;;;;7.41;73.80;100206.19;2842687;83;21170;-63
2020/12/15 17:02:16;;;;;;;148.82;95.55;;;;;;;7.35;73.39;100214.57;2789461;83;21161;-62
2020/12/15 17:06:45;;;;;;;170.15;103.12;;;;;;;7.26;73.92;100216.88;2785498;85;21158;-64
2020/12/15 17:11:04;;;;;;;142.65;87.55;;;;;;;7.33;74.08;100219.13;2630015;90;21653;-62
2020/12/15 17:15:08;;;;;;;123.05;80.25;;;;;;;7.33;73.07;100211.19;2613920;90;21203;-64
2020/12/15 17:19:11;;;;;;;67.00;43.78;;;;;;;7.29;72.33;100207.90;2630007;90;21192;-65
2020/12/15 17:23:17;;;;;;;45.65;28.70;;;;;;;7.22;72.21;100205.31;2629612;89;21681;-64
2020/12/15 17:27:26;;;;;;;36.63;25.85;;;;;;;7.11;72.36;100207.38;2630102;88;21208;-65
2020/12/15 17:31:34;;;;;;;38.85;26.05;;;;;;;7.02;72.69;100197.42;2630826;90;21216;-64
2020/12/15 17:35:38;;;;;;;32.48;21.65;;;;;;;6.98;72.69;100198.12;2629689;89;21235;-66
2020/12/15 17:39:44;;;;;;;31.23;21.25;;;;;;;6.91;72.80;100204.77;2629008;90;21190;-65
2020/12/15 17:43:47;;;;;;;;;;;;;;;6.85;73.12;100200.73;2660035;89;21217;-64
2020/12/15 17:47:50;;;;;;;27.37;18.05;;;;;;;6.80;73.45;100212.09;2613591;89;20283;-65
2020/12/15 17:51:55;;;;;;;29.92;19.73;;;;;;;6.78;73.93;100222.80;2660491;89;21744;-65
2020/12/15 17:55:58;;;;;;;35.60;21.57;;;;;;;6.79;74.16;100226.27;2669218;89;21188;-64
2020/12/15 18:00:01;;;;;;;30.95;20.32;;;;;;;6.71;74.41;100226.32;2670709;89;21192;-64
2020/12/15 18:04:05;;;;;;;30.37;17.48;;;;;;;6.67;74.75;100245.13;2663911;89;21172;-65
2020/12/15 18:08:09;;;;;;;30.20;21.23;;;;;;;6.64;75.25;100242.20;2592902;89;21211;-66
2020/12/15 18:12:12;;;;;;;33.33;24.32;;;;;;;6.64;75.42;100239.55;2641133;88;21173;-65
2020/12/15 18:16:16;;;;;;;29.02;20.60;;;;;;;6.64;75.54;100230.30;2676884;88;21216;-65
2020/12/15 18:20:19;;;;;;;29.05;19.73;;;;;;;6.69;75.33;100232.65;2691770;87;21169;-64
2020/12/15 18:24:22;;;;;;;28.47;19.67;;;;;;;6.71;75.26;100226.32;2714183;87;21900;-64
2020/12/15 18:28:25;;;;;;;25.23;18.77;;;;;;;6.79;74.99;100229.78;2674784;89;21132;-65
2020/12/15 18:32:29;;;;;;;30.00;19.17;;;;;;;6.85;74.86;100236.42;2674843;89;21715;-65
2020/12/15 18:36:33;;;;;;;29.18;19.10;;;;;;;6.91;74.83;100243.11;2674512;88;21277;-66
2020/12/15 18:40:35;;;;;;;34.18;24.45;;;;;;;6.95;74.86;100246.77;2637643;88;21201;-62
2020/12/15 18:44:38;;;;;;;40.55;25.00;;;;;;;6.98;74.75;100233.83;2621982;90;21227;-63
2020/12/15 18:48:41;;;;;;;179.45;103.02;;;;;;;7.03;74.59;100237.45;2641828;88;21674;-62
2020/12/15 18:52:44;;;;;;;186.82;99.67;;;;;;;7.06;74.62;100241.22;2674497;88;21212;-64
2020/12/15 18:56:47;;;;;;;56.85;39.18;;;;;;;7.06;74.42;100241.22;2674661;89;21173;-64