Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:53;;;;;;;2.45;1.10;;;18.90;54.90;;;;;;5073019;28;20024;-67
2022/01/05 00:03:19;;;;;;;1.52;1.00;;;18.90;54.90;;;;;;5072798;28;20020;-67
2022/01/05 00:05:44;;;;;;;1.65;0.82;;;18.80;54.80;;;;;;5076617;28;20066;-69
2022/01/05 00:08:12;;;;;;;1.98;1.00;;;18.80;54.80;;;;;;5077327;28;20528;-69
2022/01/05 00:10:38;;;;;;;2.75;0.80;;;18.80;54.80;;;;;;5080254;28;20500;-69
2022/01/05 00:13:03;;;;;;;2.88;0.90;;;18.80;54.80;;;;;;5060802;28;20045;-69
2022/01/05 00:15:29;;;;;;;2.85;1.00;;;18.80;54.70;;;;;;5083146;28;20039;-69
2022/01/05 00:17:55;;;;;;;2.40;0.85;;;18.80;54.70;;;;;;5075156;28;20034;-68
2022/01/05 00:20:20;;;;;;;1.70;0.85;;;18.70;54.60;;;;;;5080500;28;20028;-68
2022/01/05 00:22:46;;;;;;;1.50;0.60;;;18.70;54.60;;;;;;5085686;28;20035;-68
2022/01/05 00:25:12;;;;;;;2.25;0.90;;;18.70;54.60;;;;;;5065400;28;20031;-68
2022/01/05 00:27:38;;;;;;;2.17;0.70;;;18.70;54.60;;;;;;5083765;28;20039;-68
2022/01/05 00:30:04;;;;;;;2.65;1.00;;;18.70;54.50;;;;;;5078806;28;20032;-68
2022/01/05 00:32:29;;;;;;;3.13;0.80;;;18.70;54.50;;;;;;5092884;28;20102;-68
2022/01/05 00:34:55;;;;;;;1.70;0.90;;;18.60;54.40;;;;;;5066174;28;20120;-69
2022/01/05 00:37:21;;;;;;;0.93;0.77;;;18.60;54.40;;;;;;5063920;28;20032;-69
2022/01/05 00:39:46;;;;;;;1.10;0.60;;;18.60;54.40;;;;;;5082988;28;20021;-69
2022/01/05 00:42:14;;;;;;;2.05;0.77;;;18.60;54.40;;;;;;5085921;28;20074;-69
2022/01/05 00:44:40;;;;;;;1.25;0.60;;;18.60;54.40;;;;;;5083703;28;20063;-69
2022/01/05 00:47:05;;;;;;;2.40;1.13;;;18.60;54.40;;;;;;5066322;28;20027;-69
2022/01/05 00:49:31;;;;;;;1.90;0.70;;;18.50;54.30;;;;;;5081972;28;20029;-69
2022/01/05 00:51:57;;;;;;;1.60;0.68;;;18.50;54.30;;;;;;5092585;28;20024;-69
2022/01/05 00:54:22;;;;;;;1.27;0.63;;;18.50;54.30;;;;;;5077962;28;20024;-69
2022/01/05 00:56:48;;;;;;;1.95;0.68;;;18.50;54.30;;;;;;5087879;28;20036;-69
2022/01/05 00:59:14;;;;;;;2.83;0.85;;;18.50;54.30;;;;;;5079047;28;20280;-68
2022/01/05 01:01:39;;;;;;;1.17;0.70;;;18.50;54.30;;;;;;5060952;28;20035;-69
2022/01/05 01:04:06;;;;;;;2.65;0.80;;;18.40;54.20;;;;;;5085318;28;20024;-69
2022/01/05 01:06:31;;;;;;;2.65;0.80;;;18.40;54.20;;;;;;5086913;28;20452;-69
2022/01/05 01:08:58;;;;;;;2.35;0.80;;;18.40;54.10;;;;;;5081185;28;20024;-69
2022/01/05 01:11:24;;;;;;;2.30;0.82;;;18.40;54.10;;;;;;5083871;28;20111;-68
2022/01/05 01:13:50;;;;;;;1.85;0.80;;;18.40;54.10;;;;;;5088574;28;20026;-68
2022/01/05 01:16:17;;;;;;;1.27;0.70;;;18.40;54.10;;;;;;5066085;28;20356;-68
2022/01/05 01:18:43;;;;;;;2.47;0.75;;;18.40;54.10;;;;;;5083577;28;20039;-68
2022/01/05 01:21:09;;;;;;;3.65;0.90;;;18.40;54.10;;;;;;5074002;28;20039;-68
2022/01/05 01:23:36;;;;;;;2.53;0.68;;;18.40;54.10;;;;;;5094090;28;20051;-69
2022/01/05 01:26:02;;;;;;;1.33;0.60;;;18.30;54.00;;;;;;5091677;28;20017;-69
2022/01/05 01:28:27;;;;;;;1.75;0.88;;;18.30;54.00;;;;;;5081040;28;20036;-68
2022/01/05 01:30:53;;;;;;;2.17;0.85;;;18.30;54.00;;;;;;5074952;28;20357;-68
2022/01/05 01:33:20;;;;;;;1.40;0.63;;;18.30;53.90;;;;;;5061984;28;20086;-68
2022/01/05 01:35:45;;;;;;;1.33;0.80;;;18.30;54.00;;;;;;5093278;28;20032;-68
2022/01/05 01:38:11;;;;;;;1.80;1.05;;;18.30;53.90;;;;;;5096491;28;20038;-68
2022/01/05 01:40:37;;;;;;;1.10;0.50;;;18.30;53.90;;;;;;5076611;28;20020;-67
2022/01/05 01:43:03;;;;;;;1.73;0.70;;;18.20;53.80;;;;;;5092470;28;20020;-67
2022/01/05 01:45:28;;;;;;;1.52;0.60;;;18.20;53.80;;;;;;5080503;28;20928;-67
2022/01/05 01:47:54;;;;;;;1.35;0.70;;;18.20;53.80;;;;;;5086740;28;20040;-68
2022/01/05 01:50:20;;;;;;;2.33;0.70;;;18.20;53.90;;;;;;5089892;28;20028;-68
2022/01/05 01:52:45;;;;;;;2.40;0.50;;;18.20;53.80;;;;;;5093494;28;20048;-68
2022/01/05 01:55:12;;;;;;;2.42;0.70;;;18.10;53.70;;;;;;5085793;28;20028;-68
2022/01/05 01:57:41;;;;;;;1.00;0.60;;;18.10;53.70;;;;;;5065955;28;20454;-67
2022/01/05 02:00:08;;;;;;;1.73;0.70;;;18.10;53.70;;;;;;5081728;28;20016;-68
2022/01/05 02:02:35;;;;;;;0.95;0.60;;;18.10;53.70;;;;;;5085512;28;20035;-68
2022/01/05 02:05:01;;;;;;;2.85;0.70;;;18.10;53.70;;;;;;5086615;28;20472;-68
2022/01/05 02:07:27;;;;;;;1.38;0.52;;;18.10;53.70;;;;;;5085627;28;20024;-68
2022/01/05 02:09:52;;;;;;;1.17;0.55;;;18.10;53.70;;;;;;5080455;28;20037;-68
2022/01/05 02:12:18;;;;;;;1.85;0.70;;;18.00;53.60;;;;;;5092702;28;20028;-68
2022/01/05 02:14:44;;;;;;;1.65;0.63;;;18.10;53.60;;;;;;5086200;28;20476;-68
2022/01/05 02:17:19;;;;;;;1.15;0.63;;;18.00;53.60;;;;;;5092729;28;20032;-69
2022/01/05 02:19:45;;;;;;;1.80;0.65;;;18.00;53.50;;;;;;5082146;28;20020;-68
2022/01/05 02:22:10;;;;;;;2.70;0.82;;;18.00;53.60;;;;;;5074186;28;20016;-68
2022/01/05 02:24:36;;;;;;;0.90;0.60;;;18.00;53.60;;;;;;5073740;28;20046;-68
2022/01/05 02:27:02;;;;;;;2.60;0.70;;;18.00;53.50;;;;;;5084849;28;20399;-68
2022/01/05 02:29:27;;;;;;;2.65;0.90;;;17.90;53.40;;;;;;5080938;28;20028;-68
2022/01/05 02:31:54;;;;;;;2.65;0.70;;;18.00;53.50;;;;;;5089089;28;20024;-69
2022/01/05 02:34:20;;;;;;;2.15;0.70;;;17.90;53.50;;;;;;5081213;28;20090;-69
2022/01/05 02:36:45;;;;;;;2.53;0.70;;;17.90;53.50;;;;;;5077845;28;20503;-69
2022/01/05 02:39:11;;;;;;;1.85;0.68;;;17.90;53.40;;;;;;5086001;28;20024;-69
2022/01/05 02:41:36;;;;;;;3.22;0.93;;;17.90;53.40;;;;;;5063320;28;20383;-69
2022/01/05 02:44:02;;;;;;;1.98;0.60;;;17.80;53.40;;;;;;5086193;28;20021;-70
2022/01/05 02:46:28;;;;;;;2.38;0.65;;;17.90;54.40;;;;;;5067631;28;20032;-70
2022/01/05 02:48:54;;;;;;;2.15;0.60;;;17.90;53.40;;;;;;5063640;28;20043;-70
2022/01/05 02:51:21;;;;;;;1.75;0.70;;;17.80;53.30;;;;;;5079261;28;20031;-70
2022/01/05 02:53:47;;;;;;;1.90;0.65;;;17.80;53.30;;;;;;5081592;28;20101;-69
2022/01/05 02:56:13;;;;;;;2.03;0.60;;;17.80;53.30;;;;;;5056124;28;20371;-68
2022/01/05 02:58:39;;;;;;;2.45;0.73;;;17.80;53.30;;;;;;5056281;28;20044;-68
2022/01/05 03:01:06;;;;;;;2.30;0.70;;;17.70;53.20;;;;;;5079229;28;20028;-68
2022/01/05 03:03:32;;;;;;;1.70;0.75;;;17.80;53.30;;;;;;5075331;28;20024;-68
2022/01/05 03:05:58;;;;;;;1.92;0.60;;;17.70;53.20;;;;;;5080599;28;20562;-68
2022/01/05 03:08:23;;;;;;;1.73;0.70;;;17.70;53.20;;;;;;5078091;28;20037;-68
2022/01/05 03:10:49;;;;;;;1.90;0.60;;;17.70;53.20;;;;;;5068750;28;20032;-68
2022/01/05 03:13:15;;;;;;;1.40;0.68;;;17.70;53.20;;;;;;5086594;28;20063;-68
2022/01/05 03:15:40;;;;;;;2.80;0.57;;;17.70;53.20;;;;;;5087292;28;20036;-68
2022/01/05 03:18:07;;;;;;;2.35;0.82;;;17.70;53.20;;;;;;5075028;28;20029;-68
2022/01/05 03:20:34;;;;;;;2.30;0.75;;;17.60;53.10;;;;;;5080829;28;20078;-69
2022/01/05 03:23:06;;;;;;;2.20;0.70;;;17.60;53.10;;;;;;5083699;28;20031;-70
2022/01/05 03:25:32;;;;;;;1.60;0.55;;;17.60;53.10;;;;;;5084713;28;20468;-70
2022/01/05 03:27:58;;;;;;;1.42;0.63;;;17.60;53.10;;;;;;5078359;28;20031;-69
2022/01/05 03:30:26;;;;;;;2.05;0.57;;;17.60;53.10;;;;;;5084628;28;20480;-69
2022/01/05 03:35:28;;;;;;;1.65;0.70;;;17.60;53.10;;;;;;5082246;28;20039;-70
2022/01/05 03:37:54;;;;;;;1.65;0.55;;;17.60;53.10;;;;;;5082301;28;20032;-70
2022/01/05 03:40:20;;;;;;;1.92;0.60;;;17.50;53.00;;;;;;5080582;28;20403;-70
2022/01/05 03:42:45;;;;;;;1.27;0.77;;;17.50;53.00;;;;;;5089386;28;20020;-70
2022/01/05 03:45:11;;;;;;;3.00;0.75;;;17.50;52.90;;;;;;5076714;28;20050;-70
2022/01/05 03:47:37;;;;;;;2.47;0.80;;;17.50;52.90;;;;;;5089485;28;20036;-70
2022/01/05 03:50:03;;;;;;;2.45;1.00;;;17.50;52.90;;;;;;5081991;28;20396;-70
2022/01/05 03:52:29;;;;;;;3.10;0.80;;;17.50;52.90;;;;;;5067695;28;20085;-70
2022/01/05 03:54:55;;;;;;;1.17;0.70;;;17.50;53.00;;;;;;5081771;28;20036;-70
2022/01/05 03:57:20;;;;;;;2.40;0.77;;;17.50;52.90;;;;;;5069223;28;20052;-70
2022/01/05 03:59:46;;;;;;;1.35;0.60;;;17.40;52.80;;;;;;5086454;28;20134;-70
2022/01/05 04:02:12;;;;;;;1.88;0.55;;;17.50;52.90;;;;;;5062516;28;20077;-70
2022/01/05 04:04:38;;;;;;;2.22;0.70;;;17.50;52.90;;;;;;5062798;28;20060;-70
2022/01/05 04:07:03;;;;;;;1.98;0.90;;;17.40;52.70;;;;;;5084895;28;20047;-70
2022/01/05 04:09:30;;;;;;;3.58;0.93;;;17.40;52.80;;;;;;5079303;28;20028;-70
2022/01/05 04:11:55;;;;;;;2.08;0.70;;;17.40;52.70;;;;;;5085727;28;20162;-70
2022/01/05 04:14:21;;;;;;;1.55;0.65;;;17.40;52.70;;;;;;5076777;28;20169;-70
2022/01/05 04:16:47;;;;;;;2.45;0.80;;;17.40;52.70;;;;;;5087513;28;20357;-70
2022/01/05 04:19:12;;;;;;;2.53;0.98;;;17.40;52.70;;;;;;5084166;28;20039;-70
2022/01/05 04:21:38;;;;;;;2.28;0.85;;;17.40;52.70;;;;;;5064991;28;20036;-70
2022/01/05 04:24:04;;;;;;;1.88;0.80;;;17.40;52.70;;;;;;5080145;28;20475;-70
2022/01/05 04:26:30;;;;;;;2.58;0.68;;;17.40;52.60;;;;;;5080488;28;20086;-70
2022/01/05 04:28:55;;;;;;;1.40;0.70;;;17.30;52.60;;;;;;5077612;28;20480;-70
2022/01/05 04:31:21;;;;;;;2.05;0.63;;;17.40;52.50;;;;;;5084471;28;20035;-70
2022/01/05 04:33:47;;;;;;;2.28;1.00;;;17.30;52.50;;;;;;5080847;28;20032;-70
2022/01/05 04:36:12;;;;;;;2.50;0.90;;;17.30;52.50;;;;;;5064575;28;20025;-70
2022/01/05 04:38:38;;;;;;;2.08;0.63;;;17.30;52.50;;;;;;5050038;28;20044;-70
2022/01/05 04:41:04;;;;;;;1.55;0.80;;;17.30;52.50;;;;;;5082714;28;20043;-70
2022/01/05 04:43:30;;;;;;;2.53;0.70;;;17.30;52.50;;;;;;5046395;28;20377;-70
2022/01/05 04:45:55;;;;;;;2.35;0.73;;;17.30;52.50;;;;;;5088243;28;20034;-69
2022/01/05 04:48:21;;;;;;;1.70;0.70;;;17.30;52.40;;;;;;5087438;28;20102;-69
2022/01/05 04:50:47;;;;;;;2.45;0.82;;;17.20;52.40;;;;;;5062285;28;20063;-69
2022/01/05 04:53:13;;;;;;;1.90;0.60;;;17.20;52.30;;;;;;5082377;28;20106;-69
2022/01/05 04:55:42;;;;;;;2.08;0.68;;;17.20;52.30;;;;;;5081368;28;20487;-69
2022/01/05 04:58:08;;;;;;;3.00;0.90;;;17.20;52.30;;;;;;5078317;28;20502;-69
2022/01/05 05:00:34;;;;;;;1.73;0.70;;;17.20;52.30;;;;;;5083124;28;20025;-69
2022/01/05 05:03:00;;;;;;;2.90;0.80;;;17.20;52.20;;;;;;5082087;28;20097;-69
2022/01/05 05:05:25;;;;;;;2.60;0.93;;;17.20;52.20;;;;;;5082807;28;20042;-69
2022/01/05 05:07:51;;;;;;;3.72;0.98;;;17.20;52.20;;;;;;5078744;28;20074;-69
2022/01/05 05:10:17;;;;;;;2.42;0.80;;;17.20;52.20;;;;;;5062159;28;20116;-69
2022/01/05 05:12:43;;;;;;;1.98;0.80;;;17.20;52.20;;;;;;5084454;28;20539;-69
2022/01/05 05:15:09;;;;;;;2.15;0.77;;;17.10;52.00;;;;;;5081445;28;20055;-69
2022/01/05 05:17:34;;;;;;;2.20;0.80;;;17.10;52.10;;;;;;5083625;28;20128;-69
2022/01/05 05:20:00;;;;;;;3.08;0.80;;;17.10;52.00;;;;;;5086276;28;20052;-70
2022/01/05 05:22:26;;;;;;;3.13;0.90;;;17.10;52.00;;;;;;5089271;28;20027;-70
2022/01/05 05:24:51;;;;;;;4.47;0.80;;;17.10;52.90;;;;;;5082619;28;20077;-70
2022/01/05 05:27:17;;;;;;;2.85;0.80;;;17.10;51.90;;;;;;5079967;28;20041;-70
2022/01/05 05:29:43;;;;;;;3.30;0.85;;;17.10;52.00;;;;;;5046882;28;20115;-69
2022/01/05 05:32:09;;;;;;;2.60;0.98;;;17.10;51.90;;;;;;5086912;28;20046;-69
2022/01/05 05:34:35;;;;;;;3.33;0.80;;;17.10;51.90;;;;;;5084525;28;20073;-70
2022/01/05 05:37:00;;;;;;;2.08;0.70;;;17.10;51.90;;;;;;5087152;28;20043;-70
2022/01/05 05:39:26;;;;;;;2.20;0.80;;;17.10;51.90;;;;;;5087689;28;20031;-68
2022/01/05 05:41:51;;;;;;;2.03;0.90;;;17.00;51.80;;;;;;5080309;28;20154;-68
2022/01/05 05:44:17;;;;;;;1.30;0.70;;;17.00;51.70;;;;;;5081730;28;20031;-68
2022/01/05 05:46:43;;;;;;;2.88;1.00;;;17.00;51.70;;;;;;5083796;28;20032;-69
2022/01/05 05:49:08;;;;;;;2.20;0.73;;;17.00;51.60;;;;;;5083769;28;20032;-69
2022/01/05 05:51:34;;;;;;;0.70;0.50;;;17.00;51.60;;;;;;5074840;28;20031;-70
2022/01/05 05:54:00;;;;;;;3.22;1.05;;;17.00;51.70;;;;;;5085727;28;20101;-68
2022/01/05 05:56:26;;;;;;;2.50;0.80;;;17.00;51.60;;;;;;5087510;28;20067;-68
2022/01/05 05:58:51;;;;;;;0.73;0.57;;;17.00;51.60;;;;;;5077197;28;20507;-68
2022/01/05 06:01:17;;;;;;;2.83;0.77;;;17.00;51.50;;;;;;5077894;28;20078;-68
2022/01/05 06:03:43;;;;;;;2.35;0.85;;;17.00;51.50;;;;;;5086674;28;20032;-68
2022/01/05 06:06:09;;;;;;;3.30;0.85;;;17.00;51.50;;;;;;5078629;28;20025;-69
2022/01/05 06:08:34;;;;;;;1.48;0.90;;;17.00;51.50;;;;;;5079261;28;20097;-69
2022/01/05 06:11:00;;;;;;;4.07;1.10;;;16.90;51.40;;;;;;5091181;28;20518;-68
2022/01/05 06:13:26;;;;;;;2.30;0.70;;;17.00;52.40;;;;;;5087513;28;20039;-68
2022/01/05 06:15:51;;;;;;;2.03;0.80;;;16.90;51.40;;;;;;5073381;28;20119;-68
2022/01/05 06:18:17;;;;;;;2.78;0.82;;;16.90;51.30;;;;;;5089068;28;20035;-69
2022/01/05 06:20:43;;;;;;;3.03;0.73;;;16.90;51.30;;;;;;5084651;28;20024;-68
2022/01/05 06:23:08;;;;;;;2.75;0.70;;;16.90;51.30;;;;;;5090208;28;20028;-68
2022/01/05 06:25:34;;;;;;;2.13;0.70;;;16.90;51.40;;;;;;5090231;28;20439;-68
2022/01/05 06:28:00;;;;;;;2.83;0.93;;;16.90;51.30;;;;;;5080093;28;20177;-68
2022/01/05 06:30:25;;;;;;;2.20;0.77;;;16.90;51.30;;;;;;5084754;28;20028;-68
2022/01/05 06:32:51;;;;;;;2.47;0.68;;;16.90;51.30;;;;;;5085995;28;20036;-68
2022/01/05 06:35:19;;;;;;;2.65;0.80;;;16.90;51.30;;;;;;5085621;28;20078;-68
2022/01/05 06:37:45;;;;;;;1.80;0.57;;;16.90;51.30;;;;;;5079964;28;20556;-68
2022/01/05 06:40:11;;;;;;;3.45;0.70;;;16.80;51.20;;;;;;5083054;28;20048;-68
2022/01/05 06:42:37;;;;;;;3.72;0.77;;;16.80;51.20;;;;;;5089684;28;20024;-68
2022/01/05 06:45:03;;;;;;;3.08;0.85;;;16.80;51.20;;;;;;5089032;28;20058;-69
2022/01/05 06:47:29;;;;;;;2.35;0.75;;;16.80;51.20;;;;;;5081055;28;20046;-69
2022/01/05 06:49:55;;;;;;;3.42;0.98;;;16.80;51.20;;;;;;5084292;28;20020;-69
2022/01/05 06:52:20;;;;;;;2.33;0.70;;;16.80;51.10;;;;;;5067349;28;20039;-69
2022/01/05 06:54:46;;;;;;;3.20;1.00;;;16.80;51.10;;;;;;5071031;28;20036;-69
2022/01/05 06:57:12;;;;;;;2.35;0.80;;;16.80;51.10;;;;;;5069876;28;20492;-69
2022/01/05 06:59:38;;;;;;;2.75;1.00;;;16.80;51.10;;;;;;5084527;28;20032;-69
2022/01/05 07:02:05;;;;;;;2.17;0.80;;;16.80;51.10;;;;;;5076648;28;20031;-69
2022/01/05 07:04:31;;;;;;;3.83;0.85;;;16.80;51.10;;;;;;5082565;28;20028;-69
2022/01/05 07:06:57;;;;;;;4.50;1.05;;;16.80;51.10;;;;;;5080282;28;20020;-68
2022/01/05 07:09:23;;;;;;;2.20;0.80;;;16.80;51.00;;;;;;5077537;28;20077;-68
2022/01/05 07:11:48;;;;;;;2.75;0.75;;;16.80;51.10;;;;;;5080993;28;20032;-68
2022/01/05 07:14:14;;;;;;;2.00;0.85;;;16.80;51.10;;;;;;5066118;28;20028;-68
2022/01/05 07:16:40;;;;;;;3.22;0.77;;;16.80;51.10;;;;;;5087823;28;20482;-68
2022/01/05 07:19:05;;;;;;;3.30;0.77;;;16.80;51.00;;;;;;5081063;28;20033;-68
2022/01/05 07:21:33;;;;;;;5.20;1.30;;;16.80;51.00;;;;;;5086830;28;20387;-70
2022/01/05 07:24:00;;;;;;;8.00;1.58;;;16.20;44.10;;;;;;5075930;28;20029;-72
2022/01/05 07:26:27;;;;;;;5.78;1.35;;;15.40;44.70;;;;;;5085582;28;20032;-68
2022/01/05 07:28:53;;;;;;;7.45;2.10;;;14.70;44.90;;;;;;5080831;28;20036;-69
2022/01/05 07:31:19;;;;;;;8.95;2.00;;;14.10;45.80;;;;;;5084332;28;20036;-67
2022/01/05 07:33:45;;;;;;;7.70;1.75;;;13.60;46.80;;;;;;5080079;28;20115;-67
2022/01/05 07:36:11;;;;;;;8.45;1.75;;;13.30;47.20;;;;;;5080382;28;20038;-69
2022/01/05 07:38:37;;;;;;;6.18;1.92;;;12.90;47.00;;;;;;5076975;28;20047;-69
2022/01/05 07:41:03;;;;;;;10.95;2.05;;;12.60;47.90;;;;;;5080144;28;20020;-68
2022/01/05 07:43:29;;;;;;;5.88;1.52;;;12.30;48.50;;;;;;5082858;28;20210;-68
2022/01/05 07:45:54;;;;;;;9.10;2.17;;;12.10;48.70;;;;;;5063233;28;20118;-68
2022/01/05 07:48:20;;;;;;;10.70;2.00;;;11.90;49.20;;;;;;5085761;28;20081;-68
2022/01/05 07:50:46;;;;;;;7.30;1.88;;;11.80;49.80;;;;;;5081737;28;20055;-67
2022/01/05 07:53:12;;;;;;;6.32;2.03;;;11.60;50.00;;;;;;5081269;28;20069;-67
2022/01/05 07:55:37;;;;;;;9.63;1.98;;;11.50;50.30;;;;;;5062457;28;20028;-67
2022/01/05 07:58:03;;;;;;;4.82;1.60;;;11.30;50.60;;;;;;5081406;28;20132;-67
2022/01/05 08:00:29;;;;;;;5.75;1.50;;;11.20;51.50;;;;;;5084640;28;20035;-67
2022/01/05 08:02:54;;;;;;;6.93;1.95;;;11.10;51.80;;;;;;5080789;28;20419;-67
2022/01/05 08:05:20;;;;;;;7.20;1.40;;;11.10;52.40;;;;;;5074599;28;20078;-69
2022/01/05 08:07:46;;;;;;;5.15;1.50;;;11.30;53.80;;;;;;5054843;28;20041;-69
2022/01/05 08:10:12;;;;;;;6.63;1.40;;;11.70;54.10;;;;;;5054467;28;20106;-70
2022/01/05 08:12:40;;;;;;;3.75;1.10;;;12.20;53.80;;;;;;5076834;28;20544;-67
2022/01/05 08:15:06;;;;;;;5.93;1.52;;;12.70;53.30;;;;;;5078464;28;20036;-68
2022/01/05 08:17:31;;;;;;;7.25;1.65;;;13.10;53.00;;;;;;5055067;28;20036;-67
2022/01/05 08:19:57;;;;;;;6.95;1.38;;;13.50;52.50;;;;;;5054107;28;20346;-67
2022/01/05 08:22:23;;;;;;;3.08;0.98;;;13.80;52.00;;;;;;5071360;28;20024;-67
2022/01/05 08:24:48;;;;;;;4.15;1.13;;;14.20;51.70;;;;;;5072226;28;20481;-71
2022/01/05 08:27:14;;;;;;;5.10;0.93;;;14.40;51.30;;;;;;5070437;28;20436;-71
2022/01/05 08:29:40;;;;;;;1.80;0.90;;;14.70;50.90;;;;;;5078507;28;20080;-71
2022/01/05 08:32:06;;;;;;;4.20;1.08;;;14.90;50.50;;;;;;5070764;28;20048;-70
2022/01/05 08:34:31;;;;;;;2.38;0.90;;;15.20;50.20;;;;;;5064596;28;20111;-70
2022/01/05 08:36:58;;;;;;;5.25;1.13;;;15.40;49.80;;;;;;5091002;28;20161;-70
2022/01/05 08:39:24;;;;;;;4.30;0.82;;;15.60;49.60;;;;;;5080448;28;20020;-70
2022/01/05 08:41:53;;;;;;;5.93;1.40;;;15.80;49.10;;;;;;5072414;28;20040;-70
2022/01/05 08:44:19;;;;;;;3.08;1.13;;;16.00;48.80;;;;;;5072875;28;20068;-70
2022/01/05 08:46:45;;;;;;;4.65;1.05;;;16.20;48.60;;;;;;5073233;28;20483;-67
2022/01/05 08:49:11;;;;;;;4.15;1.10;;;16.30;48.20;;;;;;5073152;28;20036;-66
2022/01/05 08:51:38;;;;;;;2.88;0.80;;;16.50;47.90;;;;;;5055398;28;20397;-67
2022/01/05 08:54:05;;;;;;;5.43;1.00;;;16.70;47.60;;;;;;5073134;28;20020;-64
2022/01/05 08:56:31;;;;;;;3.30;0.98;;;16.80;47.20;;;;;;5073725;28;20106;-64
2022/01/05 08:58:56;;;;;;;2.42;0.90;;;17.00;46.90;;;;;;5072926;28;20503;-63
2022/01/05 09:01:25;;;;;;;4.28;1.20;;;17.20;46.60;;;;;;5054972;28;20029;-63
2022/01/05 09:03:52;;;;;;;4.78;1.15;;;17.30;46.00;;;;;;5073358;28;20024;-64
2022/01/05 09:06:19;;;;;;;2.85;0.90;;;17.40;45.90;;;;;;5073327;28;20517;-65
2022/01/05 09:08:46;;;;;;;3.47;1.13;;;17.50;45.70;;;;;;5072186;28;20024;-63
2022/01/05 09:11:11;;;;;;;5.57;1.00;;;17.70;45.70;;;;;;5054245;28;20119;-63
2022/01/05 09:13:37;;;;;;;4.22;1.00;;;17.80;45.60;;;;;;5072499;28;20104;-63
2022/01/05 09:16:04;;;;;;;4.30;1.23;;;17.90;45.50;;;;;;5068233;28;20123;-67
2022/01/05 09:18:29;;;;;;;3.40;1.10;;;18.00;45.50;;;;;;5078359;28;20029;-65
2022/01/05 09:20:55;;;;;;;6.35;0.82;;;18.10;45.30;;;;;;5081431;28;20016;-69
2022/01/05 09:23:21;;;;;;;4.07;1.00;;;18.30;45.20;;;;;;5080167;28;20020;-70
2022/01/05 09:25:47;;;;;;;3.85;0.90;;;18.40;45.00;;;;;;5081431;28;20506;-68
2022/01/05 09:28:12;;;;;;;3.05;0.90;;;18.40;44.80;;;;;;5079262;28;20047;-70
2022/01/05 09:30:38;;;;;;;4.75;1.20;;;18.60;44.60;;;;;;5063930;28;20024;-69
2022/01/05 09:33:04;;;;;;;3.50;1.40;;;18.70;44.50;;;;;;5074630;28;20384;-66
2022/01/05 09:35:31;;;;;;;7.22;1.60;;;18.70;44.00;;;;;;5078040;28;20033;-64
2022/01/05 09:43:13;;;;;;;4.45;1.58;;;19.00;43.30;;;;;;5086508;28;20391;-63
2022/01/05 09:45:51;;;;;;;4.13;1.67;;;19.00;43.20;;;;;;5073010;28;20104;-63
2022/01/05 09:48:58;;;;;;;5.68;1.42;;;19.10;43.10;;;;;;5086454;28;20024;-64
2022/01/05 09:51:29;;;;;;;3.47;1.60;;;19.20;42.70;;;;;;5046393;28;20089;-68
2022/01/05 09:53:56;;;;;;;3.95;1.42;;;19.30;43.00;;;;;;5081556;28;20035;-67
2022/01/05 09:56:22;;;;;;;3.10;1.20;;;19.30;42.90;;;;;;5085889;28;20028;-68
2022/01/05 09:58:47;;;;;;;4.28;1.20;;;19.40;43.80;;;;;;5046385;28;20048;-64
2022/01/05 10:01:13;;;;;;;3.50;1.05;;;19.50;42.70;;;;;;5086507;28;20024;-64
2022/01/05 10:03:39;;;;;;;3.70;1.20;;;19.50;42.60;;;;;;5081766;28;20025;-64
2022/01/05 10:06:04;;;;;;;3.42;1.20;;;19.60;42.50;;;;;;5087034;28;20056;-67
2022/01/05 10:08:31;;;;;;;3.95;1.40;;;19.60;42.40;;;;;;5079144;28;20017;-66
2022/01/05 10:10:57;;;;;;;2.72;0.80;;;19.70;42.30;;;;;;5082110;28;20029;-63
2022/01/05 10:13:23;;;;;;;3.63;0.98;;;19.80;42.20;;;;;;5063290;28;20369;-67
2022/01/05 10:15:50;;;;;;;3.63;1.33;;;19.90;42.00;;;;;;5082669;28;20021;-63
2022/01/05 10:18:18;;;;;;;3.03;1.30;;;19.90;41.70;;;;;;5079114;28;20036;-63
2022/01/05 10:21:03;;;;;;;2.80;1.05;;;20.00;41.60;;;;;;5086931;28;20029;-64
2022/01/05 10:23:42;;;;;;;3.00;1.23;;;20.00;41.20;;;;;;5085132;28;20050;-63
2022/01/05 10:26:26;;;;;;;2.17;1.00;;;20.10;41.60;;;;;;5082207;28;20380;-63
2022/01/05 10:28:54;;;;;;;3.05;1.00;;;20.10;41.20;;;;;;5081387;28;20488;-62
2022/01/05 10:31:23;;;;;;;3.17;0.98;;;20.20;41.70;;;;;;5083042;28;20020;-62
2022/01/05 10:33:49;;;;;;;3.05;0.90;;;20.30;41.70;;;;;;5083265;28;20581;-63
2022/01/05 10:36:15;;;;;;;3.45;1.10;;;20.30;41.80;;;;;;5079610;28;20041;-64
2022/01/05 10:39:01;;;;;;;3.85;1.13;;;20.40;41.10;;;;;;5087325;28;20481;-64
2022/01/05 10:41:30;;;;;;;2.45;0.77;;;20.40;40.90;;;;;;5081010;28;20067;-64
2022/01/05 10:44:20;;;;;;;4.72;1.23;;;20.40;41.60;;;;;;5065782;28;20409;-64
2022/01/05 10:46:57;;;;;;;3.67;1.08;;;20.50;41.70;;;;;;5082100;28;20107;-66
2022/01/05 10:49:25;;;;;;;1.92;0.90;;;20.50;42.00;;;;;;5083482;28;20078;-66
2022/01/05 10:51:52;;;;;;;2.28;0.80;;;20.60;42.20;;;;;;5085431;28;20070;-66
2022/01/05 10:54:22;;;;;;;2.67;0.70;;;20.60;42.30;;;;;;5055734;28;20024;-64
2022/01/05 10:56:48;;;;;;;2.65;0.77;;;20.70;42.30;;;;;;5083227;28;20024;-64
2022/01/05 10:59:17;;;;;;;2.10;1.02;;;20.80;42.40;;;;;;5084753;28;20135;-64
2022/01/05 11:01:43;;;;;;;2.88;0.88;;;20.80;42.50;;;;;;5079023;28;20070;-66
2022/01/05 11:04:15;;;;;;;2.97;0.75;;;20.90;42.40;;;;;;5084926;28;20426;-64
2022/01/05 11:06:56;;;;;;;4.35;0.80;;;20.90;42.30;;;;;;5064534;28;20101;-64
2022/01/05 11:09:22;;;;;;;2.17;0.77;;;21.00;42.50;;;;;;5085096;28;20032;-64
2022/01/05 11:11:49;;;;;;;2.42;0.98;;;21.00;42.60;;;;;;5080759;28;20078;-66
2022/01/05 11:14:17;;;;;;;2.42;0.85;;;21.00;42.50;;;;;;5076599;28;20040;-66
2022/01/05 11:16:46;;;;;;;2.20;0.93;;;21.10;42.50;;;;;;5079986;28;20069;-66
2022/01/05 11:19:26;;;;;;;3.47;1.00;;;21.20;42.40;;;;;;5081509;28;20024;-69
2022/01/05 11:21:59;;;;;;;3.67;0.90;;;21.20;42.40;;;;;;5080303;28;20515;-65
2022/01/05 11:24:26;;;;;;;2.80;1.00;;;21.20;42.10;;;;;;5079212;28;20029;-69
2022/01/05 11:26:52;;;;;;;2.55;0.90;;;21.20;42.30;;;;;;5073812;28;20035;-67
2022/01/05 11:29:19;;;;;;;2.20;0.57;;;21.20;42.20;;;;;;5073119;28;20502;-66
2022/01/05 11:31:45;;;;;;;1.95;0.85;;;21.20;42.10;;;;;;5080934;28;20028;-64
2022/01/05 11:34:11;;;;;;;1.95;0.68;;;21.30;42.00;;;;;;5080637;28;20031;-67
2022/01/05 11:36:39;;;;;;;4.57;1.10;;;21.30;42.00;;;;;;5080787;28;20103;-66
2022/01/05 11:39:04;;;;;;;3.33;0.85;;;21.30;42.00;;;;;;5082391;28;20593;-63
2022/01/05 11:41:31;;;;;;;2.10;0.80;;;21.30;41.90;;;;;;5080504;28;20095;-63
2022/01/05 11:43:58;;;;;;;3.42;0.90;;;21.30;41.90;;;;;;5081811;28;20024;-64
2022/01/05 11:46:29;;;;;;;2.55;0.68;;;21.30;42.00;;;;;;5085087;28;20028;-63
2022/01/05 11:49:07;;;;;;;3.42;0.98;;;21.30;42.00;;;;;;5062024;28;20028;-63
2022/01/05 11:51:41;;;;;;;3.00;0.90;;;21.30;41.90;;;;;;5085126;28;20406;-63
2022/01/05 11:54:26;;;;;;;1.95;0.63;;;21.40;42.10;;;;;;5080792;28;20033;-64
2022/01/05 11:57:04;;;;;;;4.00;0.70;;;21.40;41.90;;;;;;5080375;28;20471;-62
2022/01/05 11:59:35;;;;;;;4.65;1.10;;;21.40;42.20;;;;;;5083301;28;20102;-62
2022/01/05 12:02:14;;;;;;;4.38;1.13;;;21.50;42.30;;;;;;5078205;28;20388;-61
2022/01/05 12:05:09;;;;;;;3.50;0.77;;;21.50;42.10;;;;;;5077014;28;20047;-63
2022/01/05 12:07:45;;;;;;;3.97;0.80;;;21.40;41.80;;;;;;5060782;28;20043;-67
2022/01/05 12:10:23;;;;;;;3.22;0.88;;;21.40;42.10;;;;;;5078096;28;20081;-68
2022/01/05 12:12:56;;;;;;;3.10;0.77;;;21.40;42.20;;;;;;5078387;28;20032;-68
2022/01/05 12:15:43;;;;;;;;;;;21.40;42.10;;;;;;5078257;28;20534;-68
2022/01/05 12:18:26;;;;;;;2.47;0.90;;;21.30;42.20;;;;;;5074709;28;19912;-69
2022/01/05 12:20:53;;;;;;;4.32;1.20;;;21.20;42.70;;;;;;5080160;28;20068;-68
2022/01/05 12:23:25;;;;;;;3.30;0.90;;;21.20;42.90;;;;;;5081893;28;20035;-67
2022/01/05 12:26:07;;;;;;;2.90;1.00;;;21.20;43.80;;;;;;5083397;28;20366;-62
2022/01/05 12:28:33;;;;;;;2.03;0.70;;;21.20;42.80;;;;;;5085011;28;20028;-62
2022/01/05 12:30:58;;;;;;;2.30;1.00;;;21.20;43.00;;;;;;5081509;28;20037;-62
2022/01/05 12:33:25;;;;;;;2.67;0.80;;;21.20;43.00;;;;;;5080191;28;20032;-62
2022/01/05 12:35:52;;;;;;;2.67;0.70;;;21.20;43.10;;;;;;5076758;28;20035;-62
2022/01/05 12:38:31;;;;;;;3.13;0.70;;;21.20;43.20;;;;;;5082556;28;20038;-62
2022/01/05 12:40:57;;;;;;;4.43;0.98;;;21.20;43.10;;;;;;5074501;28;20016;-62
2022/01/05 12:43:27;;;;;;;2.33;0.65;;;21.20;43.20;;;;;;5081107;28;20032;-62
2022/01/05 12:45:59;;;;;;;4.47;0.93;;;21.20;43.00;;;;;;5070234;28;20024;-62
2022/01/05 12:48:31;;;;;;;;;;;21.20;43.10;;;;;;5074039;28;20021;-67
2022/01/05 12:51:18;;;;;;;3.08;1.00;;;21.20;43.30;;;;;;5071362;28;19905;-67
2022/01/05 12:54:06;;;;;;;2.17;0.80;;;21.20;43.50;;;;;;5081334;28;20460;-67
2022/01/05 12:56:57;;;;;;;4.55;0.68;;;21.20;43.50;;;;;;5084045;28;20483;-62